,Lone Pine (Hospital),Lone Pine (Hospital),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202)
11-Jan-2017 22:00,4.3,,2.134,,348.9,,3.97,,2239,,2.88,,38.79,,1.644,
11-Jan-2017 23:00,3.4,,1.988,,317,,5.293,,2305,,3.6,,35.84,,1.598,
12-Jan-2017 00:00,1.9,,1.448,,353.3,,4.166,,31,,3.6,,53.07,,0.827,
12-Jan-2017 01:00,9.4,,1.03,,304.8,,2.5,,107,,3.38,,71.7,,0.222,
12-Jan-2017 02:00,9,,0.658,,86.4,,2.794,,254,,3.41,,49.32,,0.414,
12-Jan-2017 03:00,0.8,,4.93,,155.4,,10.98,,355,,5.36,,16.13,,4.734,
12-Jan-2017 04:00,3.6,,6.376,,155.8,,9.65,,405,,6.07,,14.62,,6.168,
12-Jan-2017 05:00,-0.5,,4.808,,167.2,,7.55,,535,,6.1,,8.77,,4.752,
12-Jan-2017 06:00,0.4,,5.802,,169.1,,9.8,,652,,5.82,,13.94,,5.63,
12-Jan-2017 07:00,-1.3,,8.12,,151.3,,13.33,,730,,6,,10.78,,7.98,
12-Jan-2017 08:00,-0.3,,8.63,,139.4,,12.84,,830,,6.33,,7.62,,8.56,
12-Jan-2017 09:00,2.7,,8.5,,154.1,,12.69,,907,,7.77,,9.87,,8.37,
12-Jan-2017 10:00,10.1,,8.87,,170.8,,12.64,,1022,,8.4,,7.62,,8.79,
12-Jan-2017 11:00,1.4,,9.78,,170.9,,13.92,,1137,,8.33,,7.4,,9.7,
12-Jan-2017 12:00,3.4,,11.32,,165.2,,17.2,,1246,,8.73,,8.48,,11.2,
12-Jan-2017 13:00,10.3,,10.81,,162.8,,15.04,,1329,,9.15,,11.69,,10.59,
12-Jan-2017 14:00,2,,10.39,,146.6,,14.21,,1435,,10.13,,9.85,,10.24,
12-Jan-2017 15:00,4.1,,11.53,,157.9,,15.73,,1541,,9.26,,8.82,,11.39,
12-Jan-2017 16:00,8.8,,10.8,,161.7,,15.73,,1610,,7.26,,7.29,,10.71,
12-Jan-2017 17:00,4.6,,10.01,,157.1,,16.27,,1744,,6.44,,7.21,,9.93,
12-Jan-2017 18:00,2.2,,7.56,,151.5,,11.12,,1825,,5.76,,13.42,,7.35,
12-Jan-2017 19:00,0.5,,8.89,,159.3,,13.67,,1958,,5.38,,12.75,,8.67,
12-Jan-2017 20:00,-0.6,,8.99,,172.2,,15.09,,2013,,4.98,,6.44,,8.93,
12-Jan-2017 21:00,4.3,,4.328,,168.9,,7.89,,2102,,4.44,,14.11,,4.197,
12-Jan-2017 22:00,2.9,,3.525,,160.9,,5.097,,2219,,3.65,,13.79,,3.423,
12-Jan-2017 23:00,1,,2.355,,152.4,,4.558,,2319,,2.93,,30.82,,2.014,
13-Jan-2017 00:00,-0.6,,2.592,,103,,4.754,,41,,3.81,,20.49,,2.427,
13-Jan-2017 01:00,4.7,,1.678,,275.6,,2.843,,106,,3.35,,32.58,,1.406,
13-Jan-2017 02:00,1.6,,1.699,,327.4,,4.166,,258,,2.73,,47.91,,1.105,
13-Jan-2017 03:00,-0.1,,2.958,,310.7,,4.068,,312,,2.5,,8.93,,2.922,
13-Jan-2017 04:00,3,,3.679,,341.1,,7.25,,458,,2.18,,16.96,,3.517,
13-Jan-2017 05:00,2.4,,4.737,,335,,7.89,,501,,1.94,,10.12,,4.663,
13-Jan-2017 06:00,1.3,,4.338,,349.6,,8.23,,650,,1.42,,14.7,,4.195,
13-Jan-2017 07:00,1.2,,4.241,,330.7,,7.5,,744,,1.7,,11.96,,4.148,
13-Jan-2017 08:00,0.9,,4.565,,357.9,,6.91,,855,,2.04,,17.29,,4.357,
13-Jan-2017 09:00,-1.6,,5.715,,346.8,,9.07,,935,,3.68,,15.95,,5.493,
13-Jan-2017 10:00,6.2,,6.31,,345.1,,10.83,,1057,,5.34,,14.84,,6.098,
13-Jan-2017 11:00,1.9,,7.71,,336.1,,12.05,,1103,,6.68,,10.74,,7.58,
13-Jan-2017 12:00,0.7,,7.87,,332.7,,11.96,,1246,,7.33,,11.91,,7.7,
13-Jan-2017 13:00,0,,7.87,,325.8,,12.64,,1312,,7.46,,9.51,,7.76,
13-Jan-2017 14:00,-0.6,,7.51,,329.9,,12.35,,1437,,7.58,,9.36,,7.41,
13-Jan-2017 15:00,1.4,,7.66,,326.7,,11.96,,1521,,7.82,,9.58,,7.55,
13-Jan-2017 16:00,3.4,,6.93,,327.5,,11.22,,1623,,7.48,,9.3,,6.839,
13-Jan-2017 17:00,2.4,,7.55,,323,,12.74,,1738,,7.38,,9.41,,7.45,
13-Jan-2017 18:00,1.3,,6.687,,323.1,,11.12,,1814,,7.3,,9.47,,6.596,
13-Jan-2017 19:00,-1.1,,7.11,,323.2,,11.76,,1918,,7.39,,10.57,,6.99,
13-Jan-2017 20:00,2.5,,6.555,,331,,10.05,,2027,,6.73,,10.71,,6.44,
13-Jan-2017 21:00,1.3,,7.19,,329.6,,11.96,,2128,,6.32,,10.15,,7.08,
13-Jan-2017 22:00,4.4,,7.18,,336.6,,11.61,,2256,,5.64,,10.25,,7.06,
13-Jan-2017 23:00,0.8,,6.93,,336.4,,11.32,,2302,,5.56,,9.79,,6.828,
14-Jan-2017 00:00,-0.9,,7.4,,335.7,,11.56,,11,,4.84,,10.09,,7.28,
14-Jan-2017 01:00,1.6,,5.981,,340.7,,12.89,,116,,4.22,,17.31,,5.708,
14-Jan-2017 02:00,0.2,,7.64,,329.2,,11.61,,227,,3.78,,9.7,,7.53,
14-Jan-2017 03:00,0.4,,7.68,,337.9,,12.4,,331,,3.76,,12.98,,7.48,
14-Jan-2017 04:00,3.1,,7.09,,341,,12.25,,448,,2.59,,9.24,,7,
14-Jan-2017 05:00,4.5,,5.869,,351.7,,10.09,,505,,2.5,,14.81,,5.673,
14-Jan-2017 06:00,1.5,,6.156,,3,,11.12,,627,,1.16,,14.07,,5.97,
14-Jan-2017 07:00,-1.5,,6.15,,6.4,,9.6,,748,,1.86,,9.03,,6.074,
14-Jan-2017 08:00,-0.3,,6.469,,356.8,,9.51,,849,,3.14,,10.34,,6.364,
14-Jan-2017 09:00,-1.5,,7.35,,357.8,,11.86,,952,,4.69,,11.16,,7.21,
14-Jan-2017 10:00,1,,7.56,,338,,12.05,,1049,,6.7,,11.51,,7.4,
14-Jan-2017 11:00,2.3,,7.67,,336.7,,11.17,,1113,,8.41,,11.26,,7.52,
14-Jan-2017 12:00,-1,,7.06,,336.6,,10.73,,1201,,9.75,,10.7,,6.939,
14-Jan-2017 13:00,3.3,,6.014,,341.1,,9.46,,1325,,10.99,,12.18,,5.878,
14-Jan-2017 14:00,-0.6,,5.409,,336.3,,8.97,,1402,,11.87,,11.74,,5.296,
14-Jan-2017 15:00,0.8,,5.355,,342.3,,8.18,,1516,,11.93,,11.19,,5.253,
14-Jan-2017 16:00,2.9,,3.421,,331.4,,6.714,,1606,,10.23,,9.75,,3.372,
14-Jan-2017 17:00,2.4,,2.817,,353.9,,4.313,,1700,,8.36,,13.75,,2.736,
14-Jan-2017 18:00,1.5,,3.528,,3.2,,6.224,,1847,,7.56,,8.51,,3.489,
14-Jan-2017 19:00,3.5,,3.977,,10.2,,5.979,,1946,,6.52,,11.33,,3.899,
14-Jan-2017 20:00,2.9,,3.679,,335.8,,5.979,,2027,,5.66,,18.1,,3.496,
14-Jan-2017 21:00,3,,3.551,,356,,7.6,,2106,,5.22,,27.54,,3.141,
14-Jan-2017 22:00,1.1,,2.752,,16.3,,5.979,,2254,,3.42,,18.86,,2.603,
14-Jan-2017 23:00,3.7,,3.069,,16.2,,5.881,,2340,,2.88,,14.11,,2.976,
15-Jan-2017 00:00,3.5,,3.333,,4.6,,6.126,,41,,2.87,,10.2,,3.28,
15-Jan-2017 01:00,0.6,,2.56,,7.7,,5.636,,106,,2.39,,14.24,,2.481,
15-Jan-2017 02:00,2.4,,1.305,,354.3,,3.823,,204,,1.88,,42.68,,0.943,
15-Jan-2017 03:00,1.9,,2.451,,350,,4.558,,341,,1.44,,17.23,,2.34,
15-Jan-2017 04:00,3.4,,1.628,,327.3,,3.039,,400,,0.71,,36.62,,1.295,
15-Jan-2017 05:00,10.5,,0.848,,326.6,,4.117,,559,,0.91,,47.6,,0.555,
15-Jan-2017 06:00,3,,2.086,,4.6,,3.578,,600,,1.35,,28.23,,1.833,
15-Jan-2017 07:00,2.8,,1.593,,349.1,,3.333,,753,,1.09,,14.87,,1.539,
15-Jan-2017 08:00,2.4,,1.877,,339.6,,3.921,,853,,1.96,,23.67,,1.717,
15-Jan-2017 09:00,3.8,,2.064,,350.8,,4.411,,959,,3.26,,20.88,,1.927,
15-Jan-2017 10:00,4,,3.732,,355.6,,6.126,,1009,,5.64,,16.32,,3.58,
15-Jan-2017 11:00,5.3,,3.667,,14.7,,5.93,,1118,,6.96,,12.49,,3.58,
15-Jan-2017 12:00,2,,2.892,,2.1,,5.636,,1253,,8.51,,16.04,,2.778,
15-Jan-2017 13:00,3.3,,2.612,,24.8,,5.244,,1301,,9.81,,27.06,,2.321,
15-Jan-2017 14:00,2.7,,2.279,,160.5,,4.95,,1425,,10.31,,37.78,,1.783,
15-Jan-2017 15:00,2.5,,0.983,,186.5,,4.117,,1515,,11.19,,32.03,,0.829,
15-Jan-2017 16:00,7.8,,1.556,,185.2,,3.48,,1642,,9.7,,19.77,,1.463,
15-Jan-2017 17:00,16.2,,1.052,,172.1,,1.961,,1700,,7.29,,34.34,,0.863,
15-Jan-2017 18:00,19.6,,1.338,,171.5,,2.255,,1836,,6.64,,16.09,,1.285,
15-Jan-2017 19:00,9.1,,1.37,,308.7,,2.647,,1909,,4.48,,11.36,,1.343,
15-Jan-2017 20:00,27.3,,0.535,,249.1,,2.157,,2024,,5.02,,36.59,,0.426,
15-Jan-2017 21:00,5.7,,2.151,,330.4,,3.725,,2154,,2.79,,16.52,,2.061,
15-Jan-2017 22:00,2.9,,2.512,,321.3,,3.431,,2200,,2.08,,11.03,,2.465,
15-Jan-2017 23:00,2,,3.541,,335.9,,5.244,,2358,,2.31,,8.4,,3.503,
16-Jan-2017 00:00,2,,3.907,,346.6,,5.832,,0,,2.26,,11.91,,3.823,
16-Jan-2017 01:00,1.6,,4.619,,334,,9.51,,157,,3.65,,12.85,,4.502,
16-Jan-2017 02:00,2.2,,6.113,,330.5,,10.68,,201,,4.49,,9.29,,6.032,
16-Jan-2017 03:00,4.8,,7.42,,341,,12.89,,356,,4.02,,10.73,,7.29,
16-Jan-2017 04:00,2.5,,8.54,,345.2,,13.23,,444,,3.74,,12.4,,8.34,
16-Jan-2017 05:00,4.8,,7.79,,341.6,,11.96,,554,,2.58,,9.75,,7.68,
16-Jan-2017 06:00,4.3,,7.65,,342.3,,12.5,,603,,2.13,,13.18,,7.45,
16-Jan-2017 07:00,5.4,,9.15,,336.6,,15.63,,741,,3.39,,10.64,,8.99,
16-Jan-2017 08:00,6.2,,8.98,,350.6,,14.5,,814,,5.13,,11.16,,8.81,
16-Jan-2017 09:00,3,,8.74,,349.6,,14.21,,957,,6.2,,11.84,,8.56,
16-Jan-2017 10:00,2.1,,10.26,,351.9,,15.34,,1006,,8.06,,11.2,,10.07,
16-Jan-2017 11:00,1.7,,9.61,,348.9,,14.6,,1133,,10.02,,11.4,,9.41,
16-Jan-2017 12:00,2.5,,9.71,,349.9,,15.04,,1244,,11.58,,12.17,,9.49,
16-Jan-2017 13:00,-1.6,,9.68,,348.5,,15.19,,1335,,12.55,,12.42,,9.45,
16-Jan-2017 14:00,1.2,,8.62,,335.8,,14.65,,1406,,13.31,,10.13,,8.48,
16-Jan-2017 15:00,0,,7.19,,331.3,,11.96,,1521,,13.13,,11.19,,7.06,
16-Jan-2017 16:00,3.2,,6.404,,330.9,,11.37,,1607,,11.45,,9.37,,6.318,
16-Jan-2017 17:00,2.8,,6.151,,332.3,,10.39,,1728,,10.16,,14.16,,5.962,
16-Jan-2017 18:00,0.8,,4.477,,351.2,,7.01,,1834,,7.72,,9.69,,4.413,
16-Jan-2017 19:00,0.9,,4.793,,331.8,,8.13,,1932,,7.74,,14.68,,4.636,
16-Jan-2017 20:00,2.2,,5.259,,326.8,,8.04,,2018,,7.41,,9.17,,5.192,
16-Jan-2017 21:00,2,,5.346,,328.2,,8.97,,2132,,6.81,,8.86,,5.282,
16-Jan-2017 22:00,3.9,,3.574,,9.3,,6.42,,2222,,4.21,,26.3,,3.197,
16-Jan-2017 23:00,5,,3.726,,13.1,,6.077,,2313,,3.83,,23.03,,3.425,
17-Jan-2017 00:00,0.3,,3.172,,32.6,,6.616,,3,,2.75,,23.53,,2.904,
17-Jan-2017 01:00,9.5,,1.719,,13.5,,4.852,,107,,2.36,,50.29,,1.056,
17-Jan-2017 02:00,30.6,,1.107,,240.6,,2.794,,256,,2.72,,10.79,,1.087,
17-Jan-2017 03:00,27.6,,1.256,,228.1,,2.794,,335,,2.03,,45.38,,0.862,
17-Jan-2017 04:00,9.9,,0.45,,27.8,,2.843,,457,,0.16,,54.04,,0.25,
17-Jan-2017 05:00,6.6,,1.246,,305.6,,2.255,,514,,-0.12,,32.8,,1.042,
17-Jan-2017 06:00,4.2,,1.617,,344.7,,3.039,,659,,-3.33,,19.64,,1.522,
17-Jan-2017 07:00,4.1,,2.279,,336.9,,3.529,,716,,-2.78,,26.89,,2.027,
17-Jan-2017 08:00,1.6,,1.695,,11,,2.941,,830,,-0.3,,10.58,,1.666,
17-Jan-2017 09:00,3.5,,1.713,,0.9,,3.774,,918,,3.68,,22.14,,1.585,
17-Jan-2017 10:00,,AX,0.519,,71.5,,2.01,,1026,,6.27,,66.61,,0.168,
17-Jan-2017 11:00,10.3,,2.878,,139.5,,4.803,,1122,,6.73,,11.67,,2.819,
17-Jan-2017 12:00,6,,2.44,,147.3,,4.215,,1200,,7.93,,16.95,,2.333,
17-Jan-2017 13:00,4.8,,1.022,,142.1,,3.186,,1303,,9.54,,20.53,,0.956,
17-Jan-2017 14:00,7.7,,0.976,,146.3,,3.921,,1459,,11.28,,28.25,,0.857,
17-Jan-2017 15:00,3.7,,3.481,,159.4,,4.803,,1527,,9.82,,8.49,,3.443,
17-Jan-2017 16:00,8.3,,1.883,,162.3,,3.431,,1600,,8.02,,18.52,,1.784,
17-Jan-2017 17:00,11.8,,0.907,,181.9,,2.157,,1706,,6.69,,63.3,,0.353,
17-Jan-2017 18:00,42.1,,0.788,,200.1,,1.716,,1813,,6.76,,17.67,,0.75,
17-Jan-2017 19:00,25.4,,0.263,,249.4,,2.157,,1957,,4.89,,17.31,,0.251,
17-Jan-2017 20:00,15.4,,1.288,,302.3,,2.696,,2045,,3.8,,39.09,,0.988,
17-Jan-2017 21:00,12.5,,1.419,,295.2,,3.137,,2121,,1.81,,63.1,,0.558,
17-Jan-2017 22:00,28,,1.065,,181.1,,2.745,,2201,,1.15,,46.2,,0.718,
17-Jan-2017 23:00,3.6,,1.675,,321.4,,2.647,,2308,,-1.18,,10.55,,1.647,
18-Jan-2017 00:00,4.6,,2.483,,331.4,,3.676,,54,,-1.46,,6.25,,2.468,
18-Jan-2017 01:00,1.3,,2.557,,322.3,,3.774,,102,,-1.87,,15.72,,2.461,
18-Jan-2017 02:00,2.4,,2.473,,318.3,,3.921,,244,,-1.86,,10.36,,2.432,
18-Jan-2017 03:00,1.7,,1.707,,328.5,,3.578,,359,,-1.72,,32.79,,1.427,
18-Jan-2017 04:00,1.9,,2.427,,318.2,,3.284,,423,,-1.7,,20.24,,2.275,
18-Jan-2017 05:00,7.1,,1.647,,294.7,,2.843,,501,,-1.09,,21.37,,1.532,
18-Jan-2017 06:00,4.8,,1.08,,329,,2.794,,647,,-2.13,,39.77,,0.819,
18-Jan-2017 07:00,5.2,,1.226,,337.8,,2.5,,728,,-1.94,,39.52,,0.934,
18-Jan-2017 08:00,9.9,,1.203,,137,,2.402,,841,,0.24,,62.56,,0.486,
18-Jan-2017 09:00,6.9,,0.499,,203.6,,1.765,,909,,3.88,,55.27,,0.267,
18-Jan-2017 10:00,3.7,,1.364,,123.9,,3.431,,1058,,5.93,,26.24,,1.221,
18-Jan-2017 11:00,1.9,,3.603,,169.3,,6.42,,1129,,6.48,,12.24,,3.521,
18-Jan-2017 12:00,4.7,,4.907,,164.9,,7.25,,1254,,6.68,,13.46,,4.771,
18-Jan-2017 13:00,6.9,,4.592,,175.6,,8.09,,1300,,8.16,,15.12,,4.432,
18-Jan-2017 14:00,10.4,,3.657,,152.2,,6.371,,1417,,9.28,,15.28,,3.526,
18-Jan-2017 15:00,28.5,,2.014,,103.3,,3.529,,1500,,9.08,,23.46,,1.845,
18-Jan-2017 16:00,17.5,,0.437,,51.3,,1.765,,1633,,8.41,,58.81,,0.207,
18-Jan-2017 17:00,18.8,,1.217,,260.5,,2.892,,1758,,7.79,,74.3,,0.193,
18-Jan-2017 18:00,14.6,,2.506,,329.6,,3.774,,1851,,6.84,,16.6,,2.401,
18-Jan-2017 19:00,15.1,,2.088,,359.1,,3.284,,1912,,5.68,,14.35,,2.022,
18-Jan-2017 20:00,6,,1.473,,335.5,,3.333,,2039,,5.47,,54.43,,0.808,
18-Jan-2017 21:00,21.8,,1.766,,172.3,,4.019,,2152,,5.74,,62.98,,0.698,
18-Jan-2017 22:00,6.2,,3.705,,144.9,,7.94,,2259,,5.99,,18.4,,3.514,
18-Jan-2017 23:00,3.8,,4.415,,171.5,,9.65,,2308,,5.28,,14.78,,4.268,
19-Jan-2017 00:00,-1.3,,1.793,,113.9,,5.293,,1,,4.74,,37.49,,1.409,
19-Jan-2017 01:00,1.6,,1.603,,25.5,,4.46,,152,,4.86,,48.19,,1.036,
19-Jan-2017 02:00,-0.3,,1.909,,355.4,,3.578,,246,,3.91,,37.57,,1.499,
19-Jan-2017 03:00,4,,1.591,,328.7,,3.382,,326,,3.63,,39.56,,1.212,
19-Jan-2017 04:00,3.4,,1.295,,277.5,,3.088,,416,,3.25,,58.27,,0.625,
19-Jan-2017 05:00,2.6,,1.527,,353.2,,3.97,,551,,3.05,,25.06,,1.381,
19-Jan-2017 06:00,3.3,,2.514,,329.4,,4.362,,607,,3.07,,15.61,,2.42,
19-Jan-2017 07:00,4.8,,3.425,,340.5,,5.489,,740,,3.59,,15.92,,3.292,
19-Jan-2017 08:00,2,,2.223,,350.1,,5.489,,809,,4.72,,27.65,,1.964,
19-Jan-2017 09:00,0.2,,5.809,,349.3,,9.75,,952,,4.97,,17.08,,5.55,
19-Jan-2017 10:00,1.6,,5.614,,337.4,,10.05,,1007,,5.18,,14.14,,5.443,
19-Jan-2017 11:00,-1.9,,2.36,,334.7,,4.803,,1106,,6.39,,24.55,,2.143,
19-Jan-2017 12:00,1.8,,2.701,,338.2,,5.538,,1208,,7.28,,17.7,,2.572,
19-Jan-2017 13:00,4.2,,1.316,,32.4,,3.97,,1324,,8.51,,48.7,,0.841,
19-Jan-2017 14:00,2,,1.318,,188.3,,3.725,,1419,,8.71,,31.44,,1.12,
19-Jan-2017 15:00,1.8,,3.372,,342.9,,7.99,,1545,,8.1,,18.04,,3.205,
19-Jan-2017 16:00,2.3,,3.734,,335.5,,5.538,,1635,,6.7,,10.42,,3.672,
19-Jan-2017 17:00,1.9,,2.43,,342.6,,4.509,,1704,,5.56,,24.24,,2.212,
19-Jan-2017 18:00,4.7,,1.548,,317.5,,3.823,,1820,,4.51,,24.66,,1.405,
19-Jan-2017 19:00,8.5,,1.686,,1.7,,3.333,,1948,,3.94,,46.23,,1.137,
19-Jan-2017 20:00,10.6,,1.122,,298.7,,2.745,,2020,,3.47,,54.98,,0.605,
19-Jan-2017 21:00,24.1,,1.675,,228.1,,3.137,,2104,,3.39,,51.08,,1.009,
19-Jan-2017 22:00,12.2,,2.16,,211.1,,4.068,,2254,,2.74,,21.57,,2.006,
19-Jan-2017 23:00,3.9,,1.814,,117.7,,4.215,,2306,,2.45,,25.93,,1.628,
20-Jan-2017 00:00,5.2,,2.081,,329.1,,3.676,,55,,1.9,,60.03,,0.938,
20-Jan-2017 01:00,10.6,,2.084,,239.1,,3.676,,100,,1.92,,55.33,,1.112,
20-Jan-2017 02:00,3.4,,2.043,,110.4,,3.333,,237,,1.99,,50.46,,1.25,
20-Jan-2017 03:00,2.6,,2.013,,146.8,,4.509,,349,,1.81,,37.11,,1.591,
20-Jan-2017 04:00,-2.4,,3.361,,180.5,,7.3,,426,,3.01,,29.04,,2.929,
20-Jan-2017 05:00,2.9,,5.191,,188.9,,8.38,,532,,3.59,,10.94,,5.097,
20-Jan-2017 06:00,2.1,,4.402,,170.3,,9.51,,656,,3.03,,25.31,,3.972,
20-Jan-2017 07:00,6.4,,7.73,,172.9,,11.76,,759,,3.59,,13.94,,7.5,
20-Jan-2017 08:00,-1.4,,10.06,,164.1,,14.55,,831,,2.27,,8.99,,9.94,
20-Jan-2017 09:00,-1.9,,11.68,,159.5,,18.52,,950,,2.58,,7.11,,11.59,
20-Jan-2017 10:00,0.3,,11.84,,166.4,,17,,1011,,1.64,,6.52,,11.76,
20-Jan-2017 11:00,2.4,,8.76,,159.9,,13.23,,1100,,1.51,,9.27,,8.65,
20-Jan-2017 12:00,0.9,,10.06,,154.7,,14.21,,1221,,3.76,,9.15,,9.93,
20-Jan-2017 13:00,1.7,,10,,148.9,,14.6,,1317,,4.25,,9.94,,9.85,
20-Jan-2017 14:00,3.4,,8.58,,132.5,,13.57,,1405,,4.47,,7.37,,8.51,
20-Jan-2017 15:00,-1.1,,5.359,,145.8,,9.41,,1500,,4.42,,15.96,,5.151,
20-Jan-2017 16:00,6.6,,3.165,,165,,6.126,,1659,,4.03,,20.95,,2.953,
20-Jan-2017 17:00,1.2,,3.043,,155.9,,6.714,,1707,,2.46,,29.21,,2.647,
20-Jan-2017 18:00,5.6,,2.01,,144.9,,4.411,,1815,,2.16,,33.74,,1.662,
20-Jan-2017 19:00,2.2,,1.365,,127.1,,3.872,,1923,,1.82,,28.85,,1.192,
20-Jan-2017 20:00,20.9,,1.397,,226.6,,3.529,,2053,,2.14,,38.73,,1.077,
20-Jan-2017 21:00,2.2,,1.636,,21.2,,4.656,,2134,,1.73,,49.04,,1.036,
20-Jan-2017 22:00,4,,2.214,,354,,5.391,,2238,,1.99,,38.71,,1.708,
20-Jan-2017 23:00,3.9,,0.907,,319,,2.5,,2352,,1.61,,46.94,,0.602,
21-Jan-2017 00:00,1.2,,1.178,,331.3,,2.402,,58,,1.5,,32.87,,0.984,
21-Jan-2017 01:00,2.4,,1.583,,4.5,,3.088,,136,,0.71,,59.09,,0.741,
21-Jan-2017 02:00,1.4,,1.523,,314,,3.333,,257,,0.67,,60.31,,0.679,
21-Jan-2017 03:00,1.7,,0.784,,40.1,,2.304,,323,,-0.06,,37.7,,0.614,
21-Jan-2017 04:00,7.4,,1.14,,279.5,,2.549,,437,,0.17,,37.28,,0.899,
21-Jan-2017 05:00,1.9,,2.549,,350.5,,4.313,,508,,0.18,,31.75,,2.157,
21-Jan-2017 06:00,5,,1.584,,17.2,,3.48,,611,,0.18,,21,,1.478,
21-Jan-2017 07:00,2,,1.308,,327.4,,3.039,,747,,0.68,,33.84,,1.08,
21-Jan-2017 08:00,4.9,,1.187,,101.3,,2.794,,800,,1.25,,53.88,,0.662,
21-Jan-2017 09:00,1.1,,0.997,,47,,2.353,,948,,2.74,,44.59,,0.695,
21-Jan-2017 10:00,4.8,,2.014,,6.8,,4.607,,1058,,4.58,,25.48,,1.814,
21-Jan-2017 11:00,7.6,,3.539,,346.8,,6.959,,1159,,5.68,,14.39,,3.427,
21-Jan-2017 12:00,-0.1,,4.86,,339.5,,7.55,,1227,,6.14,,14.46,,4.705,
21-Jan-2017 13:00,4.5,,4.637,,347.1,,7.45,,1359,,6.79,,11.97,,4.536,
21-Jan-2017 14:00,1,,4.803,,353.3,,7.84,,1400,,7.05,,12.13,,4.695,
21-Jan-2017 15:00,0,,4.4,,348,,6.273,,1558,,7.07,,13.56,,4.277,
21-Jan-2017 16:00,0.2,,3.131,,344.5,,5.881,,1606,,5.86,,10.75,,3.076,
21-Jan-2017 17:00,0.8,,2.846,,345.1,,4.754,,1703,,4.48,,13.33,,2.769,
21-Jan-2017 18:00,3.5,,1.497,,323.3,,2.745,,1819,,3.11,,19.56,,1.41,
21-Jan-2017 19:00,3.4,,0.894,,292.2,,2.353,,1912,,3.33,,21.73,,0.83,
21-Jan-2017 20:00,19.1,,2.465,,194.6,,5.146,,2049,,3.03,,34.1,,2.029,
21-Jan-2017 21:00,4,,3.759,,198.9,,5.832,,2116,,4.51,,12.65,,3.667,
21-Jan-2017 22:00,2.7,,2.742,,203.3,,7.89,,2212,,5.14,,20.66,,2.564,
21-Jan-2017 23:00,0.7,,1.395,,21.2,,3.627,,2326,,4.38,,53.94,,0.776,
22-Jan-2017 00:00,-2.8,,1.572,,357.9,,3.382,,12,,3.75,,54.82,,0.852,
22-Jan-2017 01:00,10.5,,2.09,,226,,10.54,,159,,4.12,,74.2,,0.337,
22-Jan-2017 02:00,2.8,,8.68,,170.5,,12.59,,228,,2.99,,7.83,,8.6,
22-Jan-2017 03:00,11.8,,8.74,,168.9,,12.99,,321,,1.54,,8.44,,8.64,
22-Jan-2017 04:00,0,,7.64,,165.8,,11.52,,402,,0.49,,7.43,,7.58,
22-Jan-2017 05:00,5.7,,7.41,,169.4,,10.54,,514,,0.22,,7.8,,7.34,
22-Jan-2017 06:00,4,,8.79,,169.4,,12.79,,643,,0.27,,6.13,,8.74,
22-Jan-2017 07:00,-1.5,,10.3,,168.8,,14.6,,727,,0.29,,6.25,,10.24,
22-Jan-2017 08:00,0.5,,11.42,,165.3,,16.56,,829,,0.35,,6.66,,11.35,
22-Jan-2017 09:00,2.2,,13.26,,167,,20.04,,957,,0.6,,6.55,,13.18,
22-Jan-2017 10:00,-5.4,,16.52,,161.1,,23.13,,1033,,0.95,,7.23,,16.39,
22-Jan-2017 11:00,1.8,,16.1,,152.6,,21.9,,1130,,0.94,,6.99,,15.98,
22-Jan-2017 12:00,11.3,,15.17,,152.6,,21.76,,1225,,1.54,,6.97,,15.05,
22-Jan-2017 13:00,-6.7,,12.08,,148.1,,18.13,,1356,,2.17,,7.99,,11.97,
22-Jan-2017 14:00,-1.3,,15.07,,138.3,,22.05,,1408,,2.79,,14.81,,14.56,
22-Jan-2017 15:00,9.6,,15.02,,126.7,,21.27,,1529,,2.86,,7.26,,14.9,
22-Jan-2017 16:00,3.3,,13.41,,140,,24.21,,1602,,3.27,,13.63,,13.03,
22-Jan-2017 17:00,3,,11.48,,149.3,,18.23,,1741,,4.2,,8.49,,11.35,
22-Jan-2017 18:00,-0.5,,12.55,,151.4,,21.95,,1820,,5.04,,9.82,,12.36,
22-Jan-2017 19:00,-0.7,,10.38,,155.8,,23.62,,1959,,5.55,,11.11,,10.19,
22-Jan-2017 20:00,1.9,,12.58,,147.3,,20.87,,2000,,6.69,,9.5,,12.41,
22-Jan-2017 21:00,0.9,,11.35,,141.9,,23.18,,2120,,7.16,,16.45,,10.89,
22-Jan-2017 22:00,1.3,,13.03,,146.8,,18.42,,2257,,6.15,,7.57,,12.92,
22-Jan-2017 23:00,10.5,,14.28,,147.7,,22.44,,2357,,6.46,,7.75,,14.15,
23-Jan-2017 00:00,7.2,,12.31,,151,,22.25,,45,,7.04,,12.73,,12.01,
