,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
13-Jan-2017 08:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
13-Jan-2017 09:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
13-Jan-2017 10:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
13-Jan-2017 11:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
13-Jan-2017 12:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
13-Jan-2017 13:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
13-Jan-2017 14:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
13-Jan-2017 15:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
13-Jan-2017 16:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
13-Jan-2017 17:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
13-Jan-2017 18:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
13-Jan-2017 19:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
13-Jan-2017 20:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
13-Jan-2017 21:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
13-Jan-2017 22:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
13-Jan-2017 23:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
14-Jan-2017 00:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
14-Jan-2017 01:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
14-Jan-2017 02:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
14-Jan-2017 03:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
14-Jan-2017 04:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
14-Jan-2017 05:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
14-Jan-2017 06:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
14-Jan-2017 07:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
14-Jan-2017 08:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
14-Jan-2017 09:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
14-Jan-2017 10:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
14-Jan-2017 11:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
14-Jan-2017 12:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
14-Jan-2017 13:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
14-Jan-2017 14:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
14-Jan-2017 15:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
14-Jan-2017 16:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
14-Jan-2017 17:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
14-Jan-2017 18:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
14-Jan-2017 19:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
14-Jan-2017 20:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
14-Jan-2017 21:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
14-Jan-2017 22:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
14-Jan-2017 23:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
15-Jan-2017 00:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
15-Jan-2017 01:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
15-Jan-2017 02:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
15-Jan-2017 03:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
15-Jan-2017 04:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
15-Jan-2017 05:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
15-Jan-2017 06:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
15-Jan-2017 07:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
15-Jan-2017 08:00,0.638,,157.8,,1.226,,843,,-6.11,,0,,9.31,,0.63,
15-Jan-2017 09:00,0.707,,164.1,,1.275,,954,,-2.54,,0,,11.05,,0.694,
15-Jan-2017 10:00,0.878,,170.1,,1.471,,1022,,1.11,,0,,8.96,,0.867,
15-Jan-2017 11:00,0.448,,170.8,,1.422,,1140,,3.99,,0,,25.52,,0.403,
15-Jan-2017 12:00,0.551,,178.9,,1.863,,1244,,4.75,,0,,16.32,,0.528,
15-Jan-2017 13:00,0.296,,357.9,,1.667,,1331,,4.16,,0,,42.53,,0.214,
15-Jan-2017 14:00,0.417,,318.9,,2.402,,1451,,3.13,,0,,41.83,,0.306,
15-Jan-2017 15:00,0.832,,214.5,,1.471,,1554,,-0.18,,0,,16.11,,0.799,
15-Jan-2017 16:00,0.639,,178.9,,1.569,,1609,,-2.61,,0,,13.82,,0.621,
15-Jan-2017 17:00,0.651,,177.2,,1.765,,1733,,-3.73,,0,,22.55,,0.6,
15-Jan-2017 18:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
15-Jan-2017 19:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
15-Jan-2017 20:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
15-Jan-2017 21:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
15-Jan-2017 22:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
15-Jan-2017 23:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
16-Jan-2017 00:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
16-Jan-2017 01:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
16-Jan-2017 02:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
16-Jan-2017 03:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
16-Jan-2017 04:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
16-Jan-2017 05:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
16-Jan-2017 06:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
16-Jan-2017 07:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
16-Jan-2017 08:00,5.536,,186.9,,14.02,,813,,-0.22,,0,,22.35,,5.114,
16-Jan-2017 09:00,7.598,,177.4,,15.78,,909,,0.48,,0,,15.82,,7.308,
16-Jan-2017 10:00,6.014,,178.3,,12.89,,1015,,0.95,,0,,19.77,,5.656,
16-Jan-2017 11:00,5.219,,167.5,,12.1,,1155,,1.63,,0,,22.58,,4.814,
16-Jan-2017 12:00,3.004,,206.9,,10.24,,1204,,2.6,,0,,30.98,,2.564,
16-Jan-2017 13:00,3.038,,184.8,,8.43,,1358,,3.12,,0,,21.02,,2.833,
16-Jan-2017 14:00,3.838,,194,,9.61,,1423,,3.55,,0,,24,,3.501,
16-Jan-2017 15:00,3.674,,191.8,,7.841,,1511,,3.5,,0,,19.5,,3.461,
16-Jan-2017 16:00,2.413,,158.6,,7.792,,1605,,3.08,,0,,25.87,,2.167,
16-Jan-2017 17:00,1.091,,182.3,,4.068,,1713,,0.68,,0,,37.32,,0.86,
16-Jan-2017 18:00,1.244,,214.4,,4.068,,1843,,-0.13,,0,,26.88,,1.107,
16-Jan-2017 19:00,0.956,,201.9,,2.206,,1927,,-1.73,,0,,29.71,,0.827,
16-Jan-2017 20:00,1.648,,194.4,,4.411,,2011,,-0.82,,0,,30.95,,1.407,
16-Jan-2017 21:00,0.917,,208.6,,1.961,,2143,,-1.01,,0,,29.32,,0.797,
16-Jan-2017 22:00,1.552,,222.8,,3.235,,2242,,0.92,,0,,19.77,,1.46,
16-Jan-2017 23:00,1.493,,213,,3.235,,2326,,1.2,,0,,20.81,,1.395,
17-Jan-2017 00:00,1.269,,187.3,,3.088,,6,,-0.65,,0,,27.02,,1.127,
17-Jan-2017 01:00,1.081,,173.3,,2.304,,106,,-1.66,,0,,27.31,,0.958,
17-Jan-2017 02:00,0.953,,173.7,,2.353,,200,,-2.17,,0,,18.1,,0.905,
17-Jan-2017 03:00,0.738,,176.2,,1.618,,301,,-2.69,,0,,19.6,,0.695,
17-Jan-2017 04:00,0.506,,198.4,,1.471,,405,,-3.17,,0,,32.49,,0.425,
17-Jan-2017 05:00,0.38,,175.3,,1.226,,530,,-3.41,,0,,21.35,,0.353,
17-Jan-2017 06:00,0.395,,179.6,,1.52,,635,,-3.46,,0,,22.24,,0.365,
17-Jan-2017 07:00,0.418,,180.2,,1.716,,735,,-3.71,,0,,21.57,,0.389,
17-Jan-2017 08:00,0.429,,164.8,,1.765,,846,,-1.84,,0,,29.02,,0.374,
17-Jan-2017 09:00,0.968,,260.3,,2.402,,927,,3.74,,0,,75.63,,0.124,
17-Jan-2017 10:00,0.491,,84.7,,1.618,,1046,,7.36,,0,,60.51,,0.217,
17-Jan-2017 11:00,0.658,,0.5,,1.912,,1114,,6.7,,0,,27.13,,0.584,
17-Jan-2017 12:00,0.514,,13.7,,2.108,,1211,,6.3,,0,,40.4,,0.386,
17-Jan-2017 13:00,0.661,,26.9,,2.108,,1320,,4.45,,0,,41.75,,0.485,
17-Jan-2017 14:00,0.268,,203.3,,1.226,,1432,,5.72,,0,,32.42,,0.225,
17-Jan-2017 15:00,0.733,,358.9,,2.647,,1546,,4.82,,0,,36.46,,0.585,
17-Jan-2017 16:00,0.433,,213.5,,1.324,,1657,,1.97,,0,,43.09,,0.311,
17-Jan-2017 17:00,0.412,,181.6,,2.157,,1714,,-0.25,,0,,62.42,,0.167,
17-Jan-2017 18:00,0.424,,181,,2.451,,1847,,-1.61,,0,,61.7,,0.178,
17-Jan-2017 19:00,0.436,,306.4,,2.059,,1920,,-2.2,,0,,76.87,,0.043,
17-Jan-2017 20:00,0.383,,193.3,,2.01,,2046,,-2.36,,0,,66.46,,0.125,
17-Jan-2017 21:00,0.929,,172.2,,4.46,,2159,,-0.09,,0,,67.39,,0.286,
17-Jan-2017 22:00,2.421,,166.8,,7.792,,2250,,3.06,,0,,28.78,,2.115,
17-Jan-2017 23:00,3.671,,170.8,,8.43,,2313,,3.3,,0,,19.5,,3.459,
18-Jan-2017 00:00,2.472,,157.7,,7.645,,33,,3.4,,0,,22.82,,2.275,
18-Jan-2017 01:00,2.892,,165.9,,9.31,,122,,2.56,,0,,36.33,,2.31,
18-Jan-2017 02:00,2.521,,157.3,,9.16,,237,,3.05,,0,,33.4,,2.093,
18-Jan-2017 03:00,2.856,,163.1,,8.14,,351,,3.88,,0,,26.25,,2.556,
18-Jan-2017 04:00,3.322,,175.6,,8.43,,443,,3.01,,0,,26.83,,2.957,
18-Jan-2017 05:00,3.558,,179.6,,10,,532,,1.89,,0,,29.1,,3.099,
18-Jan-2017 06:00,5.935,,174.8,,14.21,,621,,-0.5,,0,,17.35,,5.663,
18-Jan-2017 07:00,3.858,,172.7,,8.63,,759,,0.35,,0,,19.72,,3.63,
18-Jan-2017 08:00,4.517,,168.5,,9.51,,849,,1.52,,0,,21,,4.214,
18-Jan-2017 09:00,3.177,,174.3,,10.49,,901,,2.15,,0,,26.92,,2.826,
18-Jan-2017 10:00,1.767,,114.9,,8.48,,1045,,2.56,,0,,65.14,,0.624,
18-Jan-2017 11:00,2.404,,162.2,,12.06,,1156,,0.92,,0,,61.76,,1.006,
18-Jan-2017 12:00,,AO,190.6,,,AO,,AO,-1.68,,0,,39.65,,,AO
18-Jan-2017 13:00,,AO,166.6,,,AO,,AO,-2.71,,0,,46.97,,,AO
18-Jan-2017 14:00,,AO,200.3,,,AO,,AO,-2.12,,0.083,,76.41,,,AO
18-Jan-2017 15:00,,AO,179,,,AO,,AO,-2.24,,0.106,,56.66,,,AO
18-Jan-2017 16:00,,AO,180.7,,,AO,,AO,-1.96,,0.118,,44.64,,,AO
18-Jan-2017 17:00,,AO,151.3,,,AO,,AO,-0.95,,0.063,,45.91,,,AO
18-Jan-2017 18:00,,AO,162.9,,,AO,,AO,-0.89,,0.039,,39.74,,,AO
18-Jan-2017 19:00,,AO,148.5,,,AO,,AO,-0.65,,0.024,,42.22,,,AO
18-Jan-2017 20:00,,AO,160,,,AO,,AO,-0.42,,0.051,,64.34,,,AO
18-Jan-2017 21:00,,AO,160.2,,,AO,,AO,-0.9,,0.075,,72.58,,,AO
18-Jan-2017 22:00,,AO,34.2,,,AO,,AO,-1.92,,0.059,,56.7,,,AO
18-Jan-2017 23:00,,AO,274.1,,,AO,,AO,-2.45,,0.059,,73.63,,,AO
19-Jan-2017 00:00,,AO,164.3,,,AO,,AO,-2.84,,0.032,,74.76,,,AO
19-Jan-2017 01:00,,AO,182.9,,,AO,,AO,-3.58,,0.024,,61.4,,,AO
19-Jan-2017 02:00,,AO,139.6,,,AO,,AO,-4.01,,0.008,,67.63,,,AO
19-Jan-2017 03:00,,AO,218,,,AO,,AO,-4.64,,0,,67.05,,,AO
19-Jan-2017 04:00,,AO,179.3,,,AO,,AO,-5.08,,0.004,,57.44,,,AO
19-Jan-2017 05:00,,AO,155.9,,,AO,,AO,-5.24,,0,,64.08,,,AO
19-Jan-2017 06:00,,AO,316,,,AO,,AO,-5.37,,0,,75.08,,,AO
19-Jan-2017 07:00,,AO,22.4,,,AO,,AO,-5.9,,0.012,,60.48,,,AO
19-Jan-2017 08:00,,AO,132.4,,,AO,,AO,-5.59,,0.028,,60.77,,,AO
19-Jan-2017 09:00,,AO,171.6,,,AO,,AO,-5.43,,0.016,,61.95,,,AO
19-Jan-2017 10:00,,AO,163.3,,,AO,,AO,-5.99,,0.035,,76.51,,,AO
19-Jan-2017 11:00,,AO,52.3,,,AO,,AO,-5.58,,0.028,,56.65,,,AO
19-Jan-2017 12:00,,AO,58.4,,,AO,,AO,-5.97,,0.032,,56.6,,,AO
19-Jan-2017 13:00,,AO,54.1,,,AO,,AO,-5.8,,0.032,,52.95,,,AO
19-Jan-2017 14:00,,AO,131.8,,,AO,,AO,-5.2,,0.012,,58.36,,,AO
19-Jan-2017 15:00,,AO,154.1,,,AO,,AO,-5.16,,0.016,,55.2,,,AO
19-Jan-2017 16:00,,AO,192.6,,,AO,,AO,-5.17,,0.016,,42.82,,,AO
19-Jan-2017 17:00,,AO,223.1,,,AO,,AO,-5.33,,0.012,,50.18,,,AO
19-Jan-2017 18:00,,AO,227.3,,,AO,,AO,-5.64,,0.004,,49.16,,,AO
19-Jan-2017 19:00,,AO,181.5,,,AO,,AO,-5.89,,0,,28.82,,,AO
19-Jan-2017 20:00,,AO,175.4,,,AO,,AO,-5.62,,0,,48.45,,,AO
19-Jan-2017 21:00,,AO,186.1,,,AO,,AO,-5.23,,0,,48.84,,,AO
19-Jan-2017 22:00,,AO,187.9,,,AO,,AO,-5.36,,0.004,,51.6,,,AO
19-Jan-2017 23:00,2.973,,196.6,,13.53,,2306,,-5.17,,0.004,,49.29,,1.872,
20-Jan-2017 00:00,2.666,,186.9,,12.35,,19,,-5.2,,0.012,,61.71,,1.119,
20-Jan-2017 01:00,2.885,,175.7,,10.59,,115,,-5.2,,0,,37.14,,2.279,
20-Jan-2017 02:00,4.532,,169.1,,12.79,,255,,-5.28,,0,,25.73,,4.075,
20-Jan-2017 03:00,4.599,,154,,11.96,,302,,-5.58,,0,,26.99,,4.088,
20-Jan-2017 04:00,4.275,,156.5,,15.68,,434,,-5.25,,0,,30.51,,3.668,
20-Jan-2017 05:00,5.061,,152.2,,14.11,,538,,-5.15,,0,,27.73,,4.468,
20-Jan-2017 06:00,3.477,,164.1,,12.79,,606,,-5.1,,0,,31.73,,2.943,
20-Jan-2017 07:00,2.587,,154.4,,12.89,,754,,-4.38,,0,,55.1,,1.39,
20-Jan-2017 08:00,3.952,,162.4,,13.33,,856,,-4.41,,0,,36.01,,3.171,
20-Jan-2017 09:00,2.284,,108.8,,9.02,,932,,-4.82,,0,,67.04,,0.72,
20-Jan-2017 10:00,2.641,,122.6,,12.79,,1014,,-5.01,,0,,59.57,,1.213,
20-Jan-2017 11:00,2.768,,175.1,,13.48,,1128,,-4.67,,0,,53.39,,1.565,
20-Jan-2017 12:00,1.994,,204.6,,10.34,,1246,,-4.71,,0.016,,67.34,,0.616,
20-Jan-2017 13:00,2.941,,167.7,,11.81,,1327,,-4.98,,0.024,,53.05,,1.68,
20-Jan-2017 14:00,3.195,,171.1,,12.59,,1458,,-5.12,,0.024,,49.17,,2.017,
20-Jan-2017 15:00,2.915,,232.2,,9.7,,1516,,-5.9,,0.012,,47.78,,1.901,
20-Jan-2017 16:00,2.57,,165.9,,10.63,,1636,,-6.04,,0,,66.85,,0.82,
20-Jan-2017 17:00,1.358,,26,,7.008,,1731,,-6.85,,0,,41.66,,0.999,
20-Jan-2017 18:00,1.267,,44.4,,3.774,,1827,,-6.86,,0,,33.03,,1.057,
20-Jan-2017 19:00,2.03,,151.2,,15.19,,1913,,-6.74,,0,,65.69,,0.695,
20-Jan-2017 20:00,1.407,,183,,6.322,,2001,,-6.93,,0,,48.25,,0.908,
20-Jan-2017 21:00,1.761,,183.7,,6.567,,2137,,-6.99,,0,,45.88,,1.196,
20-Jan-2017 22:00,2.979,,186.7,,9.12,,2222,,-6.76,,0,,36.63,,2.37,
20-Jan-2017 23:00,3.301,,169.5,,9.36,,2315,,-6.86,,0,,30.49,,2.833,
21-Jan-2017 00:00,3.059,,156.1,,9.65,,46,,-6.9,,0,,38.03,,2.385,
21-Jan-2017 01:00,1.765,,32.6,,9.12,,146,,-7.2,,0,,38.48,,1.367,
21-Jan-2017 02:00,1.291,,3.6,,7.057,,213,,-7.56,,0,,42.29,,0.939,
21-Jan-2017 03:00,2.763,,156.5,,15.34,,329,,-7.39,,0,,37.82,,2.161,
21-Jan-2017 04:00,2.763,,197,,9.21,,436,,-7.16,,0,,47.38,,1.818,
21-Jan-2017 05:00,3.657,,181.9,,12.99,,556,,-6.89,,0,,36.11,,2.93,
21-Jan-2017 06:00,2.225,,29.2,,8.87,,642,,-6.87,,0,,51.89,,1.312,
21-Jan-2017 07:00,3.628,,161.8,,10.88,,720,,-7.03,,0,,36.88,,2.876,
21-Jan-2017 08:00,3.526,,171.1,,10.29,,818,,-6.84,,0,,35.45,,2.85,
21-Jan-2017 09:00,3.759,,157.9,,11.81,,908,,-6.58,,0,,35.02,,3.057,
21-Jan-2017 10:00,3.539,,178.9,,11.71,,1052,,-6.05,,0,,47.22,,2.336,
21-Jan-2017 11:00,3.248,,192.4,,11.17,,1122,,-6.01,,0,,56.5,,1.668,
21-Jan-2017 12:00,2.919,,222.5,,10.14,,1250,,-6,,0,,39.2,,2.235,
21-Jan-2017 13:00,2.961,,220.4,,8.28,,1300,,-5.71,,0,,46.46,,1.987,
21-Jan-2017 14:00,2.538,,198.9,,10.34,,1443,,-5.84,,0,,44.79,,1.762,
21-Jan-2017 15:00,3.574,,178.5,,9.26,,1515,,-5.75,,0,,21.79,,3.315,
21-Jan-2017 16:00,4.599,,176.3,,10.63,,1605,,-5.77,,0,,16.95,,4.397,
21-Jan-2017 17:00,5.578,,174.8,,12.01,,1715,,-6,,0,,13.86,,5.415,
21-Jan-2017 18:00,4.469,,177.3,,9.46,,1800,,-5.98,,0,,16.23,,4.29,
21-Jan-2017 19:00,4.975,,177.8,,11.27,,1921,,-5.6,,0,,16.49,,4.769,
21-Jan-2017 20:00,5.967,,175.8,,12.1,,2050,,-5.75,,0,,16.28,,5.726,
21-Jan-2017 21:00,5.263,,175.9,,12.64,,2128,,-6.01,,0,,16.27,,5.05,
21-Jan-2017 22:00,4.052,,171.7,,9.61,,2227,,-5.67,,0,,22.58,,3.737,
21-Jan-2017 23:00,1.82,,139.8,,6.665,,2301,,-5.05,,0,,67.61,,0.552,
22-Jan-2017 00:00,2.461,,168.2,,9.75,,59,,-5.13,,0,,59.4,,1.137,
22-Jan-2017 01:00,4.36,,149,,17.35,,112,,-4.03,,0,,42.18,,3.178,
22-Jan-2017 02:00,3.691,,165.7,,19.36,,246,,-2.86,,0,,56.66,,1.885,
22-Jan-2017 03:00,3.454,,170.3,,17.54,,313,,-2.16,,0,,69.39,,0.919,
22-Jan-2017 04:00,4.647,,251.7,,20.97,,426,,-1.57,,0,,53.45,,2.623,
22-Jan-2017 05:00,3.539,,192.7,,16.32,,556,,-2.1,,0,,72.97,,0.667,
22-Jan-2017 06:00,3.358,,71.9,,13.62,,644,,-2.32,,0,,72.5,,0.668,
22-Jan-2017 07:00,4.747,,147.7,,24.16,,712,,-2.73,,0,,47.28,,3.13,
22-Jan-2017 08:00,3.59,,106.3,,16.61,,820,,-3.1,,0,,68.58,,1.016,
22-Jan-2017 09:00,3.361,,20.9,,11.66,,910,,-3.33,,0,,62.78,,1.342,
22-Jan-2017 10:00,3.398,,99.1,,14.11,,1040,,-3.35,,0,,63.01,,1.342,
22-Jan-2017 11:00,4.55,,148.5,,17.15,,1128,,-3.11,,0,,50.91,,2.753,
22-Jan-2017 12:00,3.973,,170.3,,19.65,,1236,,-3.22,,0,,58.18,,1.924,
22-Jan-2017 13:00,4.077,,196.4,,15.19,,1302,,-3.5,,0,,67.24,,1.267,
22-Jan-2017 14:00,2.91,,101.4,,10.29,,1415,,-3.49,,0,,64.75,,1.051,
22-Jan-2017 15:00,3.002,,174,,13.43,,1547,,-4.07,,0,,63.07,,1.182,
22-Jan-2017 16:00,4.553,,161.8,,20.43,,1620,,-4.79,,0,,48.83,,2.899,
22-Jan-2017 17:00,2.61,,26.5,,15.29,,1710,,-5.09,,0,,64.53,,0.953,
22-Jan-2017 18:00,2.166,,29.4,,9.16,,1838,,-4.8,,0,,40.8,,1.617,
22-Jan-2017 19:00,1.808,,33,,6.959,,1915,,-5.93,,0,,37.18,,1.427,
22-Jan-2017 20:00,1.155,,20.8,,4.411,,2028,,-6.54,,0,,35.71,,0.93,
22-Jan-2017 21:00,1.69,,40,,7.694,,2159,,-6.59,,0,,42.39,,1.227,
22-Jan-2017 22:00,1.887,,358.7,,6.567,,2229,,-6.95,,0,,28.72,,1.65,
22-Jan-2017 23:00,1.291,,2,,8.43,,2303,,-7.66,,0,,30.07,,1.113,
23-Jan-2017 00:00,0.811,,20.7,,2.941,,32,,-7.66,,0,,52.64,,0.469,
23-Jan-2017 01:00,0.784,,30.4,,3.529,,158,,-7.69,,0,,43.62,,0.557,
23-Jan-2017 02:00,1.229,,11,,6.273,,204,,-7.71,,0,,42.4,,0.892,
23-Jan-2017 03:00,1.049,,60.3,,4.95,,338,,-7.65,,0,,52.27,,0.612,
23-Jan-2017 04:00,1.353,,5.8,,5.391,,453,,-8.11,,0,,33.59,,1.12,
23-Jan-2017 05:00,0.993,,9.4,,3.529,,504,,-8.57,,0,,62.98,,0.392,
23-Jan-2017 06:00,0.958,,3.4,,5.538,,645,,-8.57,,0,,38.02,,0.747,
23-Jan-2017 07:00,1.4,,161.1,,6.126,,742,,-8.18,,0,,61.51,,0.593,
23-Jan-2017 08:00,2.045,,172.9,,7.253,,853,,-8.05,,0,,28.18,,1.798,
23-Jan-2017 09:00,1.066,,356.1,,4.264,,937,,-8.3,,0,,65.33,,0.373,
23-Jan-2017 10:00,0.985,,356.8,,5.391,,1006,,-8.57,,0,,30.26,,0.848,
23-Jan-2017 11:00,1.392,,332.3,,8.09,,1148,,-8.08,,0,,61.06,,0.601,
23-Jan-2017 12:00,1.258,,286.3,,5.587,,1208,,-7.95,,0,,38.45,,0.974,
23-Jan-2017 13:00,0.878,,309.2,,4.215,,1354,,-7.85,,0,,51.96,,0.517,
23-Jan-2017 14:00,1.51,,236.6,,4.901,,1438,,-7.85,,0,,72.51,,0.3,
23-Jan-2017 15:00,0.998,,223.7,,3.676,,1503,,-8.12,,0,,62.48,,0.404,
23-Jan-2017 16:00,0.961,,166.3,,6.91,,1608,,-8.22,,0,,31.7,,0.814,
23-Jan-2017 17:00,0.719,,158.5,,4.607,,1711,,-8.68,,0,,59.35,,0.333,
23-Jan-2017 18:00,1.302,,173.8,,3.97,,1820,,-9.27,,0,,47.08,,0.862,
23-Jan-2017 19:00,0.269,,111.4,,1.716,,1901,,-11.39,,0,,67.13,,0.084,
23-Jan-2017 20:00,0.304,,188.4,,1.716,,2039,,-10.69,,0,,70.72,,0.072,
23-Jan-2017 21:00,0.126,,165.1,,2.647,,2159,,-11.79,,0,,47.38,,0.083,
23-Jan-2017 22:00,0.4,,353.6,,2.794,,2200,,-11.08,,0,,57.05,,0.202,
23-Jan-2017 23:00,0.127,,121.6,,1.03,,2332,,-10.77,,0,,67.59,,0.038,
24-Jan-2017 00:00,0.185,,155.3,,1.716,,38,,-10.52,,0,,73.52,,0.033,
24-Jan-2017 01:00,0.244,,180.4,,1.079,,134,,-12.82,,0,,12.93,,0.238,
24-Jan-2017 02:00,0.388,,164.3,,0.883,,216,,-15.3,,0,,20.17,,0.364,
24-Jan-2017 03:00,0.102,,161.6,,0.638,,359,,-15.02,,0.004,,16.5,,0.098,
24-Jan-2017 04:00,0.125,,169.7,,0.687,,408,,-14.87,,0.004,,13.99,,0.121,
24-Jan-2017 05:00,0.253,,167.7,,0.981,,519,,-15.62,,0,,13.3,,0.246,
24-Jan-2017 06:00,0.691,,165,,1.814,,640,,-15.79,,0,,16.27,,0.664,
24-Jan-2017 07:00,0.374,,177,,1.765,,755,,-13.52,,0,,39.52,,0.285,
24-Jan-2017 08:00,0.424,,212.9,,2.451,,806,,-11.69,,0,,64.68,,0.154,
24-Jan-2017 09:00,0.562,,160,,2.451,,949,,-8.86,,0,,65.5,,0.195,
24-Jan-2017 10:00,0.906,,230.3,,3.186,,1018,,-8.3,,0,,55.74,,0.477,
24-Jan-2017 11:00,0.905,,182.2,,3.431,,1114,,-7.52,,0.004,,60.1,,0.406,
24-Jan-2017 12:00,0.536,,338.7,,2.157,,1254,,-6.87,,0,,61.27,,0.229,
24-Jan-2017 13:00,0.771,,345.7,,3.48,,1358,,-6.4,,0,,53.43,,0.435,
24-Jan-2017 14:00,0.744,,324.5,,3.872,,1408,,-6.36,,0,,44.31,,0.521,
24-Jan-2017 15:00,0.635,,312.6,,2.402,,1519,,-6.99,,0,,71.46,,0.141,
24-Jan-2017 16:00,0.819,,183.4,,1.814,,1621,,-10.29,,0,,31.96,,0.692,
24-Jan-2017 17:00,0.67,,176,,1.471,,1718,,-12.53,,0,,27.76,,0.591,
24-Jan-2017 18:00,0.453,,174.6,,1.226,,1851,,-13.96,,0,,17.33,,0.432,
24-Jan-2017 19:00,0.831,,171.4,,2.01,,1921,,-14.13,,0,,29.38,,0.722,
24-Jan-2017 20:00,0.762,,192.4,,1.961,,2005,,-12.56,,0,,35.58,,0.615,
24-Jan-2017 21:00,0.813,,193.3,,2.99,,2114,,-11.58,,0.004,,31.61,,0.689,
24-Jan-2017 22:00,0.932,,163.8,,1.667,,2214,,-14.13,,0.004,,13.32,,0.907,
24-Jan-2017 23:00,0.915,,167.6,,1.569,,2306,,-15.17,,0,,9.73,,0.902,
25-Jan-2017 00:00,0.364,,168.1,,1.177,,5,,-16.03,,0,,13.02,,0.355,
25-Jan-2017 01:00,0.357,,170.8,,1.079,,102,,-16.21,,0,,14.78,,0.345,
25-Jan-2017 02:00,0.221,,163.3,,1.03,,218,,-16.54,,0,,15.52,,0.213,
