,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower
11-Jan-2017 10:00,11.07,,204.8,,16.37,,1007,,9.88,,0,,47.44,,12.08,,10.83,
11-Jan-2017 11:00,7.2,,226.8,,12.4,,1130,,11.37,,0,,32.2,,16.76,,6.896,
11-Jan-2017 12:00,7.61,,321.5,,12.05,,1211,,9.05,,0,,55.88,,12.87,,7.42,
11-Jan-2017 13:00,7.14,,334.4,,10.68,,1317,,8.82,,0,,57.44,,9.52,,7.04,
11-Jan-2017 14:00,2.703,,347.5,,6.518,,1443,,9.52,,0,,50.66,,50.43,,1.655,
11-Jan-2017 15:00,2.105,,328.8,,5.881,,1502,,10.42,,0,,37.33,,43.23,,1.506,
11-Jan-2017 16:00,3.574,,143.5,,10.63,,1643,,10.76,,0,,32.18,,44.15,,2.512,
11-Jan-2017 17:00,3.436,,179.2,,6.518,,1706,,10.15,,0,,38.7,,47.53,,2.253,
11-Jan-2017 18:00,2.89,,171.9,,7.4,,1852,,9.79,,0,,39.53,,72.4,,0.584,
11-Jan-2017 19:00,4.027,,318.9,,7.69,,1919,,7.29,,0,,59.08,,32.87,,3.364,
11-Jan-2017 20:00,5.18,,185.9,,13.48,,2050,,8.13,,0,,54.15,,44.03,,3.65,
11-Jan-2017 21:00,10.52,,206.5,,16.07,,2129,,10.73,,0,,34,,12.75,,10.26,
11-Jan-2017 22:00,4.459,,224.2,,10.59,,2220,,10.79,,0,,28.62,,64.87,,1.599,
11-Jan-2017 23:00,3.291,,328.7,,6.91,,2321,,9.19,,0,,35.97,,49.54,,2.06,
12-Jan-2017 00:00,3.523,,146.2,,8.53,,31,,9.19,,0,,33.87,,37.35,,2.774,
12-Jan-2017 01:00,6.005,,152.5,,12.25,,155,,8.94,,0,,34.27,,28.22,,5.276,
12-Jan-2017 02:00,9.65,,193.7,,13.18,,218,,8.47,,0,,41.87,,6.24,,9.59,
12-Jan-2017 03:00,6.335,,166.6,,10.14,,301,,7.87,,0,,44.24,,24.19,,5.77,
12-Jan-2017 04:00,6.281,,148.6,,9.9,,430,,6.83,,0,,52.43,,9.29,,6.198,
12-Jan-2017 05:00,5.753,,127,,8.72,,502,,6.5,,0,,54.88,,10.33,,5.659,
12-Jan-2017 06:00,6.577,,132.7,,10.44,,605,,6.54,,0,,53.58,,6.88,,6.53,
12-Jan-2017 07:00,4.797,,161.1,,10.49,,757,,6.79,,0,,53.74,,17.33,,4.578,
12-Jan-2017 08:00,7.18,,179.1,,12.64,,805,,7.58,,0,,52.66,,18.35,,6.813,
12-Jan-2017 09:00,8.03,,151.1,,14.06,,910,,8.86,,0,,43.98,,11.63,,7.86,
12-Jan-2017 10:00,10.07,,175.1,,15.09,,1050,,9.15,,0,,44.69,,14.16,,9.76,
12-Jan-2017 11:00,9.11,,186.6,,14.95,,1110,,9.07,,0,,48.07,,9.58,,8.99,
12-Jan-2017 12:00,8.9,,175.5,,13.72,,1213,,9.5,,0,,46.03,,8,,8.82,
12-Jan-2017 13:00,8.83,,176.1,,12.4,,1304,,9.77,,0,,43.94,,9.96,,8.7,
12-Jan-2017 14:00,8.78,,168.7,,11.81,,1410,,10.04,,0,,40.54,,7.27,,8.71,
12-Jan-2017 15:00,7.96,,176.9,,11.56,,1536,,9.8,,0,,39.76,,7.62,,7.89,
12-Jan-2017 16:00,8.6,,145.1,,14.11,,1650,,8.3,,0,,48.52,,16.97,,8.22,
12-Jan-2017 17:00,8.88,,137,,14.31,,1710,,7.33,,0,,53.94,,10.92,,8.71,
12-Jan-2017 18:00,4.639,,162.9,,12.15,,1816,,7.17,,0,,53.82,,38.81,,3.574,
12-Jan-2017 19:00,2.475,,205.8,,5.734,,1959,,6,,0,,64.3,,37.37,,1.948,
12-Jan-2017 20:00,4.268,,170.7,,8.33,,2011,,5.9,,0,,65.93,,45.93,,2.896,
12-Jan-2017 21:00,2.481,,217.6,,6.567,,2100,,5.3,,0,,70.4,,24.94,,2.246,
12-Jan-2017 22:00,2.885,,195.3,,6.616,,2230,,4.87,,0,,71.7,,35.06,,2.345,
12-Jan-2017 23:00,3.466,,237.2,,4.901,,2307,,4.23,,0,,78,,16.96,,3.314,
13-Jan-2017 00:00,2.345,,186.9,,4.852,,4,,3.45,,0,,81.5,,41.3,,1.735,
13-Jan-2017 01:00,1.957,,146.6,,2.843,,135,,3.17,,0,,82.2,,19.6,,1.843,
13-Jan-2017 02:00,2.325,,123.3,,3.382,,245,,3.57,,0,,81.9,,26.13,,2.083,
13-Jan-2017 03:00,0.65,,71.6,,3.48,,300,,3.03,,0,,81.8,,37.09,,0.514,
13-Jan-2017 04:00,1.192,,37.8,,2.598,,403,,3.01,,0,,83.4,,42.2,,0.869,
13-Jan-2017 05:00,3.815,,343.7,,11.66,,558,,2.84,,0,,85,,14.75,,3.689,
13-Jan-2017 06:00,8.89,,333.5,,12.25,,601,,2.13,,0,,88.3,,5.09,,8.86,
13-Jan-2017 07:00,8.11,,341.1,,11.71,,759,,2.05,,0,,89.2,,4.61,,8.08,
13-Jan-2017 08:00,10.03,,347.3,,13.13,,832,,2.35,,0,,88.4,,7.23,,9.95,
13-Jan-2017 09:00,8.96,,359,,12.5,,946,,3.23,,0,,83.6,,9.7,,8.83,
13-Jan-2017 10:00,8.49,,353.5,,11.86,,1001,,4.22,,0,,77,,8.86,,8.39,
13-Jan-2017 11:00,4.935,,2.5,,8.53,,1137,,5.26,,0,,69.49,,16.52,,4.73,
13-Jan-2017 12:00,9.06,,348.8,,13.72,,1247,,6.64,,0,,60.08,,9.4,,8.94,
13-Jan-2017 13:00,10.23,,340.5,,13.13,,1320,,7.13,,0,,58.09,,5.17,,10.18,
13-Jan-2017 14:00,10.84,,341.8,,16.12,,1441,,7.35,,0,,56.68,,5.27,,10.79,
13-Jan-2017 15:00,11.33,,338.1,,15.68,,1555,,7.6,,0,,54.63,,5.16,,11.28,
13-Jan-2017 16:00,11.45,,341.3,,16.86,,1608,,7.5,,0,,55.51,,7.9,,11.34,
13-Jan-2017 17:00,10.98,,344.7,,16.17,,1701,,7.2,,0,,56.55,,8.93,,10.85,
13-Jan-2017 18:00,10.48,,338.7,,13.77,,1822,,6.88,,0,,57.65,,5.33,,10.44,
13-Jan-2017 19:00,9.37,,344.7,,12.94,,1943,,6.95,,0,,55.73,,6.87,,9.31,
13-Jan-2017 20:00,9.59,,341.6,,14.31,,2053,,6.7,,0,,56.44,,6.8,,9.52,
13-Jan-2017 21:00,11.28,,338.1,,14.31,,2110,,6.29,,0,,56.18,,4.51,,11.25,
13-Jan-2017 22:00,11.88,,339.2,,16.56,,2242,,5.62,,0,,58.28,,5.75,,11.82,
13-Jan-2017 23:00,9.35,,351.5,,13.77,,2312,,4.62,,0,,63.85,,12.42,,9.13,
14-Jan-2017 00:00,10.94,,348.4,,16.32,,44,,4.53,,0,,62.04,,9.81,,10.78,
14-Jan-2017 01:00,10.27,,352.6,,13.52,,130,,4.06,,0,,62.68,,7.39,,10.18,
14-Jan-2017 02:00,10.07,,336,,13.08,,242,,3.58,,0,,64.45,,9.68,,9.93,
14-Jan-2017 03:00,10.12,,338.5,,13.18,,347,,3.07,,0,,65.72,,4.43,,10.09,
14-Jan-2017 04:00,7.87,,338.3,,12.59,,403,,2.41,,0,,67.51,,8.05,,7.79,
14-Jan-2017 05:00,1.862,,354.3,,4.95,,501,,1.66,,0,,71.2,,48.2,,1.202,
14-Jan-2017 06:00,1.848,,339.5,,4.264,,644,,0.81,,0,,75.7,,30.63,,1.584,
14-Jan-2017 07:00,0.9,,263.6,,2.5,,745,,0.66,,0,,79.1,,70.2,,0.224,
14-Jan-2017 08:00,1.649,,241.9,,3.529,,834,,2.11,,0,,69.06,,51.06,,0.994,
14-Jan-2017 09:00,1.659,,216.9,,3.039,,946,,2.38,,0,,70.5,,30.49,,1.424,
14-Jan-2017 10:00,1.594,,202.1,,5.244,,1058,,4.3,,0,,63.15,,34.81,,1.299,
14-Jan-2017 11:00,2.573,,290.7,,5.342,,1101,,5.58,,0,,60.92,,34.62,,2.103,
14-Jan-2017 12:00,1.964,,191.1,,4.068,,1248,,6.7,,0,,56.43,,31.8,,1.661,
14-Jan-2017 13:00,2.534,,230.7,,5.097,,1323,,8.7,,0,,50.95,,23.84,,2.315,
14-Jan-2017 14:00,2.59,,198.1,,4.411,,1410,,9.29,,0,,45.4,,13.26,,2.521,
14-Jan-2017 15:00,1.254,,208,,3.088,,1557,,10.74,,0,,40.85,,37.07,,0.992,
14-Jan-2017 16:00,1.298,,252.5,,2.941,,1600,,10.19,,0,,46.82,,12.78,,1.265,
14-Jan-2017 17:00,1.441,,182.8,,2.108,,1733,,9,,0,,54.42,,16.93,,1.378,
14-Jan-2017 18:00,1.715,,101.9,,3.137,,1827,,8.26,,0,,54.5,,59.86,,0.778,
14-Jan-2017 19:00,1.095,,82.8,,3.186,,1947,,7.55,,0,,53.59,,53.63,,0.615,
14-Jan-2017 20:00,2.319,,302.3,,4.509,,2039,,6.29,,0,,59.43,,19.87,,2.179,
14-Jan-2017 21:00,2.086,,292.6,,3.921,,2145,,5.77,,0,,61.96,,36.76,,1.657,
14-Jan-2017 22:00,1.54,,297,,3.382,,2200,,4.84,,0,,63.88,,37.63,,1.208,
14-Jan-2017 23:00,1.392,,251.7,,2.941,,2355,,3.99,,0,,67.09,,46.21,,0.939,
15-Jan-2017 00:00,1.703,,256.4,,3.382,,40,,3.38,,0,,68.28,,22.62,,1.57,
15-Jan-2017 01:00,1.341,,272.9,,2.99,,155,,2.36,,0,,73.3,,19.17,,1.266,
15-Jan-2017 02:00,1.999,,275.5,,3.529,,219,,1.47,,0,,77.1,,34.75,,1.631,
15-Jan-2017 03:00,1.743,,255.2,,3.039,,330,,0.88,,0,,79.4,,20.72,,1.629,
15-Jan-2017 04:00,1.731,,250.7,,2.892,,442,,0.68,,0,,79.9,,29.32,,1.504,
15-Jan-2017 05:00,1.761,,251.1,,3.137,,528,,-0.14,,0,,82.1,,13.37,,1.713,
15-Jan-2017 06:00,1.248,,233,,2.99,,649,,-0.28,,0,,84.5,,25.57,,1.123,
15-Jan-2017 07:00,0.901,,264.3,,2.157,,713,,0.48,,0,,82.3,,25.49,,0.812,
15-Jan-2017 08:00,0.567,,205.4,,1.373,,815,,2.25,,0,,70.5,,29.86,,0.49,
15-Jan-2017 09:00,0.575,,332.3,,1.52,,939,,3.16,,0,,66.46,,50.78,,0.349,
15-Jan-2017 10:00,1.434,,249.8,,2.549,,1034,,3.67,,0,,65.19,,23.59,,1.313,
15-Jan-2017 11:00,1.133,,249.3,,2.059,,1159,,5.13,,0,,58.91,,29.29,,0.985,
15-Jan-2017 12:00,1.745,,258.8,,3.431,,1222,,6.82,,0,,54.26,,17.96,,1.659,
15-Jan-2017 13:00,1.34,,336.3,,2.696,,1319,,7.91,,0,,48.6,,21.89,,1.242,
15-Jan-2017 14:00,0.584,,147.6,,1.52,,1417,,9.25,,0,,44.18,,22.51,,0.539,
15-Jan-2017 15:00,1.024,,173.1,,2.598,,1517,,9.33,,0,,44.56,,39.73,,0.777,
15-Jan-2017 16:00,0.587,,170.3,,1.128,,1602,,8.67,,0,,46.19,,9.59,,0.579,
15-Jan-2017 17:00,0.982,,149.6,,1.912,,1741,,8.05,,0,,49.68,,19.78,,0.923,
15-Jan-2017 18:00,2.158,,149.7,,3.235,,1812,,7.04,,0,,53.62,,17.59,,2.056,
15-Jan-2017 19:00,0.818,,80.8,,2.304,,1926,,5.96,,0,,59.05,,39.29,,0.625,
15-Jan-2017 20:00,1.368,,204.5,,2.794,,2044,,6.07,,0,,56.2,,23.12,,1.257,
15-Jan-2017 21:00,1.058,,168.4,,2.99,,2100,,5.09,,0,,65.31,,56.77,,0.539,
15-Jan-2017 22:00,1.347,,295,,3.235,,2259,,4.72,,0,,67.06,,35.16,,1.093,
15-Jan-2017 23:00,2.633,,85.2,,4.509,,2343,,3.41,,0,,75.3,,43.15,,1.886,
16-Jan-2017 00:00,2.307,,199.3,,3.97,,22,,4.42,,0,,69,,38.43,,1.787,
16-Jan-2017 01:00,2.482,,283.5,,6.665,,124,,3.85,,0,,63.98,,34.96,,2.019,
16-Jan-2017 02:00,4.524,,330.8,,8.04,,224,,4.43,,0,,60.16,,17.36,,4.316,
16-Jan-2017 03:00,6.714,,1,,10.98,,348,,4.18,,0,,57.02,,11.47,,6.58,
16-Jan-2017 04:00,7.87,,2.9,,11.86,,441,,3.69,,0,,54.25,,10.93,,7.73,
16-Jan-2017 05:00,10.56,,345,,14.8,,534,,3.81,,0,,50.86,,7.96,,10.46,
16-Jan-2017 06:00,9.15,,355.3,,14.16,,604,,2.73,,0,,54.48,,11.8,,8.95,
16-Jan-2017 07:00,10.47,,341.7,,15.29,,747,,2.41,,0,,52.97,,15.43,,10.09,
16-Jan-2017 08:00,11.6,,337.1,,15.44,,859,,3.67,,0,,45.97,,6.02,,11.53,
16-Jan-2017 09:00,11.27,,337.2,,15.83,,903,,6.06,,0,,33.96,,7.14,,11.19,
16-Jan-2017 10:00,12.09,,339.5,,17.1,,1008,,7.62,,0,,31.06,,8.7,,11.95,
16-Jan-2017 11:00,10.77,,343.8,,13.87,,1119,,8.81,,0,,30.91,,4.55,,10.73,
16-Jan-2017 12:00,10.62,,347.6,,15.19,,1219,,10.05,,0,,27.38,,5.64,,10.56,
16-Jan-2017 13:00,9.85,,342.4,,13.82,,1354,,11.18,,0,,24.57,,4.76,,9.82,
16-Jan-2017 14:00,10.15,,336.9,,15.48,,1424,,12.04,,0,,21.81,,8.79,,10.03,
16-Jan-2017 15:00,9.87,,330.1,,15.19,,1503,,12.25,,0,,22.17,,5.28,,9.83,
16-Jan-2017 16:00,8.69,,331.1,,14.55,,1647,,11.41,,0,,24.97,,5.15,,8.66,
16-Jan-2017 17:00,8.96,,338.7,,12.3,,1725,,10.21,,0,,25.84,,8.19,,8.86,
16-Jan-2017 18:00,11.24,,336.8,,14.75,,1818,,9.8,,0,,26.99,,4.2,,11.21,
16-Jan-2017 19:00,10.79,,334.8,,14.41,,1927,,8.84,,0,,29.35,,4.78,,10.75,
16-Jan-2017 20:00,8.62,,339.7,,11.81,,2048,,7.49,,0,,34.07,,7.53,,8.54,
16-Jan-2017 21:00,5.776,,18.1,,11.71,,2149,,6.51,,0,,34.06,,25.16,,5.219,
16-Jan-2017 22:00,6.985,,344.9,,10.83,,2206,,6.1,,0,,35.49,,11.55,,6.843,
16-Jan-2017 23:00,4.723,,292.2,,7.55,,2336,,3.93,,0,,46.18,,34.86,,3.849,
17-Jan-2017 00:00,3.942,,216.2,,6.616,,40,,3.15,,0,,51.47,,46.58,,2.639,
17-Jan-2017 01:00,4.737,,209.1,,6.273,,143,,3.56,,0,,41.92,,7.96,,4.691,
17-Jan-2017 02:00,3.626,,223.2,,6.077,,206,,2.9,,0,,42.54,,38.01,,2.827,
17-Jan-2017 03:00,2.622,,191.8,,3.774,,322,,1.72,,0,,52.31,,18,,2.493,
17-Jan-2017 04:00,1.308,,263.1,,2.647,,452,,0.67,,0,,58.78,,33.19,,1.088,
17-Jan-2017 05:00,0.287,,84.6,,2.304,,558,,-0.45,,0,,61.7,,47.5,,0.188,
17-Jan-2017 06:00,1.772,,80.7,,3.48,,640,,-0.65,,0,,63.74,,63.18,,0.694,
17-Jan-2017 07:00,1.818,,87.8,,2.941,,738,,-1.02,,0,,62.03,,32.53,,1.524,
17-Jan-2017 08:00,1.487,,282.3,,2.647,,829,,-0.24,,0,,61.97,,51.41,,0.888,
17-Jan-2017 09:00,0.423,,50.5,,1.275,,901,,1.62,,0,,56.03,,26.34,,0.378,
17-Jan-2017 10:00,0.937,,220.2,,1.961,,1049,,3.37,,0,,50.61,,29.05,,0.817,
17-Jan-2017 11:00,0.48,,213.5,,1.667,,1158,,5.72,,0,,35.5,,69.66,,0.125,
17-Jan-2017 12:00,0.991,,264.2,,2.157,,1300,,6.89,,0,,30.51,,48.47,,0.636,
17-Jan-2017 13:00,2.137,,296.7,,3.333,,1328,,7.48,,0,,28.01,,24.08,,1.949,
17-Jan-2017 14:00,1.435,,270.1,,2.696,,1428,,9.15,,0,,24.22,,43.13,,1.028,
17-Jan-2017 15:00,0.571,,51.5,,2.5,,1500,,9.21,,0,,22.34,,17.74,,0.543,
17-Jan-2017 16:00,1.313,,170.1,,2.598,,1622,,8.58,,0,,25.25,,9.63,,1.295,
17-Jan-2017 17:00,0.905,,156.2,,2.696,,1727,,7.82,,0,,32.57,,17.87,,0.861,
17-Jan-2017 18:00,0.841,,37.5,,2.353,,1832,,6.31,,0,,42.97,,70.6,,0.203,
17-Jan-2017 19:00,0.912,,57.8,,1.961,,1942,,5.28,,0,,48.56,,37.71,,0.714,
17-Jan-2017 20:00,1.293,,85.9,,2.353,,2059,,4.52,,0,,41.21,,27.1,,1.149,
17-Jan-2017 21:00,2.434,,168.7,,4.558,,2153,,3.81,,0,,42.12,,41.14,,1.806,
17-Jan-2017 22:00,0.987,,146.2,,3.431,,2206,,3.15,,0,,48.84,,7.18,,0.979,
17-Jan-2017 23:00,1.543,,52,,2.549,,2328,,2.2,,0,,54.88,,15.07,,1.49,
18-Jan-2017 00:00,1.235,,5.9,,3.431,,59,,1.56,,0,,57.65,,42.91,,0.888,
18-Jan-2017 01:00,1.804,,300.2,,3.578,,102,,1.73,,0,,62.44,,30.17,,1.553,
18-Jan-2017 02:00,0.46,,170.1,,1.667,,211,,0.71,,0,,66.76,,38.91,,0.354,
18-Jan-2017 03:00,1.48,,183,,3.137,,322,,0.39,,0,,68.64,,50.7,,0.9,
18-Jan-2017 04:00,1.774,,257.7,,3.529,,431,,0.19,,0,,70.2,,31.21,,1.511,
18-Jan-2017 05:00,0.708,,292.8,,1.863,,527,,-0.32,,0,,67.06,,19.6,,0.666,
18-Jan-2017 06:00,0.921,,323.7,,2.598,,653,,-0.91,,0,,71.9,,51.2,,0.553,
18-Jan-2017 07:00,1.263,,92.2,,3.333,,759,,-0.39,,0,,70.6,,67.42,,0.388,
18-Jan-2017 08:00,1.895,,330.2,,4.019,,802,,-0.13,,0,,73.6,,45.46,,1.298,
18-Jan-2017 09:00,1.275,,352.8,,2.696,,953,,1.74,,0,,66.23,,27.3,,1.13,
18-Jan-2017 10:00,1.178,,214.2,,2.5,,1046,,3.21,,0,,60.06,,74.2,,0.189,
18-Jan-2017 11:00,0.73,,93.6,,2.353,,1158,,4.61,,0,,52.76,,69.43,,0.194,
18-Jan-2017 12:00,1.471,,216.3,,4.215,,1258,,6.68,,0,,39.81,,75,,0.209,
18-Jan-2017 13:00,2.597,,203.5,,8.33,,1328,,8.98,,0,,31.62,,38.29,,2.017,
18-Jan-2017 14:00,4.148,,19.9,,6.42,,1453,,9.06,,0,,36.92,,17.06,,3.964,
18-Jan-2017 15:00,3.474,,19.9,,6.273,,1503,,8.39,,0,,45.4,,39.1,,2.664,
18-Jan-2017 16:00,2.589,,96.5,,6.028,,1659,,8.53,,0,,34.81,,23.7,,2.367,
18-Jan-2017 17:00,5.483,,119.1,,12.15,,1727,,9.26,,0,,31.84,,30.04,,4.729,
18-Jan-2017 18:00,2.001,,132.2,,5.146,,1806,,8.81,,0,,38.07,,74.2,,0.32,
18-Jan-2017 19:00,1.883,,23,,4.411,,1922,,6.96,,0,,52.21,,32.03,,1.588,
18-Jan-2017 20:00,1.674,,92,,3.235,,2050,,7.1,,0,,48.43,,31.84,,1.415,
18-Jan-2017 21:00,3.837,,117,,9.26,,2156,,7.29,,0,,49.48,,33.92,,3.164,
18-Jan-2017 22:00,7.89,,152.8,,12.01,,2217,,6.3,,0,,67.43,,21.98,,7.31,
18-Jan-2017 23:00,4.613,,180.5,,9.26,,2300,,5.57,,0,,72.4,,56.09,,2.401,
19-Jan-2017 00:00,2.287,,67,,6.273,,1,,4.81,,0,,76.6,,29.28,,1.988,
19-Jan-2017 01:00,3.967,,25.7,,6.126,,115,,4.69,,0,,79.8,,23.96,,3.62,
19-Jan-2017 02:00,3.458,,71.4,,6.224,,256,,4.24,,0,,82.2,,17.65,,3.293,
19-Jan-2017 03:00,2.891,,39.1,,5.685,,355,,4.69,,0,,82.4,,28.32,,2.538,
19-Jan-2017 04:00,2.97,,1.8,,6.469,,402,,4.71,,0.01,,84.3,,28.37,,2.605,
19-Jan-2017 05:00,2.098,,304.5,,5.342,,502,,4.47,,0,,85.4,,62.94,,0.831,
19-Jan-2017 06:00,3.129,,2.2,,4.705,,617,,4.24,,0,,86.3,,37.34,,2.464,
19-Jan-2017 07:00,2.248,,338.8,,4.999,,715,,4.65,,0,,83.9,,44.27,,1.577,
19-Jan-2017 08:00,2.693,,78.9,,4.901,,834,,4.8,,0,,80.8,,28.98,,2.348,
19-Jan-2017 09:00,2.723,,42.4,,5.097,,912,,6.72,,0,,70.9,,21.34,,2.534,
19-Jan-2017 10:00,5.438,,327.6,,8.82,,1045,,6.72,,0,,72.8,,9.06,,5.37,
19-Jan-2017 11:00,2.797,,327.2,,6.322,,1103,,7.24,,0,,69.96,,18.65,,2.649,
19-Jan-2017 12:00,0.902,,97,,2.892,,1256,,8.52,,0,,62.69,,76.2,,0.104,
19-Jan-2017 13:00,1.385,,300.5,,3.529,,1310,,9.11,,0,,60.57,,30.52,,1.188,
19-Jan-2017 14:00,1.039,,33.3,,4.264,,1410,,9.95,,0,,53.02,,38.69,,0.802,
19-Jan-2017 15:00,0.979,,163.9,,2.549,,1542,,10.57,,0,,44.24,,75.1,,0.136,
19-Jan-2017 16:00,3.724,,325.4,,7.55,,1632,,8.93,,0,,54.74,,23,,3.424,
19-Jan-2017 17:00,5.462,,330.2,,7.25,,1740,,7.46,,0,,66.39,,5.68,,5.435,
19-Jan-2017 18:00,3.736,,335.5,,6.175,,1803,,6.68,,0,,69.76,,36.72,,2.968,
19-Jan-2017 19:00,1.931,,139.4,,3.284,,1949,,6,,0,,70.3,,11.03,,1.895,
19-Jan-2017 20:00,2.343,,109.1,,4.509,,2005,,5.96,,0,,67.27,,27.09,,2.081,
19-Jan-2017 21:00,3.096,,148.9,,6.322,,2150,,6.03,,0,,59.64,,23.85,,2.828,
19-Jan-2017 22:00,5.315,,135.7,,8.53,,2252,,5.98,,0,,54.47,,20,,4.99,
19-Jan-2017 23:00,5.338,,136.4,,9.11,,2309,,5.44,,0,,52.49,,9.77,,5.261,
20-Jan-2017 00:00,3.971,,134.4,,7.5,,56,,5.34,,0,,52.62,,38.48,,3.075,
20-Jan-2017 01:00,5.097,,111.1,,9.7,,113,,4.9,,0,,56.3,,27.13,,4.525,
20-Jan-2017 02:00,4.819,,135.4,,7.55,,243,,5.6,,0,,51.17,,12.09,,4.711,
20-Jan-2017 03:00,3.42,,74.9,,6.322,,313,,4.58,,0,,57.31,,29.59,,2.964,
20-Jan-2017 04:00,7.42,,116.9,,13.28,,420,,4.98,,0,,59.13,,9.26,,7.32,
20-Jan-2017 05:00,7.48,,122.9,,14.01,,528,,5.14,,0,,58.29,,16.51,,7.17,
20-Jan-2017 06:00,5.643,,125.7,,10.49,,638,,5.28,,0,,56.41,,40.59,,4.225,
20-Jan-2017 07:00,5.751,,154.5,,12.59,,756,,5.47,,0,,57.89,,41.21,,4.262,
20-Jan-2017 08:00,3.962,,162,,8.48,,803,,4.32,,0.01,,70.2,,49.86,,2.461,
20-Jan-2017 09:00,5.96,,229,,9.8,,959,,3.26,,0.01,,80,,11.79,,5.834,
20-Jan-2017 10:00,4.865,,233,,11.66,,1002,,2.3,,0.08,,86.2,,17.33,,4.642,
20-Jan-2017 11:00,5.066,,272.8,,9.07,,1128,,2.88,,0,,86,,30.73,,4.337,
20-Jan-2017 12:00,1.65,,241.9,,7.94,,1259,,4.45,,0,,77.5,,43.22,,1.18,
20-Jan-2017 13:00,4.562,,126,,12.5,,1358,,5.66,,0,,74.1,,72.6,,0.901,
20-Jan-2017 14:00,8.25,,204.8,,13.97,,1432,,6.15,,0,,68.75,,14.45,,7.99,
20-Jan-2017 15:00,6.377,,209.1,,9.56,,1516,,6.96,,0,,58.36,,15.81,,6.134,
20-Jan-2017 16:00,4.077,,299.8,,7.15,,1633,,5.71,,0,,62.72,,67.04,,1.284,
20-Jan-2017 17:00,2.426,,118.4,,4.656,,1740,,4.36,,0,,73,,33.75,,2.005,
20-Jan-2017 18:00,2.006,,53.6,,4.558,,1804,,3.75,,0,,75.6,,66.15,,0.668,
20-Jan-2017 19:00,5.084,,188.1,,15.34,,1940,,3.9,,0,,72,,26.62,,4.535,
20-Jan-2017 20:00,7.75,,206.9,,12.35,,2001,,4.58,,0,,61.52,,17.79,,7.37,
20-Jan-2017 21:00,7.3,,210.2,,13.62,,2143,,3.6,,0,,70.7,,15.27,,7.04,
20-Jan-2017 22:00,5.732,,217.1,,13.23,,2206,,2.63,,0,,79.4,,15.07,,5.534,
20-Jan-2017 23:00,0.891,,29.6,,2.353,,2322,,1.95,,0,,80.4,,36.32,,0.712,
21-Jan-2017 00:00,1.928,,243.5,,3.872,,54,,1.79,,0,,82,,24.07,,1.758,
21-Jan-2017 01:00,1.937,,226.7,,3.578,,101,,1.3,,0,,86.5,,57.75,,0.952,
21-Jan-2017 02:00,1.352,,161.4,,2.549,,203,,0.81,,0,,88.8,,27.68,,1.194,
21-Jan-2017 03:00,1.351,,217,,2.843,,327,,0.43,,0,,89.7,,22.89,,1.243,
21-Jan-2017 04:00,0.888,,120.7,,2.5,,419,,0.09,,0,,90.9,,48.5,,0.57,
21-Jan-2017 05:00,1.438,,290.4,,2.598,,550,,-0.32,,0,,91.5,,26.4,,1.285,
21-Jan-2017 06:00,2.738,,117.9,,4.068,,648,,-0.98,,0,,93.3,,37.84,,2.141,
21-Jan-2017 07:00,2.57,,140.9,,3.97,,704,,0.71,,0,,92.3,,14,,2.493,
21-Jan-2017 08:00,1.655,,319.8,,3.382,,858,,2.65,,0,,76.9,,51.21,,0.993,
21-Jan-2017 09:00,1.792,,29.1,,3.333,,900,,3.43,,0,,74.4,,14.69,,1.733,
21-Jan-2017 10:00,1.965,,257.8,,3.676,,1048,,6.25,,0,,55.88,,41.42,,1.451,
21-Jan-2017 11:00,1.38,,285.5,,2.5,,1156,,6.94,,0,,53.34,,33.33,,1.146,
21-Jan-2017 12:00,1.581,,340.2,,3.627,,1226,,7.93,,0,,47.41,,25.26,,1.427,
21-Jan-2017 13:00,1.857,,337.4,,3.578,,1354,,8.32,,0,,45.17,,16.95,,1.775,
21-Jan-2017 14:00,1.992,,335.7,,4.117,,1414,,8.89,,0,,44.35,,16.16,,1.913,
21-Jan-2017 15:00,2.543,,314.3,,4.362,,1550,,8.97,,0,,43.36,,15.46,,2.45,
21-Jan-2017 16:00,3.871,,324.4,,5.44,,1653,,7.85,,0,,51.28,,5.41,,3.854,
21-Jan-2017 17:00,3.857,,325.9,,5.685,,1701,,6.32,,0,,62.77,,25.64,,3.47,
21-Jan-2017 18:00,1.699,,311.6,,4.95,,1817,,5.86,,0,,58.89,,58.1,,0.825,
21-Jan-2017 19:00,3.492,,170.7,,7.5,,1940,,5.85,,0,,51.97,,32.03,,2.946,
21-Jan-2017 20:00,3.511,,174.7,,8.92,,2000,,5.53,,0,,60.1,,20.11,,3.295,
21-Jan-2017 21:00,3.261,,139.9,,8.67,,2157,,5.78,,0,,53.57,,20.57,,3.051,
21-Jan-2017 22:00,6.611,,141,,9.21,,2228,,6.38,,0,,45.55,,12.33,,6.458,
21-Jan-2017 23:00,7.15,,149,,13.57,,2344,,6.09,,0,,47.59,,11.77,,7,
22-Jan-2017 00:00,6.427,,167.4,,12.25,,36,,6.79,,0,,47.57,,21.02,,5.994,
