,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower
08-Jan-2017 03:00,0.44,,0.207,,0.615,,0.474,,0.792,,0.498,,128,,3.725,,359,,,AN,0,,88.9,,48.62,,0.319,
08-Jan-2017 04:00,0.945,,0.453,,1.163,,0.859,,1.434,,1.441,,191.8,,4.852,,431,,,AN,0.01,,89.6,,38.83,,1.11,
08-Jan-2017 05:00,0.438,,0.119,,0.601,,0.456,,0.789,,0.572,,143.7,,3.186,,502,,,AN,0,,90.2,,59.4,,0.264,
08-Jan-2017 06:00,2.439,,1.726,,2.855,,2.166,,3.343,,3.495,,322.3,,6.518,,646,,,AN,0,,90.8,,17.35,,3.335,
08-Jan-2017 07:00,0.303,,0.147,,0.484,,0.271,,0.556,,0.915,,324.3,,3.431,,727,,,AN,0,,89.7,,41.2,,0.678,
08-Jan-2017 08:00,0.404,,0.169,,0.584,,0.395,,0.622,,0.879,,283.1,,2.745,,854,,,AN,0,,88.9,,54.61,,0.48,
08-Jan-2017 09:00,0.57,,0.309,,0.732,,0.572,,0.748,,1.414,,340.3,,3.431,,917,,,AN,0,,86.7,,70.8,,0.334,
08-Jan-2017 10:00,0.194,,0.078,,0.23,,0.218,,0.22,,0.833,,142.6,,3.088,,1047,,,AN,0,,78.4,,66.84,,0.266,
08-Jan-2017 11:00,0.593,,0.339,,0.6,,0.578,,0.73,,1.279,,138.9,,3.431,,1105,,,AN,0,,74.4,,45.69,,0.872,
08-Jan-2017 12:00,0.834,,0.585,,0.907,,0.773,,1.097,,1.611,,354.6,,4.558,,1247,,,AN,0,,74.4,,54.23,,0.889,
08-Jan-2017 13:00,1.063,,0.688,,1.141,,0.782,,1.35,,1.669,,306.2,,3.97,,1340,,,AN,0,,74.3,,51.51,,0.994,
08-Jan-2017 14:00,1.517,,1.032,,1.649,,1.248,,1.918,,2.262,,313.4,,8.43,,1446,,,AN,0,,74.5,,41.04,,1.681,
08-Jan-2017 15:00,3.301,,2.468,,3.667,,2.895,,4.209,,4.642,,325.8,,7.64,,1535,,,AN,0,,81.5,,17.53,,4.424,
08-Jan-2017 16:00,1.711,,1.138,,2.02,,1.446,,2.419,,2.93,,328.3,,6.959,,1622,,,AN,0,,82.3,,33.63,,2.425,
08-Jan-2017 17:00,0.258,,0.033,,0.357,,0.185,,0.44,,1.115,,101,,3.382,,1759,,,AN,0,,74.3,,49.01,,0.707,
08-Jan-2017 18:00,2.527,,1.641,,3.035,,2.213,,3.709,,4.465,,161.5,,9.21,,1855,,,AN,0,,66.94,,20.92,,4.168,
08-Jan-2017 19:00,3.75,,2.565,,4.233,,3.278,,5.081,,5.876,,151.5,,10.49,,1924,,,AN,0,,65.17,,29.14,,5.116,
08-Jan-2017 20:00,4.181,,2.778,,4.573,,3.671,,5.934,,7.34,,106,,14.26,,2046,,,AN,0,,54.9,,12.68,,7.16,
08-Jan-2017 21:00,3.916,,2.77,,4.446,,3.467,,5.438,,6.368,,144.6,,13.23,,2149,,,AN,0.01,,45.75,,34.09,,5.241,
08-Jan-2017 22:00,6.714,,4.709,,7.5,,5.799,,8.71,,9.78,,141.5,,14.65,,2216,,,AN,0.11,,70.3,,20.91,,9.12,
08-Jan-2017 23:00,5.525,,3.762,,6.117,,4.814,,7.35,,8.42,,118,,11.61,,2340,,,AN,0.11,,71.4,,13.24,,8.2,
09-Jan-2017 00:00,5.876,,3.999,,6.585,,5.077,,7.68,,8.56,,118.2,,15.58,,24,,,AN,0.08,,75.6,,8.12,,8.47,
09-Jan-2017 01:00,6.491,,4.602,,7.31,,5.721,,8.38,,9.28,,150.9,,15.48,,136,,,AN,0.03,,75.3,,8.08,,9.19,
09-Jan-2017 02:00,5.226,,3.69,,5.936,,4.589,,6.821,,7.64,,162.6,,13.52,,226,,,AN,0.07,,74.4,,14.64,,7.39,
09-Jan-2017 03:00,1.85,,1.163,,2.279,,1.62,,2.722,,3.306,,163.2,,7.25,,300,,,AN,0,,77.4,,62.09,,1.363,
09-Jan-2017 04:00,2.192,,1.272,,2.629,,1.851,,3.155,,4.053,,204,,8.53,,445,,,AN,0,,75.3,,32.32,,3.408,
09-Jan-2017 05:00,2.074,,1.272,,2.537,,1.765,,3.083,,3.812,,132.3,,9.07,,600,,,AN,0,,67.62,,25.55,,3.432,
09-Jan-2017 06:00,4.228,,2.58,,4.755,,3.564,,5.681,,6.688,,130.5,,13.23,,606,,,AN,0,,56.08,,25.44,,6.028,
09-Jan-2017 07:00,7.84,,5.64,,8.78,,6.931,,10.32,,11.53,,140.2,,17.84,,747,,,AN,0,,51.27,,15.12,,11.13,
09-Jan-2017 08:00,6.551,,4.716,,7.41,,5.729,,8.69,,9.83,,161.1,,16.42,,822,,,AN,0,,48.42,,6.05,,9.77,
09-Jan-2017 09:00,6.046,,4.35,,6.808,,5.286,,7.94,,8.85,,179,,12.35,,959,,,AN,0,,39.53,,14.88,,8.55,
09-Jan-2017 10:00,4.521,,3.017,,5.051,,3.794,,5.71,,6.299,,219.4,,13.72,,1000,,,AN,0,,26.56,,22.23,,5.825,
09-Jan-2017 11:00,6.976,,5.179,,7.78,,6.149,,8.93,,9.69,,265.5,,19.31,,1136,,,AN,0,,17.8,,10.62,,9.52,
09-Jan-2017 12:00,4.05,,3.07,,4.552,,3.581,,5.114,,5.527,,294.7,,10.68,,1219,,,AN,0,,26.85,,17.06,,5.281,
09-Jan-2017 13:00,2.951,,2.101,,3.308,,2.515,,3.614,,3.948,,259.4,,8.18,,1300,,,AN,0,,32.49,,20.01,,3.707,
09-Jan-2017 14:00,3.59,,2.666,,4.014,,3.205,,4.456,,4.876,,340.3,,9.07,,1427,,,AN,0,,43.33,,25.44,,4.395,
09-Jan-2017 15:00,2.16,,1.371,,2.525,,1.769,,2.919,,3.401,,55.2,,5.93,,1548,,,AN,0,,48.53,,59.57,,1.561,
09-Jan-2017 16:00,2.389,,1.594,,2.704,,2.033,,3.271,,3.824,,147.5,,9.9,,1643,,,AN,0,,38.23,,62.06,,1.579,
09-Jan-2017 17:00,3.761,,2.564,,4.186,,3.205,,4.846,,5.332,,125.9,,13.33,,1749,,,AN,0,,34.37,,35.14,,4.329,
09-Jan-2017 18:00,4.213,,3.002,,4.592,,3.799,,5.53,,6.283,,113.3,,17.4,,1859,,,AN,0,,31.7,,23.24,,5.766,
09-Jan-2017 19:00,6.252,,4.048,,6.861,,5.349,,8.22,,9.3,,115,,16.42,,1900,,,AN,0,,32.42,,14.52,,9,
09-Jan-2017 20:00,4.333,,3.52,,4.653,,4.216,,6.229,,7.68,,79.2,,12.89,,2034,,,AN,0,,26.71,,35.71,,6.19,
09-Jan-2017 21:00,7.49,,5.63,,8.39,,6.713,,9.69,,10.61,,336.8,,17.2,,2150,,,AN,0,,22.12,,20.86,,9.9,
09-Jan-2017 22:00,6.658,,4.991,,7.47,,5.929,,8.7,,9.61,,318,,14.6,,2200,,,AN,0,,27.43,,17.28,,9.17,
09-Jan-2017 23:00,8.71,,6.651,,9.79,,7.82,,11.3,,12.3,,320.1,,20.78,,2335,,,AN,0,,29.36,,13.71,,11.95,
10-Jan-2017 00:00,6.081,,4.542,,6.767,,5.403,,7.78,,8.5,,338.1,,17.74,,37,,,AN,0,,29.16,,18.45,,8.06,
10-Jan-2017 01:00,2.33,,1.405,,2.682,,1.911,,3.11,,3.575,,164.6,,9.07,,104,,,AN,0,,30.68,,67.18,,1.116,
10-Jan-2017 02:00,2.532,,1.577,,2.968,,2.081,,3.561,,4.062,,131.2,,8.58,,231,,,AN,0,,33.89,,23.47,,3.721,
10-Jan-2017 03:00,1.214,,0.486,,1.621,,0.85,,2.374,,3.049,,130.9,,5.146,,320,,,AN,0,,35.24,,15.48,,2.937,
10-Jan-2017 04:00,0.77,,0.144,,1.173,,0.419,,1.713,,2.238,,137,,4.019,,409,,,AN,0,,37.21,,61.44,,0.95,
10-Jan-2017 05:00,1.041,,0.448,,1.449,,0.661,,2.087,,2.872,,317.1,,5.93,,537,,,AN,0,,39.93,,24.57,,2.608,
10-Jan-2017 06:00,0.495,,0.119,,0.735,,0.221,,0.904,,1.313,,75.8,,2.696,,619,,,AN,0,,36.36,,43.51,,0.934,
10-Jan-2017 07:00,0.692,,0.145,,1.348,,0.221,,1.78,,2.163,,301.6,,3.627,,752,,,AN,0,,39.14,,18.79,,2.046,
10-Jan-2017 08:00,1.802,,1.075,,2.225,,1.268,,2.877,,3.58,,338.1,,5.636,,821,,,AN,0,,44.01,,16.47,,3.432,
10-Jan-2017 09:00,1.149,,0.686,,1.372,,0.872,,1.484,,1.872,,315.9,,4.705,,903,,,AN,0,,36.95,,38.08,,1.458,
10-Jan-2017 10:00,2.646,,1.85,,2.888,,2.331,,3.249,,3.624,,43.9,,9.02,,1056,,,AN,0,,33.49,,44.95,,2.508,
10-Jan-2017 11:00,4.819,,3.552,,5.354,,4.307,,6.209,,7.05,,129.8,,10.88,,1127,,,AN,0,,35.57,,8.62,,6.965,
10-Jan-2017 12:00,1.915,,1.29,,2.268,,1.667,,2.505,,2.965,,231.4,,6.861,,1206,,,AN,0,,32.71,,65.92,,1.001,
10-Jan-2017 13:00,0.829,,0.504,,1,,0.742,,1.081,,1.435,,73.9,,3.97,,1350,,,AN,0,,29.91,,63.18,,0.562,
10-Jan-2017 14:00,2.208,,1.719,,2.465,,2.129,,2.972,,3.602,,99.3,,12.55,,1451,,,AN,0,,30.7,,53.15,,2.051,
10-Jan-2017 15:00,2.104,,1.622,,2.326,,2.062,,3.282,,4.198,,98.6,,8.87,,1502,,,AN,0,,27.24,,25.84,,3.77,
10-Jan-2017 16:00,3.119,,2.31,,3.448,,2.886,,4.418,,5.457,,91,,13.77,,1655,,,AN,0,,28.52,,24.8,,4.946,
10-Jan-2017 17:00,4.872,,3.227,,5.391,,4.216,,6.628,,7.81,,114.3,,12.55,,1722,,,AN,0,,38.6,,9.34,,7.71,
10-Jan-2017 18:00,2.947,,2.047,,3.22,,2.723,,4.497,,5.87,,101.3,,8.67,,1819,,,AN,0,,40.7,,12.51,,5.73,
10-Jan-2017 19:00,3.325,,2.17,,3.834,,2.859,,4.719,,5.597,,153.3,,9.16,,1952,,,AN,0,,44.65,,28.06,,4.925,
10-Jan-2017 20:00,5.086,,3.578,,5.793,,4.503,,6.717,,7.48,,162.2,,16.91,,2052,,,AN,0,,36.07,,21.47,,6.951,
10-Jan-2017 21:00,6.49,,4.64,,7.33,,5.76,,8.6,,9.68,,152.8,,14.11,,2158,,,AN,0,,42.1,,10.18,,9.53,
10-Jan-2017 22:00,7.59,,5.497,,8.51,,6.7,,9.89,,10.97,,134,,17.15,,2237,,,AN,0,,48,,9.56,,10.82,
10-Jan-2017 23:00,5.944,,4.224,,6.719,,5.261,,7.78,,8.72,,165.2,,17.15,,2345,,,AN,0,,47.49,,33.25,,7.25,
11-Jan-2017 00:00,5.756,,4.226,,6.532,,5.148,,7.66,,8.68,,176.9,,14.75,,8,,,AN,0.04,,56.82,,13.84,,8.43,
11-Jan-2017 01:00,6.98,,5.055,,7.86,,6.162,,9.04,,9.98,,154.9,,14.01,,120,,,AN,0.04,,66.08,,9.38,,9.85,
11-Jan-2017 02:00,3.501,,2.379,,3.97,,3.097,,4.884,,5.832,,135.1,,9.95,,250,,,AN,0,,62.67,,37.73,,4.567,
11-Jan-2017 03:00,5.536,,3.891,,6.309,,4.859,,7.34,,8.17,,195.5,,22.54,,350,,,AN,0,,42.69,,30.97,,6.977,
11-Jan-2017 04:00,7.35,,5.115,,8.33,,6.473,,9.63,,10.69,,211.4,,21.41,,453,,,AN,0,,26.8,,16.69,,10.24,
11-Jan-2017 05:00,7.27,,4.981,,8.2,,6.4,,9.4,,10.46,,202.6,,16.61,,546,,,AN,0,,33.61,,11.22,,10.26,
11-Jan-2017 06:00,4.759,,3.126,,5.347,,4.15,,6.252,,7.08,,197.2,,14.7,,617,,,AN,0,,56.82,,27.85,,6.245,
11-Jan-2017 07:00,2.892,,1.725,,3.155,,2.409,,3.755,,4.222,,126.6,,9.6,,719,,,AN,0,,59.63,,27.8,,3.725,
11-Jan-2017 08:00,2.914,,1.678,,3.28,,2.414,,3.945,,4.563,,116.3,,9.11,,808,,,AN,0,,56.24,,14.8,,4.411,
11-Jan-2017 09:00,5.29,,3.801,,5.964,,4.695,,6.757,,7.41,,157.4,,14.06,,944,,,AN,0,,49.93,,29.14,,6.452,
11-Jan-2017 10:00,7.28,,5.322,,8.19,,6.531,,9.22,,10.02,,185.6,,14.16,,1028,,,AN,0,,46.78,,11.41,,9.82,
11-Jan-2017 11:00,6.185,,4.732,,6.883,,5.621,,7.81,,8.43,,295.2,,13.77,,1159,,,AN,0,,48.22,,30.21,,7.25,
11-Jan-2017 12:00,7.9,,5.99,,8.75,,7.15,,9.92,,10.58,,330.4,,13.48,,1215,,,AN,0,,59.47,,5.96,,10.52,
11-Jan-2017 13:00,5.226,,3.889,,5.811,,4.758,,6.482,,6.963,,325.6,,11.71,,1305,,,AN,0,,53.24,,10.25,,6.852,
11-Jan-2017 14:00,1.208,,0.582,,1.46,,1.105,,1.554,,2.016,,37.7,,5.244,,1400,,,AN,0,,47.2,,46.87,,1.341,
11-Jan-2017 15:00,1.94,,0.955,,2.269,,1.684,,2.595,,3.125,,129.9,,6.567,,1514,,,AN,0,,44.9,,28.86,,2.728,
11-Jan-2017 16:00,2.539,,1.313,,2.914,,2.136,,3.721,,4.659,,115.5,,7.5,,1659,,,AN,0,,43.4,,11.38,,4.567,
11-Jan-2017 17:00,1.439,,0.71,,1.85,,1.217,,2.206,,2.862,,211.2,,8.43,,1700,,,AN,0,,57.39,,67.91,,0.85,
11-Jan-2017 18:00,1.238,,0.525,,1.733,,1.034,,2.281,,3.025,,330.1,,5.783,,1835,,,AN,0,,55.7,,36.31,,2.417,
11-Jan-2017 19:00,0.612,,0.104,,1.161,,0.465,,1.586,,2.265,,330.4,,3.578,,1900,,,AN,0,,63.69,,18.87,,2.142,
11-Jan-2017 20:00,0.944,,0.362,,1.253,,0.852,,1.809,,2.824,,97.3,,5.685,,2035,,,AN,0,,58.03,,38.21,,2.195,
11-Jan-2017 21:00,2.774,,1.849,,3.056,,2.623,,4.292,,5.788,,98.8,,9.46,,2133,,,AN,0,,39.64,,11.92,,5.663,
11-Jan-2017 22:00,2.21,,1.236,,2.762,,1.902,,3.399,,4.13,,142.4,,7.5,,2200,,,AN,0,,40.4,,58.67,,1.963,
11-Jan-2017 23:00,1.09,,0.551,,1.539,,0.974,,1.888,,2.742,,331.9,,4.852,,2311,,,AN,0,,63.53,,22.59,,2.529,
12-Jan-2017 00:00,0.564,,0.161,,0.988,,0.52,,1.217,,1.698,,320.4,,3.529,,5,,,AN,0,,61.56,,29.98,,1.465,
12-Jan-2017 01:00,0.646,,0.166,,1.016,,0.618,,1.442,,2.378,,122.2,,5.293,,117,,,AN,0,,44.83,,35.96,,1.909,
12-Jan-2017 02:00,2.14,,1.233,,2.584,,1.867,,3.006,,3.811,,159.4,,10.88,,223,,,AN,0,,42.36,,27.99,,3.356,
12-Jan-2017 03:00,3.166,,1.967,,3.696,,2.76,,4.369,,5.039,,139.7,,11.91,,321,,,AN,0,,41.04,,18.46,,4.777,
12-Jan-2017 04:00,3.103,,1.915,,3.593,,2.699,,4.283,,5.042,,132.9,,8.77,,403,,,AN,0,,47.16,,23.06,,4.633,
12-Jan-2017 05:00,2.161,,1.535,,2.384,,2.225,,3.776,,5.343,,101.1,,9.02,,550,,,AN,0,,46.22,,14.64,,5.169,
12-Jan-2017 06:00,3.335,,2.085,,3.798,,2.932,,4.59,,5.432,,118,,9.36,,629,,,AN,0,,49.36,,12.09,,5.311,
12-Jan-2017 07:00,2.707,,1.683,,3.178,,2.443,,3.842,,4.644,,144.5,,7.01,,745,,,AN,0,,57.3,,9.47,,4.581,
12-Jan-2017 08:00,2.149,,1.179,,2.537,,1.961,,3.014,,3.844,,152.2,,7.5,,851,,,AN,0,,58.59,,10.36,,3.781,
12-Jan-2017 09:00,3.609,,2.448,,4.08,,3.277,,4.637,,5.371,,161,,10.98,,954,,,AN,0,,54.41,,10.47,,5.281,
12-Jan-2017 10:00,6.099,,4.401,,6.843,,5.459,,7.65,,8.39,,161.8,,12.2,,1034,,,AN,0,,47.11,,16.03,,8.06,
12-Jan-2017 11:00,7.48,,5.512,,8.39,,6.729,,9.43,,10.31,,177.5,,13.77,,1143,,,AN,0,,53.09,,5.5,,10.26,
12-Jan-2017 12:00,8.01,,5.945,,8.99,,7.21,,10.05,,10.86,,171.7,,14.99,,1244,,,AN,0,,51.23,,6.44,,10.79,
12-Jan-2017 13:00,7.28,,5.33,,8.16,,6.494,,9.17,,9.92,,159.8,,14.5,,1302,,,AN,0,,48.52,,7.96,,9.82,
12-Jan-2017 14:00,7.29,,5.207,,8.15,,6.449,,9.16,,9.96,,156.1,,12.94,,1453,,,AN,0,,42.04,,7.03,,9.88,
12-Jan-2017 15:00,6.671,,4.785,,7.49,,5.901,,8.43,,9.14,,155.5,,13.43,,1525,,,AN,0,,46.66,,8.71,,9.03,
12-Jan-2017 16:00,6.458,,4.61,,7.29,,5.693,,8.25,,9.11,,159.5,,12.25,,1639,,,AN,0,,47.54,,7.38,,9.04,
12-Jan-2017 17:00,5.126,,3.689,,5.872,,4.599,,6.711,,7.58,,146.8,,11.76,,1735,,,AN,0,,53.62,,14.69,,7.33,
12-Jan-2017 18:00,4,,2.842,,4.635,,3.652,,5.312,,6.061,,171.9,,8.72,,1854,,,AN,0,,67.6,,9.45,,5.979,
12-Jan-2017 19:00,5.187,,3.808,,5.955,,4.693,,6.839,,7.61,,183.5,,10.14,,1950,,,AN,0,,73,,5.5,,7.58,
12-Jan-2017 20:00,4.548,,3.233,,5.206,,4.071,,6.031,,6.792,,179.9,,9.51,,2003,,,AN,0,,74.6,,5.95,,6.755,
12-Jan-2017 21:00,2.979,,1.967,,3.484,,2.686,,4.199,,4.845,,182.1,,7.55,,2125,,,AN,0,,74.7,,5.47,,4.823,
12-Jan-2017 22:00,1.191,,0.488,,1.508,,1.096,,2.024,,2.27,,154.2,,4.117,,2210,,,AN,0,,77.9,,39.78,,1.722,
12-Jan-2017 23:00,0.383,,0.038,,0.598,,0.374,,0.934,,1.061,,169.7,,2.892,,2300,,,AN,0,,75.7,,20.24,,0.995,
13-Jan-2017 00:00,0.199,,0.043,,0.335,,0.264,,0.55,,0.387,,193,,2.941,,4,,,AN,0,,77.2,,23.53,,0.354,
13-Jan-2017 01:00,0.472,,0.121,,0.714,,0.517,,1.062,,0.66,,112.5,,2.108,,121,,,AN,0,,76,,22.33,,0.609,
13-Jan-2017 02:00,0.014,,0.001,,0.244,,0.066,,0.352,,0.019,,326.6,,1.177,,247,,,AN,0,,75.3,,26.09,,0.017,
13-Jan-2017 03:00,0.781,,0.418,,1.049,,0.718,,1.348,,1.25,,323.1,,4.46,,348,,,AN,0,,78.6,,6.66,,1.242,
13-Jan-2017 04:00,1.957,,1.219,,2.441,,1.768,,2.996,,3.225,,322.8,,6.126,,457,,,AN,0,,82.2,,5.66,,3.209,
13-Jan-2017 05:00,4.888,,3.732,,5.565,,4.437,,6.448,,7.12,,318.3,,10.05,,548,,,AN,0,,84.6,,5.03,,7.09,
13-Jan-2017 06:00,5.755,,4.428,,6.488,,5.239,,7.51,,8.37,,318.2,,11.56,,635,,,AN,0,,87.1,,5.01,,8.34,
13-Jan-2017 07:00,5.499,,4.179,,6.18,,4.977,,7.1,,7.8,,320.3,,10.83,,706,,,AN,0,,87.3,,7.64,,7.73,
13-Jan-2017 08:00,6.382,,4.818,,7.12,,5.747,,8.15,,8.87,,326.3,,12.64,,854,,,AN,0,,85.2,,5.95,,8.82,
13-Jan-2017 09:00,7.46,,5.737,,8.34,,6.759,,9.51,,10.32,,318.8,,13.18,,905,,,AN,0,,79.3,,5.42,,10.27,
13-Jan-2017 10:00,7.15,,5.43,,7.99,,6.467,,9.15,,9.87,,323.9,,13.67,,1005,,,AN,0,,68.89,,6.2,,9.81,
13-Jan-2017 11:00,7.3,,5.561,,8.16,,6.612,,9.3,,10.03,,325.8,,13.03,,1124,,,AN,0,,57.79,,6.32,,9.97,
13-Jan-2017 12:00,7.54,,5.706,,8.4,,6.814,,9.61,,10.38,,331.3,,13.28,,1218,,,AN,0,,50.65,,6,,10.32,
13-Jan-2017 13:00,7.45,,5.68,,8.3,,6.723,,9.49,,10.28,,325.4,,13.08,,1336,,,AN,0,,50.01,,5.87,,10.23,
13-Jan-2017 14:00,7.69,,5.78,,8.53,,6.91,,9.73,,10.56,,329.4,,14.46,,1435,,,AN,0,,47.59,,5.67,,10.51,
13-Jan-2017 15:00,8.05,,6.078,,8.96,,7.26,,10.24,,11.05,,328.3,,14.85,,1530,,,AN,0,,46.55,,5.24,,11,
13-Jan-2017 16:00,6.943,,5.24,,7.75,,6.262,,8.88,,9.68,,333,,13.18,,1656,,,AN,0,,49.86,,5.95,,9.63,
13-Jan-2017 17:00,6.302,,4.774,,7.06,,5.73,,8.06,,8.9,,331.7,,12.15,,1739,,,AN,0,,53.06,,6.44,,8.84,
13-Jan-2017 18:00,5.854,,4.453,,6.605,,5.31,,7.56,,8.38,,331.1,,11.96,,1846,,,AN,0,,52.43,,8.5,,8.29,
13-Jan-2017 19:00,6.15,,4.674,,6.923,,5.594,,7.89,,8.76,,328.5,,12.45,,1959,,,AN,0,,50.14,,7.45,,8.69,
13-Jan-2017 20:00,6.344,,4.879,,7.18,,5.792,,8.19,,9.05,,323.1,,13.23,,2034,,,AN,0,,52.83,,5.82,,9.01,
13-Jan-2017 21:00,7.49,,5.81,,8.43,,6.882,,9.66,,10.63,,317.5,,14.46,,2131,,,AN,0,,54.77,,5.57,,10.58,
13-Jan-2017 22:00,7.15,,5.473,,8.07,,6.5,,9.21,,10.2,,320.8,,13.67,,2212,,,AN,0,,55.62,,6.81,,10.13,
13-Jan-2017 23:00,7.15,,5.513,,8.07,,6.528,,9.22,,10.21,,320.3,,13.57,,2304,,,AN,0,,57.1,,5.63,,10.16,
14-Jan-2017 00:00,7.49,,5.745,,8.43,,6.81,,9.61,,10.59,,326.1,,14.16,,24,,,AN,0,,57.22,,5.9,,10.53,
14-Jan-2017 01:00,5.545,,4.26,,6.361,,5.107,,7.27,,8.11,,329.5,,13.57,,100,,,AN,0,,58.29,,12.07,,7.93,
14-Jan-2017 02:00,5.698,,4.347,,6.457,,5.237,,7.36,,8.24,,334.8,,12.05,,208,,,AN,0,,59.75,,6.36,,8.19,
14-Jan-2017 03:00,5.684,,4.375,,6.463,,5.218,,7.37,,8.23,,341.6,,12.94,,339,,,AN,0,,60.31,,12.32,,8.04,
14-Jan-2017 04:00,4.424,,3.372,,5.131,,4.065,,5.923,,6.739,,339.4,,10.73,,411,,,AN,0,,60.84,,7.57,,6.681,
14-Jan-2017 05:00,0.551,,0.309,,0.988,,0.674,,1.027,,1.104,,351.5,,4.901,,502,,,AN,0,,62.4,,19.77,,1.038,
14-Jan-2017 06:00,1.35,,0.851,,2.059,,1.425,,2.617,,2.517,,328.2,,7.55,,644,,,AN,0,,64.4,,11.22,,2.469,
14-Jan-2017 07:00,2.055,,1.433,,2.707,,1.996,,3.34,,3.391,,331.5,,5.636,,721,,,AN,0,,63.98,,12.38,,3.312,
14-Jan-2017 08:00,2.997,,2.321,,3.574,,2.863,,4.199,,4.328,,337,,6.714,,858,,,AN,0,,60.5,,6.24,,4.302,
14-Jan-2017 09:00,2.166,,1.675,,2.599,,2.145,,3.023,,2.724,,342.3,,6.616,,900,,,AN,0,,54.29,,17.48,,2.597,
14-Jan-2017 10:00,0.383,,0.3,,0.538,,0.59,,0.731,,0.179,,16.3,,3.235,,1009,,,AN,0,,48.21,,28.27,,0.157,
14-Jan-2017 11:00,1.186,,0.821,,1.353,,1.238,,1.617,,1.15,,62.3,,3.97,,1159,,,AN,0,,44.67,,42.41,,0.835,
14-Jan-2017 12:00,1.783,,1.262,,1.901,,1.844,,2.35,,2.194,,98.9,,5.391,,1201,,,AN,0,,43.49,,17.18,,2.096,
14-Jan-2017 13:00,2.593,,1.84,,2.854,,2.482,,3.035,,2.768,,128.4,,4.705,,1312,,,AN,0,,43.87,,14.81,,2.676,
14-Jan-2017 14:00,2.695,,1.885,,2.958,,2.546,,3.123,,2.834,,156.6,,4.803,,1444,,,AN,0,,45.53,,15.52,,2.73,
14-Jan-2017 15:00,1.376,,0.872,,1.472,,1.322,,1.483,,1.233,,149.4,,3.774,,1508,,,AN,0,,40.66,,20.89,,1.151,
14-Jan-2017 16:00,2.849,,2.097,,3.27,,2.573,,3.828,,4.178,,305,,7.3,,1636,,,AN,0,,40.19,,8.85,,4.128,
14-Jan-2017 17:00,1.858,,1.203,,2.343,,1.72,,2.808,,3.587,,281,,5.881,,1701,,,AN,0,,46.2,,25.01,,3.245,
14-Jan-2017 18:00,0.965,,0.566,,1.336,,0.941,,1.498,,2.18,,349.9,,5.097,,1854,,,AN,0,,45.83,,26.96,,1.938,
14-Jan-2017 19:00,1.726,,1.035,,2.331,,1.612,,2.868,,3.873,,347.1,,5.93,,1959,,,AN,0,,47.65,,8.96,,3.825,
14-Jan-2017 20:00,1.942,,1.254,,2.556,,1.792,,3.153,,4.124,,340.1,,6.371,,2059,,,AN,0,,49.71,,12.01,,4.033,
14-Jan-2017 21:00,1.972,,1.365,,2.585,,1.892,,3.122,,4.16,,336.6,,7.89,,2103,,,AN,0,,51.4,,9.36,,4.105,
14-Jan-2017 22:00,2.146,,1.509,,2.699,,2.021,,3.218,,4.16,,338.7,,7.06,,2222,,,AN,0,,51.99,,10.21,,4.094,
14-Jan-2017 23:00,2.2,,1.552,,2.743,,2.07,,3.307,,4.418,,332.5,,7.55,,2306,,,AN,0,,58.18,,7.14,,4.383,
15-Jan-2017 00:00,2.244,,1.544,,2.741,,2.077,,3.26,,4.427,,335.8,,7.94,,58,,,AN,0,,60.43,,10.49,,4.353,
15-Jan-2017 01:00,1.45,,0.903,,1.892,,1.395,,2.187,,3.212,,351.3,,7.15,,103,,,AN,0,,60.39,,16.63,,3.077,
15-Jan-2017 02:00,0.752,,0.183,,1.148,,0.671,,1.703,,2.963,,342.9,,4.215,,241,,,AN,0,,63.42,,11.64,,2.901,
15-Jan-2017 03:00,0.448,,0.055,,0.753,,0.406,,1.295,,2.547,,349.3,,3.872,,347,,,AN,0,,64.81,,14.22,,2.468,
15-Jan-2017 04:00,0.059,,0.005,,0.1,,0.066,,0.175,,0.568,,83.3,,2.5,,400,,,AN,0,,68.08,,71.6,,0.125,
15-Jan-2017 05:00,0.045,,0,,0.137,,0.037,,0.231,,0.725,,179.3,,2.304,,507,,,AN,0,,69.34,,25.46,,0.654,
15-Jan-2017 06:00,0.484,,0.182,,0.588,,0.439,,0.647,,1.025,,183.3,,3.725,,659,,,AN,0,,71.6,,77.8,,0.079,
15-Jan-2017 07:00,0.593,,0.207,,0.734,,0.567,,1.124,,2.139,,116.9,,3.872,,703,,,AN,0,,71.7,,33.02,,1.784,
15-Jan-2017 08:00,0.517,,0.179,,0.46,,0.514,,0.419,,0.802,,154.3,,3.578,,816,,,AN,0,,65.52,,36.58,,0.639,
15-Jan-2017 09:00,0.415,,0.152,,0.308,,0.452,,0.302,,0.058,,149.9,,1.716,,955,,,AN,0,,62.03,,21.52,,0.054,
15-Jan-2017 10:00,1.07,,0.526,,0.924,,1.021,,0.833,,0.486,,147.9,,2.598,,1045,,,AN,0,,57.61,,14.03,,0.472,
