,Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019)
10-Jan-2017 04:00,5.189,,882,,112.6,,13.03,,444,,12.51,,18.31,,39.37,,3.963,,54.1,
10-Jan-2017 05:00,5.931,,882,,138.5,,15.68,,508,,13.78,,16.91,,38.16,,4.615,,69.5,
10-Jan-2017 06:00,5.31,,882,,134.1,,13.18,,610,,12.31,,22.74,,22.43,,4.903,,77.5,
10-Jan-2017 07:00,6.311,,882,,114.8,,12.89,,723,,12.54,,26.53,,15.32,,6.085,,51.7,
10-Jan-2017 08:00,6.687,,883,,111.7,,12.45,,834,,13.16,,25.7,,24.29,,6.086,,28,
10-Jan-2017 09:00,4.443,,883,,117.2,,9.11,,916,,13.67,,29.02,,39.73,,3.374,,78.2,
10-Jan-2017 10:00,7.91,,883,,108,,16.56,,1039,,14.49,,30.98,,19.66,,7.44,,64.5,
10-Jan-2017 11:00,6.855,,882,,73.4,,16.95,,1129,,15.91,,27.84,,28.5,,6.006,,144.2,
10-Jan-2017 12:00,10.26,,880,,71.5,,19.99,,1211,,16.99,,22.03,,21.2,,9.55,,650,
10-Jan-2017 13:00,9.79,,880,,127.9,,22.64,,1353,,17.78,,19.9,,29,,8.53,,197.6,
10-Jan-2017 14:00,7.77,,880,,100,,18.03,,1410,,17.02,,19.65,,58.28,,3.747,,162.4,
10-Jan-2017 15:00,7.48,,880,,130.6,,22.59,,1546,,16.04,,21.7,,64.06,,2.803,,137.8,
10-Jan-2017 16:00,11.49,,880,,85.9,,21.41,,1613,,14.35,,28.01,,30.15,,9.9,,307.1,
10-Jan-2017 17:00,8.3,,880,,72.9,,16.07,,1712,,13.21,,33.67,,23.43,,7.61,,115.9,
10-Jan-2017 18:00,7.3,,880,,77.3,,13.38,,1802,,13.38,,35.85,,14.66,,7.06,,59.4,
10-Jan-2017 19:00,3.658,,880,,77.1,,7.45,,1931,,13.12,,36.67,,48.01,,2.373,,11.5,
10-Jan-2017 20:00,8.1,,880,,253.3,,24.4,,2048,,13.57,,34.66,,46.93,,5.378,,50.7,
10-Jan-2017 21:00,14.53,,880,,236.1,,22,,2112,,11.63,,44.74,,9.25,,14.34,,13.4,
10-Jan-2017 22:00,13.18,,880,,227.1,,22.2,,2234,,11.73,,47.76,,11.61,,12.91,,5.4,
10-Jan-2017 23:00,10.18,,880,,188.6,,18.87,,2356,,12.24,,46.44,,20.16,,9.55,,6.5,
11-Jan-2017 00:00,11.91,,879,,166,,23.86,,27,,10.92,,58.48,,12.09,,11.64,,12,
11-Jan-2017 01:00,11.97,,879,,156.2,,19.45,,156,,9.47,,68.61,,11.81,,11.72,,5.9,
11-Jan-2017 02:00,12.53,,878,,179.8,,26.51,,258,,10.35,,61.59,,26.15,,11.23,,-3.3,
11-Jan-2017 03:00,13.45,,879,,213.8,,28.71,,313,,12.93,,31.68,,20.16,,12.62,,-1,
11-Jan-2017 04:00,12.17,,880,,213.7,,31.07,,424,,11.29,,27,,19.17,,11.49,,15.5,
11-Jan-2017 05:00,8.92,,881,,218.6,,21.76,,514,,9.68,,36.08,,16.95,,8.53,,5.3,
11-Jan-2017 06:00,5.314,,882,,265.6,,14.26,,606,,8.42,,49.69,,58.19,,2.572,,16.6,
11-Jan-2017 07:00,5.356,,882,,349.3,,11.47,,715,,5.74,,76.3,,37.69,,4.197,,4.5,
11-Jan-2017 08:00,6.716,,882,,186,,18.87,,849,,7.43,,63.4,,30.99,,5.733,,4.1,
11-Jan-2017 09:00,12.32,,882,,179.5,,21.51,,937,,7.93,,61.57,,14.44,,11.93,,4.5,
11-Jan-2017 10:00,12.43,,882,,198.5,,25.33,,1051,,10.06,,42.14,,22.37,,11.48,,-4.1,
11-Jan-2017 11:00,13.71,,882,,206.3,,27.2,,1128,,10.15,,38.12,,12.2,,13.4,,37.5,
11-Jan-2017 12:00,9.16,,882,,208.6,,19.31,,1207,,9.61,,43.59,,13.9,,8.89,,4.6,
11-Jan-2017 13:00,5.973,,883,,260,,16.22,,1359,,10.88,,34.58,,41.67,,4.392,,-3.2,
11-Jan-2017 14:00,7.89,,882,,288.6,,14.85,,1438,,11.64,,28.1,,16.26,,7.57,,5.7,
11-Jan-2017 15:00,7.35,,882,,265.4,,18.42,,1509,,11.26,,30.88,,23.89,,6.712,,6.4,
11-Jan-2017 16:00,6.779,,882,,98.3,,12.74,,1646,,10.28,,37.72,,20.73,,6.335,,8.8,
11-Jan-2017 17:00,5.627,,882,,140.2,,10.29,,1717,,9.38,,41.84,,16.36,,5.398,,4.4,
11-Jan-2017 18:00,2.679,,882,,145.7,,7.3,,1805,,8.4,,46.27,,60.13,,1.202,,2.5,
11-Jan-2017 19:00,6.333,,882,,126.9,,11.17,,1950,,9.05,,42.1,,15.05,,6.114,,3.7,
11-Jan-2017 20:00,2.731,,882,,249.3,,8.43,,2000,,8.28,,45.48,,74.3,,0.433,,4.9,
11-Jan-2017 21:00,5.25,,882,,136.8,,13.87,,2131,,9.27,,40.06,,30.16,,4.522,,2.9,
11-Jan-2017 22:00,10.27,,882,,148.4,,16.46,,2231,,8.46,,46.87,,13.6,,9.98,,6,
11-Jan-2017 23:00,8.4,,882,,153.5,,13.57,,2323,,8.23,,45.97,,11.97,,8.22,,2.5,
12-Jan-2017 00:00,7.73,,882,,157.3,,16.76,,49,,8.08,,44.45,,16.02,,7.43,,1.3,
12-Jan-2017 01:00,9.91,,882,,169.2,,15.19,,154,,8.31,,40.74,,9.48,,9.77,,3.4,
12-Jan-2017 02:00,9.68,,882,,171.5,,15.19,,207,,7.35,,49.01,,8.09,,9.59,,6.7,
12-Jan-2017 03:00,10.21,,881,,182.3,,14.99,,346,,6.66,,56.9,,10.2,,10.05,,6.2,
12-Jan-2017 04:00,8.46,,881,,166.6,,12.35,,437,,6.06,,60.56,,12.89,,8.24,,6.6,
12-Jan-2017 05:00,8.83,,881,,159.5,,11.96,,522,,5.92,,64.89,,7.75,,8.75,,7,
12-Jan-2017 06:00,8.08,,881,,164.2,,12.84,,634,,5.75,,68.16,,12.3,,7.9,,4.5,
12-Jan-2017 07:00,8.03,,882,,181.2,,11.66,,717,,6.11,,62.12,,8.56,,7.94,,4.4,
12-Jan-2017 08:00,9.22,,882,,182.8,,14.55,,828,,6.69,,60.18,,8.16,,9.12,,6.2,
12-Jan-2017 09:00,10,,882,,185,,14.11,,901,,7.24,,64.44,,8.13,,9.9,,9.7,
12-Jan-2017 10:00,10.58,,883,,178.5,,15.58,,1020,,7.57,,65.77,,7.01,,10.5,,6.1,
12-Jan-2017 11:00,9.84,,882,,180.7,,14.16,,1153,,8.05,,60.39,,7.7,,9.76,,1.8,
12-Jan-2017 12:00,10.41,,881,,171.6,,14.99,,1209,,7.75,,61.79,,9.58,,10.27,,4.3,
12-Jan-2017 13:00,10.47,,880,,173.9,,15.68,,1357,,8.43,,57.77,,8.48,,10.35,,5.5,
12-Jan-2017 14:00,10.55,,881,,163.6,,16.66,,1400,,8.55,,59.77,,9.11,,10.41,,5,
12-Jan-2017 15:00,10.52,,881,,160.6,,15.09,,1512,,7.55,,64.19,,7.11,,10.44,,,BA
12-Jan-2017 16:00,9.56,,882,,157,,13.03,,1647,,6.13,,70.7,,7.31,,9.48,,,BA
12-Jan-2017 17:00,9.76,,882,,171.7,,13.62,,1705,,5.5,,77.8,,8.05,,9.66,,5.9,
12-Jan-2017 18:00,9.31,,883,,178.7,,12.74,,1847,,5.15,,80.3,,7.22,,9.23,,4.1,
12-Jan-2017 19:00,5.8,,884,,172.5,,10.44,,1904,,4.54,,84.9,,9.77,,5.715,,6.1,
12-Jan-2017 20:00,5.649,,884,,186.4,,8.87,,2044,,4.58,,84.4,,8.92,,5.581,,4.6,
12-Jan-2017 21:00,5.634,,885,,191.1,,8.33,,2143,,4.1,,88.8,,7.66,,5.583,,4.1,
12-Jan-2017 22:00,5.099,,885,,190.5,,8.33,,2254,,4.08,,85.9,,9.41,,5.03,,2.8,
12-Jan-2017 23:00,3.864,,885,,194,,7.06,,2318,,4.14,,85.8,,10.38,,3.8,,4.7,
13-Jan-2017 00:00,3.088,,886,,158.5,,4.999,,4,,3.95,,87.1,,26.96,,2.746,,4.1,
13-Jan-2017 01:00,3.498,,887,,192.9,,7.06,,120,,4.16,,82,,23.64,,3.2,,3.5,
13-Jan-2017 02:00,1.769,,887,,162.7,,3.627,,203,,4.34,,82.6,,35.78,,1.424,,5.6,
13-Jan-2017 03:00,0.739,,888,,55.4,,1.765,,303,,3.75,,87.2,,55.57,,0.391,,3.9,
13-Jan-2017 04:00,1.532,,888,,324.7,,3.137,,452,,3.04,,89.9,,63.73,,0.584,,4.7,
13-Jan-2017 05:00,2.827,,889,,352.5,,4.95,,552,,2.98,,88.5,,17.12,,2.7,,3.8,
13-Jan-2017 06:00,3.008,,889,,29.5,,5.636,,607,,2.63,,88.9,,16.41,,2.884,,3.8,
13-Jan-2017 07:00,3.444,,890,,41,,5.881,,755,,2.33,,87.8,,14.38,,3.336,,3.8,
13-Jan-2017 08:00,5.03,,891,,46.9,,8.82,,857,,2.7,,85.8,,11.63,,4.926,,4.4,
13-Jan-2017 09:00,5.916,,892,,48.7,,9.9,,955,,3.54,,80.4,,11.87,,5.789,,8.3,
13-Jan-2017 10:00,4.846,,892,,33.1,,11.03,,1020,,4.57,,74.3,,19.07,,4.577,,19,
13-Jan-2017 11:00,4.001,,892,,6.6,,9.16,,1127,,5.82,,67.32,,26.96,,3.558,,2.9,
13-Jan-2017 12:00,7.62,,891,,19.8,,12.59,,1249,,7.08,,58.06,,14.63,,7.37,,9.5,
13-Jan-2017 13:00,9.62,,890,,20.1,,13.13,,1358,,7.88,,51.34,,7.85,,9.52,,18.5,
13-Jan-2017 14:00,8.85,,890,,22.5,,12.55,,1421,,7.9,,51.35,,8.13,,8.76,,21.1,
13-Jan-2017 15:00,9.46,,891,,24,,14.26,,1527,,7.68,,51.27,,8.11,,9.37,,38.8,
13-Jan-2017 16:00,9.3,,891,,33.1,,14.65,,1606,,7.55,,51.51,,8.38,,9.2,,65.5,
13-Jan-2017 17:00,9.24,,892,,41.2,,14.01,,1751,,7.4,,51.55,,8.91,,9.13,,96.4,
13-Jan-2017 18:00,8.21,,892,,38,,13.33,,1804,,7.57,,48.95,,8.53,,8.12,,36.6,
13-Jan-2017 19:00,8.55,,893,,47.1,,12.59,,1903,,7.46,,49.24,,10.03,,8.42,,70.7,
13-Jan-2017 20:00,6.703,,893,,57.9,,11.61,,2032,,7.22,,51.27,,10,,6.601,,9.9,
13-Jan-2017 21:00,5.491,,894,,55.8,,9.41,,2146,,6.94,,51.98,,14.96,,5.304,,10.8,
13-Jan-2017 22:00,6.397,,894,,52.6,,10.14,,2216,,6.35,,52.64,,10.78,,6.283,,13.9,
13-Jan-2017 23:00,5.129,,894,,67.5,,7.99,,2300,,5.26,,56.7,,10.83,,5.038,,5.4,
14-Jan-2017 00:00,3.628,,894,,59.2,,7.74,,54,,4.94,,57.55,,17.03,,3.468,,4.5,
14-Jan-2017 01:00,5.331,,894,,60.2,,8.82,,143,,4.55,,57.55,,10.78,,5.237,,5.3,
14-Jan-2017 02:00,4.593,,894,,49.1,,8.67,,200,,3.85,,60.53,,9.89,,4.524,,6,
14-Jan-2017 03:00,3.908,,894,,53.6,,6.567,,317,,2.89,,63.72,,11.15,,3.834,,4.5,
14-Jan-2017 04:00,2.914,,894,,40,,6.616,,406,,1.86,,68.48,,22.97,,2.68,,4.9,
14-Jan-2017 05:00,2.456,,894,,50,,5.93,,535,,1.21,,71,,35.92,,1.973,,3.1,
14-Jan-2017 06:00,1.217,,894,,46.7,,3.578,,624,,0.99,,71.4,,29.75,,1.053,,4.1,
14-Jan-2017 07:00,1.909,,894,,39.9,,3.97,,751,,1.02,,71.8,,21.7,,1.772,,4,
14-Jan-2017 08:00,2.89,,894,,38.5,,5.734,,845,,2.33,,65.02,,21.48,,2.687,,3.8,
14-Jan-2017 09:00,3.615,,894,,31.6,,6.567,,935,,3.24,,62.11,,17.16,,3.453,,4.6,
14-Jan-2017 10:00,3.158,,894,,18.9,,5.293,,1041,,4.58,,57.83,,15.53,,3.042,,3.2,
14-Jan-2017 11:00,2.609,,893,,28.6,,5.342,,1149,,5.59,,55.59,,24.74,,2.365,,2.5,
14-Jan-2017 12:00,1.826,,892,,69.1,,3.578,,1201,,7.06,,51.66,,24.91,,1.653,,6.4,
14-Jan-2017 13:00,1.257,,891,,51.8,,3.676,,1357,,8.64,,47.39,,37.55,,0.987,,4.1,
14-Jan-2017 14:00,1.695,,890,,60.8,,3.284,,1401,,9.54,,46.43,,32.31,,1.425,,4.7,
14-Jan-2017 15:00,1.319,,890,,45.7,,2.892,,1512,,10.16,,44.62,,37.66,,1.034,,4.8,
14-Jan-2017 16:00,0.84,,890,,255.4,,2.255,,1658,,9.61,,47.07,,35.73,,0.676,,9.9,
14-Jan-2017 17:00,1.795,,890,,209.7,,2.794,,1715,,7.38,,57.26,,37.47,,1.411,,5.7,
14-Jan-2017 18:00,1.724,,890,,185.2,,2.647,,1830,,5.73,,63.29,,25.21,,1.557,,4.8,
14-Jan-2017 19:00,1.21,,890,,249.7,,2.255,,1920,,6.61,,57.29,,17.92,,1.151,,4.9,
14-Jan-2017 20:00,1.349,,890,,283.1,,2.451,,2009,,5.74,,61.02,,38.58,,1.043,,4.8,
14-Jan-2017 21:00,0.821,,890,,283.1,,2.108,,2152,,5.82,,58.88,,65.75,,0.28,,2.9,
14-Jan-2017 22:00,1.507,,890,,337.8,,3.578,,2253,,5.46,,56.99,,34.41,,1.235,,3.4,
14-Jan-2017 23:00,1.291,,890,,17.7,,3.186,,2300,,4.12,,62.65,,38.35,,1.001,,4.3,
15-Jan-2017 00:00,1.554,,890,,350.3,,4.803,,56,,3.51,,65.36,,33.66,,1.285,,4.5,
15-Jan-2017 01:00,1.531,,890,,332.3,,5.93,,102,,3.04,,66.71,,47.23,,1.01,,5.3,
15-Jan-2017 02:00,0.735,,890,,246.4,,1.471,,233,,2.57,,67.7,,56.01,,0.384,,4.5,
15-Jan-2017 03:00,0.964,,890,,169.3,,2.696,,313,,2.47,,66.58,,56.44,,0.496,,4.2,
15-Jan-2017 04:00,0.868,,890,,273.2,,2.01,,427,,1.67,,69.28,,30.52,,0.745,,5.1,
15-Jan-2017 05:00,1.36,,890,,286.6,,2.549,,538,,2.13,,65.68,,25.21,,1.228,,4.2,
15-Jan-2017 06:00,1.411,,890,,307.8,,2.255,,602,,1.94,,65.49,,22.99,,1.297,,5.4,
15-Jan-2017 07:00,1.5,,890,,326.2,,2.99,,756,,0.64,,72.6,,20.01,,1.408,,8,
15-Jan-2017 08:00,1.946,,891,,346.9,,3.676,,838,,2.27,,68.44,,14.79,,1.881,,5.5,
15-Jan-2017 09:00,1.959,,891,,19.5,,2.941,,955,,2.9,,64.27,,14.63,,1.896,,5.7,
15-Jan-2017 10:00,2.639,,891,,0.4,,4.607,,1042,,4.32,,57.21,,13.23,,2.569,,3.6,
15-Jan-2017 11:00,2.556,,890,,359.7,,4.558,,1117,,5.66,,52.48,,24.11,,2.329,,3.4,
15-Jan-2017 12:00,2.042,,889,,33,,3.921,,1247,,6.65,,49.05,,24.43,,1.856,,2.8,
15-Jan-2017 13:00,2.629,,889,,13.7,,4.362,,1328,,7.79,,47.21,,16.52,,2.519,,4.8,
15-Jan-2017 14:00,2.04,,889,,20.9,,3.921,,1424,,8.77,,44.54,,18.57,,1.932,,5.3,
15-Jan-2017 15:00,1.963,,888,,38.6,,4.46,,1509,,8.98,,45.29,,15.22,,1.894,,6.4,
15-Jan-2017 16:00,1.219,,889,,13.8,,2.794,,1609,,8.15,,48.43,,28.22,,1.071,,7.3,
15-Jan-2017 17:00,1.464,,889,,256.2,,2.451,,1738,,7.23,,51.49,,9.5,,1.444,,6.9,
15-Jan-2017 18:00,2.544,,889,,180,,3.578,,1814,,3.59,,64.67,,12.71,,2.481,,5.4,
15-Jan-2017 19:00,2.209,,890,,169,,2.99,,1934,,4.19,,62.51,,9.33,,2.179,,6.5,
15-Jan-2017 20:00,2.443,,889,,176.3,,3.529,,2033,,4.47,,62.76,,15.28,,2.356,,6.2,
15-Jan-2017 21:00,1.397,,890,,209.3,,2.941,,2101,,4.67,,61.04,,52.76,,0.805,,5.9,
15-Jan-2017 22:00,1.1,,890,,203.4,,2.402,,2202,,3.17,,65.51,,59.04,,0.516,,5,
15-Jan-2017 23:00,1.685,,890,,322.8,,3.235,,2331,,3.41,,67.67,,9.98,,1.659,,7.3,
16-Jan-2017 00:00,1.454,,890,,230.5,,2.549,,51,,2.92,,72.3,,64.64,,0.528,,4.8,
16-Jan-2017 01:00,1.436,,891,,181.7,,2.353,,152,,2.38,,69.54,,21.91,,1.331,,4.4,
16-Jan-2017 02:00,1.427,,891,,43.8,,3.088,,230,,2.83,,61.13,,40.28,,1.074,,3.5,
16-Jan-2017 03:00,2.108,,891,,241.2,,4.068,,348,,2.35,,61.71,,53.52,,1.187,,4.5,
16-Jan-2017 04:00,1.781,,891,,201.4,,3.48,,452,,2.26,,59.72,,22.24,,1.647,,4,
16-Jan-2017 05:00,1.621,,891,,191.6,,3.431,,538,,2.04,,57.25,,40.66,,1.213,,3.5,
16-Jan-2017 06:00,1.421,,891,,52.5,,4.656,,641,,1.93,,54.18,,59.23,,0.661,,5.5,
16-Jan-2017 07:00,2.479,,892,,312.7,,6.322,,742,,3.01,,46.86,,36.35,,1.98,,10.5,
16-Jan-2017 08:00,1.507,,892,,69.6,,4.46,,824,,4.68,,40.06,,70.1,,0.379,,11.9,
16-Jan-2017 09:00,2.582,,892,,51.4,,6.616,,959,,5.75,,37.08,,27.7,,2.28,,13.9,
16-Jan-2017 10:00,3.406,,892,,33.1,,7.6,,1046,,7.9,,31.05,,31.07,,2.904,,14.7,
16-Jan-2017 11:00,3.888,,892,,9.9,,11.96,,1146,,9.76,,27.54,,52.94,,2.227,,11.3,
16-Jan-2017 12:00,5.6,,891,,20.3,,11.42,,1213,,11.06,,24.26,,19.38,,5.279,,13,
16-Jan-2017 13:00,5.816,,890,,32.4,,10.24,,1349,,11.96,,20.9,,13.76,,5.648,,6.1,
16-Jan-2017 14:00,3.931,,890,,16.9,,7.74,,1420,,12.88,,18.95,,54.63,,2.143,,5.8,
16-Jan-2017 15:00,3.667,,890,,353.3,,9.11,,1556,,13.3,,17.58,,27.56,,3.242,,4.4,
16-Jan-2017 16:00,4.441,,890,,3.8,,8.87,,1620,,11.76,,20.8,,17.49,,4.234,,8.2,
16-Jan-2017 17:00,5.968,,890,,3.4,,12.4,,1713,,10.69,,21.72,,11.3,,5.852,,4.7,
16-Jan-2017 18:00,2.508,,890,,35.2,,6.861,,1845,,8.58,,26.54,,44.75,,1.742,,7.4,
16-Jan-2017 19:00,3.307,,891,,60.5,,7.15,,1917,,8.28,,26.34,,54.01,,1.837,,4.9,
16-Jan-2017 20:00,1.771,,891,,189.9,,4.803,,2038,,7.11,,29.68,,54.58,,0.967,,5.8,
16-Jan-2017 21:00,2.005,,892,,306.1,,5.636,,2121,,7.1,,28.9,,52.81,,1.153,,3.3,
16-Jan-2017 22:00,1.095,,892,,194.1,,3.137,,2208,,6.38,,30.16,,61.03,,0.473,,6,
16-Jan-2017 23:00,2.257,,892,,191.9,,2.99,,2320,,4.01,,38.09,,21.94,,2.091,,6.4,
17-Jan-2017 00:00,2.095,,892,,178.1,,3.333,,1,,2.19,,45.76,,17.81,,1.993,,3.1,
17-Jan-2017 01:00,2.676,,892,,182.7,,3.774,,129,,0.81,,50.21,,14.94,,2.585,,5.5,
17-Jan-2017 02:00,2.195,,892,,185.8,,3.48,,212,,0.89,,48.95,,24.63,,1.992,,1.2,
17-Jan-2017 03:00,2.695,,891,,171.3,,4.019,,328,,0.02,,52.24,,12.28,,2.634,,4.7,
17-Jan-2017 04:00,1.218,,891,,175,,2.01,,400,,-0.36,,50.86,,34.96,,0.991,,2.6,
17-Jan-2017 05:00,1.312,,892,,304,,2.255,,558,,0.32,,45.45,,43.7,,0.93,,7.8,
17-Jan-2017 06:00,2.006,,892,,192.6,,2.696,,608,,-1.36,,53.5,,23.4,,1.839,,5.9,
17-Jan-2017 07:00,1.052,,892,,260.5,,2.549,,700,,-0.54,,51.71,,46.62,,0.703,,10.7,
17-Jan-2017 08:00,0.929,,893,,32.7,,2.402,,859,,0.64,,51.65,,43.25,,0.664,,5.2,
17-Jan-2017 09:00,1.77,,894,,30.5,,2.941,,959,,2.42,,45.57,,23,,1.627,,4.9,
17-Jan-2017 10:00,1.484,,894,,12.8,,2.598,,1005,,3.99,,42.8,,16.44,,1.423,,3.1,
17-Jan-2017 11:00,1.023,,893,,44.9,,3.088,,1117,,6.37,,31.37,,48.42,,0.657,,-1.8,
17-Jan-2017 12:00,0.776,,892,,55.9,,2.451,,1252,,8.84,,24.23,,46.2,,0.524,,3.5,
17-Jan-2017 13:00,1.605,,891,,24.2,,4.607,,1400,,9.63,,24.69,,27.95,,1.414,,10.5,
17-Jan-2017 14:00,2.872,,891,,5.6,,5.048,,1401,,9.29,,30.89,,14.21,,2.783,,13.8,
17-Jan-2017 15:00,1.512,,891,,15.6,,3.088,,1514,,9.07,,32.29,,12.83,,1.474,,24.9,
17-Jan-2017 16:00,0.749,,891,,183.8,,1.912,,1646,,8.28,,33.9,,39.69,,0.569,,15.6,
17-Jan-2017 17:00,2.379,,891,,160.7,,4.803,,1742,,6.06,,44.68,,17.36,,2.27,,14.4,
17-Jan-2017 18:00,4.099,,892,,164.9,,5.685,,1827,,5.36,,41.18,,12.29,,4.005,,8.3,
17-Jan-2017 19:00,4.003,,892,,191.5,,5.734,,1939,,4.28,,44.62,,9.77,,3.945,,6.4,
17-Jan-2017 20:00,2.79,,892,,186.9,,4.656,,2000,,3.41,,47.23,,22.89,,2.567,,7.2,
17-Jan-2017 21:00,4.194,,892,,171,,6.273,,2151,,3.01,,47.2,,12.7,,4.091,,4.7,
17-Jan-2017 22:00,4.311,,892,,175.8,,5.93,,2217,,3.23,,45.27,,8.38,,4.265,,5.3,
17-Jan-2017 23:00,4.422,,892,,172,,6.469,,2334,,2.67,,47.41,,6.4,,4.395,,6.1,
18-Jan-2017 00:00,1.753,,892,,176.2,,4.558,,9,,1.88,,50.71,,37.19,,1.383,,6,
18-Jan-2017 01:00,0.912,,892,,47.8,,2.157,,151,,1.5,,51.9,,72.6,,0.179,,7.9,
18-Jan-2017 02:00,2.294,,892,,170.6,,3.382,,225,,-0.19,,60.96,,11.23,,2.25,,6.3,
18-Jan-2017 03:00,2.108,,892,,149.2,,3.431,,342,,0.01,,60.81,,58.44,,1.01,,7.9,
18-Jan-2017 04:00,1.079,,892,,245.4,,2.5,,404,,-1.11,,70.7,,46.44,,0.725,,7.2,
18-Jan-2017 05:00,2.595,,891,,168.2,,3.921,,551,,-1.32,,69.88,,20.71,,2.425,,5.1,
18-Jan-2017 06:00,2.637,,891,,162.5,,3.97,,631,,-1.2,,67.28,,21.43,,2.452,,11.9,
18-Jan-2017 07:00,2.657,,891,,182.1,,3.921,,741,,0.34,,60.98,,40.24,,2.001,,9.2,
18-Jan-2017 08:00,1.222,,891,,234.2,,2.402,,851,,2.59,,56.16,,69.38,,0.326,,7.6,
18-Jan-2017 09:00,1.819,,891,,347.7,,3.137,,935,,3.55,,50.68,,27.89,,1.603,,6.4,
18-Jan-2017 10:00,1.376,,891,,39.4,,3.627,,1004,,5.04,,45.84,,23.93,,1.256,,5,
18-Jan-2017 11:00,1.398,,889,,152.8,,9.41,,1159,,8,,35.9,,46.24,,0.943,,30.2,
18-Jan-2017 12:00,7.91,,887,,180.8,,11.47,,1249,,8.54,,31.29,,9.46,,7.8,,5.2,
18-Jan-2017 13:00,12.66,,885,,166.7,,19.8,,1359,,8.16,,32.09,,15.44,,12.2,,32,
18-Jan-2017 14:00,14.72,,884,,152.4,,23.03,,1401,,8.39,,32.27,,8.12,,14.57,,75.5,
18-Jan-2017 15:00,8.41,,884,,154.8,,16.17,,1514,,9.15,,31.87,,33.76,,6.947,,18.9,
18-Jan-2017 16:00,2.479,,884,,331.3,,6.322,,1606,,8.42,,39.54,,32.81,,2.072,,21.9,
18-Jan-2017 17:00,2.79,,884,,322.4,,5.93,,1701,,7.96,,39.92,,37.65,,2.187,,16.7,
18-Jan-2017 18:00,4.206,,883,,264.1,,13.82,,1829,,8.94,,41.56,,41.14,,3.121,,21.4,
18-Jan-2017 19:00,6.496,,883,,192.9,,17.54,,1941,,8.29,,49.46,,39.25,,4.971,,18.4,
18-Jan-2017 20:00,7.96,,883,,170.8,,15.48,,2005,,6.9,,62.62,,17.83,,7.58,,8.4,
18-Jan-2017 21:00,7.35,,883,,209.8,,14.75,,2137,,6.04,,73.1,,16.98,,7.02,,8,
18-Jan-2017 22:00,10.56,,883,,205.7,,17.79,,2219,,4.58,,81.8,,13.71,,10.26,,5.9,
18-Jan-2017 23:00,11.44,,882,,176.5,,17.15,,2327,,4,,86.6,,12.63,,11.17,,3.9,
19-Jan-2017 00:00,13.08,,881,,168.5,,20.19,,18,,4.24,,87.5,,9.28,,12.91,,5.2,
19-Jan-2017 01:00,12.36,,881,,154.7,,19.75,,124,,4.64,,88.2,,9.66,,12.18,,5.1,
19-Jan-2017 02:00,11.13,,881,,163.8,,16.95,,232,,4.88,,89.1,,7.44,,11.04,,6.4,
19-Jan-2017 03:00,10,,881,,160,,14.95,,312,,4.82,,90.7,,11.63,,9.79,,4.6,
19-Jan-2017 04:00,9.56,,881,,175.9,,17,,452,,4.71,,89.9,,11.6,,9.37,,2.2,
19-Jan-2017 05:00,8.63,,881,,173.4,,14.16,,501,,4.82,,90.2,,14.63,,8.34,,3.6,
19-Jan-2017 06:00,11.43,,880,,166.3,,15.93,,637,,4.78,,87.4,,11.16,,11.22,,2,
19-Jan-2017 07:00,5.348,,881,,151.8,,14.11,,711,,5.02,,83.1,,54.6,,2.918,,4.4,
19-Jan-2017 08:00,3.666,,882,,145.7,,7.35,,824,,5.98,,78.6,,30.23,,3.155,,7.6,
19-Jan-2017 09:00,3.196,,882,,122.8,,6.322,,933,,6.94,,75.7,,34.6,,2.613,,4.1,
19-Jan-2017 10:00,3.793,,882,,12.6,,6.469,,1028,,7.13,,72.6,,20.04,,3.561,,2.3,
19-Jan-2017 11:00,3.074,,882,,19.9,,5.734,,1114,,7.38,,72.3,,21.02,,2.867,,3.6,
19-Jan-2017 12:00,3.493,,881,,325.9,,18.03,,1252,,8.43,,59.2,,54.04,,1.938,,-9.6,
19-Jan-2017 13:00,6.183,,880,,316.6,,16.17,,1308,,9.6,,41.77,,44.28,,4.336,,8.6,
19-Jan-2017 14:00,2.812,,879,,68.8,,7.69,,1456,,10.45,,33.96,,62.72,,1.126,,-8.4,
19-Jan-2017 15:00,3.255,,879,,51.8,,6.959,,1551,,10.02,,37.36,,48.78,,2.075,,3.2,
19-Jan-2017 16:00,2.635,,879,,353.3,,5.44,,1620,,9.3,,34.12,,48.21,,1.701,,5.9,
19-Jan-2017 17:00,2.326,,880,,161.4,,5.244,,1747,,7.47,,45.96,,45.81,,1.582,,5.3,
19-Jan-2017 18:00,2.531,,880,,333.9,,6.763,,1822,,7.07,,41.61,,51.81,,1.495,,2.5,
