,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
11-Jan-2017 10:00,8.66,,192.2,,16.56,,1038,,9.79,,0,,25.08,,7.83,,4.6,
11-Jan-2017 11:00,3.149,,43.8,,11.17,,1137,,11.37,,0,,76.2,,0.359,,4.2,
11-Jan-2017 12:00,3.681,,192.3,,8.77,,1226,,10.48,,0,,42.36,,2.674,,9.2,
11-Jan-2017 13:00,5.849,,236.4,,13.97,,1356,,11.15,,0,,25.4,,5.274,,0.4,
11-Jan-2017 14:00,11.61,,270.9,,16.76,,1445,,11.21,,0,,7.76,,11.5,,2.4,
11-Jan-2017 15:00,12.7,,276,,18.57,,1550,,11.01,,0,,7.89,,12.58,,2.7,
11-Jan-2017 16:00,5.427,,263.6,,14.36,,1609,,10.48,,0,,47.89,,3.53,,5.8,
11-Jan-2017 17:00,4.825,,178.8,,12.15,,1727,,10.33,,0,,26.16,,4.321,,5.1,
11-Jan-2017 18:00,3.68,,129.6,,8.77,,1858,,9.66,,0,,40.18,,2.774,,7.3,
11-Jan-2017 19:00,3.185,,133.7,,7.4,,1904,,8.71,,0,,59.15,,1.486,,3.3,
11-Jan-2017 20:00,3.178,,166.5,,10.78,,2030,,8.59,,0,,58.48,,1.521,,3,
11-Jan-2017 21:00,6.54,,158.3,,22.25,,2129,,10.41,,0,,44.21,,4.591,,3.7,
11-Jan-2017 22:00,8.88,,149.5,,20.63,,2212,,9.89,,0,,21.27,,8.27,,16.9,
11-Jan-2017 23:00,7.8,,170.6,,12.1,,2354,,9.23,,0,,13.57,,7.58,,7.2,
12-Jan-2017 00:00,6.287,,176.4,,11.56,,14,,9.08,,0,,26.64,,5.607,,5.2,
12-Jan-2017 01:00,7.45,,181.1,,13.43,,157,,8.51,,0,,14.1,,7.23,,13.7,
12-Jan-2017 02:00,7.67,,200.4,,13.03,,203,,8.17,,0,,11.3,,7.52,,4.3,
12-Jan-2017 03:00,7.41,,175.6,,11.17,,340,,7.46,,0,,22.32,,6.845,,7.4,
12-Jan-2017 04:00,7.09,,182.7,,13.08,,457,,6.77,,0,,17.42,,6.763,,6.2,
12-Jan-2017 05:00,8.49,,181.5,,13.82,,503,,6.46,,0,,11.37,,8.32,,7.5,
12-Jan-2017 06:00,8.39,,190.1,,12.84,,651,,5.66,,0,,9.01,,8.29,,6.3,
12-Jan-2017 07:00,7.05,,199.5,,10.05,,700,,6.14,,0,,8.77,,6.964,,4.7,
12-Jan-2017 08:00,8.18,,192.9,,11.56,,856,,6.59,,0,,7.88,,8.11,,5.4,
12-Jan-2017 09:00,11.56,,181.3,,16.66,,929,,7.64,,0,,9.77,,11.39,,7.1,
12-Jan-2017 10:00,11.17,,181.5,,15.04,,1059,,7.68,,0,,6.22,,11.11,,7.7,
12-Jan-2017 11:00,11.74,,193.8,,15.14,,1108,,7.94,,0,,6.42,,11.67,,21.5,
12-Jan-2017 12:00,12.22,,185.9,,16.95,,1222,,8.02,,0,,6,,12.15,,4.7,
12-Jan-2017 13:00,9.71,,172.6,,15.39,,1306,,8.61,,0,,7.74,,9.62,,11.7,
12-Jan-2017 14:00,11.54,,158.9,,16.22,,1422,,8.93,,0,,7.73,,11.44,,22.8,
12-Jan-2017 15:00,11.9,,169,,17.59,,1530,,7.91,,0,,9.34,,11.74,,34.4,
12-Jan-2017 16:00,9.83,,188,,14.9,,1630,,6.6,,0,,9.04,,9.7,,25.3,
12-Jan-2017 17:00,7.5,,215.9,,13.18,,1738,,6.05,,0,,14.44,,7.27,,7.3,
12-Jan-2017 18:00,9.11,,208.1,,14.31,,1839,,5.87,,0,,6.69,,9.05,,4,
12-Jan-2017 19:00,7.83,,207.8,,11.61,,1905,,5.35,,0,,5.01,,7.8,,5.1,
12-Jan-2017 20:00,7.4,,202.4,,10.63,,2018,,5.12,,0,,6.05,,7.36,,4.2,
12-Jan-2017 21:00,7.11,,201.9,,10.09,,2140,,5.07,,0,,5.41,,7.08,,3.2,
12-Jan-2017 22:00,5.47,,197,,8.23,,2202,,4.72,,0,,10.11,,5.385,,3.1,
12-Jan-2017 23:00,3.932,,169.5,,5.587,,2322,,4.35,,0,,9.1,,3.882,,5.2,
13-Jan-2017 00:00,3.974,,193.8,,5.636,,40,,4.59,,0,,18.04,,3.777,,3.3,
13-Jan-2017 01:00,2.845,,187.5,,4.901,,120,,4.45,,0,,12.26,,2.78,,5.4,
13-Jan-2017 02:00,0.6,,65.4,,1.471,,234,,4.17,,0,,24.93,,0.543,,4,
13-Jan-2017 03:00,1.753,,12.2,,3.578,,359,,4.03,,0,,28.05,,1.543,,3.7,
13-Jan-2017 04:00,3.104,,6.9,,5.146,,403,,3.63,,0,,25.13,,2.805,,2.1,
13-Jan-2017 05:00,3.775,,14.2,,6.812,,553,,3.36,,0,,17.65,,3.596,,4.1,
13-Jan-2017 06:00,4.477,,4.1,,7.4,,639,,2.44,,0,,10.99,,4.395,,3.2,
13-Jan-2017 07:00,2.658,,298.1,,5.342,,719,,2.56,,0,,56.48,,1.365,,7.9,
13-Jan-2017 08:00,3.753,,353.5,,8.38,,827,,4.01,,0,,29.55,,3.253,,3.5,
13-Jan-2017 09:00,4.876,,337.8,,9.16,,908,,4.94,,0,,62.49,,1.974,,4.7,
13-Jan-2017 10:00,3.726,,214.3,,7.84,,1055,,5.57,,0,,50.99,,2.249,,3,
13-Jan-2017 11:00,6.902,,26.2,,13.28,,1150,,6.56,,0,,32.93,,5.761,,0.9,
13-Jan-2017 12:00,10.42,,16,,14.5,,1238,,7.84,,0,,8.78,,10.3,,-0.6,
13-Jan-2017 13:00,10.15,,8.2,,14.41,,1316,,8.54,,0,,8.69,,10.04,,3,
13-Jan-2017 14:00,10.54,,12.4,,14.36,,1415,,8.59,,0,,6.95,,10.47,,4,
13-Jan-2017 15:00,11.06,,17.8,,16.27,,1516,,8.01,,0,,7.41,,10.97,,4.9,
13-Jan-2017 16:00,11.28,,19.1,,16.02,,1624,,8.09,,0,,6.25,,11.22,,3.4,
13-Jan-2017 17:00,10.98,,15.7,,16.07,,1751,,8.78,,0,,6.43,,10.91,,2.5,
13-Jan-2017 18:00,9.65,,9.9,,13.92,,1846,,9.24,,0,,9.3,,9.53,,3.7,
13-Jan-2017 19:00,10.49,,17.1,,15.04,,1907,,8.9,,0,,8.73,,10.37,,6,
13-Jan-2017 20:00,10.01,,22.5,,13.28,,2014,,8.19,,0,,7.06,,9.94,,4,
13-Jan-2017 21:00,6.439,,23.5,,11.03,,2131,,8.02,,0,,37.88,,5.031,,6.6,
13-Jan-2017 22:00,3.14,,168.1,,6.616,,2208,,7.38,,0,,69.23,,0.846,,4.2,
13-Jan-2017 23:00,4.035,,252.8,,9.6,,2339,,6.98,,0,,64.58,,1.47,,3.9,
14-Jan-2017 00:00,4.087,,181.3,,7.01,,3,,5.5,,0,,19.71,,3.845,,5.5,
14-Jan-2017 01:00,6.329,,207.6,,8.63,,134,,4.59,,0,,7.71,,6.271,,4,
14-Jan-2017 02:00,4.749,,192.7,,8.67,,203,,3.96,,0,,15.21,,4.581,,3.8,
14-Jan-2017 03:00,4.639,,216.9,,7.4,,344,,3.3,,0,,10.97,,4.554,,2.8,
14-Jan-2017 04:00,2.674,,176.2,,4.656,,406,,2.13,,0,,23.4,,2.451,,3.3,
14-Jan-2017 05:00,2.752,,198.4,,4.803,,519,,1.25,,0,,9.89,,2.711,,3.5,
14-Jan-2017 06:00,1.583,,200.5,,3.284,,628,,1.13,,0,,36.1,,1.268,,3.4,
14-Jan-2017 07:00,2.021,,196.8,,3.235,,746,,1.45,,0,,10.23,,1.988,,4.1,
14-Jan-2017 08:00,1.636,,178.6,,2.892,,853,,2.38,,0,,14.72,,1.582,,5,
14-Jan-2017 09:00,0.903,,140.6,,2.108,,900,,4.29,,0,,34.05,,0.744,,3.5,
14-Jan-2017 10:00,1.257,,214.6,,3.676,,1046,,5.64,,0,,55.06,,0.676,,2.1,
14-Jan-2017 11:00,1.521,,9.6,,3.872,,1159,,7.54,,0,,62.3,,0.621,,2.5,
14-Jan-2017 12:00,2.655,,172.9,,4.803,,1213,,7.86,,0,,20.46,,2.485,,3.6,
14-Jan-2017 13:00,2.617,,170.9,,4.264,,1345,,8.67,,0,,10.92,,2.569,,4.3,
14-Jan-2017 14:00,2.107,,152.7,,3.333,,1423,,10.1,,0,,14.21,,2.043,,6.1,
14-Jan-2017 15:00,2.147,,161.6,,3.676,,1515,,10.38,,0,,20.39,,2.011,,6,
14-Jan-2017 16:00,2.296,,197.3,,2.941,,1633,,9.44,,0,,20.02,,2.156,,7.7,
14-Jan-2017 17:00,1.609,,239.8,,3.235,,1707,,9.19,,0,,39.28,,1.231,,4.7,
14-Jan-2017 18:00,1.13,,206.3,,2.255,,1815,,7.17,,0,,38.08,,0.88,,6.2,
14-Jan-2017 19:00,1.192,,266.1,,2.206,,1945,,7.27,,0,,50.85,,0.722,,4,
14-Jan-2017 20:00,0.897,,338.2,,1.814,,2057,,6.89,,0,,43.29,,0.641,,3.2,
14-Jan-2017 21:00,1.767,,198.7,,2.255,,2102,,5.11,,0,,16.25,,1.696,,6.4,
14-Jan-2017 22:00,1.877,,190.6,,2.647,,2210,,4.88,,0,,17.69,,1.787,,4,
14-Jan-2017 23:00,1.604,,195.4,,2.892,,2356,,3.51,,0,,25.69,,1.442,,3.6,
15-Jan-2017 00:00,2.926,,193.8,,4.362,,17,,3.04,,0,,24.15,,2.666,,3.8,
15-Jan-2017 01:00,1.845,,191.4,,3.382,,159,,2.26,,0,,27.42,,1.634,,4.3,
15-Jan-2017 02:00,3.591,,192.7,,5.048,,257,,2.16,,0,,5.38,,3.576,,4.5,
15-Jan-2017 03:00,2.332,,222.6,,4.656,,300,,1.85,,0,,34.59,,1.906,,3.6,
15-Jan-2017 04:00,1.563,,188.1,,3.872,,459,,1.43,,0,,25.35,,1.41,,4.9,
15-Jan-2017 05:00,2.626,,202.9,,3.97,,547,,0.56,,0,,9.15,,2.593,,4.5,
15-Jan-2017 06:00,1.2,,269.5,,2.647,,613,,0.84,,0,,52.45,,0.697,,4.4,
15-Jan-2017 07:00,0.961,,354.9,,1.618,,716,,1.88,,0,,16.37,,0.922,,4.8,
15-Jan-2017 08:00,1.118,,40.8,,1.814,,847,,2.33,,0,,11.29,,1.096,,5.3,
15-Jan-2017 09:00,1.183,,36.3,,3.431,,959,,3.93,,0,,22.43,,1.093,,5.5,
15-Jan-2017 10:00,2.306,,41.2,,4.117,,1021,,4.79,,0,,12.73,,2.249,,3.5,
15-Jan-2017 11:00,1.507,,84.7,,3.137,,1100,,5.86,,0,,36.42,,1.202,,4.1,
15-Jan-2017 12:00,1.897,,148.5,,3.529,,1238,,7.01,,0,,28.79,,1.657,,4.2,
15-Jan-2017 13:00,1.318,,93.9,,2.696,,1319,,8.34,,0,,30.12,,1.136,,5.2,
15-Jan-2017 14:00,0.887,,122.7,,2.206,,1447,,9.42,,0,,47.96,,0.576,,5.5,
15-Jan-2017 15:00,0.916,,207,,2.059,,1522,,9.71,,0,,67.51,,0.28,,6.7,
15-Jan-2017 16:00,1.001,,230.5,,1.618,,1645,,8.06,,0,,40.46,,0.751,,6.9,
15-Jan-2017 17:00,1.317,,223.9,,1.961,,1753,,7.72,,0,,19.88,,1.238,,5.9,
15-Jan-2017 18:00,1.231,,223.7,,2.353,,1812,,7.33,,0,,10.94,,1.209,,5.2,
15-Jan-2017 19:00,0.898,,200.6,,1.765,,1935,,5.02,,0,,18.8,,0.849,,8.9,
15-Jan-2017 20:00,0.939,,205.8,,3.186,,2053,,4.86,,0,,52.72,,0.541,,5.6,
15-Jan-2017 21:00,2.353,,337.9,,3.725,,2123,,6.14,,0,,18.3,,2.233,,1.9,
15-Jan-2017 22:00,1.697,,14.4,,3.48,,2258,,3.84,,0,,45.03,,1.172,,6.9,
15-Jan-2017 23:00,1.972,,34.3,,3.137,,2308,,3.78,,0,,76.6,,0.208,,6.2,
16-Jan-2017 00:00,1.616,,197,,2.304,,31,,3.25,,0,,26.07,,1.448,,5.9,
16-Jan-2017 01:00,1.903,,200.5,,3.137,,124,,2.6,,0,,20.19,,1.785,,4.5,
16-Jan-2017 02:00,1.333,,196.4,,3.137,,259,,2.75,,0,,27.98,,1.174,,5.7,
16-Jan-2017 03:00,1.507,,214.6,,3.333,,300,,2.68,,0,,41.07,,1.12,,3.9,
16-Jan-2017 04:00,1.89,,210,,3.872,,454,,2.57,,0,,37.05,,1.495,,2.8,
16-Jan-2017 05:00,2.826,,68.5,,6.812,,509,,3.93,,0,,79.4,,0.11,,2.6,
16-Jan-2017 06:00,2.591,,196.8,,7.84,,618,,3.36,,0,,61.44,,1.1,,4.8,
16-Jan-2017 07:00,4.299,,169.4,,10.88,,736,,3.11,,0,,55.55,,2.277,,6.2,
16-Jan-2017 08:00,3.903,,212.3,,10.39,,859,,4.95,,0,,52.14,,2.286,,6.5,
16-Jan-2017 09:00,2.169,,191.9,,7.64,,900,,6.6,,0,,74.6,,0.328,,6.8,
16-Jan-2017 10:00,4.5,,237,,12.15,,1005,,8.5,,0,,59.8,,2.047,,6,
16-Jan-2017 11:00,4.869,,336.2,,12.2,,1123,,10.88,,0,,35.38,,3.94,,3.2,
16-Jan-2017 12:00,9.38,,14.5,,13.67,,1244,,11.87,,0,,16.9,,8.97,,3.3,
16-Jan-2017 13:00,10.99,,16.6,,15.04,,1354,,13.15,,0,,6.89,,10.91,,2.2,
16-Jan-2017 14:00,10.78,,15.8,,14.55,,1405,,13.78,,0,,6.21,,10.72,,6.1,
16-Jan-2017 15:00,9.7,,17.4,,12.84,,1547,,13.37,,0,,5.7,,9.65,,9.7,
16-Jan-2017 16:00,5.996,,9.1,,9.85,,1610,,11.03,,0,,13.25,,5.836,,6.8,
16-Jan-2017 17:00,3.832,,3.5,,8.72,,1721,,8.87,,0,,23.01,,3.522,,6.6,
16-Jan-2017 18:00,2.086,,319.6,,5.489,,1830,,7.64,,0,,23.11,,1.916,,6.1,
16-Jan-2017 19:00,2.689,,0.7,,10.93,,1952,,7.9,,0,,59.14,,1.255,,4.3,
16-Jan-2017 20:00,2.927,,211.2,,7.4,,2000,,8.7,,0,,57.3,,1.462,,3.9,
16-Jan-2017 21:00,4.212,,198.8,,7.25,,2106,,7.83,,0,,17.1,,4.024,,5.3,
16-Jan-2017 22:00,2.748,,177.7,,5.636,,2241,,5.37,,0,,30.12,,2.368,,6.2,
16-Jan-2017 23:00,2.787,,195.4,,6.567,,2318,,4.89,,0,,53.13,,1.588,,4.2,
17-Jan-2017 00:00,1.178,,215.6,,3.431,,43,,3.46,,0,,52.43,,0.685,,3.4,
17-Jan-2017 01:00,1.032,,174.2,,3.578,,134,,2.9,,0,,52.87,,0.592,,3.3,
17-Jan-2017 02:00,1.778,,226,,3.382,,247,,3.96,,0,,23.79,,1.624,,3.5,
17-Jan-2017 03:00,1.04,,201.3,,2.108,,300,,1.27,,0,,29.91,,0.898,,3.4,
17-Jan-2017 04:00,2.272,,345.3,,3.774,,443,,2.71,,0,,34.78,,1.853,,2.9,
17-Jan-2017 05:00,0.692,,197.6,,2.549,,500,,-0.64,,0,,57.52,,0.343,,7.5,
17-Jan-2017 06:00,0.827,,219.3,,1.814,,656,,-0.41,,0,,20.41,,0.774,,4.1,
17-Jan-2017 07:00,1.299,,332.8,,2.157,,738,,0.76,,0,,54.8,,0.704,,5.2,
17-Jan-2017 08:00,1.086,,340.1,,1.912,,822,,2.12,,0,,32.05,,0.916,,17.6,
17-Jan-2017 09:00,1.571,,63.6,,2.549,,929,,2.33,,0,,12.24,,1.535,,,AX
17-Jan-2017 10:00,1.552,,78.3,,2.843,,1004,,4.13,,0,,13.58,,1.508,,3.5,
17-Jan-2017 11:00,1.292,,146.7,,2.745,,1143,,6.21,,0,,42.72,,0.933,,0.3,
17-Jan-2017 12:00,1.733,,110.1,,3.578,,1240,,7.45,,0,,35.9,,1.393,,4.6,
17-Jan-2017 13:00,1.837,,55.8,,3.48,,1348,,8.37,,0,,18.75,,1.739,,6.8,
17-Jan-2017 14:00,1.723,,48.3,,3.284,,1409,,9.46,,0,,16.3,,1.653,,4.9,
17-Jan-2017 15:00,1.076,,97.7,,2.157,,1501,,9.5,,0,,24.58,,0.977,,5.1,
17-Jan-2017 16:00,2.061,,215.1,,2.843,,1639,,8.26,,0,,17.65,,1.963,,12.4,
17-Jan-2017 17:00,1.631,,179.1,,3.186,,1744,,7.39,,0,,40.68,,1.22,,11.3,
17-Jan-2017 18:00,0.767,,298.6,,2.451,,1851,,6.24,,0,,49.5,,0.48,,5.8,
17-Jan-2017 19:00,2.268,,234.1,,3.921,,1957,,6.85,,0,,11.79,,2.22,,6.3,
17-Jan-2017 20:00,2.333,,214.8,,3.431,,2002,,5.96,,0,,17.79,,2.22,,6.5,
17-Jan-2017 21:00,3.115,,202.1,,4.411,,2141,,4.22,,0,,20.19,,2.922,,6.6,
17-Jan-2017 22:00,1.962,,192.7,,2.794,,2244,,3.96,,0,,15.61,,1.889,,6.6,
17-Jan-2017 23:00,1.541,,188.6,,2.598,,2331,,3.35,,0,,22.31,,1.424,,5.5,
18-Jan-2017 00:00,1.04,,30.6,,3.088,,53,,1.55,,0,,41.37,,0.768,,5.2,
18-Jan-2017 01:00,1.502,,343.4,,2.696,,103,,2.02,,0,,43.66,,1.065,,4.8,
18-Jan-2017 02:00,1.545,,191.3,,2.99,,219,,0.32,,0,,26.67,,1.378,,7.8,
18-Jan-2017 03:00,1.569,,348.7,,3.137,,314,,0.15,,0,,47.72,,1.025,,5.8,
18-Jan-2017 04:00,1.404,,213.3,,3.284,,454,,0.37,,0,,47.74,,0.916,,5.5,
18-Jan-2017 05:00,1.781,,204.8,,2.99,,500,,-0.74,,0,,17.59,,1.697,,5.9,
18-Jan-2017 06:00,1.016,,175.3,,2.745,,601,,-0.94,,0,,28.89,,0.887,,5,
18-Jan-2017 07:00,1.704,,255.2,,2.696,,752,,-0.56,,0,,70.6,,0.41,,7.7,
18-Jan-2017 08:00,1.396,,120.9,,2.647,,841,,1.35,,0,,62.84,,0.556,,6.3,
18-Jan-2017 09:00,0.729,,80.5,,2.941,,943,,3.36,,0,,62.11,,0.301,,5.5,
18-Jan-2017 10:00,1.591,,144.6,,3.284,,1032,,4.98,,0,,21.46,,1.48,,4.2,
18-Jan-2017 11:00,1.368,,118.6,,3.333,,1159,,6.08,,0,,25.84,,1.229,,3.2,
18-Jan-2017 12:00,5.062,,168.3,,12.25,,1258,,7.85,,0,,21.12,,4.718,,3.1,
18-Jan-2017 13:00,11.03,,179.8,,15.53,,1339,,8.54,,0,,7.97,,10.92,,27.9,
18-Jan-2017 14:00,5.781,,172.6,,13.92,,1400,,8.98,,0,,21.69,,5.367,,301.2,
18-Jan-2017 15:00,1.441,,179.2,,4.411,,1503,,9.32,,0,,37.15,,1.138,,43.6,
18-Jan-2017 16:00,1.491,,39.2,,4.607,,1659,,8.44,,0,,72.9,,0.285,,18.5,
18-Jan-2017 17:00,4.545,,332.3,,7.89,,1728,,8.33,,0,,13.13,,4.426,,15.4,
18-Jan-2017 18:00,5.001,,344.7,,7.74,,1828,,8.44,,0,,11.74,,4.896,,19.3,
18-Jan-2017 19:00,3.075,,348.9,,5.44,,1948,,8.39,,0,,24.24,,2.8,,22.8,
18-Jan-2017 20:00,4.927,,180,,9.85,,2012,,7.37,,0,,23.01,,4.53,,15.5,
18-Jan-2017 21:00,5.649,,156.1,,9.9,,2103,,6.2,,0.01,,18.43,,5.357,,15.3,
18-Jan-2017 22:00,3.536,,153.1,,6.567,,2203,,5.6,,0,,62.29,,1.445,,4.7,
18-Jan-2017 23:00,6.234,,201.8,,13.67,,2348,,5.15,,0.01,,22.72,,5.744,,3.7,
19-Jan-2017 00:00,10.06,,194.3,,19.21,,41,,4.79,,0,,16.35,,9.65,,4.6,
19-Jan-2017 01:00,7.81,,210.9,,14.06,,121,,5.06,,0,,19.23,,7.37,,5.5,
19-Jan-2017 02:00,6.863,,193.5,,15.34,,224,,5.66,,0,,24.06,,6.258,,5.4,
19-Jan-2017 03:00,3.4,,171.7,,8.92,,317,,5.28,,0.02,,79.5,,0.122,,4.4,
19-Jan-2017 04:00,4.749,,210.5,,10.83,,435,,5.55,,0.04,,19.74,,4.467,,3.3,
19-Jan-2017 05:00,6.093,,208.4,,12.3,,554,,5.56,,0,,28.89,,5.318,,2.6,
19-Jan-2017 06:00,5.79,,189.9,,10.73,,649,,5.82,,0,,17.54,,5.518,,2.6,
19-Jan-2017 07:00,6.735,,186,,9.9,,755,,5.75,,0,,9.83,,6.636,,4.1,
19-Jan-2017 08:00,6.418,,213.2,,12.45,,813,,6.14,,0,,56.13,,3.336,,3.9,
19-Jan-2017 09:00,5.497,,357.8,,8.58,,912,,6.59,,0,,22.58,,5.07,,3.6,
19-Jan-2017 10:00,4.651,,14,,9.56,,1051,,7.31,,0,,16.49,,4.458,,4.3,
19-Jan-2017 11:00,2.69,,35.9,,6.518,,1100,,7.82,,0,,38.04,,2.097,,2.4,
19-Jan-2017 12:00,2.303,,118.7,,5.979,,1242,,8.55,,0,,45.07,,1.59,,2.6,
19-Jan-2017 13:00,3.193,,39.7,,7.94,,1311,,8.92,,0,,25.58,,2.874,,0.9,
19-Jan-2017 14:00,2.748,,1.8,,6.469,,1459,,9.18,,0,,60.36,,1.222,,1.7,
19-Jan-2017 15:00,2.822,,290.1,,8.63,,1510,,10.2,,0,,42.96,,2.029,,0.9,
19-Jan-2017 16:00,2.28,,328.2,,3.676,,1650,,8.37,,0,,13.52,,2.216,,5.3,
19-Jan-2017 17:00,2.492,,351.1,,4.068,,1747,,7.35,,0,,36.95,,1.973,,5.8,
19-Jan-2017 18:00,1.246,,153.4,,2.5,,1831,,5.86,,0,,50.46,,0.762,,4.9,
19-Jan-2017 19:00,1.543,,142.8,,3.186,,1924,,5.42,,0,,38.54,,1.194,,3,
19-Jan-2017 20:00,1.197,,247.5,,2.108,,2051,,5.84,,0,,39.79,,0.908,,1.8,
19-Jan-2017 21:00,1.345,,250.7,,5.195,,2158,,6.06,,0,,41.03,,1,,1.8,
19-Jan-2017 22:00,4.382,,205.9,,7.99,,2222,,5.82,,0,,21.84,,4.063,,-2.2,
19-Jan-2017 23:00,2.301,,199.7,,5.881,,2331,,5.16,,0,,46.19,,1.553,,1.5,
20-Jan-2017 00:00,2.221,,313,,5.048,,23,,4.62,,0,,24.76,,2.013,,2,
20-Jan-2017 01:00,4.952,,178.6,,11.52,,147,,5.55,,0,,20.91,,4.622,,3.8,
20-Jan-2017 02:00,7.84,,173.8,,13.57,,237,,5.13,,0,,15.35,,7.56,,5.2,
20-Jan-2017 03:00,4.477,,206.2,,9.02,,321,,4.34,,0,,15.18,,4.32,,3.3,
20-Jan-2017 04:00,5.03,,191.5,,10.98,,458,,4.47,,0,,18.47,,4.768,,3.5,
20-Jan-2017 05:00,10.98,,190.3,,16.56,,533,,4.34,,0,,7.72,,10.88,,1,
20-Jan-2017 06:00,8.42,,199.8,,16.91,,606,,3.95,,0,,13.56,,8.18,,5.6,
20-Jan-2017 07:00,7.56,,209.5,,15.97,,704,,3.6,,0,,14.63,,7.32,,4.6,
20-Jan-2017 08:00,8.37,,202,,12.5,,800,,2.52,,0.01,,7.97,,8.29,,2.2,
20-Jan-2017 09:00,10.35,,193.9,,14.65,,928,,2.63,,0.05,,8.5,,10.23,,3.6,
20-Jan-2017 10:00,7.93,,203.1,,12.45,,1058,,2.02,,0.08,,8.18,,7.85,,1.2,
20-Jan-2017 11:00,9.64,,193.7,,16.02,,1104,,3.34,,0,,9.73,,9.5,,0,
20-Jan-2017 12:00,12.2,,201,,18.23,,1251,,4.12,,0,,9.25,,12.04,,1.3,
20-Jan-2017 13:00,11.78,,206.9,,17.1,,1313,,3.76,,0,,5.82,,11.72,,3.2,
20-Jan-2017 14:00,9.71,,197.2,,20.58,,1431,,3.9,,0,,15.22,,9.37,,2,
20-Jan-2017 15:00,9.63,,205.1,,14.31,,1511,,3.84,,0,,9.96,,9.48,,1.4,
20-Jan-2017 16:00,8.06,,196.1,,12.64,,1631,,2.71,,0,,12.03,,7.88,,2.7,
20-Jan-2017 17:00,8.02,,197.6,,13.97,,1743,,2.65,,0,,12.59,,7.82,,1.5,
20-Jan-2017 18:00,8.81,,194.6,,12.94,,1817,,2.61,,0,,12.61,,8.6,,2.3,
20-Jan-2017 19:00,8.84,,226.4,,15.83,,1952,,5,,0,,38,,6.894,,-1.5,
20-Jan-2017 20:00,6.193,,296.4,,14.36,,2001,,3.86,,0,,32.65,,5.186,,6.6,
20-Jan-2017 21:00,5.346,,209,,10.14,,2101,,2.88,,0.02,,17.86,,5.086,,6.3,
20-Jan-2017 22:00,4.644,,243.9,,13.08,,2227,,2.17,,0.02,,44.55,,3.239,,3.6,
20-Jan-2017 23:00,2.33,,14.9,,4.901,,2351,,2.54,,0,,26.97,,2.072,,4.4,
21-Jan-2017 00:00,1.582,,358.1,,3.039,,27,,1.76,,0,,28.99,,1.379,,4,
21-Jan-2017 01:00,1.596,,4.1,,3.284,,113,,1.54,,0,,56.97,,0.807,,4.2,
21-Jan-2017 02:00,1.118,,309.2,,2.794,,209,,1.33,,0,,45.91,,0.759,,5.1,
21-Jan-2017 03:00,0.694,,260.1,,2.402,,349,,1.12,,0,,57.13,,0.349,,3.8,
21-Jan-2017 04:00,1.512,,325.4,,3.529,,450,,0.87,,0,,30.87,,1.292,,4,
21-Jan-2017 05:00,1.88,,337,,3.48,,531,,1.16,,0.01,,35.59,,1.517,,6,
21-Jan-2017 06:00,1.132,,164.2,,2.941,,647,,-0.1,,0,,63.94,,0.427,,5.5,
21-Jan-2017 07:00,1.329,,192.3,,2.745,,703,,0.29,,0,,42.02,,0.972,,7.4,
21-Jan-2017 08:00,2.188,,345,,3.48,,857,,1.76,,0,,21.94,,2.028,,6.1,
21-Jan-2017 09:00,3.048,,15.3,,4.558,,922,,4.13,,0,,18.08,,2.897,,5,
21-Jan-2017 10:00,2.262,,45.4,,3.872,,1002,,5.3,,0,,29.55,,1.961,,4.1,
21-Jan-2017 11:00,3.551,,20.8,,6.126,,1111,,6.84,,0,,15.57,,3.42,,0.6,
21-Jan-2017 12:00,3.356,,33.2,,5.391,,1251,,7.83,,0,,14.63,,3.247,,2.7,
21-Jan-2017 13:00,3.276,,45,,5.783,,1320,,8.43,,0,,15.3,,3.159,,4.3,
21-Jan-2017 14:00,2.816,,35,,4.803,,1408,,9.01,,0,,12.7,,2.747,,4,
21-Jan-2017 15:00,2.518,,14.2,,5.244,,1547,,9.08,,0,,19.56,,2.371,,5.4,
21-Jan-2017 16:00,3.87,,331.4,,4.901,,1627,,7.1,,0,,12.15,,3.783,,6.6,
21-Jan-2017 17:00,2.437,,12.5,,4.264,,1701,,5.85,,0,,28.53,,2.135,,6.7,
21-Jan-2017 18:00,1.238,,14.7,,3.088,,1858,,5.83,,0,,41.95,,0.906,,4,
21-Jan-2017 19:00,1.87,,201.6,,3.774,,1949,,5.64,,0,,28.75,,1.634,,6.9,
21-Jan-2017 20:00,4.535,,194.4,,10.24,,2048,,6.04,,0,,30.19,,3.905,,0.7,
21-Jan-2017 21:00,3.454,,167.3,,7.25,,2150,,6.05,,0,,28.86,,3.015,,3.5,
21-Jan-2017 22:00,4.32,,172.4,,7.35,,2227,,5.65,,0,,28.87,,3.771,,3.6,
21-Jan-2017 23:00,6.715,,172.3,,11.56,,2355,,6.58,,0,,14.57,,6.498,,2.4,
22-Jan-2017 00:00,9.25,,186.6,,14.26,,25,,6.88,,0,,12.27,,9.04,,5.4,
22-Jan-2017 01:00,8.14,,191,,11.91,,125,,4.68,,0,,11.24,,7.98,,7.7,
