,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3
13-Jan-2017 08:00,3.444,,320.4,,7.057,,845,,13.2,,3.352,,3.2,
13-Jan-2017 09:00,3.803,,324.7,,9.95,,927,,23.2,,3.491,,4.4,
13-Jan-2017 10:00,1.159,,104.2,,3.186,,1059,,41.59,,0.853,,3.4,
13-Jan-2017 11:00,1.306,,117.1,,3.529,,1104,,23.38,,1.198,,-0.1,
13-Jan-2017 12:00,2.076,,3,,7.743,,1256,,54.05,,1.152,,7.2,
13-Jan-2017 13:00,5.277,,318.8,,10.1,,1357,,11.97,,5.161,,17.8,
13-Jan-2017 14:00,6.154,,313.6,,10.1,,1401,,11.38,,6.032,,48.5,
13-Jan-2017 15:00,6.358,,313.3,,11.71,,1535,,12.48,,6.207,,89,
13-Jan-2017 16:00,5.339,,313.3,,9.31,,1611,,11.92,,5.223,,17.2,
13-Jan-2017 17:00,4.946,,312.5,,9.85,,1759,,13.35,,4.812,,14,
13-Jan-2017 18:00,5.783,,311.6,,9.61,,1807,,12.78,,5.639,,20.2,
13-Jan-2017 19:00,6.188,,316.1,,10.68,,1923,,11.15,,6.071,,8.3,
13-Jan-2017 20:00,5.292,,313.2,,9.07,,2006,,11.45,,5.186,,4.3,
13-Jan-2017 21:00,5.627,,308.9,,10.78,,2155,,14.42,,5.448,,30.3,
13-Jan-2017 22:00,4.368,,325,,10.24,,2202,,15.72,,4.203,,29.5,
13-Jan-2017 23:00,1.787,,334.4,,5.293,,2307,,38.99,,1.373,,3,
14-Jan-2017 00:00,0.909,,112.7,,2.696,,21,,58.16,,0.44,,8.9,
14-Jan-2017 01:00,1.038,,27.3,,3.676,,127,,57.54,,0.514,,3.4,
14-Jan-2017 02:00,1.41,,79.3,,3.529,,241,,37.1,,1.114,,10.3,
14-Jan-2017 03:00,0.597,,71.7,,1.863,,326,,56.36,,0.308,,2.4,
14-Jan-2017 04:00,1.423,,103.3,,4.019,,448,,21.3,,1.325,,4.6,
14-Jan-2017 05:00,1.946,,110.7,,3.872,,522,,15.19,,1.877,,2.3,
14-Jan-2017 06:00,0.803,,100.3,,2.353,,600,,23.46,,0.736,,4.8,
14-Jan-2017 07:00,1.443,,87.9,,3.578,,750,,24.68,,1.309,,3.4,
14-Jan-2017 08:00,1.897,,110.1,,3.578,,830,,21.97,,1.757,,5.1,
14-Jan-2017 09:00,1.637,,144.8,,3.235,,908,,31.76,,1.385,,3.1,
14-Jan-2017 10:00,1.631,,161,,3.823,,1055,,39.85,,1.236,,2.6,
14-Jan-2017 11:00,0.934,,266.6,,3.039,,1100,,60.22,,0.418,,2.5,
14-Jan-2017 12:00,1.998,,149.9,,4.999,,1237,,32.55,,1.676,,2.9,
14-Jan-2017 13:00,1.974,,147.4,,3.725,,1320,,27.69,,1.743,,3.7,
14-Jan-2017 14:00,2.478,,174.5,,4.558,,1439,,17.18,,2.366,,5.1,
14-Jan-2017 15:00,1.48,,182.3,,2.745,,1517,,20.48,,1.386,,5.4,
14-Jan-2017 16:00,1.006,,167.8,,1.716,,1606,,21.88,,0.933,,7.7,
14-Jan-2017 17:00,0.821,,62.6,,2.206,,1757,,62.35,,0.334,,5.8,
14-Jan-2017 18:00,0.754,,96.3,,2.206,,1841,,36.46,,0.601,,6.7,
14-Jan-2017 19:00,1.01,,100.2,,1.765,,1946,,27.79,,0.891,,6.6,
14-Jan-2017 20:00,0.657,,12.6,,1.471,,2033,,19.52,,0.619,,4.7,
14-Jan-2017 21:00,1.177,,100.8,,2.647,,2132,,26,,1.056,,4.5,
14-Jan-2017 22:00,0.646,,95.2,,1.716,,2205,,22.97,,0.594,,5.2,
14-Jan-2017 23:00,1.02,,35.8,,2.01,,2327,,39.6,,0.776,,3.6,
15-Jan-2017 00:00,0.982,,94.3,,3.676,,18,,56.28,,0.508,,4.9,
15-Jan-2017 01:00,0.77,,27.7,,2.157,,159,,54.82,,0.417,,4.9,
15-Jan-2017 02:00,0.769,,47.6,,1.814,,203,,31.97,,0.649,,4.4,
15-Jan-2017 03:00,1.06,,90.6,,2.5,,331,,28.54,,0.929,,4.8,
15-Jan-2017 04:00,1.503,,98,,3.382,,457,,12.86,,1.465,,4.1,
15-Jan-2017 05:00,0.866,,109.4,,2.353,,539,,15.22,,0.835,,4.3,
15-Jan-2017 06:00,0.669,,354.2,,2.108,,622,,75.64,,0.086,,5.4,
15-Jan-2017 07:00,0.791,,104.9,,2.255,,755,,52.18,,0.463,,6.3,
15-Jan-2017 08:00,0.753,,157.1,,2.059,,811,,16.99,,0.72,,6.6,
15-Jan-2017 09:00,1.467,,150,,3.235,,958,,32.89,,1.225,,5.9,
15-Jan-2017 10:00,1.617,,193.4,,3.088,,1015,,19.54,,1.523,,5,
15-Jan-2017 11:00,1.544,,185.7,,3.382,,1154,,17.99,,1.468,,2.7,
15-Jan-2017 12:00,1.59,,191.9,,3.529,,1224,,23.51,,1.456,,3.4,
15-Jan-2017 13:00,0.929,,239.8,,2.549,,1318,,35.45,,0.751,,4.9,
15-Jan-2017 14:00,1.167,,199.1,,2.696,,1408,,28.49,,1.023,,4.9,
15-Jan-2017 15:00,0.6,,237.1,,1.814,,1500,,37.28,,0.473,,5,
15-Jan-2017 16:00,0.642,,186,,1.961,,1630,,19.31,,0.606,,6.3,
15-Jan-2017 17:00,0.594,,94.7,,1.128,,1701,,22.09,,0.55,,9.9,
15-Jan-2017 18:00,0.898,,66.6,,1.618,,1859,,24.8,,0.814,,6.8,
15-Jan-2017 19:00,0.606,,55.5,,1.765,,1901,,56.44,,0.312,,6.1,
15-Jan-2017 20:00,0.533,,6.3,,1.422,,2055,,39.89,,0.403,,12.3,
15-Jan-2017 21:00,0.784,,28.8,,1.912,,2120,,32.5,,0.658,,4,
15-Jan-2017 22:00,0.509,,19.9,,3.382,,2230,,55.52,,0.27,,6.2,
15-Jan-2017 23:00,1.132,,104.3,,2.745,,2351,,20.39,,1.061,,5.6,
16-Jan-2017 00:00,1.032,,126.6,,2.647,,43,,20.37,,0.967,,5.4,
16-Jan-2017 01:00,1.109,,100.1,,2.353,,138,,49.18,,0.7,,4.5,
16-Jan-2017 02:00,1.26,,7.3,,2.5,,249,,37.75,,0.986,,5.1,
16-Jan-2017 03:00,0.915,,89.6,,2.108,,333,,64.55,,0.334,,3.7,
16-Jan-2017 04:00,1.003,,35.7,,3.284,,458,,52.93,,0.575,,5.6,
16-Jan-2017 05:00,1.571,,338.1,,4.558,,523,,37.1,,1.242,,4.5,
16-Jan-2017 06:00,3.066,,333.4,,7.449,,631,,29.83,,2.65,,9.6,
16-Jan-2017 07:00,1.182,,346.6,,4.46,,754,,40.98,,0.879,,7.1,
16-Jan-2017 08:00,1.135,,21.4,,3.235,,802,,54.18,,0.627,,8.3,
16-Jan-2017 09:00,1.742,,329.8,,4.558,,956,,38.98,,1.338,,5.7,
16-Jan-2017 10:00,1.322,,341.3,,4.999,,1002,,55.81,,0.695,,4.2,
16-Jan-2017 11:00,1.783,,357.9,,5.146,,1158,,40.53,,1.337,,3.9,
16-Jan-2017 12:00,3.616,,314.9,,8.43,,1216,,22.73,,3.331,,23.8,
16-Jan-2017 13:00,4.182,,315.9,,9.61,,1344,,18.89,,3.954,,45.8,
16-Jan-2017 14:00,5.764,,312,,10,,1416,,14.25,,5.585,,155.8,
16-Jan-2017 15:00,6.211,,311.7,,10.63,,1516,,12.64,,6.06,,98.3,
16-Jan-2017 16:00,5.666,,321,,10.34,,1604,,15.48,,5.459,,68.6,
16-Jan-2017 17:00,5.083,,318.3,,10.24,,1704,,18.1,,4.83,,185.6,
16-Jan-2017 18:00,3.233,,303,,7.645,,1825,,19.28,,3.05,,9.3,
16-Jan-2017 19:00,3.695,,311.5,,7.841,,1922,,14.53,,3.576,,6.7,
16-Jan-2017 20:00,2.509,,316.8,,7.694,,2003,,31.12,,2.138,,6.7,
16-Jan-2017 21:00,1.234,,18,,4.019,,2136,,66.64,,0.399,,5.2,
16-Jan-2017 22:00,2.061,,119.1,,5.636,,2208,,30.44,,1.77,,5.5,
16-Jan-2017 23:00,1.686,,114.2,,4.509,,2321,,21.12,,1.572,,5.4,
17-Jan-2017 00:00,1.931,,100.3,,3.921,,13,,19.69,,1.817,,2.3,
17-Jan-2017 01:00,1.234,,100.6,,2.892,,147,,22.44,,1.14,,6.7,
17-Jan-2017 02:00,1.126,,105,,2.255,,259,,13.16,,1.096,,3.5,
17-Jan-2017 03:00,1.338,,116.6,,3.186,,303,,17.6,,1.275,,2.8,
17-Jan-2017 04:00,0.887,,87.4,,2.059,,427,,33.24,,0.738,,5.4,
17-Jan-2017 05:00,0.717,,102.9,,1.471,,549,,51.07,,0.432,,7.2,
17-Jan-2017 06:00,0.853,,34.4,,2.206,,606,,45.67,,0.582,,7.9,
17-Jan-2017 07:00,0.89,,48,,2.892,,754,,59.7,,0.406,,7.8,
17-Jan-2017 08:00,0.629,,263.5,,2.059,,801,,64.08,,0.235,,8.5,
17-Jan-2017 09:00,1.335,,177.1,,2.402,,924,,14.41,,1.293,,5.1,
17-Jan-2017 10:00,1.415,,192.8,,2.598,,1006,,21.2,,1.318,,3.4,
17-Jan-2017 11:00,1.535,,188.7,,2.99,,1144,,18.38,,1.456,,1.9,
17-Jan-2017 12:00,1.439,,187.6,,2.843,,1217,,20.19,,1.35,,2.4,
17-Jan-2017 13:00,1.308,,240.6,,3.382,,1333,,30.16,,1.126,,27,
17-Jan-2017 14:00,1.009,,221.8,,2.745,,1429,,49.9,,0.626,,3,
17-Jan-2017 15:00,0.806,,185.9,,2.402,,1511,,27.27,,0.715,,5.9,
17-Jan-2017 16:00,0.534,,155.5,,1.569,,1611,,46.07,,0.361,,32.3,
17-Jan-2017 17:00,0.609,,88.1,,1.079,,1716,,32.36,,0.512,,10.7,
17-Jan-2017 18:00,0.771,,43.3,,1.618,,1814,,21.49,,0.716,,9.5,
17-Jan-2017 19:00,0.912,,10.5,,1.716,,1908,,19.47,,0.859,,17.5,
17-Jan-2017 20:00,0.707,,55.6,,1.863,,2034,,27.95,,0.623,,10,
17-Jan-2017 21:00,0.788,,9.8,,1.863,,2143,,22.21,,0.728,,5,
17-Jan-2017 22:00,0.949,,0.4,,1.716,,2233,,31.98,,0.801,,7.2,
17-Jan-2017 23:00,1.071,,34.2,,1.814,,2320,,22.03,,0.991,,5.8,
18-Jan-2017 00:00,0.722,,52.9,,1.765,,0,,65.75,,0.246,,6.4,
18-Jan-2017 01:00,0.973,,82.3,,2.206,,152,,64.58,,0.355,,4.8,
18-Jan-2017 02:00,1.108,,129.6,,2.304,,219,,53.07,,0.632,,5.2,
18-Jan-2017 03:00,0.858,,60.9,,2.892,,320,,68.72,,0.241,,6.3,
18-Jan-2017 04:00,0.795,,64.2,,2.353,,407,,38.7,,0.614,,6.9,
18-Jan-2017 05:00,1.159,,104,,2.549,,551,,25.92,,1.04,,5.7,
18-Jan-2017 06:00,0.563,,130.3,,2.304,,654,,40.95,,0.419,,5.8,
18-Jan-2017 07:00,0.841,,106.6,,3.039,,700,,62.58,,0.339,,9.4,
18-Jan-2017 08:00,0.796,,207.4,,2.157,,838,,64.98,,0.284,,7.6,
18-Jan-2017 09:00,0.935,,209.3,,2.206,,945,,55.82,,0.491,,5.4,
18-Jan-2017 10:00,0.829,,234.5,,2.892,,1007,,37.79,,0.649,,4.4,
18-Jan-2017 11:00,1.148,,199.4,,3.284,,1139,,34.13,,0.944,,1.1,
18-Jan-2017 12:00,1.235,,130.4,,3.97,,1256,,45.75,,0.841,,1,
18-Jan-2017 13:00,1.169,,186.7,,3.137,,1316,,67.22,,0.364,,8,
18-Jan-2017 14:00,3.227,,321.8,,6.175,,1451,,10.98,,3.168,,23.9,
18-Jan-2017 15:00,3.083,,319.1,,5.783,,1503,,13.85,,2.992,,31.8,
18-Jan-2017 16:00,0.548,,40.7,,1.716,,1600,,34.29,,0.45,,46.3,
18-Jan-2017 17:00,1.368,,358.6,,2.892,,1757,,37.53,,1.074,,42.7,
18-Jan-2017 18:00,2.496,,315.3,,5.146,,1840,,16.59,,2.391,,61.4,
18-Jan-2017 19:00,1.662,,311.2,,4.95,,1908,,37.5,,1.306,,25.1,
18-Jan-2017 20:00,0.987,,203.1,,3.235,,2037,,65.51,,0.342,,32.9,
18-Jan-2017 21:00,1.183,,354,,2.549,,2107,,42.83,,0.852,,19.7,
18-Jan-2017 22:00,1.441,,316.8,,3.725,,2230,,50.66,,0.877,,16,
18-Jan-2017 23:00,1.65,,292.2,,4.656,,2322,,58.71,,0.784,,7.8,
19-Jan-2017 00:00,3.23,,327.4,,5.734,,45,,11.87,,3.16,,6.1,
19-Jan-2017 01:00,3.251,,327.2,,6.028,,151,,12.58,,3.173,,3.6,
19-Jan-2017 02:00,2.553,,333.7,,5.342,,201,,23.32,,2.341,,6.5,
19-Jan-2017 03:00,1.302,,339,,2.745,,350,,29.72,,1.127,,4.4,
19-Jan-2017 04:00,0.599,,300.7,,1.765,,422,,73.53,,0.105,,2.4,
19-Jan-2017 05:00,1.217,,331.1,,4.558,,516,,63.07,,0.479,,5,
19-Jan-2017 06:00,1.401,,348.1,,2.843,,632,,18.33,,1.329,,2.9,
19-Jan-2017 07:00,1.556,,342.5,,3.725,,758,,23.5,,1.426,,5.1,
19-Jan-2017 08:00,0.915,,324.2,,3.676,,800,,50.33,,0.562,,5.3,
19-Jan-2017 09:00,1.159,,308.7,,4.999,,958,,57.02,,0.585,,3.2,
19-Jan-2017 10:00,3.646,,308.5,,7.057,,1041,,17.21,,3.481,,2.3,
19-Jan-2017 11:00,1.993,,276.1,,5.342,,1122,,30.85,,1.704,,2,
19-Jan-2017 12:00,1.947,,176.1,,4.558,,1222,,28.91,,1.699,,1.3,
19-Jan-2017 13:00,1.223,,152.5,,3.823,,1351,,53.18,,0.696,,0.6,
19-Jan-2017 14:00,2.99,,174.3,,5.293,,1443,,16.01,,2.873,,2.2,
19-Jan-2017 15:00,2.57,,195.7,,4.999,,1510,,26.03,,2.305,,3.5,
19-Jan-2017 16:00,2.018,,305.5,,4.411,,1650,,19.61,,1.9,,6.9,
19-Jan-2017 17:00,2.124,,317.6,,4.46,,1705,,19.54,,2,,4.3,
19-Jan-2017 18:00,0.716,,336.7,,2.402,,1834,,50.6,,0.436,,4.9,
19-Jan-2017 19:00,1.448,,132.3,,2.647,,1937,,17.65,,1.379,,4.7,
19-Jan-2017 20:00,1.037,,105.8,,1.961,,2033,,20.04,,0.973,,3.6,
19-Jan-2017 21:00,0.667,,63.2,,1.52,,2102,,25.21,,0.602,,3.4,
19-Jan-2017 22:00,0.698,,65.6,,2.255,,2251,,59.01,,0.328,,4.4,
19-Jan-2017 23:00,1.367,,12.2,,2.941,,2346,,21.18,,1.274,,0.8,
20-Jan-2017 00:00,1.622,,344.9,,2.99,,8,,45.84,,1.103,,6.9,
20-Jan-2017 01:00,1.34,,0.4,,3.137,,117,,27.78,,1.182,,-0.6,
20-Jan-2017 02:00,0.696,,4.5,,2.157,,227,,38.71,,0.537,,1.1,
20-Jan-2017 03:00,1.198,,355.5,,4.019,,340,,54.24,,0.661,,-0.6,
20-Jan-2017 04:00,0.805,,0.4,,2.549,,431,,60.38,,0.358,,3,
20-Jan-2017 05:00,1.857,,141.7,,4.607,,516,,28.91,,1.62,,2.1,
20-Jan-2017 06:00,1.436,,178.4,,4.803,,631,,71.69,,0.311,,8.1,
20-Jan-2017 07:00,2.217,,179.9,,6.126,,755,,60.5,,0.98,,5.3,
20-Jan-2017 08:00,2.064,,174.5,,5.832,,806,,34.29,,1.695,,5,
20-Jan-2017 09:00,2.254,,217.8,,5.881,,925,,27.89,,1.987,,3.2,
20-Jan-2017 10:00,2.122,,155.8,,5.342,,1043,,53.3,,1.203,,4.8,
20-Jan-2017 11:00,2.267,,286,,7.498,,1123,,33.56,,1.878,,0.7,
20-Jan-2017 12:00,1.081,,294.7,,3.137,,1224,,59.7,,0.494,,-0.6,
20-Jan-2017 13:00,1.604,,329.7,,3.921,,1356,,45.74,,1.093,,3.4,
20-Jan-2017 14:00,1.817,,292.6,,6.273,,1426,,52,,1.068,,3.8,
20-Jan-2017 15:00,2.148,,347.8,,3.774,,1551,,24.37,,1.953,,3.5,
20-Jan-2017 16:00,2.035,,319.7,,3.872,,1631,,27.3,,1.804,,5.1,
20-Jan-2017 17:00,1.284,,345.7,,2.941,,1703,,52.2,,0.751,,7.9,
20-Jan-2017 18:00,0.949,,347.6,,2.647,,1801,,35.21,,0.769,,2.3,
20-Jan-2017 19:00,1.155,,101.9,,3.529,,1941,,58.8,,0.546,,4.5,
20-Jan-2017 20:00,2.835,,143.2,,6.763,,2030,,22.6,,2.615,,2.6,
20-Jan-2017 21:00,1.715,,127.3,,3.529,,2129,,46.24,,1.156,,4.2,
20-Jan-2017 22:00,1.73,,109.5,,4.95,,2203,,32.57,,1.45,,4.8,
20-Jan-2017 23:00,1.211,,129.1,,3.823,,2303,,33.91,,0.998,,7.1,
21-Jan-2017 00:00,0.41,,313.1,,1.128,,18,,77.89,,0.031,,6.3,
21-Jan-2017 01:00,0.985,,92,,2.843,,117,,29.45,,0.855,,3.9,
21-Jan-2017 02:00,0.902,,101.2,,1.961,,220,,32.01,,0.761,,4.8,
21-Jan-2017 03:00,0.469,,24.8,,1.422,,320,,38.33,,0.364,,3.9,
21-Jan-2017 04:00,0.697,,96.9,,1.569,,425,,39.53,,0.531,,4,
21-Jan-2017 05:00,0.936,,334.1,,2.5,,557,,23.9,,0.855,,6.8,
21-Jan-2017 06:00,0.891,,133.3,,2.157,,655,,47.42,,0.585,,4.6,
21-Jan-2017 07:00,0.461,,117.9,,1.373,,755,,51.2,,0.277,,7.5,
21-Jan-2017 08:00,0.975,,289.8,,3.284,,844,,53.3,,0.553,,4.2,
21-Jan-2017 09:00,1.5,,120.5,,4.215,,953,,38.4,,1.163,,-0.1,
21-Jan-2017 10:00,1.969,,190.2,,4.95,,1042,,67.91,,0.585,,4.5,
21-Jan-2017 11:00,2.337,,298.1,,5.881,,1140,,23.01,,2.148,,5.6,
21-Jan-2017 12:00,1.928,,289.2,,4.656,,1203,,31.58,,1.635,,3.5,
21-Jan-2017 13:00,2.634,,277,,5.44,,1327,,21.52,,2.448,,5.9,
21-Jan-2017 14:00,2.654,,294.3,,5.832,,1427,,22.22,,2.454,,5.4,
21-Jan-2017 15:00,1.576,,276.3,,4.166,,1502,,28.75,,1.377,,4.8,
21-Jan-2017 16:00,1.878,,305.2,,4.068,,1642,,17.05,,1.794,,7.6,
21-Jan-2017 17:00,1.263,,336.7,,3.333,,1701,,32.36,,1.061,,6.1,
21-Jan-2017 18:00,0.535,,345.2,,2.255,,1800,,77.3,,0.048,,6.5,
21-Jan-2017 19:00,0.874,,103.3,,1.912,,1932,,20.3,,0.819,,5.8,
21-Jan-2017 20:00,1.396,,99.4,,3.382,,2029,,24.2,,1.271,,3.4,
21-Jan-2017 21:00,0.979,,52.6,,2.941,,2151,,45.5,,0.67,,12.5,
21-Jan-2017 22:00,0.667,,27.4,,1.912,,2235,,34.6,,0.546,,3.2,
21-Jan-2017 23:00,0.845,,60.9,,2.157,,2327,,48.76,,0.539,,0.6,
22-Jan-2017 00:00,1.112,,127.5,,2.549,,58,,29.07,,0.969,,5.4,
22-Jan-2017 01:00,3.83,,149.1,,10.1,,131,,20.7,,3.579,,5.7,
22-Jan-2017 02:00,3.247,,142.3,,7.498,,224,,16.29,,3.116,,3.9,
22-Jan-2017 03:00,3.115,,173.7,,7.547,,318,,30.1,,2.685,,7.5,
22-Jan-2017 04:00,1.752,,211.9,,5.832,,408,,64.32,,0.647,,5.6,
22-Jan-2017 05:00,1.918,,341.6,,3.627,,517,,24.25,,1.746,,3.1,
22-Jan-2017 06:00,2.126,,348.3,,5.538,,656,,45.49,,1.456,,4.2,
22-Jan-2017 07:00,2.369,,221.8,,6.616,,742,,57.59,,1.171,,2.8,
22-Jan-2017 08:00,2.444,,199.3,,7.596,,836,,33.36,,2.029,,4.4,
22-Jan-2017 09:00,,AV,,AV,,AV,,AV,,AV,,AV,4.8,
22-Jan-2017 10:00,,AV,,AV,,AV,,AV,,AV,,AV,4.3,
22-Jan-2017 11:00,,AV,,AV,,AV,,AV,,AV,,AV,0.3,
22-Jan-2017 12:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
22-Jan-2017 13:00,3.325,,146.4,,9.95,,1340,,49.59,,2.079,,,AV
22-Jan-2017 14:00,4.935,,145.6,,12.15,,1435,,24.64,,4.478,,5.4,
22-Jan-2017 15:00,3.272,,167.8,,9.61,,1508,,39,,2.514,,4.8,
22-Jan-2017 16:00,4.635,,141,,11.22,,1656,,23.96,,4.229,,0.6,
22-Jan-2017 17:00,6.652,,149.6,,13.57,,1737,,18.66,,6.299,,4,
22-Jan-2017 18:00,6.498,,151.1,,12.35,,1809,,12.77,,6.336,,4,
22-Jan-2017 19:00,7.829,,171,,16.12,,1958,,14.2,,7.588,,3.8,
22-Jan-2017 20:00,8.14,,165.2,,16.37,,2036,,11.9,,7.962,,5.2,
22-Jan-2017 21:00,7.617,,163.8,,14.16,,2154,,10.75,,7.483,,3.7,
22-Jan-2017 22:00,8.09,,163.3,,16.61,,2211,,11.55,,7.924,,3.2,
22-Jan-2017 23:00,7.341,,170.1,,14.31,,2334,,17.91,,6.982,,5.5,
23-Jan-2017 00:00,5.906,,174.5,,11.71,,56,,11.33,,5.79,,0.3,
23-Jan-2017 01:00,7.48,,182.8,,14.85,,137,,13.58,,7.27,,6,
23-Jan-2017 02:00,4.891,,151.5,,13.53,,203,,15.28,,4.717,,3.2,
23-Jan-2017 03:00,2.822,,142.9,,10.44,,309,,52.1,,1.654,,5.8,
23-Jan-2017 04:00,2.969,,121.4,,10.59,,411,,43.96,,2.095,,3.6,
23-Jan-2017 05:00,2.905,,127.9,,6.959,,510,,52.11,,1.703,,4.3,
23-Jan-2017 06:00,0.976,,102.3,,3.725,,600,,60.03,,0.44,,3,
23-Jan-2017 07:00,1.157,,29.5,,3.235,,738,,52.88,,0.664,,5.6,
23-Jan-2017 08:00,2.533,,180.1,,6.469,,841,,40.62,,1.896,,3.9,
23-Jan-2017 09:00,1.654,,338.9,,4.068,,957,,43.91,,1.168,,2.5,
23-Jan-2017 10:00,2.735,,291.3,,5.93,,1053,,17.16,,2.612,,3.3,
23-Jan-2017 11:00,2.877,,321.3,,5.489,,1103,,23.05,,2.644,,1.5,
23-Jan-2017 12:00,1.413,,0.4,,3.872,,1202,,32.65,,1.183,,-0.2,
23-Jan-2017 13:00,1.379,,282.8,,3.676,,1309,,46.88,,0.917,,2.5,
23-Jan-2017 14:00,1.56,,289,,4.068,,1445,,26.32,,1.395,,3.4,
23-Jan-2017 15:00,3.472,,307.4,,7.89,,1549,,15.62,,3.343,,7.3,
23-Jan-2017 16:00,4.677,,309.8,,9.26,,1620,,13.54,,4.546,,7.8,
23-Jan-2017 17:00,3.432,,310.4,,7.253,,1745,,14.67,,3.319,,5,
23-Jan-2017 18:00,5.429,,316.6,,9.21,,1854,,11.52,,5.319,,5.2,
23-Jan-2017 19:00,4.363,,319.2,,8.63,,1900,,13.47,,4.242,,3.8,
23-Jan-2017 20:00,2.964,,321.6,,6.861,,2006,,29.71,,2.565,,5.6,
23-Jan-2017 21:00,0.873,,7.3,,2.206,,2112,,40.44,,0.655,,4.2,
23-Jan-2017 22:00,0.846,,358.6,,2.892,,2225,,37.7,,0.662,,4.7,
23-Jan-2017 23:00,0.694,,66.7,,1.667,,2301,,66.8,,0.222,,4,
24-Jan-2017 00:00,0.761,,43.6,,2.206,,38,,44.93,,0.527,,3.9,
24-Jan-2017 01:00,0.894,,69,,2.206,,150,,41.43,,0.66,,4.9,
24-Jan-2017 02:00,0.79,,4.8,,2.255,,203,,64.3,,0.292,,4,
24-Jan-2017 03:00,0.408,,102.2,,1.324,,301,,62.64,,0.164,,3.8,
24-Jan-2017 04:00,0.438,,20.8,,1.52,,440,,67.56,,0.133,,4.3,
24-Jan-2017 05:00,0.279,,101.8,,1.226,,511,,47.21,,0.184,,4.4,
24-Jan-2017 06:00,0.15,,57.7,,0.638,,631,,75.4,,0.02,,4.5,
24-Jan-2017 07:00,1.588,,129.6,,3.137,,742,,16.37,,1.523,,6.5,
24-Jan-2017 08:00,1.069,,142.3,,2.843,,859,,18.47,,1.014,,5.7,
24-Jan-2017 09:00,2.091,,151.9,,3.578,,913,,15.8,,2.011,,3.8,
24-Jan-2017 10:00,1.295,,187.5,,2.99,,1001,,48.38,,0.833,,4.2,
24-Jan-2017 11:00,0.963,,296.9,,2.794,,1102,,63.88,,0.364,,4.7,
24-Jan-2017 12:00,1.19,,309.3,,2.941,,1201,,56.39,,0.613,,2.8,
24-Jan-2017 13:00,1.598,,322.2,,5.685,,1353,,53.56,,0.899,,1.8,
24-Jan-2017 14:00,3.424,,306.3,,7.743,,1429,,18.07,,3.253,,4.5,
24-Jan-2017 15:00,4.171,,309.6,,7.449,,1520,,13.49,,4.056,,6.8,
24-Jan-2017 16:00,3.791,,313.2,,6.665,,1619,,12.01,,3.708,,4.6,
24-Jan-2017 17:00,3.044,,316.9,,5.734,,1746,,10.35,,2.994,,5.5,
24-Jan-2017 18:00,2.454,,327.2,,5.881,,1812,,23.78,,2.243,,6.1,
24-Jan-2017 19:00,1.333,,108.1,,2.99,,1913,,17.89,,1.268,,5.8,
24-Jan-2017 20:00,0.689,,115.1,,2.598,,2012,,45.85,,0.468,,7.4,
24-Jan-2017 21:00,0.555,,40.5,,1.52,,2100,,46.08,,0.375,,7.1,
24-Jan-2017 22:00,0.52,,132.3,,1.863,,2204,,71.13,,0.119,,24.9,
24-Jan-2017 23:00,0.828,,66.4,,1.765,,2302,,67.23,,0.258,,2.5,
25-Jan-2017 00:00,0.752,,94.4,,1.912,,5,,57.08,,0.379,,2.2,
25-Jan-2017 01:00,1.075,,46,,2.941,,158,,55.16,,0.577,,6.6,
25-Jan-2017 02:00,2.21,,102.4,,5.244,,225,,17.08,,2.111,,2.6,
25-Jan-2017 03:00,1.809,,126.2,,4.215,,356,,17.12,,1.728,,4,
25-Jan-2017 04:00,1.848,,125.3,,3.578,,407,,10.92,,1.814,,4.3,
25-Jan-2017 05:00,1.099,,120.6,,2.206,,559,,18.5,,1.042,,5.9,
25-Jan-2017 06:00,1.004,,137.3,,2.794,,616,,24.05,,0.916,,5.5,
25-Jan-2017 07:00,0.869,,112,,2.255,,753,,19.45,,0.819,,6.6,
25-Jan-2017 08:00,0.843,,183.4,,2.402,,842,,19.44,,0.794,,4.6,
25-Jan-2017 09:00,0.644,,337.4,,2.108,,910,,49.32,,0.405,,3.7,
25-Jan-2017 10:00,1.212,,194.8,,3.186,,1047,,25.34,,1.094,,3.1,
25-Jan-2017 11:00,0.97,,228.3,,3.088,,1158,,33.8,,0.801,,3.3,
25-Jan-2017 12:00,0.997,,223.5,,2.745,,1259,,35.17,,0.809,,7.3,
25-Jan-2017 13:00,1.362,,201.7,,3.284,,1325,,30.66,,1.167,,3.1,
25-Jan-2017 14:00,1.055,,226.5,,2.745,,1449,,35.77,,0.849,,3.8,
25-Jan-2017 15:00,1.215,,279.5,,2.843,,1507,,24.11,,1.108,,2.7,
25-Jan-2017 16:00,0.404,,190.7,,1.814,,1603,,48.16,,0.261,,3.6,
25-Jan-2017 17:00,0.501,,322.6,,3.872,,1750,,54.19,,0.277,,11.3,
25-Jan-2017 18:00,1.246,,329.8,,2.5,,1820,,19.37,,1.174,,5.1,
25-Jan-2017 19:00,0.943,,329.6,,1.961,,1905,,58.81,,0.446,,6.4,
25-Jan-2017 20:00,0.851,,76.3,,1.912,,2050,,36.58,,0.677,,4.9,
