,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
10-Jan-2017 23:00,9.76,,186.3,,24.75,,2355,,1.82,,-6999,,21.88,,9.04,,5.4,
11-Jan-2017 00:00,11.87,,238.3,,25.33,,43,,4.16,,-6999,,17.31,,11.33,,8,
11-Jan-2017 01:00,16.34,,242.6,,27.05,,130,,3.84,,-6999,,12.38,,15.96,,16,
11-Jan-2017 02:00,15.85,,237.3,,28.47,,258,,3.01,,-6999,,9.27,,15.65,,146.4,
11-Jan-2017 03:00,12.78,,223.6,,23.67,,300,,0.59,,-6999,,12.96,,12.45,,52,
11-Jan-2017 04:00,11.67,,241.9,,17.2,,413,,1.88,,-6999,,8.74,,11.54,,103.2,
11-Jan-2017 05:00,9.54,,218.4,,15.97,,501,,0.83,,-6999,,16.81,,9.13,,106.1,
11-Jan-2017 06:00,9.28,,244.7,,13.52,,634,,1.25,,-6999,,19.1,,8.77,,74.3,
11-Jan-2017 07:00,4.76,,260.1,,12.45,,759,,0.47,,-6999,,39.66,,3.619,,14.6,
11-Jan-2017 08:00,10.16,,230.7,,16.27,,805,,1.83,,-6999,,17.5,,9.69,,360.2,
11-Jan-2017 09:00,8.09,,219.9,,13.13,,958,,1.22,,-6999,,9.16,,7.99,,6.6,
11-Jan-2017 10:00,13.49,,242.7,,17.59,,1004,,1.48,,-6999,,5.51,,13.42,,7.3,
11-Jan-2017 11:00,9.78,,245.3,,15.48,,1122,,2.15,,-6999,,9.2,,9.66,,4.5,
11-Jan-2017 12:00,10.74,,247.5,,14.31,,1250,,2.83,,-6999,,7.09,,10.66,,3.2,
11-Jan-2017 13:00,11.27,,244.1,,17.05,,1315,,2.83,,-6999,,6.27,,11.2,,7.6,
11-Jan-2017 14:00,7.89,,246.4,,13.08,,1408,,2.83,,-6999,,10.6,,7.75,,4.5,
11-Jan-2017 15:00,6.224,,229.3,,12.01,,1549,,2.39,,-6999,,14.74,,6.018,,4.5,
11-Jan-2017 16:00,7.81,,242.6,,12.99,,1618,,1.15,,-6999,,19.29,,7.37,,4.2,
11-Jan-2017 17:00,5.618,,146.2,,9.7,,1721,,-0.02,,-6999,,10.01,,5.532,,3.8,
11-Jan-2017 18:00,4.563,,165.2,,7.55,,1819,,0.01,,-6999,,11.47,,4.471,,3.3,
11-Jan-2017 19:00,7.92,,180.2,,12.59,,1943,,-0.15,,-6999,,10.14,,7.79,,22.5,
11-Jan-2017 20:00,10.54,,198.5,,14.95,,2009,,-0.29,,-6999,,10.01,,10.38,,116.2,
11-Jan-2017 21:00,11.53,,189.8,,16.71,,2132,,-0.12,,-6999,,6.8,,11.45,,596.1,
11-Jan-2017 22:00,6.207,,190,,9.26,,2203,,-0.96,,-6999,,9.03,,6.13,,6.2,
11-Jan-2017 23:00,4.374,,196.5,,7.69,,2357,,-1.88,,-6999,,9.34,,4.315,,3.8,
12-Jan-2017 00:00,9.07,,207,,14.85,,2,,-1.41,,-6999,,10.75,,8.91,,6.6,
12-Jan-2017 01:00,4.566,,201.6,,10.78,,101,,-1.08,,-6999,,19.58,,4.299,,3.5,
12-Jan-2017 02:00,2.745,,267.1,,4.607,,210,,-1.48,,-6999,,36.75,,2.18,,1.6,
12-Jan-2017 03:00,1.995,,66.2,,4.068,,324,,-3.48,,-6999,,44,,1.406,,0.9,
12-Jan-2017 04:00,2.595,,64.8,,6.616,,425,,-3.43,,-6999,,62.1,,1.07,,2.7,
12-Jan-2017 05:00,2.115,,54,,6.371,,548,,-2.79,,-6999,,56.04,,1.103,,3.2,
12-Jan-2017 06:00,1.833,,16.6,,3.97,,600,,-2.68,,-6999,,34.84,,1.494,,4.2,
12-Jan-2017 07:00,1.091,,61.7,,2.255,,719,,-3.35,,-6999,,38.18,,0.849,,4.9,
12-Jan-2017 08:00,2.148,,21,,3.235,,848,,-3.11,,-6999,,10.88,,2.109,,4.6,
12-Jan-2017 09:00,2.543,,25.3,,3.823,,929,,-2.15,,-6999,,10.63,,2.499,,4.2,
12-Jan-2017 10:00,1.274,,39.4,,3.382,,1002,,-1.19,,-6999,,32.68,,1.067,,4.3,
12-Jan-2017 11:00,1.888,,47.5,,3.186,,1136,,-0.24,,-6999,,14.74,,1.826,,1.5,
12-Jan-2017 12:00,1.866,,40.5,,3.186,,1204,,0.01,,-6999,,23.46,,1.71,,2.8,
12-Jan-2017 13:00,1.294,,59.5,,2.598,,1319,,0.73,,-6999,,48.38,,0.832,,3.2,
12-Jan-2017 14:00,0.751,,254.4,,1.667,,1404,,1.01,,-6999,,25.44,,0.677,,3.7,
12-Jan-2017 15:00,1.629,,136,,3.382,,1518,,-0.95,,-6999,,11.41,,1.597,,4,
12-Jan-2017 16:00,1.796,,110.5,,3.333,,1605,,-1.51,,-6999,,21.32,,1.672,,3.7,
12-Jan-2017 17:00,1.624,,43.6,,3.333,,1752,,-2.51,,-6999,,18.61,,1.538,,4.2,
12-Jan-2017 18:00,2.201,,53.2,,3.284,,1855,,-3.32,,-6999,,31.99,,1.858,,4.3,
12-Jan-2017 19:00,1.745,,64.4,,3.823,,1929,,-3.2,,-6999,,52.92,,1,,4.2,
12-Jan-2017 20:00,1.307,,334.6,,3.431,,2019,,-3.06,,-6999,,45.39,,0.897,,3.8,
12-Jan-2017 21:00,2.11,,41.3,,3.48,,2124,,-3.31,,-6999,,22.68,,1.945,,3.7,
12-Jan-2017 22:00,1.606,,51.8,,2.647,,2200,,-3.66,,-6999,,21.93,,1.488,,3.6,
12-Jan-2017 23:00,0.195,,35.6,,1.079,,2315,,-3.88,,-6999,,56.93,,0.099,,4,
13-Jan-2017 00:00,0.515,,80.4,,1.814,,55,,-4,,-6999,,32.16,,0.434,,3.1,
13-Jan-2017 01:00,1.764,,80.8,,2.745,,133,,-4.26,,-6999,,6.91,,1.751,,4.3,
13-Jan-2017 02:00,1.208,,72.9,,2.304,,204,,-4.19,,-6999,,9.28,,1.192,,4.3,
13-Jan-2017 03:00,0.772,,22.1,,1.471,,351,,-4.28,,-6999,,18.67,,0.731,,3.4,
13-Jan-2017 04:00,0.874,,43,,1.569,,459,,-4.52,,-6999,,14.78,,0.845,,3.7,
13-Jan-2017 05:00,0.984,,8.2,,2.01,,516,,-4.14,,-6999,,39.52,,0.75,,4.2,
13-Jan-2017 06:00,1.227,,356.9,,1.912,,600,,-4.29,,-6999,,52.46,,0.712,,3.9,
13-Jan-2017 07:00,1.073,,71.7,,2.402,,748,,-4.12,,-6999,,48.55,,0.687,,4.8,
13-Jan-2017 08:00,1.913,,52.4,,3.578,,836,,-3.84,,-6999,,11.61,,1.873,,5.1,
13-Jan-2017 09:00,0.89,,339.9,,2.01,,901,,-2.53,,-6999,,58.32,,0.429,,4.5,
13-Jan-2017 10:00,1.325,,192.1,,2.157,,1053,,-1.87,,-6999,,15.36,,1.277,,3.6,
13-Jan-2017 11:00,1.62,,195.5,,2.451,,1138,,-1.59,,-6999,,16.55,,1.553,,2.5,
13-Jan-2017 12:00,1.081,,216,,2.941,,1211,,-0.52,,-6999,,25.94,,0.97,,3.7,
13-Jan-2017 13:00,0.867,,236.6,,2.598,,1346,,1.29,,-6999,,50.12,,0.535,,3.2,
13-Jan-2017 14:00,0.684,,205.3,,2.059,,1406,,2.1,,-6999,,60.06,,0.308,,3.9,
13-Jan-2017 15:00,2.282,,79.9,,3.97,,1515,,0.89,,-6999,,15.61,,2.198,,,BA
13-Jan-2017 16:00,2.427,,76.3,,3.627,,1626,,-0.58,,-6999,,8.87,,2.397,,,BA
13-Jan-2017 17:00,3.073,,51.6,,4.264,,1748,,-4.58,,-6999,,8.41,,3.039,,,BA
13-Jan-2017 18:00,3.447,,49.2,,5.146,,1812,,-6.21,,-6999,,9.14,,3.403,,2.7,
13-Jan-2017 19:00,3.183,,63.1,,4.803,,1917,,-8.09,,-6999,,23.04,,2.926,,2.5,
13-Jan-2017 20:00,3.112,,40.4,,4.509,,2022,,-8.26,,-6999,,13.57,,3.024,,3.4,
13-Jan-2017 21:00,2.589,,42.9,,3.333,,2138,,-9.85,,-6999,,17.91,,2.462,,2.6,
13-Jan-2017 22:00,2.452,,21.9,,3.529,,2208,,-10.61,,-6999,,9.32,,2.419,,2.8,
13-Jan-2017 23:00,2.531,,58.9,,3.627,,2302,,-11.47,,-6999,,10.19,,2.491,,2.6,
14-Jan-2017 00:00,2.501,,36,,3.186,,11,,-11.73,,-6999,,6.69,,2.484,,3,
14-Jan-2017 01:00,2.535,,46.1,,3.578,,113,,-11.35,,-6999,,5.26,,2.524,,4.4,
14-Jan-2017 02:00,1.84,,33.9,,2.99,,238,,-9.12,,-6999,,12.96,,1.793,,4.1,
14-Jan-2017 03:00,1.508,,36,,2.451,,324,,-8.57,,-6999,,14.57,,1.459,,3.2,
14-Jan-2017 04:00,1.496,,40.2,,2.5,,458,,-8.51,,-6999,,17.41,,1.427,,2.3,
14-Jan-2017 05:00,2.105,,16.8,,2.745,,532,,-9.32,,-6999,,9.69,,2.075,,2.7,
14-Jan-2017 06:00,2.004,,23.2,,2.892,,612,,-9.23,,-6999,,10.75,,1.968,,3.4,
14-Jan-2017 07:00,2.013,,37.1,,2.794,,711,,-9.34,,-6999,,12.92,,1.962,,3.7,
14-Jan-2017 08:00,1.722,,39,,2.402,,841,,-8.65,,-6999,,9.71,,1.697,,4,
14-Jan-2017 09:00,1.141,,53.5,,2.01,,901,,-7.47,,-6999,,29.42,,0.991,,4.9,
14-Jan-2017 10:00,0.335,,156.5,,1.471,,1058,,-6.48,,-6999,,57.54,,0.166,,2.1,
14-Jan-2017 11:00,1.094,,168.1,,2.157,,1153,,-6.69,,-6999,,33.52,,0.907,,-0.1,
14-Jan-2017 12:00,0.985,,192.3,,2.5,,1226,,-6.23,,-6999,,39.46,,0.751,,2.1,
14-Jan-2017 13:00,0.932,,174.1,,2.451,,1357,,-6.02,,-6999,,45.74,,0.635,,2.2,
14-Jan-2017 14:00,0.821,,129.6,,2.059,,1401,,-5.72,,-6999,,54.44,,0.45,,3.7,
14-Jan-2017 15:00,0.524,,128.4,,1.667,,1500,,-5.99,,-6999,,61.37,,0.223,,3.6,
14-Jan-2017 16:00,1.259,,75.4,,2.157,,1651,,-6.11,,-6999,,27.56,,1.113,,2.6,
14-Jan-2017 17:00,1.546,,55.9,,3.676,,1752,,-6.24,,-6999,,20.58,,1.446,,3.2,
14-Jan-2017 18:00,1.925,,36.6,,3.284,,1816,,-6.71,,-6999,,17.52,,1.835,,3.3,
14-Jan-2017 19:00,1.075,,66.9,,2.01,,1941,,-6.4,,-6999,,23.42,,0.985,,3.7,
14-Jan-2017 20:00,1.375,,4.5,,2.5,,2056,,-6.5,,-6999,,14.16,,1.333,,2.9,
14-Jan-2017 21:00,2.163,,24.1,,2.843,,2145,,-6.98,,-6999,,7.8,,2.143,,2.7,
14-Jan-2017 22:00,1.528,,27.6,,2.255,,2300,,-7.27,,-6999,,19.33,,1.441,,2.9,
14-Jan-2017 23:00,1.978,,34.2,,2.941,,2345,,-7.49,,-6999,,17.21,,1.889,,1.9,
15-Jan-2017 00:00,1.781,,25.1,,2.647,,42,,-7.87,,-6999,,12.52,,1.739,,2.4,
15-Jan-2017 01:00,1.881,,52.5,,2.892,,133,,-8.24,,-6999,,7.36,,1.866,,2.2,
15-Jan-2017 02:00,2.05,,71.6,,2.941,,240,,-9.07,,-6999,,11.79,,2.007,,2.5,
15-Jan-2017 03:00,1.826,,60.5,,2.696,,302,,-9.36,,-6999,,6.31,,1.815,,2.7,
15-Jan-2017 04:00,1.466,,66.8,,2.157,,404,,-9.07,,-6999,,9.35,,1.447,,3,
15-Jan-2017 05:00,1.706,,66.4,,2.353,,548,,-9.26,,-6999,,8.75,,1.687,,2.5,
15-Jan-2017 06:00,2.126,,67.2,,2.892,,659,,-10.07,,-6999,,8.88,,2.1,,2.5,
15-Jan-2017 07:00,2.16,,68.2,,2.99,,708,,-10.96,,-6999,,8.54,,2.136,,3.4,
15-Jan-2017 08:00,1.795,,61,,2.353,,803,,-10.09,,-6999,,10.27,,1.767,,4.7,
15-Jan-2017 09:00,1.178,,79.9,,1.814,,914,,-8.45,,-6999,,15.37,,1.135,,4.5,
15-Jan-2017 10:00,0.317,,119.5,,1.275,,1042,,-7.56,,-6999,,33.23,,0.263,,4,
15-Jan-2017 11:00,0.131,,78.2,,0.981,,1153,,-7.09,,-6999,,21.71,,0.122,,2.2,
15-Jan-2017 12:00,0.582,,223.5,,1.471,,1249,,-6.61,,-6999,,54.83,,0.316,,1.4,
15-Jan-2017 13:00,,AN,274.2,,,AN,,AN,-6.68,,-6999,,30.08,,,AN,2.3,
15-Jan-2017 14:00,,AN,206.9,,,AN,,AN,-7.09,,-6999,,38.83,,,AN,4,
15-Jan-2017 15:00,,AN,259.9,,,AN,,AN,-6.94,,-6999,,69.28,,,AN,4.1,
15-Jan-2017 16:00,,AN,167.8,,,AN,,AN,-6.95,,-6999,,65.65,,,AN,4.9,
15-Jan-2017 17:00,,AN,1.2,,,AN,,AN,-6.81,,-6999,,56.71,,,AN,4.6,
15-Jan-2017 18:00,,AN,32.8,,,AN,,AN,-6.6,,-6999,,12.21,,,AN,4.4,
15-Jan-2017 19:00,1.162,,357.9,,2.745,,1951,,-6.56,,-6999,,32.05,,0.98,,4.6,
15-Jan-2017 20:00,2.196,,28.5,,3.333,,2046,,-7.03,,-6999,,19.72,,2.066,,4,
15-Jan-2017 21:00,1.746,,45,,2.598,,2122,,-7.62,,-6999,,11.91,,1.709,,4,
15-Jan-2017 22:00,1.847,,38.4,,2.745,,2223,,-8.11,,-6999,,8.08,,1.829,,3.9,
15-Jan-2017 23:00,1.419,,72.5,,2.157,,2303,,-8.13,,-6999,,21.29,,1.321,,4,
16-Jan-2017 00:00,1.774,,77.2,,2.549,,25,,-8.6,,-6999,,14.43,,1.718,,3.6,
16-Jan-2017 01:00,0.912,,55.2,,1.569,,100,,-8.83,,-6999,,15.1,,0.88,,4,
16-Jan-2017 02:00,1.438,,36.6,,2.059,,226,,-8.34,,-6999,,10.44,,1.414,,3.1,
16-Jan-2017 03:00,1.353,,41.1,,2.157,,308,,-8.44,,-6999,,11.95,,1.324,,3.2,
16-Jan-2017 04:00,1.192,,34.4,,1.814,,420,,-8.8,,-6999,,17.17,,1.138,,3.8,
16-Jan-2017 05:00,1.507,,59.4,,2.01,,510,,-8.78,,-6999,,7.77,,1.494,,3.6,
16-Jan-2017 06:00,1.35,,72,,2.059,,623,,-8.66,,-6999,,13.66,,1.312,,3.8,
16-Jan-2017 07:00,1.184,,76.2,,1.961,,721,,-8.7,,-6999,,14.13,,1.148,,3.6,
16-Jan-2017 08:00,1.545,,56.3,,2.157,,849,,-8.72,,-6999,,9.58,,1.523,,4.4,
16-Jan-2017 09:00,1.002,,66.4,,1.814,,913,,-7.76,,-6999,,20.53,,0.938,,5.2,
16-Jan-2017 10:00,0.31,,237.9,,1.52,,1034,,-7.5,,-6999,,46.68,,0.207,,2.3,
16-Jan-2017 11:00,,AN,302.6,,,AN,,AN,-7.04,,-6999,,46.84,,,AN,,AX
16-Jan-2017 12:00,1.134,,266.5,,2.402,,1228,,-6.83,,-6999,,18.95,,1.072,,,AX
16-Jan-2017 13:00,1.156,,236.4,,2.157,,1342,,-6.28,,-6999,,33.37,,0.959,,3.1,
16-Jan-2017 14:00,1.738,,212.3,,3.088,,1436,,-5.56,,-6999,,11.98,,1.7,,4.4,
16-Jan-2017 15:00,1.119,,208.6,,2.108,,1507,,-5.1,,-6999,,41.84,,0.821,,4.1,
16-Jan-2017 16:00,0.977,,322.8,,1.912,,1614,,-5.55,,-6999,,12.71,,0.953,,3.9,
16-Jan-2017 17:00,0.943,,27,,1.912,,1752,,-6.67,,-6999,,24.1,,0.859,,3.8,
16-Jan-2017 18:00,2.19,,46.4,,2.892,,1856,,-9.26,,-6999,,8.97,,2.163,,4.2,
16-Jan-2017 19:00,2.31,,42.2,,3.382,,1924,,-8.44,,-6999,,11.42,,2.264,,5.8,
16-Jan-2017 20:00,1.493,,50,,2.5,,2000,,-8.27,,-6999,,14.3,,1.447,,4.2,
16-Jan-2017 21:00,1.451,,33.6,,2.451,,2145,,-7.97,,-6999,,24.35,,1.32,,4,
16-Jan-2017 22:00,1.962,,50.2,,2.843,,2219,,-8.86,,-6999,,12.83,,1.913,,3.4,
16-Jan-2017 23:00,1.912,,52.3,,2.892,,2352,,-10.02,,-6999,,12.12,,1.869,,1.9,
17-Jan-2017 00:00,1.92,,56.6,,3.039,,6,,-10.42,,-6999,,8.15,,1.901,,1.7,
17-Jan-2017 01:00,1.761,,65.6,,2.745,,140,,-10.39,,-6999,,10.24,,1.733,,2.6,
17-Jan-2017 02:00,1.714,,69.3,,2.353,,243,,-10.74,,-6999,,12,,1.676,,2.6,
17-Jan-2017 03:00,1.401,,63.5,,1.912,,302,,-11.48,,-6999,,8.84,,1.384,,2.6,
17-Jan-2017 04:00,1.539,,61.7,,2.402,,445,,-11.25,,-6999,,10.13,,1.515,,2.9,
17-Jan-2017 05:00,1.706,,68.7,,2.549,,543,,-12.05,,-6999,,8.33,,1.688,,3.6,
17-Jan-2017 06:00,1.456,,72.7,,2.108,,600,,-12.2,,-6999,,8.96,,1.438,,4.1,
17-Jan-2017 07:00,1.232,,56.8,,1.716,,734,,-11.63,,-6999,,8.89,,1.217,,4.2,
17-Jan-2017 08:00,1.094,,68.5,,1.618,,811,,-10.85,,-6999,,7.76,,1.084,,3.9,
17-Jan-2017 09:00,0.654,,73.7,,1.373,,907,,-9.02,,-6999,,13.6,,0.635,,4.2,
17-Jan-2017 10:00,0.125,,94.7,,0.785,,1024,,-7.66,,-6999,,28.38,,0.11,,3.7,
17-Jan-2017 11:00,0.778,,278.1,,3.627,,1159,,-7.78,,-6999,,20.67,,0.727,,-0.1,
17-Jan-2017 12:00,1.581,,230.7,,4.068,,1203,,-7.26,,-6999,,60.73,,0.692,,3.3,
17-Jan-2017 13:00,1.179,,233.6,,2.549,,1346,,-6.75,,-6999,,44.09,,0.83,,3.3,
17-Jan-2017 14:00,1.409,,238.8,,3.137,,1409,,-6.4,,-6999,,74.6,,0.214,,5.7,
17-Jan-2017 15:00,1.73,,300.3,,2.745,,1519,,-6.03,,-6999,,15.64,,1.666,,3.2,
17-Jan-2017 16:00,1.767,,79.2,,3.382,,1647,,-4.93,,-6999,,29.81,,1.528,,4.5,
17-Jan-2017 17:00,1.663,,53.9,,2.5,,1756,,-6.61,,-6999,,26.12,,1.49,,3.5,
17-Jan-2017 18:00,1.723,,11.8,,3.284,,1834,,-7.48,,-6999,,34.27,,1.415,,3.7,
17-Jan-2017 19:00,2.299,,40.5,,3.039,,1930,,-8.63,,-6999,,9.4,,2.268,,3.5,
17-Jan-2017 20:00,2.752,,58.8,,3.774,,2037,,-9.72,,-6999,,7.01,,2.732,,3,
17-Jan-2017 21:00,3.05,,56.6,,4.166,,2119,,-10.76,,-6999,,11.1,,2.993,,3.5,
17-Jan-2017 22:00,2.52,,40.3,,3.97,,2203,,-10.41,,-6999,,17.28,,2.405,,4,
17-Jan-2017 23:00,2.439,,54.3,,3.725,,2354,,-10.55,,-6999,,13.67,,2.369,,3.2,
18-Jan-2017 00:00,2.765,,64.8,,4.313,,40,,-10.1,,-6999,,15.15,,2.668,,3.8,
18-Jan-2017 01:00,1.734,,36.2,,2.843,,151,,-9,,-6999,,22.5,,1.6,,5.1,
18-Jan-2017 02:00,1.881,,40.4,,3.039,,215,,-8.45,,-6999,,17.07,,1.798,,3.8,
18-Jan-2017 03:00,1.558,,58.2,,3.039,,307,,-7.8,,-6999,,25.7,,1.401,,2.9,
18-Jan-2017 04:00,1.635,,45.9,,3.235,,435,,-7.2,,-6999,,19.08,,1.544,,3.3,
18-Jan-2017 05:00,1.181,,20.9,,2.794,,502,,-7.16,,-6999,,26.31,,1.056,,4.8,
18-Jan-2017 06:00,0.703,,31.1,,2.598,,659,,-6.76,,-6999,,54.76,,0.382,,3.6,
18-Jan-2017 07:00,1.53,,57.4,,2.794,,703,,-6.58,,-6999,,25.8,,1.375,,3.5,
18-Jan-2017 08:00,1.003,,35.2,,2.451,,801,,-5.59,,-6999,,48.04,,0.65,,5.2,
18-Jan-2017 09:00,1.334,,340.4,,3.039,,903,,-3.48,,-6999,,61.7,,0.56,,2.8,
18-Jan-2017 10:00,1.886,,6,,3.774,,1052,,-2.22,,-6999,,49.89,,1.171,,1.3,
18-Jan-2017 11:00,1.777,,241.7,,2.941,,1138,,-2.34,,-6999,,33.02,,1.481,,2.7,
18-Jan-2017 12:00,1.102,,251.2,,2.5,,1221,,-1.06,,-6999,,43.03,,0.791,,5,
18-Jan-2017 13:00,1.628,,186.1,,8.77,,1356,,0.87,,-6999,,24.46,,1.479,,4.9,
18-Jan-2017 14:00,6.586,,185.7,,12.55,,1417,,3.43,,-6999,,10.73,,6.47,,5.3,
18-Jan-2017 15:00,2.396,,158.9,,6.469,,1505,,3.21,,-6999,,58.24,,1.157,,5.4,
18-Jan-2017 16:00,5.004,,193.4,,14.55,,1655,,3.28,,-6999,,50.02,,3.095,,1.2,
18-Jan-2017 17:00,11.36,,187.3,,15.44,,1703,,2.64,,-6999,,4.42,,11.33,,6.4,
18-Jan-2017 18:00,10.66,,181.6,,13.28,,1839,,1.84,,-6999,,5.93,,10.6,,6.6,
18-Jan-2017 19:00,7.92,,186.4,,14.21,,1916,,2.57,,-6999,,8.94,,7.82,,4.6,
18-Jan-2017 20:00,6.512,,200.3,,13.72,,2057,,2.89,,-6999,,20.43,,6.098,,3.3,
18-Jan-2017 21:00,5.939,,218.5,,13.48,,2104,,3.64,,-6999,,17.49,,5.662,,4.3,
18-Jan-2017 22:00,9.81,,202.2,,14.55,,2246,,3.22,,-6999,,9.59,,9.67,,4.9,
18-Jan-2017 23:00,9.84,,204.6,,13.18,,2301,,2.49,,-6999,,6.67,,9.77,,5.4,
19-Jan-2017 00:00,10.24,,196.2,,15.73,,53,,1.57,,-6999,,12.58,,9.99,,4,
19-Jan-2017 01:00,11.36,,188.7,,14.85,,138,,0.59,,-6999,,6,,11.3,,5.5,
19-Jan-2017 02:00,7.07,,236.1,,13.77,,202,,-0.41,,-6999,,15.96,,6.797,,3.6,
19-Jan-2017 03:00,5.186,,251.6,,8.13,,302,,-0.89,,-6999,,38.45,,4.018,,2.4,
19-Jan-2017 04:00,2.046,,123.8,,5.44,,400,,-1.4,,-6999,,29.93,,1.767,,2.9,
19-Jan-2017 05:00,3.505,,202.3,,7.99,,527,,-1.99,,-6999,,50.99,,2.116,,2.1,
19-Jan-2017 06:00,2.397,,40.3,,4.313,,647,,-3.99,,-6999,,25.59,,2.158,,2.2,
19-Jan-2017 07:00,2.637,,64.5,,6.126,,714,,-5.36,,-6999,,38.12,,2.053,,3.4,
19-Jan-2017 08:00,2.836,,157.5,,6.91,,856,,-3.08,,-6999,,57.26,,1.419,,5,
19-Jan-2017 09:00,5.92,,249.2,,9.36,,906,,-0.07,,-6999,,11.16,,5.808,,4,
19-Jan-2017 10:00,6.216,,236.2,,9.21,,1053,,1.02,,-6999,,17.4,,5.929,,2.9,
19-Jan-2017 11:00,6.644,,222.4,,11.91,,1158,,1.61,,-6999,,7.2,,6.591,,1.1,
19-Jan-2017 12:00,7.96,,219.4,,12.25,,1207,,1.88,,-6999,,9.37,,7.85,,3.1,
19-Jan-2017 13:00,6.413,,259,,12.35,,1342,,1.63,,-6999,,11.1,,6.292,,3.6,
19-Jan-2017 14:00,7.75,,261.3,,11.17,,1409,,-0.03,,-6999,,4.69,,7.72,,5.1,
19-Jan-2017 15:00,2.836,,261.7,,5.391,,1506,,-0.81,,-6999,,47.85,,1.846,,2.7,
19-Jan-2017 16:00,2.318,,313.6,,4.166,,1631,,-1.58,,-6999,,14.26,,2.246,,3,
19-Jan-2017 17:00,2.246,,12.8,,4.95,,1744,,-2.32,,-6999,,55.37,,1.197,,2.3,
19-Jan-2017 18:00,3.24,,71.1,,5.048,,1826,,-5.17,,-6999,,20.73,,3.028,,2.1,
19-Jan-2017 19:00,1.818,,51.3,,4.362,,1953,,-4.41,,-6999,,38.18,,1.414,,2.2,
19-Jan-2017 20:00,7.28,,180.4,,10.05,,2056,,-0.95,,-6999,,7.47,,7.22,,3.3,
19-Jan-2017 21:00,4.804,,210.4,,10.05,,2100,,-1.11,,-6999,,35.18,,3.898,,2.5,
19-Jan-2017 22:00,5.596,,187.5,,9.9,,2259,,-1.07,,-6999,,22.17,,5.177,,2.5,
19-Jan-2017 23:00,7.68,,199.7,,12.59,,2356,,-0.69,,-6999,,15.87,,7.38,,2.8,
20-Jan-2017 00:00,11.13,,176.8,,15.53,,7,,-0.55,,-6999,,5.73,,11.08,,2.9,
20-Jan-2017 01:00,10.79,,174,,14.26,,129,,-0.59,,-6999,,5.88,,10.74,,3.7,
20-Jan-2017 02:00,11.43,,176.1,,15.48,,225,,-0.62,,-6999,,3.62,,11.41,,4.5,
20-Jan-2017 03:00,9.79,,178.3,,13.33,,338,,-0.49,,-6999,,4.24,,9.76,,1.6,
20-Jan-2017 04:00,10.12,,180.8,,13.62,,424,,0.15,,-6999,,8.18,,10.01,,3.7,
20-Jan-2017 05:00,8.47,,169,,13.62,,501,,-0.65,,-6999,,8.71,,8.37,,2.1,
20-Jan-2017 06:00,7.41,,184.6,,13.48,,631,,-1.28,,-6999,,11.38,,7.26,,4.3,
20-Jan-2017 07:00,2.369,,135.4,,5.097,,753,,-2.34,,-6999,,54.66,,1.29,,2.5,
20-Jan-2017 08:00,5.66,,178.5,,11.07,,851,,-2.44,,-6999,,13.22,,5.509,,5,
20-Jan-2017 09:00,6.084,,132.7,,10.93,,902,,-1.72,,-6999,,31.18,,5.182,,1.3,
20-Jan-2017 10:00,9.53,,178.9,,12.55,,1042,,-0.79,,-6999,,5.43,,9.49,,3.9,
20-Jan-2017 11:00,11.73,,173,,18.33,,1139,,0.32,,-6999,,15.65,,11.29,,32,
20-Jan-2017 12:00,10.51,,186.1,,17.25,,1201,,0.84,,-6999,,5.41,,10.46,,11.6,
20-Jan-2017 13:00,6.509,,210.4,,11.71,,1303,,0.31,,-6999,,20.53,,6.091,,4.7,
20-Jan-2017 14:00,1.449,,235.3,,5.538,,1456,,0.24,,-6999,,46.09,,0.98,,2.9,
20-Jan-2017 15:00,5.093,,213.1,,10.19,,1518,,-0.39,,-6999,,24.65,,4.621,,2.6,
20-Jan-2017 16:00,3.729,,206,,5.783,,1618,,-0.95,,-6999,,24.43,,3.39,,5.2,
20-Jan-2017 17:00,1.278,,76.3,,2.647,,1743,,-2.48,,-6999,,56.68,,0.652,,3.9,
20-Jan-2017 18:00,2.387,,45.4,,4.754,,1836,,-3.58,,-6999,,30.51,,2.048,,3.1,
20-Jan-2017 19:00,3.538,,298.1,,8.77,,1914,,-2.94,,-6999,,40.4,,2.658,,4.9,
20-Jan-2017 20:00,1.947,,308.5,,3.676,,2001,,-3.6,,-6999,,26.94,,1.731,,3.7,
20-Jan-2017 21:00,1.27,,8.1,,2.647,,2154,,-4.49,,-6999,,24.59,,1.153,,2.3,
20-Jan-2017 22:00,1.642,,304.9,,3.48,,2221,,-6.27,,-6999,,56.81,,0.834,,3.7,
20-Jan-2017 23:00,2.9,,52.7,,4.656,,2316,,-8.55,,-6999,,33.44,,2.406,,2.7,
21-Jan-2017 00:00,1.406,,49.3,,3.431,,19,,-7.41,,-6999,,49.47,,0.881,,3.5,
21-Jan-2017 01:00,2.167,,6.7,,4.264,,127,,-7.89,,-6999,,33.92,,1.787,,5.9,
