,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
12-Jan-2017 02:00,8.6,,181.8,,14.06,,200,,7.54,,12.45,,8.39,,17,
12-Jan-2017 03:00,7.94,,160.9,,12.25,,359,,7.26,,10.78,,7.8,,5.4,
12-Jan-2017 04:00,7.24,,166.9,,12.79,,446,,6.78,,27.33,,6.414,,8,
12-Jan-2017 05:00,7.92,,181.8,,12.5,,505,,6.27,,7.92,,7.85,,5.7,
12-Jan-2017 06:00,9.15,,181.6,,13.52,,643,,6.04,,8.47,,9.05,,6.5,
12-Jan-2017 07:00,8.13,,186.2,,11.17,,745,,5.78,,6.39,,8.08,,6.1,
12-Jan-2017 08:00,9.14,,182.4,,14.75,,851,,7,,10.48,,8.99,,4.5,
12-Jan-2017 09:00,10.34,,177.8,,14.95,,916,,8.12,,6.09,,10.28,,7.9,
12-Jan-2017 10:00,11.65,,172.4,,16.71,,1059,,8.61,,7.11,,11.56,,19,
12-Jan-2017 11:00,10.83,,173,,14.95,,1138,,8.61,,6.67,,10.76,,55.7,
12-Jan-2017 12:00,11.7,,165.4,,16.95,,1208,,8.75,,9.55,,11.54,,33,
12-Jan-2017 13:00,10.57,,157,,15.73,,1313,,9.16,,10.33,,10.4,,14.1,
12-Jan-2017 14:00,11.7,,151.9,,15.73,,1421,,8.88,,6.93,,11.62,,31.9,
12-Jan-2017 15:00,12.08,,155.9,,16.27,,1557,,8.18,,6.95,,11.99,,29.5,
12-Jan-2017 16:00,10.61,,159.2,,14.6,,1601,,6.9,,7.39,,10.53,,10.5,
12-Jan-2017 17:00,9.39,,157.8,,13.57,,1708,,6.43,,6.94,,9.32,,6.9,
12-Jan-2017 18:00,7.38,,165,,11.71,,1813,,6,,10.02,,7.26,,5.9,
12-Jan-2017 19:00,6.496,,187.5,,9.65,,1923,,5.1,,6.77,,6.45,,6.5,
12-Jan-2017 20:00,4.376,,212.4,,7.64,,2015,,4.94,,12.7,,4.269,,6.6,
12-Jan-2017 21:00,4.067,,222.1,,6.371,,2159,,4.2,,10.26,,4.002,,5.5,
12-Jan-2017 22:00,4.615,,210.6,,7.06,,2258,,3.86,,8.02,,4.57,,5.3,
12-Jan-2017 23:00,4.134,,196.4,,8.18,,2326,,4.07,,16.33,,3.966,,5.2,
13-Jan-2017 00:00,2.037,,200.2,,4.852,,35,,3.95,,33.45,,1.69,,4.4,
13-Jan-2017 01:00,2.231,,141.3,,4.558,,136,,3.89,,16,,2.144,,4.4,
13-Jan-2017 02:00,2.603,,141.2,,4.411,,236,,4.05,,13.39,,2.531,,3.6,
13-Jan-2017 03:00,1.052,,148.4,,2.549,,300,,3.42,,49.55,,0.658,,4.3,
13-Jan-2017 04:00,1.597,,15.9,,3.137,,410,,3.03,,17.69,,1.521,,5.4,
13-Jan-2017 05:00,3.196,,29,,5.293,,552,,2.82,,9.26,,3.154,,3.7,
13-Jan-2017 06:00,4.552,,12.1,,7.45,,624,,2.61,,14.28,,4.411,,3.2,
13-Jan-2017 07:00,3.713,,31.7,,7.6,,713,,2.29,,25.42,,3.347,,6.2,
13-Jan-2017 08:00,4.589,,16.4,,10.49,,842,,3.11,,18.81,,4.342,,3.5,
13-Jan-2017 09:00,7.91,,43.5,,11.03,,932,,4.04,,14.8,,7.65,,5.2,
13-Jan-2017 10:00,9.02,,24.9,,13.38,,1032,,4.69,,11.15,,8.85,,3.6,
13-Jan-2017 11:00,8.55,,26.4,,12.2,,1151,,5.8,,7.2,,8.49,,0.6,
13-Jan-2017 12:00,8.7,,9.8,,12.01,,1245,,7.17,,10.95,,8.54,,0.5,
13-Jan-2017 13:00,9.91,,1.1,,13.67,,1353,,7.74,,10.47,,9.75,,3.6,
13-Jan-2017 14:00,9.57,,4.6,,12.84,,1446,,7.9,,10.4,,9.42,,6.9,
13-Jan-2017 15:00,10.07,,7.3,,14.21,,1539,,7.72,,7.63,,9.98,,7,
13-Jan-2017 16:00,9.24,,19.2,,12.55,,1600,,7.55,,7.39,,9.16,,4.8,
13-Jan-2017 17:00,8.57,,24.2,,16.02,,1755,,7.32,,9.05,,8.46,,5.7,
13-Jan-2017 18:00,9.3,,17.8,,13.72,,1852,,7.61,,10.2,,9.16,,1.5,
13-Jan-2017 19:00,7.49,,25.8,,12.99,,1906,,7.46,,7.63,,7.43,,6.5,
13-Jan-2017 20:00,7.2,,30.9,,10.88,,2044,,7.28,,11.78,,7.05,,3.9,
13-Jan-2017 21:00,6.365,,41.8,,11.12,,2145,,6.81,,20.36,,5.963,,4.1,
13-Jan-2017 22:00,5.331,,30.4,,10.63,,2203,,6.15,,28.91,,4.652,,3.8,
13-Jan-2017 23:00,3.938,,94.7,,8.33,,2333,,5.49,,50.11,,2.431,,5.2,
14-Jan-2017 00:00,6.283,,59.6,,10.54,,31,,4.82,,11.64,,6.154,,3.6,
14-Jan-2017 01:00,7.04,,62.6,,11.66,,147,,4.08,,6.28,,6.993,,3.5,
14-Jan-2017 02:00,6.114,,28.4,,10.39,,243,,3.69,,21.62,,5.678,,4.1,
14-Jan-2017 03:00,5.891,,48,,8.63,,324,,2.52,,11.41,,5.775,,4.6,
14-Jan-2017 04:00,4.754,,15,,7.5,,408,,1.63,,7.9,,4.709,,3.6,
14-Jan-2017 05:00,4.507,,20.2,,7.3,,532,,1.26,,14.56,,4.361,,3.2,
14-Jan-2017 06:00,3.424,,29,,6.42,,641,,1.13,,22.53,,3.159,,4.4,
14-Jan-2017 07:00,3.688,,26.6,,6.42,,708,,1.72,,24.11,,3.361,,2.2,
14-Jan-2017 08:00,3.797,,11,,7.99,,843,,2.64,,12.02,,3.713,,3.4,
14-Jan-2017 09:00,4.437,,354.3,,7.64,,951,,3.95,,18.92,,4.195,,2.8,
14-Jan-2017 10:00,5.114,,335.1,,7.64,,1003,,5.01,,10.62,,5.027,,5,
14-Jan-2017 11:00,1.805,,273.4,,5.097,,1103,,6.39,,57.81,,0.885,,1.6,
14-Jan-2017 12:00,1.412,,195.5,,3.48,,1200,,7.55,,53.81,,0.789,,2.7,
14-Jan-2017 13:00,0.991,,239.8,,2.843,,1300,,9.41,,33.04,,0.826,,3.9,
14-Jan-2017 14:00,1.169,,105.3,,2.745,,1444,,10.16,,38.18,,0.909,,5.3,
14-Jan-2017 15:00,0.608,,135.9,,2.304,,1502,,11.14,,42.17,,0.444,,5,
14-Jan-2017 16:00,1.641,,240.6,,2.696,,1640,,10.22,,6.66,,1.63,,9.9,
14-Jan-2017 17:00,1.518,,177,,2.206,,1706,,8.31,,20.99,,1.416,,7.9,
14-Jan-2017 18:00,2.243,,99.7,,3.921,,1854,,7.86,,27.41,,1.987,,3.6,
14-Jan-2017 19:00,0.593,,278.2,,2.451,,1904,,6.08,,34.21,,0.488,,8,
14-Jan-2017 20:00,0.703,,62,,2.647,,2059,,5.01,,42.77,,0.507,,3.5,
14-Jan-2017 21:00,3.032,,67.6,,4.46,,2145,,6.31,,8.37,,3,,1.2,
14-Jan-2017 22:00,4.149,,49.9,,6.322,,2244,,5.64,,10.48,,4.08,,3.5,
14-Jan-2017 23:00,3.032,,42,,5.048,,2322,,4.28,,17.93,,2.884,,5.7,
15-Jan-2017 00:00,4.011,,45.4,,5.93,,26,,3.49,,7.74,,3.974,,5,
15-Jan-2017 01:00,4.327,,37,,6.518,,115,,3.04,,10.62,,4.253,,5.3,
15-Jan-2017 02:00,2.33,,43.2,,4.656,,259,,2.29,,19.02,,2.202,,4.6,
15-Jan-2017 03:00,2.736,,42.5,,4.901,,320,,1.94,,22.36,,2.527,,5.7,
15-Jan-2017 04:00,2.082,,64.4,,3.431,,427,,1.98,,9.33,,2.054,,3.6,
15-Jan-2017 05:00,2.525,,50,,4.313,,522,,2.11,,19.23,,2.382,,4.6,
15-Jan-2017 06:00,1.052,,327.2,,1.814,,601,,0.83,,18.4,,0.997,,6.6,
15-Jan-2017 07:00,1.15,,1.8,,2.255,,719,,1.11,,33.04,,0.958,,6.1,
15-Jan-2017 08:00,1.038,,65.1,,1.716,,849,,1.58,,37.52,,0.816,,3.7,
15-Jan-2017 09:00,1.618,,346.2,,2.745,,924,,3.09,,16.78,,1.548,,6.5,
15-Jan-2017 10:00,1.351,,1.3,,2.941,,1044,,4.73,,37.03,,1.069,,3.5,
15-Jan-2017 11:00,1.439,,35.6,,2.99,,1127,,5.79,,26.33,,1.287,,1.6,
15-Jan-2017 12:00,1.39,,39.5,,3.186,,1233,,6.9,,33.54,,1.152,,3,
15-Jan-2017 13:00,2.621,,30.9,,4.607,,1356,,7.95,,13.03,,2.554,,5.1,
15-Jan-2017 14:00,2.636,,38.5,,4.803,,1409,,8.88,,18.92,,2.492,,4.7,
15-Jan-2017 15:00,1.777,,45.4,,3.186,,1518,,9.1,,19.51,,1.674,,6.2,
15-Jan-2017 16:00,0.912,,51.6,,2.255,,1603,,8.61,,14.4,,0.883,,7.7,
15-Jan-2017 17:00,0.689,,169,,2.157,,1748,,7.33,,45.42,,0.473,,14.8,
15-Jan-2017 18:00,0.992,,184.2,,2.353,,1802,,4.91,,19.71,,0.933,,4.3,
15-Jan-2017 19:00,0.965,,157.5,,2.059,,1927,,5.36,,31.46,,0.819,,6.2,
15-Jan-2017 20:00,1.279,,163.1,,2.353,,2052,,6.36,,42.14,,0.933,,6,
15-Jan-2017 21:00,0.279,,278.4,,2.059,,2141,,4,,43.74,,0.197,,6.5,
15-Jan-2017 22:00,0.747,,89.4,,1.912,,2247,,3.37,,23.58,,0.684,,5,
15-Jan-2017 23:00,1.408,,54,,2.647,,2325,,3.35,,39.77,,1.068,,5.3,
16-Jan-2017 00:00,2.092,,203.9,,4.166,,40,,2.51,,15.99,,2.011,,4.2,
16-Jan-2017 01:00,2.29,,102.4,,4.803,,153,,3.03,,64.84,,0.823,,3,
16-Jan-2017 02:00,3.26,,33.2,,5.685,,203,,3.08,,14.24,,3.159,,4.6,
16-Jan-2017 03:00,5.389,,351.9,,12.45,,335,,3.87,,15.97,,5.179,,3.2,
16-Jan-2017 04:00,3.042,,11.3,,8.53,,400,,3.82,,21.9,,2.819,,4.7,
16-Jan-2017 05:00,4.371,,15.3,,9.9,,535,,3.59,,20.09,,4.103,,5.8,
16-Jan-2017 06:00,3.549,,52.1,,10.19,,646,,2.96,,36.59,,2.825,,7.1,
16-Jan-2017 07:00,6.844,,61.6,,16.07,,719,,3.6,,11.95,,6.696,,8.2,
16-Jan-2017 08:00,7.26,,2.1,,13.48,,840,,4.36,,21.59,,6.745,,5.7,
16-Jan-2017 09:00,9.35,,11.1,,15.14,,948,,5.99,,7.99,,9.26,,6.3,
16-Jan-2017 10:00,8.68,,3.8,,15.58,,1016,,8.1,,21.63,,8.06,,10.2,
16-Jan-2017 11:00,9.51,,17.2,,14.46,,1143,,9.67,,14.57,,9.2,,,AX
16-Jan-2017 12:00,9.28,,26.8,,12.84,,1205,,10.78,,6.47,,9.22,,7,
16-Jan-2017 13:00,9.19,,29.8,,13.38,,1306,,11.77,,8.18,,9.09,,5.6,
16-Jan-2017 14:00,9.72,,7.8,,14.06,,1424,,12.96,,12.26,,9.5,,7.5,
16-Jan-2017 15:00,8.85,,8.2,,12.3,,1505,,12.85,,8.01,,8.76,,26.1,
16-Jan-2017 16:00,7.51,,8.9,,11.66,,1603,,11.24,,7.02,,7.45,,27.4,
16-Jan-2017 17:00,8.21,,11.5,,11.91,,1713,,9.85,,9.71,,8.1,,8.9,
16-Jan-2017 18:00,8.11,,19.7,,12.45,,1802,,9.12,,6.44,,8.06,,7.7,
16-Jan-2017 19:00,6.13,,9.2,,9.9,,1911,,7.83,,13.5,,5.96,,5.7,
16-Jan-2017 20:00,2.276,,35.5,,5.538,,2056,,7.39,,59.47,,1.049,,3.3,
16-Jan-2017 21:00,2.763,,45.3,,4.705,,2115,,6.91,,27.95,,2.434,,5.4,
16-Jan-2017 22:00,4.379,,73.2,,5.979,,2229,,5.94,,7.18,,4.345,,5.3,
16-Jan-2017 23:00,2.368,,49.9,,5.244,,2302,,4.68,,36.74,,1.881,,4.7,
17-Jan-2017 00:00,1.816,,276.6,,3.97,,48,,3.19,,39.45,,1.385,,5.7,
17-Jan-2017 01:00,0.935,,141.3,,2.5,,157,,3.84,,30.93,,0.799,,3.9,
17-Jan-2017 02:00,0.852,,212.4,,2.696,,206,,0.48,,68.64,,0.24,,5.9,
17-Jan-2017 03:00,0.511,,255.3,,2.745,,354,,0.54,,58.34,,0.246,,4.4,
17-Jan-2017 04:00,1.593,,102,,3.137,,454,,-0.62,,51.32,,0.954,,5.6,
17-Jan-2017 05:00,1.445,,103.7,,3.088,,500,,-0.29,,65.87,,0.489,,8.3,
17-Jan-2017 06:00,1.5,,199.4,,2.745,,606,,-1.61,,13.83,,1.456,,2.9,
17-Jan-2017 07:00,1.394,,105.5,,2.745,,701,,-1.83,,64.06,,0.522,,11.1,
17-Jan-2017 08:00,0.719,,22,,2.206,,804,,0.62,,53.34,,0.407,,7.6,
17-Jan-2017 09:00,0.935,,34.3,,2.353,,945,,2.23,,21.49,,0.869,,4.1,
17-Jan-2017 10:00,0.516,,38.8,,1.667,,1000,,4.26,,28.45,,0.452,,1.1,
17-Jan-2017 11:00,0.571,,130.3,,1.961,,1112,,6.37,,50.25,,0.351,,5.8,
17-Jan-2017 12:00,0.531,,315.1,,2.5,,1259,,7.74,,34.49,,0.435,,6.3,
17-Jan-2017 13:00,1.747,,6.8,,3.529,,1333,,8.7,,37.12,,1.38,,17.6,
17-Jan-2017 14:00,1.538,,41.9,,3.235,,1402,,9.2,,17.95,,1.463,,18,
17-Jan-2017 15:00,0.272,,293.6,,2.01,,1515,,9.74,,22.31,,0.252,,16.9,
17-Jan-2017 16:00,1.373,,179.1,,2.598,,1631,,8.5,,18.13,,1.304,,35.8,
17-Jan-2017 17:00,2.357,,158.2,,3.676,,1740,,6.92,,16.57,,2.258,,32.6,
17-Jan-2017 18:00,2.132,,169.5,,4.068,,1824,,6.04,,23.32,,1.955,,7.9,
17-Jan-2017 19:00,1.594,,118.7,,2.892,,1936,,4.76,,62.46,,0.646,,7.8,
17-Jan-2017 20:00,0.709,,133.8,,1.863,,2056,,3.9,,46.23,,0.478,,8.8,
17-Jan-2017 21:00,1.115,,180,,2.696,,2120,,2.84,,36.54,,0.888,,5.5,
17-Jan-2017 22:00,1.714,,195.7,,3.774,,2214,,2.1,,29.4,,1.488,,5.6,
17-Jan-2017 23:00,0.814,,337.6,,1.765,,2336,,2.26,,62.74,,0.326,,6.9,
18-Jan-2017 00:00,0.597,,95.2,,2.647,,46,,0.36,,50.27,,0.367,,4,
18-Jan-2017 01:00,1.154,,352.7,,2.5,,113,,-0.17,,60.84,,0.503,,7.3,
18-Jan-2017 02:00,2.185,,170.7,,3.97,,219,,0.91,,27.44,,1.934,,3.2,
18-Jan-2017 03:00,1.599,,7.1,,3.186,,318,,-0.71,,34.78,,1.304,,7.5,
18-Jan-2017 04:00,1.082,,208.5,,2.647,,459,,-0.98,,42.56,,0.783,,8.1,
18-Jan-2017 05:00,2.513,,175.1,,4.019,,512,,-0.99,,11.13,,2.465,,2.9,
18-Jan-2017 06:00,0.894,,127,,1.863,,606,,-0.22,,60.57,,0.394,,6.9,
18-Jan-2017 07:00,0.293,,227.8,,1.471,,737,,-1.56,,48.55,,0.188,,10.4,
18-Jan-2017 08:00,1.233,,69.9,,2.696,,843,,0.05,,58.79,,0.584,,6.7,
18-Jan-2017 09:00,1.407,,322.7,,3.235,,944,,2.55,,34.14,,1.157,,9.3,
18-Jan-2017 10:00,1.017,,67.1,,3.529,,1009,,4.5,,51.55,,0.605,,6.7,
18-Jan-2017 11:00,0.711,,341.8,,2.01,,1150,,6.58,,53.38,,0.402,,2,
18-Jan-2017 12:00,5.177,,191.8,,10.24,,1251,,8.57,,13.35,,5.036,,7,
18-Jan-2017 13:00,9.18,,185.6,,12.84,,1339,,8.9,,9.8,,9.05,,42.2,
18-Jan-2017 14:00,8.18,,141.2,,13.33,,1440,,9.84,,28.65,,7.16,,87.8,
18-Jan-2017 15:00,5.115,,58.2,,8.63,,1503,,9.11,,23.53,,4.683,,24.5,
18-Jan-2017 16:00,5.103,,145.1,,14.7,,1659,,9.39,,53.58,,2.87,,24.5,
18-Jan-2017 17:00,12.85,,158.3,,21.12,,1716,,9.85,,9.33,,12.68,,351.9,
18-Jan-2017 18:00,7.48,,161.6,,18.23,,1817,,9.5,,46.34,,5.029,,72.5,
18-Jan-2017 19:00,4.727,,202.6,,12.3,,1938,,8.64,,23.85,,4.318,,32.3,
18-Jan-2017 20:00,6.578,,190.8,,10.83,,2019,,7.4,,11.93,,6.435,,28.8,
18-Jan-2017 21:00,6.16,,185.1,,10.14,,2132,,5.89,,19.4,,5.806,,10.8,
18-Jan-2017 22:00,8.86,,195,,16.42,,2252,,5.08,,17.1,,8.47,,4.7,
18-Jan-2017 23:00,8.25,,180.7,,16.07,,2339,,4.79,,17.75,,7.86,,3.5,
19-Jan-2017 00:00,12.17,,179.6,,18.03,,33,,4.62,,8.62,,12.03,,6.4,
19-Jan-2017 01:00,10.86,,181.2,,17.89,,200,,5.06,,11.34,,10.65,,5.6,
19-Jan-2017 02:00,8.78,,172.5,,19.6,,200,,6.05,,18.52,,8.32,,5.4,
19-Jan-2017 03:00,8.96,,164.9,,13.57,,321,,6.56,,12,,8.76,,3,
19-Jan-2017 04:00,4.094,,127,,10.39,,400,,6.25,,56.31,,2.115,,4.3,
19-Jan-2017 05:00,2.582,,124.2,,8.58,,600,,4.78,,38.11,,2.01,,3.1,
19-Jan-2017 06:00,5.061,,188.8,,12.25,,644,,5.98,,55.12,,2.717,,1,
19-Jan-2017 07:00,3.691,,170.9,,9.7,,758,,5.46,,32.72,,3.089,,5.5,
19-Jan-2017 08:00,6.04,,192.3,,18.77,,810,,6.22,,15.9,,5.807,,6.4,
19-Jan-2017 09:00,4.156,,246.1,,7.2,,945,,6.95,,70.4,,1.018,,5,
19-Jan-2017 10:00,3.962,,332.6,,7.79,,1052,,6.97,,17.36,,3.78,,3.4,
19-Jan-2017 11:00,2.302,,352,,6.175,,1101,,7.8,,36.32,,1.839,,0.5,
19-Jan-2017 12:00,2.08,,206.3,,5.391,,1255,,8.67,,49.5,,1.303,,-0.3,
19-Jan-2017 13:00,3.368,,344.6,,9.36,,1310,,8.96,,71.1,,0.776,,1.1,
19-Jan-2017 14:00,2.821,,296.2,,7.74,,1444,,10.26,,75.6,,0.364,,-3,
19-Jan-2017 15:00,3.478,,257.9,,7.15,,1517,,10.43,,22.22,,3.216,,-2.6,
19-Jan-2017 16:00,3.146,,321.3,,5.195,,1621,,8.83,,26.48,,2.81,,18.6,
19-Jan-2017 17:00,1.756,,4.4,,3.823,,1710,,7.29,,53.3,,0.996,,7.1,
19-Jan-2017 18:00,2.039,,68.2,,4.215,,1858,,6.53,,41.43,,1.505,,3.7,
19-Jan-2017 19:00,2.07,,87.7,,4.068,,1900,,6.01,,11.7,,2.027,,3.3,
19-Jan-2017 20:00,1.51,,107.2,,4.166,,2006,,5.99,,35.45,,1.221,,-1.7,
19-Jan-2017 21:00,2.541,,212,,4.852,,2133,,5.94,,32.04,,2.143,,-0.6,
19-Jan-2017 22:00,2.719,,84.3,,6.567,,2259,,5.19,,48.19,,1.756,,3.7,
19-Jan-2017 23:00,3.852,,245.9,,8.92,,2357,,5.45,,39.19,,2.95,,-1,
20-Jan-2017 00:00,4.551,,162.3,,10.44,,41,,5.49,,28.56,,3.985,,3.4,
20-Jan-2017 01:00,5.052,,168.8,,11.42,,157,,5.46,,24.57,,4.587,,3,
20-Jan-2017 02:00,6.113,,175.9,,10,,234,,4.93,,14.25,,5.924,,4.8,
20-Jan-2017 03:00,6.965,,152.1,,13.43,,326,,5.02,,9.4,,6.871,,0.4,
20-Jan-2017 04:00,4.645,,166.6,,12.99,,406,,4.85,,42.76,,3.351,,6.3,
20-Jan-2017 05:00,7.76,,174.8,,14.36,,545,,5.55,,14.27,,7.52,,9.3,
20-Jan-2017 06:00,8.79,,166.1,,15.53,,637,,5.05,,14.93,,8.49,,10.8,
20-Jan-2017 07:00,7.98,,175.4,,14.11,,704,,4.13,,13.63,,7.75,,9.3,
20-Jan-2017 08:00,8.45,,183.1,,13.87,,832,,2.77,,14.19,,8.19,,1.8,
20-Jan-2017 09:00,8.64,,193.6,,12.5,,954,,2.03,,7.99,,8.55,,3.2,
20-Jan-2017 10:00,8.81,,181.4,,12.45,,1020,,1.13,,8.39,,8.71,,2.8,
20-Jan-2017 11:00,8.78,,205.6,,12.94,,1149,,2.75,,17.96,,8.35,,-0.5,
20-Jan-2017 12:00,10.94,,183.4,,16.12,,1233,,3.53,,7.42,,10.85,,1.8,
20-Jan-2017 13:00,12.04,,182.2,,16.61,,1339,,3.5,,8.18,,11.92,,3.3,
20-Jan-2017 14:00,10.86,,180,,17.69,,1432,,3.61,,9.5,,10.72,,2,
20-Jan-2017 15:00,10.09,,184.2,,15.53,,1518,,5.11,,11.04,,9.9,,-1.2,
20-Jan-2017 16:00,7.34,,174.6,,15.48,,1603,,4.18,,19.84,,6.897,,1.1,
20-Jan-2017 17:00,8.84,,168.1,,14.7,,1715,,3.81,,12.01,,8.64,,-0.3,
20-Jan-2017 18:00,8.18,,160.9,,13.48,,1810,,4.1,,10.91,,8.03,,4.8,
20-Jan-2017 19:00,9.73,,169.2,,17.89,,1929,,3.35,,13.23,,9.47,,2.6,
20-Jan-2017 20:00,4.546,,210.8,,10.14,,2056,,4.06,,41.12,,3.374,,4.7,
20-Jan-2017 21:00,4.554,,208.7,,9.46,,2125,,3.05,,21.29,,4.24,,6.8,
20-Jan-2017 22:00,5.504,,245.6,,11.47,,2252,,3.11,,28.13,,4.84,,2.5,
20-Jan-2017 23:00,4.563,,185.4,,8.77,,2306,,2.67,,44.05,,3.214,,4.4,
21-Jan-2017 00:00,2.729,,326.9,,4.803,,19,,1.82,,21.9,,2.53,,7.1,
21-Jan-2017 01:00,1.233,,134.3,,3.627,,109,,1.15,,35.67,,0.994,,4.1,
21-Jan-2017 02:00,1.423,,99.3,,3.382,,239,,1.25,,55.07,,0.765,,4.7,
21-Jan-2017 03:00,0.613,,182.2,,2.01,,345,,0.38,,41.55,,0.452,,4.2,
21-Jan-2017 04:00,0.459,,38.4,,2.157,,417,,0.73,,37.11,,0.362,,4.6,
21-Jan-2017 05:00,0.543,,0,,2.206,,546,,-0.55,,73.7,,0.093,,6.7,
21-Jan-2017 06:00,1.507,,94.9,,2.647,,637,,0.38,,25.53,,1.357,,6.8,
21-Jan-2017 07:00,0.583,,169.1,,2.941,,738,,0.75,,61.3,,0.249,,9.1,
21-Jan-2017 08:00,1.057,,307.8,,3.872,,819,,1.47,,28.27,,0.928,,6.2,
21-Jan-2017 09:00,2.238,,5.9,,4.362,,934,,2.98,,21.5,,2.08,,5.2,
21-Jan-2017 10:00,1.233,,311.1,,3.039,,1023,,4.89,,49.83,,0.767,,3.5,
21-Jan-2017 11:00,1.493,,333.3,,3.97,,1147,,6.57,,30.87,,1.276,,-0.7,
21-Jan-2017 12:00,2.434,,31.7,,4.852,,1241,,7.26,,16.75,,2.33,,3.2,
21-Jan-2017 13:00,2.586,,15.1,,4.999,,1301,,8.13,,22.47,,2.387,,3.8,
21-Jan-2017 14:00,2.45,,7.1,,4.313,,1425,,8.72,,23.18,,2.249,,2.5,
21-Jan-2017 15:00,2.283,,26.5,,3.627,,1525,,8.79,,14.3,,2.211,,5,
21-Jan-2017 16:00,2.56,,348.8,,3.921,,1659,,7.55,,9.61,,2.524,,12.2,
21-Jan-2017 17:00,3.289,,359.1,,4.656,,1759,,5.79,,16.97,,3.145,,7,
21-Jan-2017 18:00,4.238,,241.3,,6.567,,1841,,5.45,,63.57,,1.628,,6.3,
21-Jan-2017 19:00,3.787,,196.8,,5.195,,1932,,5.05,,13.26,,3.686,,4.3,
21-Jan-2017 20:00,5.591,,193.7,,8.92,,2055,,5.38,,9.76,,5.51,,-0.1,
21-Jan-2017 21:00,4.71,,176.8,,7.94,,2143,,5.69,,31.04,,4.019,,1.1,
21-Jan-2017 22:00,6.937,,164.4,,10.19,,2224,,6.04,,10.51,,6.82,,3.6,
21-Jan-2017 23:00,5.739,,201,,10.44,,2359,,6.55,,23.45,,5.259,,14.3,
22-Jan-2017 00:00,8.03,,175.7,,13.87,,11,,6.55,,15.47,,7.73,,15,
22-Jan-2017 01:00,8.97,,161.7,,13.43,,119,,4.89,,6.65,,8.91,,9.1,
22-Jan-2017 02:00,8.57,,178.7,,11.86,,216,,2.66,,13.04,,8.35,,4.7,
22-Jan-2017 03:00,7.16,,184.8,,10.63,,308,,1.19,,6.11,,7.11,,3.8,
22-Jan-2017 04:00,6.532,,183.2,,10.29,,404,,0.8,,8.48,,6.461,,2.4,
22-Jan-2017 05:00,7.78,,189.2,,11.37,,546,,0.51,,8,,7.7,,1.7,
22-Jan-2017 06:00,10.18,,186.7,,13.52,,616,,0.34,,6.46,,10.11,,2.5,
22-Jan-2017 07:00,9.87,,191,,14.99,,734,,0.07,,5.56,,9.83,,1.4,
22-Jan-2017 08:00,9.23,,200.2,,14.26,,803,,0.16,,8.76,,9.12,,3,
22-Jan-2017 09:00,10.03,,198.8,,16.32,,944,,0.34,,7.79,,9.93,,3.1,
22-Jan-2017 10:00,11.49,,191.9,,15.73,,1059,,0.36,,6.87,,11.4,,,AV
22-Jan-2017 11:00,13.02,,186.9,,18.23,,1139,,1.04,,6.72,,12.93,,,AV
22-Jan-2017 12:00,13.5,,185.1,,19.21,,1259,,1.75,,6.24,,13.42,,,AV
22-Jan-2017 13:00,17.31,,162.2,,24.65,,1311,,4.13,,8.15,,17.13,,,AV
22-Jan-2017 14:00,15.2,,166.8,,24.26,,1422,,4.34,,8.67,,15.03,,4.5,
22-Jan-2017 15:00,16.9,,159.9,,26.17,,1527,,5.82,,7.61,,16.75,,7.7,
22-Jan-2017 16:00,14.62,,157.6,,20.68,,1629,,6.15,,7.95,,14.47,,3.1,
22-Jan-2017 17:00,15.33,,163.3,,21.9,,1750,,5.83,,8.91,,15.14,,5.4,
22-Jan-2017 18:00,15.36,,157.7,,21.46,,1809,,6.42,,7.79,,15.22,,5.8,
22-Jan-2017 19:00,14.99,,154.8,,26.95,,1940,,6.64,,10.59,,14.73,,5.4,
22-Jan-2017 20:00,14.08,,170.1,,23.62,,2000,,7.67,,13.34,,13.7,,-0.2,
22-Jan-2017 21:00,13.32,,163.4,,21.51,,2116,,7.44,,11.61,,13.05,,5.7,
22-Jan-2017 22:00,11.97,,159.3,,18.38,,2201,,6.44,,10.55,,11.76,,3.1,
22-Jan-2017 23:00,13.68,,160.6,,24.65,,2353,,6.32,,11.17,,13.42,,2.8,
23-Jan-2017 00:00,11.52,,178.7,,23.67,,5,,6.89,,18.51,,10.92,,1,
23-Jan-2017 01:00,10.01,,190.5,,20.24,,112,,5.97,,20.02,,9.4,,3.8,
23-Jan-2017 02:00,6.649,,191.4,,17.74,,235,,4.8,,41.16,,4.932,,8.1,
23-Jan-2017 03:00,9.46,,183.1,,26.31,,358,,3.62,,38.13,,7.36,,5.6,
23-Jan-2017 04:00,8.17,,155.7,,16.12,,400,,1.78,,25.04,,7.39,,5.4,
23-Jan-2017 05:00,9.09,,155.1,,16.22,,517,,1.96,,12.54,,8.87,,3.1,
23-Jan-2017 06:00,8.94,,175.7,,15.44,,656,,2.53,,10.02,,8.81,,5.6,
23-Jan-2017 07:00,8.37,,195,,12.3,,741,,1,,13.09,,8.15,,4.8,
23-Jan-2017 08:00,7.79,,186.5,,10.49,,809,,1.54,,14.7,,7.53,,1.3,
