,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
07-Dec-2016 07:00,0.105,,5.837,,880,,359.7,,10.04,,701,,-0.36,,0,,46.76,,57.18,,14.76,,5.643,,,XX,,XX,,XX,40.539,,0.054,
07-Dec-2016 08:00,0.109,,5.235,,880,,345.9,,9.22,,800,,0.85,,0,,43.16,,272.7,,19.84,,4.921,,,XX,,XX,,XX,40.636,,0.062,
07-Dec-2016 09:00,0.11,,1.617,,881,,336.8,,4.608,,900,,1.89,,0,,38.46,,394.8,,45.07,,1.098,,,XX,,XX,,XX,41.018,,0.051,
07-Dec-2016 10:00,0.113,,1.826,,880,,297.1,,5.222,,1042,,3.17,,0,,34.95,,404.7,,43.75,,1.281,,,XX,,XX,,XX,41.718,,0.057,
07-Dec-2016 11:00,0.115,,2.29,,880,,299.2,,4.966,,1105,,4.19,,0,,31.97,,476.8,,29.85,,1.975,,,XX,,XX,,XX,42.416,,0.053,
07-Dec-2016 12:00,0.114,,1.61,,879,,293.6,,4.25,,1234,,5.01,,0,,29.16,,551.4,,42.38,,1.161,,,XX,,XX,,XX,43.399,,0.079,
07-Dec-2016 13:00,0.113,,1.591,,878,,322.8,,3.482,,1315,,5.89,,0,,27.12,,471.6,,56.26,,0.821,,,XX,,XX,,XX,43.599,,0.065,
07-Dec-2016 14:00,0.117,,1.627,,878,,271.5,,4.403,,1412,,6.25,,0,,26.44,,278.7,,45.92,,1.09,,,XX,,XX,,XX,43.319,,0.046,
07-Dec-2016 15:00,0.12,,1.065,,878,,23,,3.43,,1518,,6.75,,0,,25.73,,162.7,,39.78,,0.792,,,XX,,XX,,XX,42.889,,0.049,
07-Dec-2016 16:00,0.121,,1.573,,879,,323.4,,2.611,,1655,,6.03,,0,,27.59,,10.62,,19.25,,1.484,,,XX,,XX,,XX,38.532,,0.059,
07-Dec-2016 17:00,0.117,,1.364,,880,,177,,2.611,,1740,,5.53,,0,,28.24,,0,,40.95,,1.006,,,XX,,XX,,XX,36.958,,0.061,
07-Dec-2016 18:00,0.117,,1.472,,880,,181.6,,3.021,,1837,,4.27,,0,,29.98,,0,,20.77,,1.375,,,XX,,XX,,XX,36.807,,0.07,
07-Dec-2016 19:00,0.12,,1.711,,879,,197,,2.714,,1911,,2.77,,0,,32.89,,0,,62.44,,0.694,,,XX,,XX,,XX,29.061,,0.055,
07-Dec-2016 20:00,0.109,,1.732,,880,,326.5,,3.533,,2050,,1.64,,0,,35.26,,0,,61.94,,0.719,,,XX,,XX,,XX,22.827,,0.047,
07-Dec-2016 21:00,0.108,,1.204,,880,,33.4,,2.253,,2157,,0.8,,0,,35.82,,0,,42.8,,0.864,,,XX,,XX,,XX,17.62,,0.062,
07-Dec-2016 22:00,0.108,,1.096,,880,,45,,2.406,,2225,,0.49,,0,,36.88,,0,,63.2,,0.402,,,XX,,XX,,XX,20.664,,0.05,
07-Dec-2016 23:00,0.112,,1.788,,880,,191.8,,3.738,,2310,,1.34,,0,,37.59,,0,,37.41,,1.405,,,XX,,XX,,XX,32.906,,0.06,
08-Dec-2016 00:00,0.112,,1.528,,880,,287.8,,3.43,,59,,-0.69,,0,,42.64,,0,,74.76,,0.22,,,XX,,XX,,XX,23.691,,0.061,
08-Dec-2016 01:00,0.113,,2.629,,881,,27,,4.557,,106,,-0.28,,0,,41.33,,0,,55.73,,1.384,,,XX,,XX,,XX,25.999,,0.069,
08-Dec-2016 02:00,0.113,,2.344,,880,,202,,3.942,,244,,-0.49,,0,,42.08,,0,,68.23,,0.681,,,XX,,XX,,XX,27.248,,0.052,
08-Dec-2016 03:00,0.114,,2.065,,881,,32.9,,3.84,,303,,-1.94,,0,,45.66,,0,,31.98,,1.743,,,XX,,XX,,XX,22.221,,0.058,
08-Dec-2016 04:00,0.116,,1.462,,881,,333.1,,2.406,,449,,-2.48,,0,,48,,0,,23.94,,1.334,,,XX,,XX,,XX,18.676,,0.053,
08-Dec-2016 05:00,0.117,,1.952,,881,,32.1,,3.84,,533,,-2.37,,0,,48.12,,0,,43.55,,1.388,,,XX,,XX,,XX,18.32,,0.058,
08-Dec-2016 06:00,0.112,,1.352,,881,,324.7,,3.226,,609,,-2.37,,0,,48.66,,2.48,,41.1,,1.001,,,XX,,XX,,XX,19.234,,0.071,
08-Dec-2016 07:00,0.114,,1.43,,882,,344.3,,2.867,,730,,-3.03,,0,,50.78,,77.02,,56.2,,0.729,,,XX,,XX,,XX,16.199,,0.068,
08-Dec-2016 08:00,0.127,,0.967,,882,,143.5,,2.355,,803,,-0.11,,0,,43.01,,202.6,,43.68,,0.67,,,XX,,XX,,XX,25.443,,0.071,
08-Dec-2016 09:00,0.124,,1.619,,883,,320,,4.045,,959,,2.99,,0,,35.01,,357.3,,69.18,,0.427,,,XX,,XX,,XX,33.874,,0.073,
08-Dec-2016 10:00,0.125,,1.203,,883,,214,,3.328,,1049,,4.83,,0,,31.79,,483.2,,60.13,,0.487,,,XX,,XX,,XX,37.187,,0.078,
08-Dec-2016 11:00,0.128,,2.601,,882,,202.7,,6.093,,1148,,6.37,,0,,29.9,,548.8,,25.39,,2.341,,,XX,,XX,,XX,40.182,,0.07,
08-Dec-2016 12:00,0.125,,2.558,,881,,211.1,,7.117,,1232,,7.38,,0,,29.09,,576.4,,27.6,,2.26,,,XX,,XX,,XX,40.446,,0.079,
08-Dec-2016 13:00,0.122,,2.017,,880,,195.6,,5.427,,1356,,7.8,,0,,29.9,,403.8,,29.87,,1.738,,,XX,,XX,,XX,41.401,,0.077,
08-Dec-2016 14:00,0.122,,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,XX,,XX,,XX,41.483,,0.072,
08-Dec-2016 15:00,0.127,,1.916,,881,,227.6,,4.762,,1500,,7.4,,,BL,31.17,,49.45,,27.82,,1.69,,,XX,,XX,,XX,38.41,,0.066,
08-Dec-2016 16:00,0.129,,1.88,,881,,168.9,,4.659,,1630,,5.59,,0,,35.04,,6.27,,14.33,,1.821,,,XX,,XX,,XX,34.175,,0.037,
08-Dec-2016 17:00,0.127,,0.83,,881,,219.1,,2.048,,1700,,3.82,,0,,38.38,,0,,75,,0.097,,,XX,,XX,,XX,30.155,,0.045,
08-Dec-2016 18:00,0.122,,1.488,,882,,3.7,,2.662,,1840,,1.22,,0,,43.08,,0,,26.69,,1.323,,,XX,,XX,,XX,19.81,,0.057,
08-Dec-2016 19:00,0.127,,1.877,,882,,344,,3.891,,1956,,-0.4,,0,,45.98,,0,,32.32,,1.578,,,XX,,XX,,XX,14.124,,0.05,
08-Dec-2016 20:00,0.135,,2.527,,882,,348.5,,4.506,,2047,,-0.65,,0,,48.29,,0,,43.99,,1.782,,,XX,,XX,,XX,13.723,,0.059,
08-Dec-2016 21:00,0.146,,2.76,,883,,29.8,,4.25,,2123,,-2.39,,0,,51.9,,0,,23.35,,2.528,,,XX,,XX,,XX,15.773,,0.056,
08-Dec-2016 22:00,0.14,,2.158,,883,,341.9,,3.226,,2234,,-3.7,,0,,56.23,,0,,24.73,,1.957,,,XX,,XX,,XX,15.081,,0.063,
08-Dec-2016 23:00,0.14,,2.56,,883,,345.6,,4.403,,2311,,-3.99,,0,,57.54,,0,,19.83,,2.407,,,XX,,XX,,XX,10.751,,0.061,
09-Dec-2016 00:00,0.141,,2.857,,883,,7,,4.045,,25,,-3.87,,0,,56.71,,0,,13.8,,2.774,,,XX,,XX,,XX,13.13,,0.06,
09-Dec-2016 01:00,0.122,,2.4,,883,,348.9,,4.301,,159,,-4.58,,0,,60.15,,0,,26.49,,2.144,,,XX,,XX,,XX,13.76,,0.062,
09-Dec-2016 02:00,0.118,,2.632,,883,,350.4,,4.454,,212,,-3.98,,0,,58.87,,0,,20.5,,2.463,,,XX,,XX,,XX,15.206,,0.051,
09-Dec-2016 03:00,0.115,,1.756,,883,,7.6,,4.045,,300,,-3.12,,0,,56.56,,0,,29.33,,1.526,,,XX,,XX,,XX,16.548,,0.049,
09-Dec-2016 04:00,0.112,,2.273,,883,,332,,3.686,,410,,-4.66,,0,,62.91,,0,,21.93,,2.106,,,XX,,XX,,XX,15.297,,0.063,
09-Dec-2016 05:00,0.11,,2.21,,883,,2.5,,3.482,,524,,-4.83,,0,,61.88,,0,,23.17,,2.029,,,XX,,XX,,XX,12.12,,0.057,
09-Dec-2016 06:00,0.107,,1.418,,883,,347.2,,2.611,,600,,-6.63,,0,,69.29,,0.56,,32.47,,1.188,,,XX,,XX,,XX,11.396,,0.065,
09-Dec-2016 07:00,0.108,,1.931,,883,,346.1,,3.226,,749,,-6.91,,0,,68.82,,45.2,,31.14,,1.645,,,XX,,XX,,XX,8.891,,0.069,
09-Dec-2016 08:00,0.117,,1.71,,884,,350.1,,3.072,,813,,-2.69,,0,,58.73,,232.5,,26.36,,1.529,,,XX,,XX,,XX,18.028,,0.06,
09-Dec-2016 09:00,0.119,,2.546,,885,,352.2,,4.403,,944,,2.69,,0,,44.54,,452.8,,16.89,,2.435,,,XX,,XX,,XX,28.079,,0.057,
09-Dec-2016 10:00,0.119,,0.936,,884,,22.3,,2.97,,1051,,5.93,,0,,35.84,,524.9,,35.06,,0.74,,,XX,,XX,,XX,34.517,,0.063,
09-Dec-2016 11:00,0.119,,1.044,,883,,225.5,,3.123,,1118,,8.28,,0,,31.58,,553.2,,72.02,,0.179,,,XX,,XX,,XX,38.058,,0.063,
09-Dec-2016 12:00,0.118,,1.353,,882,,215.5,,3.686,,1211,,9.93,,0,,32.6,,531.9,,32.6,,1.124,,,XX,,XX,,XX,38.528,,0.074,
09-Dec-2016 13:00,0.117,,1.822,,882,,220.7,,4.147,,1331,,11.04,,0,,33.72,,458.8,,33.71,,1.505,,,XX,,XX,,XX,38.474,,0.078,
09-Dec-2016 14:00,0.119,,1.447,,881,,201.8,,3.277,,1402,,11.79,,0,,32.43,,290.9,,39.49,,1.1,,,XX,,XX,,XX,38.037,,0.06,
09-Dec-2016 15:00,,AY,1.813,,881,,185.8,,3.226,,1554,,12.06,,0,,32.87,,197.7,,36.21,,1.451,,,XX,,XX,,XX,,AY,,AY
09-Dec-2016 16:00,,AY,2.522,,881,,165.8,,3.174,,1639,,10.1,,0,,41.21,,10.41,,13.9,,2.447,,,XX,,XX,,XX,,AY,,AY
09-Dec-2016 17:00,,AY,1.283,,881,,168.7,,2.918,,1705,,7.8,,0,,48.15,,0.01,,51.36,,0.732,,,XX,,XX,,XX,29.434,,,AY
09-Dec-2016 18:00,0.114,,1.331,,881,,196.1,,3.123,,1841,,5.76,,0,,50.87,,0,,24.26,,1.176,,,XX,,XX,,XX,24.609,,0.072,
09-Dec-2016 19:00,0.116,,1.48,,882,,29.1,,3.021,,1954,,3.02,,0,,55.8,,0,,25.75,,1.326,,,XX,,XX,,XX,16.628,,0.065,
09-Dec-2016 20:00,0.112,,1.2,,882,,355.9,,3.174,,2053,,2.52,,0,,57.67,,0,,62.2,,0.404,,,XX,,XX,,XX,16.364,,0.075,
09-Dec-2016 21:00,0.113,,2.547,,882,,342.9,,3.379,,2132,,-1.82,,0,,64.85,,0,,17.49,,2.429,,,XX,,XX,,XX,12.054,,0.066,
09-Dec-2016 22:00,0.127,,2.449,,882,,340,,4.352,,2254,,-2.11,,0,,65.12,,0,,27.95,,2.157,,,XX,,XX,,XX,13.185,,0.059,
09-Dec-2016 23:00,0.129,,1.842,,882,,344.2,,3.789,,2301,,-2.21,,0,,66.77,,0,,42.28,,1.34,,,XX,,XX,,XX,12.856,,0.079,
10-Dec-2016 00:00,0.128,,2.877,,881,,7.5,,5.427,,27,,-2.66,,0,,68.72,,0.01,,32.72,,2.407,,,XX,,XX,,XX,13.43,,0.068,
10-Dec-2016 01:00,0.131,,2.215,,880,,8.3,,5.069,,157,,-2.12,,0,,68.98,,0,,65.41,,0.747,,,XX,,XX,,XX,15.42,,0.082,
10-Dec-2016 02:00,0.125,,2.096,,880,,39.3,,4.198,,224,,0.07,,0,,66.29,,0,,26.26,,1.875,,,XX,,XX,,XX,17.715,,0.068,
10-Dec-2016 03:00,0.127,,2.216,,879,,325.1,,5.581,,323,,-2.5,,0,,72.42,,0,,49.14,,1.4,,,XX,,XX,,XX,15.552,,0.077,
10-Dec-2016 04:00,0.124,,2.352,,879,,17.6,,4.557,,412,,-2.46,,0,,73.42,,0,,42.83,,1.684,,,XX,,XX,,XX,15.177,,0.064,
10-Dec-2016 05:00,0.122,,2.033,,878,,69.1,,5.837,,518,,-1.79,,0,,72.58,,0.01,,69.13,,0.492,,,XX,,XX,,XX,15.49,,0.074,
10-Dec-2016 06:00,0.122,,2.877,,878,,345.7,,5.427,,637,,-2.04,,0,,74.01,,0.52,,47.29,,1.893,,,XX,,XX,,XX,16.153,,0.066,
10-Dec-2016 07:00,0.139,,2.1,,878,,358,,5.274,,722,,-2.03,,0,,75.23,,57.87,,69.4,,0.502,,,XX,,XX,,XX,15.32,,0.067,
10-Dec-2016 08:00,0.138,,1.808,,878,,328,,4.864,,829,,1.11,,0,,63.92,,231.4,,66.17,,0.553,,,XX,,XX,,XX,19.953,,0.073,
10-Dec-2016 09:00,0.137,,1.927,,878,,161.1,,3.891,,901,,4.74,,0,,54.21,,394.1,,30.19,,1.659,,,XX,,XX,,XX,26.357,,0.089,
10-Dec-2016 10:00,0.137,,1.745,,878,,191.3,,4.506,,1028,,7.59,,0,,46.73,,499.8,,55.88,,0.905,,,XX,,XX,,XX,31.5,,0.09,
10-Dec-2016 11:00,0.138,,2.641,,877,,176.3,,6.707,,1150,,9.11,,0,,43.59,,579.7,,39.06,,2.025,,,XX,,XX,,XX,31.794,,0.085,
10-Dec-2016 12:00,0.134,,2.592,,875,,155.2,,6.144,,1203,,11.11,,0,,39.65,,564.8,,28.94,,2.261,,,XX,,XX,,XX,32.549,,0.09,
10-Dec-2016 13:00,0.133,,2.732,,874,,184.2,,6.298,,1352,,12.94,,0,,36.16,,207.4,,18.05,,2.596,,,XX,,XX,,XX,33.079,,0.09,
10-Dec-2016 14:00,0.131,,3.737,,874,,183,,7.117,,1441,,12.53,,0,,37.4,,166.3,,14.6,,3.615,,,XX,,XX,,XX,32.258,,0.091,
10-Dec-2016 15:00,0.131,,2.701,,874,,171.9,,6.502,,1526,,12.04,,0,,39.47,,59.59,,28.29,,2.371,,,XX,,XX,,XX,30.827,,0.088,
10-Dec-2016 16:00,0.133,,2.385,,874,,278.3,,3.891,,1615,,10.34,,0,,43.05,,6.14,,69.79,,0.614,,,XX,,XX,,XX,26.814,,0.076,
10-Dec-2016 17:00,0.138,,2.327,,874,,84.6,,4.659,,1757,,9.51,,0,,45.13,,0,,62.56,,0.939,,,XX,,XX,,XX,23.821,,0.085,
10-Dec-2016 18:00,0.151,,2.927,,874,,31,,4.813,,1838,,9.13,,0,,46.41,,0,,60.52,,1.293,,,XX,,XX,,XX,22.967,,0.071,
10-Dec-2016 19:00,0.142,,3.419,,874,,340.7,,6.349,,1932,,9.04,,0,,47.01,,0.01,,33.61,,2.83,,,XX,,XX,,XX,22.21,,0.078,
10-Dec-2016 20:00,0.147,,2.541,,874,,355.5,,5.888,,2014,,9.38,,0,,48.21,,0,,57.47,,1.262,,,XX,,XX,,XX,21.506,,0.069,
10-Dec-2016 21:00,0.153,,2.639,,875,,131.3,,5.12,,2127,,9.51,,0,,49.45,,0,,60.6,,1.162,,,XX,,XX,,XX,23.531,,0.069,
10-Dec-2016 22:00,0.148,,1.964,,875,,167.4,,4.403,,2233,,8.92,,0,,51.1,,0,,51.53,,1.169,,,XX,,XX,,XX,22.437,,0.095,
10-Dec-2016 23:00,0.148,,2.153,,875,,351.2,,5.12,,2337,,7.92,,0,,54.25,,0,,29.93,,1.857,,,XX,,XX,,XX,18.343,,0.073,
11-Dec-2016 00:00,0.167,,1.864,,876,,326.1,,4.352,,4,,7.49,,0,,57.01,,0,,42.34,,1.355,,,XX,,XX,,XX,17.012,,0.064,
11-Dec-2016 01:00,0.149,,2.33,,876,,14.4,,4.864,,154,,8.18,,0,,54.67,,0,,15.87,,2.241,,,XX,,XX,,XX,15.479,,0.07,
11-Dec-2016 02:00,0.13,,3.387,,877,,0.1,,5.018,,248,,9.56,,0,,51.48,,0,,34.36,,2.777,,,XX,,XX,,XX,19.256,,0.083,
11-Dec-2016 03:00,0.126,,2.539,,876,,11.6,,4.25,,309,,8.33,,0,,55.98,,0,,28.78,,2.215,,,XX,,XX,,XX,16.982,,0.076,
11-Dec-2016 04:00,0.127,,1.495,,877,,318.1,,3.226,,445,,6.79,,0,,61.29,,0,,72.65,,0.251,,,XX,,XX,,XX,17.814,,0.069,
11-Dec-2016 05:00,0.127,,1.451,,877,,13.5,,3.021,,518,,6.73,,0,,54.7,,0,,54.44,,0.783,,,XX,,XX,,XX,19.909,,0.062,
11-Dec-2016 06:00,0.115,,2.57,,877,,15.6,,3.994,,615,,7.79,,0,,40.97,,0.48,,19.3,,2.424,,,XX,,XX,,XX,25.594,,0.074,
11-Dec-2016 07:00,0.112,,1.295,,878,,26,,3.789,,706,,4.56,,0,,44.65,,51.2,,66.39,,0.37,,,XX,,XX,,XX,24.68,,0.083,
11-Dec-2016 08:00,0.12,,1.01,,878,,166.4,,2.202,,841,,4.94,,0,,48.54,,156.1,,65.86,,0.306,,,XX,,XX,,XX,22.373,,0.078,
11-Dec-2016 09:00,0.127,,0.878,,879,,131.9,,2.56,,957,,8.68,,0,,40.98,,381.2,,56.24,,0.427,,,XX,,XX,,XX,28.225,,0.087,
11-Dec-2016 10:00,0.13,,3,,879,,161.7,,5.427,,1053,,11.67,,0,,39.53,,292.2,,19.35,,2.829,,,XX,,XX,,XX,29.9,,0.088,
11-Dec-2016 11:00,0.128,,3.55,,878,,160.9,,5.837,,1154,,13.7,,0,,31.05,,407.8,,16.44,,3.404,,,XX,,XX,,XX,35.272,,0.091,
11-Dec-2016 12:00,0.122,,2.505,,877,,172.7,,5.274,,1201,,16.35,,0,,18.29,,569.8,,23.38,,2.296,,,XX,,XX,,XX,40.557,,0.08,
11-Dec-2016 13:00,0.117,,1.522,,876,,205.7,,3.891,,1310,,17.52,,0,,14.31,,540.5,,46.55,,1.005,,,XX,,XX,,XX,42.053,,0.086,
11-Dec-2016 14:00,0.115,,2.493,,876,,11.5,,4.403,,1421,,17.87,,0,,10.71,,405,,18.52,,2.362,,,XX,,XX,,XX,42.902,,0.079,
11-Dec-2016 15:00,0.117,,2.266,,876,,347,,4.147,,1509,,16.72,,0,,10.11,,77.3,,29.38,,1.968,,,XX,,XX,,XX,40.889,,0.069,
11-Dec-2016 16:00,0.118,,3.093,,876,,4.7,,7.373,,1657,,15.61,,0,,9.83,,13.59,,17.08,,2.956,,,XX,,XX,,XX,35.763,,0.069,
11-Dec-2016 17:00,0.112,,5.365,,876,,335.7,,9.01,,1752,,15.3,,0,,7.38,,0.03,,14.51,,5.193,,,XX,,XX,,XX,44.49,,0.077,
11-Dec-2016 18:00,0.113,,4.923,,877,,344.8,,8.7,,1805,,14.95,,0,,9.21,,0.01,,15.55,,4.742,,,XX,,XX,,XX,44.469,,0.056,
11-Dec-2016 19:00,0.115,,5.608,,877,,357.8,,10.91,,1950,,14.7,,0,,10.15,,0.02,,13.25,,5.458,,,XX,,XX,,XX,43.966,,0.082,
11-Dec-2016 20:00,0.118,,4.877,,877,,357.7,,7.373,,2009,,13.97,,0,,12.31,,0.02,,10.86,,4.789,,,XX,,XX,,XX,42.439,,0.076,
11-Dec-2016 21:00,0.12,,4.183,,877,,348.7,,7.322,,2102,,12.76,,0,,15.83,,0.02,,11.7,,4.096,,,XX,,XX,,XX,41.281,,0.072,
11-Dec-2016 22:00,0.122,,1.749,,877,,337.5,,2.918,,2246,,11.44,,0,,18.57,,0.01,,28.31,,1.534,,,XX,,XX,,XX,38.088,,0.065,
11-Dec-2016 23:00,0.121,,1.887,,877,,176.3,,3.738,,2316,,10.31,,0,,21.34,,0,,29.81,,1.629,,,XX,,XX,,XX,35.551,,0.069,
12-Dec-2016 00:00,0.127,,1.314,,877,,132.2,,3.584,,24,,10.41,,0,,23.11,,0,,63.93,,0.466,,,XX,,XX,,XX,37.367,,0.068,
12-Dec-2016 01:00,0.111,,1.56,,877,,236.2,,4.403,,120,,10.14,,0,,26.03,,0,,59.74,,0.7,,,XX,,XX,,XX,39.243,,0.063,
12-Dec-2016 02:00,0.105,,2.07,,877,,176.6,,4.966,,253,,9.29,,0,,27.82,,0,,31.2,,1.763,,,XX,,XX,,XX,37.357,,0.073,
12-Dec-2016 03:00,0.096,,2.316,,876,,187.1,,4.966,,302,,6.96,,0,,30.83,,0,,36.92,,1.832,,,XX,,XX,,XX,33.158,,0.063,
12-Dec-2016 04:00,0.093,,1.689,,876,,180.8,,3.891,,400,,4.63,,0,,33.13,,0,,43.39,,1.177,,,XX,,XX,,XX,30.965,,0.061,
12-Dec-2016 05:00,0.09,,1.565,,877,,170.7,,3.584,,558,,5.16,,0,,32.65,,0,,52.29,,0.901,,,XX,,XX,,XX,28.357,,0.067,
12-Dec-2016 06:00,0.09,,1.62,,877,,174.5,,3.84,,602,,7.52,,0,,31.07,,0.42,,50.86,,0.976,,,XX,,XX,,XX,34.041,,0.054,
12-Dec-2016 07:00,0.092,,1.389,,877,,231.1,,5.888,,758,,8.78,,0,,31.61,,77.11,,55.48,,0.723,,,XX,,XX,,XX,33.862,,0.061,
12-Dec-2016 08:00,0.094,,5.599,,878,,338,,10.65,,829,,12.2,,0,,25.1,,141.7,,11.21,,5.492,,,XX,,XX,,XX,44.145,,0.065,
12-Dec-2016 09:00,0.098,,6.393,,878,,336.9,,9.98,,914,,13.32,,0,,23.22,,161.8,,9.2,,6.311,,,XX,,XX,,XX,45.622,,0.068,
12-Dec-2016 10:00,0.097,,6.575,,878,,336.6,,9.42,,1023,,14,,0,,22.91,,239.2,,12.41,,6.421,,,XX,,XX,,XX,45.887,,0.071,
12-Dec-2016 11:00,0.1,,3.995,,878,,298.1,,7.066,,1107,,14.01,,0,,23.67,,232.9,,14.66,,3.864,,,XX,,XX,,XX,44.21,,0.075,
12-Dec-2016 12:00,0.101,,2.848,,877,,284.8,,6.298,,1217,,14.88,,0,,22.68,,303.5,,21.73,,2.643,,,XX,,XX,,XX,45.166,,0.07,
12-Dec-2016 13:00,0.097,,2.706,,877,,335.2,,5.53,,1302,,15.53,,0,,22.85,,234.8,,26.77,,2.411,,,XX,,XX,,XX,46.602,,0.068,
12-Dec-2016 14:00,0.1,,2.519,,876,,264.4,,3.994,,1415,,15.37,,0,,23.1,,134,,27.42,,2.23,,,XX,,XX,,XX,46.099,,0.062,
12-Dec-2016 15:00,0.1,,1.435,,876,,237.9,,2.714,,1500,,14.86,,0,,24.07,,61.08,,35.96,,1.15,,,XX,,XX,,XX,43.1,,0.067,
12-Dec-2016 16:00,0.134,,1.499,,876,,104.3,,2.355,,1644,,14.36,,0,,24.6,,8.72,,22.55,,1.383,,,XX,,XX,,XX,38.789,,0.058,
12-Dec-2016 17:00,0.1,,0.862,,876,,88.3,,2.202,,1702,,11.96,,0,,27.94,,0.01,,45.15,,0.559,,,XX,,XX,,XX,35.626,,0.075,
12-Dec-2016 18:00,0.102,,2.173,,877,,344.4,,3.635,,1847,,9.3,,0,,31.91,,0,,55.31,,1.158,,,XX,,XX,,XX,28.096,,0.079,
12-Dec-2016 19:00,0.119,,1.478,,878,,316,,2.56,,1943,,7,,0,,36.32,,0,,53.53,,0.829,,,XX,,XX,,XX,26.286,,0.07,
12-Dec-2016 20:00,0.112,,1.687,,878,,28.3,,2.304,,2020,,5.48,,0,,39.56,,0,,19.45,,1.59,,,XX,,XX,,XX,22.187,,0.07,
12-Dec-2016 21:00,0.111,,2.108,,878,,352.4,,3.686,,2112,,3.08,,0,,44.26,,0,,18.72,,1.995,,,XX,,XX,,XX,15.984,,0.066,
12-Dec-2016 22:00,0.108,,2.408,,879,,330.7,,3.482,,2253,,3.11,,0,,43.22,,0,,11.37,,2.36,,,XX,,XX,,XX,15.323,,0.054,
12-Dec-2016 23:00,0.099,,2.099,,879,,350.8,,3.379,,2344,,1.63,,0,,47.06,,0.01,,27,,1.866,,,XX,,XX,,XX,15.001,,0.056,
13-Dec-2016 00:00,0.093,,1.524,,878,,351,,3.123,,10,,2.24,,0,,43.25,,0.01,,28.22,,1.339,,,XX,,XX,,XX,20.537,,0.07,
13-Dec-2016 01:00,0.111,,2.48,,877,,351.1,,3.277,,110,,1.51,,0,,42.68,,0.01,,37.83,,1.939,,,XX,,XX,,XX,16.528,,0.075,
13-Dec-2016 02:00,0.121,,2.107,,878,,334.5,,3.533,,204,,0.67,,0,,43.69,,0.01,,20.05,,1.978,,,XX,,XX,,XX,19.05,,0.079,
13-Dec-2016 03:00,0.118,,1.341,,878,,3.3,,2.56,,304,,1.22,,0,,43.11,,0.01,,28.53,,1.175,,,XX,,XX,,XX,18.367,,0.064,
13-Dec-2016 04:00,0.113,,1.65,,877,,0.6,,3.328,,426,,1.79,,0,,41.55,,0,,17.53,,1.573,,,XX,,XX,,XX,17.963,,0.052,
13-Dec-2016 05:00,0.116,,2.2,,877,,8.4,,3.379,,542,,1.98,,0,,41.21,,0.01,,16.23,,2.112,,,XX,,XX,,XX,19.397,,0.059,
13-Dec-2016 06:00,0.113,,1.771,,878,,342.6,,2.765,,613,,0.73,,0,,45.7,,0.42,,36.32,,1.415,,,XX,,XX,,XX,16.825,,0.061,
13-Dec-2016 07:00,0.114,,2.029,,878,,337.6,,3.174,,722,,-0.9,,0,,50.8,,47.21,,43.99,,1.427,,,XX,,XX,,XX,15.467,,0.068,
13-Dec-2016 08:00,0.122,,0.933,,878,,64.3,,2.816,,815,,2.58,,0,,41.74,,241.5,,31.3,,0.756,,,XX,,XX,,XX,21.777,,0.077,
13-Dec-2016 09:00,0.132,,0.674,,879,,18.6,,1.792,,937,,7.11,,0,,33.23,,395.6,,29.18,,0.577,,,XX,,XX,,XX,27.877,,0.079,
13-Dec-2016 10:00,0.128,,1,,878,,50,,2.355,,1051,,10.59,,0,,28.78,,376.3,,67.17,,0.262,,,XX,,XX,,XX,36.514,,0.071,
13-Dec-2016 11:00,0.125,,0.869,,878,,80.9,,2.662,,1154,,11.65,,0,,29.26,,297.8,,24.71,,0.78,,,XX,,XX,,XX,38.63,,0.101,
13-Dec-2016 12:00,0.132,,2.043,,877,,151.3,,4.762,,1234,,13.97,,0,,27.45,,604.7,,45.39,,1.4,,,XX,,XX,,XX,40.477,,0.089,
13-Dec-2016 13:00,0.132,,1.547,,877,,137,,3.942,,1330,,15.05,,0,,25.73,,513.6,,56.56,,0.769,,,XX,,XX,,XX,41.606,,0.098,
13-Dec-2016 14:00,0.131,,2.236,,876,,264.8,,4.454,,1433,,15.53,,0,,25.05,,234.7,,42.5,,1.616,,,XX,,XX,,XX,40.726,,0.087,
13-Dec-2016 15:00,0.133,,0.512,,876,,267.2,,1.69,,1517,,15.12,,0,,25.11,,143.5,,46.92,,0.281,,,XX,,XX,,XX,41.044,,0.092,
13-Dec-2016 16:00,0.129,,2.558,,876,,156.5,,3.584,,1632,,13.26,,0,,28.43,,10.4,,17.06,,2.444,,,XX,,XX,,XX,35.223,,0.069,
13-Dec-2016 17:00,0.127,,1.808,,876,,147,,4.403,,1707,,10.64,,0,,32.63,,0.02,,15.57,,1.739,,,XX,,XX,,XX,33.552,,0.069,
13-Dec-2016 18:00,0.128,,1.601,,876,,336.6,,4.096,,1826,,8.5,,0,,36.59,,0,,70.32,,0.392,,,XX,,XX,,XX,26.585,,0.078,
