,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower
11-Dec-2016 10:00,0.927,,144.2,,2.451,,1049,,11.1,,0,,56.74,,21.96,,0.859,
11-Dec-2016 11:00,1.948,,341.9,,4.411,,1131,,12.73,,0,,52.48,,23.98,,1.777,
11-Dec-2016 12:00,1.389,,209.8,,2.549,,1248,,13.86,,0,,48.01,,47.65,,0.908,
11-Dec-2016 13:00,0.517,,114.1,,1.618,,1359,,16.01,,0,,38,,47.02,,0.342,
11-Dec-2016 14:00,1.016,,53,,1.863,,1406,,16.48,,0,,42.19,,8.17,,1.006,
11-Dec-2016 15:00,1.277,,342.2,,1.863,,1511,,16.86,,0,,41.84,,11.07,,1.254,
11-Dec-2016 16:00,1.958,,138.9,,6.469,,1658,,15.34,,0,,45.66,,40.46,,1.469,
11-Dec-2016 17:00,5.741,,137.6,,7.4,,1717,,13.45,,0,,50.61,,3.7,,5.729,
11-Dec-2016 18:00,6.283,,134,,8.23,,1819,,12.95,,0,,53.52,,4.7,,6.262,
11-Dec-2016 19:00,5.274,,136.2,,7.6,,1901,,12.7,,0,,55.94,,7.12,,5.233,
11-Dec-2016 20:00,1.923,,158,,6.322,,2001,,11.57,,0,,57.56,,47.67,,1.257,
11-Dec-2016 21:00,2.074,,302.2,,3.48,,2126,,9.98,,0,,59.75,,29.45,,1.799,
11-Dec-2016 22:00,1.211,,350.9,,2.892,,2201,,8.88,,0,,64.26,,68.87,,0.336,
11-Dec-2016 23:00,2.474,,149.4,,3.284,,2356,,9.3,,0,,63.34,,30.81,,2.116,
12-Dec-2016 00:00,1.966,,217.2,,3.774,,7,,7.84,,0,,66.13,,49.39,,1.235,
12-Dec-2016 01:00,0.832,,137.4,,2.794,,123,,6.27,,0,,69.8,,34.39,,0.682,
12-Dec-2016 02:00,1.579,,55.4,,3.186,,203,,5.86,,0,,74.5,,13.87,,1.533,
12-Dec-2016 03:00,0.496,,293.5,,2.353,,325,,4.91,,0,,76.3,,45.37,,0.34,
12-Dec-2016 04:00,1.903,,255.4,,4.117,,428,,3.52,,0,,81.6,,34.66,,1.555,
12-Dec-2016 05:00,1.764,,93.4,,3.235,,515,,3.42,,0,,81.6,,26.95,,1.568,
12-Dec-2016 06:00,1.762,,187.1,,3.725,,639,,3.71,,0,,80.7,,65.9,,0.596,
12-Dec-2016 07:00,1.056,,293.6,,2.647,,714,,2.64,,0,,82.5,,67.6,,0.32,
12-Dec-2016 08:00,0.252,,35.7,,1.52,,859,,3.92,,0,,77.7,,40.76,,0.188,
12-Dec-2016 09:00,0.762,,0.7,,1.961,,945,,5.59,,0,,72.6,,72.9,,0.145,
12-Dec-2016 10:00,0.904,,235.1,,3.676,,1056,,7.63,,0,,66.92,,42.32,,0.657,
12-Dec-2016 11:00,0.968,,44.7,,3.382,,1102,,10.13,,0,,61.95,,48.6,,0.62,
12-Dec-2016 12:00,0.82,,70.5,,2.157,,1209,,12.82,,0,,36.46,,24.77,,0.744,
12-Dec-2016 13:00,0.731,,208.8,,1.422,,1349,,13.82,,0,,27.61,,19.24,,0.69,
12-Dec-2016 14:00,2.293,,205.2,,3.872,,1447,,14.2,,0,,25.12,,5.6,,2.282,
12-Dec-2016 15:00,2.332,,210.1,,2.892,,1501,,14.47,,0,,25.76,,4.58,,2.325,
12-Dec-2016 16:00,2.928,,215.4,,4.558,,1656,,13.56,,0,,31.83,,19.74,,2.754,
12-Dec-2016 17:00,3.699,,196.4,,5.342,,1704,,11.81,,0,,38.03,,31.22,,3.149,
12-Dec-2016 18:00,1.769,,139.1,,3.137,,1802,,10.53,,0,,44.61,,62.37,,0.72,
12-Dec-2016 19:00,2.256,,86.6,,3.578,,1933,,10.48,,0,,42.87,,32.94,,1.883,
12-Dec-2016 20:00,2.233,,100.1,,3.431,,2050,,10.69,,0,,41.7,,26.73,,1.99,
12-Dec-2016 21:00,1.604,,127.8,,2.549,,2134,,9.1,,0,,49.92,,35.67,,1.293,
12-Dec-2016 22:00,0.972,,27.1,,2.745,,2254,,8.02,,0,,52.12,,56.67,,0.496,
12-Dec-2016 23:00,1.466,,280.4,,2.745,,2300,,6.71,,0,,62.52,,57.17,,0.736,
13-Dec-2016 00:00,1.382,,355.3,,3.039,,47,,6.43,,0,,62.42,,45.42,,0.948,
13-Dec-2016 01:00,1.172,,1.1,,2.794,,100,,5.29,,0,,67.24,,24.6,,1.064,
13-Dec-2016 02:00,0.675,,215.2,,2.353,,252,,4.64,,0,,68.8,,40.61,,0.505,
13-Dec-2016 03:00,1.366,,251.9,,2.647,,357,,3.74,,0,,71.1,,35.48,,1.104,
13-Dec-2016 04:00,1.924,,126.3,,3.529,,427,,3.06,,0,,73.4,,50.62,,1.173,
13-Dec-2016 05:00,1.47,,237.6,,3.284,,511,,3.1,,0,,74.8,,39.21,,1.126,
13-Dec-2016 06:00,2.26,,248.3,,4.46,,659,,2.13,,0,,73.9,,53.66,,1.268,
13-Dec-2016 07:00,1.579,,196.8,,4.264,,700,,2.23,,0,,74.1,,71.8,,0.338,
13-Dec-2016 08:00,0.815,,39.2,,3.578,,804,,2.17,,0,,69.33,,66.95,,0.258,
13-Dec-2016 09:00,1.082,,267.3,,4.215,,950,,4.34,,0,,62.44,,59.82,,0.492,
13-Dec-2016 10:00,2.579,,338.4,,4.705,,1024,,6.65,,0,,57.37,,27.44,,2.283,
13-Dec-2016 11:00,1.353,,205.2,,3.774,,1101,,8.6,,0,,50.89,,62.8,,0.54,
13-Dec-2016 12:00,1.17,,227.4,,2.745,,1217,,10.95,,0,,43.5,,45.23,,0.805,
13-Dec-2016 13:00,1.453,,340.4,,3.137,,1314,,12.84,,0,,38.97,,46.92,,0.965,
13-Dec-2016 14:00,1.588,,196.8,,2.794,,1430,,13.3,,0,,37.5,,12.74,,1.549,
13-Dec-2016 15:00,0.92,,227.1,,2.059,,1510,,14.41,,0,,34.24,,45.16,,0.634,
13-Dec-2016 16:00,0.942,,134.4,,2.01,,1652,,13.23,,0,,37.81,,55.61,,0.498,
13-Dec-2016 17:00,3.75,,141.6,,9.7,,1733,,11.91,,0,,42.11,,20.88,,3.5,
13-Dec-2016 18:00,5.646,,141.4,,9.51,,1822,,11.79,,0,,43.27,,12.3,,5.516,
13-Dec-2016 19:00,5.414,,138.4,,8.28,,1944,,11.69,,0,,43.41,,24.12,,4.934,
13-Dec-2016 20:00,2.781,,183.3,,5.881,,2002,,10.96,,0,,45.12,,23.74,,2.542,
13-Dec-2016 21:00,1.16,,100.2,,3.382,,2124,,10.48,,0,,45.85,,50.75,,0.705,
13-Dec-2016 22:00,1.272,,24.3,,3.088,,2248,,9.83,,0,,47.13,,31.78,,1.076,
13-Dec-2016 23:00,1.487,,51.8,,3.774,,2346,,8.75,,0,,51.05,,58.16,,0.72,
14-Dec-2016 00:00,1.429,,349.1,,3.872,,47,,7.52,,0,,57.39,,48.47,,0.918,
14-Dec-2016 01:00,1.388,,8.4,,3.235,,123,,4.64,,0,,65.41,,31.48,,1.178,
14-Dec-2016 02:00,1.389,,328.5,,4.558,,252,,4.54,,0,,67.74,,54.29,,0.765,
14-Dec-2016 03:00,1.258,,1.5,,3.921,,314,,3.34,,0,,70.6,,64.81,,0.452,
14-Dec-2016 04:00,1.497,,211.5,,3.676,,451,,3.02,,0,,76.4,,51.86,,0.883,
14-Dec-2016 05:00,1.344,,225.9,,3.284,,507,,2.69,,0,,75.7,,27.3,,1.191,
14-Dec-2016 06:00,0.945,,290.1,,2.941,,610,,2.45,,0,,73.3,,39.42,,0.721,
14-Dec-2016 07:00,1.153,,156.5,,2.549,,718,,3.4,,0,,70.1,,57.36,,0.575,
14-Dec-2016 08:00,1.187,,292.8,,2.794,,811,,3.1,,0,,70.1,,19.99,,1.115,
14-Dec-2016 09:00,0.366,,250.5,,1.667,,952,,5.26,,0,,63.57,,44.18,,0.257,
14-Dec-2016 10:00,0.823,,308.6,,2.598,,1010,,6.53,,0,,63.52,,69.44,,0.218,
14-Dec-2016 11:00,0.331,,74,,1.471,,1111,,8.24,,0,,58.72,,28.81,,0.29,
14-Dec-2016 12:00,1.275,,334.6,,2.549,,1243,,9.9,,0,,52.68,,21.56,,1.185,
14-Dec-2016 13:00,1.575,,328,,2.598,,1315,,11.48,,0,,45.17,,21.19,,1.468,
14-Dec-2016 14:00,1.635,,330.1,,3.039,,1440,,13.02,,0,,43.44,,24.44,,1.486,
14-Dec-2016 15:00,1.701,,334.8,,3.333,,1526,,13.85,,0,,44.27,,23.84,,1.553,
14-Dec-2016 16:00,3.521,,337.5,,6.224,,1648,,13.44,,0,,46.45,,14.39,,3.41,
14-Dec-2016 17:00,3.836,,336.1,,6.518,,1729,,12.88,,0,,46.31,,23.04,,3.526,
14-Dec-2016 18:00,2.863,,217.2,,7.99,,1810,,16.04,,0,,25.68,,64.88,,1.027,
14-Dec-2016 19:00,3.822,,300.9,,9.41,,1955,,13.38,,0,,34.68,,37.91,,2.985,
14-Dec-2016 20:00,3.125,,337.2,,7.4,,2018,,11.85,,0,,40.27,,43.15,,2.238,
14-Dec-2016 21:00,3.313,,37.4,,9.6,,2155,,12.85,,0,,32.97,,46.96,,2.199,
14-Dec-2016 22:00,4.199,,107.8,,12.89,,2228,,13.29,,0,,30.47,,52.12,,2.46,
14-Dec-2016 23:00,2.157,,36.4,,4.901,,2331,,9.09,,0,,50.78,,35.95,,1.732,
15-Dec-2016 00:00,2.125,,105.1,,5.734,,26,,9.86,,0,,45.38,,67.06,,0.668,
15-Dec-2016 01:00,3.924,,296.4,,19.7,,159,,12.27,,0,,36.21,,68.82,,1.092,
15-Dec-2016 02:00,11.4,,217.5,,17.44,,215,,21.13,,0,,15.75,,10.99,,11.19,
15-Dec-2016 03:00,13.28,,205.9,,21.02,,310,,20.31,,0,,19.43,,8.77,,13.12,
15-Dec-2016 04:00,14.23,,228.8,,24.45,,427,,21.12,,0,,19.38,,16.89,,13.61,
15-Dec-2016 05:00,15.91,,245.8,,23.52,,530,,20.1,,0,,23.58,,10.26,,15.65,
15-Dec-2016 06:00,14.75,,197.4,,22.69,,643,,17.92,,0,,29.96,,17.47,,14.07,
15-Dec-2016 07:00,10.6,,172.5,,18.72,,714,,18.11,,0,,31.02,,12.56,,10.35,
15-Dec-2016 08:00,13.45,,167.5,,19.94,,829,,18.19,,0,,32.18,,11.25,,13.19,
15-Dec-2016 09:00,11.89,,167.3,,19.65,,959,,19.08,,0,,29.99,,12.86,,11.59,
15-Dec-2016 10:00,10.59,,178.1,,20.38,,1016,,19.81,,0,,28.38,,23.04,,9.73,
15-Dec-2016 11:00,11.46,,180.9,,18.91,,1139,,18.73,,0,,32.87,,16.76,,10.97,
15-Dec-2016 12:00,13.34,,183.5,,20.83,,1226,,17.61,,0,,37.83,,8.05,,13.21,
15-Dec-2016 13:00,11.9,,190.1,,19.65,,1332,,17.38,,0,,38.59,,9.72,,11.73,
15-Dec-2016 14:00,10.97,,192,,19.55,,1445,,17.49,,0,,37.75,,12.18,,10.72,
15-Dec-2016 15:00,11.88,,179.9,,17.74,,1504,,16.6,,0,,41.18,,14.27,,11.51,
15-Dec-2016 16:00,10.38,,161.1,,15.63,,1601,,16.26,,0,,40.78,,12.53,,10.13,
15-Dec-2016 17:00,9.29,,154.5,,16.02,,1749,,15.86,,0,,43.78,,9.51,,9.16,
15-Dec-2016 18:00,9.88,,177.4,,14.41,,1855,,15.33,,0,,46.17,,7.64,,9.79,
15-Dec-2016 19:00,9.47,,169.8,,14.16,,1911,,15.11,,0,,46.12,,7.74,,9.38,
15-Dec-2016 20:00,7.74,,156.3,,11.37,,2014,,14.1,,0,,50.14,,13.45,,7.53,
15-Dec-2016 21:00,6.942,,155.4,,12.84,,2108,,13.24,,0,,56.72,,20.36,,6.503,
15-Dec-2016 22:00,9.25,,156,,15.63,,2248,,12.66,,0,,58.94,,27.45,,8.19,
15-Dec-2016 23:00,8.39,,194.3,,14.26,,2315,,12.67,,0.01,,61.22,,13.59,,8.16,
16-Dec-2016 00:00,4.177,,213.3,,10.49,,1,,9.57,,0.1,,80.7,,19.62,,3.932,
16-Dec-2016 01:00,4.918,,157.8,,10.78,,132,,11.33,,0.07,,74.4,,27.79,,4.339,
16-Dec-2016 02:00,6.998,,180.4,,13.43,,257,,12.04,,0.03,,68.99,,18.33,,6.64,
16-Dec-2016 03:00,5.968,,187.2,,14.7,,302,,12.4,,0,,62.3,,18.08,,5.67,
16-Dec-2016 04:00,8.66,,142.8,,16.27,,449,,12.65,,0,,61.64,,21.59,,8.05,
16-Dec-2016 05:00,11.91,,178.5,,17.49,,553,,13.34,,0,,59.03,,7.58,,11.81,
16-Dec-2016 06:00,11.92,,180.7,,18.18,,628,,14.24,,0,,52.32,,8.4,,11.79,
16-Dec-2016 07:00,10.85,,208.1,,22.49,,722,,13.95,,0,,52.62,,13,,10.57,
16-Dec-2016 08:00,13.09,,229,,21.27,,837,,13.76,,0,,42.09,,14.12,,12.69,
16-Dec-2016 09:00,14.98,,242.8,,21.81,,945,,12.79,,0,,40.04,,7.81,,14.84,
16-Dec-2016 10:00,9.05,,237.4,,18.57,,1009,,12.33,,0,,32.35,,39.57,,6.892,
16-Dec-2016 11:00,11.41,,146.8,,20.92,,1118,,12.06,,0,,27.75,,14.92,,11.02,
16-Dec-2016 12:00,8.51,,213.4,,23.86,,1201,,12.38,,0,,21.22,,33.86,,7.02,
16-Dec-2016 13:00,8.87,,247.8,,18.52,,1311,,11.81,,0,,18.42,,19.53,,8.35,
16-Dec-2016 14:00,7.38,,247.8,,12.94,,1415,,10.78,,0,,19.76,,14.58,,7.14,
16-Dec-2016 15:00,7.03,,250.4,,14.01,,1557,,10.08,,0,,18.54,,16.39,,6.744,
16-Dec-2016 16:00,11.79,,257.6,,17.54,,1637,,8.69,,0,,22.29,,10.95,,11.58,
16-Dec-2016 17:00,5.414,,295.4,,15.29,,1701,,7.45,,0,,24.18,,20.3,,5.074,
16-Dec-2016 18:00,5.596,,316.1,,12.2,,1826,,6.07,,0,,27.15,,20.72,,5.23,
16-Dec-2016 19:00,7.57,,326.3,,18.28,,1954,,5.27,,0,,28.97,,19.49,,7.14,
16-Dec-2016 20:00,11.84,,307.2,,16.37,,2059,,4.31,,0,,29.26,,13.27,,11.52,
16-Dec-2016 21:00,12.54,,309.7,,17,,2129,,3.69,,0,,27.72,,5.9,,12.47,
16-Dec-2016 22:00,11.64,,311.3,,15.58,,2230,,3.11,,0,,28.06,,4.61,,11.6,
16-Dec-2016 23:00,12.54,,316.1,,16.51,,2341,,2.92,,0,,29.97,,5.16,,12.49,
17-Dec-2016 00:00,11.9,,319.8,,16.27,,2,,2.6,,0,,33.43,,7.25,,11.8,
17-Dec-2016 01:00,9.48,,338.7,,14.36,,105,,1.96,,0,,41.23,,7.59,,9.4,
17-Dec-2016 02:00,10.94,,339,,16.02,,249,,1.42,,0,,46.62,,5.03,,10.9,
17-Dec-2016 03:00,12.95,,343.4,,17.3,,307,,0.91,,0,,47.91,,7.98,,12.83,
17-Dec-2016 04:00,12.98,,343.4,,17.64,,437,,0.36,,0,,49.04,,5.79,,12.91,
17-Dec-2016 05:00,11.79,,332.7,,15.83,,546,,0.3,,0,,45.89,,6.77,,11.71,
17-Dec-2016 06:00,11.39,,330.7,,16.71,,630,,0.18,,0,,44.59,,5.6,,11.34,
17-Dec-2016 07:00,11.31,,339,,15.97,,704,,0.77,,0,,40.25,,6.54,,11.23,
17-Dec-2016 08:00,5.788,,330,,8.67,,800,,0.52,,0,,44.04,,8.96,,5.718,
17-Dec-2016 09:00,3.947,,341.9,,6.763,,901,,1.58,,0,,39.33,,17.33,,3.767,
17-Dec-2016 10:00,2.772,,266.7,,4.705,,1019,,2.66,,0,,33.23,,17.8,,2.639,
17-Dec-2016 11:00,2.192,,268.8,,4.019,,1122,,3.71,,0,,28.35,,19.61,,2.064,
17-Dec-2016 12:00,1.009,,122.5,,2.696,,1253,,4.79,,0,,24.19,,49.12,,0.638,
17-Dec-2016 13:00,1.134,,130.4,,2.402,,1350,,5.45,,0,,21.79,,61.11,,0.489,
17-Dec-2016 14:00,1.235,,205.2,,2.843,,1442,,6.22,,0,,21.24,,52.15,,0.723,
17-Dec-2016 15:00,0.575,,210.1,,1.863,,1512,,6.97,,0,,17.22,,77.5,,0.049,
17-Dec-2016 16:00,0.513,,67.5,,1.667,,1604,,5.35,,0,,21.33,,19.41,,0.483,
17-Dec-2016 17:00,1.064,,128,,2.794,,1749,,4.5,,0,,29.57,,32.68,,0.891,
17-Dec-2016 18:00,3.076,,148,,4.901,,1823,,2.99,,0,,36.12,,23.69,,2.813,
17-Dec-2016 19:00,1.78,,162.2,,3.088,,1915,,2.46,,0,,37.33,,54.05,,0.987,
17-Dec-2016 20:00,1.336,,13.9,,2.304,,2048,,0.66,,0,,53.43,,50.08,,0.826,
17-Dec-2016 21:00,1.005,,41.3,,4.313,,2155,,1.04,,0,,52.14,,78.1,,0.072,
17-Dec-2016 22:00,1.188,,121.3,,4.754,,2202,,1.05,,0,,40.15,,30.66,,1.018,
17-Dec-2016 23:00,1.484,,72.9,,4.558,,2316,,0.25,,0,,43.51,,41.24,,1.099,
18-Dec-2016 00:00,1.056,,357.9,,2.598,,29,,-1.74,,0,,66.14,,26.78,,0.94,
18-Dec-2016 01:00,0.885,,247.5,,1.961,,114,,-2.24,,0,,66.6,,26.49,,0.791,
18-Dec-2016 02:00,1.211,,246.4,,2.745,,253,,-2.33,,0,,63.51,,30.22,,1.042,
18-Dec-2016 03:00,2.62,,290.7,,3.872,,330,,-3.33,,0,,64.51,,12.33,,2.559,
18-Dec-2016 04:00,0.995,,312.7,,2.5,,402,,-4.38,,0,,67.33,,12.12,,0.973,
18-Dec-2016 05:00,0.871,,339.1,,2.892,,519,,-4.57,,0,,73.6,,36.63,,0.693,
18-Dec-2016 06:00,2.683,,182.5,,3.627,,659,,-3.65,,0,,74.3,,26.36,,2.399,
18-Dec-2016 07:00,2.244,,251.1,,4.411,,706,,-4.03,,0,,72.6,,19.86,,2.109,
18-Dec-2016 08:00,1.428,,74.8,,2.696,,856,,-3.51,,0,,69.03,,20.59,,1.336,
18-Dec-2016 09:00,1.745,,74.7,,3.137,,933,,-0.89,,0,,59.15,,33.1,,1.454,
18-Dec-2016 10:00,1.934,,243.9,,3.578,,1014,,0.76,,0,,48.97,,23.14,,1.776,
18-Dec-2016 11:00,2.093,,57.9,,5.538,,1148,,2.23,,0,,43.74,,46.81,,1.394,
18-Dec-2016 12:00,2.451,,68.5,,4.166,,1225,,4.05,,0,,31.17,,15.51,,2.361,
18-Dec-2016 13:00,3.45,,1.9,,7.06,,1338,,6.58,,0,,21.32,,19.82,,3.243,
18-Dec-2016 14:00,4.523,,355,,8.18,,1452,,7.3,,0,,19.86,,20.7,,4.228,
18-Dec-2016 15:00,4.52,,345.9,,6.812,,1508,,7.37,,0,,23.17,,12.54,,4.412,
18-Dec-2016 16:00,4.628,,341.4,,10.24,,1658,,6.01,,0,,27.03,,13.91,,4.492,
18-Dec-2016 17:00,5.908,,341,,9.41,,1700,,4.76,,0,,31.92,,21.19,,5.504,
18-Dec-2016 18:00,4.372,,112.5,,9.8,,1855,,4.36,,0,,25.24,,51.76,,2.587,
18-Dec-2016 19:00,7.85,,136.5,,11.12,,1957,,3.49,,0,,22.28,,4.95,,7.82,
18-Dec-2016 20:00,4.739,,169.4,,11.12,,2000,,1.85,,0,,37.72,,17.95,,4.506,
18-Dec-2016 21:00,2.478,,157.7,,3.774,,2114,,0.98,,0,,40.31,,13.88,,2.405,
18-Dec-2016 22:00,2.777,,80.2,,5.685,,2229,,1.4,,0,,33.5,,37.64,,2.177,
18-Dec-2016 23:00,3.401,,23.4,,9.46,,2308,,1.63,,0,,29.88,,62.96,,1.347,
19-Dec-2016 00:00,1.944,,204.5,,3.97,,36,,0,,0,,43.09,,64.14,,0.725,
19-Dec-2016 01:00,1.56,,292.4,,3.333,,111,,-0.71,,0,,48.64,,51.69,,0.925,
19-Dec-2016 02:00,1.391,,203.9,,3.284,,201,,-1.76,,0,,55.83,,42.84,,1.002,
19-Dec-2016 03:00,1.091,,167.6,,3.186,,351,,-2.9,,0,,60.24,,54.82,,0.591,
19-Dec-2016 04:00,0.846,,246.3,,2.892,,423,,-3.41,,0,,59.08,,26.98,,0.752,
19-Dec-2016 05:00,1.523,,103,,2.745,,505,,-3.88,,0,,60.96,,16.98,,1.456,
19-Dec-2016 06:00,0.866,,332.8,,2.108,,657,,-4.27,,0,,62.41,,52.28,,0.505,
19-Dec-2016 07:00,1.272,,192.6,,2.647,,718,,-4.48,,0,,69.21,,33.8,,1.051,
19-Dec-2016 08:00,1.242,,286.5,,2.745,,817,,-3.96,,0,,67.84,,45.15,,0.856,
19-Dec-2016 09:00,0.427,,229.3,,1.814,,944,,-1.74,,0,,59.04,,56.65,,0.218,
19-Dec-2016 10:00,0.777,,141.8,,2.353,,1022,,0.04,,0,,48.9,,28.9,,0.678,
19-Dec-2016 11:00,0.406,,166,,1.471,,1159,,3.32,,0,,34.01,,13.18,,0.395,
19-Dec-2016 12:00,0.939,,185.8,,1.471,,1244,,4.32,,0,,24.92,,13.58,,0.913,
19-Dec-2016 13:00,0.55,,186.5,,1.618,,1306,,6.18,,0,,24.02,,49.29,,0.346,
19-Dec-2016 14:00,0.584,,156.8,,1.177,,1407,,6.95,,0,,24.24,,14.33,,0.566,
19-Dec-2016 15:00,1.186,,196.2,,1.961,,1528,,6.88,,0,,24.42,,14.07,,1.15,
19-Dec-2016 16:00,0.444,,227.8,,1.618,,1601,,5.9,,0,,30.35,,11.4,,0.436,
19-Dec-2016 17:00,0.121,,206.3,,0.687,,1756,,4.75,,0,,33.08,,4.65,,0.121,
19-Dec-2016 18:00,1.566,,112.7,,2.892,,1846,,2.92,,0,,39.44,,14.09,,1.518,
19-Dec-2016 19:00,1.147,,237.1,,2.5,,1901,,1.78,,0,,49.92,,36.28,,0.917,
19-Dec-2016 20:00,1.42,,101.4,,2.696,,2045,,0.6,,0,,60,,30.16,,1.223,
19-Dec-2016 21:00,2.045,,218.8,,3.431,,2142,,0.26,,0,,57.98,,29.29,,1.778,
19-Dec-2016 22:00,1.137,,152.8,,2.353,,2208,,-1.3,,0,,64.63,,72.9,,0.215,
19-Dec-2016 23:00,1.157,,92.1,,2.157,,2302,,-1.64,,0,,69.85,,65.43,,0.402,
20-Dec-2016 00:00,1.418,,237.5,,2.794,,36,,-1.43,,0,,64.47,,25.65,,1.276,
20-Dec-2016 01:00,1.596,,157.5,,2.353,,112,,-2.95,,0,,77.3,,20.39,,1.495,
20-Dec-2016 02:00,0.937,,34.5,,2.01,,231,,-2.46,,0,,63.44,,20.88,,0.875,
20-Dec-2016 03:00,0.728,,234.8,,2.549,,353,,-4.34,,0,,76.6,,65.51,,0.252,
20-Dec-2016 04:00,0.864,,170.2,,2.304,,407,,-3.62,,0,,80.1,,6.9,,0.857,
20-Dec-2016 05:00,0.742,,285.8,,1.765,,539,,-4.14,,0,,80.9,,34.37,,0.608,
20-Dec-2016 06:00,0.732,,84.1,,1.765,,605,,-4.86,,0,,83.3,,9.43,,0.723,
20-Dec-2016 07:00,0.079,,58.1,,0.785,,742,,-2.99,,0,,76.5,,0.43,,0.079,
20-Dec-2016 08:00,0.148,,73.9,,0.834,,855,,-1.57,,0,,65.82,,12.58,,0.144,
20-Dec-2016 09:00,0.625,,274.2,,1.569,,914,,-2.02,,0,,68.14,,18.61,,0.592,
20-Dec-2016 10:00,0.128,,255.6,,0.687,,1041,,0.63,,0,,59.18,,0.35,,0.128,
20-Dec-2016 11:00,1.096,,204.9,,2.304,,1159,,2.24,,0,,47.31,,45.3,,0.753,
20-Dec-2016 12:00,1.089,,282.2,,2.745,,1224,,4.2,,0,,38.77,,76.3,,0.122,
20-Dec-2016 13:00,0.722,,88.6,,1.471,,1351,,5.96,,0,,28.28,,49.01,,0.458,
20-Dec-2016 14:00,0.755,,290.4,,1.814,,1447,,7.54,,0,,24.41,,52.83,,0.434,
20-Dec-2016 15:00,0.905,,311.5,,1.569,,1544,,7.66,,0,,27.21,,23.92,,0.826,
20-Dec-2016 16:00,0.144,,325.1,,0.638,,1641,,6.49,,0,,30.81,,0.85,,0.144,
20-Dec-2016 17:00,0.598,,53,,1.765,,1749,,5.17,,0,,34.57,,40.58,,0.448,
20-Dec-2016 18:00,1.615,,123.3,,3.137,,1856,,5.51,,0,,29.28,,31.78,,1.367,
20-Dec-2016 19:00,1.614,,221,,4.999,,1914,,2.52,,0,,49.94,,33.22,,1.342,
20-Dec-2016 20:00,0.644,,60.8,,1.814,,2028,,0.26,,0,,64.11,,9.36,,0.635,
20-Dec-2016 21:00,0.651,,261.8,,2.157,,2146,,0.55,,0,,63.11,,54.22,,0.359,
20-Dec-2016 22:00,1.789,,122.6,,3.333,,2243,,0.14,,0,,60.62,,27.6,,1.581,
20-Dec-2016 23:00,2.055,,243.1,,3.774,,2349,,-0.67,,0,,63.66,,42.99,,1.476,
21-Dec-2016 00:00,2.051,,210.3,,3.676,,10,,-1.58,,0,,68.52,,50.04,,1.268,
21-Dec-2016 01:00,1.349,,78.2,,2.647,,159,,-2.41,,0,,77,,67.11,,0.423,
21-Dec-2016 02:00,1.123,,111.5,,3.284,,207,,-0.92,,0,,70.3,,14.52,,1.087,
21-Dec-2016 03:00,0.968,,202.3,,2.304,,301,,0.11,,0,,60.43,,70.1,,0.244,
21-Dec-2016 04:00,0.586,,2.9,,2.157,,457,,-0.76,,0,,65.66,,36.3,,0.468,
21-Dec-2016 05:00,1.146,,315,,2.255,,517,,-1.51,,0,,68.74,,16.22,,1.1,
21-Dec-2016 06:00,1.13,,219,,2.549,,658,,-1.32,,0,,72,,77.7,,0.09,
21-Dec-2016 07:00,1.346,,170.4,,2.598,,755,,-0.98,,0,,73.9,,67.65,,0.407,
21-Dec-2016 08:00,0.856,,355.6,,2.5,,806,,-0.35,,0,,70.8,,29.87,,0.74,
21-Dec-2016 09:00,1.194,,43.3,,2.745,,910,,0.87,,0,,65.02,,59.56,,0.548,
21-Dec-2016 10:00,0.772,,246.7,,1.961,,1036,,2.33,,0,,57.05,,39.81,,0.585,
21-Dec-2016 11:00,0.623,,267,,2.206,,1144,,3.16,,0,,52.58,,14.79,,0.602,
21-Dec-2016 12:00,0.871,,35.6,,1.961,,1223,,4.21,,0,,49.15,,67.74,,0.262,
21-Dec-2016 13:00,0.856,,308.2,,2.01,,1349,,5.65,,0,,37,,52.7,,0.494,
21-Dec-2016 14:00,0.343,,274.2,,1.324,,1442,,5.77,,0,,39.64,,25,,0.31,
21-Dec-2016 15:00,0.394,,290.4,,0.981,,1559,,5.88,,0,,41.39,,40.98,,0.293,
21-Dec-2016 16:00,1.4,,74.2,,2.794,,1659,,6.11,,0,,38.92,,22.3,,1.294,
21-Dec-2016 17:00,2.35,,57.9,,3.774,,1742,,6.4,,0,,38.4,,19.49,,2.214,
21-Dec-2016 18:00,1.689,,5,,3.578,,1805,,5.84,,0,,47.02,,31.04,,1.441,
21-Dec-2016 19:00,1.037,,50.6,,2.794,,1900,,5.52,,0,,49.32,,23.13,,0.952,
21-Dec-2016 20:00,0.646,,312.6,,2.157,,2014,,5.46,,0,,47.83,,39.42,,0.493,
21-Dec-2016 21:00,0.699,,169.5,,2.255,,2118,,4.68,,0,,51.7,,30.97,,0.597,
21-Dec-2016 22:00,0.644,,335.1,,2.108,,2233,,4.14,,0,,55.53,,32.03,,0.543,
21-Dec-2016 23:00,1.28,,288.2,,2.206,,2318,,4.41,,0,,51.41,,17.69,,1.219,
