,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower
08-Dec-2016 01:00,0.333,,0.083,,0.533,,0.202,,0.686,,1.3,,296.8,,4.068,,114,,-0.55,,0,,47.29,,56.89,,0.659,
08-Dec-2016 02:00,1.361,,0.695,,1.806,,0.995,,2.457,,3.621,,323.9,,6.763,,214,,-1.66,,0,,48.15,,18.96,,3.422,
08-Dec-2016 03:00,0.567,,0.159,,0.887,,0.327,,1.214,,2.182,,333.7,,3.97,,331,,-1.77,,0,,47.86,,32.66,,1.827,
08-Dec-2016 04:00,0.529,,0.067,,0.972,,0.265,,1.461,,2.46,,338.3,,3.872,,429,,-3.1,,0,,51.22,,19.95,,2.311,
08-Dec-2016 05:00,0.552,,0.213,,0.794,,0.356,,1.104,,2.101,,340.7,,5.342,,505,,-2.96,,0,,51.2,,23.05,,1.931,
08-Dec-2016 06:00,0.226,,0.007,,0.327,,0.051,,0.447,,1.073,,218.9,,2.647,,634,,-3.12,,0,,56.9,,47.9,,0.698,
08-Dec-2016 07:00,0.469,,0.091,,0.66,,0.244,,0.703,,1.318,,358.2,,3.48,,743,,-2.38,,0,,55.77,,59.54,,0.606,
08-Dec-2016 08:00,0.178,,0.009,,0.344,,0.065,,0.374,,0.968,,283.8,,2.843,,811,,-1.01,,0,,52.86,,56.91,,0.49,
08-Dec-2016 09:00,1.333,,0.637,,1.415,,1.029,,1.454,,1.9,,154,,3.137,,948,,1.17,,0,,49.98,,22.44,,1.754,
08-Dec-2016 10:00,0.845,,0.386,,0.905,,0.628,,0.972,,1.337,,196.9,,3.284,,1003,,4.19,,0,,39.58,,63.71,,0.51,
08-Dec-2016 11:00,1.074,,0.572,,1.192,,0.883,,1.228,,1.66,,289.8,,3.774,,1132,,6.63,,0,,28.14,,25.2,,1.499,
08-Dec-2016 12:00,0.851,,0.352,,0.898,,0.676,,0.863,,1.27,,184.7,,3.088,,1234,,8.08,,0,,23.39,,43.32,,0.907,
08-Dec-2016 13:00,1.197,,0.461,,1.264,,0.924,,1.264,,1.765,,168.1,,3.137,,1305,,7.97,,0,,25.01,,27.27,,1.565,
08-Dec-2016 14:00,0.814,,0.171,,0.873,,0.63,,0.783,,1.358,,150.6,,2.598,,1433,,8.99,,0,,24.4,,24.24,,1.236,
08-Dec-2016 15:00,0.342,,0.017,,0.352,,0.252,,0.254,,0.91,,142.5,,1.863,,1502,,9.09,,0,,24.07,,18.03,,0.865,
08-Dec-2016 16:00,0.025,,0,,0.043,,0.002,,0.038,,0.367,,260.8,,1.569,,1616,,7.9,,0,,25.85,,48.23,,0.237,
08-Dec-2016 17:00,0.057,,0,,0.109,,0.021,,0.175,,0.45,,278.5,,2.5,,1739,,7.15,,0,,26.82,,42.62,,0.326,
08-Dec-2016 18:00,0.106,,0.003,,0.3,,0.048,,0.29,,0.954,,109.2,,2.941,,1844,,5.83,,0,,35.66,,65.5,,0.33,
08-Dec-2016 19:00,0.218,,0.006,,0.624,,0.08,,1.152,,1.86,,331.8,,3.676,,1905,,4.69,,0,,31.43,,32.08,,1.568,
08-Dec-2016 20:00,0.214,,0.028,,0.448,,0.116,,0.733,,1.283,,343.6,,4.558,,2057,,3.27,,0,,32.36,,37.35,,1.01,
08-Dec-2016 21:00,0.487,,0.132,,0.774,,0.299,,1.165,,1.978,,340.2,,4.607,,2103,,0.63,,0,,37.95,,23.86,,1.807,
08-Dec-2016 22:00,0.389,,0.1,,0.665,,0.23,,1.047,,2.065,,330.6,,3.97,,2205,,0.44,,0,,40.38,,20.26,,1.936,
08-Dec-2016 23:00,0.166,,0.022,,0.313,,0.073,,0.427,,1.008,,317.1,,3.823,,2351,,0.07,,0,,44.45,,54.96,,0.544,
09-Dec-2016 00:00,0.485,,0.065,,0.879,,0.235,,1.206,,1.963,,326.6,,4.166,,26,,-0.99,,0,,49.49,,26.18,,1.758,
09-Dec-2016 01:00,0.25,,0.005,,0.533,,0.087,,0.941,,1.706,,340.4,,3.186,,109,,-0.73,,0,,51.42,,33.3,,1.418,
09-Dec-2016 02:00,0.346,,0.054,,0.732,,0.154,,1.187,,2.164,,308.6,,4.313,,252,,-1.49,,0,,54.94,,14.25,,2.097,
09-Dec-2016 03:00,0.142,,0.005,,0.374,,0.049,,0.533,,1.04,,348.2,,3.088,,300,,-1.92,,0,,54.79,,30.9,,0.889,
09-Dec-2016 04:00,0.169,,0.001,,0.357,,0.048,,0.39,,0.75,,3.5,,2.794,,456,,-1.6,,0,,57.69,,78,,0.055,
09-Dec-2016 05:00,0.559,,0.099,,0.94,,0.34,,1.46,,2.218,,349.5,,4.558,,517,,-2.49,,0,,58.94,,33.13,,1.847,
09-Dec-2016 06:00,0.344,,0.034,,0.71,,0.155,,0.999,,1.748,,342.4,,3.578,,648,,-1.39,,0,,55.35,,20.64,,1.634,
09-Dec-2016 07:00,0.197,,0.018,,0.325,,0.092,,0.391,,1.437,,346.9,,2.99,,702,,-4.07,,0,,60.36,,34.73,,1.173,
09-Dec-2016 08:00,0.208,,0.013,,0.354,,0.087,,0.327,,0.994,,60.5,,2.157,,808,,-0.75,,0,,53.63,,48.76,,0.634,
09-Dec-2016 09:00,0.433,,0.106,,0.658,,0.254,,0.703,,1.376,,282.2,,2.794,,934,,-0.21,,0,,58.72,,65.3,,0.482,
09-Dec-2016 10:00,0.318,,0.112,,0.43,,0.213,,0.374,,1.091,,338,,2.745,,1055,,1.75,,0,,45.23,,37.34,,0.859,
09-Dec-2016 11:00,2.082,,1.335,,2.24,,1.735,,2.313,,2.636,,132.1,,4.411,,1147,,4.04,,0,,44.66,,30.66,,2.258,
09-Dec-2016 12:00,2.153,,1.177,,2.281,,1.687,,2.385,,2.789,,153.6,,4.264,,1209,,4.08,,0,,46.74,,12.12,,2.726,
09-Dec-2016 13:00,1.951,,1.069,,2.052,,1.528,,2.127,,2.517,,139.3,,3.676,,1347,,5.97,,0,,40.03,,17.25,,2.403,
09-Dec-2016 14:00,1.317,,0.427,,1.395,,0.973,,1.376,,1.845,,123.9,,2.549,,1403,,7.45,,0,,36.27,,14.88,,1.783,
09-Dec-2016 15:00,0.422,,0.058,,0.448,,0.289,,0.455,,1.002,,117.6,,2.157,,1520,,7.88,,0,,37.11,,25.05,,0.906,
09-Dec-2016 16:00,0.288,,0.019,,0.379,,0.17,,0.61,,1.049,,101.3,,2.843,,1650,,7.53,,0,,41.33,,15.75,,1.009,
09-Dec-2016 17:00,0.164,,0.001,,0.27,,0.054,,0.618,,1.883,,130.1,,2.99,,1704,,6.95,,0,,44.31,,12.46,,1.838,
09-Dec-2016 18:00,0.303,,0.003,,0.579,,0.105,,0.875,,1.781,,153.9,,3.137,,1804,,5.28,,0,,56.04,,42.85,,1.283,
09-Dec-2016 19:00,0.175,,0.002,,0.463,,0.069,,0.703,,1.137,,325.7,,2.892,,1949,,4.25,,0,,55.15,,50.08,,0.703,
09-Dec-2016 20:00,0.121,,0,,0.276,,0.041,,0.632,,1.258,,356.4,,3.431,,2057,,4.79,,0,,51.35,,21.69,,1.167,
09-Dec-2016 21:00,0.103,,0,,0.256,,0.037,,0.566,,1.599,,342.1,,3.578,,2100,,3.9,,0,,48.9,,25.49,,1.441,
09-Dec-2016 22:00,0.378,,0.003,,0.894,,0.121,,1.56,,2.624,,334.6,,3.627,,2207,,1,,0,,55.04,,13.68,,2.55,
09-Dec-2016 23:00,0.062,,0,,0.131,,0.007,,0.162,,0.884,,323.2,,2.892,,2300,,0.44,,0,,55.42,,42.12,,0.645,
10-Dec-2016 00:00,0.555,,0.008,,0.847,,0.197,,1.161,,2.051,,171.5,,3.186,,50,,0.37,,0,,67.29,,15.45,,1.977,
10-Dec-2016 01:00,0.292,,0.014,,0.51,,0.139,,0.815,,1.526,,47.8,,2.941,,135,,-0.08,,0,,73,,41.54,,1.125,
10-Dec-2016 02:00,0.544,,0.134,,0.865,,0.296,,1.29,,2.009,,333.4,,6.469,,228,,-0.39,,0,,69.22,,19.85,,1.888,
10-Dec-2016 03:00,0.527,,0.138,,0.714,,0.327,,0.964,,2.002,,17.9,,4.215,,319,,-1.56,,0,,68.34,,62.42,,0.813,
10-Dec-2016 04:00,0.922,,0.337,,1.168,,0.604,,1.367,,2.124,,290.3,,5.734,,415,,-1.65,,0,,71.9,,65.59,,0.731,
10-Dec-2016 05:00,1.052,,0.412,,1.506,,0.655,,1.875,,2.653,,325.1,,5.293,,511,,-1.42,,0,,69.71,,26.23,,2.374,
10-Dec-2016 06:00,1.363,,0.48,,1.62,,0.884,,2.045,,2.706,,125.4,,5.636,,601,,-1.19,,0,,71.2,,54.31,,1.489,
10-Dec-2016 07:00,0.663,,0.182,,0.779,,0.367,,0.853,,1.488,,123.8,,4.117,,742,,-1.35,,0,,73.1,,70.8,,0.352,
10-Dec-2016 08:00,0.457,,0.155,,0.497,,0.258,,0.521,,1.09,,342.9,,3.186,,800,,0.52,,0,,66.34,,77.3,,0.098,
10-Dec-2016 09:00,0.96,,0.45,,0.953,,0.701,,0.931,,1.492,,164.7,,3.382,,957,,2.62,,0,,61.35,,30.89,,1.275,
10-Dec-2016 10:00,1.812,,1.012,,1.89,,1.404,,1.971,,2.393,,151.2,,3.872,,1004,,4.58,,0,,57.31,,26.32,,2.14,
10-Dec-2016 11:00,1.485,,0.678,,1.511,,1.106,,1.557,,1.974,,194.8,,3.676,,1127,,7.49,,0,,50.25,,20.84,,1.843,
10-Dec-2016 12:00,2.172,,1.315,,2.276,,1.752,,2.389,,2.704,,144,,5.146,,1252,,9.51,,0,,46.52,,15.45,,2.606,
10-Dec-2016 13:00,3.16,,2.079,,3.366,,2.611,,3.597,,3.947,,150.6,,5.832,,1308,,10.55,,0,,47.28,,19.36,,3.722,
10-Dec-2016 14:00,0.985,,0.409,,0.989,,0.678,,1.034,,1.587,,139.7,,3.284,,1459,,13.09,,0,,38.24,,46.41,,1.066,
10-Dec-2016 15:00,0.524,,0.125,,0.534,,0.33,,0.528,,1.01,,178.8,,3.284,,1500,,14.23,,0,,35.37,,48.97,,0.641,
10-Dec-2016 16:00,0.459,,0.12,,0.636,,0.258,,0.788,,1.168,,21,,3.137,,1618,,13.61,,0,,36.83,,51.74,,0.692,
10-Dec-2016 17:00,0.725,,0.089,,1.248,,0.352,,2.026,,2.941,,347,,4.558,,1734,,12.46,,0,,38.88,,13.22,,2.863,
10-Dec-2016 18:00,1.752,,1.024,,2.23,,1.35,,3.07,,4.245,,319.2,,7.5,,1819,,9.42,,0,,46.83,,10.27,,4.177,
10-Dec-2016 19:00,0.876,,0.307,,1.159,,0.535,,1.511,,2.211,,127.6,,5.097,,1953,,8.88,,0,,53.03,,69.43,,0.586,
10-Dec-2016 20:00,1.608,,0.792,,2.185,,1.081,,2.89,,3.719,,324.1,,6.469,,2027,,7.82,,0,,52.84,,17.52,,3.545,
10-Dec-2016 21:00,0.713,,0.324,,0.908,,0.48,,1.284,,2.192,,53,,5.685,,2123,,8.62,,0,,49.67,,52.51,,1.271,
10-Dec-2016 22:00,0.674,,0.149,,0.961,,0.353,,1.244,,2.138,,186.8,,4.509,,2242,,7.66,,0,,55.36,,55.48,,1.135,
10-Dec-2016 23:00,0.67,,0.151,,1.053,,0.322,,1.19,,1.688,,7.2,,4.999,,2322,,6.95,,0,,57.51,,42.11,,1.232,
11-Dec-2016 00:00,0.418,,0.111,,0.714,,0.201,,0.822,,1.147,,15.7,,3.774,,26,,7.79,,0,,54.42,,40.05,,0.866,
11-Dec-2016 01:00,0.936,,0.318,,1.39,,0.508,,1.721,,2.425,,348.8,,5.048,,139,,8.19,,0,,53.51,,39.04,,1.862,
11-Dec-2016 02:00,0.893,,0.331,,1.333,,0.522,,2.105,,3.353,,336.9,,6.371,,209,,7.3,,0,,57.51,,27.14,,2.977,
11-Dec-2016 03:00,0.252,,0.012,,0.415,,0.066,,0.754,,1.423,,21.3,,3.774,,302,,9.19,,0,,54.1,,67.98,,0.42,
11-Dec-2016 04:00,0.242,,0.082,,0.383,,0.148,,0.544,,1.577,,123.1,,3.284,,455,,7.03,,0,,61.25,,28.73,,1.379,
11-Dec-2016 05:00,0.334,,0.026,,0.52,,0.096,,0.803,,1.92,,130.2,,4.362,,508,,6.37,,0,,64.53,,29.54,,1.665,
11-Dec-2016 06:00,0.351,,0.065,,0.654,,0.127,,0.87,,1.532,,48.4,,4.215,,608,,6.47,,0,,65.27,,29.5,,1.328,
11-Dec-2016 07:00,0.264,,0.025,,0.432,,0.065,,0.565,,1.054,,246.5,,3.382,,703,,3.95,,0,,68.33,,51.8,,0.623,
11-Dec-2016 08:00,0.676,,0.244,,0.861,,0.4,,0.964,,1.766,,35.3,,3.186,,845,,5.01,,0,,67.97,,22.7,,1.627,
11-Dec-2016 09:00,0.175,,0.043,,0.271,,0.07,,0.209,,0.781,,19.1,,2.255,,919,,11.58,,0,,51.63,,51.64,,0.463,
11-Dec-2016 10:00,1.339,,0.695,,1.531,,1.005,,1.628,,1.966,,241.8,,5.048,,1036,,13.22,,0,,48.77,,23.4,,1.802,
11-Dec-2016 11:00,0.884,,0.378,,1.02,,0.671,,1.011,,1.465,,259.3,,3.137,,1142,,14.19,,0,,46.5,,37.42,,1.153,
11-Dec-2016 12:00,1.642,,0.841,,1.75,,1.274,,1.767,,2.134,,173,,3.921,,1203,,14.99,,0,,45.59,,29.77,,1.846,
11-Dec-2016 13:00,1.758,,0.942,,1.884,,1.339,,1.952,,2.275,,138.4,,4.117,,1353,,15.66,,0,,43.71,,18.31,,2.159,
11-Dec-2016 14:00,1.837,,0.997,,1.96,,1.401,,1.968,,2.452,,139.1,,3.872,,1402,,16.32,,0,,40.56,,12.95,,2.389,
11-Dec-2016 15:00,0.143,,0.01,,0.154,,0.051,,0.083,,0.745,,159.2,,1.765,,1500,,16.7,,0,,40.4,,10.22,,0.733,
11-Dec-2016 16:00,0.109,,0.003,,0.364,,0.015,,0.39,,0.969,,50.3,,2.451,,1658,,15.51,,0,,44.72,,46.13,,0.655,
11-Dec-2016 17:00,0.15,,0.008,,0.293,,0.04,,0.474,,1.179,,269.7,,3.039,,1754,,13.2,,0,,50.15,,46.27,,0.794,
11-Dec-2016 18:00,0.207,,0.028,,0.352,,0.097,,0.722,,1.696,,131.1,,3.97,,1859,,11.67,,0,,56.58,,31.43,,1.441,
11-Dec-2016 19:00,0.329,,0.085,,0.499,,0.158,,0.813,,1.893,,147.1,,4.803,,1907,,11.56,,0,,56.61,,15.85,,1.821,
11-Dec-2016 20:00,0.139,,0.005,,0.319,,0.023,,0.553,,1.371,,76.2,,2.598,,2039,,11.44,,0,,57.27,,15.1,,1.324,
11-Dec-2016 21:00,0.643,,0.209,,1.083,,0.341,,1.492,,2.087,,324.9,,4.607,,2138,,10.55,,0,,58.76,,39.19,,1.598,
11-Dec-2016 22:00,0.447,,0.039,,1.011,,0.114,,1.61,,2.781,,342.2,,3.725,,2200,,9.5,,0,,59.89,,18.89,,2.63,
11-Dec-2016 23:00,1.288,,0.459,,1.631,,0.802,,2.183,,3.431,,172,,5.097,,2338,,8.47,,0,,64.39,,48.05,,2.224,
12-Dec-2016 00:00,0.484,,0.17,,0.649,,0.275,,1.061,,1.74,,75.6,,4.362,,1,,7.64,,0,,66.61,,28.92,,1.518,
12-Dec-2016 01:00,0.202,,0.008,,0.432,,0.04,,0.536,,1.252,,232.4,,2.843,,114,,5.91,,0,,70.5,,69.69,,0.325,
12-Dec-2016 02:00,0.364,,0.102,,0.716,,0.173,,0.81,,1.439,,298.3,,4.117,,256,,4.86,,0,,75,,67.99,,0.425,
12-Dec-2016 03:00,0.661,,0.106,,1.15,,0.266,,1.691,,2.746,,1.8,,4.215,,312,,5.79,,0,,73.5,,14.09,,2.663,
12-Dec-2016 04:00,0.877,,0.297,,1.3,,0.479,,1.964,,2.761,,295.1,,5.342,,400,,2.82,,0,,73.5,,48.26,,1.781,
12-Dec-2016 05:00,0.513,,0.089,,0.716,,0.197,,1.048,,1.705,,140.1,,3.48,,537,,2.88,,0,,78.1,,60.77,,0.745,
12-Dec-2016 06:00,0.309,,0.044,,0.573,,0.095,,0.867,,1.247,,309.7,,3.676,,642,,1.81,,0,,79.9,,30.19,,1.073,
12-Dec-2016 07:00,0.34,,0.025,,0.815,,0.072,,1.218,,1.913,,335.4,,3.382,,704,,1.95,,0,,77.2,,26.23,,1.713,
12-Dec-2016 08:00,0.506,,0.119,,0.829,,0.217,,0.907,,1.401,,314.4,,2.745,,847,,3.48,,0,,75.7,,43.71,,0.993,
12-Dec-2016 09:00,0.12,,0.044,,0.139,,0.062,,0.103,,0.371,,181.2,,1.961,,957,,6.75,,0,,65.76,,73.8,,0.063,
12-Dec-2016 10:00,0.881,,0.452,,0.886,,0.606,,0.894,,1.277,,170.4,,2.451,,1006,,8.66,,0,,61.65,,20.86,,1.192,
12-Dec-2016 11:00,1.265,,0.656,,1.382,,0.889,,1.358,,1.679,,145.6,,2.794,,1128,,10.7,,0,,54.52,,19.07,,1.586,
12-Dec-2016 12:00,1.298,,0.681,,1.414,,0.939,,1.399,,1.749,,139.2,,2.843,,1202,,12.52,,0,,41.45,,16.78,,1.674,
12-Dec-2016 13:00,1.624,,0.904,,1.767,,1.214,,1.869,,2.131,,154,,3.333,,1348,,13.72,,0,,36.05,,20.32,,1.996,
12-Dec-2016 14:00,2.197,,1.269,,2.37,,1.706,,2.513,,2.942,,164.9,,4.166,,1418,,13.88,,0,,35.62,,9.24,,2.904,
12-Dec-2016 15:00,1.481,,0.666,,1.639,,1.047,,1.946,,2.756,,190.7,,3.627,,1500,,13.83,,0,,33.74,,4.96,,2.745,
12-Dec-2016 16:00,0.108,,0,,0.217,,0.015,,0.434,,1.275,,111.2,,2.206,,1656,,13.63,,0,,32.93,,21.87,,1.182,
12-Dec-2016 17:00,1.404,,0.65,,1.774,,0.943,,2.264,,2.929,,137,,6.028,,1748,,12.7,,0,,36.74,,13.7,,2.846,
12-Dec-2016 18:00,1.828,,0.825,,2.218,,1.193,,2.763,,3.455,,183.6,,6.861,,1837,,11.72,,0,,42.79,,11.48,,3.386,
12-Dec-2016 19:00,0.34,,0.087,,0.405,,0.171,,0.554,,1.075,,123.4,,4.509,,1901,,10.37,,0,,47.44,,47.41,,0.707,
12-Dec-2016 20:00,0.048,,0,,0.181,,0.005,,0.085,,0.677,,301.4,,1.569,,2047,,10.19,,0,,46.01,,50.2,,0.417,
12-Dec-2016 21:00,0.323,,0.017,,0.49,,0.048,,0.694,,1.461,,167.4,,2.941,,2117,,8.6,,0,,54.98,,24.97,,1.322,
12-Dec-2016 22:00,0.216,,0.015,,0.411,,0.045,,0.376,,0.804,,180.4,,3.039,,2242,,6.75,,0,,64.72,,58.83,,0.38,
12-Dec-2016 23:00,0.561,,0.186,,1.059,,0.283,,1.664,,2.193,,320.8,,4.362,,2356,,6.35,,0,,64.06,,30.38,,1.885,
13-Dec-2016 00:00,0.566,,0.183,,0.932,,0.301,,1.458,,2.772,,336.1,,4.607,,9,,5.34,,0,,59.77,,21.71,,2.573,
13-Dec-2016 01:00,0.424,,0.042,,0.862,,0.136,,1.347,,2.264,,332.3,,3.774,,133,,3.82,,0,,61.44,,17.35,,2.16,
13-Dec-2016 02:00,0.144,,0.002,,0.321,,0.017,,0.282,,0.909,,291,,2.892,,258,,3.08,,0,,62.32,,41.93,,0.665,
13-Dec-2016 03:00,0.654,,0.143,,1.217,,0.31,,1.87,,2.651,,321.3,,3.872,,311,,2.24,,0,,65.14,,21.81,,2.458,
13-Dec-2016 04:00,0.334,,0.059,,0.568,,0.147,,0.936,,1.822,,353.6,,3.627,,430,,2.73,,0,,62.34,,35.39,,1.474,
13-Dec-2016 05:00,0.308,,0.06,,0.423,,0.136,,0.312,,0.795,,30.5,,3.284,,503,,2.77,,0,,63.95,,75.6,,0.103,
13-Dec-2016 06:00,0.524,,0.182,,0.78,,0.319,,0.961,,1.433,,58.7,,3.529,,644,,2.24,,0,,66.47,,67.31,,0.443,
13-Dec-2016 07:00,0.621,,0.202,,0.805,,0.342,,1.372,,2.199,,85.6,,4.362,,750,,2.34,,0,,71.3,,52.83,,1.264,
13-Dec-2016 08:00,0.268,,0.046,,0.297,,0.081,,0.289,,0.94,,30.3,,2.892,,819,,1.9,,0,,68.98,,75.6,,0.122,
13-Dec-2016 09:00,1.086,,0.491,,1.046,,0.676,,1.137,,1.758,,168.4,,3.088,,926,,4.54,,0,,64.85,,28.35,,1.542,
13-Dec-2016 10:00,0.525,,0.205,,0.456,,0.289,,0.52,,0.958,,141.7,,2.255,,1037,,7.08,,0,,54.3,,49.62,,0.598,
13-Dec-2016 11:00,1.012,,0.434,,1.017,,0.656,,1.057,,1.495,,178,,2.892,,1126,,10.01,,0,,44.91,,17.46,,1.425,
13-Dec-2016 12:00,0.458,,0.195,,0.499,,0.272,,0.609,,0.851,,123,,2.549,,1228,,13.37,,0,,33.11,,64.37,,0.313,
13-Dec-2016 13:00,0.817,,0.426,,0.975,,0.583,,1.046,,1.298,,298.3,,3.823,,1336,,14.8,,0,,30.76,,43.73,,0.92,
13-Dec-2016 14:00,0.958,,0.385,,1.116,,0.644,,1.246,,1.55,,194.1,,3.578,,1407,,14.81,,0,,32.12,,40.03,,1.171,
13-Dec-2016 15:00,0.525,,0.067,,0.689,,0.24,,0.803,,1.236,,170.7,,2.549,,1558,,14.47,,0,,34.38,,15.27,,1.192,
13-Dec-2016 16:00,0.632,,0.25,,0.872,,0.43,,1.817,,2.915,,137.6,,4.166,,1656,,12.96,,0,,42.72,,36.68,,2.317,
13-Dec-2016 17:00,0.401,,0.054,,0.604,,0.147,,1.694,,2.792,,108.6,,4.019,,1702,,12.67,,0,,39.67,,14.28,,2.705,
13-Dec-2016 18:00,0.641,,0.118,,0.964,,0.214,,1.649,,2.367,,146.2,,4.362,,1851,,11.36,,0,,46.8,,24.37,,2.153,
13-Dec-2016 19:00,0.272,,0.01,,0.456,,0.046,,0.963,,1.741,,121.3,,3.431,,1904,,10.9,,0,,45.92,,23,,1.6,
13-Dec-2016 20:00,0.238,,0.037,,0.341,,0.063,,0.769,,1.646,,122,,2.99,,2031,,10.35,,0,,47.27,,26.11,,1.475,
13-Dec-2016 21:00,0.34,,0.014,,0.571,,0.076,,1.219,,1.977,,142.2,,4.117,,2142,,10.9,,0,,44.91,,32.08,,1.667,
13-Dec-2016 22:00,0.465,,0.103,,0.932,,0.17,,1.249,,1.449,,331.5,,4.068,,2259,,7.55,,0,,54.45,,44.21,,1.017,
13-Dec-2016 23:00,0.696,,0.168,,1.236,,0.266,,2.015,,2.752,,333.6,,4.411,,2355,,6,,0,,56.85,,23.23,,2.525,
14-Dec-2016 00:00,0.915,,0.368,,1.513,,0.488,,2.312,,3.069,,319.9,,5.244,,35,,4.92,,0,,58.62,,19.07,,2.899,
14-Dec-2016 01:00,0.31,,0.048,,0.673,,0.085,,1.123,,1.976,,355.6,,3.333,,130,,3.75,,0,,61.42,,35.81,,1.59,
14-Dec-2016 02:00,0.883,,0.375,,1.373,,0.48,,2.001,,2.852,,325.9,,4.705,,232,,2.83,,0,,63.77,,20.45,,2.67,
14-Dec-2016 03:00,1.116,,0.453,,1.685,,0.63,,2.382,,3.403,,338.4,,5.048,,351,,2.97,,0,,64.77,,23.09,,3.126,
14-Dec-2016 04:00,0.826,,0.364,,1.116,,0.485,,1.555,,2.293,,338.3,,5.734,,401,,2.55,,0,,65.46,,38.21,,1.783,
14-Dec-2016 05:00,0.729,,0.262,,0.895,,0.385,,1.095,,1.52,,347.6,,5.734,,556,,2.15,,0,,69.99,,73.7,,0.262,
14-Dec-2016 06:00,1.043,,0.508,,1.211,,0.689,,1.479,,1.907,,290.3,,7.35,,609,,1.19,,0,,71.2,,60.2,,0.854,
14-Dec-2016 07:00,1.338,,0.7,,1.501,,0.897,,1.835,,2.145,,330.2,,8.82,,728,,1.08,,0,,72.1,,67.75,,0.644,
14-Dec-2016 08:00,0.744,,0.345,,0.838,,0.418,,1.051,,1.278,,334.5,,4.117,,803,,3.09,,0,,66.83,,66.08,,0.427,
14-Dec-2016 09:00,0.557,,0.252,,0.528,,0.292,,0.69,,0.956,,171.5,,3.088,,924,,5.76,,0,,60.37,,38.33,,0.742,
14-Dec-2016 10:00,0.847,,0.428,,0.843,,0.537,,0.897,,0.375,,168.6,,2.353,,1030,,8.11,,0,,53.29,,10.43,,0.368,
14-Dec-2016 11:00,2.062,,1.223,,2.179,,1.488,,2.259,,1.853,,154.5,,3.235,,1141,,8.47,,0,,55.15,,19.86,,1.742,
14-Dec-2016 12:00,0.405,,0.162,,0.443,,0.209,,0.481,,0.116,,278.6,,2.255,,1245,,10.75,,0,,46.69,,61.25,,0.05,
14-Dec-2016 13:00,0.112,,0.028,,0.141,,0.04,,0.152,,0.001,,296.2,,0.001,,1300,,13.88,,0,,36.53,,54.05,,0.001,
14-Dec-2016 14:00,0.368,,0.167,,0.448,,0.236,,0.498,,0.22,,310.8,,3.627,,1459,,15.85,,0,,32.53,,24.29,,0.2,
14-Dec-2016 15:00,1.187,,0.648,,1.44,,0.862,,1.51,,1.832,,305.1,,3.774,,1553,,15.78,,0,,34.01,,21.74,,1.7,
14-Dec-2016 16:00,1.215,,0.614,,1.568,,0.923,,2.049,,2.965,,317.8,,6.077,,1658,,14.29,,0,,37.4,,13.69,,2.88,
14-Dec-2016 17:00,1.118,,0.568,,1.493,,0.797,,1.929,,2.604,,328,,6.273,,1704,,13.2,,0,,38.33,,25.1,,2.354,
14-Dec-2016 18:00,1.433,,0.696,,1.927,,0.947,,2.641,,3.636,,330.7,,6.224,,1806,,10.99,,0,,43.62,,19.55,,3.424,
14-Dec-2016 19:00,2.003,,1.17,,2.548,,1.463,,3.394,,4.436,,329.5,,7.3,,1940,,10.45,,0,,46.23,,10.57,,4.361,
14-Dec-2016 20:00,2.016,,1.238,,2.578,,1.478,,3.414,,4.367,,325.5,,6.91,,2040,,9.76,,0,,47.13,,11.71,,4.276,
14-Dec-2016 21:00,1.956,,1.181,,2.482,,1.429,,3.31,,4.392,,319.2,,6.469,,2127,,8.8,,0,,49.01,,14.3,,4.255,
14-Dec-2016 22:00,1.551,,0.9,,2.001,,1.074,,2.682,,3.79,,327.3,,6.126,,2224,,7.45,,0,,51.6,,18.62,,3.59,
14-Dec-2016 23:00,1.18,,0.627,,1.575,,0.779,,2.123,,3.16,,336.1,,6.714,,2327,,7.85,,0,,47.89,,21.64,,2.935,
15-Dec-2016 00:00,0.973,,0.472,,1.225,,0.592,,1.601,,2.264,,343.6,,5.783,,10,,7.98,,0,,45.64,,60.41,,1.005,
15-Dec-2016 01:00,1.301,,0.646,,1.631,,0.84,,1.992,,2.54,,319.5,,5.44,,142,,9.53,,0,,37.74,,55.69,,1.339,
15-Dec-2016 02:00,0.99,,0.451,,1.239,,0.596,,1.732,,2.634,,6.6,,7.01,,257,,11.95,,0,,30.59,,53.43,,1.488,
15-Dec-2016 03:00,1.634,,0.814,,2.178,,1.049,,3.034,,4.015,,343.8,,6.469,,327,,13.65,,0,,25.92,,36.94,,3.18,
15-Dec-2016 04:00,1.529,,0.717,,1.954,,0.981,,2.256,,2.646,,350.7,,5.538,,442,,16.22,,0,,22.18,,27.87,,2.333,
15-Dec-2016 05:00,3.026,,2.008,,3.437,,2.477,,4.26,,5.097,,84.1,,13.77,,557,,17.23,,0,,22.81,,54.67,,2.775,
15-Dec-2016 06:00,3.441,,2.391,,3.806,,2.943,,4.907,,5.932,,119.2,,14.7,,640,,18.84,,0,,24.4,,31.87,,5.013,
