,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
12-Apr-2018 02:00,9.73,,97.3,,15.35,,232,,12.17,,14.8,,9.41,,81.8,
12-Apr-2018 03:00,6.326,,55.4,,13.7,,303,,12.06,,51.28,,3.79,,14,
12-Apr-2018 04:00,5.697,,330.4,,9.9,,408,,11.44,,10.27,,5.605,,3.9,
12-Apr-2018 05:00,5.831,,319.2,,12.94,,526,,11.57,,18.23,,5.535,,9.8,
12-Apr-2018 06:00,3.836,,326.4,,11.78,,659,,11.12,,30.6,,3.288,,6.1,
12-Apr-2018 07:00,8.26,,326.1,,14.29,,716,,12.78,,11.02,,8.11,,28.4,
12-Apr-2018 08:00,9.32,,309.8,,14.47,,852,,13.05,,10.66,,9.16,,7.9,
12-Apr-2018 09:00,11.5,,310.5,,15.86,,934,,13.16,,8.61,,11.37,,23.9,
12-Apr-2018 10:00,10.65,,306.6,,15.15,,1028,,13.9,,10.04,,10.48,,12.2,
12-Apr-2018 11:00,9.75,,306.7,,14.11,,1148,,14.6,,11.25,,9.56,,8.2,
12-Apr-2018 12:00,9.68,,307.6,,15.39,,1226,,14.75,,12.86,,9.43,,12.8,
12-Apr-2018 13:00,10.43,,314.6,,15.13,,1318,,14.93,,11.51,,10.22,,12.1,
12-Apr-2018 14:00,10.85,,321.2,,15.68,,1456,,15.3,,10.19,,10.68,,23.1,
12-Apr-2018 15:00,10.06,,316.2,,15.72,,1518,,15.25,,10.84,,9.88,,12.4,
12-Apr-2018 16:00,9.31,,318.2,,13.15,,1604,,14.92,,9.73,,9.17,,7.7,
12-Apr-2018 17:00,9.01,,317.5,,13.11,,1724,,14.11,,9.08,,8.9,,7.5,
12-Apr-2018 18:00,7.637,,321.5,,10.88,,1801,,12.57,,8.91,,7.545,,8.4,
12-Apr-2018 19:00,6.751,,323.1,,9.61,,1901,,10.96,,8.44,,6.677,,11.5,
12-Apr-2018 20:00,6.169,,324.4,,9.61,,2006,,10.13,,11.35,,6.048,,9.1,
12-Apr-2018 21:00,6.529,,319.8,,11.53,,2141,,9.58,,11.08,,6.407,,6.6,
12-Apr-2018 22:00,6.607,,317.9,,10.7,,2252,,8.73,,9.11,,6.523,,7.4,
12-Apr-2018 23:00,8.81,,320.7,,13.23,,2319,,8.43,,8.34,,8.71,,11.2,
13-Apr-2018 00:00,9.08,,322.1,,14.43,,48,,7.78,,9.3,,8.96,,10.2,
13-Apr-2018 01:00,9.1,,331.4,,14.07,,135,,7.67,,9.29,,8.98,,19.4,
13-Apr-2018 02:00,8.61,,333.9,,13.35,,228,,6.84,,11.37,,8.44,,12.1,
13-Apr-2018 03:00,7.274,,318,,10.45,,324,,5.71,,8.87,,7.187,,8,
13-Apr-2018 04:00,7.586,,324.1,,12.11,,425,,6.17,,9.99,,7.47,,7.8,
13-Apr-2018 05:00,7.711,,317.6,,12.13,,517,,5.8,,10.2,,7.589,,7.1,
13-Apr-2018 06:00,9.24,,325,,15.45,,641,,6.67,,14.41,,8.94,,10.6,
13-Apr-2018 07:00,8.13,,330.7,,13.92,,707,,8.02,,16.02,,7.812,,9.3,
13-Apr-2018 08:00,7.753,,335.8,,12.49,,818,,9.37,,12,,7.583,,5.7,
13-Apr-2018 09:00,6.413,,338.7,,11.43,,904,,11.21,,16.9,,6.134,,7.5,
13-Apr-2018 10:00,3.907,,0.5,,8.49,,1037,,13.58,,27.53,,3.456,,6,
13-Apr-2018 11:00,4.776,,332.4,,9.88,,1156,,15.69,,20.76,,4.462,,8.6,
13-Apr-2018 12:00,6.091,,318.5,,12.49,,1226,,17.38,,17.04,,5.822,,15.6,
13-Apr-2018 13:00,5.987,,318.4,,10.23,,1324,,18.79,,18.13,,5.687,,12.9,
13-Apr-2018 14:00,5.055,,312.7,,9.29,,1447,,19.83,,17.21,,4.827,,13.9,
13-Apr-2018 15:00,4.572,,324.4,,8.68,,1522,,20.52,,22.91,,4.206,,17.8,
13-Apr-2018 16:00,5.224,,316.5,,9.15,,1643,,20.91,,13.92,,5.07,,19.2,
13-Apr-2018 17:00,5.459,,299.3,,8.41,,1727,,20.38,,12.03,,5.339,,20.9,
13-Apr-2018 18:00,2.632,,354.9,,5.685,,1801,,18.81,,34.56,,2.153,,21.4,
13-Apr-2018 19:00,1.124,,271.7,,3.039,,1904,,17.6,,71.33,,0.252,,22.1,
13-Apr-2018 20:00,1.762,,280.4,,3.803,,2024,,15.82,,35.75,,1.419,,21.6,
13-Apr-2018 21:00,1.694,,327,,3.255,,2132,,14.01,,46.86,,1.127,,20.3,
13-Apr-2018 22:00,1.386,,127.4,,2.961,,2202,,14.94,,24.37,,1.261,,16.2,
13-Apr-2018 23:00,1.817,,328.8,,3.274,,2338,,12.64,,36.85,,1.441,,17.7,
14-Apr-2018 00:00,2.066,,350.3,,3.509,,18,,12.61,,24.1,,1.883,,17.5,
14-Apr-2018 01:00,0.971,,326.6,,2.569,,122,,8.76,,62.73,,0.389,,17.5,
14-Apr-2018 02:00,0.672,,135.3,,1.824,,259,,7.65,,43.1,,0.482,,19.1,
14-Apr-2018 03:00,1.325,,150.7,,2.882,,306,,5.69,,64.07,,0.496,,23.4,
14-Apr-2018 04:00,1.639,,56.2,,2.745,,427,,6.79,,31.76,,1.387,,16.9,
14-Apr-2018 05:00,1.455,,333.7,,3.47,,515,,5.5,,30.12,,1.254,,18.1,
14-Apr-2018 06:00,1.247,,345,,2.569,,629,,5.94,,9.02,,1.231,,18.9,
14-Apr-2018 07:00,0.809,,171.1,,2,,745,,9.85,,32.32,,0.68,,17.6,
14-Apr-2018 08:00,1.018,,172.4,,2.549,,859,,12.21,,27.8,,0.898,,15.9,
14-Apr-2018 09:00,1.417,,182.4,,3.47,,950,,14.87,,24.64,,1.286,,16.3,
14-Apr-2018 10:00,2.078,,189,,4.646,,1049,,17.55,,22,,1.924,,14.1,
14-Apr-2018 11:00,2.967,,181.2,,4.921,,1132,,18.85,,20.04,,2.786,,16.8,
14-Apr-2018 12:00,3.526,,155,,6.9,,1239,,20.05,,21.58,,3.275,,34.3,
14-Apr-2018 13:00,3.51,,141.1,,7.175,,1354,,21.23,,23.28,,3.22,,24.1,
14-Apr-2018 14:00,4.257,,165,,8.1,,1425,,22.08,,18.8,,4.028,,17.3,
14-Apr-2018 15:00,2.851,,132.6,,7.88,,1513,,22.67,,32.86,,2.382,,19.4,
14-Apr-2018 16:00,5.445,,179.7,,8.78,,1634,,22.91,,14.93,,5.26,,19.6,
14-Apr-2018 17:00,5.852,,177.9,,8.84,,1736,,22.16,,8.71,,5.784,,24,
14-Apr-2018 18:00,4.041,,144,,6.312,,1830,,20.24,,16.56,,3.872,,18.2,
14-Apr-2018 19:00,4.651,,109,,7.273,,1907,,20.52,,8.67,,4.597,,19.7,
14-Apr-2018 20:00,3.174,,115.5,,4.646,,2014,,19.81,,12.16,,3.103,,22,
14-Apr-2018 21:00,1.325,,168.9,,3.705,,2102,,16.17,,52.76,,0.763,,29.5,
14-Apr-2018 22:00,1.605,,140.4,,2.98,,2243,,17.03,,43.47,,1.143,,11.9,
14-Apr-2018 23:00,0.837,,231,,1.785,,2313,,16.32,,65.37,,0.292,,19.1,
15-Apr-2018 00:00,1.639,,359.1,,3.588,,37,,15.38,,20.8,,1.531,,19.9,
15-Apr-2018 01:00,2.561,,345.9,,4.391,,114,,13.17,,43.17,,1.834,,19.5,
15-Apr-2018 02:00,2.12,,351.4,,4.058,,225,,11.88,,29.42,,1.84,,19.8,
15-Apr-2018 03:00,1.604,,354.5,,4.176,,312,,9.51,,34.58,,1.311,,21.6,
15-Apr-2018 04:00,1.205,,35.3,,2.765,,424,,10.7,,49.45,,0.756,,19.9,
15-Apr-2018 05:00,1.267,,357.8,,3.627,,522,,11.2,,35.83,,1.019,,19.9,
15-Apr-2018 06:00,1.721,,339.2,,4.489,,618,,10.2,,40.78,,1.285,,23.3,
15-Apr-2018 07:00,1.609,,354.4,,4.019,,734,,12.66,,59.58,,0.739,,17.7,
15-Apr-2018 08:00,2.65,,136.9,,5.117,,822,,15.77,,31.92,,2.239,,19.8,
15-Apr-2018 09:00,2.321,,154.7,,5.45,,903,,17.99,,30.92,,1.983,,19,
15-Apr-2018 10:00,1.427,,193.1,,3.568,,1030,,20.26,,35.71,,1.149,,16.7,
15-Apr-2018 11:00,2.522,,179.3,,5.489,,1135,,22.01,,25.66,,2.269,,18,
15-Apr-2018 12:00,3.637,,147.4,,8.31,,1256,,23.09,,19.07,,3.436,,18.9,
15-Apr-2018 13:00,9.55,,156.7,,16.48,,1357,,24.85,,11.71,,9.35,,42.4,
15-Apr-2018 14:00,11.83,,163,,17.11,,1435,,24.96,,13.16,,11.52,,27.5,
15-Apr-2018 15:00,11.79,,161.3,,15.88,,1513,,24.46,,10.54,,11.59,,32.7,
15-Apr-2018 16:00,12.97,,169,,17.09,,1654,,23.27,,9.44,,12.8,,34.9,
15-Apr-2018 17:00,15.71,,179.3,,20.29,,1722,,21.13,,7.91,,15.56,,50.5,
15-Apr-2018 18:00,11.87,,177.8,,17.19,,1800,,19.31,,8.01,,11.75,,26.4,
15-Apr-2018 19:00,12.31,,186.4,,17.66,,1933,,18.15,,8.57,,12.17,,28.3,
15-Apr-2018 20:00,10.88,,173.2,,14.86,,2021,,17.4,,11.1,,10.68,,30.6,
15-Apr-2018 21:00,10.46,,159.3,,14.15,,2137,,16.5,,7.66,,10.37,,25.4,
15-Apr-2018 22:00,9.43,,157.5,,16.56,,2219,,15.87,,8.77,,9.32,,20.4,
15-Apr-2018 23:00,9.99,,155.8,,14.25,,2317,,15.12,,9.16,,9.86,,18.8,
16-Apr-2018 00:00,10.42,,155.3,,15.68,,50,,14.53,,9.42,,10.28,,18.4,
16-Apr-2018 01:00,10.56,,155.2,,16.88,,114,,13.94,,12.26,,10.32,,18.7,
16-Apr-2018 02:00,10.97,,164.4,,17.07,,259,,13.42,,11.4,,10.76,,15.6,
16-Apr-2018 03:00,12.08,,160.3,,17.54,,336,,12.66,,8.47,,11.95,,19.5,
16-Apr-2018 04:00,12.12,,154.6,,17.8,,438,,11.81,,10.42,,11.92,,20.3,
16-Apr-2018 05:00,12.29,,150,,17.86,,557,,11.47,,9.95,,12.1,,21.2,
16-Apr-2018 06:00,13.83,,157.8,,18.46,,656,,11.77,,7.27,,13.72,,44.5,
16-Apr-2018 07:00,14.61,,161.8,,20.7,,727,,12.46,,7.36,,14.49,,53.9,
16-Apr-2018 08:00,15.55,,156.3,,20.54,,810,,13.3,,8.37,,15.38,,85.2,
16-Apr-2018 09:00,16.11,,156.8,,20.78,,958,,14.22,,7.76,,15.96,,134.1,
16-Apr-2018 10:00,16.62,,151.1,,22.27,,1000,,14.74,,7.36,,16.49,,231.6,
16-Apr-2018 11:00,16.25,,150.3,,22.38,,1148,,15.09,,7.46,,16.12,,184.7,
16-Apr-2018 12:00,17.16,,157.1,,24.42,,1248,,14.86,,7.64,,17.01,,372,
16-Apr-2018 13:00,17.65,,162.1,,24.13,,1344,,14.25,,7.59,,17.5,,1099.9,
16-Apr-2018 14:00,16.58,,163.6,,22.68,,1416,,13.71,,8.91,,16.38,,1242.3,
16-Apr-2018 15:00,14.72,,163,,22.07,,1530,,13.34,,9.76,,14.5,,931.9,
16-Apr-2018 16:00,11.55,,126.5,,22.17,,1624,,12.48,,43.78,,8.18,,347.3,
16-Apr-2018 17:00,8.64,,337.8,,17.39,,1733,,11.72,,47.53,,5.664,,192,
16-Apr-2018 18:00,11.01,,332.4,,16.82,,1801,,9.07,,10.9,,10.81,,215.5,
16-Apr-2018 19:00,6.566,,329.4,,15.27,,1901,,8.63,,17.09,,6.274,,1.6,
16-Apr-2018 20:00,6.739,,330.1,,10.98,,2047,,9.04,,12.04,,6.59,,-1.3,
16-Apr-2018 21:00,7.154,,340.3,,12.35,,2158,,9.04,,13.83,,6.945,,10.7,
16-Apr-2018 22:00,9.2,,334.7,,14.07,,2245,,7.96,,8.44,,9.1,,13.6,
16-Apr-2018 23:00,7.547,,346.6,,13.56,,2313,,7.67,,13.56,,7.335,,2.1,
17-Apr-2018 00:00,5.843,,324.9,,9.84,,33,,5.92,,8.72,,5.775,,12.4,
17-Apr-2018 01:00,6.796,,323,,10.51,,106,,5.07,,9.99,,6.693,,5.8,
17-Apr-2018 02:00,5.52,,304.8,,8.43,,240,,4.3,,8.83,,5.455,,6.9,
17-Apr-2018 03:00,6.661,,316.1,,9.98,,324,,3.59,,11.11,,6.536,,7,
17-Apr-2018 04:00,6.405,,324.2,,9.7,,451,,3.78,,9.99,,6.307,,6.3,
17-Apr-2018 05:00,5.735,,321,,9.43,,534,,3.73,,9.45,,5.657,,6.9,
17-Apr-2018 06:00,7.784,,321.4,,11.33,,656,,4.49,,7.65,,7.715,,6.1,
17-Apr-2018 07:00,7.214,,328.6,,12.19,,707,,5.94,,17.35,,6.883,,5.4,
17-Apr-2018 08:00,4.546,,334.3,,9.66,,803,,7.63,,20.95,,4.241,,,BA
17-Apr-2018 09:00,2.408,,331.5,,6.822,,900,,9.49,,26.3,,2.154,,,BA
17-Apr-2018 10:00,2.568,,328.2,,7.037,,1005,,11.17,,44.43,,1.795,,24.1,
17-Apr-2018 11:00,2.823,,138.3,,6.253,,1144,,12.58,,44.22,,1.982,,15.5,
17-Apr-2018 12:00,3.461,,167.6,,7.371,,1253,,13.47,,29.42,,3.005,,10.6,
17-Apr-2018 13:00,3.862,,173.7,,7.684,,1358,,14.25,,24.42,,3.511,,8.2,
17-Apr-2018 14:00,3.375,,157,,6.998,,1402,,14.94,,20.32,,3.163,,6.3,
17-Apr-2018 15:00,3.411,,169.6,,5.979,,1502,,15.44,,20.29,,3.197,,7,
17-Apr-2018 16:00,2.473,,175.8,,5.038,,1621,,15.56,,21.81,,2.294,,5.6,
17-Apr-2018 17:00,2.192,,181.2,,4.391,,1739,,15.49,,26.16,,1.964,,4.9,
17-Apr-2018 18:00,1.081,,202.6,,2.373,,1820,,13.9,,27.45,,0.957,,5.9,
17-Apr-2018 19:00,4.08,,190.8,,6.861,,1939,,12.39,,10.27,,4.015,,8.2,
17-Apr-2018 20:00,3.026,,146.7,,6.038,,2001,,11.32,,35.65,,2.44,,7.6,
17-Apr-2018 21:00,3.054,,138.1,,6.861,,2111,,11.4,,18.93,,2.887,,6.3,
17-Apr-2018 22:00,2.408,,136.3,,3.823,,2211,,10.13,,14.21,,2.334,,6.5,
17-Apr-2018 23:00,1.884,,124.7,,2.98,,2342,,10.16,,12.53,,1.839,,5,
18-Apr-2018 00:00,2.393,,94.6,,4.156,,47,,10.64,,21.29,,2.228,,4.5,
18-Apr-2018 01:00,1.287,,272,,2.882,,110,,5.54,,15.8,,1.238,,6.4,
18-Apr-2018 02:00,0.99,,333.3,,2.353,,248,,5.4,,12.7,,0.966,,5.5,
18-Apr-2018 03:00,1.062,,320.2,,2.882,,347,,5.52,,13.53,,1.033,,4.8,
18-Apr-2018 04:00,1.52,,332,,2.98,,444,,5.33,,10.52,,1.495,,4.5,
18-Apr-2018 05:00,1.67,,331.3,,2.843,,505,,5.29,,19.51,,1.573,,11,
18-Apr-2018 06:00,0.404,,17.2,,1.51,,614,,6.84,,29.79,,0.349,,4.8,
18-Apr-2018 07:00,1.898,,138,,7.704,,750,,10.65,,21.38,,1.766,,2.6,
18-Apr-2018 08:00,6.196,,141,,10.62,,823,,14.22,,12.73,,6.043,,6.4,
18-Apr-2018 09:00,8.79,,161.2,,11.39,,929,,15.38,,8.07,,8.7,,5.7,
18-Apr-2018 10:00,8.39,,171,,11.88,,1017,,16.23,,10.79,,8.24,,5.9,
18-Apr-2018 11:00,8.78,,181.8,,12.43,,1124,,16.67,,9.27,,8.66,,6.1,
18-Apr-2018 12:00,9.67,,180.4,,13.41,,1238,,17.21,,8.89,,9.56,,8.4,
18-Apr-2018 13:00,10.6,,178.2,,15,,1327,,18.07,,9.7,,10.45,,10.9,
18-Apr-2018 14:00,9.89,,178.2,,13.05,,1411,,18.62,,8.19,,9.79,,8.7,
18-Apr-2018 15:00,9.42,,171.6,,12.96,,1507,,18.95,,10.77,,9.26,,7.9,
18-Apr-2018 16:00,9.34,,164.4,,12.13,,1620,,18.96,,8.51,,9.24,,7.9,
18-Apr-2018 17:00,8.77,,163.8,,13.27,,1726,,17.96,,8.21,,8.68,,12.2,
18-Apr-2018 18:00,5.768,,145.8,,10.25,,1815,,16.34,,13.74,,5.602,,12.1,
18-Apr-2018 19:00,4.818,,130.7,,7.802,,1915,,15.36,,11.96,,4.713,,10.7,
18-Apr-2018 20:00,5.674,,120.3,,8.66,,2055,,14.35,,7.92,,5.62,,12.5,
18-Apr-2018 21:00,6.507,,130,,9.61,,2109,,13.82,,8.43,,6.436,,11,
18-Apr-2018 22:00,6.919,,133.3,,11.51,,2235,,12.69,,8.2,,6.848,,14,
18-Apr-2018 23:00,7.526,,135.3,,12.06,,2354,,12.26,,8.62,,7.44,,15.6,
19-Apr-2018 00:00,6.833,,129.4,,10.27,,4,,11.77,,12.01,,6.683,,13.3,
19-Apr-2018 01:00,4.959,,123.8,,8.59,,159,,11.1,,12.35,,4.844,,12.5,
19-Apr-2018 02:00,6.48,,114.6,,10.47,,208,,10.93,,11.41,,6.351,,12.4,
19-Apr-2018 03:00,3.891,,105.5,,7.665,,300,,10.67,,25.45,,3.507,,12.9,
19-Apr-2018 04:00,6.868,,310.4,,10.96,,458,,9.99,,18.4,,6.514,,22,
19-Apr-2018 05:00,6.412,,302.8,,11.9,,509,,8.77,,12.07,,6.27,,16.8,
19-Apr-2018 06:00,5.692,,313.9,,10.02,,659,,8.71,,9.11,,5.619,,8.3,
19-Apr-2018 07:00,7.817,,323,,11.7,,743,,10.17,,10.31,,7.69,,12.7,
19-Apr-2018 08:00,7.88,,319,,11.78,,808,,11.36,,10.66,,7.744,,7.6,
19-Apr-2018 09:00,7.328,,334.1,,12.55,,940,,12.61,,11.95,,7.168,,8.8,
19-Apr-2018 10:00,7.508,,333.2,,12.39,,1034,,13.31,,12.68,,7.324,,9.1,
19-Apr-2018 11:00,8.13,,335.1,,13.56,,1133,,14.21,,13.29,,7.907,,19.5,
19-Apr-2018 12:00,8.86,,327.5,,14.39,,1230,,14.9,,14.46,,8.58,,21.6,
19-Apr-2018 13:00,9.64,,312.4,,15.86,,1316,,14.91,,12.62,,9.41,,45.7,
19-Apr-2018 14:00,11.12,,321.5,,17.88,,1444,,14.62,,11.01,,10.91,,98.3,
19-Apr-2018 15:00,12.31,,318.4,,18.6,,1538,,14.62,,9.54,,12.14,,211.2,
19-Apr-2018 16:00,12.07,,324,,18.48,,1603,,14.25,,9.77,,11.9,,280.9,
19-Apr-2018 17:00,10.77,,325.5,,17.82,,1714,,14.14,,10.35,,10.6,,61.6,
19-Apr-2018 18:00,10.24,,331.2,,16.48,,1809,,13.53,,9.96,,10.08,,50,
19-Apr-2018 19:00,12.14,,334.3,,17.82,,1934,,13.12,,10.41,,11.94,,168,
19-Apr-2018 20:00,11.4,,332.3,,19.8,,2025,,12.64,,12.15,,11.15,,104.5,
19-Apr-2018 21:00,8.91,,320.2,,13.43,,2133,,10.8,,11.21,,8.74,,15.1,
19-Apr-2018 22:00,8.7,,321.4,,12.82,,2202,,11.01,,8.86,,8.6,,10.9,
19-Apr-2018 23:00,9.54,,318.8,,15.17,,2313,,10.89,,8.49,,9.44,,24.7,
20-Apr-2018 00:00,7.808,,326.9,,11.43,,55,,10.25,,8.87,,7.714,,14.4,
20-Apr-2018 01:00,8.45,,322.7,,11.29,,122,,10.5,,8.05,,8.36,,22.1,
20-Apr-2018 02:00,7.615,,325.8,,11.78,,247,,10.62,,9.35,,7.513,,15.5,
20-Apr-2018 03:00,8.01,,322.3,,11.21,,305,,10.12,,7.63,,7.939,,10.3,
20-Apr-2018 04:00,7.761,,323.6,,11.08,,426,,9.65,,9.23,,7.66,,9.5,
20-Apr-2018 05:00,8.08,,311.9,,11.72,,551,,9.4,,8.64,,7.984,,6.6,
20-Apr-2018 06:00,9.42,,332,,14.29,,644,,11.54,,9.39,,9.3,,11.9,
20-Apr-2018 07:00,11,,327.4,,15.76,,748,,13.17,,8.92,,10.87,,35.4,
20-Apr-2018 08:00,10.37,,326.2,,16.03,,845,,15.2,,10.13,,10.21,,31.4,
20-Apr-2018 09:00,11.83,,315.3,,17.56,,949,,17.03,,10.03,,11.64,,47.7,
20-Apr-2018 10:00,11.26,,313.4,,16.21,,1026,,18.55,,10.14,,11.08,,21.8,
20-Apr-2018 11:00,10.95,,322.1,,16.21,,1142,,20.44,,12.75,,10.68,,24.1,
20-Apr-2018 12:00,10.29,,315.5,,14.68,,1202,,21.89,,11.01,,10.1,,20,
20-Apr-2018 13:00,6.341,,318,,11.41,,1302,,23.19,,18.88,,5.997,,8.8,
20-Apr-2018 14:00,5.083,,344.2,,11.51,,1444,,23.65,,24.75,,4.609,,8,
20-Apr-2018 15:00,3.51,,334.1,,9.49,,1548,,24.03,,26.02,,3.148,,9.1,
20-Apr-2018 16:00,3.782,,20.1,,12.33,,1645,,24,,26.79,,3.369,,11.1,
20-Apr-2018 17:00,2.539,,328.1,,6.783,,1700,,23.97,,25.35,,2.29,,9.7,
20-Apr-2018 18:00,2.76,,350.3,,7.861,,1837,,22.21,,39.32,,2.11,,9.4,
20-Apr-2018 19:00,1.16,,316.1,,2.765,,1919,,19.63,,58.17,,0.562,,15.2,
20-Apr-2018 20:00,1.037,,222.1,,2.843,,2051,,16.96,,35.37,,0.84,,11.2,
20-Apr-2018 21:00,0.74,,242.1,,1.843,,2145,,15.43,,62.08,,0.305,,12.1,
20-Apr-2018 22:00,1.433,,347.2,,4.744,,2245,,14.46,,47.87,,0.933,,11.2,
20-Apr-2018 23:00,2.18,,329.4,,4.274,,2304,,13.5,,45.87,,1.481,,10.8,
21-Apr-2018 00:00,1.111,,53.4,,3.509,,54,,12.48,,56.87,,0.563,,8.1,
21-Apr-2018 01:00,1.259,,349.7,,3,,101,,13.88,,21.5,,1.17,,8.6,
21-Apr-2018 02:00,1.603,,70.2,,2.765,,200,,11.88,,46.57,,1.073,,9.1,
21-Apr-2018 03:00,0.944,,99.4,,2.157,,304,,11.57,,30.22,,0.812,,10.3,
21-Apr-2018 04:00,1.774,,122.2,,4.979,,412,,8.63,,23.31,,1.627,,10.6,
21-Apr-2018 05:00,1.513,,37.3,,3.039,,515,,11.24,,49.6,,0.946,,8.1,
21-Apr-2018 06:00,1.343,,328.6,,2.529,,623,,11.48,,62.05,,0.555,,9.7,
21-Apr-2018 07:00,1.956,,171.8,,3.157,,705,,12.3,,13.58,,1.901,,12.3,
21-Apr-2018 08:00,2.121,,182.1,,4.627,,820,,15.3,,18.77,,2.007,,8.5,
21-Apr-2018 09:00,2.391,,155.4,,4.097,,937,,17.93,,17.03,,2.285,,7.3,
21-Apr-2018 10:00,2.726,,172.2,,4.509,,1008,,19.9,,23.1,,2.505,,6.5,
21-Apr-2018 11:00,2.761,,162.2,,5.489,,1118,,21.84,,25.03,,2.497,,6,
21-Apr-2018 12:00,2.089,,152.7,,4.627,,1201,,23.63,,34.1,,1.719,,5.3,
21-Apr-2018 13:00,2.239,,180.2,,6.587,,1333,,25.1,,33.62,,1.853,,5.3,
21-Apr-2018 14:00,2.568,,178.3,,5.411,,1429,,25.98,,25.39,,2.316,,4.9,
21-Apr-2018 15:00,2.73,,174.7,,4.881,,1518,,26.34,,23,,2.51,,5.5,
21-Apr-2018 16:00,2.323,,155,,4.391,,1611,,26.41,,26.62,,2.072,,6.9,
21-Apr-2018 17:00,2.612,,155.4,,4.548,,1705,,25.61,,18.55,,2.475,,9,
21-Apr-2018 18:00,3.027,,129.5,,5.313,,1900,,23.31,,14.04,,2.936,,11.1,
21-Apr-2018 19:00,2.697,,115.8,,6.469,,1900,,22.53,,21.24,,2.512,,10.9,
21-Apr-2018 20:00,2.384,,151.8,,4.352,,2000,,21.01,,22.74,,2.196,,11.8,
21-Apr-2018 21:00,2.047,,123.6,,2.902,,2110,,20.35,,11.26,,2.008,,9.4,
21-Apr-2018 22:00,0.946,,98,,1.706,,2204,,19.94,,19.27,,0.893,,9.4,
21-Apr-2018 23:00,1.208,,41,,3.235,,2353,,18.61,,78.44,,0.075,,9.8,
22-Apr-2018 00:00,2.77,,329.9,,4.607,,26,,17.46,,12.23,,2.707,,11.2,
22-Apr-2018 01:00,3.794,,347.9,,5.234,,126,,14.29,,13.56,,3.687,,12,
22-Apr-2018 02:00,1.032,,55.9,,2.529,,205,,11.98,,59.31,,0.479,,13.6,
22-Apr-2018 03:00,0.787,,340.8,,1.981,,328,,9.46,,31.47,,0.668,,10.8,
22-Apr-2018 04:00,1.178,,353.4,,2.216,,418,,12.12,,47.64,,0.77,,11.9,
22-Apr-2018 05:00,0.857,,329.2,,2.059,,553,,10.4,,79.63,,0.029,,11.7,
22-Apr-2018 06:00,0.883,,89.9,,3,,623,,12.01,,72.07,,0.184,,11.3,
22-Apr-2018 07:00,1.163,,184.4,,2.02,,703,,13.42,,21.82,,1.079,,13.6,
22-Apr-2018 08:00,1.107,,171.2,,2.49,,807,,16.03,,24.63,,1.004,,10,
22-Apr-2018 09:00,1.504,,173.4,,3.274,,940,,19.32,,29.42,,1.306,,9.9,
22-Apr-2018 10:00,1.395,,163.5,,3.941,,1057,,22.63,,28.57,,1.222,,7.6,
22-Apr-2018 11:00,1.978,,185.1,,4.47,,1130,,24.96,,29.58,,1.714,,7.5,
22-Apr-2018 12:00,2.341,,172.6,,6.214,,1258,,26.5,,35.08,,1.902,,7.3,
22-Apr-2018 13:00,3.396,,140.8,,6.979,,1332,,27.43,,25.41,,3.062,,9.9,
22-Apr-2018 14:00,3.453,,136.4,,6.959,,1434,,27.94,,25.5,,3.111,,9.4,
22-Apr-2018 15:00,4.343,,172.6,,8.92,,1528,,28.23,,19.85,,4.082,,11,
22-Apr-2018 16:00,6.317,,191.1,,10.21,,1633,,28.27,,10.81,,6.204,,12.7,
22-Apr-2018 17:00,5.219,,175.3,,8.45,,1708,,27.58,,15.22,,5.035,,13.7,
22-Apr-2018 18:00,4.347,,143.5,,8.94,,1804,,25.3,,27.13,,3.86,,13.2,
22-Apr-2018 19:00,5.246,,116.4,,8.68,,1932,,24.56,,10.52,,5.158,,13.9,
22-Apr-2018 20:00,3.688,,126.7,,6.293,,2000,,23.35,,21.27,,3.434,,14,
22-Apr-2018 21:00,2.326,,126.4,,4.137,,2100,,21.73,,34.6,,1.902,,10.9,
22-Apr-2018 22:00,1.092,,313.7,,2.412,,2247,,20.51,,50.28,,0.671,,11.9,
22-Apr-2018 23:00,1.562,,347.6,,3.411,,2344,,20.44,,16.58,,1.496,,11,
23-Apr-2018 00:00,3.826,,331.8,,5.156,,0,,17.36,,11.19,,3.753,,13.2,
23-Apr-2018 01:00,3.653,,323.1,,5.234,,112,,16.4,,10.01,,3.597,,12.9,
23-Apr-2018 02:00,4.623,,328.4,,7.292,,240,,17.26,,9.8,,4.556,,13.1,
23-Apr-2018 03:00,5.631,,328.6,,9.27,,327,,17.85,,9.75,,5.549,,12.3,
23-Apr-2018 04:00,3.678,,342,,7.782,,405,,16.96,,25.73,,3.307,,12.9,
23-Apr-2018 05:00,1.141,,81.4,,2.333,,519,,15.89,,47.28,,0.752,,12.9,
23-Apr-2018 06:00,1.02,,60,,2.137,,658,,17.2,,69.32,,0.273,,13.1,
23-Apr-2018 07:00,1.128,,138.4,,3.431,,756,,18.85,,38,,0.88,,10.8,
23-Apr-2018 08:00,1.246,,85.9,,3.078,,859,,20.51,,63.94,,0.469,,10.8,
