,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
10-Apr-2018 15:00,8.55,,210.2,,13.62,,1558,,27.71,,0,,9.55,,8.32,,8.46,,7.1,
10-Apr-2018 16:00,9.89,,206,,14.36,,1631,,26.84,,0,,8.82,,10.86,,9.71,,6.7,
10-Apr-2018 17:00,10.43,,213.4,,15.19,,1725,,25.84,,0,,10.68,,9.17,,10.3,,5.5,
10-Apr-2018 18:00,9.61,,206.4,,14.55,,1839,,23.73,,0,,10.14,,14.11,,9.32,,9.9,
10-Apr-2018 19:00,11.72,,227.2,,16.86,,1914,,24.44,,0,,10.17,,7.15,,11.62,,0.6,
10-Apr-2018 20:00,9.95,,228.4,,14.51,,2004,,23.37,,0,,12.75,,7.18,,9.87,,9.3,
10-Apr-2018 21:00,7.592,,239.8,,12.99,,2111,,23.2,,0,,16.64,,10.62,,7.461,,12.3,
10-Apr-2018 22:00,10.27,,222.2,,16.12,,2230,,22.85,,0,,19.48,,8.01,,10.17,,10,
10-Apr-2018 23:00,10.05,,220.5,,15.04,,2326,,21.77,,0,,17.17,,8.91,,9.93,,11.3,
11-Apr-2018 00:00,10.39,,220.7,,15.73,,1,,21.31,,0,,17.55,,23.37,,9.52,,7.6,
11-Apr-2018 01:00,6.825,,123.4,,14.55,,114,,21.43,,0,,20.88,,28.03,,6.007,,13.9,
11-Apr-2018 02:00,6.394,,181.5,,12.4,,211,,19.96,,0,,19.07,,22.32,,5.908,,19.5,
11-Apr-2018 03:00,4.224,,75.6,,8.04,,308,,20.41,,0,,15.59,,24.04,,3.852,,18.4,
11-Apr-2018 04:00,3.201,,86.9,,9.85,,430,,19.43,,0,,20.16,,38.53,,2.477,,13.5,
11-Apr-2018 05:00,3.072,,8.1,,4.754,,512,,17.12,,0,,23.27,,15.76,,2.955,,13.9,
11-Apr-2018 06:00,1.961,,144.3,,3.578,,600,,16.61,,0,,25.01,,68.1,,0.575,,14.2,
11-Apr-2018 07:00,0.999,,236.3,,2.304,,702,,18.56,,0,,21.21,,42.49,,0.724,,11.1,
11-Apr-2018 08:00,0.743,,271.6,,2.01,,848,,20.87,,0,,16.06,,54.13,,0.411,,8,
11-Apr-2018 09:00,1.863,,237,,3.774,,950,,22.36,,0,,15.52,,36.84,,1.477,,7.2,
11-Apr-2018 10:00,3.065,,244.7,,5.832,,1016,,23.34,,0,,16.56,,20.14,,2.875,,10.7,
11-Apr-2018 11:00,5.226,,154,,12.74,,1150,,26.22,,0,,10.44,,31.25,,4.448,,8.3,
11-Apr-2018 12:00,9.36,,183.6,,15.63,,1244,,27.6,,0,,9.39,,19.03,,8.85,,11.4,
11-Apr-2018 13:00,11.22,,191.9,,17.49,,1342,,27.12,,0,,6.53,,11.97,,10.97,,15.5,
11-Apr-2018 14:00,12.01,,178.6,,18.47,,1421,,25.98,,0,,6.54,,11.87,,11.75,,26.2,
11-Apr-2018 15:00,11.77,,166.5,,17.4,,1529,,26.33,,0,,5.68,,9.33,,11.61,,29.3,
11-Apr-2018 16:00,12.02,,164.5,,18.08,,1655,,26.41,,0,,8.36,,10.35,,11.82,,33.7,
11-Apr-2018 17:00,10.43,,187.1,,16.81,,1701,,24.59,,0,,8.94,,26.39,,9.33,,34.7,
11-Apr-2018 18:00,6.764,,213,,17.25,,1859,,23.86,,0,,10.17,,14.64,,6.543,,8.2,
11-Apr-2018 19:00,12.51,,200.6,,19.99,,1919,,20.74,,0,,20.01,,12.09,,12.23,,42.9,
11-Apr-2018 20:00,9.52,,208.2,,18.18,,2012,,19.35,,0,,21.85,,13.63,,9.25,,25.3,
11-Apr-2018 21:00,8.66,,195.3,,18.77,,2124,,17.3,,0,,25,,14.31,,8.39,,26.2,
11-Apr-2018 22:00,9.25,,174,,14.26,,2245,,15.92,,0,,36.46,,12.19,,9.04,,51.7,
11-Apr-2018 23:00,7.798,,184.8,,13.18,,2314,,14.46,,0,,23.01,,14.91,,7.534,,34.8,
12-Apr-2018 00:00,6.183,,188,,10.88,,47,,13.41,,0,,24.47,,21.44,,5.749,,15.9,
12-Apr-2018 01:00,6.612,,178,,11.08,,153,,11.79,,0,,24.55,,10.46,,6.501,,11.5,
12-Apr-2018 02:00,8.34,,167,,12.55,,215,,10.96,,0,,28.89,,8.27,,8.25,,3.7,
12-Apr-2018 03:00,6.618,,178.5,,11.91,,303,,10.76,,0,,29.65,,15.79,,6.367,,6.4,
12-Apr-2018 04:00,2.046,,323.1,,5.293,,424,,10.44,,0,,31.94,,42.39,,1.486,,8.3,
12-Apr-2018 05:00,1.981,,139,,6.126,,518,,9.19,,0,,32.84,,34.6,,1.619,,3.2,
12-Apr-2018 06:00,3.192,,286,,9.56,,615,,10.37,,0,,22.26,,51.33,,1.91,,5.8,
12-Apr-2018 07:00,7.697,,280.2,,15.63,,734,,11.66,,0,,18.12,,11.83,,7.533,,7.8,
12-Apr-2018 08:00,10.62,,293.9,,15.14,,808,,12.29,,0,,12.79,,10.09,,10.46,,19.1,
12-Apr-2018 09:00,11.98,,309.1,,17.94,,956,,13.23,,0,,11.58,,7.09,,11.89,,21.5,
12-Apr-2018 10:00,13.93,,311.5,,17.84,,1010,,13.97,,0,,11.87,,6.08,,13.85,,27.6,
12-Apr-2018 11:00,12.56,,308.4,,17.94,,1103,,14.51,,0,,9.64,,7.94,,12.44,,5.6,
12-Apr-2018 12:00,11.38,,308.2,,16.22,,1208,,14.9,,0,,9.93,,8.71,,11.25,,4.6,
12-Apr-2018 13:00,11.28,,304.9,,15.93,,1308,,14.88,,0,,10.69,,8.51,,11.16,,4.9,
12-Apr-2018 14:00,10.82,,305.1,,16.27,,1418,,15.31,,0,,10.55,,9.55,,10.67,,5.4,
12-Apr-2018 15:00,11.17,,317.9,,16.96,,1540,,15.63,,0,,11.52,,8.65,,11.04,,14.9,
12-Apr-2018 16:00,9.29,,320.9,,14.75,,1612,,15.05,,0,,11.95,,17.22,,8.87,,9.4,
12-Apr-2018 17:00,8.04,,332.7,,14.95,,1701,,14.33,,0,,9.8,,12.76,,7.84,,6.8,
12-Apr-2018 18:00,5.688,,337.7,,9.26,,1851,,12.99,,0,,10.57,,11.04,,5.583,,11.3,
12-Apr-2018 19:00,4.789,,327.1,,7.89,,1915,,11.13,,0,,11.37,,13.23,,4.661,,11,
12-Apr-2018 20:00,6.359,,320.3,,10.54,,2053,,10.38,,0,,19.87,,13.61,,6.18,,11.3,
12-Apr-2018 21:00,7.326,,314.6,,10.34,,2125,,9.33,,0,,19,,6.24,,7.283,,4,
12-Apr-2018 22:00,8.02,,318.2,,11.96,,2238,,8.34,,0,,19.66,,6.34,,7.969,,3.3,
12-Apr-2018 23:00,8.31,,316.7,,12.45,,2344,,8,,0,,24.09,,6.95,,8.24,,4.9,
13-Apr-2018 00:00,8.39,,307.4,,11.71,,52,,7.3,,0,,26.64,,6.59,,8.34,,4.1,
13-Apr-2018 01:00,6.109,,326.5,,11.52,,151,,7.29,,0,,22.61,,20.28,,5.726,,4.2,
13-Apr-2018 02:00,6.747,,324,,12.35,,208,,6.87,,0,,29.15,,10.5,,6.634,,9.2,
13-Apr-2018 03:00,6.952,,328.4,,12.25,,306,,5.34,,0,,30.58,,9.97,,6.846,,5.5,
13-Apr-2018 04:00,2.673,,0.1,,6.469,,400,,5.18,,0,,30.27,,42.86,,1.924,,3.9,
13-Apr-2018 05:00,2.821,,122.8,,4.509,,505,,4.01,,0,,30.72,,14.8,,2.727,,3.9,
13-Apr-2018 06:00,2.891,,126.4,,5.391,,645,,5.8,,0,,25.82,,17.67,,2.754,,5.1,
13-Apr-2018 07:00,2.692,,162,,5.342,,748,,8,,0,,22.29,,24.67,,2.442,,3.5,
13-Apr-2018 08:00,1.831,,204.4,,4.754,,808,,9.49,,0,,20.02,,42.33,,1.331,,,BA
13-Apr-2018 09:00,1.595,,218.9,,4.019,,921,,11.43,,0,,12.85,,53.08,,0.91,,,BA
13-Apr-2018 10:00,3.408,,274.4,,7.694,,1057,,12.87,,0,,13.84,,34.96,,2.774,,18.5,
13-Apr-2018 11:00,2.956,,276.8,,7.302,,1101,,14.55,,0,,11.01,,31.6,,2.506,,12.1,
13-Apr-2018 12:00,2.09,,193.1,,5.489,,1247,,16.25,,0,,10.24,,58.8,,0.989,,9.8,
13-Apr-2018 13:00,1.742,,227.6,,6.518,,1321,,18.16,,0,,9.72,,62.57,,0.703,,11.9,
13-Apr-2018 14:00,3.954,,287.2,,8.33,,1427,,19.33,,0,,8.86,,20.3,,3.706,,12,
13-Apr-2018 15:00,3.017,,304.5,,9.16,,1558,,20.5,,0,,8.01,,45.33,,2.072,,13.3,
13-Apr-2018 16:00,6.899,,39.5,,10.93,,1606,,20.31,,0,,8.14,,12.04,,6.747,,17.7,
13-Apr-2018 17:00,8.32,,31.9,,12.25,,1755,,19.71,,0,,8.28,,8.69,,8.23,,18.9,
13-Apr-2018 18:00,6.395,,31.2,,11.42,,1817,,18.74,,0,,8.56,,10.69,,6.283,,19.8,
13-Apr-2018 19:00,1.781,,2.2,,7.008,,1900,,17.48,,0,,9.01,,31.35,,1.514,,18.6,
13-Apr-2018 20:00,1.852,,135.7,,4.558,,2039,,15.67,,0,,14.35,,44.12,,1.302,,19.3,
13-Apr-2018 21:00,2.259,,82.6,,3.823,,2103,,15.24,,0,,10.54,,50.59,,1.378,,16,
13-Apr-2018 22:00,1.814,,26.2,,3.382,,2238,,14.36,,0,,11.57,,47.76,,1.183,,15.8,
13-Apr-2018 23:00,0.913,,87.5,,1.765,,2343,,12.16,,0,,12.67,,59.97,,0.412,,16.4,
14-Apr-2018 00:00,0.967,,14.4,,2.549,,4,,10.71,,0,,26.14,,40.23,,0.729,,15,
14-Apr-2018 01:00,1.399,,110.6,,2.304,,152,,10.79,,0,,14.69,,22.06,,1.295,,12.7,
14-Apr-2018 02:00,0.846,,132.5,,2.01,,201,,9.27,,0,,16.06,,66.73,,0.272,,13.8,
14-Apr-2018 03:00,0.631,,11.3,,2.01,,357,,8.29,,0,,24.14,,60.53,,0.279,,14.1,
14-Apr-2018 04:00,0.412,,351.6,,1.618,,400,,7.52,,0,,22.79,,49.15,,0.26,,14.1,
14-Apr-2018 05:00,0.728,,339.4,,1.814,,554,,7.42,,0,,26.32,,27.99,,0.641,,14.6,
14-Apr-2018 06:00,0.769,,280.3,,1.52,,659,,8.25,,0,,32.48,,74.82,,0.113,,16.9,
14-Apr-2018 07:00,0.969,,250.5,,2.01,,759,,9.73,,0,,25.91,,38.44,,0.751,,16.1,
14-Apr-2018 08:00,1.288,,269.6,,2.843,,840,,12.04,,0,,23.36,,39.97,,0.974,,13.9,
14-Apr-2018 09:00,1.365,,239.8,,2.745,,944,,14.78,,0,,15.18,,33.5,,1.131,,12.5,
14-Apr-2018 10:00,1.824,,254.8,,3.627,,1049,,17.16,,0,,13.2,,24.4,,1.659,,11.5,
14-Apr-2018 11:00,1.942,,267,,4.705,,1122,,18.57,,0,,10.85,,35.2,,1.575,,10.7,
14-Apr-2018 12:00,2.409,,242.9,,6.42,,1256,,20.28,,0,,10.32,,44.82,,1.671,,11.9,
14-Apr-2018 13:00,3.68,,240,,6.812,,1351,,21.26,,0,,10.04,,21.49,,3.421,,12.4,
14-Apr-2018 14:00,3.103,,259.7,,6.861,,1401,,21.71,,0,,10.13,,42.14,,2.263,,12.6,
14-Apr-2018 15:00,1.953,,189.6,,5.391,,1511,,22.95,,0,,9.18,,60.02,,0.88,,12.9,
14-Apr-2018 16:00,3.753,,197.2,,8.09,,1657,,23.03,,0,,9.3,,39.18,,2.875,,12.7,
14-Apr-2018 17:00,4.972,,151.8,,9.56,,1751,,22.44,,0,,9.53,,18.91,,4.701,,13.9,
14-Apr-2018 18:00,5.632,,110.6,,8.63,,1808,,21.18,,0,,10.62,,14.78,,5.444,,15.1,
14-Apr-2018 19:00,4.791,,114.8,,7.4,,1954,,20.17,,0,,11.27,,15.46,,4.616,,15.9,
14-Apr-2018 20:00,4.724,,113.9,,7.988,,2002,,19.67,,0,,11.5,,10.78,,4.64,,17.1,
14-Apr-2018 21:00,3.714,,134.5,,7.057,,2121,,18.9,,0,,12.45,,13.38,,3.612,,14.4,
14-Apr-2018 22:00,1.915,,340,,4.117,,2255,,17.25,,0,,14.85,,42.33,,1.392,,13.9,
14-Apr-2018 23:00,2.413,,25.6,,4.068,,2355,,16.42,,0,,15.6,,64.06,,0.904,,13.4,
15-Apr-2018 00:00,1.597,,354.1,,3.039,,24,,14.45,,0,,15.69,,59.13,,0.746,,14.6,
15-Apr-2018 01:00,1.903,,11.7,,2.99,,123,,15.16,,0,,17.11,,44.61,,1.326,,14.1,
15-Apr-2018 02:00,1.892,,44.6,,4.264,,235,,13.56,,0,,16.06,,61.82,,0.79,,14.2,
15-Apr-2018 03:00,1.023,,123.8,,2.99,,357,,13.61,,0,,22.7,,49.82,,0.636,,14.2,
15-Apr-2018 04:00,1.29,,331.4,,2.843,,437,,12.33,,0,,22.28,,60.95,,0.559,,16.3,
15-Apr-2018 05:00,1.22,,105.3,,3.284,,519,,12.13,,0,,20.52,,74.54,,0.187,,15.4,
15-Apr-2018 06:00,0.978,,285.1,,2.304,,630,,10.4,,0,,55.16,,38.64,,0.756,,20.6,
15-Apr-2018 07:00,0.967,,134.1,,2.157,,731,,11.51,,0,,34.08,,69.67,,0.251,,14.2,
15-Apr-2018 08:00,2.325,,335.7,,4.95,,859,,15.33,,0,,15.62,,39.74,,1.765,,13.5,
15-Apr-2018 09:00,2.483,,297.6,,4.558,,911,,17.42,,0,,13.89,,22.99,,2.283,,14.8,
15-Apr-2018 10:00,2.58,,299.5,,4.803,,1019,,18.59,,0,,11.93,,17.16,,2.465,,13.2,
15-Apr-2018 11:00,1.875,,303.6,,4.803,,1145,,20.62,,0,,11.18,,32.04,,1.582,,12,
15-Apr-2018 12:00,4.593,,167.7,,11.76,,1251,,23.63,,0,,10.1,,45.88,,3.119,,13.2,
15-Apr-2018 13:00,8.26,,193,,14.51,,1328,,24.28,,0,,12.07,,26.78,,7.354,,21.9,
15-Apr-2018 14:00,9.37,,203.5,,14.41,,1400,,23.47,,0,,13.57,,13.33,,9.11,,20.3,
15-Apr-2018 15:00,10.28,,211,,14.36,,1554,,23.66,,0,,12.67,,7.45,,10.19,,22.8,
15-Apr-2018 16:00,12.86,,210.4,,17.84,,1658,,22.38,,0,,17.49,,5.39,,12.8,,25.7,
15-Apr-2018 17:00,15.12,,209.8,,19.75,,1712,,20.39,,0,,18.6,,5.46,,15.05,,34.9,
15-Apr-2018 18:00,14.05,,203.4,,18.18,,1833,,18.6,,0,,21.11,,6.62,,13.95,,21.5,
15-Apr-2018 19:00,12.93,,203.3,,19.7,,1920,,17.47,,0,,26.49,,6.76,,12.84,,24.3,
15-Apr-2018 20:00,9.14,,205.2,,12.99,,2013,,16.76,,0,,29.84,,7.26,,9.07,,24.5,
15-Apr-2018 21:00,9.46,,200.4,,13.77,,2128,,16.06,,0,,29.29,,6.59,,9.39,,21.4,
15-Apr-2018 22:00,9.83,,203.7,,15,,2234,,15.38,,0,,29.41,,6.97,,9.75,,15.8,
15-Apr-2018 23:00,9.68,,204,,13.82,,2321,,14.71,,0,,29.91,,6.99,,9.61,,13.7,
16-Apr-2018 00:00,10.39,,208,,15.93,,27,,14.09,,0,,26.8,,7.22,,10.31,,19.7,
16-Apr-2018 01:00,9.27,,199.1,,13.77,,108,,13.39,,0,,24.47,,6.21,,9.21,,8.9,
16-Apr-2018 02:00,9.73,,194,,14.46,,240,,12.85,,0,,25.86,,6.59,,9.67,,8.9,
16-Apr-2018 03:00,10.46,,191.1,,15.24,,342,,12.64,,0,,28.19,,7.13,,10.38,,11.8,
16-Apr-2018 04:00,9.39,,184,,14.7,,449,,11.61,,0,,24.69,,6.83,,9.32,,9.2,
16-Apr-2018 05:00,9.67,,186.1,,15.19,,503,,11.66,,0,,27.67,,7.9,,9.58,,8.5,
16-Apr-2018 06:00,10.4,,197.7,,15.63,,655,,12.05,,0,,23.33,,6.53,,10.33,,5,
16-Apr-2018 07:00,12.64,,196.4,,18.67,,749,,12.72,,0,,21.84,,6.56,,12.56,,8.8,
16-Apr-2018 08:00,12.69,,197.3,,19.01,,800,,13.5,,0,,17.21,,7.56,,12.58,,8.1,
16-Apr-2018 09:00,12.96,,190.4,,18.03,,955,,14.23,,0,,15.75,,8.75,,12.81,,10.3,
16-Apr-2018 10:00,12.94,,193.9,,19.94,,1017,,14.63,,0,,15.23,,8.75,,12.79,,13.9,
16-Apr-2018 11:00,13.34,,196.4,,19.5,,1131,,15.05,,0,,13.62,,9.98,,13.14,,26.2,
16-Apr-2018 12:00,15.14,,192.4,,22.1,,1253,,14.67,,0,,15.42,,8.39,,14.97,,44.7,
16-Apr-2018 13:00,17.27,,191.3,,24.4,,1333,,13.93,,0,,16.04,,7.66,,17.11,,163.8,
16-Apr-2018 14:00,19.86,,191.1,,27.34,,1452,,12.7,,0,,19.04,,6.79,,19.72,,1280,
16-Apr-2018 15:00,19.71,,195,,28.81,,1501,,12.16,,0,,18.72,,7,,19.57,,599.9,
16-Apr-2018 16:00,18.37,,194.7,,25.58,,1630,,11.17,,0,,24.08,,9.02,,18.14,,793.7,
16-Apr-2018 17:00,10.12,,230.2,,25.73,,1709,,11.15,,0,,28.83,,23.05,,9.3,,87.1,
16-Apr-2018 18:00,7.14,,279.3,,15.34,,1815,,9.05,,0,,22.81,,30.14,,6.151,,28.9,
16-Apr-2018 19:00,4.418,,318.2,,11.12,,1911,,8,,0,,19.02,,22.68,,4.072,,15.4,
16-Apr-2018 20:00,2.578,,109.3,,4.313,,2038,,7.47,,0,,18.87,,30.69,,2.208,,10.3,
16-Apr-2018 21:00,3.163,,155.9,,5.244,,2131,,7.13,,0,,16.68,,41.01,,2.352,,11.1,
16-Apr-2018 22:00,2.738,,121.7,,4.117,,2212,,6.12,,0,,19.16,,43.07,,1.964,,16.1,
16-Apr-2018 23:00,3.179,,6.4,,7.939,,2357,,6.72,,0,,16.89,,52.37,,1.85,,17.4,
17-Apr-2018 00:00,4.561,,317.1,,9.16,,52,,5.75,,0,,34.25,,20.79,,4.26,,11.6,
17-Apr-2018 01:00,5.782,,310.2,,10.49,,107,,4.1,,0,,30.52,,21.48,,5.375,,1,
17-Apr-2018 02:00,3.919,,330.4,,7.89,,219,,3.34,,0,,32.16,,19.64,,3.689,,2.2,
17-Apr-2018 03:00,3.72,,329,,6.224,,342,,2.95,,0,,31.45,,15.93,,3.576,,1.5,
17-Apr-2018 04:00,1.517,,2.7,,5.293,,437,,3.16,,0,,30.27,,48.16,,0.981,,1.8,
17-Apr-2018 05:00,1.539,,79.2,,3.284,,551,,2.69,,0,,30.68,,39.31,,1.176,,2.9,
17-Apr-2018 06:00,1.542,,118.4,,3.774,,624,,4.47,,0,,26.78,,48.23,,0.995,,2.5,
17-Apr-2018 07:00,0.972,,249.1,,3.627,,717,,6.71,,0,,24.37,,68.08,,0.285,,,AX
17-Apr-2018 08:00,2.344,,298.9,,5.489,,850,,7.85,,0,,22.61,,27.09,,2.082,,2.6,
17-Apr-2018 09:00,2.187,,274.5,,4.705,,914,,9.3,,0,,20.61,,33.55,,1.812,,1.4,
17-Apr-2018 10:00,2.65,,255.7,,5.391,,1044,,10.5,,0,,17.24,,20.55,,2.48,,-1.6,
17-Apr-2018 11:00,3.39,,270.8,,6.322,,1144,,11.56,,0,,14.95,,19.94,,3.185,,-1.5,
17-Apr-2018 12:00,2.482,,267,,6.175,,1243,,12.84,,0,,13.24,,26.23,,2.222,,-1.8,
17-Apr-2018 13:00,3.088,,283.6,,5.979,,1301,,14.02,,0,,13.21,,28.87,,2.696,,-1.4,
17-Apr-2018 14:00,2.969,,276.4,,6.371,,1456,,14.42,,0,,11.13,,26.34,,2.655,,-2.3,
17-Apr-2018 15:00,2.942,,279.9,,5.636,,1522,,15.15,,0,,10.61,,27.28,,2.608,,-1.8,
17-Apr-2018 16:00,2.895,,252.6,,5.979,,1645,,15.57,,0,,10.31,,20.11,,2.716,,-0.8,
17-Apr-2018 17:00,2.827,,225.4,,5.832,,1735,,15.32,,0,,10.82,,27.01,,2.513,,-0.5,
17-Apr-2018 18:00,3.191,,210.2,,6.812,,1859,,13.92,,0,,16.81,,21.88,,2.958,,5,
17-Apr-2018 19:00,3.843,,125.5,,6.616,,1931,,13.11,,0,,15.09,,56.56,,1.969,,0.5,
17-Apr-2018 20:00,2.404,,167.5,,5.391,,2003,,12.15,,0,,14.89,,29.09,,2.093,,1.2,
17-Apr-2018 21:00,1.595,,230,,3.823,,2138,,10.7,,0,,27.41,,70.21,,0.397,,3.9,
17-Apr-2018 22:00,1.488,,19.7,,2.99,,2214,,10.09,,0,,19.69,,27.08,,1.322,,-0.5,
17-Apr-2018 23:00,1.664,,105.6,,2.941,,2349,,9.83,,0,,16.47,,19.99,,1.563,,-1.2,
18-Apr-2018 00:00,1.754,,67.9,,3.529,,32,,9.29,,0,,17.97,,27.19,,1.557,,0.4,
18-Apr-2018 01:00,1.438,,141.9,,3.088,,148,,8.39,,0,,16.54,,40.01,,1.087,,-0.1,
18-Apr-2018 02:00,1.593,,84.3,,3.529,,245,,8.85,,0,,18.36,,19.52,,1.5,,0.9,
18-Apr-2018 03:00,2.475,,107.9,,3.823,,328,,8.84,,0,,15.55,,24.53,,2.248,,-0.9,
18-Apr-2018 04:00,1.585,,68,,3.627,,412,,7.62,,0,,22.62,,57.17,,0.795,,5.1,
18-Apr-2018 05:00,1.206,,118.5,,5.097,,556,,6.46,,0,,18.23,,59.62,,0.552,,-0.7,
18-Apr-2018 06:00,2.106,,86.8,,5.048,,647,,8.37,,0,,16.02,,57.19,,1.056,,2.6,
18-Apr-2018 07:00,3.84,,137.8,,5.832,,757,,13.32,,0,,13.34,,9.9,,3.782,,0.1,
18-Apr-2018 08:00,5.622,,162.4,,11.42,,832,,15.04,,0,,12.3,,21.07,,5.242,,2.1,
18-Apr-2018 09:00,7.383,,146.9,,11.66,,958,,15.81,,0,,11.49,,13.85,,7.167,,0.5,
18-Apr-2018 10:00,8.29,,142.1,,11.86,,1015,,16.56,,0,,10.76,,10.83,,8.14,,2.9,
18-Apr-2018 11:00,6.847,,141.6,,11.76,,1101,,17.23,,0,,11.08,,12,,6.697,,1.4,
18-Apr-2018 12:00,6.56,,140.2,,12.94,,1221,,17.87,,0,,10.77,,23.18,,6.023,,2,
18-Apr-2018 13:00,5.689,,164.7,,13.87,,1346,,18.71,,0,,11.94,,35.69,,4.585,,4.4,
18-Apr-2018 14:00,7.476,,192.2,,14.02,,1428,,18.92,,0,,10.95,,15.25,,7.211,,2.9,
18-Apr-2018 15:00,9.98,,166.1,,14.41,,1551,,19.11,,0,,11.67,,18.32,,9.47,,8,
18-Apr-2018 16:00,10.42,,155.4,,15.19,,1623,,19,,0,,13.15,,12.46,,10.18,,19.5,
18-Apr-2018 17:00,8.9,,166.3,,14.02,,1706,,18.07,,0,,14.99,,8.16,,8.81,,10.7,
18-Apr-2018 18:00,6.981,,171.4,,11.22,,1817,,16.65,,0,,24.11,,14.71,,6.751,,15,
18-Apr-2018 19:00,5.631,,169.6,,8.53,,1938,,14.67,,0,,25.18,,6.88,,5.59,,7.8,
18-Apr-2018 20:00,5.606,,162.2,,8.23,,2057,,14.18,,0,,26.25,,6.73,,5.568,,9.3,
18-Apr-2018 21:00,5.719,,163.9,,9.9,,2158,,13.67,,0,,29.58,,14.84,,5.527,,9,
18-Apr-2018 22:00,7.42,,144.8,,11.76,,2230,,12.83,,0,,32.99,,7.45,,7.357,,13.1,
18-Apr-2018 23:00,5.799,,162.3,,10.14,,2352,,11.77,,0,,33.02,,8.9,,5.729,,11.1,
19-Apr-2018 00:00,6.656,,161.1,,10.34,,21,,11.5,,0,,28.88,,10.2,,6.55,,7.4,
19-Apr-2018 01:00,6.578,,168.4,,12.79,,141,,11.14,,0,,29.41,,11.72,,6.441,,9.6,
19-Apr-2018 02:00,5.595,,137.2,,10.29,,207,,10.51,,0,,31.32,,23.78,,5.113,,9.6,
19-Apr-2018 03:00,4.462,,89.7,,8.67,,335,,9.85,,0,,33.73,,29.29,,3.879,,10.3,
19-Apr-2018 04:00,6.854,,347.3,,13.08,,459,,9.46,,0,,36.71,,56.94,,3.468,,19.2,
19-Apr-2018 05:00,7.508,,312.7,,14.75,,521,,8.17,,0,,55.2,,27.06,,6.67,,22.3,
19-Apr-2018 06:00,1.704,,306,,5.979,,659,,8.25,,0,,44.46,,22.9,,1.568,,8.3,
19-Apr-2018 07:00,3.316,,44,,9.51,,710,,9.28,,0,,39.72,,57.02,,1.673,,7.3,
19-Apr-2018 08:00,2.228,,195,,4.95,,830,,10.39,,0,,35,,38.14,,1.734,,4.6,
19-Apr-2018 09:00,3.023,,309.7,,10.73,,948,,12.29,,0,,19.32,,44.36,,2.116,,-1.3,
19-Apr-2018 10:00,7.584,,305.1,,12.01,,1057,,13.17,,0,,16.56,,11.91,,7.42,,12,
19-Apr-2018 11:00,6.833,,313.5,,14.06,,1158,,13.9,,0,,15.23,,17.6,,6.511,,21.1,
19-Apr-2018 12:00,7.997,,321.3,,18.03,,1258,,14.72,,0,,18.83,,18.9,,7.562,,10.6,
19-Apr-2018 13:00,9.02,,351.1,,14.16,,1305,,14.54,,0,,26.99,,32.8,,7.539,,61.7,
19-Apr-2018 14:00,7.166,,34.5,,14.8,,1442,,13.65,,0,,22.1,,30.6,,6.143,,7.5,
19-Apr-2018 15:00,10.24,,336.5,,20.29,,1530,,14.47,,0,,24.21,,27.06,,9.1,,68,
19-Apr-2018 16:00,10.46,,23.9,,17.15,,1630,,12.93,,0,,32.33,,16.67,,10.02,,65.4,
19-Apr-2018 17:00,9.49,,34.4,,15.19,,1731,,12.3,,0,,28.62,,7.63,,9.41,,39.3,
19-Apr-2018 18:00,8.88,,26.4,,15.63,,1818,,12.03,,0,,27.26,,9.54,,8.76,,20.8,
19-Apr-2018 19:00,4.138,,2.4,,9.51,,1901,,12.18,,0,,27.81,,23.84,,3.78,,21.2,
19-Apr-2018 20:00,4.059,,345,,7.302,,2039,,11.8,,0,,27.66,,17.46,,3.87,,29.6,
19-Apr-2018 21:00,7.581,,324.8,,12.74,,2158,,10.59,,0,,33.57,,14.49,,7.339,,18.2,
19-Apr-2018 22:00,9.09,,325.4,,14.55,,2251,,10.84,,0,,36.44,,8.07,,9,,33.8,
19-Apr-2018 23:00,9.25,,308.3,,13.87,,2359,,10.33,,0,,45.37,,8.98,,9.14,,12.5,
20-Apr-2018 00:00,9.68,,315.6,,13.97,,53,,9.88,,0,,46.26,,7.9,,9.59,,6.1,
20-Apr-2018 01:00,9.99,,319.3,,14.11,,104,,9.89,,0,,45.39,,6.95,,9.91,,11.7,
20-Apr-2018 02:00,8.86,,322.2,,14.65,,208,,9.89,,0,,46.24,,7.4,,8.78,,13.8,
20-Apr-2018 03:00,9.13,,320.1,,13.23,,348,,9.91,,0,,44.15,,6.75,,9.06,,8.4,
20-Apr-2018 04:00,7.688,,331.5,,13.62,,404,,10.07,,0,,44.28,,13.15,,7.485,,6.2,
20-Apr-2018 05:00,6.603,,341.6,,10.49,,506,,9.54,,0,,42.95,,13.74,,6.413,,4.1,
20-Apr-2018 06:00,9.15,,327.6,,14.51,,631,,11.52,,0,,34.17,,11.27,,8.97,,13.5,
20-Apr-2018 07:00,7.535,,333.1,,13.48,,725,,13.32,,0,,30.48,,15.26,,7.267,,34.2,
20-Apr-2018 08:00,10.28,,316.7,,15.63,,846,,15,,0,,28.66,,9.72,,10.13,,17,
20-Apr-2018 09:00,11.85,,314.6,,17.74,,933,,16.85,,0,,22.43,,7.59,,11.74,,19.7,
