,Lee Vining,Lee Vining,Lee Vining,Lee Vining
26-Apr-2018 23:00,17.2,,6.6,
27-Apr-2018 00:00,19.8,,6.8,
27-Apr-2018 01:00,17.5,,6.5,
27-Apr-2018 02:00,17.4,,6.2,
27-Apr-2018 03:00,17.8,,6.3,
27-Apr-2018 04:00,20.3,,8.5,
27-Apr-2018 05:00,22.3,,9.9,
27-Apr-2018 06:00,35.2,,10.4,
27-Apr-2018 07:00,57.2,,11.3,
27-Apr-2018 08:00,59.8,,13.2,
27-Apr-2018 09:00,42,,11.7,
27-Apr-2018 10:00,28.3,,9.6,
27-Apr-2018 11:00,29.2,,9.7,
27-Apr-2018 12:00,36,,8.3,
27-Apr-2018 13:00,29.4,,7,
27-Apr-2018 14:00,25.8,,7,
27-Apr-2018 15:00,20.7,,6.6,
27-Apr-2018 16:00,18.8,,5.7,
27-Apr-2018 17:00,16.7,,5.4,
27-Apr-2018 18:00,15.4,,5.1,
27-Apr-2018 19:00,15.3,,4.9,
27-Apr-2018 20:00,14.6,,4.9,
27-Apr-2018 21:00,13.8,,5,
27-Apr-2018 22:00,11.9,,4.5,
27-Apr-2018 23:00,12.4,,4,
28-Apr-2018 00:00,11.5,,4,
28-Apr-2018 01:00,10.3,,3.8,
28-Apr-2018 02:00,10.6,,3.7,
28-Apr-2018 03:00,9.5,,3.6,
28-Apr-2018 04:00,9.6,,3.6,
28-Apr-2018 05:00,10.6,,3.8,
28-Apr-2018 06:00,11.2,,4,
28-Apr-2018 07:00,10.9,,3.9,
28-Apr-2018 08:00,10.8,,3.7,
28-Apr-2018 09:00,9,,3.3,
28-Apr-2018 10:00,10,,3.3,
28-Apr-2018 11:00,10.4,,3.5,
28-Apr-2018 12:00,12.4,,3.8,
28-Apr-2018 13:00,11.9,,3.7,
28-Apr-2018 14:00,12.1,,3.8,
28-Apr-2018 15:00,11,,3.7,
28-Apr-2018 16:00,11.5,,3.6,
28-Apr-2018 17:00,10.5,,3.7,
28-Apr-2018 18:00,11,,3.9,
28-Apr-2018 19:00,10.1,,3.7,
28-Apr-2018 20:00,10.8,,3.7,
28-Apr-2018 21:00,26.8,,4,
28-Apr-2018 22:00,32.4,,4.2,
28-Apr-2018 23:00,10.7,,2.9,
29-Apr-2018 00:00,8.4,,2.8,
29-Apr-2018 01:00,11,,3.4,
29-Apr-2018 02:00,9.1,,3.4,
29-Apr-2018 03:00,11.1,,3.6,
29-Apr-2018 04:00,13.2,,3.6,
29-Apr-2018 05:00,11.4,,3.5,
29-Apr-2018 06:00,9.2,,3.6,
29-Apr-2018 07:00,9.5,,3.7,
29-Apr-2018 08:00,26.1,,4.7,
29-Apr-2018 09:00,17.5,,4.1,
29-Apr-2018 10:00,10.1,,3.6,
29-Apr-2018 11:00,11.4,,3.7,
29-Apr-2018 12:00,12.2,,3.7,
29-Apr-2018 13:00,9.4,,3.7,
29-Apr-2018 14:00,10.3,,3.6,
29-Apr-2018 15:00,9.1,,3.3,
29-Apr-2018 16:00,8.1,,3.1,
29-Apr-2018 17:00,8.7,,3.2,
29-Apr-2018 18:00,7.5,,3.2,
29-Apr-2018 19:00,8.8,,3.2,
29-Apr-2018 20:00,7.2,,3,
29-Apr-2018 21:00,4.6,,1.9,
29-Apr-2018 22:00,3.1,,1,
29-Apr-2018 23:00,2.1,,0.9,
30-Apr-2018 00:00,5.1,,2,
30-Apr-2018 01:00,5.6,,2.4,
30-Apr-2018 02:00,5.3,,2.2,
30-Apr-2018 03:00,5.1,,2.3,
30-Apr-2018 04:00,5.9,,2.2,
30-Apr-2018 05:00,8.6,,2.9,
30-Apr-2018 06:00,4.1,,2.1,
30-Apr-2018 07:00,5.5,,2,
30-Apr-2018 08:00,4.7,,1.9,
30-Apr-2018 09:00,3.8,,1.9,
30-Apr-2018 10:00,3.7,,1.5,
30-Apr-2018 11:00,5.2,,1.8,
30-Apr-2018 12:00,4.2,,1.8,
30-Apr-2018 13:00,5.3,,1.9,
30-Apr-2018 14:00,11.8,,2.4,
30-Apr-2018 15:00,5.8,,2.3,
30-Apr-2018 16:00,5.1,,2.5,
30-Apr-2018 17:00,2.5,,1.4,
30-Apr-2018 18:00,2,,1.2,
30-Apr-2018 19:00,4,,2.3,
30-Apr-2018 20:00,2.6,,1.3,
30-Apr-2018 21:00,3.7,,1.5,
30-Apr-2018 22:00,4,,1.7,
30-Apr-2018 23:00,3.7,,1.8,
