,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
06-Apr-2018 12:00,0.106,,1.768,,871,,245,,6.042,,1259,,23.28,,0,,27.29,,515.5,,66.42,,0.537,,0.162,,0.805,,0.642,,34.992,,10.1,,0.6,,,AS
06-Apr-2018 13:00,0.104,,2.735,,870,,338.6,,6.195,,1328,,23.69,,0,,27.31,,482.1,,24.2,,2.484,,0.186,,0.848,,0.661,,33.193,,17.8,,1.3,,,AS
06-Apr-2018 14:00,0.102,,3.889,,870,,340.2,,9.11,,1442,,24.24,,0,,28.62,,367.4,,20.38,,3.643,,0.185,,0.813,,0.628,,30.528,,5.4,,0.5,,,AS
06-Apr-2018 15:00,0.104,,3.75,,869,,340.4,,7.27,,1516,,24.16,,0,,30.86,,250.5,,15.99,,3.603,,0.23,,0.682,,0.451,,26.633,,8,,0.6,,,AS
06-Apr-2018 16:00,0.103,,3.339,,869,,312,,6.042,,1616,,24.7,,0,,30.03,,204.3,,17.89,,3.176,,0.165,,0.574,,0.408,,24.324,,9.9,,0.6,,,AS
06-Apr-2018 17:00,0.101,,5.405,,869,,319,,12.13,,1738,,24.61,,0,,30.44,,69.62,,30.29,,4.649,,0.168,,0.794,,0.625,,22.091,,24.1,,1.7,,,AS
06-Apr-2018 18:00,0.096,,10.24,,869,,351.1,,17,,1825,,23.74,,0,,32.4,,2.44,,12.19,,10.01,,0.141,,0.508,,0.366,,20.939,,66.8,,3.4,,,AS
06-Apr-2018 19:00,0.098,,7.836,,870,,343.5,,14.08,,1921,,23.02,,0,,34.07,,0.04,,18.2,,7.44,,0.159,,0.504,,0.344,,22.512,,32.8,,1.7,,,AS
06-Apr-2018 20:00,0.1,,6.009,,871,,322.7,,12.08,,2036,,22.36,,0,,35.16,,0.04,,17.33,,5.734,,0.166,,0.582,,0.416,,25.172,,11.6,,0.6,,,AS
06-Apr-2018 21:00,0.101,,5.101,,872,,323.6,,8.91,,2117,,21.21,,0,,38.15,,0.04,,14.61,,4.935,,0.147,,0.584,,0.437,,26.05,,9.6,,0.5,,,AS
06-Apr-2018 22:00,0.101,,2.239,,872,,340.7,,7.117,,2200,,20.59,,0,,39.38,,0.04,,65.54,,0.773,,0.13,,0.597,,0.466,,26.598,,3.6,,0.6,,,AS
06-Apr-2018 23:00,0.099,,1.189,,872,,144.3,,3.174,,2358,,18.93,,0,,43.17,,0.02,,61.1,,0.503,,0.139,,0.742,,0.603,,23.35,,9.6,,0.7,,,AS
07-Apr-2018 00:00,0.097,,2.188,,872,,236,,3.789,,41,,19.34,,0,,42.86,,0.02,,39.21,,1.675,,0.136,,0.826,,0.69,,22.684,,9.1,,0.8,,,AS
07-Apr-2018 01:00,,AT,2.439,,871,,137.1,,4.659,,107,,17.33,,0,,48.13,,0.02,,54.58,,1.332,,,AT,,AT,,AT,,AT,10.3,,0.9,,,AS
07-Apr-2018 02:00,0.111,,3.291,,871,,159.2,,4.71,,247,,15.99,,0,,53.44,,0.01,,15.2,,3.175,,0.139,,0.931,,0.791,,18.354,,10.7,,1,,,AS
07-Apr-2018 03:00,0.114,,2.621,,871,,93.4,,4.25,,309,,15.7,,0.01,,56.15,,0.02,,78.5,,0.159,,0.143,,0.976,,0.833,,18.191,,13.6,,1.3,,,AS
07-Apr-2018 04:00,0.131,,1.859,,871,,321.3,,3.584,,407,,14.99,,0,,67.24,,0.02,,60.65,,0.817,,0.162,,1.345,,1.183,,14.987,,15.3,,1.5,,,AS
07-Apr-2018 05:00,0.13,,1.393,,871,,64.9,,2.97,,500,,14.64,,0,,69.84,,6.14,,35.95,,1.119,,0.161,,1.535,,1.374,,11.801,,8.1,,1.3,,,AS
07-Apr-2018 06:00,0.134,,0.982,,871,,325.7,,2.714,,646,,15.01,,0.01,,73.75,,80.8,,69.98,,0.176,,0.284,,1.631,,1.347,,8.288,,11.5,,1.4,,,AS
07-Apr-2018 07:00,0.129,,1.559,,871,,325.9,,2.611,,736,,15.69,,0.01,,81,,136.9,,26.75,,1.389,,0.352,,1.4,,1.049,,11.237,,8.3,,1.4,,,AS
07-Apr-2018 08:00,0.12,,1.174,,871,,302.4,,2.509,,835,,16.46,,0.01,,74.21,,408.9,,36.71,,0.931,,0.32,,1.012,,0.69,,15.296,,3.9,,0.8,,,AS
07-Apr-2018 09:00,0.114,,3.61,,872,,330.9,,6.4,,925,,16.19,,0.12,,79.42,,93.5,,12.86,,3.519,,0.208,,0.757,,0.548,,15.316,,10,,1.9,,,AS
07-Apr-2018 10:00,0.122,,2.527,,873,,321.3,,4.25,,1005,,14.71,,0.14,,91,,120.7,,29.48,,2.192,,0.281,,1.086,,0.805,,15.291,,15.9,,3.9,,,AS
07-Apr-2018 11:00,0.122,,2.646,,872,,256.1,,5.734,,1151,,15.49,,0,,86.5,,453.9,,51.14,,1.591,,0.286,,1.047,,0.761,,18.402,,5.8,,1.8,,,AS
07-Apr-2018 12:00,0.121,,2.814,,872,,345.4,,9.22,,1259,,17.17,,0,,76.52,,631.5,,32.31,,2.366,,0.265,,1.278,,1.012,,19.537,,3.9,,1.7,,,AS
07-Apr-2018 13:00,0.129,,8.97,,871,,344.4,,17.31,,1347,,21.31,,0,,31.95,,861,,24.98,,8.12,,0.19,,1.042,,0.852,,50.469,,20.8,,5.4,,,AS
07-Apr-2018 14:00,0.11,,9.5,,871,,323.6,,16.18,,1428,,22.39,,0,,9.45,,878,,16.07,,9.13,,0.203,,1.047,,0.843,,68.941,,29.9,,8,,,AS
07-Apr-2018 15:00,0.098,,10.58,,871,,337.4,,17.46,,1511,,21.81,,0,,8.76,,672,,10.69,,10.39,,0.252,,1.071,,0.819,,65.207,,18.1,,4.6,,,AS
07-Apr-2018 16:00,0.099,,8.61,,871,,340.7,,12.6,,1648,,20.87,,0,,10.69,,356.8,,11.61,,8.44,,0.164,,0.973,,0.809,,57.924,,13.4,,3.8,,,AS
07-Apr-2018 17:00,0.101,,8.62,,872,,348.2,,13.31,,1702,,18.85,,0,,16.49,,149.2,,10.51,,8.47,,0.217,,1.07,,0.852,,52.233,,12.6,,3.6,,,AS
07-Apr-2018 18:00,0.108,,6.484,,873,,351.3,,10.8,,1812,,15.37,,0,,22.57,,6.13,,12.11,,6.34,,0.134,,1.235,,1.101,,48.946,,12.1,,4,,,AS
07-Apr-2018 19:00,0.114,,5.687,,874,,336.4,,9.11,,1959,,13.51,,0,,26.22,,0.01,,16.36,,5.455,,0.138,,1.501,,1.363,,49.115,,16.6,,4.9,,,AS
07-Apr-2018 20:00,0.117,,6.771,,875,,345.8,,11.47,,2006,,12.95,,0,,25.14,,0.02,,16.57,,6.488,,0.143,,1.393,,1.249,,50.323,,16.2,,5.5,,,AS
07-Apr-2018 21:00,0.12,,5.965,,875,,338.1,,9.37,,2150,,10.65,,0,,29.38,,0.02,,11.27,,5.85,,0.152,,1.692,,1.539,,46.937,,15.8,,5.4,,,AS
07-Apr-2018 22:00,0.121,,4.567,,874,,328.2,,6.963,,2240,,8.53,,0,,34.15,,0.03,,8.34,,4.519,,0.131,,1.56,,1.429,,44.744,,16.8,,5.5,,,AS
07-Apr-2018 23:00,0.121,,2.98,,874,,310.7,,6.195,,2302,,8.2,,0,,31.3,,0.02,,26.33,,2.665,,0.133,,1.504,,1.371,,43.965,,15.7,,5.5,,,AS
08-Apr-2018 00:00,,BD,2.215,,874,,41.6,,4.659,,14,,8.23,,0,,29.07,,0,,19.45,,2.087,,0.135,,1.561,,1.425,,37.763,,16.3,,5.6,,,AS
08-Apr-2018 01:00,,BD,2.124,,874,,22.5,,3.84,,147,,8.19,,0,,27.24,,0,,27.98,,1.87,,0.141,,1.493,,1.352,,30.557,,16.4,,5.6,,,AS
08-Apr-2018 02:00,0.118,,2.521,,875,,356.7,,4.25,,218,,7.15,,0,,30.84,,0.01,,14.89,,2.436,,0.136,,1.361,,1.224,,33.626,,16.2,,5.6,,,AS
08-Apr-2018 03:00,,AT,2.06,,875,,11.2,,3.379,,336,,6.65,,0,,33.38,,0.01,,29.98,,1.778,,0.136,,1.354,,1.218,,,AT,16.1,,5.6,,,AS
08-Apr-2018 04:00,0.11,,1.492,,876,,357,,3.226,,439,,5.63,,0,,38.39,,0.01,,35.73,,1.201,,0.144,,1.404,,1.259,,29.533,,16.2,,5.7,,,AS
08-Apr-2018 05:00,0.11,,1.479,,876,,336.3,,2.867,,513,,3.02,,0,,48.7,,8.4,,50.08,,0.912,,0.154,,1.732,,1.577,,22.66,,15.1,,5.4,,,AS
08-Apr-2018 06:00,0.116,,1.783,,877,,21.9,,2.56,,616,,5.58,,0,,36.9,,159.7,,26.61,,1.591,,0.272,,1.579,,1.306,,23.158,,15.4,,5.4,,,AS
08-Apr-2018 07:00,0.124,,1.448,,877,,325.2,,2.406,,721,,9.18,,0,,30.89,,407.7,,20.12,,1.359,,0.31,,1.49,,1.18,,38.053,,17.4,,5.8,,,AS
08-Apr-2018 08:00,0.122,,0.792,,877,,342.9,,2.458,,858,,13.25,,0,,15.93,,627.9,,32.31,,0.659,,0.256,,1.345,,1.089,,47.877,,20.3,,6.8,,,AS
08-Apr-2018 09:00,0.116,,1.892,,877,,338.7,,4.659,,938,,15.63,,0,,12.26,,804,,29.67,,1.634,,0.221,,1.35,,1.129,,50.883,,23.5,,8,,,AS
08-Apr-2018 10:00,0.116,,2.472,,877,,358.4,,5.274,,1012,,17.17,,0,,12.51,,926,,28.12,,2.171,,0.244,,1.745,,1.501,,51.461,,24.5,,8,,,AS
08-Apr-2018 11:00,0.118,,1.831,,877,,116.3,,4.71,,1151,,19.33,,0,,10.55,,981,,70.34,,0.441,,0.219,,1.968,,1.749,,54.008,,25.7,,8.3,,,AS
08-Apr-2018 12:00,0.117,,1.765,,876,,166.5,,5.018,,1254,,20.79,,0,,8.42,,973,,55.86,,0.914,,0.209,,2.009,,1.8,,56.793,,27.5,,9.3,,,AS
08-Apr-2018 13:00,0.113,,2.621,,876,,223.4,,5.274,,1334,,22.1,,0,,6.64,,900,,31.09,,2.234,,0.186,,1.809,,1.622,,58.285,,26.7,,9.3,,,AS
08-Apr-2018 14:00,0.113,,2.406,,875,,151.7,,5.581,,1418,,22.74,,0,,5.95,,763.1,,37.96,,1.871,,0.171,,1.603,,1.431,,58.399,,26.2,,9.2,,,AS
08-Apr-2018 15:00,0.113,,2.055,,875,,191,,4.762,,1559,,23.13,,0,,6.25,,578.4,,55.02,,1.093,,0.173,,1.577,,1.404,,58.024,,27.8,,9,,,AS
08-Apr-2018 16:00,0.114,,2.749,,875,,187,,5.427,,1600,,23.15,,0,,6.77,,355.7,,26.06,,2.464,,0.162,,1.501,,1.338,,57.617,,26.8,,8.8,,,AS
08-Apr-2018 17:00,0.114,,3.063,,875,,185.2,,5.478,,1704,,22.1,,0,,9.54,,133.6,,10.54,,3.011,,0.165,,1.745,,1.58,,54.517,,31,,8.8,,,AS
08-Apr-2018 18:00,0.115,,3.123,,876,,173.4,,4.915,,1838,,18.72,,0,,14.95,,5.71,,15.56,,3.008,,0.136,,2.191,,2.055,,44.491,,30.2,,8.7,,,AS
08-Apr-2018 19:00,0.118,,2.839,,877,,356.4,,4.762,,1931,,16.05,,0,,20.37,,0.01,,51.93,,1.663,,0.129,,3.049,,2.919,,39.156,,31.4,,8.7,,,AS
08-Apr-2018 20:00,0.118,,4.007,,878,,0.9,,7.885,,2033,,16.04,,0,,19.18,,0.03,,21.77,,3.718,,0.139,,1.75,,1.61,,42.143,,23.8,,7.3,,,AS
08-Apr-2018 21:00,0.118,,3.783,,879,,319.3,,7.834,,2109,,14.88,,0,,21.06,,0.02,,36.93,,2.997,,0.131,,1.811,,1.68,,43.731,,23.8,,6.9,,,AS
08-Apr-2018 22:00,0.116,,4.244,,879,,316,,8.7,,2204,,13.82,,0,,22.85,,0.02,,19.66,,3.994,,0.145,,1.695,,1.55,,43.754,,21.7,,6.8,,,AS
08-Apr-2018 23:00,0.118,,4.309,,880,,342.4,,9.32,,2346,,13.1,,0,,24.42,,0.02,,19.65,,4.056,,0.139,,1.654,,1.514,,44.328,,21.7,,6.8,,,AS
09-Apr-2018 00:00,,BD,3.985,,880,,324.1,,9.47,,4,,11.97,,0,,27.46,,0.03,,24.82,,3.611,,0.132,,1.674,,1.541,,43.986,,22.7,,6.7,,,AS
09-Apr-2018 01:00,,BD,3.256,,880,,320.9,,5.171,,143,,11.42,,0,,29.17,,0.02,,10.49,,3.201,,0.138,,1.725,,1.587,,44.408,,19.9,,6.3,,,AS
09-Apr-2018 02:00,0.129,,2.969,,880,,315.1,,4.915,,211,,10.62,,0,,31.62,,0.04,,13.34,,2.889,,0.135,,1.772,,1.636,,43.774,,19.5,,6.3,,,AS
09-Apr-2018 03:00,0.128,,3.13,,881,,324,,7.322,,304,,9.58,,0,,34.55,,0.01,,14.38,,3.031,,0.137,,1.742,,1.605,,42.406,,18.7,,6.3,,,AS
09-Apr-2018 04:00,0.13,,2.247,,881,,318.2,,5.837,,401,,9.3,,0,,35.28,,0.02,,23.1,,2.064,,0.139,,1.832,,1.692,,41.723,,18.9,,6.4,,,AS
09-Apr-2018 05:00,0.13,,4.025,,881,,307.5,,5.581,,520,,8.64,,0,,37.38,,9.83,,11.21,,3.948,,0.149,,2.022,,1.873,,37.574,,19.9,,6.5,,,AS
09-Apr-2018 06:00,0.132,,2.406,,882,,317.8,,5.274,,607,,9.77,,0,,35.32,,166,,13.23,,2.342,,0.226,,1.864,,1.638,,40.199,,20.4,,6.2,,,AS
09-Apr-2018 07:00,0.132,,3.466,,882,,330.3,,8.09,,752,,13.33,,0,,27.47,,400.6,,12.33,,3.386,,0.24,,1.68,,1.439,,44.739,,19.4,,6.1,,,AS
09-Apr-2018 08:00,0.136,,3.434,,882,,323.1,,7.629,,800,,16.03,,0,,22.68,,597.8,,26.71,,3.06,,0.277,,1.809,,1.532,,46.918,,19.4,,6.1,,,AS
09-Apr-2018 09:00,0.136,,1.95,,882,,298.6,,4.608,,937,,17.64,,0,,20.28,,748.7,,39.73,,1.476,,0.25,,1.77,,1.519,,47.725,,19.4,,6,,,AS
09-Apr-2018 10:00,0.137,,1.101,,882,,29.1,,3.584,,1044,,19.34,,0,,16.47,,906,,50.01,,0.667,,0.196,,1.582,,1.386,,49.578,,17.8,,5.6,,,AS
09-Apr-2018 11:00,0.14,,1.701,,881,,206.8,,4.762,,1159,,21.15,,0,,14.24,,919,,72.7,,0.319,,0.192,,1.568,,1.375,,50.966,,17.4,,5.6,,,AS
09-Apr-2018 12:00,0.135,,1.83,,880,,178.9,,4.506,,1222,,22.42,,0,,13.9,,836,,55.14,,0.966,,0.189,,1.783,,1.594,,51.428,,16.4,,5.5,,,AS
09-Apr-2018 13:00,0.135,,2.06,,879,,247.9,,6.656,,1358,,23.83,,0,,12.62,,886,,49.84,,1.273,,0.188,,1.593,,1.404,,51.496,,17.2,,5.2,,,AS
09-Apr-2018 14:00,0.134,,3.195,,879,,183.6,,7.117,,1451,,25.15,,0,,11.5,,763.3,,27.9,,2.816,,0.165,,1.456,,1.29,,52.511,,17.2,,5.1,,,AS
09-Apr-2018 15:00,0.133,,5.632,,878,,176.1,,10.5,,1543,,25.61,,0,,11.52,,574.3,,14.69,,5.447,,0.185,,1.445,,1.259,,51.887,,22.5,,5.5,,,AS
09-Apr-2018 16:00,0.131,,6.471,,878,,175.7,,10.55,,1613,,25.22,,0,,11.83,,359.4,,10.71,,6.358,,0.186,,1.419,,1.233,,52.796,,22.1,,5.5,,,AS
09-Apr-2018 17:00,0.134,,5.96,,878,,173.6,,9.11,,1709,,24.12,,0,,13.47,,139.8,,10.16,,5.867,,0.149,,1.456,,1.307,,52.361,,25.4,,5.8,,,AS
09-Apr-2018 18:00,0.134,,4.833,,879,,164.9,,7.629,,1801,,21.17,,0,,15.96,,3.58,,9.03,,4.773,,0.138,,1.487,,1.348,,46.566,,23.5,,5.7,,,AS
09-Apr-2018 19:00,0.128,,4.809,,879,,157.8,,8.24,,1951,,19.83,,0,,15.7,,0.02,,7.16,,4.771,,0.136,,1.305,,1.168,,44.586,,20.7,,5.4,,,AS
09-Apr-2018 20:00,0.124,,5.099,,880,,158.1,,8.14,,2012,,18.85,,0,,18.19,,0.02,,9.95,,5.022,,0.128,,1.384,,1.255,,43.334,,21,,5.9,,,AS
09-Apr-2018 21:00,0.125,,5.124,,880,,161.8,,7.475,,2105,,17.75,,0,,20.02,,0.03,,7.74,,5.077,,0.138,,1.523,,1.384,,42.934,,23.3,,6.2,,,AS
09-Apr-2018 22:00,0.123,,3.761,,880,,152.4,,7.885,,2205,,17.61,,0,,19.25,,0.02,,19.88,,3.534,,0.139,,1.438,,1.298,,43.075,,25,,6.3,,,AS
09-Apr-2018 23:00,0.122,,2.138,,881,,165.9,,4.762,,2305,,16.76,,0,,20.6,,0.01,,57.18,,1.072,,0.13,,1.492,,1.362,,38.436,,22.9,,6.3,,,AS
10-Apr-2018 00:00,,BD,2.045,,881,,344.1,,4.045,,27,,13.09,,0,,31.59,,0.02,,31.09,,1.741,,0.138,,2.442,,2.304,,27.06,,27.7,,6.3,,,AS
10-Apr-2018 01:00,,BD,2.367,,881,,319.4,,5.171,,127,,12.37,,0,,36.48,,0.03,,37.55,,1.858,,0.14,,3.424,,3.283,,24.316,,24.2,,6.3,,,AS
10-Apr-2018 02:00,0.117,,1.653,,881,,292,,2.918,,253,,12.38,,0,,38.13,,0.04,,35.71,,1.324,,0.139,,3.191,,3.051,,23.039,,22.3,,6.2,,,AS
10-Apr-2018 03:00,0.115,,1.921,,880,,52.2,,3.789,,349,,12.33,,0,,37.78,,0.03,,52.13,,1.122,,0.142,,3.072,,2.929,,21.709,,23.3,,6.2,,,AS
10-Apr-2018 04:00,0.11,,2.09,,880,,340.5,,3.84,,408,,11.57,,0,,41.49,,0.03,,41.77,,1.533,,0.14,,3.093,,2.952,,18.223,,23.8,,6.2,,,AS
10-Apr-2018 05:00,0.113,,2.066,,880,,22.2,,3.738,,533,,10.62,,0,,46.18,,6.2,,28.52,,1.809,,0.157,,3.895,,3.737,,16.958,,27.2,,6.5,,,AS
10-Apr-2018 06:00,0.112,,1.632,,880,,321,,3.072,,633,,10.24,,0,,48.3,,71.04,,41.66,,1.198,,0.597,,3.896,,3.299,,14.81,,30.2,,6.5,,,AS
10-Apr-2018 07:00,0.117,,1.479,,880,,6.9,,3.021,,711,,11.56,,0,,44.75,,169.6,,26.44,,1.321,,1.099,,4.726,,3.627,,21.097,,26.2,,6.7,,,AS
10-Apr-2018 08:00,0.122,,1,,880,,34.4,,2.867,,852,,15.9,,0,,26.68,,479.3,,58.77,,0.435,,0.621,,2.696,,2.075,,35.51,,24.4,,7,,,AS
10-Apr-2018 09:00,0.116,,2.08,,880,,198.6,,5.478,,932,,19.17,,0,,17.47,,748,,38.06,,1.616,,0.261,,1.539,,1.278,,45.174,,20.4,,6,,,AS
10-Apr-2018 10:00,0.113,,4.037,,879,,144.7,,11.98,,1054,,21.83,,0,,13.92,,901,,28.34,,3.542,,0.207,,1.379,,1.172,,48.217,,22.2,,5.8,,,AS
10-Apr-2018 11:00,0.111,,6.781,,878,,176.8,,12.13,,1152,,24.59,,0,,11.56,,998,,16.1,,6.513,,0.186,,1.32,,1.133,,51.469,,26.4,,5.9,,,AS
10-Apr-2018 12:00,0.114,,8.03,,877,,172.5,,12.7,,1243,,25.97,,0,,10.4,,949,,12.83,,7.825,,0.17,,1.3,,1.13,,53.748,,30.9,,6,,,AS
10-Apr-2018 13:00,0.121,,7.096,,876,,151.6,,12.29,,1304,,27.23,,0,,9.41,,817,,16.22,,6.812,,0.161,,1.285,,1.124,,56.999,,23.6,,5.2,,,AS
10-Apr-2018 14:00,0.117,,5.344,,875,,179.4,,12.44,,1455,,27.65,,0,,8.94,,755.8,,19,,5.05,,0.153,,1.165,,1.011,,58.341,,15.5,,4.7,,,AS
10-Apr-2018 15:00,0.118,,5.801,,874,,192.5,,14.39,,1504,,27.93,,0,,8.87,,664.4,,48.79,,3.694,,0.148,,1.098,,0.949,,58.024,,19.7,,4.6,,,AS
10-Apr-2018 16:00,0.114,,6.071,,874,,226.5,,11.62,,1659,,27.53,,0,,9.27,,498.6,,30.65,,5.201,,0.16,,1,,0.84,,56.252,,20,,4.2,,,AS
10-Apr-2018 17:00,0.111,,6.576,,874,,286.9,,12.8,,1700,,24.99,,0,,11.2,,133.5,,20.19,,6.168,,0.159,,1.046,,0.886,,54.475,,22.1,,4.2,,,AS
10-Apr-2018 18:00,0.115,,3.187,,875,,359.8,,8.7,,1800,,23.19,,0,,12.42,,7.58,,43.52,,2.267,,0.126,,1.053,,0.927,,52.589,,15.4,,3.8,,,AS
10-Apr-2018 19:00,0.114,,2.514,,875,,23.9,,6.042,,1949,,21.68,,0,,14.33,,0.03,,49.28,,1.584,,0.168,,1.826,,1.658,,45.166,,22.3,,3.9,,,AS
10-Apr-2018 20:00,0.106,,3.414,,875,,4,,6.042,,2033,,21.03,,0,,15.29,,0.03,,34.93,,2.779,,0.13,,0.907,,0.776,,45.224,,11.2,,2.7,,,AS
10-Apr-2018 21:00,0.107,,3.491,,876,,326.5,,7.936,,2144,,19.45,,0,,18.84,,0.03,,23.03,,3.209,,0.136,,1.132,,0.996,,42.665,,12.9,,2.9,,,AS
10-Apr-2018 22:00,0.107,,6.271,,876,,308.8,,11.42,,2213,,19.35,,0,,20.89,,0.04,,57.22,,3.142,,0.13,,0.816,,0.685,,50.726,,13.9,,3.4,,,AS
10-Apr-2018 23:00,0.106,,5.006,,875,,301.9,,10.34,,2300,,18.08,,0,,22.06,,0.02,,64.15,,1.866,,0.133,,0.902,,0.768,,49.481,,14.5,,3.6,,,AS
11-Apr-2018 00:00,0.103,,4.571,,874,,94.2,,9.22,,20,,19.26,,0,,18.24,,0.04,,56.11,,2.362,,0.134,,0.791,,0.656,,50.648,,12.5,,3.4,,,AS
11-Apr-2018 01:00,,AT,3.404,,873,,13.6,,6.656,,147,,17.12,,0,,20.47,,0.01,,49.36,,2.14,,,AT,,AT,,AT,,AT,13.2,,3.5,,,AS
11-Apr-2018 02:00,0.116,,4.464,,873,,313.2,,7.424,,213,,12.84,,0,,29.12,,0.02,,26.13,,3.999,,0.143,,1.138,,0.994,,41.907,,14.1,,3.6,,,AS
11-Apr-2018 03:00,0.118,,3.807,,874,,327.3,,7.168,,326,,12.86,,0,,28.87,,0.03,,32.14,,3.207,,0.133,,1.145,,1.011,,41.36,,15.1,,3.5,,,AS
11-Apr-2018 04:00,0.115,,1.548,,873,,52.6,,3.174,,442,,11.93,,0,,31.02,,0.04,,70.08,,0.389,,0.13,,1.182,,1.052,,37.63,,13.5,,3.6,,,AS
11-Apr-2018 05:00,0.111,,2.62,,874,,16.8,,4.557,,503,,11.16,,0,,32.26,,9.25,,51.82,,1.548,,0.152,,1.246,,1.094,,32.478,,15.1,,3.8,,,AS
11-Apr-2018 06:00,0.119,,1.622,,874,,314.6,,3.277,,609,,10.94,,0,,34.74,,177.7,,36.04,,1.301,,0.456,,2.454,,1.998,,33.233,,16.6,,3.8,,,AS
11-Apr-2018 07:00,0.123,,1.717,,874,,81,,3.789,,709,,14.2,,0,,28.99,,421.4,,72.19,,0.353,,0.649,,2.821,,2.172,,37.059,,19.7,,3.8,,,AS
11-Apr-2018 08:00,0.127,,1.415,,873,,135.5,,3.994,,851,,17.64,,0,,21.7,,634.1,,41.77,,1.028,,0.457,,2.245,,1.788,,43.824,,14.6,,3.7,,,AS
11-Apr-2018 09:00,0.12,,4.645,,872,,174,,8.81,,945,,21.51,,0,,14.64,,807,,20.27,,4.354,,0.159,,1.034,,0.874,,51.456,,20.7,,3.7,,,AS
11-Apr-2018 10:00,0.115,,6.118,,871,,164.6,,12.44,,1055,,23.6,,0,,12.08,,930,,17.78,,5.823,,0.159,,1.03,,0.871,,52.619,,18.4,,3.9,,,AS
11-Apr-2018 11:00,0.114,,9.08,,870,,162.7,,16.13,,1156,,25,,0,,11.48,,985,,12.85,,8.85,,0.155,,1.191,,1.035,,52.951,,61.3,,6.2,,,AS
11-Apr-2018 12:00,0.118,,9.01,,869,,155.1,,16.23,,1213,,25.79,,0,,10.01,,751.3,,15.17,,8.69,,0.161,,1.297,,1.135,,54.762,,60.7,,6.9,,,AS
11-Apr-2018 13:00,0.11,,5.118,,869,,142.5,,13.06,,1327,,26.1,,0,,7.34,,498.8,,33.92,,4.22,,0.143,,1.13,,0.986,,56.671,,18.5,,5.1,,,AS
11-Apr-2018 14:00,,AY,5.142,,867,,0.8,,11.88,,1451,,26.84,,0,,5.88,,955,,41.43,,3.797,,0.174,,1.242,,1.067,,,BF,25.7,,5.3,,,AS
11-Apr-2018 15:00,,AY,5.063,,867,,272.7,,16.44,,1533,,26.67,,0,,5.33,,744.1,,76.84,,0.507,,0.151,,1.146,,0.994,,58.27,,36.7,,5.6,,,AS
11-Apr-2018 16:00,0.112,,7.326,,867,,296,,14.59,,1647,,24.68,,0,,9.08,,402.5,,30.82,,6.266,,0.151,,1.205,,1.054,,55.516,,39.9,,5.3,,,AS
11-Apr-2018 17:00,0.118,,5.498,,867,,277.1,,12.6,,1749,,23.14,,0,,10.79,,85.4,,52.44,,3.189,,0.144,,1.027,,0.882,,53.514,,18.1,,3.9,,,AS
11-Apr-2018 18:00,0.118,,5.091,,867,,212.4,,11.88,,1806,,21.49,,0,,13.93,,8.75,,34.27,,4.179,,0.142,,0.801,,0.659,,52.565,,13.3,,3.3,,,AS
11-Apr-2018 19:00,0.124,,4.348,,867,,240.4,,13.93,,1944,,19.83,,0,,16.94,,0.03,,22.1,,4.018,,0.135,,1.115,,0.979,,52.911,,21.6,,5.6,,,AS
11-Apr-2018 20:00,0.125,,7.047,,867,,233.9,,13,,2049,,18.46,,0,,17.39,,0.03,,14.34,,6.826,,0.135,,1.262,,1.126,,54.33,,19.8,,6.4,,,AS
11-Apr-2018 21:00,0.131,,7.206,,868,,236.9,,15.97,,2154,,16.2,,0,,25.2,,0.01,,24.52,,6.545,,0.142,,1.496,,1.353,,54.787,,18.8,,4.6,,,AS
11-Apr-2018 22:00,0.141,,6.734,,868,,278.2,,14.13,,2208,,12.99,,0,,40.38,,0.02,,20.29,,6.311,,0.142,,1.748,,1.606,,52.119,,14.8,,3.2,,,AS
11-Apr-2018 23:00,0.137,,5.285,,869,,259.2,,12.19,,2344,,13.51,,0,,24.84,,0.01,,15.98,,5.079,,0.145,,1.327,,1.181,,55.625,,12,,3.2,,,AS
12-Apr-2018 00:00,,BD,4.858,,869,,242.5,,11.06,,44,,12.29,,0,,22.77,,0.01,,23.88,,4.436,,0.138,,1.193,,1.054,,58.326,,10,,2.9,,,AS
12-Apr-2018 01:00,,BD,5.64,,869,,305.5,,9.68,,145,,10.37,,0,,31.51,,0.01,,22.3,,5.212,,0.139,,1.369,,1.229,,54.793,,8.9,,2.3,,,AS
12-Apr-2018 02:00,0.139,,5.569,,870,,332.3,,9.73,,202,,7.88,,0,,45.32,,0,,10.19,,5.481,,0.134,,1.055,,0.92,,51.644,,7.5,,1.6,,,AS
12-Apr-2018 03:00,,AT,3.763,,870,,331.4,,8.35,,359,,6.56,,0,,49.4,,0.02,,37.02,,2.977,,0.136,,1.234,,1.098,,,AT,6.8,,1.2,,,AS
12-Apr-2018 04:00,0.144,,5.194,,871,,339.6,,9.16,,443,,6.25,,0,,41.08,,0.01,,13.28,,5.055,,0.138,,1.015,,0.877,,50.455,,6.8,,1,,,AS
