,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
12-Apr-2018 01:00,2.937,,238.6,,10.5,,115,,-2.96,,33.9,,2.423,,-4.7,
12-Apr-2018 02:00,3.023,,233.1,,10.6,,255,,-4,,32.8,,2.527,,-4.2,
12-Apr-2018 03:00,3.291,,242.8,,13.47,,314,,-5.03,,34.46,,2.695,,2.8,
12-Apr-2018 04:00,2.719,,247.5,,9.83,,448,,-5.47,,37.44,,2.138,,-0.4,
12-Apr-2018 05:00,2.351,,286,,8.65,,536,,-5.5,,40.43,,1.765,,-2.7,
12-Apr-2018 06:00,2.141,,245.9,,6.913,,645,,-4.64,,46.35,,1.44,,-6,
12-Apr-2018 07:00,2.383,,252.7,,6.503,,718,,-3.55,,36.23,,1.906,,-5.7,
12-Apr-2018 08:00,2.474,,227.2,,7.579,,824,,-2.78,,30.24,,2.13,,-5.4,
12-Apr-2018 09:00,2.607,,225.6,,8.61,,925,,-1.92,,30.55,,2.236,,-1.9,
12-Apr-2018 10:00,2.958,,219.3,,8.4,,1007,,-1.29,,27.84,,2.609,,-2.8,
12-Apr-2018 11:00,2.718,,239.5,,7.681,,1148,,-0.09,,35.93,,2.183,,1.9,
12-Apr-2018 12:00,3.016,,226,,9.52,,1217,,0.21,,30.5,,2.588,,-0.9,
12-Apr-2018 13:00,2.48,,243,,8.19,,1321,,0.68,,35.75,,1.997,,5.3,
12-Apr-2018 14:00,2.205,,233.3,,7.681,,1424,,0.9,,34.94,,1.795,,-1.8,
12-Apr-2018 15:00,2.461,,237.5,,8.55,,1555,,1.05,,33.66,,2.036,,0.7,
12-Apr-2018 16:00,2.194,,235.1,,6.094,,1607,,0.91,,33.48,,1.819,,2.7,
12-Apr-2018 17:00,1.679,,231.4,,5.991,,1708,,-0.21,,33.05,,1.4,,7.4,
12-Apr-2018 18:00,1.363,,245.3,,4.404,,1847,,-1.88,,33.7,,1.127,,4.4,
12-Apr-2018 19:00,1.184,,262,,3.534,,1912,,-2.49,,32.22,,0.997,,9.1,
12-Apr-2018 20:00,1.177,,303.6,,3.227,,2003,,-2.96,,33.82,,0.972,,6.1,
12-Apr-2018 21:00,0.736,,260.5,,1.844,,2117,,-4.02,,24.96,,0.666,,15.4,
12-Apr-2018 22:00,1.089,,283.6,,2.663,,2257,,-4.92,,34.63,,0.89,,11.4,
12-Apr-2018 23:00,0.955,,269.6,,2.356,,2341,,-5.86,,30.6,,0.818,,9.9,
13-Apr-2018 00:00,0.873,,251.5,,2.305,,26,,-6.6,,56.59,,0.447,,2.9,
13-Apr-2018 01:00,0.797,,265.4,,2.254,,157,,-6.93,,53.54,,0.449,,8.5,
13-Apr-2018 02:00,0.922,,275.5,,3.278,,205,,-7.37,,59.46,,0.425,,-0.9,
13-Apr-2018 03:00,0.927,,279.5,,2.254,,327,,-8.18,,27.02,,0.824,,-0.7,
13-Apr-2018 04:00,1.068,,262.4,,2.356,,428,,-8.51,,24.42,,0.971,,1.5,
13-Apr-2018 05:00,1.207,,261.9,,2.612,,505,,-8.38,,26.21,,1.081,,7.7,
13-Apr-2018 06:00,1.015,,282.2,,3.534,,629,,-5.04,,54.02,,0.564,,28,
13-Apr-2018 07:00,1.013,,47.4,,3.175,,738,,-0.17,,58.38,,0.487,,8.9,
13-Apr-2018 08:00,1.302,,15.3,,4.251,,828,,1.13,,72.04,,0.272,,6.1,
13-Apr-2018 09:00,1.854,,28.2,,6.964,,912,,2.79,,56.53,,0.951,,4.7,
13-Apr-2018 10:00,2.151,,334.9,,7.732,,1029,,4.3,,45.93,,1.459,,6.1,
13-Apr-2018 11:00,2.073,,1.7,,6.708,,1145,,5.43,,50.75,,1.259,,5.1,
13-Apr-2018 12:00,2.148,,68.3,,6.913,,1239,,6.99,,47.93,,1.396,,14.7,
13-Apr-2018 13:00,2.413,,43.7,,6.555,,1342,,7.69,,51.03,,1.455,,17,
13-Apr-2018 14:00,2.239,,24.6,,7.22,,1403,,8.55,,46.5,,1.501,,13.4,
13-Apr-2018 15:00,2.469,,339.8,,6.759,,1556,,9.08,,41.08,,1.834,,17.2,
13-Apr-2018 16:00,2.129,,345.4,,6.862,,1638,,9.41,,39.67,,1.618,,11.3,
13-Apr-2018 17:00,2.038,,4.5,,5.479,,1727,,8.32,,29.06,,1.775,,13.1,
13-Apr-2018 18:00,1.545,,338.2,,4.916,,1824,,6.24,,31.44,,1.312,,16.1,
13-Apr-2018 19:00,1.324,,276.9,,2.971,,1928,,2.13,,15.4,,1.276,,37.7,
13-Apr-2018 20:00,1.235,,255.2,,2.715,,2033,,0.77,,20.31,,1.157,,38.2,
13-Apr-2018 21:00,1.37,,272.3,,3.022,,2113,,0.01,,19.06,,1.294,,28.9,
13-Apr-2018 22:00,1.479,,276,,2.663,,2214,,-1.01,,13.28,,1.439,,26.6,
13-Apr-2018 23:00,1.334,,268.7,,2.971,,2302,,-1.49,,17.3,,1.273,,27.4,
14-Apr-2018 00:00,0.968,,261.5,,2.612,,25,,-2.04,,20.01,,0.909,,16.7,
14-Apr-2018 01:00,1.146,,263.7,,3.073,,135,,-2.3,,20.81,,1.071,,13.5,
14-Apr-2018 02:00,0.758,,268.6,,2.151,,200,,-3.05,,24.42,,0.689,,12.1,
14-Apr-2018 03:00,0.965,,283.1,,2.204,,327,,-3.03,,30.22,,0.831,,13.4,
14-Apr-2018 04:00,1.358,,270.7,,3.278,,414,,-2.74,,20.45,,1.272,,15.6,
14-Apr-2018 05:00,0.982,,270.4,,2.51,,505,,-2.69,,33.23,,0.817,,18.7,
14-Apr-2018 06:00,0.846,,262,,3.227,,635,,2.02,,76.32,,0.095,,23.5,
14-Apr-2018 07:00,1.248,,89.6,,3.278,,752,,7.23,,29.84,,1.079,,18.4,
14-Apr-2018 08:00,2.13,,107,,5.172,,844,,8.31,,24.87,,1.93,,18.5,
14-Apr-2018 09:00,1.73,,166.1,,5.326,,942,,10.91,,74.8,,0.255,,17.7,
14-Apr-2018 10:00,2.408,,256,,7.732,,1054,,11.9,,35.7,,1.94,,11,
14-Apr-2018 11:00,2.623,,267.2,,7.783,,1111,,11.91,,35.86,,2.109,,11.8,
14-Apr-2018 12:00,2.557,,251.5,,7.783,,1201,,12.2,,32.83,,2.137,,13.1,
14-Apr-2018 13:00,2.357,,260.2,,7.425,,1334,,12.54,,38.71,,1.819,,12.7,
14-Apr-2018 14:00,2.518,,253.9,,7.425,,1414,,12.61,,34.48,,2.061,,18.4,
14-Apr-2018 15:00,2.162,,246.2,,6.196,,1536,,12.48,,34.2,,1.777,,16.4,
14-Apr-2018 16:00,2.333,,253.3,,6.811,,1658,,11.51,,34.13,,1.919,,15.2,
14-Apr-2018 17:00,2.165,,256.9,,6.913,,1733,,9.29,,32.35,,1.82,,17.3,
14-Apr-2018 18:00,1.462,,268.7,,6.094,,1802,,7.11,,33.84,,1.207,,19,
14-Apr-2018 19:00,1.566,,285,,7.527,,1901,,6.12,,36.09,,1.255,,18,
14-Apr-2018 20:00,1.892,,275.3,,8.45,,2023,,5.44,,31.91,,1.598,,18.4,
14-Apr-2018 21:00,1.553,,252.7,,6.555,,2103,,5.07,,46.33,,1.045,,17.3,
14-Apr-2018 22:00,1.819,,254.9,,6.401,,2218,,4.87,,41.93,,1.332,,22.9,
14-Apr-2018 23:00,2.104,,270.2,,7.015,,2311,,4.57,,36.22,,1.684,,15.3,
15-Apr-2018 00:00,2.089,,248,,6.452,,8,,4.22,,36.76,,1.659,,14,
15-Apr-2018 01:00,1.803,,242.7,,8.19,,113,,4.67,,36.75,,1.432,,12.8,
15-Apr-2018 02:00,2.037,,242.4,,6.452,,228,,5.06,,33.71,,1.684,,8.3,
15-Apr-2018 03:00,2.735,,238.5,,10.04,,342,,4.59,,32.91,,2.283,,15.6,
15-Apr-2018 04:00,2.567,,244.2,,7.783,,409,,3.86,,30.74,,2.197,,17.3,
15-Apr-2018 05:00,2.122,,243.9,,7.118,,551,,4.49,,33.32,,1.763,,7.5,
15-Apr-2018 06:00,2.337,,239.1,,8.14,,651,,5.57,,32.52,,1.96,,9.7,
15-Apr-2018 07:00,2.536,,242.3,,7.63,,756,,7.18,,33.76,,2.096,,10.1,
15-Apr-2018 08:00,2.596,,239.2,,7.527,,834,,8.4,,31.77,,2.197,,8.9,
15-Apr-2018 09:00,2.719,,244,,8.65,,939,,9.82,,35.86,,2.186,,14.4,
15-Apr-2018 10:00,2.809,,245.4,,10.04,,1053,,9.93,,35.46,,2.271,,21.6,
15-Apr-2018 11:00,3.411,,250.4,,11.32,,1158,,9.35,,34.2,,2.803,,17.1,
15-Apr-2018 12:00,3.177,,244.8,,9.52,,1241,,9.53,,34.8,,2.59,,15.1,
15-Apr-2018 13:00,3.379,,246.3,,10.55,,1303,,8.46,,33.06,,2.816,,15.3,
15-Apr-2018 14:00,2.749,,244.4,,9.88,,1445,,8.29,,34.78,,2.242,,11.9,
15-Apr-2018 15:00,2.896,,252.9,,10.8,,1527,,6.81,,34.96,,2.356,,20.4,
15-Apr-2018 16:00,2.754,,230.7,,9.32,,1647,,6.11,,34.77,,2.246,,13.1,
15-Apr-2018 17:00,2.934,,215.6,,12.6,,1705,,5.44,,38.3,,2.278,,14.9,
15-Apr-2018 18:00,3.656,,187.1,,13.06,,1842,,5.14,,35.87,,2.939,,30.2,
15-Apr-2018 19:00,3.196,,222,,12.6,,1937,,4.67,,40.94,,2.38,,27.9,
15-Apr-2018 20:00,2.941,,226.5,,10.91,,2041,,3.92,,39.26,,2.25,,26.1,
15-Apr-2018 21:00,2.879,,234.7,,13.42,,2144,,2.25,,39.9,,2.18,,30.3,
15-Apr-2018 22:00,2.597,,236,,8.81,,2227,,0.62,,37.29,,2.047,,24.8,
15-Apr-2018 23:00,2.858,,230.4,,9.52,,2304,,-0.01,,35.57,,2.307,,18.5,
16-Apr-2018 00:00,2.696,,224.1,,9.78,,41,,-0.35,,41.77,,1.979,,19.2,
16-Apr-2018 01:00,3.165,,224.3,,12.44,,148,,-0.52,,37.24,,2.496,,5,
16-Apr-2018 02:00,3.604,,213.1,,13.47,,216,,-0.63,,36.08,,2.889,,9.3,
16-Apr-2018 03:00,3.075,,223,,12.39,,337,,-1.5,,40.16,,2.319,,8,
16-Apr-2018 04:00,2.058,,231.9,,9.58,,421,,-2.23,,39.86,,1.56,,3.2,
16-Apr-2018 05:00,2.718,,246.6,,8.24,,558,,-4.05,,34.26,,2.232,,3.5,
16-Apr-2018 06:00,2.83,,245.3,,9.93,,644,,-4.53,,36.07,,2.269,,-1.7,
16-Apr-2018 07:00,3.049,,242.5,,9.27,,715,,-4.73,,33.88,,2.515,,3,
16-Apr-2018 08:00,3.165,,253.2,,10.14,,847,,-5.14,,34.24,,2.599,,2,
16-Apr-2018 09:00,2.863,,254.6,,10.8,,906,,-4.62,,34.02,,2.358,,-0.5,
16-Apr-2018 10:00,2.983,,250,,8.55,,1051,,-4.42,,33.68,,2.467,,9.2,
16-Apr-2018 11:00,2.57,,244.8,,9.42,,1156,,-3.14,,32.33,,2.161,,-1.2,
16-Apr-2018 12:00,2.234,,244.8,,7.988,,1227,,-3.84,,37.22,,1.762,,-1.2,
16-Apr-2018 13:00,2.068,,261.9,,8.35,,1314,,-5.53,,38.14,,1.61,,7.2,
16-Apr-2018 14:00,1.79,,262.8,,6.299,,1441,,-5.09,,35.15,,1.453,,5.3,
16-Apr-2018 15:00,1.229,,256.4,,5.94,,1600,,-5.08,,35.97,,0.986,,6.3,
16-Apr-2018 16:00,2.199,,240,,8.55,,1645,,-5.74,,32.06,,1.855,,-6.6,
16-Apr-2018 17:00,2.457,,240.9,,10.34,,1712,,-6.98,,32.21,,2.069,,4.8,
16-Apr-2018 18:00,2.392,,245.2,,6.094,,1828,,-7.44,,31.67,,2.027,,2.2,
16-Apr-2018 19:00,2.127,,259.7,,10.29,,1902,,-7.45,,38.54,,1.645,,3,
16-Apr-2018 20:00,2.429,,239.4,,8.91,,2053,,-7.53,,32.52,,2.038,,-3.3,
16-Apr-2018 21:00,2.248,,256.3,,9.01,,2101,,-7.98,,39.27,,1.72,,-1.9,
16-Apr-2018 22:00,1.838,,269.4,,6.452,,2207,,-8.21,,43.76,,1.302,,-1.6,
16-Apr-2018 23:00,1.789,,253.2,,5.94,,2310,,-8.56,,31.49,,1.519,,-1,
17-Apr-2018 00:00,1.637,,276.3,,6.708,,10,,-9.08,,28.77,,1.431,,0.7,
17-Apr-2018 01:00,1.516,,279.6,,3.38,,115,,-10.31,,15,,1.464,,1.4,
17-Apr-2018 02:00,1.399,,271.5,,2.561,,215,,-11.71,,16.04,,1.344,,0.9,
17-Apr-2018 03:00,1.061,,270.8,,2.254,,347,,-12.72,,19.78,,0.997,,3,
17-Apr-2018 04:00,1.03,,261.3,,2.561,,420,,-12.98,,20.09,,0.967,,2.6,
17-Apr-2018 05:00,0.98,,274.3,,2.51,,517,,-12.84,,21.11,,0.913,,1.9,
17-Apr-2018 06:00,0.654,,290.3,,2.049,,659,,-9.05,,38.69,,0.505,,20.4,
17-Apr-2018 07:00,0.948,,103.7,,3.329,,703,,-4.66,,46.58,,0.634,,2.9,
17-Apr-2018 08:00,1.06,,180.4,,3.278,,855,,-3.86,,60.08,,0.477,,-2.7,
17-Apr-2018 09:00,1.134,,199.7,,3.073,,915,,-2.07,,56.79,,0.577,,-5.1,
17-Apr-2018 10:00,1.462,,128.9,,5.377,,1056,,0.27,,56.93,,0.74,,5.5,
17-Apr-2018 11:00,2.304,,124.8,,6.455,,1107,,1.38,,38.05,,1.795,,7.8,
17-Apr-2018 12:00,1.728,,144.4,,5.223,,1247,,2.92,,42.95,,1.242,,,AX
17-Apr-2018 13:00,1.947,,122.1,,5.479,,1347,,3.83,,58.87,,0.919,,,AX
17-Apr-2018 14:00,1.758,,92.4,,7.681,,1453,,4.88,,68.06,,0.517,,12.6,
17-Apr-2018 15:00,1.503,,113.7,,4.763,,1524,,5.54,,52.48,,0.872,,10.6,
17-Apr-2018 16:00,1.386,,95.2,,3.943,,1602,,5.79,,51.98,,0.815,,12.1,
17-Apr-2018 17:00,1.338,,69.6,,4.507,,1755,,5.27,,43.17,,0.958,,11.7,
17-Apr-2018 18:00,0.945,,5.5,,2.715,,1808,,1.87,,68.91,,0.261,,40.2,
17-Apr-2018 19:00,0.861,,252.9,,2.919,,1937,,-0.98,,22.54,,0.794,,45.2,
17-Apr-2018 20:00,1.195,,248.3,,3.278,,2032,,-1.04,,26.34,,1.068,,15.4,
17-Apr-2018 21:00,1.045,,278.6,,3.687,,2109,,-1.7,,20.05,,0.981,,18.3,
17-Apr-2018 22:00,1.302,,287.9,,2.817,,2257,,-2.75,,12.8,,1.27,,21.6,
17-Apr-2018 23:00,0.916,,278.2,,2.1,,2336,,-3.41,,12.65,,0.894,,20.1,
18-Apr-2018 00:00,0.823,,277,,2.305,,23,,-3.91,,23.23,,0.755,,12,
18-Apr-2018 01:00,0.741,,283.6,,1.588,,115,,-4.37,,21.66,,0.688,,10.4,
18-Apr-2018 02:00,0.58,,286,,1.435,,235,,-4.74,,29.38,,0.503,,9.2,
18-Apr-2018 03:00,0.649,,301.9,,1.947,,306,,-4.36,,48.72,,0.414,,11.2,
18-Apr-2018 04:00,0.77,,282.3,,2.407,,409,,-4.46,,40.98,,0.573,,4.8,
18-Apr-2018 05:00,0.751,,279.6,,2.203,,545,,-4.02,,71.14,,0.172,,22.9,
18-Apr-2018 06:00,1.07,,90,,3.278,,637,,-1.06,,38.22,,0.832,,24,
18-Apr-2018 07:00,1.973,,123.7,,4.865,,734,,1.24,,28.84,,1.723,,7.1,
18-Apr-2018 08:00,1.69,,145.4,,6.606,,847,,2.72,,58.12,,0.82,,4.8,
18-Apr-2018 09:00,2.755,,246.9,,9.01,,958,,2.99,,34.67,,2.25,,11.8,
18-Apr-2018 10:00,2.943,,231.3,,11.67,,1035,,3.54,,31.67,,2.493,,3.8,
18-Apr-2018 11:00,2.999,,235.7,,10.91,,1100,,3.85,,34.16,,2.466,,7.8,
18-Apr-2018 12:00,3.099,,235.4,,9.22,,1221,,3.8,,31.98,,2.616,,-1,
18-Apr-2018 13:00,2.72,,237.4,,8.09,,1356,,3.78,,31.31,,2.314,,4.4,
18-Apr-2018 14:00,2.869,,239.6,,9.88,,1449,,3.51,,33.94,,2.365,,9.4,
18-Apr-2018 15:00,2.766,,239.7,,9.17,,1538,,2.5,,32.41,,2.323,,9,
18-Apr-2018 16:00,2.588,,240.4,,8.55,,1606,,1.86,,33.95,,2.133,,7,
18-Apr-2018 17:00,2.237,,237.2,,7.425,,1743,,1.05,,30.12,,1.928,,10.1,
18-Apr-2018 18:00,1.855,,249.3,,5.377,,1822,,0.14,,30.58,,1.59,,11.6,
18-Apr-2018 19:00,1.765,,247.3,,5.684,,1901,,-0.36,,31.17,,1.503,,12.5,
18-Apr-2018 20:00,2.06,,242.2,,6.35,,2028,,-0.92,,28.85,,1.798,,10.8,
18-Apr-2018 21:00,2.075,,234.5,,6.503,,2130,,-1.57,,26.89,,1.846,,8.7,
18-Apr-2018 22:00,2.331,,238.3,,8.71,,2256,,-2.02,,26.84,,2.075,,8.3,
18-Apr-2018 23:00,2.784,,230,,7.732,,2359,,-2.72,,25.77,,2.502,,21.6,
19-Apr-2018 00:00,1.909,,256.8,,7.835,,21,,-3.78,,45.83,,1.298,,5.9,
19-Apr-2018 01:00,1.556,,247.5,,7.681,,102,,-3.97,,37,,1.231,,7.8,
19-Apr-2018 02:00,1.487,,251.6,,5.223,,212,,-3.84,,39.29,,1.137,,4.8,
19-Apr-2018 03:00,1.322,,276.7,,5.531,,301,,-3.62,,43.19,,0.946,,5.5,
19-Apr-2018 04:00,1.066,,248.8,,3.022,,400,,-3.81,,35.13,,0.866,,3.4,
19-Apr-2018 05:00,1.56,,249.8,,6.503,,552,,-3.91,,34.83,,1.271,,5.8,
19-Apr-2018 06:00,1.438,,235.2,,4.916,,638,,-3.36,,35.26,,1.166,,4.9,
19-Apr-2018 07:00,1.783,,248.5,,5.275,,752,,-1.46,,40.12,,1.346,,4.3,
19-Apr-2018 08:00,2.353,,229,,7.732,,834,,-1.02,,34.33,,1.931,,2,
19-Apr-2018 09:00,2.709,,225.6,,8.71,,911,,-0.23,,31.54,,2.298,,4.5,
19-Apr-2018 10:00,2.731,,222.4,,8.3,,1048,,0.53,,31.27,,2.324,,6.3,
19-Apr-2018 11:00,2.233,,261,,6.401,,1102,,-0.4,,56.46,,1.148,,12.4,
19-Apr-2018 12:00,1.291,,245.9,,4.711,,1254,,-1.24,,48.14,,0.835,,8.1,
19-Apr-2018 13:00,1.677,,225.7,,4.967,,1332,,0.03,,33.99,,1.381,,6.2,
19-Apr-2018 14:00,2.206,,273.7,,7.425,,1416,,1.13,,42.82,,1.589,,6.6,
19-Apr-2018 15:00,2.419,,321.1,,7.271,,1518,,1.77,,40.67,,1.809,,6.5,
19-Apr-2018 16:00,2.714,,329.9,,8.24,,1637,,1.96,,42.74,,1.959,,8.7,
19-Apr-2018 17:00,2.371,,318.7,,8.6,,1707,,1.39,,37.52,,1.862,,3.8,
19-Apr-2018 18:00,1.648,,353.6,,6.759,,1804,,0.09,,52.98,,0.943,,0.6,
19-Apr-2018 19:00,1.05,,115,,3.585,,1915,,-0.32,,59.88,,0.476,,1.3,
19-Apr-2018 20:00,0.765,,165,,3.124,,2049,,-0.11,,55.56,,0.405,,2.4,
19-Apr-2018 21:00,1.126,,299.2,,4.865,,2130,,0.06,,64.23,,0.418,,4.7,
19-Apr-2018 22:00,1.104,,38.4,,4.916,,2238,,0.3,,64.02,,0.414,,4.5,
19-Apr-2018 23:00,1.567,,332.7,,7.835,,2358,,0.34,,49.12,,0.99,,3,
20-Apr-2018 00:00,2.439,,327.6,,7.323,,14,,0.18,,31.18,,2.078,,5.8,
20-Apr-2018 01:00,0.794,,266.7,,3.329,,103,,-0.37,,65.17,,0.28,,4.5,
20-Apr-2018 02:00,0.669,,271.7,,2.254,,216,,-1.15,,49.83,,0.416,,3.9,
20-Apr-2018 03:00,0.752,,295.1,,2.51,,345,,-1.84,,37.37,,0.592,,8.6,
20-Apr-2018 04:00,0.617,,303.4,,1.895,,402,,-1.9,,51.52,,0.368,,7.6,
20-Apr-2018 05:00,0.628,,285.1,,2.1,,506,,-2.13,,39.47,,0.479,,16.4,
20-Apr-2018 06:00,0.954,,106.4,,3.687,,659,,1.26,,47.18,,0.63,,21.2,
20-Apr-2018 07:00,1.902,,84.5,,5.838,,714,,2.85,,37.28,,1.499,,8.4,
20-Apr-2018 08:00,2.187,,40.9,,7.015,,827,,4.21,,48.85,,1.391,,12.9,
20-Apr-2018 09:00,2.621,,62.2,,8.19,,950,,5.67,,38.08,,2.041,,13.6,
20-Apr-2018 10:00,2.701,,60.3,,7.268,,1027,,7.09,,36.58,,2.15,,6.6,
20-Apr-2018 11:00,2.871,,30.3,,7.476,,1130,,8.73,,40.82,,2.141,,5.9,
20-Apr-2018 12:00,2.878,,18.5,,7.886,,1242,,9.97,,44.09,,2.025,,4.1,
20-Apr-2018 13:00,2.774,,1.3,,8.24,,1318,,10.96,,45.81,,1.886,,8.8,
20-Apr-2018 14:00,3.254,,328.6,,8.91,,1413,,11.73,,38.71,,2.511,,0.6,
20-Apr-2018 15:00,2.661,,327.1,,7.323,,1510,,12.34,,35.06,,2.162,,7,
20-Apr-2018 16:00,2.703,,333.2,,6.657,,1619,,12.43,,32.48,,2.268,,7.8,
20-Apr-2018 17:00,2.151,,329.3,,5.633,,1704,,12,,28.34,,1.888,,-1,
20-Apr-2018 18:00,1.266,,307.7,,3.483,,1812,,8.2,,38.47,,0.98,,13.2,
20-Apr-2018 19:00,1.184,,268.5,,2.407,,1958,,3.97,,30.51,,1.016,,37.8,
20-Apr-2018 20:00,1.385,,262.5,,2.868,,2053,,2.64,,17.21,,1.323,,29,
20-Apr-2018 21:00,1.357,,272.3,,3.175,,2135,,1.59,,22.82,,1.25,,25.8,
20-Apr-2018 22:00,1.572,,273.6,,2.919,,2245,,0.69,,15.81,,1.512,,14.8,
20-Apr-2018 23:00,1.536,,273.8,,2.919,,2352,,0.11,,15.21,,1.482,,15.1,
21-Apr-2018 00:00,1.486,,266.8,,3.175,,30,,-0.3,,15.23,,1.434,,15.1,
21-Apr-2018 01:00,1.256,,263,,2.663,,140,,-0.48,,20.45,,1.176,,8.2,
21-Apr-2018 02:00,0.874,,249.6,,2.971,,253,,-0.75,,23.56,,0.8,,2.7,
21-Apr-2018 03:00,1.385,,265.5,,2.715,,306,,-1.49,,17.99,,1.317,,3.8,
21-Apr-2018 04:00,1.365,,265.7,,2.868,,401,,-1.35,,18.16,,1.296,,4.4,
21-Apr-2018 05:00,1.476,,265.9,,2.612,,547,,-0.92,,12.31,,1.442,,12.9,
21-Apr-2018 06:00,1.147,,277.2,,2.356,,602,,2.69,,13.57,,1.115,,29.6,
21-Apr-2018 07:00,0.713,,198,,2.612,,753,,9.52,,62.87,,0.283,,20.3,
21-Apr-2018 08:00,0.936,,122,,3.278,,856,,11.78,,62.06,,0.387,,2.4,
21-Apr-2018 09:00,1.496,,51.8,,4.66,,915,,13.47,,50.37,,0.918,,7.3,
21-Apr-2018 10:00,2.557,,27.6,,7.937,,1058,,14.45,,49.91,,1.586,,7.5,
21-Apr-2018 11:00,2.251,,327.3,,7.067,,1131,,15.13,,50.23,,1.385,,5.1,
21-Apr-2018 12:00,2.354,,308.6,,7.374,,1237,,16.22,,45.12,,1.624,,7.3,
21-Apr-2018 13:00,1.856,,307.8,,7.323,,1340,,17.33,,48.07,,1.202,,3.3,
21-Apr-2018 14:00,2.01,,274.6,,7.015,,1457,,17.68,,50.02,,1.244,,5,
21-Apr-2018 15:00,2.594,,224.9,,9.06,,1520,,15.53,,29.44,,2.252,,15.6,
21-Apr-2018 16:00,2.473,,236.1,,7.579,,1643,,13.29,,31.02,,2.111,,15.5,
21-Apr-2018 17:00,1.99,,242.7,,5.633,,1748,,11.44,,33.11,,1.658,,9.6,
21-Apr-2018 18:00,1.814,,264.5,,5.684,,1810,,10.96,,31.74,,1.535,,10.4,
21-Apr-2018 19:00,1.578,,266.9,,4.763,,1904,,10.25,,30.69,,1.352,,10,
21-Apr-2018 20:00,1.212,,231.9,,2.663,,2021,,9.01,,26.4,,1.083,,15.7,
21-Apr-2018 21:00,1.245,,294.9,,2.254,,2145,,5.85,,16.5,,1.193,,27.7,
21-Apr-2018 22:00,1.587,,278.5,,2.663,,2217,,4.03,,13.69,,1.542,,23.6,
21-Apr-2018 23:00,1.491,,270.3,,2.817,,2348,,3.22,,13.21,,1.452,,15.3,
22-Apr-2018 00:00,1.365,,265.7,,2.612,,55,,2.78,,14.24,,1.323,,8.3,
22-Apr-2018 01:00,1.53,,263.4,,3.073,,113,,2.96,,17.34,,1.46,,5.8,
22-Apr-2018 02:00,1.071,,258.2,,2.663,,201,,2.08,,17.41,,1.021,,4.7,
22-Apr-2018 03:00,1.547,,270.2,,2.459,,354,,1.08,,10.05,,1.524,,7.9,
22-Apr-2018 04:00,1.232,,264.3,,2.203,,419,,0.55,,14.94,,1.19,,4.6,
22-Apr-2018 05:00,1.268,,266.7,,3.227,,525,,0.84,,16.64,,1.215,,4.6,
22-Apr-2018 06:00,0.755,,291.7,,1.588,,616,,4.65,,28.95,,0.659,,17.5,
22-Apr-2018 07:00,1.015,,92.3,,2.919,,743,,12.03,,24.07,,0.926,,15.1,
22-Apr-2018 08:00,1.258,,101.3,,4.609,,848,,14.05,,45.79,,0.856,,6.5,
22-Apr-2018 09:00,1.552,,214.9,,4.763,,944,,15.43,,58.51,,0.742,,8.7,
22-Apr-2018 10:00,1.97,,251.5,,6.862,,1007,,16.07,,41.51,,1.453,,11,
22-Apr-2018 11:00,2.124,,250.7,,6.555,,1103,,16.3,,37.65,,1.665,,8.2,
22-Apr-2018 12:00,2.273,,253.6,,7.63,,1221,,16.73,,39.16,,1.741,,0.4,
22-Apr-2018 13:00,2.481,,247.7,,7.271,,1330,,16.73,,37.38,,1.953,,4.2,
22-Apr-2018 14:00,2.462,,239.2,,8.76,,1442,,16.64,,35.64,,1.985,,7.9,
22-Apr-2018 15:00,2.717,,240.6,,7.579,,1530,,15.76,,32.82,,2.271,,9.1,
22-Apr-2018 16:00,2.467,,243.9,,9.01,,1630,,14.36,,36.37,,1.969,,7,
22-Apr-2018 17:00,2.024,,242.5,,8.24,,1713,,13.29,,39.52,,1.542,,9.6,
22-Apr-2018 18:00,1.759,,245.6,,7.169,,1847,,11.39,,39.41,,1.343,,8.8,
22-Apr-2018 19:00,2.048,,269.7,,6.759,,1932,,9.95,,35.02,,1.665,,8.7,
22-Apr-2018 20:00,1.854,,271.3,,6.094,,2039,,9.3,,34.46,,1.518,,9.9,
22-Apr-2018 21:00,1.707,,255.1,,6.452,,2150,,9.06,,36.59,,1.359,,2,
22-Apr-2018 22:00,1.648,,265.3,,5.94,,2210,,8.95,,42.9,,1.186,,2.3,
22-Apr-2018 23:00,1.462,,275.2,,6.145,,2355,,8.62,,39.71,,1.111,,2.2,
23-Apr-2018 00:00,1.926,,277.7,,5.582,,13,,8.09,,29.04,,1.678,,0.7,
23-Apr-2018 01:00,1.854,,276.6,,6.811,,120,,7.72,,28.76,,1.62,,0.1,
23-Apr-2018 02:00,1.71,,268.3,,4.404,,202,,6.64,,20.77,,1.597,,5,
23-Apr-2018 03:00,1.699,,274.4,,3.79,,352,,4.72,,17.41,,1.621,,6,
23-Apr-2018 04:00,0.786,,274.6,,3.227,,405,,3.93,,48.92,,0.5,,4.3,
