,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
10-Apr-2018 00:00,1.994,,35.5,,3.725,,44,,18.65,,0,,11.21,,1.956,,12.1,,,XX,6.2,
10-Apr-2018 01:00,2.325,,15,,4.068,,103,,15.08,,0,,43.03,,1.669,,15.7,,,XX,9.6,
10-Apr-2018 02:00,1.973,,11.2,,3.48,,215,,16.85,,0,,30.37,,1.695,,14.6,,,XX,5.3,
10-Apr-2018 03:00,2.47,,18.8,,4.901,,336,,16.01,,0,,25.45,,2.226,,9.4,,,XX,7.7,
10-Apr-2018 04:00,2.136,,5,,3.382,,425,,17.34,,0,,21.78,,1.981,,13.4,,,XX,8.4,
10-Apr-2018 05:00,1.378,,16.7,,3.039,,502,,15.76,,0,,61.56,,0.582,,25.7,,,XX,7.5,
10-Apr-2018 06:00,1.465,,119.7,,2.647,,638,,14.34,,0,,16.73,,1.403,,22.8,,,XX,9.4,
10-Apr-2018 07:00,0.817,,204.4,,2.304,,740,,16.7,,0,,40.56,,0.612,,29,,,XX,4.1,
10-Apr-2018 08:00,0.771,,248.5,,2.01,,844,,19.74,,0,,67.96,,0.228,,11.8,,,XX,9.7,
10-Apr-2018 09:00,1.587,,240.7,,3.529,,957,,21.55,,0,,19.73,,1.493,,15.5,,,XX,7.3,
10-Apr-2018 10:00,1.898,,326,,4.705,,1031,,23.55,,0,,47.39,,1.248,,14.9,,,XX,6.3,
10-Apr-2018 11:00,1.946,,288.8,,4.117,,1134,,25.68,,0,,50.9,,1.177,,19.1,,,XX,4.3,
10-Apr-2018 12:00,2.187,,210.7,,9.11,,1258,,27.78,,0,,43.52,,1.556,,14.9,,,XX,5.5,
10-Apr-2018 13:00,8.95,,181.2,,14.11,,1327,,29.38,,0,,10.2,,8.8,,18.6,,,XX,6.3,
10-Apr-2018 14:00,8.29,,189.5,,12.89,,1427,,28.84,,0,,10.45,,8.15,,16.6,,,XX,2.8,
10-Apr-2018 15:00,7.9,,201.9,,13.48,,1557,,27.47,,0,,10.15,,7.77,,10.2,,,XX,4.7,
10-Apr-2018 16:00,10.06,,210.1,,15.44,,1634,,27.16,,0,,8.89,,9.94,,16.3,,,XX,4.7,
10-Apr-2018 17:00,11.73,,219.7,,16.46,,1742,,25.72,,0,,7.41,,11.63,,16.5,,,XX,9.6,
10-Apr-2018 18:00,10.71,,211.5,,14.85,,1819,,23.8,,0,,8.21,,10.6,,12,,,XX,6.4,
10-Apr-2018 19:00,10.24,,211.7,,14.16,,1913,,23.46,,0,,8.33,,10.13,,9.8,,,XX,2,
10-Apr-2018 20:00,9.85,,208.8,,12.84,,2001,,22.48,,0,,6.39,,9.79,,13.6,,,XX,1.5,
10-Apr-2018 21:00,8.75,,212.4,,13.33,,2127,,22.36,,0,,9.88,,8.62,,14.7,,,XX,2.6,
10-Apr-2018 22:00,9.07,,205.3,,14.8,,2253,,21.71,,0,,10.08,,8.93,,15.7,,,XX,-3.1,
10-Apr-2018 23:00,7.44,,203.6,,12.55,,2330,,21.22,,0,,11.57,,7.29,,15.1,,,XX,13.3,
11-Apr-2018 00:00,7.21,,204.5,,14.41,,5,,20.57,,0,,35.17,,5.854,,12.5,,,XX,6.9,
11-Apr-2018 01:00,3.196,,119.8,,9.75,,152,,21.2,,0,,36.36,,2.552,,10.5,,,XX,1.9,
11-Apr-2018 02:00,4.583,,150.1,,10.68,,247,,19.75,,0,,23.95,,4.182,,18.8,,,XX,8.5,
11-Apr-2018 03:00,2.049,,97.8,,7.06,,314,,19.84,,0,,33.3,,1.703,,20.9,,,XX,7.4,
11-Apr-2018 04:00,1.903,,339.7,,4.019,,418,,17.77,,0,,63.75,,0.724,,18.1,,,XX,7.4,
11-Apr-2018 05:00,1.37,,336.2,,3.235,,558,,16.17,,0,,33.86,,1.131,,21.2,,,XX,4.3,
11-Apr-2018 06:00,1.993,,18.4,,3.872,,656,,16.93,,0,,47.3,,1.313,,25.8,,,XX,5.7,
11-Apr-2018 07:00,1.088,,176.2,,3.774,,701,,18.72,,0,,64.53,,0.397,,15.1,,,XX,4.4,
11-Apr-2018 08:00,1.541,,230.9,,2.892,,843,,20.06,,0,,23.65,,1.41,,16.6,,,XX,4,
11-Apr-2018 09:00,1.817,,191.1,,3.725,,930,,22.32,,0,,28.45,,1.593,,10.1,,,XX,6,
11-Apr-2018 10:00,2.648,,210.8,,5.391,,1039,,23.46,,0,,23.68,,2.422,,13.1,,,XX,4.2,
11-Apr-2018 11:00,3.132,,159.8,,11.47,,1150,,25.96,,0,,36.18,,2.507,,14.3,,,XX,6.7,
11-Apr-2018 12:00,10.5,,179.8,,16.27,,1258,,27.58,,0,,10.07,,10.34,,19.1,,,XX,3.8,
11-Apr-2018 13:00,12.01,,171.8,,18.42,,1301,,27.19,,0,,9.34,,11.85,,33,,,XX,8.2,
11-Apr-2018 14:00,11.3,,160.4,,17,,1424,,26.1,,0,,11.9,,11.06,,50.6,,,XX,12.4,
11-Apr-2018 15:00,11.6,,154.1,,17.79,,1540,,26.86,,0,,10.74,,11.39,,64.4,,,XX,15.4,
11-Apr-2018 16:00,11.06,,159.7,,17.69,,1613,,26.5,,0,,11.21,,10.85,,43.8,,,XX,11.5,
11-Apr-2018 17:00,9.28,,176.7,,17,,1707,,24.32,,0,,19.63,,8.73,,49.9,,,XX,5.9,
11-Apr-2018 18:00,5.245,,200.6,,11.71,,1859,,23.26,,0,,13.9,,5.091,,13.7,,,XX,7.4,
11-Apr-2018 19:00,11.41,,191.2,,17.84,,1925,,20.6,,0,,10.9,,11.2,,33.2,,,XX,6.6,
11-Apr-2018 20:00,10.18,,191.1,,17.05,,2004,,19.25,,0,,11.69,,9.97,,29,,,XX,13.3,
11-Apr-2018 21:00,6.683,,176.9,,15.88,,2134,,17.82,,0,,25.97,,5.996,,26.2,,,XX,12.8,
11-Apr-2018 22:00,8.55,,165.7,,14.85,,2214,,16.34,,0,,14.34,,8.28,,49.7,,,XX,13.8,
11-Apr-2018 23:00,7.97,,187.6,,17.25,,2319,,15.2,,0,,19.15,,7.52,,29.1,,,XX,3.6,
12-Apr-2018 00:00,6.508,,171.3,,11.61,,36,,13.81,,0,,14.43,,6.302,,13.7,,,XX,6.3,
12-Apr-2018 01:00,7.15,,159.6,,12.1,,126,,12.39,,0,,12.22,,6.991,,10.6,,,XX,4,
12-Apr-2018 02:00,9.44,,149.7,,14.46,,218,,11.3,,0,,11.05,,9.27,,8.1,,,XX,2.1,
12-Apr-2018 03:00,5.325,,122.7,,12.94,,303,,10.97,,0,,26.6,,4.75,,6.6,,,XX,6.6,
12-Apr-2018 04:00,1.649,,15.9,,6.812,,408,,10.82,,0,,41.39,,1.218,,6.6,,,XX,3.2,
12-Apr-2018 05:00,2.919,,116.9,,5.979,,537,,9.78,,0,,17.47,,2.784,,9.4,,,XX,-0.5,
12-Apr-2018 06:00,1.588,,257.9,,6.567,,608,,11.05,,0,,69.45,,0.421,,16.6,,,XX,0.5,
12-Apr-2018 07:00,4.156,,269,,10.49,,721,,12.5,,0,,40.94,,3.094,,10.1,,,XX,2.1,
12-Apr-2018 08:00,5.557,,295.1,,13.28,,855,,13.48,,0,,36.23,,4.445,,22,,,XX,1,
12-Apr-2018 09:00,11.43,,307.6,,17.35,,950,,13.48,,0,,10.12,,11.26,,218.2,,,XX,57.6,
12-Apr-2018 10:00,11.27,,305.7,,17.1,,1005,,14.25,,0,,9.55,,11.12,,167,,,XX,41.1,
12-Apr-2018 11:00,10.25,,297.5,,16.42,,1137,,14.87,,0,,10.39,,10.08,,35.7,,,XX,7.8,
12-Apr-2018 12:00,9.99,,303.4,,15.09,,1217,,15.04,,0,,11.64,,9.78,,61,,,XX,12.7,
12-Apr-2018 13:00,9.74,,296.3,,15.63,,1349,,15.29,,0,,12.1,,9.52,,32.1,,,XX,7.9,
12-Apr-2018 14:00,10.27,,308.2,,16.91,,1456,,15.67,,0,,12.17,,10.04,,84,,,XX,29.5,
12-Apr-2018 15:00,10.11,,317.2,,17.74,,1528,,15.54,,0,,10.73,,9.93,,135.3,,,XX,43.4,
12-Apr-2018 16:00,8.59,,321,,14.06,,1603,,15.16,,0,,13.67,,8.34,,48.6,,,XX,21.6,
12-Apr-2018 17:00,7.7,,328.9,,12.84,,1705,,14.33,,0,,13.32,,7.49,,29.2,,,XX,13,
12-Apr-2018 18:00,6.411,,331.2,,11.66,,1806,,13,,0,,12.1,,6.268,,17.1,,,XX,6.5,
12-Apr-2018 19:00,5.201,,347.5,,8.67,,1942,,12.17,,0,,17.64,,4.955,,21,,,XX,8.5,
12-Apr-2018 20:00,5.312,,329.2,,10.68,,2040,,10.85,,0,,17.63,,5.061,,14.8,,,XX,2.7,
12-Apr-2018 21:00,6.092,,314.1,,9.9,,2100,,9.68,,0,,10.21,,5.995,,8.2,,,XX,4.6,
12-Apr-2018 22:00,6.314,,311.1,,9.6,,2258,,8.58,,0,,8.94,,6.237,,7.7,,,XX,2.7,
12-Apr-2018 23:00,7.43,,318.5,,11.07,,2312,,8.38,,0,,8.72,,7.34,,12.6,,,XX,6,
13-Apr-2018 00:00,7.3,,309.3,,10.93,,8,,7.64,,0,,10.16,,7.19,,13.3,,,XX,4.5,
13-Apr-2018 01:00,6.866,,321,,11.37,,105,,7.78,,0,,18.06,,6.524,,10.1,,,XX,4,
13-Apr-2018 02:00,6.936,,323.3,,13.03,,253,,7.31,,0,,14.41,,6.716,,16.3,,,XX,3.5,
13-Apr-2018 03:00,6.508,,319.9,,11.03,,320,,5.67,,0,,9.66,,6.416,,11.7,,,XX,3.4,
13-Apr-2018 04:00,2.237,,353.5,,6.665,,402,,5.38,,0,,30.85,,1.913,,7.3,,,XX,3.7,
13-Apr-2018 05:00,0.735,,93.2,,3.48,,519,,4.53,,0,,52.24,,0.43,,14.2,,,XX,2.9,
13-Apr-2018 06:00,1.593,,99.3,,3.578,,641,,6.05,,0,,42.49,,1.155,,12.8,,,XX,-0.1,
13-Apr-2018 07:00,1.301,,143.7,,3.529,,733,,8.29,,0,,28.6,,1.139,,8,,,XX,4.1,
13-Apr-2018 08:00,1.34,,244.9,,3.774,,841,,9.7,,0,,65.76,,0.457,,12.6,,,XX,0.8,
13-Apr-2018 09:00,1.984,,14.2,,4.215,,915,,11.39,,0,,75.1,,0.277,,7.4,,,XX,4.5,
13-Apr-2018 10:00,2.086,,258.9,,5.734,,1036,,12.91,,0,,35.37,,1.688,,6.8,,,XX,0.5,
13-Apr-2018 11:00,1.752,,194.4,,4.607,,1102,,14.97,,0,,77.9,,0.133,,6.3,,,XX,-1.7,
13-Apr-2018 12:00,2.65,,179.3,,6.077,,1218,,16.62,,0,,38.47,,2.052,,8.5,,,XX,6.4,
13-Apr-2018 13:00,2.678,,177.5,,7.11,,1351,,18.48,,0,,67.24,,0.832,,12.9,,,XX,4.9,
13-Apr-2018 14:00,4.474,,302.3,,8.53,,1412,,19.82,,0,,20.38,,4.19,,15.4,,,XX,3.4,
13-Apr-2018 15:00,3.854,,354.8,,9.31,,1520,,20.46,,0,,44.54,,2.688,,34.2,,,XX,7,
13-Apr-2018 16:00,6.118,,19.8,,11.86,,1657,,20.25,,0,,11.55,,5.994,,42,,,XX,9.1,
13-Apr-2018 17:00,7.14,,20.1,,11.52,,1719,,19.63,,0,,10.51,,7.02,,20.9,,,XX,11.9,
13-Apr-2018 18:00,5.19,,19.4,,11.66,,1807,,18.65,,0,,12.8,,5.06,,22.8,,,XX,13,
13-Apr-2018 19:00,4.401,,9.3,,9.85,,1952,,17.97,,0,,12.67,,4.294,,21.7,,,XX,12.7,
13-Apr-2018 20:00,5.07,,12.2,,10.05,,2001,,17.51,,0,,18.61,,4.803,,21.9,,,XX,12,
13-Apr-2018 21:00,1.682,,12.1,,3.431,,2127,,14.97,,0,,33.73,,1.39,,21,,,XX,7.6,
13-Apr-2018 22:00,2.51,,10.4,,3.921,,2206,,13.85,,0,,22.31,,2.32,,17.7,,,XX,7.5,
13-Apr-2018 23:00,1.558,,316.9,,3.333,,2307,,12.42,,0,,31.32,,1.325,,19.4,,,XX,6.6,
14-Apr-2018 00:00,1.108,,11.7,,1.863,,12,,11.09,,0,,19.75,,1.042,,21.5,,,XX,8.6,
14-Apr-2018 01:00,1.409,,27.4,,2.794,,115,,10.61,,0,,45.46,,0.965,,14.4,,,XX,9.3,
14-Apr-2018 02:00,0.852,,138.4,,2.206,,231,,9.06,,0,,33.01,,0.71,,17.4,,,XX,7.1,
14-Apr-2018 03:00,0.466,,22.9,,1.177,,332,,7.99,,0,,77.1,,0.044,,18,,,XX,8.8,
14-Apr-2018 04:00,0.877,,83.6,,2.206,,420,,7.07,,0,,67.65,,0.265,,20.6,,,XX,8.9,
14-Apr-2018 05:00,0.509,,13.2,,1.422,,554,,6.78,,0,,7.58,,0.504,,19.1,,,XX,7.5,
14-Apr-2018 06:00,0.293,,187.4,,1.275,,653,,8.34,,0,,31.49,,0.248,,33.7,,,XX,10.1,
14-Apr-2018 07:00,0.862,,225.7,,1.716,,722,,9.23,,0,,25.1,,0.779,,20.2,,,XX,7.3,
14-Apr-2018 08:00,0.922,,233.8,,2.598,,834,,12.18,,0,,42.77,,0.665,,16.7,,,XX,9,
14-Apr-2018 09:00,1.367,,208.3,,3.235,,949,,14.81,,0,,29.75,,1.183,,18.3,,,XX,7.6,
14-Apr-2018 10:00,1.782,,220.4,,3.725,,1028,,16.9,,0,,20.94,,1.663,,14.6,,,XX,8.2,
14-Apr-2018 11:00,1.663,,211.9,,4.019,,1124,,18.85,,0,,35.54,,1.343,,13.8,,,XX,5.8,
14-Apr-2018 12:00,2.197,,187.6,,5.93,,1244,,20.46,,0,,38.2,,1.709,,16.8,,,XX,6.3,
14-Apr-2018 13:00,2.931,,207.4,,6.273,,1356,,21.35,,0,,24.15,,2.67,,18.9,,,XX,8.9,
14-Apr-2018 14:00,2.978,,217.7,,6.812,,1415,,22.22,,0,,19.05,,2.813,,17,,,XX,10.5,
14-Apr-2018 15:00,2.001,,279.9,,6.175,,1536,,22.85,,0,,67.94,,0.593,,18.3,,,XX,9.7,
14-Apr-2018 16:00,4.123,,215.8,,8.43,,1654,,22.97,,0,,14.06,,3.999,,19.5,,,XX,10.3,
14-Apr-2018 17:00,4.733,,174.8,,8.09,,1745,,22.34,,0,,17.61,,4.51,,19.4,,,XX,7.6,
14-Apr-2018 18:00,3.607,,108.6,,7.99,,1831,,21.03,,0,,22.83,,3.32,,17.2,,,XX,11.8,
14-Apr-2018 19:00,2.301,,94.4,,5.979,,1900,,20.18,,0,,21.48,,2.139,,20.1,,,XX,12,
14-Apr-2018 20:00,2.141,,100.4,,4.656,,2015,,19.54,,0,,18.17,,2.033,,22.7,,,XX,8.6,
14-Apr-2018 21:00,1.775,,130,,3.676,,2131,,18.41,,0,,17.42,,1.692,,19.7,,,XX,8.8,
14-Apr-2018 22:00,1.654,,341.8,,2.99,,2258,,17.18,,0,,36.77,,1.313,,19.1,,,XX,13.8,
14-Apr-2018 23:00,2.433,,9.4,,4.166,,2303,,15.75,,0,,26.7,,2.169,,16.6,,,XX,10,
15-Apr-2018 00:00,1.556,,1.8,,3.284,,40,,14.65,,0,,45.47,,1.066,,19.3,,,XX,13.9,
15-Apr-2018 01:00,1.883,,17.4,,3.431,,106,,15.79,,0,,34.81,,1.535,,18.7,,,XX,8.2,
15-Apr-2018 02:00,1.093,,83.7,,1.961,,200,,12.08,,0,,61.84,,0.456,,22.1,,,XX,10.2,
15-Apr-2018 03:00,0.854,,93.3,,2.892,,400,,14.04,,0,,23.62,,0.781,,16.1,,,XX,14.3,
15-Apr-2018 04:00,1.368,,48.6,,3.676,,400,,12.03,,0,,58.55,,0.653,,19.9,,,XX,8,
15-Apr-2018 05:00,1.163,,32.9,,2.941,,535,,13.61,,0,,36.03,,0.933,,23.7,,,XX,11.1,
15-Apr-2018 06:00,1.293,,306.9,,3.774,,657,,10.97,,0,,47.29,,0.852,,37.2,,,XX,8.6,
15-Apr-2018 07:00,1.102,,153.7,,2.598,,733,,12.45,,0,,61.85,,0.46,,19.9,,,XX,9.6,
15-Apr-2018 08:00,1.492,,40.8,,3.235,,851,,15.32,,0,,77.2,,0.137,,17.9,,,XX,11.2,
15-Apr-2018 09:00,1.542,,272,,3.774,,939,,17.72,,0,,42.39,,1.12,,18.2,,,XX,16,
15-Apr-2018 10:00,2.149,,271.2,,4.656,,1045,,18.87,,0,,27.65,,1.899,,18.9,,,XX,16.9,
15-Apr-2018 11:00,1.992,,236.1,,4.362,,1138,,21.16,,0,,25.34,,1.797,,17.1,,,XX,9.4,
15-Apr-2018 12:00,3.076,,182.2,,10.14,,1258,,23.62,,0,,29.98,,2.655,,17.3,,,XX,9,
15-Apr-2018 13:00,8.26,,178,,15.14,,1326,,24.22,,0,,14.24,,8.01,,28.6,,,XX,15.8,
15-Apr-2018 14:00,9.54,,185.2,,13.97,,1443,,23.68,,0,,10.43,,9.38,,24.6,,,XX,16.5,
15-Apr-2018 15:00,10.11,,184.6,,14.8,,1546,,24.02,,0,,8.42,,10,,29.2,,,XX,13.6,
15-Apr-2018 16:00,12.5,,189.7,,18.28,,1656,,22.62,,0,,9.36,,12.33,,53.2,,,XX,14.4,
15-Apr-2018 17:00,14.32,,197,,20.34,,1705,,20.31,,0,,8.63,,14.16,,69.4,,,XX,12.6,
15-Apr-2018 18:00,12.3,,193.9,,17.93,,1842,,18.58,,0,,8.86,,12.16,,36.1,,,XX,5.2,
15-Apr-2018 19:00,11.96,,192.2,,17.64,,1949,,17.41,,0,,9.01,,11.81,,29.6,,,XX,12.4,
15-Apr-2018 20:00,8.03,,194.8,,13.18,,2001,,16.82,,0,,10.76,,7.89,,30.3,,,XX,9.2,
15-Apr-2018 21:00,8.79,,185.3,,13.03,,2136,,15.91,,0,,8.46,,8.69,,26,,,XX,10,
15-Apr-2018 22:00,8.57,,186.1,,12.74,,2226,,15.24,,0,,8.78,,8.47,,18.7,,,XX,6,
15-Apr-2018 23:00,9.12,,177.8,,14.01,,2355,,14.7,,0,,8.32,,9.02,,16.7,,,XX,5.8,
16-Apr-2018 00:00,10.01,,182.2,,14.6,,4,,14.06,,0,,8.78,,9.89,,20.9,,,XX,9.2,
16-Apr-2018 01:00,9.3,,171.1,,14.41,,101,,13.47,,0,,8.97,,9.18,,15.1,,,XX,6.3,
16-Apr-2018 02:00,8.44,,169.3,,16.91,,217,,13.17,,0,,11.3,,8.28,,12.2,,,XX,9.5,
16-Apr-2018 03:00,9.75,,162.6,,17.4,,304,,12.72,,0,,12.28,,9.53,,15.3,,,XX,2.6,
16-Apr-2018 04:00,10,,152.4,,19.55,,429,,11.9,,0,,10.62,,9.83,,21.4,,,XX,8.6,
16-Apr-2018 05:00,10.71,,156.5,,17.35,,507,,11.54,,0,,10.6,,10.53,,20.4,,,XX,9.1,
16-Apr-2018 06:00,10.94,,169.4,,15.73,,624,,11.74,,0,,8.31,,10.83,,11.9,,,XX,4.7,
16-Apr-2018 07:00,12.27,,174.3,,17.4,,757,,12.52,,0,,7.87,,12.16,,11.5,,,XX,3.8,
16-Apr-2018 08:00,12.67,,175.6,,17.69,,845,,13.4,,0,,7.83,,12.55,,12.8,,,XX,0.4,
16-Apr-2018 09:00,13.39,,174.4,,19.45,,959,,14.32,,0,,7.95,,13.26,,30.8,,,XX,1.9,
16-Apr-2018 10:00,13.19,,178.5,,19.94,,1019,,14.85,,0,,8.49,,13.05,,28.7,,,XX,1.8,
16-Apr-2018 11:00,12.91,,176,,19.21,,1112,,15.14,,0,,10.1,,12.71,,33.1,,,XX,4.4,
16-Apr-2018 12:00,15.79,,174.1,,23.08,,1233,,14.79,,0,,8,,15.64,,116.1,,,XX,7.4,
16-Apr-2018 13:00,16.82,,175.6,,23.67,,1346,,13.99,,0,,7.78,,16.66,,171.9,,,XX,12.9,
16-Apr-2018 14:00,18.69,,178.9,,26.22,,1442,,12.95,,0,,7.97,,18.5,,467.2,,,XX,40.7,
16-Apr-2018 15:00,18.4,,184.6,,27.15,,1506,,12.33,,0,,7.27,,18.26,,280.7,,,XX,25.8,
16-Apr-2018 16:00,16.63,,180.7,,25.58,,1645,,11.41,,0,,10.9,,16.32,,121.6,,,XX,8.1,
16-Apr-2018 17:00,7.64,,299.3,,18.82,,1700,,12.25,,0,,44.78,,5.303,,113.7,,,XX,15.8,
16-Apr-2018 18:00,8.22,,313.3,,14.65,,1803,,9.63,,0,,25.95,,7.38,,165.7,,,XX,24.4,
16-Apr-2018 19:00,5.339,,329.6,,12.15,,1904,,8.51,,0,,11.59,,5.23,,41.8,,,XX,6.6,
16-Apr-2018 20:00,3.485,,323.9,,7.45,,2054,,8.31,,0,,14.36,,3.375,,6.1,,,XX,3,
16-Apr-2018 21:00,3.246,,11.4,,10.54,,2121,,8.79,,0,,38.28,,2.521,,78.2,,,XX,8.6,
16-Apr-2018 22:00,1.884,,15.9,,5.342,,2238,,7.18,,0,,66.11,,0.629,,31.7,,,XX,7.9,
16-Apr-2018 23:00,4.762,,356.3,,10.19,,2336,,7.6,,0,,17.65,,4.536,,18.4,,,XX,4.4,
17-Apr-2018 00:00,4.186,,321.4,,7.11,,48,,6.69,,0,,16.89,,4.004,,19.4,,,XX,2,
17-Apr-2018 01:00,3.821,,286.6,,8.13,,105,,4,,0,,32.3,,3.214,,6.2,,,XX,2.7,
17-Apr-2018 02:00,3.381,,319.1,,7.6,,202,,3.6,,0,,24.61,,3.069,,7.1,,,XX,-0.1,
17-Apr-2018 03:00,1.723,,340.3,,5.391,,309,,3.02,,0,,36.82,,1.367,,7,,,XX,0.9,
17-Apr-2018 04:00,2.054,,29.9,,4.068,,414,,2.82,,0,,42.76,,1.481,,7.6,,,XX,4.9,
17-Apr-2018 05:00,1.85,,0.3,,5.097,,511,,3.61,,0,,34.31,,1.518,,11.1,,,XX,4.5,
17-Apr-2018 06:00,1.103,,46,,3.921,,600,,4.88,,0,,67.36,,0.34,,8.3,,,XX,2.2,
17-Apr-2018 07:00,0.907,,118.4,,2.941,,703,,6.72,,0,,59.83,,0.412,,5.6,,,XX,2,
17-Apr-2018 08:00,1.712,,301.6,,4.705,,837,,8.02,,0,,56.99,,0.865,,6,,,XX,2.3,
17-Apr-2018 09:00,2.526,,254.8,,5.195,,934,,9.53,,0,,39.45,,1.927,,,BA,,XX,6.4,
17-Apr-2018 10:00,2.465,,193.6,,5.538,,1058,,10.76,,0,,40.21,,1.858,,3.8,,,XX,2.3,
17-Apr-2018 11:00,2.396,,187.7,,5.93,,1111,,12.05,,0,,24.99,,2.168,,2.3,,,XX,7,
17-Apr-2018 12:00,2.454,,209.9,,5.979,,1252,,13.15,,0,,37.6,,1.925,,2.6,,,XX,8.8,
17-Apr-2018 13:00,2.298,,244.8,,4.901,,1315,,14.08,,0,,42.59,,1.663,,6,,,XX,2,
17-Apr-2018 14:00,2.139,,207.2,,4.705,,1408,,14.98,,0,,37.63,,1.677,,2.6,,,XX,-3.1,
17-Apr-2018 15:00,1.841,,225.2,,4.509,,1520,,15.38,,0,,31.61,,1.561,,3.6,,,XX,5.1,
17-Apr-2018 16:00,2.483,,219.9,,4.754,,1645,,15.67,,0,,21.94,,2.3,,2.9,,,XX,0,
17-Apr-2018 17:00,2.307,,225,,5.587,,1729,,15.42,,0,,17.73,,2.196,,4.1,,,XX,5.1,
17-Apr-2018 18:00,2.306,,205,,5.342,,1858,,14.06,,0,,19.2,,2.177,,10.1,,,XX,0.5,
17-Apr-2018 19:00,4.636,,203.6,,8.23,,1938,,12.75,,0,,20.85,,4.329,,8.3,,,XX,-3.6,
17-Apr-2018 20:00,2.35,,151.8,,6.469,,2002,,11.33,,0,,26.23,,2.103,,4.7,,,XX,4.3,
17-Apr-2018 21:00,1.248,,9.6,,2.941,,2109,,10.13,,0,,45.42,,0.855,,9.3,,,XX,2.9,
17-Apr-2018 22:00,1.802,,23.6,,3.137,,2217,,9.52,,0,,7.7,,1.785,,4.4,,,XX,1,
17-Apr-2018 23:00,0.938,,121.1,,2.157,,2313,,9.25,,0,,32.26,,0.789,,2.9,,,XX,2.1,
18-Apr-2018 00:00,0.493,,64.1,,1.52,,42,,9.1,,0,,25,,0.446,,2.9,,,XX,3.1,
18-Apr-2018 01:00,0.595,,155.2,,1.912,,157,,8.06,,0,,40.13,,0.449,,3.5,,,XX,0.5,
18-Apr-2018 02:00,0.709,,55.8,,1.275,,259,,8.58,,0,,41.77,,0.52,,4.7,,,XX,1.6,
18-Apr-2018 03:00,0.744,,116.9,,2.304,,330,,7.78,,0,,48.45,,0.477,,3.7,,,XX,2.1,
18-Apr-2018 04:00,0.722,,241.4,,2.647,,408,,7.03,,0,,69.94,,0.184,,7.3,,,XX,-2.8,
18-Apr-2018 05:00,1.216,,299.6,,2.647,,556,,5.52,,0,,44.05,,0.856,,14.2,,,XX,2.8,
18-Apr-2018 06:00,1.267,,329.8,,2.745,,615,,6.8,,0,,20.96,,1.183,,21.8,,,XX,2.8,
18-Apr-2018 07:00,1.81,,141.9,,5.734,,754,,12.79,,0,,22.44,,1.671,,3.1,,,XX,2.2,
18-Apr-2018 08:00,4.641,,172.7,,9.8,,853,,14.88,,0,,18.43,,4.401,,8.4,,,XX,2.4,
18-Apr-2018 09:00,6.001,,156.8,,10.78,,912,,16.08,,0,,19.6,,5.649,,7.4,,,XX,-3.4,
18-Apr-2018 10:00,5.654,,144.8,,10.54,,1030,,16.78,,0,,17.58,,5.387,,9.9,,,XX,3.5,
18-Apr-2018 11:00,5.963,,180,,12.2,,1102,,17.13,,0,,23.18,,5.475,,8.2,,,XX,0.5,
18-Apr-2018 12:00,7.09,,189.6,,12.59,,1250,,17.72,,0,,18.52,,6.717,,7.1,,,XX,3.3,
18-Apr-2018 13:00,8.84,,191.1,,13.62,,1330,,18.33,,0,,12.97,,8.61,,10.5,,,XX,3.9,
18-Apr-2018 14:00,8.28,,196.2,,13.43,,1403,,18.92,,0,,11.11,,8.13,,7.5,,,XX,-1.7,
18-Apr-2018 15:00,8,,163,,13.33,,1517,,19.25,,0,,18.44,,7.58,,8.8,,,XX,6.3,
18-Apr-2018 16:00,8.55,,160.4,,15.04,,1628,,19.11,,0,,14.95,,8.26,,20.3,,,XX,6.3,
18-Apr-2018 17:00,8.63,,169.5,,13.03,,1753,,17.94,,0,,8.79,,8.53,,16.6,,,XX,9.8,
18-Apr-2018 18:00,6.872,,171.2,,12.1,,1808,,16.47,,0,,10.37,,6.76,,20,,,XX,10.9,
18-Apr-2018 19:00,4.728,,155.5,,7.5,,1938,,14.88,,0,,10.38,,4.651,,10.9,,,XX,6.4,
18-Apr-2018 20:00,4.826,,146.9,,8.67,,2058,,14.18,,0,,11.92,,4.722,,12.2,,,XX,5.8,
18-Apr-2018 21:00,5.064,,148.9,,8.58,,2101,,13.74,,0,,10.23,,4.983,,12.3,,,XX,5.8,
18-Apr-2018 22:00,5.922,,147.2,,10.05,,2240,,12.73,,0,,10.63,,5.82,,16.9,,,XX,7,
18-Apr-2018 23:00,6.167,,149,,10.19,,2358,,12.17,,0,,11.82,,6.036,,13.8,,,XX,11.7,
19-Apr-2018 00:00,6.55,,151,,10.93,,5,,11.64,,0,,9.54,,6.46,,11,,,XX,9.1,
19-Apr-2018 01:00,5.596,,160.3,,10.09,,128,,11.14,,0,,14.27,,5.422,,13.4,,,XX,9,
19-Apr-2018 02:00,3.555,,122.2,,7.35,,227,,10.52,,0,,17.33,,3.393,,12.3,,,XX,7.3,
19-Apr-2018 03:00,2.696,,113.5,,7.06,,304,,9.98,,0,,24.72,,2.445,,13.7,,,XX,9.5,
