,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
13-Apr-2018 10:00,7.626,,346.7,,11.68,,1049,,18.68,,7.221,,10.3,
13-Apr-2018 11:00,6.166,,340.1,,11.72,,1100,,21.59,,5.728,,9.7,
13-Apr-2018 12:00,5.358,,322.5,,9.8,,1209,,18.93,,5.065,,19.2,
13-Apr-2018 13:00,5.412,,320.9,,8.47,,1342,,18.34,,5.135,,11.3,
13-Apr-2018 14:00,5.846,,325,,9.33,,1407,,13.3,,5.688,,22.2,
13-Apr-2018 15:00,6.09,,330.4,,9.94,,1537,,15.54,,5.866,,16.7,
13-Apr-2018 16:00,6.251,,326.8,,10,,1609,,14.24,,6.058,,14.3,
13-Apr-2018 17:00,5.939,,311.3,,8.59,,1718,,9.33,,5.86,,18.8,
13-Apr-2018 18:00,3.516,,309.7,,7.096,,1800,,44.25,,2.466,,17.2,
13-Apr-2018 19:00,1.744,,326.4,,3.431,,1902,,52.24,,1.019,,15,
13-Apr-2018 20:00,3.225,,251.7,,4.901,,2056,,16.68,,3.088,,15.4,
13-Apr-2018 21:00,1.296,,78.3,,3.274,,2100,,59.45,,0.598,,11.5,
13-Apr-2018 22:00,1.286,,26.6,,2.745,,2212,,74.33,,0.203,,10.5,
13-Apr-2018 23:00,2.379,,344.8,,3.372,,2342,,23.04,,2.186,,16.7,
14-Apr-2018 00:00,2.454,,345.7,,3.882,,11,,20.77,,2.292,,10.5,
14-Apr-2018 01:00,2.237,,339.2,,4.254,,127,,28.21,,1.966,,13.6,
14-Apr-2018 02:00,1.047,,0,,2.392,,249,,57.81,,0.514,,12.1,
14-Apr-2018 03:00,1.827,,342.4,,4.254,,335,,32.31,,1.536,,10.7,
14-Apr-2018 04:00,2.411,,347.4,,3.588,,400,,12.1,,2.358,,10.5,
14-Apr-2018 05:00,2.153,,338.3,,3.353,,509,,19.74,,2.025,,12.7,
14-Apr-2018 06:00,1.978,,2.4,,2.804,,622,,15.59,,1.905,,18.7,
14-Apr-2018 07:00,0.967,,359.9,,2.137,,701,,46.25,,0.652,,12.2,
14-Apr-2018 08:00,0.946,,150.6,,2.235,,853,,47.6,,0.619,,12.1,
14-Apr-2018 09:00,1.356,,147.4,,2.961,,938,,41.67,,0.997,,11.1,
14-Apr-2018 10:00,1.986,,163.1,,4.725,,1043,,26.16,,1.779,,10.8,
14-Apr-2018 11:00,3.849,,148.2,,8.12,,1104,,22.56,,3.55,,13.1,
14-Apr-2018 12:00,3.954,,140.4,,7.527,,1208,,22.12,,3.659,,13.1,
14-Apr-2018 13:00,4.086,,122.5,,8.06,,1358,,22.33,,3.776,,12.3,
14-Apr-2018 14:00,4.69,,132.5,,8.27,,1425,,19.55,,4.417,,12.8,
14-Apr-2018 15:00,5.028,,171.1,,9.39,,1559,,23.17,,4.616,,24,
14-Apr-2018 16:00,6.611,,184.9,,9.92,,1619,,11.15,,6.486,,14.6,
14-Apr-2018 17:00,6.463,,177.1,,9.06,,1721,,9.03,,6.383,,19.4,
14-Apr-2018 18:00,4.063,,155,,6.41,,1807,,14.46,,3.933,,23.6,
14-Apr-2018 19:00,3.403,,121,,5.313,,1928,,10.66,,3.344,,15.2,
14-Apr-2018 20:00,2.651,,186.9,,4.352,,2031,,17.85,,2.522,,12.6,
14-Apr-2018 21:00,1.761,,240.9,,3.215,,2100,,17.62,,1.677,,10.8,
14-Apr-2018 22:00,2.729,,100.2,,4.764,,2238,,35.59,,2.202,,14.4,
14-Apr-2018 23:00,1.988,,350.5,,3.725,,2337,,23.58,,1.819,,11.2,
15-Apr-2018 00:00,2.572,,343.6,,4.156,,45,,16.12,,2.471,,12.1,
15-Apr-2018 01:00,2.124,,341.5,,4.744,,107,,22.28,,1.963,,9.4,
15-Apr-2018 02:00,2.782,,334.6,,5.411,,249,,31.53,,2.361,,15.7,
15-Apr-2018 03:00,2.945,,339.3,,4.529,,300,,26.14,,2.639,,12.7,
15-Apr-2018 04:00,2.476,,347.5,,3.764,,417,,20.89,,2.311,,11.4,
15-Apr-2018 05:00,2.394,,348.6,,3.999,,548,,34.29,,1.965,,13.9,
15-Apr-2018 06:00,3.13,,329.1,,4.921,,637,,17.27,,2.988,,10.8,
15-Apr-2018 07:00,2.402,,339.2,,5.019,,748,,19.93,,2.257,,14.3,
15-Apr-2018 08:00,2.168,,85.4,,5.019,,843,,55.01,,1.168,,14.4,
15-Apr-2018 09:00,3.076,,169.2,,5.391,,920,,24.09,,2.804,,9.5,
15-Apr-2018 10:00,2.109,,201.7,,6.332,,1055,,35.38,,1.707,,14.3,
15-Apr-2018 11:00,2.953,,151.2,,7.547,,1151,,27.47,,2.613,,20.4,
15-Apr-2018 12:00,4.977,,124.1,,9.47,,1256,,15.72,,4.79,,15.1,
15-Apr-2018 13:00,10.08,,151.2,,18.62,,1354,,20.64,,9.42,,27.6,
15-Apr-2018 14:00,9.42,,178.5,,15.9,,1403,,17.57,,8.98,,16.3,
15-Apr-2018 15:00,10.55,,151.8,,16.43,,1556,,13.1,,10.27,,22.6,
15-Apr-2018 16:00,12.82,,149.5,,18.11,,1630,,10.48,,12.6,,33.5,
15-Apr-2018 17:00,14.44,,150,,19.86,,1755,,11.32,,14.15,,68.9,
15-Apr-2018 18:00,11.5,,166.2,,24.87,,1810,,9.01,,11.35,,29.5,
15-Apr-2018 19:00,11.96,,172.6,,17.9,,1902,,9.55,,11.79,,23.4,
15-Apr-2018 20:00,10.02,,146,,15.47,,2006,,10.9,,9.84,,19.1,
15-Apr-2018 21:00,10.79,,149.2,,15.33,,2114,,9.49,,10.64,,18,
15-Apr-2018 22:00,10.33,,145.9,,14.74,,2235,,8.86,,10.21,,10.4,
15-Apr-2018 23:00,10.85,,151.6,,16.01,,2353,,9.73,,10.69,,9.5,
16-Apr-2018 00:00,10.3,,160.5,,15.74,,59,,8.22,,10.2,,9.6,
16-Apr-2018 01:00,11.24,,160.4,,17.09,,156,,8.59,,11.11,,9.9,
16-Apr-2018 02:00,11.3,,159.2,,17.64,,225,,9.84,,11.13,,11.1,
16-Apr-2018 03:00,12.16,,155.5,,18.33,,331,,10.34,,11.96,,14.1,
16-Apr-2018 04:00,12.66,,154.3,,18.52,,400,,10.12,,12.46,,17.1,
16-Apr-2018 05:00,12.91,,150.3,,19.74,,544,,8.61,,12.76,,25.1,
16-Apr-2018 06:00,14.45,,152.4,,19.27,,607,,8.12,,14.3,,62.8,
16-Apr-2018 07:00,14.47,,149.1,,20.42,,713,,9.22,,14.28,,33.6,
16-Apr-2018 08:00,15.81,,144.1,,22.76,,844,,8.34,,15.65,,263.3,
16-Apr-2018 09:00,17.08,,143.9,,23.42,,956,,9.51,,16.84,,406.3,
16-Apr-2018 10:00,14.17,,147.1,,27.34,,1004,,19.45,,13.35,,1158.5,
16-Apr-2018 11:00,16.7,,140.1,,27.01,,1112,,13.19,,16.26,,886.4,
16-Apr-2018 12:00,16.6,,139.2,,22.82,,1219,,8.9,,16.4,,418.1,
16-Apr-2018 13:00,17.48,,145.4,,25.34,,1326,,9.32,,17.25,,734.2,
16-Apr-2018 14:00,15.73,,148.5,,23.09,,1400,,10.59,,15.46,,239.6,
16-Apr-2018 15:00,12.46,,134.9,,24.54,,1501,,16.7,,11.93,,154.8,
16-Apr-2018 16:00,9.12,,51.7,,19.7,,1633,,32.67,,7.635,,285.5,
16-Apr-2018 17:00,8.27,,295.8,,16.72,,1723,,54.84,,4.477,,118,
16-Apr-2018 18:00,10.18,,352.5,,15.58,,1835,,16.87,,9.73,,72.5,
16-Apr-2018 19:00,6.723,,343.9,,14.17,,1912,,18.59,,6.369,,6.2,
16-Apr-2018 20:00,5.653,,351.1,,9.66,,2055,,10.63,,5.555,,-3.7,
16-Apr-2018 21:00,6.892,,347.7,,12.29,,2130,,13.75,,6.693,,11.8,
16-Apr-2018 22:00,8.24,,353.1,,11.8,,2235,,11.53,,8.08,,7.1,
16-Apr-2018 23:00,7.41,,0.5,,11.94,,2300,,12.62,,7.23,,1.5,
17-Apr-2018 00:00,6.4,,332.4,,10.27,,32,,9.12,,6.319,,9.6,
17-Apr-2018 01:00,6.367,,331.3,,9.33,,118,,11.29,,6.244,,1.3,
17-Apr-2018 02:00,5.454,,309.7,,9.82,,237,,9.69,,5.376,,1.3,
17-Apr-2018 03:00,4.036,,353.1,,8.19,,304,,25.29,,3.643,,8.9,
17-Apr-2018 04:00,5.258,,2,,8.12,,440,,12.32,,5.136,,5.2,
17-Apr-2018 05:00,6.143,,2.6,,8.94,,542,,10.21,,6.045,,5.2,
17-Apr-2018 06:00,6.583,,0.5,,9.08,,648,,12.38,,6.429,,10.9,
17-Apr-2018 07:00,7.433,,358.2,,11.04,,728,,13.49,,7.227,,6.6,
17-Apr-2018 08:00,7.803,,345,,11.15,,849,,13.43,,7.588,,2.8,
17-Apr-2018 09:00,6.306,,350,,10.06,,902,,15.31,,6.081,,-3.5,
17-Apr-2018 10:00,4.702,,344.9,,8.15,,1002,,21.37,,4.375,,-2.8,
17-Apr-2018 11:00,2.723,,5,,6.234,,1102,,40.69,,2.036,,,BA
17-Apr-2018 12:00,2.408,,18,,5.959,,1207,,67.02,,0.76,,,BA
17-Apr-2018 13:00,1.996,,129.2,,6.665,,1352,,59.72,,0.911,,,BA
17-Apr-2018 14:00,4.126,,156.3,,8.21,,1457,,28.91,,3.6,,,BA
17-Apr-2018 15:00,3.109,,167.8,,6.391,,1549,,32.93,,2.595,,,BA
17-Apr-2018 16:00,2.498,,144.2,,5.626,,1610,,27.45,,2.211,,,BA
17-Apr-2018 17:00,2.436,,170.2,,4.627,,1738,,22.79,,2.243,,-0.2,
17-Apr-2018 18:00,2.572,,206.1,,4.411,,1805,,12.61,,2.509,,1.9,
17-Apr-2018 19:00,4.158,,173.8,,7.096,,1957,,6.83,,4.128,,4.1,
17-Apr-2018 20:00,4.69,,173.5,,6.841,,2001,,6.24,,4.663,,3.1,
17-Apr-2018 21:00,3.329,,118.7,,6.724,,2158,,14.7,,3.219,,0.2,
17-Apr-2018 22:00,3.312,,116.8,,6.41,,2206,,12.44,,3.234,,2.1,
17-Apr-2018 23:00,2.338,,123.9,,3.921,,2303,,12.5,,2.283,,2.9,
18-Apr-2018 00:00,1.665,,225.8,,2.569,,40,,32.48,,1.398,,1,
18-Apr-2018 01:00,1.73,,231.7,,2.843,,109,,6.2,,1.719,,1,
18-Apr-2018 02:00,1.29,,357.7,,2.823,,237,,47.14,,0.853,,1.4,
18-Apr-2018 03:00,0.847,,6.1,,2.118,,348,,19.2,,0.799,,0.9,
18-Apr-2018 04:00,1.368,,358,,2.373,,436,,10.07,,1.347,,1.1,
18-Apr-2018 05:00,2.008,,342.2,,3.157,,546,,13.14,,1.955,,1.8,
18-Apr-2018 06:00,1.212,,355.6,,2.686,,600,,10.47,,1.192,,5.3,
18-Apr-2018 07:00,0.816,,246.7,,2.529,,758,,50.81,,0.495,,4.5,
18-Apr-2018 08:00,5.394,,162.5,,12,,846,,28.59,,4.722,,0,
18-Apr-2018 09:00,9.11,,152,,13.27,,926,,9.9,,8.97,,1.2,
18-Apr-2018 10:00,9.58,,161.6,,13.27,,1048,,12.14,,9.36,,2.2,
18-Apr-2018 11:00,9.65,,170.3,,13.82,,1143,,9.96,,9.5,,3.6,
18-Apr-2018 12:00,11.02,,174.4,,16.11,,1252,,9.34,,10.87,,4.6,
18-Apr-2018 13:00,11.86,,170.7,,16.23,,1354,,10.33,,11.66,,7,
18-Apr-2018 14:00,11.53,,172,,16.19,,1417,,9.06,,11.39,,9,
18-Apr-2018 15:00,10.08,,163.8,,15.47,,1506,,10.9,,9.89,,3.7,
18-Apr-2018 16:00,9.44,,151.2,,15.03,,1652,,10.51,,9.28,,4.2,
18-Apr-2018 17:00,9.81,,161.4,,14.17,,1707,,8.26,,9.71,,5.8,
18-Apr-2018 18:00,6.759,,167.3,,11.66,,1807,,11.85,,6.614,,4.7,
18-Apr-2018 19:00,5.654,,151.7,,9.59,,1953,,28.57,,4.95,,4.4,
18-Apr-2018 20:00,5.112,,131.3,,9.12,,2041,,15.02,,4.937,,5.4,
18-Apr-2018 21:00,6.86,,122,,10.02,,2126,,11.91,,6.712,,5,
18-Apr-2018 22:00,7.462,,130.8,,10.88,,2230,,7.61,,7.396,,6.8,
18-Apr-2018 23:00,7.853,,130.8,,11.78,,2348,,7.87,,7.779,,6.9,
19-Apr-2018 00:00,8.09,,134.8,,12.02,,5,,9.41,,7.977,,5.7,
19-Apr-2018 01:00,6.901,,133.8,,10.53,,154,,11.5,,6.761,,6,
19-Apr-2018 02:00,6.466,,102.2,,10.21,,217,,9.27,,6.382,,6.6,
19-Apr-2018 03:00,4.202,,95.3,,8.08,,315,,21.76,,3.899,,7.7,
19-Apr-2018 04:00,7.058,,313.6,,12.45,,421,,13.24,,6.869,,18.4,
19-Apr-2018 05:00,5.951,,305.2,,11.58,,504,,12.35,,5.812,,9.8,
19-Apr-2018 06:00,6.54,,308,,10.57,,600,,12.96,,6.373,,11.1,
19-Apr-2018 07:00,7.869,,327.5,,12.47,,748,,9.46,,7.762,,5.7,
19-Apr-2018 08:00,8.12,,330.6,,13.78,,809,,11.7,,7.95,,13.4,
19-Apr-2018 09:00,7.121,,341.8,,12.31,,926,,17.19,,6.801,,24.8,
19-Apr-2018 10:00,7.213,,341.5,,16.54,,1032,,15.54,,6.948,,50.5,
19-Apr-2018 11:00,7.902,,343.7,,14.52,,1157,,17.23,,7.544,,35.3,
19-Apr-2018 12:00,9.01,,343.3,,14.09,,1238,,16.39,,8.64,,55.2,
19-Apr-2018 13:00,9.53,,330,,14,,1314,,15.25,,9.19,,74.1,
19-Apr-2018 14:00,10.06,,335.7,,15.37,,1447,,12.49,,9.82,,83.7,
19-Apr-2018 15:00,11.39,,336,,15.9,,1530,,9.99,,11.22,,78,
19-Apr-2018 16:00,11.41,,337.1,,18.44,,1602,,11.22,,11.19,,76.1,
19-Apr-2018 17:00,10.62,,337.4,,15.39,,1701,,10.68,,10.43,,29.1,
19-Apr-2018 18:00,9.66,,335.2,,14.7,,1831,,11.36,,9.47,,14.3,
19-Apr-2018 19:00,9.22,,323.3,,13.92,,1939,,7.86,,9.13,,21.3,
19-Apr-2018 20:00,8.12,,317.7,,12.88,,2041,,8.87,,8.02,,9.5,
19-Apr-2018 21:00,8.61,,319.4,,13.15,,2149,,9.91,,8.49,,6.7,
19-Apr-2018 22:00,7.316,,317.5,,11.15,,2230,,9.69,,7.212,,3.4,
19-Apr-2018 23:00,7.616,,312.1,,11.09,,2326,,8.05,,7.541,,3.7,
20-Apr-2018 00:00,7.514,,310.8,,12.41,,13,,11.78,,7.356,,3.6,
20-Apr-2018 01:00,7.3,,326.4,,10.35,,152,,7.67,,7.235,,6,
20-Apr-2018 02:00,6.659,,334.4,,10.08,,211,,11.53,,6.525,,4.9,
20-Apr-2018 03:00,5.992,,334.2,,8.68,,308,,7.8,,5.937,,3.3,
20-Apr-2018 04:00,6.834,,328.9,,9.31,,434,,7.89,,6.77,,2.9,
20-Apr-2018 05:00,7.672,,330.7,,10.68,,529,,7.34,,7.609,,6,
20-Apr-2018 06:00,9.01,,329.7,,13.23,,651,,10.42,,8.86,,7.9,
20-Apr-2018 07:00,10,,328.5,,13.62,,742,,12.06,,9.78,,14.6,
20-Apr-2018 08:00,11.3,,321.7,,15.72,,855,,10.22,,11.12,,41.8,
20-Apr-2018 09:00,10.89,,316.6,,14.98,,935,,10.02,,10.72,,29.3,
20-Apr-2018 10:00,9.86,,322.2,,15.21,,1016,,12.32,,9.63,,28.6,
20-Apr-2018 11:00,10.27,,325.6,,15.23,,1143,,11.17,,10.07,,29.1,
20-Apr-2018 12:00,9.89,,327.3,,14.21,,1212,,14.82,,9.56,,25.6,
20-Apr-2018 13:00,7.943,,319.9,,15.09,,1356,,17.86,,7.557,,40.8,
20-Apr-2018 14:00,6.509,,322.8,,12.33,,1441,,18.76,,6.16,,32.2,
20-Apr-2018 15:00,4.427,,336.2,,8.74,,1525,,22.1,,4.097,,5.3,
20-Apr-2018 16:00,3.516,,311.4,,7.371,,1601,,21.51,,3.268,,5.6,
20-Apr-2018 17:00,2.953,,341.3,,4.803,,1754,,15.23,,2.849,,4.6,
20-Apr-2018 18:00,2.742,,309.3,,4.156,,1806,,34.73,,2.237,,6.7,
20-Apr-2018 19:00,2.233,,320.5,,3.529,,1905,,30.77,,1.911,,6.8,
20-Apr-2018 20:00,1.095,,300.7,,2.49,,2008,,52.91,,0.628,,7.7,
20-Apr-2018 21:00,1.499,,283,,3.019,,2146,,27.54,,1.326,,6,
20-Apr-2018 22:00,2.269,,325.2,,4.078,,2231,,27.64,,2.004,,5.2,
20-Apr-2018 23:00,1.619,,289.7,,3,,2329,,50.83,,0.982,,5.5,
21-Apr-2018 00:00,2.865,,331.7,,4.176,,29,,11.88,,2.803,,4.4,
21-Apr-2018 01:00,3.066,,321.3,,4.078,,107,,10.81,,3.012,,4.6,
21-Apr-2018 02:00,3.059,,345.4,,4.039,,239,,14.59,,2.96,,3.9,
21-Apr-2018 03:00,2.833,,325.9,,4.097,,328,,16.32,,2.718,,5.5,
21-Apr-2018 04:00,2.579,,351,,4.274,,459,,21.19,,2.402,,4.6,
21-Apr-2018 05:00,4.139,,344.4,,5.783,,507,,14.01,,4.016,,6.9,
21-Apr-2018 06:00,2.659,,5.1,,4.823,,622,,17.18,,2.539,,9.8,
21-Apr-2018 07:00,2.986,,58.8,,5.94,,705,,61.19,,1.282,,4.7,
21-Apr-2018 08:00,2.071,,158.4,,3.666,,818,,23.23,,1.901,,3.2,
21-Apr-2018 09:00,1.681,,151.8,,3.745,,959,,32.92,,1.403,,9.4,
21-Apr-2018 10:00,1.891,,152.1,,4.274,,1022,,36.61,,1.505,,3.3,
21-Apr-2018 11:00,1.873,,160.4,,3.843,,1104,,40.53,,1.404,,5.9,
21-Apr-2018 12:00,1.728,,184.7,,4.548,,1256,,48.06,,1.12,,5.5,
21-Apr-2018 13:00,2.468,,182.9,,5.293,,1328,,38.41,,1.913,,35.6,
21-Apr-2018 14:00,2.775,,146.3,,6.43,,1448,,29.41,,2.409,,3.3,
21-Apr-2018 15:00,2.57,,153.3,,5.509,,1529,,24.2,,2.341,,2.6,
21-Apr-2018 16:00,2.908,,143.8,,5.332,,1610,,26.96,,2.585,,3.6,
21-Apr-2018 17:00,3.221,,168.5,,5.097,,1757,,13.02,,3.138,,2.9,
21-Apr-2018 18:00,3.368,,167.3,,4.666,,1804,,10.61,,3.31,,6.2,
21-Apr-2018 19:00,4.145,,170.9,,6.645,,1938,,15.03,,4.002,,5.5,
21-Apr-2018 20:00,3.63,,122.6,,5.391,,2002,,23.09,,3.335,,5.9,
21-Apr-2018 21:00,2.862,,112,,4.372,,2101,,11.25,,2.807,,5.8,
21-Apr-2018 22:00,1.858,,85.1,,2.627,,2238,,16.65,,1.78,,3.6,
21-Apr-2018 23:00,1.348,,297.2,,2.745,,2355,,43.99,,0.95,,5.5,
22-Apr-2018 00:00,2.792,,352.7,,4.313,,58,,16.67,,2.674,,4.9,
22-Apr-2018 01:00,2.922,,340.6,,4.47,,113,,17.85,,2.78,,4.5,
22-Apr-2018 02:00,1.928,,327.8,,3.921,,259,,19.31,,1.818,,5,
22-Apr-2018 03:00,3.501,,331.2,,5.979,,312,,9.56,,3.452,,5.4,
22-Apr-2018 04:00,2.836,,346,,5.391,,412,,19.08,,2.679,,4.7,
22-Apr-2018 05:00,1.251,,14,,2.49,,520,,23.19,,1.148,,6.2,
22-Apr-2018 06:00,1.783,,8.8,,3.607,,641,,23.93,,1.628,,8.4,
22-Apr-2018 07:00,0.755,,43.9,,2.725,,702,,47.35,,0.497,,5.8,
22-Apr-2018 08:00,1.234,,182.3,,2.608,,852,,31.78,,1.044,,5.3,
22-Apr-2018 09:00,1.302,,160,,3.47,,952,,53.34,,0.737,,4,
22-Apr-2018 10:00,1.383,,127.9,,3.411,,1059,,39.9,,1.048,,16.9,
22-Apr-2018 11:00,2.724,,163.2,,5.803,,1159,,24.82,,2.468,,5.1,
22-Apr-2018 12:00,3.142,,147.5,,7.253,,1204,,26.59,,2.804,,6.5,
22-Apr-2018 13:00,3.675,,152.6,,8.06,,1359,,35.23,,2.98,,5.1,
22-Apr-2018 14:00,5.357,,174.9,,10.23,,1451,,31.62,,4.541,,7.9,
22-Apr-2018 15:00,6.544,,192.8,,10.53,,1529,,12.32,,6.392,,7.3,
22-Apr-2018 16:00,6.171,,181.3,,11.08,,1623,,16.24,,5.922,,7.2,
22-Apr-2018 17:00,5.547,,168.3,,9.04,,1751,,13.27,,5.398,,7.5,
22-Apr-2018 18:00,2.959,,157,,7.567,,1806,,37.35,,2.33,,8.1,
22-Apr-2018 19:00,4.632,,86.4,,7.312,,1940,,8.25,,4.584,,9.6,
22-Apr-2018 20:00,3.812,,109.9,,7.135,,2011,,13.77,,3.702,,8,
22-Apr-2018 21:00,2.728,,149.5,,5.763,,2100,,34.43,,2.235,,7,
22-Apr-2018 22:00,0.599,,4.5,,2.392,,2258,,58.61,,0.285,,6.4,
22-Apr-2018 23:00,3.106,,337,,5.587,,0,,16.38,,2.979,,8,
23-Apr-2018 00:00,4.376,,327.8,,6.234,,5,,8.46,,4.329,,5.4,
23-Apr-2018 01:00,4.341,,320.7,,5.273,,127,,6.41,,4.314,,7.1,
23-Apr-2018 02:00,3.622,,339.5,,4.881,,202,,6.69,,3.597,,7.4,
23-Apr-2018 03:00,3.977,,332.7,,5.273,,333,,7.75,,3.94,,8.4,
23-Apr-2018 04:00,3.559,,340,,5.077,,456,,6.92,,3.533,,7.2,
23-Apr-2018 05:00,3.465,,354.4,,5.352,,502,,11.76,,3.392,,8.2,
23-Apr-2018 06:00,3.223,,7,,6.312,,651,,9.59,,3.178,,9.7,
23-Apr-2018 07:00,5.043,,359.2,,8.15,,753,,13.19,,4.909,,12.1,
23-Apr-2018 08:00,5.681,,3,,8.96,,814,,14.09,,5.509,,14.7,
23-Apr-2018 09:00,3.592,,21.9,,6.939,,911,,20.38,,3.364,,12.4,
23-Apr-2018 10:00,2.159,,100.6,,5.43,,1039,,40.73,,1.613,,7.4,
23-Apr-2018 11:00,1.854,,140.3,,5.097,,1149,,53.47,,1.046,,7.6,
23-Apr-2018 12:00,2.937,,169.6,,6.057,,1200,,37.44,,2.309,,,BA
23-Apr-2018 13:00,3.139,,146.5,,7.194,,1354,,34.04,,2.584,,20,
23-Apr-2018 14:00,4.23,,125.9,,8.17,,1441,,19.19,,3.992,,7.8,
23-Apr-2018 15:00,5.118,,170.3,,11.35,,1549,,30.28,,4.403,,9.9,
23-Apr-2018 16:00,7.612,,193,,10.45,,1641,,9.62,,7.504,,2.4,
23-Apr-2018 17:00,6.82,,197.9,,10.8,,1710,,7.13,,6.767,,7.9,
23-Apr-2018 18:00,3.487,,172.9,,6.41,,1805,,36.8,,2.767,,15.3,
23-Apr-2018 19:00,3.167,,120.4,,4.646,,1910,,19.06,,2.991,,15.8,
23-Apr-2018 20:00,2.779,,123.7,,4.391,,2000,,18.47,,2.635,,9,
23-Apr-2018 21:00,2.207,,237.3,,3.392,,2118,,9.31,,2.178,,8,
23-Apr-2018 22:00,2.902,,324.3,,9.43,,2259,,44.35,,2.032,,9.5,
23-Apr-2018 23:00,4.873,,328.9,,8.82,,2300,,8.56,,4.819,,7.5,
24-Apr-2018 00:00,5.374,,327.4,,7.194,,24,,6.43,,5.341,,,DA
24-Apr-2018 01:00,5.383,,327.6,,7.586,,148,,6.88,,5.344,,9.7,
24-Apr-2018 02:00,5.083,,342.8,,7.135,,253,,9.59,,5.012,,11.2,
24-Apr-2018 03:00,4.922,,349.1,,7.155,,353,,11.63,,4.82,,10.2,
24-Apr-2018 04:00,5.544,,349.1,,7.723,,429,,10.88,,5.444,,14.5,
24-Apr-2018 05:00,5.377,,351.6,,7.41,,502,,10.73,,5.283,,9.9,
24-Apr-2018 06:00,6.194,,353.9,,8.59,,625,,12.81,,6.039,,23.4,
24-Apr-2018 07:00,5.832,,353.6,,8.41,,733,,11.8,,5.708,,19,
24-Apr-2018 08:00,5.291,,355,,8.53,,845,,16.64,,5.068,,23.2,
24-Apr-2018 09:00,2.792,,23.1,,6.685,,901,,23.51,,2.557,,15,
24-Apr-2018 10:00,2.234,,123.8,,4.391,,1037,,26.18,,2,,4.2,
24-Apr-2018 11:00,2.034,,160.5,,4.744,,1153,,42.29,,1.479,,31.5,
24-Apr-2018 12:00,3.012,,166.6,,6.077,,1250,,34.26,,2.473,,-4.8,
24-Apr-2018 13:00,3.349,,172,,8.35,,1350,,30.23,,2.883,,7,
24-Apr-2018 14:00,3.578,,170.6,,8.19,,1416,,26.69,,3.19,,12.2,
24-Apr-2018 15:00,6.385,,185.3,,10.96,,1535,,19.15,,6.028,,11.9,
24-Apr-2018 16:00,8.59,,186.9,,11.02,,1629,,7.68,,8.52,,8.6,
24-Apr-2018 17:00,7.852,,187,,10.21,,1704,,5.49,,7.816,,8.8,
24-Apr-2018 18:00,5.146,,175.2,,7.743,,1834,,9.57,,5.074,,10.6,
24-Apr-2018 19:00,3.164,,126.7,,4.96,,1925,,19.15,,2.988,,16.7,
24-Apr-2018 20:00,2.669,,132.3,,3.764,,2006,,12.18,,2.609,,12.1,
24-Apr-2018 21:00,1.565,,133,,3.274,,2125,,33.83,,1.292,,11.4,
24-Apr-2018 22:00,1.298,,195.1,,2.706,,2212,,35.63,,1.047,,11.6,
24-Apr-2018 23:00,1.556,,227.8,,3.235,,2313,,38.03,,1.213,,11.9,
25-Apr-2018 00:00,1.93,,7.8,,2.921,,10,,15.72,,1.857,,12.4,
25-Apr-2018 01:00,3.223,,331.3,,6.057,,159,,11.05,,3.163,,14.7,
25-Apr-2018 02:00,4.445,,325.8,,6.253,,230,,8.81,,4.393,,12.2,
25-Apr-2018 03:00,4.371,,328.3,,5.822,,350,,7.36,,4.335,,12.9,
25-Apr-2018 04:00,2.99,,323.4,,5.763,,420,,36.86,,2.371,,22.7,
25-Apr-2018 05:00,2.171,,297.1,,3.568,,530,,11.68,,2.125,,18.3,
25-Apr-2018 06:00,0.848,,0.7,,2.471,,612,,49.65,,0.529,,41.2,
25-Apr-2018 07:00,1.076,,321.3,,3.882,,758,,42.45,,0.78,,27.1,
25-Apr-2018 08:00,2.084,,90.9,,3.686,,811,,54.6,,1.137,,30.2,
25-Apr-2018 09:00,1.413,,163.4,,3.039,,958,,45.51,,0.967,,15.5,
25-Apr-2018 10:00,2.013,,133.8,,4.862,,1057,,29.22,,1.751,,11.2,
25-Apr-2018 11:00,3.427,,144.2,,6.469,,1119,,22.25,,3.168,,12,
25-Apr-2018 12:00,3.701,,144.8,,8.53,,1231,,29.03,,3.226,,6.3,
25-Apr-2018 13:00,3.906,,166.9,,7.919,,1355,,26.64,,3.483,,5.2,
25-Apr-2018 14:00,4.48,,150.6,,8.64,,1431,,28.55,,3.924,,9.3,
25-Apr-2018 15:00,5.988,,177,,10.51,,1539,,23.27,,5.494,,10.9,
25-Apr-2018 16:00,6.239,,184.5,,10.51,,1653,,12.1,,6.1,,9.3,
25-Apr-2018 17:00,7.508,,190.2,,9.8,,1706,,6.75,,7.455,,9.7,
25-Apr-2018 18:00,4.651,,183.9,,7.606,,1800,,10.16,,4.578,,9.9,
25-Apr-2018 19:00,3.14,,124.8,,5.038,,1936,,15.71,,3.022,,14.5,
25-Apr-2018 20:00,3.714,,116.6,,7.331,,2007,,10.65,,3.649,,12.5,
25-Apr-2018 21:00,3.17,,129.3,,4.666,,2149,,6.88,,3.147,,9,
25-Apr-2018 22:00,1.812,,191.1,,3.313,,2207,,41.84,,1.329,,15.6,
