,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
10-Apr-2018 16:00,8.53,,891,,244,,15.68,,1613,,26.52,,8.95,,14.31,,8.27,,12.2,
10-Apr-2018 17:00,9.44,,891,,239.4,,16.99,,1736,,25.09,,10.38,,15,,9.12,,14.3,
10-Apr-2018 18:00,10.33,,891,,239.5,,17.17,,1812,,24.3,,8.71,,16.84,,9.89,,9.1,
10-Apr-2018 19:00,5.565,,891,,260.8,,13.49,,1905,,24.02,,12.55,,43.55,,3.956,,20.3,
10-Apr-2018 20:00,4.771,,891,,259.9,,13.74,,2015,,23.19,,17.45,,49.01,,3.025,,28.1,
10-Apr-2018 21:00,6.046,,891,,265,,13.74,,2116,,22.87,,17.03,,30.61,,5.183,,27.5,
10-Apr-2018 22:00,5.213,,891,,275.4,,13.62,,2248,,22.77,,20.35,,36.42,,4.159,,24.2,
10-Apr-2018 23:00,5.805,,891,,110,,13.23,,2301,,21.21,,22.77,,33.86,,4.791,,21,
11-Apr-2018 00:00,7.199,,891,,122.9,,12.66,,23,,20.43,,24.08,,13.15,,7.009,,17.5,
11-Apr-2018 01:00,4.54,,889,,117.3,,13.09,,152,,19.78,,20.91,,39.18,,3.478,,12.4,
11-Apr-2018 02:00,2.906,,888,,207.8,,7.214,,206,,19.05,,23.29,,46.68,,1.941,,14.6,
11-Apr-2018 03:00,3.452,,888,,106,,11.84,,321,,19.88,,15.45,,51.15,,2.076,,16.4,
11-Apr-2018 04:00,3.199,,889,,75.2,,8.15,,410,,18.83,,21.57,,56.7,,1.631,,17.1,
11-Apr-2018 05:00,3.48,,889,,195.5,,5.195,,542,,15.71,,28.7,,15.42,,3.354,,14.4,
11-Apr-2018 06:00,2.981,,889,,178.1,,6.528,,626,,16.55,,23.32,,29.56,,2.584,,20.9,
11-Apr-2018 07:00,2.198,,890,,36.6,,4.587,,738,,18.62,,24.69,,20.94,,2.051,,21.4,
11-Apr-2018 08:00,1.561,,890,,56.3,,3.705,,800,,20.09,,17.4,,42.79,,1.126,,13.9,
11-Apr-2018 09:00,4.375,,889,,184.3,,10.1,,959,,22.5,,18.15,,22.16,,4.047,,19.2,
11-Apr-2018 10:00,10.92,,888,,167.4,,16.58,,1044,,23.38,,16.41,,11.3,,10.71,,24.2,
11-Apr-2018 11:00,14.01,,887,,159.2,,18.64,,1152,,24.22,,14.86,,7.82,,13.88,,20.4,
11-Apr-2018 12:00,12.5,,887,,200.8,,18.5,,1249,,26.05,,8.14,,23.11,,11.48,,19.4,
11-Apr-2018 13:00,14.89,,885,,240.2,,21.87,,1354,,25.96,,6.14,,11.1,,14.62,,64.8,
11-Apr-2018 14:00,16.2,,884,,246.2,,23.31,,1434,,26.43,,3.75,,10.01,,15.95,,71,
11-Apr-2018 15:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
11-Apr-2018 16:00,14.25,,882,,261.6,,26.93,,1605,,26.02,,8.5,,12.14,,13.93,,86,
11-Apr-2018 17:00,9.48,,883,,119.2,,21.74,,1705,,23.92,,9.98,,72.13,,1.964,,94.8,
11-Apr-2018 18:00,7.582,,883,,60.7,,15.01,,1805,,22.7,,13.8,,47.98,,4.922,,70.1,
11-Apr-2018 19:00,7.082,,884,,61.5,,19.86,,1922,,19.49,,19.67,,37.1,,5.597,,179,
11-Apr-2018 20:00,10.42,,884,,258.4,,21.33,,2047,,19.42,,22.59,,29.18,,9.07,,49.4,
11-Apr-2018 21:00,18.31,,884,,246.3,,28.97,,2143,,16.85,,28.64,,11.06,,17.97,,221.9,
11-Apr-2018 22:00,17.94,,884,,247.5,,31.11,,2253,,15.18,,28.44,,11.94,,17.55,,157.6,
11-Apr-2018 23:00,18.96,,884,,245.9,,31.05,,2312,,14.41,,20.1,,11.95,,18.55,,,AV
12-Apr-2018 00:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
12-Apr-2018 01:00,11.78,,884,,242.8,,25.38,,101,,12.63,,25.13,,19.3,,11.11,,26.8,
12-Apr-2018 02:00,6.111,,885,,78.7,,11.8,,200,,11.51,,28.08,,51.69,,3.622,,26.3,
12-Apr-2018 03:00,9.38,,885,,351.5,,24.3,,336,,11.53,,23.92,,45.42,,6.434,,20.6,
12-Apr-2018 04:00,9.41,,886,,328.3,,22.87,,400,,11.34,,27.79,,25.93,,8.45,,13.7,
12-Apr-2018 05:00,9.82,,886,,300.9,,19.82,,538,,10.87,,20.86,,38.76,,7.568,,12.9,
12-Apr-2018 06:00,8.72,,887,,313.4,,18.72,,608,,11.26,,18.93,,13.67,,8.48,,8,
12-Apr-2018 07:00,6.795,,888,,344.7,,11.62,,736,,12.02,,16.62,,28.85,,5.934,,5.1,
12-Apr-2018 08:00,9.28,,889,,21.6,,14.07,,818,,12.15,,10.32,,13.05,,9.04,,20.4,
12-Apr-2018 09:00,7.849,,889,,25.6,,13.8,,956,,13.12,,8.44,,12.63,,7.658,,25.5,
12-Apr-2018 10:00,8.08,,890,,25.6,,15.92,,1055,,14.05,,8.45,,14.64,,7.817,,39.3,
12-Apr-2018 11:00,11.04,,890,,7.7,,15.86,,1128,,14.25,,9.09,,11.75,,10.81,,37,
12-Apr-2018 12:00,11.03,,890,,8.7,,15.05,,1213,,14.49,,9.42,,10.94,,10.83,,20.9,
12-Apr-2018 13:00,11.39,,890,,10.6,,17.19,,1349,,14.67,,9.2,,10.41,,11.2,,27.7,
12-Apr-2018 14:00,11.76,,890,,6.5,,16.78,,1443,,14.8,,10.54,,10.31,,11.57,,24.5,
12-Apr-2018 15:00,11.31,,890,,4.3,,17.86,,1514,,14.8,,9.91,,9.81,,11.15,,15.9,
12-Apr-2018 16:00,10.39,,890,,7,,14.96,,1645,,14.74,,12.13,,9.44,,10.25,,18.7,
12-Apr-2018 17:00,9.93,,891,,9.3,,15.11,,1737,,13.7,,13.28,,9.57,,9.79,,14.3,
12-Apr-2018 18:00,9.68,,892,,1.3,,13.66,,1816,,12.43,,14.86,,9.02,,9.56,,9.7,
12-Apr-2018 19:00,9.04,,893,,0,,12.7,,1942,,11.53,,14.99,,11.22,,8.87,,8,
12-Apr-2018 20:00,9.43,,894,,5.3,,14.09,,2046,,11.07,,18.35,,7.31,,9.35,,11.3,
12-Apr-2018 21:00,5.207,,895,,20.5,,11.27,,2103,,9.63,,20.77,,10.69,,5.116,,11.7,
12-Apr-2018 22:00,6.339,,896,,28.8,,11.37,,2233,,8.77,,20.7,,12.75,,6.182,,7.1,
12-Apr-2018 23:00,5.319,,896,,36.3,,11.04,,2307,,7.71,,24.06,,10.03,,5.237,,10.6,
13-Apr-2018 00:00,5.663,,897,,57.1,,11.82,,27,,7.24,,25.75,,15.16,,5.465,,74.3,
13-Apr-2018 01:00,7.23,,897,,49.1,,11.17,,142,,6.15,,31.3,,9.59,,7.129,,79.2,
13-Apr-2018 02:00,6.225,,897,,30.4,,10.82,,256,,5.59,,31.87,,8.89,,6.15,,13.4,
13-Apr-2018 03:00,5.577,,898,,23.5,,9.29,,309,,5.23,,33.46,,14.19,,5.406,,15.3,
13-Apr-2018 04:00,7.783,,898,,23.5,,12.51,,436,,5.21,,34.33,,17.2,,7.432,,10.5,
13-Apr-2018 05:00,5.042,,899,,3.6,,11.78,,507,,4.97,,34.36,,20.97,,4.704,,6.9,
13-Apr-2018 06:00,4.627,,900,,2,,9.23,,653,,5.44,,31.21,,12.13,,4.523,,13.5,
13-Apr-2018 07:00,7.137,,901,,7.4,,10.55,,706,,6.86,,27.83,,9.98,,7.029,,6.6,
13-Apr-2018 08:00,5.425,,901,,359.4,,10.6,,838,,8.59,,21.61,,17.98,,5.158,,4.7,
13-Apr-2018 09:00,6.534,,901,,13.4,,10.6,,928,,10.66,,17.53,,12.1,,6.388,,5.7,
13-Apr-2018 10:00,3.048,,902,,33.4,,8.35,,1000,,12.29,,14.43,,27.48,,2.698,,7.4,
13-Apr-2018 11:00,5.981,,901,,29.1,,12.02,,1122,,14.64,,10.1,,17.58,,5.7,,5.9,
13-Apr-2018 12:00,4.938,,901,,29,,10.08,,1227,,15.88,,9.4,,17.61,,4.704,,11,
13-Apr-2018 13:00,2.639,,900,,36.9,,7.331,,1306,,17.47,,8.01,,46.45,,1.771,,10.5,
13-Apr-2018 14:00,1.893,,900,,41.4,,4.862,,1433,,18.53,,8.16,,63.91,,0.714,,15.2,
13-Apr-2018 15:00,1.882,,899,,22.4,,5.293,,1515,,19.5,,7.79,,51.04,,1.135,,18.1,
13-Apr-2018 16:00,3.354,,899,,38.8,,6.665,,1601,,19.92,,7.53,,21.78,,3.111,,19.6,
13-Apr-2018 17:00,2.957,,899,,33.1,,7.175,,1714,,19.52,,8.63,,28.62,,2.588,,21.3,
13-Apr-2018 18:00,1.265,,899,,282.3,,3.549,,1835,,17.58,,9.77,,45.65,,0.863,,39.4,
13-Apr-2018 19:00,3.262,,900,,162.9,,6.273,,1938,,14.74,,13.93,,27.05,,2.899,,27.1,
13-Apr-2018 20:00,4.899,,900,,152.2,,6.626,,2056,,12.97,,18.47,,10.14,,4.822,,22.9,
13-Apr-2018 21:00,4.933,,901,,163.8,,6.626,,2103,,11.63,,19.41,,6.23,,4.904,,18.6,
13-Apr-2018 22:00,4.966,,901,,173.1,,6.685,,2227,,10.84,,18,,6.14,,4.937,,19.8,
13-Apr-2018 23:00,3.706,,901,,187.6,,5.215,,2300,,10.57,,19.01,,11.63,,3.629,,20.4,
14-Apr-2018 00:00,1.999,,901,,170.4,,3.313,,19,,8.75,,21.27,,25.6,,1.8,,22.9,
14-Apr-2018 01:00,2.167,,901,,172.1,,3.627,,153,,7.3,,27.63,,22.45,,2.001,,20.8,
14-Apr-2018 02:00,2.518,,900,,176.8,,3.705,,201,,7.07,,22.82,,15.95,,2.42,,19.7,
14-Apr-2018 03:00,1.967,,900,,181,,3.117,,356,,6.27,,27.48,,20.56,,1.84,,20.8,
14-Apr-2018 04:00,2.393,,900,,178.1,,3.235,,403,,6.15,,27.13,,11.75,,2.342,,20.9,
14-Apr-2018 05:00,2.588,,900,,177.6,,3.431,,504,,5.82,,29.37,,14.55,,2.504,,21.5,
14-Apr-2018 06:00,1.378,,901,,174.4,,2.745,,620,,7.53,,21.62,,19.9,,1.294,,20.3,
14-Apr-2018 07:00,1.219,,901,,13,,2.941,,745,,11.17,,18.88,,25.29,,1.1,,14,
14-Apr-2018 08:00,1.743,,901,,24.8,,3.235,,815,,12.61,,17.17,,23.35,,1.598,,16,
14-Apr-2018 09:00,1.31,,900,,57.2,,2.823,,946,,15.17,,13.3,,32.42,,1.101,,13.8,
14-Apr-2018 10:00,3.168,,900,,180,,7.763,,1053,,17.87,,11.1,,49.84,,1.968,,15.1,
14-Apr-2018 11:00,5.1,,899,,189.1,,9.13,,1114,,19.25,,10.08,,19.25,,4.812,,18,
14-Apr-2018 12:00,6.099,,899,,167.6,,13.43,,1218,,19.99,,10.08,,16.35,,5.851,,20,
14-Apr-2018 13:00,6.76,,898,,179.2,,11.04,,1314,,20.61,,10.27,,14.62,,6.54,,19.3,
14-Apr-2018 14:00,5.9,,897,,161.1,,10.74,,1439,,21.41,,10.64,,18.96,,5.577,,19.7,
14-Apr-2018 15:00,6.081,,896,,162.2,,9.76,,1530,,21.82,,9.49,,16.41,,5.832,,18.4,
14-Apr-2018 16:00,6.345,,895,,171.4,,10.17,,1630,,22.09,,10.85,,13.37,,6.172,,22.9,
14-Apr-2018 17:00,6.095,,894,,182,,10.17,,1721,,21.38,,12.3,,14.12,,5.91,,22.6,
14-Apr-2018 18:00,5.457,,894,,177.4,,10.23,,1821,,19.83,,14.78,,15.66,,5.253,,26.7,
14-Apr-2018 19:00,5.16,,894,,159.8,,8.23,,1953,,18.76,,14.86,,14.67,,4.991,,23.6,
14-Apr-2018 20:00,2.861,,894,,168.8,,6.626,,2004,,16.21,,18.07,,27.44,,2.533,,25.9,
14-Apr-2018 21:00,4.089,,894,,175,,7.567,,2132,,16.54,,18.94,,30.18,,3.522,,19.9,
14-Apr-2018 22:00,2.685,,893,,148.7,,6.449,,2232,,14.92,,14.92,,61.72,,1.126,,16.8,
14-Apr-2018 23:00,3.496,,893,,186.4,,5.528,,2320,,15.07,,15.86,,23.28,,3.207,,19.5,
15-Apr-2018 00:00,2.569,,893,,210.4,,5.313,,7,,13.7,,17.09,,28.78,,2.244,,23.5,
15-Apr-2018 01:00,1.699,,893,,312,,3.176,,154,,13.82,,20.38,,29.56,,1.473,,23.1,
15-Apr-2018 02:00,1.466,,892,,354.8,,3.294,,206,,11.69,,23.66,,69.97,,0.372,,25.4,
15-Apr-2018 03:00,1.713,,892,,188.6,,4.156,,340,,11.2,,23.75,,30.26,,1.474,,20.6,
15-Apr-2018 04:00,1.268,,892,,212.4,,3.588,,409,,10.76,,27.27,,62.76,,0.507,,22,
15-Apr-2018 05:00,2.018,,892,,207.5,,3.549,,504,,10.83,,23.91,,48.96,,1.281,,24.3,
15-Apr-2018 06:00,1.588,,892,,145.5,,3.47,,616,,10.27,,28.07,,57.87,,0.778,,24.8,
15-Apr-2018 07:00,1.488,,892,,276.5,,2.627,,705,,11.49,,20.27,,52.18,,0.87,,20.1,
15-Apr-2018 08:00,3.48,,891,,162.4,,11.74,,853,,15.8,,13.42,,20.67,,3.253,,16,
15-Apr-2018 09:00,11.3,,890,,172.6,,16.58,,950,,18.61,,13.95,,8.84,,11.16,,38.1,
15-Apr-2018 10:00,12.13,,889,,171.8,,16.29,,1059,,20.6,,12.92,,8.14,,12.01,,27.7,
15-Apr-2018 11:00,13.81,,889,,167.9,,18.42,,1138,,21.08,,11.81,,8.55,,13.66,,36.2,
15-Apr-2018 12:00,12.75,,888,,166.8,,17.97,,1237,,22.47,,11.7,,9.37,,12.58,,27.8,
15-Apr-2018 13:00,9.44,,888,,196.8,,16.5,,1304,,23.64,,10.45,,28.39,,8.28,,29.6,
15-Apr-2018 14:00,10.13,,888,,229,,15.68,,1416,,23.22,,12.21,,10.04,,9.97,,28.4,
15-Apr-2018 15:00,9.9,,887,,225,,15.03,,1533,,22.38,,17.12,,13.93,,9.6,,27.9,
15-Apr-2018 16:00,10.58,,887,,223.8,,17.21,,1655,,20.89,,14.18,,11.57,,10.36,,20.2,
15-Apr-2018 17:00,8.35,,887,,213.8,,19.01,,1723,,19.45,,19.05,,17.88,,7.945,,26.8,
15-Apr-2018 18:00,5.677,,887,,227.7,,16.13,,1859,,18.14,,25.59,,21.51,,5.277,,32.8,
15-Apr-2018 19:00,7.514,,887,,215.8,,16.68,,1900,,17.23,,30.76,,22.78,,6.919,,33.6,
15-Apr-2018 20:00,9.21,,887,,214.8,,16.86,,2045,,16.33,,32.62,,13.66,,8.95,,29.7,
15-Apr-2018 21:00,9.93,,887,,229.8,,18.48,,2152,,15.85,,27.85,,12.79,,9.68,,23.7,
15-Apr-2018 22:00,11.89,,887,,225.7,,19.4,,2247,,14.83,,29.24,,10.8,,11.68,,24.2,
15-Apr-2018 23:00,13.43,,886,,223.5,,21.21,,2330,,13.85,,29.02,,8.79,,13.27,,30.5,
16-Apr-2018 00:00,14.51,,885,,226.1,,21.91,,47,,13.42,,22.12,,9.51,,14.31,,41,
16-Apr-2018 01:00,15.49,,885,,230.5,,24.09,,145,,13.59,,23.74,,9.04,,15.3,,67.8,
16-Apr-2018 02:00,15.19,,884,,229.4,,22.95,,227,,13.01,,25.33,,9.66,,14.97,,52.6,
16-Apr-2018 03:00,16.02,,884,,227.1,,24.56,,311,,12.61,,21.2,,9.89,,15.78,,57.1,
16-Apr-2018 04:00,15.71,,884,,218.7,,25.01,,443,,11.79,,29.97,,9.71,,15.48,,49.7,
16-Apr-2018 05:00,16.15,,884,,207.5,,23.87,,500,,10.87,,32.43,,10.08,,15.9,,48.9,
16-Apr-2018 06:00,15.79,,884,,207.6,,24.42,,601,,10.98,,28.18,,9.45,,15.58,,41.4,
16-Apr-2018 07:00,15.4,,884,,216.1,,23.33,,719,,11.67,,25.24,,10.44,,15.14,,29.5,
16-Apr-2018 08:00,15.64,,884,,218.1,,22.66,,826,,12.13,,18.46,,9.55,,15.43,,19.5,
16-Apr-2018 09:00,15.14,,885,,224.8,,22.44,,907,,12.6,,19.89,,11.04,,14.85,,18.3,
16-Apr-2018 10:00,14.16,,885,,229.4,,21.01,,1031,,13.17,,17.31,,11.13,,13.89,,11.8,
16-Apr-2018 11:00,15.48,,884,,228.9,,24.78,,1150,,13.26,,16.43,,10.65,,15.21,,22.8,
16-Apr-2018 12:00,14.34,,884,,230.8,,22.93,,1210,,12.91,,16.99,,13.09,,13.97,,21.1,
16-Apr-2018 13:00,12.29,,884,,233.6,,21.01,,1357,,12.3,,15.72,,15.14,,11.86,,5.9,
16-Apr-2018 14:00,10.77,,884,,240.8,,20.8,,1410,,11.4,,20.38,,15.11,,10.4,,19.5,
16-Apr-2018 15:00,11.27,,885,,235.7,,20.84,,1535,,10.36,,28.06,,13.28,,10.96,,17,
16-Apr-2018 16:00,6.947,,886,,236.5,,14.8,,1628,,9.04,,28.03,,22.04,,6.433,,7.2,
16-Apr-2018 17:00,6.966,,886,,250,,16.15,,1745,,8.66,,29.75,,35.47,,5.63,,7.9,
16-Apr-2018 18:00,12.52,,886,,262.4,,24.46,,1815,,7.08,,20.09,,16.02,,12.03,,5.9,
16-Apr-2018 19:00,17.42,,885,,287.4,,25.23,,1932,,7.13,,16.74,,8.87,,17.21,,164.6,
16-Apr-2018 20:00,12.51,,887,,293.6,,23.33,,2004,,7.97,,12.8,,13.57,,12.16,,15.8,
16-Apr-2018 21:00,9.4,,888,,314,,19.27,,2105,,8.08,,14.99,,17.95,,8.94,,10.5,
16-Apr-2018 22:00,7.826,,889,,318.1,,16.46,,2203,,7.51,,14.81,,8.91,,7.732,,7,
16-Apr-2018 23:00,6.204,,890,,320.5,,13.31,,2312,,7.27,,16.99,,15.74,,5.97,,5.5,
17-Apr-2018 00:00,5.585,,891,,334.6,,12.56,,41,,6.62,,17.58,,17.57,,5.322,,6.9,
17-Apr-2018 01:00,4.945,,891,,10.5,,9.19,,101,,5.83,,23.79,,34.98,,4.023,,7.7,
17-Apr-2018 02:00,5.49,,892,,16.3,,11.02,,236,,5.03,,20.92,,26.89,,4.885,,7.3,
17-Apr-2018 03:00,3.563,,892,,340,,8.78,,319,,5.4,,19.75,,24.53,,3.237,,4.2,
17-Apr-2018 04:00,3.415,,893,,359.2,,8.74,,456,,4.93,,30.89,,28.91,,2.98,,10.4,
17-Apr-2018 05:00,3.176,,894,,20.2,,8.88,,558,,3.2,,24.9,,38.91,,2.443,,9.5,
17-Apr-2018 06:00,7.664,,895,,22.9,,11.6,,630,,5.69,,24.18,,9.22,,7.565,,27.6,
17-Apr-2018 07:00,7.843,,896,,37.2,,11.19,,718,,6.62,,28.41,,15.26,,7.565,,27,
17-Apr-2018 08:00,7.449,,897,,31.6,,10.33,,841,,7.62,,24.92,,10.98,,7.312,,10.5,
17-Apr-2018 09:00,6.576,,897,,29,,12.43,,910,,9.2,,21.64,,15.41,,6.337,,5.6,
17-Apr-2018 10:00,4.237,,898,,44.4,,7.978,,1030,,10.21,,16.66,,19.9,,3.981,,-0.8,
17-Apr-2018 11:00,2.81,,898,,44.1,,5.685,,1101,,11.26,,12.28,,37.37,,2.212,,0.8,
17-Apr-2018 12:00,3.207,,897,,45.2,,7.488,,1233,,12.37,,9.69,,32.72,,2.684,,0.3,
17-Apr-2018 13:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,AX
17-Apr-2018 14:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,0.9,
17-Apr-2018 15:00,2.871,,895,,344.4,,6.508,,1510,,14.87,,8.91,,22.38,,2.652,,3.2,
17-Apr-2018 16:00,2.15,,895,,360,,5.215,,1610,,15.07,,8.13,,29.36,,1.867,,2.1,
17-Apr-2018 17:00,3.284,,894,,174.3,,7.077,,1744,,14.72,,14.2,,33.59,,2.719,,16.8,
17-Apr-2018 18:00,4.099,,894,,192.3,,6.312,,1800,,12.77,,16.36,,8.46,,4.055,,7.3,
17-Apr-2018 19:00,3.841,,895,,157,,4.96,,1956,,10.08,,21.64,,9.48,,3.788,,13.7,
17-Apr-2018 20:00,3.961,,895,,166.7,,5.077,,2004,,8.61,,26.23,,15.46,,3.816,,14.2,
17-Apr-2018 21:00,3.917,,895,,180.2,,4.783,,2155,,8.61,,30.06,,11.26,,3.841,,7.8,
17-Apr-2018 22:00,4.017,,895,,180.6,,5.136,,2206,,7.69,,24.02,,4.69,,4.004,,5.4,
17-Apr-2018 23:00,4.528,,895,,172.9,,5.607,,2351,,7,,24.9,,8.38,,4.48,,7.3,
18-Apr-2018 00:00,4.186,,895,,184.9,,5.607,,0,,7.24,,22.7,,6.05,,4.162,,5.1,
18-Apr-2018 01:00,5.14,,894,,177.9,,6.332,,135,,7.19,,24.26,,6.31,,5.109,,8.8,
18-Apr-2018 02:00,4.404,,894,,179.4,,5.979,,200,,5.62,,27.71,,5.24,,4.386,,6.2,
18-Apr-2018 03:00,4.164,,894,,187.3,,5.332,,315,,5.97,,23.43,,6.25,,4.139,,4.1,
18-Apr-2018 04:00,3.816,,894,,183,,5.058,,406,,5.68,,28.86,,8.18,,3.777,,9.2,
18-Apr-2018 05:00,4.153,,894,,176.1,,5.45,,507,,5.41,,27.94,,7.2,,4.12,,10.4,
18-Apr-2018 06:00,4.341,,894,,162.7,,5.92,,657,,7.42,,23.2,,11.11,,4.259,,12.2,
18-Apr-2018 07:00,5.523,,894,,157,,8.94,,752,,11.09,,16.96,,7.3,,5.478,,4.3,
18-Apr-2018 08:00,9.96,,893,,164.1,,13.76,,852,,13.74,,15.44,,7.8,,9.87,,7.1,
18-Apr-2018 09:00,11.75,,893,,161.3,,15.94,,938,,14.58,,12.97,,8.7,,11.61,,5.7,
18-Apr-2018 10:00,11.39,,892,,168.3,,15.58,,1048,,15.33,,13.48,,11.04,,11.18,,11.2,
18-Apr-2018 11:00,10.9,,892,,159.8,,16.52,,1158,,15.8,,13.89,,11.1,,10.7,,10,
18-Apr-2018 12:00,11.26,,891,,163.1,,16.19,,1212,,16.37,,13.11,,10.58,,11.06,,8.4,
18-Apr-2018 13:00,11.78,,890,,165.3,,18.05,,1332,,17.1,,12.64,,11.4,,11.54,,9.9,
18-Apr-2018 14:00,12.62,,889,,165.2,,18.31,,1428,,17.59,,13.03,,9.54,,12.44,,13,
18-Apr-2018 15:00,12.67,,888,,162.4,,18.19,,1540,,18.13,,13.68,,8.46,,12.53,,14.1,
18-Apr-2018 16:00,13.18,,887,,164.8,,18.13,,1615,,18.03,,14.69,,8.41,,13.04,,15.9,
18-Apr-2018 17:00,10.66,,887,,177.1,,16.01,,1701,,17.01,,22.91,,15,,10.29,,28.7,
18-Apr-2018 18:00,7.261,,887,,220.2,,10.7,,1827,,15.5,,25.47,,12.72,,7.082,,12.4,
18-Apr-2018 19:00,7.77,,887,,203.7,,11.15,,1910,,14.71,,25.48,,7.87,,7.696,,12.1,
18-Apr-2018 20:00,8.3,,887,,216,,13.13,,2046,,14.51,,20.21,,10.88,,8.15,,8.1,
18-Apr-2018 21:00,7.78,,887,,216.8,,11.58,,2101,,13.81,,24.95,,8.79,,7.688,,12.5,
18-Apr-2018 22:00,8.84,,886,,205,,12.15,,2259,,12.91,,24.45,,8.78,,8.74,,11.5,
18-Apr-2018 23:00,10.57,,886,,178.1,,15.52,,2359,,13,,24.75,,8.8,,10.44,,9.8,
19-Apr-2018 00:00,11.71,,886,,171.1,,16.88,,48,,11.85,,31.23,,10.16,,11.52,,19.8,
19-Apr-2018 01:00,6.987,,885,,144.9,,18.99,,103,,11.5,,28.47,,31.32,,5.943,,17.1,
19-Apr-2018 02:00,4.645,,885,,107.3,,12.66,,250,,11.08,,27.78,,44.97,,3.213,,10.4,
19-Apr-2018 03:00,4.352,,885,,293.7,,9.57,,344,,10.71,,32.19,,69.38,,1.159,,12.1,
19-Apr-2018 04:00,5.655,,886,,328.6,,14.31,,453,,10.13,,41.41,,42.84,,4.073,,16.8,
19-Apr-2018 05:00,7.025,,886,,7.7,,12.53,,505,,8.62,,33.95,,20.13,,6.591,,2.4,
19-Apr-2018 06:00,5.676,,887,,333,,11.29,,625,,9.63,,38.53,,26.27,,5.079,,12.9,
19-Apr-2018 07:00,4.646,,887,,24.3,,11.62,,752,,10.42,,20.16,,33.21,,3.865,,1.8,
19-Apr-2018 08:00,5.651,,887,,357.1,,11.31,,856,,11.41,,23.07,,32.32,,4.751,,12.1,
19-Apr-2018 09:00,6.076,,887,,22,,11.74,,919,,12.16,,21.56,,16.6,,5.821,,8.9,
19-Apr-2018 10:00,4.833,,887,,30,,8.96,,1018,,12.6,,20.18,,27.76,,4.266,,9.1,
19-Apr-2018 11:00,2.806,,887,,62.1,,8.8,,1106,,13.15,,19.94,,40.8,,2.094,,23.3,
19-Apr-2018 12:00,4.461,,887,,52.7,,15.05,,1236,,11.99,,24.58,,49.11,,2.821,,19,
19-Apr-2018 13:00,6.731,,887,,225.9,,11.49,,1337,,11.84,,26.98,,18.05,,6.397,,10.7,
19-Apr-2018 14:00,5.145,,887,,283,,12,,1420,,13.24,,18.52,,48.09,,3.331,,0.2,
19-Apr-2018 15:00,6.631,,888,,309.2,,14.09,,1551,,13.64,,19.52,,31.19,,5.648,,11.5,
19-Apr-2018 16:00,11.02,,888,,4.7,,15.66,,1644,,13.89,,22.43,,9.2,,10.88,,31.3,
19-Apr-2018 17:00,9.47,,889,,20.1,,15.33,,1707,,12.8,,25.3,,18.79,,8.96,,62.1,
19-Apr-2018 18:00,8.76,,889,,6.3,,13.43,,1800,,12.47,,26.33,,7.57,,8.69,,13.4,
19-Apr-2018 19:00,10.49,,890,,5.4,,15.11,,1951,,11.91,,30.91,,7.44,,10.4,,20.9,
19-Apr-2018 20:00,12.64,,890,,13.4,,18.44,,2030,,11.72,,31.39,,7.5,,12.53,,81.7,
19-Apr-2018 21:00,13.38,,891,,5.7,,19.84,,2145,,11.72,,33.22,,9,,13.22,,63.9,
19-Apr-2018 22:00,14.22,,891,,7.7,,20.31,,2221,,11.6,,34.71,,7.39,,14.1,,90.7,
19-Apr-2018 23:00,15.16,,891,,6.3,,20.44,,2300,,11.58,,37.26,,7.89,,15.02,,97.3,
20-Apr-2018 00:00,13.23,,892,,11,,18.37,,24,,11.63,,35.91,,7.78,,13.1,,55.4,
20-Apr-2018 01:00,13.02,,892,,9.5,,17.94,,126,,11.92,,34.71,,7.28,,12.91,,43.2,
20-Apr-2018 02:00,12.24,,892,,16.6,,17.15,,242,,11.89,,35.8,,7.55,,12.13,,60.8,
20-Apr-2018 03:00,11.06,,893,,18,,15.94,,347,,11.73,,34.8,,8.38,,10.94,,24.2,
20-Apr-2018 04:00,11.37,,893,,18.8,,16.86,,416,,12.06,,37.78,,8.19,,11.25,,32.8,
20-Apr-2018 05:00,11.63,,894,,19.4,,16.11,,523,,12.24,,32.99,,8.89,,11.49,,47.5,
20-Apr-2018 06:00,11.28,,894,,30.4,,16.72,,600,,12.41,,35.54,,14.15,,10.94,,141.2,
20-Apr-2018 07:00,11.56,,894,,33.3,,18.6,,747,,13.44,,28.63,,20.11,,10.84,,307.6,
20-Apr-2018 08:00,13.4,,895,,6.3,,18.03,,824,,15.25,,25.71,,9.18,,13.23,,133.1,
20-Apr-2018 09:00,12.62,,895,,18,,17.37,,936,,16.48,,22.62,,9.63,,12.45,,85.4,
20-Apr-2018 10:00,11.67,,895,,14.7,,17.11,,1005,,17.86,,21.15,,9.15,,11.52,,44.2,
