,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower
11-Apr-2018 19:00,12.1,,191.2,,21.22,,1907,,20.32,,0,,21.52,,14.34,,11.72,
11-Apr-2018 20:00,7.9,,181.5,,14.26,,2030,,18.87,,0,,23.7,,21.95,,7.32,
11-Apr-2018 21:00,10.2,,179.1,,20.58,,2116,,17.21,,0,,27.63,,16.85,,9.76,
11-Apr-2018 22:00,8.87,,184.4,,16.86,,2242,,16.4,,0,,30.19,,19.98,,8.33,
11-Apr-2018 23:00,7.25,,196.4,,14.65,,2333,,15.13,,0,,25.67,,24.13,,6.609,
12-Apr-2018 00:00,5.012,,215.8,,11.32,,32,,14.22,,0,,20.75,,27.17,,4.448,
12-Apr-2018 01:00,5.875,,190.4,,11.71,,115,,12.93,,0,,24.27,,22.08,,5.439,
12-Apr-2018 02:00,8.79,,183.5,,14.5,,203,,11.68,,0,,30.12,,12.32,,8.59,
12-Apr-2018 03:00,9.86,,218.1,,17.15,,326,,11.61,,0,,29.92,,20.15,,9.25,
12-Apr-2018 04:00,7.17,,299.4,,10.88,,415,,10.62,,0,,32.49,,21.71,,6.656,
12-Apr-2018 05:00,2.819,,221.6,,8.53,,528,,10.6,,0,,28.72,,45.66,,1.923,
12-Apr-2018 06:00,7.63,,308.4,,13.43,,634,,10.66,,0,,28.74,,13.43,,7.42,
12-Apr-2018 07:00,12.16,,302,,17.15,,758,,11.01,,0,,23.35,,8.04,,12.04,
12-Apr-2018 08:00,13.79,,308.5,,18.08,,803,,11.32,,0,,15.53,,5.11,,13.74,
12-Apr-2018 09:00,13.05,,318.7,,17.44,,947,,11.99,,0,,13.51,,6.47,,12.97,
12-Apr-2018 10:00,14.05,,316,,18.28,,1024,,12.73,,0,,12.73,,6.97,,13.95,
12-Apr-2018 11:00,13.6,,317.1,,17.69,,1100,,13.35,,0,,12.45,,5.95,,13.53,
12-Apr-2018 12:00,12.67,,318.4,,17.89,,1250,,13.78,,0,,12.92,,7.55,,12.56,
12-Apr-2018 13:00,12.31,,319,,18.33,,1355,,14,,0,,12.96,,7.14,,12.22,
12-Apr-2018 14:00,11.71,,311,,16.12,,1400,,14.52,,0,,12.76,,8.63,,11.58,
12-Apr-2018 15:00,11.92,,317.4,,16.86,,1533,,14.75,,0,,13.78,,13.14,,11.61,
12-Apr-2018 16:00,11.84,,334.6,,15.09,,1639,,14.24,,0,,18.01,,5.81,,11.78,
12-Apr-2018 17:00,11.14,,331.9,,14.31,,1704,,13.77,,0,,17.83,,5.75,,11.08,
12-Apr-2018 18:00,9.75,,328.8,,13.03,,1809,,12.6,,0,,19.74,,3.84,,9.73,
12-Apr-2018 19:00,8.9,,337.5,,11.91,,1900,,11.48,,0,,22.69,,6.59,,8.84,
12-Apr-2018 20:00,9.47,,334.7,,14.26,,2024,,10.95,,0,,22.74,,6.86,,9.41,
12-Apr-2018 21:00,9.74,,335.9,,13.92,,2123,,10.27,,0,,23.16,,6.46,,9.67,
12-Apr-2018 22:00,10.95,,331.4,,14.95,,2218,,9.17,,0,,24.99,,5.53,,10.9,
12-Apr-2018 23:00,11.09,,341,,14.36,,2324,,8.52,,0,,26.75,,4.65,,11.06,
13-Apr-2018 00:00,11.17,,337.5,,14.31,,22,,7.78,,0,,27.06,,5.2,,11.12,
13-Apr-2018 01:00,9.63,,330.2,,13.28,,140,,7.01,,0,,29.93,,4.53,,9.6,
13-Apr-2018 02:00,11.57,,334.1,,17.2,,259,,6.94,,0,,30.86,,5.09,,11.53,
13-Apr-2018 03:00,15.08,,324.9,,20.48,,328,,6.49,,0,,32.71,,6.42,,14.98,
13-Apr-2018 04:00,12.01,,334.3,,17.44,,441,,6.39,,0,,32.73,,11.28,,11.77,
13-Apr-2018 05:00,10.44,,346.3,,16.02,,504,,6.06,,0,,33.3,,8.29,,10.33,
13-Apr-2018 06:00,9.9,,345.2,,14.9,,626,,6.37,,0,,31.7,,8.04,,9.8,
13-Apr-2018 07:00,7.41,,350.8,,13.52,,745,,7.25,,0,,26.77,,14.52,,7.17,
13-Apr-2018 08:00,5.295,,356.4,,10.09,,810,,8.33,,0,,24.15,,12.14,,5.176,
13-Apr-2018 09:00,3.074,,13.8,,7.3,,939,,10.09,,0,,18.47,,26.85,,2.736,
13-Apr-2018 10:00,5.129,,348.9,,9.11,,1051,,11.74,,0,,16.8,,18.37,,4.865,
13-Apr-2018 11:00,3.01,,358.4,,10.05,,1101,,13.99,,0,,13.01,,28.38,,2.641,
13-Apr-2018 12:00,2.973,,82.9,,5.832,,1232,,14.99,,0,,11.79,,26.79,,2.648,
13-Apr-2018 13:00,1.721,,159.8,,4.754,,1316,,16.88,,0,,10.1,,36.87,,1.364,
13-Apr-2018 14:00,2.042,,120.3,,4.509,,1457,,18.25,,0,,9.91,,49.74,,1.272,
13-Apr-2018 15:00,2.807,,339.1,,5.538,,1513,,19.65,,0,,9.83,,13.72,,2.727,
13-Apr-2018 16:00,3.699,,22.2,,7.79,,1658,,19.93,,0,,9.62,,24.27,,3.367,
13-Apr-2018 17:00,6.346,,37,,9.6,,1722,,19.37,,0,,11.4,,10.39,,6.242,
13-Apr-2018 18:00,5.96,,33.3,,10,,1802,,18.48,,0,,11.31,,7.6,,5.908,
13-Apr-2018 19:00,3.724,,21,,5.832,,1913,,17.84,,0,,11.97,,10.61,,3.66,
13-Apr-2018 20:00,2.881,,246.4,,6.665,,2027,,16.67,,0,,13.8,,57.04,,1.453,
13-Apr-2018 21:00,1.321,,121.6,,2.745,,2152,,15.81,,0,,12.22,,50.13,,0.815,
13-Apr-2018 22:00,1.896,,16.2,,3.529,,2217,,13.53,,0,,20.07,,26.21,,1.697,
13-Apr-2018 23:00,0.847,,231.6,,2.157,,2321,,10.98,,0,,32.51,,54.06,,0.47,
14-Apr-2018 00:00,1.505,,273.7,,2.5,,42,,10.37,,0,,26.73,,13.68,,1.462,
14-Apr-2018 01:00,0.857,,145.7,,1.814,,119,,9.53,,0,,32.45,,47.38,,0.564,
14-Apr-2018 02:00,0.993,,294.1,,2.01,,221,,8.83,,0,,42.74,,29.56,,0.861,
14-Apr-2018 03:00,0.662,,283.3,,1.961,,316,,7.07,,0,,52.24,,65.24,,0.233,
14-Apr-2018 04:00,1.007,,190.8,,2.059,,416,,6.58,,0,,46.2,,62.92,,0.399,
14-Apr-2018 05:00,0.957,,314.6,,1.863,,526,,5.77,,0,,50.6,,53.71,,0.536,
14-Apr-2018 06:00,0.843,,1,,1.814,,612,,6.48,,0,,50.41,,50.09,,0.521,
14-Apr-2018 07:00,0.899,,254.5,,1.765,,742,,8.1,,0,,39.98,,23.39,,0.824,
14-Apr-2018 08:00,0.293,,96,,0.932,,803,,11.92,,0,,27.13,,50.07,,0.181,
14-Apr-2018 09:00,0.693,,341.3,,1.863,,949,,13.09,,0,,19.33,,62.73,,0.277,
14-Apr-2018 10:00,0.937,,355.4,,1.961,,1015,,15.72,,0,,14.78,,38.66,,0.724,
14-Apr-2018 11:00,0.887,,49.5,,2.059,,1155,,18.21,,0,,13.82,,38.35,,0.689,
14-Apr-2018 12:00,1.259,,17.8,,2.99,,1250,,19.71,,0,,10.97,,38.6,,0.973,
14-Apr-2018 13:00,1.027,,348,,3.627,,1356,,21.14,,0,,10,,68.66,,0.289,
14-Apr-2018 14:00,4.618,,211.9,,9.7,,1431,,21.47,,0,,11.87,,38.31,,3.585,
14-Apr-2018 15:00,2.335,,140.8,,7.35,,1503,,22.29,,0,,10.36,,75.2,,0.32,
14-Apr-2018 16:00,3.703,,154.3,,8.58,,1633,,22.28,,0,,10.79,,30.45,,3.18,
14-Apr-2018 17:00,6.105,,186.3,,8.97,,1723,,21.61,,0,,13.53,,15.57,,5.879,
14-Apr-2018 18:00,6.011,,134.1,,8.58,,1816,,20.94,,0,,12.96,,9.98,,5.92,
14-Apr-2018 19:00,4.417,,125.4,,8.13,,1947,,19.94,,0,,12.97,,12.46,,4.312,
14-Apr-2018 20:00,4.575,,121.1,,8.09,,2052,,19.09,,0,,13.58,,7.41,,4.537,
14-Apr-2018 21:00,3.146,,141,,7.99,,2103,,19.05,,0,,12.64,,31.07,,2.683,
14-Apr-2018 22:00,2.035,,160.1,,4.166,,2211,,18.18,,0,,12.63,,22.48,,1.879,
14-Apr-2018 23:00,1.882,,95.8,,4.852,,2321,,16.05,,0,,16.33,,35.04,,1.53,
15-Apr-2018 00:00,2.42,,183.2,,4.019,,28,,15.91,,0,,15.97,,47.99,,1.571,
15-Apr-2018 01:00,1.824,,68.1,,3.137,,132,,13.38,,0,,28.58,,36.01,,1.464,
15-Apr-2018 02:00,1.52,,328.7,,3.137,,235,,13.77,,0,,27.61,,36.9,,1.204,
15-Apr-2018 03:00,1.719,,82.7,,2.941,,353,,13.58,,0,,25.44,,27.37,,1.522,
15-Apr-2018 04:00,1.44,,156,,3.137,,402,,12.34,,0,,32.89,,68.11,,0.422,
15-Apr-2018 05:00,1.957,,199.8,,4.852,,553,,10.2,,0,,45.01,,33.04,,1.631,
15-Apr-2018 06:00,2.028,,325.3,,4.509,,655,,9.89,,0,,44.76,,17.67,,1.932,
15-Apr-2018 07:00,1.568,,336.8,,3.088,,758,,11.01,,0,,40.35,,60.15,,0.703,
15-Apr-2018 08:00,4.279,,210.1,,6.959,,818,,14.24,,0,,27.6,,10.05,,4.213,
15-Apr-2018 09:00,3.369,,250,,6.077,,912,,17.42,,0,,15.17,,32.65,,2.822,
15-Apr-2018 10:00,1.94,,337.7,,3.333,,1037,,18.68,,0,,14.09,,19.85,,1.824,
15-Apr-2018 11:00,1.623,,346.6,,4.656,,1147,,20.21,,0,,12.94,,44.72,,1.128,
15-Apr-2018 12:00,6.584,,132.6,,12.5,,1233,,22.57,,0,,11.7,,16.96,,6.296,
15-Apr-2018 13:00,9.53,,192.2,,14.95,,1315,,22.69,,0,,13.45,,12.96,,9.28,
15-Apr-2018 14:00,9.15,,207.5,,13.82,,1449,,22.6,,0,,14.1,,14.97,,8.83,
15-Apr-2018 15:00,10.01,,205.6,,14.85,,1555,,22.19,,0,,16.91,,6.58,,9.94,
15-Apr-2018 16:00,11.71,,205.9,,17.05,,1648,,21.01,,0,,20.89,,5.15,,11.67,
15-Apr-2018 17:00,13.04,,203.1,,17.79,,1708,,19.78,,0,,20.41,,7.37,,12.94,
15-Apr-2018 18:00,11.92,,204.1,,17.89,,1800,,18.62,,0,,23.41,,6.5,,11.84,
15-Apr-2018 19:00,11.49,,199.1,,15.88,,1901,,17.66,,0,,29.15,,6.13,,11.42,
15-Apr-2018 20:00,11.31,,198.9,,17.54,,2017,,17.1,,0,,30.93,,6.82,,11.23,
15-Apr-2018 21:00,11.16,,190,,15.93,,2124,,16.24,,0,,31.9,,6.61,,11.08,
15-Apr-2018 22:00,10.7,,189.2,,15.58,,2217,,15.65,,0,,30.71,,7.25,,10.61,
15-Apr-2018 23:00,11.86,,191.8,,18.47,,2341,,15.13,,0,,29.61,,8.01,,11.75,
16-Apr-2018 00:00,13.18,,195.8,,18.96,,21,,14.37,,0,,29.19,,7.73,,13.06,
16-Apr-2018 01:00,11.86,,186.4,,16.71,,134,,14.01,,0,,25.77,,8.51,,11.73,
16-Apr-2018 02:00,11.95,,175,,18.87,,245,,13.37,,0,,25.8,,7.08,,11.86,
16-Apr-2018 03:00,12.14,,169.9,,17.54,,317,,12.76,,0,,27.27,,6,,12.07,
16-Apr-2018 04:00,12.36,,168.2,,19.36,,415,,12.24,,0,,26.67,,5.83,,12.29,
16-Apr-2018 05:00,11.15,,173.3,,14.5,,548,,11.77,,0,,28.16,,8.49,,11.03,
16-Apr-2018 06:00,11.54,,182.1,,15.63,,624,,11.78,,0,,27.71,,5.55,,11.49,
16-Apr-2018 07:00,12.5,,176.8,,18.57,,744,,11.98,,0,,26,,7.5,,12.39,
16-Apr-2018 08:00,12.7,,178.1,,18.03,,849,,12.43,,0,,23.11,,8.94,,12.55,
16-Apr-2018 09:00,13.87,,183.8,,19.45,,915,,12.83,,0,,22.16,,6.85,,13.77,
16-Apr-2018 10:00,13.97,,188,,19.8,,1015,,13.09,,0,,20.53,,7.54,,13.85,
16-Apr-2018 11:00,15.16,,189.1,,20.58,,1126,,13.13,,0,,20.3,,7.41,,15.04,
16-Apr-2018 12:00,15.63,,184.2,,21.46,,1258,,12.74,,0,,21.1,,6.46,,15.53,
16-Apr-2018 13:00,17.56,,182.1,,24.16,,1341,,12.05,,0,,22.51,,5.47,,17.48,
16-Apr-2018 14:00,20.28,,181.1,,26.02,,1444,,11.41,,0,,22.17,,5.7,,20.18,
16-Apr-2018 15:00,17.21,,190.1,,23.28,,1514,,11.21,,0,,25.51,,7.85,,17.05,
16-Apr-2018 16:00,18.15,,191.4,,24.3,,1628,,10.45,,0,,31.23,,11.13,,17.8,
16-Apr-2018 17:00,15.91,,231.5,,21.76,,1700,,9.81,,0,,29.73,,11.44,,15.6,
16-Apr-2018 18:00,9.86,,260.7,,21.36,,1818,,8.43,,0,,30.23,,32.36,,8.28,
16-Apr-2018 19:00,3.581,,290.4,,9.56,,1905,,8.34,,0,,20.14,,55.77,,1.884,
16-Apr-2018 20:00,2.497,,259.6,,5.685,,2002,,7.76,,0,,26.18,,71.1,,0.571,
16-Apr-2018 21:00,3.31,,216.2,,5.342,,2128,,7.36,,0,,24.36,,20.63,,3.095,
16-Apr-2018 22:00,5.671,,304.7,,10.54,,2206,,7.19,,0,,23.56,,17.37,,5.411,
16-Apr-2018 23:00,6.901,,358.1,,13.77,,2346,,7.07,,0,,23.55,,14.09,,6.692,
17-Apr-2018 00:00,6.666,,307.7,,13.57,,52,,6.06,,0,,25.16,,18.94,,6.301,
17-Apr-2018 01:00,10.36,,318.5,,14.11,,103,,5.32,,0,,29.3,,5.02,,10.32,
17-Apr-2018 02:00,9.65,,308,,13.72,,211,,4.89,,0,,30.02,,5.71,,9.6,
17-Apr-2018 03:00,8.69,,323.6,,11.91,,322,,4.46,,0,,34.86,,8.7,,8.59,
17-Apr-2018 04:00,8.59,,338.8,,12.15,,458,,3.83,,0,,37.45,,9.94,,8.46,
17-Apr-2018 05:00,9.64,,335.2,,14.99,,503,,4.42,,0,,34.2,,6.77,,9.58,
17-Apr-2018 06:00,9.13,,341.4,,12.64,,607,,4.66,,0,,35.58,,9.51,,9,
17-Apr-2018 07:00,8.89,,345.8,,12.89,,734,,5.26,,0,,35.42,,11.26,,8.72,
17-Apr-2018 08:00,8.3,,334.3,,12.84,,809,,6.75,,0,,31.4,,7.83,,8.23,
17-Apr-2018 09:00,2.926,,333.7,,8.04,,902,,8.76,,0,,23.29,,31.14,,2.493,
17-Apr-2018 10:00,0.966,,183.2,,2.255,,1009,,10.21,,0,,18.54,,65.14,,0.341,
17-Apr-2018 11:00,1.009,,202.6,,2.794,,1134,,11.35,,0,,16.7,,52.33,,0.588,
17-Apr-2018 12:00,2.035,,292.6,,3.823,,1242,,12.33,,0,,13.3,,16.72,,1.948,
17-Apr-2018 13:00,2.063,,296.5,,3.97,,1305,,13.44,,0,,12.3,,39.27,,1.578,
17-Apr-2018 14:00,2.133,,278.6,,4.607,,1422,,14.47,,0,,11.35,,20.68,,1.993,
17-Apr-2018 15:00,2.71,,292.8,,4.901,,1543,,14.83,,0,,11.58,,19.5,,2.553,
17-Apr-2018 16:00,2.076,,265.5,,5.097,,1616,,15.35,,0,,10.01,,32.87,,1.734,
17-Apr-2018 17:00,1.948,,244.4,,3.823,,1758,,15.14,,0,,10.2,,27.01,,1.731,
17-Apr-2018 18:00,4.816,,208.3,,7.64,,1851,,14.2,,0,,15.91,,12.98,,4.692,
17-Apr-2018 19:00,4.948,,188,,6.42,,1926,,13.22,,0,,19.01,,7.07,,4.91,
17-Apr-2018 20:00,4.091,,187.4,,5.832,,2026,,12.02,,0,,24.31,,8.91,,4.041,
17-Apr-2018 21:00,2.263,,196.9,,4.264,,2124,,10.3,,0,,33.13,,30.38,,1.945,
17-Apr-2018 22:00,1.563,,91.5,,2.941,,2254,,9.62,,0,,24.72,,25.75,,1.405,
17-Apr-2018 23:00,2.019,,107,,3.088,,2331,,9.32,,0,,20.21,,7.13,,2.003,
18-Apr-2018 00:00,1.52,,112.7,,3.725,,59,,8.12,,0,,22.88,,16.23,,1.459,
18-Apr-2018 01:00,4.547,,123.4,,6.273,,121,,7.23,,0,,23.22,,4.8,,4.531,
18-Apr-2018 02:00,3.711,,117.3,,5.342,,200,,7.32,,0,,22.73,,7.13,,3.682,
18-Apr-2018 03:00,5.59,,127.6,,7.35,,319,,7.46,,0,,23.13,,5.48,,5.564,
18-Apr-2018 04:00,6.244,,128.9,,8.38,,415,,8.05,,0,,20.45,,3.29,,6.234,
18-Apr-2018 05:00,6.793,,126.5,,8.33,,547,,8.12,,0,,20.93,,3.32,,6.782,
18-Apr-2018 06:00,4.545,,149.7,,7.55,,600,,8.88,,0,,22.03,,34.88,,3.702,
18-Apr-2018 07:00,4.413,,133.4,,6.224,,716,,12.25,,0,,16.69,,12.41,,4.31,
18-Apr-2018 08:00,7.88,,175.1,,12.89,,859,,13.67,,0,,14.91,,8.75,,7.79,
18-Apr-2018 09:00,8.69,,166.7,,13.03,,917,,14.38,,0,,14.28,,9.9,,8.56,
18-Apr-2018 10:00,8.32,,187.3,,12.94,,1055,,15.02,,0,,14.44,,11.79,,8.14,
18-Apr-2018 11:00,8.29,,203.1,,11.52,,1114,,15.5,,0,,16.01,,9.61,,8.17,
18-Apr-2018 12:00,9.82,,198.7,,13.43,,1241,,16.06,,0,,15.79,,7.98,,9.72,
18-Apr-2018 13:00,10.53,,190.4,,14.01,,1329,,16.85,,0,,15.11,,10.23,,10.36,
18-Apr-2018 14:00,9,,188.8,,14.16,,1436,,17.55,,0,,14.23,,18.76,,8.51,
18-Apr-2018 15:00,9.86,,169.7,,14.9,,1535,,18.21,,0,,13.83,,9.67,,9.72,
18-Apr-2018 16:00,11.76,,170.2,,16.02,,1657,,18.18,,0,,14.68,,8.02,,11.64,
18-Apr-2018 17:00,11.42,,168.6,,15.73,,1710,,17.54,,0,,16.21,,6.27,,11.35,
18-Apr-2018 18:00,6.998,,171.5,,13.28,,1800,,16.28,,0,,22.16,,18.51,,6.632,
18-Apr-2018 19:00,5.747,,172.2,,8.38,,1927,,14.89,,0,,25.18,,5.71,,5.718,
18-Apr-2018 20:00,7.29,,173.3,,9.51,,2001,,14.19,,0,,27.64,,7.25,,7.23,
18-Apr-2018 21:00,6.412,,142.2,,8.28,,2107,,13.66,,0,,27.07,,9.12,,6.331,
18-Apr-2018 22:00,7.22,,133.9,,12.05,,2241,,12.47,,0,,33.04,,12.49,,7.05,
18-Apr-2018 23:00,5.631,,131.6,,10.44,,2359,,11.84,,0,,32.59,,11.94,,5.509,
19-Apr-2018 00:00,7.44,,130.3,,11.61,,34,,11.12,,0,,33.04,,16.77,,7.12,
19-Apr-2018 01:00,7.07,,140.7,,12.59,,129,,10.73,,0,,33.44,,12.16,,6.909,
19-Apr-2018 02:00,7.99,,174.1,,12.45,,259,,10.66,,0,,32.44,,12.93,,7.79,
19-Apr-2018 03:00,7.17,,172.6,,13.03,,332,,10.23,,0,,33.21,,17.06,,6.848,
19-Apr-2018 04:00,8.9,,278.4,,16.27,,448,,9.72,,0,,35.19,,71.3,,2.008,
19-Apr-2018 05:00,9.13,,309.2,,15.73,,522,,8.6,,0,,43.58,,24.75,,8.28,
19-Apr-2018 06:00,4.097,,332.8,,10.78,,659,,8.33,,0,,48.13,,20.31,,3.84,
19-Apr-2018 07:00,8.09,,342,,12.55,,730,,9.57,,0,,37.98,,25.09,,7.32,
19-Apr-2018 08:00,6.518,,335.9,,11.52,,835,,10.16,,0,,35.48,,28.78,,5.696,
19-Apr-2018 09:00,7.72,,327.5,,10.98,,911,,11.54,,0,,23.61,,9.37,,7.62,
19-Apr-2018 10:00,7.68,,338,,11.76,,1051,,12.22,,0,,22.72,,10.05,,7.56,
19-Apr-2018 11:00,6.97,,341.1,,13.92,,1159,,13.15,,0,,20.69,,12.9,,6.793,
19-Apr-2018 12:00,8.3,,329.6,,13.28,,1201,,13.63,,0,,19.8,,14.48,,8.04,
19-Apr-2018 13:00,9.93,,339,,15.97,,1334,,13.75,,0,,24.02,,14.26,,9.62,
19-Apr-2018 14:00,6.949,,12.4,,12.94,,1451,,13.31,,0,,26.65,,24.77,,6.299,
19-Apr-2018 15:00,13.56,,334.7,,19.31,,1541,,13.69,,0,,27.5,,8.58,,13.41,
19-Apr-2018 16:00,12.29,,358.5,,18.38,,1635,,12.95,,0,,30.06,,25.93,,11.03,
19-Apr-2018 17:00,8.97,,28.9,,14.8,,1701,,12.18,,0,,32.07,,10.14,,8.83,
19-Apr-2018 18:00,7.23,,5.3,,14.11,,1816,,12.16,,0,,31.87,,17.9,,6.873,
19-Apr-2018 19:00,10.72,,325,,15.04,,1950,,12.21,,0,,30.81,,8.58,,10.6,
19-Apr-2018 20:00,10.7,,326.4,,16.46,,2011,,11.55,,0,,34.97,,8.81,,10.58,
19-Apr-2018 21:00,12.71,,318.8,,16.91,,2138,,11.18,,0,,36.13,,5.2,,12.66,
19-Apr-2018 22:00,9.96,,319.8,,14.36,,2259,,11.21,,0,,37.05,,5.96,,9.9,
19-Apr-2018 23:00,13.97,,316.6,,18.33,,2343,,11.28,,0,,38.14,,4.35,,13.93,
20-Apr-2018 00:00,13.26,,321.3,,17.49,,5,,10.95,,0,,41.98,,5.56,,13.19,
20-Apr-2018 01:00,12.01,,335.6,,14.75,,102,,9.97,,0,,48.48,,5.32,,11.96,
20-Apr-2018 02:00,11.75,,336.5,,14.21,,215,,9.95,,0,,48.1,,3.74,,11.73,
20-Apr-2018 03:00,10.21,,339.9,,14.65,,313,,9.49,,0,,50.19,,4.71,,10.17,
20-Apr-2018 04:00,9.41,,344.3,,12.01,,459,,9.14,,0,,50.9,,7.89,,9.32,
20-Apr-2018 05:00,10.22,,337.7,,13.33,,543,,9.54,,0,,49.83,,4.98,,10.18,
20-Apr-2018 06:00,10.44,,335.2,,13.67,,655,,10.33,,0,,46.55,,4.41,,10.41,
20-Apr-2018 07:00,11.54,,331.1,,15.73,,758,,11.92,,0,,40.9,,4.7,,11.51,
20-Apr-2018 08:00,12.9,,332,,17.15,,832,,13.8,,0,,33.69,,5.6,,12.83,
20-Apr-2018 09:00,13.32,,327.1,,17.84,,959,,15.19,,0,,28.52,,5.68,,13.26,
20-Apr-2018 10:00,12.89,,329.9,,16.71,,1002,,16.67,,0,,23.42,,5.71,,12.83,
20-Apr-2018 11:00,11.63,,329.7,,15.48,,1114,,18.3,,0,,20.95,,6.22,,11.56,
20-Apr-2018 12:00,11.3,,329.3,,16.56,,1242,,20.18,,0,,15.84,,8.33,,11.18,
20-Apr-2018 13:00,6.459,,347.3,,12.25,,1352,,21.62,,0,,13.54,,23.56,,5.913,
20-Apr-2018 14:00,8.13,,21.6,,13.87,,1425,,22.37,,0,,9.65,,15.92,,7.82,
20-Apr-2018 15:00,8.29,,22.4,,11.91,,1510,,22.69,,0,,9.38,,11.46,,8.12,
20-Apr-2018 16:00,6.369,,21.6,,10.44,,1611,,22.83,,0,,9.11,,10.19,,6.268,
20-Apr-2018 17:00,5.018,,35.6,,8.23,,1715,,22.74,,0,,9.29,,14.31,,4.862,
20-Apr-2018 18:00,4.601,,22.8,,6.665,,1806,,21.67,,0,,11.22,,5.92,,4.577,
20-Apr-2018 19:00,4.316,,0.2,,8.38,,1947,,20.23,,0,,14.61,,11.61,,4.227,
20-Apr-2018 20:00,4.413,,338.6,,7.6,,2007,,19.38,,0,,15.49,,24.9,,3.995,
20-Apr-2018 21:00,1.741,,210.8,,3.725,,2106,,15.56,,0,,24.24,,42.02,,1.272,
20-Apr-2018 22:00,1.56,,254.1,,3.627,,2257,,15.03,,0,,23.69,,60.92,,0.678,
20-Apr-2018 23:00,1.043,,189.9,,3.725,,2308,,14.66,,0,,21.93,,35.96,,0.838,
21-Apr-2018 00:00,1.897,,319.7,,3.97,,23,,13.96,,0,,22.48,,60.33,,0.845,
21-Apr-2018 01:00,2.329,,214.7,,3.627,,114,,12.52,,0,,26.99,,18.66,,2.205,
21-Apr-2018 02:00,0.912,,67.3,,4.068,,252,,11.21,,0,,30.25,,70.8,,0.215,
21-Apr-2018 03:00,1.732,,215.9,,3.823,,334,,9.53,,0,,43.85,,50.12,,1.069,
21-Apr-2018 04:00,1.432,,103.8,,2.794,,417,,8.82,,0,,36.62,,30,,1.235,
21-Apr-2018 05:00,2.086,,214.7,,4.803,,541,,8.56,,0,,50.46,,21.45,,1.939,
21-Apr-2018 06:00,1.797,,242.2,,3.088,,631,,9.09,,0,,36.32,,24.66,,1.63,
21-Apr-2018 07:00,1.214,,175.4,,2.5,,748,,10.51,,0,,29.84,,48.68,,0.776,
21-Apr-2018 08:00,1.422,,209.2,,2.598,,829,,12.78,,0,,29.23,,48.94,,0.903,
21-Apr-2018 09:00,1.003,,62.5,,1.961,,911,,15.8,,0,,22.22,,26.92,,0.892,
21-Apr-2018 10:00,0.958,,99.1,,1.863,,1051,,18.19,,0,,15.82,,26.68,,0.854,
21-Apr-2018 11:00,1.381,,358.4,,2.157,,1125,,20.7,,0,,14.22,,28.99,,1.204,
21-Apr-2018 12:00,0.832,,325.2,,2.402,,1246,,23.47,,0,,10.5,,51.05,,0.501,
21-Apr-2018 13:00,1.477,,194.3,,2.99,,1354,,24.01,,0,,9.32,,27.95,,1.301,
21-Apr-2018 14:00,2.312,,214,,4.362,,1433,,24.77,,0,,8.08,,13.33,,2.249,
21-Apr-2018 15:00,3.565,,218.2,,5.979,,1534,,25.36,,0,,8.11,,13.78,,3.462,
21-Apr-2018 16:00,4.278,,223.5,,7.11,,1653,,25.74,,0,,8.8,,14.08,,4.148,
21-Apr-2018 17:00,5.034,,215.8,,6.371,,1735,,25.05,,0,,12.83,,7.84,,4.987,
21-Apr-2018 18:00,5.478,,201,,7.5,,1844,,23.38,,0,,17.32,,9.5,,5.402,
21-Apr-2018 19:00,4.027,,169.4,,7.94,,1904,,23.03,,0,,12.93,,22.29,,3.722,
21-Apr-2018 20:00,2.834,,204.5,,4.705,,2042,,20.11,,0,,19.85,,43.94,,2,
21-Apr-2018 21:00,1.208,,246.9,,2.745,,2112,,18.66,,0,,25.41,,36.09,,0.968,
21-Apr-2018 22:00,0.865,,195.5,,2.157,,2237,,17.54,,0,,30.15,,53.69,,0.485,
21-Apr-2018 23:00,1.155,,115.5,,2.451,,2340,,17.08,,0,,23.57,,27.47,,1.022,
22-Apr-2018 00:00,1.179,,282.4,,2.647,,46,,16.01,,0,,31.86,,64.33,,0.435,
22-Apr-2018 01:00,1.77,,344.6,,2.892,,111,,13.79,,0,,40.42,,45.1,,1.221,
22-Apr-2018 02:00,1.093,,128.7,,2.157,,214,,14.16,,0,,28.98,,31.93,,0.923,
22-Apr-2018 03:00,1.527,,316.3,,3.627,,344,,13.38,,0,,41.65,,25.63,,1.374,
22-Apr-2018 04:00,1.266,,269.2,,3.186,,400,,11.36,,0,,35.33,,66.14,,0.422,
22-Apr-2018 05:00,1.872,,268.3,,3.039,,540,,11.54,,0,,30.58,,41.3,,1.386,
22-Apr-2018 06:00,1.146,,326.9,,1.961,,644,,11.2,,0,,39.51,,49.76,,0.713,
22-Apr-2018 07:00,0.667,,52.6,,1.667,,703,,13.04,,0,,36.43,,39.77,,0.506,
22-Apr-2018 08:00,1.126,,231.4,,2.01,,855,,14.85,,0,,26.28,,28.95,,0.982,
22-Apr-2018 09:00,0.683,,139.5,,2.01,,900,,17.77,,0,,22.37,,20.06,,0.641,
