,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
14-Apr-2018 20:00,0.944,,317.8,,2.108,,2059,,48.65,,0.604,
14-Apr-2018 21:00,0.875,,248,,2.157,,2100,,51.36,,0.523,
14-Apr-2018 22:00,1.765,,320.9,,3.382,,2248,,36.25,,1.412,
14-Apr-2018 23:00,2.128,,288.7,,4.019,,2313,,29.48,,1.846,
15-Apr-2018 00:00,1.893,,347.9,,3.382,,8,,16.32,,1.816,
15-Apr-2018 01:00,1.398,,337.5,,2.843,,114,,25.93,,1.254,
15-Apr-2018 02:00,1.245,,312.9,,3.97,,247,,68.74,,0.348,
15-Apr-2018 03:00,1.164,,358.6,,3.137,,337,,38.09,,0.907,
15-Apr-2018 04:00,0.572,,345.5,,1.765,,428,,53.48,,0.323,
15-Apr-2018 05:00,1.07,,318.1,,2.941,,528,,51.25,,0.642,
15-Apr-2018 06:00,1.676,,325.4,,3.235,,637,,36.81,,1.33,
15-Apr-2018 07:00,1.215,,4.6,,2.549,,744,,30.01,,1.049,
15-Apr-2018 08:00,1.385,,89.1,,3.529,,841,,61.28,,0.592,
15-Apr-2018 09:00,1.171,,144.3,,4.068,,946,,46.16,,0.79,
15-Apr-2018 10:00,2.4,,146.5,,5.391,,1058,,35.51,,1.939,
15-Apr-2018 11:00,3.196,,135.7,,7.351,,1150,,38,,2.493,
15-Apr-2018 12:00,7.162,,150.2,,15.34,,1257,,15.84,,6.888,
15-Apr-2018 13:00,11.68,,176.8,,17.84,,1307,,20.51,,10.93,
15-Apr-2018 14:00,8.94,,195.3,,18.47,,1440,,18.91,,8.46,
15-Apr-2018 15:00,10.09,,179.6,,29.99,,1547,,19.51,,9.51,
15-Apr-2018 16:00,11.15,,180.3,,20.92,,1602,,20.82,,10.42,
15-Apr-2018 17:00,9.76,,199.4,,21.22,,1729,,28.55,,8.55,
15-Apr-2018 18:00,11.15,,133.8,,18.33,,1850,,11.72,,10.91,
15-Apr-2018 19:00,9.6,,152,,20.53,,1904,,19.71,,9.03,
15-Apr-2018 20:00,5.536,,190.9,,15.29,,2054,,46.84,,3.685,
15-Apr-2018 21:00,4.142,,159.9,,13.67,,2101,,56.5,,2.127,
15-Apr-2018 22:00,5.155,,195.7,,17.25,,2244,,49.41,,3.236,
15-Apr-2018 23:00,6.319,,199.1,,16.66,,2308,,39,,4.854,
16-Apr-2018 00:00,5.317,,171.1,,16.27,,0,,37.6,,4.172,
16-Apr-2018 01:00,6.648,,159.9,,22.74,,132,,34.38,,5.45,
16-Apr-2018 02:00,7.513,,166.4,,20.78,,259,,27.39,,6.654,
16-Apr-2018 03:00,7.897,,163.2,,27.49,,337,,39.18,,6.049,
16-Apr-2018 04:00,7.041,,185.1,,18.67,,405,,58.17,,3.409,
16-Apr-2018 05:00,6.456,,192.7,,21.37,,557,,57.43,,3.211,
16-Apr-2018 06:00,8.32,,181.5,,21.86,,657,,41.56,,6.126,
16-Apr-2018 07:00,12.76,,152.5,,29.01,,740,,27.02,,11.34,
16-Apr-2018 08:00,7.8,,161.6,,30.04,,801,,51,,4.708,
16-Apr-2018 09:00,8.59,,221.2,,23.03,,928,,29.39,,7.46,
16-Apr-2018 10:00,9.26,,223.9,,20.78,,1007,,23.49,,8.48,
16-Apr-2018 11:00,6.459,,219.5,,17.05,,1113,,36.28,,5.164,
16-Apr-2018 12:00,4.898,,145,,16.91,,1239,,62.19,,2.011,
16-Apr-2018 13:00,8.18,,144.7,,28.27,,1353,,42.15,,5.965,
16-Apr-2018 14:00,13.01,,127.7,,34.69,,1419,,28.63,,11.39,
16-Apr-2018 15:00,4.391,,14.8,,14.06,,1545,,42.73,,3.169,
16-Apr-2018 16:00,9.97,,1.5,,20.43,,1636,,18.53,,9.45,
16-Apr-2018 17:00,8.64,,283.9,,18.62,,1731,,47.75,,5.639,
16-Apr-2018 18:00,6.73,,311.7,,14.9,,1806,,44.87,,4.665,
16-Apr-2018 19:00,4.88,,12.8,,12.06,,1911,,35.9,,3.921,
16-Apr-2018 20:00,3.424,,307.3,,6.861,,2001,,51.58,,2.036,
16-Apr-2018 21:00,3.331,,292.8,,6.91,,2154,,24.98,,3.014,
16-Apr-2018 22:00,4.707,,322.7,,6.959,,2201,,16.68,,4.508,
16-Apr-2018 23:00,4.692,,339.5,,10.93,,2331,,22.07,,4.343,
17-Apr-2018 00:00,5.53,,323.7,,10.98,,26,,15.15,,5.337,
17-Apr-2018 01:00,4.651,,346.7,,8.58,,126,,13.9,,4.514,
17-Apr-2018 02:00,7.462,,309.6,,13.38,,258,,9.37,,7.362,
17-Apr-2018 03:00,10.34,,303.7,,15.68,,339,,6.58,,10.27,
17-Apr-2018 04:00,7.53,,322.1,,14.02,,401,,15.3,,7.261,
17-Apr-2018 05:00,4.791,,358.6,,11.17,,511,,17.57,,4.566,
17-Apr-2018 06:00,5.906,,9.4,,10.93,,623,,13.56,,5.741,
17-Apr-2018 07:00,6.187,,8,,13.43,,749,,9.99,,6.093,
17-Apr-2018 08:00,7.661,,0.1,,12.64,,852,,11.12,,7.517,
17-Apr-2018 09:00,6.588,,351.6,,12.1,,908,,13.14,,6.414,
17-Apr-2018 10:00,4.968,,348.9,,8.97,,1015,,19.76,,4.672,
17-Apr-2018 11:00,3.171,,345.5,,6.91,,1132,,32.95,,2.646,
17-Apr-2018 12:00,2.194,,330.7,,5.685,,1217,,42.28,,1.596,
17-Apr-2018 13:00,2.68,,131.1,,7.743,,1338,,46.36,,1.802,
17-Apr-2018 14:00,2.603,,186.1,,5.489,,1407,,36.59,,2.071,
17-Apr-2018 15:00,1.929,,162.9,,5.93,,1557,,38.2,,1.5,
17-Apr-2018 16:00,2.149,,214.8,,5.489,,1653,,34.2,,1.766,
17-Apr-2018 17:00,2.854,,227.8,,5.293,,1710,,17.02,,2.727,
17-Apr-2018 18:00,2.448,,213.6,,5.881,,1850,,15.76,,2.356,
17-Apr-2018 19:00,4.671,,178.1,,7.596,,1954,,12.6,,4.558,
17-Apr-2018 20:00,4.697,,186.2,,7.4,,2006,,8.64,,4.644,
17-Apr-2018 21:00,3.905,,185.9,,5.489,,2102,,5.79,,3.885,
17-Apr-2018 22:00,4.444,,179.4,,6.371,,2252,,8.91,,4.391,
17-Apr-2018 23:00,3.93,,147.9,,5.293,,2345,,9.09,,3.88,
18-Apr-2018 00:00,1.648,,170,,4.117,,4,,24.78,,1.494,
18-Apr-2018 01:00,2.158,,208.1,,3.431,,110,,9.2,,2.13,
18-Apr-2018 02:00,2.051,,190.6,,3.284,,243,,14.4,,1.986,
18-Apr-2018 03:00,1.442,,167.7,,2.255,,305,,77.64,,0.117,
18-Apr-2018 04:00,0.845,,326,,2.451,,438,,15.67,,0.814,
18-Apr-2018 05:00,1.437,,344,,2.451,,523,,18.74,,1.36,
18-Apr-2018 06:00,1.209,,0.5,,2.5,,613,,31.86,,1.022,
18-Apr-2018 07:00,0.758,,32,,1.667,,736,,46.79,,0.505,
18-Apr-2018 08:00,5.316,,160.3,,12.4,,855,,12.21,,5.196,
18-Apr-2018 09:00,9.95,,161.3,,14.26,,940,,9.33,,9.82,
18-Apr-2018 10:00,10.44,,162.6,,16.86,,1004,,10.36,,10.27,
18-Apr-2018 11:00,10.21,,174.3,,15.39,,1107,,10.22,,10.05,
18-Apr-2018 12:00,11.62,,179.6,,16.12,,1228,,8.21,,11.5,
18-Apr-2018 13:00,12.5,,178.1,,18.91,,1355,,9.56,,12.33,
18-Apr-2018 14:00,11.74,,166.2,,18.28,,1403,,11.27,,11.51,
18-Apr-2018 15:00,11.4,,166.4,,17.35,,1545,,10.22,,11.22,
18-Apr-2018 16:00,11.39,,161.7,,18.72,,1620,,8.34,,11.27,
18-Apr-2018 17:00,10.7,,169,,15.58,,1721,,8.03,,10.6,
18-Apr-2018 18:00,8.01,,172.3,,15.83,,1817,,10.94,,7.862,
18-Apr-2018 19:00,7.742,,200.8,,13.77,,1905,,8.8,,7.651,
18-Apr-2018 20:00,8.05,,196.1,,12.69,,2041,,7.8,,7.974,
18-Apr-2018 21:00,7.703,,195.9,,12.64,,2107,,15.38,,7.426,
18-Apr-2018 22:00,7.791,,141.3,,11.76,,2210,,9.72,,7.679,
18-Apr-2018 23:00,8.91,,135,,12.69,,2347,,8.7,,8.81,
19-Apr-2018 00:00,9.29,,142.5,,13.04,,53,,8.95,,9.17,
19-Apr-2018 01:00,6.945,,150.6,,13.92,,113,,27.58,,6.14,
19-Apr-2018 02:00,6.86,,124.7,,11.32,,233,,15.65,,6.604,
19-Apr-2018 03:00,5.174,,112.9,,8.58,,309,,32.63,,4.335,
19-Apr-2018 04:00,8.34,,309.3,,17.59,,429,,22.77,,7.677,
19-Apr-2018 05:00,6.967,,299.5,,12.99,,505,,15.36,,6.716,
19-Apr-2018 06:00,7.692,,304.4,,12.59,,632,,6.88,,7.637,
19-Apr-2018 07:00,7.68,,326.2,,12.15,,716,,11.51,,7.525,
19-Apr-2018 08:00,8.69,,336.6,,13.18,,820,,8.88,,8.59,
19-Apr-2018 09:00,6.917,,348.2,,11.52,,906,,13.22,,6.733,
19-Apr-2018 10:00,6.661,,354.1,,16.12,,1049,,13.99,,6.462,
19-Apr-2018 11:00,7.285,,352.1,,13.23,,1156,,15.56,,7.016,
19-Apr-2018 12:00,9.42,,347.6,,14.7,,1257,,15.46,,9.08,
19-Apr-2018 13:00,10.85,,348,,17.35,,1316,,12.61,,10.59,
19-Apr-2018 14:00,10.78,,350.5,,17.35,,1455,,10.94,,10.58,
19-Apr-2018 15:00,12.69,,349.9,,17.98,,1556,,10.82,,12.46,
19-Apr-2018 16:00,12.64,,349.9,,18.13,,1615,,9.55,,12.46,
19-Apr-2018 17:00,10.79,,352.2,,17.05,,1705,,9.7,,10.63,
19-Apr-2018 18:00,10.35,,343.9,,15.63,,1833,,9.63,,10.2,
19-Apr-2018 19:00,11.23,,333.1,,16.42,,1948,,6.95,,11.15,
19-Apr-2018 20:00,11.19,,319.8,,16.17,,2052,,7.1,,11.1,
19-Apr-2018 21:00,11.08,,311.8,,16.42,,2116,,8.33,,10.96,
19-Apr-2018 22:00,10.89,,319,,15.63,,2232,,6.59,,10.82,
19-Apr-2018 23:00,11.68,,310.8,,17.45,,2326,,6.65,,11.6,
20-Apr-2018 00:00,11.55,,316.5,,16.07,,12,,8.17,,11.43,
20-Apr-2018 01:00,11.03,,325.5,,15.44,,136,,8.48,,10.91,
20-Apr-2018 02:00,10.07,,325.2,,16.66,,218,,8.53,,9.96,
20-Apr-2018 03:00,9.19,,325.7,,14.21,,312,,9.3,,9.07,
20-Apr-2018 04:00,10.42,,316.9,,14.75,,422,,5.42,,10.38,
20-Apr-2018 05:00,9.24,,326.2,,14.55,,521,,12.04,,9.04,
20-Apr-2018 06:00,10,,342.9,,16.46,,636,,6.76,,9.93,
20-Apr-2018 07:00,13.02,,331.9,,18.82,,720,,8.33,,12.88,
20-Apr-2018 08:00,12.75,,327.1,,17.98,,812,,8.78,,12.6,
20-Apr-2018 09:00,12.83,,330.8,,18.96,,904,,8.14,,12.7,
20-Apr-2018 10:00,10.84,,338.1,,15.24,,1010,,9.74,,10.69,
20-Apr-2018 11:00,11.34,,346.8,,16.76,,1152,,12.39,,11.07,
20-Apr-2018 12:00,11.56,,335.8,,16.46,,1251,,12.59,,11.28,
20-Apr-2018 13:00,9.68,,335,,14.7,,1329,,13.02,,9.43,
20-Apr-2018 14:00,7.159,,345.6,,12.4,,1409,,13.24,,6.968,
20-Apr-2018 15:00,5.699,,355.3,,12.06,,1512,,17.43,,5.435,
20-Apr-2018 16:00,3.379,,3.4,,7.89,,1608,,23.06,,3.106,
20-Apr-2018 17:00,2.621,,345.8,,5.293,,1724,,19.35,,2.471,
20-Apr-2018 18:00,2.704,,284.6,,4.117,,1815,,16.1,,2.597,
20-Apr-2018 19:00,2.078,,314.8,,3.676,,1947,,54.81,,1.126,
20-Apr-2018 20:00,1.922,,306.5,,3.529,,2000,,40.28,,1.447,
20-Apr-2018 21:00,1.13,,277.5,,2.696,,2140,,67.82,,0.338,
20-Apr-2018 22:00,1.91,,324,,3.529,,2243,,29.33,,1.66,
20-Apr-2018 23:00,1.32,,322.8,,2.99,,2337,,67.74,,0.397,
21-Apr-2018 00:00,2.073,,322.9,,3.039,,41,,15.38,,1.998,
21-Apr-2018 01:00,1.781,,299.6,,3.039,,117,,15.91,,1.713,
21-Apr-2018 02:00,1.63,,332.2,,3.529,,253,,42.65,,1.178,
21-Apr-2018 03:00,0.853,,241.5,,2.353,,300,,58.37,,0.41,
21-Apr-2018 04:00,2.138,,358.2,,3.333,,438,,27.46,,1.892,
21-Apr-2018 05:00,2.872,,337.4,,5.636,,527,,28.74,,2.51,
21-Apr-2018 06:00,3.592,,336.6,,6.567,,638,,13.82,,3.487,
21-Apr-2018 07:00,1.762,,13.6,,3.137,,700,,31.83,,1.49,
21-Apr-2018 08:00,1.379,,339.1,,3.088,,855,,19.9,,1.296,
21-Apr-2018 09:00,1.743,,73.8,,3.872,,922,,39.03,,1.338,
21-Apr-2018 10:00,0.978,,225.7,,3.578,,1020,,47.95,,0.635,
21-Apr-2018 11:00,1.152,,316.1,,4.117,,1110,,59.77,,0.525,
21-Apr-2018 12:00,1.676,,218.2,,4.117,,1207,,47.98,,1.088,
21-Apr-2018 13:00,1.941,,171.1,,5.489,,1331,,35.13,,1.576,
21-Apr-2018 14:00,2.406,,188.3,,5.93,,1453,,39.79,,1.825,
21-Apr-2018 15:00,2.176,,189.4,,4.901,,1545,,33.52,,1.804,
21-Apr-2018 16:00,2.043,,178.6,,4.509,,1643,,28.83,,1.784,
21-Apr-2018 17:00,2.913,,207,,4.901,,1706,,16.92,,2.786,
21-Apr-2018 18:00,3.619,,183.2,,4.705,,1848,,6.73,,3.594,
21-Apr-2018 19:00,4.493,,178.6,,7.008,,1945,,8.14,,4.447,
21-Apr-2018 20:00,3.599,,179.3,,5.048,,2059,,12.54,,3.513,
21-Apr-2018 21:00,3.635,,179.8,,6.518,,2141,,18.61,,3.443,
21-Apr-2018 22:00,2.061,,47.5,,3.48,,2205,,68.76,,0.576,
21-Apr-2018 23:00,1.53,,318.7,,2.892,,2332,,22.07,,1.417,
22-Apr-2018 00:00,1.551,,334.4,,2.696,,31,,22.98,,1.426,
22-Apr-2018 01:00,0.754,,343,,1.863,,100,,17.19,,0.72,
22-Apr-2018 02:00,1.183,,256.7,,2.5,,245,,27.21,,1.05,
22-Apr-2018 03:00,1.065,,355.9,,3.137,,313,,27.99,,0.938,
22-Apr-2018 04:00,0.615,,292.5,,1.471,,457,,49.78,,0.383,
22-Apr-2018 05:00,0.995,,340.7,,1.912,,557,,28.13,,0.875,
22-Apr-2018 06:00,0.693,,230.7,,1.667,,600,,77.57,,0.057,
22-Apr-2018 07:00,1.508,,324,,2.843,,721,,25.79,,1.355,
22-Apr-2018 08:00,1.451,,353.9,,3.627,,803,,33.97,,1.196,
22-Apr-2018 09:00,0.773,,190.6,,2.108,,919,,34.39,,0.633,
22-Apr-2018 10:00,0.898,,225.2,,2.402,,1047,,48.67,,0.573,
22-Apr-2018 11:00,2.632,,164.4,,6.371,,1156,,26.34,,2.354,
22-Apr-2018 12:00,3.64,,155.7,,6.959,,1246,,19.95,,3.419,
22-Apr-2018 13:00,5.712,,183.3,,11.32,,1319,,13.75,,5.548,
22-Apr-2018 14:00,6.807,,192.2,,11.12,,1432,,11.22,,6.676,
22-Apr-2018 15:00,6.678,,190.3,,10.24,,1546,,11.64,,6.54,
22-Apr-2018 16:00,5.962,,184,,8.87,,1646,,10.43,,5.863,
22-Apr-2018 17:00,5.895,,176.3,,10.54,,1736,,16.89,,5.639,
22-Apr-2018 18:00,2.711,,303.4,,4.607,,1857,,20.82,,2.532,
22-Apr-2018 19:00,3.035,,333.1,,5.734,,1933,,31.24,,2.583,
22-Apr-2018 20:00,1.803,,280.8,,4.313,,2007,,51.68,,1.069,
22-Apr-2018 21:00,1.477,,99.6,,3.676,,2129,,62.7,,0.592,
22-Apr-2018 22:00,1.161,,319.3,,2.598,,2216,,58.23,,0.561,
22-Apr-2018 23:00,2.498,,350.2,,4.607,,2359,,26.64,,2.228,
23-Apr-2018 00:00,3.614,,358.3,,6.371,,8,,11.23,,3.544,
23-Apr-2018 01:00,3.76,,353.6,,6.028,,138,,9.25,,3.711,
23-Apr-2018 02:00,2.686,,323.3,,6.224,,208,,42.02,,1.963,
23-Apr-2018 03:00,1.976,,340.7,,5.587,,301,,38.48,,1.53,
23-Apr-2018 04:00,2.314,,317.3,,3.48,,435,,24.14,,2.109,
23-Apr-2018 05:00,3.329,,329.7,,4.95,,559,,9.87,,3.28,
23-Apr-2018 06:00,3.351,,2.2,,5.048,,607,,14.24,,3.247,
23-Apr-2018 07:00,4.415,,14.9,,6.91,,754,,10.74,,4.337,
23-Apr-2018 08:00,5.923,,17.8,,7.155,,837,,9.54,,5.841,
23-Apr-2018 09:00,5.308,,27.6,,7.155,,948,,13.73,,5.156,
23-Apr-2018 10:00,2.983,,56.4,,6.273,,1010,,23.74,,2.727,
23-Apr-2018 11:00,1.979,,122.1,,5.146,,1149,,49.34,,1.245,
23-Apr-2018 12:00,2.406,,182.6,,5.783,,1213,,37.32,,1.895,
23-Apr-2018 13:00,3.054,,180.5,,8.18,,1344,,27.51,,2.702,
23-Apr-2018 14:00,3.773,,173.3,,8.97,,1453,,32.97,,3.148,
23-Apr-2018 15:00,6.111,,190.6,,10.98,,1531,,13.62,,5.938,
23-Apr-2018 16:00,7.592,,195.9,,11.32,,1630,,9.1,,7.496,
23-Apr-2018 17:00,5.726,,200.3,,9.65,,1705,,6.98,,5.684,
23-Apr-2018 18:00,3.312,,196.7,,5.391,,1800,,6.38,,3.291,
23-Apr-2018 19:00,2.199,,181.9,,4.068,,1900,,19.37,,2.073,
23-Apr-2018 20:00,2.715,,144.2,,5.097,,2029,,22.16,,2.512,
23-Apr-2018 21:00,2.399,,216.8,,4.705,,2122,,30.48,,2.059,
23-Apr-2018 22:00,1.872,,311,,7.057,,2252,,45.19,,1.289,
23-Apr-2018 23:00,4.579,,345.6,,7.106,,2319,,11.1,,4.493,
24-Apr-2018 00:00,5.282,,351.2,,7.106,,49,,11.58,,5.175,
24-Apr-2018 01:00,4.861,,348.8,,6.861,,113,,11.45,,4.763,
24-Apr-2018 02:00,4.107,,355.4,,5.783,,247,,10.8,,4.034,
24-Apr-2018 03:00,3.935,,349.6,,5.293,,352,,8.23,,3.894,
24-Apr-2018 04:00,2.76,,347.7,,4.509,,454,,11.97,,2.7,
24-Apr-2018 05:00,3.708,,347.2,,5.538,,531,,7.96,,3.672,
24-Apr-2018 06:00,4.906,,359,,7.008,,652,,10.49,,4.824,
24-Apr-2018 07:00,5.716,,7.3,,10.78,,748,,8.23,,5.657,
24-Apr-2018 08:00,5.864,,16.8,,10.1,,810,,9.13,,5.79,
24-Apr-2018 09:00,4.924,,27.8,,7.057,,904,,14.51,,4.766,
24-Apr-2018 10:00,2.397,,51,,5.734,,1026,,30.09,,2.066,
24-Apr-2018 11:00,1.571,,196.8,,4.95,,1152,,42.92,,1.13,
24-Apr-2018 12:00,2.869,,191.9,,6.616,,1219,,25.12,,2.593,
24-Apr-2018 13:00,3.512,,187.6,,7.351,,1327,,17.81,,3.342,
24-Apr-2018 14:00,3.742,,177.1,,8.43,,1457,,15.66,,3.602,
24-Apr-2018 15:00,7.29,,189.2,,11.22,,1539,,11.25,,7.149,
24-Apr-2018 16:00,8.36,,186.6,,11.66,,1639,,7.03,,8.3,
24-Apr-2018 17:00,7.289,,183.5,,9.8,,1710,,5.7,,7.253,
24-Apr-2018 18:00,5.562,,180.2,,8.04,,1804,,8.14,,5.506,
24-Apr-2018 19:00,4.73,,142.7,,8.58,,1957,,24.98,,4.28,
24-Apr-2018 20:00,4.392,,142.3,,6.861,,2000,,7.93,,4.35,
24-Apr-2018 21:00,1.578,,146.8,,3.676,,2107,,42.31,,1.147,
24-Apr-2018 22:00,0.847,,181.8,,2.745,,2226,,43.15,,0.607,
24-Apr-2018 23:00,1.329,,286.1,,2.549,,2327,,37.86,,1.039,
25-Apr-2018 00:00,1.737,,308.2,,3.186,,34,,44.61,,1.21,
25-Apr-2018 01:00,2.203,,340.2,,6.028,,155,,13.79,,2.14,
25-Apr-2018 02:00,3.547,,340.5,,5.342,,252,,8.65,,3.506,
25-Apr-2018 03:00,4.086,,345.1,,5.783,,344,,6.86,,4.056,
25-Apr-2018 04:00,2.001,,235,,5.048,,408,,31.66,,1.695,
25-Apr-2018 05:00,1.088,,279.6,,2.353,,501,,31.46,,0.924,
25-Apr-2018 06:00,1.576,,310.3,,2.794,,646,,18.82,,1.49,
25-Apr-2018 07:00,2.465,,349.1,,3.872,,710,,18.21,,2.34,
25-Apr-2018 08:00,1.328,,45.3,,3.039,,847,,51.15,,0.798,
25-Apr-2018 09:00,1.166,,193.6,,3.186,,953,,69.59,,0.305,
25-Apr-2018 10:00,1.588,,98.7,,4.607,,1033,,48.29,,1.024,
25-Apr-2018 11:00,2.689,,164.2,,7.106,,1153,,30.71,,2.303,
25-Apr-2018 12:00,3.603,,165.2,,9.61,,1218,,26.19,,3.226,
25-Apr-2018 13:00,5.001,,179,,9.12,,1320,,19.33,,4.716,
25-Apr-2018 14:00,5.386,,181.6,,10.73,,1422,,16.51,,5.162,
25-Apr-2018 15:00,6.118,,185.9,,10.73,,1510,,13.87,,5.939,
25-Apr-2018 16:00,6.625,,186.1,,11.71,,1656,,11.45,,6.492,
25-Apr-2018 17:00,6.71,,192.3,,10,,1712,,8.71,,6.633,
25-Apr-2018 18:00,4.198,,194.2,,6.028,,1815,,7.22,,4.165,
25-Apr-2018 19:00,4.329,,164.1,,6.273,,1924,,13.47,,4.21,
25-Apr-2018 20:00,4.601,,141.5,,6.126,,2053,,22.29,,4.253,
25-Apr-2018 21:00,3.031,,138.2,,5.195,,2102,,37.68,,2.376,
25-Apr-2018 22:00,0.821,,228.4,,2.549,,2202,,39.47,,0.626,
25-Apr-2018 23:00,1.211,,250.7,,2.451,,2311,,20.7,,1.132,
26-Apr-2018 00:00,1.368,,235.9,,2.794,,59,,46.6,,0.915,
26-Apr-2018 01:00,2.229,,315.7,,3.627,,123,,28.2,,1.959,
26-Apr-2018 02:00,2.072,,350.4,,3.284,,252,,12.03,,2.027,
26-Apr-2018 03:00,3.555,,346.4,,5.293,,358,,5.79,,3.537,
26-Apr-2018 04:00,2.757,,279.9,,5.244,,405,,50.06,,1.704,
26-Apr-2018 05:00,1.344,,237,,2.5,,502,,34.01,,1.107,
26-Apr-2018 06:00,1.324,,260.9,,2.157,,628,,23.05,,1.217,
26-Apr-2018 07:00,1.288,,12.7,,2.941,,719,,30.98,,1.099,
26-Apr-2018 08:00,0.777,,90.2,,2.451,,825,,68.26,,0.225,
26-Apr-2018 09:00,1.133,,109.8,,3.725,,950,,52.8,,0.652,
26-Apr-2018 10:00,1.101,,137.8,,3.676,,1058,,70.79,,0.26,
26-Apr-2018 11:00,2.72,,172.4,,7.351,,1154,,27.16,,2.414,
26-Apr-2018 12:00,4.692,,171.8,,9.21,,1219,,25.62,,4.223,
26-Apr-2018 13:00,6.15,,179.6,,11.96,,1349,,19.68,,5.787,
26-Apr-2018 14:00,8.79,,185,,13.53,,1440,,11.99,,8.6,
26-Apr-2018 15:00,9.32,,177,,15.44,,1534,,9.72,,9.18,
26-Apr-2018 16:00,8.3,,169.2,,12.89,,1607,,12.56,,8.1,
26-Apr-2018 17:00,7.155,,180.3,,10.24,,1736,,9.67,,7.053,
26-Apr-2018 18:00,6.259,,183.3,,9.36,,1824,,4.95,,6.236,
26-Apr-2018 19:00,4.861,,179.9,,8.38,,1916,,14.15,,4.713,
26-Apr-2018 20:00,4.376,,196.5,,7.939,,2031,,43.24,,3.129,
26-Apr-2018 21:00,5.504,,141.9,,7.89,,2126,,6,,5.474,
26-Apr-2018 22:00,3.947,,148.7,,6.861,,2218,,15.76,,3.797,
26-Apr-2018 23:00,3.042,,167.8,,6.028,,2316,,15.44,,2.932,
27-Apr-2018 00:00,3.802,,155.7,,6.861,,54,,18.85,,3.596,
27-Apr-2018 01:00,3.666,,169.5,,6.175,,102,,11.56,,3.591,
27-Apr-2018 02:00,3.61,,157.1,,6.322,,256,,13.49,,3.51,
27-Apr-2018 03:00,4.895,,182,,7.841,,318,,9.58,,4.827,
27-Apr-2018 04:00,3.844,,176.9,,6.616,,457,,18.13,,3.652,
27-Apr-2018 05:00,4.909,,168.1,,8.28,,517,,9.9,,4.836,
27-Apr-2018 06:00,6.065,,159.6,,9.61,,630,,8.25,,6.002,
27-Apr-2018 07:00,5.921,,144.4,,9.75,,704,,18.04,,5.628,
27-Apr-2018 08:00,7.082,,178.1,,11.52,,851,,12.2,,6.921,
27-Apr-2018 09:00,9.99,,178.6,,13.38,,918,,7.61,,9.9,
27-Apr-2018 10:00,10.33,,178,,15.14,,1056,,7.49,,10.24,
27-Apr-2018 11:00,12.97,,175.8,,17.49,,1142,,8.09,,12.84,
27-Apr-2018 12:00,12.69,,170.9,,17.2,,1210,,10.94,,12.46,
27-Apr-2018 13:00,10.79,,158.1,,17.49,,1345,,10.32,,10.61,
27-Apr-2018 14:00,7.49,,177.9,,15.58,,1411,,22.14,,6.931,
27-Apr-2018 15:00,7.852,,188.9,,12.59,,1523,,13.4,,7.637,
27-Apr-2018 16:00,6.24,,189.4,,14.55,,1649,,21.78,,5.789,
27-Apr-2018 17:00,6.622,,136.6,,15.63,,1752,,23.33,,6.073,
27-Apr-2018 18:00,8.06,,154.5,,16.27,,1826,,15.83,,7.754,
27-Apr-2018 19:00,6.818,,138.1,,12.94,,1906,,18.67,,6.456,
27-Apr-2018 20:00,5.143,,133.3,,11.32,,2009,,9.69,,5.07,
27-Apr-2018 21:00,2.143,,209.7,,4.901,,2136,,58.03,,1.043,
27-Apr-2018 22:00,1.889,,24.9,,3.97,,2240,,32.72,,1.581,
27-Apr-2018 23:00,1.037,,314.4,,3.137,,2313,,36.87,,0.822,
28-Apr-2018 00:00,1.054,,201.8,,2.01,,57,,30.69,,0.903,
28-Apr-2018 01:00,1.083,,351.5,,2.5,,139,,56.05,,0.565,
28-Apr-2018 02:00,1.279,,2.4,,2.451,,243,,41.68,,0.94,
28-Apr-2018 03:00,2.509,,344.9,,5.587,,337,,24.69,,2.276,
28-Apr-2018 04:00,2.002,,344.2,,3.137,,402,,15.84,,1.926,
28-Apr-2018 05:00,1.515,,304.2,,3.284,,511,,40.46,,1.137,
28-Apr-2018 06:00,0.911,,245,,2.059,,626,,30.58,,0.781,
28-Apr-2018 07:00,3.213,,7.6,,5.685,,732,,15.08,,3.102,
28-Apr-2018 08:00,2.132,,9.7,,5.881,,806,,25.58,,1.92,
28-Apr-2018 09:00,1.592,,259.3,,4.166,,920,,61.57,,0.672,
28-Apr-2018 10:00,2.328,,44.1,,5.734,,1037,,46.66,,1.556,
28-Apr-2018 11:00,2.206,,187.7,,6.126,,1127,,49.68,,1.376,
28-Apr-2018 12:00,2.657,,188.9,,6.42,,1244,,30.57,,2.279,
28-Apr-2018 13:00,2.657,,182.5,,7.4,,1348,,29.11,,2.314,
28-Apr-2018 14:00,1.698,,200.3,,5.195,,1402,,57.13,,0.853,
28-Apr-2018 15:00,1.656,,192,,6.567,,1558,,44.9,,1.147,
28-Apr-2018 16:00,1.924,,155.8,,4.607,,1600,,41.51,,1.418,
28-Apr-2018 17:00,2.55,,216.6,,7.596,,1717,,44.46,,1.782,
28-Apr-2018 18:00,3.327,,322,,6.812,,1856,,31.32,,2.829,
28-Apr-2018 19:00,5.434,,324.6,,9.31,,1938,,13.95,,5.273,
