,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
12-Apr-2018 18:00,9.22,,,AS,12.17,,1819,,12.93,,,AS,,AS,13.4,
12-Apr-2018 19:00,10.6,,,AS,14.23,,1959,,12.07,,,AS,,AS,16.3,
12-Apr-2018 20:00,9.68,,,AS,13.96,,2040,,11.12,,,AS,,AS,18.1,
12-Apr-2018 21:00,8.18,,,AS,11.33,,2141,,9.9,,,AS,,AS,9.6,
12-Apr-2018 22:00,8.09,,,AS,13.17,,2206,,9.05,,,AS,,AS,10.6,
12-Apr-2018 23:00,9.09,,,AS,11.84,,2359,,8.21,,,AS,,AS,4.8,
13-Apr-2018 00:00,10.4,,,AS,13.72,,24,,7.54,,,AS,,AS,16.4,
13-Apr-2018 01:00,8.81,,,AS,13.82,,128,,6.76,,,AS,,AS,2,
13-Apr-2018 02:00,6.183,,,AS,10.8,,229,,6.31,,,AS,,AS,12.8,
13-Apr-2018 03:00,8.57,,,AS,13.6,,357,,5.94,,,AS,,AS,13.5,
13-Apr-2018 04:00,7.996,,,AS,12.68,,452,,5.81,,,AS,,AS,5.4,
13-Apr-2018 05:00,6.791,,,AS,12.55,,502,,5.4,,,AS,,AS,8.6,
13-Apr-2018 06:00,6.724,,,AS,12.58,,651,,6.21,,,AS,,AS,9.6,
13-Apr-2018 07:00,8.98,,,AS,13.23,,733,,7.96,,,AS,,AS,4.6,
13-Apr-2018 08:00,9.61,,,AS,12.6,,848,,9.37,,,AS,,AS,1.9,
13-Apr-2018 09:00,7.609,,,AS,12.15,,900,,10.82,,,AS,,AS,0.8,
13-Apr-2018 10:00,7.463,,,AS,12.06,,1057,,12.48,,,AS,,AS,3.6,
13-Apr-2018 11:00,9.35,,,AS,14.19,,1108,,14.84,,,AS,,AS,6.9,
13-Apr-2018 12:00,7.112,,,AS,12.33,,1237,,16.18,,,AS,,AS,9.1,
13-Apr-2018 13:00,5.165,,,AS,8.74,,1303,,17.9,,,AS,,AS,10.8,
13-Apr-2018 14:00,3.418,,,AS,9,,1458,,19.09,,,AS,,AS,15.5,
13-Apr-2018 15:00,3.644,,,AS,8.61,,1501,,19.82,,,AS,,AS,16.8,
13-Apr-2018 16:00,3.55,,,AS,9.76,,1645,,20.4,,,AS,,AS,19.7,
13-Apr-2018 17:00,3.898,,,AS,5.999,,1720,,19.92,,,AS,,AS,24,
13-Apr-2018 18:00,4.706,,,AS,6.136,,1841,,18.36,,,AS,,AS,18.1,
13-Apr-2018 19:00,4.446,,,AS,8.27,,1947,,16.97,,,AS,,AS,20.1,
13-Apr-2018 20:00,5.559,,,AS,7.175,,2046,,15.71,,,AS,,AS,17.1,
13-Apr-2018 21:00,5.234,,,AS,6.685,,2144,,14.43,,,AS,,AS,18.8,
13-Apr-2018 22:00,3.872,,,AS,5.724,,2207,,13.08,,,AS,,AS,26.4,
13-Apr-2018 23:00,1.006,,,AS,2.314,,2343,,10.79,,,AS,,AS,35.4,
14-Apr-2018 00:00,0.611,,,AS,2.431,,59,,9.31,,,AS,,AS,20.3,
14-Apr-2018 01:00,1.864,,,AS,2.804,,103,,9.36,,,AS,,AS,14.4,
14-Apr-2018 02:00,0.961,,,AS,2.765,,219,,8.37,,,AS,,AS,24,
14-Apr-2018 03:00,1.294,,,AS,2.275,,337,,6.92,,,AS,,AS,25.2,
14-Apr-2018 04:00,1.107,,,AS,2.196,,402,,8.47,,,AS,,AS,19.6,
14-Apr-2018 05:00,1.065,,,AS,2.275,,515,,7.33,,,AS,,AS,13,
14-Apr-2018 06:00,0.261,,,AS,1.099,,611,,7.13,,,AS,,AS,41.7,
14-Apr-2018 07:00,0.94,,,AS,1.785,,730,,9.87,,,AS,,AS,20.1,
14-Apr-2018 08:00,0.423,,,AS,1.334,,843,,13.41,,,AS,,AS,8.7,
14-Apr-2018 09:00,0.765,,,AS,2.059,,956,,15.4,,,AS,,AS,15.1,
14-Apr-2018 10:00,1.163,,,AS,4.587,,1057,,17.68,,,AS,,AS,16.8,
14-Apr-2018 11:00,3.596,,,AS,8.92,,1143,,19.72,,,AS,,AS,13.6,
14-Apr-2018 12:00,6.327,,,AS,10.02,,1241,,20.83,,,AS,,AS,16.3,
14-Apr-2018 13:00,7.154,,,AS,12.19,,1357,,21.52,,,AS,,AS,20.2,
14-Apr-2018 14:00,7.298,,,AS,10.23,,1403,,22.29,,,AS,,AS,21.4,
14-Apr-2018 15:00,6.767,,,AS,11.31,,1531,,22.57,,,AS,,AS,19.4,
14-Apr-2018 16:00,5.37,,,AS,9.98,,1627,,22.59,,,AS,,AS,17.9,
14-Apr-2018 17:00,5.829,,,AS,9.45,,1702,,22.24,,,AS,,AS,22.5,
14-Apr-2018 18:00,4.119,,,AS,8.82,,1849,,20.75,,,AS,,AS,20.7,
14-Apr-2018 19:00,7.109,,,AS,10.9,,1923,,19.99,,,AS,,AS,19.5,
14-Apr-2018 20:00,6.968,,,AS,9.72,,2046,,18.99,,,AS,,AS,23,
14-Apr-2018 21:00,6.205,,,AS,10.43,,2104,,18.4,,,AS,,AS,20.2,
14-Apr-2018 22:00,6.671,,,AS,12.07,,2252,,17.49,,,AS,,AS,20.8,
14-Apr-2018 23:00,3.331,,,AS,9.82,,2300,,16.93,,,AS,,AS,21.5,
15-Apr-2018 00:00,2.928,,,AS,5.45,,12,,16.57,,,AS,,AS,20.5,
15-Apr-2018 01:00,1.767,,,AS,3.666,,148,,14.56,,,AS,,AS,39.4,
15-Apr-2018 02:00,1.342,,,AS,2.941,,259,,12.07,,,AS,,AS,17.5,
15-Apr-2018 03:00,1.484,,,AS,3.451,,346,,12.08,,,AS,,AS,32.7,
15-Apr-2018 04:00,1.257,,,AS,2.843,,421,,11.38,,,AS,,AS,29.4,
15-Apr-2018 05:00,2.88,,,AS,4.744,,550,,12.46,,,AS,,AS,14.3,
15-Apr-2018 06:00,1.947,,,AS,3.372,,647,,10.22,,,AS,,AS,34.8,
15-Apr-2018 07:00,1.459,,,AS,3.666,,757,,12.44,,,AS,,AS,19.2,
15-Apr-2018 08:00,3.174,,,AS,5.548,,852,,15.2,,,AS,,AS,1.8,
15-Apr-2018 09:00,4.3,,,AS,7.194,,935,,18.72,,,AS,,AS,21.8,
15-Apr-2018 10:00,2.935,,,AS,6.783,,1047,,20.41,,,AS,,AS,25,
15-Apr-2018 11:00,9.83,,,AS,15.37,,1146,,22.26,,,AS,,AS,77.6,
15-Apr-2018 12:00,11.18,,,AS,16.48,,1232,,23.2,,,AS,,AS,45.3,
15-Apr-2018 13:00,9.99,,,AS,15.17,,1313,,23.92,,,AS,,AS,54.3,
15-Apr-2018 14:00,10.41,,,AS,15.62,,1417,,24.15,,,AS,,AS,97.1,
15-Apr-2018 15:00,9.63,,,AS,15.43,,1533,,23.45,,,AS,,AS,57.5,
15-Apr-2018 16:00,10.42,,,AS,15.52,,1630,,22.08,,,AS,,AS,95,
15-Apr-2018 17:00,10.35,,,AS,15.99,,1750,,20.57,,,AS,,AS,79.6,
15-Apr-2018 18:00,8.2,,,AS,17.21,,1813,,19.01,,,AS,,AS,33.9,
15-Apr-2018 19:00,8.84,,,AS,15.43,,1945,,17.97,,,AS,,AS,48,
15-Apr-2018 20:00,9.59,,,AS,15.74,,2010,,17.14,,,AS,,AS,69.3,
15-Apr-2018 21:00,8.1,,,AS,13.15,,2101,,16.28,,,AS,,AS,28.7,
15-Apr-2018 22:00,9.77,,,AS,16.46,,2249,,15.51,,,AS,,AS,54.3,
15-Apr-2018 23:00,12.24,,,AS,20.23,,2318,,14.72,,,AS,,AS,242.8,
16-Apr-2018 00:00,12.86,,,AS,17.84,,39,,13.88,,,AS,,AS,189.6,
16-Apr-2018 01:00,13.31,,,AS,20.15,,117,,13.52,,,AS,,AS,665.7,
16-Apr-2018 02:00,13.04,,,AS,20.6,,227,,12.77,,,AS,,AS,548.9,
16-Apr-2018 03:00,11.96,,,AS,19.6,,330,,12.23,,,AS,,AS,318,
16-Apr-2018 04:00,12.99,,,AS,18.8,,454,,11.89,,,AS,,AS,315.4,
16-Apr-2018 05:00,13.55,,,AS,20.8,,555,,11.56,,,AS,,AS,467.5,
16-Apr-2018 06:00,13.26,,,AS,19.4,,629,,11.68,,,AS,,AS,397.7,
16-Apr-2018 07:00,12.43,,,AS,18.88,,756,,12.38,,,AS,,AS,175,
16-Apr-2018 08:00,13.53,,,AS,20.46,,804,,12.96,,,AS,,AS,516.5,
16-Apr-2018 09:00,13.75,,,AS,20.37,,901,,13.7,,,AS,,AS,423.5,
16-Apr-2018 10:00,10.42,,,AS,18.86,,1030,,14.55,,,AS,,AS,223.7,
16-Apr-2018 11:00,8.84,,,AS,21.54,,1121,,14.78,,,AS,,AS,219.3,
16-Apr-2018 12:00,9.98,,,AS,19.19,,1213,,14.23,,,AS,,AS,103.9,
16-Apr-2018 13:00,8.58,,,AS,20.84,,1310,,13.56,,,AS,,AS,20.9,
16-Apr-2018 14:00,9.54,,,AS,16.13,,1451,,12.86,,,AS,,AS,45.5,
16-Apr-2018 15:00,10.42,,,AS,17.7,,1542,,11.73,,,AS,,AS,30.6,
16-Apr-2018 16:00,11.29,,,AS,16.9,,1643,,10.82,,,AS,,AS,19.8,
16-Apr-2018 17:00,13.28,,,AS,22.56,,1757,,9.47,,,AS,,AS,35.9,
16-Apr-2018 18:00,14.34,,,AS,23.33,,1822,,7.81,,,AS,,AS,56.4,
16-Apr-2018 19:00,13.53,,,AS,26.54,,1922,,8.5,,,AS,,AS,48.5,
16-Apr-2018 20:00,3.729,,,AS,11.04,,2000,,8.01,,,AS,,AS,17,
16-Apr-2018 21:00,1.691,,,AS,2.765,,2144,,8.01,,,AS,,AS,1.6,
16-Apr-2018 22:00,1.472,,,AS,4.979,,2259,,7.03,,,AS,,AS,12.1,
16-Apr-2018 23:00,4.319,,,AS,8.23,,2334,,7.36,,,AS,,AS,13.4,
17-Apr-2018 00:00,2.209,,,AS,6.959,,1,,6.74,,,AS,,AS,1.9,
17-Apr-2018 01:00,5.822,,,AS,9.1,,116,,5.51,,,AS,,AS,10.4,
17-Apr-2018 02:00,8.66,,,AS,13.45,,247,,5.73,,,AS,,AS,9.2,
17-Apr-2018 03:00,9.28,,,AS,13.41,,353,,6.13,,,AS,,AS,10.3,
17-Apr-2018 04:00,7.474,,,AS,12.76,,403,,5,,,AS,,AS,10.6,
17-Apr-2018 05:00,9.57,,,AS,13.15,,520,,4.96,,,AS,,AS,4.6,
17-Apr-2018 06:00,9.48,,,AS,14.82,,612,,6.15,,,AS,,AS,8.7,
17-Apr-2018 07:00,8.14,,,AS,11,,709,,6.64,,,AS,,AS,5.5,
17-Apr-2018 08:00,9.07,,,AS,12.9,,858,,7.78,,,AS,,AS,10.8,
17-Apr-2018 09:00,6.809,,,AS,11.82,,902,,9.17,,,AS,,AS,0,
17-Apr-2018 10:00,3.331,,,AS,7.841,,1004,,10.43,,,AS,,AS,-11.6,
17-Apr-2018 11:00,1.261,,,AS,4.274,,1153,,11.83,,,AS,,AS,,BA
17-Apr-2018 12:00,1.317,,,AS,3.843,,1226,,13.04,,,AS,,AS,,BA
17-Apr-2018 13:00,1.927,,,AS,5.45,,1323,,14.09,,,AS,,AS,1.5,
17-Apr-2018 14:00,2.069,,,AS,4.96,,1443,,14.91,,,AS,,AS,0.2,
17-Apr-2018 15:00,2.483,,,AS,5.607,,1554,,15.48,,,AS,,AS,5.4,
17-Apr-2018 16:00,2.937,,,AS,6.038,,1617,,15.56,,,AS,,AS,-4.4,
17-Apr-2018 17:00,2.207,,,AS,4.764,,1757,,15.41,,,AS,,AS,10.7,
17-Apr-2018 18:00,4.659,,,AS,6.175,,1835,,13.77,,,AS,,AS,13.9,
17-Apr-2018 19:00,5.619,,,AS,7.312,,1914,,12.62,,,AS,,AS,12.8,
17-Apr-2018 20:00,4.76,,,AS,6.567,,2006,,11.01,,,AS,,AS,12.5,
17-Apr-2018 21:00,3.764,,,AS,5.215,,2119,,9.5,,,AS,,AS,16.5,
17-Apr-2018 22:00,4.9,,,AS,5.705,,2243,,9.55,,,AS,,AS,0.3,
17-Apr-2018 23:00,4.784,,,AS,5.587,,2315,,8.65,,,AS,,AS,8.1,
18-Apr-2018 00:00,2.887,,,AS,4.783,,10,,8.07,,,AS,,AS,14.2,
18-Apr-2018 01:00,1.205,,,AS,3.215,,131,,7.33,,,AS,,AS,0.9,
18-Apr-2018 02:00,0.709,,,AS,2.431,,223,,6.97,,,AS,,AS,15,
18-Apr-2018 03:00,0.756,,,AS,2.921,,359,,6.22,,,AS,,AS,1.3,
18-Apr-2018 04:00,2.35,,,AS,3.431,,427,,6.99,,,AS,,AS,-0.1,
18-Apr-2018 05:00,1.121,,,AS,3.47,,504,,6.23,,,AS,,AS,3.5,
18-Apr-2018 06:00,1.724,,,AS,3.549,,659,,8.61,,,AS,,AS,6.7,
18-Apr-2018 07:00,5.264,,,AS,9.55,,759,,13.28,,,AS,,AS,-1.6,
18-Apr-2018 08:00,9.12,,,AS,12.55,,850,,14.55,,,AS,,AS,4.8,
18-Apr-2018 09:00,10.25,,,AS,13.94,,916,,15.43,,,AS,,AS,25.7,
18-Apr-2018 10:00,10.97,,,AS,14.94,,1043,,16.01,,,AS,,AS,51.2,
18-Apr-2018 11:00,10.85,,,AS,16.78,,1111,,16.51,,,AS,,AS,34.9,
18-Apr-2018 12:00,10.99,,,AS,15.78,,1226,,16.93,,,AS,,AS,30.8,
18-Apr-2018 13:00,11.5,,,AS,15.98,,1300,,17.6,,,AS,,AS,52.7,
18-Apr-2018 14:00,11.78,,,AS,16.35,,1402,,18.34,,,AS,,AS,61.9,
18-Apr-2018 15:00,13.07,,,AS,19.13,,1512,,18.6,,,AS,,AS,178.4,
18-Apr-2018 16:00,11.8,,,AS,17.6,,1619,,18.84,,,AS,,AS,40.6,
18-Apr-2018 17:00,10.04,,,AS,15.19,,1713,,18.04,,,AS,,AS,27.2,
18-Apr-2018 18:00,7.87,,,AS,11.51,,1838,,16.58,,,AS,,AS,27.6,
18-Apr-2018 19:00,7.654,,,AS,10.7,,1930,,15.67,,,AS,,AS,20.5,
18-Apr-2018 20:00,6.544,,,AS,9.31,,2041,,15.19,,,AS,,AS,21.3,
18-Apr-2018 21:00,7.222,,,AS,11.15,,2156,,14.33,,,AS,,AS,29.2,
18-Apr-2018 22:00,9.65,,,AS,14.39,,2244,,13.28,,,AS,,AS,27.6,
18-Apr-2018 23:00,9.84,,,AS,16.13,,2315,,12.36,,,AS,,AS,76.4,
19-Apr-2018 00:00,10.43,,,AS,14.31,,39,,11.55,,,AS,,AS,25.1,
19-Apr-2018 01:00,7.916,,,AS,13.23,,123,,11.78,,,AS,,AS,29.3,
19-Apr-2018 02:00,7.131,,,AS,13.72,,252,,11.38,,,AS,,AS,13.1,
19-Apr-2018 03:00,7.826,,,AS,14.45,,341,,10.68,,,AS,,AS,29.8,
19-Apr-2018 04:00,9.39,,,AS,17.07,,450,,10.07,,,AS,,AS,24.6,
19-Apr-2018 05:00,7.009,,,AS,13.21,,523,,9.47,,,AS,,AS,12,
19-Apr-2018 06:00,4.875,,,AS,9.27,,659,,9.42,,,AS,,AS,10.4,
19-Apr-2018 07:00,10.48,,,AS,14.58,,724,,11.1,,,AS,,AS,-0.1,
19-Apr-2018 08:00,10.07,,,AS,14.58,,810,,11.58,,,AS,,AS,1.2,
19-Apr-2018 09:00,7.751,,,AS,13.11,,909,,12.33,,,AS,,AS,4.7,
19-Apr-2018 10:00,6.058,,,AS,11.45,,1000,,12.9,,,AS,,AS,9.6,
19-Apr-2018 11:00,4.706,,,AS,10.59,,1154,,13.79,,,AS,,AS,24.7,
19-Apr-2018 12:00,6.545,,,AS,15.07,,1223,,13,,,AS,,AS,10.3,
19-Apr-2018 13:00,3.075,,,AS,10.19,,1357,,13.45,,,AS,,AS,6.6,
19-Apr-2018 14:00,8.08,,,AS,14.35,,1451,,14.6,,,AS,,AS,35.9,
19-Apr-2018 15:00,10.29,,,AS,15.68,,1550,,14.35,,,AS,,AS,43.7,
19-Apr-2018 16:00,12.85,,,AS,17.8,,1605,,14.35,,,AS,,AS,37.2,
19-Apr-2018 17:00,9.9,,,AS,14.41,,1700,,13.19,,,AS,,AS,44.9,
19-Apr-2018 18:00,9.79,,,AS,14.15,,1856,,13.14,,,AS,,AS,22,
19-Apr-2018 19:00,11.68,,,AS,15.68,,1953,,12.42,,,AS,,AS,27.7,
19-Apr-2018 20:00,12.98,,,AS,17.78,,2030,,11.97,,,AS,,AS,35.6,
19-Apr-2018 21:00,14.02,,,AS,21.48,,2150,,11.99,,,AS,,AS,43.8,
19-Apr-2018 22:00,13.4,,,AS,18.99,,2205,,11.92,,,AS,,AS,18.3,
19-Apr-2018 23:00,15.15,,,AS,20.05,,2358,,11.97,,,AS,,AS,34.3,
20-Apr-2018 00:00,14.57,,,AS,21.05,,8,,11.98,,,AS,,AS,19.7,
20-Apr-2018 01:00,12.19,,,AS,18.31,,126,,12.01,,,AS,,AS,14,
20-Apr-2018 02:00,9.2,,,AS,14.41,,229,,11.68,,,AS,,AS,8.4,
20-Apr-2018 03:00,5.975,,,AS,10.94,,357,,10.95,,,AS,,AS,7.6,
20-Apr-2018 04:00,5.86,,,AS,10.64,,400,,10.98,,,AS,,AS,5.7,
20-Apr-2018 05:00,5.511,,,AS,9.41,,540,,10.02,,,AS,,AS,15,
20-Apr-2018 06:00,6.192,,,AS,9.84,,656,,10.88,,,AS,,AS,8,
20-Apr-2018 07:00,10.46,,,AS,17.92,,754,,13.52,,,AS,,AS,3.1,
20-Apr-2018 08:00,15.76,,,AS,20.7,,848,,15.37,,,AS,,AS,12.1,
20-Apr-2018 09:00,14.25,,,AS,18.82,,908,,16.59,,,AS,,AS,15.8,
20-Apr-2018 10:00,13.2,,,AS,17.68,,1009,,18.05,,,AS,,AS,5.8,
20-Apr-2018 11:00,11.22,,,AS,16.23,,1132,,19.81,,,AS,,AS,2.4,
20-Apr-2018 12:00,12.44,,,AS,17.37,,1211,,21.8,,,AS,,AS,0,
20-Apr-2018 13:00,9.47,,,AS,16.62,,1302,,22.64,,,AS,,AS,11.8,
20-Apr-2018 14:00,7.441,,,AS,12.13,,1413,,23.24,,,AS,,AS,-1.5,
20-Apr-2018 15:00,6.159,,,AS,11.51,,1539,,23.39,,,AS,,AS,10.7,
20-Apr-2018 16:00,6.449,,,AS,9.37,,1602,,23.4,,,AS,,AS,4.9,
20-Apr-2018 17:00,4.848,,,AS,7.292,,1705,,22.84,,,AS,,AS,31.9,
20-Apr-2018 18:00,2.299,,,AS,3.98,,1805,,21.12,,,AS,,AS,9.1,
20-Apr-2018 19:00,2.25,,,AS,4.176,,1925,,18.54,,,AS,,AS,3.6,
20-Apr-2018 20:00,2.785,,,AS,4.097,,2019,,17.4,,,AS,,AS,8.8,
20-Apr-2018 21:00,2.047,,,AS,3.666,,2151,,16.42,,,AS,,AS,11.4,
20-Apr-2018 22:00,1.58,,,AS,2.784,,2246,,13.72,,,AS,,AS,29.3,
20-Apr-2018 23:00,2.048,,,AS,3.392,,2342,,12.28,,,AS,,AS,16.8,
21-Apr-2018 00:00,1.467,,,AS,2.921,,31,,13.07,,,AS,,AS,16.8,
21-Apr-2018 01:00,1.054,,,AS,3.49,,147,,10.84,,,AS,,AS,19.4,
21-Apr-2018 02:00,1.072,,,AS,2.235,,236,,11.9,,,AS,,AS,16.1,
21-Apr-2018 03:00,1.252,,,AS,2.529,,359,,10.93,,,AS,,AS,11.9,
21-Apr-2018 04:00,1.791,,,AS,3.157,,458,,11.51,,,AS,,AS,5.9,
21-Apr-2018 05:00,1.269,,,AS,2.745,,501,,11.85,,,AS,,AS,16.5,
21-Apr-2018 06:00,0.627,,,AS,1.667,,647,,12.35,,,AS,,AS,8.5,
21-Apr-2018 07:00,1.223,,,AS,2.627,,716,,13.57,,,AS,,AS,2.7,
21-Apr-2018 08:00,0.931,,,AS,3.392,,859,,16.02,,,AS,,AS,10.6,
21-Apr-2018 09:00,1.71,,,AS,3.47,,904,,18.39,,,AS,,AS,7.5,
21-Apr-2018 10:00,2.229,,,AS,4.215,,1042,,20.37,,,AS,,AS,6.7,
21-Apr-2018 11:00,1.065,,,AS,3.137,,1145,,22.85,,,AS,,AS,4.2,
21-Apr-2018 12:00,1.324,,,AS,3.078,,1224,,24.21,,,AS,,AS,-3.1,
21-Apr-2018 13:00,1.498,,,AS,3.215,,1320,,25.3,,,AS,,AS,-0.8,
21-Apr-2018 14:00,1.614,,,AS,4.705,,1427,,25.97,,,AS,,AS,6.1,
21-Apr-2018 15:00,2.265,,,AS,5.175,,1507,,26.39,,,AS,,AS,4.8,
21-Apr-2018 16:00,3.435,,,AS,6.136,,1648,,26.44,,,AS,,AS,9.5,
21-Apr-2018 17:00,4.686,,,AS,6.665,,1724,,25.74,,,AS,,AS,23.7,
21-Apr-2018 18:00,4.738,,,AS,6.92,,1859,,23.27,,,AS,,AS,13.5,
21-Apr-2018 19:00,4.668,,,AS,7.233,,1900,,21.37,,,AS,,AS,8.5,
21-Apr-2018 20:00,3.834,,,AS,6.469,,2006,,18.57,,,AS,,AS,10.7,
21-Apr-2018 21:00,3.741,,,AS,6.214,,2105,,18.8,,,AS,,AS,12.4,
21-Apr-2018 22:00,3.386,,,AS,5.234,,2200,,17.67,,,AS,,AS,13.9,
21-Apr-2018 23:00,2.567,,,AS,4.078,,2305,,18.2,,,AS,,AS,27.9,
22-Apr-2018 00:00,0.707,,,AS,1.883,,56,,14.82,,,AS,,AS,13.3,
22-Apr-2018 01:00,1.333,,,AS,3.372,,110,,13.52,,,AS,,AS,9.5,
22-Apr-2018 02:00,0.875,,,AS,2.079,,216,,11.75,,,AS,,AS,26.1,
22-Apr-2018 03:00,1.154,,,AS,2.137,,339,,11.17,,,AS,,AS,4.1,
22-Apr-2018 04:00,2.03,,,AS,3.725,,437,,11.36,,,AS,,AS,31.9,
22-Apr-2018 05:00,3.242,,,AS,4.979,,554,,9.23,,,AS,,AS,12.3,
22-Apr-2018 06:00,2.282,,,AS,4.274,,607,,13.19,,,AS,,AS,3.8,
22-Apr-2018 07:00,2.276,,,AS,3.157,,754,,15.14,,,AS,,AS,17.4,
22-Apr-2018 08:00,2.534,,,AS,3.47,,803,,16.73,,,AS,,AS,3.4,
22-Apr-2018 09:00,1.458,,,AS,3.157,,900,,19.75,,,AS,,AS,5.4,
22-Apr-2018 10:00,1.465,,,AS,2.843,,1059,,22.43,,,AS,,AS,9.7,
22-Apr-2018 11:00,1.494,,,AS,3.509,,1132,,24.5,,,AS,,AS,2.6,
22-Apr-2018 12:00,5.093,,,AS,11.7,,1253,,26.96,,,AS,,AS,9.4,
22-Apr-2018 13:00,7.06,,,AS,11.11,,1336,,27.7,,,AS,,AS,10.8,
22-Apr-2018 14:00,7.632,,,AS,11.19,,1434,,27.94,,,AS,,AS,17.3,
22-Apr-2018 15:00,8.25,,,AS,12.76,,1512,,28.26,,,AS,,AS,17.7,
22-Apr-2018 16:00,8.56,,,AS,14.09,,1652,,28.21,,,AS,,AS,21.1,
22-Apr-2018 17:00,7.609,,,AS,14.84,,1705,,27.53,,,AS,,AS,26.8,
22-Apr-2018 18:00,4.225,,,AS,6.979,,1800,,25.24,,,AS,,AS,16.5,
22-Apr-2018 19:00,5.706,,,AS,8.23,,1924,,23.38,,,AS,,AS,7.6,
22-Apr-2018 20:00,6.239,,,AS,9,,2052,,22.72,,,AS,,AS,11.7,
22-Apr-2018 21:00,5.927,,,AS,9.41,,2118,,22.4,,,AS,,AS,22.1,
22-Apr-2018 22:00,4.452,,,AS,6.959,,2218,,20.77,,,AS,,AS,20.1,
22-Apr-2018 23:00,4.029,,,AS,6.508,,2330,,18.93,,,AS,,AS,13.3,
23-Apr-2018 00:00,2.136,,,AS,4.783,,26,,16.78,,,AS,,AS,29.3,
23-Apr-2018 01:00,2.542,,,AS,4.195,,154,,15.72,,,AS,,AS,8.1,
23-Apr-2018 02:00,2.595,,,AS,4.803,,215,,15.37,,,AS,,AS,18.7,
23-Apr-2018 03:00,1.664,,,AS,3.96,,358,,16.21,,,AS,,AS,25.9,
23-Apr-2018 04:00,1.346,,,AS,5.019,,458,,15.26,,,AS,,AS,8.6,
23-Apr-2018 05:00,3.978,,,AS,5.901,,557,,15.71,,,AS,,AS,19.9,
23-Apr-2018 06:00,2.523,,,AS,5.019,,602,,15.44,,,AS,,AS,13,
23-Apr-2018 07:00,0.353,,,AS,1.197,,700,,18.51,,,AS,,AS,7.4,
23-Apr-2018 08:00,0.797,,,AS,2.02,,844,,19.94,,,AS,,AS,13.8,
23-Apr-2018 09:00,0.991,,,AS,2.823,,953,,21.6,,,AS,,AS,12.3,
23-Apr-2018 10:00,0.834,,,AS,2.392,,1055,,23.6,,,AS,,AS,13.1,
23-Apr-2018 11:00,1.342,,,AS,3.176,,1131,,25.32,,,AS,,AS,5.3,
23-Apr-2018 12:00,2.021,,,AS,4.509,,1214,,26.4,,,AS,,AS,7.3,
23-Apr-2018 13:00,3.905,,,AS,9.88,,1350,,27.89,,,AS,,AS,8.2,
23-Apr-2018 14:00,7.629,,,AS,10.84,,1454,,28.51,,,AS,,AS,7.6,
23-Apr-2018 15:00,7.198,,,AS,11.31,,1513,,28.59,,,AS,,AS,7.1,
23-Apr-2018 16:00,7.215,,,AS,11.41,,1617,,28.43,,,AS,,AS,48.7,
23-Apr-2018 17:00,6.745,,,AS,9.64,,1716,,27.77,,,AS,,AS,12.4,
23-Apr-2018 18:00,5.488,,,AS,8.02,,1800,,25.82,,,AS,,AS,7,
23-Apr-2018 19:00,5.09,,,AS,7.018,,1911,,24.31,,,AS,,AS,14.8,
23-Apr-2018 20:00,5.244,,,AS,7.214,,2023,,22.55,,,AS,,AS,19.1,
23-Apr-2018 21:00,4.461,,,AS,6.175,,2117,,21.2,,,AS,,AS,15.9,
23-Apr-2018 22:00,1.818,,,AS,4.117,,2204,,20.18,,,AS,,AS,33.1,
23-Apr-2018 23:00,2.259,,,AS,6.567,,2330,,17.42,,,AS,,AS,28.2,
24-Apr-2018 00:00,4.536,,,AS,7.41,,14,,20.13,,,AS,,AS,-6.6,
24-Apr-2018 01:00,5.89,,,AS,10.49,,143,,19.37,,,AS,,AS,10.5,
24-Apr-2018 02:00,5.239,,,AS,7.88,,217,,17.4,,,AS,,AS,15.4,
24-Apr-2018 03:00,4.558,,,AS,6.155,,350,,16.53,,,AS,,AS,16.7,
24-Apr-2018 04:00,4.978,,,AS,7.057,,444,,15.9,,,AS,,AS,15.8,
24-Apr-2018 05:00,4.69,,,AS,7.39,,555,,15.26,,,AS,,AS,18.4,
24-Apr-2018 06:00,5.026,,,AS,7.625,,602,,15.94,,,AS,,AS,13.7,
24-Apr-2018 07:00,4.114,,,AS,6.802,,754,,17.32,,,AS,,AS,19.4,
24-Apr-2018 08:00,3.054,,,AS,6.214,,823,,19.61,,,AS,,AS,17,
24-Apr-2018 09:00,1.126,,,AS,3.157,,954,,21.85,,,AS,,AS,15.9,
24-Apr-2018 10:00,1.727,,,AS,3.607,,1004,,23.51,,,AS,,AS,17.5,
24-Apr-2018 11:00,1.553,,,AS,4.176,,1137,,25.78,,,AS,,AS,3.2,
24-Apr-2018 12:00,2.085,,,AS,7.351,,1259,,26.8,,,AS,,AS,13.2,
24-Apr-2018 13:00,4.002,,,AS,7.88,,1349,,28.07,,,AS,,AS,11.3,
24-Apr-2018 14:00,8.07,,,AS,11.88,,1447,,28.5,,,AS,,AS,18.6,
24-Apr-2018 15:00,8.75,,,AS,11.84,,1536,,28.06,,,AS,,AS,23,
