,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
11-Apr-2018 11:00,7.331,,155.5,,13.68,,1143,,25.99,,0,,25.48,,6.606,,7.3,
11-Apr-2018 12:00,10.65,,181,,18.58,,1255,,26.34,,0,,19.09,,10.06,,84.7,
11-Apr-2018 13:00,12.89,,181.8,,19.35,,1301,,25.98,,0,,16.97,,12.32,,150.6,
11-Apr-2018 14:00,11.32,,168.1,,18.66,,1453,,26.5,,0,,17.17,,10.81,,110.6,
11-Apr-2018 15:00,12.75,,153.8,,18.41,,1544,,26.25,,0,,11.93,,12.47,,,AV
11-Apr-2018 16:00,12.59,,153.3,,18.6,,1641,,25.6,,0,,11.56,,12.33,,100.6,
11-Apr-2018 17:00,9.46,,163.7,,19.44,,1704,,24.27,,0,,16.56,,9.06,,103.3,
11-Apr-2018 18:00,8.62,,172.2,,16.6,,1859,,23.09,,0,,16.69,,8.26,,32.2,
11-Apr-2018 19:00,9.5,,178.6,,18.35,,1913,,20,,0,,20.3,,8.9,,85.5,
11-Apr-2018 20:00,11.22,,167.4,,18.72,,2056,,18.18,,0,,13.97,,10.89,,173.1,
11-Apr-2018 21:00,7.374,,197.6,,15.76,,2101,,16.8,,0,,27.82,,6.504,,57.7,
11-Apr-2018 22:00,8.06,,204,,13.86,,2245,,15.69,,0,,23.82,,7.36,,94.6,
11-Apr-2018 23:00,6.444,,224,,13.7,,2301,,14.71,,0,,20.86,,6.016,,31.1,
12-Apr-2018 00:00,5.034,,217.5,,11.57,,14,,13.72,,0,,20.24,,4.72,,18.3,
12-Apr-2018 01:00,3.968,,211.8,,8.92,,147,,12.34,,0,,35.95,,3.187,,10.7,
12-Apr-2018 02:00,4.978,,221.3,,10.64,,201,,11.44,,0,,27.27,,4.413,,6.3,
12-Apr-2018 03:00,9.51,,223.4,,16.5,,337,,11.23,,0,,10.22,,9.36,,6.7,
12-Apr-2018 04:00,7.238,,280.7,,12.35,,454,,10.5,,0,,35.61,,5.839,,4,
12-Apr-2018 05:00,7.159,,246.8,,14.17,,505,,10.56,,0,,36.51,,5.704,,13.8,
12-Apr-2018 06:00,5.905,,312.8,,12.96,,648,,10.79,,0,,17.47,,5.63,,6.3,
12-Apr-2018 07:00,11.79,,323.5,,16.11,,739,,11.29,,0,,7.78,,11.68,,12,
12-Apr-2018 08:00,11.8,,317.1,,15.58,,806,,11.68,,0,,6.16,,11.73,,9.1,
12-Apr-2018 09:00,11.48,,335,,16.25,,953,,12.58,,0,,8.53,,11.35,,17.4,
12-Apr-2018 10:00,12.94,,329.3,,17.05,,1009,,13.16,,0,,7.68,,12.82,,17.8,
12-Apr-2018 11:00,12.48,,330.2,,17.88,,1111,,13.85,,0,,7.97,,12.35,,12.3,
12-Apr-2018 12:00,11.54,,333,,15.84,,1218,,14.35,,0,,8.68,,11.41,,8.6,
12-Apr-2018 13:00,10.97,,331.7,,15.68,,1301,,14.49,,0,,9.46,,10.82,,7.9,
12-Apr-2018 14:00,12.14,,328,,16.07,,1445,,14.88,,0,,7.88,,12.02,,9.2,
12-Apr-2018 15:00,10.38,,323.8,,14.13,,1504,,14.97,,0,,7.96,,10.28,,8.2,
12-Apr-2018 16:00,10.66,,330.5,,14.27,,1614,,14.71,,0,,10.15,,10.49,,8.9,
12-Apr-2018 17:00,9.72,,335.6,,13.15,,1705,,13.83,,0,,6.84,,9.65,,8.6,
12-Apr-2018 18:00,9.33,,335.2,,12.82,,1814,,12.47,,0,,6.56,,9.27,,9.8,
12-Apr-2018 19:00,7.636,,337.7,,11.88,,1900,,11.19,,0,,12.08,,7.466,,10.8,
12-Apr-2018 20:00,8,,343.1,,12.82,,2031,,10.6,,0,,13.12,,7.794,,6.6,
12-Apr-2018 21:00,7.218,,345.2,,11.21,,2151,,9.81,,0,,7.32,,7.159,,6,
12-Apr-2018 22:00,7.723,,350,,10.33,,2205,,8.68,,0,,8.12,,7.646,,7.5,
12-Apr-2018 23:00,7.417,,3.7,,11,,2329,,7.81,,0,,8.66,,7.333,,8.2,
13-Apr-2018 00:00,9.06,,6.6,,12.15,,55,,7.38,,0,,6.08,,9.01,,5.9,
13-Apr-2018 01:00,9.73,,3.8,,13.45,,126,,6.85,,0,,7.52,,9.64,,6.5,
13-Apr-2018 02:00,7.689,,1.8,,11.51,,211,,6.5,,0,,10.03,,7.571,,8.1,
13-Apr-2018 03:00,11.15,,354.5,,16.31,,400,,6.14,,0,,8.13,,11.04,,8.8,
13-Apr-2018 04:00,12.77,,345.3,,17.7,,407,,6.35,,0,,8.64,,12.62,,8.1,
13-Apr-2018 05:00,8.81,,352.5,,15.35,,511,,6.04,,0,,8.18,,8.72,,8.7,
13-Apr-2018 06:00,10.34,,348.6,,15.94,,626,,6.57,,0,,8.78,,10.22,,6.7,
13-Apr-2018 07:00,9.41,,354.8,,14.56,,752,,7.63,,0,,9.43,,9.28,,5.4,
13-Apr-2018 08:00,8.02,,8.8,,15.27,,805,,8.87,,0,,11.3,,7.86,,4.5,
13-Apr-2018 09:00,5.861,,5.6,,10.88,,949,,10.62,,0,,17.17,,5.597,,6.3,
13-Apr-2018 10:00,6.064,,354.9,,12.19,,1051,,12.27,,0,,16.49,,5.813,,7.9,
13-Apr-2018 11:00,4.729,,0.2,,11.23,,1101,,14.37,,0,,23.02,,4.347,,7.4,
13-Apr-2018 12:00,3.313,,28.6,,7.625,,1202,,15.72,,0,,26.79,,2.951,,7.6,
13-Apr-2018 13:00,2.81,,45.8,,7.253,,1304,,17.45,,0,,31.07,,2.396,,11.8,
13-Apr-2018 14:00,2.38,,26.8,,5.724,,1441,,18.92,,0,,36.62,,1.894,,14.2,
13-Apr-2018 15:00,3.432,,2.2,,6.861,,1536,,19.63,,0,,22.64,,3.164,,15.1,
13-Apr-2018 16:00,3.438,,15.8,,6.763,,1634,,20.14,,0,,24.94,,3.112,,17.7,
13-Apr-2018 17:00,4.847,,35.5,,7.233,,1746,,19.72,,0,,12.66,,4.728,,19,
13-Apr-2018 18:00,5.124,,40.3,,8.14,,1807,,18.31,,0,,8.24,,5.071,,21.6,
13-Apr-2018 19:00,3.005,,74.3,,6.253,,1958,,16.83,,0,,43.07,,2.155,,22.5,
13-Apr-2018 20:00,3.992,,176.7,,5.783,,2002,,16.32,,0,,19.84,,3.752,,17.8,
13-Apr-2018 21:00,1.282,,106.2,,3.019,,2100,,14.61,,0,,36.28,,1.025,,20.4,
13-Apr-2018 22:00,1.332,,48.9,,4.293,,2233,,12.4,,0,,39.53,,1.015,,20.5,
13-Apr-2018 23:00,1.492,,74,,3.176,,2346,,11.11,,0,,34.63,,1.219,,18.9,
14-Apr-2018 00:00,0.904,,169,,2.216,,26,,9.26,,0,,51.36,,0.541,,22.5,
14-Apr-2018 01:00,1.542,,106.7,,3.196,,152,,9.71,,0,,24.88,,1.396,,15.4,
14-Apr-2018 02:00,1.564,,190.4,,3.196,,238,,9.77,,0,,53.78,,0.874,,21.5,
14-Apr-2018 03:00,1.044,,173.7,,2.098,,357,,7.52,,0,,43.11,,0.748,,17.3,
14-Apr-2018 04:00,0.671,,177,,1.687,,401,,7.66,,0,,68.48,,0.192,,17.5,
14-Apr-2018 05:00,1.567,,209.6,,2.863,,521,,6.7,,0,,36.48,,1.249,,18.6,
14-Apr-2018 06:00,0.629,,17.4,,1.647,,610,,7.06,,0,,26.79,,0.56,,26.8,
14-Apr-2018 07:00,0.627,,286.4,,1.941,,758,,9.53,,0,,49.02,,0.397,,17.9,
14-Apr-2018 08:00,1.469,,250.8,,2.902,,838,,12.14,,0,,23.57,,1.345,,15.7,
14-Apr-2018 09:00,1.817,,304,,3.803,,958,,14.26,,0,,44.82,,1.261,,16.8,
14-Apr-2018 10:00,2.187,,324.4,,4.039,,1005,,16.2,,0,,24,,1.995,,16,
14-Apr-2018 11:00,1.778,,0.3,,4.823,,1153,,18.83,,0,,43.15,,1.273,,13.8,
14-Apr-2018 12:00,2.283,,83,,7.547,,1252,,20.47,,0,,64.87,,0.819,,15.8,
14-Apr-2018 13:00,5.76,,217,,10.98,,1353,,21.35,,0,,19.27,,5.434,,19.5,
14-Apr-2018 14:00,6.069,,185.8,,11.6,,1448,,22.24,,0,,33.77,,5.014,,19.2,
14-Apr-2018 15:00,4.333,,154.2,,13.33,,1546,,22.58,,0,,37.87,,3.386,,20.7,
14-Apr-2018 16:00,6.358,,181.7,,11.09,,1601,,22.47,,0,,16.7,,6.088,,23.7,
14-Apr-2018 17:00,5.698,,171.2,,8.84,,1714,,21.89,,0,,13.53,,5.539,,23.8,
14-Apr-2018 18:00,3.991,,144.4,,7.704,,1800,,21.06,,0,,17.57,,3.803,,20.4,
14-Apr-2018 19:00,3.062,,122,,6.939,,1912,,20.02,,0,,26.86,,2.726,,24.7,
14-Apr-2018 20:00,3.391,,118.5,,6.685,,2017,,19.12,,0,,23.54,,3.105,,21.4,
14-Apr-2018 21:00,6.315,,175.1,,9.96,,2101,,18.78,,0,,11.59,,6.186,,18.4,
14-Apr-2018 22:00,1.87,,117.2,,4.627,,2200,,17.71,,0,,28.69,,1.635,,18.8,
14-Apr-2018 23:00,3.557,,127.1,,7.567,,2314,,17.13,,0,,36.02,,2.854,,21,
15-Apr-2018 00:00,2.017,,246.6,,5.215,,25,,15.61,,0,,60.35,,0.897,,22,
15-Apr-2018 01:00,1.056,,344.2,,3.098,,148,,14.97,,0,,68.91,,0.292,,16.2,
15-Apr-2018 02:00,2.881,,202.4,,4.999,,240,,12.91,,0,,31.72,,2.439,,23.8,
15-Apr-2018 03:00,0.783,,273.1,,2.431,,304,,12.4,,0,,49.67,,0.489,,23.1,
15-Apr-2018 04:00,2.734,,215.8,,4.568,,420,,10.56,,0,,14.48,,2.647,,20.1,
15-Apr-2018 05:00,1.677,,292.9,,3.666,,500,,10.6,,0,,67.82,,0.501,,24.1,
15-Apr-2018 06:00,0.762,,114,,2.549,,605,,10.57,,0,,55.65,,0.402,,19.2,
15-Apr-2018 07:00,1.096,,276.3,,2.863,,748,,11.38,,0,,34.01,,0.903,,20.3,
15-Apr-2018 08:00,2.122,,192,,4.96,,857,,15.76,,0,,35.28,,1.72,,12.4,
15-Apr-2018 09:00,2.807,,260.1,,4.842,,956,,17.89,,0,,38.18,,2.184,,20.4,
15-Apr-2018 10:00,3.139,,348.8,,5.587,,1019,,18.84,,0,,27.23,,2.784,,18.7,
15-Apr-2018 11:00,6.458,,108,,12.66,,1125,,21.83,,0,,40.29,,4.86,,20.1,
15-Apr-2018 12:00,9.05,,165.7,,15.58,,1211,,23.59,,0,,25.34,,8.16,,28.9,
15-Apr-2018 13:00,8.68,,187.6,,14.82,,1303,,23.48,,0,,18.23,,8.24,,30.4,
15-Apr-2018 14:00,9.34,,211.5,,14.07,,1454,,23.56,,0,,20.53,,8.74,,33.5,
15-Apr-2018 15:00,9.98,,215.7,,16.19,,1549,,23.45,,0,,11.6,,9.78,,36.9,
15-Apr-2018 16:00,11.38,,212.9,,15.84,,1643,,21.93,,0,,8.45,,11.26,,57.7,
15-Apr-2018 17:00,12.05,,209.6,,17.52,,1757,,20.2,,0,,8.15,,11.93,,110.1,
15-Apr-2018 18:00,10.78,,205.2,,15.84,,1806,,18.65,,0,,8.6,,10.66,,52.3,
15-Apr-2018 19:00,9.99,,200.4,,16.21,,1931,,17.62,,0,,8.61,,9.88,,33.5,
15-Apr-2018 20:00,10.49,,196.3,,15.7,,2033,,16.99,,0,,8.69,,10.37,,44.8,
15-Apr-2018 21:00,9.92,,182.8,,16.88,,2144,,16.26,,0,,9.09,,9.79,,36,
15-Apr-2018 22:00,9.14,,186.2,,14.47,,2222,,15.46,,0,,10.9,,8.98,,28.3,
15-Apr-2018 23:00,9.83,,196.9,,18.23,,2350,,14.94,,0,,11.81,,9.62,,36.7,
16-Apr-2018 00:00,11.78,,197.9,,17.99,,2,,14.33,,0,,10.27,,11.6,,94.8,
16-Apr-2018 01:00,9.91,,189.3,,15.21,,125,,13.8,,0,,11.13,,9.73,,23,
16-Apr-2018 02:00,10.16,,179.9,,15.96,,241,,13.16,,0,,9.06,,10.04,,21.7,
16-Apr-2018 03:00,9.25,,172.7,,13.7,,301,,12.36,,0,,9.15,,9.13,,17.5,
16-Apr-2018 04:00,9.54,,171.5,,15.6,,404,,12.02,,0,,9.13,,9.41,,14.6,
16-Apr-2018 05:00,9.23,,179.8,,14.35,,550,,11.57,,0,,10.36,,9.08,,14.5,
16-Apr-2018 06:00,8.92,,184.4,,14.94,,654,,11.8,,0,,9.71,,8.79,,12.5,
16-Apr-2018 07:00,9.53,,173.2,,15.5,,736,,12.2,,0,,12.27,,9.31,,9.7,
16-Apr-2018 08:00,10.57,,187.4,,16.33,,845,,12.98,,0,,13.31,,10.28,,27.7,
16-Apr-2018 09:00,11.96,,194,,18.21,,912,,13.4,,0,,9.61,,11.79,,90.6,
16-Apr-2018 10:00,12.47,,193.9,,20.13,,1025,,13.97,,0,,9.1,,12.31,,114.7,
16-Apr-2018 11:00,14.24,,192.3,,21.38,,1142,,13.77,,0,,8.69,,14.08,,458,
16-Apr-2018 12:00,14.32,,186.4,,20.5,,1252,,13.18,,0,,8.87,,14.15,,374.1,
16-Apr-2018 13:00,16.08,,181.2,,21.95,,1349,,12.24,,0,,8.75,,15.89,,882.4,
16-Apr-2018 14:00,16.62,,173.2,,21.99,,1440,,11.73,,0,,8.52,,16.44,,1366.7,
16-Apr-2018 15:00,14.25,,190.3,,19.4,,1552,,11.49,,0,,13.18,,13.87,,212.7,
16-Apr-2018 16:00,15.58,,197.6,,20.7,,1618,,10.53,,0,,14.54,,15.08,,577.7,
16-Apr-2018 17:00,13.84,,233.7,,19.74,,1704,,9.54,,0,,10.76,,13.6,,207.1,
16-Apr-2018 18:00,9.49,,234.5,,16.56,,1800,,7.34,,0,,12.81,,9.26,,48.9,
16-Apr-2018 19:00,4.798,,232.7,,13.23,,1915,,7.73,,0,,51.85,,2.832,,27.2,
16-Apr-2018 20:00,2.689,,162.6,,7.88,,2006,,7.84,,0,,36.59,,2.14,,28.1,
16-Apr-2018 21:00,3.679,,176,,5.665,,2114,,7.07,,0,,18.52,,3.487,,23.5,
16-Apr-2018 22:00,4.642,,304.9,,8.1,,2232,,7.04,,0,,23.15,,4.263,,15,
16-Apr-2018 23:00,2.651,,294.2,,8.19,,0,,6.19,,0,,43.95,,1.87,,3.7,
17-Apr-2018 00:00,6.771,,333.4,,11.13,,52,,6.21,,0,,14.7,,6.548,,13.2,
17-Apr-2018 01:00,7.895,,334.1,,11.55,,128,,5.24,,0,,8.34,,7.811,,5.4,
17-Apr-2018 02:00,8.55,,326.1,,11.6,,217,,5.02,,0,,9.38,,8.43,,5.3,
17-Apr-2018 03:00,8.56,,330.9,,11.94,,326,,5.07,,0,,10.64,,8.42,,8.3,
17-Apr-2018 04:00,5.4,,9.6,,10.88,,454,,3.5,,0,,29.08,,4.704,,6.9,
17-Apr-2018 05:00,8.14,,347.5,,11.58,,508,,4.22,,0,,8.35,,8.06,,9.5,
17-Apr-2018 06:00,6.998,,355.2,,12.62,,608,,5.03,,0,,12.83,,6.823,,10.8,
17-Apr-2018 07:00,7.73,,0.1,,11.6,,757,,5.83,,0,,11.69,,7.569,,7,
17-Apr-2018 08:00,8.16,,344.5,,11.66,,836,,7.52,,0,,11.21,,8,,3.5,
17-Apr-2018 09:00,4.009,,355.3,,9.29,,913,,9,,0,,20.39,,3.755,,3.1,
17-Apr-2018 10:00,2.247,,351.6,,4.862,,1004,,10.33,,0,,32.87,,1.877,,2,
17-Apr-2018 11:00,2.813,,322.8,,5.646,,1156,,11.51,,0,,19.59,,2.649,,,BA
17-Apr-2018 12:00,3.277,,318.7,,5.43,,1256,,12.45,,0,,17.86,,3.117,,1.1,
17-Apr-2018 13:00,3.076,,318.9,,5.744,,1313,,13.46,,0,,26.49,,2.747,,0.8,
17-Apr-2018 14:00,3.626,,311.7,,5.685,,1426,,14.36,,0,,18.32,,3.441,,2.5,
17-Apr-2018 15:00,3.276,,301.2,,6.763,,1540,,14.94,,0,,17.27,,3.127,,1.8,
17-Apr-2018 16:00,3.421,,307.5,,5.803,,1612,,15.27,,0,,16.1,,3.286,,3.5,
17-Apr-2018 17:00,2.694,,246.4,,4.96,,1708,,15.21,,0,,24.52,,2.447,,2.5,
17-Apr-2018 18:00,4.05,,195.4,,5.92,,1856,,13.95,,0,,19.41,,3.817,,12.5,
17-Apr-2018 19:00,3.747,,172,,6.685,,1905,,12.73,,0,,11.61,,3.67,,8.1,
17-Apr-2018 20:00,4.658,,159.4,,5.783,,2015,,11.72,,0,,7.53,,4.618,,6.9,
17-Apr-2018 21:00,3.835,,165.4,,5.019,,2123,,11.06,,0,,11.09,,3.763,,4.3,
17-Apr-2018 22:00,1.204,,117.5,,3.588,,2214,,9.27,,0,,48.78,,0.767,,4.5,
17-Apr-2018 23:00,0.713,,107.7,,2.196,,2350,,9.14,,0,,52.04,,0.419,,5.3,
18-Apr-2018 00:00,0.468,,28,,2.353,,51,,8.64,,0,,74.42,,0.073,,2.3,
18-Apr-2018 01:00,0.63,,351.6,,2.02,,133,,7.54,,0,,59.58,,0.289,,22.1,
18-Apr-2018 02:00,1.097,,334.3,,3.392,,233,,6.91,,0,,69,,0.301,,8.2,
18-Apr-2018 03:00,0.694,,301.4,,2.118,,344,,6.38,,0,,55.01,,0.374,,-10.9,
18-Apr-2018 04:00,1.085,,246.4,,2.706,,413,,6.01,,0,,45.46,,0.743,,10.1,
18-Apr-2018 05:00,4.871,,140.2,,6.547,,519,,9.07,,0,,5.22,,4.851,,0.1,
18-Apr-2018 06:00,2.155,,140.1,,4.607,,624,,8.8,,0,,36.46,,1.718,,13,
18-Apr-2018 07:00,3.611,,165,,7.41,,757,,12.43,,0,,18.34,,3.426,,-7.1,
18-Apr-2018 08:00,7.566,,164.8,,12.72,,856,,14.08,,0,,11.38,,7.416,,5.8,
18-Apr-2018 09:00,9.79,,166,,14.23,,958,,14.91,,0,,10.01,,9.64,,16.5,
18-Apr-2018 10:00,9.16,,173.2,,14.23,,1047,,15.72,,0,,14.33,,8.87,,8.5,
18-Apr-2018 11:00,8.86,,181.3,,12.27,,1104,,16.49,,0,,10.37,,8.72,,7.1,
18-Apr-2018 12:00,10.22,,186.4,,15.33,,1255,,17.13,,0,,10.36,,10.05,,12.4,
18-Apr-2018 13:00,9.97,,168.1,,15.01,,1322,,17.81,,0,,14.72,,9.64,,23.7,
18-Apr-2018 14:00,9.76,,170.9,,14.64,,1437,,18.32,,0,,10.16,,9.61,,15.7,
18-Apr-2018 15:00,11.63,,168,,16.17,,1523,,18.64,,0,,8.9,,11.49,,48.4,
18-Apr-2018 16:00,11.86,,164.2,,16.37,,1628,,18.56,,0,,8.96,,11.71,,53.3,
18-Apr-2018 17:00,11.57,,173.5,,15.52,,1702,,17.49,,0,,7.31,,11.47,,31,
18-Apr-2018 18:00,6.874,,185.1,,12.68,,1804,,16,,0,,17.28,,6.562,,22.9,
18-Apr-2018 19:00,6.362,,185.9,,9.06,,1932,,14.91,,0,,8.43,,6.293,,14.4,
18-Apr-2018 20:00,7.186,,186.6,,10.31,,2023,,14.15,,0,,7.83,,7.119,,12.7,
18-Apr-2018 21:00,5.948,,170.1,,9.02,,2150,,13.59,,0,,8.75,,5.879,,10.2,
18-Apr-2018 22:00,8.51,,171.4,,12.31,,2238,,12.83,,0,,6.99,,8.45,,15.8,
18-Apr-2018 23:00,9.05,,165.3,,13.27,,2318,,11.88,,0,,7.06,,8.98,,17.7,
19-Apr-2018 00:00,8.67,,175.6,,12.56,,24,,11.67,,0,,8.91,,8.56,,12.5,
19-Apr-2018 01:00,8.23,,177.1,,15.09,,148,,11.37,,0,,9.25,,8.12,,19.7,
19-Apr-2018 02:00,9.83,,181.6,,14.17,,231,,10.71,,0,,7.3,,9.75,,12.6,
19-Apr-2018 03:00,9.74,,175.7,,14.82,,310,,10.1,,0,,8.3,,9.64,,22.5,
19-Apr-2018 04:00,9.15,,264.8,,18.17,,443,,9.53,,0,,64.15,,3.409,,23.3,
19-Apr-2018 05:00,8.2,,308.8,,15.09,,500,,8.55,,0,,16.47,,7.863,,12.3,
19-Apr-2018 06:00,3.002,,8.8,,7.821,,658,,8.32,,0,,24.71,,2.722,,14.1,
19-Apr-2018 07:00,8.21,,342.3,,13.82,,750,,10.27,,0,,17.3,,7.834,,8.9,
19-Apr-2018 08:00,6.178,,354.4,,11.7,,856,,10.6,,0,,27.76,,5.452,,2.8,
19-Apr-2018 09:00,7.206,,338,,12,,911,,12.01,,0,,12.73,,7.028,,5.2,
19-Apr-2018 10:00,6.21,,339.4,,9.7,,1000,,12.97,,0,,14.65,,6.007,,17.6,
19-Apr-2018 11:00,6.372,,346.7,,11.72,,1100,,13.77,,0,,15.06,,6.152,,36.4,
19-Apr-2018 12:00,7.439,,340.6,,11.96,,1250,,13.89,,0,,13.96,,7.218,,22.3,
19-Apr-2018 13:00,8.85,,336.7,,14.17,,1340,,14.49,,0,,11.91,,8.66,,27.1,
19-Apr-2018 14:00,6.328,,8.4,,13.11,,1456,,13.89,,0,,21.74,,5.872,,30.5,
19-Apr-2018 15:00,11.53,,343.4,,18.13,,1546,,13.9,,0,,12.5,,11.26,,79.4,
19-Apr-2018 16:00,12.2,,354.3,,17.46,,1644,,13.59,,0,,18.78,,11.55,,50.2,
19-Apr-2018 17:00,7.882,,31.7,,11.43,,1702,,12.37,,0,,13.33,,7.669,,49.6,
19-Apr-2018 18:00,6.442,,10.2,,14.03,,1830,,11.99,,0,,22.06,,5.964,,22.5,
19-Apr-2018 19:00,8.06,,328.8,,13.9,,1934,,11.78,,0,,12.69,,7.86,,20.1,
19-Apr-2018 20:00,9.41,,326.9,,14.51,,2036,,11.07,,0,,7.25,,9.34,,15.9,
19-Apr-2018 21:00,12.4,,331.2,,17.68,,2137,,11.13,,0,,5.85,,12.33,,14.2,
19-Apr-2018 22:00,10.73,,330.5,,16.41,,2207,,11.04,,0,,5.91,,10.67,,10.7,
19-Apr-2018 23:00,12.95,,328.8,,17.97,,2323,,10.96,,0,,6.05,,12.88,,13.5,
20-Apr-2018 00:00,12.94,,331.8,,17.03,,54,,10.81,,0,,5.59,,12.87,,10.1,
20-Apr-2018 01:00,10.96,,341.2,,16.25,,101,,10.21,,0,,6.99,,10.88,,9.8,
20-Apr-2018 02:00,9.03,,349.4,,12.7,,219,,9.66,,0,,8.16,,8.94,,9.1,
20-Apr-2018 03:00,5.095,,357,,9.88,,315,,9.05,,0,,13.7,,4.949,,10,
20-Apr-2018 04:00,2.771,,89.9,,5.313,,419,,8.6,,0,,23.3,,2.542,,9.5,
20-Apr-2018 05:00,3.197,,51.8,,4.979,,548,,8.89,,0,,19.7,,3.008,,8,
20-Apr-2018 06:00,3.902,,15.7,,9.25,,656,,10.35,,0,,41.27,,2.889,,7.9,
20-Apr-2018 07:00,8.26,,340.7,,12.98,,750,,12.57,,0,,9.71,,8.14,,7.9,
20-Apr-2018 08:00,11.68,,334.5,,15.88,,833,,14.65,,0,,7.76,,11.57,,13.5,
20-Apr-2018 09:00,12,,339.5,,15.99,,935,,16.14,,0,,7.42,,11.9,,8.6,
20-Apr-2018 10:00,10.85,,337.1,,15.07,,1024,,17.73,,0,,7.85,,10.75,,12.7,
20-Apr-2018 11:00,10.61,,348,,14.62,,1155,,19.38,,0,,9.64,,10.46,,9.9,
20-Apr-2018 12:00,10.3,,339.4,,15.13,,1215,,21.08,,0,,9.24,,10.17,,8.8,
20-Apr-2018 13:00,7.336,,343.5,,14.15,,1311,,22.26,,0,,17.82,,6.981,,8.1,
20-Apr-2018 14:00,7.837,,19.2,,13.74,,1440,,23.08,,0,,14.83,,7.574,,-0.1,
20-Apr-2018 15:00,7.028,,21.6,,12.56,,1524,,23.29,,0,,14.46,,6.804,,11.5,
20-Apr-2018 16:00,4.886,,26.4,,8.57,,1605,,23.31,,0,,14.27,,4.734,,11.6,
20-Apr-2018 17:00,4.317,,38,,7.488,,1728,,23.15,,0,,12.22,,4.219,,8.2,
20-Apr-2018 18:00,3.153,,52,,4.587,,1801,,21.7,,0,,13.09,,3.071,,12.2,
20-Apr-2018 19:00,2.072,,113.3,,3.823,,1900,,19.47,,0,,51.79,,1.225,,11.7,
20-Apr-2018 20:00,2.274,,90.1,,4.156,,2059,,19.26,,0,,32.98,,1.897,,11.7,
20-Apr-2018 21:00,2.478,,79.5,,4.078,,2141,,17.46,,0,,30.99,,2.115,,11.5,
20-Apr-2018 22:00,1.89,,42.3,,3.333,,2203,,15.4,,0,,33.3,,1.571,,15.2,
20-Apr-2018 23:00,1.835,,42.8,,3.921,,2323,,15.08,,0,,41.43,,1.355,,15.3,
21-Apr-2018 00:00,1.639,,98.5,,3.372,,18,,14.66,,0,,26.42,,1.465,,6.3,
21-Apr-2018 01:00,1.203,,196.6,,2.353,,149,,14.38,,0,,51.04,,0.725,,10.4,
21-Apr-2018 02:00,1.435,,79.8,,2.569,,203,,14.21,,0,,29.76,,1.241,,9,
21-Apr-2018 03:00,2.064,,213,,3.862,,311,,12.11,,0,,23.55,,1.89,,11.9,
21-Apr-2018 04:00,1.133,,245,,2.784,,450,,12.32,,0,,34.31,,0.929,,11.5,
21-Apr-2018 05:00,1.786,,222.1,,3.235,,559,,11.3,,0,,25.91,,1.603,,9.2,
21-Apr-2018 06:00,2.501,,245.9,,4.235,,645,,11.4,,0,,34.48,,2.048,,13.7,
21-Apr-2018 07:00,0.844,,270.5,,2.647,,704,,13,,0,,48.93,,0.536,,8.7,
21-Apr-2018 08:00,2.708,,262.8,,4.039,,855,,15.24,,0,,29.97,,2.337,,9.1,
21-Apr-2018 09:00,1.748,,322.5,,3.509,,937,,17.24,,0,,28.29,,1.535,,6.3,
21-Apr-2018 10:00,1.726,,289.4,,3.784,,1002,,19.85,,0,,26.79,,1.537,,5.6,
21-Apr-2018 11:00,2.103,,320.4,,4.45,,1151,,21.83,,0,,27.87,,1.854,,10.4,
21-Apr-2018 12:00,2.742,,314.9,,5.077,,1238,,23.58,,0,,25.24,,2.475,,4.4,
21-Apr-2018 13:00,2.911,,314.9,,5.254,,1303,,24.63,,0,,25.47,,2.624,,2.8,
21-Apr-2018 14:00,2.853,,256.1,,5.646,,1459,,25.55,,0,,32.34,,2.398,,4.8,
21-Apr-2018 15:00,3.361,,247.5,,6.195,,1549,,25.96,,0,,21.37,,3.127,,7.5,
21-Apr-2018 16:00,4.356,,231.4,,7.41,,1616,,26.17,,0,,18.01,,4.14,,11.4,
21-Apr-2018 17:00,4.712,,212.7,,6.9,,1723,,25.46,,0,,10.27,,4.637,,9.6,
21-Apr-2018 18:00,4.815,,192.8,,6.547,,1841,,23.58,,0,,11.14,,4.724,,13.6,
21-Apr-2018 19:00,4.649,,162.4,,6.077,,1952,,22.46,,0,,6.6,,4.618,,10.3,
21-Apr-2018 20:00,3.546,,156.8,,6.155,,2006,,20.31,,0,,55.97,,1.853,,22.1,
21-Apr-2018 21:00,1.939,,0.2,,3.411,,2145,,18,,0,,24.76,,1.758,,25.9,
21-Apr-2018 22:00,1.134,,45.2,,2.255,,2201,,16.23,,0,,52.1,,0.665,,-9.2,
21-Apr-2018 23:00,1.627,,144,,2.843,,2309,,17.48,,0,,31.62,,1.379,,9.1,
22-Apr-2018 00:00,1.312,,180.9,,2.196,,19,,16.1,,0,,49.96,,0.813,,10.4,
22-Apr-2018 01:00,0.672,,184.7,,2.235,,159,,14.53,,0,,66,,0.226,,14.9,
22-Apr-2018 02:00,1.325,,180.8,,2.431,,201,,13.59,,0,,56.33,,0.684,,7.9,
