,T-27,T-27,T-27,T-27,T-27,T-27,T-27,T-27,T-27,T-27,T-27,T-27,T-27,T-27
13-Apr-2018 11:00,2.792,,80,,6.998,,1132,,32.77,,2.335,,7.6,
13-Apr-2018 12:00,2.489,,108.5,,4.862,,1213,,28.24,,2.187,,12.3,
13-Apr-2018 13:00,3.951,,305.4,,7.429,,1335,,30.91,,3.375,,36,
13-Apr-2018 14:00,5.069,,323.1,,9.53,,1406,,20.1,,4.757,,41.7,
13-Apr-2018 15:00,4.378,,347.5,,8.23,,1552,,25.88,,3.931,,25.4,
13-Apr-2018 16:00,6.511,,29.8,,11.43,,1659,,11.99,,6.368,,24.2,
13-Apr-2018 17:00,6.092,,32.1,,9.86,,1706,,10.64,,5.987,,27.6,
13-Apr-2018 18:00,5.797,,24.6,,10.06,,1808,,9.96,,5.709,,23.9,
13-Apr-2018 19:00,4.256,,10.2,,7.508,,1941,,12.15,,4.16,,24.2,
13-Apr-2018 20:00,2.882,,344.1,,6.43,,2012,,53.09,,1.644,,21.8,
13-Apr-2018 21:00,1.754,,171.2,,4.568,,2114,,65,,0.624,,21.3,
13-Apr-2018 22:00,1.594,,327.1,,2.686,,2210,,32.22,,1.342,,21.2,
13-Apr-2018 23:00,1.322,,226.8,,2.569,,2317,,56.87,,0.67,,16.1,
14-Apr-2018 00:00,0.951,,137.1,,1.863,,53,,30.16,,0.82,,20.8,
14-Apr-2018 01:00,0.732,,116.9,,1.863,,110,,61.68,,0.308,,16.4,
14-Apr-2018 02:00,1.789,,169.8,,3.843,,230,,32.76,,1.496,,18.1,
14-Apr-2018 03:00,1.069,,87.5,,1.902,,326,,37.11,,0.844,,20.5,
14-Apr-2018 04:00,0.53,,141.8,,1.236,,431,,51.15,,0.318,,18.2,
14-Apr-2018 05:00,0.834,,334.2,,1.647,,525,,45.24,,0.574,,20.2,
14-Apr-2018 06:00,0.632,,246.5,,1.745,,646,,43.47,,0.45,,162.6,
14-Apr-2018 07:00,0.34,,291,,1.295,,755,,57.06,,0.171,,215.5,
14-Apr-2018 08:00,0.357,,339,,1.118,,800,,37.26,,0.281,,198.7,
14-Apr-2018 09:00,0.47,,113,,1.824,,930,,38.52,,0.364,,29.3,
14-Apr-2018 10:00,0.639,,193.7,,1.216,,1031,,34.3,,0.525,,17.6,
14-Apr-2018 11:00,0.946,,121,,3.745,,1159,,47.93,,0.614,,15.3,
14-Apr-2018 12:00,2.007,,130.5,,5.234,,1219,,42.67,,1.45,,17.8,
14-Apr-2018 13:00,2.655,,195.7,,7.273,,1342,,32.99,,2.215,,19.4,
14-Apr-2018 14:00,2.022,,39.5,,4.823,,1402,,65.51,,0.7,,20.4,
14-Apr-2018 15:00,3.016,,189.2,,9.7,,1525,,37.18,,2.38,,19.1,
14-Apr-2018 16:00,6.476,,198.8,,10.7,,1610,,10.77,,6.361,,33.7,
14-Apr-2018 17:00,6.021,,174.1,,8.04,,1738,,19.68,,5.665,,25.9,
14-Apr-2018 18:00,5.014,,137.1,,7.508,,1800,,28.53,,4.392,,16.9,
14-Apr-2018 19:00,4.038,,105.2,,6.841,,1903,,7.77,,4.001,,22.4,
14-Apr-2018 20:00,2.637,,107.1,,4.039,,2056,,9.92,,2.597,,21.4,
14-Apr-2018 21:00,3.667,,146.8,,6.724,,2127,,22.2,,3.391,,21.1,
14-Apr-2018 22:00,1.854,,240.6,,3.176,,2215,,42.49,,1.344,,21.2,
14-Apr-2018 23:00,1.66,,319.7,,3.294,,2326,,39.7,,1.261,,20.2,
15-Apr-2018 00:00,1.369,,345,,2.51,,47,,27.1,,1.216,,19.5,
15-Apr-2018 01:00,1.189,,302.3,,3,,153,,61.61,,0.501,,26.9,
15-Apr-2018 02:00,1.491,,266.7,,2.725,,209,,69.88,,0.381,,18.8,
15-Apr-2018 03:00,1.577,,11.2,,4.195,,357,,67.39,,0.486,,19.5,
15-Apr-2018 04:00,1.389,,346.8,,2.569,,400,,45.23,,0.956,,20.5,
15-Apr-2018 05:00,1.966,,86.9,,3.823,,527,,42.44,,1.426,,24.6,
15-Apr-2018 06:00,2.367,,316.1,,4.823,,650,,27.64,,2.091,,19.2,
15-Apr-2018 07:00,1.829,,348.5,,3.803,,707,,74.4,,0.286,,22.7,
15-Apr-2018 08:00,1.483,,49,,3.294,,840,,52.37,,0.863,,13.1,
15-Apr-2018 09:00,1.397,,330.5,,3.372,,928,,26.83,,1.243,,18.5,
15-Apr-2018 10:00,2.547,,347.5,,5.293,,1013,,15.48,,2.454,,18.3,
15-Apr-2018 11:00,0.756,,242.2,,2.549,,1101,,64.22,,0.281,,16.5,
15-Apr-2018 12:00,3.06,,159.5,,11.55,,1241,,34.61,,2.502,,21.7,
15-Apr-2018 13:00,10.7,,181.3,,15.07,,1338,,9.97,,10.53,,29.2,
15-Apr-2018 14:00,11.19,,185.3,,15.66,,1438,,11.45,,10.97,,24.7,
15-Apr-2018 15:00,11.81,,184,,15.94,,1545,,6.69,,11.73,,29.8,
15-Apr-2018 16:00,13.72,,189.1,,19.54,,1658,,6.95,,13.62,,34.6,
15-Apr-2018 17:00,15.7,,194.6,,19.21,,1707,,5.14,,15.64,,31.1,
15-Apr-2018 18:00,15.22,,196.4,,20.35,,1840,,5.01,,15.17,,27,
15-Apr-2018 19:00,14.28,,194.7,,19.76,,1926,,6.17,,14.2,,32,
15-Apr-2018 20:00,10.02,,192.9,,14.47,,2028,,7.33,,9.94,,32.9,
15-Apr-2018 21:00,11.1,,182.7,,15.39,,2110,,5.52,,11.05,,28.2,
15-Apr-2018 22:00,10.72,,181.2,,15.11,,2204,,5.88,,10.66,,18,
15-Apr-2018 23:00,12.12,,177,,18.48,,2354,,5.52,,12.06,,20.2,
16-Apr-2018 00:00,12.53,,179,,17.19,,28,,7.3,,12.43,,23,
16-Apr-2018 01:00,13.1,,168.3,,20.31,,153,,7.51,,12.99,,15.8,
16-Apr-2018 02:00,12.41,,162.1,,17.66,,216,,8.69,,12.27,,15.8,
16-Apr-2018 03:00,13.66,,161.9,,21.97,,318,,7.82,,13.53,,16,
16-Apr-2018 04:00,13.85,,156.4,,20.13,,424,,7.19,,13.74,,14.2,
16-Apr-2018 05:00,14.07,,160.5,,18.7,,506,,7.03,,13.96,,14.3,
16-Apr-2018 06:00,13.78,,169.5,,17.8,,611,,4.5,,13.74,,12.8,
16-Apr-2018 07:00,15.07,,169.6,,19.62,,721,,5.58,,15,,8.6,
16-Apr-2018 08:00,15.09,,169.8,,18.99,,850,,7.18,,14.97,,13.2,
16-Apr-2018 09:00,16.34,,172.5,,21.07,,915,,5.05,,16.27,,28.6,
16-Apr-2018 10:00,15.63,,176.3,,19.6,,1000,,6,,15.55,,30.8,
16-Apr-2018 11:00,15.92,,174.2,,20.99,,1137,,6.22,,15.82,,49.1,
16-Apr-2018 12:00,18.64,,172.2,,23.19,,1224,,5.47,,18.55,,50,
16-Apr-2018 13:00,19.98,,175.5,,25.05,,1315,,5.18,,19.9,,79.4,
16-Apr-2018 14:00,21.73,,178.3,,27.17,,1451,,6.9,,21.57,,200,
16-Apr-2018 15:00,20.25,,185.8,,27.56,,1500,,5.46,,20.16,,61.1,
16-Apr-2018 16:00,17.43,,186,,33.32,,1643,,26.79,,15.52,,52.6,
16-Apr-2018 17:00,9,,293.2,,19.39,,1747,,36.36,,7.189,,127.9,
16-Apr-2018 18:00,11.51,,316.8,,17.27,,1807,,26.97,,10.23,,46.2,
16-Apr-2018 19:00,6.988,,330.8,,12.98,,1908,,13.96,,6.78,,8.9,
16-Apr-2018 20:00,5.817,,333.4,,8.35,,2052,,9.97,,5.729,,6.6,
16-Apr-2018 21:00,3.032,,340.9,,6.9,,2121,,47.53,,1.988,,45.6,
16-Apr-2018 22:00,8.75,,338.6,,12.92,,2242,,8.21,,8.66,,9.3,
16-Apr-2018 23:00,8.3,,349.9,,12.39,,2300,,12.81,,8.09,,8.1,
17-Apr-2018 00:00,6.943,,322.2,,10.64,,43,,18.29,,6.589,,8.1,
17-Apr-2018 01:00,8.33,,302.6,,11.76,,102,,6.13,,8.28,,4.9,
17-Apr-2018 02:00,9.69,,302.5,,13.04,,239,,5.24,,9.65,,6,
17-Apr-2018 03:00,8.56,,322.1,,11.51,,301,,8.15,,8.47,,6.4,
17-Apr-2018 04:00,7.525,,336.6,,11.29,,500,,12.17,,7.355,,5.4,
17-Apr-2018 05:00,9.25,,328.4,,14.07,,500,,5.63,,9.2,,7.2,
17-Apr-2018 06:00,9.97,,331.4,,14.15,,628,,6.79,,9.9,,93.9,
17-Apr-2018 07:00,8.64,,340.4,,13.49,,718,,8.28,,8.54,,57,
17-Apr-2018 08:00,6.953,,326.3,,10.98,,824,,9.41,,6.859,,47.2,
17-Apr-2018 09:00,3.193,,306.3,,7.508,,907,,28.56,,2.796,,38.5,
17-Apr-2018 10:00,1.853,,151,,4.039,,1050,,59.72,,0.846,,4.5,
17-Apr-2018 11:00,1.722,,173.4,,4.293,,1135,,22.8,,1.585,,4.1,
17-Apr-2018 12:00,2.021,,173.8,,4.96,,1249,,36.8,,1.604,,6.4,
17-Apr-2018 13:00,1.578,,190.5,,4.195,,1332,,53.81,,0.881,,3.4,
17-Apr-2018 14:00,1.468,,219.6,,3.568,,1421,,42.42,,1.065,,,BA
17-Apr-2018 15:00,1.017,,264.1,,3.607,,1554,,64.07,,0.381,,2.4,
17-Apr-2018 16:00,1.658,,203.6,,4.254,,1657,,38.93,,1.275,,7,
17-Apr-2018 17:00,2.602,,217.3,,5.391,,1728,,25.01,,2.354,,1.1,
17-Apr-2018 18:00,4.062,,200,,6.214,,1856,,7.77,,4.025,,12.7,
17-Apr-2018 19:00,6.389,,205.2,,8.49,,1944,,4.6,,6.369,,8.9,
17-Apr-2018 20:00,4.747,,196.1,,7.155,,2007,,8.65,,4.693,,10,
17-Apr-2018 21:00,2.678,,167.4,,4.176,,2125,,20.62,,2.505,,6.7,
17-Apr-2018 22:00,0.956,,120.2,,2.98,,2211,,43.98,,0.674,,5.4,
17-Apr-2018 23:00,0.832,,126.5,,2.177,,2323,,26.59,,0.742,,7.2,
18-Apr-2018 00:00,1.662,,101,,2.647,,8,,15.58,,1.6,,10.1,
18-Apr-2018 01:00,2.315,,137.3,,3.392,,128,,9.65,,2.282,,5.1,
18-Apr-2018 02:00,1.565,,139.3,,3.039,,239,,25.94,,1.404,,3.5,
18-Apr-2018 03:00,2.229,,164.7,,3.47,,347,,15.94,,2.143,,4.6,
18-Apr-2018 04:00,1.673,,1.7,,2.902,,400,,45.54,,1.144,,10.3,
18-Apr-2018 05:00,1.644,,327.6,,2.725,,526,,14.14,,1.594,,7.3,
18-Apr-2018 06:00,0.99,,8,,2.725,,600,,40.6,,0.741,,8.4,
18-Apr-2018 07:00,2.428,,126.5,,5.665,,755,,20.47,,2.273,,-1.2,
18-Apr-2018 08:00,6.622,,169.3,,11.58,,858,,16.38,,6.351,,5.5,
18-Apr-2018 09:00,9.1,,175.7,,12.37,,927,,7.16,,9.03,,6.8,
18-Apr-2018 10:00,7.958,,182.7,,11.92,,1053,,11.72,,7.791,,4.8,
18-Apr-2018 11:00,9.18,,193.5,,12.86,,1131,,7.8,,9.1,,6.4,
18-Apr-2018 12:00,10.66,,195.2,,13.98,,1241,,7.27,,10.57,,7.9,
18-Apr-2018 13:00,11.07,,188.5,,14.72,,1331,,6.43,,11,,7.4,
18-Apr-2018 14:00,10.35,,192.9,,13.94,,1412,,7.01,,10.27,,7.3,
18-Apr-2018 15:00,9.66,,177.2,,17.35,,1527,,10.07,,9.51,,9.7,
18-Apr-2018 16:00,10.92,,175.6,,14.9,,1655,,8.23,,10.8,,10.2,
18-Apr-2018 17:00,10.82,,172.7,,14.8,,1720,,6.52,,10.75,,15.8,
18-Apr-2018 18:00,7.744,,173.6,,14.29,,1832,,9.04,,7.647,,19.6,
18-Apr-2018 19:00,5.943,,167.9,,7.586,,1944,,7.07,,5.898,,15.3,
18-Apr-2018 20:00,5.849,,158.7,,10.31,,2047,,10.42,,5.752,,12.9,
18-Apr-2018 21:00,7.019,,146.8,,9.17,,2127,,5.3,,6.989,,10.5,
18-Apr-2018 22:00,9.02,,135.2,,13.11,,2230,,7.08,,8.95,,18.4,
18-Apr-2018 23:00,8.53,,139.5,,11.7,,2321,,8.75,,8.43,,16.2,
19-Apr-2018 00:00,9.14,,140.6,,14.17,,11,,11.08,,8.97,,9.5,
19-Apr-2018 01:00,9.44,,161.7,,13.31,,129,,9.78,,9.31,,15.7,
19-Apr-2018 02:00,6.548,,135.2,,10.11,,224,,20.57,,6.126,,15.7,
19-Apr-2018 03:00,5.433,,118.1,,10.72,,324,,16.03,,5.22,,15,
19-Apr-2018 04:00,7.431,,319.8,,12.98,,458,,45.86,,5.049,,27.1,
19-Apr-2018 05:00,7.792,,319.9,,14.7,,511,,29.17,,6.781,,25.3,
19-Apr-2018 06:00,3.826,,324.6,,10.96,,658,,26.14,,3.428,,11.9,
19-Apr-2018 07:00,5.714,,349.3,,11.94,,723,,38.59,,4.417,,10.7,
19-Apr-2018 08:00,8.25,,319.8,,12.58,,826,,6.28,,8.2,,3.9,
19-Apr-2018 09:00,7.671,,323.5,,12.23,,955,,10.08,,7.553,,5.1,
19-Apr-2018 10:00,7.66,,328.3,,11.92,,1043,,11.38,,7.509,,26.6,
19-Apr-2018 11:00,7.962,,331.7,,15.29,,1151,,13.96,,7.726,,28.2,
19-Apr-2018 12:00,9.83,,332,,14.21,,1254,,10.35,,9.67,,16.1,
19-Apr-2018 13:00,10.9,,347.1,,18.95,,1325,,26.21,,9.76,,36.2,
19-Apr-2018 14:00,8.71,,351.2,,16.23,,1435,,27.3,,7.719,,29.3,
19-Apr-2018 15:00,14.4,,326.6,,19.33,,1544,,6.85,,14.3,,23.6,
19-Apr-2018 16:00,11.52,,352,,21.03,,1604,,23.83,,10.52,,72.6,
19-Apr-2018 17:00,7.026,,15.3,,15.39,,1759,,18.4,,6.664,,48.3,
19-Apr-2018 18:00,8.83,,352.3,,15.17,,1806,,19.66,,8.31,,21.4,
19-Apr-2018 19:00,13.43,,335.3,,19.68,,1930,,8.3,,13.29,,33.8,
19-Apr-2018 20:00,13.16,,333.1,,19.23,,2030,,8.7,,13.01,,24.4,
19-Apr-2018 21:00,10.39,,319.7,,14.33,,2102,,7,,10.31,,13.5,
19-Apr-2018 22:00,9.98,,325.4,,13.04,,2234,,5.89,,9.93,,9.7,
19-Apr-2018 23:00,8.95,,313.2,,11.76,,2331,,5.07,,8.91,,9.2,
20-Apr-2018 00:00,10.66,,321,,14.74,,23,,6.25,,10.59,,8.8,
20-Apr-2018 01:00,10.44,,325.5,,13.37,,109,,4.27,,10.41,,13.6,
20-Apr-2018 02:00,11.09,,328.1,,13.25,,218,,4.04,,11.06,,14.9,
20-Apr-2018 03:00,9.55,,330.9,,13.21,,300,,5.74,,9.5,,15.6,
20-Apr-2018 04:00,9.69,,335.3,,13.53,,437,,6.14,,9.64,,9.5,
20-Apr-2018 05:00,11.4,,332.2,,13.88,,546,,4.4,,11.37,,9.9,
20-Apr-2018 06:00,11.93,,330.4,,14.52,,637,,4.04,,11.9,,8.6,
20-Apr-2018 07:00,12.97,,327.1,,16.25,,717,,5.05,,12.92,,11.2,
20-Apr-2018 08:00,13.41,,328,,17.07,,824,,5.71,,13.35,,11.5,
20-Apr-2018 09:00,14.08,,324.2,,17.64,,944,,7.45,,13.96,,13.3,
20-Apr-2018 10:00,13.58,,319.7,,17.92,,1022,,5.41,,13.52,,12.7,
20-Apr-2018 11:00,12.57,,324.7,,17.52,,1151,,6.73,,12.48,,13.1,
20-Apr-2018 12:00,11.19,,324,,16.13,,1224,,8.94,,11.05,,13,
20-Apr-2018 13:00,7.872,,353.2,,13.49,,1316,,25.33,,7.102,,14.9,
20-Apr-2018 14:00,8.29,,13.3,,13.37,,1425,,19.58,,7.805,,23.1,
20-Apr-2018 15:00,8.53,,34,,14.64,,1538,,11.22,,8.37,,15.8,
20-Apr-2018 16:00,7.629,,36.6,,11.29,,1656,,10.55,,7.5,,18.8,
20-Apr-2018 17:00,5.44,,35.9,,9.66,,1730,,10.07,,5.356,,14.2,
20-Apr-2018 18:00,4.783,,22.7,,6.841,,1855,,9.14,,4.722,,10.3,
20-Apr-2018 19:00,4.837,,1.6,,7.9,,1932,,16.08,,4.647,,11.2,
20-Apr-2018 20:00,3.792,,327.5,,6.351,,2032,,20.91,,3.54,,19.3,
20-Apr-2018 21:00,4.093,,303.7,,5.528,,2126,,11.14,,4.015,,8.7,
20-Apr-2018 22:00,2.121,,310.8,,4.94,,2238,,39.06,,1.628,,13.4,
20-Apr-2018 23:00,2.024,,304,,3.647,,2300,,50,,1.253,,18.6,
21-Apr-2018 00:00,1.922,,34.1,,3.647,,22,,32.55,,1.612,,5.7,
21-Apr-2018 01:00,2.628,,14.8,,4.587,,147,,73.22,,0.48,,13.4,
21-Apr-2018 02:00,1.797,,98.7,,5.254,,202,,44.5,,1.255,,15.3,
21-Apr-2018 03:00,1.391,,176.4,,3.078,,321,,48.51,,0.892,,12.4,
21-Apr-2018 04:00,1.418,,83,,2.902,,404,,35.31,,1.148,,10.9,
21-Apr-2018 05:00,1.339,,136.2,,3.999,,511,,35.92,,1.075,,11.4,
21-Apr-2018 06:00,2.148,,117.8,,3.98,,630,,47.81,,1.4,,15.8,
21-Apr-2018 07:00,2.628,,98.9,,4.881,,733,,13.85,,2.551,,7.7,
21-Apr-2018 08:00,2.108,,185.1,,3.823,,802,,29.57,,1.827,,31.2,
21-Apr-2018 09:00,1.477,,149.2,,3.392,,949,,33.7,,1.221,,9.4,
21-Apr-2018 10:00,1.39,,156.5,,2.941,,1009,,43.38,,0.991,,4.6,
21-Apr-2018 11:00,0.573,,341,,2.039,,1130,,56.29,,0.296,,8.1,
21-Apr-2018 12:00,1.536,,342,,4.823,,1254,,23.84,,1.403,,6.3,
21-Apr-2018 13:00,1.302,,278.3,,4.509,,1309,,70.7,,0.31,,9.2,
21-Apr-2018 14:00,2.245,,200.8,,4.293,,1452,,20.47,,2.102,,9.6,
21-Apr-2018 15:00,2.527,,195.8,,5.842,,1555,,19.16,,2.386,,10.4,
21-Apr-2018 16:00,3.348,,198.6,,6.469,,1636,,15.2,,3.23,,9.5,
21-Apr-2018 17:00,4.412,,205,,6.822,,1713,,9.83,,4.347,,19.8,
21-Apr-2018 18:00,4.427,,197.1,,6.822,,1851,,4.91,,4.41,,14.3,
21-Apr-2018 19:00,5.1,,190,,7.625,,1914,,16.34,,4.893,,17.7,
21-Apr-2018 20:00,2.847,,201.6,,4.489,,2027,,9.91,,2.804,,4.3,
21-Apr-2018 21:00,1.182,,180.6,,2.706,,2111,,27.74,,1.044,,10.8,
21-Apr-2018 22:00,1.162,,112,,2.49,,2217,,52.04,,0.682,,7.5,
21-Apr-2018 23:00,1.509,,114.2,,2.294,,2353,,15.88,,1.451,,22.4,
22-Apr-2018 00:00,1.718,,343.1,,3.372,,34,,48.75,,1.096,,17.7,
22-Apr-2018 01:00,1.003,,79.7,,2.667,,103,,69.7,,0.26,,9,
22-Apr-2018 02:00,1.094,,210.9,,2.608,,247,,43.63,,0.776,,18.9,
22-Apr-2018 03:00,1.153,,285.8,,2.235,,329,,34.14,,0.948,,13.4,
22-Apr-2018 04:00,0.868,,261.3,,1.981,,414,,48.04,,0.563,,5.8,
22-Apr-2018 05:00,1.076,,331.8,,1.667,,518,,52.82,,0.619,,20.1,
22-Apr-2018 06:00,1.021,,144,,1.53,,623,,67.83,,0.305,,13.3,
22-Apr-2018 07:00,1.607,,168.5,,2.451,,744,,17.3,,1.534,,13,
22-Apr-2018 08:00,0.831,,158,,1.804,,800,,15.57,,0.8,,11.6,
22-Apr-2018 09:00,0.7,,140.5,,2.137,,906,,23.42,,0.642,,9.7,
22-Apr-2018 10:00,0.86,,323.2,,2.255,,1014,,30.36,,0.739,,17.6,
22-Apr-2018 11:00,0.997,,339.2,,2.196,,1143,,49.21,,0.629,,13.4,
22-Apr-2018 12:00,1.131,,216.3,,5.371,,1237,,43.79,,0.801,,9.1,
22-Apr-2018 13:00,2.176,,186.5,,4.666,,1330,,31.53,,1.846,,11.8,
22-Apr-2018 14:00,4.632,,198.5,,10.94,,1445,,22.93,,4.261,,14.7,
22-Apr-2018 15:00,7.091,,197,,11.23,,1503,,9.27,,6.998,,19.3,
22-Apr-2018 16:00,7.331,,193.1,,11.02,,1615,,9.44,,7.232,,13.7,
22-Apr-2018 17:00,7.485,,188.8,,12.7,,1741,,10.3,,7.364,,15.6,
22-Apr-2018 18:00,6.661,,177.3,,10.68,,1856,,11.69,,6.522,,22.2,
22-Apr-2018 19:00,6.198,,160.6,,8.66,,1904,,12.05,,6.061,,3.3,
22-Apr-2018 20:00,3.784,,154.9,,6.939,,2000,,16.63,,3.624,,20.2,
22-Apr-2018 21:00,1.635,,146.7,,3.666,,2111,,64.36,,0.603,,15.8,
22-Apr-2018 22:00,1.833,,234.5,,3.176,,2217,,30.46,,1.574,,9.3,
22-Apr-2018 23:00,1.78,,347.7,,3.117,,2349,,25.89,,1.598,,14.2,
23-Apr-2018 00:00,2.554,,326.6,,5.234,,12,,31.59,,2.165,,17,
23-Apr-2018 01:00,1.565,,144.1,,2.706,,100,,17.12,,1.496,,12.6,
23-Apr-2018 02:00,1.241,,100.7,,3.019,,214,,55.63,,0.655,,14.1,
23-Apr-2018 03:00,3.11,,350.2,,5.352,,334,,22.72,,2.866,,11.2,
23-Apr-2018 04:00,2.078,,48.9,,3.686,,459,,22.85,,1.912,,17.7,
23-Apr-2018 05:00,2.009,,61,,3.411,,501,,23.66,,1.838,,27.3,
23-Apr-2018 06:00,2.185,,28.2,,3.431,,649,,21.7,,2.029,,21.3,
23-Apr-2018 07:00,1.819,,50.9,,3.019,,736,,25.73,,1.636,,,AV
23-Apr-2018 08:00,1.616,,105.8,,3.745,,828,,40.71,,1.208,,,AV
23-Apr-2018 09:00,0.914,,316.4,,2.745,,922,,32.5,,0.767,,,AV
23-Apr-2018 10:00,0.524,,185.6,,1.608,,1006,,20.98,,0.489,,,AV
23-Apr-2018 11:00,0.507,,325.7,,1.491,,1100,,70.79,,0.12,,,AV
23-Apr-2018 12:00,1.02,,187.7,,2.471,,1204,,74.12,,0.166,,,AV
23-Apr-2018 13:00,1.202,,254.1,,4.391,,1357,,58.61,,0.572,,,BA
23-Apr-2018 14:00,1.396,,168.3,,5.293,,1451,,50.42,,0.855,,,BA
23-Apr-2018 15:00,3.92,,192.7,,10.96,,1556,,32.93,,3.272,,0.8,
23-Apr-2018 16:00,7.236,,197.8,,11.8,,1614,,10.99,,7.103,,4.9,
23-Apr-2018 17:00,7.077,,200.8,,10.29,,1705,,6.91,,7.025,,6.2,
23-Apr-2018 18:00,3.508,,205.3,,6.841,,1804,,17.08,,3.352,,7.7,
23-Apr-2018 19:00,2.957,,172.8,,6.822,,1938,,23.98,,2.698,,8.4,
23-Apr-2018 20:00,2.12,,155.8,,4.333,,2000,,31.82,,1.793,,10.2,
23-Apr-2018 21:00,2.556,,75.8,,3.607,,2114,,13.06,,2.49,,13.7,
23-Apr-2018 22:00,1.301,,277.2,,2.902,,2300,,71.01,,0.301,,9.5,
23-Apr-2018 23:00,6.727,,326.1,,9.06,,2315,,6.4,,6.685,,14,
24-Apr-2018 00:00,6.159,,327.3,,9.45,,54,,6.33,,6.121,,12.9,
24-Apr-2018 01:00,7.582,,334.9,,10.39,,158,,4.22,,7.562,,13.2,
24-Apr-2018 02:00,8.43,,336.6,,10.66,,212,,5.81,,8.39,,15,
24-Apr-2018 03:00,5.367,,352.8,,8.49,,312,,10.62,,5.275,,14.6,
24-Apr-2018 04:00,3.754,,347,,6.057,,400,,8.96,,3.708,,14.8,
24-Apr-2018 05:00,3.91,,348.8,,5.548,,530,,10.4,,3.846,,22.4,
24-Apr-2018 06:00,3.22,,352.4,,4.94,,604,,8.78,,3.183,,25.6,
24-Apr-2018 07:00,3.175,,341,,5.117,,731,,14.44,,3.074,,15.7,
24-Apr-2018 08:00,3.246,,331.7,,4.47,,858,,9.48,,3.201,,15.9,
24-Apr-2018 09:00,1.548,,306.1,,4.372,,903,,47.37,,1.018,,15,
24-Apr-2018 10:00,1.363,,178.3,,3.568,,1014,,11.14,,1.337,,12.3,
24-Apr-2018 11:00,0.627,,190.5,,2.863,,1155,,56.11,,0.326,,10.6,
24-Apr-2018 12:00,0.812,,200.6,,4.489,,1259,,61.3,,0.347,,22.6,
24-Apr-2018 13:00,3.694,,193,,6.528,,1335,,12.16,,3.61,,13.5,
24-Apr-2018 14:00,2.6,,186.4,,6.763,,1403,,16.46,,2.492,,14.9,
24-Apr-2018 15:00,7.602,,207.2,,11.53,,1555,,13.71,,7.384,,17.5,
24-Apr-2018 16:00,9.25,,205.9,,11.64,,1630,,6,,9.2,,16.5,
24-Apr-2018 17:00,6.983,,198,,10.55,,1701,,5.47,,6.951,,14.3,
24-Apr-2018 18:00,4.446,,184.3,,6.606,,1802,,15.12,,4.291,,13.9,
24-Apr-2018 19:00,3.592,,127.4,,4.999,,1921,,26.31,,3.213,,13.5,
24-Apr-2018 20:00,2.804,,130.8,,4.352,,2030,,24.88,,2.54,,14.7,
24-Apr-2018 21:00,2.227,,90.5,,3.47,,2154,,49.4,,1.398,,15.7,
24-Apr-2018 22:00,1.975,,41,,3.353,,2200,,31.89,,1.669,,18,
24-Apr-2018 23:00,0.802,,222.9,,2.431,,2318,,66.62,,0.26,,23.1,
25-Apr-2018 00:00,1.253,,57.7,,2.118,,36,,43.92,,0.885,,18.1,
25-Apr-2018 01:00,1.521,,49.4,,5.019,,158,,42.02,,1.112,,21.9,
25-Apr-2018 02:00,3.4,,320.6,,5.234,,206,,8.06,,3.366,,15.5,
25-Apr-2018 03:00,1.621,,37.3,,3.627,,300,,36.86,,1.285,,15.5,
25-Apr-2018 04:00,1.84,,316.1,,4.078,,435,,41.13,,1.365,,23.6,
25-Apr-2018 05:00,2.031,,337.9,,3.666,,505,,25.12,,1.836,,23.2,
25-Apr-2018 06:00,1.105,,326.7,,2,,656,,27.98,,0.974,,29,
25-Apr-2018 07:00,1.741,,93.7,,3.176,,751,,42.98,,1.251,,20.9,
25-Apr-2018 08:00,2.143,,139.6,,3.392,,854,,19.05,,2.025,,17.7,
25-Apr-2018 09:00,1.562,,167.7,,3.196,,915,,27.93,,1.376,,18.3,
25-Apr-2018 10:00,0.999,,194.8,,1.628,,1040,,14.92,,0.965,,15.9,
25-Apr-2018 11:00,0.734,,139,,2.608,,1157,,63.63,,0.281,,30.5,
25-Apr-2018 12:00,2.171,,168.3,,4.372,,1207,,22.24,,2.007,,16.3,
25-Apr-2018 13:00,2.433,,192.2,,5.215,,1312,,19.48,,2.292,,14.7,
25-Apr-2018 14:00,2.05,,171.1,,5.234,,1412,,40.12,,1.547,,12.2,
25-Apr-2018 15:00,4.314,,200.4,,9.41,,1540,,12.92,,4.205,,15.2,
25-Apr-2018 16:00,7.093,,202.5,,10.66,,1630,,10.02,,6.985,,13.5,
25-Apr-2018 17:00,6.91,,201.9,,9.94,,1719,,6.49,,6.866,,13.4,
25-Apr-2018 18:00,5.271,,207.5,,7.135,,1804,,6.31,,5.239,,12.9,
25-Apr-2018 19:00,4.666,,188.2,,6.43,,1931,,20.26,,4.374,,16,
25-Apr-2018 20:00,2.383,,103.9,,4.313,,2019,,22.85,,2.193,,14.6,
25-Apr-2018 21:00,1.55,,91.6,,3.235,,2100,,15.66,,1.492,,15.4,
25-Apr-2018 22:00,1.467,,70.2,,2.529,,2218,,19.89,,1.378,,14.9,
25-Apr-2018 23:00,1.284,,185.6,,2.569,,2358,,61.12,,0.553,,17.3,
26-Apr-2018 00:00,1.233,,162.6,,2.451,,1,,34.17,,1.013,,13.4,
