,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
11-Apr-2021 08:00,1.436,,70.7,,4.264,,851,,10.67,,43.28,,1.026,,,AN,,AN
11-Apr-2021 09:00,1.08,,139.7,,3.235,,926,,13.08,,48.54,,0.692,,,AN,,AN
11-Apr-2021 10:00,1.963,,101.4,,6.469,,1059,,14.37,,45.95,,1.331,,,AN,,AN
11-Apr-2021 11:00,2.19,,110.4,,5.734,,1156,,14.9,,35.89,,1.76,,,AN,,AN
11-Apr-2021 12:00,1.699,,195.4,,5.685,,1257,,16.33,,69.32,,0.455,,,AN,,AN
11-Apr-2021 13:00,2.547,,260.1,,8.18,,1329,,16.25,,38.02,,1.986,,,AN,,AN
11-Apr-2021 14:00,2.075,,259.8,,6.812,,1429,,16.1,,37.85,,1.622,,,AN,,AN
11-Apr-2021 15:00,2.054,,226.4,,7.792,,1534,,14.86,,32.89,,1.715,,,AN,,AN
11-Apr-2021 16:00,1.89,,228,,6.273,,1637,,13.89,,33.66,,1.563,,,AN,,AN
11-Apr-2021 17:00,1.914,,248.1,,8.38,,1703,,11.54,,39.77,,1.453,,,AN,,AN
11-Apr-2021 18:00,1.366,,279,,4.362,,1800,,10.09,,35.44,,1.105,,,AN,,AN
11-Apr-2021 19:00,1.696,,311.2,,4.754,,1922,,8.85,,34.59,,1.387,,,AN,,AN
11-Apr-2021 20:00,0.994,,239.4,,4.264,,2044,,7.19,,47.17,,0.657,,,AN,,AN
11-Apr-2021 21:00,1.246,,306.1,,4.999,,2156,,5.27,,42.67,,0.901,,,AN,,AN
11-Apr-2021 22:00,1.173,,285.7,,4.754,,2209,,4.28,,44.65,,0.817,,,AN,,AN
11-Apr-2021 23:00,0.579,,258.9,,1.912,,2341,,1.07,,22.46,,0.534,,,AN,,AN
12-Apr-2021 00:00,0.825,,263.4,,1.863,,51,,-0.03,,27.48,,0.73,,,AN,,AN
12-Apr-2021 01:00,1.109,,272.8,,2.941,,136,,-0.52,,17.32,,1.058,,,AN,,AN
12-Apr-2021 02:00,1.197,,270.2,,3.137,,239,,-1.17,,19.02,,1.131,,,AN,,AN
12-Apr-2021 03:00,0.607,,271.2,,1.275,,338,,-2.39,,11.18,,0.595,,,AN,,AN
12-Apr-2021 04:00,0.916,,267.3,,2.353,,447,,-2.39,,24.8,,0.83,,,AN,,AN
12-Apr-2021 05:00,0.837,,272,,1.716,,522,,-2.52,,12.45,,0.817,,,AN,,AN
12-Apr-2021 06:00,0.277,,283.2,,1.275,,608,,0.32,,7.01,,0.275,,,AN,,AN
12-Apr-2021 07:00,1.473,,347.4,,4.999,,734,,4.72,,28.05,,1.296,,,AN,,AN
12-Apr-2021 08:00,2.088,,339.6,,6.518,,837,,5.93,,32.27,,1.756,,,AN,,AN
12-Apr-2021 09:00,1.78,,329.7,,5.835,,918,,7.58,,37.66,,1.395,,,AN,,AN
12-Apr-2021 10:00,1.425,,283.3,,4.066,,1013,,9.99,,57.87,,0.698,,,AN,,AN
12-Apr-2021 11:00,1.754,,66.5,,5.636,,1143,,11.53,,46.43,,1.178,,,AN,,AN
12-Apr-2021 12:00,1.793,,240.1,,5.097,,1254,,13.29,,54.42,,0.984,,,AN,,AN
12-Apr-2021 13:00,2.17,,257.5,,6.567,,1307,,12.53,,39.75,,1.648,,,AN,,AN
12-Apr-2021 14:00,2.032,,248.2,,7.743,,1407,,12.08,,37.04,,1.607,,,AN,,AN
12-Apr-2021 15:00,2.293,,248.4,,7.988,,1506,,12.39,,39.02,,1.761,,,AN,,AN
12-Apr-2021 16:00,2.264,,250.1,,7.057,,1608,,11.9,,38.2,,1.76,,,AN,,AN
12-Apr-2021 17:00,2.224,,245.3,,6.763,,1708,,9.62,,35.09,,1.807,,,AN,,AN
12-Apr-2021 18:00,2.064,,245.9,,8.43,,1820,,7.67,,36.59,,1.643,,,AN,,AN
12-Apr-2021 19:00,1.594,,266.8,,6.322,,1909,,6.95,,39.3,,1.219,,,AN,,AN
12-Apr-2021 20:00,1.497,,283.9,,5.048,,2049,,6.2,,42.36,,1.087,,,AN,,AN
12-Apr-2021 21:00,1.195,,248.1,,4.166,,2152,,5.35,,40.18,,0.901,,,AN,,AN
12-Apr-2021 22:00,1.367,,255.4,,4.509,,2250,,4.99,,35.85,,1.099,,,AN,,AN
12-Apr-2021 23:00,1.707,,260.4,,6.42,,2341,,4.81,,34.65,,1.395,,,AN,,AN
13-Apr-2021 00:00,2,,252.9,,7.645,,55,,4.93,,40.43,,1.502,,,AN,,AN
13-Apr-2021 01:00,2.455,,261.7,,8.28,,103,,4.32,,31.33,,2.087,,,AN,,AN
13-Apr-2021 02:00,1.568,,269.8,,5.244,,213,,4.02,,39.21,,1.2,,,AN,,AN
13-Apr-2021 03:00,1.671,,249.7,,8.33,,346,,3.95,,47.45,,1.097,,,AN,,AN
13-Apr-2021 04:00,1.562,,232.1,,7.302,,413,,3.76,,59.19,,0.728,,,AN,,AN
13-Apr-2021 05:00,2.438,,226.6,,9.46,,548,,3.82,,43.89,,1.723,,,AN,,AN
13-Apr-2021 06:00,2.694,,265.2,,10.14,,635,,4.77,,40.16,,2.032,,,AN,,AN
13-Apr-2021 07:00,2.96,,257.4,,12.59,,750,,5.66,,38.78,,2.282,,,AN,,AN
13-Apr-2021 08:00,3.944,,236.6,,11.81,,836,,6.31,,36.38,,3.149,,,AN,,AN
13-Apr-2021 09:00,3.8,,239.2,,12.69,,914,,7.53,,34.44,,3.113,,,AN,,AN
13-Apr-2021 10:00,4.365,,246.1,,16.27,,1057,,8.04,,36.71,,3.468,,,AN,,AN
13-Apr-2021 11:00,4.656,,246.6,,16.86,,1111,,8.42,,37.48,,3.66,,,AN,,AN
13-Apr-2021 12:00,4.117,,242.3,,14.02,,1210,,8.53,,37.27,,3.245,,,AN,,AN
13-Apr-2021 13:00,3.82,,238.3,,13.04,,1358,,8.56,,34.88,,3.111,,,AN,,AN
13-Apr-2021 14:00,4.005,,238.4,,12.1,,1457,,8.09,,33.79,,3.308,,,AN,,AN
13-Apr-2021 15:00,4.014,,240.6,,12.2,,1556,,7.27,,35,,3.265,,,AN,,AN
13-Apr-2021 16:00,4.521,,235.3,,12.84,,1612,,6.04,,33.21,,3.761,,,AN,,AN
13-Apr-2021 17:00,4.441,,235.1,,17.35,,1744,,4.43,,32.37,,3.732,,,AN,,AN
13-Apr-2021 18:00,3.452,,246.1,,11.42,,1852,,2.74,,35.49,,2.79,,,AN,,AN
13-Apr-2021 19:00,3.467,,253.5,,12.06,,1908,,1.76,,36.47,,2.764,,,AN,,AN
13-Apr-2021 20:00,2.705,,254.8,,9.31,,2008,,0.95,,36.24,,2.164,,,AN,,AN
13-Apr-2021 21:00,2.394,,259.5,,8.58,,2121,,0.41,,35.19,,1.942,,,AN,,AN
13-Apr-2021 22:00,2.339,,256.6,,7.155,,2235,,0.21,,37.95,,1.826,,,AN,,AN
13-Apr-2021 23:00,2.415,,262.4,,7.988,,2326,,-0.14,,33.99,,1.99,,,AN,,AN
14-Apr-2021 00:00,2.574,,250.6,,9.26,,40,,-0.56,,35.35,,2.084,,,AN,,AN
14-Apr-2021 01:00,2.227,,242.4,,7.841,,131,,-0.91,,36.29,,1.78,,,AN,,AN
14-Apr-2021 02:00,1.83,,255.4,,6.861,,235,,-1.11,,38.05,,1.426,,,AN,,AN
14-Apr-2021 03:00,1.965,,259.9,,6.861,,333,,-1.7,,38.19,,1.528,,,AN,,AN
14-Apr-2021 04:00,1.977,,257.4,,5.832,,402,,-1.71,,37.51,,1.553,,,AN,,AN
14-Apr-2021 05:00,1.701,,241.6,,5.979,,511,,-1.71,,36.04,,1.364,,,AN,,AN
14-Apr-2021 06:00,1.722,,233.7,,7.253,,656,,-1.02,,34.78,,1.404,,,AN,,AN
14-Apr-2021 07:00,2.013,,243.7,,7.351,,725,,-0.09,,38.87,,1.55,,,AN,,AN
14-Apr-2021 08:00,2.044,,264.9,,6.861,,826,,0.66,,37.37,,1.609,,,AN,,AN
14-Apr-2021 09:00,1.765,,263.9,,5.832,,917,,-0.51,,50.17,,1.088,,,AN,,AN
14-Apr-2021 10:00,2.207,,275.2,,6.763,,1039,,-0.03,,39.77,,1.675,,,AN,,AN
14-Apr-2021 11:00,2.51,,239,,9.46,,1114,,2.22,,38.57,,1.941,,,AN,,AN
14-Apr-2021 12:00,2.564,,247.8,,7.547,,1245,,2.19,,37.66,,2.01,,,AN,,AN
14-Apr-2021 13:00,2.786,,262.3,,9.95,,1354,,2.34,,35.27,,2.258,,,AN,,AN
14-Apr-2021 14:00,2.639,,273.3,,9.46,,1427,,1.45,,34.29,,2.166,,,AN,,AN
14-Apr-2021 15:00,3.022,,325.2,,7.841,,1539,,-1.22,,34.26,,2.481,,,AN,,AN
14-Apr-2021 16:00,1.464,,337.3,,7.351,,1600,,-1.89,,42.47,,1.062,,,AN,,AN
14-Apr-2021 17:00,1.377,,270.4,,4.607,,1704,,-1.37,,35.77,,1.108,,,AN,,AN
14-Apr-2021 18:00,1.508,,283.8,,5.93,,1812,,-1.65,,25.05,,1.364,,,AN,,AN
14-Apr-2021 19:00,1.316,,284.2,,2.794,,1915,,-2.07,,21.35,,1.224,,,AN,,AN
14-Apr-2021 20:00,1.079,,311.5,,4.411,,2025,,-2.14,,38.75,,0.832,,,AN,,AN
14-Apr-2021 21:00,0.527,,237.7,,1.961,,2151,,-2.35,,40.53,,0.395,,,AN,,AN
14-Apr-2021 22:00,0.698,,274.3,,2.059,,2254,,-3.21,,34.71,,0.569,,,AN,,AN
14-Apr-2021 23:00,1.117,,275.7,,2.647,,2341,,-4.11,,20.87,,1.043,,,AN,,AN
15-Apr-2021 00:00,1.407,,274.7,,2.647,,1,,-4.93,,15.12,,1.358,,,AN,,AN
15-Apr-2021 01:00,1.263,,271.1,,2.401,,126,,-5.52,,16.91,,1.208,,,AN,,AN
15-Apr-2021 02:00,1.29,,281,,2.745,,209,,-5.89,,16.78,,1.235,,,AN,,AN
15-Apr-2021 03:00,1.409,,277.9,,2.99,,342,,-6.05,,16.18,,1.352,,,AN,,AN
15-Apr-2021 04:00,1.412,,272.3,,3.235,,454,,-6.35,,15.25,,1.362,,,AN,,AN
15-Apr-2021 05:00,1.321,,274.2,,2.696,,522,,-6.31,,14.33,,1.28,,,AN,,AN
15-Apr-2021 06:00,1.032,,288.5,,2.206,,609,,-3.5,,15.9,,0.992,,,AN,,AN
15-Apr-2021 07:00,0.816,,234.7,,2.5,,731,,0.71,,71.2,,0.186,,,AN,,AN
15-Apr-2021 08:00,1.23,,174.3,,3.872,,852,,1.94,,56.09,,0.64,,,AN,,AN
15-Apr-2021 09:00,1.741,,113.1,,5.244,,924,,3.07,,50.91,,1.053,,,AN,,AN
15-Apr-2021 10:00,1.818,,38.1,,5.44,,1034,,4.58,,48.05,,1.179,,,AN,,AN
15-Apr-2021 11:00,1.799,,83.8,,5.832,,1159,,5.44,,56.07,,0.937,,,AN,,AN
15-Apr-2021 12:00,1.812,,319.5,,5.342,,1232,,7.12,,65.03,,0.644,,,AN,,AN
15-Apr-2021 13:00,2.415,,292.1,,8.28,,1355,,7.88,,41.62,,1.777,,,AN,,AN
15-Apr-2021 14:00,2.328,,238.8,,7.253,,1454,,8.15,,34.38,,1.908,,,AN,,AN
15-Apr-2021 15:00,2.371,,229.9,,7.449,,1534,,7.69,,35.18,,1.924,,,AN,,AN
15-Apr-2021 16:00,1.974,,223.2,,6.861,,1657,,7.59,,34.78,,1.61,,,AN,,AN
15-Apr-2021 17:00,1.734,,223,,5.832,,1730,,6.16,,31.2,,1.476,,,AN,,AN
15-Apr-2021 18:00,1.314,,233.6,,4.068,,1805,,4.3,,31,,1.122,,,AN,,AN
15-Apr-2021 19:00,1.045,,282.7,,3.529,,1914,,2.89,,37.38,,0.823,,,AN,,AN
15-Apr-2021 20:00,0.852,,277.6,,1.765,,2043,,0.94,,17.88,,0.81,,,AN,,AN
15-Apr-2021 21:00,0.72,,264.1,,1.52,,2158,,-0.47,,21.38,,0.67,,,AN,,AN
15-Apr-2021 22:00,0.855,,266.7,,2.01,,2246,,-1.41,,19.32,,0.807,,,AN,,AN
15-Apr-2021 23:00,1.259,,285.6,,2.059,,2344,,-2.25,,9.46,,1.242,,,AN,,AN
16-Apr-2021 00:00,1.086,,263,,2.108,,20,,-2.38,,16.17,,1.043,,,AN,,AN
16-Apr-2021 01:00,1.133,,258.9,,2.353,,138,,-2.38,,14.6,,1.096,,,AN,,AN
16-Apr-2021 02:00,1.017,,258,,2.304,,245,,-2.51,,13.99,,0.987,,,AN,,AN
16-Apr-2021 03:00,0.911,,263.5,,2.108,,343,,-2.73,,17.03,,0.871,,,AN,,AN
16-Apr-2021 04:00,1.302,,277.4,,2.353,,404,,-3.22,,9.3,,1.285,,,AN,,AN
16-Apr-2021 05:00,0.965,,274.5,,1.912,,515,,-3.43,,11.17,,0.947,,,AN,,AN
16-Apr-2021 06:00,0.775,,285.4,,1.667,,653,,-0.72,,17.87,,0.737,,,AN,,AN
16-Apr-2021 07:00,0.866,,80.6,,4.215,,800,,4.09,,43.39,,0.618,,,AN,,AN
16-Apr-2021 08:00,1.75,,90,,4.558,,822,,4.68,,43.49,,1.246,,,AN,,AN
16-Apr-2021 09:00,2.209,,41.1,,7.106,,943,,5.91,,45.64,,1.507,,,AN,,AN
16-Apr-2021 10:00,2.163,,5,,5.685,,1027,,6.43,,52.03,,1.27,,,AN,,AN
16-Apr-2021 11:00,1.803,,48.6,,5.391,,1105,,7.18,,45.52,,1.234,,,AN,,AN
16-Apr-2021 12:00,2.085,,39.5,,6.567,,1211,,7.87,,40.32,,1.568,,,AN,,AN
16-Apr-2021 13:00,3.326,,344.7,,9.12,,1352,,8.08,,37.89,,2.598,,,AN,,AN
16-Apr-2021 14:00,3.357,,327,,8.72,,1441,,7.64,,32.03,,2.832,,,AN,,AN
16-Apr-2021 15:00,2.03,,247.7,,6.322,,1504,,6.83,,42.35,,1.475,,,AN,,AN
16-Apr-2021 16:00,2.663,,331.6,,8.67,,1649,,7.27,,37.5,,2.092,,,AN,,AN
16-Apr-2021 17:00,2.141,,359.1,,6.91,,1722,,6.09,,40.93,,1.594,,,AN,,AN
16-Apr-2021 18:00,1.061,,17,,4.117,,1819,,4.95,,37.91,,0.828,,,AN,,AN
16-Apr-2021 19:00,0.845,,8.6,,2.892,,1939,,3.8,,38.76,,0.652,,,AN,,AN
16-Apr-2021 20:00,0.918,,302.3,,2.01,,2033,,1.84,,20.48,,0.86,,,AN,,AN
16-Apr-2021 21:00,0.626,,266,,1.471,,2135,,-0.39,,19,,0.591,,,AN,,AN
16-Apr-2021 22:00,0.776,,252.4,,1.911,,2204,,-1.45,,20.57,,0.726,,,AN,,AN
16-Apr-2021 23:00,1.094,,259.2,,2.157,,2348,,-1.77,,20.78,,1.022,,,AN,,AN
17-Apr-2021 00:00,1.33,,277.5,,2.304,,15,,-2.5,,10.63,,1.307,,,AN,,AN
17-Apr-2021 01:00,1.014,,268.4,,1.814,,123,,-3.13,,10.34,,0.997,,,AN,,AN
17-Apr-2021 02:00,0.977,,268.4,,1.961,,250,,-3.27,,13.14,,0.951,,,AN,,AN
17-Apr-2021 03:00,0.962,,261.3,,1.961,,330,,-3.05,,20.09,,0.903,,,AN,,AN
17-Apr-2021 04:00,0.926,,262.4,,2.892,,439,,-3.15,,20.66,,0.866,,,AN,,AN
17-Apr-2021 05:00,0.715,,253.5,,1.618,,508,,-3.18,,19.19,,0.675,,,AN,,AN
17-Apr-2021 06:00,0.539,,358.6,,2.794,,655,,-0.28,,61.38,,0.229,,,AN,,AN
17-Apr-2021 07:00,1.935,,38.3,,4.999,,702,,2.77,,40.55,,1.45,,,AN,,AN
17-Apr-2021 08:00,2.23,,42.4,,5.979,,802,,3.67,,38.76,,1.72,,,AN,,AN
17-Apr-2021 09:00,2.499,,67,,7.204,,943,,4.73,,43.5,,1.778,,,AN,,AN
17-Apr-2021 10:00,2.368,,41.6,,6.665,,1023,,5.52,,54.93,,1.279,,,AN,,AN
17-Apr-2021 11:00,2.432,,48.8,,7.743,,1146,,7.32,,53.04,,1.389,,,AN,,AN
17-Apr-2021 12:00,2.349,,26.5,,8.48,,1259,,7.64,,47.09,,1.555,,,AN,,AN
17-Apr-2021 13:00,2.95,,44.7,,8.58,,1303,,8.48,,42.07,,2.154,,,AN,,AN
17-Apr-2021 14:00,2.95,,11.1,,9.26,,1442,,9.01,,40.88,,2.199,,,AN,,AN
17-Apr-2021 15:00,3.012,,54.8,,8.48,,1511,,8.72,,36.23,,2.409,,,AN,,AN
17-Apr-2021 16:00,3.003,,59.3,,9.07,,1627,,8.14,,32.28,,2.526,,,AN,,AN
17-Apr-2021 17:00,2.7,,36.1,,7.498,,1729,,7.11,,34.62,,2.207,,,AN,,AN
17-Apr-2021 18:00,1.763,,14.9,,5.048,,1803,,5.41,,26.73,,1.571,,,AN,,AN
17-Apr-2021 19:00,2.239,,1.7,,7.89,,1953,,4.41,,27.08,,1.988,,,AN,,AN
17-Apr-2021 20:00,2.679,,4.1,,5.587,,2018,,3.9,,27,,2.382,,,AN,,AN
17-Apr-2021 21:00,2.022,,341.2,,7.498,,2104,,3.24,,32.7,,1.693,,,AN,,AN
17-Apr-2021 22:00,2.209,,337.3,,6.567,,2201,,2.98,,23.57,,2.022,,,AN,,AN
17-Apr-2021 23:00,2.05,,338.4,,5.342,,2315,,2.7,,21.81,,1.902,,,AN,,AN
18-Apr-2021 00:00,1.189,,324.1,,4.705,,13,,1.5,,30.65,,1.018,,,AN,,AN
18-Apr-2021 01:00,0.518,,269.4,,1.961,,124,,-1.74,,43.54,,0.368,,,AN,,AN
18-Apr-2021 02:00,1.038,,269.6,,2.157,,222,,-3.05,,12.37,,1.014,,,AN,,AN
18-Apr-2021 03:00,0.45,,259.3,,1.275,,314,,-3.52,,16.16,,0.433,,,AN,,AN
18-Apr-2021 04:00,0.694,,235.4,,1.863,,447,,-3.42,,23.16,,0.638,,,AN,,AN
18-Apr-2021 05:00,0.612,,268.3,,1.569,,526,,-3.68,,19.51,,0.577,,,AN,,AN
18-Apr-2021 06:00,0.537,,290.3,,1.716,,617,,-0.53,,28.09,,0.473,,,AN,,AN
18-Apr-2021 07:00,1.538,,22.8,,6.42,,742,,4.94,,47.09,,1.018,,,AN,,AN
18-Apr-2021 08:00,2.27,,56.3,,6.322,,808,,6.03,,45.11,,1.566,,,AN,,AN
18-Apr-2021 09:00,1.773,,51.2,,5.541,,934,,7.85,,54.87,,0.959,,,AN,,AN
18-Apr-2021 10:00,1.793,,74.3,,5.734,,1058,,9.65,,68.71,,0.503,,,AN,,AN
18-Apr-2021 11:00,2.172,,40.6,,6.564,,1120,,11.15,,57.36,,1.083,,,AN,,AN
18-Apr-2021 12:00,2.118,,26.7,,6.714,,1255,,12.51,,56.51,,1.087,,,AN,,AN
18-Apr-2021 13:00,2.685,,340.3,,7.743,,1334,,13.16,,48.32,,1.729,,,AN,,AN
18-Apr-2021 14:00,2.646,,20.8,,8.58,,1457,,13.62,,42.94,,1.902,,,AN,,AN
18-Apr-2021 15:00,3.092,,4.8,,8.92,,1505,,13.76,,40.71,,2.311,,,AN,,AN
18-Apr-2021 16:00,2.569,,9.5,,6.91,,1610,,13.95,,33.16,,2.139,,,AN,,AN
18-Apr-2021 17:00,2.258,,11.9,,7.449,,1704,,12.94,,33.26,,1.877,,,AN,,AN
18-Apr-2021 18:00,1.497,,330.7,,3.578,,1831,,9.98,,32.96,,1.249,,,AN,,AN
18-Apr-2021 19:00,1.174,,274.4,,2.304,,1921,,5.45,,17.29,,1.12,,,AN,,AN
18-Apr-2021 20:00,1.166,,271.9,,2.157,,2053,,3.34,,25.92,,1.047,,,AN,,AN
18-Apr-2021 21:00,1.451,,268.4,,3.284,,2151,,2.23,,17.47,,1.383,,,AN,,AN
18-Apr-2021 22:00,1.377,,265.8,,2.843,,2227,,1.44,,16.57,,1.32,,,AN,,AN
18-Apr-2021 23:00,1.39,,260.6,,2.843,,2334,,0.84,,15.89,,1.336,,,AN,,AN
19-Apr-2021 00:00,1.355,,258.7,,2.99,,7,,0.4,,16.39,,1.3,,,AN,,AN
19-Apr-2021 01:00,1.422,,264,,2.99,,156,,0.15,,17.32,,1.357,,,AN,,AN
19-Apr-2021 02:00,1.837,,275.2,,3.529,,215,,-0.67,,12.29,,1.795,,,AN,,AN
19-Apr-2021 03:00,1.653,,272.5,,2.843,,315,,-1.27,,10.54,,1.625,,,AN,,AN
19-Apr-2021 04:00,1.691,,271.1,,3.774,,414,,-0.98,,13.22,,1.645,,,AN,,AN
19-Apr-2021 05:00,1.84,,279.3,,3.627,,557,,-1.43,,9.35,,1.815,,,AN,,AN
19-Apr-2021 06:00,1.331,,279.9,,3.039,,652,,2.57,,22.35,,1.229,,,AN,,AN
19-Apr-2021 07:00,1.335,,259.8,,4.215,,702,,10.3,,49.8,,0.831,,,AN,,AN
19-Apr-2021 08:00,1.634,,289.7,,5.685,,831,,11.72,,45.37,,1.121,,,AN,,AN
19-Apr-2021 09:00,1.685,,247.2,,5.587,,959,,12.94,,43.76,,1.193,,,AN,,AN
19-Apr-2021 10:00,2.278,,276.8,,6.763,,1006,,13.69,,39.36,,1.74,,,AN,,AN
19-Apr-2021 11:00,1.945,,246.8,,5.881,,1150,,14.69,,48.26,,1.254,,,AN,,AN
19-Apr-2021 12:00,2.295,,216.2,,7.204,,1247,,15.01,,32.62,,1.923,,,AN,,AN
19-Apr-2021 13:00,2.423,,222.8,,6.959,,1303,,15.17,,32.47,,2.034,,,AN,,AN
19-Apr-2021 14:00,2.404,,250.3,,7.106,,1432,,15.42,,39.55,,1.831,,,AN,,AN
19-Apr-2021 15:00,2.272,,235.1,,5.979,,1545,,15.26,,36.63,,1.807,,,AN,,AN
19-Apr-2021 16:00,2.003,,228.3,,6.861,,1615,,14.34,,35.17,,1.625,,,AN,,AN
19-Apr-2021 17:00,1.938,,242.6,,5.979,,1703,,12.57,,36.28,,1.549,,,AN,,AN
19-Apr-2021 18:00,1.84,,250,,6.518,,1808,,10.13,,36.09,,1.475,,,AN,,AN
19-Apr-2021 19:00,1.91,,263.1,,6.714,,1938,,9.05,,34.19,,1.57,,,AN,,AN
19-Apr-2021 20:00,1.66,,266.5,,5.391,,2040,,8.75,,33.9,,1.37,,,AN,,AN
19-Apr-2021 21:00,1.455,,287.1,,3.774,,2111,,7.95,,24.55,,1.321,,,AN,,AN
19-Apr-2021 22:00,1.417,,285.3,,3.627,,2210,,6.46,,24.54,,1.287,,,AN,,AN
19-Apr-2021 23:00,1.695,,282.4,,5.342,,2327,,7.05,,24.79,,1.537,,,AN,,AN
20-Apr-2021 00:00,1.522,,270.1,,5.244,,37,,6.73,,35.22,,1.234,,,AN,,AN
20-Apr-2021 01:00,1.421,,281.3,,3.921,,114,,6.31,,24,,1.296,,,AN,,AN
20-Apr-2021 02:00,1.296,,278.7,,3.48,,217,,5.7,,25.9,,1.163,,,AN,,AN
20-Apr-2021 03:00,1.31,,285.5,,4.068,,303,,6.13,,36.25,,1.048,,,AN,,AN
20-Apr-2021 04:00,1.338,,283.1,,5.048,,454,,6.47,,42.83,,0.964,,,AN,,AN
20-Apr-2021 05:00,1.332,,292.1,,3.97,,512,,6.46,,37.15,,1.052,,,AN,,AN
20-Apr-2021 06:00,1.554,,253.8,,5.097,,606,,8.01,,43.17,,1.112,,,AN,,AN
20-Apr-2021 07:00,1.842,,247.3,,7.792,,751,,9.17,,42.27,,1.341,,,AN,,AN
20-Apr-2021 08:00,1.984,,243,,8.43,,857,,10.76,,44.67,,1.381,,,AN,,AN
20-Apr-2021 09:00,2.288,,260.9,,8.87,,917,,11.8,,42.42,,1.661,,,AN,,AN
20-Apr-2021 10:00,2.444,,244.1,,10,,1031,,12.09,,41.5,,1.803,,,AN,,AN
20-Apr-2021 11:00,2.716,,250.9,,9.85,,1143,,12.86,,38.8,,2.092,,,AN,,AN
20-Apr-2021 12:00,3.084,,246,,9.8,,1241,,12.76,,36.72,,2.451,,,AN,,AN
20-Apr-2021 13:00,3.329,,245,,10.29,,1301,,12.15,,36.9,,2.639,,,AN,,AN
20-Apr-2021 14:00,3.146,,246.6,,11.37,,1440,,12.01,,37.66,,2.466,,,AN,,AN
20-Apr-2021 15:00,3.528,,249.4,,11.66,,1544,,11.21,,37.87,,2.757,,,AN,,AN
20-Apr-2021 16:00,3.653,,251,,13.13,,1641,,10.25,,37.14,,2.885,,,AN,,AN
20-Apr-2021 17:00,3.17,,247.6,,9.51,,1713,,8.74,,38.28,,2.461,,,AN,,AN
20-Apr-2021 18:00,2.864,,240.7,,8.67,,1813,,6.89,,34.35,,2.349,,,AN,,AN
20-Apr-2021 19:00,1.949,,235.1,,7.694,,1909,,5.69,,35.75,,1.569,,,AN,,AN
20-Apr-2021 20:00,1.913,,240,,6.714,,2006,,4.6,,32.94,,1.597,,,AN,,AN
20-Apr-2021 21:00,1.726,,259,,6.714,,2106,,3.88,,32.66,,1.446,,,AN,,AN
20-Apr-2021 22:00,1.233,,233.6,,5.195,,2249,,3.75,,33.89,,1.017,,,AN,,AN
20-Apr-2021 23:00,0.86,,253.6,,4.411,,2357,,3.26,,34.32,,0.705,,,AN,,AN
21-Apr-2021 00:00,1.095,,251.7,,3.872,,49,,3,,35.83,,0.88,,,AN,,AN
21-Apr-2021 01:00,1.286,,278.7,,6.763,,117,,3.04,,38.08,,1.002,,,AN,,AN
21-Apr-2021 02:00,1.117,,237.2,,4.166,,223,,2.07,,31.39,,0.95,,,AN,,AN
21-Apr-2021 03:00,1.58,,298.5,,6.224,,313,,1.86,,30.59,,1.355,,,AN,,AN
21-Apr-2021 04:00,0.477,,291.6,,2.5,,406,,1.21,,44.79,,0.331,,,AN,,AN
21-Apr-2021 05:00,0.674,,281.8,,4.705,,542,,1.52,,42.52,,0.488,,,AN,,AN
21-Apr-2021 06:00,1.456,,326.7,,7.106,,633,,1.66,,50.93,,0.88,,,AN,,AN
21-Apr-2021 07:00,2.694,,342,,9.65,,751,,1.75,,40.74,,2.012,,,AN,,AN
21-Apr-2021 08:00,1.262,,3.1,,8.14,,806,,-0.22,,63.51,,0.486,,,AN,,AN
21-Apr-2021 09:00,1.125,,99.5,,2.99,,951,,1.27,,36.65,,0.895,,,AN,,AN
21-Apr-2021 10:00,1.409,,124.7,,7.645,,1054,,4.24,,65.14,,0.498,,,AN,,AN
21-Apr-2021 11:00,3.191,,336.9,,8.92,,1139,,5.91,,37.78,,2.496,,,AN,,AN
21-Apr-2021 12:00,2.608,,353.3,,9.12,,1228,,7.92,,52.85,,1.498,,,AN,,AN
21-Apr-2021 13:00,3.122,,21.3,,10.19,,1347,,8.43,,46.2,,2.106,,,AN,,AN
21-Apr-2021 14:00,2.456,,3.1,,7.89,,1404,,8.31,,42.99,,1.764,,,AN,,AN
21-Apr-2021 15:00,2.512,,6,,7.106,,1523,,8.15,,41.47,,1.853,,,AN,,AN
21-Apr-2021 16:00,1.886,,6.8,,5.881,,1618,,7.66,,40.92,,1.405,,,AN,,AN
21-Apr-2021 17:00,1.145,,19.9,,4.852,,1711,,6.95,,34.67,,0.936,,,AN,,AN
21-Apr-2021 18:00,0.528,,352,,2.745,,1802,,5.41,,54.62,,0.288,,,AN,,AN
21-Apr-2021 19:00,0.641,,274.9,,1.373,,1935,,2.16,,14.59,,0.621,,,AN,,AN
21-Apr-2021 20:00,0.617,,273.8,,1.569,,2043,,0.23,,19.27,,0.582,,,AN,,AN
