,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
13-Apr-2021 07:00,2.652,,254.5,,5.509,,738,,13.69,,22.49,,2.447,
13-Apr-2021 08:00,1.23,,267.8,,3.235,,832,,14.49,,29.71,,1.065,
13-Apr-2021 09:00,1.273,,261.2,,3.588,,941,,16.82,,23.7,,1.164,
13-Apr-2021 10:00,1.589,,344.2,,4.411,,1100,,19.44,,50.38,,0.974,
13-Apr-2021 11:00,2.869,,279.4,,5.979,,1103,,21.52,,23.95,,2.618,
13-Apr-2021 12:00,5.213,,230.5,,12.11,,1253,,23.92,,21.5,,4.845,
13-Apr-2021 13:00,8.53,,252.5,,15.27,,1351,,24.86,,11.54,,8.36,
13-Apr-2021 14:00,10.64,,259,,15.5,,1447,,24.56,,9.72,,10.48,
13-Apr-2021 15:00,12.33,,261.3,,18.19,,1509,,23.36,,8.44,,12.19,
13-Apr-2021 16:00,11.85,,232.8,,16.25,,1610,,21.78,,14.9,,11.45,
13-Apr-2021 17:00,10.64,,232,,15.37,,1718,,20.17,,13.67,,10.34,
13-Apr-2021 18:00,8.98,,223.9,,14.33,,1807,,18.72,,9,,8.87,
13-Apr-2021 19:00,8.62,,216.5,,13.02,,1919,,17.3,,9.56,,8.5,
13-Apr-2021 20:00,9.77,,227.7,,14.68,,2059,,17.12,,8.72,,9.65,
13-Apr-2021 21:00,9.52,,223.8,,14.92,,2128,,16.15,,8.69,,9.41,
13-Apr-2021 22:00,8.65,,246.1,,15.54,,2245,,15.48,,16.7,,8.28,
13-Apr-2021 23:00,7.134,,233.2,,15.27,,2357,,14.48,,17.56,,6.798,
14-Apr-2021 00:00,7.644,,224.5,,13.66,,0,,12.96,,9.29,,7.543,
14-Apr-2021 01:00,4.877,,219.7,,10.92,,117,,12.49,,16.99,,4.663,
14-Apr-2021 02:00,1.976,,178.5,,8.78,,245,,11.95,,46.7,,1.319,
14-Apr-2021 03:00,3.543,,212.8,,6.959,,308,,10.56,,25.2,,3.2,
14-Apr-2021 04:00,3.125,,170.4,,4.646,,426,,8.7,,24.36,,2.842,
14-Apr-2021 05:00,1.383,,119.8,,3.901,,500,,8,,58.41,,0.664,
14-Apr-2021 06:00,1.214,,191.3,,3.764,,628,,10.03,,59.94,,0.549,
14-Apr-2021 07:00,3.047,,197.6,,5.665,,757,,11.28,,35.87,,2.449,
14-Apr-2021 08:00,1.841,,249.3,,4.47,,802,,11.81,,46.19,,1.243,
14-Apr-2021 09:00,1.719,,268,,4.215,,951,,13.34,,46.14,,1.161,
14-Apr-2021 10:00,2.579,,236.7,,6.018,,1049,,14.45,,27.77,,2.276,
14-Apr-2021 11:00,2.784,,236.5,,6.606,,1104,,16.13,,24.75,,2.524,
14-Apr-2021 12:00,2.938,,230.9,,8.08,,1244,,17.21,,46.48,,1.971,
14-Apr-2021 13:00,3.201,,153.3,,8.04,,1333,,18.2,,37.29,,2.522,
14-Apr-2021 14:00,2.194,,91.8,,5.744,,1404,,19.1,,60.76,,0.959,
14-Apr-2021 15:00,3.543,,9.4,,7.998,,1543,,19.1,,49.91,,2.198,
14-Apr-2021 16:00,12.98,,315.3,,18.86,,1639,,17.18,,7.86,,12.86,
14-Apr-2021 17:00,13.83,,315.4,,18.25,,1712,,14.6,,6.66,,13.73,
14-Apr-2021 18:00,12.44,,310.3,,17.5,,1801,,12.3,,6.7,,12.36,
14-Apr-2021 19:00,11.14,,313.3,,15.21,,1913,,11.21,,6.91,,11.05,
14-Apr-2021 20:00,9.75,,311.4,,14.11,,2012,,10.82,,6.93,,9.68,
14-Apr-2021 21:00,9.11,,317.1,,13.31,,2115,,10.22,,8.09,,9.02,
14-Apr-2021 22:00,6.07,,333.2,,11.21,,2213,,9.4,,15.95,,5.835,
14-Apr-2021 23:00,3.945,,352,,8.49,,2332,,8.81,,18.38,,3.742,
15-Apr-2021 00:00,5.463,,332.4,,9.1,,22,,8.05,,8.05,,5.409,
15-Apr-2021 01:00,5.955,,347.9,,8.98,,127,,7.86,,13.53,,5.788,
15-Apr-2021 02:00,5.543,,345.1,,8.02,,253,,7.72,,12.37,,5.413,
15-Apr-2021 03:00,6.073,,332.6,,9.47,,337,,7.41,,8.68,,6.003,
15-Apr-2021 04:00,4.258,,351.5,,6.783,,438,,7.7,,14.25,,4.126,
15-Apr-2021 05:00,2.385,,334.5,,5.411,,509,,7.54,,21.1,,2.223,
15-Apr-2021 06:00,2.23,,8.1,,5.822,,639,,8.89,,28.95,,1.945,
15-Apr-2021 07:00,3.773,,304.9,,6.43,,744,,9.69,,32.65,,3.16,
15-Apr-2021 08:00,1.732,,301.4,,3.98,,900,,11.18,,30.29,,1.49,
15-Apr-2021 09:00,1.705,,270.1,,4.627,,913,,12.61,,59.39,,0.788,
15-Apr-2021 10:00,2.931,,259,,6.273,,1026,,13.93,,25.13,,2.649,
15-Apr-2021 11:00,2.851,,257.2,,6.685,,1102,,14.98,,33.27,,2.37,
15-Apr-2021 12:00,3.292,,253.5,,6.293,,1250,,15.93,,32.71,,2.755,
15-Apr-2021 13:00,3.492,,278,,6.763,,1343,,16.83,,22.25,,3.229,
15-Apr-2021 14:00,2.891,,275,,5.92,,1422,,17.72,,26.21,,2.588,
15-Apr-2021 15:00,4.052,,276,,6.939,,1534,,18.06,,17.16,,3.87,
15-Apr-2021 16:00,3.34,,270,,6.253,,1651,,18.54,,15.93,,3.211,
15-Apr-2021 17:00,4.038,,266.4,,6.489,,1759,,18.15,,15.11,,3.898,
15-Apr-2021 18:00,4.79,,242.8,,7.057,,1804,,17.02,,9.53,,4.724,
15-Apr-2021 19:00,3.86,,29.3,,7.077,,1956,,16.1,,48.41,,2.481,
15-Apr-2021 20:00,4.328,,63.9,,6.449,,2003,,16.27,,10.74,,4.252,
15-Apr-2021 21:00,3.114,,156.6,,5.411,,2152,,14.77,,47.06,,2.063,
15-Apr-2021 22:00,5.066,,144.2,,6.489,,2216,,13.42,,19.44,,4.775,
15-Apr-2021 23:00,4.743,,141,,6.43,,2340,,12.82,,7.32,,4.704,
16-Apr-2021 00:00,2.8,,107.1,,6.43,,19,,11.01,,47.35,,1.844,
16-Apr-2021 01:00,1.485,,111.4,,2.941,,136,,11.72,,23.8,,1.357,
16-Apr-2021 02:00,1.094,,170.3,,3.078,,258,,11.63,,26.78,,0.974,
16-Apr-2021 03:00,1.409,,192.9,,3.411,,304,,11.33,,25.68,,1.267,
16-Apr-2021 04:00,2.271,,172.2,,4.646,,458,,10.54,,21.24,,2.115,
16-Apr-2021 05:00,3.249,,164.8,,5.175,,537,,9.97,,16.36,,3.116,
16-Apr-2021 06:00,2.211,,217.4,,4.078,,649,,8.73,,12.33,,2.16,
16-Apr-2021 07:00,3.336,,212.6,,4.313,,732,,10.63,,12.84,,3.252,
16-Apr-2021 08:00,3.016,,237.7,,5.097,,820,,12.65,,13.31,,2.935,
16-Apr-2021 09:00,2.397,,237.1,,4.039,,933,,14.46,,18.31,,2.274,
16-Apr-2021 10:00,2.017,,284.3,,4.45,,1050,,16.56,,37.02,,1.596,
16-Apr-2021 11:00,2.527,,311,,5.332,,1150,,17.77,,29.05,,2.202,
16-Apr-2021 12:00,4.203,,292.4,,7.488,,1230,,18.85,,28,,3.701,
16-Apr-2021 13:00,4.686,,279.1,,8.25,,1312,,19.36,,19.94,,4.402,
16-Apr-2021 14:00,4.428,,266.9,,7.978,,1408,,19.76,,20.91,,4.133,
16-Apr-2021 15:00,2.671,,280.1,,5.607,,1516,,19.81,,31.15,,2.276,
16-Apr-2021 16:00,4.15,,34,,8.29,,1651,,19.56,,28.17,,3.648,
16-Apr-2021 17:00,5.828,,37.9,,10.04,,1740,,18.57,,34.24,,4.787,
16-Apr-2021 18:00,6.321,,22.1,,15.07,,1856,,17.7,,35.93,,5.077,
16-Apr-2021 19:00,5.471,,34,,10.82,,1914,,16.75,,36.84,,4.339,
16-Apr-2021 20:00,5.158,,342.8,,8.61,,2003,,15.65,,20.1,,4.841,
16-Apr-2021 21:00,5.214,,317.6,,9.51,,2122,,14.81,,11.41,,5.111,
16-Apr-2021 22:00,2.623,,349.2,,4.352,,2206,,14.76,,41.56,,1.933,
16-Apr-2021 23:00,2.934,,31.8,,4.431,,2354,,15.19,,8.65,,2.901,
17-Apr-2021 00:00,4.032,,342.4,,5.763,,59,,14.79,,22.2,,3.729,
17-Apr-2021 01:00,5.14,,325.8,,7.508,,156,,13.53,,9.3,,5.072,
17-Apr-2021 02:00,5.01,,330.5,,7.723,,206,,12.9,,10.14,,4.931,
17-Apr-2021 03:00,4.67,,326.4,,8.92,,346,,12.48,,14.79,,4.515,
17-Apr-2021 04:00,4.898,,321.4,,8.63,,438,,12.42,,11.88,,4.793,
17-Apr-2021 05:00,2.357,,330,,6.332,,556,,12.01,,22.4,,2.177,
17-Apr-2021 06:00,2.292,,343.1,,6.469,,659,,12.97,,31.04,,1.956,
17-Apr-2021 07:00,4.538,,322.2,,8.84,,730,,14.04,,25.61,,4.084,
17-Apr-2021 08:00,3.055,,13,,8.17,,855,,15.41,,65.66,,1.048,
17-Apr-2021 09:00,4.932,,303.5,,6.998,,959,,15.44,,11.59,,4.83,
17-Apr-2021 10:00,4.732,,344.7,,9.25,,1049,,16.24,,29.77,,4.093,
17-Apr-2021 11:00,4.89,,3,,13.07,,1156,,17.26,,36.97,,3.871,
17-Apr-2021 12:00,8.02,,28.5,,15.15,,1239,,17.86,,32.86,,6.7,
17-Apr-2021 13:00,9.61,,40.6,,14.96,,1328,,18.2,,13.53,,9.34,
17-Apr-2021 14:00,9.14,,40,,14.27,,1423,,18.57,,13.03,,8.9,
17-Apr-2021 15:00,8.16,,42.4,,13.37,,1532,,18.87,,15.08,,7.876,
17-Apr-2021 16:00,7.15,,16.1,,14.02,,1609,,18.9,,17.07,,6.832,
17-Apr-2021 17:00,6.667,,25.7,,15.15,,1727,,18.62,,21.83,,6.183,
17-Apr-2021 18:00,7.411,,30,,12.39,,1822,,18.12,,14.76,,7.165,
17-Apr-2021 19:00,6.315,,8.6,,10.62,,1926,,17.77,,10.3,,6.213,
17-Apr-2021 20:00,4.733,,51.3,,8.21,,2002,,16.84,,21.9,,4.387,
17-Apr-2021 21:00,4.919,,79,,6.606,,2143,,16.21,,16.25,,4.721,
17-Apr-2021 22:00,4.283,,71.6,,7.371,,2226,,15.49,,16.58,,4.104,
17-Apr-2021 23:00,3.915,,41.6,,7.665,,2353,,15.04,,17.34,,3.736,
18-Apr-2021 00:00,5.167,,10.3,,8.12,,59,,14.9,,12.5,,5.044,
18-Apr-2021 01:00,4.769,,11.7,,7.508,,140,,14.28,,10.99,,4.681,
18-Apr-2021 02:00,4.839,,36.6,,5.881,,239,,13.43,,18.52,,4.586,
18-Apr-2021 03:00,5.343,,53.5,,6.998,,350,,12.72,,6.98,,5.304,
18-Apr-2021 04:00,6.042,,50.8,,8.14,,449,,12.21,,6.13,,6.007,
18-Apr-2021 05:00,6.155,,51,,9.23,,526,,11.96,,28.57,,5.388,
18-Apr-2021 06:00,2.714,,258.8,,7.586,,652,,11.77,,42.19,,1.977,
18-Apr-2021 07:00,4.223,,317.4,,7.723,,742,,12.87,,19.27,,3.984,
18-Apr-2021 08:00,5.667,,321.6,,9.96,,814,,14.95,,11.7,,5.548,
18-Apr-2021 09:00,5.112,,345,,9.57,,914,,16.86,,25.44,,4.608,
18-Apr-2021 10:00,5.702,,320.6,,9.98,,1052,,18.31,,15.52,,5.493,
18-Apr-2021 11:00,5.167,,303.5,,9.92,,1117,,19.33,,19.33,,4.873,
18-Apr-2021 12:00,4.425,,300,,7.9,,1238,,20.61,,19.28,,4.174,
18-Apr-2021 13:00,4.513,,296,,7.743,,1354,,21.61,,19.64,,4.248,
18-Apr-2021 14:00,3.029,,291.5,,7.077,,1407,,22.63,,21.68,,2.812,
18-Apr-2021 15:00,2.427,,294.5,,4.901,,1551,,23.34,,36.95,,1.922,
18-Apr-2021 16:00,4.798,,50,,8.43,,1635,,23.56,,40.47,,3.6,
18-Apr-2021 17:00,6.418,,64,,9.25,,1736,,23.37,,10.49,,6.31,
18-Apr-2021 18:00,4.319,,46,,8.39,,1830,,22.34,,22.72,,3.979,
18-Apr-2021 19:00,1.038,,189.6,,3.745,,1950,,20.74,,73.68,,0.179,
18-Apr-2021 20:00,2.669,,64.2,,5.411,,2016,,18.42,,43.64,,1.894,
18-Apr-2021 21:00,1.558,,15.7,,3.666,,2149,,17.16,,39.6,,1.186,
18-Apr-2021 22:00,2.356,,56.8,,3.98,,2230,,15.06,,20.26,,2.209,
18-Apr-2021 23:00,1.421,,55.9,,3.333,,2357,,16.04,,34.8,,1.159,
19-Apr-2021 00:00,2.27,,78,,3.176,,17,,13.9,,39.08,,1.742,
19-Apr-2021 01:00,4.62,,144,,7.233,,159,,14.05,,12.38,,4.512,
19-Apr-2021 02:00,6.192,,150.6,,7.978,,208,,13.22,,7.78,,6.135,
19-Apr-2021 03:00,3.648,,153.7,,5.822,,317,,12.81,,16.68,,3.493,
19-Apr-2021 04:00,2.678,,157.9,,5.803,,420,,11.74,,19.92,,2.516,
19-Apr-2021 05:00,2.717,,142.3,,4.999,,524,,11.26,,23.96,,2.479,
19-Apr-2021 06:00,0.749,,115.9,,1.51,,634,,11.88,,48.02,,0.486,
19-Apr-2021 07:00,1.228,,272.9,,3.157,,726,,12.73,,31.85,,1.038,
19-Apr-2021 08:00,1.05,,286.2,,2.608,,852,,15.01,,34.22,,0.862,
19-Apr-2021 09:00,1.248,,248.9,,3.529,,913,,17.29,,40.09,,0.943,
19-Apr-2021 10:00,1.81,,257.9,,3.745,,1014,,18.99,,34.23,,1.487,
19-Apr-2021 11:00,1.54,,285.3,,3.647,,1149,,21.39,,35.13,,1.25,
19-Apr-2021 12:00,2.093,,313.5,,4.823,,1253,,23.18,,31.17,,1.783,
19-Apr-2021 13:00,2.569,,280.7,,5.371,,1357,,24.27,,35.33,,2.081,
19-Apr-2021 14:00,2.03,,268.6,,4.117,,1449,,25.14,,33.9,,1.675,
19-Apr-2021 15:00,2.603,,320.3,,5.058,,1526,,25.68,,30.07,,2.244,
19-Apr-2021 16:00,3.026,,295.5,,5.509,,1604,,25.82,,19.96,,2.842,
19-Apr-2021 17:00,2.31,,325.5,,4.215,,1711,,25.61,,24.19,,2.104,
19-Apr-2021 18:00,0.851,,82.8,,2.098,,1801,,24.76,,63.79,,0.323,
19-Apr-2021 19:00,1.079,,152.5,,3.313,,1958,,22.98,,77.75,,0.085,
19-Apr-2021 20:00,5.617,,146.6,,8.04,,2026,,21.06,,8.2,,5.559,
19-Apr-2021 21:00,3.141,,122.8,,6.136,,2105,,20.72,,14.11,,3.046,
19-Apr-2021 22:00,4.083,,138.9,,6.841,,2258,,19.49,,24.84,,3.699,
19-Apr-2021 23:00,3.227,,104.8,,5.234,,2341,,16.5,,34.48,,2.643,
20-Apr-2021 00:00,3.343,,131.6,,5.313,,52,,17.82,,14.21,,3.24,
20-Apr-2021 01:00,5.018,,148.7,,7.9,,139,,16.49,,18.28,,4.762,
20-Apr-2021 02:00,2.408,,97.2,,4.862,,258,,14.6,,48.2,,1.555,
20-Apr-2021 03:00,3.377,,129.3,,5.313,,334,,14.8,,11.56,,3.308,
20-Apr-2021 04:00,3.884,,132.4,,5.901,,427,,14.41,,9.23,,3.833,
20-Apr-2021 05:00,1.872,,124.5,,4.96,,508,,11.63,,49.45,,1.174,
20-Apr-2021 06:00,0.283,,307.7,,1.079,,614,,12.96,,67.19,,0.088,
20-Apr-2021 07:00,1.256,,336.9,,2.373,,740,,14.96,,28.46,,1.101,
20-Apr-2021 08:00,1.753,,298.4,,3.372,,825,,17.05,,23.6,,1.604,
20-Apr-2021 09:00,1.107,,270,,2.412,,950,,19.39,,44.36,,0.775,
20-Apr-2021 10:00,1.579,,295.3,,4.607,,1052,,21.52,,44.97,,1.092,
20-Apr-2021 11:00,2.217,,292.6,,5.509,,1106,,23.05,,34.95,,1.804,
20-Apr-2021 12:00,2.523,,327.5,,9.35,,1259,,25.42,,52,,1.483,
20-Apr-2021 13:00,7.101,,185,,13.41,,1357,,26.52,,18.78,,6.719,
20-Apr-2021 14:00,7.594,,182.8,,12.9,,1433,,26.65,,23.94,,6.931,
20-Apr-2021 15:00,11.87,,210.9,,16.92,,1549,,25.73,,8.31,,11.75,
20-Apr-2021 16:00,13.06,,216.1,,17.23,,1620,,25.87,,7.6,,12.94,
20-Apr-2021 17:00,12.75,,213.8,,17.11,,1734,,24.83,,6.74,,12.66,
20-Apr-2021 18:00,10.62,,211.8,,15.92,,1809,,22.61,,8.79,,10.5,
20-Apr-2021 19:00,7.548,,191.8,,12.92,,1902,,20.7,,11.39,,7.399,
20-Apr-2021 20:00,9.21,,177.3,,15.27,,2055,,19.97,,8.57,,9.1,
20-Apr-2021 21:00,8.14,,162.5,,13.29,,2103,,19.32,,18.5,,7.712,
20-Apr-2021 22:00,8.8,,172.3,,13.8,,2223,,18.64,,14.46,,8.52,
20-Apr-2021 23:00,5.718,,133.9,,11.66,,2331,,18.1,,20.59,,5.349,
21-Apr-2021 00:00,5.933,,167.7,,11.98,,57,,17.61,,31.09,,5.059,
21-Apr-2021 01:00,9.87,,197.6,,14.35,,130,,16.33,,10.79,,9.69,
21-Apr-2021 02:00,4.859,,226.7,,7.861,,258,,14.27,,22.61,,4.481,
21-Apr-2021 03:00,3.073,,168.6,,6.92,,307,,14.13,,64.75,,1.109,
21-Apr-2021 04:00,2.532,,134.5,,4.725,,406,,14.35,,36.92,,2.006,
21-Apr-2021 05:00,1.783,,179.3,,6.351,,555,,11.93,,71.47,,0.395,
21-Apr-2021 06:00,3.993,,313.4,,10.13,,643,,12.3,,29.59,,3.46,
21-Apr-2021 07:00,4.99,,329.2,,10.72,,755,,14.38,,18.38,,4.733,
21-Apr-2021 08:00,11.23,,318.6,,20.11,,840,,16.01,,11.83,,10.99,
21-Apr-2021 09:00,12.69,,311.6,,18.03,,900,,16.86,,7.26,,12.58,
21-Apr-2021 10:00,12.54,,313.2,,18.11,,1048,,17.66,,6.81,,12.45,
21-Apr-2021 11:00,13.63,,313.2,,17.46,,1120,,17.84,,6.98,,13.52,
21-Apr-2021 12:00,12.74,,316.8,,16.64,,1200,,17.89,,7.19,,12.64,
21-Apr-2021 13:00,11.43,,321.6,,17.6,,1307,,18.92,,13.34,,11.12,
21-Apr-2021 14:00,11.97,,312.2,,18.41,,1420,,19.07,,8.74,,11.83,
21-Apr-2021 15:00,10.43,,310.8,,14.29,,1517,,19.1,,8.44,,10.32,
21-Apr-2021 16:00,5.67,,316.8,,12.56,,1607,,18.91,,21.1,,5.285,
21-Apr-2021 17:00,5.111,,5.1,,8.53,,1750,,18.66,,24.17,,4.656,
21-Apr-2021 18:00,7.384,,26,,12.31,,1857,,17.6,,10.96,,7.249,
21-Apr-2021 19:00,9.14,,22.3,,13.8,,1956,,17.06,,9.93,,9.01,
21-Apr-2021 20:00,9.89,,16.8,,16.82,,2018,,16.8,,7.05,,9.82,
21-Apr-2021 21:00,7.7,,10.6,,12.11,,2114,,16.57,,9.89,,7.585,
21-Apr-2021 22:00,2.295,,11.5,,4.391,,2208,,14.96,,42.98,,1.649,
21-Apr-2021 23:00,1.545,,12.5,,4.391,,2351,,15.23,,34.11,,1.271,
22-Apr-2021 00:00,3.497,,347.3,,8.47,,57,,14.83,,15.97,,3.361,
22-Apr-2021 01:00,3.127,,314.4,,7.625,,100,,13.65,,36.01,,2.509,
22-Apr-2021 02:00,2.507,,243,,3.96,,229,,12.25,,17.37,,2.391,
22-Apr-2021 03:00,3.032,,212.1,,5.391,,341,,11.63,,22.17,,2.805,
22-Apr-2021 04:00,2.892,,197.3,,4.548,,442,,11.47,,17.18,,2.762,
22-Apr-2021 05:00,2.652,,189.8,,4.215,,516,,11.2,,32.36,,2.229,
22-Apr-2021 06:00,2.055,,211.6,,3.784,,644,,10.91,,24.88,,1.861,
22-Apr-2021 07:00,2.613,,219.8,,4.489,,724,,12.38,,14.62,,2.528,
22-Apr-2021 08:00,2.066,,309.1,,4.568,,850,,15.03,,33.33,,1.716,
22-Apr-2021 09:00,4.235,,318.5,,7.508,,936,,16.93,,19.61,,3.987,
22-Apr-2021 10:00,3.2,,338.8,,8.84,,1011,,18.46,,36.22,,2.56,
22-Apr-2021 11:00,1.812,,59.7,,4.725,,1119,,19.85,,58.62,,0.863,
22-Apr-2021 12:00,2.602,,76.9,,6.449,,1228,,20.69,,76.14,,0.303,
22-Apr-2021 13:00,3.15,,210.4,,6.92,,1300,,21.22,,42.99,,2.263,
22-Apr-2021 14:00,4.346,,238.4,,13.41,,1459,,21.91,,23.68,,3.974,
22-Apr-2021 15:00,7.57,,227.5,,12.62,,1500,,21.52,,13.45,,7.361,
22-Apr-2021 16:00,5.602,,219.9,,8.98,,1657,,21.82,,15.53,,5.396,
22-Apr-2021 17:00,6.648,,222.2,,9.59,,1724,,20.99,,11.83,,6.507,
22-Apr-2021 18:00,5.779,,210.6,,8.98,,1814,,19.26,,14.86,,5.584,
22-Apr-2021 19:00,3.635,,180.5,,7.9,,1911,,18.74,,15.22,,3.506,
22-Apr-2021 20:00,1.313,,137.9,,3.705,,2005,,18.69,,39.61,,0.999,
22-Apr-2021 21:00,0.87,,70.6,,2.549,,2121,,17.19,,42.96,,0.625,
22-Apr-2021 22:00,1.811,,163.4,,4.058,,2228,,15.99,,27.27,,1.606,
22-Apr-2021 23:00,3.357,,140.1,,5.077,,2328,,15.1,,18.1,,3.189,
23-Apr-2021 00:00,2.667,,170.1,,4.862,,100,,14.85,,25.02,,2.412,
23-Apr-2021 01:00,2.819,,182.2,,4.646,,100,,14.09,,13.36,,2.743,
23-Apr-2021 02:00,2.004,,171.1,,3.666,,208,,13.77,,29.24,,1.742,
23-Apr-2021 03:00,1.667,,175.3,,3.392,,313,,12.74,,44.73,,1.158,
23-Apr-2021 04:00,1.759,,141.9,,3.451,,434,,12.05,,39.48,,1.341,
23-Apr-2021 05:00,2.043,,153.6,,3.313,,517,,12.04,,23.97,,1.864,
23-Apr-2021 06:00,1.242,,233.1,,2.863,,600,,12.57,,36.25,,0.993,
23-Apr-2021 07:00,2.141,,238.9,,4.176,,755,,14.24,,24.4,,1.947,
23-Apr-2021 08:00,2.345,,292.9,,3.568,,821,,15.06,,19.04,,2.215,
23-Apr-2021 09:00,1.359,,252.5,,3.078,,938,,17.13,,30.7,,1.164,
23-Apr-2021 10:00,1.476,,265.8,,4.705,,1046,,19.38,,44.87,,1.023,
23-Apr-2021 11:00,3.243,,290.7,,6.939,,1151,,20.94,,25.86,,2.913,
23-Apr-2021 12:00,3.309,,289.7,,6.214,,1258,,22.18,,30.81,,2.831,
23-Apr-2021 13:00,3.636,,271.3,,6.449,,1304,,23.24,,19.32,,3.429,
23-Apr-2021 14:00,4.596,,271.2,,7.214,,1428,,23.84,,19.78,,4.322,
23-Apr-2021 15:00,4.166,,284.6,,9.45,,1547,,24.37,,22.53,,3.844,
23-Apr-2021 16:00,4.374,,265.8,,9.45,,1622,,24.87,,50.97,,2.642,
23-Apr-2021 17:00,2.466,,42.3,,10.74,,1755,,24.57,,55.93,,1.29,
23-Apr-2021 18:00,4.261,,170.9,,8.74,,1814,,23.65,,44.18,,2.993,
23-Apr-2021 19:00,2.775,,158,,5.548,,1914,,22.41,,26.45,,2.48,
23-Apr-2021 20:00,3.6,,139.8,,5.528,,2034,,21.76,,13.87,,3.494,
23-Apr-2021 21:00,2.284,,116,,4.411,,2132,,20.42,,35.27,,1.85,
23-Apr-2021 22:00,4.056,,138.7,,6.312,,2232,,20.32,,13.34,,3.946,
23-Apr-2021 23:00,5.588,,139.2,,7.763,,2324,,20.11,,9.98,,5.503,
24-Apr-2021 00:00,7.053,,149.5,,10.31,,18,,18.31,,6.81,,7.003,
24-Apr-2021 01:00,6.782,,145.3,,9.92,,104,,17.4,,9.92,,6.68,
24-Apr-2021 02:00,6.83,,145.5,,9.82,,228,,17.78,,9.49,,6.736,
24-Apr-2021 03:00,6.55,,143.2,,10.02,,305,,17.13,,8.14,,6.484,
24-Apr-2021 04:00,6.267,,144.5,,9.74,,409,,16.74,,10.96,,6.152,
24-Apr-2021 05:00,2.464,,22.4,,5.94,,501,,14.03,,62.07,,1.017,
24-Apr-2021 06:00,2.269,,71.4,,8.51,,646,,15.58,,60.63,,0.998,
24-Apr-2021 07:00,3.015,,353.1,,6.038,,703,,16.23,,24.66,,2.735,
24-Apr-2021 08:00,4.428,,144.5,,8.33,,836,,20.46,,38.51,,3.427,
24-Apr-2021 09:00,6.497,,147.8,,10.53,,950,,21.68,,13.68,,6.311,
24-Apr-2021 10:00,8.22,,129.2,,12.37,,1022,,21.92,,11.12,,8.06,
24-Apr-2021 11:00,8.22,,126.2,,16.05,,1133,,23.09,,13.84,,7.976,
24-Apr-2021 12:00,10.37,,193.7,,15.47,,1204,,25.03,,14.6,,10.04,
24-Apr-2021 13:00,11.33,,209.8,,16.9,,1341,,25.15,,9.57,,11.17,
24-Apr-2021 14:00,11.69,,215,,20.11,,1439,,25.36,,8.94,,11.55,
24-Apr-2021 15:00,11.54,,215.5,,17.07,,1500,,25.2,,10.54,,11.34,
24-Apr-2021 16:00,7.536,,281.1,,13.74,,1600,,25.28,,42.02,,5.508,
24-Apr-2021 17:00,5.638,,292.8,,10.55,,1752,,23.96,,41.32,,4.171,
24-Apr-2021 18:00,10.01,,203.2,,15.47,,1841,,20.8,,14.76,,9.68,
24-Apr-2021 19:00,12.82,,196.2,,18.05,,1915,,18.76,,6.92,,12.73,
24-Apr-2021 20:00,9,,192.4,,14.72,,2000,,18.74,,14.72,,8.7,
24-Apr-2021 21:00,6.02,,157,,10.41,,2152,,19.08,,12.24,,5.883,
24-Apr-2021 22:00,6.508,,146,,13.35,,2232,,19.36,,22.69,,5.998,
24-Apr-2021 23:00,6.023,,122.9,,11.19,,2346,,18.3,,21.58,,5.595,
25-Apr-2021 00:00,4.965,,134.5,,10.6,,8,,17.95,,24.61,,4.507,
25-Apr-2021 01:00,7.702,,135.9,,13.29,,136,,17.47,,11.73,,7.541,
25-Apr-2021 02:00,7.272,,163,,15.13,,245,,16.67,,30.11,,6.267,
25-Apr-2021 03:00,6.066,,96.4,,10.57,,324,,16.2,,17.53,,5.782,
25-Apr-2021 04:00,7.496,,124.5,,13.09,,459,,14.96,,15.27,,7.23,
25-Apr-2021 05:00,6.179,,132.3,,14.74,,500,,14.83,,21,,5.763,
25-Apr-2021 06:00,10.12,,151.8,,15.13,,638,,14.94,,8.8,,10,
25-Apr-2021 07:00,10.05,,153,,17.07,,721,,16.08,,13.56,,9.77,
25-Apr-2021 08:00,9,,133.3,,15.7,,827,,16.36,,12.67,,8.78,
25-Apr-2021 09:00,8.77,,136.9,,14.41,,957,,17.33,,12.02,,8.58,
25-Apr-2021 10:00,10.27,,154.4,,15.88,,1042,,17.17,,15.54,,9.9,
25-Apr-2021 11:00,11.73,,189.1,,17.9,,1135,,17.77,,12.69,,11.45,
25-Apr-2021 12:00,12.25,,194.2,,16.43,,1247,,18.17,,7.87,,12.14,
25-Apr-2021 13:00,12.31,,202,,17.52,,1302,,17.66,,8.41,,12.18,
25-Apr-2021 14:00,13.44,,199.1,,18.56,,1445,,16.68,,6.2,,13.36,
25-Apr-2021 15:00,15.72,,196.5,,20.97,,1550,,16.33,,6.75,,15.61,
25-Apr-2021 16:00,15.82,,193.7,,20.31,,1619,,15.74,,6.49,,15.72,
25-Apr-2021 17:00,14.45,,189.9,,19.84,,1751,,15.35,,9.17,,14.26,
25-Apr-2021 18:00,12.99,,190.4,,18.23,,1801,,14.05,,6.68,,12.9,
