,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
11-Apr-2021 11:00,1.942,,68.9,,3.764,,1121,,22.13,,0,,26.37,,1.736,,12.3,
11-Apr-2021 12:00,2.541,,114.5,,4.568,,1229,,23.92,,0,,42.98,,1.825,,8,
11-Apr-2021 13:00,4.562,,179.2,,8.82,,1328,,25.24,,0,,20.06,,4.282,,11.3,
11-Apr-2021 14:00,7.043,,184,,10.08,,1452,,25.6,,0,,10.08,,6.934,,12,
11-Apr-2021 15:00,6.242,,173.4,,9.43,,1500,,25.64,,0,,10.46,,6.138,,10.5,
11-Apr-2021 16:00,4.384,,177.6,,6.959,,1605,,26.12,,0,,9.02,,4.329,,15.4,
11-Apr-2021 17:00,3.893,,180,,6.508,,1721,,24.82,,0,,15.6,,3.749,,18.8,
11-Apr-2021 18:00,2.94,,190.8,,5.861,,1843,,23.08,,0,,14.16,,2.85,,20.8,
11-Apr-2021 19:00,4.581,,196.8,,6.587,,1920,,22.08,,0,,9.52,,4.517,,14.7,
11-Apr-2021 20:00,3.687,,178.9,,6.077,,2005,,21.65,,0,,26.12,,3.303,,21.3,
11-Apr-2021 21:00,1.492,,337.8,,2.804,,2123,,19.34,,0,,45.49,,1.021,,14.8,
11-Apr-2021 22:00,3.724,,357.1,,7.41,,2254,,18.96,,0,,12.5,,3.635,,16,
11-Apr-2021 23:00,3.477,,200.3,,7.861,,2355,,17.87,,0,,37.47,,2.733,,16,
12-Apr-2021 00:00,3.201,,183.4,,7.175,,4,,18.1,,0,,33.39,,2.657,,33.9,
12-Apr-2021 01:00,3.265,,163.4,,5.175,,130,,16.73,,0,,21.89,,3.026,,38.1,
12-Apr-2021 02:00,2.984,,192.3,,5.705,,253,,15.04,,0,,27.22,,2.647,,34.8,
12-Apr-2021 03:00,3.804,,162.7,,7.39,,320,,14.43,,0,,32.21,,3.202,,30.2,
12-Apr-2021 04:00,4.067,,169.7,,7.802,,415,,12.97,,0,,26,,3.648,,24.1,
12-Apr-2021 05:00,4.093,,185.2,,5.861,,534,,11.53,,0,,12.85,,3.99,,25.8,
12-Apr-2021 06:00,3.886,,183,,6.547,,605,,11.6,,0,,15.66,,3.741,,20.6,
12-Apr-2021 07:00,3.424,,164.6,,5.724,,751,,13.58,,0,,14.57,,3.313,,22.4,
12-Apr-2021 08:00,3.326,,160.2,,8.35,,858,,16.15,,0,,54.07,,1.844,,18.5,
12-Apr-2021 09:00,7.39,,28.4,,10.11,,934,,18.23,,0,,9.3,,7.293,,20,
12-Apr-2021 10:00,5.118,,40.6,,8.17,,1000,,19.59,,0,,11.85,,5.009,,21.1,
12-Apr-2021 11:00,3.597,,50.2,,5.979,,1107,,20.97,,0,,13.45,,3.497,,20.3,
12-Apr-2021 12:00,2.532,,75.7,,5.136,,1202,,22.15,,0,,48.36,,1.63,,21,
12-Apr-2021 13:00,2.659,,157.2,,5.352,,1325,,23.11,,0,,28.79,,2.324,,18.4,
12-Apr-2021 14:00,2.899,,86.2,,6.92,,1447,,24.35,,0,,37.11,,2.291,,21.3,
12-Apr-2021 15:00,5.857,,163.1,,10.06,,1543,,24.99,,0,,28.05,,5.155,,23.9,
12-Apr-2021 16:00,5.853,,169.7,,10.35,,1639,,24.78,,0,,15.56,,5.637,,22.6,
12-Apr-2021 17:00,5.315,,166.6,,8.92,,1718,,24.03,,0,,14.71,,5.139,,22.8,
12-Apr-2021 18:00,4.51,,243.4,,9.12,,1846,,23.26,,0,,28.18,,3.965,,17.1,
12-Apr-2021 19:00,4.197,,280.1,,7.802,,1902,,22.54,,0,,41.36,,3.102,,21,
12-Apr-2021 20:00,4.013,,187.5,,7.684,,2010,,20.31,,0,,25.5,,3.615,,21.9,
12-Apr-2021 21:00,2.879,,216.1,,5.685,,2109,,19.84,,0,,20,,2.703,,19,
12-Apr-2021 22:00,2.196,,3.9,,5.665,,2214,,18.38,,0,,25.07,,1.986,,14.7,
12-Apr-2021 23:00,3.024,,180.9,,4.685,,2349,,15.68,,0,,24.45,,2.748,,26.1,
13-Apr-2021 00:00,3.149,,179.7,,4.979,,25,,14.95,,0,,22.31,,2.91,,13,
13-Apr-2021 01:00,2.744,,176.8,,4.901,,155,,14.43,,0,,17.87,,2.61,,9.1,
13-Apr-2021 02:00,2.375,,184.3,,4.47,,202,,13.63,,0,,24.46,,2.159,,12.6,
13-Apr-2021 03:00,1.584,,186.3,,2.843,,300,,11.86,,0,,37.84,,1.238,,10.9,
13-Apr-2021 04:00,1.184,,205.4,,2.843,,451,,10.88,,0,,30.22,,1.02,,19.5,
13-Apr-2021 05:00,1.814,,174.6,,2.667,,522,,10.05,,0,,23.79,,1.658,,10.6,
13-Apr-2021 06:00,1.791,,194.6,,3.294,,649,,9.98,,0,,20.93,,1.672,,16.3,
13-Apr-2021 07:00,2.809,,172,,4.764,,759,,12.35,,0,,12.9,,2.738,,14.4,
13-Apr-2021 08:00,3.307,,160.7,,4.646,,802,,15.3,,0,,12.22,,3.232,,12.7,
13-Apr-2021 09:00,2.461,,131.3,,4.627,,900,,18.11,,0,,34.43,,2.016,,6.8,
13-Apr-2021 10:00,2.149,,74.8,,4.097,,1031,,20.16,,0,,19.82,,2.02,,8,
13-Apr-2021 11:00,3.078,,39.1,,6.704,,1155,,21.7,,0,,28.82,,2.689,,9,
13-Apr-2021 12:00,5.412,,321.1,,19.78,,1251,,24.69,,0,,60.86,,2.357,,14.3,
13-Apr-2021 13:00,7.526,,242.5,,16.8,,1311,,25.07,,0,,26.3,,6.732,,18.7,
13-Apr-2021 14:00,9.89,,258.7,,17.78,,1415,,23.99,,0,,15.75,,9.52,,24.1,
13-Apr-2021 15:00,10.38,,262.9,,17.95,,1506,,22.72,,0,,13.3,,10.1,,27.1,
13-Apr-2021 16:00,11.04,,268.3,,21.95,,1656,,21.33,,0,,12.5,,10.78,,35.2,
13-Apr-2021 17:00,15.89,,272.1,,24.17,,1712,,19.77,,0,,11.39,,15.57,,112.8,
13-Apr-2021 18:00,10.13,,282.7,,16.46,,1810,,19.2,,0,,11.28,,9.94,,17.6,
13-Apr-2021 19:00,12.5,,266.7,,18.09,,1923,,18.85,,0,,8.34,,12.37,,13.5,
13-Apr-2021 20:00,13.35,,260.8,,19.07,,2008,,18.37,,0,,8.23,,13.21,,17.1,
13-Apr-2021 21:00,14.39,,263.5,,20.5,,2155,,17.11,,0,,6.5,,14.29,,29.6,
13-Apr-2021 22:00,18.23,,261.3,,23.74,,2222,,15.54,,0,,6.03,,18.13,,77.2,
13-Apr-2021 23:00,18.34,,261,,24.01,,2317,,14.93,,0,,6.22,,18.23,,78.4,
14-Apr-2021 00:00,13.37,,264.7,,21.64,,0,,14.4,,0,,8.77,,13.21,,30.7,
14-Apr-2021 01:00,8.35,,256.2,,13.49,,144,,13.85,,0,,12.43,,8.15,,19.2,
14-Apr-2021 02:00,8.86,,234.5,,13.33,,243,,13.37,,0,,11.22,,8.69,,10.3,
14-Apr-2021 03:00,7.839,,243.9,,15.84,,306,,13.31,,0,,32.85,,6.549,,17.8,
14-Apr-2021 04:00,2.162,,313.5,,3.96,,421,,11.54,,0,,31.31,,1.839,,17.6,
14-Apr-2021 05:00,1.85,,83.4,,4.783,,523,,8.32,,0,,50.69,,1.125,,26.2,
14-Apr-2021 06:00,1.193,,109.3,,2.627,,639,,8.61,,0,,50.38,,0.732,,24.3,
14-Apr-2021 07:00,1.391,,135.9,,2.882,,708,,10.59,,0,,33.4,,1.155,,13.9,
14-Apr-2021 08:00,1.347,,133.6,,3.098,,837,,12.61,,0,,30.83,,1.152,,18,
14-Apr-2021 09:00,1.84,,104.1,,3.96,,943,,14.23,,0,,47.83,,1.198,,11.8,
14-Apr-2021 10:00,3.871,,58.3,,7.135,,1017,,15.28,,0,,24.98,,3.503,,8.9,
14-Apr-2021 11:00,2.676,,70.1,,5.803,,1147,,16.19,,0,,23.99,,2.441,,11.8,
14-Apr-2021 12:00,2.298,,68.7,,5.607,,1215,,17.14,,0,,31.52,,1.95,,10.6,
14-Apr-2021 13:00,2.16,,46.5,,4.45,,1337,,17.95,,0,,33.6,,1.788,,8.3,
14-Apr-2021 14:00,3.056,,9.6,,6.704,,1453,,19.02,,0,,27.17,,2.712,,13.4,
14-Apr-2021 15:00,5.44,,5.9,,10.9,,1559,,19.29,,0,,16.92,,5.202,,10.7,
14-Apr-2021 16:00,11.71,,355.3,,18.6,,1654,,18,,0,,12.04,,11.45,,58.5,
14-Apr-2021 17:00,15.26,,358.1,,21.62,,1758,,14.57,,0,,10.44,,15,,74.7,
14-Apr-2021 18:00,15.52,,352.8,,22.82,,1813,,12.96,,0,,9.51,,15.31,,37.8,
14-Apr-2021 19:00,13.87,,357.6,,20.38,,1922,,12.73,,0,,8.05,,13.74,,17.6,
14-Apr-2021 20:00,13.24,,355.3,,18.64,,2022,,12.48,,0,,9.44,,13.06,,13,
14-Apr-2021 21:00,11.38,,353.7,,16.41,,2149,,12.23,,0,,11.12,,11.17,,9.3,
14-Apr-2021 22:00,9.33,,350.2,,14.37,,2208,,11.96,,0,,12.48,,9.11,,9.3,
14-Apr-2021 23:00,3.931,,332.6,,11.82,,2306,,11.24,,0,,54.66,,2.141,,10,
15-Apr-2021 00:00,2.194,,176.8,,5.332,,46,,10.32,,0,,42.92,,1.578,,11.8,
15-Apr-2021 01:00,3.392,,199.9,,8.23,,147,,9.41,,0,,23.7,,3.102,,8.5,
15-Apr-2021 02:00,5.252,,186.7,,9.1,,216,,7.84,,0,,21.59,,4.879,,11.2,
15-Apr-2021 03:00,3.903,,187.8,,6.704,,317,,6.66,,0,,27.61,,3.45,,12,
15-Apr-2021 04:00,3.43,,168.3,,5.352,,404,,5.66,,0,,15.91,,3.298,,9.7,
15-Apr-2021 05:00,4.235,,183.2,,7.018,,515,,4.9,,0,,14.68,,4.096,,11.6,
15-Apr-2021 06:00,2.202,,159.1,,4.627,,656,,6.32,,0,,28.5,,1.929,,9.4,
15-Apr-2021 07:00,1.114,,169.2,,2.608,,700,,9.11,,0,,49.15,,0.704,,10,
15-Apr-2021 08:00,1.694,,183.9,,4.391,,835,,10.77,,0,,42.09,,1.237,,11.8,
15-Apr-2021 09:00,1.813,,176.3,,5.097,,934,,12.75,,0,,40.27,,1.365,,10.8,
15-Apr-2021 10:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
15-Apr-2021 11:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
15-Apr-2021 12:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
15-Apr-2021 13:00,2.347,,68.8,,5.744,,1314,,17.34,,0,,53.82,,1.311,,2.3,
15-Apr-2021 14:00,1.529,,149.6,,4.195,,1430,,18.32,,0,,52.38,,0.89,,2.5,
15-Apr-2021 15:00,1.462,,174.2,,3.803,,1528,,18.63,,0,,48.88,,0.93,,4,
15-Apr-2021 16:00,4.688,,191,,9.17,,1645,,18.16,,0,,24.93,,4.243,,9.1,
15-Apr-2021 17:00,5.68,,200.2,,7.802,,1705,,17.42,,0,,6.6,,5.642,,10.6,
15-Apr-2021 18:00,4.217,,206.5,,6.587,,1826,,16.66,,0,,4.9,,4.202,,11.9,
15-Apr-2021 19:00,2.959,,205.5,,4.293,,1908,,16.11,,0,,20.21,,2.775,,11.4,
15-Apr-2021 20:00,2.52,,195.6,,3.784,,2015,,13.97,,0,,32.31,,2.119,,13.2,
15-Apr-2021 21:00,1.134,,166.4,,2.51,,2100,,13.77,,0,,31.12,,0.966,,14.1,
15-Apr-2021 22:00,2.188,,197.1,,3.157,,2218,,10.86,,0,,29.3,,1.902,,12.6,
15-Apr-2021 23:00,1.929,,186,,3.196,,2320,,10.68,,0,,11.53,,1.89,,13.4,
16-Apr-2021 00:00,3.906,,335.9,,6.332,,19,,11.25,,0,,17.66,,3.721,,11,
16-Apr-2021 01:00,2.833,,194.5,,4.705,,109,,9.48,,0,,51.6,,1.683,,10.7,
16-Apr-2021 02:00,1.242,,173.2,,2.51,,204,,10.41,,0,,19.04,,1.173,,9.8,
16-Apr-2021 03:00,1.321,,195,,2.686,,350,,8.91,,0,,32.96,,1.103,,10.7,
16-Apr-2021 04:00,1.847,,189.7,,2.412,,401,,8.06,,0,,14.83,,1.785,,9.7,
16-Apr-2021 05:00,2.388,,181.1,,3.431,,547,,8.55,,0,,8.95,,2.359,,13,
16-Apr-2021 06:00,1.155,,145.1,,2.627,,601,,7.52,,0,,59.89,,0.524,,16,
16-Apr-2021 07:00,1.186,,60.6,,2.157,,754,,10.64,,0,,20.02,,1.113,,11.3,
16-Apr-2021 08:00,1.174,,172.7,,2.608,,816,,13.04,,0,,48.22,,0.758,,15.8,
16-Apr-2021 09:00,1.227,,357.7,,3.725,,944,,15.92,,0,,58.11,,0.595,,6.4,
16-Apr-2021 10:00,2.855,,41.9,,4.901,,1031,,16.87,,0,,21.2,,2.659,,12.5,
16-Apr-2021 11:00,2.333,,60.7,,5.822,,1133,,18.34,,0,,34.15,,1.918,,9,
16-Apr-2021 12:00,2.375,,82.6,,5.999,,1254,,19.16,,0,,45.13,,1.638,,,AZ
16-Apr-2021 13:00,2.071,,180.6,,5.45,,1300,,19.78,,0,,51.72,,1.226,,,AZ
16-Apr-2021 14:00,1.321,,219.4,,3.941,,1409,,20.43,,0,,64.06,,0.495,,,AZ
16-Apr-2021 15:00,1.998,,195.7,,9.13,,1557,,20.37,,0,,34.83,,1.629,,9.6,
16-Apr-2021 16:00,3.273,,272.5,,7.057,,1642,,19.93,,0,,44.93,,2.266,,13.5,
16-Apr-2021 17:00,6.031,,358,,13.62,,1755,,19.37,,0,,21.27,,5.615,,16.4,
16-Apr-2021 18:00,9.48,,356.8,,13.86,,1850,,18.19,,0,,12.05,,9.27,,21.5,
16-Apr-2021 19:00,8.53,,346.5,,15.35,,1901,,16.98,,0,,13.26,,8.31,,17,
16-Apr-2021 20:00,6.931,,340.1,,12.09,,2044,,16.35,,0,,23.02,,6.371,,12.9,
16-Apr-2021 21:00,6.817,,313.7,,12.31,,2154,,16.05,,0,,11.4,,6.682,,11.3,
16-Apr-2021 22:00,5.023,,312,,11.72,,2232,,16.36,,0,,16.52,,4.814,,7.6,
16-Apr-2021 23:00,2.872,,352.7,,5.45,,2320,,15.53,,0,,41.97,,2.101,,11.1,
17-Apr-2021 00:00,1.197,,193.3,,2.941,,49,,14.07,,0,,72.19,,0.246,,8,
17-Apr-2021 01:00,5.362,,2.4,,8.1,,140,,14.22,,0,,9.56,,5.287,,13.7,
17-Apr-2021 02:00,4.543,,2.6,,6.881,,253,,12.37,,0,,14.98,,4.387,,11.5,
17-Apr-2021 03:00,5.046,,23.8,,6.528,,358,,10.49,,0,,5.8,,5.02,,11.2,
17-Apr-2021 04:00,5.896,,21.8,,7.586,,450,,10.58,,0,,6.07,,5.863,,11.1,
17-Apr-2021 05:00,6.715,,22.4,,9.25,,554,,12.12,,0,,7.49,,6.657,,10.1,
17-Apr-2021 06:00,7.677,,39.6,,10.41,,619,,12.49,,0,,5.26,,7.645,,8.6,
17-Apr-2021 07:00,8.25,,29.4,,11.27,,755,,14.47,,0,,7.19,,8.18,,10,
17-Apr-2021 08:00,9.1,,27.3,,12.66,,824,,15.55,,0,,8.23,,9.01,,10.8,
17-Apr-2021 09:00,7.943,,34.8,,12.39,,958,,16.43,,0,,9.73,,7.829,,3.8,
17-Apr-2021 10:00,7.419,,47.3,,10.92,,1002,,17.01,,0,,13.8,,7.204,,6.2,
17-Apr-2021 11:00,6.064,,41.7,,10.17,,1102,,17.81,,0,,17.93,,5.767,,6.8,
17-Apr-2021 12:00,6.797,,41.9,,12.09,,1242,,18.69,,0,,15.2,,6.558,,6.3,
17-Apr-2021 13:00,7.037,,48.3,,11.58,,1330,,18.9,,0,,11.8,,6.888,,6.8,
17-Apr-2021 14:00,7.175,,50,,10.8,,1412,,19.4,,0,,10.57,,7.053,,7,
17-Apr-2021 15:00,8.7,,47.5,,11.72,,1520,,19.2,,0,,10.97,,8.54,,9.3,
17-Apr-2021 16:00,9.2,,40.8,,12.66,,1615,,18.98,,0,,6.81,,9.14,,7.9,
17-Apr-2021 17:00,6.59,,43.8,,10.68,,1724,,17.97,,0,,6.77,,6.544,,15,
17-Apr-2021 18:00,4.367,,20.5,,8.51,,1809,,16.68,,0,,20.33,,4.092,,9.9,
17-Apr-2021 19:00,3.7,,340.1,,7.351,,1958,,17.2,,0,,11.38,,3.627,,9.6,
17-Apr-2021 20:00,4.448,,345.9,,6.979,,2027,,16.85,,0,,12.37,,4.344,,7.1,
17-Apr-2021 21:00,4.702,,17.2,,7.684,,2110,,15.18,,0,,15.74,,4.525,,8.2,
17-Apr-2021 22:00,2.843,,31.2,,4.803,,2200,,13.81,,0,,33.96,,2.343,,5.8,
17-Apr-2021 23:00,3.413,,358,,7.567,,2352,,13.69,,0,,19.86,,3.208,,9.3,
18-Apr-2021 00:00,5.336,,15.2,,7.9,,48,,12.76,,0,,10.36,,5.248,,6.1,
18-Apr-2021 01:00,5.185,,19.4,,6.959,,100,,11.25,,0,,5.69,,5.159,,4.6,
18-Apr-2021 02:00,4.408,,22.1,,6.195,,222,,10.27,,0,,12.43,,4.304,,7.6,
18-Apr-2021 03:00,4.331,,12.2,,6.195,,351,,8.79,,0,,8.49,,4.283,,6.8,
18-Apr-2021 04:00,2.319,,344.4,,4.293,,402,,7.9,,0,,31.23,,1.974,,5.9,
18-Apr-2021 05:00,1.141,,307,,2.98,,521,,8.76,,0,,62.11,,0.47,,7.7,
18-Apr-2021 06:00,1.53,,31.2,,4.705,,656,,9.18,,0,,21.9,,1.418,,5.7,
18-Apr-2021 07:00,5.732,,23.4,,11.37,,757,,13.14,,0,,8.66,,5.666,,11.2,
18-Apr-2021 08:00,10.53,,32.6,,13.31,,834,,15.45,,0,,5.77,,10.48,,12,
18-Apr-2021 09:00,10.01,,24.6,,13.74,,936,,17.97,,0,,10.5,,9.84,,5,
18-Apr-2021 10:00,9.16,,28.1,,14.92,,1008,,19.16,,0,,11.28,,8.98,,4.3,
18-Apr-2021 11:00,7.951,,38.9,,10.76,,1112,,20.38,,0,,9.71,,7.837,,4.1,
18-Apr-2021 12:00,5.049,,56.1,,8.86,,1207,,21.43,,0,,16.21,,4.847,,5,
18-Apr-2021 13:00,3.224,,99.9,,6.528,,1308,,22.2,,0,,34.3,,2.646,,5.8,
18-Apr-2021 14:00,3.909,,198.1,,8.08,,1450,,22.8,,0,,18.34,,3.709,,5.8,
18-Apr-2021 15:00,2.587,,183.2,,7.665,,1505,,23.43,,0,,30.17,,2.228,,6.6,
18-Apr-2021 16:00,3.271,,169.1,,4.764,,1617,,23.52,,0,,19.59,,3.08,,5.7,
18-Apr-2021 17:00,3.394,,197.8,,4.764,,1704,,22.81,,0,,32.1,,2.861,,6.1,
18-Apr-2021 18:00,4.829,,210.3,,7.527,,1849,,21.09,,0,,26.66,,4.306,,11.2,
18-Apr-2021 19:00,6.161,,194,,7.861,,1947,,19.08,,0,,6.82,,6.118,,12.2,
18-Apr-2021 20:00,5.786,,198.3,,7.959,,2037,,16.52,,0,,10.38,,5.691,,9.8,
18-Apr-2021 21:00,4.731,,189.1,,7.939,,2102,,16.82,,0,,11.45,,4.636,,7.7,
18-Apr-2021 22:00,3.114,,209.5,,4.372,,2218,,15.76,,0,,40.32,,2.342,,7.6,
18-Apr-2021 23:00,0.967,,115.1,,2.471,,2311,,14.98,,0,,66.06,,0.324,,9.2,
19-Apr-2021 00:00,1.327,,204.5,,2.098,,8,,12.93,,0,,22.27,,1.227,,10.2,
19-Apr-2021 01:00,1.984,,203.7,,3.137,,127,,12.63,,0,,19.8,,1.866,,9.7,
19-Apr-2021 02:00,1.164,,201.7,,3.901,,255,,10.7,,0,,51.31,,0.697,,7.5,
19-Apr-2021 03:00,1.293,,322.8,,3.353,,304,,13.22,,0,,43.25,,0.925,,7.6,
19-Apr-2021 04:00,1.837,,340.4,,3.117,,410,,7.93,,0,,43.92,,1.297,,9.1,
19-Apr-2021 05:00,2.428,,352.3,,3.215,,552,,10.16,,0,,16.32,,2.329,,9.6,
19-Apr-2021 06:00,0.574,,16.2,,1.883,,600,,8.17,,0,,55.09,,0.308,,25.4,
19-Apr-2021 07:00,0.944,,121.7,,1.765,,745,,11.08,,0,,31.07,,0.805,,29.9,
19-Apr-2021 08:00,1.437,,60.4,,2.51,,826,,14.69,,0,,19.37,,1.354,,19.4,
19-Apr-2021 09:00,1.55,,72.1,,2.706,,954,,17.65,,0,,22.66,,1.429,,7.3,
19-Apr-2021 10:00,2.12,,69.8,,4.117,,1037,,19.84,,0,,17.73,,2.018,,9.2,
19-Apr-2021 11:00,1.861,,80.7,,3.549,,1111,,21.97,,0,,31.67,,1.577,,9.8,
19-Apr-2021 12:00,1.837,,67.9,,3.509,,1209,,23.92,,0,,32.82,,1.535,,7.6,
19-Apr-2021 13:00,2.279,,182.6,,5.646,,1341,,24.9,,0,,31.95,,1.924,,9.2,
19-Apr-2021 14:00,1.681,,184.2,,4.333,,1410,,25.8,,0,,43.14,,1.204,,7.7,
19-Apr-2021 15:00,1.56,,173.5,,3.882,,1547,,26.63,,0,,34.49,,1.277,,9.8,
19-Apr-2021 16:00,2.091,,172.9,,4.372,,1622,,26.6,,0,,18.55,,1.981,,8,
19-Apr-2021 17:00,1.648,,239.1,,2.784,,1714,,25.71,,0,,29.12,,1.435,,9.1,
19-Apr-2021 18:00,1.937,,287.5,,3.647,,1854,,24.08,,0,,55.13,,1.04,,15.8,
19-Apr-2021 19:00,2.337,,7.8,,3.862,,1910,,21.73,,0,,56.53,,1.199,,21.8,
19-Apr-2021 20:00,2.622,,197.2,,4.293,,2100,,19.52,,0,,61.31,,1.12,,21.8,
19-Apr-2021 21:00,1.18,,200.6,,4.235,,2100,,18.98,,0,,59.56,,0.542,,22.7,
19-Apr-2021 22:00,2.819,,336.7,,4.587,,2206,,18.22,,0,,23.59,,2.58,,22.7,
19-Apr-2021 23:00,2.012,,7.1,,4.019,,2340,,17.47,,0,,51.58,,1.196,,14.6,
20-Apr-2021 00:00,1.415,,229.1,,2.863,,59,,16.07,,0,,17.99,,1.345,,16.4,
20-Apr-2021 01:00,2.188,,241.1,,3.098,,111,,16.57,,0,,33.52,,1.813,,16.2,
20-Apr-2021 02:00,1.305,,185.1,,2.059,,241,,11.89,,0,,23.52,,1.195,,28.1,
20-Apr-2021 03:00,0.843,,20.7,,1.922,,317,,12.2,,0,,72.61,,0.166,,18.5,
20-Apr-2021 04:00,1.668,,326.2,,2.471,,445,,13.26,,0,,29.35,,1.449,,13.5,
20-Apr-2021 05:00,1.636,,190.9,,3.098,,544,,10.25,,0,,39.65,,1.244,,18.4,
20-Apr-2021 06:00,1.431,,181,,2.98,,603,,11.6,,0,,51.76,,0.847,,16.1,
20-Apr-2021 07:00,1.042,,72.9,,2.471,,800,,14.71,,0,,35.46,,0.843,,18.3,
20-Apr-2021 08:00,2.093,,44.3,,3.333,,817,,16.49,,0,,14.5,,2.026,,14.2,
20-Apr-2021 09:00,1.565,,72.9,,3,,937,,20.11,,0,,29.94,,1.351,,9.5,
20-Apr-2021 10:00,2.448,,109.5,,5.313,,1048,,22.21,,0,,26.8,,2.18,,13.2,
20-Apr-2021 11:00,4.8,,153.3,,13.04,,1149,,24.24,,0,,31.85,,4.058,,17.5,
20-Apr-2021 12:00,10.44,,169.7,,16.29,,1258,,26.09,,0,,9.92,,10.28,,27.3,
20-Apr-2021 13:00,10.5,,175.8,,19.25,,1303,,26.81,,0,,24.21,,9.56,,29.2,
20-Apr-2021 14:00,7.429,,215.5,,12.72,,1409,,26.77,,0,,24.2,,6.765,,15.4,
20-Apr-2021 15:00,6.616,,239.6,,13.86,,1533,,26.76,,0,,18.57,,6.268,,11.3,
20-Apr-2021 16:00,5.979,,226.7,,12.51,,1651,,26.8,,0,,27.62,,5.284,,12.9,
20-Apr-2021 17:00,8.66,,223.3,,15.39,,1755,,24.89,,0,,12.74,,8.45,,18,
20-Apr-2021 18:00,7.278,,200.2,,14.66,,1804,,23.25,,0,,18.89,,6.882,,19.8,
20-Apr-2021 19:00,5.042,,185.2,,9.66,,1909,,21.51,,0,,26.84,,4.489,,13.9,
20-Apr-2021 20:00,4.589,,172.1,,10.43,,2003,,21.28,,0,,37.87,,3.586,,15.7,
20-Apr-2021 21:00,4.867,,199.7,,11,,2159,,20.06,,0,,27.17,,4.319,,4.9,
20-Apr-2021 22:00,7.922,,207.2,,16.52,,2257,,19.84,,0,,25.52,,7.135,,9.7,
20-Apr-2021 23:00,6.522,,168.4,,17.97,,2310,,19.8,,0,,45.09,,4.501,,7.2,
21-Apr-2021 00:00,8.35,,252.4,,15.66,,34,,19.15,,0,,31.2,,7.11,,15.6,
21-Apr-2021 01:00,4.501,,288,,14.25,,130,,17.79,,0,,54.53,,2.461,,16.7,
21-Apr-2021 02:00,4.06,,292.9,,11.29,,247,,16.65,,0,,29.27,,3.53,,17.6,
21-Apr-2021 03:00,5.411,,269.6,,11.47,,355,,16.24,,0,,35.83,,4.352,,15.1,
21-Apr-2021 04:00,4.342,,342.1,,8.14,,406,,13.94,,0,,25.32,,3.917,,13.6,
21-Apr-2021 05:00,1.962,,222.9,,4.96,,545,,13.38,,0,,38.74,,1.513,,16.4,
21-Apr-2021 06:00,8.05,,345.1,,18.21,,651,,15.67,,0,,26.82,,7.167,,43.8,
21-Apr-2021 07:00,13.44,,358.2,,19.64,,757,,15.87,,0,,8.65,,13.29,,52.7,
21-Apr-2021 08:00,13.56,,359.2,,18.31,,807,,16.7,,0,,8.71,,13.4,,55.9,
21-Apr-2021 09:00,12.68,,1.1,,18.31,,950,,17.92,,0,,8.95,,12.53,,51.7,
21-Apr-2021 10:00,13.44,,2.1,,17.7,,1036,,18.44,,0,,9.21,,13.26,,75.1,
21-Apr-2021 11:00,12.2,,3.1,,18.13,,1104,,19.03,,0,,11.09,,11.97,,67.2,
21-Apr-2021 12:00,12.29,,1.9,,17.17,,1241,,19.12,,0,,11.7,,12.03,,40.4,
21-Apr-2021 13:00,12.23,,355.2,,17.17,,1320,,19.26,,0,,11.18,,12,,25.1,
21-Apr-2021 14:00,10.54,,356.6,,15.86,,1413,,19.19,,0,,12.2,,10.3,,21.8,
21-Apr-2021 15:00,8.01,,348.3,,13.07,,1520,,19.01,,0,,17.86,,7.616,,25.4,
21-Apr-2021 16:00,3.546,,283.7,,7.88,,1601,,18.87,,0,,21.41,,3.299,,22.3,
21-Apr-2021 17:00,2.821,,317.9,,5.803,,1723,,18.55,,0,,14.46,,2.731,,15,
21-Apr-2021 18:00,3.179,,22.2,,7.978,,1818,,17.46,,0,,31.28,,2.705,,36.9,
21-Apr-2021 19:00,1.814,,270.7,,5.077,,1952,,16.84,,0,,63.31,,0.706,,35.5,
21-Apr-2021 20:00,0.893,,326.8,,2.823,,2056,,16.73,,0,,61.19,,0.383,,23.3,
21-Apr-2021 21:00,1.33,,273.6,,4.587,,2156,,16.4,,0,,57.03,,0.671,,19.7,
21-Apr-2021 22:00,1.786,,181.2,,3.647,,2240,,13.3,,0,,49.1,,1.129,,24.8,
21-Apr-2021 23:00,1.998,,244.6,,3.568,,2350,,13.42,,0,,67.16,,0.624,,19.3,
22-Apr-2021 00:00,2.256,,189,,5.195,,100,,11.03,,0,,15.8,,2.17,,21.6,
22-Apr-2021 01:00,4.526,,185.1,,6.116,,119,,11.52,,0,,10.51,,4.45,,21.6,
22-Apr-2021 02:00,2.761,,179.5,,5.43,,202,,9.99,,0,,28.45,,2.42,,17.4,
22-Apr-2021 03:00,4.438,,184.2,,6.312,,331,,10,,0,,10.42,,4.365,,18.5,
