,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
14-Apr-2021 19:00,11.55,,307.5,,16.71,,1904,,6.53,,11.47,
14-Apr-2021 20:00,11.54,,306,,16.02,,2015,,5.91,,11.47,
14-Apr-2021 21:00,11.48,,304.7,,15.98,,2108,,5.71,,11.42,
14-Apr-2021 22:00,10.72,,301.4,,15.39,,2207,,5.88,,10.66,
14-Apr-2021 23:00,9.13,,306.9,,13.18,,2356,,6.55,,9.08,
15-Apr-2021 00:00,8.92,,306.8,,13.23,,1,,6.39,,8.86,
15-Apr-2021 01:00,7.692,,315.1,,12.35,,135,,14.37,,7.45,
15-Apr-2021 02:00,5.998,,348,,9.46,,251,,9.99,,5.907,
15-Apr-2021 03:00,6.153,,343,,10.34,,318,,16.72,,5.891,
15-Apr-2021 04:00,5.574,,335.8,,9.21,,432,,9.29,,5.5,
15-Apr-2021 05:00,4.631,,343.9,,6.665,,507,,11.72,,4.534,
15-Apr-2021 06:00,5.589,,355.2,,8.48,,653,,10.7,,5.491,
15-Apr-2021 07:00,7.612,,356,,10.19,,727,,10.73,,7.479,
15-Apr-2021 08:00,7.669,,6,,10.73,,818,,9.22,,7.57,
15-Apr-2021 09:00,7.052,,5.7,,10.39,,920,,10.94,,6.923,
15-Apr-2021 10:00,5.355,,3.9,,9.46,,1039,,17.16,,5.115,
15-Apr-2021 11:00,3.815,,77.3,,6.959,,1107,,50.09,,2.356,
15-Apr-2021 12:00,3.323,,123.3,,6.371,,1204,,19.44,,3.132,
15-Apr-2021 13:00,2.367,,133,,7.694,,1320,,22.09,,2.191,
15-Apr-2021 14:00,1.975,,125.8,,4.215,,1431,,28.32,,1.734,
15-Apr-2021 15:00,1.88,,163.3,,5.244,,1527,,34.25,,1.544,
15-Apr-2021 16:00,2.307,,134,,5.832,,1634,,34.97,,1.877,
15-Apr-2021 17:00,5.091,,176.9,,8.43,,1728,,15.31,,4.909,
15-Apr-2021 18:00,3.049,,194.7,,5.979,,1802,,14.44,,2.953,
15-Apr-2021 19:00,1.742,,286.9,,3.676,,1900,,59.86,,0.791,
15-Apr-2021 20:00,2.235,,290.7,,3.235,,2041,,27.15,,1.984,
15-Apr-2021 21:00,0.78,,33.3,,2.696,,2100,,55.57,,0.413,
15-Apr-2021 22:00,1.262,,110.7,,3.431,,2241,,78.56,,0.075,
15-Apr-2021 23:00,2.871,,337.8,,5.979,,2345,,20.35,,2.69,
16-Apr-2021 00:00,2.785,,357,,5.44,,40,,17.1,,2.661,
16-Apr-2021 01:00,3.271,,355.7,,5.146,,102,,15.48,,3.151,
16-Apr-2021 02:00,2.407,,333.4,,4.215,,222,,18.15,,2.286,
16-Apr-2021 03:00,2.145,,315.1,,4.313,,347,,16.65,,2.055,
16-Apr-2021 04:00,1.506,,314,,3.235,,432,,32.76,,1.26,
16-Apr-2021 05:00,2.928,,307.3,,5.979,,522,,14.44,,2.835,
16-Apr-2021 06:00,3.403,,324,,5.587,,605,,8.6,,3.364,
16-Apr-2021 07:00,3.072,,7.1,,6.175,,759,,14.67,,2.971,
16-Apr-2021 08:00,5.479,,12.3,,7.89,,855,,8.77,,5.414,
16-Apr-2021 09:00,4.157,,45.8,,8.58,,906,,24.57,,3.775,
16-Apr-2021 10:00,3.32,,101.2,,5.244,,1002,,13.98,,3.221,
16-Apr-2021 11:00,2.524,,112.1,,4.705,,1106,,15.58,,2.431,
16-Apr-2021 12:00,1.464,,105.8,,4.362,,1200,,34,,1.206,
16-Apr-2021 13:00,1.213,,104.9,,3.676,,1358,,52.28,,0.708,
16-Apr-2021 14:00,1.095,,162.7,,3.578,,1401,,65.15,,0.387,
16-Apr-2021 15:00,3.318,,344.4,,8.23,,1521,,25.59,,2.987,
16-Apr-2021 16:00,2.582,,190.7,,8.14,,1612,,50.77,,1.568,
16-Apr-2021 17:00,7.59,,326.9,,12.01,,1710,,11.53,,7.436,
16-Apr-2021 18:00,8.41,,316.9,,13.43,,1825,,7.78,,8.34,
16-Apr-2021 19:00,7.62,,293.9,,12.74,,1921,,14.74,,7.368,
16-Apr-2021 20:00,5.707,,305.5,,9.8,,2008,,18.59,,5.406,
16-Apr-2021 21:00,5.512,,282.9,,9.61,,2104,,11.18,,5.407,
16-Apr-2021 22:00,2.273,,312.8,,4.166,,2208,,25,,2.057,
16-Apr-2021 23:00,3.525,,353.1,,6.322,,2357,,16.31,,3.382,
17-Apr-2021 00:00,5.677,,334.9,,9.36,,21,,17.75,,5.404,
17-Apr-2021 01:00,4.134,,341.5,,6.077,,110,,8.41,,4.09,
17-Apr-2021 02:00,3.842,,341.1,,5.783,,225,,12.69,,3.748,
17-Apr-2021 03:00,4.779,,331.3,,6.812,,334,,12.61,,4.663,
17-Apr-2021 04:00,4.581,,340.7,,6.469,,428,,11.19,,4.494,
17-Apr-2021 05:00,4.764,,336.8,,8.67,,525,,7.13,,4.727,
17-Apr-2021 06:00,5.41,,2.7,,9.26,,656,,10.61,,5.317,
17-Apr-2021 07:00,7.738,,2.1,,10.24,,756,,12.72,,7.547,
17-Apr-2021 08:00,7.628,,357.6,,10.98,,805,,12.38,,7.45,
17-Apr-2021 09:00,6.151,,358.6,,10.93,,915,,14.85,,5.944,
17-Apr-2021 10:00,6.081,,350.4,,13.08,,1045,,24.95,,5.504,
17-Apr-2021 11:00,5.577,,4,,11.27,,1128,,17.22,,5.325,
17-Apr-2021 12:00,5.588,,9,,12.06,,1245,,18.41,,5.3,
17-Apr-2021 13:00,4.4,,354.4,,12.5,,1346,,25.83,,3.953,
17-Apr-2021 14:00,4.959,,9.8,,10.98,,1410,,32.02,,4.184,
17-Apr-2021 15:00,7.2,,26.4,,14.16,,1548,,25.97,,6.46,
17-Apr-2021 16:00,8.19,,41.5,,13.23,,1619,,8.88,,8.09,
17-Apr-2021 17:00,7.004,,39.1,,11.27,,1709,,10.81,,6.88,
17-Apr-2021 18:00,5.852,,34.9,,11.66,,1832,,8.96,,5.78,
17-Apr-2021 19:00,4.603,,21.3,,8.33,,1953,,11.44,,4.511,
17-Apr-2021 20:00,4.486,,353,,8.82,,2050,,22.54,,4.138,
17-Apr-2021 21:00,4.128,,340.2,,8.48,,2126,,14.86,,3.989,
17-Apr-2021 22:00,4.499,,356,,7.057,,2213,,20.76,,4.203,
17-Apr-2021 23:00,4.312,,326.4,,6.861,,2307,,10.24,,4.243,
18-Apr-2021 00:00,4.474,,326.2,,6.959,,44,,9.82,,4.408,
18-Apr-2021 01:00,5.232,,338.3,,8.28,,105,,11.22,,5.132,
18-Apr-2021 02:00,4.364,,348.4,,6.518,,200,,15.48,,4.205,
18-Apr-2021 03:00,3.943,,337.3,,5.93,,311,,7.52,,3.909,
18-Apr-2021 04:00,4.142,,338.3,,8.43,,443,,10.84,,4.068,
18-Apr-2021 05:00,4.985,,338.6,,7.939,,559,,11.3,,4.888,
18-Apr-2021 06:00,5.753,,347,,9.07,,646,,14.31,,5.573,
18-Apr-2021 07:00,7.798,,358.7,,10.93,,800,,11.23,,7.648,
18-Apr-2021 08:00,9.52,,355.2,,14.06,,846,,12.74,,9.29,
18-Apr-2021 09:00,10.01,,345.9,,14.11,,927,,12.97,,9.76,
18-Apr-2021 10:00,8.59,,350.9,,12.84,,1000,,12.54,,8.38,
18-Apr-2021 11:00,6.758,,354.5,,11.17,,1107,,15.91,,6.498,
18-Apr-2021 12:00,5.272,,348.2,,9.7,,1218,,18.91,,4.985,
18-Apr-2021 13:00,5.301,,351.3,,9.31,,1312,,16.81,,5.072,
18-Apr-2021 14:00,4.619,,346.4,,8.43,,1434,,22.45,,4.264,
18-Apr-2021 15:00,3.832,,338.1,,7.106,,1507,,20.32,,3.591,
18-Apr-2021 16:00,3.223,,26,,7.645,,1653,,69.72,,0.835,
18-Apr-2021 17:00,4.389,,181.1,,6.42,,1707,,30.94,,3.749,
18-Apr-2021 18:00,3.651,,213,,6.273,,1812,,9.68,,3.599,
18-Apr-2021 19:00,4.727,,184.8,,7.204,,1942,,10.94,,4.641,
18-Apr-2021 20:00,4.123,,175.8,,8.77,,2006,,22.59,,3.803,
18-Apr-2021 21:00,2.093,,331.1,,4.019,,2104,,18.43,,1.984,
18-Apr-2021 22:00,2.176,,343.1,,3.627,,2227,,13.2,,2.118,
18-Apr-2021 23:00,3.917,,339,,5.342,,2325,,8.64,,3.872,
19-Apr-2021 00:00,4.2,,11.4,,5.93,,20,,19.16,,3.965,
19-Apr-2021 01:00,1.623,,320.7,,3.872,,100,,49.13,,1.026,
19-Apr-2021 02:00,1.245,,287.8,,3.186,,259,,54.89,,0.673,
19-Apr-2021 03:00,1.479,,3.2,,2.794,,340,,47.93,,0.961,
19-Apr-2021 04:00,1.678,,316.4,,2.353,,420,,11.18,,1.646,
19-Apr-2021 05:00,1.373,,334.5,,2.696,,519,,23.65,,1.256,
19-Apr-2021 06:00,1.325,,243.4,,2.598,,638,,45.63,,0.905,
19-Apr-2021 07:00,1.259,,157.4,,2.255,,753,,30.58,,1.08,
19-Apr-2021 08:00,1.357,,123.3,,2.402,,856,,11.38,,1.33,
19-Apr-2021 09:00,1.651,,119.3,,3.039,,953,,15.57,,1.59,
19-Apr-2021 10:00,2.126,,105.5,,3.382,,1048,,10.88,,2.087,
19-Apr-2021 11:00,1.898,,112.5,,3.382,,1103,,11.82,,1.857,
19-Apr-2021 12:00,2.584,,111.7,,4.166,,1245,,10.59,,2.54,
19-Apr-2021 13:00,2.419,,114.3,,4.411,,1335,,19.78,,2.275,
19-Apr-2021 14:00,3.156,,127.7,,5.881,,1447,,22.29,,2.917,
19-Apr-2021 15:00,2.044,,145.5,,5.734,,1501,,19.44,,1.926,
19-Apr-2021 16:00,0.802,,124.3,,2.059,,1601,,50.38,,0.492,
19-Apr-2021 17:00,0.719,,230.2,,1.912,,1750,,34.08,,0.592,
19-Apr-2021 18:00,1.38,,274.8,,3.284,,1842,,41.02,,1.026,
19-Apr-2021 19:00,1.708,,225.9,,3.039,,1956,,26.93,,1.519,
19-Apr-2021 20:00,2.134,,241.3,,3.774,,2053,,50.08,,1.318,
19-Apr-2021 21:00,2.019,,319.8,,2.843,,2112,,15.45,,1.946,
19-Apr-2021 22:00,2.873,,333.4,,4.852,,2236,,35.16,,2.332,
19-Apr-2021 23:00,3.727,,338.3,,4.509,,2346,,7.61,,3.694,
20-Apr-2021 00:00,2.804,,241,,6.077,,22,,63.36,,1.088,
20-Apr-2021 01:00,1.186,,269.9,,2.598,,100,,46.47,,0.795,
20-Apr-2021 02:00,1.421,,345,,3.235,,224,,30.11,,1.225,
20-Apr-2021 03:00,1.332,,308.5,,3.284,,315,,23.79,,1.217,
20-Apr-2021 04:00,1.405,,265.9,,2.696,,436,,50.58,,0.857,
20-Apr-2021 05:00,1.398,,332.4,,2.402,,551,,32.58,,1.172,
20-Apr-2021 06:00,0.84,,115,,2.353,,631,,73.73,,0.144,
20-Apr-2021 07:00,1.087,,47.2,,2.5,,720,,39.71,,0.826,
20-Apr-2021 08:00,0.863,,128,,2.647,,817,,21.35,,0.803,
20-Apr-2021 09:00,2.038,,123,,4.215,,927,,22.34,,1.883,
20-Apr-2021 10:00,2.436,,114.5,,3.921,,1056,,10.81,,2.392,
20-Apr-2021 11:00,3.857,,105.1,,5.93,,1150,,11.71,,3.776,
20-Apr-2021 12:00,4.229,,104.7,,9.02,,1259,,17.6,,4.029,
20-Apr-2021 13:00,8.59,,133.4,,14.21,,1356,,11.03,,8.43,
20-Apr-2021 14:00,7.416,,143.8,,12.69,,1437,,26.65,,6.613,
20-Apr-2021 15:00,3.767,,124.5,,11.42,,1553,,56.17,,1.955,
20-Apr-2021 16:00,4.372,,94.7,,10.49,,1652,,47.87,,2.845,
20-Apr-2021 17:00,4.789,,241.2,,10.39,,1745,,20.89,,4.471,
20-Apr-2021 18:00,4.369,,261.3,,8.87,,1819,,29.08,,3.806,
20-Apr-2021 19:00,3.002,,334.2,,6.714,,1931,,52.85,,1.724,
20-Apr-2021 20:00,2.662,,320.1,,6.616,,2059,,18.8,,2.519,
20-Apr-2021 21:00,4.601,,310.2,,7.988,,2131,,15.98,,4.422,
20-Apr-2021 22:00,3.368,,293.5,,7.204,,2230,,80.4,,0.051,
20-Apr-2021 23:00,2.623,,356.1,,7.4,,2325,,69.88,,0.671,
21-Apr-2021 00:00,3.842,,120.5,,8.82,,29,,37.76,,3.007,
21-Apr-2021 01:00,3.81,,286.6,,7.547,,122,,54.1,,2.11,
21-Apr-2021 02:00,2.933,,337.4,,6.861,,219,,20.91,,2.738,
21-Apr-2021 03:00,2.062,,321.4,,3.921,,352,,52.9,,1.183,
21-Apr-2021 04:00,3.707,,359.2,,6.812,,438,,30.02,,3.198,
21-Apr-2021 05:00,8.51,,311.2,,17.74,,559,,18.46,,8.07,
21-Apr-2021 06:00,12.45,,308.9,,17.89,,613,,6.41,,12.37,
21-Apr-2021 07:00,12.91,,323.8,,18.82,,711,,8.44,,12.77,
21-Apr-2021 08:00,12.86,,328.7,,18.42,,823,,8.22,,12.73,
21-Apr-2021 09:00,11.53,,337.1,,16.07,,917,,10.01,,11.35,
21-Apr-2021 10:00,12.26,,331,,16.61,,1016,,9.95,,12.08,
21-Apr-2021 11:00,10.77,,326.7,,16.02,,1106,,8.52,,10.65,
21-Apr-2021 12:00,11.54,,329.5,,16.07,,1246,,7.86,,11.43,
21-Apr-2021 13:00,11.3,,318.3,,17,,1312,,10.2,,11.12,
21-Apr-2021 14:00,9.96,,314.7,,15.29,,1439,,9.43,,9.82,
21-Apr-2021 15:00,8.51,,308.9,,16.12,,1504,,16.17,,8.17,
21-Apr-2021 16:00,7.34,,324.1,,11.91,,1602,,12.84,,7.156,
21-Apr-2021 17:00,7.507,,310.5,,11.66,,1720,,9.72,,7.399,
21-Apr-2021 18:00,5.981,,319.8,,10.24,,1822,,11.94,,5.851,
21-Apr-2021 19:00,3.786,,5.2,,7.204,,1936,,19.49,,3.567,
21-Apr-2021 20:00,2.918,,354.1,,7.645,,2016,,22.85,,2.686,
21-Apr-2021 21:00,4.387,,343.8,,8.28,,2155,,21.67,,4.073,
21-Apr-2021 22:00,4.795,,345.8,,8.77,,2256,,26.44,,4.284,
21-Apr-2021 23:00,4.735,,349.7,,7.596,,2308,,16.31,,4.543,
22-Apr-2021 00:00,5.355,,359.6,,7.106,,45,,11.18,,5.253,
22-Apr-2021 01:00,5.317,,350.4,,8.23,,123,,14.24,,5.153,
22-Apr-2021 02:00,4.709,,340.1,,6.42,,254,,5.04,,4.691,
22-Apr-2021 03:00,4.888,,337,,7.4,,325,,8.91,,4.829,
22-Apr-2021 04:00,5.437,,333.1,,7.008,,409,,5.41,,5.413,
22-Apr-2021 05:00,3.752,,331.2,,6.665,,507,,21.77,,3.481,
22-Apr-2021 06:00,3.127,,305.3,,6.469,,606,,32.15,,2.635,
22-Apr-2021 07:00,5.831,,341.4,,8.58,,756,,8.64,,5.765,
22-Apr-2021 08:00,6.712,,353.5,,9.41,,811,,15.62,,6.463,
22-Apr-2021 09:00,7.663,,339.7,,11.27,,938,,11.6,,7.506,
22-Apr-2021 10:00,5.935,,329.4,,12.15,,1007,,18.13,,5.637,
22-Apr-2021 11:00,3.698,,317.9,,8.67,,1100,,24.19,,3.368,
22-Apr-2021 12:00,2.811,,328.1,,7.498,,1208,,41.9,,2.059,
22-Apr-2021 13:00,2.638,,318.2,,6.714,,1311,,43.31,,1.884,
22-Apr-2021 14:00,4.17,,182.1,,10.44,,1459,,21.93,,3.865,
22-Apr-2021 15:00,5.982,,186.3,,10.73,,1504,,13.96,,5.805,
22-Apr-2021 16:00,4.537,,182.4,,7.792,,1610,,17.1,,4.335,
22-Apr-2021 17:00,3.792,,174.2,,6.518,,1732,,16.22,,3.64,
22-Apr-2021 18:00,1.494,,113.9,,5.342,,1800,,62.06,,0.617,
22-Apr-2021 19:00,1.646,,143.2,,4.264,,1905,,69.67,,0.428,
22-Apr-2021 20:00,1.97,,8,,4.46,,2041,,36.45,,1.571,
22-Apr-2021 21:00,1.846,,308.5,,3.235,,2156,,17.43,,1.761,
22-Apr-2021 22:00,1.967,,335.6,,3.039,,2240,,22.55,,1.815,
22-Apr-2021 23:00,2.925,,15.8,,5.881,,2330,,30.41,,2.513,
23-Apr-2021 00:00,2.802,,351.9,,4.019,,15,,18.95,,2.648,
23-Apr-2021 01:00,2.991,,345.8,,4.411,,140,,28.94,,2.609,
23-Apr-2021 02:00,1.189,,282,,4.852,,204,,29.22,,1.034,
23-Apr-2021 03:00,1.166,,316.1,,2.059,,342,,31.76,,0.987,
23-Apr-2021 04:00,0.854,,280.8,,1.863,,400,,25.82,,0.768,
23-Apr-2021 05:00,1.039,,24.4,,2.304,,529,,74.25,,0.166,
23-Apr-2021 06:00,2.6,,325.6,,4.019,,632,,18.38,,2.466,
23-Apr-2021 07:00,1.975,,353.3,,4.411,,704,,16.17,,1.896,
23-Apr-2021 08:00,1.044,,94.9,,2.696,,843,,45.81,,0.71,
23-Apr-2021 09:00,1.241,,84.4,,3.578,,959,,36.8,,0.985,
23-Apr-2021 10:00,2.338,,100.7,,3.97,,1011,,11.09,,2.294,
23-Apr-2021 11:00,2.228,,103.6,,5.489,,1154,,24.06,,2.031,
23-Apr-2021 12:00,2.762,,127,,6.959,,1243,,31.74,,2.338,
23-Apr-2021 13:00,4.158,,148.1,,7.988,,1334,,25,,3.762,
23-Apr-2021 14:00,4.383,,163,,8.72,,1456,,27.72,,3.869,
23-Apr-2021 15:00,5.75,,171.3,,9.61,,1559,,13.86,,5.582,
23-Apr-2021 16:00,7.301,,177.2,,10.39,,1615,,9.01,,7.211,
23-Apr-2021 17:00,7.045,,181.1,,10.19,,1723,,7.45,,6.986,
23-Apr-2021 18:00,4.337,,177.3,,6.371,,1802,,6.18,,4.311,
23-Apr-2021 19:00,2.355,,151.6,,4.901,,1900,,24.92,,2.132,
23-Apr-2021 20:00,3.956,,110.5,,5.44,,2021,,19.31,,3.731,
23-Apr-2021 21:00,3.419,,146.4,,5.734,,2156,,12.78,,3.334,
23-Apr-2021 22:00,3.569,,206.4,,5.342,,2248,,20.87,,3.332,
23-Apr-2021 23:00,1.655,,132.5,,3.627,,2302,,68.25,,0.48,
24-Apr-2021 00:00,2.441,,338.8,,5.44,,29,,31.01,,2.083,
24-Apr-2021 01:00,3.486,,341.4,,6.224,,110,,14.55,,3.373,
24-Apr-2021 02:00,2.085,,334.7,,4.215,,231,,30.48,,1.79,
24-Apr-2021 03:00,1.17,,312,,4.117,,347,,58.89,,0.551,
24-Apr-2021 04:00,2.303,,346.4,,4.068,,452,,29.14,,2.005,
24-Apr-2021 05:00,1.526,,273.6,,4.264,,535,,69.16,,0.414,
24-Apr-2021 06:00,1.638,,325.7,,3.578,,657,,60.57,,0.722,
24-Apr-2021 07:00,2.703,,209.7,,5.244,,745,,36.51,,2.154,
24-Apr-2021 08:00,4.006,,181,,6.273,,825,,18.01,,3.808,
24-Apr-2021 09:00,2.821,,136.5,,5.195,,942,,35.71,,2.272,
24-Apr-2021 10:00,4.828,,133.1,,10.44,,1059,,31.53,,4.096,
24-Apr-2021 11:00,7.054,,110.5,,10.73,,1130,,9.71,,6.952,
24-Apr-2021 12:00,5.619,,60.7,,10.24,,1225,,23,,5.166,
24-Apr-2021 13:00,2.306,,94.4,,7.155,,1302,,45.21,,1.587,
24-Apr-2021 14:00,2.593,,88,,7.939,,1442,,43,,1.862,
24-Apr-2021 15:00,9.07,,7.6,,13.57,,1553,,13.66,,8.81,
24-Apr-2021 16:00,10.06,,5,,13.53,,1627,,9.57,,9.92,
24-Apr-2021 17:00,7.815,,354.8,,12.15,,1700,,13.01,,7.614,
24-Apr-2021 18:00,5.66,,334.6,,10.49,,1850,,15.78,,5.445,
24-Apr-2021 19:00,5.143,,5.8,,10,,1920,,22.08,,4.76,
24-Apr-2021 20:00,3.845,,329.2,,7.792,,2005,,33.53,,3.186,
24-Apr-2021 21:00,2.669,,328.1,,4.95,,2112,,24.46,,2.425,
24-Apr-2021 22:00,2.747,,290.2,,5.685,,2249,,49.87,,1.706,
24-Apr-2021 23:00,2.214,,127.4,,5.342,,2344,,41.32,,1.638,
25-Apr-2021 00:00,3.973,,100.2,,8.63,,24,,17.88,,3.78,
25-Apr-2021 01:00,3.168,,99.8,,8.53,,117,,53.9,,1.765,
25-Apr-2021 02:00,2.872,,274,,5.097,,201,,28.72,,2.511,
25-Apr-2021 03:00,1.899,,304,,3.529,,339,,30.93,,1.622,
25-Apr-2021 04:00,1.79,,321.3,,3.627,,452,,64.54,,0.654,
25-Apr-2021 05:00,2.15,,274.8,,4.901,,505,,37.61,,1.687,
25-Apr-2021 06:00,2.593,,338,,5.489,,621,,45.83,,1.763,
25-Apr-2021 07:00,1.977,,28.4,,3.872,,704,,42.78,,1.425,
25-Apr-2021 08:00,2.661,,67,,4.264,,839,,26.17,,2.383,
25-Apr-2021 09:00,9.23,,159.9,,16.76,,959,,15.96,,8.87,
25-Apr-2021 10:00,14.14,,155.7,,20.73,,1046,,7.14,,14.03,
25-Apr-2021 11:00,15.25,,147.9,,22.35,,1200,,8.77,,15.07,
25-Apr-2021 12:00,16.16,,133.4,,27.93,,1256,,9.5,,15.94,
25-Apr-2021 13:00,16.79,,130.9,,25.14,,1332,,11.05,,16.48,
25-Apr-2021 14:00,17.3,,139.1,,25.87,,1417,,9.48,,17.06,
25-Apr-2021 15:00,13.32,,158.2,,22.15,,1527,,15.43,,12.84,
25-Apr-2021 16:00,3.566,,19.4,,12.15,,1601,,64.56,,1.301,
25-Apr-2021 17:00,4.889,,151.6,,16.96,,1734,,64.44,,1.795,
25-Apr-2021 18:00,6.68,,177.5,,15.34,,1814,,18.65,,6.326,
25-Apr-2021 19:00,8.07,,113.8,,18.28,,1927,,22.09,,7.47,
25-Apr-2021 20:00,6.028,,115.5,,13.62,,2001,,28.17,,5.299,
25-Apr-2021 21:00,6.646,,121.4,,11.52,,2122,,18.32,,6.306,
25-Apr-2021 22:00,3.888,,108.4,,6.616,,2210,,9.13,,3.838,
25-Apr-2021 23:00,1.315,,178.7,,3.039,,2308,,35.32,,1.065,
26-Apr-2021 00:00,0.577,,338.2,,1.765,,54,,43.21,,0.413,
26-Apr-2021 01:00,1.726,,81.1,,3.186,,134,,37,,1.366,
26-Apr-2021 02:00,0.843,,134.9,,2.255,,200,,31.48,,0.716,
26-Apr-2021 03:00,0.696,,47.6,,2.108,,345,,71.38,,0.156,
26-Apr-2021 04:00,1.1,,327.6,,2.696,,448,,41.74,,0.808,
26-Apr-2021 05:00,1.238,,319.7,,2.696,,550,,27.14,,1.099,
26-Apr-2021 06:00,0.904,,255.1,,2.843,,658,,78.68,,0.051,
26-Apr-2021 07:00,2.273,,129.7,,4.264,,732,,27.87,,2.004,
26-Apr-2021 08:00,2.496,,143.3,,4.411,,852,,21.5,,2.321,
26-Apr-2021 09:00,2.366,,141.2,,5.195,,917,,23.61,,2.165,
26-Apr-2021 10:00,3.16,,152.3,,6.028,,1058,,24.64,,2.867,
26-Apr-2021 11:00,2.822,,119.2,,6.175,,1148,,21.3,,2.627,
26-Apr-2021 12:00,2.429,,131.8,,6.665,,1243,,25.95,,2.18,
26-Apr-2021 13:00,3.569,,128.6,,9.36,,1343,,32.18,,3.006,
26-Apr-2021 14:00,3.548,,23.8,,9.07,,1409,,27.86,,3.128,
26-Apr-2021 15:00,2.253,,36.3,,7.694,,1514,,52.35,,1.312,
26-Apr-2021 16:00,4.393,,120.6,,11.52,,1657,,19.67,,4.134,
26-Apr-2021 17:00,4.933,,123.8,,9.65,,1730,,16.05,,4.739,
26-Apr-2021 18:00,3.562,,119.7,,8.43,,1851,,45.35,,2.446,
26-Apr-2021 19:00,5.133,,131,,7.645,,1911,,35.33,,4.156,
26-Apr-2021 20:00,5.345,,231.4,,10.59,,2044,,70.23,,1.327,
26-Apr-2021 21:00,6.737,,87.4,,13.53,,2121,,16.27,,6.465,
26-Apr-2021 22:00,4.657,,183.4,,7.596,,2246,,37.88,,3.638,
26-Apr-2021 23:00,3.956,,186.3,,9.75,,2314,,20.94,,3.691,
27-Apr-2021 00:00,1.343,,271.9,,2.99,,31,,51.2,,0.806,
27-Apr-2021 01:00,1.092,,22.6,,2.598,,101,,57.7,,0.538,
27-Apr-2021 02:00,3.791,,336.7,,8.63,,250,,22.61,,3.496,
27-Apr-2021 03:00,6.856,,329,,11.76,,345,,6.42,,6.813,
27-Apr-2021 04:00,9.03,,322.1,,13.43,,430,,6.21,,8.98,
27-Apr-2021 05:00,7.782,,329.5,,12.4,,559,,6.02,,7.739,
27-Apr-2021 06:00,10.33,,325.4,,14.65,,626,,5.63,,10.28,
27-Apr-2021 07:00,10.47,,325.5,,14.41,,743,,5.93,,10.41,
27-Apr-2021 08:00,9.12,,327.5,,12.79,,815,,8.82,,9.01,
27-Apr-2021 09:00,8.07,,329.8,,13.33,,904,,13.6,,7.84,
27-Apr-2021 10:00,6.622,,340.6,,11.08,,1005,,16.59,,6.344,
27-Apr-2021 11:00,6,,11.4,,10.68,,1130,,17.48,,5.721,
27-Apr-2021 12:00,6.044,,356.4,,10.78,,1223,,21.79,,5.607,
27-Apr-2021 13:00,5.267,,9,,11.32,,1339,,30.56,,4.517,
27-Apr-2021 14:00,5.648,,6.5,,12.4,,1445,,29.9,,4.878,
27-Apr-2021 15:00,5.897,,332.6,,10.54,,1506,,15.07,,5.693,
27-Apr-2021 16:00,9,,318.4,,15.53,,1656,,12.57,,8.78,
27-Apr-2021 17:00,11.76,,320.8,,18.91,,1720,,7.01,,11.67,
27-Apr-2021 18:00,8.62,,335.5,,14.02,,1812,,8.87,,8.51,
27-Apr-2021 19:00,6.805,,343.6,,11.52,,1954,,13.83,,6.607,
27-Apr-2021 20:00,9.81,,326.2,,15.09,,2037,,5.59,,9.76,
27-Apr-2021 21:00,9.57,,327.6,,14.65,,2107,,5.75,,9.52,
27-Apr-2021 22:00,8.2,,321.8,,13.77,,2204,,7.54,,8.13,
27-Apr-2021 23:00,9.13,,316.7,,12.59,,2323,,6.31,,9.07,
28-Apr-2021 00:00,7.872,,322.2,,12.69,,16,,12.32,,7.689,
28-Apr-2021 01:00,7.085,,331.6,,12.1,,156,,12.65,,6.912,
28-Apr-2021 02:00,9.66,,325.9,,14.31,,258,,6.51,,9.6,
28-Apr-2021 03:00,9.68,,325.6,,14.51,,328,,11.76,,9.48,
28-Apr-2021 04:00,8.28,,345.7,,13.13,,400,,10.16,,8.15,
28-Apr-2021 05:00,8.32,,351.7,,12.69,,556,,11.59,,8.15,
28-Apr-2021 06:00,9.18,,355,,12.4,,604,,10.94,,9.02,
28-Apr-2021 07:00,10.71,,350.3,,15.39,,755,,9.8,,10.55,
28-Apr-2021 08:00,12.79,,343.2,,17.79,,819,,7.72,,12.68,
28-Apr-2021 09:00,11.6,,345.2,,16.42,,936,,9.22,,11.45,
28-Apr-2021 10:00,11.47,,345.3,,16.42,,1006,,10.53,,11.27,
28-Apr-2021 11:00,10.97,,349,,16.07,,1101,,13.42,,10.67,
28-Apr-2021 12:00,9.8,,342.7,,14.11,,1211,,10.91,,9.62,
28-Apr-2021 13:00,7.32,,339.6,,11.37,,1300,,14.95,,7.07,
28-Apr-2021 14:00,6.854,,349.4,,10.73,,1412,,15.68,,6.597,
28-Apr-2021 15:00,6.03,,343,,9.46,,1522,,17.93,,5.735,
28-Apr-2021 16:00,5.994,,336.1,,9.21,,1629,,11.65,,5.87,
28-Apr-2021 17:00,5.402,,328.3,,8.28,,1708,,7.06,,5.361,
28-Apr-2021 18:00,3.992,,320.9,,7.694,,1835,,16.05,,3.835,
