,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
12-Apr-2021 11:00,1.219,,23.5,,3.333,,1101,,8.22,,0,,32.63,,1.021,
12-Apr-2021 12:00,1.701,,186.8,,10.39,,1237,,9.78,,0,,51.78,,1.006,
12-Apr-2021 13:00,1.737,,109,,6.763,,1309,,9.68,,0,,74.56,,0.265,
12-Apr-2021 14:00,1.263,,261.7,,4.852,,1417,,9.79,,0,,68.7,,0.354,
12-Apr-2021 15:00,1.332,,329.8,,4.999,,1518,,9.32,,0,,45.75,,0.907,
12-Apr-2021 16:00,1.389,,348.7,,4.901,,1632,,8.4,,0,,34.16,,1.142,
12-Apr-2021 17:00,0.917,,318.8,,3.431,,1716,,7.29,,0,,44.66,,0.638,
12-Apr-2021 18:00,0.58,,313.3,,4.607,,1820,,5.21,,0,,44.3,,0.406,
12-Apr-2021 19:00,0.319,,194.2,,1.275,,1942,,2.59,,0,,18.68,,0.302,
12-Apr-2021 20:00,0.179,,183.6,,0.834,,2052,,1.2,,0,,23,,0.165,
12-Apr-2021 21:00,0.258,,171.8,,1.177,,2158,,0.19,,0,,34.47,,0.211,
12-Apr-2021 22:00,0.181,,176.3,,1.079,,2224,,-0.45,,0,,14.25,,0.176,
12-Apr-2021 23:00,0.043,,176.5,,0.834,,2357,,-1.61,,0,,6.51,,0.042,
13-Apr-2021 00:00,0.077,,238,,1.226,,50,,-1.25,,0,,45.78,,0.052,
13-Apr-2021 01:00,2.55,,155.8,,6.665,,145,,2.93,,0,,18.12,,2.422,
13-Apr-2021 02:00,2.949,,151.8,,7.547,,234,,3.01,,0,,20.75,,2.755,
13-Apr-2021 03:00,2.682,,155,,7.792,,353,,3.09,,0,,20.76,,2.505,
13-Apr-2021 04:00,5.026,,162.5,,12.79,,456,,3.05,,0,,21.26,,4.68,
13-Apr-2021 05:00,4.958,,164.7,,11.81,,539,,2.63,,0,,26.82,,4.414,
13-Apr-2021 06:00,3.217,,167.5,,9.02,,639,,2.93,,0,,32.11,,2.711,
13-Apr-2021 07:00,2.742,,181.5,,10.54,,741,,3.7,,0,,43.44,,1.953,
13-Apr-2021 08:00,2.808,,172.9,,11.08,,853,,4.25,,0,,49.49,,1.759,
13-Apr-2021 09:00,2.609,,211.3,,10.14,,900,,4.19,,0,,58.65,,1.241,
13-Apr-2021 10:00,3.471,,235.6,,10.78,,1053,,3.91,,0,,46.18,,2.343,
13-Apr-2021 11:00,3.087,,237.4,,10.24,,1158,,4.24,,0,,47.71,,2.016,
13-Apr-2021 12:00,3.353,,229.6,,10.24,,1259,,4.23,,0,,50.7,,2.039,
13-Apr-2021 13:00,3.442,,205.5,,10.34,,1311,,3.86,,0,,40.69,,2.574,
13-Apr-2021 14:00,2.943,,215.4,,9.02,,1407,,3.07,,0,,42.97,,2.115,
13-Apr-2021 15:00,3.151,,177.3,,9.8,,1524,,2.81,,0,,39.4,,2.406,
13-Apr-2021 16:00,2.431,,145,,9.07,,1602,,2.57,,0,,48.02,,1.577,
13-Apr-2021 17:00,1.589,,343.8,,6.714,,1732,,1.64,,0,,67.15,,0.497,
13-Apr-2021 18:00,1.52,,345.1,,6.028,,1825,,0.6,,0,,44.25,,1.066,
13-Apr-2021 19:00,0.813,,285.5,,3.725,,1902,,-0.35,,0,,54.74,,0.442,
13-Apr-2021 20:00,0.26,,187.5,,1.226,,2053,,-0.79,,0,,68.25,,0.075,
13-Apr-2021 21:00,0.789,,155.4,,3.529,,2109,,-0.85,,0,,64.35,,0.291,
13-Apr-2021 22:00,0.928,,158.2,,3.676,,2202,,-2.03,,0.02,,67.28,,0.288,
13-Apr-2021 23:00,0.235,,180.2,,1.226,,2318,,-3.28,,0.039,,18.27,,0.223,
14-Apr-2021 00:00,0.441,,351.9,,3.48,,18,,-3.58,,0.091,,43.62,,0.313,
14-Apr-2021 01:00,0.248,,156,,1.716,,112,,-3.87,,0.028,,28.38,,0.217,
14-Apr-2021 02:00,0.13,,190.6,,1.618,,254,,-4.36,,0,,33.66,,0.107,
14-Apr-2021 03:00,0.297,,187.8,,1.422,,307,,-4.75,,0,,57.89,,0.145,
14-Apr-2021 04:00,0.874,,5,,3.333,,455,,-2.96,,0,,30.75,,0.748,
14-Apr-2021 05:00,0.59,,353.8,,2.353,,539,,-2.71,,0,,32.09,,0.497,
14-Apr-2021 06:00,0.771,,9.1,,2.99,,630,,-2.87,,0.004,,31.48,,0.655,
14-Apr-2021 07:00,0.851,,359.5,,3.039,,734,,-2.76,,0,,45.75,,0.579,
14-Apr-2021 08:00,1.141,,339,,4.509,,849,,-2.27,,0.004,,33.4,,0.947,
14-Apr-2021 09:00,0.905,,9.5,,4.264,,905,,-1.6,,0,,40.98,,0.674,
14-Apr-2021 10:00,1.122,,153.3,,5.44,,1018,,-1.94,,0.02,,51.93,,0.661,
14-Apr-2021 11:00,1.389,,311.9,,5.783,,1121,,-2.75,,0.059,,43.74,,0.984,
14-Apr-2021 12:00,0.686,,132.5,,2.402,,1258,,-2.21,,0.024,,43.1,,0.492,
14-Apr-2021 13:00,1.371,,312.4,,4.999,,1331,,-1.2,,0.02,,42.65,,0.991,
14-Apr-2021 14:00,1.328,,353.8,,4.411,,1420,,-1.57,,0.008,,49.08,,0.841,
14-Apr-2021 15:00,0.836,,257.1,,3.137,,1537,,-1.28,,0.012,,63.31,,0.325,
14-Apr-2021 16:00,,AO,344.5,,,AO,,AO,-1.81,,0.032,,43.77,,,AO
14-Apr-2021 17:00,,AO,31.9,,,AO,,AO,-2.21,,0.02,,38.54,,,AO
14-Apr-2021 18:00,,AO,161,,,AO,,AO,-2.51,,0.016,,47.68,,,AO
14-Apr-2021 19:00,,AO,135.5,,,AO,,AO,-3.12,,0,,40.15,,,AO
14-Apr-2021 20:00,,AO,164.2,,,AO,,AO,-4.21,,0,,20.01,,,AO
14-Apr-2021 21:00,,AO,169.2,,,AO,,AO,-5.66,,0,,25.22,,,AO
14-Apr-2021 22:00,,AO,165.4,,,AO,,AO,-6.06,,0,,13.76,,,AO
14-Apr-2021 23:00,,AO,162,,,AO,,AO,-6.4,,0,,15.57,,,AO
15-Apr-2021 00:00,,AO,160.6,,,AO,,AO,-7.12,,0,,16.18,,,AO
15-Apr-2021 01:00,,AO,157.1,,,AO,,AO,-7.4,,0,,7.34,,,AO
15-Apr-2021 02:00,,AO,160.7,,,AO,,AO,-7.74,,0,,10.6,,,AO
15-Apr-2021 03:00,,AO,158.4,,,AO,,AO,-7.65,,0,,12.53,,,AO
15-Apr-2021 04:00,,AO,161.4,,,AO,,AO,-8,,0,,15.41,,,AO
15-Apr-2021 05:00,,AO,160.7,,,AO,,AO,-8.47,,0,,13.26,,,AO
15-Apr-2021 06:00,,AO,157.9,,,AO,,AO,-8.34,,0,,1.66,,,AO
15-Apr-2021 07:00,,AO,49.9,,,AO,,AO,-4.94,,0,,13.01,,,AO
15-Apr-2021 08:00,0.21,,81.2,,1.471,,851,,-0.13,,0,,37.56,,0.165,
15-Apr-2021 09:00,0.69,,41.2,,2.5,,944,,1.52,,0,,29.46,,0.599,
15-Apr-2021 10:00,0.952,,28.5,,2.647,,1029,,2.23,,0,,28.99,,0.83,
15-Apr-2021 11:00,0.969,,22.3,,3.382,,1143,,2.93,,0,,28.05,,0.853,
15-Apr-2021 12:00,0.918,,31.8,,3.235,,1259,,3.57,,0,,33.19,,0.764,
15-Apr-2021 13:00,0.667,,5.5,,2.353,,1327,,3.64,,0,,47.37,,0.439,
15-Apr-2021 14:00,0.892,,350,,3.382,,1412,,3.75,,0,,44.22,,0.626,
15-Apr-2021 15:00,0.671,,2.7,,3.088,,1550,,4.2,,0,,35.15,,0.545,
15-Apr-2021 16:00,0.582,,359.3,,2.598,,1644,,3.84,,0,,25.9,,0.522,
15-Apr-2021 17:00,0.54,,322.4,,2.794,,1734,,3.07,,0,,30.77,,0.462,
15-Apr-2021 18:00,0.293,,190.4,,1.128,,1803,,1.63,,0,,50.65,,0.179,
15-Apr-2021 19:00,0.175,,193.1,,0.981,,1903,,-0.09,,0,,22.71,,0.161,
15-Apr-2021 20:00,0.339,,172.3,,1.079,,2014,,-1.04,,0,,10.3,,0.333,
15-Apr-2021 21:00,0.682,,165.9,,1.177,,2114,,-1.69,,0,,12.62,,0.666,
15-Apr-2021 22:00,0.814,,165.7,,1.422,,2219,,-1.83,,0,,17.23,,0.777,
15-Apr-2021 23:00,0.856,,174.4,,1.716,,2347,,-2.04,,0,,20.39,,0.802,
16-Apr-2021 00:00,0.78,,173,,1.52,,23,,-2.31,,0,,21.62,,0.725,
16-Apr-2021 01:00,0.636,,169.3,,1.324,,159,,-2.49,,0,,17.48,,0.607,
16-Apr-2021 02:00,0.561,,179.3,,1.618,,210,,-2.5,,0,,28.54,,0.492,
16-Apr-2021 03:00,0.726,,165.8,,1.667,,315,,-2.68,,0,,22.15,,0.672,
16-Apr-2021 04:00,0.691,,170.8,,1.52,,451,,-3.04,,0,,26.47,,0.617,
16-Apr-2021 05:00,0.919,,162.2,,1.667,,558,,-3.19,,0,,15.2,,0.887,
16-Apr-2021 06:00,0.884,,160.3,,2.108,,641,,-2.22,,0,,18.35,,0.839,
16-Apr-2021 07:00,1.26,,152.7,,5.342,,754,,1.82,,0,,25.83,,1.132,
16-Apr-2021 08:00,1.967,,160.7,,7.498,,825,,3.61,,0,,40.48,,1.475,
16-Apr-2021 09:00,2.173,,173.8,,7.939,,948,,4.27,,0,,57,,1.097,
16-Apr-2021 10:00,1.704,,159.4,,6.077,,1049,,4.62,,0,,66.68,,0.549,
16-Apr-2021 11:00,1.503,,160.9,,6.273,,1137,,5.2,,0,,50.33,,0.923,
16-Apr-2021 12:00,1.405,,139.1,,6.42,,1202,,5.52,,0,,68.28,,0.406,
16-Apr-2021 13:00,1.939,,162.8,,6.91,,1329,,5.93,,0,,52.8,,1.115,
16-Apr-2021 14:00,1.797,,147.9,,5.93,,1453,,6.18,,0,,54.2,,0.993,
16-Apr-2021 15:00,1.451,,169.5,,5.097,,1530,,6.4,,0,,66.72,,0.467,
16-Apr-2021 16:00,2.016,,198.6,,7.547,,1645,,6.29,,0,,39.96,,1.526,
16-Apr-2021 17:00,1.252,,225.1,,5.195,,1749,,5.21,,0,,47.13,,0.828,
16-Apr-2021 18:00,1.174,,232.5,,3.627,,1808,,4.24,,0,,31.28,,0.999,
16-Apr-2021 19:00,0.829,,226.7,,2.696,,1948,,2.8,,0,,34.91,,0.675,
16-Apr-2021 20:00,0.388,,234,,2.059,,2039,,1.3,,0,,41.66,,0.285,
16-Apr-2021 21:00,0.49,,172.3,,1.471,,2115,,0.15,,0,,33.93,,0.404,
16-Apr-2021 22:00,0.679,,182.9,,2.059,,2258,,0.17,,0,,37.66,,0.532,
16-Apr-2021 23:00,1.804,,197.8,,6.861,,2358,,1.64,,0,,32.07,,1.521,
17-Apr-2021 00:00,2.681,,191.2,,7.694,,12,,1.64,,0,,22.19,,2.48,
17-Apr-2021 01:00,2.304,,189.7,,7.008,,158,,1.16,,0,,24.19,,2.098,
17-Apr-2021 02:00,2.48,,196.2,,7.057,,214,,0.95,,0,,24.16,,2.26,
17-Apr-2021 03:00,2.189,,178,,7.645,,309,,0.86,,0,,46.46,,1.469,
17-Apr-2021 04:00,2.056,,168.5,,7.106,,426,,0.82,,0,,40.14,,1.551,
17-Apr-2021 05:00,2.341,,202.9,,6.371,,532,,0.75,,0,,34.88,,1.907,
17-Apr-2021 06:00,2.71,,214.4,,9.46,,632,,0.67,,0,,55.88,,1.42,
17-Apr-2021 07:00,2.506,,171.4,,7.596,,715,,1.35,,0,,57.83,,1.229,
17-Apr-2021 08:00,3.249,,187,,10.44,,845,,2.17,,0,,36.63,,2.585,
17-Apr-2021 09:00,3.849,,151.1,,10.1,,910,,2.52,,0,,23.16,,3.534,
17-Apr-2021 10:00,3.718,,162.5,,8.72,,1006,,3.48,,0,,25.98,,3.335,
17-Apr-2021 11:00,2.166,,220.1,,9.36,,1130,,4.39,,0,,69.61,,0.566,
17-Apr-2021 12:00,2.762,,191.6,,8.92,,1231,,4.9,,0,,42.23,,2.011,
17-Apr-2021 13:00,2.96,,207.6,,10.44,,1338,,5.54,,0,,42.71,,2.137,
17-Apr-2021 14:00,2.839,,205.7,,11.61,,1448,,6.05,,0,,42.34,,2.064,
17-Apr-2021 15:00,3.1,,199.3,,8.23,,1530,,6.26,,0,,33.38,,2.573,
17-Apr-2021 16:00,3.153,,190.2,,8.33,,1651,,6.25,,0,,33.2,,2.623,
17-Apr-2021 17:00,2.651,,210.9,,8.38,,1721,,5.59,,0,,35.73,,2.135,
17-Apr-2021 18:00,2.67,,195.3,,9.61,,1838,,4.69,,0,,29.47,,2.316,
17-Apr-2021 19:00,1.693,,220.5,,4.705,,1955,,3.97,,0,,39.19,,1.297,
17-Apr-2021 20:00,2.047,,229.2,,6.469,,2050,,3.6,,0,,29.9,,1.768,
17-Apr-2021 21:00,2.209,,213.5,,8.23,,2148,,3.69,,0,,39.69,,1.679,
17-Apr-2021 22:00,2.26,,192.2,,7.988,,2216,,3.49,,0,,39.54,,1.721,
17-Apr-2021 23:00,3.244,,190.8,,7.841,,2332,,3.77,,0,,22.17,,3.001,
18-Apr-2021 00:00,3.891,,187.1,,8.53,,18,,3.46,,0,,16.32,,3.733,
18-Apr-2021 01:00,2.231,,191.2,,6.126,,102,,3.11,,0,,19.92,,2.096,
18-Apr-2021 02:00,0.725,,196.5,,2.059,,203,,0.31,,0,,33.77,,0.599,
18-Apr-2021 03:00,1.848,,188.2,,7.596,,358,,1.8,,0,,35.51,,1.493,
18-Apr-2021 04:00,3.55,,178.1,,8.67,,427,,3.44,,0,,26.7,,3.165,
18-Apr-2021 05:00,1.653,,115.8,,8.53,,525,,3.11,,0,,48.26,,1.066,
18-Apr-2021 06:00,1.974,,213.5,,9.36,,618,,3.85,,0,,57.95,,0.964,
18-Apr-2021 07:00,1.966,,147.7,,6.077,,720,,4.8,,0,,45.45,,1.347,
18-Apr-2021 08:00,1.772,,154.6,,5.244,,807,,6.11,,0,,32.06,,1.495,
18-Apr-2021 09:00,1.09,,129.3,,4.803,,938,,7.88,,0,,44.77,,0.757,
18-Apr-2021 10:00,0.8,,88.1,,2.696,,1006,,9.27,,0,,44.43,,0.559,
18-Apr-2021 11:00,0.794,,108.5,,2.745,,1145,,10.46,,0,,78.35,,0.051,
18-Apr-2021 12:00,1.139,,185.9,,3.088,,1223,,11.91,,0,,60.96,,0.494,
18-Apr-2021 13:00,0.985,,19.7,,4.019,,1321,,12.77,,0,,52.27,,0.575,
18-Apr-2021 14:00,1.248,,349.2,,4.46,,1449,,13.05,,0,,47.81,,0.813,
18-Apr-2021 15:00,1.395,,337.2,,4.901,,1552,,12.6,,0,,41.88,,1.022,
18-Apr-2021 16:00,1.482,,317.6,,5.587,,1618,,11.77,,0,,33.17,,1.233,
18-Apr-2021 17:00,0.912,,264,,3.284,,1711,,9.07,,0,,35.4,,0.738,
18-Apr-2021 18:00,0.507,,213.5,,1.373,,1805,,5.37,,0,,22.85,,0.467,
18-Apr-2021 19:00,0.405,,192,,1.128,,1930,,3.71,,0,,23.16,,0.372,
18-Apr-2021 20:00,0.307,,180,,0.981,,2000,,2.65,,0,,12.84,,0.299,
18-Apr-2021 21:00,0.245,,178.3,,1.03,,2144,,2.04,,0,,8.49,,0.242,
18-Apr-2021 22:00,0.736,,167.8,,1.52,,2253,,1.7,,0,,12.02,,0.72,
18-Apr-2021 23:00,0.689,,164.2,,1.471,,2325,,1.61,,0,,10.69,,0.677,
19-Apr-2021 00:00,0.268,,167.3,,0.736,,7,,0.96,,0,,5.81,,0.266,
19-Apr-2021 01:00,0.085,,173.8,,0.834,,149,,-0.16,,0,,3.44,,0.085,
19-Apr-2021 02:00,0.233,,182.7,,1.177,,210,,0.17,,0,,11.14,,0.229,
19-Apr-2021 03:00,0.226,,169.6,,0.834,,346,,-0.02,,0,,3.98,,0.225,
19-Apr-2021 04:00,0.101,,172.2,,0.687,,459,,-0.62,,0,,4.78,,0.101,
19-Apr-2021 05:00,0.052,,167.5,,0.589,,503,,-0.71,,0,,5.76,,0.051,
19-Apr-2021 06:00,0.117,,160.1,,0.785,,644,,-0.54,,0,,8.89,,0.116,
19-Apr-2021 07:00,0.15,,43.4,,1.324,,759,,4.07,,0,,31.07,,0.128,
19-Apr-2021 08:00,1.347,,355.3,,4.754,,843,,9.76,,0,,38.7,,1.039,
19-Apr-2021 09:00,1.629,,357.6,,5.391,,945,,10.35,,0,,33.63,,1.348,
19-Apr-2021 10:00,1.428,,335,,7.596,,1051,,10.98,,0,,62.15,,0.587,
19-Apr-2021 11:00,1.57,,275.2,,6.763,,1105,,11.49,,0,,71.7,,0.34,
19-Apr-2021 12:00,1.318,,0.8,,5.734,,1259,,12.01,,0,,54.53,,0.721,
19-Apr-2021 13:00,1.503,,349,,6.126,,1332,,12.36,,0,,47.68,,0.983,
19-Apr-2021 14:00,1.298,,350.7,,3.823,,1403,,12.36,,0,,45.71,,0.885,
19-Apr-2021 15:00,1.745,,340,,6.224,,1539,,11.73,,0,,45.43,,1.196,
19-Apr-2021 16:00,1.386,,322.8,,4.264,,1627,,11.1,,0,,46.33,,0.932,
19-Apr-2021 17:00,1.311,,316.8,,4.362,,1704,,9.62,,0,,34.29,,1.076,
19-Apr-2021 18:00,0.689,,280.6,,2.941,,1803,,7.18,,0,,34.09,,0.567,
19-Apr-2021 19:00,0.464,,211,,1.373,,1951,,4.16,,0,,31.28,,0.394,
19-Apr-2021 20:00,0.32,,199.7,,1.03,,2056,,2.76,,0,,22.98,,0.294,
19-Apr-2021 21:00,0.293,,173.2,,1.03,,2132,,1.67,,0,,8.81,,0.29,
19-Apr-2021 22:00,0.172,,177.9,,1.03,,2236,,0.95,,0,,10.15,,0.169,
19-Apr-2021 23:00,0.185,,188.3,,1.177,,2353,,0.59,,0,,12.21,,0.181,
20-Apr-2021 00:00,0.035,,171.7,,0.54,,58,,-0.5,,0,,18.15,,0.033,
20-Apr-2021 01:00,0.056,,174.1,,0.687,,102,,-0.93,,0,,7.5,,0.055,
20-Apr-2021 02:00,0.136,,219.7,,1.128,,203,,-1.48,,0,,78.89,,0.007,
20-Apr-2021 03:00,0.253,,143.1,,1.912,,357,,-1.5,,0,,71.35,,0.057,
20-Apr-2021 04:00,0.68,,177.2,,4.95,,423,,0.91,,0,,57.63,,0.336,
20-Apr-2021 05:00,2.15,,157.6,,7.351,,509,,4.48,,0,,27.53,,1.901,
20-Apr-2021 06:00,2.06,,172.8,,8.87,,651,,5.98,,0,,35.58,,1.662,
20-Apr-2021 07:00,2.579,,167.7,,7.302,,711,,6.54,,0,,26.93,,2.294,
20-Apr-2021 08:00,3.216,,164.7,,8.04,,831,,7.56,,0,,24.56,,2.92,
20-Apr-2021 09:00,2.529,,176,,10.14,,954,,8.52,,0,,33.92,,2.085,
20-Apr-2021 10:00,2.987,,176.7,,8.53,,1050,,9.15,,0,,34.12,,2.457,
20-Apr-2021 11:00,2.702,,184.4,,11.22,,1159,,9.45,,0,,52.86,,1.551,
20-Apr-2021 12:00,3.189,,179,,11.08,,1202,,9.46,,0,,53.58,,1.794,
20-Apr-2021 13:00,2.563,,244.6,,7.792,,1322,,9.46,,0,,48.86,,1.63,
20-Apr-2021 14:00,3.156,,169.7,,12.45,,1429,,9.11,,0,,37.29,,2.487,
20-Apr-2021 15:00,2.031,,153.2,,10.98,,1535,,9.08,,0,,49.91,,1.26,
20-Apr-2021 16:00,1.573,,122.4,,6.322,,1607,,8.2,,0,,66.14,,0.524,
20-Apr-2021 17:00,1.235,,237.7,,6.273,,1700,,6.74,,0,,78.55,,0.074,
20-Apr-2021 18:00,0.741,,280.5,,3.578,,1806,,4.82,,0,,42.62,,0.536,
20-Apr-2021 19:00,0.445,,187.6,,1.373,,1939,,2.28,,0,,32.69,,0.373,
20-Apr-2021 20:00,0.644,,210.4,,2.157,,2058,,1.28,,0,,22.13,,0.596,
20-Apr-2021 21:00,1.557,,159.4,,6.812,,2143,,3.46,,0,,30.07,,1.343,
20-Apr-2021 22:00,1.083,,156.4,,4.313,,2221,,2.77,,0,,66.3,,0.357,
20-Apr-2021 23:00,0.745,,266.9,,4.019,,2357,,1.71,,0,,59.28,,0.346,
21-Apr-2021 00:00,1.654,,219.8,,5.097,,13,,2,,0,,44.86,,1.147,
21-Apr-2021 01:00,1.179,,199.5,,3.872,,148,,0.87,,0,,38.42,,0.914,
21-Apr-2021 02:00,2.18,,185.6,,5.783,,226,,0.78,,0,,27.24,,1.933,
21-Apr-2021 03:00,1.049,,175.1,,6.175,,304,,0.53,,0,,37.79,,0.821,
21-Apr-2021 04:00,1.152,,203.8,,3.97,,412,,0.37,,0,,48.78,,0.734,
21-Apr-2021 05:00,1.242,,176,,4.068,,541,,0.96,,0,,34.98,,1.01,
21-Apr-2021 06:00,1.41,,172.7,,5.783,,609,,1.79,,0,,34.62,,1.152,
21-Apr-2021 07:00,1.405,,248.7,,3.627,,744,,3.15,,0,,73.58,,0.246,
21-Apr-2021 08:00,1.07,,27.4,,4.215,,806,,5.02,,0,,45.06,,0.739,
21-Apr-2021 09:00,1.509,,2,,4.852,,943,,6.27,,0,,41.25,,1.118,
21-Apr-2021 10:00,1.399,,338.7,,4.999,,1024,,6.94,,0,,44.2,,0.983,
21-Apr-2021 11:00,1.225,,5.7,,3.774,,1116,,7.11,,0,,48.75,,0.781,
21-Apr-2021 12:00,1.366,,8.8,,6.224,,1217,,7.41,,0,,52.61,,0.79,
21-Apr-2021 13:00,1.299,,26.3,,3.676,,1342,,7.9,,0,,37.99,,1.013,
21-Apr-2021 14:00,1.355,,22.5,,4.46,,1453,,8.16,,0,,41.96,,0.992,
21-Apr-2021 15:00,1.384,,8.9,,3.97,,1517,,8.3,,0,,36.61,,1.102,
21-Apr-2021 16:00,1.545,,328.6,,6.273,,1612,,6.75,,0,,47.23,,1.02,
21-Apr-2021 17:00,0.905,,335.6,,4.166,,1704,,4.25,,0,,54.65,,0.493,
21-Apr-2021 18:00,0.399,,206.9,,1.667,,1854,,3.06,,0,,70.08,,0.1,
21-Apr-2021 19:00,0.306,,197.5,,1.128,,1946,,1.49,,0,,21.44,,0.284,
21-Apr-2021 20:00,0.23,,180.7,,0.981,,2009,,0.71,,0,,11.41,,0.225,
21-Apr-2021 21:00,0.31,,173.3,,1.03,,2114,,-0.01,,0,,14.96,,0.3,
21-Apr-2021 22:00,0.252,,152.3,,1.226,,2210,,-0.72,,0,,53.72,,0.141,
21-Apr-2021 23:00,0.419,,163,,1.079,,2353,,-1.19,,0,,9.33,,0.414,
22-Apr-2021 00:00,0.505,,168.1,,1.226,,59,,-1.29,,0,,13.97,,0.49,
22-Apr-2021 01:00,0.686,,163.7,,1.422,,103,,-1.66,,0,,13.01,,0.669,
22-Apr-2021 02:00,0.865,,166.4,,1.667,,226,,-1.67,,0,,16.51,,0.829,
22-Apr-2021 03:00,0.853,,165.5,,1.569,,354,,-2.11,,0,,11.45,,0.836,
22-Apr-2021 04:00,0.618,,173.1,,1.324,,425,,-2.5,,0,,20.69,,0.578,
22-Apr-2021 05:00,0.377,,167.5,,1.079,,500,,-2.56,,0,,12.08,,0.369,
22-Apr-2021 06:00,0.086,,130.1,,1.03,,648,,-2.3,,0,,20.43,,0.081,
22-Apr-2021 07:00,0.46,,6.5,,3.578,,753,,2.23,,0,,48.52,,0.295,
22-Apr-2021 08:00,1.625,,335.6,,6.322,,801,,6.26,,0,,38.02,,1.267,
22-Apr-2021 09:00,1.827,,347.7,,6.469,,940,,6.66,,0,,48.02,,1.185,
22-Apr-2021 10:00,1.845,,336.7,,6.518,,1046,,7.17,,0,,48.77,,1.176,
22-Apr-2021 11:00,1.998,,340.9,,6.322,,1131,,7.28,,0,,59.08,,0.935,
22-Apr-2021 12:00,1.984,,350.6,,6.861,,1252,,7.8,,0,,41.41,,1.466,
22-Apr-2021 13:00,1.805,,353.8,,7.743,,1313,,7.78,,0,,47.59,,1.182,
22-Apr-2021 14:00,1.898,,6.7,,6.959,,1433,,7.9,,0,,36.54,,1.512,
22-Apr-2021 15:00,1.816,,0.6,,6.469,,1534,,7.33,,0,,54.44,,0.995,
22-Apr-2021 16:00,1.575,,354.9,,5.832,,1611,,6.99,,0,,35.7,,1.269,
22-Apr-2021 17:00,1.306,,333.9,,4.999,,1723,,6.05,,0,,36.5,,1.041,
22-Apr-2021 18:00,0.667,,318,,2.794,,1803,,4.18,,0,,53.16,,0.38,
22-Apr-2021 19:00,0.348,,199.4,,1.03,,1958,,1.96,,0,,22.79,,0.32,
22-Apr-2021 20:00,0.479,,189.4,,1.226,,2059,,0.71,,0,,31.33,,0.408,
22-Apr-2021 21:00,0.202,,186.4,,0.981,,2131,,-0.19,,0,,34.96,,0.165,
22-Apr-2021 22:00,0.429,,172.5,,0.932,,2204,,-0.67,,0,,7.82,,0.425,
22-Apr-2021 23:00,0.133,,175.4,,0.834,,2326,,-1.07,,0,,14.13,,0.129,
23-Apr-2021 00:00,0.376,,189.8,,1.667,,47,,-1.39,,0,,18.5,,0.356,
23-Apr-2021 01:00,0.233,,213.5,,1.226,,133,,-1.26,,0,,10.88,,0.228,
23-Apr-2021 02:00,0.164,,193.2,,0.932,,222,,-1.65,,0,,16.89,,0.157,
23-Apr-2021 03:00,0.23,,183.3,,0.932,,347,,-1.76,,0,,10.85,,0.226,
23-Apr-2021 04:00,0.388,,174,,1.226,,401,,-1.82,,0,,8.93,,0.383,
23-Apr-2021 05:00,0.318,,162.1,,0.932,,513,,-1.84,,0,,8.74,,0.315,
23-Apr-2021 06:00,0.007,,147.5,,0.393,,600,,-1.66,,0,,0.9,,0.007,
23-Apr-2021 07:00,0.258,,290.1,,4.264,,759,,2.78,,0,,72.35,,0.052,
23-Apr-2021 08:00,1.838,,267,,5.783,,841,,6.01,,0,,46.81,,1.224,
23-Apr-2021 09:00,1.234,,280.9,,4.509,,911,,7.28,,0,,75.96,,0.149,
23-Apr-2021 10:00,1.87,,354.4,,5.93,,1007,,7.93,,0,,38.19,,1.454,
23-Apr-2021 11:00,1.614,,337,,6.665,,1102,,8.96,,0,,58.34,,0.777,
23-Apr-2021 12:00,1.622,,228.2,,6.175,,1231,,9.78,,0,,70.89,,0.38,
23-Apr-2021 13:00,1.685,,318,,5.685,,1328,,9.84,,0,,63.49,,0.65,
23-Apr-2021 14:00,1.183,,320.5,,5.097,,1437,,8.93,,0,,57.34,,0.59,
23-Apr-2021 15:00,1.568,,304.3,,5.636,,1535,,8.65,,0,,54.09,,0.869,
23-Apr-2021 16:00,1.653,,325.4,,5.881,,1655,,7.94,,0,,60.01,,0.746,
23-Apr-2021 17:00,2.26,,184.7,,6.518,,1719,,7.23,,0,,27.19,,2.005,
23-Apr-2021 18:00,1.765,,185.9,,5.734,,1809,,5.76,,0,,28.14,,1.552,
23-Apr-2021 19:00,1.996,,180.5,,7.547,,1946,,5.4,,0,,30.77,,1.708,
23-Apr-2021 20:00,1.915,,177.3,,7.057,,2038,,5.08,,0,,44.91,,1.326,
23-Apr-2021 21:00,3.266,,169.6,,11.71,,2138,,4.32,,0,,32.21,,2.75,
23-Apr-2021 22:00,3.333,,172.2,,9.51,,2243,,3.82,,0,,26.46,,2.977,
23-Apr-2021 23:00,2.347,,182.9,,8.67,,2300,,3.08,,0,,48.72,,1.498,
24-Apr-2021 00:00,2.401,,169.4,,8.43,,25,,2.37,,0,,51.24,,1.44,
24-Apr-2021 01:00,1.315,,133.5,,4.852,,107,,2.52,,0,,68.06,,0.387,
