,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
10-Apr-2021 06:00,0.593,,888.5,,325.8,,1.726,,603,,14.1,,22.74,,72.62,,0.116,,29.9,
10-Apr-2021 07:00,1.105,,888.8,,71.2,,3.255,,751,,15.05,,17.59,,30,,0.953,,9.1,
10-Apr-2021 08:00,1.415,,888.8,,69.2,,2.941,,851,,16.45,,15.89,,31.01,,1.207,,10.2,
10-Apr-2021 09:00,1.746,,889,,34.2,,4.372,,939,,18.51,,14.05,,36.42,,1.393,,11.4,
10-Apr-2021 10:00,1.634,,888.9,,46.2,,3.823,,1005,,20.89,,8.07,,55.61,,0.864,,8.8,
10-Apr-2021 11:00,2.045,,888.2,,39.6,,5.195,,1159,,22.83,,6.66,,51.51,,1.218,,10.5,
10-Apr-2021 12:00,2.052,,887.6,,31.2,,5.313,,1200,,23.99,,5.9,,35.42,,1.66,,8.2,
10-Apr-2021 13:00,1.855,,886.8,,27.6,,4.979,,1305,,24.64,,5.31,,37.81,,1.45,,7.9,
10-Apr-2021 14:00,1.827,,885.8,,27.4,,4.274,,1442,,25.1,,5.55,,60.99,,0.791,,8,
10-Apr-2021 15:00,1.45,,885.1,,112.3,,3.431,,1517,,25.8,,6.25,,55.36,,0.773,,8.3,
10-Apr-2021 16:00,1.444,,884.7,,63.1,,3.529,,1628,,25.77,,5.12,,45.16,,0.995,,6.9,
10-Apr-2021 17:00,2.702,,884.3,,208.8,,4.764,,1745,,24.02,,7.95,,32.43,,2.269,,15.9,
10-Apr-2021 18:00,3.565,,884.3,,206.1,,4.411,,1851,,21.27,,8.82,,5.5,,3.548,,15.5,
10-Apr-2021 19:00,3.643,,884.7,,155.7,,5.332,,1933,,19.37,,12.43,,14.23,,3.53,,19.3,
10-Apr-2021 20:00,1.977,,885.3,,168.7,,4.411,,2004,,18.38,,14.25,,20.61,,1.849,,17.4,
10-Apr-2021 21:00,1.391,,885.3,,200.9,,2.627,,2100,,16.78,,14.79,,25.9,,1.249,,14.6,
10-Apr-2021 22:00,0.961,,885.2,,228.8,,2.51,,2211,,15.36,,16.85,,48.69,,0.614,,14.9,
10-Apr-2021 23:00,0.835,,885.2,,327,,2.373,,2354,,13.58,,21.47,,75.91,,0.102,,12.6,
11-Apr-2021 00:00,1.452,,885.2,,322.3,,2.608,,57,,12.63,,21.61,,49.22,,0.916,,15,
11-Apr-2021 01:00,1.892,,884.8,,288,,3.745,,119,,13.03,,22.01,,39.9,,1.433,,11.2,
11-Apr-2021 02:00,0.888,,884.6,,164.2,,1.745,,234,,10.98,,19.62,,27.45,,0.786,,13,
11-Apr-2021 03:00,1.169,,884.6,,225.7,,2.823,,325,,12.54,,19.41,,30.6,,1.002,,12.7,
11-Apr-2021 04:00,1.474,,884.8,,193.9,,2.471,,425,,11.25,,16.6,,28.91,,1.286,,12.5,
11-Apr-2021 05:00,1.208,,885.2,,179.2,,3.098,,521,,10.91,,20.14,,52.24,,0.706,,22.3,
11-Apr-2021 06:00,0.576,,885.9,,132.5,,1.843,,601,,13.17,,17.6,,57.82,,0.282,,19.7,
11-Apr-2021 07:00,0.981,,886.4,,46.4,,2.079,,759,,13.81,,24.83,,29.85,,0.848,,18.3,
11-Apr-2021 08:00,1.612,,886.5,,18,,3.411,,848,,15.92,,17.43,,25.74,,1.449,,11.7,
11-Apr-2021 09:00,1.591,,886.3,,41.8,,3.49,,902,,18.86,,14.4,,33.68,,1.316,,12,
11-Apr-2021 10:00,1.962,,885.8,,61.5,,4.45,,1015,,20.38,,14.32,,30.4,,1.686,,9.9,
11-Apr-2021 11:00,1.761,,884.9,,44.4,,3.784,,1150,,22.23,,11.07,,33.49,,1.46,,9.1,
11-Apr-2021 12:00,2.707,,883.7,,65.3,,8.21,,1257,,24.18,,8.77,,54.97,,1.46,,8.6,
11-Apr-2021 13:00,6.258,,882.9,,164.4,,10.33,,1325,,25.01,,9.21,,16.48,,5.999,,13.4,
11-Apr-2021 14:00,6.129,,882,,168.8,,11.04,,1452,,25.59,,9.13,,13.91,,5.948,,13.6,
11-Apr-2021 15:00,5.534,,881.3,,153.5,,13.27,,1532,,25.78,,9,,19.37,,5.218,,16.5,
11-Apr-2021 16:00,4.77,,880.7,,152.3,,8.68,,1602,,25.86,,9.77,,13.73,,4.633,,15.4,
11-Apr-2021 17:00,5.147,,880.4,,166.8,,8.04,,1710,,24.85,,13.34,,12.26,,5.029,,16.6,
11-Apr-2021 18:00,2.632,,880.5,,160.6,,5.842,,1815,,22.82,,16.55,,13.49,,2.559,,18.4,
11-Apr-2021 19:00,2.496,,881.1,,172.2,,4.803,,1902,,20.92,,17.25,,18.95,,2.359,,19.4,
11-Apr-2021 20:00,2.413,,881.7,,184.5,,5.332,,2037,,20,,17.09,,26.22,,2.16,,18.2,
11-Apr-2021 21:00,1.84,,882.1,,185.2,,3.882,,2100,,18.52,,23.89,,66.32,,0.607,,17.4,
11-Apr-2021 22:00,1.28,,882.8,,323.8,,7.057,,2235,,16.22,,23.02,,68.54,,0.364,,18.7,
11-Apr-2021 23:00,3.36,,883.3,,177.6,,6.116,,2340,,17.22,,17.75,,20.56,,3.144,,30.1,
12-Apr-2021 00:00,3.109,,883.2,,83.1,,8.55,,28,,16.57,,21.07,,36.35,,2.483,,45.6,
12-Apr-2021 01:00,1.735,,883.3,,175.5,,4.568,,135,,15.32,,21.62,,43.31,,1.239,,38.6,
12-Apr-2021 02:00,2.026,,883.5,,231,,5.332,,226,,15.12,,19.64,,54.93,,1.095,,38.6,
12-Apr-2021 03:00,1.79,,883.8,,164.3,,4.489,,329,,13.93,,19.98,,55.81,,0.94,,25.9,
12-Apr-2021 04:00,1.232,,884,,62.6,,4.783,,415,,12.73,,25.9,,63.36,,0.478,,23.9,
12-Apr-2021 05:00,1.104,,884.5,,185,,3.078,,526,,11.83,,21.45,,50.96,,0.667,,19.2,
12-Apr-2021 06:00,0.771,,885.2,,85.4,,2.823,,640,,13,,19.93,,54.33,,0.424,,30.3,
12-Apr-2021 07:00,1.799,,885.4,,66.7,,4.705,,755,,14.08,,18.37,,36.66,,1.43,,19.5,
12-Apr-2021 08:00,1.759,,885.5,,60.5,,4.333,,812,,16.24,,15.54,,34.59,,1.438,,18.3,
12-Apr-2021 09:00,2.873,,885.5,,20.2,,6.116,,929,,17.66,,14.26,,35.6,,2.318,,21.3,
12-Apr-2021 10:00,2.015,,885.1,,27.2,,5.489,,1041,,19.25,,12.67,,38.76,,1.554,,22.5,
12-Apr-2021 11:00,2.063,,884.2,,35.4,,5.156,,1113,,20.65,,12.29,,32.04,,1.741,,22.1,
12-Apr-2021 12:00,1.76,,883.4,,51.8,,5.881,,1232,,22.09,,10.35,,49.52,,1.102,,21.1,
12-Apr-2021 13:00,2.629,,882.4,,183.4,,7.861,,1338,,23.64,,9.71,,36.04,,2.109,,18.8,
12-Apr-2021 14:00,4.328,,881.4,,180.3,,9.21,,1432,,24.83,,9.9,,23.15,,3.975,,20.2,
12-Apr-2021 15:00,5.155,,880.9,,175.7,,9.33,,1544,,24.96,,11.14,,21.76,,4.783,,23.4,
12-Apr-2021 16:00,4.879,,880.6,,161.5,,12.21,,1618,,24.65,,12.38,,19.8,,4.588,,25,
12-Apr-2021 17:00,4.74,,880.4,,193.8,,9.1,,1742,,23.86,,15.49,,33.88,,3.91,,24.9,
12-Apr-2021 18:00,3.673,,880.3,,271.3,,8.29,,1848,,22.85,,15.6,,30.63,,3.148,,18.5,
12-Apr-2021 19:00,4.047,,880.6,,244.7,,9.06,,1916,,21.75,,19.32,,68.28,,1.172,,21.7,
12-Apr-2021 20:00,3.246,,881,,177.1,,5.215,,2000,,18.69,,22.6,,21.02,,3.028,,21.5,
12-Apr-2021 21:00,2.394,,881.4,,173.2,,5.215,,2107,,18.24,,22.82,,22.89,,2.203,,19.9,
12-Apr-2021 22:00,1.731,,881.7,,247.1,,3.745,,2235,,16.44,,28.12,,63.91,,0.653,,22.1,
12-Apr-2021 23:00,2.386,,882.1,,183.1,,5.058,,2308,,16.79,,24.96,,34.33,,1.958,,19.8,
13-Apr-2021 00:00,1.418,,882,,201.2,,2.843,,15,,16.06,,19.99,,22.38,,1.31,,12.4,
13-Apr-2021 01:00,1.161,,881.7,,233.4,,2.431,,133,,13.92,,26.53,,54.02,,0.645,,13.3,
13-Apr-2021 02:00,1.249,,881.3,,318.1,,3.725,,235,,11.63,,29.53,,75.04,,0.177,,13.4,
13-Apr-2021 03:00,1.215,,881.3,,222,,2.686,,345,,12.88,,23.25,,60.24,,0.543,,13,
13-Apr-2021 04:00,1.324,,881.4,,209.5,,2.647,,441,,10.96,,28.61,,26.58,,1.181,,13.1,
13-Apr-2021 05:00,1.142,,881.6,,183.4,,3.176,,541,,9.85,,26.55,,22.4,,1.055,,15.6,
13-Apr-2021 06:00,1.217,,881.9,,154.5,,3.157,,700,,12.28,,24.16,,28.75,,1.064,,17.3,
13-Apr-2021 07:00,1.199,,881.9,,96.7,,3.019,,700,,14.73,,20.96,,41.63,,0.882,,15.7,
13-Apr-2021 08:00,0.846,,881.3,,51.2,,2.745,,855,,17.34,,19.89,,56.14,,0.44,,11.8,
13-Apr-2021 09:00,2.204,,880.4,,59,,5.646,,942,,18.52,,18,,35.32,,1.785,,12.4,
13-Apr-2021 10:00,2.391,,879.4,,29.2,,4.725,,1056,,20.19,,16.23,,32.64,,2.003,,10.9,
13-Apr-2021 11:00,2.776,,878,,59.1,,6.92,,1137,,23.46,,9.96,,59.93,,1.256,,9.1,
13-Apr-2021 12:00,4.661,,877.1,,251.9,,12.27,,1237,,24.72,,9.38,,40.21,,3.512,,16.4,
13-Apr-2021 13:00,9.7,,876.7,,275.1,,17.56,,1337,,24,,11.56,,17.35,,9.26,,59.8,
13-Apr-2021 14:00,11.25,,876.7,,275.2,,19.72,,1447,,22.93,,11.77,,15.28,,10.85,,71.3,
13-Apr-2021 15:00,11.03,,877.4,,273,,19.91,,1543,,21.94,,12.04,,15.22,,10.64,,50.5,
13-Apr-2021 16:00,11.4,,877.7,,266.2,,19.35,,1626,,20.63,,12.63,,13.2,,11.1,,47.4,
13-Apr-2021 17:00,10.19,,877.6,,248.1,,19.66,,1715,,19.94,,8.54,,22.36,,9.42,,38.3,
13-Apr-2021 18:00,11.03,,877.9,,260,,18.9,,1825,,18.97,,11.54,,16.28,,10.59,,43.2,
13-Apr-2021 19:00,11.39,,878.4,,264.3,,18.33,,1929,,17.97,,10.15,,13.08,,11.09,,37.8,
13-Apr-2021 20:00,6.588,,879,,266.2,,16.05,,2001,,18.44,,2.06,,23.99,,6.01,,4,
13-Apr-2021 21:00,9.64,,879.2,,264.3,,17.9,,2142,,18.06,,6.2,,18.86,,9.12,,23,
13-Apr-2021 22:00,4.883,,879.2,,251.9,,13.58,,2223,,16.01,,12.5,,37.22,,3.852,,28.1,
13-Apr-2021 23:00,4.171,,879.3,,105,,9.68,,2325,,14.77,,10.87,,52.62,,2.41,,33.4,
14-Apr-2021 00:00,5.41,,879.6,,103.9,,17.13,,53,,14.56,,17.2,,43.7,,3.835,,50.9,
14-Apr-2021 01:00,6.646,,879.9,,79.5,,13.62,,114,,13.57,,5.84,,23.9,,6.067,,39.2,
14-Apr-2021 02:00,6.719,,879.8,,22.5,,22.09,,243,,13.99,,7.93,,55.72,,3.54,,36.7,
14-Apr-2021 03:00,3.687,,879.8,,159,,10.59,,306,,12.71,,10.28,,80.1,,0.079,,17.6,
14-Apr-2021 04:00,2.678,,880.6,,183.5,,7.743,,438,,11.24,,10.54,,65.04,,0.951,,18,
14-Apr-2021 05:00,2.105,,881.2,,253.1,,5.332,,518,,10.01,,10.37,,55.48,,1.118,,14.9,
14-Apr-2021 06:00,2.02,,882.4,,335.4,,5.509,,626,,10.14,,26.28,,43.12,,1.448,,31.3,
14-Apr-2021 07:00,1.409,,882.9,,25.9,,3.059,,758,,11.43,,24.71,,40.8,,1.051,,19.1,
14-Apr-2021 08:00,2.237,,883.2,,23.9,,4.411,,806,,12.44,,19.97,,28.87,,1.953,,15.7,
14-Apr-2021 09:00,3.118,,883.4,,41.2,,7.292,,947,,14.06,,17.77,,23.55,,2.854,,16.5,
14-Apr-2021 10:00,2.698,,883.3,,23,,5.744,,1024,,14.99,,15.39,,30.41,,2.318,,11.3,
14-Apr-2021 11:00,2.427,,882.7,,21.4,,5.156,,1156,,16.32,,13.07,,30.86,,2.074,,,BA
14-Apr-2021 12:00,2.792,,881.8,,1.6,,5.332,,1204,,17.02,,12.61,,26.86,,2.485,,,BA
14-Apr-2021 13:00,2.862,,880.7,,35.2,,7.743,,1344,,18.32,,11.14,,36.81,,2.271,,,BA
14-Apr-2021 14:00,4.364,,879.9,,344,,12.72,,1457,,19.42,,9.59,,53.3,,2.474,,8.7,
14-Apr-2021 15:00,7.132,,879.8,,288.1,,12.74,,1505,,19.16,,9.14,,23.65,,6.524,,16.8,
14-Apr-2021 16:00,6.23,,880.3,,312.8,,13.37,,1638,,18.72,,13.17,,25.7,,5.603,,12.1,
14-Apr-2021 17:00,8.21,,881.2,,354.7,,15.54,,1743,,15,,27.7,,25.68,,7.387,,33.3,
14-Apr-2021 18:00,7.973,,882.3,,357.3,,15.13,,1802,,13.13,,20.67,,24.33,,7.254,,28.2,
14-Apr-2021 19:00,6.471,,883.5,,359.4,,12.39,,1933,,12.69,,27.98,,23.03,,5.948,,14.7,
14-Apr-2021 20:00,4.48,,884.6,,356.1,,10.94,,2005,,12.25,,27.66,,34.46,,3.669,,14.5,
14-Apr-2021 21:00,5.185,,885.5,,356.2,,11.29,,2105,,11.57,,26.36,,32.9,,4.33,,9.2,
14-Apr-2021 22:00,2.086,,886.1,,168.1,,5.607,,2259,,10.65,,30.26,,33.65,,1.726,,12,
14-Apr-2021 23:00,4.157,,886.4,,213.2,,7.057,,2341,,9.38,,35.6,,16.61,,3.982,,10.6,
15-Apr-2021 00:00,3.01,,886.8,,193.5,,5.43,,4,,8.52,,36.6,,17.69,,2.867,,9.7,
15-Apr-2021 01:00,2.509,,887.1,,183.3,,5.097,,117,,7.63,,38.92,,34.22,,2.061,,9.4,
15-Apr-2021 02:00,1.37,,887.4,,220.5,,4.195,,214,,7.66,,41.09,,54.29,,0.754,,11.4,
15-Apr-2021 03:00,1.112,,887.8,,134.6,,2.941,,309,,6.56,,45.91,,40.03,,0.841,,9.1,
15-Apr-2021 04:00,2.309,,888,,178.2,,3.843,,418,,5.4,,45.09,,22.16,,2.136,,8.8,
15-Apr-2021 05:00,1.308,,888.5,,265.2,,2.725,,538,,5.92,,42.52,,53.34,,0.741,,9.9,
15-Apr-2021 06:00,1.033,,889.2,,158,,2.059,,624,,6.86,,40.14,,32.91,,0.863,,9.2,
15-Apr-2021 07:00,1.661,,889.5,,54.2,,3.921,,756,,8.57,,36.75,,34.01,,1.368,,,BL
15-Apr-2021 08:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
15-Apr-2021 09:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
15-Apr-2021 10:00,2.099,,889.6,,2.4,,4.685,,1015,,13.54,,21.08,,31.33,,1.785,,,BL
15-Apr-2021 11:00,2.336,,888.9,,5.5,,5.685,,1151,,15.17,,17.78,,45.01,,1.615,,7.6,
15-Apr-2021 12:00,2.063,,888.1,,39.4,,5.509,,1218,,16.32,,15.43,,40.32,,1.552,,5.8,
15-Apr-2021 13:00,2.512,,887.4,,81.7,,6.41,,1316,,17.5,,12.57,,50.59,,1.532,,6.4,
15-Apr-2021 14:00,2.532,,886.5,,26.9,,6.116,,1415,,18.22,,12.92,,42.9,,1.822,,5.6,
15-Apr-2021 15:00,3.878,,886.2,,158.7,,8.9,,1536,,18.62,,14.02,,30.14,,3.341,,9.4,
15-Apr-2021 16:00,5.504,,886.1,,176.2,,8.29,,1608,,18.18,,15.47,,20.51,,5.151,,10.7,
15-Apr-2021 17:00,4.301,,886.2,,187.1,,7.449,,1709,,17.44,,15.41,,13.4,,4.183,,12,
15-Apr-2021 18:00,3.601,,886.4,,211.3,,5.567,,1810,,16.13,,16.75,,13.82,,3.496,,13.3,
15-Apr-2021 19:00,3.184,,887,,222.6,,4.529,,1926,,14.99,,20.88,,7.18,,3.159,,17.2,
15-Apr-2021 20:00,1.288,,888,,168.5,,3.372,,2000,,12.67,,25.56,,63.99,,0.484,,20.8,
15-Apr-2021 21:00,1.942,,888.2,,212.3,,2.667,,2157,,13.4,,25.18,,29.48,,1.685,,16.1,
15-Apr-2021 22:00,1.789,,888.2,,155.7,,2.902,,2211,,10.51,,29.15,,17.96,,1.701,,17.7,
15-Apr-2021 23:00,1.584,,888.4,,182.4,,3.098,,2326,,10.17,,24.94,,49.58,,0.991,,17.8,
16-Apr-2021 00:00,1.146,,888.5,,349.9,,2.804,,45,,8.24,,34.44,,48.06,,0.742,,17.6,
16-Apr-2021 01:00,1.732,,888.6,,237,,3.098,,150,,9.49,,25.58,,20.73,,1.619,,14,
16-Apr-2021 02:00,1.068,,888.4,,235.2,,2.177,,208,,9.84,,28.62,,20.24,,1.002,,11.9,
16-Apr-2021 03:00,0.894,,888.3,,258.2,,1.941,,328,,9.39,,29.59,,20.51,,0.837,,10.8,
16-Apr-2021 04:00,1.15,,888.3,,286.8,,2.098,,442,,9.65,,26.53,,26.15,,1.03,,10.5,
16-Apr-2021 05:00,1.128,,888.5,,272.3,,2.039,,535,,9.9,,27.8,,13.38,,1.097,,11.2,
16-Apr-2021 06:00,0.521,,888.9,,325.8,,1.628,,649,,10.68,,25.61,,55.1,,0.28,,11.2,
16-Apr-2021 07:00,1.498,,889.2,,80.8,,3.196,,757,,11.32,,28.01,,27.04,,1.331,,14.4,
16-Apr-2021 08:00,1.587,,889.2,,81.7,,3.549,,806,,13.15,,21.63,,29.25,,1.38,,12,
16-Apr-2021 09:00,1.596,,888.9,,66.1,,3.627,,950,,15.19,,20.47,,41.43,,1.179,,13.3,
16-Apr-2021 10:00,2.536,,888.4,,15.2,,5.234,,1047,,16.81,,17.13,,32.85,,2.119,,11.7,
16-Apr-2021 11:00,2.292,,887.7,,18.2,,5.979,,1105,,18.25,,13.92,,46.19,,1.547,,11.7,
16-Apr-2021 12:00,2.731,,887,,23.5,,5.548,,1240,,18.94,,14.3,,30.91,,2.333,,12,
16-Apr-2021 13:00,3.121,,886.4,,348.6,,8.33,,1355,,19.47,,14.17,,32.33,,2.624,,12.2,
16-Apr-2021 14:00,2.056,,885.8,,353.8,,5.117,,1452,,19.99,,13.8,,38.13,,1.601,,12.2,
16-Apr-2021 15:00,1.931,,885.6,,5.6,,5.077,,1551,,19.67,,15.26,,35.29,,1.564,,13.8,
16-Apr-2021 16:00,2.733,,885.9,,333,,4.999,,1638,,19.84,,14.87,,30.05,,2.357,,16,
16-Apr-2021 17:00,2.731,,886.2,,3.2,,7.429,,1756,,19.31,,22.09,,25.47,,2.461,,19,
16-Apr-2021 18:00,5.561,,886.9,,11.1,,10.98,,1858,,17.53,,24.07,,22.81,,5.12,,27.2,
16-Apr-2021 19:00,6.317,,888.1,,354.5,,11.04,,1916,,16.72,,27.32,,20.13,,5.927,,24.3,
16-Apr-2021 20:00,4.65,,889.2,,353.9,,8.92,,2054,,15.8,,30.43,,22.26,,4.299,,17.9,
16-Apr-2021 21:00,4.965,,889.5,,340.5,,9.27,,2159,,15.74,,30.21,,13.71,,4.822,,13.8,
16-Apr-2021 22:00,6.121,,889.7,,323.7,,10.84,,2250,,15.6,,23.87,,11.01,,6.007,,10.8,
16-Apr-2021 23:00,2.918,,889.5,,341.1,,7.292,,2304,,15.64,,31.35,,30.16,,2.514,,11,
17-Apr-2021 00:00,1.771,,889.4,,315.3,,3.294,,30,,13.88,,34.27,,31.49,,1.503,,13.1,
17-Apr-2021 01:00,1.189,,889.1,,329.7,,2.627,,128,,13.69,,33.12,,61.75,,0.498,,13.9,
17-Apr-2021 02:00,0.734,,889.2,,307.8,,3.294,,249,,12.06,,26.47,,61.62,,0.309,,14.7,
17-Apr-2021 03:00,1.846,,889.4,,327.1,,4.548,,317,,11.63,,27.69,,34.28,,1.515,,14,
17-Apr-2021 04:00,0.792,,889.7,,216.6,,2.51,,458,,10.69,,26.87,,50.07,,0.489,,12.7,
17-Apr-2021 05:00,1.234,,890.1,,239,,5.43,,556,,11.31,,26.05,,63.59,,0.473,,11.6,
17-Apr-2021 06:00,0.78,,890.6,,26.2,,2.784,,600,,12.57,,26.45,,46.35,,0.525,,11.8,
17-Apr-2021 07:00,2.447,,891,,18.7,,8.45,,757,,14.25,,25.75,,37.42,,1.925,,8.4,
17-Apr-2021 08:00,4.59,,891.2,,37.9,,8.72,,811,,15.61,,23.6,,18.87,,4.341,,10.1,
17-Apr-2021 09:00,4.127,,891.3,,42.8,,7.567,,929,,16.08,,19.9,,20.51,,3.862,,8.7,
17-Apr-2021 10:00,4.187,,891.3,,35,,9.21,,1036,,16.88,,19.18,,24.19,,3.814,,8.4,
17-Apr-2021 11:00,3.505,,891,,45.5,,7.978,,1133,,17.46,,18.65,,26.15,,3.14,,6.9,
17-Apr-2021 12:00,3.39,,890.6,,37.8,,8.64,,1254,,18.51,,15.59,,28.58,,2.968,,8.3,
17-Apr-2021 13:00,4.113,,890.2,,44.1,,9.15,,1320,,19.06,,16.67,,25.65,,3.7,,8.5,
17-Apr-2021 14:00,4.034,,889.9,,42.4,,10,,1446,,19.26,,15.86,,22.65,,3.719,,7,
17-Apr-2021 15:00,4.115,,889.7,,37.7,,7.665,,1556,,19.38,,14.62,,20.19,,3.859,,7.9,
17-Apr-2021 16:00,4.651,,889.8,,38.9,,8.94,,1621,,19.11,,14.18,,18.65,,4.405,,9.2,
17-Apr-2021 17:00,3.607,,889.9,,36.1,,8.45,,1707,,17.87,,16.06,,16.77,,3.453,,10.7,
17-Apr-2021 18:00,2.82,,890.4,,342.2,,5.469,,1852,,16.6,,15.44,,21.77,,2.616,,13.1,
17-Apr-2021 19:00,3.061,,891,,336.9,,5.195,,1926,,16.8,,13.41,,17.26,,2.922,,10.9,
17-Apr-2021 20:00,2.615,,891.6,,353.2,,5.901,,2030,,16.1,,17.49,,31.37,,2.223,,11.3,
17-Apr-2021 21:00,2.774,,892.2,,13.2,,5.509,,2120,,15.16,,18.79,,23.52,,2.54,,9.6,
17-Apr-2021 22:00,2.432,,892.7,,310.3,,4.372,,2229,,13.75,,16.07,,22.9,,2.238,,7.9,
17-Apr-2021 23:00,1.53,,893.2,,335.3,,3.666,,2302,,12.43,,22.05,,31.46,,1.299,,7.7,
18-Apr-2021 00:00,0.903,,893.3,,220.9,,3.392,,46,,10.97,,25.47,,62.21,,0.37,,7.5,
18-Apr-2021 01:00,1.956,,893.5,,322.7,,4.039,,124,,10.56,,24.36,,24.83,,1.773,,7.1,
18-Apr-2021 02:00,0.958,,894.1,,280,,4.627,,217,,10.1,,24.17,,44.86,,0.664,,7.5,
18-Apr-2021 03:00,1.042,,894.6,,335.2,,3.313,,327,,9.3,,24.41,,30.78,,0.892,,7.4,
18-Apr-2021 04:00,1.11,,894.8,,331.2,,3.176,,459,,8.11,,23.02,,46.54,,0.744,,7.9,
18-Apr-2021 05:00,2.825,,895.2,,309.3,,4.293,,508,,9.09,,20.62,,13.69,,2.745,,7.7,
18-Apr-2021 06:00,1.669,,895.7,,354.2,,4.725,,612,,10.04,,21.54,,31.53,,1.416,,5.3,
18-Apr-2021 07:00,1.924,,895.9,,356.6,,7.665,,747,,12.39,,17.18,,39.03,,1.477,,8.9,
18-Apr-2021 08:00,5.297,,895.6,,18.7,,11.35,,858,,15.81,,15.23,,19.34,,4.995,,14.7,
18-Apr-2021 09:00,6.253,,895.3,,32.5,,12.39,,914,,17.53,,12.99,,18.13,,5.94,,10.3,
18-Apr-2021 10:00,5.449,,894.9,,34,,9.8,,1057,,19.04,,7.17,,20.38,,5.104,,8.1,
18-Apr-2021 11:00,4.094,,894.3,,48.6,,8.41,,1105,,20.13,,5.89,,21.31,,3.81,,7.6,
18-Apr-2021 12:00,2.637,,893.6,,39,,6.802,,1207,,20.94,,5.35,,38.02,,2.056,,5.3,
18-Apr-2021 13:00,1.671,,892.8,,87,,4.842,,1335,,21.81,,5.47,,65.33,,0.584,,5.4,
18-Apr-2021 14:00,1.533,,892,,61.7,,4.646,,1418,,22.91,,3.96,,56.02,,0.8,,5.4,
18-Apr-2021 15:00,1.293,,891.3,,46.2,,3.039,,1558,,23.71,,4.01,,65.19,,0.455,,4.9,
18-Apr-2021 16:00,1.155,,890.9,,50.8,,2.51,,1614,,23.64,,4.41,,31.65,,0.978,,7.1,
18-Apr-2021 17:00,1.444,,890.8,,230.8,,3.686,,1758,,22.41,,4.95,,52.38,,0.84,,16.9,
18-Apr-2021 18:00,3.908,,891.2,,197.4,,6.626,,1834,,20.12,,4.63,,30.17,,3.366,,10.7,
18-Apr-2021 19:00,3.897,,892,,190.7,,5.195,,1949,,18.17,,6.72,,12.02,,3.812,,10.8,
18-Apr-2021 20:00,4.346,,892.5,,157,,6.312,,2041,,16.37,,6.87,,7,,4.314,,16.2,
18-Apr-2021 21:00,3.435,,892.7,,168.8,,4.881,,2107,,15.62,,8.9,,11.3,,3.368,,11.5,
18-Apr-2021 22:00,1.939,,892.9,,193.3,,3.666,,2247,,14,,6.93,,46.74,,1.294,,11.7,
18-Apr-2021 23:00,1.568,,893,,206.9,,3.215,,2301,,12.76,,11.1,,57.84,,0.768,,10.7,
19-Apr-2021 00:00,1.197,,893,,198.3,,2.843,,1,,11.59,,11.4,,38.03,,0.933,,12.1,
19-Apr-2021 01:00,1.348,,893,,230.8,,2.177,,100,,12.12,,12.84,,38.6,,1.042,,8.4,
19-Apr-2021 02:00,1.665,,893.1,,155.1,,3,,219,,10.11,,11.85,,12.12,,1.628,,11.4,
19-Apr-2021 03:00,1.011,,893,,173,,2.137,,336,,10.08,,14.05,,37.84,,0.79,,11.2,
19-Apr-2021 04:00,0.997,,892.7,,278.3,,2.392,,410,,9.82,,14.56,,31.95,,0.842,,8.5,
19-Apr-2021 05:00,0.883,,892.9,,261.9,,2.216,,511,,9.05,,16.23,,55.29,,0.471,,17.1,
19-Apr-2021 06:00,1.434,,893.5,,318.9,,2.294,,636,,9.14,,16.32,,17.76,,1.365,,14,
19-Apr-2021 07:00,1.187,,893.5,,23.1,,2.275,,800,,13.53,,14.93,,33.11,,0.989,,12.6,
19-Apr-2021 08:00,1.838,,893.3,,16,,3.568,,851,,15.75,,12.6,,21.16,,1.713,,10.6,
19-Apr-2021 09:00,1.547,,892.9,,34.6,,3.098,,906,,18.09,,10.15,,29.18,,1.346,,9.5,
19-Apr-2021 10:00,1.811,,892.4,,49.2,,3.607,,1033,,20.26,,9.04,,24.28,,1.648,,9.9,
19-Apr-2021 11:00,1.762,,891.4,,35.9,,4.156,,1151,,22.14,,10.26,,32.33,,1.481,,8.9,
19-Apr-2021 12:00,2.003,,890.4,,39.9,,4.47,,1201,,23.75,,6.56,,36.49,,1.596,,7.8,
19-Apr-2021 13:00,1.845,,889.3,,109.9,,5.156,,1348,,25.01,,5.87,,57.15,,0.927,,8.3,
19-Apr-2021 14:00,2.013,,888.3,,25.3,,4.96,,1426,,25.85,,5.93,,45.17,,1.387,,8.3,
19-Apr-2021 15:00,2.515,,887.5,,123.8,,8.33,,1530,,26.53,,6.7,,49.74,,1.566,,10,
19-Apr-2021 16:00,1.555,,887,,38.6,,2.843,,1644,,26.44,,11.28,,36.46,,1.24,,13.3,
19-Apr-2021 17:00,1.596,,886.5,,286.3,,3.882,,1744,,25.06,,8.38,,50.56,,0.974,,9.4,
