,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
12-Apr-2021 02:00,7.564,,54.7,,11.39,,257,,15.14,,8.55,,7.479,,23.2,
12-Apr-2021 03:00,7.593,,55.4,,12.25,,325,,14.13,,10.72,,7.46,,20.8,
12-Apr-2021 04:00,7.746,,60.9,,11.96,,431,,13.2,,8.74,,7.656,,22.4,
12-Apr-2021 05:00,7.211,,65.9,,10.19,,517,,12.65,,8.23,,7.137,,21.7,
12-Apr-2021 06:00,6.251,,58.5,,8.29,,605,,12.69,,9.12,,6.172,,26.5,
12-Apr-2021 07:00,4.732,,42.1,,7.096,,713,,13.88,,11.98,,4.628,,22.3,
12-Apr-2021 08:00,5.758,,24.9,,9.43,,821,,15.99,,11.85,,5.635,,31.1,
12-Apr-2021 09:00,3.531,,46.8,,6.469,,900,,17.31,,16.88,,3.378,,25.4,
12-Apr-2021 10:00,2.605,,45.2,,5.293,,1016,,19.04,,18.26,,2.473,,25.8,
12-Apr-2021 11:00,1.856,,36.5,,4.313,,1116,,20.87,,44.15,,1.305,,,AZ
12-Apr-2021 12:00,1.302,,289.4,,3.843,,1248,,22.35,,62.91,,0.517,,,AZ
12-Apr-2021 13:00,2.066,,15.3,,4.215,,1335,,23.27,,33.64,,1.709,,,AZ
12-Apr-2021 14:00,2.481,,90.6,,7.429,,1451,,24.65,,57.13,,1.246,,,AZ
12-Apr-2021 15:00,6.415,,162.2,,10.35,,1524,,25.3,,15.71,,6.174,,25.3,
12-Apr-2021 16:00,5.819,,150.5,,10.27,,1601,,25.01,,16.84,,5.568,,21.5,
12-Apr-2021 17:00,5.093,,172,,8.96,,1700,,24.58,,12.33,,4.975,,21.2,
12-Apr-2021 18:00,4.051,,214.6,,9.02,,1844,,23.02,,31.61,,3.434,,20.4,
12-Apr-2021 19:00,4.293,,165.9,,6.587,,1947,,21.04,,19.25,,4.05,,15.4,
12-Apr-2021 20:00,4.73,,157,,7.39,,2015,,20.58,,12.9,,4.61,,13.5,
12-Apr-2021 21:00,3.028,,205.3,,5.43,,2127,,18.52,,23.42,,2.775,,31.8,
12-Apr-2021 22:00,2.323,,71.6,,4.646,,2222,,15.89,,33.9,,1.916,,21.6,
12-Apr-2021 23:00,4.515,,67.2,,7.508,,2343,,17.4,,11.23,,4.428,,11.6,
13-Apr-2021 00:00,4.413,,73.4,,7.312,,8,,16.76,,10.46,,4.34,,9.8,
13-Apr-2021 01:00,1.602,,120.6,,5.097,,126,,15.33,,38.71,,1.236,,11.1,
13-Apr-2021 02:00,1.555,,85.5,,3.999,,257,,14.33,,50.36,,0.954,,10.7,
13-Apr-2021 03:00,3.095,,56,,5.43,,326,,13.51,,25.11,,2.797,,16.6,
13-Apr-2021 04:00,1.648,,54.7,,2.667,,445,,10.91,,41.81,,1.209,,16.6,
13-Apr-2021 05:00,1.375,,83.9,,3.098,,501,,11.01,,33.35,,1.142,,13.8,
13-Apr-2021 06:00,1.88,,66.3,,2.863,,608,,12.56,,13.96,,1.824,,36.7,
13-Apr-2021 07:00,0.682,,77.2,,2.137,,758,,14.62,,46.58,,0.456,,12.3,
13-Apr-2021 08:00,0.935,,88.2,,3.117,,851,,16.51,,54.73,,0.508,,13.5,
13-Apr-2021 09:00,1.741,,45.8,,2.961,,933,,17.92,,19.24,,1.643,,14.4,
13-Apr-2021 10:00,2.313,,22.9,,4.431,,1100,,19.77,,28.37,,2.029,,10.7,
13-Apr-2021 11:00,2.743,,44.7,,5.273,,1153,,22.27,,40.94,,2.042,,7.6,
13-Apr-2021 12:00,3.226,,318.8,,12.72,,1259,,24.69,,39.95,,2.441,,9.4,
13-Apr-2021 13:00,8.12,,257.4,,14.96,,1353,,24.72,,29.97,,7.012,,42.9,
13-Apr-2021 14:00,9.46,,252.1,,15.29,,1407,,23.44,,15.27,,9.12,,49.8,
13-Apr-2021 15:00,8.03,,226.5,,12.74,,1504,,22.44,,15.49,,7.741,,33,
13-Apr-2021 16:00,8.2,,216.2,,12.7,,1633,,21.28,,14.26,,7.949,,46.2,
13-Apr-2021 17:00,6.632,,182,,12.66,,1727,,19.95,,23.52,,6.073,,64.7,
13-Apr-2021 18:00,8.67,,208.9,,18.54,,1849,,18.91,,19.29,,8.18,,49,
13-Apr-2021 19:00,10.84,,228.6,,16.56,,1917,,17.32,,10.84,,10.64,,70.5,
13-Apr-2021 20:00,10.97,,210.8,,18.52,,2003,,16.89,,20.42,,10.28,,97.8,
13-Apr-2021 21:00,8.32,,228.3,,16.41,,2100,,16.55,,20.87,,7.767,,44.5,
13-Apr-2021 22:00,8.51,,251.8,,17.6,,2248,,15.29,,24.58,,7.728,,69.7,
13-Apr-2021 23:00,11.05,,253,,22.42,,2350,,14.68,,23.55,,10.12,,226.3,
14-Apr-2021 00:00,8.37,,269.8,,16.82,,24,,14.71,,31.5,,7.105,,70.6,
14-Apr-2021 01:00,9.59,,293.7,,15.86,,159,,14.13,,13.94,,9.31,,70.6,
14-Apr-2021 02:00,8.48,,270.3,,16.27,,201,,14.31,,16.51,,8.13,,18.1,
14-Apr-2021 03:00,11.88,,263,,16.09,,323,,13.51,,8.09,,11.76,,12.7,
14-Apr-2021 04:00,6.844,,270.6,,14.27,,405,,11.93,,28.17,,6.016,,15.8,
14-Apr-2021 05:00,3.451,,89.2,,5.469,,559,,9.54,,8.78,,3.41,,22.7,
14-Apr-2021 06:00,3.85,,75.5,,6.469,,615,,10.59,,10.41,,3.786,,22,
14-Apr-2021 07:00,3.444,,43.1,,4.803,,743,,11.62,,12.35,,3.364,,17,
14-Apr-2021 08:00,3.539,,36.5,,5.587,,856,,12.58,,13.06,,3.447,,24.6,
14-Apr-2021 09:00,3.014,,48.2,,5.763,,901,,13.98,,26.74,,2.685,,18.8,
14-Apr-2021 10:00,3.289,,19.8,,6.489,,1027,,15.14,,30.78,,2.814,,15.6,
14-Apr-2021 11:00,1.696,,35.5,,5.724,,1119,,16.44,,50.83,,1.028,,11,
14-Apr-2021 12:00,1.796,,345.4,,4.333,,1206,,17.19,,57.03,,0.906,,11.4,
14-Apr-2021 13:00,2.255,,324.3,,6.351,,1345,,18.68,,30.97,,1.925,,11.5,
14-Apr-2021 14:00,2.451,,349,,8.63,,1456,,19.89,,37.06,,1.938,,12.7,
14-Apr-2021 15:00,4.97,,345,,8.59,,1559,,19.52,,18.74,,4.704,,16.1,
14-Apr-2021 16:00,11.97,,347.9,,19.29,,1658,,17.97,,11.34,,11.73,,130.5,
14-Apr-2021 17:00,15.65,,348.1,,20.11,,1724,,14.57,,9.04,,15.46,,333.5,
14-Apr-2021 18:00,15.76,,336.8,,21.13,,1828,,12.94,,6.69,,15.65,,187,
14-Apr-2021 19:00,13.42,,340.4,,18.23,,1937,,12.47,,6.98,,13.32,,32.2,
14-Apr-2021 20:00,12.83,,342.2,,17.6,,2015,,12.16,,7.06,,12.73,,28.4,
14-Apr-2021 21:00,11.43,,340.1,,16.07,,2100,,11.82,,6.13,,11.37,,10.4,
14-Apr-2021 22:00,9.57,,344.9,,14,,2202,,11.36,,9.44,,9.44,,10.5,
14-Apr-2021 23:00,7.66,,355.3,,10.86,,2307,,10.78,,13.72,,7.441,,8.8,
15-Apr-2021 00:00,5.611,,10.4,,9.78,,46,,9.4,,17.05,,5.362,,7.3,
15-Apr-2021 01:00,5.235,,48.8,,8.06,,123,,7.91,,23.45,,4.797,,9.5,
15-Apr-2021 02:00,6.432,,52.7,,10.78,,214,,7.8,,12.7,,6.274,,10.5,
15-Apr-2021 03:00,4.772,,40.1,,6.724,,306,,6.43,,11.64,,4.673,,8.9,
15-Apr-2021 04:00,4.667,,40.6,,6.939,,456,,6.36,,8.6,,4.614,,8.2,
15-Apr-2021 05:00,4.575,,45.5,,6.508,,533,,6.53,,13.23,,4.453,,11,
15-Apr-2021 06:00,4.167,,36,,6.763,,605,,7.11,,10.99,,4.09,,15.9,
15-Apr-2021 07:00,2.993,,11.5,,5.509,,712,,8.59,,23.13,,2.749,,11.4,
15-Apr-2021 08:00,1.769,,13,,4.313,,855,,10.84,,27.76,,1.562,,12.9,
15-Apr-2021 09:00,1.889,,356.6,,5.763,,910,,12.79,,60.33,,0.841,,11.3,
15-Apr-2021 10:00,2.347,,351.9,,5.097,,1001,,14.41,,46.04,,1.588,,6.9,
15-Apr-2021 11:00,1.837,,44.8,,4.313,,1126,,15.48,,46.04,,1.243,,9.1,
15-Apr-2021 12:00,1.004,,284.2,,2.823,,1232,,16.79,,40.1,,0.758,,2.8,
15-Apr-2021 13:00,1.628,,10.1,,3.901,,1320,,17.64,,38.73,,1.256,,5.9,
15-Apr-2021 14:00,1.902,,11.6,,4.568,,1437,,18.29,,45.09,,1.313,,3.9,
15-Apr-2021 15:00,2.145,,347.3,,5.724,,1536,,18.94,,40.32,,1.613,,6.6,
15-Apr-2021 16:00,4.947,,199.1,,9.31,,1658,,19.22,,26.17,,4.431,,10,
15-Apr-2021 17:00,5.924,,203.2,,9.15,,1717,,18.47,,9.32,,5.846,,12.9,
15-Apr-2021 18:00,3.84,,190.6,,5.763,,1820,,17.31,,12.93,,3.742,,10.8,
15-Apr-2021 19:00,2.417,,203.2,,4.078,,1920,,14.87,,31.41,,2.053,,14.7,
15-Apr-2021 20:00,2.051,,160.2,,3.313,,2028,,15.55,,22.9,,1.887,,14.7,
15-Apr-2021 21:00,1.158,,163.5,,2.275,,2101,,12.41,,44.74,,0.805,,29.1,
15-Apr-2021 22:00,2.522,,145.2,,3.059,,2250,,12.85,,10.64,,2.478,,17.4,
15-Apr-2021 23:00,0.999,,98.3,,2.882,,2301,,10.99,,65.84,,0.339,,19.6,
16-Apr-2021 00:00,1.503,,65.1,,5.352,,28,,8.71,,60.57,,0.663,,17.7,
16-Apr-2021 01:00,4.112,,105.3,,7.116,,123,,10.17,,55.44,,2.186,,20.4,
16-Apr-2021 02:00,1.389,,167.8,,2.549,,208,,8.22,,26.48,,1.241,,18.2,
16-Apr-2021 03:00,0.561,,75.7,,1.53,,301,,8.16,,25.77,,0.504,,11.2,
16-Apr-2021 04:00,1.041,,189.1,,2.02,,421,,8.5,,27.42,,0.922,,10.5,
16-Apr-2021 05:00,0.771,,159.2,,2.118,,535,,8.26,,30.01,,0.665,,11.2,
16-Apr-2021 06:00,2.726,,45.4,,4.901,,635,,10.1,,18.89,,2.577,,17.2,
16-Apr-2021 07:00,2.941,,23.6,,4.862,,758,,10.68,,16.36,,2.821,,17.2,
16-Apr-2021 08:00,2.497,,31.9,,5.254,,809,,13.13,,32.15,,2.103,,20.6,
16-Apr-2021 09:00,2.017,,308.3,,4.293,,911,,14.84,,25.49,,1.817,,18.6,
16-Apr-2021 10:00,1.835,,4.9,,4.195,,1045,,17.09,,44.97,,1.27,,12,
16-Apr-2021 11:00,2.233,,341.2,,5.587,,1157,,18.39,,50.91,,1.351,,16.6,
16-Apr-2021 12:00,2.187,,317.2,,5.861,,1200,,19.18,,36.92,,1.732,,19.1,
16-Apr-2021 13:00,2.06,,303.9,,5.077,,1352,,19.96,,48.94,,1.308,,12.8,
16-Apr-2021 14:00,2.57,,337.8,,5.685,,1404,,20.1,,28.62,,2.249,,13.6,
16-Apr-2021 15:00,1.683,,292.8,,6.626,,1544,,20.59,,53.77,,0.941,,17.8,
16-Apr-2021 16:00,2.436,,255.5,,6.665,,1630,,20.21,,43.99,,1.717,,18.3,
16-Apr-2021 17:00,3.745,,355.5,,11.43,,1746,,19.58,,38.65,,2.892,,19.5,
16-Apr-2021 18:00,9,,360,,13.27,,1849,,17.99,,14.32,,8.72,,24.1,
16-Apr-2021 19:00,8.25,,355.3,,16.39,,1905,,17.05,,17.41,,7.866,,23.3,
16-Apr-2021 20:00,7.24,,345.5,,10.84,,2055,,16.17,,19.8,,6.807,,15,
16-Apr-2021 21:00,7.04,,328,,10.19,,2101,,15.85,,9.42,,6.945,,18.2,
16-Apr-2021 22:00,4.983,,318.5,,9.29,,2201,,16.11,,19.04,,4.708,,5.7,
16-Apr-2021 23:00,3.423,,25,,6.763,,2306,,15.52,,41.25,,2.536,,12.3,
17-Apr-2021 00:00,4.258,,42.9,,8.37,,59,,15.04,,21.86,,3.948,,13.3,
17-Apr-2021 01:00,6.201,,15.5,,8.41,,110,,13.86,,12.06,,6.063,,15.2,
17-Apr-2021 02:00,5.434,,18.5,,7.959,,259,,12.74,,6.87,,5.395,,11.2,
17-Apr-2021 03:00,6.181,,17.8,,8.15,,302,,12.19,,7.28,,6.131,,18,
17-Apr-2021 04:00,5.947,,12.8,,7.527,,402,,11.62,,7.18,,5.9,,13.9,
17-Apr-2021 05:00,5.802,,20.9,,7.743,,517,,11.94,,8.74,,5.734,,12,
17-Apr-2021 06:00,6.581,,20.9,,9.23,,649,,13.02,,7.82,,6.52,,14.8,
17-Apr-2021 07:00,7.589,,16.3,,10.19,,732,,14.84,,7.87,,7.517,,8.4,
17-Apr-2021 08:00,7.508,,19.5,,10,,857,,15.19,,8.37,,7.428,,10,
17-Apr-2021 09:00,6.88,,35.3,,10.55,,902,,15.94,,10.53,,6.763,,10,
17-Apr-2021 10:00,5.67,,42.3,,9.96,,1018,,16.74,,15.99,,5.449,,9.6,
17-Apr-2021 11:00,5.027,,46,,10.47,,1127,,17.49,,19.6,,4.733,,14,
17-Apr-2021 12:00,5.649,,32.3,,9.39,,1216,,18.38,,13.93,,5.482,,8.6,
17-Apr-2021 13:00,6.441,,34.3,,10.94,,1346,,18.88,,15.63,,6.201,,9.9,
17-Apr-2021 14:00,7.321,,33.1,,13.29,,1433,,19.14,,12,,7.16,,8.4,
17-Apr-2021 15:00,7.675,,34.7,,12,,1523,,19.36,,8.28,,7.595,,5.7,
17-Apr-2021 16:00,8.24,,36.2,,11.84,,1627,,19.25,,8.82,,8.14,,7.8,
17-Apr-2021 17:00,7.171,,38.5,,10.76,,1708,,18.46,,6.84,,7.12,,8.3,
17-Apr-2021 18:00,6.601,,36.9,,10.25,,1806,,17.39,,5.91,,6.566,,13.7,
17-Apr-2021 19:00,4.906,,31.6,,6.802,,1948,,16.16,,9.7,,4.835,,10.6,
17-Apr-2021 20:00,3.789,,20.3,,7.645,,2022,,15.46,,30.91,,3.237,,8,
17-Apr-2021 21:00,3.227,,340.8,,8.12,,2128,,15.45,,23.74,,2.95,,7.8,
17-Apr-2021 22:00,2.896,,3.6,,6.155,,2246,,15.18,,37.77,,2.266,,11.6,
17-Apr-2021 23:00,3.989,,18,,6.508,,2355,,13.9,,14.37,,3.864,,11.9,
18-Apr-2021 00:00,4.692,,37.5,,7.41,,17,,11.38,,8.01,,4.646,,10.5,
18-Apr-2021 01:00,5.822,,13.7,,7.743,,122,,11.8,,13.43,,5.662,,6.3,
18-Apr-2021 02:00,6.554,,24.6,,8.59,,234,,11.56,,7.55,,6.497,,8,
18-Apr-2021 03:00,7.352,,33.3,,9.06,,350,,11.41,,6.43,,7.305,,7.7,
18-Apr-2021 04:00,5.971,,32.2,,8.94,,400,,11.08,,4.92,,5.949,,7.4,
18-Apr-2021 05:00,3.134,,303.4,,6.332,,557,,9.6,,36.71,,2.491,,13.9,
18-Apr-2021 06:00,5.076,,24.9,,8.68,,700,,11,,14.94,,4.903,,9.9,
18-Apr-2021 07:00,8.6,,17.4,,11.35,,757,,13.38,,6.63,,8.54,,4,
18-Apr-2021 08:00,9.19,,15.6,,12,,807,,15.57,,6.74,,9.13,,8.1,
18-Apr-2021 09:00,7.999,,25.4,,11.35,,904,,17.19,,8.1,,7.919,,7.3,
18-Apr-2021 10:00,7.921,,21.5,,11.96,,1019,,18.72,,10.3,,7.793,,8.6,
18-Apr-2021 11:00,6.024,,40.5,,10.19,,1104,,19.85,,14.5,,5.83,,4.2,
18-Apr-2021 12:00,4.569,,49.2,,8.08,,1207,,20.97,,16.39,,4.382,,4.3,
18-Apr-2021 13:00,2.826,,29.8,,6.822,,1305,,22.07,,26.53,,2.523,,2.6,
18-Apr-2021 14:00,2.316,,44.1,,7.586,,1420,,23.21,,32.8,,1.936,,2.5,
18-Apr-2021 15:00,1.968,,196.5,,7.665,,1539,,24.02,,48.59,,1.259,,3.2,
18-Apr-2021 16:00,1.745,,204.9,,4.391,,1621,,24.18,,38.61,,1.349,,2.7,
18-Apr-2021 17:00,1.407,,237.1,,4.607,,1759,,23.89,,34.48,,1.152,,28,
18-Apr-2021 18:00,4.586,,187,,10.6,,1858,,21.39,,29.17,,3.991,,4,
18-Apr-2021 19:00,6.517,,180.1,,9.9,,1900,,19,,6.13,,6.48,,10.4,
18-Apr-2021 20:00,6.211,,167,,8.49,,2036,,18.13,,9.97,,6.117,,2.5,
18-Apr-2021 21:00,3.806,,174.2,,7.135,,2107,,16.26,,48.99,,2.414,,20.1,
18-Apr-2021 22:00,3.207,,172.6,,4.921,,2255,,15.06,,43.12,,2.298,,13.9,
18-Apr-2021 23:00,1.687,,152.1,,3.823,,2311,,12.45,,57,,0.852,,13.1,
19-Apr-2021 00:00,1.306,,145.3,,3.764,,3,,11.51,,39.63,,0.993,,10.6,
19-Apr-2021 01:00,1.927,,167,,4.725,,159,,10.98,,25.12,,1.742,,5.1,
19-Apr-2021 02:00,2.479,,140.1,,4.47,,200,,12.52,,18.05,,2.356,,9.9,
19-Apr-2021 03:00,1.391,,75.6,,3.941,,350,,10.48,,59.14,,0.649,,16.3,
19-Apr-2021 04:00,1.57,,134.6,,3.627,,403,,7.53,,68.63,,0.443,,10.7,
19-Apr-2021 05:00,1.001,,226.6,,2.451,,512,,5.75,,58.23,,0.484,,17.7,
19-Apr-2021 06:00,1.137,,304.2,,2.255,,656,,8.79,,73.39,,0.204,,15,
19-Apr-2021 07:00,0.458,,189.5,,1.765,,704,,11.72,,52.24,,0.268,,,BA
19-Apr-2021 08:00,1.098,,319.1,,2.451,,840,,15.25,,42.34,,0.798,,,BA
19-Apr-2021 09:00,0.988,,314.3,,2.863,,957,,18.21,,47.12,,0.653,,,BA
19-Apr-2021 10:00,1.001,,56.1,,2.804,,1003,,20.55,,41.98,,0.732,,6.1,
19-Apr-2021 11:00,1.826,,36.4,,3.666,,1151,,21.68,,18.94,,1.726,,11.8,
19-Apr-2021 12:00,1.385,,349.4,,3.549,,1201,,23.88,,54.59,,0.756,,7.2,
19-Apr-2021 13:00,0.989,,303.1,,3.098,,1347,,25.53,,67.48,,0.302,,15.6,
19-Apr-2021 14:00,2.482,,251.4,,5.646,,1427,,26.08,,38.86,,1.911,,9,
19-Apr-2021 15:00,1.967,,300,,4.509,,1547,,26.51,,30.9,,1.681,,9.2,
19-Apr-2021 16:00,1.419,,271.8,,3.411,,1648,,26.94,,18.54,,1.345,,11.9,
19-Apr-2021 17:00,2.142,,269.6,,3.372,,1752,,26.08,,8.3,,2.119,,51.2,
19-Apr-2021 18:00,2.824,,184,,5.371,,1858,,23.19,,37.73,,2.211,,35.2,
19-Apr-2021 19:00,4.894,,153.5,,6.626,,1925,,21.97,,11.1,,4.802,,28,
19-Apr-2021 20:00,4.462,,167,,6.743,,2031,,20.48,,15.93,,4.29,,25.3,
19-Apr-2021 21:00,4.03,,162.6,,5.803,,2100,,19.79,,19.46,,3.798,,21.1,
19-Apr-2021 22:00,2.587,,257.3,,6.273,,2213,,17.02,,63.69,,0.987,,28.9,
19-Apr-2021 23:00,1.298,,95.4,,3.47,,2312,,15.26,,40.75,,0.969,,22.5,
20-Apr-2021 00:00,2.999,,203.4,,4.94,,36,,14.09,,20.77,,2.802,,21.5,
20-Apr-2021 01:00,2.01,,169,,4.058,,100,,14.16,,21.1,,1.873,,19.4,
20-Apr-2021 02:00,1.006,,88,,2.921,,251,,12.38,,64.69,,0.364,,21,
20-Apr-2021 03:00,0.907,,234.7,,2.353,,300,,10.24,,66.76,,0.291,,18.4,
20-Apr-2021 04:00,1.146,,149.6,,2.235,,449,,10.01,,48.77,,0.731,,22,
20-Apr-2021 05:00,1.737,,153.1,,3.059,,549,,10.1,,21.78,,1.612,,17.5,
20-Apr-2021 06:00,1.241,,104.3,,2.725,,637,,11.85,,76.09,,0.146,,28.5,
20-Apr-2021 07:00,1.032,,27.6,,2.353,,756,,14.66,,31,,0.881,,15.8,
20-Apr-2021 08:00,1.965,,38.7,,3.157,,829,,17.09,,14.48,,1.902,,23.4,
20-Apr-2021 09:00,1.054,,27,,3.882,,954,,20,,49.14,,0.666,,17.7,
20-Apr-2021 10:00,1.38,,18,,3.333,,1001,,22.01,,32.57,,1.157,,13.2,
20-Apr-2021 11:00,4.936,,143.1,,13.29,,1147,,24.73,,43.79,,3.494,,18.1,
20-Apr-2021 12:00,10.85,,149.4,,17.39,,1252,,26.58,,10.45,,10.67,,84.8,
20-Apr-2021 13:00,10.03,,160.1,,16.21,,1323,,27.14,,25.52,,9.03,,43.3,
20-Apr-2021 14:00,6.129,,222.6,,10.6,,1400,,26.89,,17.74,,5.835,,17.1,
20-Apr-2021 15:00,8.29,,196,,19.44,,1557,,26.53,,26.87,,7.379,,24.9,
20-Apr-2021 16:00,11.06,,183.7,,17.95,,1643,,26.23,,18,,10.51,,66.7,
20-Apr-2021 17:00,11.45,,175.2,,17.33,,1750,,24.56,,11.73,,11.21,,79.9,
20-Apr-2021 18:00,7.564,,174.4,,16.29,,1820,,22.93,,23.97,,6.901,,37.7,
20-Apr-2021 19:00,7.414,,204.7,,13.04,,1900,,21.78,,25.07,,6.704,,20.9,
20-Apr-2021 20:00,10.25,,231.9,,17.37,,2003,,20.94,,11.74,,10.04,,12.5,
20-Apr-2021 21:00,11.3,,232.1,,20.5,,2122,,20.18,,10.06,,11.13,,27.7,
20-Apr-2021 22:00,8.78,,239.4,,13.33,,2239,,19.5,,23.34,,8.05,,19.4,
20-Apr-2021 23:00,6.117,,174,,12.6,,2337,,18.89,,40.27,,4.605,,33,
21-Apr-2021 00:00,5.441,,165.7,,14.05,,10,,18.38,,40.57,,4.076,,35.3,
21-Apr-2021 01:00,5.706,,209.3,,12.86,,152,,17.23,,42.09,,4.165,,53.2,
21-Apr-2021 02:00,9.92,,254.1,,15.5,,220,,15.95,,6.4,,9.86,,48.7,
21-Apr-2021 03:00,9.36,,241.8,,12.7,,331,,15.37,,14.1,,9.07,,16.5,
21-Apr-2021 04:00,3.556,,275.3,,11.78,,407,,14.64,,48.89,,2.26,,19.6,
21-Apr-2021 05:00,2.511,,192.3,,5.175,,525,,12.48,,74.94,,0.362,,24.7,
21-Apr-2021 06:00,10.89,,338,,18.21,,635,,15.09,,15.88,,10.47,,63.5,
21-Apr-2021 07:00,13.87,,344.7,,18.17,,752,,15.63,,9.35,,13.68,,74.5,
21-Apr-2021 08:00,13.52,,339.8,,17.76,,806,,16.4,,9.25,,13.35,,67.4,
21-Apr-2021 09:00,12.69,,346.8,,16.72,,950,,17.5,,12.2,,12.4,,53.2,
21-Apr-2021 10:00,12.48,,345.1,,16.66,,1056,,18.25,,11.23,,12.24,,69,
21-Apr-2021 11:00,12.91,,349.2,,16.52,,1128,,18.4,,12.66,,12.6,,74.3,
21-Apr-2021 12:00,10.83,,353.3,,16.41,,1238,,18.59,,12.95,,10.56,,47.4,
21-Apr-2021 13:00,13.12,,342.2,,17.99,,1340,,18.94,,9.47,,12.94,,35.3,
21-Apr-2021 14:00,11.42,,345.8,,15.56,,1401,,19.24,,12.46,,11.15,,20.9,
21-Apr-2021 15:00,9.8,,334.5,,17.13,,1504,,18.89,,8.28,,9.7,,29.7,
21-Apr-2021 16:00,6.444,,270.6,,10.04,,1633,,18.22,,33.68,,5.33,,25.1,
21-Apr-2021 17:00,3.104,,212.2,,6.645,,1711,,17.61,,28.01,,2.733,,17.5,
21-Apr-2021 18:00,1.816,,63.2,,3.862,,1848,,17.6,,54.04,,1.007,,37.9,
21-Apr-2021 19:00,4.233,,51.5,,6.841,,1959,,16.75,,12.38,,4.134,,30.8,
21-Apr-2021 20:00,5.551,,39.7,,8.68,,2044,,15.91,,7.59,,5.502,,28.4,
21-Apr-2021 21:00,4.408,,32,,7.978,,2101,,14.94,,16.99,,4.214,,28,
21-Apr-2021 22:00,0.9,,22.3,,2.745,,2202,,14.03,,39.64,,0.684,,20.5,
21-Apr-2021 23:00,1.44,,313.9,,2.471,,2323,,12.58,,48.77,,0.918,,24.1,
22-Apr-2021 00:00,2.872,,92.6,,4.254,,51,,13.45,,25.39,,2.59,,16.4,
22-Apr-2021 01:00,1.693,,61.2,,3.588,,103,,11.62,,41.13,,1.256,,24.1,
22-Apr-2021 02:00,4.099,,60.1,,5.509,,222,,11.69,,9.23,,4.045,,20.3,
22-Apr-2021 03:00,3.785,,60.1,,5.842,,307,,11.08,,24.96,,3.426,,17.9,
22-Apr-2021 04:00,1.45,,223.8,,2.921,,427,,8.48,,22.2,,1.341,,20,
22-Apr-2021 05:00,1.247,,189.9,,2.961,,502,,9.36,,16.56,,1.194,,21.1,
22-Apr-2021 06:00,2.029,,57.6,,5.058,,659,,10.31,,57.29,,1.014,,25.5,
22-Apr-2021 07:00,3.944,,28.8,,6.155,,737,,12.51,,16.03,,3.789,,16.9,
22-Apr-2021 08:00,2.668,,40.2,,4.725,,800,,14.45,,16.66,,2.555,,25.4,
22-Apr-2021 09:00,1.178,,20.3,,3.078,,916,,17.1,,58.79,,0.557,,17.8,
22-Apr-2021 10:00,2.989,,342.8,,8.86,,1040,,19.15,,40.6,,2.238,,10.1,
22-Apr-2021 11:00,3.809,,16.9,,8.19,,1150,,20.28,,21.27,,3.546,,7.6,
22-Apr-2021 12:00,2.85,,69.2,,5.665,,1200,,21.05,,34.58,,2.33,,9,
22-Apr-2021 13:00,1.701,,284.8,,4.823,,1334,,22,,56.88,,0.862,,7.3,
22-Apr-2021 14:00,7.311,,249.8,,13.86,,1436,,21.31,,12.9,,7.125,,38.2,
22-Apr-2021 15:00,5.697,,224.8,,10.19,,1500,,21.6,,21.76,,5.285,,15.8,
22-Apr-2021 16:00,5.835,,216.9,,12.8,,1652,,21.85,,31.3,,4.964,,32.3,
22-Apr-2021 17:00,9.66,,250,,14.8,,1739,,19.94,,8.08,,9.56,,38.6,
22-Apr-2021 18:00,6.857,,232.2,,12.39,,1807,,19.08,,35.76,,5.52,,37.6,
22-Apr-2021 19:00,4.834,,172.7,,9.1,,1906,,17.98,,24.2,,4.402,,18.7,
22-Apr-2021 20:00,3.815,,200.2,,6.332,,2002,,16.68,,16.06,,3.665,,14.9,
22-Apr-2021 21:00,3.775,,195.9,,5.077,,2131,,15.1,,17.54,,3.598,,13.8,
22-Apr-2021 22:00,3.408,,156.9,,4.764,,2215,,14.03,,19.89,,3.202,,12.3,
22-Apr-2021 23:00,1.894,,209.9,,6.057,,2339,,13.94,,64.18,,0.705,,23.3,
23-Apr-2021 00:00,1.793,,158,,3.411,,29,,13.01,,56.96,,0.907,,19.8,
23-Apr-2021 01:00,1.319,,109.5,,3.137,,121,,12.82,,27.18,,1.17,,25.4,
23-Apr-2021 02:00,0.248,,248.1,,1.393,,235,,11.26,,65.92,,0.084,,25.6,
23-Apr-2021 03:00,0.571,,154,,1.745,,343,,12.27,,16.9,,0.546,,18,
23-Apr-2021 04:00,1.035,,141.7,,1.726,,440,,11.99,,31.43,,0.879,,17.4,
23-Apr-2021 05:00,0.792,,76.4,,2.353,,507,,10.28,,17.97,,0.753,,26.1,
23-Apr-2021 06:00,0.885,,12.1,,2.529,,653,,9.87,,21.5,,0.823,,54.6,
23-Apr-2021 07:00,1.99,,33.5,,2.941,,713,,13.36,,10.85,,1.955,,28.4,
23-Apr-2021 08:00,1.884,,320.6,,3.941,,841,,16.24,,33,,1.572,,19.8,
23-Apr-2021 09:00,2.658,,341.9,,4.705,,955,,18.34,,29.81,,2.298,,15.6,
