,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
06-Apr-2021 10:00,0.112,,1.831,,876,,351.3,,4.568,,1011,,18.6,,0,,9.92,,848,,47.91,,1.19,,0.082,,0.454,,0.372,,42.364,,55.6,,10.2,,0.13,
06-Apr-2021 11:00,0.109,,1.313,,876,,292.5,,3.954,,1142,,20.28,,0,,7.43,,909,,72.36,,0.265,,0.074,,0.365,,0.291,,41.419,,29.8,,6,,0.127,
06-Apr-2021 12:00,0.106,,2.379,,875,,13.4,,7.087,,1235,,21.88,,0,,5.86,,909,,59.26,,1.106,,0.095,,0.344,,0.248,,41.415,,23.4,,4.4,,0.12,
06-Apr-2021 13:00,0.108,,2.173,,874,,288.4,,4.937,,1349,,22.81,,0,,5.47,,845,,53.03,,1.241,,0.075,,0.353,,0.277,,43.025,,24.8,,4.8,,0.119,
06-Apr-2021 14:00,0.108,,2.245,,874,,316.3,,5.879,,1444,,23.59,,0,,5.16,,715.1,,50.39,,1.376,,0.075,,0.371,,0.296,,43.935,,22.6,,5.1,,0.133,
06-Apr-2021 15:00,0.109,,1.741,,874,,26.3,,4.22,,1503,,23.55,,0,,4.85,,543.1,,39.85,,1.32,,0.072,,0.359,,0.287,,44.825,,22.8,,5.1,,0.133,
06-Apr-2021 16:00,0.109,,3.008,,874,,179.9,,6.514,,1603,,23.8,,0,,5.08,,342.8,,27.02,,2.674,,0.079,,0.394,,0.315,,45.471,,21.3,,5,,0.113,
06-Apr-2021 17:00,0.11,,5.665,,874,,165,,10.34,,1745,,22.57,,0,,6.35,,132.6,,10.43,,5.571,,0.065,,0.408,,0.342,,44.707,,32.9,,5.8,,0.124,
06-Apr-2021 18:00,0.113,,5.147,,875,,156.9,,8.85,,1802,,20.07,,0,,8.87,,4.37,,10.76,,5.056,,0.05,,0.363,,0.313,,43.75,,35.1,,6.7,,0.119,
06-Apr-2021 19:00,0.115,,4.599,,876,,166.7,,7.763,,1900,,18.16,,0,,10.83,,0.01,,10.13,,4.527,,0.056,,0.384,,0.328,,42.204,,35.9,,7.1,,0.109,
06-Apr-2021 20:00,0.118,,4.328,,876,,166.8,,6.8,,2034,,16.43,,0,,12.85,,0.01,,8.94,,4.275,,0.055,,0.429,,0.373,,40.397,,52.2,,9.4,,0.118,
06-Apr-2021 21:00,0.123,,3.364,,877,,152.4,,5.367,,2116,,14.48,,0,,14.94,,0.01,,12.41,,3.285,,0.051,,0.46,,0.408,,36.696,,51.2,,9.7,,0.129,
06-Apr-2021 22:00,0.125,,1.076,,877,,196.6,,3.38,,2200,,13.87,,0,,18.04,,0.02,,56.95,,0.544,,0.063,,0.688,,0.625,,33.96,,37.4,,8.2,,0.131,
06-Apr-2021 23:00,0.129,,1.568,,878,,333.9,,3.892,,2359,,10.6,,0,,22.51,,0.02,,14.31,,1.519,,0.048,,1.629,,1.581,,28.267,,40.2,,7.8,,0.118,
07-Apr-2021 00:00,,BD,2.854,,878,,345.2,,3.851,,52,,7.78,,0,,23.8,,0.03,,26.79,,2.542,,0.059,,2.482,,2.422,,23.256,,31.4,,6.6,,0.126,
07-Apr-2021 01:00,0.112,,3.133,,878,,342.2,,4.281,,123,,6.41,,0,,25.8,,0.03,,31.49,,2.659,,0.051,,1.762,,1.71,,22.433,,29.3,,5.7,,0.125,
07-Apr-2021 02:00,0.111,,2.198,,878,,0.6,,4.24,,204,,6.73,,0,,25.49,,0.04,,20.3,,2.06,,0.051,,1.262,,1.211,,25.134,,29.3,,6,,0.123,
07-Apr-2021 03:00,,BF,2.623,,878,,8,,4.363,,330,,6.33,,0,,26.05,,0.04,,20.9,,2.448,,0.048,,1.453,,1.404,,,BF,33.8,,6.5,,,BF
07-Apr-2021 04:00,,BF,1.989,,878,,352.3,,3.175,,420,,6.26,,0,,27.9,,0.03,,38.57,,1.538,,0.054,,1.118,,1.064,,,BF,31.1,,6.6,,,BF
07-Apr-2021 05:00,0.112,,0.604,,878,,340.1,,2.807,,559,,3.74,,0,,34.64,,11.24,,41.81,,0.443,,0.09,,2.058,,1.967,,16.065,,29.9,,6.4,,0.159,
07-Apr-2021 06:00,0.114,,2.469,,879,,346.9,,4.056,,654,,4.79,,0,,32.82,,132.2,,28.65,,2.16,,0.464,,2.164,,1.699,,17.011,,58.1,,7.6,,0.14,
07-Apr-2021 07:00,0.121,,1.218,,879,,342.9,,3.851,,701,,11.79,,0,,21.62,,366.4,,32.98,,1.016,,0.501,,1.819,,1.317,,28.399,,45,,7.1,,0.148,
07-Apr-2021 08:00,0.122,,0.441,,878,,172.9,,2.377,,840,,16.5,,0,,15.53,,558.9,,67.1,,0.138,,0.114,,0.779,,0.665,,37.441,,47.8,,6.5,,0.137,
07-Apr-2021 09:00,0.124,,1.032,,878,,189,,4.077,,950,,19.27,,0,,12.71,,720.4,,46.39,,0.693,,0.101,,0.815,,0.714,,42.258,,38.8,,6.2,,0.142,
07-Apr-2021 10:00,0.124,,1.785,,877,,141.8,,5.305,,1049,,21.38,,0,,10.24,,836,,43.47,,1.271,,0.092,,0.804,,0.712,,45.857,,30.6,,5.9,,0.155,
07-Apr-2021 11:00,0.121,,2.97,,877,,164.8,,7.087,,1141,,23.09,,0,,9.31,,895,,31.66,,2.516,,0.083,,0.752,,0.669,,47.379,,25.6,,5.6,,0.155,
07-Apr-2021 12:00,0.117,,2.271,,876,,137.3,,5.203,,1230,,24.18,,0,,8.82,,897,,33.63,,1.879,,0.077,,0.693,,0.616,,48.114,,20.4,,5,,0.159,
07-Apr-2021 13:00,0.114,,3.403,,875,,156.1,,8.42,,1340,,25.37,,0,,9.55,,843,,27.96,,2.997,,0.087,,0.708,,0.621,,46.526,,19.7,,4.5,,0.147,
07-Apr-2021 14:00,0.105,,4.124,,874,,224.5,,10.47,,1413,,25.4,,0,,10.71,,317.5,,19.23,,3.891,,0.07,,0.51,,0.439,,43.604,,19,,3.8,,0.138,
07-Apr-2021 15:00,0.103,,3.968,,873,,236.7,,9.5,,1545,,25.25,,0,,12.24,,168.2,,23.94,,3.621,,0.064,,0.466,,0.401,,41.377,,17.6,,3.7,,0.134,
07-Apr-2021 16:00,0.107,,6.159,,873,,280.9,,13.68,,1655,,24.99,,0,,14.22,,156.8,,32.34,,5.177,,0.077,,0.538,,0.46,,39.633,,22.8,,3.2,,0.136,
07-Apr-2021 17:00,0.122,,9.41,,873,,347.3,,13.62,,1744,,23.33,,0,,17.54,,129.1,,16.8,,9,,0.096,,0.669,,0.572,,39.69,,54.6,,5.2,,0.14,
07-Apr-2021 18:00,0.124,,6.839,,874,,335,,12.19,,1804,,20.92,,0,,19.9,,6.18,,10.94,,6.714,,0.11,,0.625,,0.515,,39.191,,27.7,,4.1,,0.132,
07-Apr-2021 19:00,0.122,,6.615,,875,,314.3,,10.71,,1935,,19.79,,0,,20.5,,0,,13.01,,6.445,,0.054,,0.543,,0.488,,39.525,,30.6,,4.3,,0.131,
07-Apr-2021 20:00,0.13,,6.061,,876,,336.7,,9.54,,2012,,18.14,,0,,24.11,,0.01,,25.34,,5.468,,0.063,,0.635,,0.571,,42.178,,26.7,,4.5,,0.135,
07-Apr-2021 21:00,0.128,,5.315,,876,,5.8,,7.804,,2139,,17.19,,0,,24.18,,0.01,,17.49,,5.067,,0.053,,0.559,,0.506,,41.657,,14.4,,4,,0.13,
07-Apr-2021 22:00,0.125,,6.465,,876,,358.6,,10.79,,2223,,16.91,,0,,22.6,,0.01,,19.73,,6.081,,0.05,,0.498,,0.447,,43.476,,15.5,,4,,0.14,
07-Apr-2021 23:00,0.121,,5.891,,876,,350.3,,10.18,,2340,,16.43,,0,,21.55,,0.01,,19.03,,5.565,,0.055,,0.401,,0.345,,43.103,,12.5,,3.7,,0.125,
08-Apr-2021 00:00,,BD,5.074,,876,,325.6,,6.862,,41,,14.7,,0,,22.26,,0.01,,15.76,,4.881,,0.06,,0.593,,0.533,,41.488,,13.7,,3.6,,0.132,
08-Apr-2021 01:00,0.111,,3.961,,876,,305.8,,6.473,,113,,12.9,,0,,23.54,,0.01,,11.41,,3.882,,0.054,,0.585,,0.53,,40.674,,10.4,,3.3,,0.138,
08-Apr-2021 02:00,0.108,,4.043,,876,,309.3,,5.141,,257,,12.54,,0,,25.11,,0.02,,12.61,,3.945,,0.043,,0.44,,0.397,,41.722,,11.2,,3.2,,0.131,
08-Apr-2021 03:00,0.105,,4.465,,876,,322.2,,6.616,,310,,13.98,,0,,23.7,,0.02,,12.72,,4.355,,0.037,,0.355,,0.318,,42.39,,8.3,,2.6,,0.123,
08-Apr-2021 04:00,0.105,,2.635,,876,,2.1,,4.22,,407,,13.71,,0,,22.49,,0.02,,27.43,,2.332,,0.044,,0.42,,0.375,,41.701,,9.3,,2.8,,0.133,
08-Apr-2021 05:00,0.105,,3.644,,876,,354,,5.531,,537,,12.75,,0,,22.9,,6.5,,31.11,,3.107,,0.054,,0.521,,0.466,,40.782,,14.3,,3.1,,0.136,
08-Apr-2021 06:00,0.106,,3.195,,877,,316,,6.637,,656,,11.66,,0,,25.32,,153.8,,31.74,,2.705,,0.135,,1.022,,0.886,,39.964,,19.1,,3.4,,0.119,
08-Apr-2021 07:00,0.105,,7.226,,877,,339.2,,11.18,,754,,16.41,,0,,15.86,,381.1,,16.53,,6.925,,0.098,,0.518,,0.419,,45.893,,32.4,,3.8,,0.142,
08-Apr-2021 08:00,0.103,,9.44,,877,,342.5,,12.82,,818,,18.69,,0,,11.04,,578.7,,15.05,,9.11,,0.079,,0.38,,0.301,,50.988,,48.3,,4.9,,0.125,
08-Apr-2021 09:00,0.098,,8.97,,877,,344.1,,12.6,,905,,20.17,,0,,5.94,,743.3,,14.51,,8.68,,0.092,,0.391,,0.299,,57.241,,31,,4.3,,0.128,
08-Apr-2021 10:00,0.092,,6.917,,877,,343.2,,12.23,,1000,,21.22,,0,,3.69,,863,,16.68,,6.624,,0.074,,0.372,,0.297,,57.904,,17.6,,4.2,,0.127,
08-Apr-2021 11:00,0.09,,4.838,,876,,337.4,,10.81,,1106,,21.86,,0,,3.91,,920,,19.22,,4.565,,0.062,,0.321,,0.259,,55.437,,13.7,,3.8,,0.135,
08-Apr-2021 12:00,0.089,,3.356,,876,,339,,9.63,,1220,,22.69,,0,,3.26,,919,,35.01,,2.729,,0.065,,0.345,,0.28,,56.828,,13.5,,3.8,,0.137,
08-Apr-2021 13:00,0.088,,3.675,,875,,5.7,,8.21,,1304,,23.29,,0,,3.24,,855,,26.31,,3.287,,0.067,,0.378,,0.31,,57.515,,13.3,,4,,0.127,
08-Apr-2021 14:00,0.089,,5.729,,874,,358,,13.91,,1459,,24.37,,0,,3.21,,725,,23.36,,5.252,,0.072,,0.407,,0.334,,55.93,,15.7,,4,,0.13,
08-Apr-2021 15:00,0.092,,8.66,,874,,355.4,,13.5,,1541,,24.47,,0,,3.18,,548.2,,19.62,,8.15,,0.064,,0.369,,0.304,,55.489,,27.9,,4.5,,0.127,
08-Apr-2021 16:00,0.1,,8.34,,874,,359.8,,11.86,,1650,,24.04,,0,,4.18,,342.3,,21.35,,7.757,,0.069,,0.364,,0.294,,52.687,,19.7,,3.8,,0.127,
08-Apr-2021 17:00,0.106,,7.307,,874,,354.9,,11.86,,1700,,23.02,,0,,5.51,,133,,18.1,,6.942,,0.08,,0.349,,0.269,,48.861,,18,,3.3,,0.124,
08-Apr-2021 18:00,0.105,,5.106,,875,,348.5,,7.763,,1813,,19.62,,0,,7.84,,4.49,,15,,4.93,,0.057,,0.699,,0.642,,41.912,,21.1,,2.9,,0.117,
08-Apr-2021 19:00,0.105,,3.58,,875,,342.3,,6.022,,1924,,17.07,,0,,10.68,,0.01,,21.72,,3.322,,0.051,,0.654,,0.603,,37.65,,15.2,,3,,0.126,
08-Apr-2021 20:00,0.106,,3.653,,876,,307.8,,5.305,,2057,,14.7,,0,,14.35,,0.01,,15.75,,3.515,,0.054,,1.059,,1.004,,36.831,,21.8,,3.6,,0.108,
08-Apr-2021 21:00,0.107,,3.414,,877,,303.4,,6.514,,2154,,15.31,,0,,14.7,,0.01,,18.24,,3.241,,0.049,,0.644,,0.594,,40.873,,18.3,,4,,0.115,
08-Apr-2021 22:00,0.112,,3.4,,877,,5,,6.718,,2203,,14.58,,0,,15.88,,0.02,,27.71,,3.002,,0.049,,0.593,,0.544,,40.804,,15.9,,3.8,,0.124,
08-Apr-2021 23:00,0.117,,4.241,,878,,358.8,,5.756,,2346,,13.11,,0,,18.19,,0.02,,17.01,,4.054,,0.048,,0.591,,0.543,,39.871,,15.8,,4,,0.134,
09-Apr-2021 00:00,,BD,3.228,,878,,304.8,,4.998,,56,,12.47,,0,,20.74,,0.02,,14.9,,3.119,,0.047,,0.987,,0.939,,39.785,,15.4,,4.1,,0.124,
09-Apr-2021 01:00,0.117,,2.427,,878,,340.1,,4.896,,100,,11.33,,0,,22.38,,0.02,,26.03,,2.176,,,AY,,AY,,AY,38.218,,15.9,,4.1,,0.118,
09-Apr-2021 02:00,0.119,,2.648,,878,,342.1,,4.343,,216,,9.47,,0,,24.9,,0.02,,26.72,,2.36,,0.046,,0.588,,0.541,,35.881,,14.5,,4,,0.142,
09-Apr-2021 03:00,0.12,,1.322,,878,,326,,2.786,,300,,8.38,,0,,26.75,,0.03,,27.87,,1.166,,0.048,,0.555,,0.507,,34.486,,14.8,,3.9,,0.145,
09-Apr-2021 04:00,0.118,,0.808,,878,,309.6,,1.926,,451,,6.76,,0,,31.25,,0.03,,37.38,,0.636,,0.049,,1.189,,1.139,,31.348,,14.8,,4,,0.132,
09-Apr-2021 05:00,0.122,,1.645,,879,,17.6,,3.216,,513,,7.25,,0,,29.86,,8.69,,29.53,,1.426,,0.053,,1.433,,1.379,,27.05,,16,,4.3,,0.121,
09-Apr-2021 06:00,0.122,,2.014,,879,,333,,3.442,,657,,8.07,,0,,28.01,,169.6,,51.98,,1.185,,0.225,,1.171,,0.946,,27.979,,21.3,,4.8,,0.134,
09-Apr-2021 07:00,0.14,,0.902,,879,,86.3,,3.053,,716,,11.65,,0,,24.01,,345.2,,64.9,,0.323,,0.955,,3.654,,2.698,,31.352,,22.7,,5,,0.143,
09-Apr-2021 08:00,0.126,,2.063,,879,,319.2,,4.609,,848,,14.88,,0,,18.5,,546.3,,23,,1.897,,0.202,,1.064,,0.862,,38.677,,18.5,,4.3,,0.139,
09-Apr-2021 09:00,0.124,,2.767,,879,,329.5,,5.817,,916,,17.62,,0,,16.04,,669.9,,24.79,,2.508,,0.118,,0.774,,0.656,,42.046,,20.3,,4.1,,0.147,
09-Apr-2021 10:00,0.128,,1.691,,878,,274.4,,5.101,,1049,,19.33,,0,,15.62,,829,,48.25,,1.091,,0.094,,0.707,,0.613,,43.112,,13.9,,4.1,,0.148,
09-Apr-2021 11:00,0.126,,2.155,,877,,162.6,,4.22,,1131,,20.97,,0,,12.79,,920,,61.18,,0.925,,0.082,,0.639,,0.556,,44.592,,14.9,,4.2,,0.133,
09-Apr-2021 12:00,0.123,,2.808,,876,,160.6,,6.227,,1256,,22.6,,0,,10.32,,829,,47.8,,1.83,,0.082,,0.583,,0.501,,46.047,,15.3,,4,,0.131,
09-Apr-2021 13:00,0.12,,2.89,,875,,147.1,,6.882,,1305,,23.8,,0,,8.9,,835,,40.77,,2.158,,0.079,,0.558,,0.478,,46.678,,14.2,,3.9,,0.135,
09-Apr-2021 14:00,0.118,,3.411,,874,,176.5,,7.292,,1450,,24.48,,0,,8.27,,722.6,,30.92,,2.914,,0.075,,0.526,,0.45,,47.216,,19.8,,4.2,,0.131,
09-Apr-2021 15:00,0.115,,4.703,,873,,163,,8.01,,1515,,24.93,,0,,8.68,,544.3,,19.68,,4.425,,0.079,,0.528,,0.449,,45.822,,29.8,,4.6,,0.14,
09-Apr-2021 16:00,0.114,,3.878,,873,,165.1,,8.13,,1635,,24.81,,0,,9,,342.1,,16.8,,3.711,,0.06,,0.497,,0.437,,45.479,,14.5,,4,,0.14,
09-Apr-2021 17:00,0.116,,3.019,,873,,197.5,,5.694,,1701,,24.01,,0,,9.98,,141.7,,28.24,,2.652,,0.064,,0.522,,0.458,,44.331,,31.9,,6.1,,0.131,
09-Apr-2021 18:00,0.119,,3.345,,873,,313.6,,6.145,,1837,,21.63,,0,,9.69,,4.54,,40.81,,2.496,,0.059,,1.033,,0.973,,43.713,,68.2,,9.9,,0.136,
09-Apr-2021 19:00,0.122,,5.165,,874,,358.2,,7.763,,1925,,19.05,,0,,15.59,,0.01,,14.78,,4.992,,0.055,,0.815,,0.76,,42.922,,30.5,,5.4,,0.144,
09-Apr-2021 20:00,0.127,,2.922,,875,,329.3,,5.572,,2002,,17.15,,0,,19.18,,0.01,,22.92,,2.688,,0.049,,0.942,,0.893,,40.985,,21.6,,4.9,,0.155,
09-Apr-2021 21:00,0.129,,2.997,,875,,307.5,,4.609,,2102,,14.69,,0,,21.97,,0.01,,30.77,,2.564,,0.046,,0.921,,0.874,,39.712,,18.9,,4.9,,0.145,
09-Apr-2021 22:00,0.132,,4.428,,875,,299,,6.575,,2248,,14.11,,0,,24.44,,0.02,,16.74,,4.238,,0.066,,0.892,,0.825,,39.961,,27.7,,5.1,,0.143,
09-Apr-2021 23:00,0.13,,3.024,,876,,308.6,,5.715,,2305,,12.63,,0,,24.19,,0.02,,12.14,,2.956,,0.052,,0.648,,0.596,,39.887,,15.9,,4.6,,0.117,
10-Apr-2021 00:00,,BD,3.689,,876,,319.6,,6.841,,28,,11.09,,0,,25.89,,0.02,,21.74,,3.424,,0.047,,0.668,,0.62,,37.752,,14.3,,4.6,,0.126,
10-Apr-2021 01:00,0.134,,2.271,,876,,316.1,,5.285,,124,,10.16,,0,,25.6,,0.03,,39.54,,1.73,,0.045,,0.831,,0.786,,36.653,,14.2,,4.4,,0.127,
10-Apr-2021 02:00,0.131,,0.947,,876,,53.4,,3.401,,300,,9.64,,0,,24.55,,0.03,,16.94,,0.905,,0.053,,0.679,,0.626,,31.7,,14.1,,4.2,,0.139,
10-Apr-2021 03:00,,AY,1.615,,876,,22.5,,3.421,,300,,8.08,,0,,24.95,,0.03,,30.07,,1.393,,0.05,,0.516,,0.465,,,AY,12.7,,4.1,,,AY
10-Apr-2021 04:00,0.12,,2.607,,876,,337.5,,3.728,,443,,5.13,,0,,30.82,,0.04,,22.34,,2.409,,0.056,,0.734,,0.678,,24.542,,12.7,,4.2,,,AY
10-Apr-2021 05:00,0.123,,2.221,,876,,17.7,,3.626,,500,,5.62,,0,,31.65,,7.53,,17.13,,2.122,,0.056,,1.036,,0.98,,28.514,,13.2,,4.2,,0.169,
10-Apr-2021 06:00,0.124,,1.177,,877,,356.7,,2.991,,606,,7.47,,0,,26.32,,167.1,,22.67,,1.085,,0.138,,0.905,,0.767,,29.928,,15,,4.2,,0.142,
10-Apr-2021 07:00,0.125,,0.772,,877,,299.7,,2.704,,738,,12.24,,0,,19.83,,395.4,,35.6,,0.623,,0.114,,0.678,,0.563,,39.041,,17.5,,4.3,,0.136,
10-Apr-2021 08:00,0.124,,1.513,,877,,19.6,,5.879,,859,,16.41,,0,,14.34,,590.2,,60.47,,0.67,,0.104,,0.64,,0.536,,42.831,,16.6,,4.2,,0.146,
10-Apr-2021 09:00,0.117,,5.317,,876,,354.2,,9.67,,953,,19.82,,0,,7.09,,760.5,,26.39,,4.752,,0.089,,0.435,,0.345,,49.388,,19.1,,4,,0.138,
10-Apr-2021 10:00,0.111,,5.206,,876,,359.5,,9.79,,1021,,21.34,,0,,4.95,,875,,23.99,,4.749,,0.067,,0.349,,0.282,,50.463,,15.3,,3.6,,0.14,
10-Apr-2021 11:00,0.111,,3.927,,875,,344.9,,8.58,,1112,,22.43,,0,,4.97,,928,,26.49,,3.507,,0.085,,0.394,,0.309,,50.63,,13.3,,3.7,,0.132,
10-Apr-2021 12:00,0.113,,3.484,,874,,338.9,,9.18,,1240,,23.34,,0,,5.41,,920,,66.02,,1.17,,0.07,,0.448,,0.377,,50.646,,13.8,,4,,0.128,
10-Apr-2021 13:00,0.111,,2.692,,873,,308.1,,6.534,,1349,,23.93,,0,,5.35,,856,,61.43,,1.143,,0.079,,0.448,,0.368,,49.996,,15.5,,4.1,,0.11,
10-Apr-2021 14:00,0.112,,2.569,,873,,222.2,,7.435,,1451,,24.86,,0,,5.39,,726.1,,55.11,,1.379,,0.079,,0.512,,0.432,,49.874,,16.1,,4.1,,0.127,
10-Apr-2021 15:00,0.111,,2.237,,872,,211.8,,6.657,,1542,,25.08,,0,,5.19,,550.9,,49.8,,1.392,,0.069,,0.484,,0.415,,50.441,,16.3,,4.3,,0.129,
10-Apr-2021 16:00,0.111,,3.283,,872,,342,,7.845,,1629,,25.09,,0,,5.02,,349.1,,21.3,,3.056,,0.078,,0.423,,0.344,,49.772,,16.3,,4.5,,0.131,
10-Apr-2021 17:00,0.113,,3.374,,871,,340.9,,6.473,,1717,,24.39,,0,,5.71,,145.7,,11.06,,3.312,,0.057,,0.365,,0.307,,48.078,,20.1,,4.4,,0.121,
10-Apr-2021 18:00,0.145,,2.695,,871,,323.3,,3.605,,1833,,21.28,,0,,8.28,,4.96,,17.67,,2.567,,0.085,,0.714,,0.629,,41.477,,55.5,,7.8,,0.119,
10-Apr-2021 19:00,0.126,,2.665,,872,,345.3,,4.015,,1908,,18.85,,0,,9.4,,0.01,,44.56,,1.859,,0.05,,0.968,,0.917,,37.169,,60.4,,9.4,,0.128,
10-Apr-2021 20:00,0.12,,1.033,,873,,342.1,,2.745,,2000,,17.91,,0,,10.01,,0.01,,41.16,,0.767,,0.048,,0.493,,0.444,,37.067,,22.4,,5.5,,0.131,
10-Apr-2021 21:00,0.116,,1.988,,873,,27.8,,3.421,,2145,,15.96,,0,,11.75,,0.01,,43.22,,1.422,,0.055,,0.469,,0.413,,32.076,,22.1,,5.3,,0.123,
10-Apr-2021 22:00,0.119,,2.153,,873,,296.9,,4.036,,2229,,13.48,,0,,14.36,,0.02,,49.76,,1.341,,0.054,,0.56,,0.506,,31.122,,22.4,,5.3,,0.131,
10-Apr-2021 23:00,0.124,,1.642,,874,,53.1,,3.872,,2343,,12.94,,0,,15.74,,0.02,,22.79,,1.512,,0.052,,0.743,,0.69,,33.566,,18.1,,4.7,,0.124,
11-Apr-2021 00:00,,BD,1.066,,873,,357.7,,2.684,,8,,11.61,,0,,19.13,,0.03,,40.53,,0.799,,0.05,,0.952,,0.901,,32.694,,17.6,,4.8,,0.124,
11-Apr-2021 01:00,0.125,,1.076,,873,,305.5,,2.643,,158,,11.63,,0,,18.82,,0.03,,15.75,,1.035,,0.053,,0.547,,0.494,,27.462,,16,,4.7,,0.121,
11-Apr-2021 02:00,0.128,,2.362,,873,,358,,3.749,,214,,8.47,,0,,24.98,,0.04,,30.51,,2.027,,0.046,,0.72,,0.673,,27.314,,15.6,,4.6,,0.119,
11-Apr-2021 03:00,0.127,,1.929,,873,,337.5,,3.114,,359,,8.3,,0,,25.33,,0.04,,33.05,,1.608,,0.052,,0.62,,0.568,,26.132,,15.9,,4.5,,0.124,
11-Apr-2021 04:00,0.129,,2.553,,873,,348.1,,3.667,,402,,5.98,,0,,32.06,,0.05,,15.31,,2.462,,0.051,,0.894,,0.842,,22.716,,17.4,,4.8,,0.108,
11-Apr-2021 05:00,0.132,,1.108,,873,,26,,3.032,,504,,4.98,,0,,34.56,,7.28,,27.66,,0.979,,0.06,,0.841,,0.78,,23.699,,14.1,,4.7,,0.129,
11-Apr-2021 06:00,0.135,,0.327,,874,,50.4,,1.68,,657,,8.48,,0,,27.51,,172.8,,28.15,,0.288,,0.14,,0.849,,0.709,,21.742,,14.9,,4.5,,0.118,
11-Apr-2021 07:00,0.142,,0.662,,874,,40.5,,2.172,,727,,13.02,,0,,22,,396.7,,27.98,,0.583,,0.113,,0.732,,0.618,,36.833,,15.4,,4.8,,0.123,
11-Apr-2021 08:00,0.144,,1.16,,873,,337,,3.995,,842,,16.49,,0,,18.21,,587.7,,27.5,,1.027,,0.109,,0.726,,0.616,,39.502,,18.2,,5,,0.132,
11-Apr-2021 09:00,0.145,,2.65,,873,,354.9,,5.879,,916,,19.64,,0,,13.83,,759.3,,24.18,,2.414,,0.095,,0.638,,0.543,,43.104,,17.9,,4.8,,0.12,
11-Apr-2021 10:00,0.141,,1.764,,873,,355.3,,5.305,,1038,,21.43,,0,,10.62,,881,,38.69,,1.362,,0.085,,0.628,,0.543,,44.821,,15.6,,4.5,,0.136,
11-Apr-2021 11:00,0.135,,2.101,,872,,310.9,,5.039,,1116,,22.93,,0,,8.55,,919,,54.16,,1.162,,0.095,,0.57,,0.474,,45.879,,12.9,,4.1,,0.127,
11-Apr-2021 12:00,0.13,,2.023,,870,,166.8,,6.391,,1242,,24.15,,0,,7.02,,874,,63.7,,0.772,,0.074,,0.51,,0.435,,46.465,,13.2,,3.7,,0.133,
11-Apr-2021 13:00,0.13,,1.982,,870,,293.3,,4.916,,1347,,24.78,,0,,6.61,,805,,68.9,,0.548,,0.067,,0.511,,0.443,,47.129,,19.6,,4,,0.133,
11-Apr-2021 14:00,0.128,,2.449,,869,,187.2,,6.514,,1439,,25.7,,0,,6.38,,732.5,,53.41,,1.384,,0.067,,0.496,,0.428,,47.441,,19.2,,3.9,,0.119,
11-Apr-2021 15:00,0.13,,2.217,,868,,176.1,,5.899,,1536,,25.8,,0,,6.39,,463.8,,33.38,,1.841,,0.071,,0.456,,0.384,,48.325,,16.3,,3.9,,0.116,
11-Apr-2021 16:00,0.132,,3.168,,868,,166.2,,5.674,,1615,,25.37,,0,,7.5,,220.4,,15.1,,3.058,,0.077,,0.453,,0.375,,47.945,,17.8,,4.2,,0.132,
11-Apr-2021 17:00,0.132,,5.045,,867,,164,,8.23,,1725,,24.74,,0,,8.86,,156.5,,10.89,,4.954,,0.065,,0.505,,0.44,,46.745,,25.1,,4.4,,0.144,
11-Apr-2021 18:00,0.127,,6.497,,868,,357.9,,15.12,,1833,,21.98,,0,,10.53,,8.27,,40.6,,4.864,,0.046,,0.494,,0.448,,42.088,,86.1,,8.8,,0.123,
11-Apr-2021 19:00,0.126,,9.64,,869,,354.3,,13.91,,1921,,19.21,,0,,13.18,,0.01,,21.87,,8.94,,0.049,,0.55,,0.501,,41.59,,121.2,,12.1,,0.117,
11-Apr-2021 20:00,0.127,,7.747,,870,,357,,12,,2059,,17.47,,0,,15.28,,0.01,,22.61,,7.143,,0.049,,0.585,,0.535,,41.16,,86.4,,10.8,,0.119,
11-Apr-2021 21:00,0.128,,8.83,,871,,351.3,,13.37,,2142,,16.72,,0,,15.91,,0.01,,19.93,,8.29,,0.053,,0.578,,0.525,,41.948,,75.8,,9.9,,0.129,
11-Apr-2021 22:00,0.128,,7.88,,872,,4.5,,11.43,,2200,,15.29,,0,,16.16,,0.01,,14.54,,7.626,,0.058,,0.471,,0.413,,42.246,,56.3,,7.6,,0.124,
11-Apr-2021 23:00,0.124,,8.04,,872,,12,,11.92,,2351,,14.51,,0,,14.84,,0.01,,12.11,,7.864,,0.04,,0.417,,0.376,,43.66,,40.6,,5.4,,0.116,
12-Apr-2021 00:00,,BD,7.911,,873,,12.1,,11.29,,27,,14.12,,0,,14.23,,0.01,,10.54,,7.777,,0.064,,0.366,,0.302,,45.071,,27.6,,4.7,,0.11,
12-Apr-2021 01:00,0.124,,6.777,,873,,7.4,,10.04,,156,,13.58,,0,,15.25,,0.01,,13.18,,6.597,,,BF,,BF,,BF,44.851,,32.7,,4.7,,0.127,
