,Lone Pine,Lone Pine,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met
12-Mar-2018 02:00,-6.2,,1.027,,214.8,,2.206,,204,,9.07,,48.14,,0.664,
12-Mar-2018 03:00,9.4,,1.148,,98.5,,1.765,,320,,8.73,,16.38,,1.101,
12-Mar-2018 04:00,7.4,,1.309,,294.2,,2.304,,452,,8.3,,63.05,,0.516,
12-Mar-2018 05:00,8.4,,1.966,,325.5,,3.088,,523,,5.94,,15.74,,1.892,
12-Mar-2018 06:00,5.7,,1.614,,332.5,,2.451,,613,,5.53,,15.42,,1.555,
12-Mar-2018 07:00,6.7,,0.99,,341.7,,1.912,,748,,7.51,,37.73,,0.775,
12-Mar-2018 08:00,6.1,,0.684,,267.3,,1.422,,808,,10.43,,68.81,,0.19,
12-Mar-2018 09:00,7.3,,1.72,,150.1,,3.578,,958,,12.23,,21.55,,1.598,
12-Mar-2018 10:00,4.9,,2.306,,159.4,,5.538,,1057,,14.07,,16.37,,2.212,
12-Mar-2018 11:00,-1.5,,4.681,,161.7,,7.55,,1129,,15.39,,13.94,,4.542,
12-Mar-2018 12:00,,AV,4.268,,184.7,,7.55,,1254,,16.71,,19.47,,4.021,
12-Mar-2018 13:00,,AV,4.639,,184.1,,7.6,,1300,,17.3,,14.93,,4.482,
12-Mar-2018 14:00,5.8,,4.853,,163.7,,7.94,,1413,,17.52,,17.54,,4.625,
12-Mar-2018 15:00,5.4,,5.053,,168.9,,8.72,,1542,,17.85,,15.4,,4.87,
12-Mar-2018 16:00,4.2,,4.921,,161.7,,7.4,,1627,,17.82,,15.09,,4.75,
12-Mar-2018 17:00,7,,4.522,,170.9,,7.06,,1736,,16.87,,7.25,,4.486,
12-Mar-2018 18:00,11.8,,3.869,,172.1,,5.489,,1853,,14.92,,7,,3.84,
12-Mar-2018 19:00,7.4,,4.288,,164.8,,6.42,,1921,,14.39,,14.36,,4.153,
12-Mar-2018 20:00,7.4,,3.012,,156,,4.362,,2005,,12.94,,12.93,,2.936,
12-Mar-2018 21:00,4.2,,2.576,,168.1,,4.558,,2130,,12.38,,12.89,,2.511,
12-Mar-2018 22:00,9.2,,2.405,,205.5,,3.872,,2232,,12.45,,10.29,,2.366,
12-Mar-2018 23:00,6.9,,1.989,,183.8,,3.284,,2320,,12.97,,39.76,,1.51,
13-Mar-2018 00:00,4.8,,2.131,,114.8,,3.382,,40,,12.42,,15.13,,2.057,
13-Mar-2018 01:00,4.2,,1.595,,123.8,,3.431,,134,,11.68,,48.95,,1.013,
13-Mar-2018 02:00,3.9,,1.284,,357.3,,2.598,,254,,11,,50.85,,0.778,
13-Mar-2018 03:00,14.9,,1.533,,326.4,,2.941,,317,,9.15,,18.79,,1.45,
13-Mar-2018 04:00,14,,1.698,,347.3,,2.5,,433,,8.02,,19.27,,1.602,
13-Mar-2018 05:00,-5.3,,2.106,,313.3,,3.284,,514,,7.36,,30.49,,1.808,
13-Mar-2018 06:00,11.2,,2.159,,298.9,,3.578,,639,,7.12,,38.54,,1.67,
13-Mar-2018 07:00,6.4,,1.706,,238,,3.529,,738,,11.25,,75.5,,0.223,
13-Mar-2018 08:00,10.5,,3.168,,171.1,,7.35,,853,,14.97,,19.35,,2.987,
13-Mar-2018 09:00,4.2,,4.648,,154.2,,10.34,,948,,16.91,,14.04,,4.508,
13-Mar-2018 10:00,41.7,,10.39,,143.1,,16.61,,1052,,19.78,,10,,10.23,
13-Mar-2018 11:00,30.8,,13,,144.5,,19.11,,1104,,20.72,,8.55,,12.86,
13-Mar-2018 12:00,23.3,,12.96,,141.7,,18.38,,1216,,20.63,,9.02,,12.8,
13-Mar-2018 13:00,15.8,,10.12,,132.8,,16.07,,1300,,21.6,,12.77,,9.87,
13-Mar-2018 14:00,18,,10.6,,148.7,,17.89,,1420,,22.31,,19.23,,10,
13-Mar-2018 15:00,10.8,,8.85,,171.4,,16.61,,1558,,20.11,,42.44,,6.422,
13-Mar-2018 16:00,18.4,,10.2,,126.3,,16.76,,1600,,19.28,,11.87,,9.98,
13-Mar-2018 17:00,8.2,,10.62,,154,,17.69,,1751,,18.83,,17,,10.15,
13-Mar-2018 18:00,10.2,,7.1,,178.5,,15.88,,1800,,17.1,,14.1,,6.885,
13-Mar-2018 19:00,12.2,,10.4,,151,,15.53,,1930,,16.69,,16.71,,9.96,
13-Mar-2018 20:00,11.6,,11.39,,162.3,,17.4,,2033,,15.26,,13.73,,11.06,
13-Mar-2018 21:00,8.3,,11.18,,143.3,,18.28,,2147,,14.72,,14.7,,10.81,
13-Mar-2018 22:00,9.9,,9.82,,141.7,,16.02,,2200,,14.13,,12.8,,9.58,
13-Mar-2018 23:00,7.5,,9.88,,139.6,,14.85,,2341,,13.48,,11.4,,9.68,
14-Mar-2018 00:00,-5.7,,10.6,,130.9,,15.09,,22,,13.69,,8.81,,10.47,
14-Mar-2018 01:00,9.8,,8.75,,137.6,,13.87,,127,,14.02,,9.66,,8.63,
14-Mar-2018 02:00,4.8,,9.98,,148.3,,16.27,,227,,12,,9.81,,9.83,
14-Mar-2018 03:00,9.7,,10.18,,153.6,,14.31,,356,,10.84,,6.84,,10.11,
14-Mar-2018 04:00,8.2,,9.19,,154.1,,13.33,,401,,10.68,,6.63,,9.13,
14-Mar-2018 05:00,3.2,,10.13,,151.9,,16.22,,548,,11.31,,8.17,,10.02,
14-Mar-2018 06:00,1.5,,9.7,,147.8,,15.34,,600,,10.91,,10.68,,9.53,
14-Mar-2018 07:00,6.9,,10.77,,133.7,,14.99,,724,,12.02,,8.39,,10.65,
14-Mar-2018 08:00,7.7,,11.77,,120.6,,17,,840,,12.95,,7.44,,11.67,
14-Mar-2018 09:00,15.7,,10.76,,131.5,,15.58,,921,,13.38,,8.19,,10.65,
14-Mar-2018 10:00,6.1,,9.91,,129.3,,13.67,,1013,,14.06,,9.15,,9.79,
14-Mar-2018 11:00,5.2,,8.4,,117.3,,13.72,,1109,,15.17,,12.4,,8.21,
14-Mar-2018 12:00,-0.3,,4.904,,122.6,,13.87,,1206,,16.47,,47.04,,3.25,
14-Mar-2018 13:00,7.9,,6.077,,258,,12.05,,1343,,16.85,,17.85,,5.782,
14-Mar-2018 14:00,-0.8,,6.48,,231.5,,13.87,,1447,,16.44,,26.94,,5.764,
14-Mar-2018 15:00,7.5,,5.498,,226.9,,10.93,,1507,,14.97,,15.57,,5.295,
14-Mar-2018 16:00,4.6,,3.447,,263.2,,10.29,,1624,,13.7,,30.23,,2.967,
14-Mar-2018 17:00,13.5,,3.105,,15.4,,10,,1719,,11.94,,57.05,,1.564,
14-Mar-2018 18:00,8.1,,2.476,,109.6,,6.224,,1823,,11.2,,42.17,,1.805,
14-Mar-2018 19:00,34.4,,2.784,,184.4,,6.077,,1942,,10.13,,39.54,,2.121,
14-Mar-2018 20:00,13.4,,1.943,,176.8,,4.705,,2000,,8.59,,42.04,,1.42,
14-Mar-2018 21:00,12,,1.824,,328,,3.921,,2134,,6.6,,30.86,,1.559,
14-Mar-2018 22:00,4.7,,1.945,,326.5,,4.215,,2236,,6.14,,20.53,,1.82,
14-Mar-2018 23:00,3.2,,3.018,,353.3,,5.734,,2329,,4.88,,21.36,,2.808,
15-Mar-2018 00:00,6.1,,3.502,,2.9,,7.4,,49,,4.59,,17.46,,3.339,
15-Mar-2018 01:00,4,,1.908,,33.8,,4.607,,157,,3.52,,25.07,,1.725,
15-Mar-2018 02:00,3.8,,2.163,,21.2,,4.558,,259,,3.95,,37.96,,1.688,
15-Mar-2018 03:00,5,,2.682,,12.7,,4.852,,300,,3.04,,32.73,,2.244,
15-Mar-2018 04:00,5.2,,1.827,,350.5,,4.019,,400,,2.22,,34.06,,1.504,
15-Mar-2018 05:00,6.3,,1.289,,20.2,,2.843,,502,,0.99,,20.27,,1.209,
15-Mar-2018 06:00,6.7,,1.479,,3.9,,2.941,,626,,0.94,,29.35,,1.285,
15-Mar-2018 07:00,3.3,,2.148,,22.4,,3.725,,727,,4.23,,25.3,,1.939,
15-Mar-2018 08:00,8,,2.524,,6.6,,5.244,,847,,6.47,,21.13,,2.352,
15-Mar-2018 09:00,1,,2.348,,342.8,,6.665,,959,,8.36,,35.6,,1.895,
15-Mar-2018 10:00,3.4,,2.635,,354.2,,7.99,,1057,,10,,36.89,,2.088,
15-Mar-2018 11:00,4.5,,4.536,,0.8,,10.63,,1154,,10.96,,24.19,,4.132,
15-Mar-2018 12:00,4.8,,6.271,,5.4,,11.52,,1227,,11.8,,16.68,,6.005,
15-Mar-2018 13:00,5.8,,6.828,,348.7,,11.56,,1347,,12.58,,19.41,,6.435,
15-Mar-2018 14:00,2.4,,7.07,,342.8,,12.99,,1427,,12.97,,14.72,,6.839,
15-Mar-2018 15:00,5.1,,7.37,,332.2,,12.1,,1535,,13.01,,13.64,,7.16,
15-Mar-2018 16:00,6.6,,8.83,,326.6,,14.65,,1628,,12.8,,10.11,,8.69,
15-Mar-2018 17:00,7.1,,7.54,,327,,14.41,,1712,,11.65,,10.39,,7.42,
15-Mar-2018 18:00,10,,4.143,,323.9,,12.01,,1806,,11.06,,47.3,,2.73,
15-Mar-2018 19:00,8.9,,1.757,,304.5,,5.44,,1913,,10.01,,62.8,,0.701,
15-Mar-2018 20:00,8,,1.965,,292.2,,4.999,,2001,,9.22,,47.78,,1.281,
15-Mar-2018 21:00,8.7,,3.201,,192.6,,4.852,,2109,,7.21,,23.55,,2.93,
15-Mar-2018 22:00,16.6,,3.598,,175.3,,4.901,,2209,,5.24,,11.58,,3.524,
15-Mar-2018 23:00,8.2,,2.058,,150.5,,3.774,,2326,,4.46,,30.15,,1.773,
16-Mar-2018 00:00,9.9,,1.666,,106,,4.068,,14,,4.43,,39.66,,1.266,
16-Mar-2018 01:00,1.7,,1.428,,146.3,,4.656,,133,,4.01,,50.83,,0.866,
16-Mar-2018 02:00,12.6,,1.604,,51.5,,4.852,,213,,3.61,,59.03,,0.752,
16-Mar-2018 03:00,19.6,,1.115,,333.9,,3.921,,300,,2.94,,45.96,,0.756,
16-Mar-2018 04:00,15,,0.931,,158.9,,2.451,,432,,2.51,,52.26,,0.543,
16-Mar-2018 05:00,13.9,,2.963,,160.6,,5.097,,557,,1.32,,22.17,,2.741,
16-Mar-2018 06:00,13.2,,2.278,,170.2,,4.95,,600,,1.43,,27.57,,2.014,
16-Mar-2018 07:00,13.3,,4.314,,151.3,,8.77,,752,,4.61,,29.61,,3.738,
16-Mar-2018 08:00,7.6,,7.15,,172.2,,10.63,,848,,7.28,,8.71,,7.07,
16-Mar-2018 09:00,5.8,,6.904,,172.9,,10.24,,905,,8.95,,11.68,,6.76,
16-Mar-2018 10:00,14.3,,6.694,,160,,11.52,,1057,,10.84,,20.26,,6.275,
16-Mar-2018 11:00,26.4,,8.96,,134.2,,16.81,,1144,,12.58,,15.19,,8.64,
16-Mar-2018 12:00,13.8,,10.96,,152.2,,16.32,,1229,,13.63,,9.28,,10.81,
16-Mar-2018 13:00,38.7,,12.78,,153.6,,18.38,,1357,,13.51,,9.97,,12.59,
16-Mar-2018 14:00,15.5,,9.7,,171,,20.63,,1406,,14.47,,21.02,,9.04,
16-Mar-2018 15:00,11.4,,8.97,,186.1,,18.67,,1548,,13.8,,13.3,,8.73,
16-Mar-2018 16:00,12.7,,11.43,,154.6,,17.64,,1608,,11.25,,10.26,,11.25,
16-Mar-2018 17:00,8.8,,7.45,,167.2,,13.48,,1703,,9.78,,17.21,,7.12,
16-Mar-2018 18:00,9.8,,2.986,,255.5,,7.89,,1800,,8.62,,49.95,,1.851,
16-Mar-2018 19:00,6.6,,3.575,,356.2,,7.69,,1904,,6.55,,22.64,,3.296,
16-Mar-2018 20:00,4.9,,2.146,,15.1,,4.901,,2052,,6.48,,29.85,,1.855,
16-Mar-2018 21:00,5.9,,4.245,,342.8,,10,,2119,,5.69,,17.59,,4.045,
16-Mar-2018 22:00,4.9,,3.306,,337.7,,6.567,,2243,,4.12,,22.62,,3.048,
16-Mar-2018 23:00,7,,3.726,,345,,6.371,,2357,,3.11,,12.89,,3.632,
17-Mar-2018 00:00,4.7,,3.282,,356.3,,5.734,,17,,2.35,,20.56,,3.071,
17-Mar-2018 01:00,4.1,,1.21,,31.8,,3.774,,106,,0.88,,24.88,,1.096,
17-Mar-2018 02:00,5.2,,1.616,,2.3,,3.333,,219,,0.14,,48.55,,1.035,
17-Mar-2018 03:00,3.7,,1.303,,330.3,,2.059,,339,,0.47,,26.13,,1.167,
17-Mar-2018 04:00,7.9,,1.294,,316.2,,3.039,,426,,0.37,,44.9,,0.897,
17-Mar-2018 05:00,7.9,,1.025,,29.8,,3.235,,552,,-2.06,,38.05,,0.799,
17-Mar-2018 06:00,6.6,,1.869,,349.8,,3.235,,615,,-2.84,,25.69,,1.681,
17-Mar-2018 07:00,3.9,,2.889,,1.9,,5.489,,752,,0.56,,12.57,,2.819,
17-Mar-2018 08:00,-1.2,,3.658,,5.9,,5.881,,827,,3.98,,13.3,,3.56,
17-Mar-2018 09:00,4.7,,1.799,,31.5,,4.068,,904,,6.46,,49.2,,1.135,
17-Mar-2018 10:00,0.9,,1.447,,154.1,,4.264,,1057,,8.01,,39.01,,1.111,
17-Mar-2018 11:00,5.2,,2.058,,137.3,,5.146,,1144,,8.79,,31.39,,1.749,
17-Mar-2018 12:00,3.2,,1.898,,164.7,,5.538,,1208,,9.55,,37.86,,1.483,
17-Mar-2018 13:00,2.7,,2.363,,152.5,,7.11,,1302,,9.9,,36.44,,1.885,
17-Mar-2018 14:00,5,,2.416,,188.4,,6.91,,1414,,9.78,,53.62,,1.358,
17-Mar-2018 15:00,4.6,,1.228,,243.4,,3.284,,1508,,10.02,,38.51,,0.95,
17-Mar-2018 16:00,11.8,,3.689,,236.3,,7.15,,1616,,9.57,,22.87,,3.395,
17-Mar-2018 17:00,18.2,,4.102,,154.3,,7.74,,1720,,7.92,,13.43,,3.989,
17-Mar-2018 18:00,14.2,,2.264,,225.4,,4.95,,1807,,6.45,,45.52,,1.549,
17-Mar-2018 19:00,13.9,,1.204,,163.5,,3.088,,1924,,5.99,,76.4,,0.132,
17-Mar-2018 20:00,6.7,,2.254,,336.9,,3.97,,2025,,5.13,,25.03,,2.039,
17-Mar-2018 21:00,6.2,,2.818,,10.9,,7.74,,2154,,4.26,,22.48,,2.601,
17-Mar-2018 22:00,6.1,,3.6,,352.5,,6.322,,2200,,4.06,,13.6,,3.499,
17-Mar-2018 23:00,8.8,,4.19,,348.9,,8.04,,2358,,3.68,,12.08,,4.097,
18-Mar-2018 00:00,8,,4.506,,352.9,,7.84,,15,,3.04,,14.33,,4.365,
18-Mar-2018 01:00,6.8,,4.368,,347.4,,8.18,,137,,2.11,,12.14,,4.27,
18-Mar-2018 02:00,6.4,,4.763,,349,,8.18,,202,,1.94,,11.18,,4.672,
18-Mar-2018 03:00,5.6,,5.258,,339.5,,9.46,,322,,1.87,,10.58,,5.168,
18-Mar-2018 04:00,5.2,,3.927,,356.2,,7.5,,400,,0.9,,16.46,,3.765,
18-Mar-2018 05:00,6.7,,4.423,,358.1,,7.64,,507,,0.35,,15.47,,4.262,
18-Mar-2018 06:00,5.7,,2.815,,356.7,,5.538,,601,,-0.3,,16.68,,2.696,
18-Mar-2018 07:00,4.7,,4.437,,349.7,,7.6,,755,,1.99,,21.21,,4.133,
18-Mar-2018 08:00,6.5,,5.905,,331.3,,8.97,,806,,4.66,,11.18,,5.792,
18-Mar-2018 09:00,5.6,,4.75,,347.4,,7.79,,910,,6.02,,17.89,,4.519,
18-Mar-2018 10:00,0.3,,3.281,,337.6,,7.35,,1011,,7.67,,26.01,,2.943,
18-Mar-2018 11:00,-0.3,,2.592,,340.6,,6.567,,1131,,9.1,,42.46,,1.88,
18-Mar-2018 12:00,-0.6,,1.761,,23.2,,5.097,,1203,,10.38,,80.1,,0.04,
18-Mar-2018 13:00,7.8,,1.441,,135.9,,3.97,,1304,,10.92,,57.46,,0.716,
18-Mar-2018 14:00,9.4,,3.089,,143.2,,6.371,,1407,,11.13,,42.44,,2.241,
18-Mar-2018 15:00,2.6,,2.162,,159.4,,5.832,,1509,,11.5,,30.53,,1.854,
18-Mar-2018 16:00,0.3,,2.076,,164.4,,4.362,,1605,,11.43,,26.79,,1.849,
18-Mar-2018 17:00,7.4,,3.132,,132.9,,4.362,,1714,,10.77,,6.89,,3.109,
18-Mar-2018 18:00,14.2,,4.086,,158.3,,7.74,,1856,,9.87,,14.55,,3.954,
18-Mar-2018 19:00,6.8,,5.067,,172.1,,7.79,,1925,,9.43,,8.25,,5.014,
18-Mar-2018 20:00,6,,3.884,,157.1,,5.979,,2025,,9,,12.38,,3.793,
18-Mar-2018 21:00,10.2,,3.245,,170.4,,4.852,,2108,,8.5,,8.33,,3.211,
18-Mar-2018 22:00,4.1,,2.693,,134.4,,4.558,,2251,,8.01,,8.17,,2.666,
18-Mar-2018 23:00,-2.1,,2.943,,129.8,,4.607,,2321,,8.38,,9.03,,2.906,
19-Mar-2018 00:00,9.6,,1.871,,190.4,,2.696,,7,,7.58,,21.52,,1.739,
19-Mar-2018 01:00,11,,1.526,,225.7,,3.235,,116,,6.81,,27.96,,1.344,
19-Mar-2018 02:00,8,,0.869,,111.6,,2.059,,203,,4.75,,62.56,,0.351,
19-Mar-2018 03:00,7.7,,1.439,,278.5,,2.451,,328,,3.94,,51.33,,0.861,
19-Mar-2018 04:00,4.8,,2.089,,311,,2.99,,437,,2.16,,24.82,,1.893,
19-Mar-2018 05:00,8.5,,2.573,,325.9,,4.068,,548,,1.11,,10.9,,2.527,
19-Mar-2018 06:00,8.5,,1.838,,323.9,,4.019,,601,,-0.96,,14.6,,1.778,
19-Mar-2018 07:00,6.7,,1.781,,344,,3.186,,752,,3.53,,18.04,,1.693,
19-Mar-2018 08:00,1.8,,2.996,,356.8,,4.901,,848,,8.05,,14.31,,2.903,
19-Mar-2018 09:00,4.8,,1.565,,26.1,,4.607,,901,,10.69,,56.58,,0.801,
19-Mar-2018 10:00,1.8,,2.42,,120.6,,6.665,,1024,,11.49,,32.06,,2.041,
19-Mar-2018 11:00,5.4,,3.432,,167.2,,6.322,,1127,,12.22,,21.27,,3.195,
19-Mar-2018 12:00,0.9,,4.524,,164.2,,8.48,,1258,,12.83,,20.31,,4.24,
19-Mar-2018 13:00,1.5,,5.269,,159.4,,9.65,,1338,,13.5,,16.34,,5.055,
19-Mar-2018 14:00,3.1,,4.478,,153.9,,7.94,,1403,,14.15,,19.43,,4.22,
19-Mar-2018 15:00,7.8,,4.001,,146.2,,6.861,,1506,,14.38,,20.25,,3.751,
19-Mar-2018 16:00,5.7,,4.58,,148.6,,8.18,,1656,,14.58,,14.26,,4.438,
19-Mar-2018 17:00,6.4,,5.103,,169.7,,8.18,,1719,,13.35,,8.58,,5.045,
19-Mar-2018 18:00,13.7,,3.732,,141.1,,5.293,,1805,,11.07,,32.14,,3.145,
19-Mar-2018 19:00,10.9,,4.138,,123.2,,6.469,,1947,,10.1,,8.14,,4.096,
19-Mar-2018 20:00,13,,2.944,,155.6,,5.734,,2004,,9.12,,23.09,,2.705,
19-Mar-2018 21:00,14.9,,1.66,,173.1,,3.235,,2102,,8.05,,45.37,,1.139,
19-Mar-2018 22:00,8.6,,0.972,,147,,3.039,,2201,,7.52,,33.32,,0.808,
19-Mar-2018 23:00,9,,1.551,,317.4,,3.235,,2345,,5.74,,31.85,,1.311,
20-Mar-2018 00:00,7.1,,1.678,,308.1,,3.137,,0,,3.98,,22.58,,1.548,
20-Mar-2018 01:00,3.7,,1.965,,319.6,,3.48,,124,,3.09,,34.07,,1.618,
20-Mar-2018 02:00,3.6,,2.356,,326.5,,3.48,,241,,2.66,,6.72,,2.34,
20-Mar-2018 03:00,7,,2.683,,323.1,,3.97,,312,,1.84,,10.61,,2.637,
20-Mar-2018 04:00,2.8,,2.109,,316.6,,3.284,,440,,2,,10.76,,2.072,
20-Mar-2018 05:00,4.6,,1.965,,314.1,,3.186,,550,,2.47,,7.41,,1.949,
20-Mar-2018 06:00,14.3,,2.756,,330,,4.607,,619,,2.56,,20.52,,2.579,
20-Mar-2018 07:00,12.3,,4.049,,349.1,,7.84,,721,,4.99,,12.49,,3.953,
20-Mar-2018 08:00,9.2,,2.543,,7.7,,4.852,,806,,8.58,,15.75,,2.447,
20-Mar-2018 09:00,8,,1.609,,41.4,,3.627,,916,,11.57,,31.68,,1.363,
20-Mar-2018 10:00,7.6,,3.172,,152.4,,6.714,,1053,,12.9,,18.51,,3.006,
20-Mar-2018 11:00,,AX,4.529,,154.6,,7.5,,1139,,13.34,,15.8,,4.357,
20-Mar-2018 12:00,8.8,,4.665,,166.6,,8.33,,1222,,14.54,,18.47,,4.423,
20-Mar-2018 13:00,5.5,,5.232,,146.6,,8.67,,1353,,15.19,,13.85,,5.079,
20-Mar-2018 14:00,6.5,,5.582,,136.3,,7.89,,1422,,15.54,,11.66,,5.466,
20-Mar-2018 15:00,9.7,,5.215,,134.8,,7.74,,1521,,15.51,,9.51,,5.143,
20-Mar-2018 16:00,6.7,,3.83,,152.4,,7.25,,1658,,15.22,,18.33,,3.634,
20-Mar-2018 17:00,12.8,,5.317,,166.4,,8.63,,1742,,14.42,,9.6,,5.242,
20-Mar-2018 18:00,15.3,,5.585,,169.1,,8.13,,1815,,13.54,,9.92,,5.501,
20-Mar-2018 19:00,10.3,,6.059,,177.8,,9.21,,1936,,12.99,,9.15,,5.981,
20-Mar-2018 20:00,24.6,,8.1,,173.5,,12.74,,2057,,11.81,,8.25,,8.02,
20-Mar-2018 21:00,18.4,,5.867,,151.3,,11.27,,2118,,10.15,,24.59,,5.327,
20-Mar-2018 22:00,4.8,,5.394,,130.3,,8.04,,2218,,9.26,,9.61,,5.318,
20-Mar-2018 23:00,7.2,,5.598,,147,,9.11,,2337,,8.81,,18.29,,5.313,
21-Mar-2018 00:00,6.7,,5.763,,134.6,,9.9,,44,,8.57,,15.03,,5.565,
21-Mar-2018 01:00,6.1,,5.022,,166.1,,7.4,,104,,8.63,,14.15,,4.869,
21-Mar-2018 02:00,3.1,,2.963,,160.5,,5.048,,202,,8.14,,14.65,,2.866,
21-Mar-2018 03:00,6,,1.435,,73.1,,2.99,,319,,7.1,,45.72,,0.978,
21-Mar-2018 04:00,3.4,,1.611,,338.3,,3.578,,402,,6.17,,47.67,,1.053,
21-Mar-2018 05:00,14.3,,0.924,,248.8,,1.912,,501,,6.03,,48.31,,0.596,
21-Mar-2018 06:00,22.6,,1.498,,190.5,,2.304,,625,,6.63,,41.15,,1.111,
21-Mar-2018 07:00,14.7,,2.089,,21.7,,5.342,,745,,8.23,,63.41,,0.809,
21-Mar-2018 08:00,0.7,,1.624,,8.2,,5.048,,803,,10.22,,40.38,,1.22,
21-Mar-2018 09:00,5.7,,2.179,,163.4,,5.342,,934,,11.77,,23.63,,1.994,
21-Mar-2018 10:00,13,,5.567,,162.5,,10.09,,1057,,11.54,,29.09,,4.849,
21-Mar-2018 11:00,2.7,,6.441,,192.3,,9.9,,1110,,13.09,,15.98,,6.19,
21-Mar-2018 12:00,10.5,,3.105,,206.7,,6.518,,1200,,13.18,,21.73,,2.882,
21-Mar-2018 13:00,11.9,,3.218,,170.6,,6.518,,1341,,13.69,,25.16,,2.907,
21-Mar-2018 14:00,17.3,,2.052,,141.5,,4.166,,1405,,13.23,,47.87,,1.335,
21-Mar-2018 15:00,7.9,,3.551,,155.4,,6.763,,1522,,12.87,,28.97,,3.097,
21-Mar-2018 16:00,8.1,,2.518,,190.7,,5.44,,1645,,12.34,,45.4,,1.727,
21-Mar-2018 17:00,5.3,,2.844,,356.6,,6.077,,1724,,10.92,,17.47,,2.711,
21-Mar-2018 18:00,6.9,,3.52,,343.4,,5.587,,1813,,10.18,,14.11,,3.413,
21-Mar-2018 19:00,9.6,,1.125,,325.3,,2.843,,1901,,10.03,,33.93,,0.927,
21-Mar-2018 20:00,0.9,,2.121,,165.1,,7.5,,2054,,10.69,,36.9,,1.681,
21-Mar-2018 21:00,6.3,,6.829,,170.2,,12.2,,2143,,11.43,,11.5,,6.692,
21-Mar-2018 22:00,-0.4,,7.77,,172.7,,12.05,,2247,,11.25,,8.47,,7.68,
21-Mar-2018 23:00,4.5,,5.542,,184.1,,11.27,,2314,,11.44,,14.72,,5.359,
22-Mar-2018 00:00,-3.6,,8.37,,167.3,,14.6,,59,,11.74,,7.96,,8.29,
22-Mar-2018 01:00,6.1,,11.02,,145.9,,16.61,,135,,12.15,,13.41,,10.72,
22-Mar-2018 02:00,3.8,,10.36,,135.3,,16.27,,250,,11.85,,9.28,,10.22,
22-Mar-2018 03:00,-4.5,,11,,132.3,,16.86,,353,,12.39,,9.02,,10.86,
22-Mar-2018 04:00,8.4,,9.42,,153.8,,14.01,,454,,12.07,,9.89,,9.28,
22-Mar-2018 05:00,10,,10.56,,148.7,,16.81,,530,,11.58,,10.29,,10.39,
22-Mar-2018 06:00,6.9,,9.81,,139.8,,14.01,,632,,11.44,,7.68,,9.73,
22-Mar-2018 07:00,11.3,,11.41,,144.4,,19.26,,736,,12.15,,8.34,,11.29,
22-Mar-2018 08:00,-0.9,,13.75,,148.2,,19.31,,801,,12.52,,6.92,,13.65,
22-Mar-2018 09:00,4.3,,14,,145.8,,19.55,,924,,13.04,,6.9,,13.9,
22-Mar-2018 10:00,-2.8,,12.77,,145.4,,20.34,,1013,,13.78,,7.3,,12.67,
22-Mar-2018 11:00,-2.1,,10.77,,145.6,,17.15,,1103,,13.99,,11.48,,10.55,
22-Mar-2018 12:00,24.3,,12.46,,161.1,,17.93,,1232,,14.73,,9.14,,12.3,
22-Mar-2018 13:00,2.7,,14.57,,164.4,,20.63,,1331,,15.07,,7.78,,14.44,
22-Mar-2018 14:00,,AV,12.35,,145.8,,18.82,,1439,,16.15,,11.22,,12.11,
22-Mar-2018 15:00,,AV,13.04,,158.6,,20.29,,1505,,15.91,,9.56,,12.86,
22-Mar-2018 16:00,18.4,,8.72,,165.3,,18.23,,1600,,14.61,,10.53,,8.57,
22-Mar-2018 17:00,14.9,,6.041,,179.3,,17.35,,1704,,12.37,,18.86,,5.714,
22-Mar-2018 18:00,-8.5,,3.977,,160.7,,6.518,,1812,,11.01,,22.15,,3.68,
22-Mar-2018 19:00,12.3,,2.754,,210.3,,4.803,,1922,,10.06,,28.74,,2.407,
22-Mar-2018 20:00,23.9,,3.431,,354,,6.763,,2028,,9.99,,32.39,,2.882,
22-Mar-2018 21:00,14.6,,1.867,,268.2,,4.019,,2106,,8.6,,18.66,,1.768,
22-Mar-2018 22:00,9,,2.55,,311.8,,7.5,,2214,,7.57,,39.04,,1.958,
22-Mar-2018 23:00,4.7,,2.035,,226.8,,3.529,,2330,,7.15,,21.36,,1.893,
23-Mar-2018 00:00,1.1,,1.74,,331.1,,4.411,,31,,6.21,,50.07,,1.075,
23-Mar-2018 01:00,5.7,,2.219,,348.9,,3.921,,158,,5.02,,25.85,,1.993,
23-Mar-2018 02:00,0.8,,2.065,,338.4,,4.313,,204,,4.65,,39.09,,1.584,
23-Mar-2018 03:00,3,,2.329,,324.2,,4.656,,334,,4.06,,31.58,,1.975,
23-Mar-2018 04:00,4.8,,2.032,,334.6,,5.293,,408,,3.26,,20.05,,1.907,
23-Mar-2018 05:00,5.1,,0.914,,357,,1.961,,555,,3.56,,38.54,,0.707,
23-Mar-2018 06:00,11.8,,1.599,,317.4,,3.137,,648,,3.69,,23.68,,1.463,
23-Mar-2018 07:00,1.1,,1.265,,5,,2.745,,702,,5.89,,44.74,,0.879,
