,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
11-Mar-2018 11:00,1.179,,330.7,,3.157,,1109,,12.36,,0,,40.64,,0.882,,4,
11-Mar-2018 12:00,1.642,,291.5,,3.607,,1252,,14.21,,0,,42.7,,1.185,,2.5,
11-Mar-2018 13:00,1.474,,293.2,,3.509,,1346,,15.4,,0,,55.65,,0.778,,2.9,
11-Mar-2018 14:00,1.795,,270,,4.96,,1430,,16.67,,0,,52,,1.055,,3.4,
11-Mar-2018 15:00,2.583,,261.5,,5.411,,1549,,17.24,,0,,24.12,,2.354,,2.5,
11-Mar-2018 16:00,3.437,,142.3,,7.821,,1652,,16.83,,0,,43.77,,2.434,,4.2,
11-Mar-2018 17:00,6.172,,111.8,,8.37,,1711,,15.73,,0,,7.55,,6.118,,4.1,
11-Mar-2018 18:00,5.097,,126.5,,8.41,,1809,,14.95,,0,,10.33,,5.014,,,AV
11-Mar-2018 19:00,3.072,,148,,6.861,,1905,,14.26,,0,,28.46,,2.693,,,AV
11-Mar-2018 20:00,2.834,,177.8,,5.175,,2011,,13.87,,0,,24.35,,2.578,,,AV
11-Mar-2018 21:00,2.005,,220.3,,4.195,,2118,,13.45,,0,,25.7,,1.803,,5.8,
11-Mar-2018 22:00,0.87,,153.8,,2.667,,2249,,12.56,,0,,69.54,,0.229,,4.9,
11-Mar-2018 23:00,2.415,,121.2,,5.744,,2330,,12.12,,0,,15.63,,2.325,,,AV
12-Mar-2018 00:00,2.071,,209.9,,3.843,,9,,10.93,,0,,50.16,,1.277,,,AV
12-Mar-2018 01:00,1.573,,84.7,,4.019,,114,,11.13,,0,,35.72,,1.267,,2.1,
12-Mar-2018 02:00,1.944,,182.4,,4.685,,215,,10.12,,0,,41.89,,1.424,,2.8,
12-Mar-2018 03:00,1.517,,84.2,,2.765,,332,,10.93,,0,,22.31,,1.402,,3,
12-Mar-2018 04:00,0.886,,255.5,,3.137,,412,,9.17,,0,,40.79,,0.661,,4.2,
12-Mar-2018 05:00,0.763,,59.6,,1.53,,547,,7.9,,0,,65.33,,0.267,,4.5,
12-Mar-2018 06:00,1.115,,138.1,,2.177,,638,,8.44,,0,,12.83,,1.087,,3.9,
12-Mar-2018 07:00,1.407,,239,,2.412,,737,,8.52,,0,,51.34,,0.842,,4.8,
12-Mar-2018 08:00,1.247,,233.5,,2.314,,844,,10.02,,0,,29.69,,1.08,,4.4,
12-Mar-2018 09:00,1.561,,332.8,,2.863,,913,,11.89,,0,,22.21,,1.444,,3.7,
12-Mar-2018 10:00,1.663,,337.4,,3.588,,1055,,13.65,,0,,29.9,,1.436,,3.1,
12-Mar-2018 11:00,1.598,,352.3,,3.882,,1150,,15.44,,0,,32.84,,1.336,,,AX
12-Mar-2018 12:00,2.306,,338.9,,4.881,,1251,,16.54,,0,,47.34,,1.519,,,AV
12-Mar-2018 13:00,2.117,,309.5,,5.019,,1328,,17.32,,0,,50.26,,1.302,,,AV
12-Mar-2018 14:00,1.849,,271.7,,4.96,,1457,,18.21,,0,,67.39,,0.569,,4.5,
12-Mar-2018 15:00,4.188,,110.5,,8.23,,1553,,18.16,,0,,11.71,,4.1,,3.1,
12-Mar-2018 16:00,5.901,,102.3,,8.53,,1616,,17.9,,0,,8.92,,5.829,,3.5,
12-Mar-2018 17:00,4.202,,114.7,,7.547,,1703,,17.34,,0,,15.32,,4.052,,3.9,
12-Mar-2018 18:00,3.937,,138.5,,6.547,,1842,,16.47,,0,,18.05,,3.741,,4.5,
12-Mar-2018 19:00,1.549,,149.9,,4.254,,1900,,16.09,,0,,31.49,,1.315,,4.9,
12-Mar-2018 20:00,1.948,,164.5,,3.274,,2055,,15.06,,0,,18.59,,1.846,,4.9,
12-Mar-2018 21:00,1.541,,128.3,,2.921,,2148,,15.02,,0,,59.91,,0.698,,3.1,
12-Mar-2018 22:00,1.591,,129.5,,4.097,,2231,,14.7,,0,,50.26,,0.978,,3.5,
12-Mar-2018 23:00,1.252,,204,,3.098,,2309,,13.86,,0,,59.5,,0.576,,3.9,
13-Mar-2018 00:00,1.286,,148.5,,3.509,,42,,13.53,,0,,55.67,,0.678,,4.1,
13-Mar-2018 01:00,4.62,,138.4,,10.7,,150,,15.19,,0,,26.64,,4.12,,2.3,
13-Mar-2018 02:00,8.42,,169.4,,12.11,,214,,15.97,,0,,7.85,,8.34,,3.2,
13-Mar-2018 03:00,6.792,,170.7,,10.92,,326,,15.75,,0,,13.99,,6.59,,2.3,
13-Mar-2018 04:00,6.781,,107.2,,12.58,,422,,13.85,,0,,14.27,,6.57,,4.2,
13-Mar-2018 05:00,4.693,,124.1,,13.51,,516,,13.31,,0,,35.36,,3.799,,5,
13-Mar-2018 06:00,7.294,,166.8,,12.74,,619,,15.15,,0,,8.65,,7.211,,2.6,
13-Mar-2018 07:00,4.734,,121.2,,11.49,,742,,14.08,,0,,34,,3.9,,5.7,
13-Mar-2018 08:00,7.136,,116.3,,14.27,,856,,15.7,,0,,9.39,,7.04,,4.6,
13-Mar-2018 09:00,7.508,,141.9,,12.72,,912,,18.4,,0,,29.05,,6.542,,3.6,
13-Mar-2018 10:00,9,,173.3,,13.53,,1032,,19.97,,0,,14.36,,8.72,,8.1,
13-Mar-2018 11:00,7.817,,164.7,,12.9,,1102,,20.21,,0,,14.84,,7.554,,4.7,
13-Mar-2018 12:00,10.51,,169.3,,15.98,,1249,,20.74,,0,,14.43,,10.18,,11.8,
13-Mar-2018 13:00,11.09,,214.4,,18.29,,1311,,21.57,,0,,12.22,,10.84,,10.6,
13-Mar-2018 14:00,11.96,,204.7,,19.95,,1438,,19.8,,0,,13.1,,11.65,,30.6,
13-Mar-2018 15:00,8.68,,203.3,,14.35,,1555,,18.04,,0,,15.44,,8.36,,3.3,
13-Mar-2018 16:00,10.4,,206.9,,16.9,,1630,,18.74,,0,,9.3,,10.27,,2.8,
13-Mar-2018 17:00,9.03,,212.3,,13.62,,1713,,18.38,,0,,13.88,,8.77,,3.6,
13-Mar-2018 18:00,10.52,,195.3,,14.43,,1846,,17.63,,0,,9.53,,10.37,,4.5,
13-Mar-2018 19:00,10.24,,188,,17.03,,1953,,15.98,,0,,12.69,,9.99,,14.3,
13-Mar-2018 20:00,10.42,,194,,14.37,,2041,,15.05,,0,,11.89,,10.2,,6.7,
13-Mar-2018 21:00,9.05,,190.7,,13.62,,2107,,15.09,,0,,11.52,,8.86,,3.6,
13-Mar-2018 22:00,9.28,,190,,17.25,,2256,,15.59,,0,,10.52,,9.12,,5.6,
13-Mar-2018 23:00,10.62,,193.2,,14.78,,2343,,14.3,,0,,8.04,,10.51,,6.1,
14-Mar-2018 00:00,11.77,,201.7,,19.31,,38,,13.96,,0,,10.39,,11.57,,36.6,
14-Mar-2018 01:00,10.67,,187,,14.56,,119,,13.69,,0,,10.11,,10.5,,5.7,
14-Mar-2018 02:00,9.73,,167.7,,13.43,,257,,12.7,,0,,8.06,,9.63,,3.9,
14-Mar-2018 03:00,11.13,,162.6,,16.01,,332,,12.24,,0,,6.17,,11.06,,11.8,
14-Mar-2018 04:00,10.92,,169.5,,14.82,,457,,12.14,,0,,8.56,,10.8,,8.4,
14-Mar-2018 05:00,9.61,,165,,13.49,,532,,11.49,,0,,10.97,,9.44,,6.2,
14-Mar-2018 06:00,8.84,,164.5,,12.92,,613,,11.47,,0,,8.61,,8.74,,3.6,
14-Mar-2018 07:00,9.17,,177.6,,16.76,,755,,12.09,,0,,11.56,,8.98,,4.2,
14-Mar-2018 08:00,12.78,,193.5,,18.29,,834,,12.2,,0,,7.99,,12.66,,18,
14-Mar-2018 09:00,10.02,,172.9,,15.29,,901,,12.9,,0,,18.19,,9.52,,8.3,
14-Mar-2018 10:00,8.84,,189.7,,13.45,,1014,,14.25,,0,,21.79,,8.2,,8.1,
14-Mar-2018 11:00,10.09,,196.7,,17.19,,1120,,15.25,,0,,16.83,,9.66,,8.5,
14-Mar-2018 12:00,11.55,,217.9,,16.82,,1253,,15.34,,0,,14.42,,11.18,,18.3,
14-Mar-2018 13:00,11.54,,215.5,,17.76,,1345,,14.26,,0,,16.76,,11.04,,22.5,
14-Mar-2018 14:00,11.63,,230.3,,18.05,,1432,,13.26,,0,,11.98,,11.38,,13.7,
14-Mar-2018 15:00,11.83,,207.9,,17.76,,1550,,12.47,,0,,17.22,,11.29,,32.7,
14-Mar-2018 16:00,11.83,,217.9,,18.99,,1653,,11.21,,0,,15.25,,11.41,,38.4,
14-Mar-2018 17:00,15.24,,210.4,,23.6,,1722,,10.46,,0,,12.02,,14.91,,903.2,
14-Mar-2018 18:00,12.78,,230,,20.89,,1813,,10.42,,0,,13.82,,12.41,,257.1,
14-Mar-2018 19:00,7.793,,250.1,,12.94,,1902,,9.98,,0,,12.67,,7.602,,7.1,
14-Mar-2018 20:00,5.823,,258.9,,11.92,,2024,,9.79,,0,,41.7,,4.28,,3.9,
14-Mar-2018 21:00,6.573,,194.7,,12.21,,2112,,9.47,,0,,16.51,,6.3,,4.5,
14-Mar-2018 22:00,5.281,,198.5,,8.66,,2257,,9.44,,0,,23.76,,4.827,,1.7,
14-Mar-2018 23:00,3.775,,150,,7.449,,2357,,9.02,,0,,44.64,,2.628,,4.6,
15-Mar-2018 00:00,5.325,,89.9,,10.57,,43,,7.34,,0,,37.84,,4.163,,7.5,
15-Mar-2018 01:00,2.786,,59.9,,6.665,,102,,6.43,,0,,30.54,,2.39,,2.3,
15-Mar-2018 02:00,2.117,,210.2,,4.979,,244,,6.06,,0,,39.65,,1.61,,1.8,
15-Mar-2018 03:00,2.516,,224.1,,3.823,,316,,5.48,,0,,42.77,,1.815,,3.7,
15-Mar-2018 04:00,1.999,,54.2,,5.43,,411,,4.87,,0,,44.32,,1.4,,3,
15-Mar-2018 05:00,1.528,,207.7,,3.117,,526,,4.1,,0,,38.95,,1.175,,4.3,
15-Mar-2018 06:00,2.568,,196.6,,3.333,,616,,3.57,,0,,18.69,,2.432,,4.3,
15-Mar-2018 07:00,2.541,,239.8,,4.019,,749,,4.36,,0,,9.73,,2.505,,4.3,
15-Mar-2018 08:00,3.092,,252,,4.509,,804,,6.36,,0,,17.92,,2.941,,4.3,
15-Mar-2018 09:00,2.606,,284.3,,5.332,,923,,7.27,,0,,18.78,,2.466,,5.2,
15-Mar-2018 10:00,1.666,,313.4,,3.803,,1047,,8.86,,0,,43.07,,1.195,,2.7,
15-Mar-2018 11:00,1.845,,336.9,,4.058,,1134,,10.01,,0,,35.62,,1.488,,1.6,
15-Mar-2018 12:00,1.454,,312.8,,4.235,,1252,,11.52,,0,,50.8,,0.882,,1,
15-Mar-2018 13:00,1.666,,328.3,,4.47,,1348,,12.27,,0,,53.15,,0.949,,2.3,
15-Mar-2018 14:00,1.957,,331.1,,4.725,,1456,,12.94,,0,,73.49,,0.346,,3.4,
15-Mar-2018 15:00,1.556,,352.6,,5.038,,1554,,13.47,,0,,55.4,,0.828,,3.2,
15-Mar-2018 16:00,1.96,,338.6,,5.999,,1631,,13.45,,0,,49.77,,1.22,,3.9,
15-Mar-2018 17:00,2.646,,325.9,,5.136,,1742,,12.44,,0,,12.21,,2.586,,5.6,
15-Mar-2018 18:00,1.325,,286.5,,3.49,,1800,,11.36,,0,,72.14,,0.274,,2.3,
15-Mar-2018 19:00,3.042,,108.5,,4.176,,1918,,10.21,,0,,14.9,,2.94,,4.8,
15-Mar-2018 20:00,4.594,,138,,5.94,,2059,,10.28,,0,,9.46,,4.532,,3.9,
15-Mar-2018 21:00,6.095,,121.8,,11.53,,2158,,9.21,,0,,7.91,,6.037,,8.7,
15-Mar-2018 22:00,9.35,,113.8,,13.9,,2216,,7.91,,0,,7.8,,9.27,,19,
15-Mar-2018 23:00,10.59,,114,,15.13,,2325,,6.61,,0,,5.82,,10.54,,22.3,
16-Mar-2018 00:00,11.35,,109.4,,16.99,,39,,5.74,,0,,6.93,,11.27,,87,
16-Mar-2018 01:00,10.14,,106.4,,15.35,,143,,5.58,,0,,10.4,,9.97,,54.1,
16-Mar-2018 02:00,9.94,,106,,15.05,,212,,5.57,,0,,8.13,,9.83,,31.5,
16-Mar-2018 03:00,10.66,,111.9,,14.68,,320,,4.88,,0,,6.75,,10.58,,14.7,
16-Mar-2018 04:00,10.63,,118.1,,15.25,,414,,4.66,,0,,6.37,,10.56,,24.3,
16-Mar-2018 05:00,10.02,,119,,15.05,,559,,4.26,,0,,12.38,,9.79,,27.2,
16-Mar-2018 06:00,13.03,,113,,17.43,,655,,4,,0,,6.98,,12.93,,229.3,
16-Mar-2018 07:00,12.35,,108.5,,19.07,,735,,4.75,,0,,6.85,,12.26,,216.5,
16-Mar-2018 08:00,10.51,,107.6,,17.03,,808,,6.48,,0,,8.84,,10.38,,45.5,
16-Mar-2018 09:00,10.72,,109.8,,17.64,,947,,8.31,,0,,8.88,,10.59,,45.7,
16-Mar-2018 10:00,10.32,,159.7,,17.29,,1058,,11.35,,0,,30.43,,8.87,,66.5,
16-Mar-2018 11:00,13.34,,186.7,,17.39,,1120,,12.57,,0,,9.19,,13.17,,202.2,
16-Mar-2018 12:00,13.68,,200.2,,18.8,,1234,,13.13,,0,,9.67,,13.49,,143.3,
16-Mar-2018 13:00,15.62,,206.3,,20.15,,1304,,12.72,,0,,7.51,,15.48,,358,
16-Mar-2018 14:00,14,,204.9,,23.36,,1407,,11.07,,0,,9.03,,13.82,,255.7,
16-Mar-2018 15:00,10.4,,199.6,,16.92,,1545,,11.5,,0,,12.11,,10.16,,26.6,
16-Mar-2018 16:00,10.42,,209.7,,16.13,,1610,,11.21,,0,,10.29,,10.25,,23.9,
16-Mar-2018 17:00,10.17,,194.6,,16.23,,1722,,10.1,,0,,11.98,,9.95,,14.3,
16-Mar-2018 18:00,8.56,,202.7,,15.07,,1802,,9.04,,0,,11.57,,8.38,,10.5,
16-Mar-2018 19:00,7.525,,193.4,,13.76,,1937,,8.44,,0,,13.63,,7.312,,3.6,
16-Mar-2018 20:00,7.932,,199.3,,14.8,,2000,,8,,0,,12,,7.758,,7.7,
16-Mar-2018 21:00,5.781,,236.7,,15.21,,2159,,7.6,,0,,32.06,,4.875,,13.3,
16-Mar-2018 22:00,8.57,,191.4,,15.27,,2202,,6.37,,0,,10.25,,8.43,,11.5,
16-Mar-2018 23:00,7.834,,194.6,,15.45,,2339,,7.53,,0,,20.93,,7.311,,4,
17-Mar-2018 00:00,7.908,,222.3,,12.7,,3,,6.82,,0,,11.2,,7.757,,2,
17-Mar-2018 01:00,4.61,,235,,10.1,,105,,5.28,,0,,45.93,,3.128,,11.2,
17-Mar-2018 02:00,2.005,,83.2,,4.156,,209,,2.69,,0,,26.95,,1.783,,4.6,
17-Mar-2018 03:00,0.86,,118,,1.765,,350,,2.66,,0,,67.69,,0.259,,3.4,
17-Mar-2018 04:00,1.668,,108.6,,3.176,,447,,2.63,,0,,42.46,,1.209,,2.4,
17-Mar-2018 05:00,1.94,,190.2,,3.764,,538,,1.49,,0,,64.89,,0.695,,6.7,
17-Mar-2018 06:00,1.861,,81.4,,4.078,,639,,0.87,,0,,17.74,,1.771,,4.9,
17-Mar-2018 07:00,2.043,,336.3,,4.293,,736,,2.56,,0,,14.49,,1.978,,6.3,
17-Mar-2018 08:00,2.02,,333,,3.686,,809,,4.12,,0,,20.84,,1.886,,1.6,
17-Mar-2018 09:00,1.914,,272.8,,3.745,,943,,5.66,,0,,34.16,,1.574,,2.1,
17-Mar-2018 10:00,2.204,,254.1,,4.685,,1016,,7.23,,0,,34.84,,1.797,,2.8,
17-Mar-2018 11:00,1.774,,312.4,,4.764,,1153,,8.68,,0,,40.89,,1.322,,1.1,
17-Mar-2018 12:00,3.744,,322.9,,5.999,,1218,,9.21,,0,,21.57,,3.479,,1.7,
17-Mar-2018 13:00,3.556,,342.4,,5.881,,1312,,9.88,,0,,18.98,,3.36,,1.8,
17-Mar-2018 14:00,3.153,,249.8,,7.978,,1445,,10.66,,0,,61.39,,1.342,,1.3,
17-Mar-2018 15:00,5.339,,234.6,,10.45,,1556,,10.65,,0,,74.75,,0.792,,7.4,
17-Mar-2018 16:00,8.15,,349.5,,13.02,,1653,,9.07,,0,,20.88,,7.605,,6.6,
17-Mar-2018 17:00,6.94,,48.9,,11.35,,1701,,7.76,,0,,18.45,,6.58,,8.4,
17-Mar-2018 18:00,4.158,,125.9,,9.64,,1858,,7.44,,0,,15.71,,4.002,,5.9,
17-Mar-2018 19:00,7.618,,118.7,,10.6,,1950,,6.54,,0,,8.43,,7.535,,7.6,
17-Mar-2018 20:00,7.961,,118.3,,10.66,,2016,,5.96,,0,,5.58,,7.923,,6.8,
17-Mar-2018 21:00,6.084,,114.4,,10.43,,2106,,5.44,,0,,8.73,,6.014,,6.7,
17-Mar-2018 22:00,2.415,,67.4,,5.136,,2203,,6.02,,0,,24.29,,2.198,,6.4,
17-Mar-2018 23:00,3.327,,30.5,,6.41,,2347,,4.92,,0,,19.37,,3.136,,4,
18-Mar-2018 00:00,7.039,,345.9,,10.6,,52,,4.42,,0,,11.9,,6.887,,5.9,
18-Mar-2018 01:00,7.453,,343.9,,10.72,,113,,3.83,,0,,7.89,,7.382,,5.3,
18-Mar-2018 02:00,5.499,,343.4,,8.39,,216,,2.8,,0,,8.14,,5.444,,5.6,
18-Mar-2018 03:00,3.909,,0.7,,7.135,,341,,2.14,,0,,33.44,,3.243,,4.9,
18-Mar-2018 04:00,3.685,,53.1,,6.92,,454,,1.44,,0,,27.08,,3.273,,4.4,
18-Mar-2018 05:00,3.193,,65.3,,6.626,,506,,1.02,,0,,28.28,,2.803,,6.2,
18-Mar-2018 06:00,1.584,,185.7,,4.156,,628,,1.67,,0,,60.51,,0.7,,3.7,
18-Mar-2018 07:00,1.608,,289.5,,3.215,,705,,2.29,,0,,66.83,,0.513,,4.8,
18-Mar-2018 08:00,2.458,,324.1,,5.665,,857,,3.68,,0,,44.03,,1.732,,3.9,
18-Mar-2018 09:00,3.299,,307,,5.273,,914,,5.39,,0,,17.76,,3.14,,3.8,
18-Mar-2018 10:00,1.884,,272.8,,4.293,,1055,,7.2,,0,,57.48,,0.935,,2.9,
18-Mar-2018 11:00,1.866,,283.2,,4.097,,1103,,8.61,,0,,57.84,,0.914,,-0.9,
18-Mar-2018 12:00,2.994,,301,,5.685,,1239,,9.54,,0,,18.42,,2.84,,1.7,
18-Mar-2018 13:00,3.498,,291,,5.881,,1347,,10.35,,0,,21.76,,3.246,,3.2,
18-Mar-2018 14:00,2.125,,303.3,,6.097,,1458,,11.37,,0,,35.31,,1.721,,3.6,
18-Mar-2018 15:00,2.623,,266.5,,4.881,,1511,,11.51,,0,,22.7,,2.417,,-0.6,
18-Mar-2018 16:00,3.392,,239.9,,7.919,,1656,,11.61,,0,,28.89,,2.96,,9,
18-Mar-2018 17:00,6.322,,200.1,,8.82,,1704,,10.84,,0,,10.17,,6.222,,5.7,
18-Mar-2018 18:00,6.069,,179.7,,8.15,,1837,,10.28,,0,,7.49,,6.018,,6,
18-Mar-2018 19:00,3.983,,172.5,,6.939,,1900,,10.08,,0,,8.4,,3.94,,4.6,
18-Mar-2018 20:00,1.931,,237.1,,4.47,,2055,,9.66,,0,,49.46,,1.211,,7.1,
18-Mar-2018 21:00,3.526,,249.6,,4.862,,2140,,8.55,,0,,11.04,,3.461,,3.8,
18-Mar-2018 22:00,1.7,,137.5,,3.882,,2207,,8.46,,0,,66.55,,0.552,,5,
18-Mar-2018 23:00,1.702,,247.8,,3.255,,2347,,8.22,,0,,63.74,,0.648,,4.6,
19-Mar-2018 00:00,0.8,,223.2,,2.431,,5,,7.95,,0,,67.29,,0.248,,4.5,
19-Mar-2018 01:00,1.254,,127.7,,2.686,,152,,8,,0,,19.81,,1.179,,4.4,
19-Mar-2018 02:00,1.559,,143.1,,2.392,,206,,6.8,,0,,41.92,,1.141,,2.9,
19-Mar-2018 03:00,1.27,,157.1,,2.294,,351,,5.85,,0,,48.3,,0.819,,4.5,
19-Mar-2018 04:00,0.728,,145.5,,2.471,,416,,3.86,,0,,51.28,,0.436,,4.4,
19-Mar-2018 05:00,0.819,,282.3,,2.196,,530,,3,,0,,73.24,,0.149,,6.8,
19-Mar-2018 06:00,1.289,,120.5,,2.882,,642,,3.36,,0,,15.81,,1.24,,6.6,
19-Mar-2018 07:00,1.421,,343.2,,3.019,,735,,5.58,,0,,40.75,,1.061,,6.4,
19-Mar-2018 08:00,1.471,,334.5,,3.196,,859,,6.73,,0,,16.96,,1.407,,4.3,
19-Mar-2018 09:00,1.74,,312.5,,3.137,,900,,8.5,,0,,19.08,,1.643,,18.6,
19-Mar-2018 10:00,1.356,,307.6,,3.059,,1037,,10.77,,0,,32.35,,1.139,,3.5,
19-Mar-2018 11:00,2.404,,339.1,,4.313,,1109,,11.95,,0,,24.03,,2.192,,1.5,
19-Mar-2018 12:00,2.734,,323.8,,7.116,,1222,,12.93,,0,,31.71,,2.315,,1.6,
19-Mar-2018 13:00,3.029,,272.8,,8.7,,1355,,14.18,,0,,50.91,,1.832,,2.4,
19-Mar-2018 14:00,6.191,,211.7,,10.1,,1421,,14.93,,0,,14.68,,5.988,,3.8,
19-Mar-2018 15:00,5.416,,187.1,,9.13,,1515,,15.25,,0,,20.69,,5.063,,3.8,
19-Mar-2018 16:00,4.691,,158.2,,12.31,,1616,,15.15,,0,,27.26,,4.159,,4.6,
19-Mar-2018 17:00,5.481,,178.1,,9.12,,1717,,14.02,,0,,18.75,,5.187,,3.6,
19-Mar-2018 18:00,5.366,,184.4,,8.51,,1800,,12.66,,0,,12.6,,5.236,,4,
19-Mar-2018 19:00,2.002,,190.2,,4.176,,1907,,11.15,,0,,34.85,,1.632,,6.5,
19-Mar-2018 20:00,1.368,,343.8,,3.686,,2002,,9.78,,0,,60.98,,0.593,,7.4,
19-Mar-2018 21:00,1.496,,300.7,,3.607,,2150,,9.68,,0,,59.03,,0.701,,7.2,
19-Mar-2018 22:00,2.105,,34.1,,5.999,,2213,,9.02,,0,,43.33,,1.503,,5.3,
19-Mar-2018 23:00,1.335,,338.4,,3.235,,2340,,8.21,,0,,67.2,,0.416,,4.4,
20-Mar-2018 00:00,1.109,,197.7,,3.431,,48,,8.36,,0,,57.65,,0.547,,3.3,
20-Mar-2018 01:00,1.518,,28,,4.352,,159,,8.01,,0,,48.63,,0.971,,3,
20-Mar-2018 02:00,2.176,,56.9,,4.411,,200,,7.23,,0,,20.69,,2.034,,5.8,
20-Mar-2018 03:00,2.77,,91.7,,3.451,,349,,7.69,,0,,14,,2.688,,2.3,
20-Mar-2018 04:00,2.256,,111.6,,3.451,,420,,7.29,,0,,61.07,,0.974,,10.1,
20-Mar-2018 05:00,0.464,,174.3,,1.216,,558,,5.07,,0,,62.42,,0.188,,6,
20-Mar-2018 06:00,1.064,,226.8,,1.941,,632,,4.94,,0,,29.89,,0.919,,4.2,
20-Mar-2018 07:00,2.274,,307.2,,3.901,,758,,5.61,,0,,57.69,,1.121,,8.9,
20-Mar-2018 08:00,1.036,,99.9,,3,,802,,7.55,,0,,46.56,,0.694,,5.1,
20-Mar-2018 09:00,1.239,,40.2,,2.608,,910,,10.22,,0,,35.06,,1.007,,2.3,
20-Mar-2018 10:00,1.402,,305.3,,4.607,,1058,,12.2,,0,,40.22,,1.056,,4,
20-Mar-2018 11:00,2.8,,246.8,,5.273,,1135,,13.78,,0,,24.85,,2.537,,4.1,
20-Mar-2018 12:00,3.106,,317.5,,7.743,,1253,,14.77,,0,,37.47,,2.442,,4.4,
20-Mar-2018 13:00,2.162,,331.9,,4.901,,1313,,15.2,,0,,26.26,,1.935,,4.7,
20-Mar-2018 14:00,3.936,,106.4,,8.78,,1455,,15.71,,0,,34.49,,3.222,,4.6,
20-Mar-2018 15:00,5.802,,110.3,,8.68,,1521,,15.26,,0,,9.4,,5.724,,5.5,
20-Mar-2018 16:00,5.426,,120.2,,8.15,,1605,,14.88,,0,,10.65,,5.333,,6.7,
20-Mar-2018 17:00,4.117,,135.3,,6.959,,1700,,14.59,,0,,33.78,,3.401,,9.8,
20-Mar-2018 18:00,3.671,,209.7,,6.665,,1802,,13.67,,0,,16.17,,3.525,,8.6,
20-Mar-2018 19:00,1.716,,267.5,,4.078,,1959,,13.74,,0,,69.59,,0.449,,9.2,
20-Mar-2018 20:00,3.002,,169.1,,6.704,,2024,,12.23,,0,,68.61,,0.848,,13.5,
20-Mar-2018 21:00,3.597,,235.3,,7.939,,2150,,9.55,,0,,19.28,,3.394,,10.7,
20-Mar-2018 22:00,4.595,,226,,8.31,,2228,,9.4,,0,,15.6,,4.425,,6.5,
20-Mar-2018 23:00,3.463,,213.2,,6.351,,2303,,8.84,,0,,21.7,,3.215,,4.7,
21-Mar-2018 00:00,5.304,,162,,8.45,,5,,9.21,,0,,35.97,,4.258,,4.2,
21-Mar-2018 01:00,3.68,,130.6,,7.292,,124,,8.83,,0,,32.73,,3.079,,5.5,
21-Mar-2018 02:00,2.256,,272.5,,5.587,,204,,7.95,,0,,62.37,,0.918,,4,
21-Mar-2018 03:00,2.884,,126.2,,5.038,,321,,7.56,,0,,33.67,,2.385,,4.5,
21-Mar-2018 04:00,2.136,,136.8,,4.646,,404,,7.35,,0,,57.36,,1.065,,5.6,
21-Mar-2018 05:00,1.713,,69.6,,3.49,,522,,7.57,,0,,28.66,,1.499,,5.9,
21-Mar-2018 06:00,2.015,,93.2,,4.47,,614,,7.47,,0,,62.17,,0.828,,5.3,
21-Mar-2018 07:00,2.036,,23.2,,3.98,,757,,8.45,,0,,30.88,,1.74,,6.1,
21-Mar-2018 08:00,2.59,,354.9,,4.019,,835,,9.09,,0,,25.76,,2.328,,6.6,
21-Mar-2018 09:00,1.087,,63.8,,3.078,,900,,10,,0,,69.69,,0.282,,7.2,
21-Mar-2018 10:00,2.703,,6.2,,6.116,,1022,,10.83,,0,,47.91,,1.757,,4.4,
21-Mar-2018 11:00,1.935,,129.7,,6.253,,1158,,12.75,,0,,77.2,,0.177,,7,
21-Mar-2018 12:00,6.003,,204.6,,13.17,,1223,,15.67,,0,,49.37,,3.773,,6.1,
21-Mar-2018 13:00,5.383,,11,,8.49,,1318,,14.15,,0,,17.01,,5.146,,7.4,
21-Mar-2018 14:00,2.088,,5.5,,5.254,,1456,,14.37,,0.01,,34.28,,1.714,,7.7,
21-Mar-2018 15:00,2.255,,28.5,,4.352,,1520,,14.3,,0,,48.19,,1.457,,7.2,
21-Mar-2018 16:00,3.287,,216.9,,6.861,,1640,,14.16,,0,,23.51,,3.01,,2.7,
21-Mar-2018 17:00,1.811,,233.4,,5.195,,1749,,14.61,,0,,43.61,,1.286,,1.5,
21-Mar-2018 18:00,2.043,,31.2,,6.489,,1814,,13.82,,0,,54.42,,1.121,,5.5,
21-Mar-2018 19:00,1.769,,338.7,,3.725,,1938,,13.11,,0,,51.09,,1.065,,3.7,
21-Mar-2018 20:00,2.165,,53.5,,4.96,,2051,,12.48,,0,,55.02,,1.166,,4.2,
21-Mar-2018 21:00,2.855,,10.6,,5.45,,2138,,12.15,,0,,24.77,,2.588,,2.4,
21-Mar-2018 22:00,5.598,,182.3,,12.78,,2300,,13.8,,0,,20.96,,5.223,,-2.5,
21-Mar-2018 23:00,11.39,,172.2,,16.35,,2355,,15.35,,0,,5.9,,11.33,,6.9,
22-Mar-2018 00:00,12.77,,172.4,,17.45,,58,,15.95,,0,,6.75,,12.68,,40.4,
22-Mar-2018 01:00,10.93,,177.7,,16.52,,103,,15.21,,0,,7.57,,10.83,,13.8,
22-Mar-2018 02:00,10.19,,177.7,,15.43,,256,,14.4,,0,,7.13,,10.11,,3.5,
