,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
14-Mar-2018 21:00,2.012,,14.1,,6.371,,2150,,64.64,,0.731,
14-Mar-2018 22:00,2.317,,315.8,,4.656,,2232,,39.28,,1.772,
14-Mar-2018 23:00,3.123,,348.9,,6.224,,2351,,15.37,,3.01,
15-Mar-2018 00:00,5.099,,348.5,,7.743,,44,,12.55,,4.977,
15-Mar-2018 01:00,4.652,,1.7,,6.812,,110,,16.83,,4.451,
15-Mar-2018 02:00,3.375,,327.2,,6.518,,205,,39.2,,2.585,
15-Mar-2018 03:00,2.167,,342.1,,4.95,,354,,27.48,,1.917,
15-Mar-2018 04:00,3.709,,348.9,,5.146,,414,,10.19,,3.65,
15-Mar-2018 05:00,3.76,,351.1,,5.048,,536,,10.04,,3.703,
15-Mar-2018 06:00,2.831,,344.2,,4.411,,602,,16.94,,2.707,
15-Mar-2018 07:00,3.541,,10.1,,5.636,,752,,14.64,,3.425,
15-Mar-2018 08:00,4.232,,31.4,,5.587,,813,,12.42,,4.132,
15-Mar-2018 09:00,3.767,,14.3,,6.812,,959,,19.2,,3.555,
15-Mar-2018 10:00,5.242,,347.2,,8.82,,1037,,14.3,,5.079,
15-Mar-2018 11:00,3.649,,352.4,,7.645,,1123,,34.41,,2.99,
15-Mar-2018 12:00,2.816,,346.3,,6.959,,1247,,30.34,,2.421,
15-Mar-2018 13:00,5.144,,335.3,,11.03,,1345,,18.57,,4.874,
15-Mar-2018 14:00,5.776,,338,,9.85,,1410,,14.76,,5.584,
15-Mar-2018 15:00,6.039,,333.3,,9.85,,1534,,13.94,,5.86,
15-Mar-2018 16:00,6.471,,322.6,,9.95,,1621,,13.11,,6.301,
15-Mar-2018 17:00,4.836,,285.1,,8.04,,1701,,11.69,,4.735,
15-Mar-2018 18:00,3.002,,295.2,,7.155,,1803,,33.19,,2.498,
15-Mar-2018 19:00,2.055,,282.6,,3.676,,1914,,19.38,,1.937,
15-Mar-2018 20:00,2.092,,262.7,,3.578,,2007,,26.7,,1.864,
15-Mar-2018 21:00,0.602,,121.7,,2.353,,2100,,39.08,,0.462,
15-Mar-2018 22:00,4.4,,180,,7.694,,2237,,12.6,,4.294,
15-Mar-2018 23:00,3.491,,186.3,,6.371,,2301,,9.08,,3.447,
16-Mar-2018 00:00,3.73,,160.2,,6.077,,59,,8.84,,3.686,
16-Mar-2018 01:00,3.179,,147.3,,5.097,,112,,12.56,,3.102,
16-Mar-2018 02:00,3.036,,153.2,,4.46,,259,,32.38,,2.551,
16-Mar-2018 03:00,3.393,,192.7,,6.763,,355,,15.43,,3.27,
16-Mar-2018 04:00,4.057,,172.3,,7.596,,434,,18.17,,3.853,
16-Mar-2018 05:00,4.096,,168.1,,8.58,,558,,19.31,,3.863,
16-Mar-2018 06:00,5.93,,144.3,,8.43,,642,,6.04,,5.897,
16-Mar-2018 07:00,5.013,,162.3,,7.4,,714,,16.7,,4.8,
16-Mar-2018 08:00,6.078,,160,,8.58,,844,,16.09,,5.838,
16-Mar-2018 09:00,5.008,,147.5,,8.09,,902,,13.99,,4.859,
16-Mar-2018 10:00,6.107,,138.7,,14.06,,1031,,17.74,,5.814,
16-Mar-2018 11:00,10.36,,175.6,,17.05,,1132,,10.42,,10.19,
16-Mar-2018 12:00,13.96,,160.7,,21.32,,1236,,7.84,,13.83,
16-Mar-2018 13:00,15.24,,153,,22.2,,1309,,10,,15.01,
16-Mar-2018 14:00,9.78,,176.3,,20.09,,1455,,22.38,,9.03,
16-Mar-2018 15:00,9.06,,175.9,,16.22,,1532,,17.59,,8.64,
16-Mar-2018 16:00,7.56,,186.4,,15,,1633,,15.37,,7.288,
16-Mar-2018 17:00,7.586,,171.6,,13.18,,1704,,12.3,,7.411,
16-Mar-2018 18:00,5.118,,192,,11.71,,1859,,32.35,,4.302,
16-Mar-2018 19:00,5.309,,197.2,,12.1,,1903,,19.62,,4.998,
16-Mar-2018 20:00,7.387,,200.2,,19.06,,2040,,21.71,,6.856,
16-Mar-2018 21:00,5.129,,239.6,,14.75,,2100,,40.44,,3.851,
16-Mar-2018 22:00,2.115,,45.2,,4.019,,2210,,50.37,,1.297,
16-Mar-2018 23:00,3.212,,337.8,,5.685,,2334,,18.53,,3.044,
17-Mar-2018 00:00,2.556,,354.1,,4.656,,15,,16.15,,2.454,
17-Mar-2018 01:00,2.041,,6.3,,4.558,,136,,25.56,,1.838,
17-Mar-2018 02:00,2.792,,357.6,,3.97,,207,,13.45,,2.715,
17-Mar-2018 03:00,1.526,,310.8,,3.382,,315,,37.96,,1.191,
17-Mar-2018 04:00,1.533,,227,,3.529,,406,,39.64,,1.166,
17-Mar-2018 05:00,1.803,,330.6,,3.088,,546,,24.3,,1.641,
17-Mar-2018 06:00,2.38,,356.5,,4.509,,658,,15.42,,2.294,
17-Mar-2018 07:00,3.989,,359.8,,6.126,,758,,10.01,,3.928,
17-Mar-2018 08:00,4.423,,357.5,,7.057,,805,,9.53,,4.362,
17-Mar-2018 09:00,1.548,,35.3,,4.411,,900,,42.18,,1.129,
17-Mar-2018 10:00,1.339,,120.2,,3.039,,1025,,26.86,,1.192,
17-Mar-2018 11:00,1.434,,118.4,,3.48,,1127,,28.22,,1.26,
17-Mar-2018 12:00,1.418,,118.8,,5.146,,1244,,35.08,,1.152,
17-Mar-2018 13:00,1.706,,245.4,,3.872,,1352,,51.12,,1.026,
17-Mar-2018 14:00,2.877,,337.8,,9.31,,1459,,27.68,,2.541,
17-Mar-2018 15:00,6.039,,319.8,,12.79,,1527,,28.28,,5.303,
17-Mar-2018 16:00,4.239,,73.2,,7.645,,1614,,32.29,,3.565,
17-Mar-2018 17:00,4.434,,109.4,,7.008,,1726,,8.43,,4.386,
17-Mar-2018 18:00,2.995,,177,,5.783,,1803,,42.93,,2.154,
17-Mar-2018 19:00,2.147,,257.1,,4.46,,1959,,33.73,,1.775,
17-Mar-2018 20:00,3.926,,222.2,,5.881,,2059,,12.67,,3.83,
17-Mar-2018 21:00,3.337,,233.3,,5.685,,2107,,30.35,,2.868,
17-Mar-2018 22:00,2.566,,338.1,,4.901,,2249,,14.43,,2.485,
17-Mar-2018 23:00,4.652,,349.9,,8.77,,2343,,11.33,,4.561,
18-Mar-2018 00:00,4.217,,345.4,,7.008,,53,,15.64,,4.059,
18-Mar-2018 01:00,4.845,,329.9,,6.714,,119,,5.84,,4.819,
18-Mar-2018 02:00,5.14,,339.4,,8.04,,238,,8.88,,5.078,
18-Mar-2018 03:00,5.3,,344.8,,7.498,,337,,12.88,,5.166,
18-Mar-2018 04:00,4.812,,352.3,,6.714,,408,,16.35,,4.616,
18-Mar-2018 05:00,5.407,,3.4,,7.204,,508,,12.44,,5.279,
18-Mar-2018 06:00,3.981,,355.2,,6.126,,602,,14.06,,3.861,
18-Mar-2018 07:00,3.763,,354.5,,7.988,,751,,16.41,,3.609,
18-Mar-2018 08:00,6.677,,351.3,,9.75,,857,,9.85,,6.579,
18-Mar-2018 09:00,6.961,,1.8,,9.85,,919,,10.9,,6.835,
18-Mar-2018 10:00,4.737,,22.9,,8.38,,1006,,16.95,,4.53,
18-Mar-2018 11:00,3.002,,85.7,,6.126,,1108,,27.09,,2.666,
18-Mar-2018 12:00,3.012,,147.9,,5.244,,1249,,31.11,,2.568,
18-Mar-2018 13:00,1.49,,171.6,,4.411,,1303,,49.22,,0.94,
18-Mar-2018 14:00,1.394,,132.1,,3.529,,1437,,34.68,,1.138,
18-Mar-2018 15:00,1.387,,163.5,,3.382,,1512,,45.31,,0.953,
18-Mar-2018 16:00,1.587,,149.8,,3.725,,1638,,33.97,,1.308,
18-Mar-2018 17:00,3.615,,159.2,,9.16,,1759,,22.05,,3.347,
18-Mar-2018 18:00,7.581,,177.3,,10.19,,1833,,6.33,,7.535,
18-Mar-2018 19:00,5.419,,185.6,,8.77,,1900,,6.15,,5.387,
18-Mar-2018 20:00,4.959,,183,,6.959,,2014,,5.97,,4.932,
18-Mar-2018 21:00,4.315,,180.1,,6.42,,2101,,4.8,,4.299,
18-Mar-2018 22:00,3.738,,188.8,,5.734,,2204,,12.05,,3.655,
18-Mar-2018 23:00,2.201,,206.2,,3.382,,2328,,7.47,,2.182,
19-Mar-2018 00:00,1.139,,165.5,,3.676,,36,,73.69,,0.196,
19-Mar-2018 01:00,1.108,,338.8,,2.206,,118,,55.75,,0.583,
19-Mar-2018 02:00,1.128,,318,,2.059,,257,,31.08,,0.962,
19-Mar-2018 03:00,1.812,,286.2,,2.794,,314,,26.97,,1.611,
19-Mar-2018 04:00,1.044,,8.7,,2.843,,444,,47.47,,0.685,
19-Mar-2018 05:00,1.919,,343.2,,2.647,,542,,19.97,,1.802,
19-Mar-2018 06:00,1.917,,336.1,,3.48,,631,,14.68,,1.854,
19-Mar-2018 07:00,1.823,,211.1,,3.137,,725,,41.27,,1.35,
19-Mar-2018 08:00,1.993,,200.3,,3.235,,813,,12.61,,1.945,
19-Mar-2018 09:00,1.266,,163.8,,2.304,,946,,31.52,,1.074,
19-Mar-2018 10:00,2.035,,123.6,,3.774,,1058,,19.29,,1.92,
19-Mar-2018 11:00,2.073,,127.5,,4.019,,1112,,17.27,,1.978,
19-Mar-2018 12:00,2.806,,117.7,,6.518,,1241,,19.78,,2.638,
19-Mar-2018 13:00,3.039,,119.6,,6.175,,1309,,21.59,,2.823,
19-Mar-2018 14:00,3.831,,144.7,,9.02,,1436,,29.74,,3.315,
19-Mar-2018 15:00,5.208,,176.6,,8.63,,1517,,16.72,,4.986,
19-Mar-2018 16:00,7.001,,185.3,,9.65,,1645,,6.13,,6.961,
19-Mar-2018 17:00,7.279,,187.8,,10.39,,1714,,4.93,,7.252,
19-Mar-2018 18:00,5.41,,186.7,,8.38,,1803,,6.19,,5.378,
19-Mar-2018 19:00,4.178,,183.6,,6.518,,1934,,11.2,,4.098,
19-Mar-2018 20:00,1.428,,201.4,,2.843,,2000,,16.98,,1.365,
19-Mar-2018 21:00,0.689,,205,,2.108,,2133,,71.45,,0.153,
19-Mar-2018 22:00,1.181,,315.7,,2.549,,2207,,24.58,,1.073,
19-Mar-2018 23:00,1.493,,353,,2.598,,2349,,24.16,,1.36,
20-Mar-2018 00:00,2.116,,321,,3.284,,30,,19.6,,1.992,
20-Mar-2018 01:00,1.664,,305.3,,2.843,,101,,14.84,,1.608,
20-Mar-2018 02:00,2.06,,349.6,,3.725,,212,,19.32,,1.943,
20-Mar-2018 03:00,2.055,,347,,4.019,,317,,19.96,,1.931,
20-Mar-2018 04:00,2.112,,331.7,,4.313,,416,,19.35,,1.991,
20-Mar-2018 05:00,0.486,,269.9,,1.765,,510,,47.51,,0.318,
20-Mar-2018 06:00,0.716,,10.3,,3.676,,653,,37.28,,0.565,
20-Mar-2018 07:00,4.574,,345.3,,7.302,,743,,11.3,,4.485,
20-Mar-2018 08:00,3.679,,349.3,,5.587,,806,,8.51,,3.639,
20-Mar-2018 09:00,3.34,,162.3,,6.91,,941,,60.55,,1.474,
20-Mar-2018 10:00,2.993,,170.4,,4.362,,1028,,15.43,,2.884,
20-Mar-2018 11:00,3.103,,144.9,,5.734,,1141,,16.84,,2.968,
20-Mar-2018 12:00,3.521,,176.7,,6.224,,1256,,19.11,,3.325,
20-Mar-2018 13:00,4.242,,143.1,,6.763,,1305,,17.6,,4.042,
20-Mar-2018 14:00,3.527,,135.3,,5.783,,1403,,20.61,,3.298,
20-Mar-2018 15:00,4.012,,149.8,,7.204,,1557,,28.51,,3.515,
20-Mar-2018 16:00,6.426,,177.3,,10.63,,1628,,11.98,,6.286,
20-Mar-2018 17:00,5.813,,165.3,,8.87,,1705,,9.73,,5.729,
20-Mar-2018 18:00,5.098,,178.2,,7.841,,1837,,10.37,,5.014,
20-Mar-2018 19:00,6.517,,176.6,,9.65,,1949,,5.46,,6.487,
20-Mar-2018 20:00,8.93,,181.6,,12.64,,2040,,5.17,,8.89,
20-Mar-2018 21:00,8.57,,188.5,,12.25,,2104,,6.18,,8.52,
20-Mar-2018 22:00,7.363,,194.4,,10.05,,2236,,6.39,,7.317,
20-Mar-2018 23:00,6.62,,186.1,,9.46,,2357,,10.58,,6.507,
21-Mar-2018 00:00,6.683,,180.6,,9.8,,2,,8.16,,6.615,
21-Mar-2018 01:00,4.192,,151,,6.42,,107,,17.64,,3.993,
21-Mar-2018 02:00,2.219,,192.5,,3.823,,224,,28.02,,1.954,
21-Mar-2018 03:00,1.737,,239.8,,3.431,,328,,10.43,,1.709,
21-Mar-2018 04:00,2.972,,186.9,,4.705,,442,,14.17,,2.881,
21-Mar-2018 05:00,1.919,,5.9,,3.823,,554,,71.67,,0.417,
21-Mar-2018 06:00,1.38,,188,,2.402,,634,,60.67,,0.606,
21-Mar-2018 07:00,1.129,,147.8,,2.794,,751,,66.85,,0.36,
21-Mar-2018 08:00,1.1,,344,,3.137,,807,,25.39,,0.992,
21-Mar-2018 09:00,2.583,,207.1,,5.195,,933,,15.56,,2.488,
21-Mar-2018 10:00,3.312,,190.3,,7.008,,1046,,38.15,,2.577,
21-Mar-2018 11:00,3.446,,173.6,,7.008,,1116,,21.79,,3.197,
21-Mar-2018 12:00,2.373,,226.2,,5.93,,1251,,59.83,,1.079,
21-Mar-2018 13:00,3.943,,196.4,,10.78,,1353,,39.95,,2.984,
21-Mar-2018 14:00,6.273,,181.6,,10.73,,1404,,14.77,,6.064,
21-Mar-2018 15:00,5.402,,193,,10.1,,1558,,13.88,,5.244,
21-Mar-2018 16:00,6.682,,182.5,,10.73,,1606,,10.63,,6.567,
21-Mar-2018 17:00,7.134,,174.6,,11.12,,1744,,9.06,,7.045,
21-Mar-2018 18:00,4.344,,188.4,,7.694,,1833,,41.21,,3.219,
21-Mar-2018 19:00,4.413,,207.6,,9.65,,1957,,39.54,,3.361,
21-Mar-2018 20:00,8.93,,184.9,,12.4,,2042,,5.56,,8.89,
21-Mar-2018 21:00,7.603,,175.2,,11.47,,2102,,8.68,,7.516,
21-Mar-2018 22:00,8.74,,162.8,,14.11,,2226,,9.6,,8.61,
21-Mar-2018 23:00,7.671,,180.2,,12.35,,2324,,12.48,,7.489,
22-Mar-2018 00:00,10.28,,186.1,,17.84,,49,,8.95,,10.15,
22-Mar-2018 01:00,12.78,,175.5,,18.08,,118,,8.96,,12.62,
22-Mar-2018 02:00,11.09,,171.8,,16.12,,201,,6.34,,11.02,
22-Mar-2018 03:00,10.78,,163.3,,15.44,,345,,8.54,,10.66,
22-Mar-2018 04:00,12.22,,170.5,,17.69,,414,,7.97,,12.1,
22-Mar-2018 05:00,11.18,,175.2,,16.81,,513,,6.46,,11.11,
22-Mar-2018 06:00,9.17,,169.4,,12.5,,631,,6.31,,9.11,
22-Mar-2018 07:00,11.13,,174.1,,16.46,,759,,6.56,,11.06,
22-Mar-2018 08:00,12.03,,176.2,,16.66,,806,,5.96,,11.97,
22-Mar-2018 09:00,11.94,,172.9,,16.76,,917,,6.99,,11.85,
22-Mar-2018 10:00,12.85,,169.5,,20.68,,1057,,8.68,,12.7,
22-Mar-2018 11:00,12.41,,161.1,,20.19,,1159,,9.35,,12.25,
22-Mar-2018 12:00,13.69,,172.3,,20.38,,1201,,8.16,,13.55,
22-Mar-2018 13:00,11.14,,173,,16.61,,1343,,8.11,,11.03,
22-Mar-2018 14:00,13.09,,175,,20.43,,1438,,8.83,,12.93,
22-Mar-2018 15:00,9.53,,171.1,,17.15,,1559,,9.37,,9.41,
22-Mar-2018 16:00,11.11,,172.2,,18.82,,1600,,17.9,,10.56,
22-Mar-2018 17:00,5.1,,212,,10.59,,1703,,45.52,,3.49,
22-Mar-2018 18:00,4.628,,153.7,,8.87,,1846,,35.66,,3.731,
22-Mar-2018 19:00,2.083,,221.4,,6.469,,1905,,72.54,,0.412,
22-Mar-2018 20:00,2.049,,2,,6.224,,2015,,32.32,,1.723,
22-Mar-2018 21:00,1.522,,1.1,,3.186,,2107,,55.27,,0.813,
22-Mar-2018 22:00,3.78,,354.1,,12.3,,2216,,48.76,,2.41,
22-Mar-2018 23:00,2.146,,332.7,,5.244,,2306,,24.29,,1.953,
23-Mar-2018 00:00,1.27,,311.1,,2.647,,55,,22.5,,1.172,
23-Mar-2018 01:00,2.306,,348.4,,5.097,,159,,43.41,,1.644,
23-Mar-2018 02:00,4.231,,350.7,,6.469,,216,,19.34,,3.99,
23-Mar-2018 03:00,2.131,,318.9,,4.019,,355,,38.42,,1.652,
23-Mar-2018 04:00,2.37,,328.1,,5.342,,450,,19.29,,2.235,
23-Mar-2018 05:00,1.005,,45.5,,2.794,,518,,66.51,,0.327,
23-Mar-2018 06:00,0.798,,251.7,,2.157,,633,,10.45,,0.785,
23-Mar-2018 07:00,0.985,,6.3,,3.088,,759,,34.9,,0.802,
23-Mar-2018 08:00,2.244,,350.1,,4.117,,831,,23.45,,2.056,
23-Mar-2018 09:00,0.974,,184.4,,3.529,,957,,58.17,,0.472,
23-Mar-2018 10:00,1.985,,167.7,,4.166,,1056,,29.79,,1.717,
23-Mar-2018 11:00,2.085,,126,,5.44,,1102,,43.54,,1.482,
23-Mar-2018 12:00,1.812,,31.4,,4.95,,1246,,40.84,,1.351,
23-Mar-2018 13:00,3.044,,175.7,,13.62,,1353,,47.45,,1.999,
23-Mar-2018 14:00,8.71,,181.8,,20.48,,1455,,15.68,,8.38,
23-Mar-2018 15:00,9.73,,181.8,,16.86,,1514,,11.94,,9.52,
23-Mar-2018 16:00,11.11,,178.8,,18.82,,1656,,11.47,,10.88,
23-Mar-2018 17:00,11.55,,176.3,,18.87,,1701,,8.78,,11.42,
23-Mar-2018 18:00,11.28,,183.2,,15.63,,1804,,6.16,,11.21,
23-Mar-2018 19:00,11.13,,186.7,,16.51,,1941,,7.99,,11.02,
23-Mar-2018 20:00,10.09,,189.3,,15.58,,2009,,8.21,,9.99,
23-Mar-2018 21:00,10.23,,192.4,,15.68,,2123,,9.12,,10.1,
23-Mar-2018 22:00,11.29,,185,,16.56,,2240,,7.62,,11.19,
23-Mar-2018 23:00,10.83,,179.6,,16.22,,2345,,7.45,,10.74,
24-Mar-2018 00:00,11.16,,176.1,,16.51,,0,,8.03,,11.05,
24-Mar-2018 01:00,10.71,,171.1,,16.51,,103,,8.77,,10.58,
24-Mar-2018 02:00,10.53,,176.4,,15.73,,250,,7.44,,10.44,
24-Mar-2018 03:00,10.79,,178.7,,23.18,,316,,8.3,,10.67,
24-Mar-2018 04:00,10.02,,188.6,,15.78,,413,,9.26,,9.89,
24-Mar-2018 05:00,6.783,,191,,16.46,,508,,47.91,,4.41,
24-Mar-2018 06:00,2.721,,24.4,,6.518,,602,,77.58,,0.225,
24-Mar-2018 07:00,2.071,,341.3,,4.46,,702,,20.42,,1.939,
24-Mar-2018 08:00,3.588,,156.1,,7.988,,847,,38.82,,2.764,
24-Mar-2018 09:00,4.535,,165.6,,8.33,,904,,17.55,,4.323,
24-Mar-2018 10:00,3.233,,168.8,,5.636,,1026,,17.33,,3.085,
24-Mar-2018 11:00,3.422,,164.4,,6.616,,1150,,25.85,,3.074,
24-Mar-2018 12:00,3.56,,140.4,,8.48,,1240,,23.17,,3.269,
24-Mar-2018 13:00,3.248,,113.5,,7.253,,1302,,27.22,,2.881,
24-Mar-2018 14:00,5.401,,120.1,,12.35,,1434,,39.4,,4.123,
24-Mar-2018 15:00,4.866,,126,,10.98,,1513,,29.62,,4.215,
24-Mar-2018 16:00,3.715,,51.3,,7.645,,1610,,25.05,,3.36,
24-Mar-2018 17:00,3.315,,57.5,,9.8,,1748,,25.47,,2.987,
24-Mar-2018 18:00,3.384,,35.7,,9.21,,1857,,41.64,,2.49,
24-Mar-2018 19:00,5.742,,65.7,,8.67,,1928,,12.14,,5.613,
24-Mar-2018 20:00,5.902,,82.7,,10,,2020,,14.35,,5.717,
24-Mar-2018 21:00,5.532,,116.8,,10.98,,2121,,19.97,,5.196,
24-Mar-2018 22:00,0.957,,125.8,,3.774,,2229,,65.26,,0.336,
24-Mar-2018 23:00,1.263,,343.7,,3.97,,2356,,49.93,,0.783,
25-Mar-2018 00:00,1.805,,4.1,,3.627,,22,,33.03,,1.504,
25-Mar-2018 01:00,1.67,,351.2,,3.137,,106,,36.41,,1.333,
25-Mar-2018 02:00,2.172,,310.4,,3.774,,238,,27.29,,1.926,
25-Mar-2018 03:00,2.245,,339.9,,3.921,,331,,18.79,,2.124,
25-Mar-2018 04:00,1.537,,351.3,,2.892,,432,,45.85,,1.045,
25-Mar-2018 05:00,1.211,,338.4,,2.5,,559,,31.69,,1.025,
25-Mar-2018 06:00,1.458,,336,,2.353,,600,,20.25,,1.367,
25-Mar-2018 07:00,0.804,,6.5,,1.618,,712,,19.58,,0.757,
25-Mar-2018 08:00,0.681,,161.7,,2.157,,842,,40.38,,0.512,
25-Mar-2018 09:00,1.501,,124,,4.852,,934,,53.8,,0.839,
25-Mar-2018 10:00,1.628,,20.7,,4.95,,1049,,62.32,,0.664,
25-Mar-2018 11:00,2.082,,178.6,,6.028,,1129,,36.8,,1.652,
25-Mar-2018 12:00,2.749,,145.1,,9.02,,1240,,48.81,,1.751,
25-Mar-2018 13:00,2.338,,212.7,,5.685,,1341,,49.18,,1.476,
25-Mar-2018 14:00,1.871,,199.3,,5.734,,1459,,44.39,,1.309,
25-Mar-2018 15:00,2.277,,219.7,,5.538,,1528,,26.24,,2.038,
25-Mar-2018 16:00,6.175,,332,,9.85,,1640,,18.07,,5.868,
25-Mar-2018 17:00,7.781,,338.9,,10.59,,1723,,6.55,,7.731,
25-Mar-2018 18:00,6.607,,322.5,,9.56,,1855,,11.35,,6.477,
25-Mar-2018 19:00,7.087,,322.5,,10.98,,1944,,7.46,,7.027,
25-Mar-2018 20:00,9.76,,320.9,,14.55,,2052,,6.38,,9.7,
25-Mar-2018 21:00,11.07,,322.5,,16.42,,2149,,6.88,,10.99,
25-Mar-2018 22:00,10.8,,331.2,,15.44,,2200,,6,,10.74,
25-Mar-2018 23:00,10.21,,335.7,,14.75,,2325,,6.39,,10.14,
26-Mar-2018 00:00,10.24,,335.5,,15.34,,34,,6.07,,10.19,
26-Mar-2018 01:00,10.77,,334.6,,15.14,,121,,6.19,,10.7,
26-Mar-2018 02:00,10.22,,329.1,,14.65,,215,,5.66,,10.17,
26-Mar-2018 03:00,10.04,,328.4,,15,,344,,6.38,,9.98,
26-Mar-2018 04:00,10.97,,333,,15.44,,420,,6.07,,10.9,
26-Mar-2018 05:00,10.61,,331.5,,15.04,,540,,5.74,,10.56,
26-Mar-2018 06:00,10.66,,333.2,,15,,630,,5.94,,10.61,
26-Mar-2018 07:00,11.29,,334.3,,15.53,,735,,7.24,,11.2,
26-Mar-2018 08:00,10.93,,341.3,,14.8,,826,,7.26,,10.84,
26-Mar-2018 09:00,10.92,,341.5,,14.85,,937,,9.04,,10.78,
26-Mar-2018 10:00,9.84,,345.8,,14.7,,1041,,11.82,,9.63,
26-Mar-2018 11:00,9.91,,336.1,,16.66,,1159,,12.16,,9.69,
26-Mar-2018 12:00,9.57,,329.5,,15.39,,1200,,14.87,,9.24,
26-Mar-2018 13:00,8.78,,332,,14.51,,1329,,14.85,,8.48,
26-Mar-2018 14:00,8.35,,335.7,,14.36,,1428,,13.33,,8.12,
26-Mar-2018 15:00,8.09,,340,,13.28,,1515,,15,,7.81,
26-Mar-2018 16:00,7.75,,343.6,,13.72,,1603,,12.85,,7.555,
26-Mar-2018 17:00,6.886,,345.4,,10.59,,1707,,8.7,,6.807,
26-Mar-2018 18:00,6.493,,334.3,,9.95,,1825,,8.05,,6.429,
26-Mar-2018 19:00,7.266,,355.1,,13.82,,1955,,11.58,,7.118,
26-Mar-2018 20:00,10.64,,342.3,,15.44,,2058,,6.58,,10.57,
26-Mar-2018 21:00,11.71,,337.6,,17.25,,2114,,7.62,,11.61,
26-Mar-2018 22:00,11.12,,341.2,,17.05,,2251,,7.85,,11.02,
26-Mar-2018 23:00,9.41,,348.3,,15.19,,2308,,8.36,,9.31,
27-Mar-2018 00:00,11.51,,338,,19.36,,58,,7.88,,11.4,
27-Mar-2018 01:00,13.63,,326.8,,18.67,,106,,6.11,,13.55,
27-Mar-2018 02:00,13.96,,321.3,,20.63,,225,,6.4,,13.88,
27-Mar-2018 03:00,12.41,,321.6,,17.79,,304,,5.95,,12.34,
27-Mar-2018 04:00,14.05,,318.1,,20.04,,441,,6.39,,13.96,
27-Mar-2018 05:00,13.9,,319.8,,19.21,,500,,6.79,,13.8,
27-Mar-2018 06:00,13.12,,323.6,,18.82,,659,,6.87,,13.02,
27-Mar-2018 07:00,14.91,,323,,20.48,,733,,8.27,,14.75,
27-Mar-2018 08:00,15.15,,333.7,,20.58,,820,,6.71,,15.05,
27-Mar-2018 09:00,13.9,,338.2,,18.62,,909,,7.04,,13.8,
27-Mar-2018 10:00,13.12,,332.8,,18.52,,1012,,9.25,,12.95,
27-Mar-2018 11:00,12.99,,336.7,,17.79,,1124,,8.03,,12.86,
27-Mar-2018 12:00,13.06,,352.8,,17.69,,1212,,10.84,,12.82,
27-Mar-2018 13:00,12.61,,350.7,,16.96,,1340,,12.27,,12.32,
27-Mar-2018 14:00,11.63,,339.4,,15.88,,1437,,9.06,,11.49,
27-Mar-2018 15:00,10.46,,338,,14.41,,1508,,7.17,,10.38,
27-Mar-2018 16:00,10.4,,335,,14.21,,1601,,6.25,,10.34,
27-Mar-2018 17:00,8.64,,337,,13.57,,1706,,5.74,,8.59,
27-Mar-2018 18:00,8.95,,327.6,,13.08,,1857,,5.33,,8.91,
27-Mar-2018 19:00,10.09,,327.5,,13.92,,1959,,5.59,,10.05,
27-Mar-2018 20:00,11.01,,324,,15.29,,2005,,5.62,,10.95,
27-Mar-2018 21:00,7.442,,339.4,,12.06,,2200,,14.23,,7.212,
27-Mar-2018 22:00,9.66,,343,,15.24,,2235,,13.15,,9.41,
27-Mar-2018 23:00,7.326,,2.3,,12.59,,2355,,12.6,,7.148,
28-Mar-2018 00:00,6.939,,356.9,,12.69,,2,,10.74,,6.817,
28-Mar-2018 01:00,7.273,,3,,10.98,,135,,13.33,,7.076,
28-Mar-2018 02:00,7.815,,354.9,,11.81,,230,,12.17,,7.638,
28-Mar-2018 03:00,8.31,,353.4,,11.91,,311,,8.78,,8.22,
28-Mar-2018 04:00,7.089,,346.4,,9.61,,432,,7.94,,7.021,
28-Mar-2018 05:00,5.197,,343.8,,8.77,,524,,13.75,,5.047,
28-Mar-2018 06:00,4.3,,24.4,,7.792,,631,,10.45,,4.228,
28-Mar-2018 07:00,6.793,,19.1,,9.75,,728,,9.66,,6.696,
28-Mar-2018 08:00,8.73,,10.4,,12.01,,827,,7.7,,8.66,
28-Mar-2018 09:00,8.33,,13.8,,12.3,,949,,8.66,,8.24,
28-Mar-2018 10:00,8.1,,14.6,,13.53,,1056,,12.6,,7.905,
28-Mar-2018 11:00,8.22,,354.9,,12.84,,1157,,13.63,,7.989,
28-Mar-2018 12:00,8.01,,348.4,,12.55,,1226,,14.47,,7.75,
28-Mar-2018 13:00,6.352,,347,,10.78,,1328,,15.66,,6.114,
28-Mar-2018 14:00,5.077,,337.2,,9.8,,1447,,20.48,,4.752,
28-Mar-2018 15:00,4.701,,336.4,,9.07,,1505,,17.82,,4.474,
28-Mar-2018 16:00,4.187,,326.3,,7.253,,1606,,14.26,,4.057,
28-Mar-2018 17:00,2.355,,284,,4.313,,1700,,36.92,,1.866,
28-Mar-2018 18:00,5.902,,182.6,,11.81,,1854,,8.75,,5.833,
28-Mar-2018 19:00,4.715,,187.7,,11.22,,1900,,15.56,,4.541,
28-Mar-2018 20:00,2.992,,211.8,,5.979,,2025,,33.71,,2.473,
