,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
11-Mar-2018 23:00,0.586,,291.7,,1.691,,2316,,-0.66,,41.33,,0.434,,44.6,
12-Mar-2018 00:00,0.874,,277.1,,1.537,,1,,-1.31,,24.26,,0.796,,35.4,
12-Mar-2018 01:00,0.609,,263.5,,1.179,,109,,-1.62,,19.94,,0.572,,20.8,
12-Mar-2018 02:00,0.725,,268.8,,1.844,,239,,-1.45,,27.08,,0.644,,13.5,
12-Mar-2018 03:00,1.199,,265.3,,3.022,,337,,-0.68,,20.57,,1.122,,7.9,
12-Mar-2018 04:00,0.612,,314.6,,2.971,,409,,-0.04,,58.58,,0.292,,2.6,
12-Mar-2018 05:00,0.722,,271.3,,1.537,,547,,-1.63,,20.6,,0.675,,12,
12-Mar-2018 06:00,1.042,,273,,3.073,,609,,-1.29,,16.91,,0.997,,20.3,
12-Mar-2018 07:00,0.569,,288.1,,1.998,,745,,2.21,,73.11,,0.105,,50.4,
12-Mar-2018 08:00,1.801,,112.9,,4.097,,825,,4.49,,29.17,,1.568,,19.1,
12-Mar-2018 09:00,1.492,,117.3,,3.483,,902,,5.34,,28.72,,1.304,,21.2,
12-Mar-2018 10:00,2.131,,119.7,,5.019,,1035,,6.92,,30.79,,1.823,,15.2,
12-Mar-2018 11:00,1.813,,134.2,,6.555,,1156,,7.98,,57.12,,0.912,,11.9,
12-Mar-2018 12:00,2.644,,252,,7.374,,1243,,8.33,,33.4,,2.195,,11.8,
12-Mar-2018 13:00,2.506,,253,,6.964,,1326,,8.89,,32.4,,2.105,,6.9,
12-Mar-2018 14:00,2.766,,255.6,,10.24,,1457,,9.18,,33.35,,2.297,,5,
12-Mar-2018 15:00,2.998,,265.3,,11.27,,1525,,8.72,,34.84,,2.443,,8.2,
12-Mar-2018 16:00,1.673,,257.9,,6.299,,1600,,8.27,,32.07,,1.411,,8.7,
12-Mar-2018 17:00,0.991,,278.3,,3.79,,1710,,6.91,,40.01,,0.749,,21.1,
12-Mar-2018 18:00,1.188,,291.6,,2.868,,1810,,5.14,,18.37,,1.127,,44.1,
12-Mar-2018 19:00,1.009,,281.2,,3.38,,1958,,5.41,,25.41,,0.91,,42.6,
12-Mar-2018 20:00,1.893,,279.7,,5.633,,2036,,4.53,,26.19,,1.695,,7.9,
12-Mar-2018 21:00,1.219,,281.3,,4.097,,2115,,4.38,,27.52,,1.078,,8,
12-Mar-2018 22:00,0.95,,279.6,,3.892,,2240,,4.31,,48.97,,0.603,,9.5,
12-Mar-2018 23:00,0.748,,296,,1.793,,2351,,3.67,,69.94,,0.19,,4.1,
13-Mar-2018 00:00,0.748,,274.9,,2.919,,32,,3.29,,47.88,,0.486,,4,
13-Mar-2018 01:00,0.57,,279.6,,1.639,,143,,2.63,,59.03,,0.267,,10.3,
13-Mar-2018 02:00,0.86,,261.3,,2.561,,251,,2.01,,73.21,,0.157,,8.5,
13-Mar-2018 03:00,0.801,,281.3,,2.561,,352,,0.93,,66.19,,0.266,,7.3,
13-Mar-2018 04:00,2.379,,238.9,,9.37,,458,,3.14,,33.3,,1.977,,6,
13-Mar-2018 05:00,2.738,,229.5,,8.6,,548,,2.74,,32.18,,2.306,,5.4,
13-Mar-2018 06:00,2.255,,233.2,,7.169,,605,,3.11,,32.6,,1.89,,3.1,
13-Mar-2018 07:00,2.867,,237,,10.75,,722,,4.47,,31.22,,2.442,,1,
13-Mar-2018 08:00,1.99,,170,,9.37,,855,,6.16,,51.11,,1.197,,19.1,
13-Mar-2018 09:00,2.711,,225.2,,9.06,,906,,8.1,,31.35,,2.305,,-0.5,
13-Mar-2018 10:00,3.185,,208.8,,11.93,,1040,,9.16,,34.82,,2.596,,4,
13-Mar-2018 11:00,3.816,,202,,11.32,,1125,,8.43,,34.1,,3.139,,9.5,
13-Mar-2018 12:00,2.455,,225.8,,9.32,,1243,,4.89,,33.64,,2.032,,2.4,
13-Mar-2018 13:00,2.089,,221.7,,9.83,,1300,,4.3,,43.55,,1.485,,1.8,
13-Mar-2018 14:00,1.913,,218.5,,7.22,,1449,,4.91,,45.81,,1.301,,7.2,
13-Mar-2018 15:00,1.535,,217.4,,6.759,,1559,,5.79,,43.61,,1.09,,8.2,
13-Mar-2018 16:00,1.946,,192.5,,7.323,,1629,,4.58,,49.73,,1.212,,0.1,
13-Mar-2018 17:00,1.353,,201.9,,6.094,,1705,,2.06,,60.25,,0.604,,6.1,
13-Mar-2018 18:00,1.553,,254.5,,8.04,,1839,,1.13,,57.25,,0.777,,6.4,
13-Mar-2018 19:00,1.369,,115.5,,6.247,,1913,,0.28,,56.59,,0.701,,6.7,
13-Mar-2018 20:00,0.845,,24.9,,3.995,,2057,,0.1,,71.72,,0.183,,14,
13-Mar-2018 21:00,2.392,,227.6,,11.57,,2149,,1.05,,47.63,,1.565,,-4,
13-Mar-2018 22:00,2.246,,203.6,,9.99,,2204,,1.13,,56.65,,1.148,,4.2,
13-Mar-2018 23:00,1.238,,294.3,,4.353,,2342,,0.14,,58.72,,0.587,,1.7,
14-Mar-2018 00:00,,AN,248.1,,,AN,,AN,-0.55,,37.11,,,AN,1.2,
14-Mar-2018 01:00,,AN,263.1,,,AN,,AN,-1.34,,41.85,,,AN,1.4,
14-Mar-2018 02:00,,AN,263.3,,,AN,,AN,-1.57,,35.64,,,AN,-1.1,
14-Mar-2018 03:00,,AN,251.9,,,AN,,AN,-2.34,,35.86,,,AN,-5.1,
14-Mar-2018 04:00,,AN,247.7,,,AN,,AN,-2.84,,36.78,,,AN,4,
14-Mar-2018 05:00,,AN,245.2,,,AN,,AN,-3.24,,34.8,,,AN,3.3,
14-Mar-2018 06:00,,AN,240.2,,,AN,,AN,-3.44,,33.34,,,AN,0.3,
14-Mar-2018 07:00,,AN,239.8,,,AN,,AN,-2.63,,38.08,,,AN,0.5,
14-Mar-2018 08:00,,AN,240.6,,,AN,,AN,-2.61,,35.16,,,AN,-3.7,
14-Mar-2018 09:00,,AN,236.9,,,AN,,AN,-2.4,,35.8,,,AN,7.9,
14-Mar-2018 10:00,,AN,242.2,,,AN,,AN,-0.86,,26.72,,,AN,1,
14-Mar-2018 11:00,2.993,,236.6,,9.17,,1112,,-0.79,,30.82,,2.56,,4,
14-Mar-2018 12:00,2.092,,248,,6.452,,1222,,-1.01,,33.65,,1.731,,2.2,
14-Mar-2018 13:00,1.686,,258.8,,6.913,,1329,,-3.35,,37.98,,1.315,,9,
14-Mar-2018 14:00,2.341,,241.5,,8.5,,1450,,-4.01,,35.09,,1.902,,6.3,
14-Mar-2018 15:00,2.183,,239.7,,7.374,,1510,,-4.91,,34.42,,1.789,,5.4,
14-Mar-2018 16:00,2.934,,250.1,,10.24,,1636,,-5.11,,32.28,,2.468,,-2.2,
14-Mar-2018 17:00,2.939,,240.5,,10.29,,1751,,-5.44,,32.37,,2.469,,0.5,
14-Mar-2018 18:00,3.156,,239.8,,9.88,,1819,,-5.78,,32.74,,2.641,,0.5,
14-Mar-2018 19:00,2.296,,236.5,,8.25,,1901,,-6,,36.97,,1.818,,4.2,
14-Mar-2018 20:00,2.074,,249,,9.22,,2033,,-6.1,,35.42,,1.678,,0.5,
14-Mar-2018 21:00,1.692,,250.3,,8.71,,2148,,-6.05,,38.69,,1.306,,3.6,
14-Mar-2018 22:00,2.802,,251.6,,9.68,,2224,,-6.02,,36.53,,2.232,,-1.7,
14-Mar-2018 23:00,2.107,,256.2,,7.224,,2308,,-6.27,,33.29,,1.751,,-1.6,
15-Mar-2018 00:00,2.323,,267.1,,8.35,,31,,-6.5,,34.06,,1.912,,-3.2,
15-Mar-2018 01:00,1.784,,257.2,,6.196,,136,,-6.53,,35.94,,1.432,,-0.3,
15-Mar-2018 02:00,1.767,,251.5,,7.118,,205,,-6.59,,39.47,,1.348,,-4.2,
15-Mar-2018 03:00,1.629,,269.1,,4.66,,319,,-7.23,,33.48,,1.351,,-0.8,
15-Mar-2018 04:00,1.505,,260.8,,5.172,,430,,-7.37,,41.29,,1.114,,0.5,
15-Mar-2018 05:00,1.518,,279,,5.531,,535,,-7.27,,30.47,,1.303,,0.4,
15-Mar-2018 06:00,1.438,,303.9,,5.377,,636,,-6.77,,63.1,,0.565,,-2.1,
15-Mar-2018 07:00,2.151,,241.8,,8.24,,718,,-5.9,,44.97,,1.488,,0.2,
15-Mar-2018 08:00,2.531,,236.4,,8.35,,850,,-5.29,,35.44,,2.046,,-4.1,
15-Mar-2018 09:00,2.496,,245.2,,7.937,,902,,-4.36,,35.06,,2.029,,-0.7,
15-Mar-2018 10:00,2.852,,242.9,,8.91,,1036,,-3.58,,35.16,,2.315,,-3.1,
15-Mar-2018 11:00,1.922,,245.7,,7.118,,1107,,-2.54,,41.51,,1.418,,-1.1,
15-Mar-2018 12:00,2.554,,242.3,,9.47,,1225,,-2.23,,36.77,,2.028,,-3.2,
15-Mar-2018 13:00,2.614,,230.5,,10.5,,1326,,-2.61,,35.88,,2.101,,8.5,
15-Mar-2018 14:00,2.84,,232.5,,10.09,,1458,,-3.25,,30.78,,2.43,,5.8,
15-Mar-2018 15:00,3.134,,243.1,,12.34,,1545,,-3.79,,33.31,,2.604,,11.9,
15-Mar-2018 16:00,3.571,,238.3,,11.57,,1614,,-4.07,,30.14,,3.077,,-0.3,
15-Mar-2018 17:00,3.674,,248.4,,11.83,,1713,,-4.44,,31.45,,3.12,,6,
15-Mar-2018 18:00,3.317,,253.1,,12.29,,1806,,-4.39,,31.62,,2.812,,6.2,
15-Mar-2018 19:00,3.397,,253.9,,14.8,,1950,,-4.4,,33.11,,2.829,,11.9,
15-Mar-2018 20:00,3.506,,244,,11.42,,2051,,-4.27,,31.94,,2.961,,28.6,
15-Mar-2018 21:00,3.304,,243.1,,11.01,,2120,,-4.15,,33.09,,2.753,,21.9,
15-Mar-2018 22:00,3.561,,236.5,,12.08,,2229,,-4.2,,28.77,,3.111,,22.9,
15-Mar-2018 23:00,3.848,,230.1,,13.77,,2325,,-3.77,,29.33,,3.343,,8.8,
16-Mar-2018 00:00,3.242,,225.1,,10.14,,50,,-3.86,,30.12,,2.794,,9.9,
16-Mar-2018 01:00,3.617,,224.2,,10.55,,114,,-3.92,,27.65,,3.196,,9.5,
16-Mar-2018 02:00,3.323,,223.1,,14.64,,213,,-4.04,,29.22,,2.89,,1.7,
16-Mar-2018 03:00,3.684,,225.5,,11.88,,312,,-4.08,,30.81,,3.151,,9.8,
16-Mar-2018 04:00,3.116,,227.1,,9.27,,447,,-3.92,,32.59,,2.612,,19.8,
16-Mar-2018 05:00,2.279,,242.6,,8.4,,539,,-4.66,,34.71,,1.86,,-2.1,
16-Mar-2018 06:00,2.184,,249.1,,6.401,,608,,-4.92,,32.34,,1.836,,-1.1,
16-Mar-2018 07:00,2.106,,254.2,,7.118,,704,,-4.11,,36.19,,1.686,,2,
16-Mar-2018 08:00,2.09,,255.1,,7.681,,808,,-4.53,,34.62,,1.709,,15.5,
16-Mar-2018 09:00,1.286,,263.7,,5.121,,934,,-3.86,,42.34,,0.935,,-0.5,
16-Mar-2018 10:00,1.87,,241.6,,5.479,,1011,,-4.46,,36.95,,1.48,,3.2,
16-Mar-2018 11:00,1.686,,248.9,,6.657,,1157,,-4.07,,43.09,,1.209,,2.4,
16-Mar-2018 12:00,1.594,,256.5,,5.94,,1211,,-3.99,,41.94,,1.166,,7.5,
16-Mar-2018 13:00,1.486,,307.9,,5.684,,1340,,-4.11,,76.33,,0.166,,3.7,
16-Mar-2018 14:00,2.031,,226.7,,10.19,,1448,,-4.29,,43.59,,1.443,,2.4,
16-Mar-2018 15:00,2.126,,237.6,,7.323,,1530,,-4.81,,47.79,,1.386,,0.6,
16-Mar-2018 16:00,2.375,,239.2,,10.6,,1644,,-5.57,,39.07,,1.823,,4.9,
16-Mar-2018 17:00,3.235,,242.2,,14.64,,1717,,-6.31,,36.69,,2.571,,4.8,
16-Mar-2018 18:00,3.55,,243.3,,12.49,,1813,,-6.43,,35.8,,2.856,,3.2,
16-Mar-2018 19:00,3.385,,242.8,,11.11,,1950,,-6.84,,34.69,,2.764,,-0.2,
16-Mar-2018 20:00,3.372,,243.1,,11.73,,2054,,-7.31,,34.87,,2.747,,4.1,
16-Mar-2018 21:00,3.34,,237.1,,11.01,,2106,,-7.87,,33.64,,2.764,,3.9,
16-Mar-2018 22:00,2.804,,231.2,,8.96,,2214,,-8.75,,31.81,,2.372,,-12.1,
16-Mar-2018 23:00,2.347,,233.5,,7.271,,2331,,-8.58,,32.69,,1.964,,,DA
17-Mar-2018 00:00,2.604,,233.6,,8.3,,26,,-8.83,,30.18,,2.242,,1.6,
17-Mar-2018 01:00,2.65,,240.1,,9.11,,148,,-9,,33.64,,2.193,,-2.9,
17-Mar-2018 02:00,2.338,,248.9,,8.65,,225,,-9.08,,34.4,,1.916,,-8.2,
17-Mar-2018 03:00,2.004,,237.6,,6.555,,333,,-9.06,,32.57,,1.68,,-12.1,
17-Mar-2018 04:00,1.975,,240.4,,6.094,,449,,-9.48,,31.69,,1.672,,-1.6,
17-Mar-2018 05:00,1.813,,260.7,,6.35,,542,,-9.7,,33.03,,1.511,,-3.7,
17-Mar-2018 06:00,2.131,,260.1,,7.476,,645,,-9.58,,29.92,,1.84,,-1,
17-Mar-2018 07:00,2.666,,237,,8.5,,740,,-7.78,,33.08,,2.221,,15,
17-Mar-2018 08:00,2.591,,239.3,,10.14,,851,,-6.31,,33.39,,2.151,,0,
17-Mar-2018 09:00,2.655,,254.8,,8.04,,913,,-5.03,,37.39,,2.089,,2.5,
17-Mar-2018 10:00,2.522,,250.7,,8.6,,1031,,-4.13,,38.04,,1.966,,0,
17-Mar-2018 11:00,2.574,,250.2,,7.476,,1109,,-3.14,,38.08,,2.005,,-8.5,
17-Mar-2018 12:00,2.3,,258.5,,6.811,,1204,,-2.73,,38.18,,1.789,,-8.3,
17-Mar-2018 13:00,2.092,,237.7,,6.708,,1342,,-2.39,,36.93,,1.657,,4,
17-Mar-2018 14:00,2.321,,240.2,,6.708,,1457,,-2.54,,35.87,,1.866,,-0.3,
17-Mar-2018 15:00,1.898,,247.6,,5.94,,1500,,-3.84,,36.07,,1.521,,5.9,
17-Mar-2018 16:00,1.965,,255.5,,6.299,,1607,,-4.08,,34.06,,1.618,,9.1,
17-Mar-2018 17:00,1.479,,238.8,,5.633,,1730,,-5.25,,32.59,,1.239,,14.9,
17-Mar-2018 18:00,1.369,,279.1,,3.841,,1816,,-5.84,,28.72,,1.197,,23.4,
17-Mar-2018 19:00,1.526,,283.8,,3.79,,1944,,-6.09,,26.22,,1.366,,22,
17-Mar-2018 20:00,1.074,,290.5,,3.329,,2046,,-6.5,,26.62,,0.958,,16.8,
17-Mar-2018 21:00,0.883,,274.3,,2.817,,2106,,-7.71,,22.24,,0.816,,25,
17-Mar-2018 22:00,1.152,,278.1,,2.305,,2256,,-9.37,,15.07,,1.112,,40.4,
17-Mar-2018 23:00,1.474,,274.1,,3.073,,2348,,-10.61,,17.32,,1.407,,39.4,
18-Mar-2018 00:00,1.413,,272.6,,2.971,,39,,-11.68,,16.11,,1.357,,68.1,
18-Mar-2018 01:00,1.103,,256.6,,2.868,,119,,-11.81,,33.11,,0.918,,45.4,
18-Mar-2018 02:00,1.371,,274.2,,2.817,,236,,-12.72,,17.37,,1.308,,22.9,
18-Mar-2018 03:00,1.416,,270.3,,3.687,,310,,-12.99,,21.09,,1.32,,15.8,
18-Mar-2018 04:00,0.84,,278.1,,1.742,,446,,-14.02,,28.12,,0.739,,23.9,
18-Mar-2018 05:00,1.232,,270.3,,2.713,,543,,-14.16,,18.57,,1.167,,51.6,
18-Mar-2018 06:00,1.053,,280.5,,2.356,,617,,-13.49,,33.72,,0.87,,101.7,
18-Mar-2018 07:00,0.612,,303.3,,2.305,,702,,-8.49,,29.88,,0.529,,214.9,
18-Mar-2018 08:00,1.173,,118.3,,3.175,,855,,-3.02,,29.89,,1.013,,52.6,
18-Mar-2018 09:00,1.886,,131.7,,4.046,,945,,-2.31,,27.36,,1.671,,8.4,
18-Mar-2018 10:00,1.758,,172.2,,3.841,,1002,,-1.35,,40.47,,1.319,,6.2,
18-Mar-2018 11:00,1.719,,119.3,,5.07,,1157,,-0.05,,44.76,,1.194,,8.1,
18-Mar-2018 12:00,2.385,,114.2,,6.299,,1241,,0.11,,28.65,,2.087,,10.9,
18-Mar-2018 13:00,1.777,,144.1,,4.814,,1312,,0.7,,46.64,,1.188,,22,
18-Mar-2018 14:00,1.573,,121.7,,4.763,,1411,,0.91,,34.71,,1.284,,14,
18-Mar-2018 15:00,1.229,,95.6,,3.483,,1523,,0.79,,49.27,,0.774,,19.1,
18-Mar-2018 16:00,1.453,,31.4,,4.046,,1642,,0.33,,50,,0.899,,19.4,
18-Mar-2018 17:00,1.44,,326.9,,3.79,,1700,,-0.46,,36.02,,1.155,,19.7,
18-Mar-2018 18:00,0.879,,260.4,,3.022,,1803,,-1.55,,34.64,,0.718,,17.5,
18-Mar-2018 19:00,0.986,,268.9,,3.175,,1952,,-1.81,,28.73,,0.862,,17.6,
18-Mar-2018 20:00,0.831,,260.5,,2.407,,2000,,-2.34,,27.44,,0.736,,19,
18-Mar-2018 21:00,1.265,,279.3,,3.431,,2127,,-2.44,,29.88,,1.093,,33.5,
18-Mar-2018 22:00,0.996,,260,,2.766,,2247,,-2.7,,28.54,,0.872,,18.6,
18-Mar-2018 23:00,1.494,,281.4,,4.251,,2307,,-3.31,,24.39,,1.359,,2,
19-Mar-2018 00:00,1.18,,268.8,,2.868,,23,,-3.92,,22.49,,1.089,,2.2,
19-Mar-2018 01:00,0.926,,269.4,,2.612,,110,,-5.07,,21.7,,0.86,,4.2,
19-Mar-2018 02:00,1.124,,273.7,,2.612,,239,,-6.71,,16.84,,1.076,,15.9,
19-Mar-2018 03:00,1.45,,268.1,,3.175,,335,,-7.91,,18.54,,1.374,,1.2,
19-Mar-2018 04:00,1.322,,282.9,,2.663,,422,,-9,,19.52,,1.246,,11.9,
19-Mar-2018 05:00,1.012,,264.9,,2.356,,506,,-9.92,,16.18,,0.972,,19.6,
19-Mar-2018 06:00,1.101,,268.3,,2.459,,603,,-8.99,,20.77,,1.028,,51.3,
19-Mar-2018 07:00,0.563,,305.1,,1.793,,757,,-4.41,,55.65,,0.297,,139.7,
19-Mar-2018 08:00,1.364,,88.6,,3.329,,852,,-1.51,,41.82,,1,,32.4,
19-Mar-2018 09:00,1.617,,107,,4.814,,908,,-0.47,,35.12,,1.313,,26.4,
19-Mar-2018 10:00,1.599,,81.2,,4.66,,1057,,0.73,,38.4,,1.24,,21.3,
19-Mar-2018 11:00,1.576,,111.1,,4.609,,1103,,1.8,,42.12,,1.15,,20.8,
19-Mar-2018 12:00,1.586,,132.2,,4.046,,1216,,2.83,,44.12,,1.115,,13.5,
19-Mar-2018 13:00,1.857,,129.8,,4.865,,1345,,3.82,,33.42,,1.541,,10.6,
19-Mar-2018 14:00,1.9,,225,,6.606,,1451,,4.87,,75.15,,0.265,,22.6,
19-Mar-2018 15:00,1.742,,254.6,,5.019,,1509,,4.78,,44.87,,1.207,,,BA
19-Mar-2018 16:00,1.784,,235.7,,6.913,,1657,,3.8,,34.14,,1.467,,,BA
19-Mar-2018 17:00,1.772,,239.3,,7.118,,1722,,2.08,,33.02,,1.477,,13.9,
19-Mar-2018 18:00,2.084,,261.9,,7.63,,1806,,0.81,,32.61,,1.747,,8.5,
19-Mar-2018 19:00,1.577,,265.8,,5.479,,1906,,0.16,,30.73,,1.35,,8.1,
19-Mar-2018 20:00,1.743,,258,,5.735,,2030,,0.22,,31.4,,1.481,,10.4,
19-Mar-2018 21:00,2.139,,261.5,,6.862,,2151,,0.16,,29.66,,1.853,,4.4,
19-Mar-2018 22:00,1.909,,272.2,,6.657,,2210,,-0.1,,30.55,,1.638,,3.2,
19-Mar-2018 23:00,1.705,,270.2,,5.019,,2313,,-0.01,,33.07,,1.421,,3.3,
20-Mar-2018 00:00,0.743,,237.3,,3.175,,0,,-0.79,,71.57,,0.163,,0.5,
20-Mar-2018 01:00,0.776,,282.2,,3.124,,156,,-1.95,,50.9,,0.47,,21.7,
20-Mar-2018 02:00,1.389,,223.1,,5.019,,252,,-0.29,,62.78,,0.554,,5.3,
20-Mar-2018 03:00,1.312,,185.2,,5.838,,332,,-0.47,,68.46,,0.375,,4.5,
20-Mar-2018 04:00,0.935,,122.3,,5.275,,404,,-0.7,,60.51,,0.413,,1.6,
20-Mar-2018 05:00,1.204,,238.9,,4.558,,529,,-0.01,,60.34,,0.536,,1.7,
20-Mar-2018 06:00,1.237,,247.4,,5.838,,627,,0.96,,44.97,,0.855,,11,
20-Mar-2018 07:00,1.496,,148.8,,4.302,,708,,2.15,,54.24,,0.825,,17.2,
20-Mar-2018 08:00,1.783,,113.6,,4.558,,839,,2.62,,31.23,,1.518,,14.1,
20-Mar-2018 09:00,1.566,,103.1,,3.636,,928,,2.73,,31.13,,1.335,,,BL
20-Mar-2018 10:00,1.964,,231,,9.32,,1040,,1.79,,45.88,,1.334,,,BL
20-Mar-2018 11:00,1.691,,217.5,,7.476,,1119,,0.49,,34.54,,1.383,,6.8,
20-Mar-2018 12:00,0.889,,123.1,,3.431,,1211,,0.79,,44.13,,0.625,,1.7,
20-Mar-2018 13:00,0.591,,177.4,,2.407,,1342,,1.08,,62.28,,0.242,,7.5,
20-Mar-2018 14:00,1.277,,96.4,,3.636,,1437,,0.89,,38.78,,0.985,,2.9,
20-Mar-2018 15:00,1.253,,93.3,,4.199,,1519,,1.86,,50.3,,0.77,,4.3,
20-Mar-2018 16:00,0.746,,280.9,,2.51,,1618,,2.21,,39.28,,0.571,,12,
20-Mar-2018 17:00,1.075,,274.6,,3.687,,1753,,2.17,,26.81,,0.957,,24.8,
20-Mar-2018 18:00,0.583,,213.7,,2.971,,1802,,1.15,,50.61,,0.356,,14.3,
20-Mar-2018 19:00,0.803,,69.5,,2.1,,1907,,-0.03,,32.48,,0.674,,3,
20-Mar-2018 20:00,0.305,,71,,1.691,,2045,,-0.17,,57.45,,0.152,,1.3,
20-Mar-2018 21:00,0.799,,91.6,,2.51,,2140,,-0.51,,30.92,,0.683,,3,
20-Mar-2018 22:00,0.693,,72.2,,3.124,,2218,,-0.82,,40.78,,0.517,,2.7,
20-Mar-2018 23:00,0.441,,37.7,,1.844,,2301,,-0.85,,42.93,,0.317,,1,
21-Mar-2018 00:00,0.52,,81.7,,2.049,,46,,-0.68,,50.32,,0.319,,1.5,
21-Mar-2018 01:00,0.839,,96.5,,2.766,,128,,-0.72,,60.57,,0.37,,2.3,
21-Mar-2018 02:00,0.823,,74.5,,2.254,,227,,-0.95,,45.33,,0.565,,2.3,
21-Mar-2018 03:00,0.732,,38.1,,2.203,,327,,-0.93,,70.2,,0.182,,1.1,
21-Mar-2018 04:00,1,,76.5,,3.38,,434,,-0.79,,55.27,,0.535,,1,
21-Mar-2018 05:00,2.155,,240.6,,9.68,,525,,1.42,,47.69,,1.408,,0.2,
21-Mar-2018 06:00,1.402,,258.9,,6.401,,638,,2.14,,38.69,,1.082,,6.7,
21-Mar-2018 07:00,1.014,,239.4,,3.995,,712,,0.85,,77.84,,0.078,,3,
21-Mar-2018 08:00,0.978,,89.5,,3.841,,834,,0.9,,50.51,,0.598,,0.6,
21-Mar-2018 09:00,1.384,,81,,6.145,,909,,1.66,,62.54,,0.559,,2.2,
21-Mar-2018 10:00,1.359,,250.8,,7.579,,1056,,2.65,,49.38,,0.854,,8.9,
21-Mar-2018 11:00,1.762,,241.4,,7.323,,1102,,3.98,,55.41,,0.937,,2.4,
21-Mar-2018 12:00,2.148,,234.3,,8.5,,1226,,5.07,,37.09,,1.697,,8.1,
21-Mar-2018 13:00,2.854,,235.5,,11.73,,1346,,4.59,,35.2,,2.315,,1.5,
21-Mar-2018 14:00,3.163,,237.1,,13.98,,1433,,4.62,,36.5,,2.521,,3.2,
21-Mar-2018 15:00,2.361,,240.6,,9.32,,1554,,4.03,,37.51,,1.855,,5,
21-Mar-2018 16:00,2.103,,237.4,,9.17,,1624,,3.15,,37.47,,1.653,,2.4,
21-Mar-2018 17:00,1.79,,181,,12.08,,1705,,2.27,,68.75,,0.5,,5.5,
21-Mar-2018 18:00,1.709,,93.8,,5.531,,1811,,1.13,,32.37,,1.436,,2.8,
21-Mar-2018 19:00,,AN,325.9,,,AN,,AN,0.23,,44.68,,,AN,8.6,
21-Mar-2018 20:00,,AN,322.5,,,AN,,AN,-0.02,,26.22,,,AN,5.4,
21-Mar-2018 21:00,,AN,287.1,,,AN,,AN,-0.04,,51.53,,,AN,12.7,
21-Mar-2018 22:00,,AN,243.1,,,AN,,AN,0.06,,53.42,,,AN,11.7,
21-Mar-2018 23:00,,AN,271.2,,,AN,,AN,0.12,,27.03,,,AN,-0.7,
22-Mar-2018 00:00,,AN,139.2,,,AN,,AN,0,,65.22,,,AN,-0.4,
22-Mar-2018 01:00,,AN,215.8,,,AN,,AN,-0.07,,66.53,,,AN,2.4,
22-Mar-2018 02:00,,AN,167.4,,,AN,,AN,-0.05,,43.52,,,AN,6.2,
22-Mar-2018 03:00,,AN,195.2,,,AN,,AN,0,,33.67,,,AN,-1.5,
22-Mar-2018 04:00,,AN,154.8,,,AN,,AN,0.02,,59.6,,,AN,7.4,
22-Mar-2018 05:00,,AN,4.2,,,AN,,AN,0.02,,32.7,,,AN,-0.5,
22-Mar-2018 06:00,,AN,355.7,,,AN,,AN,-0.04,,24.39,,,AN,7.7,
22-Mar-2018 07:00,,AN,72.8,,,AN,,AN,-0.02,,37.17,,,AN,0.1,
22-Mar-2018 08:00,,AN,129.6,,,AN,,AN,-0.01,,49.64,,,AN,2.5,
22-Mar-2018 09:00,1.632,,119.7,,10.5,,937,,0.66,,72.86,,0.311,,6.1,
22-Mar-2018 10:00,2.185,,218.9,,9.68,,1015,,1.74,,67.13,,0.684,,6.1,
22-Mar-2018 11:00,2.69,,222.3,,11.27,,1101,,1.46,,58.68,,1.278,,3.7,
22-Mar-2018 12:00,3.915,,248.6,,16.69,,1235,,1.57,,35.77,,3.152,,-1.2,
22-Mar-2018 13:00,3.387,,227.8,,11.52,,1326,,2.4,,33.22,,2.817,,0.6,
22-Mar-2018 14:00,3.297,,224.3,,11.27,,1417,,2.67,,36.16,,2.64,,1.7,
22-Mar-2018 15:00,2.871,,229.6,,11.06,,1519,,2.19,,38.16,,2.234,,0.8,
22-Mar-2018 16:00,2.164,,229.6,,9.42,,1638,,1.53,,37.96,,1.689,,7.8,
22-Mar-2018 17:00,1.546,,116.7,,4.455,,1701,,0.42,,52.13,,0.906,,3.4,
22-Mar-2018 18:00,2.144,,280.3,,12.85,,1833,,-0.12,,71.14,,0.49,,4.3,
22-Mar-2018 19:00,0.528,,259.3,,5.991,,1900,,-0.79,,38.74,,0.407,,-0.7,
22-Mar-2018 20:00,,AN,227.9,,,AN,,AN,-1.12,,45.72,,,AN,4.3,
22-Mar-2018 21:00,,AN,233.8,,,AN,,AN,-1.61,,35.74,,,AN,1.1,
22-Mar-2018 22:00,,AN,235,,,AN,,AN,-1.84,,33.17,,,AN,-0.3,
22-Mar-2018 23:00,,AN,243.4,,,AN,,AN,-2.04,,36.25,,,AN,2.3,
23-Mar-2018 00:00,,AN,251.7,,,AN,,AN,-3.08,,41.7,,,AN,-0.3,
23-Mar-2018 01:00,,AN,239.2,,,AN,,AN,-3.95,,56.52,,,AN,-3.1,
23-Mar-2018 02:00,,AN,242.3,,,AN,,AN,-3.99,,30.7,,,AN,-4.5,
