,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower
11-Mar-2018 11:00,1.089,,337.3,,2.206,,1106,,11.96,,0.01,,74.9,,68.93,,0.3,
11-Mar-2018 12:00,1.648,,201.8,,3.088,,1249,,13.29,,0,,66.81,,23.85,,1.505,
11-Mar-2018 13:00,1.726,,199.3,,3.676,,1308,,14.6,,0,,51.17,,23.38,,1.582,
11-Mar-2018 14:00,1.597,,252.1,,3.235,,1452,,16.21,,0,,41.77,,46.53,,1.07,
11-Mar-2018 15:00,2.825,,240.4,,5.244,,1539,,17.07,,0,,38.27,,24.89,,2.558,
11-Mar-2018 16:00,4.741,,155.9,,8.09,,1646,,17,,0,,42.62,,41.39,,3.503,
11-Mar-2018 17:00,6.012,,134.6,,7.79,,1710,,16.31,,0,,46.73,,8.07,,5.952,
11-Mar-2018 18:00,5.8,,141.3,,7.79,,1847,,15.26,,0,,53.02,,6.21,,5.766,
11-Mar-2018 19:00,5.677,,157.3,,8.13,,1934,,14.4,,0,,55.76,,21.14,,5.29,
11-Mar-2018 20:00,4.48,,194.1,,8.53,,2004,,14.34,,0,,57.15,,15.81,,4.31,
11-Mar-2018 21:00,3.905,,176.5,,6.959,,2117,,14.2,,0,,54.46,,17.51,,3.723,
11-Mar-2018 22:00,4.134,,174,,5.783,,2232,,13.15,,0,,59.93,,9.08,,4.083,
11-Mar-2018 23:00,2.872,,122.2,,4.901,,2355,,12,,0,,65.08,,29.5,,2.491,
12-Mar-2018 00:00,2.724,,141,,4.999,,6,,11.77,,0,,64.93,,10.92,,2.674,
12-Mar-2018 01:00,3.039,,156.6,,6.42,,114,,11.51,,0,,65.87,,19.52,,2.863,
12-Mar-2018 02:00,1.088,,135.2,,2.892,,257,,11.1,,0,,66.5,,30.11,,0.937,
12-Mar-2018 03:00,2.755,,136.8,,4.46,,323,,10.61,,0,,66.61,,12,,2.695,
12-Mar-2018 04:00,2.406,,143.8,,3.823,,419,,10.72,,0,,64.27,,12.08,,2.353,
12-Mar-2018 05:00,1.808,,114.9,,2.892,,533,,9.4,,0,,67.87,,24.9,,1.637,
12-Mar-2018 06:00,1.246,,186.5,,2.745,,653,,8.86,,0,,73.5,,18.81,,1.179,
12-Mar-2018 07:00,1.445,,220.5,,2.451,,740,,8.79,,0,,77,,23.1,,1.328,
12-Mar-2018 08:00,1.036,,239.6,,1.814,,811,,9.57,,0,,76.7,,33.39,,0.86,
12-Mar-2018 09:00,0.605,,339.2,,1.52,,931,,11.78,,0,,67.57,,47.82,,0.394,
12-Mar-2018 10:00,0.886,,11.5,,1.716,,1007,,13.58,,0,,63.37,,32.19,,0.746,
12-Mar-2018 11:00,0.752,,287.8,,2.451,,1154,,15.8,,0,,51.84,,40.7,,0.562,
12-Mar-2018 12:00,1.713,,284.1,,3.48,,1237,,16.47,,0,,45.56,,18.87,,1.62,
12-Mar-2018 13:00,2.158,,288.2,,4.117,,1307,,16.94,,0,,45.38,,20.3,,2.022,
12-Mar-2018 14:00,2.051,,255.6,,4.215,,1440,,17.98,,0,,42.08,,24.09,,1.87,
12-Mar-2018 15:00,3.063,,191,,6.763,,1559,,18.05,,0,,40.65,,39.77,,2.325,
12-Mar-2018 16:00,5.01,,132.6,,7.6,,1608,,18.1,,0,,39.12,,10.85,,4.92,
12-Mar-2018 17:00,5.053,,141.5,,7.5,,1705,,17.77,,0,,40.4,,9.54,,4.983,
12-Mar-2018 18:00,4.58,,127.8,,7.06,,1847,,17.06,,0,,43.77,,14.22,,4.439,
12-Mar-2018 19:00,4.231,,181.7,,6.469,,1903,,16.05,,0,,52.32,,25.46,,3.813,
12-Mar-2018 20:00,2.713,,185,,4.999,,2001,,15.44,,0,,55.73,,13.58,,2.637,
12-Mar-2018 21:00,3.142,,181.7,,4.656,,2144,,15.1,,0,,55.03,,12.49,,3.068,
12-Mar-2018 22:00,3.742,,132.2,,7.45,,2245,,14.79,,0,,56.42,,15.33,,3.608,
12-Mar-2018 23:00,5.111,,143.5,,7.35,,2314,,15.04,,0,,54.92,,10.26,,5.029,
13-Mar-2018 00:00,5.253,,154.3,,8.23,,49,,14.96,,0,,55.84,,20.4,,4.92,
13-Mar-2018 01:00,6.894,,134,,10.59,,125,,15.39,,0,,54.69,,9.17,,6.806,
13-Mar-2018 02:00,6.953,,147.7,,11.61,,254,,16.06,,0,,49.83,,12.62,,6.784,
13-Mar-2018 03:00,4.342,,136.8,,9.51,,344,,15.04,,0,,54.29,,32.26,,3.654,
13-Mar-2018 04:00,5.464,,118,,8.18,,458,,14.42,,0,,56.12,,8.25,,5.407,
13-Mar-2018 05:00,5.379,,127.6,,8.58,,508,,13.99,,0,,58.45,,16.5,,5.156,
13-Mar-2018 06:00,4.231,,133.7,,7.94,,652,,13.76,,0,,58.62,,22.25,,3.912,
13-Mar-2018 07:00,6.224,,130.1,,10.54,,734,,14.81,,0,,54.21,,7.98,,6.164,
13-Mar-2018 08:00,7.8,,128.9,,11.52,,844,,16.07,,0,,45.88,,8.62,,7.72,
13-Mar-2018 09:00,9.67,,128.1,,13.23,,921,,17.54,,0,,38.23,,10.27,,9.51,
13-Mar-2018 10:00,9.84,,173.2,,15.24,,1006,,19.43,,0,,28.4,,17.08,,9.4,
13-Mar-2018 11:00,9.74,,180,,15.44,,1110,,19.61,,0,,29.35,,12.61,,9.51,
13-Mar-2018 12:00,9.11,,166.1,,17,,1255,,20.18,,0,,29.03,,15.18,,8.79,
13-Mar-2018 13:00,9.82,,198.1,,14.55,,1301,,20.54,,0,,27.33,,16.5,,9.41,
13-Mar-2018 14:00,11.96,,201.5,,22.88,,1442,,19.6,,0,,32.29,,8.73,,11.82,
13-Mar-2018 15:00,7.76,,186.8,,14.65,,1501,,17.48,,0,,44.03,,18.63,,7.35,
13-Mar-2018 16:00,11.13,,204.6,,17.69,,1652,,18.43,,0,,38.03,,10.45,,10.95,
13-Mar-2018 17:00,12.45,,211,,17.84,,1722,,18.27,,0,,38.7,,7.26,,12.35,
13-Mar-2018 18:00,11.06,,201.5,,14.95,,1853,,17.55,,0,,41.82,,6.6,,10.99,
13-Mar-2018 19:00,9.76,,194,,13.72,,1919,,16,,0,,50.13,,17.52,,9.3,
13-Mar-2018 20:00,5.974,,172.5,,12.4,,2003,,14.99,,0,,57.39,,17.71,,5.688,
13-Mar-2018 21:00,7.23,,193.2,,14.41,,2110,,14.83,,0,,56.27,,19.21,,6.824,
13-Mar-2018 22:00,7.9,,191.4,,14.31,,2257,,15.27,,0,,48.19,,9.91,,7.78,
13-Mar-2018 23:00,9.11,,183,,13.18,,2321,,14.47,,0,,49.55,,7.61,,9.03,
14-Mar-2018 00:00,10.06,,179.2,,15.58,,46,,13.78,,0,,50.4,,18.65,,9.53,
14-Mar-2018 01:00,7.95,,171,,12.64,,141,,13.51,,0,,46.15,,11.63,,7.79,
14-Mar-2018 02:00,7.84,,134.6,,11.96,,224,,12.55,,0,,51.36,,11.26,,7.69,
14-Mar-2018 03:00,8.51,,130.3,,12.64,,307,,11.7,,0,,58.31,,11.17,,8.35,
14-Mar-2018 04:00,9.37,,132.6,,14.99,,421,,11.92,,0,,53.79,,10.37,,9.21,
14-Mar-2018 05:00,9.77,,126.9,,14.85,,541,,11.6,,0,,53.76,,13.35,,9.5,
14-Mar-2018 06:00,8.94,,136.2,,14.85,,617,,11.47,,0,,50.74,,13.95,,8.68,
14-Mar-2018 07:00,8.38,,171.3,,13.33,,741,,12.18,,0,,39.8,,19.47,,7.9,
14-Mar-2018 08:00,11.87,,190.7,,16.61,,854,,12.08,,0,,36.45,,6.32,,11.8,
14-Mar-2018 09:00,11.16,,173.5,,17.44,,904,,12.48,,0,,32.6,,13.48,,10.85,
14-Mar-2018 10:00,9.84,,142.9,,14.31,,1018,,13.27,,0,,29.43,,13.96,,9.55,
14-Mar-2018 11:00,8.74,,194.3,,15.58,,1146,,14.52,,0,,21.07,,19.08,,8.25,
14-Mar-2018 12:00,10.64,,213.9,,16.37,,1254,,14.75,,0,,21.31,,10.23,,10.47,
14-Mar-2018 13:00,13.92,,211.4,,19.75,,1334,,13.69,,0,,26.35,,6.61,,13.83,
14-Mar-2018 14:00,14.12,,217.3,,19.8,,1434,,13.25,,0,,26.12,,11.3,,13.85,
14-Mar-2018 15:00,15.41,,210.3,,22.64,,1513,,11.9,,0,,34.34,,7.31,,15.28,
14-Mar-2018 16:00,13.34,,217.8,,24.55,,1656,,11.06,,0,,36.11,,12.27,,13.03,
14-Mar-2018 17:00,13.44,,216.2,,22.39,,1727,,10.86,,0,,35.48,,10.84,,13.2,
14-Mar-2018 18:00,9.54,,229.3,,15.48,,1801,,10.72,,0,,30.52,,16.74,,9.14,
14-Mar-2018 19:00,11.12,,250.4,,15.48,,1933,,10.16,,0,,30.85,,14.41,,10.77,
14-Mar-2018 20:00,7.93,,276.3,,13.23,,2009,,10.1,,0,,28.83,,9.32,,7.82,
14-Mar-2018 21:00,6.258,,251,,11.47,,2118,,9.84,,0,,28.15,,26.8,,5.572,
14-Mar-2018 22:00,4.662,,223.2,,7.99,,2237,,9.61,,0,,28.69,,13.04,,4.541,
14-Mar-2018 23:00,2.11,,250.5,,5.195,,2355,,8.73,,0,,28.19,,71,,0.489,
15-Mar-2018 00:00,2.84,,329.6,,6.616,,52,,6.42,,0,,39.85,,39.16,,2.177,
15-Mar-2018 01:00,2.924,,17,,7.6,,107,,5.81,,0,,39.56,,38.85,,2.251,
15-Mar-2018 02:00,3.591,,160.1,,6.567,,239,,6.18,,0,,49.78,,31.1,,3.062,
15-Mar-2018 03:00,2.238,,289,,5.538,,344,,4.83,,0,,48.94,,59.56,,1.028,
15-Mar-2018 04:00,2.182,,272.1,,3.97,,439,,4.12,,0,,49.58,,26.08,,1.956,
15-Mar-2018 05:00,1.592,,242.8,,3.431,,501,,3.97,,0,,54.05,,46.65,,1.064,
15-Mar-2018 06:00,3.078,,174.3,,4.558,,627,,3.14,,0,,58.1,,67.52,,0.939,
15-Mar-2018 07:00,2.741,,254.2,,3.725,,742,,3.6,,0,,49.3,,7.58,,2.717,
15-Mar-2018 08:00,1.739,,262.6,,3.235,,801,,5.26,,0,,41.78,,10.5,,1.71,
15-Mar-2018 09:00,1.525,,283.4,,3.431,,928,,6.78,,0,,43.81,,32.6,,1.278,
15-Mar-2018 10:00,0.882,,151.3,,1.814,,1056,,7.96,,0,,37.92,,35.2,,0.715,
15-Mar-2018 11:00,1.236,,138.8,,2.353,,1139,,9.4,,0,,28.45,,33.24,,1.028,
15-Mar-2018 12:00,1.908,,272,,5.832,,1218,,11.24,,0,,14.76,,49.93,,1.183,
15-Mar-2018 13:00,1.592,,190.6,,3.823,,1304,,11.77,,0,,14.27,,28.55,,1.394,
15-Mar-2018 14:00,1.788,,151.5,,9.46,,1500,,12.62,,0,,13.37,,66.76,,0.573,
15-Mar-2018 15:00,3.444,,317.1,,9.16,,1500,,13.19,,0,,12.42,,19.67,,3.241,
15-Mar-2018 16:00,5.139,,323.9,,8.67,,1635,,13.11,,0,,13.63,,18.59,,4.868,
15-Mar-2018 17:00,5.665,,308.6,,8.53,,1758,,12.41,,0,,16.57,,8.55,,5.602,
15-Mar-2018 18:00,5.307,,319.2,,9.21,,1815,,11.29,,0,,18.96,,26.19,,4.752,
15-Mar-2018 19:00,2.58,,114.8,,5.342,,1904,,11.24,,0,,14.09,,16.89,,2.468,
15-Mar-2018 20:00,4.719,,136.5,,8.58,,2056,,9.22,,0,,24.39,,5.87,,4.694,
15-Mar-2018 21:00,7.67,,144.4,,10.49,,2156,,8.67,,0,,32.56,,5.58,,7.64,
15-Mar-2018 22:00,8.64,,141.6,,12.59,,2208,,8,,0,,35.15,,7.02,,8.58,
15-Mar-2018 23:00,7.72,,135.9,,12.3,,2332,,7.22,,0,,37.66,,10.06,,7.6,
16-Mar-2018 00:00,9.82,,143.2,,13.62,,42,,6.36,,0,,41.57,,6.25,,9.76,
16-Mar-2018 01:00,9.94,,140,,13.52,,147,,5.8,,0,,43.13,,5.83,,9.89,
16-Mar-2018 02:00,9.86,,139,,13.97,,239,,5.53,,0,,41.78,,6.22,,9.81,
16-Mar-2018 03:00,10.04,,140.5,,13.97,,351,,4.68,,0,,45.47,,5.35,,10,
16-Mar-2018 04:00,8.41,,133.1,,12.2,,419,,4.31,,0,,45.73,,6.92,,8.35,
16-Mar-2018 05:00,9.06,,136.6,,13.28,,526,,4.01,,0,,45.41,,6.11,,9.01,
16-Mar-2018 06:00,9.45,,131.2,,14.75,,656,,4.07,,0,,44.37,,7.05,,9.38,
16-Mar-2018 07:00,11.06,,139,,14.55,,735,,5.5,,0,,38.23,,4.75,,11.02,
16-Mar-2018 08:00,9.67,,133.9,,14.06,,816,,6.99,,0,,32.61,,6.13,,9.61,
16-Mar-2018 09:00,8.73,,127,,13.38,,955,,8.79,,0,,28.72,,7.87,,8.64,
16-Mar-2018 10:00,10.13,,122.8,,15.24,,1051,,10.47,,0,,26.26,,8.99,,10,
16-Mar-2018 11:00,11.78,,170.6,,17.69,,1146,,12.01,,0,,23.15,,16.93,,11.27,
16-Mar-2018 12:00,14.29,,195.7,,19.6,,1254,,12.22,,0,,25.8,,8.62,,14.13,
16-Mar-2018 13:00,16.41,,206.4,,22.93,,1349,,11.46,,0,,29.43,,5.2,,16.35,
16-Mar-2018 14:00,15.67,,204.5,,22.98,,1412,,10.75,,0,,31.13,,5.54,,15.6,
16-Mar-2018 15:00,11.42,,193.4,,18.52,,1551,,10.89,,0,,30.76,,8.23,,11.3,
16-Mar-2018 16:00,12.3,,205.2,,18.42,,1614,,10.36,,0,,36.9,,6.67,,12.22,
16-Mar-2018 17:00,11.23,,196.4,,16.27,,1743,,9.8,,0,,41.79,,6.91,,11.15,
16-Mar-2018 18:00,9.8,,201.9,,14.26,,1819,,9.23,,0,,44.94,,8.63,,9.69,
16-Mar-2018 19:00,6.862,,193.5,,12.59,,1955,,8.23,,0,,47.62,,14.13,,6.653,
16-Mar-2018 20:00,8.23,,199.7,,17.98,,2008,,7.85,,0,,51.45,,10.08,,8.11,
16-Mar-2018 21:00,9.9,,219.4,,15.73,,2157,,7.55,,0,,46.23,,11.56,,9.7,
16-Mar-2018 22:00,9.83,,195.3,,15.58,,2213,,6.66,,0,,52.54,,11.87,,9.62,
16-Mar-2018 23:00,8.1,,215.1,,14.06,,2308,,7.55,,0,,37.99,,22.72,,7.46,
17-Mar-2018 00:00,7.22,,255.9,,14.31,,17,,5.55,,0,,51.83,,22.66,,6.656,
17-Mar-2018 01:00,3.961,,353.9,,7.06,,117,,3.26,,0,,68.79,,33.64,,3.278,
17-Mar-2018 02:00,2.228,,55.7,,4.803,,206,,2.53,,0,,75.2,,55.61,,1.178,
17-Mar-2018 03:00,0.999,,215.6,,2.941,,357,,2.56,,0,,73.9,,42.77,,0.721,
17-Mar-2018 04:00,1.743,,129.4,,3.676,,427,,1.85,,0,,74.2,,36.83,,1.383,
17-Mar-2018 05:00,2.285,,320.8,,5.489,,526,,1.43,,0,,75.8,,22.82,,2.103,
17-Mar-2018 06:00,1.588,,35.6,,3.529,,623,,1.08,,0,,80.7,,69.26,,0.427,
17-Mar-2018 07:00,1.914,,322.5,,3.97,,755,,2.66,,0,,73.3,,16.38,,1.836,
17-Mar-2018 08:00,2.263,,336.4,,3.431,,801,,3.65,,0,,63.79,,7.18,,2.245,
17-Mar-2018 09:00,1.016,,301.5,,1.961,,956,,5.68,,0,,54.86,,39.05,,0.78,
17-Mar-2018 10:00,1.371,,221.4,,3.529,,1043,,6.7,,0,,40.93,,37.08,,1.083,
17-Mar-2018 11:00,1.228,,240.1,,3.529,,1150,,8.1,,0,,28.92,,42.23,,0.894,
17-Mar-2018 12:00,1.766,,264.5,,3.725,,1257,,9.09,,0,,25.19,,28.9,,1.541,
17-Mar-2018 13:00,1.821,,334.5,,5.293,,1318,,9.93,,0,,22.81,,23.62,,1.666,
17-Mar-2018 14:00,2.463,,328.2,,5.979,,1459,,10.29,,0,,22.02,,19.17,,2.325,
17-Mar-2018 15:00,4.312,,351.7,,14.7,,1550,,9.95,,0,,26.56,,45.24,,2.967,
17-Mar-2018 16:00,6.889,,18.8,,13.48,,1639,,8.92,,0,,30.16,,24.29,,6.27,
17-Mar-2018 17:00,8.67,,60.2,,11.86,,1722,,7.73,,0,,40.87,,7.4,,8.6,
17-Mar-2018 18:00,4.284,,93.1,,8.82,,1809,,7.43,,0,,40.02,,34.04,,3.527,
17-Mar-2018 19:00,5.871,,123.1,,9.75,,1936,,6.77,,0,,45.63,,25.88,,5.272,
17-Mar-2018 20:00,3.384,,119.4,,6.126,,2039,,6.42,,0,,44.38,,16.72,,3.24,
17-Mar-2018 21:00,3.89,,148.5,,8.04,,2146,,5.6,,0,,50.71,,14.04,,3.773,
17-Mar-2018 22:00,1.592,,86,,3.725,,2226,,5.71,,0,,45.07,,46.64,,1.065,
17-Mar-2018 23:00,4.526,,356.2,,9.65,,2348,,4.83,,0,,38.54,,20.54,,4.235,
18-Mar-2018 00:00,8.6,,328.3,,12.15,,14,,4.81,,0,,39.31,,5.64,,8.55,
18-Mar-2018 01:00,8.14,,327.5,,11.37,,111,,3.88,,0,,44.42,,5.13,,8.11,
18-Mar-2018 02:00,8.07,,328.4,,10.54,,252,,2.99,,0,,50.76,,5.33,,8.03,
18-Mar-2018 03:00,8.64,,331.6,,11.47,,305,,2.71,,0,,51.72,,8,,8.56,
18-Mar-2018 04:00,7.74,,350.9,,10.68,,412,,2.05,,0,,54.32,,7.11,,7.68,
18-Mar-2018 05:00,8.2,,349,,12.2,,521,,1.96,,0,,51.63,,4.86,,8.17,
18-Mar-2018 06:00,6.766,,349.6,,9.95,,651,,2.42,,0,,46.31,,10.6,,6.65,
18-Mar-2018 07:00,3.548,,322.8,,6.616,,707,,2.64,,0,,46.31,,33.67,,2.935,
18-Mar-2018 08:00,3.252,,301.7,,6.175,,829,,3.56,,0,,42.87,,35.3,,2.635,
18-Mar-2018 09:00,0.915,,355.7,,2.745,,948,,5.67,,0,,34.78,,24.04,,0.834,
18-Mar-2018 10:00,1.288,,317.9,,2.304,,1003,,6.58,,0,,31.03,,49.83,,0.8,
18-Mar-2018 11:00,1.425,,255.5,,2.598,,1102,,7.9,,0,,24.46,,54.95,,0.769,
18-Mar-2018 12:00,2.637,,256.2,,5.244,,1239,,9.33,,0,,17.18,,16.99,,2.521,
18-Mar-2018 13:00,3.009,,277.2,,5.244,,1333,,10.45,,0,,15.15,,15.84,,2.894,
18-Mar-2018 14:00,1.574,,265.5,,4.019,,1403,,11.53,,0,,14.17,,53.9,,0.877,
18-Mar-2018 15:00,2.482,,201.6,,4.019,,1509,,10.87,,0,,14.98,,9.53,,2.447,
18-Mar-2018 16:00,2.588,,227,,4.754,,1633,,11.38,,0,,11.06,,16.99,,2.474,
18-Mar-2018 17:00,6.371,,203.6,,8.53,,1752,,10.91,,0,,22.78,,10.06,,6.272,
18-Mar-2018 18:00,6.666,,190.2,,8.87,,1811,,10.4,,0,,27.69,,6.29,,6.626,
18-Mar-2018 19:00,3.954,,179.7,,7.01,,1900,,10.23,,0,,26.65,,8.56,,3.909,
18-Mar-2018 20:00,2.143,,222.5,,4.607,,2045,,9.81,,0,,29.47,,26.26,,1.918,
18-Mar-2018 21:00,3.492,,229.3,,6.077,,2150,,9.06,,0,,30.35,,12.24,,3.413,
18-Mar-2018 22:00,2.539,,199.9,,5.097,,2204,,9.03,,0,,29.9,,21.91,,2.353,
18-Mar-2018 23:00,1.369,,195.9,,2.843,,2320,,8.63,,0,,29.64,,24.49,,1.244,
19-Mar-2018 00:00,2.322,,214.3,,3.578,,31,,8.31,,0,,33.8,,14.31,,2.25,
19-Mar-2018 01:00,1.622,,128.7,,3.676,,127,,7.83,,0,,36.25,,52.8,,0.933,
19-Mar-2018 02:00,1.937,,97,,3.725,,259,,7.09,,0,,30.76,,21.59,,1.8,
19-Mar-2018 03:00,2.166,,117.6,,3.676,,319,,5.93,,0,,29.98,,21.52,,2.013,
19-Mar-2018 04:00,1.164,,201,,2.745,,401,,4.96,,0,,38.26,,44.94,,0.806,
19-Mar-2018 05:00,1.253,,331.1,,2.598,,518,,3.76,,0,,51.42,,61.69,,0.526,
19-Mar-2018 06:00,1.491,,103.4,,2.5,,626,,4.41,,0,,41.92,,7.78,,1.478,
19-Mar-2018 07:00,1.548,,300.5,,2.647,,752,,5.07,,0,,42.32,,6.88,,1.537,
19-Mar-2018 08:00,2.292,,305.6,,3.186,,842,,5.92,,0,,36.74,,8.67,,2.266,
19-Mar-2018 09:00,1.953,,294,,3.431,,902,,8.08,,0,,29.26,,21.35,,1.817,
19-Mar-2018 10:00,1.159,,25.7,,2.01,,1000,,9.82,,0,,24.42,,36.8,,0.92,
19-Mar-2018 11:00,1.384,,324.4,,2.5,,1135,,11.32,,0,,19.15,,29.25,,1.204,
19-Mar-2018 12:00,1.43,,262.8,,3.823,,1240,,12.59,,0,,16.01,,48.25,,0.922,
19-Mar-2018 13:00,0.936,,186.6,,3.039,,1302,,13.99,,0,,13.53,,60.09,,0.421,
19-Mar-2018 14:00,2.707,,241.4,,8.33,,1455,,14.56,,0,,14.32,,53.07,,1.545,
19-Mar-2018 15:00,4.54,,212.5,,11.86,,1525,,14.89,,0,,14.95,,29.71,,3.93,
19-Mar-2018 16:00,4.998,,164.1,,13.97,,1608,,14.88,,0,,15.06,,29.23,,4.347,
19-Mar-2018 17:00,4.966,,149.3,,9.11,,1756,,14.48,,0,,15.23,,20.07,,4.661,
19-Mar-2018 18:00,6.028,,191.5,,9.11,,1819,,12.98,,0,,18.93,,9.91,,5.938,
19-Mar-2018 19:00,2.944,,207.4,,4.754,,1936,,11.41,,0,,25.93,,17.15,,2.812,
19-Mar-2018 20:00,1.267,,235.4,,3.676,,2036,,10.72,,0,,26.96,,44.36,,0.887,
19-Mar-2018 21:00,1.591,,336.8,,3.676,,2105,,10,,0,,34.47,,54.86,,0.861,
19-Mar-2018 22:00,1.084,,323.6,,2.451,,2239,,9.88,,0,,32.22,,41.5,,0.8,
19-Mar-2018 23:00,2.27,,230.6,,4.901,,2324,,9.84,,0,,30.12,,68.13,,0.664,
20-Mar-2018 00:00,1.68,,311.5,,3.088,,30,,8.42,,0,,36.32,,33.18,,1.398,
20-Mar-2018 01:00,0.972,,36.3,,2.941,,153,,6.69,,0,,45.96,,45.39,,0.666,
20-Mar-2018 02:00,1.866,,47.5,,3.137,,216,,6.23,,0,,51.2,,44.4,,1.306,
20-Mar-2018 03:00,2.069,,103.7,,2.892,,329,,7.8,,0,,30.04,,25.08,,1.87,
20-Mar-2018 04:00,1.433,,301.6,,3.088,,436,,5.39,,0,,51.19,,12.58,,1.399,
20-Mar-2018 05:00,1.163,,4.1,,2.059,,510,,4.64,,0,,57.35,,61.65,,0.489,
20-Mar-2018 06:00,0.958,,279.1,,1.912,,639,,4.88,,0,,58.74,,34.04,,0.789,
20-Mar-2018 07:00,3.945,,332.3,,8.04,,740,,5.17,,0,,49.65,,37.59,,3.095,
20-Mar-2018 08:00,1.587,,162,,4.019,,800,,7.2,,0,,45.54,,59.7,,0.725,
20-Mar-2018 09:00,1.273,,86.6,,2.941,,925,,9.1,,0,,27.23,,70.5,,0.308,
20-Mar-2018 10:00,1.405,,261.9,,2.941,,1015,,11.13,,0,,24.5,,18.81,,1.329,
20-Mar-2018 11:00,1.828,,287,,3.774,,1129,,13.25,,0,,20.92,,19.44,,1.722,
20-Mar-2018 12:00,1.447,,249.1,,3.774,,1228,,15.02,,0,,16.34,,31.08,,1.234,
20-Mar-2018 13:00,1.557,,298.4,,4.656,,1330,,15.3,,0,,15.95,,28.63,,1.363,
20-Mar-2018 14:00,1.378,,355,,2.941,,1423,,15.53,,0,,17.59,,34.09,,1.134,
20-Mar-2018 15:00,3.318,,137,,6.518,,1525,,15.63,,0,,19.18,,34.56,,2.714,
20-Mar-2018 16:00,5.468,,148.7,,7.45,,1612,,15.22,,0,,21.14,,5.77,,5.441,
20-Mar-2018 17:00,4.323,,146.3,,6.567,,1719,,14.95,,0,,22.68,,8.26,,4.278,
20-Mar-2018 18:00,4.792,,201.8,,7.4,,1827,,13.8,,0,,34.26,,19.78,,4.506,
20-Mar-2018 19:00,4.282,,220.7,,7.06,,1909,,13.3,,0,,37.62,,13.15,,4.169,
20-Mar-2018 20:00,5.525,,155.5,,10.68,,2052,,12.57,,0,,43.05,,35.93,,4.438,
20-Mar-2018 21:00,6.454,,222.3,,10.88,,2102,,10.16,,0,,63.54,,8.7,,6.379,
20-Mar-2018 22:00,6.555,,221.1,,9.31,,2224,,9.51,,0,,70.3,,5.87,,6.521,
20-Mar-2018 23:00,5.552,,223,,8.58,,2359,,8.87,,0,,75.5,,9,,5.483,
21-Mar-2018 00:00,6.032,,179.4,,10.88,,4,,9.3,,0,,74.8,,27.67,,5.328,
21-Mar-2018 01:00,3.008,,136,,6.273,,103,,9.06,,0,,71.7,,44.73,,2.091,
21-Mar-2018 02:00,3.438,,227,,5.489,,212,,8.55,,0,,75,,20.25,,3.223,
21-Mar-2018 03:00,2.034,,215.5,,4.166,,301,,7.71,,0,,78.7,,64.23,,0.755,
21-Mar-2018 04:00,1.667,,89.2,,3.088,,400,,6.65,,0,,81.2,,37.51,,1.309,
21-Mar-2018 05:00,1.963,,124.3,,3.921,,556,,6.53,,0,,81.7,,33.15,,1.634,
21-Mar-2018 06:00,0.797,,115,,2.451,,600,,7.6,,0,,78.1,,51.8,,0.471,
21-Mar-2018 07:00,0.864,,64,,2.01,,728,,7.82,,0,,76.5,,30.83,,0.739,
21-Mar-2018 08:00,2.073,,0.7,,3.97,,820,,8.96,,0,,73.5,,17.14,,1.98,
21-Mar-2018 09:00,1.041,,5.8,,2.99,,906,,10.16,,0,,70.5,,33.86,,0.859,
21-Mar-2018 10:00,2.051,,306.1,,4.166,,1019,,10.91,,0,,68.18,,52.23,,1.198,
21-Mar-2018 11:00,2.561,,192.9,,5.048,,1137,,11.8,,0,,65.56,,46.17,,1.729,
21-Mar-2018 12:00,4.854,,318.4,,8.28,,1250,,12.91,,0,,66.11,,35.73,,3.909,
21-Mar-2018 13:00,6.154,,341.2,,8.92,,1328,,13.85,,0,,68.6,,10.61,,6.048,
21-Mar-2018 14:00,1.749,,359.1,,5.93,,1440,,14.61,,0.01,,65.31,,64.83,,0.629,
21-Mar-2018 15:00,1.502,,20.7,,5.391,,1502,,14.4,,0,,66.87,,47.35,,0.989,
21-Mar-2018 16:00,2.526,,212.9,,7.25,,1618,,13.82,,0,,71.8,,61.74,,1.058,
21-Mar-2018 17:00,1.44,,168.8,,4.754,,1750,,14.15,,0,,69.22,,64.21,,0.535,
21-Mar-2018 18:00,2.312,,225.3,,5.195,,1806,,13.64,,0,,69,,26.14,,2.071,
21-Mar-2018 19:00,3.246,,227.9,,6.322,,1927,,13.04,,0,,72.7,,12.4,,3.17,
21-Mar-2018 20:00,2.645,,179.8,,4.901,,2016,,12.93,,0,,73.8,,56.37,,1.364,
21-Mar-2018 21:00,2.585,,7.7,,4.411,,2100,,12.54,,0,,77.7,,27.87,,2.279,
21-Mar-2018 22:00,3.746,,126,,9.95,,2222,,13.91,,0,,66.07,,41.45,,2.765,
21-Mar-2018 23:00,6.784,,137,,12.1,,2320,,13.92,,0,,63.43,,18.89,,6.415,
22-Mar-2018 00:00,8.11,,147.2,,13.82,,35,,14.96,,0,,58.98,,15.15,,7.83,
22-Mar-2018 01:00,11.74,,174.5,,16.51,,116,,15.55,,0,,55.99,,6.75,,11.66,
22-Mar-2018 02:00,7.76,,188.3,,12.45,,257,,13.99,,0,,64.3,,18.44,,7.36,
