,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
11-Mar-2018 03:00,2.685,,22.2,,3.333,,325,,-3.12,,,XX,13.29,,2.613,,6.1,
11-Mar-2018 04:00,2.647,,39.3,,3.627,,447,,-3.75,,,XX,14.21,,2.565,,6.3,
11-Mar-2018 05:00,2.627,,44.7,,3.588,,552,,-4.91,,,XX,6.46,,2.61,,6,
11-Mar-2018 06:00,2.512,,50.8,,3.588,,622,,-4.43,,,XX,6.89,,2.494,,7,
11-Mar-2018 07:00,1.271,,53.7,,2.314,,700,,-1.52,,,XX,5.54,,1.265,,8.5,
11-Mar-2018 08:00,0.725,,207.3,,2.431,,852,,2.59,,,XX,27.6,,0.641,,7.4,
11-Mar-2018 09:00,2.128,,225.3,,2.961,,910,,3.46,,,XX,14.98,,2.055,,7.4,
11-Mar-2018 10:00,2.346,,226.3,,3.294,,1044,,5.62,,,XX,10.61,,2.306,,6,
11-Mar-2018 11:00,3.207,,233.9,,4.097,,1135,,7.21,,,XX,10.34,,3.155,,5.4,
11-Mar-2018 12:00,3.49,,242.8,,4.489,,1224,,8.75,,,XX,10.02,,3.437,,2.4,
11-Mar-2018 13:00,3.828,,245.7,,5.097,,1322,,10.05,,,XX,8.75,,3.783,,3.9,
11-Mar-2018 14:00,2.853,,252.5,,4.117,,1405,,12.19,,,XX,10.55,,2.804,,3.5,
11-Mar-2018 15:00,3.172,,256.7,,4.097,,1532,,13.05,,,XX,8.02,,3.141,,3.2,
11-Mar-2018 16:00,2.967,,248.5,,4.039,,1602,,12.91,,,XX,13.1,,2.889,,5.8,
11-Mar-2018 17:00,2.454,,122.7,,5.371,,1748,,12.25,,,XX,46.79,,1.635,,6,
11-Mar-2018 18:00,3.041,,55.4,,5.097,,1900,,9.44,,,XX,26.01,,2.728,,5.6,
11-Mar-2018 19:00,3.458,,32.4,,5.175,,1915,,8.01,,,XX,8.55,,3.42,,6.3,
11-Mar-2018 20:00,2.571,,34.6,,4.587,,2001,,6.4,,,XX,9.28,,2.537,,6.2,
11-Mar-2018 21:00,2.469,,116.9,,3.607,,2148,,6.11,,,XX,43.22,,1.766,,7.9,
11-Mar-2018 22:00,1.589,,122.2,,3.431,,2221,,6.1,,,XX,23.02,,1.461,,6,
11-Mar-2018 23:00,1.587,,356.9,,3.059,,2328,,4.74,,,XX,27.56,,1.404,,5.4,
12-Mar-2018 00:00,2.139,,42.9,,3.294,,49,,2.67,,,XX,19.87,,2.01,,5.3,
12-Mar-2018 01:00,2.396,,28.6,,3.078,,139,,2.27,,,XX,22.16,,2.217,,5,
12-Mar-2018 02:00,2.609,,11.8,,3.313,,212,,1.53,,,XX,6.29,,2.593,,4.8,
12-Mar-2018 03:00,2.717,,38.1,,3.431,,316,,1.94,,,XX,9.29,,2.681,,5.5,
12-Mar-2018 04:00,2.363,,35,,3.294,,458,,0.26,,,XX,19.91,,2.22,,3.9,
12-Mar-2018 05:00,2.765,,70.1,,4.372,,551,,0.6,,,XX,34.91,,2.251,,5,
12-Mar-2018 06:00,2.459,,31,,3.117,,642,,0.07,,,XX,16.55,,2.356,,5.5,
12-Mar-2018 07:00,1.712,,69.3,,2.941,,703,,1.87,,,XX,28.69,,1.497,,7.1,
12-Mar-2018 08:00,1.65,,153.8,,2.706,,850,,4.57,,,XX,31.58,,1.399,,6.3,
12-Mar-2018 09:00,1.996,,203.8,,2.902,,917,,5.91,,,XX,13.53,,1.941,,4.9,
12-Mar-2018 10:00,2.217,,229.6,,3.568,,1019,,7.9,,,XX,16.18,,2.128,,2.8,
12-Mar-2018 11:00,2.184,,237.9,,3.862,,1200,,10.1,,,XX,16.87,,2.089,,2.9,
12-Mar-2018 12:00,2.151,,224.6,,3.823,,1200,,11.47,,,XX,21.6,,1.998,,1.2,
12-Mar-2018 13:00,1.998,,212.2,,3.588,,1340,,12.96,,,XX,22.98,,1.837,,1.9,
12-Mar-2018 14:00,2.368,,191.3,,4.039,,1409,,13.75,,,XX,16.15,,2.274,,2.4,
12-Mar-2018 15:00,3.106,,204.7,,4.744,,1536,,13.75,,,XX,12.51,,3.031,,3.8,
12-Mar-2018 16:00,5.107,,189.9,,7.821,,1634,,12.85,,,XX,11.76,,4.999,,6.1,
12-Mar-2018 17:00,3.757,,222.8,,5.607,,1714,,11.27,,,XX,24.37,,3.417,,5,
12-Mar-2018 18:00,4.193,,185.3,,5.803,,1859,,9.8,,,XX,17.49,,3.997,,5.7,
12-Mar-2018 19:00,3.983,,178.5,,8.1,,1921,,8.75,,,XX,18.84,,3.768,,4.8,
12-Mar-2018 20:00,2.325,,73.3,,7.41,,2056,,8.1,,,XX,50.17,,1.433,,4.9,
12-Mar-2018 21:00,6.338,,169.4,,8.94,,2124,,8.79,,,XX,13.24,,6.169,,6.4,
12-Mar-2018 22:00,5.721,,168.8,,10.27,,2242,,8.16,,,XX,15.22,,5.519,,5.6,
12-Mar-2018 23:00,3.604,,180.8,,7.488,,2330,,7.55,,,XX,50.14,,2.223,,5.6,
13-Mar-2018 00:00,1.967,,352.6,,5.842,,2,,7.32,,,XX,29.93,,1.699,,6,
13-Mar-2018 01:00,2.447,,44.1,,5.548,,159,,6.64,,,XX,39,,1.88,,4.2,
13-Mar-2018 02:00,5.678,,147.4,,12.29,,228,,7.45,,,XX,37.62,,4.453,,3.1,
13-Mar-2018 03:00,4.958,,117.2,,9.68,,346,,7.28,,,XX,18.26,,4.706,,4.8,
13-Mar-2018 04:00,5.431,,150,,12.13,,457,,6.91,,,XX,9.21,,5.36,,4,
13-Mar-2018 05:00,11.04,,163.9,,14.6,,549,,7.67,,,XX,6.27,,10.98,,4.8,
13-Mar-2018 06:00,14.02,,169.7,,18.86,,643,,7.72,,,XX,4.51,,13.98,,64.4,
13-Mar-2018 07:00,14.05,,166.7,,19.31,,700,,8.27,,,XX,5.22,,13.99,,90,
13-Mar-2018 08:00,12.21,,151.3,,16.15,,807,,9.73,,,XX,8.3,,12.08,,106.1,
13-Mar-2018 09:00,8.42,,172.3,,13.74,,920,,10.59,,,XX,7.9,,8.34,,6.2,
13-Mar-2018 10:00,10.01,,178.8,,15.99,,1049,,11.43,,,XX,12.12,,9.78,,16.5,
13-Mar-2018 11:00,11.13,,205.9,,18.84,,1129,,11.14,,,XX,11.05,,10.92,,380.2,
13-Mar-2018 12:00,11.06,,203,,24.15,,1236,,8.72,,,XX,15.86,,10.64,,1094.6,
13-Mar-2018 13:00,3.663,,168.6,,8.51,,1300,,7.93,,,XX,25.33,,3.305,,5.3,
13-Mar-2018 14:00,7.547,,203.6,,15.68,,1440,,7.91,,,XX,12.02,,7.381,,6.1,
13-Mar-2018 15:00,8.71,,213.6,,12.31,,1555,,8.11,,,XX,9.52,,8.59,,3.8,
13-Mar-2018 16:00,11.64,,210.6,,19.8,,1645,,7.71,,,XX,10.13,,11.46,,36.3,
13-Mar-2018 17:00,10.07,,229.1,,15.66,,1752,,6.15,,,XX,18.88,,9.52,,5.5,
13-Mar-2018 18:00,13.11,,193,,19.13,,1814,,5.64,,,XX,7.06,,13.01,,7.3,
13-Mar-2018 19:00,11.94,,179.6,,20.11,,1914,,5.37,,,XX,5.16,,11.89,,7.5,
13-Mar-2018 20:00,11.25,,175.2,,19.76,,2013,,4.81,,,XX,5.92,,11.19,,9.5,
13-Mar-2018 21:00,7.891,,175.7,,14.66,,2104,,4.84,,,XX,10.18,,7.766,,4,
13-Mar-2018 22:00,7.959,,183.5,,15.99,,2224,,5.07,,,XX,18.82,,7.53,,5.3,
13-Mar-2018 23:00,7.098,,191.6,,13.94,,2315,,3.56,,,XX,22.67,,6.543,,9.7,
14-Mar-2018 00:00,4.368,,189.2,,9.15,,35,,2.59,,,XX,39.03,,3.354,,5.1,
14-Mar-2018 01:00,2.76,,313.4,,6.547,,101,,0.7,,,XX,19.93,,2.593,,0.9,
14-Mar-2018 02:00,1.675,,307.9,,3.333,,226,,1.01,,,XX,27.63,,1.48,,2.8,
14-Mar-2018 03:00,2.155,,290.5,,4.96,,308,,2,,,XX,41.31,,1.594,,2.2,
14-Mar-2018 04:00,3.231,,227.3,,6.116,,429,,2,,,XX,28.87,,2.821,,2.9,
14-Mar-2018 05:00,5.795,,231.6,,11.66,,551,,2.08,,,XX,25.67,,5.213,,1,
14-Mar-2018 06:00,9.91,,222.2,,12.51,,648,,2.5,,,XX,7.99,,9.82,,3.3,
14-Mar-2018 07:00,8.24,,225.7,,11.13,,703,,2.27,,,XX,9.1,,8.14,,3.3,
14-Mar-2018 08:00,6.46,,214.4,,10.25,,804,,2.33,,,XX,14.39,,6.256,,2.8,
14-Mar-2018 09:00,7.111,,187.5,,9.33,,914,,2.84,,,XX,6.31,,7.068,,2.8,
14-Mar-2018 10:00,5.423,,173.8,,8.57,,1046,,3.44,,,XX,13.55,,5.271,,2.4,
14-Mar-2018 11:00,5.676,,171.9,,11.57,,1157,,3.92,,,XX,14.97,,5.482,,0.3,
14-Mar-2018 12:00,8.54,,186.8,,10.86,,1219,,4.72,,,XX,7.5,,8.46,,1.5,
14-Mar-2018 13:00,10.05,,197.8,,13.19,,1338,,3.76,,,XX,11.39,,9.86,,7.1,
14-Mar-2018 14:00,7.019,,218.8,,9.86,,1400,,1.8,,,XX,12.62,,6.849,,4.4,
14-Mar-2018 15:00,6.383,,219.8,,10.04,,1548,,0.85,,,XX,18.13,,6.064,,4.2,
14-Mar-2018 16:00,5.167,,217.5,,7.88,,1600,,0.78,,,XX,14.02,,5.012,,2.8,
14-Mar-2018 17:00,4.139,,213.8,,7.547,,1756,,1.33,,,XX,11.42,,4.057,,0.8,
14-Mar-2018 18:00,8.22,,224.1,,12.04,,1825,,1.07,,,XX,11.86,,8.05,,1.7,
14-Mar-2018 19:00,6.325,,198.8,,10.37,,1912,,0.39,,,XX,16.43,,6.065,,3.3,
14-Mar-2018 20:00,4.064,,218.5,,7.625,,2029,,0.19,,,XX,19.96,,3.817,,3.4,
14-Mar-2018 21:00,2.065,,338.4,,7.018,,2101,,-1.99,,,XX,53.35,,1.169,,2.8,
14-Mar-2018 22:00,1.687,,42.1,,4.685,,2202,,-3.43,,,XX,33.48,,1.398,,2.6,
14-Mar-2018 23:00,2.222,,19.3,,4.685,,2336,,-4.57,,,XX,37.21,,1.753,,2.7,
15-Mar-2018 00:00,4.22,,247.7,,9.27,,46,,-1.83,,,XX,33.55,,3.496,,1.3,
15-Mar-2018 01:00,3.878,,223.6,,9.13,,117,,-2.91,,,XX,55.94,,2.029,,2.9,
15-Mar-2018 02:00,2.697,,27.1,,4.293,,231,,-6.43,,,XX,17.76,,2.567,,3,
15-Mar-2018 03:00,2.844,,54.7,,3.862,,338,,-7.58,,,XX,17.31,,2.714,,2.2,
15-Mar-2018 04:00,2.282,,28.4,,4.019,,401,,-6.79,,,XX,15.69,,2.196,,4.1,
15-Mar-2018 05:00,1.977,,40.3,,4.156,,552,,-6.12,,,XX,34.87,,1.611,,2.4,
15-Mar-2018 06:00,2.384,,13.4,,3.941,,659,,-5.87,,,XX,44.48,,1.665,,4.4,
15-Mar-2018 07:00,1.516,,324.4,,3.686,,759,,-3.88,,,XX,51.92,,0.893,,2.9,
15-Mar-2018 08:00,2.183,,315.5,,5.019,,806,,-1.7,,,XX,38.93,,1.678,,1.5,
15-Mar-2018 09:00,1.939,,175.6,,4.783,,952,,-0.39,,,XX,27.66,,1.713,,1.8,
15-Mar-2018 10:00,4.831,,236.7,,11.15,,1055,,0.92,,,XX,41.31,,3.575,,4.2,
15-Mar-2018 11:00,8.67,,263.8,,12.17,,1106,,1.63,,,XX,10.17,,8.53,,4.4,
15-Mar-2018 12:00,7.852,,240.1,,12.29,,1207,,1.5,,,XX,13.14,,7.646,,3.4,
15-Mar-2018 13:00,7.909,,246.9,,11.92,,1304,,2.42,,,XX,14.51,,7.656,,3.7,
15-Mar-2018 14:00,6.921,,235.3,,11.11,,1416,,2.36,,,XX,11.58,,6.779,,3.3,
15-Mar-2018 15:00,6.614,,228.8,,10.43,,1534,,2.25,,,XX,11.28,,6.486,,3.6,
15-Mar-2018 16:00,8.16,,215.6,,11.72,,1621,,1.89,,,XX,7.84,,8.08,,3.9,
15-Mar-2018 17:00,9.29,,219.8,,13.49,,1715,,1.3,,,XX,7.73,,9.2,,5.3,
15-Mar-2018 18:00,9.35,,213.8,,12.8,,1829,,1,,,XX,10.51,,9.2,,4,
15-Mar-2018 19:00,10.57,,211.5,,13.9,,1929,,0.7,,,XX,8.22,,10.46,,5.2,
15-Mar-2018 20:00,10.39,,206.4,,15.05,,2001,,0.56,,,XX,12.26,,10.15,,5.3,
15-Mar-2018 21:00,9.21,,203.5,,13.02,,2119,,0.02,,,XX,10.84,,9.05,,6.2,
15-Mar-2018 22:00,10.79,,205.2,,14.39,,2223,,0.15,,,XX,8.83,,10.66,,4,
15-Mar-2018 23:00,11.08,,206.9,,16.35,,2359,,0.04,,,XX,8.69,,10.95,,4.8,
16-Mar-2018 00:00,11.61,,204,,16.11,,3,,0.13,,,XX,7.04,,11.52,,5.7,
16-Mar-2018 01:00,11.06,,210.4,,14.07,,108,,0.22,,,XX,7.08,,10.97,,5.1,
16-Mar-2018 02:00,12,,211.2,,16.11,,221,,0.11,,,XX,6.55,,11.92,,5.5,
16-Mar-2018 03:00,11.7,,207.4,,15.76,,358,,0.14,,,XX,5.3,,11.65,,4.9,
16-Mar-2018 04:00,12.21,,211.3,,16.94,,456,,0.13,,,XX,7.42,,12.1,,7.1,
16-Mar-2018 05:00,8.93,,202.6,,14.7,,502,,-0.43,,,XX,17.38,,8.51,,5.7,
16-Mar-2018 06:00,8.94,,201.5,,13.04,,643,,-0.41,,,XX,13.46,,8.69,,6,
16-Mar-2018 07:00,10.4,,211.8,,15.11,,723,,0.38,,,XX,9.65,,10.25,,6.1,
16-Mar-2018 08:00,11.9,,204.3,,17.07,,858,,0.82,,,XX,6.7,,11.81,,5.1,
16-Mar-2018 09:00,12.26,,199.3,,16.82,,901,,0.74,,,XX,5.95,,12.2,,7.7,
16-Mar-2018 10:00,11.51,,189.2,,16.11,,1034,,0.22,,,XX,6.79,,11.43,,5.8,
16-Mar-2018 11:00,12.81,,186.7,,16.48,,1141,,0.12,,,XX,6.26,,12.73,,5.9,
16-Mar-2018 12:00,12.6,,183.5,,17.29,,1211,,0.32,,,XX,5.5,,12.54,,4.6,
16-Mar-2018 13:00,12.74,,186.1,,16.52,,1325,,-0.41,,,XX,5.16,,12.68,,6.7,
16-Mar-2018 14:00,9.55,,181.7,,12.76,,1430,,-1.01,,,XX,6,,9.5,,4.7,
16-Mar-2018 15:00,6.261,,201.1,,10.39,,1500,,-1.73,,,XX,10.07,,6.165,,4.4,
16-Mar-2018 16:00,3.862,,183.4,,6.743,,1630,,-1.55,,,XX,18.35,,3.664,,3.9,
16-Mar-2018 17:00,4.871,,230.4,,14.03,,1751,,-1.61,,,XX,39.01,,3.741,,3.3,
16-Mar-2018 18:00,7.92,,263.5,,12.96,,1817,,-2.72,,,XX,14.08,,7.681,,3.1,
16-Mar-2018 19:00,3.127,,326.9,,5.352,,1910,,-4.15,,,XX,15.33,,3.015,,3.4,
16-Mar-2018 20:00,4.63,,273.4,,10.51,,2022,,-3.46,,,XX,35.5,,3.741,,4,
16-Mar-2018 21:00,2.689,,57.1,,4.215,,2144,,-5.32,,,XX,49.71,,1.676,,3.7,
16-Mar-2018 22:00,0.986,,74.4,,2.686,,2238,,-5.31,,,XX,45.44,,0.676,,2.8,
16-Mar-2018 23:00,2.089,,52.4,,3.294,,2350,,-7.52,,,XX,15.74,,2.01,,2.9,
17-Mar-2018 00:00,1.926,,7.7,,2.765,,56,,-6.9,,,XX,26.02,,1.727,,4.9,
17-Mar-2018 01:00,2.211,,306.4,,3.823,,140,,-6.09,,,XX,20.89,,2.064,,3.5,
17-Mar-2018 02:00,1.648,,64.2,,3.666,,207,,-7.1,,,XX,36.39,,1.315,,2.4,
17-Mar-2018 03:00,2.312,,333.7,,3.862,,350,,-8.06,,,XX,26.06,,2.072,,3,
17-Mar-2018 04:00,2.059,,311.4,,4.979,,437,,-8.56,,,XX,35.24,,1.669,,2.8,
17-Mar-2018 05:00,2.376,,46.4,,4.391,,504,,-9.44,,,XX,27.09,,2.11,,3.2,
17-Mar-2018 06:00,2.771,,34.2,,5.254,,615,,-8.65,,,XX,30.13,,2.387,,4.8,
17-Mar-2018 07:00,1.512,,265.8,,3.725,,728,,-4.62,,,XX,78.79,,0.081,,4.5,
17-Mar-2018 08:00,1.249,,301.5,,2.333,,858,,-3.29,,,XX,24.56,,1.134,,2.8,
17-Mar-2018 09:00,2.123,,234.1,,6.449,,932,,-1.88,,,XX,30.39,,1.824,,2.1,
17-Mar-2018 10:00,2.187,,271.1,,5.175,,1009,,-1.24,,,XX,21.37,,2.035,,2,
17-Mar-2018 11:00,2.092,,278.8,,4.215,,1101,,-0.82,,,XX,26.49,,1.869,,3.6,
17-Mar-2018 12:00,3.051,,322.4,,6.332,,1220,,-0.41,,,XX,25.1,,2.758,,3.6,
17-Mar-2018 13:00,2.701,,307.7,,7.331,,1300,,0.56,,,XX,36.45,,2.154,,2.7,
17-Mar-2018 14:00,2.625,,286.3,,6.391,,1428,,1.2,,,XX,39.52,,2,,4,
17-Mar-2018 15:00,3.336,,278.2,,6.861,,1503,,1.36,,,XX,25.4,,3.008,,3.3,
17-Mar-2018 16:00,3.78,,312.1,,7.155,,1633,,1.04,,,XX,22.26,,3.494,,3.7,
17-Mar-2018 17:00,3.872,,306,,6.214,,1705,,-0.09,,,XX,7.72,,3.837,,5.3,
17-Mar-2018 18:00,2.899,,11.8,,5.45,,1817,,-1.6,,,XX,18.24,,2.752,,5,
17-Mar-2018 19:00,2.904,,31.3,,5.842,,1903,,-2.11,,,XX,12.27,,2.837,,5.8,
17-Mar-2018 20:00,1.899,,357.7,,3.274,,2002,,-2.55,,,XX,25.2,,1.715,,5.8,
17-Mar-2018 21:00,2.649,,249,,5.979,,2111,,-3.47,,,XX,27.17,,2.351,,6.3,
17-Mar-2018 22:00,1.611,,30.6,,3.411,,2201,,-4.15,,,XX,71.79,,0.345,,4.5,
17-Mar-2018 23:00,1.917,,75.4,,3.117,,2302,,-6.35,,,XX,10.23,,1.887,,3.3,
18-Mar-2018 00:00,0.934,,34.6,,2.039,,39,,-6.23,,,XX,34.76,,0.762,,4.3,
18-Mar-2018 01:00,0.969,,330.3,,2.039,,129,,-6.12,,,XX,12.71,,0.945,,3.2,
18-Mar-2018 02:00,2.184,,18.3,,4.117,,259,,-8.67,,,XX,25.16,,1.973,,3.5,
18-Mar-2018 03:00,2.649,,67.2,,4.548,,303,,-10.89,,,XX,10.15,,2.607,,3.5,
18-Mar-2018 04:00,2.226,,33.8,,3.725,,441,,-11.15,,,XX,9.24,,2.197,,3.8,
18-Mar-2018 05:00,2.57,,31.7,,3.921,,547,,-11.74,,,XX,13.58,,2.498,,4.7,
18-Mar-2018 06:00,2.175,,36.8,,3.372,,606,,-11.79,,,XX,11.49,,2.131,,5.4,
18-Mar-2018 07:00,0.402,,24,,1.706,,702,,-7.44,,,XX,11.88,,0.393,,6.9,
18-Mar-2018 08:00,0.531,,195.1,,2.549,,846,,-4.45,,,XX,17.45,,0.507,,4.6,
18-Mar-2018 09:00,1.808,,192.8,,3.901,,956,,-3.52,,,XX,22.69,,1.666,,3.7,
18-Mar-2018 10:00,2.57,,225.9,,4.156,,1022,,-2.32,,,XX,17.34,,2.452,,3.3,
18-Mar-2018 11:00,2.557,,201.8,,4.274,,1139,,-0.76,,,XX,22.76,,2.355,,2.8,
18-Mar-2018 12:00,2.729,,203,,4.195,,1251,,1.2,,,XX,15.69,,2.626,,-0.2,
18-Mar-2018 13:00,3.99,,217.2,,5.92,,1342,,2.33,,,XX,12.5,,3.895,,3.2,
18-Mar-2018 14:00,3.879,,229.5,,5.783,,1401,,3.19,,,XX,14.21,,3.76,,3.3,
18-Mar-2018 15:00,2.933,,229.8,,4.431,,1519,,3.43,,,XX,19.53,,2.763,,3.7,
18-Mar-2018 16:00,2.597,,226.3,,4.372,,1605,,3.4,,,XX,15.09,,2.507,,2.3,
18-Mar-2018 17:00,2.532,,242.6,,3.647,,1707,,3.49,,,XX,9.93,,2.494,,3.4,
18-Mar-2018 18:00,3.084,,358.7,,4.666,,1857,,2.38,,,XX,30.42,,2.649,,5.4,
18-Mar-2018 19:00,3.112,,38.6,,4.215,,1945,,1.31,,,XX,8.64,,3.077,,4,
18-Mar-2018 20:00,2.77,,38.3,,4.176,,2006,,0.63,,,XX,10.12,,2.726,,4.2,
18-Mar-2018 21:00,2.912,,43.6,,4.627,,2126,,0.37,,,XX,7.75,,2.886,,4.6,
18-Mar-2018 22:00,1.748,,40.4,,2.745,,2300,,0.17,,,XX,13.94,,1.696,,3.2,
18-Mar-2018 23:00,2.293,,40.7,,3.235,,2317,,-0.67,,,XX,16.83,,2.194,,3.9,
19-Mar-2018 00:00,1.192,,345.6,,2.667,,28,,-1.48,,,XX,39.34,,0.911,,4.7,
19-Mar-2018 01:00,1.484,,28.6,,2.353,,133,,-1.55,,,XX,29.8,,1.283,,3.2,
19-Mar-2018 02:00,1.781,,22.5,,2.921,,245,,-1.75,,,XX,24.69,,1.616,,3.4,
19-Mar-2018 03:00,2.666,,57.5,,4.666,,331,,-5.93,,,XX,22.93,,2.453,,2.9,
19-Mar-2018 04:00,2.634,,40.6,,3.803,,419,,-6.3,,,XX,9.02,,2.601,,4,
19-Mar-2018 05:00,2.639,,35.1,,3.49,,514,,-7.18,,,XX,11.31,,2.588,,4.2,
19-Mar-2018 06:00,2.341,,44.8,,3.313,,602,,-7.37,,,XX,10.09,,2.305,,5.2,
19-Mar-2018 07:00,1.212,,70.5,,2.588,,720,,-2.91,,,XX,36.49,,0.966,,6.3,
19-Mar-2018 08:00,1.498,,238.8,,2.49,,830,,-1.01,,,XX,21.83,,1.389,,4.4,
19-Mar-2018 09:00,1.86,,241.5,,3.333,,953,,1.02,,,XX,17.28,,1.775,,2.9,
19-Mar-2018 10:00,2.403,,246.5,,3.901,,1029,,2.56,,,XX,16.3,,2.306,,,AX
19-Mar-2018 11:00,2.904,,242.5,,4.705,,1157,,4.08,,,XX,14.84,,2.807,,,AX
19-Mar-2018 12:00,3.213,,250.4,,4.901,,1252,,5.18,,,XX,14.81,,3.105,,2.3,
19-Mar-2018 13:00,2.293,,241.9,,4.47,,1300,,6.56,,,XX,19.78,,2.157,,1.9,
19-Mar-2018 14:00,2.771,,248.4,,4.235,,1437,,7.3,,,XX,18.45,,2.628,,4.1,
19-Mar-2018 15:00,1.518,,251.4,,3.117,,1516,,8.22,,,XX,28.36,,1.332,,2.8,
19-Mar-2018 16:00,1.147,,218,,2.627,,1649,,8.58,,,XX,20.78,,1.072,,4.8,
19-Mar-2018 17:00,1.947,,248.9,,2.961,,1729,,7.92,,,XX,7.08,,1.932,,6.7,
19-Mar-2018 18:00,2.036,,199.5,,4.176,,1858,,6.74,,,XX,33.49,,1.688,,6.1,
19-Mar-2018 19:00,5.256,,157.4,,7.723,,1946,,4.99,,,XX,5.5,,5.231,,6.1,
19-Mar-2018 20:00,4.294,,159.8,,7.312,,2003,,4.27,,,XX,10.64,,4.22,,8,
19-Mar-2018 21:00,2.074,,130.4,,5.705,,2112,,3.13,,,XX,70.44,,0.506,,5.2,
19-Mar-2018 22:00,2.65,,38.3,,4.235,,2225,,0.24,,,XX,15.76,,2.549,,4.1,
19-Mar-2018 23:00,3.091,,33.5,,4.529,,2342,,-1.19,,,XX,9.61,,3.047,,4.4,
20-Mar-2018 00:00,2.852,,39.6,,3.568,,22,,-1.75,,,XX,14.09,,2.765,,4.3,
20-Mar-2018 01:00,2.668,,35.8,,3.686,,129,,-2.4,,,XX,10.03,,2.627,,3.6,
20-Mar-2018 02:00,3.244,,38.5,,4.705,,247,,-2.27,,,XX,10.35,,3.191,,2.4,
20-Mar-2018 03:00,3.98,,36.2,,5.215,,309,,-0.98,,,XX,12.69,,3.882,,5.2,
20-Mar-2018 04:00,3.166,,59.4,,4.999,,405,,-2.24,,,XX,26.79,,2.82,,6,
20-Mar-2018 05:00,2.05,,72.4,,2.823,,500,,-0.86,,,XX,21.55,,1.905,,6.8,
20-Mar-2018 06:00,2.17,,64.2,,3.353,,625,,-0.59,,,XX,21.42,,2.018,,4,
20-Mar-2018 07:00,2.219,,17.2,,3.157,,745,,1.01,,,XX,9.77,,2.187,,4,
20-Mar-2018 08:00,1.748,,58.8,,4.235,,838,,4.2,,,XX,46.57,,1.17,,2.1,
20-Mar-2018 09:00,2.679,,233.5,,4.529,,959,,4.6,,,XX,22.21,,2.478,,6.7,
20-Mar-2018 10:00,3.498,,224.8,,5.94,,1057,,4.96,,,XX,25.45,,3.153,,7.1,
20-Mar-2018 11:00,3.149,,211.2,,6.293,,1102,,4.99,,,XX,15.46,,3.034,,4,
20-Mar-2018 12:00,6.862,,191.3,,11.09,,1253,,5.74,,,XX,13.71,,6.665,,7.4,
20-Mar-2018 13:00,7.517,,193.2,,10.29,,1305,,6.58,,,XX,7.74,,7.449,,6.1,
20-Mar-2018 14:00,2.824,,187.1,,5.724,,1402,,7.14,,,XX,20.23,,2.648,,4.5,
20-Mar-2018 15:00,1.463,,237.3,,2.863,,1548,,7.81,,,XX,35.39,,1.184,,3.7,
20-Mar-2018 16:00,1.714,,211.8,,2.823,,1646,,7.63,,,XX,29.07,,1.493,,4.5,
20-Mar-2018 17:00,2.25,,173.3,,3.529,,1704,,6.73,,,XX,13.06,,2.192,,5.7,
20-Mar-2018 18:00,2.039,,206.2,,5.195,,1853,,6.56,,,XX,26.84,,1.815,,4.9,
20-Mar-2018 19:00,4.816,,205.7,,8.74,,2000,,6.38,,,XX,11.74,,4.715,,5.6,
20-Mar-2018 20:00,10.23,,192.9,,12.94,,2054,,4.77,,,XX,6.66,,10.16,,5,
20-Mar-2018 21:00,7.638,,187.9,,10.96,,2124,,4.92,,,XX,7.96,,7.565,,4.8,
20-Mar-2018 22:00,7.278,,197.8,,10.86,,2248,,4.34,,,XX,12.23,,7.112,,6.3,
20-Mar-2018 23:00,4.549,,159.2,,8.64,,2315,,4.32,,,XX,33.59,,3.766,,5.7,
21-Mar-2018 00:00,2.48,,179.6,,5.371,,20,,3.59,,,XX,63.07,,0.976,,5.3,
21-Mar-2018 01:00,2.749,,102.1,,6.704,,143,,2.6,,,XX,43.35,,1.961,,3.7,
21-Mar-2018 02:00,2.232,,63.7,,6.214,,207,,2.32,,,XX,49.58,,1.396,,4,
21-Mar-2018 03:00,3.523,,118.9,,8.1,,345,,2.11,,,XX,67.67,,1.064,,5.2,
21-Mar-2018 04:00,2.818,,109.6,,6.841,,423,,3.18,,,XX,64.79,,1.015,,3,
21-Mar-2018 05:00,3.102,,77.7,,5.724,,509,,1.81,,,XX,49.31,,1.952,,6.4,
21-Mar-2018 06:00,2.744,,38.8,,4.823,,611,,1.09,,,XX,24.38,,2.495,,4.4,
21-Mar-2018 07:00,2.298,,55.9,,4.195,,721,,3.83,,,XX,29.92,,1.985,,6.2,
21-Mar-2018 08:00,4.473,,163.8,,8.96,,835,,6.99,,,XX,40.75,,3.341,,4.4,
21-Mar-2018 09:00,7.03,,182.6,,10.21,,952,,7.05,,,XX,4.99,,7.004,,5.6,
21-Mar-2018 10:00,6.507,,185.4,,9.57,,1050,,8.21,,,XX,8.5,,6.435,,4.2,
21-Mar-2018 11:00,7.48,,182.4,,11.78,,1157,,8.97,,,XX,6.55,,7.431,,5.2,
