,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
12-Mar-2018 18:00,2.883,,,AS,5.685,,1800,,15.77,,,AS,,AS,10.1,
12-Mar-2018 19:00,1.65,,,AS,2.961,,1901,,14.29,,,AS,,AS,12.3,
12-Mar-2018 20:00,2.439,,,AS,3.627,,2045,,13.95,,,AS,,AS,10.2,
12-Mar-2018 21:00,1.79,,,AS,2.667,,2143,,14.45,,,AS,,AS,8.9,
12-Mar-2018 22:00,1.205,,,AS,3.059,,2243,,14.31,,,AS,,AS,7,
12-Mar-2018 23:00,2.006,,,AS,5.469,,2342,,13.86,,,AS,,AS,6,
13-Mar-2018 00:00,6.218,,,AS,12.56,,53,,14.72,,,AS,,AS,8.7,
13-Mar-2018 01:00,10.51,,,AS,14.09,,152,,15.44,,,AS,,AS,4.4,
13-Mar-2018 02:00,9.67,,,AS,14.41,,203,,15.74,,,AS,,AS,0.1,
13-Mar-2018 03:00,9.58,,,AS,14.37,,323,,14.65,,,AS,,AS,10.9,
13-Mar-2018 04:00,8.59,,,AS,12.58,,438,,14.86,,,AS,,AS,6.3,
13-Mar-2018 05:00,8.8,,,AS,15.86,,558,,14.58,,,AS,,AS,7.3,
13-Mar-2018 06:00,7.809,,,AS,13.54,,637,,14.89,,,AS,,AS,0.3,
13-Mar-2018 07:00,7.125,,,AS,10.59,,706,,15.7,,,AS,,AS,-1.9,
13-Mar-2018 08:00,9.32,,,AS,14.96,,853,,17.22,,,AS,,AS,-5.7,
13-Mar-2018 09:00,8.25,,,AS,15.58,,901,,19.16,,,AS,,AS,14.4,
13-Mar-2018 10:00,11.42,,,AS,17.33,,1040,,20.33,,,AS,,AS,87.7,
13-Mar-2018 11:00,12.76,,,AS,18.41,,1153,,20.11,,,AS,,AS,84,
13-Mar-2018 12:00,10.7,,,AS,19.44,,1200,,20.85,,,AS,,AS,15.9,
13-Mar-2018 13:00,9.31,,,AS,16.39,,1312,,21.83,,,AS,,AS,58.5,
13-Mar-2018 14:00,10.73,,,AS,16.45,,1431,,20.02,,,AS,,AS,93.8,
13-Mar-2018 15:00,8.67,,,AS,14.88,,1532,,18.75,,,AS,,AS,5.3,
13-Mar-2018 16:00,8.04,,,AS,14.72,,1626,,19.44,,,AS,,AS,6.7,
13-Mar-2018 17:00,8.08,,,AS,13.68,,1744,,18.96,,,AS,,AS,4.4,
13-Mar-2018 18:00,9.27,,,AS,13.29,,1828,,17.31,,,AS,,AS,13.9,
13-Mar-2018 19:00,9.89,,,AS,15.6,,1946,,16.06,,,AS,,AS,14.9,
13-Mar-2018 20:00,7.651,,,AS,13.21,,2042,,15.46,,,AS,,AS,8.6,
13-Mar-2018 21:00,8.53,,,AS,11.76,,2157,,14.48,,,AS,,AS,15.8,
13-Mar-2018 22:00,9.87,,,AS,13.86,,2243,,15.06,,,AS,,AS,8.1,
13-Mar-2018 23:00,9.84,,,AS,14.29,,2302,,13.78,,,AS,,AS,9.3,
14-Mar-2018 00:00,9.52,,,AS,15.8,,19,,13.43,,,AS,,AS,-4.1,
14-Mar-2018 01:00,11.01,,,AS,14.92,,129,,12.49,,,AS,,AS,15,
14-Mar-2018 02:00,11.28,,,AS,15.03,,234,,11.46,,,AS,,AS,8.4,
14-Mar-2018 03:00,11.55,,,AS,16.01,,333,,11.34,,,AS,,AS,10.3,
14-Mar-2018 04:00,10.79,,,AS,15.96,,411,,10.95,,,AS,,AS,6.6,
14-Mar-2018 05:00,10.2,,,AS,14.25,,543,,10.68,,,AS,,AS,9.9,
14-Mar-2018 06:00,9.4,,,AS,12.41,,636,,10.67,,,AS,,AS,-1.1,
14-Mar-2018 07:00,9.99,,,AS,15.15,,720,,11.95,,,AS,,AS,-0.4,
14-Mar-2018 08:00,11.1,,,AS,18.84,,827,,12.73,,,AS,,AS,55.3,
14-Mar-2018 09:00,10.81,,,AS,17.35,,941,,13.73,,,AS,,AS,40.5,
14-Mar-2018 10:00,7.208,,,AS,15.19,,1030,,15.03,,,AS,,AS,-4.3,
14-Mar-2018 11:00,9.21,,,AS,15.29,,1138,,15.61,,,AS,,AS,3.3,
14-Mar-2018 12:00,8.61,,,AS,13.94,,1240,,15.36,,,AS,,AS,25.9,
14-Mar-2018 13:00,9.48,,,AS,15.88,,1347,,14.62,,,AS,,AS,9.7,
14-Mar-2018 14:00,8.9,,,AS,18.52,,1427,,13.78,,,AS,,AS,20.9,
14-Mar-2018 15:00,10.12,,,AS,15.56,,1524,,12.3,,,AS,,AS,14.8,
14-Mar-2018 16:00,11.42,,,AS,18.44,,1603,,10.98,,,AS,,AS,45.2,
14-Mar-2018 17:00,10.49,,,AS,21.17,,1743,,10.73,,,AS,,AS,73.5,
14-Mar-2018 18:00,8.33,,,AS,18.09,,1842,,10.61,,,AS,,AS,30.5,
14-Mar-2018 19:00,9.61,,,AS,18.13,,1948,,10.8,,,AS,,AS,0.4,
14-Mar-2018 20:00,6.793,,,AS,16.21,,2003,,10.96,,,AS,,AS,6.8,
14-Mar-2018 21:00,3.624,,,AS,7.273,,2114,,10.72,,,AS,,AS,8.6,
14-Mar-2018 22:00,3.672,,,AS,10.39,,2253,,9.89,,,AS,,AS,-4.2,
14-Mar-2018 23:00,3.966,,,AS,6.234,,2359,,10.39,,,AS,,AS,8.7,
15-Mar-2018 00:00,6.395,,,AS,9.57,,55,,6.7,,,AS,,AS,6.3,
15-Mar-2018 01:00,5.551,,,AS,9.76,,107,,6.77,,,AS,,AS,9.6,
15-Mar-2018 02:00,2.466,,,AS,4.215,,221,,6.09,,,AS,,AS,0.5,
15-Mar-2018 03:00,1.576,,,AS,3.372,,317,,5.66,,,AS,,AS,1.3,
15-Mar-2018 04:00,3.315,,,AS,5.332,,418,,5.04,,,AS,,AS,5.1,
15-Mar-2018 05:00,2.321,,,AS,4.235,,502,,4.89,,,AS,,AS,6.6,
15-Mar-2018 06:00,1.331,,,AS,2.725,,619,,4.5,,,AS,,AS,8.2,
15-Mar-2018 07:00,1.812,,,AS,3.117,,755,,5.31,,,AS,,AS,-3.7,
15-Mar-2018 08:00,1.169,,,AS,3.255,,843,,7.36,,,AS,,AS,2.8,
15-Mar-2018 09:00,1.063,,,AS,3.196,,940,,8.15,,,AS,,AS,-3,
15-Mar-2018 10:00,1.51,,,AS,5.156,,1051,,9.61,,,AS,,AS,5,
15-Mar-2018 11:00,1.715,,,AS,4.901,,1106,,10.63,,,AS,,AS,0,
15-Mar-2018 12:00,1.63,,,AS,5.411,,1257,,11.58,,,AS,,AS,-1.6,
15-Mar-2018 13:00,2.105,,,AS,5.175,,1310,,12.29,,,AS,,AS,1.1,
15-Mar-2018 14:00,1.596,,,AS,4.509,,1416,,13.33,,,AS,,AS,2,
15-Mar-2018 15:00,1.444,,,AS,4.607,,1525,,13.85,,,AS,,AS,0.8,
15-Mar-2018 16:00,1.733,,,AS,4.176,,1648,,13.74,,,AS,,AS,3.1,
15-Mar-2018 17:00,2.444,,,AS,4.548,,1705,,12.91,,,AS,,AS,7.6,
15-Mar-2018 18:00,2.258,,,AS,3,,1838,,11.59,,,AS,,AS,3.3,
15-Mar-2018 19:00,3.518,,,AS,5.097,,1916,,10.07,,,AS,,AS,11.8,
15-Mar-2018 20:00,3.128,,,AS,5.156,,2009,,9.9,,,AS,,AS,7,
15-Mar-2018 21:00,3.573,,,AS,6.41,,2138,,8.65,,,AS,,AS,8.5,
15-Mar-2018 22:00,2.748,,,AS,9.31,,2256,,8.37,,,AS,,AS,4.4,
15-Mar-2018 23:00,7.093,,,AS,13.51,,2336,,8.28,,,AS,,AS,18.7,
16-Mar-2018 00:00,4.926,,,AS,11.76,,16,,7.78,,,AS,,AS,22.1,
16-Mar-2018 01:00,3.448,,,AS,7.331,,102,,7.26,,,AS,,AS,10,
16-Mar-2018 02:00,3.215,,,AS,9.12,,201,,6.05,,,AS,,AS,9.6,
16-Mar-2018 03:00,2.305,,,AS,4.685,,312,,3.89,,,AS,,AS,16.4,
16-Mar-2018 04:00,1.121,,,AS,3.47,,403,,3.38,,,AS,,AS,15.8,
16-Mar-2018 05:00,1.701,,,AS,3.078,,543,,2.79,,,AS,,AS,8.3,
16-Mar-2018 06:00,1.293,,,AS,3.039,,655,,3.73,,,AS,,AS,5.9,
16-Mar-2018 07:00,4.829,,,AS,7.841,,745,,5.53,,,AS,,AS,2,
16-Mar-2018 08:00,3.144,,,AS,10.76,,859,,8.18,,,AS,,AS,6.8,
16-Mar-2018 09:00,11.39,,,AS,17.94,,947,,10.88,,,AS,,AS,121.7,
16-Mar-2018 10:00,14.41,,,AS,18.42,,1019,,11.76,,,AS,,AS,214.2,
16-Mar-2018 11:00,13.29,,,AS,19.86,,1155,,12.58,,,AS,,AS,54.5,
16-Mar-2018 12:00,12.71,,,AS,20.52,,1215,,12.85,,,AS,,AS,39.7,
16-Mar-2018 13:00,13.89,,,AS,19.93,,1342,,12.25,,,AS,,AS,130.5,
16-Mar-2018 14:00,11.86,,,AS,17.74,,1418,,11.92,,,AS,,AS,57.3,
16-Mar-2018 15:00,12.67,,,AS,19.54,,1533,,12.02,,,AS,,AS,155.7,
16-Mar-2018 16:00,11.08,,,AS,18.37,,1622,,10.61,,,AS,,AS,69.8,
16-Mar-2018 17:00,7.794,,,AS,14.98,,1729,,9.71,,,AS,,AS,22.7,
16-Mar-2018 18:00,5.778,,,AS,11.92,,1826,,9.3,,,AS,,AS,18,
16-Mar-2018 19:00,7.036,,,AS,15.29,,1933,,8.71,,,AS,,AS,18.6,
16-Mar-2018 20:00,6.054,,,AS,12.13,,2041,,8.14,,,AS,,AS,6.9,
16-Mar-2018 21:00,4.376,,,AS,11.23,,2200,,8.02,,,AS,,AS,21.4,
16-Mar-2018 22:00,9.3,,,AS,14.51,,2258,,6.48,,,AS,,AS,12.7,
16-Mar-2018 23:00,7.305,,,AS,13.53,,2304,,7.74,,,AS,,AS,1,
17-Mar-2018 00:00,3.666,,,AS,9.21,,55,,7.3,,,AS,,AS,-2.2,
17-Mar-2018 01:00,2.814,,,AS,7.233,,102,,7.09,,,AS,,AS,-0.8,
17-Mar-2018 02:00,3.697,,,AS,7.449,,214,,5.14,,,AS,,AS,19.7,
17-Mar-2018 03:00,1.457,,,AS,4.45,,358,,3.18,,,AS,,AS,13.3,
17-Mar-2018 04:00,4.899,,,AS,9.21,,432,,4.41,,,AS,,AS,-5.4,
17-Mar-2018 05:00,2.607,,,AS,5.724,,505,,2.66,,,AS,,AS,17.5,
17-Mar-2018 06:00,0.779,,,AS,2.745,,657,,1.94,,,AS,,AS,8,
17-Mar-2018 07:00,2.258,,,AS,3.47,,739,,3.21,,,AS,,AS,-2.4,
17-Mar-2018 08:00,2.426,,,AS,3.843,,815,,4.24,,,AS,,AS,7.1,
17-Mar-2018 09:00,1.141,,,AS,2.392,,915,,6.27,,,AS,,AS,-3.6,
17-Mar-2018 10:00,1.555,,,AS,3.431,,1040,,7.66,,,AS,,AS,-5.5,
17-Mar-2018 11:00,1.401,,,AS,3.255,,1143,,8.9,,,AS,,AS,-1.3,
17-Mar-2018 12:00,2.409,,,AS,6.861,,1256,,10.06,,,AS,,AS,-2.1,
17-Mar-2018 13:00,4.278,,,AS,10.86,,1358,,11.13,,,AS,,AS,-4,
17-Mar-2018 14:00,6.446,,,AS,12.76,,1413,,11.42,,,AS,,AS,-0.8,
17-Mar-2018 15:00,6.052,,,AS,15.29,,1518,,10.75,,,AS,,AS,7.6,
17-Mar-2018 16:00,7.116,,,AS,11.92,,1612,,10.01,,,AS,,AS,11.6,
17-Mar-2018 17:00,6.219,,,AS,10.21,,1742,,8.54,,,AS,,AS,15.1,
17-Mar-2018 18:00,3.144,,,AS,5.763,,1816,,8.04,,,AS,,AS,7.4,
17-Mar-2018 19:00,3.661,,,AS,7.371,,1959,,7.18,,,AS,,AS,14.7,
17-Mar-2018 20:00,5.86,,,AS,10.68,,2023,,6.56,,,AS,,AS,7,
17-Mar-2018 21:00,3.204,,,AS,7.057,,2133,,6.12,,,AS,,AS,5.5,
17-Mar-2018 22:00,1.288,,,AS,3.294,,2225,,5.68,,,AS,,AS,12.2,
17-Mar-2018 23:00,2.956,,,AS,5.724,,2337,,5.08,,,AS,,AS,5.6,
18-Mar-2018 00:00,4.934,,,AS,7.41,,19,,4.31,,,AS,,AS,1.8,
18-Mar-2018 01:00,4.224,,,AS,7.959,,115,,3.75,,,AS,,AS,3.4,
18-Mar-2018 02:00,3.674,,,AS,5.646,,251,,2.33,,,AS,,AS,5.6,
18-Mar-2018 03:00,4.082,,,AS,6.763,,325,,2.35,,,AS,,AS,5.5,
18-Mar-2018 04:00,4.588,,,AS,6.508,,407,,2.21,,,AS,,AS,5.9,
18-Mar-2018 05:00,4.075,,,AS,7.351,,515,,2.02,,,AS,,AS,6.6,
18-Mar-2018 06:00,3.25,,,AS,4.842,,637,,2.1,,,AS,,AS,4.1,
18-Mar-2018 07:00,3.323,,,AS,5.136,,746,,2.78,,,AS,,AS,8.8,
18-Mar-2018 08:00,2.94,,,AS,5.234,,835,,4.35,,,AS,,AS,1.4,
18-Mar-2018 09:00,1.212,,,AS,4.097,,951,,6.17,,,AS,,AS,-1.1,
18-Mar-2018 10:00,2.246,,,AS,5.332,,1030,,7.46,,,AS,,AS,-3.9,
18-Mar-2018 11:00,1.231,,,AS,3.333,,1112,,9.01,,,AS,,AS,2.7,
18-Mar-2018 12:00,1.291,,,AS,3.353,,1259,,10.13,,,AS,,AS,0.7,
18-Mar-2018 13:00,2.417,,,AS,4.607,,1320,,10.78,,,AS,,AS,-1.3,
18-Mar-2018 14:00,1.503,,,AS,3.803,,1404,,11.81,,,AS,,AS,-1.8,
18-Mar-2018 15:00,2.031,,,AS,4.94,,1510,,11.86,,,AS,,AS,-4.1,
18-Mar-2018 16:00,4.191,,,AS,7.704,,1651,,11.99,,,AS,,AS,6.6,
18-Mar-2018 17:00,6.917,,,AS,8.88,,1757,,11.21,,,AS,,AS,18.4,
18-Mar-2018 18:00,6.014,,,AS,8.57,,1809,,10.62,,,AS,,AS,4.4,
18-Mar-2018 19:00,4.686,,,AS,7.782,,1911,,10.29,,,AS,,AS,11,
18-Mar-2018 20:00,4.234,,,AS,6.547,,2018,,9.98,,,AS,,AS,0.1,
18-Mar-2018 21:00,3.178,,,AS,4.979,,2141,,9.36,,,AS,,AS,9.8,
18-Mar-2018 22:00,1.621,,,AS,3.745,,2204,,8.9,,,AS,,AS,10.3,
18-Mar-2018 23:00,2.645,,,AS,3.901,,2321,,8.67,,,AS,,AS,-1,
19-Mar-2018 00:00,1.42,,,AS,2.823,,59,,7.99,,,AS,,AS,9.9,
19-Mar-2018 01:00,2.682,,,AS,3.882,,134,,7.24,,,AS,,AS,2.2,
19-Mar-2018 02:00,2.704,,,AS,4.019,,254,,6.56,,,AS,,AS,10.6,
19-Mar-2018 03:00,1.103,,,AS,3.509,,300,,4.96,,,AS,,AS,6.9,
19-Mar-2018 04:00,0.531,,,AS,1.197,,402,,4.08,,,AS,,AS,2.1,
19-Mar-2018 05:00,0.654,,,AS,1.451,,528,,2.72,,,AS,,AS,8.8,
19-Mar-2018 06:00,0.854,,,AS,1.647,,604,,2.21,,,AS,,AS,5.9,
19-Mar-2018 07:00,1.302,,,AS,2.196,,730,,3.73,,,AS,,AS,18.9,
19-Mar-2018 08:00,0.763,,,AS,1.726,,821,,6.95,,,AS,,AS,0.6,
19-Mar-2018 09:00,0.763,,,AS,1.902,,948,,9.2,,,AS,,AS,0.5,
19-Mar-2018 10:00,0.797,,,AS,2.51,,1045,,11.75,,,AS,,AS,5.7,
19-Mar-2018 11:00,1.479,,,AS,4.176,,1139,,12.98,,,AS,,AS,-0.9,
19-Mar-2018 12:00,2.21,,,AS,6.234,,1258,,13.9,,,AS,,AS,-1.3,
19-Mar-2018 13:00,5.618,,,AS,9.23,,1306,,14.51,,,AS,,AS,-0.6,
19-Mar-2018 14:00,6.798,,,AS,10.35,,1424,,15.01,,,AS,,AS,-1.7,
19-Mar-2018 15:00,7.265,,,AS,11.08,,1559,,15.17,,,AS,,AS,-2,
19-Mar-2018 16:00,8.24,,,AS,10.62,,1625,,14.92,,,AS,,AS,4.2,
19-Mar-2018 17:00,6.59,,,AS,9.8,,1706,,13.87,,,AS,,AS,8.4,
19-Mar-2018 18:00,4.203,,,AS,6.783,,1809,,12.17,,,AS,,AS,16.7,
19-Mar-2018 19:00,4.034,,,AS,5.999,,1957,,10.85,,,AS,,AS,10.3,
19-Mar-2018 20:00,4.253,,,AS,7.429,,2004,,10.18,,,AS,,AS,12.1,
19-Mar-2018 21:00,1.745,,,AS,3.176,,2100,,9.28,,,AS,,AS,2.4,
19-Mar-2018 22:00,2.122,,,AS,3.999,,2220,,9.43,,,AS,,AS,13.6,
19-Mar-2018 23:00,4.332,,,AS,7.135,,2341,,10.08,,,AS,,AS,-3.9,
20-Mar-2018 00:00,3.108,,,AS,5.901,,4,,9.21,,,AS,,AS,11.9,
20-Mar-2018 01:00,1.429,,,AS,3.549,,155,,7.96,,,AS,,AS,4.2,
20-Mar-2018 02:00,2.623,,,AS,4.156,,212,,7.61,,,AS,,AS,2.1,
20-Mar-2018 03:00,2.415,,,AS,5.117,,302,,7.65,,,AS,,AS,7.4,
20-Mar-2018 04:00,1.151,,,AS,2.725,,434,,6.82,,,AS,,AS,9.3,
20-Mar-2018 05:00,0.873,,,AS,2.314,,520,,4.98,,,AS,,AS,16.2,
20-Mar-2018 06:00,1.111,,,AS,2.804,,617,,5.64,,,AS,,AS,3.4,
20-Mar-2018 07:00,2.226,,,AS,6.214,,750,,6.65,,,AS,,AS,9,
20-Mar-2018 08:00,2.662,,,AS,4.568,,800,,7.41,,,AS,,AS,2,
20-Mar-2018 09:00,1.173,,,AS,2.294,,910,,9.62,,,AS,,AS,5.1,
20-Mar-2018 10:00,0.753,,,AS,2.333,,1052,,12.61,,,AS,,AS,-0.8,
20-Mar-2018 11:00,1.357,,,AS,3.921,,1144,,14.34,,,AS,,AS,5.1,
20-Mar-2018 12:00,2.25,,,AS,4.489,,1214,,15.41,,,AS,,AS,5.4,
20-Mar-2018 13:00,4.276,,,AS,8.78,,1352,,16.26,,,AS,,AS,3.3,
20-Mar-2018 14:00,5.648,,,AS,8.57,,1430,,16.38,,,AS,,AS,-1.5,
20-Mar-2018 15:00,5.047,,,AS,8.37,,1523,,16.03,,,AS,,AS,6,
20-Mar-2018 16:00,5.524,,,AS,8.04,,1631,,15.49,,,AS,,AS,9.6,
20-Mar-2018 17:00,5.613,,,AS,9.76,,1724,,14.91,,,AS,,AS,11.5,
20-Mar-2018 18:00,5.432,,,AS,8.61,,1817,,13.69,,,AS,,AS,14.3,
20-Mar-2018 19:00,7.175,,,AS,12.45,,1945,,13.06,,,AS,,AS,22.1,
20-Mar-2018 20:00,7.759,,,AS,10.64,,2019,,11.07,,,AS,,AS,18.1,
20-Mar-2018 21:00,6.598,,,AS,8.92,,2100,,9.42,,,AS,,AS,23.6,
20-Mar-2018 22:00,7.033,,,AS,9.62,,2220,,9.11,,,AS,,AS,5.7,
20-Mar-2018 23:00,4.152,,,AS,6.939,,2302,,8.66,,,AS,,AS,12.8,
21-Mar-2018 00:00,4.732,,,AS,7.371,,15,,8.59,,,AS,,AS,-0.5,
21-Mar-2018 01:00,3.968,,,AS,6.547,,144,,8.15,,,AS,,AS,9,
21-Mar-2018 02:00,3.091,,,AS,6.351,,220,,8.13,,,AS,,AS,1.4,
21-Mar-2018 03:00,3.276,,,AS,7.273,,334,,8.9,,,AS,,AS,5.6,
21-Mar-2018 04:00,6.212,,,AS,9.9,,453,,8.53,,,AS,,AS,9,
21-Mar-2018 05:00,5.695,,,AS,11.06,,550,,8.67,,,AS,,AS,6.2,
21-Mar-2018 06:00,4.717,,,AS,9.06,,639,,8.52,,,AS,,AS,2.8,
21-Mar-2018 07:00,4.084,,,AS,9.12,,743,,9.39,,,AS,,AS,9.2,
21-Mar-2018 08:00,4.184,,,AS,7.586,,822,,10.3,,,AS,,AS,3.8,
21-Mar-2018 09:00,5.123,,,AS,13.09,,954,,10.51,,,AS,,AS,7.6,
21-Mar-2018 10:00,2.76,,,AS,9.78,,1002,,10.8,,,AS,,AS,11.2,
21-Mar-2018 11:00,5.418,,,AS,13.51,,1151,,12,,,AS,,AS,6.2,
21-Mar-2018 12:00,11.78,,,AS,19.44,,1202,,12.94,,,AS,,AS,11.4,
21-Mar-2018 13:00,10.96,,,AS,15.17,,1313,,13.03,,,AS,,AS,10.8,
21-Mar-2018 14:00,9.84,,,AS,13.74,,1403,,12.46,,,AS,,AS,9.5,
21-Mar-2018 15:00,8.89,,,AS,12.29,,1511,,12.59,,,AS,,AS,7.1,
21-Mar-2018 16:00,8.05,,,AS,11.37,,1653,,12.71,,,AS,,AS,3.1,
21-Mar-2018 17:00,8,,,AS,12.19,,1713,,13.07,,,AS,,AS,-2.1,
21-Mar-2018 18:00,7.344,,,AS,10.51,,1833,,12.44,,,AS,,AS,3.1,
21-Mar-2018 19:00,8.61,,,AS,11.58,,1939,,12.38,,,AS,,AS,8.8,
21-Mar-2018 20:00,6.978,,,AS,11.66,,2059,,12.18,,,AS,,AS,0,
21-Mar-2018 21:00,9.91,,,AS,14.15,,2141,,12.19,,,AS,,AS,3.2,
21-Mar-2018 22:00,10.55,,,AS,13.54,,2257,,12.28,,,AS,,AS,-3.5,
21-Mar-2018 23:00,11.48,,,AS,16.23,,2345,,12.33,,,AS,,AS,8.1,
22-Mar-2018 00:00,11.9,,,AS,15.8,,21,,12.82,,,AS,,AS,-0.5,
22-Mar-2018 01:00,10.88,,,AS,18.31,,103,,12.38,,,AS,,AS,4.5,
22-Mar-2018 02:00,9.62,,,AS,13.88,,251,,12.04,,,AS,,AS,8.4,
22-Mar-2018 03:00,10.61,,,AS,15.45,,354,,12.4,,,AS,,AS,-3.2,
22-Mar-2018 04:00,10.5,,,AS,15.82,,416,,12.42,,,AS,,AS,2,
22-Mar-2018 05:00,8.76,,,AS,14.41,,504,,12.08,,,AS,,AS,10.1,
22-Mar-2018 06:00,9.39,,,AS,14.64,,656,,11.74,,,AS,,AS,4.3,
22-Mar-2018 07:00,11.14,,,AS,16.19,,717,,11.87,,,AS,,AS,6.9,
22-Mar-2018 08:00,12.19,,,AS,19.21,,851,,12.55,,,AS,,AS,3.4,
22-Mar-2018 09:00,14.92,,,AS,19.78,,958,,12.92,,,AS,,AS,0.5,
22-Mar-2018 10:00,14.93,,,AS,22.15,,1036,,13.31,,,AS,,AS,4,
22-Mar-2018 11:00,15.21,,,AS,21.42,,1124,,13.71,,,AS,,AS,8.2,
22-Mar-2018 12:00,13.09,,,AS,18.11,,1259,,13.46,,,AS,,AS,5.6,
22-Mar-2018 13:00,14.66,,,AS,20.48,,1330,,14.96,,,AS,,AS,11.2,
22-Mar-2018 14:00,11.47,,,AS,16.9,,1401,,15.59,,,AS,,AS,,AV
22-Mar-2018 15:00,10.8,,,AS,18.44,,1527,,15.7,,,AS,,AS,,AV
22-Mar-2018 16:00,9.27,,,AS,17.58,,1648,,15.4,,,AS,,AS,-2.1,
22-Mar-2018 17:00,8.09,,,AS,16.74,,1731,,13.12,,,AS,,AS,14.2,
22-Mar-2018 18:00,8.74,,,AS,13.51,,1809,,12.02,,,AS,,AS,4.6,
22-Mar-2018 19:00,10.41,,,AS,16.35,,1948,,12.58,,,AS,,AS,8.3,
22-Mar-2018 20:00,10.08,,,AS,15.13,,2013,,11.44,,,AS,,AS,4.5,
22-Mar-2018 21:00,8.51,,,AS,12.68,,2124,,10.63,,,AS,,AS,5.8,
22-Mar-2018 22:00,6.628,,,AS,10.62,,2229,,10.3,,,AS,,AS,9.6,
22-Mar-2018 23:00,3.047,,,AS,6.41,,2300,,8.78,,,AS,,AS,6.5,
23-Mar-2018 00:00,1.932,,,AS,3.725,,45,,7.89,,,AS,,AS,9.6,
23-Mar-2018 01:00,3.91,,,AS,7.665,,153,,8.56,,,AS,,AS,-5.1,
23-Mar-2018 02:00,2.797,,,AS,5.665,,200,,7.16,,,AS,,AS,11,
23-Mar-2018 03:00,2.098,,,AS,4.489,,300,,6.52,,,AS,,AS,2.1,
23-Mar-2018 04:00,3.019,,,AS,4.842,,409,,5.34,,,AS,,AS,1.9,
23-Mar-2018 05:00,1.259,,,AS,2.549,,507,,5.57,,,AS,,AS,4.6,
23-Mar-2018 06:00,2.534,,,AS,3.568,,648,,5.08,,,AS,,AS,11.8,
23-Mar-2018 07:00,1.44,,,AS,2.471,,700,,7.27,,,AS,,AS,0.5,
23-Mar-2018 08:00,0.971,,,AS,2.353,,826,,8.93,,,AS,,AS,-0.1,
23-Mar-2018 09:00,0.53,,,AS,1.961,,935,,10.9,,,AS,,AS,-1.1,
23-Mar-2018 10:00,2.438,,,AS,5.646,,1039,,12.19,,,AS,,AS,-0.4,
23-Mar-2018 11:00,6.287,,,AS,12.04,,1158,,15.3,,,AS,,AS,-3.9,
23-Mar-2018 12:00,10,,,AS,13.35,,1249,,17.14,,,AS,,AS,-10.5,
23-Mar-2018 13:00,9.93,,,AS,16.17,,1326,,17.66,,,AS,,AS,-3.7,
23-Mar-2018 14:00,8.87,,,AS,13.74,,1443,,17.89,,,AS,,AS,7.4,
23-Mar-2018 15:00,9.75,,,AS,13.88,,1512,,17.69,,,AS,,AS,-3.8,
23-Mar-2018 16:00,10,,,AS,15.27,,1641,,17.45,,,AS,,AS,-2.3,
23-Mar-2018 17:00,9.8,,,AS,13.9,,1752,,15.95,,,AS,,AS,4,
23-Mar-2018 18:00,8.9,,,AS,15.09,,1840,,14.22,,,AS,,AS,29.1,
23-Mar-2018 19:00,8.16,,,AS,19.44,,1921,,13.84,,,AS,,AS,13.7,
23-Mar-2018 20:00,7.581,,,AS,17.48,,2034,,13.4,,,AS,,AS,24.4,
23-Mar-2018 21:00,8.75,,,AS,19.74,,2115,,13.16,,,AS,,AS,33.6,
23-Mar-2018 22:00,9.38,,,AS,17.39,,2210,,12.91,,,AS,,AS,51,
23-Mar-2018 23:00,10.2,,,AS,20.07,,2324,,12.98,,,AS,,AS,49.1,
24-Mar-2018 00:00,9.09,,,AS,15.86,,12,,12.74,,,AS,,AS,17.6,
24-Mar-2018 01:00,8.99,,,AS,15.98,,109,,12.29,,,AS,,AS,10.9,
24-Mar-2018 02:00,8.94,,,AS,13.41,,219,,11.99,,,AS,,AS,6.8,
24-Mar-2018 03:00,8.94,,,AS,13.41,,325,,12.05,,,AS,,AS,2.9,
24-Mar-2018 04:00,9.84,,,AS,15.62,,429,,10.81,,,AS,,AS,8.6,
24-Mar-2018 05:00,12.07,,,AS,18.37,,545,,9.17,,,AS,,AS,24.7,
24-Mar-2018 06:00,8.82,,,AS,16.54,,603,,9.57,,,AS,,AS,25.5,
24-Mar-2018 07:00,8.59,,,AS,14.58,,708,,11.3,,,AS,,AS,13.4,
24-Mar-2018 08:00,3.142,,,AS,6.822,,805,,11.87,,,AS,,AS,7.1,
24-Mar-2018 09:00,3.189,,,AS,7.802,,957,,12.58,,,AS,,AS,14.5,
24-Mar-2018 10:00,3.678,,,AS,10.1,,1016,,13.95,,,AS,,AS,8.6,
24-Mar-2018 11:00,4.822,,,AS,7.919,,1116,,14.75,,,AS,,AS,3.9,
24-Mar-2018 12:00,6.813,,,AS,11.23,,1240,,15.7,,,AS,,AS,4.3,
24-Mar-2018 13:00,8.44,,,AS,15.5,,1358,,16.62,,,AS,,AS,20.3,
24-Mar-2018 14:00,6.4,,,AS,14.02,,1404,,16.65,,,AS,,AS,22.4,
24-Mar-2018 15:00,6.747,,,AS,16.39,,1509,,15.82,,,AS,,AS,11.7,
