,T-7,T-7,T-7,T-7,T-7,T-7,T-7,T-7,T-7,T-7,T-7,T-7,T-7,T-7
13-Mar-2018 10:00,10.27,,176.9,,17.13,,1054,,12.13,,10.04,,46.9,
13-Mar-2018 11:00,11.36,,173.6,,16.97,,1132,,10.28,,11.17,,59,
13-Mar-2018 12:00,10.53,,166.1,,18.88,,1252,,10.96,,10.34,,,BA
13-Mar-2018 13:00,8.53,,168,,15.72,,1310,,20.91,,7.96,,,BA
13-Mar-2018 14:00,8.95,,186.1,,15.76,,1447,,15.34,,8.63,,16.6,
13-Mar-2018 15:00,6.063,,177.4,,13.25,,1557,,19.25,,5.721,,10.7,
13-Mar-2018 16:00,8.68,,159.2,,13.88,,1632,,14.98,,8.38,,-0.7,
13-Mar-2018 17:00,8.42,,170.1,,13.92,,1757,,10.31,,8.28,,5.2,
13-Mar-2018 18:00,7.992,,160,,11.8,,1833,,11.43,,7.833,,6.7,
13-Mar-2018 19:00,8.8,,181.5,,14.39,,1954,,11.53,,8.62,,14.6,
13-Mar-2018 20:00,8.46,,173.8,,12.96,,2041,,10.86,,8.31,,9.5,
13-Mar-2018 21:00,8.14,,168,,12.56,,2124,,10.24,,8.01,,6.9,
13-Mar-2018 22:00,8.1,,169.6,,15.58,,2257,,15.06,,7.825,,11.3,
13-Mar-2018 23:00,9.54,,157.2,,15.15,,2314,,8.85,,9.43,,0.7,
14-Mar-2018 00:00,9.06,,152,,15.41,,25,,9.5,,8.93,,2.8,
14-Mar-2018 01:00,9.82,,153.8,,15.25,,153,,8.38,,9.71,,5.3,
14-Mar-2018 02:00,9.7,,156.5,,13.96,,210,,7.92,,9.61,,6.1,
14-Mar-2018 03:00,10.38,,156.6,,15.68,,356,,8.39,,10.27,,7.9,
14-Mar-2018 04:00,10.99,,160.4,,14.82,,401,,7.6,,10.9,,6.4,
14-Mar-2018 05:00,10.5,,160.2,,15.09,,525,,7.86,,10.4,,4.1,
14-Mar-2018 06:00,9.51,,170.4,,13.7,,631,,10.38,,9.36,,2.6,
14-Mar-2018 07:00,7.22,,194.1,,14.62,,700,,16.52,,6.92,,7.7,
14-Mar-2018 08:00,6.506,,182.9,,14.17,,826,,26.29,,5.821,,28.4,
14-Mar-2018 09:00,6.577,,175.7,,13.68,,914,,21.9,,6.096,,26.8,
14-Mar-2018 10:00,5.086,,219.3,,11,,1028,,29.08,,4.43,,10.7,
14-Mar-2018 11:00,3.891,,267.6,,10.8,,1156,,30.97,,3.323,,2.5,
14-Mar-2018 12:00,8.52,,202.6,,19.05,,1237,,25.04,,7.705,,6.5,
14-Mar-2018 13:00,7.956,,236.5,,17.58,,1350,,28.35,,6.982,,3.8,
14-Mar-2018 14:00,10.23,,234.6,,17.6,,1429,,39.8,,7.762,,6.2,
14-Mar-2018 15:00,8.95,,218.1,,13.31,,1501,,28.69,,7.827,,5.4,
14-Mar-2018 16:00,8.23,,176.8,,14.23,,1647,,20.36,,7.713,,19.5,
14-Mar-2018 17:00,8.21,,165.9,,15.35,,1748,,26.36,,7.343,,9.8,
14-Mar-2018 18:00,8.18,,177,,20.99,,1818,,31.84,,6.917,,14.3,
14-Mar-2018 19:00,11.29,,266.6,,19.11,,1953,,10.01,,11.12,,3.6,
14-Mar-2018 20:00,9.49,,291.5,,15.13,,2058,,16.08,,9.11,,20.5,
14-Mar-2018 21:00,4.635,,216,,13.27,,2109,,44.42,,3.241,,5,
14-Mar-2018 22:00,3.932,,210,,9.15,,2202,,26.43,,3.514,,1.3,
14-Mar-2018 23:00,3.372,,288.3,,6.567,,2350,,45.75,,2.296,,1.9,
15-Mar-2018 00:00,6.289,,19.6,,8.92,,49,,15.83,,6.049,,4.7,
15-Mar-2018 01:00,2.992,,43,,7.135,,101,,27.65,,2.644,,4.1,
15-Mar-2018 02:00,1.671,,56.5,,3.49,,219,,45.02,,1.155,,1,
15-Mar-2018 03:00,1.651,,190.2,,3.059,,305,,39.29,,1.262,,5.5,
15-Mar-2018 04:00,1.897,,347.8,,4.039,,413,,33.77,,1.567,,4.7,
15-Mar-2018 05:00,1.98,,336.2,,4.823,,504,,63.82,,0.751,,2.9,
15-Mar-2018 06:00,0.915,,347.5,,2.588,,600,,69.32,,0.245,,6.7,
15-Mar-2018 07:00,0.976,,15.1,,2.51,,706,,63.99,,0.367,,5.5,
15-Mar-2018 08:00,0.685,,0.5,,2.333,,850,,44.79,,0.476,,4.7,
15-Mar-2018 09:00,0.826,,260.5,,2.196,,931,,56.18,,0.429,,3.4,
15-Mar-2018 10:00,1.409,,35.8,,4.568,,1051,,42.36,,1.024,,3.6,
15-Mar-2018 11:00,1.791,,61.9,,4.587,,1121,,41.22,,1.327,,4.6,
15-Mar-2018 12:00,1.749,,61.1,,3.98,,1213,,53.13,,0.996,,2.5,
15-Mar-2018 13:00,1.483,,31.4,,4.666,,1351,,55.14,,0.796,,3,
15-Mar-2018 14:00,1.505,,332.2,,5.097,,1420,,66.32,,0.496,,4.3,
15-Mar-2018 15:00,1.71,,92.3,,3.803,,1530,,57.07,,0.861,,10.4,
15-Mar-2018 16:00,2.067,,45.2,,5.273,,1659,,51.93,,1.218,,3.9,
15-Mar-2018 17:00,3.045,,7.8,,5.411,,1707,,19.55,,2.868,,3.4,
15-Mar-2018 18:00,1.728,,81.4,,3.451,,1837,,30.43,,1.484,,1.8,
15-Mar-2018 19:00,1.691,,130.4,,2.941,,1922,,44.81,,1.173,,6.6,
15-Mar-2018 20:00,0.903,,179.1,,2.608,,2049,,56.72,,0.46,,5.4,
15-Mar-2018 21:00,1.659,,161.1,,4.391,,2113,,44.32,,1.162,,5.5,
15-Mar-2018 22:00,1.18,,211.1,,3.803,,2229,,53.88,,0.658,,11.5,
15-Mar-2018 23:00,1.744,,350.3,,4.254,,2327,,49.09,,1.103,,14.3,
16-Mar-2018 00:00,1.721,,37.8,,4.725,,22,,43.37,,1.227,,9.4,
16-Mar-2018 01:00,2.313,,332,,5.646,,157,,43.37,,1.65,,8.2,
16-Mar-2018 02:00,3.04,,341.1,,4.921,,247,,25.88,,2.73,,8.7,
16-Mar-2018 03:00,3.149,,311.8,,4.646,,305,,13.77,,3.058,,38.3,
16-Mar-2018 04:00,3.116,,316.8,,5.077,,433,,14.87,,3.011,,13.4,
16-Mar-2018 05:00,2.384,,322,,4.333,,545,,19.1,,2.251,,6.8,
16-Mar-2018 06:00,2.782,,318.7,,4.823,,623,,18.68,,2.634,,5.2,
16-Mar-2018 07:00,3.248,,330.4,,5.822,,708,,11.37,,3.184,,10.6,
16-Mar-2018 08:00,1.958,,72,,5.195,,831,,37.25,,1.544,,6.1,
16-Mar-2018 09:00,5.313,,162.2,,14.09,,953,,31.08,,4.531,,97.2,
16-Mar-2018 10:00,11.78,,176.8,,18.8,,1056,,8.48,,11.65,,193.6,
16-Mar-2018 11:00,12.29,,164.5,,18.6,,1155,,11.41,,12.04,,31.2,
16-Mar-2018 12:00,12.55,,156.3,,17.31,,1243,,11.38,,12.3,,18.4,
16-Mar-2018 13:00,12.46,,169,,17.46,,1328,,12.44,,12.17,,33,
16-Mar-2018 14:00,10.24,,177.6,,17.15,,1434,,17.35,,9.77,,13.6,
16-Mar-2018 15:00,9.1,,186.7,,17.86,,1520,,22.25,,8.41,,21.1,
16-Mar-2018 16:00,9.34,,171.2,,14.78,,1623,,11.95,,9.13,,29.2,
16-Mar-2018 17:00,7.955,,177.8,,14.94,,1712,,16.92,,7.608,,12.2,
16-Mar-2018 18:00,7.53,,215.1,,15.27,,1806,,17.79,,7.166,,6.7,
16-Mar-2018 19:00,6.68,,169.4,,12.31,,1952,,21.1,,6.227,,5.9,
16-Mar-2018 20:00,5.955,,205.2,,16.29,,2055,,33.55,,4.934,,26.3,
16-Mar-2018 21:00,9.81,,244,,18.54,,2134,,18.33,,9.31,,3.9,
16-Mar-2018 22:00,5.232,,167.7,,9.98,,2219,,14.63,,5.061,,5.5,
16-Mar-2018 23:00,4.989,,212.7,,10.9,,2302,,53.29,,2.83,,5,
17-Mar-2018 00:00,2.162,,35.7,,5.999,,37,,59.97,,0.977,,3.5,
17-Mar-2018 01:00,1.29,,7,,4.509,,119,,46.26,,0.869,,3.5,
17-Mar-2018 02:00,2.469,,56.9,,5.117,,230,,35.33,,1.999,,4.1,
17-Mar-2018 03:00,1.278,,77.9,,2.882,,300,,31.04,,1.09,,3.8,
17-Mar-2018 04:00,1.596,,30.9,,3.862,,456,,52.83,,0.917,,4,
17-Mar-2018 05:00,1.935,,306.8,,3.294,,505,,30.96,,1.652,,8.6,
17-Mar-2018 06:00,0.845,,47.5,,2.667,,600,,59.02,,0.397,,5.3,
17-Mar-2018 07:00,2.165,,24.1,,3.607,,755,,26.59,,1.932,,5.3,
17-Mar-2018 08:00,3.617,,331.6,,5.058,,830,,7.97,,3.582,,3.1,
17-Mar-2018 09:00,1.229,,331.6,,3.627,,904,,27.1,,1.092,,3.2,
17-Mar-2018 10:00,1.217,,265.6,,3,,1032,,24.06,,1.11,,3.6,
17-Mar-2018 11:00,1.479,,311.7,,3.49,,1143,,41,,1.1,,1.9,
17-Mar-2018 12:00,1.581,,290.8,,4.274,,1250,,42.99,,1.136,,1.6,
17-Mar-2018 13:00,2.001,,346.5,,4.666,,1335,,57.55,,0.991,,2.7,
17-Mar-2018 14:00,3.995,,132.3,,11.43,,1423,,39.56,,3.042,,1.1,
17-Mar-2018 15:00,5.155,,329,,10.11,,1518,,26.41,,4.607,,4.6,
17-Mar-2018 16:00,6.574,,6.4,,9.92,,1616,,19.02,,6.212,,5.6,
17-Mar-2018 17:00,6.126,,60.4,,9.78,,1701,,18.97,,5.79,,7.3,
17-Mar-2018 18:00,1.671,,97.3,,3.941,,1800,,13.1,,1.627,,4.7,
17-Mar-2018 19:00,2.415,,99.9,,6.783,,1949,,21.94,,2.238,,6.9,
17-Mar-2018 20:00,4.395,,101.8,,6.92,,2024,,8.7,,4.345,,5,
17-Mar-2018 21:00,2.906,,104.8,,5.567,,2115,,11.31,,2.85,,7.5,
17-Mar-2018 22:00,1.182,,288.2,,3.431,,2252,,58.39,,0.568,,4.6,
17-Mar-2018 23:00,2.86,,39.8,,6.41,,2359,,18.82,,2.705,,4.7,
18-Mar-2018 00:00,6.542,,13.6,,8.12,,4,,5.56,,6.511,,5.4,
18-Mar-2018 01:00,2.819,,330.9,,5.685,,148,,22.03,,2.611,,5,
18-Mar-2018 02:00,2.625,,346.3,,5.842,,218,,28.66,,2.296,,4.9,
18-Mar-2018 03:00,2.925,,5.6,,6.038,,359,,22.01,,2.709,,3.5,
18-Mar-2018 04:00,2.028,,296.1,,5.332,,400,,55.12,,1.089,,5.8,
18-Mar-2018 05:00,3.127,,304.2,,5.528,,551,,14.72,,3.024,,5.1,
18-Mar-2018 06:00,2.536,,329.4,,4.803,,632,,22.35,,2.343,,6.3,
18-Mar-2018 07:00,0.954,,275.1,,2.823,,736,,37.98,,0.744,,5.9,
18-Mar-2018 08:00,1.08,,258.2,,4.117,,855,,41.95,,0.79,,5,
18-Mar-2018 09:00,1.327,,30.6,,5.587,,1000,,63.89,,0.501,,4.7,
18-Mar-2018 10:00,3.068,,18.4,,6.802,,1000,,21.67,,2.848,,2.8,
18-Mar-2018 11:00,1.563,,351.4,,4.078,,1142,,38.38,,1.212,,1.4,
18-Mar-2018 12:00,1.325,,322.1,,3.157,,1218,,50.29,,0.814,,3.6,
18-Mar-2018 13:00,1.469,,279.9,,3.745,,1346,,31.94,,1.24,,2.4,
18-Mar-2018 14:00,1.345,,305.6,,4.842,,1411,,40.27,,1.012,,3.4,
18-Mar-2018 15:00,1.831,,205.7,,3.882,,1536,,47.89,,1.191,,1.2,
18-Mar-2018 16:00,2.203,,227.8,,5.097,,1659,,25.68,,1.982,,5,
18-Mar-2018 17:00,5.587,,175.8,,8.35,,1741,,8.1,,5.531,,7.6,
18-Mar-2018 18:00,5.251,,171.2,,7.821,,1807,,6.58,,5.216,,5.5,
18-Mar-2018 19:00,4.018,,169.5,,6.097,,1934,,14.72,,3.885,,7.8,
18-Mar-2018 20:00,2.711,,222.4,,4.137,,2038,,11.07,,2.66,,9.3,
18-Mar-2018 21:00,1.907,,193.9,,2.765,,2128,,9.96,,1.878,,2.9,
18-Mar-2018 22:00,2.026,,197,,3.372,,2222,,15.18,,1.954,,4.9,
18-Mar-2018 23:00,2.427,,220.6,,3.039,,2300,,5.29,,2.417,,9.8,
19-Mar-2018 00:00,1.568,,158.9,,2.314,,1,,24.95,,1.419,,4.4,
19-Mar-2018 01:00,0.611,,156.9,,1.491,,100,,15.33,,0.589,,10.4,
19-Mar-2018 02:00,1.018,,198.3,,2.333,,236,,52.29,,0.594,,4.9,
19-Mar-2018 03:00,1.353,,216.1,,2.098,,350,,24.17,,1.233,,27.9,
19-Mar-2018 04:00,1.381,,217.8,,2.471,,419,,12.68,,1.348,,15.6,
19-Mar-2018 05:00,0.497,,15.4,,1.745,,541,,38.34,,0.386,,22.7,
19-Mar-2018 06:00,0.897,,163.1,,2.275,,649,,45.04,,0.62,,15.1,
19-Mar-2018 07:00,1.252,,238.8,,2.412,,715,,26.5,,1.118,,18.9,
19-Mar-2018 08:00,0.63,,294.6,,1.393,,806,,42.16,,0.459,,6.4,
19-Mar-2018 09:00,0.761,,335.2,,1.628,,944,,36.84,,0.604,,7.3,
19-Mar-2018 10:00,1.199,,342.8,,2.588,,1059,,37.04,,0.948,,4,
19-Mar-2018 11:00,1.891,,16.9,,3.431,,1151,,20.75,,1.767,,2.6,
19-Mar-2018 12:00,1.868,,351.4,,4.117,,1256,,43.43,,1.331,,3.4,
19-Mar-2018 13:00,3.608,,173,,8.02,,1349,,27.44,,3.194,,2.6,
19-Mar-2018 14:00,5.405,,189.8,,8.82,,1404,,15.82,,5.199,,2.4,
19-Mar-2018 15:00,6.412,,197.5,,10.06,,1551,,10.07,,6.313,,2.9,
19-Mar-2018 16:00,7.381,,188.8,,10.49,,1635,,8.89,,7.292,,6.1,
19-Mar-2018 17:00,5.583,,189.5,,8.61,,1701,,7.17,,5.539,,6,
19-Mar-2018 18:00,4.114,,180.2,,5.94,,1815,,6.56,,4.087,,5.9,
19-Mar-2018 19:00,3.603,,180.9,,4.646,,1958,,5.42,,3.586,,5.2,
19-Mar-2018 20:00,3.645,,207.3,,5.509,,2015,,8.65,,3.603,,5.1,
19-Mar-2018 21:00,2.728,,213.8,,3.882,,2132,,8.87,,2.695,,6.1,
19-Mar-2018 22:00,3.567,,220.7,,5.077,,2221,,6.57,,3.543,,3.8,
19-Mar-2018 23:00,1.161,,165.8,,3.313,,2300,,29.24,,1.01,,3.8,
20-Mar-2018 00:00,0.951,,60.8,,2.294,,24,,65.7,,0.325,,3.6,
20-Mar-2018 01:00,0.965,,316.2,,2.725,,200,,51.04,,0.582,,5.2,
20-Mar-2018 02:00,2.135,,355.8,,4.156,,201,,46.34,,1.436,,7.2,
20-Mar-2018 03:00,1.682,,65,,3.411,,309,,39.97,,1.272,,6.3,
20-Mar-2018 04:00,1.467,,304.2,,2.255,,432,,29.5,,1.273,,54.7,
20-Mar-2018 05:00,1.57,,352.8,,2.667,,541,,47.63,,1.027,,6.3,
20-Mar-2018 06:00,0.636,,71.7,,2.431,,655,,49.1,,0.402,,6.4,
20-Mar-2018 07:00,1.635,,335.7,,5.234,,736,,55.23,,0.875,,12,
20-Mar-2018 08:00,2.503,,36.2,,5.43,,812,,53.57,,1.408,,10.2,
20-Mar-2018 09:00,1.758,,192.5,,3.862,,937,,23.23,,1.614,,3.1,
20-Mar-2018 10:00,1.794,,243.8,,3.196,,1053,,15.83,,1.726,,6.7,
20-Mar-2018 11:00,1.723,,216.7,,4.195,,1114,,48.44,,1.107,,3.6,
20-Mar-2018 12:00,1.694,,273.6,,4.137,,1214,,49.56,,1.06,,4.2,
20-Mar-2018 13:00,2.599,,177.5,,6.665,,1348,,45.42,,1.782,,5,
20-Mar-2018 14:00,5.166,,193.8,,7.723,,1407,,11.2,,5.067,,6.2,
20-Mar-2018 15:00,4.74,,175.7,,7.253,,1515,,14.19,,4.594,,7,
20-Mar-2018 16:00,4.379,,166.9,,7.037,,1619,,8.53,,4.331,,7,
20-Mar-2018 17:00,4.78,,159.2,,7.586,,1733,,10.43,,4.701,,7.1,
20-Mar-2018 18:00,4.382,,185.3,,7.194,,1820,,10.96,,4.302,,7.7,
20-Mar-2018 19:00,5.642,,179.4,,10.23,,1932,,9.3,,5.568,,10.9,
20-Mar-2018 20:00,7.257,,181.7,,9.98,,2049,,7.59,,7.194,,13,
20-Mar-2018 21:00,6.27,,192.2,,8.92,,2102,,8.21,,6.205,,4.4,
20-Mar-2018 22:00,6.069,,190.4,,8.64,,2233,,7.2,,6.021,,5.9,
20-Mar-2018 23:00,4.09,,195.3,,6.685,,2306,,8.66,,4.044,,4.6,
21-Mar-2018 00:00,4.5,,169.7,,7.586,,19,,14.99,,4.346,,3.3,
21-Mar-2018 01:00,2.786,,152.3,,4.509,,123,,29.01,,2.429,,3.9,
21-Mar-2018 02:00,1.509,,176.3,,4.842,,248,,58.13,,0.732,,4,
21-Mar-2018 03:00,3.241,,171.1,,6.489,,358,,22.79,,2.985,,3.9,
21-Mar-2018 04:00,5.585,,150.4,,9.55,,451,,16.1,,5.365,,6.1,
21-Mar-2018 05:00,5.007,,155.6,,8.68,,551,,11.75,,4.901,,5,
21-Mar-2018 06:00,5.631,,168.2,,9.29,,642,,14.5,,5.45,,5.5,
21-Mar-2018 07:00,4.475,,174.1,,8.31,,755,,11.46,,4.386,,5.6,
21-Mar-2018 08:00,3.499,,173.2,,6.489,,804,,16.33,,3.357,,6.6,
21-Mar-2018 09:00,3.699,,165.5,,8.08,,948,,27.7,,3.266,,,AX
21-Mar-2018 10:00,2.35,,143.4,,6.097,,1047,,58.2,,1.137,,4.1,
21-Mar-2018 11:00,4.308,,159.1,,10.6,,1157,,28.22,,3.785,,6.8,
21-Mar-2018 12:00,8.4,,170.9,,13.51,,1216,,14.33,,8.13,,13.8,
21-Mar-2018 13:00,9.97,,175.3,,16.54,,1302,,11.89,,9.75,,7.6,
21-Mar-2018 14:00,8.06,,185.3,,11.88,,1402,,10.88,,7.91,,10,
21-Mar-2018 15:00,6.562,,177.7,,9.84,,1534,,12.55,,6.404,,5.5,
21-Mar-2018 16:00,7.863,,173.7,,10.94,,1614,,7.62,,7.793,,3.7,
21-Mar-2018 17:00,7.245,,182.1,,10.88,,1731,,8.08,,7.173,,1.9,
21-Mar-2018 18:00,6.831,,172.5,,10.41,,1825,,6.67,,6.785,,3.6,
21-Mar-2018 19:00,6.267,,180,,10.23,,1917,,10.72,,6.158,,3.7,
21-Mar-2018 20:00,6.553,,171.8,,9.72,,2015,,8.27,,6.484,,3.2,
21-Mar-2018 21:00,5.83,,172.4,,10.53,,2158,,9.62,,5.748,,1.1,
21-Mar-2018 22:00,7.972,,172.4,,12.43,,2222,,8.74,,7.879,,1.8,
21-Mar-2018 23:00,7.668,,169.7,,13.21,,2358,,17.27,,7.319,,0.6,
22-Mar-2018 00:00,10.28,,154.2,,15.29,,6,,7.32,,10.2,,4.5,
22-Mar-2018 01:00,10.42,,154.7,,16.5,,119,,7.98,,10.32,,7.2,
22-Mar-2018 02:00,8.8,,166.3,,13.31,,217,,9.01,,8.69,,4.4,
22-Mar-2018 03:00,8.34,,154.7,,12.39,,357,,7.01,,8.28,,1.5,
22-Mar-2018 04:00,10.14,,155.2,,14.17,,400,,9.32,,10.01,,5.3,
22-Mar-2018 05:00,8.7,,161,,13.53,,507,,6.82,,8.64,,11,
22-Mar-2018 06:00,7.894,,166.8,,12.11,,654,,8.19,,7.813,,5.3,
22-Mar-2018 07:00,10.18,,162.5,,14.82,,751,,8.13,,10.08,,3.8,
22-Mar-2018 08:00,11.11,,161.8,,16.37,,850,,7.26,,11.02,,3.5,
22-Mar-2018 09:00,12.71,,151.4,,17.8,,952,,7.77,,12.6,,3.4,
22-Mar-2018 10:00,12.89,,152.6,,19.17,,1047,,7.58,,12.78,,7.3,
22-Mar-2018 11:00,13.87,,148.2,,20.8,,1136,,7.95,,13.74,,5.9,
22-Mar-2018 12:00,11.22,,148.9,,15.25,,1247,,7.8,,11.12,,6.4,
22-Mar-2018 13:00,12.96,,151.1,,19.13,,1324,,8.58,,12.81,,4.9,
22-Mar-2018 14:00,10,,158.3,,15.5,,1407,,9.87,,9.85,,,AV
22-Mar-2018 15:00,9.71,,170.7,,17.19,,1525,,13.28,,9.44,,,AV
22-Mar-2018 16:00,9.45,,188.9,,16.72,,1637,,16.32,,9.06,,0.5,
22-Mar-2018 17:00,7.259,,232.5,,14.17,,1723,,28.74,,6.345,,13.1,
22-Mar-2018 18:00,5.738,,196.4,,11.31,,1821,,27.05,,5.098,,0.6,
22-Mar-2018 19:00,8.25,,168.8,,14.94,,1947,,17.91,,7.85,,3.2,
22-Mar-2018 20:00,6.601,,207.2,,12.74,,2006,,34.88,,5.377,,6.8,
22-Mar-2018 21:00,5.203,,176,,11.23,,2132,,44.79,,3.612,,8.3,
22-Mar-2018 22:00,2.911,,344.9,,6.587,,2233,,68.31,,0.841,,15.7,
22-Mar-2018 23:00,3.257,,349.8,,5.803,,2323,,22.71,,3.001,,6.4,
23-Mar-2018 00:00,1.393,,358.9,,3.431,,21,,49.82,,0.866,,2.2,
23-Mar-2018 01:00,1.66,,130,,3.274,,121,,74.47,,0.257,,2.5,
23-Mar-2018 02:00,3.395,,351.2,,6.155,,230,,16.47,,3.255,,3.6,
23-Mar-2018 03:00,1.663,,90.1,,4.097,,314,,34.05,,1.369,,6.3,
23-Mar-2018 04:00,2.704,,283.4,,4.019,,408,,30.8,,2.313,,1.8,
23-Mar-2018 05:00,2.396,,349.6,,4.862,,521,,44.64,,1.668,,4.9,
23-Mar-2018 06:00,2.115,,226.5,,3.98,,635,,48.68,,1.351,,4.4,
23-Mar-2018 07:00,1.149,,219.4,,2.804,,700,,60.24,,0.513,,4,
23-Mar-2018 08:00,2.153,,44,,3.764,,830,,21.39,,2.003,,5.1,
23-Mar-2018 09:00,1.495,,44,,3.294,,952,,30.66,,1.281,,3.3,
23-Mar-2018 10:00,1.788,,190.5,,4.999,,1057,,48.05,,1.159,,0.9,
23-Mar-2018 11:00,4.472,,180.4,,9.9,,1153,,19.91,,4.202,,2,
23-Mar-2018 12:00,9.02,,169.2,,13.21,,1300,,9.07,,8.91,,7,
23-Mar-2018 13:00,9.59,,172.4,,14.13,,1331,,9.87,,9.45,,9.4,
23-Mar-2018 14:00,7.699,,168.3,,14.02,,1402,,11.62,,7.54,,5.5,
23-Mar-2018 15:00,8.83,,164.1,,13.53,,1539,,10.86,,8.67,,5.2,
23-Mar-2018 16:00,8.88,,166.6,,14.41,,1647,,11.42,,8.7,,6.6,
23-Mar-2018 17:00,8.78,,174.7,,12.9,,1755,,8.08,,8.69,,20.7,
23-Mar-2018 18:00,8.15,,181.7,,12.04,,1812,,12.76,,7.952,,30.7,
23-Mar-2018 19:00,9.27,,182.9,,13.33,,1956,,11.75,,9.07,,26.5,
23-Mar-2018 20:00,8.84,,185.2,,14.51,,2020,,10.03,,8.7,,12.9,
23-Mar-2018 21:00,9.29,,180.1,,15.43,,2108,,13.69,,9.03,,21.2,
23-Mar-2018 22:00,8.35,,167.1,,19.91,,2228,,18.21,,7.929,,22.1,
23-Mar-2018 23:00,9.14,,161.8,,18.68,,2322,,14.72,,8.84,,14.3,
24-Mar-2018 00:00,9.38,,156.8,,17.41,,8,,15.01,,9.06,,10.2,
24-Mar-2018 01:00,8.36,,151.3,,15.41,,116,,14,,8.11,,8.8,
24-Mar-2018 02:00,8.54,,155,,16.45,,208,,14.43,,8.27,,5.7,
24-Mar-2018 03:00,8.96,,149.6,,15.43,,318,,14.37,,8.68,,4.6,
24-Mar-2018 04:00,8.89,,161.3,,17.74,,426,,12.77,,8.67,,10.1,
24-Mar-2018 05:00,7.612,,175.2,,15.27,,504,,23.35,,6.98,,35.6,
24-Mar-2018 06:00,9.11,,205.5,,15.47,,641,,24.86,,8.25,,32.9,
24-Mar-2018 07:00,5.214,,223.2,,14.31,,703,,58.43,,2.501,,27.4,
24-Mar-2018 08:00,3.117,,121.5,,7.527,,833,,51.72,,1.846,,8.1,
24-Mar-2018 09:00,1.897,,261.1,,4.509,,913,,28.5,,1.662,,13.7,
24-Mar-2018 10:00,2.517,,17.6,,4.842,,1011,,43.68,,1.785,,10.5,
24-Mar-2018 11:00,2.991,,159.9,,6.547,,1128,,35.52,,2.416,,6.5,
24-Mar-2018 12:00,3.696,,99.8,,8.49,,1258,,45.47,,2.531,,5.3,
24-Mar-2018 13:00,6.325,,150.5,,12.06,,1357,,22.04,,5.857,,5.9,
24-Mar-2018 14:00,7.814,,164,,15.23,,1411,,40.58,,5.853,,9.7,
24-Mar-2018 15:00,8.55,,261.7,,16.25,,1524,,24.22,,7.788,,6.4,
24-Mar-2018 16:00,8.29,,249.1,,13.27,,1638,,19.61,,7.803,,8.7,
24-Mar-2018 17:00,8.38,,193.7,,13.43,,1735,,16.71,,8.02,,7.7,
24-Mar-2018 18:00,8.43,,277.2,,12.04,,1848,,7.38,,8.36,,5.7,
24-Mar-2018 19:00,4.894,,200,,12.53,,1936,,38,,3.816,,8.1,
24-Mar-2018 20:00,5.482,,193.9,,11.84,,2047,,35.13,,4.451,,-2.4,
24-Mar-2018 21:00,4.999,,227.1,,14.23,,2103,,45.98,,3.388,,18.9,
24-Mar-2018 22:00,2.369,,268.7,,4.764,,2245,,42,,1.732,,15,
24-Mar-2018 23:00,1.978,,281.8,,5.763,,2306,,45.22,,1.362,,8.9,
25-Mar-2018 00:00,1.601,,328.4,,4.411,,47,,59.71,,0.731,,8.6,
25-Mar-2018 01:00,2.814,,270.6,,6.9,,149,,57.39,,1.402,,8.8,
25-Mar-2018 02:00,4.519,,244,,10.06,,244,,32.71,,3.782,,6.4,
25-Mar-2018 03:00,3.011,,276.6,,4.666,,312,,15.58,,2.9,,7.3,
25-Mar-2018 04:00,1.925,,307.4,,4.058,,402,,24.52,,1.749,,8.5,
25-Mar-2018 05:00,1.97,,6.7,,3.999,,504,,64.21,,0.732,,7,
25-Mar-2018 06:00,3.149,,343.7,,5.43,,633,,25.16,,2.846,,8.5,
25-Mar-2018 07:00,3.757,,335.2,,5.881,,735,,15.74,,3.616,,8.7,
25-Mar-2018 08:00,2.987,,77.9,,6.195,,841,,18.94,,2.823,,6.4,
25-Mar-2018 09:00,3.269,,63.8,,6.763,,928,,20.98,,3.049,,3.1,
25-Mar-2018 10:00,2.81,,19.9,,5.94,,1006,,35.5,,2.27,,6.7,
25-Mar-2018 11:00,1.36,,312.8,,2.882,,1123,,27.86,,1.199,,6,
25-Mar-2018 12:00,1.869,,324.4,,3.725,,1240,,39.61,,1.422,,4.7,
25-Mar-2018 13:00,2.385,,11.1,,5.117,,1352,,25.26,,2.153,,4.9,
25-Mar-2018 14:00,1.842,,4.9,,4.372,,1403,,31.79,,1.558,,5,
25-Mar-2018 15:00,1.729,,35.9,,5.097,,1528,,42.69,,1.249,,5.8,
25-Mar-2018 16:00,1.336,,234.5,,4.685,,1633,,35.61,,1.078,,5.9,
25-Mar-2018 17:00,6.384,,340.2,,10.78,,1746,,12.81,,6.224,,6.1,
25-Mar-2018 18:00,8.65,,337,,11.57,,1855,,5.25,,8.62,,4.6,
25-Mar-2018 19:00,10.62,,338.1,,15.25,,1959,,5,,10.58,,6.2,
25-Mar-2018 20:00,11.84,,342.7,,15.82,,2019,,7.87,,11.73,,6.6,
25-Mar-2018 21:00,12.36,,342.6,,16.8,,2156,,7.64,,12.25,,12.9,
25-Mar-2018 22:00,12.6,,348,,17.54,,2200,,10.42,,12.39,,6.6,
25-Mar-2018 23:00,12.42,,351.6,,16.09,,2330,,10.08,,12.22,,4.3,
