,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
06-Mar-2018 12:00,0.138,,2.036,,881,,332.6,,5.12,,1209,,12.37,,0,,13.1,,844,,45.95,,1.376,,0.215,,1.32,,1.105,,47.848,,6.2,,1.5,,,AS
06-Mar-2018 13:00,0.132,,1.737,,880,,348.1,,5.376,,1309,,13.47,,0,,11.32,,779.3,,53.74,,0.971,,0.158,,1.27,,1.112,,48.712,,7.4,,1.1,,,AS
06-Mar-2018 14:00,0.126,,2.711,,880,,177.4,,7.629,,1447,,14.95,,0,,9.02,,650.4,,47.25,,1.769,,0.158,,1.014,,0.855,,49.635,,4.2,,0.8,,,AS
06-Mar-2018 15:00,0.122,,3.297,,879,,179.8,,7.27,,1508,,15.55,,0,,8,,439,,26.65,,2.94,,0.151,,0.802,,0.651,,50.396,,4.5,,0.7,,,AS
06-Mar-2018 16:00,0.121,,3.25,,879,,174.2,,6.81,,1616,,15.37,,0,,8.36,,238.8,,19.86,,3.054,,0.153,,0.812,,0.658,,49.785,,4.5,,0.7,,,AS
06-Mar-2018 17:00,0.12,,3.18,,879,,177.8,,5.581,,1722,,13.66,,0,,10.09,,50.82,,8.9,,3.142,,0.147,,0.855,,0.707,,47.001,,9.2,,1.1,,,AS
06-Mar-2018 18:00,0.12,,2.56,,880,,179.1,,4.045,,1837,,10.31,,0,,12.5,,0.08,,18.54,,2.426,,0.134,,0.796,,0.662,,42.233,,16,,1.7,,,AS
06-Mar-2018 19:00,0.115,,1.754,,880,,288.6,,2.867,,1907,,7.97,,0,,16.01,,0,,65.04,,0.603,,0.14,,1.744,,1.603,,34.052,,24.1,,2.5,,,AS
06-Mar-2018 20:00,0.113,,1.935,,880,,78.1,,3.277,,2055,,7.53,,0,,15.69,,0,,32.4,,1.625,,0.142,,1.172,,1.03,,30.71,,13.6,,1.7,,,AS
06-Mar-2018 21:00,0.124,,2.897,,881,,325.1,,4.557,,2137,,2.04,,0,,27.71,,0,,30.33,,2.486,,0.139,,6.117,,5.978,,18.262,,23.5,,3.7,,,AS
06-Mar-2018 22:00,0.126,,2.333,,881,,350.7,,3.686,,2209,,0.56,,0,,29.55,,0,,22.6,,2.151,,0.142,,5.049,,4.906,,18.443,,22.9,,4.3,,,AS
06-Mar-2018 23:00,0.119,,2.547,,881,,352.1,,3.379,,2304,,-0.4,,0,,31.27,,0.01,,13.8,,2.473,,0.153,,6.147,,5.993,,13.722,,22.5,,4,,,AS
07-Mar-2018 00:00,,BD,2.439,,881,,325.4,,4.659,,48,,-0.82,,0,,36.26,,0,,14.68,,2.359,,0.141,,6.151,,6.009,,15.43,,14.9,,3.5,,,AS
07-Mar-2018 01:00,,BD,2.771,,881,,9.1,,4.096,,154,,-0.17,,0,,33.61,,0.01,,25.39,,2.499,,0.139,,4.613,,4.473,,16.929,,17.7,,3.5,,,AS
07-Mar-2018 02:00,0.112,,2.135,,880,,4.5,,3.789,,201,,0.57,,0,,31.84,,0,,33.67,,1.766,,0.135,,2.476,,2.34,,20.718,,12.7,,2.7,,,AS
07-Mar-2018 03:00,,AT,1.992,,880,,355.7,,3.277,,350,,-1.11,,0,,39.78,,0.01,,18.47,,1.889,,0.142,,3.273,,3.13,,,AT,12.9,,3,,,AS
07-Mar-2018 04:00,0.107,,2.438,,880,,356.4,,3.328,,418,,0.51,,0,,34.92,,0.01,,23.88,,2.226,,0.137,,2.555,,2.418,,17.763,,12.1,,2.3,,,AS
07-Mar-2018 05:00,0.112,,1.911,,880,,334.4,,2.97,,559,,0.26,,0,,37.22,,0.01,,21.23,,1.78,,0.135,,3.497,,3.361,,18.39,,10.1,,1.7,,,AS
07-Mar-2018 06:00,0.111,,2.02,,880,,328.6,,3.123,,601,,0.02,,0,,40.05,,9.56,,24.02,,1.843,,0.201,,3.23,,3.029,,15.843,,11.2,,2,,,AS
07-Mar-2018 07:00,0.118,,1.458,,880,,320.3,,2.611,,701,,1.36,,0,,36.77,,59.14,,36.04,,1.17,,0.408,,3.263,,2.855,,19.532,,14.4,,2,,,AS
07-Mar-2018 08:00,0.12,,0.766,,880,,353.2,,1.382,,801,,2.88,,0,,34.28,,80,,58.73,,0.36,,0.591,,3.615,,3.024,,21.037,,16,,2.3,,,AS
07-Mar-2018 09:00,0.123,,0.8,,881,,350.5,,1.587,,922,,4.52,,0,,31,,122.9,,29.62,,0.693,,0.581,,3.198,,2.617,,24.018,,12,,2,,,AS
07-Mar-2018 10:00,0.127,,0.602,,880,,184.3,,1.946,,1055,,7.43,,0,,23.37,,285.9,,58.7,,0.241,,0.454,,2.203,,1.748,,31.563,,11.2,,1.7,,,AS
07-Mar-2018 11:00,0.129,,0.84,,880,,89.1,,2.458,,1107,,9.41,,0,,19.38,,301.5,,63.7,,0.302,,0.271,,1.52,,1.248,,37.363,,10.4,,1.5,,,AS
07-Mar-2018 12:00,0.126,,1.142,,879,,302.1,,3.789,,1245,,11.43,,0,,14.46,,526.7,,62.44,,0.43,,0.196,,1.094,,0.898,,44.108,,6.4,,1,,,AS
07-Mar-2018 13:00,0.124,,2.109,,878,,271.7,,5.325,,1357,,13.49,,0,,12.15,,890,,56.19,,1.073,,0.194,,1.094,,0.9,,45.358,,6.7,,1,,,AS
07-Mar-2018 14:00,0.125,,3.949,,877,,207,,8.6,,1434,,14.81,,0,,10.91,,673.2,,24.84,,3.577,,0.173,,1.085,,0.911,,47.125,,9.6,,1.1,,,AS
07-Mar-2018 15:00,0.123,,4.549,,877,,192.6,,8.35,,1505,,14.85,,0,,12.63,,445.6,,16.29,,4.365,,0.185,,1.095,,0.909,,45.756,,10,,1.2,,,AS
07-Mar-2018 16:00,0.122,,4.163,,877,,178.8,,7.526,,1623,,14.84,,0,,12.3,,258.5,,13.04,,4.055,,0.168,,1.041,,0.873,,45.671,,10.2,,1.3,,,AS
07-Mar-2018 17:00,0.119,,3.059,,877,,188.2,,6.144,,1701,,13.2,,0,,12.41,,47.43,,29.98,,2.64,,0.152,,1.08,,0.928,,44.237,,27.3,,3.1,,,AS
07-Mar-2018 18:00,0.118,,2.304,,877,,144.9,,3.584,,1807,,11.37,,0,,13.6,,0.26,,8.07,,2.281,,0.125,,0.944,,0.819,,40.812,,19.9,,1.8,,,AS
07-Mar-2018 19:00,0.114,,2.036,,877,,303.4,,3.789,,1947,,8.55,,0,,17.12,,0,,72.43,,0.408,,0.146,,1.771,,1.624,,30.921,,16.5,,2.2,,,AS
07-Mar-2018 20:00,0.123,,1.934,,878,,6.6,,2.56,,2004,,5.76,,0,,23.5,,0,,19.37,,1.823,,0.138,,4.041,,3.902,,24.165,,31,,4.5,,,AS
07-Mar-2018 21:00,0.137,,2.796,,879,,336.1,,3.584,,2150,,3,,0,,29.1,,0.01,,13.12,,2.722,,0.136,,5.748,,5.612,,14.753,,29.1,,4.6,,,AS
07-Mar-2018 22:00,0.126,,2.704,,879,,336.3,,4.301,,2257,,0.02,,0,,34.76,,0,,14.53,,2.617,,0.141,,8.197,,8.056,,10.821,,22.4,,4,,,AS
07-Mar-2018 23:00,0.12,,2.39,,879,,4.6,,3.379,,2300,,-0.77,,0,,35.37,,0,,10.97,,2.346,,0.144,,6.046,,5.902,,14.999,,17.9,,3.9,,,AS
08-Mar-2018 00:00,,BD,2.735,,879,,357,,4.198,,7,,-0.2,,0,,34.82,,0,,15.76,,2.632,,0.144,,3.599,,3.455,,17.196,,18.1,,3.8,,,AS
08-Mar-2018 01:00,,BD,3.05,,879,,324.8,,4.608,,113,,-2.36,,0,,42.52,,0.01,,9.52,,3.008,,0.14,,3.622,,3.481,,16.163,,16.1,,4.3,,,AS
08-Mar-2018 02:00,0.128,,2.585,,878,,350.9,,3.738,,204,,-1.99,,0,,39.88,,0.01,,15.72,,2.488,,0.138,,3.133,,2.994,,15.348,,17.7,,4.5,,,AS
08-Mar-2018 03:00,0.124,,2.446,,878,,351.8,,3.482,,331,,-3.08,,0,,43.83,,0.01,,11.6,,2.396,,0.133,,3.289,,3.155,,15.241,,14.9,,3.9,,,AS
08-Mar-2018 04:00,0.128,,2.845,,878,,333.1,,4.762,,452,,-2.71,,0,,42.75,,0,,11.43,,2.788,,0.142,,2.685,,2.542,,17.823,,11.9,,3.4,,,AS
08-Mar-2018 05:00,0.123,,2.952,,879,,346.1,,4.506,,543,,-3.69,,0,,46.78,,0.04,,23.84,,2.696,,0.147,,2.164,,2.017,,17.156,,9.4,,2.4,,,AS
08-Mar-2018 06:00,0.121,,2.481,,879,,340.5,,4.352,,600,,-3.8,,0,,47.35,,15.63,,34.48,,2.032,,0.282,,2.516,,2.234,,17.064,,11.6,,2.4,,,AS
08-Mar-2018 07:00,0.128,,2.116,,879,,9,,3.994,,702,,-1.44,,0,,43.76,,173,,33.39,,1.757,,0.561,,2.309,,1.747,,20.116,,14.8,,2.5,,,AS
08-Mar-2018 08:00,0.138,,1.494,,879,,335.8,,3.277,,859,,4.1,,0,,31.44,,383.4,,21.2,,1.392,,0.756,,2.585,,1.829,,28.385,,18,,2.9,,,AS
08-Mar-2018 09:00,0.149,,1.217,,879,,349,,2.662,,900,,9.17,,0,,22.61,,597.3,,55.08,,0.652,,0.426,,1.852,,1.425,,34.987,,9.7,,2.3,,,AS
08-Mar-2018 10:00,0.144,,1.431,,878,,186.4,,4.301,,1044,,12.19,,0,,19.09,,743,,65.87,,0.472,,0.273,,1.575,,1.301,,40.103,,12.1,,2,,,AS
08-Mar-2018 11:00,0.143,,2,,878,,215.2,,5.478,,1101,,14.65,,0,,17.55,,815,,36.15,,1.6,,0.236,,1.494,,1.258,,44.79,,12.4,,1.9,,,AS
08-Mar-2018 12:00,0.142,,1.558,,877,,210.7,,4.198,,1244,,16.45,,0,,15.69,,846,,49.26,,0.975,,0.193,,1.339,,1.145,,45.617,,10.2,,1.6,,,AS
08-Mar-2018 13:00,0.14,,2.522,,876,,191.2,,6.349,,1348,,18.36,,0,,13.94,,786.3,,37.26,,1.987,,0.174,,1.207,,1.032,,45.991,,10.7,,1.5,,,AS
08-Mar-2018 14:00,0.136,,3.37,,875,,198.3,,7.475,,1402,,19.45,,0,,11.89,,658.2,,23.05,,3.097,,0.169,,1.07,,0.901,,47.322,,9.2,,1.4,,,AS
08-Mar-2018 15:00,0.132,,3.159,,875,,188.8,,5.786,,1525,,19.91,,0,,10.73,,477.6,,20.77,,2.951,,0.16,,1.024,,0.863,,47.916,,15.7,,1.7,,,AS
08-Mar-2018 16:00,0.131,,3.19,,874,,187.7,,5.683,,1608,,19.99,,0,,10.42,,284.9,,15.56,,3.072,,0.163,,0.995,,0.832,,47.55,,14.1,,2,,,AS
08-Mar-2018 17:00,0.129,,3.676,,875,,166.5,,6.042,,1729,,18.03,,0,,12.06,,76.16,,9.47,,3.626,,0.148,,1.047,,0.898,,44.968,,14.7,,2.1,,,AS
08-Mar-2018 18:00,0.128,,3.017,,875,,153.8,,5.427,,1808,,15.04,,0,,14.78,,0.24,,11.4,,2.957,,0.141,,1.045,,0.904,,40.798,,18.1,,1.9,,,AS
08-Mar-2018 19:00,0.126,,1.671,,875,,226,,3.482,,1926,,12.6,,0,,17.9,,0,,49.05,,1.058,,0.132,,1.433,,1.301,,38.503,,16.7,,2.1,,,AS
08-Mar-2018 20:00,0.13,,1.399,,876,,134,,3.379,,2010,,11.48,,0,,19.2,,0,,63.34,,0.543,,0.143,,1.442,,1.299,,34.451,,15.2,,2,,,AS
08-Mar-2018 21:00,0.125,,1.072,,876,,30.1,,3.123,,2114,,9.32,,0,,21.87,,0,,43.63,,0.76,,0.145,,1.364,,1.219,,27.667,,24.1,,3.2,,,AS
08-Mar-2018 22:00,0.125,,0.991,,876,,342,,2.714,,2243,,8.53,,0,,24.59,,0,,66.91,,0.256,,0.131,,1.671,,1.539,,24.111,,30.9,,5,,,AS
08-Mar-2018 23:00,0.124,,2.551,,876,,350.1,,3.379,,2352,,5.01,,0,,31.92,,0,,13.25,,2.482,,0.135,,3.314,,3.179,,18.924,,20,,3.6,,,AS
09-Mar-2018 00:00,,BD,2.979,,876,,348,,4.25,,6,,2.2,,0,,36.75,,0,,18.53,,2.823,,0.145,,3.677,,3.532,,17.105,,19.2,,3.2,,,AS
09-Mar-2018 01:00,,BD,1.979,,876,,5.6,,4.301,,104,,4.37,,0,,32.37,,0,,35.72,,1.594,,0.14,,2.244,,2.104,,24.335,,15.2,,3.5,,,AS
09-Mar-2018 02:00,0.126,,2.868,,876,,360,,4.198,,237,,3.59,,0,,33.2,,0.01,,33.49,,2.378,,0.137,,1.948,,1.81,,22.025,,13.4,,3.3,,,AS
09-Mar-2018 03:00,0.124,,2.971,,875,,12.6,,6.502,,347,,0.9,,0,,41.02,,0.01,,51.91,,1.751,,0.132,,2.104,,1.972,,20.308,,11.9,,2.9,,,AS
09-Mar-2018 04:00,0.127,,2.794,,875,,25.3,,5.12,,406,,4.54,,0,,32.36,,0,,49.08,,1.768,,0.141,,1.162,,1.02,,29.834,,7.9,,2.2,,,AS
09-Mar-2018 05:00,0.126,,2.047,,875,,11.6,,3.43,,528,,-0.09,,0,,44.74,,0.04,,27.03,,1.819,,0.145,,2.073,,1.928,,22.197,,11,,2.3,,,AS
09-Mar-2018 06:00,0.123,,2.766,,875,,339.7,,5.274,,635,,-1.51,,0,,47.57,,10.89,,28.5,,2.422,,0.239,,1.927,,1.688,,17.937,,12.1,,2.3,,,AS
09-Mar-2018 07:00,0.131,,1.68,,875,,358,,2.97,,702,,1.72,,0,,39.08,,240,,23.26,,1.542,,0.525,,1.984,,1.459,,22.791,,11.9,,2.5,,,AS
09-Mar-2018 08:00,0.139,,1.483,,875,,16,,3.021,,843,,9.85,,0,,22.15,,460.7,,24.8,,1.344,,0.267,,1.279,,1.012,,36.641,,9.3,,1.8,,,AS
09-Mar-2018 09:00,0.14,,0.95,,875,,123.8,,3.635,,951,,13.81,,0,,15.36,,644.3,,65.33,,0.285,,0.184,,0.99,,0.805,,44.228,,6.9,,1.5,,,AS
09-Mar-2018 10:00,0.138,,1.345,,875,,89.5,,3.226,,1033,,15.98,,0,,14.37,,775.4,,53.02,,0.768,,0.173,,0.949,,0.775,,44.808,,5.7,,1.3,,,AS
09-Mar-2018 11:00,0.132,,1.731,,874,,165.1,,5.478,,1153,,17.42,,0,,14.01,,847,,74.36,,0.258,,0.149,,0.848,,0.698,,44.872,,3.7,,0.8,,,AS
09-Mar-2018 12:00,0.135,,2.457,,873,,155.6,,7.117,,1221,,18.83,,0,,11.97,,853,,38.54,,1.899,,0.16,,0.859,,0.698,,45.011,,5.9,,1,,,AS
09-Mar-2018 13:00,0.131,,2.866,,872,,166.9,,8.4,,1336,,19.9,,0,,10.47,,797.2,,30.32,,2.463,,0.157,,0.831,,0.674,,46.232,,27.2,,2,,,AS
09-Mar-2018 14:00,0.129,,2.61,,872,,186.6,,6.451,,1400,,20.47,,0,,9.31,,636.1,,43.03,,1.873,,0.149,,0.832,,0.683,,47.751,,7.7,,1.1,,,AS
09-Mar-2018 15:00,0.124,,4.212,,871,,250,,11.06,,1551,,20.75,,0,,8.03,,434.8,,41.86,,3.08,,0.144,,0.735,,0.591,,48.082,,13.8,,2,,,AS
09-Mar-2018 16:00,0.12,,5.846,,871,,250.5,,11.52,,1613,,20,,0,,7.54,,193.6,,16.61,,5.6,,0.149,,0.768,,0.619,,48.857,,17.2,,2.6,,,AS
09-Mar-2018 17:00,0.119,,4.136,,871,,270.3,,9.16,,1728,,18.52,,0,,8.19,,36.45,,46.42,,2.778,,0.137,,0.865,,0.728,,47.461,,17.9,,3,,,AS
09-Mar-2018 18:00,0.122,,4.552,,872,,1.2,,7.373,,1808,,16.13,,0,,13.66,,0.14,,11.27,,4.464,,0.14,,0.901,,0.76,,42.215,,13.9,,2.1,,,AS
09-Mar-2018 19:00,0.128,,3.958,,872,,342.3,,6.144,,1937,,13.58,,0,,16.12,,0,,21.81,,3.671,,0.138,,1.231,,1.093,,38.763,,21.2,,2.7,,,AS
09-Mar-2018 20:00,0.133,,4.116,,873,,316.3,,8.5,,2012,,11.94,,0,,24.63,,0.01,,18.2,,3.908,,0.145,,1.305,,1.159,,38.772,,15.1,,2.8,,,AS
09-Mar-2018 21:00,0.141,,3.184,,873,,341.2,,4.864,,2139,,11.89,,0,,28.32,,0.01,,31.14,,2.714,,0.144,,1.362,,1.217,,35.724,,17.2,,3.5,,,AS
09-Mar-2018 22:00,0.147,,3.898,,873,,305,,5.888,,2235,,11.22,,0,,25.03,,0,,20.17,,3.656,,0.143,,1.667,,1.523,,37.246,,10.7,,3.3,,,AS
09-Mar-2018 23:00,0.142,,2.446,,873,,17.6,,3.789,,2302,,10.46,,0,,25.68,,0,,25.51,,2.204,,0.139,,1.48,,1.34,,37.594,,12.1,,2.6,,,AS
10-Mar-2018 00:00,0.137,,1.645,,873,,349.8,,2.458,,3,,9.18,,0,,31.59,,0,,22.26,,1.521,,0.137,,1.388,,1.251,,31.238,,14.2,,3,,,AS
10-Mar-2018 01:00,,AT,2.102,,873,,344.4,,3.021,,138,,8.07,,0,,37.05,,0.01,,17.87,,1.999,,,AT,,AT,,AT,,AT,16.9,,3.8,,,AS
10-Mar-2018 02:00,0.131,,1.52,,873,,8.2,,2.611,,200,,8.05,,0,,37.25,,0.01,,14.52,,1.472,,0.14,,1.996,,1.856,,25.016,,14.7,,4.4,,,AS
10-Mar-2018 03:00,0.137,,2.102,,873,,331.5,,3.379,,328,,7.03,,0,,39.5,,0,,9.63,,2.073,,0.126,,1.889,,1.762,,19.01,,15.8,,4.6,,,AS
10-Mar-2018 04:00,0.138,,2.123,,873,,346.2,,3.635,,425,,6.07,,0,,43.05,,0,,17.32,,2.026,,0.135,,1.946,,1.81,,22.285,,14,,4.2,,,AS
10-Mar-2018 05:00,0.127,,1.622,,873,,13.9,,2.97,,523,,6.83,,0,,40.99,,0.03,,28.09,,1.427,,0.14,,1.692,,1.552,,23.629,,13.2,,3.5,,,AS
10-Mar-2018 06:00,0.117,,1.536,,873,,19.4,,2.202,,634,,7.42,,0,,36.63,,12.79,,18.4,,1.457,,0.143,,1.236,,1.093,,18.337,,11.7,,3.1,,,AS
10-Mar-2018 07:00,0.125,,1.44,,874,,332.5,,2.765,,707,,6.68,,0,,42.71,,68.19,,19.24,,1.359,,0.248,,1.751,,1.502,,20.046,,18.2,,3.5,,,AS
10-Mar-2018 08:00,0.148,,0.684,,874,,316.9,,2.56,,855,,9.65,,0,,35.68,,201.5,,41.81,,0.477,,0.42,,2.324,,1.904,,28.915,,17.3,,3.6,,,AS
10-Mar-2018 09:00,0.13,,1.876,,874,,355.6,,4.557,,955,,12.35,,0,,29.11,,344.4,,25.46,,1.69,,0.267,,1.607,,1.34,,37.511,,14.4,,2.8,,,AS
10-Mar-2018 10:00,0.124,,1.704,,873,,328.7,,4.147,,1004,,14.53,,0,,23.19,,454.6,,50.83,,1.029,,0.192,,1.264,,1.072,,43.464,,7.4,,2.2,,,AS
10-Mar-2018 11:00,0.123,,2.528,,873,,162.5,,5.939,,1157,,15.33,,0,,21.55,,331.6,,26.89,,2.24,,0.171,,1.226,,1.054,,43.349,,10,,2.2,,,AS
10-Mar-2018 12:00,0.117,,5.621,,873,,173.8,,11.52,,1233,,16.3,,0,,18.65,,280.4,,13.07,,5.474,,0.162,,1.033,,0.87,,43.704,,24.4,,2.6,,,AS
10-Mar-2018 13:00,0.115,,5.057,,872,,154.1,,9.22,,1316,,16.48,,0,,19.54,,269.8,,19.24,,4.772,,0.147,,1.009,,0.862,,44.358,,20.7,,2.8,,,AS
10-Mar-2018 14:00,0.118,,5.415,,871,,130.4,,8.55,,1425,,17.14,,0,,19.18,,442.1,,16.53,,5.19,,0.166,,1.024,,0.857,,44.281,,7.6,,1.7,,,AS
10-Mar-2018 15:00,0.119,,5.719,,872,,126.8,,11.21,,1501,,16.5,,0,,20.69,,135,,20.85,,5.34,,0.14,,0.941,,0.801,,43.89,,12.7,,1.9,,,AS
10-Mar-2018 16:00,0.122,,6.309,,872,,158.3,,10.34,,1642,,15.44,,0,,31.08,,81.7,,11.45,,6.183,,0.143,,1.115,,0.971,,43.256,,17,,2.6,,,AS
10-Mar-2018 17:00,0.127,,7.536,,873,,153.2,,11.16,,1722,,14,,0,,41.52,,16.92,,8.5,,7.453,,0.152,,1.268,,1.115,,41.501,,18.1,,2.9,,,AS
10-Mar-2018 18:00,0.134,,7.592,,873,,143,,11.98,,1808,,12.83,,0,,50.87,,0.09,,9.12,,7.495,,0.137,,1.338,,1.201,,40.72,,13.8,,2.8,,,AS
10-Mar-2018 19:00,0.137,,6.611,,874,,155.1,,10.39,,1919,,11,,0,,62.53,,0,,9.48,,6.52,,0.145,,1.259,,1.114,,39.088,,12.2,,2.4,,,AS
10-Mar-2018 20:00,0.141,,3.501,,875,,157.7,,6.963,,2002,,8.96,,0,,80.8,,0,,10.28,,3.444,,0.151,,1.047,,0.896,,31.349,,5.9,,2.2,,,AS
10-Mar-2018 21:00,0.142,,1.887,,876,,169.4,,3.738,,2105,,8.56,,0.01,,90.2,,0.01,,18.76,,1.786,,0.144,,0.941,,0.796,,24.206,,5.3,,2.3,,,AS
10-Mar-2018 22:00,0.139,,1.689,,876,,165.6,,2.458,,2226,,8.11,,0.01,,93.6,,0.01,,15.94,,1.623,,0.145,,0.858,,0.712,,21.141,,4.5,,2.4,,,AS
10-Mar-2018 23:00,0.135,,1.493,,876,,178.7,,2.253,,2300,,7.82,,0,,94.6,,0,,9.87,,1.47,,0.135,,0.811,,0.675,,21.411,,6.1,,2.9,,,AS
11-Mar-2018 00:00,,BD,1.515,,876,,359.4,,2.765,,33,,7.41,,0,,96,,0.01,,41.6,,1.115,,0.142,,0.93,,0.787,,16.224,,6.8,,3.7,,,AS
11-Mar-2018 01:00,,BD,1.52,,876,,326.7,,2.611,,105,,6.51,,0,,96.5,,0.01,,25.41,,1.37,,0.138,,1.569,,1.43,,10.437,,7.8,,4.5,,,AS
11-Mar-2018 02:00,0.141,,1.706,,876,,348,,3.021,,248,,5.78,,0,,97.6,,0,,32.49,,1.431,,0.145,,2.878,,2.732,,13.307,,5.9,,4,,,AS
11-Mar-2018 03:00,,AT,1.92,,876,,324.2,,2.611,,359,,3.83,,0,,98.2,,0.01,,26.58,,1.713,,0.147,,2.295,,2.148,,,AT,5.3,,3.8,,,AS
11-Mar-2018 04:00,0.125,,2.219,,877,,317.4,,4.147,,420,,3.38,,0,,98.3,,0,,30.24,,1.91,,0.148,,1.57,,1.421,,11.827,,7.6,,3.8,,,AS
11-Mar-2018 05:00,0.132,,2.43,,878,,14.2,,4.045,,536,,2.26,,0,,96.8,,0.08,,15.96,,2.335,,0.144,,1.44,,1.296,,10.487,,7.7,,3.7,,,AS
11-Mar-2018 06:00,0.129,,2.358,,878,,6.7,,3.686,,633,,2.13,,0,,95.1,,16.39,,18.61,,2.233,,0.21,,1.47,,1.26,,9.684,,9,,3.8,,,AS
11-Mar-2018 07:00,0.134,,2.782,,879,,4.7,,5.171,,744,,3.83,,0,,90.6,,263.1,,16.38,,2.669,,0.378,,1.525,,1.147,,14.492,,8.3,,3.8,,,AS
11-Mar-2018 08:00,0.144,,2.864,,879,,357.5,,4.403,,803,,7.34,,0,,77.85,,460.2,,19.66,,2.696,,0.377,,1.839,,1.461,,22.523,,8.1,,3.7,,,AS
11-Mar-2018 09:00,0.147,,1.51,,880,,2.6,,3.533,,911,,10.72,,0,,61.46,,636.2,,33.79,,1.245,,0.226,,1.37,,1.143,,33.533,,6.4,,3,,,AS
11-Mar-2018 10:00,0.14,,1.444,,879,,321.5,,3.686,,1053,,12.79,,0,,48.99,,767,,62.9,,0.551,,0.179,,1.088,,0.909,,39.378,,6.3,,2.3,,,AS
11-Mar-2018 11:00,0.139,,2.128,,879,,241.5,,4.659,,1156,,14.48,,0,,41.21,,838,,46.59,,1.421,,0.167,,1.054,,0.886,,40.729,,7.4,,2.3,,,AS
11-Mar-2018 12:00,0.139,,1.96,,879,,195.6,,5.99,,1256,,15.72,,0,,39.27,,839,,51.37,,1.169,,0.17,,1.07,,0.9,,39.7,,5.3,,2.4,,,AS
11-Mar-2018 13:00,0.136,,2.346,,878,,178.8,,5.376,,1336,,16.86,,0,,36.02,,775.6,,49.28,,1.478,,0.168,,1.044,,0.876,,40.376,,4.7,,1.9,,,AS
11-Mar-2018 14:00,0.135,,2.301,,877,,190.7,,5.683,,1442,,17.95,,0,,32.21,,648.5,,34.86,,1.871,,0.168,,1.003,,0.834,,41.133,,5.9,,1.7,,,AS
11-Mar-2018 15:00,0.134,,3.396,,877,,189,,8.29,,1558,,18.51,,0,,30.26,,450.1,,21.7,,3.153,,0.152,,0.936,,0.784,,41.826,,6.3,,1.7,,,AS
11-Mar-2018 16:00,0.134,,5.776,,877,,179.2,,9.88,,1649,,18.29,,0,,32.63,,238.6,,13.27,,5.621,,0.157,,0.94,,0.783,,40.682,,13.1,,2.3,,,AS
11-Mar-2018 17:00,0.136,,6.643,,877,,165.8,,11.11,,1737,,16.69,,0,,37.41,,49.56,,10.43,,6.532,,0.128,,0.925,,0.797,,38.841,,13.4,,2.9,,,AS
11-Mar-2018 18:00,,AV,6.809,,878,,163.7,,11.37,,1805,,14.92,,0,,45.11,,0.29,,8.52,,6.734,,,AV,,AV,,AV,36.836,,8.4,,3.2,,,AS
11-Mar-2018 19:00,0.162,,6.516,,879,,168,,10.04,,1926,,13.72,,0,,47.94,,0.01,,8.16,,6.45,,0.127,,0.986,,0.858,,36.114,,6.3,,2.1,,,AS
11-Mar-2018 20:00,0.157,,6.227,,879,,172.5,,9.78,,2053,,13.29,,0,,48.04,,0.01,,8.75,,6.155,,0.137,,0.933,,0.796,,36.832,,4.8,,1.7,,,AS
11-Mar-2018 21:00,0.16,,7.289,,880,,166.3,,11.16,,2140,,12.78,,0,,56.67,,0.01,,9.02,,7.199,,0.135,,1.232,,1.097,,37.186,,7.2,,2.2,,,AS
11-Mar-2018 22:00,0.165,,7.933,,880,,164.2,,11.83,,2215,,12.2,,0,,64.62,,0,,8.22,,7.851,,0.132,,1.482,,1.349,,37.164,,8.9,,3,,,AS
11-Mar-2018 23:00,0.165,,7.319,,880,,167.3,,11.83,,2305,,11.71,,0,,67.19,,0.01,,9.12,,7.226,,0.141,,1.45,,1.308,,36.906,,8.6,,2.8,,,AS
12-Mar-2018 00:00,,BD,4.936,,880,,154.8,,9.06,,6,,10.55,,0,,72.36,,0,,11.54,,4.836,,0.134,,1.504,,1.37,,33.878,,6,,3.1,,,AS
12-Mar-2018 01:00,,BD,4.747,,880,,151.2,,7.885,,102,,10.79,,0,,71.75,,0,,9.39,,4.683,,0.137,,1.567,,1.43,,35.47,,6,,3.3,,,AS
12-Mar-2018 02:00,0.135,,2.188,,880,,138.7,,5.939,,201,,9.98,,0,,74.48,,0,,20.16,,2.052,,0.144,,1.61,,1.466,,32.575,,5.2,,3.3,,,AS
12-Mar-2018 03:00,0.132,,1.653,,880,,336,,4.147,,352,,9.24,,0,,75.48,,0.01,,27.7,,1.458,,0.131,,1.631,,1.499,,29.078,,5.3,,3.2,,,AS
12-Mar-2018 04:00,0.13,,2.653,,880,,342.4,,4.147,,418,,6.1,,0,,82.5,,0.01,,15.33,,2.558,,0.138,,1.993,,1.855,,19.879,,8,,3.3,,,AS
12-Mar-2018 05:00,0.123,,2.334,,880,,318,,2.97,,512,,6.08,,0,,83.7,,0.09,,15.01,,2.254,,0.139,,1.735,,1.596,,16.434,,8.8,,3.8,,,AS
