,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
12-Mar-2018 09:00,1.301,,162.1,,5.979,,925,,4.33,,0,,41.44,,0.96,
12-Mar-2018 10:00,1.744,,151.5,,5.685,,1011,,4.95,,0,,39.46,,1.33,
12-Mar-2018 11:00,1.849,,155.8,,5.636,,1155,,5.72,,0,,42.56,,1.338,
12-Mar-2018 12:00,2.629,,159.6,,7.743,,1209,,6.04,,0,,35.44,,2.125,
12-Mar-2018 13:00,2.576,,154.9,,7.351,,1312,,6.24,,0,,28.3,,2.262,
12-Mar-2018 14:00,2.146,,149.7,,9.26,,1403,,6.8,,0,,37.6,,1.684,
12-Mar-2018 15:00,2.962,,158.4,,8.28,,1522,,6.54,,0,,29.5,,2.569,
12-Mar-2018 16:00,1.997,,165.2,,7.89,,1606,,6.07,,0,,33.46,,1.656,
12-Mar-2018 17:00,1.424,,183.8,,4.362,,1733,,5.82,,0,,26.31,,1.273,
12-Mar-2018 18:00,1.267,,190.2,,4.852,,1811,,5.25,,0,,36.41,,1.011,
12-Mar-2018 19:00,1.061,,211.3,,4.068,,1926,,4.97,,0,,45.87,,0.721,
12-Mar-2018 20:00,1.096,,220.6,,5.538,,2035,,4.44,,0,,72.07,,0.228,
12-Mar-2018 21:00,1.816,,177.8,,8.53,,2135,,4.64,,0.004,,52.05,,1.066,
12-Mar-2018 22:00,1.842,,172.5,,8.58,,2208,,3.9,,0.032,,45.33,,1.265,
12-Mar-2018 23:00,2.417,,177.8,,7.645,,2347,,3.45,,0.004,,37.27,,1.905,
13-Mar-2018 00:00,1.765,,163,,7.253,,45,,3.7,,0.008,,64.56,,0.644,
13-Mar-2018 01:00,2.194,,182.8,,10.29,,123,,4.26,,0.004,,56.6,,1.123,
13-Mar-2018 02:00,3.084,,182.3,,13.87,,220,,4.2,,0.004,,64.57,,1.124,
13-Mar-2018 03:00,3.217,,162.1,,15.39,,309,,3.44,,0.024,,57.6,,1.59,
13-Mar-2018 04:00,3.379,,162.5,,11.52,,442,,3.27,,0.051,,41.38,,2.497,
13-Mar-2018 05:00,2.544,,182.8,,8.67,,537,,2.71,,0.008,,40.67,,1.903,
13-Mar-2018 06:00,3.01,,164.6,,9.02,,638,,2.59,,0.016,,36.38,,2.403,
13-Mar-2018 07:00,3.558,,170.9,,10.88,,744,,2.66,,0.028,,34.05,,2.929,
13-Mar-2018 08:00,4.008,,163,,15.14,,805,,3.14,,0,,33.73,,3.313,
13-Mar-2018 09:00,2.386,,165.3,,13.23,,917,,2.61,,0.063,,46.44,,1.602,
13-Mar-2018 10:00,2.498,,170.9,,10.54,,1057,,2.46,,0.055,,38.3,,1.94,
13-Mar-2018 11:00,2.73,,176.4,,12.3,,1104,,2.65,,0.059,,33.51,,2.263,
13-Mar-2018 12:00,2.739,,168.4,,11.22,,1219,,3.14,,0.043,,63.11,,1.076,
13-Mar-2018 13:00,3.336,,155.8,,12.3,,1322,,2.97,,0.071,,59.49,,1.537,
13-Mar-2018 14:00,2.102,,137.8,,8.04,,1416,,1.39,,0.118,,73.52,,0.37,
13-Mar-2018 15:00,,AO,180.5,,,AO,,AO,0.89,,0.079,,47.87,,,AO
13-Mar-2018 16:00,,AO,6.6,,,AO,,AO,-1.02,,0.059,,24.89,,,AO
13-Mar-2018 17:00,,AO,13.1,,,AO,,AO,-1.92,,0.071,,20.57,,,AO
13-Mar-2018 18:00,,AO,10.2,,,AO,,AO,-1.87,,0.079,,24.7,,,AO
13-Mar-2018 19:00,,AO,20,,,AO,,AO,-2.1,,0.083,,48.37,,,AO
13-Mar-2018 20:00,,AO,79.1,,,AO,,AO,-2.67,,0.063,,51.84,,,AO
13-Mar-2018 21:00,,AO,42,,,AO,,AO,-3.17,,0.043,,45.63,,,AO
13-Mar-2018 22:00,,AO,23.8,,,AO,,AO,-3.7,,0.02,,36.16,,,AO
13-Mar-2018 23:00,,AO,53.6,,,AO,,AO,-3.31,,0,,64.68,,,AO
14-Mar-2018 00:00,,AO,14.6,,,AO,,AO,-3.05,,0.004,,68.93,,,AO
14-Mar-2018 01:00,,AO,147,,,AO,,AO,-3.51,,0,,66.48,,,AO
14-Mar-2018 02:00,,AO,145.4,,,AO,,AO,-3.87,,0,,56.28,,,AO
14-Mar-2018 03:00,,AO,140.7,,,AO,,AO,-3.7,,0,,57.45,,,AO
14-Mar-2018 04:00,,AO,150.9,,,AO,,AO,-3.87,,0,,71.81,,,AO
14-Mar-2018 05:00,,AO,159.6,,,AO,,AO,-4.42,,0.004,,65.21,,,AO
14-Mar-2018 06:00,,AO,176.8,,,AO,,AO,-5.49,,0.004,,56.31,,,AO
14-Mar-2018 07:00,,AO,150.6,,,AO,,AO,-5.54,,0.028,,46.66,,,AO
14-Mar-2018 08:00,,AO,119.8,,,AO,,AO,-4.74,,0.008,,63.17,,,AO
14-Mar-2018 09:00,,AO,17.6,,,AO,,AO,-4.29,,0.024,,57.28,,,AO
14-Mar-2018 10:00,,AO,41.2,,,AO,,AO,-3.87,,0.02,,54.89,,,AO
14-Mar-2018 11:00,,AO,5.1,,,AO,,AO,-4.1,,0.035,,40.77,,,AO
14-Mar-2018 12:00,,AO,35,,,AO,,AO,-4.57,,0.043,,49.31,,,AO
14-Mar-2018 13:00,,AO,54.8,,,AO,,AO,-4.54,,0.043,,74.89,,,AO
14-Mar-2018 14:00,,AO,64.5,,,AO,,AO,-4.82,,0.035,,74.85,,,AO
14-Mar-2018 15:00,,AO,225.8,,,AO,,AO,-4.87,,0.024,,54.16,,,AO
14-Mar-2018 16:00,,AO,25.7,,,AO,,AO,-5.59,,0.055,,66.62,,,AO
14-Mar-2018 17:00,,AO,31.2,,,AO,,AO,-6.06,,0.063,,51.85,,,AO
14-Mar-2018 18:00,,AO,183.5,,,AO,,AO,-6.48,,0.012,,39.4,,,AO
14-Mar-2018 19:00,,AO,26,,,AO,,AO,-6.71,,0.004,,68.26,,,AO
14-Mar-2018 20:00,,AO,216.8,,,AO,,AO,-6.94,,0,,45.52,,,AO
14-Mar-2018 21:00,,AO,233.1,,,AO,,AO,-7.21,,0,,46.68,,,AO
14-Mar-2018 22:00,,AO,190.9,,,AO,,AO,-6.99,,0,,36.46,,,AO
14-Mar-2018 23:00,,AO,178.4,,,AO,,AO,-6.91,,0,,32.49,,,AO
15-Mar-2018 00:00,,AO,176.4,,,AO,,AO,-6.97,,0.004,,29.8,,,AO
15-Mar-2018 01:00,,AO,162.8,,,AO,,AO,-7.14,,0.012,,32.87,,,AO
15-Mar-2018 02:00,,AO,188.2,,,AO,,AO,-7.45,,0,,54.93,,,AO
15-Mar-2018 03:00,,AO,165.4,,,AO,,AO,-7.71,,0.004,,52.73,,,AO
15-Mar-2018 04:00,,AO,92.3,,,AO,,AO,-7.85,,0,,62.66,,,AO
15-Mar-2018 05:00,,AO,10.8,,,AO,,AO,-8.36,,0,,55.05,,,AO
15-Mar-2018 06:00,,AO,146.2,,,AO,,AO,-8.62,,0,,71.7,,,AO
15-Mar-2018 07:00,,AO,134.2,,,AO,,AO,-8.42,,0,,25.02,,,AO
15-Mar-2018 08:00,,AO,174.5,,,AO,,AO,-7.5,,0,,40.42,,,AO
15-Mar-2018 09:00,,AO,185.2,,,AO,,AO,-6.85,,0,,38.95,,,AO
15-Mar-2018 10:00,,AO,183,,,AO,,AO,-7.57,,0,,35.97,,,AO
15-Mar-2018 11:00,,AO,171.6,,,AO,,AO,-6.96,,0.004,,33.26,,,AO
15-Mar-2018 12:00,,AO,157.7,,,AO,,AO,-6.94,,0,,36.17,,,AO
15-Mar-2018 13:00,,AO,144.1,,,AO,,AO,-6.76,,0.008,,53.15,,,AO
15-Mar-2018 14:00,,AO,259.3,,,AO,,AO,-5.78,,0.02,,77.29,,,AO
15-Mar-2018 15:00,,AO,221.9,,,AO,,AO,-5.57,,0.024,,71.47,,,AO
15-Mar-2018 16:00,,AO,119.5,,,AO,,AO,-5.76,,0.004,,69.85,,,AO
15-Mar-2018 17:00,,AO,132.5,,,AO,,AO,-5.81,,0.016,,65.72,,,AO
15-Mar-2018 18:00,,AO,68.5,,,AO,,AO,-5.88,,0.035,,75.61,,,AO
15-Mar-2018 19:00,,AO,308.6,,,AO,,AO,-5.51,,0.043,,76.69,,,AO
15-Mar-2018 20:00,,AO,13.8,,,AO,,AO,-5.53,,0.059,,77.26,,,AO
15-Mar-2018 21:00,,AO,264.7,,,AO,,AO,-5.49,,0.012,,66.79,,,AO
15-Mar-2018 22:00,,AO,343.5,,,AO,,AO,-5.49,,0.059,,77.96,,,AO
15-Mar-2018 23:00,,AO,215.9,,,AO,,AO,-5.59,,0.02,,69.24,,,AO
16-Mar-2018 00:00,,AO,153.2,,,AO,,AO,-6.53,,0.008,,58.57,,,AO
16-Mar-2018 01:00,,AO,158.5,,,AO,,AO,-6.47,,0.004,,72.14,,,AO
16-Mar-2018 02:00,,AO,138.1,,,AO,,AO,-6.15,,0.004,,71.77,,,AO
16-Mar-2018 03:00,,AO,172,,,AO,,AO,-5.65,,0.008,,75.72,,,AO
16-Mar-2018 04:00,,AO,65.1,,,AO,,AO,-5.6,,0.02,,67.28,,,AO
16-Mar-2018 05:00,,AO,43.3,,,AO,,AO,-6.04,,0.059,,57.36,,,AO
16-Mar-2018 06:00,,AO,133.1,,,AO,,AO,-6.02,,0.091,,62.61,,,AO
16-Mar-2018 07:00,,AO,187.6,,,AO,,AO,-5.72,,0.083,,71.43,,,AO
16-Mar-2018 08:00,,AO,31.6,,,AO,,AO,-5.66,,0.079,,57.49,,,AO
16-Mar-2018 09:00,,AO,12.6,,,AO,,AO,-6.01,,0.075,,32.31,,,AO
16-Mar-2018 10:00,,AO,6.9,,,AO,,AO,-5.94,,0.067,,34.82,,,AO
16-Mar-2018 11:00,,AO,25.2,,,AO,,AO,-6.63,,0.087,,45.48,,,AO
16-Mar-2018 12:00,,AO,69.8,,,AO,,AO,-6.72,,0.099,,62.7,,,AO
16-Mar-2018 13:00,,AO,122.3,,,AO,,AO,-6.48,,0.075,,51.05,,,AO
16-Mar-2018 14:00,,AO,32.9,,,AO,,AO,-6.92,,0.067,,39.67,,,AO
16-Mar-2018 15:00,,AO,0.7,,,AO,,AO,-7.22,,0.032,,34.66,,,AO
16-Mar-2018 16:00,,AO,17.4,,,AO,,AO,-7.56,,0.051,,35.99,,,AO
16-Mar-2018 17:00,,AO,33.4,,,AO,,AO,-7.62,,0.024,,43.16,,,AO
16-Mar-2018 18:00,,AO,3,,,AO,,AO,-8.38,,0.039,,32.07,,,AO
16-Mar-2018 19:00,,AO,32.7,,,AO,,AO,-8.54,,0.008,,50.85,,,AO
16-Mar-2018 20:00,,AO,173.4,,,AO,,AO,-8.67,,0.035,,65.68,,,AO
16-Mar-2018 21:00,,AO,179.1,,,AO,,AO,-8.76,,0.039,,52.71,,,AO
16-Mar-2018 22:00,,AO,106.4,,,AO,,AO,-9.43,,0.008,,68.63,,,AO
16-Mar-2018 23:00,,AO,134.3,,,AO,,AO,-9.31,,0.008,,51.92,,,AO
17-Mar-2018 00:00,,AO,9.9,,,AO,,AO,-9.02,,0.016,,65.55,,,AO
17-Mar-2018 01:00,,AO,237,,,AO,,AO,-9.06,,0,,54.35,,,AO
17-Mar-2018 02:00,,AO,195.8,,,AO,,AO,-9.2,,0,,64.03,,,AO
17-Mar-2018 03:00,,AO,224.8,,,AO,,AO,-9.04,,0,,48.03,,,AO
17-Mar-2018 04:00,,AO,199.5,,,AO,,AO,-9.43,,0,,49.05,,,AO
17-Mar-2018 05:00,,AO,202.9,,,AO,,AO,-9.21,,0,,64.06,,,AO
17-Mar-2018 06:00,,AO,60.5,,,AO,,AO,-9.41,,0,,69.87,,,AO
17-Mar-2018 07:00,,AO,58.1,,,AO,,AO,-9.31,,0,,66.19,,,AO
17-Mar-2018 08:00,,AO,213,,,AO,,AO,-8.57,,0,,49,,,AO
17-Mar-2018 09:00,,AO,208.8,,,AO,,AO,-8.17,,0,,47.56,,,AO
17-Mar-2018 10:00,,AO,233.8,,,AO,,AO,-7.53,,0.008,,39.02,,,AO
17-Mar-2018 11:00,2.145,,208.4,,9.36,,1134,,-7.28,,0,,45.37,,1.472,
17-Mar-2018 12:00,1.861,,217.8,,5.636,,1200,,-7,,0,,43.68,,1.32,
17-Mar-2018 13:00,1.746,,219,,4.95,,1304,,-6.74,,0,,41.61,,1.285,
17-Mar-2018 14:00,0.902,,295.1,,2.99,,1401,,-6.44,,0,,73.14,,0.167,
17-Mar-2018 15:00,1.183,,347.9,,4.558,,1552,,-6.96,,0.004,,25.69,,1.064,
17-Mar-2018 16:00,0.747,,4.8,,2.304,,1606,,-7.39,,0.004,,24.97,,0.676,
17-Mar-2018 17:00,0.719,,3.2,,2.402,,1705,,-7.97,,0,,21.41,,0.668,
17-Mar-2018 18:00,0.366,,7.8,,2.794,,1817,,-8.46,,0,,65.34,,0.128,
17-Mar-2018 19:00,0.558,,172.9,,1.373,,1934,,-8.58,,0,,35.34,,0.452,
17-Mar-2018 20:00,0.613,,182.8,,1.814,,2030,,-10.54,,0,,49.12,,0.387,
17-Mar-2018 21:00,0.572,,171.9,,1.618,,2121,,-12.54,,0,,28.23,,0.503,
17-Mar-2018 22:00,0.835,,166.9,,1.471,,2234,,-13.44,,0,,18.13,,0.794,
17-Mar-2018 23:00,0.892,,160.7,,1.618,,2308,,-13.83,,0,,21.87,,0.827,
18-Mar-2018 00:00,0.615,,173.3,,1.765,,7,,-14.32,,0,,23.38,,0.564,
18-Mar-2018 01:00,0.349,,175.4,,1.471,,131,,-15.68,,0,,34,,0.288,
18-Mar-2018 02:00,0.321,,162.8,,1.226,,228,,-15.78,,0,,14.12,,0.311,
18-Mar-2018 03:00,0.555,,164.1,,1.128,,318,,-15.31,,0,,12.5,,0.542,
18-Mar-2018 04:00,0.569,,161.7,,0.932,,411,,-14.98,,0,,7.9,,0.564,
18-Mar-2018 05:00,0.53,,160,,0.981,,558,,-14.87,,0,,8.47,,0.524,
18-Mar-2018 06:00,0.418,,163.1,,0.932,,646,,-14.55,,0,,9.76,,0.412,
18-Mar-2018 07:00,0.176,,148.3,,0.883,,706,,-14.04,,0,,10.03,,0.173,
18-Mar-2018 08:00,0.054,,138.6,,0.785,,831,,-8.34,,0,,15.6,,0.052,
18-Mar-2018 09:00,0.125,,91.6,,1.177,,957,,-3.4,,0.004,,40.16,,0.095,
18-Mar-2018 10:00,0.721,,9,,2.304,,1013,,-2.4,,0,,39.85,,0.547,
18-Mar-2018 11:00,0.697,,24.5,,2.5,,1141,,-2.1,,0,,48.41,,0.448,
18-Mar-2018 12:00,0.9,,285.1,,3.039,,1256,,-1.33,,0,,64.49,,0.33,
18-Mar-2018 13:00,1.342,,272.5,,4.558,,1326,,-1.38,,0,,47.92,,0.872,
18-Mar-2018 14:00,0.918,,22.7,,3.088,,1403,,-2.02,,0,,28.1,,0.807,
18-Mar-2018 15:00,0.865,,22.2,,2.5,,1517,,-2.31,,0,,21.35,,0.805,
18-Mar-2018 16:00,0.745,,20.6,,2.108,,1608,,-2.95,,0,,20.46,,0.697,
18-Mar-2018 17:00,0.335,,11.6,,1.324,,1718,,-3.59,,0.008,,16.39,,0.321,
18-Mar-2018 18:00,0.271,,160.2,,0.981,,1842,,-3.75,,0,,49.22,,0.171,
18-Mar-2018 19:00,0.368,,195.7,,1.324,,1938,,-4.27,,0,,30.07,,0.317,
18-Mar-2018 20:00,0.283,,192.3,,1.275,,2034,,-5.02,,0,,26.11,,0.254,
18-Mar-2018 21:00,0.444,,208.4,,1.324,,2146,,-5.61,,0,,23.64,,0.406,
18-Mar-2018 22:00,0.468,,200.3,,2.01,,2240,,-6.1,,0,,25.86,,0.421,
18-Mar-2018 23:00,0.25,,238.2,,1.765,,2302,,-6.1,,0,,26.1,,0.224,
19-Mar-2018 00:00,0.041,,225.8,,0.981,,59,,-7.13,,0,,37.19,,0.033,
19-Mar-2018 01:00,0.493,,187.5,,1.52,,119,,-8.79,,0,,30.65,,0.422,
19-Mar-2018 02:00,0.36,,165.1,,1.667,,253,,-10.37,,0,,24.09,,0.328,
19-Mar-2018 03:00,0.347,,175.6,,1.275,,320,,-11.05,,0,,36.54,,0.276,
19-Mar-2018 04:00,0.352,,201.4,,2.157,,439,,-11.51,,0,,53.76,,0.197,
19-Mar-2018 05:00,0.34,,172.4,,1.912,,519,,-11.89,,0,,39.53,,0.259,
19-Mar-2018 06:00,0.181,,167.6,,1.079,,641,,-12.33,,0,,15.21,,0.174,
19-Mar-2018 07:00,0.132,,152.9,,0.883,,749,,-10.91,,0,,21.23,,0.123,
19-Mar-2018 08:00,0.037,,97.6,,0.834,,831,,-4.93,,0,,35.93,,0.03,
19-Mar-2018 09:00,0.839,,148.7,,3.137,,955,,-0.79,,0,,29.3,,0.729,
19-Mar-2018 10:00,1.648,,163.3,,3.97,,1036,,-0.01,,0,,29.09,,1.436,
19-Mar-2018 11:00,1.37,,163,,4.117,,1150,,0.66,,0,,40.85,,1.022,
19-Mar-2018 12:00,1.721,,153.1,,4.264,,1207,,0.89,,0,,28.54,,1.507,
19-Mar-2018 13:00,1.635,,147,,3.676,,1325,,0.87,,0,,25.33,,1.475,
19-Mar-2018 14:00,1.716,,148.9,,6.028,,1414,,1.41,,0,,26.7,,1.53,
19-Mar-2018 15:00,1.168,,167.3,,3.774,,1557,,1.1,,0,,53.58,,0.657,
19-Mar-2018 16:00,0.912,,249.6,,2.843,,1644,,0.61,,0,,45.05,,0.63,
19-Mar-2018 17:00,0.484,,242.1,,1.814,,1719,,-0.31,,0,,56.73,,0.246,
19-Mar-2018 18:00,0.482,,295.2,,2.5,,1822,,-1.72,,0,,62.81,,0.192,
19-Mar-2018 19:00,1.289,,199.4,,6.518,,1958,,-0.52,,0,,33.24,,1.072,
19-Mar-2018 20:00,2.592,,189.7,,7.449,,2004,,-0.28,,0,,24,,2.364,
19-Mar-2018 21:00,2.546,,190.9,,7.155,,2121,,-0.35,,0,,24.75,,2.308,
19-Mar-2018 22:00,2.242,,198.7,,8.04,,2224,,-0.3,,0,,28.54,,1.963,
19-Mar-2018 23:00,2.753,,195.7,,6.322,,2336,,-0.02,,0,,24.22,,2.507,
20-Mar-2018 00:00,2.965,,178.8,,7.841,,30,,0.04,,0,,27.66,,2.619,
20-Mar-2018 01:00,2.993,,167.2,,10.68,,110,,-0.03,,0,,27.47,,2.649,
20-Mar-2018 02:00,2.217,,181.6,,6.42,,217,,-0.01,,0,,37.82,,1.733,
20-Mar-2018 03:00,3.183,,165,,12.2,,343,,-0.01,,0,,27.32,,2.821,
20-Mar-2018 04:00,2.992,,166.7,,9.8,,420,,0,,0,,26.56,,2.67,
20-Mar-2018 05:00,3.167,,182.5,,7.841,,522,,0.13,,0,,21.15,,2.951,
20-Mar-2018 06:00,3.531,,188.1,,9.26,,625,,0.21,,0,,21.56,,3.281,
20-Mar-2018 07:00,3.772,,168.5,,9.56,,743,,0.8,,0,,22.24,,3.488,
20-Mar-2018 08:00,4.662,,168.6,,14.51,,843,,0.76,,0,,19.21,,4.4,
20-Mar-2018 09:00,4.4,,184.3,,10.68,,911,,0.37,,0,,18.02,,4.182,
20-Mar-2018 10:00,2.874,,172.9,,7.645,,1005,,0.69,,0,,23.72,,2.627,
20-Mar-2018 11:00,1.854,,177.8,,6.665,,1116,,1.4,,0.004,,30.09,,1.598,
20-Mar-2018 12:00,1.631,,174,,7.008,,1248,,1.52,,0.028,,41.24,,1.209,
20-Mar-2018 13:00,1.76,,158.6,,6.175,,1302,,1.81,,0.028,,33.26,,1.463,
20-Mar-2018 14:00,1.714,,173.8,,6.224,,1445,,2.22,,0.035,,40.17,,1.292,
20-Mar-2018 15:00,2.164,,145.2,,7.449,,1542,,2.38,,0.099,,40.38,,1.626,
20-Mar-2018 16:00,2.682,,167.4,,8.58,,1636,,1.92,,0.114,,40.06,,2.026,
20-Mar-2018 17:00,1.855,,179,,6.371,,1713,,1.87,,0.051,,36.16,,1.486,
20-Mar-2018 18:00,1.744,,177.4,,8.38,,1829,,2.5,,0.008,,56.03,,0.909,
20-Mar-2018 19:00,1.157,,58.8,,5.979,,1904,,2.41,,0.043,,68.01,,0.341,
20-Mar-2018 20:00,1.41,,128.9,,5.832,,2034,,2.23,,0.035,,69.56,,0.37,
20-Mar-2018 21:00,1.333,,351.2,,7.057,,2129,,2.5,,0.047,,66.96,,0.422,
20-Mar-2018 22:00,2.249,,179,,11.81,,2259,,2.3,,0.067,,62.73,,0.9,
20-Mar-2018 23:00,2.145,,162.4,,9.9,,2315,,2.27,,0.043,,52.61,,1.24,
21-Mar-2018 00:00,1.9,,113.4,,8.72,,1,,1.96,,0.087,,63.07,,0.748,
21-Mar-2018 01:00,1.359,,13.5,,5.636,,122,,1.81,,0.075,,60.66,,0.597,
21-Mar-2018 02:00,2.094,,135.9,,12.59,,256,,1.78,,0.059,,74.05,,0.344,
21-Mar-2018 03:00,2.218,,144.1,,9.56,,340,,1.86,,0.114,,57.01,,1.119,
21-Mar-2018 04:00,1.571,,88.6,,6.469,,451,,1.5,,0.134,,79.95,,0.04,
21-Mar-2018 05:00,1.708,,141.5,,9.7,,519,,1.58,,0.158,,58.16,,0.828,
21-Mar-2018 06:00,1.777,,53.1,,8.18,,600,,1.41,,0.126,,65.07,,0.63,
21-Mar-2018 07:00,2.287,,90.7,,8.63,,720,,2.18,,0.13,,57.98,,1.115,
21-Mar-2018 08:00,2.742,,8.1,,13.13,,829,,2.61,,0.051,,76.73,,0.281,
21-Mar-2018 09:00,2.308,,38.5,,10,,956,,2.98,,0.047,,60.28,,1.03,
21-Mar-2018 10:00,2.109,,72.5,,12.84,,1049,,3.22,,0,,60.19,,0.944,
21-Mar-2018 11:00,2.525,,155.2,,12.4,,1123,,3.5,,0.063,,59.17,,1.178,
21-Mar-2018 12:00,2.67,,119.5,,10.63,,1247,,3.69,,0.047,,69.69,,0.693,
21-Mar-2018 13:00,2.982,,149,,13.04,,1304,,3.48,,0.035,,50.67,,1.815,
21-Mar-2018 14:00,3.701,,162.8,,13.57,,1417,,3.43,,0.032,,48.19,,2.391,
21-Mar-2018 15:00,3.554,,152.8,,17.15,,1531,,3.14,,0.008,,49.57,,2.223,
21-Mar-2018 16:00,2.968,,185.6,,16.51,,1608,,2.67,,0,,56.58,,1.52,
21-Mar-2018 17:00,3.02,,172.7,,12.79,,1730,,2.3,,0.004,,61.84,,1.26,
21-Mar-2018 18:00,1.906,,230.5,,9.7,,1800,,1.82,,0.043,,74.71,,0.285,
21-Mar-2018 19:00,2.826,,144.6,,11.86,,1932,,2.25,,0.035,,70.15,,0.707,
21-Mar-2018 20:00,2.964,,155.1,,13.72,,2051,,2.58,,0.059,,76.14,,0.345,
21-Mar-2018 21:00,2.194,,328.1,,14.11,,2111,,1.13,,0.118,,63.5,,0.845,
21-Mar-2018 22:00,1.377,,11.9,,4.215,,2210,,0.74,,0.126,,61.86,,0.574,
21-Mar-2018 23:00,0.558,,8.2,,11.37,,2304,,1.05,,0.201,,73.8,,0.095,
22-Mar-2018 00:00,0.002,,274.7,,0.295,,35,,1.19,,0.189,,68.33,,0,
22-Mar-2018 01:00,0.002,,132.3,,0.295,,105,,0.65,,0.142,,66.49,,0.001,
22-Mar-2018 02:00,0.001,,51,,0.001,,200,,0.65,,0.114,,60.46,,0,
22-Mar-2018 03:00,0.933,,134.5,,10.1,,343,,1.32,,0.13,,67.7,,0.281,
22-Mar-2018 04:00,2.067,,57.7,,8.04,,408,,1.35,,0.221,,57.83,,1.014,
22-Mar-2018 05:00,1.84,,27.2,,10.05,,555,,0.95,,0.154,,42.44,,1.335,
22-Mar-2018 06:00,0.669,,14.9,,5.93,,608,,0.9,,0.095,,51.03,,0.403,
22-Mar-2018 07:00,0.001,,20.2,,0.001,,700,,0.79,,0.067,,46.47,,0.001,
22-Mar-2018 08:00,0.855,,65.5,,20.38,,859,,1.15,,0.079,,59.47,,0.394,
22-Mar-2018 09:00,3.783,,155.8,,13.87,,947,,1.69,,0.406,,57.83,,1.854,
22-Mar-2018 10:00,1.838,,45.6,,7.792,,1000,,0.74,,0.122,,34.35,,1.507,
22-Mar-2018 11:00,1.585,,153.1,,12.45,,1127,,0.45,,0.087,,47.14,,1.048,
22-Mar-2018 12:00,2.604,,109.8,,12.15,,1245,,0.65,,0.095,,57.06,,1.312,
22-Mar-2018 13:00,3.902,,160.6,,16.27,,1330,,0.84,,0.118,,64.44,,1.432,
22-Mar-2018 14:00,2.852,,85.6,,13.18,,1444,,0.72,,0.102,,71.92,,0.604,
22-Mar-2018 15:00,1.782,,43.6,,6.959,,1500,,-0.04,,0.083,,56.9,,0.903,
22-Mar-2018 16:00,2.041,,7.3,,6.028,,1641,,-0.88,,0.083,,26,,1.831,
22-Mar-2018 17:00,2.262,,0.5,,5.93,,1721,,-1.72,,0.075,,22.14,,2.093,
22-Mar-2018 18:00,1.384,,357.4,,4.117,,1817,,-3.08,,0.071,,24.91,,1.253,
22-Mar-2018 19:00,1.22,,159.3,,4.117,,1954,,-2.83,,0.079,,32.93,,1.018,
22-Mar-2018 20:00,2.429,,161.3,,6.763,,2059,,-4.14,,0.071,,17.27,,2.318,
22-Mar-2018 21:00,3.719,,158.6,,7.988,,2153,,-3.97,,0.051,,16.88,,3.558,
22-Mar-2018 22:00,3.725,,163.1,,9.41,,2248,,-4.68,,0.024,,15.98,,3.58,
22-Mar-2018 23:00,4.146,,165.5,,8.97,,2308,,-4.54,,0.016,,16.14,,3.981,
23-Mar-2018 00:00,4.796,,161.3,,11.12,,51,,-4.46,,0.004,,16.11,,4.606,
23-Mar-2018 01:00,5.215,,163.8,,10.49,,141,,-3.83,,0,,15.51,,5.024,
23-Mar-2018 02:00,3.491,,185.6,,9.9,,204,,-4.28,,0,,21.27,,3.25,
23-Mar-2018 03:00,4.496,,179.2,,10.98,,306,,-4.6,,0,,18.15,,4.271,
23-Mar-2018 04:00,4.736,,177.8,,10.83,,454,,-5.35,,0,,15.93,,4.553,
23-Mar-2018 05:00,3.656,,169.8,,12.64,,522,,-4.8,,0.008,,32.09,,3.082,
23-Mar-2018 06:00,2.146,,180.5,,7.596,,622,,-4.04,,0.004,,38.52,,1.661,
23-Mar-2018 07:00,3.622,,170,,10.59,,710,,-3.43,,0.004,,28.58,,3.171,
23-Mar-2018 08:00,4.045,,182.6,,11.32,,831,,-3,,0,,23.38,,3.708,
23-Mar-2018 09:00,5.52,,177,,11.32,,911,,-2.48,,0,,21.29,,5.138,
23-Mar-2018 10:00,4.93,,164.3,,11.61,,1004,,-2.05,,0,,24.36,,4.484,
23-Mar-2018 11:00,3.942,,171.5,,11.37,,1117,,-1.24,,0.012,,30.62,,3.378,
23-Mar-2018 12:00,3.478,,168.7,,10.19,,1257,,-1.23,,0.051,,30.92,,2.971,
23-Mar-2018 13:00,3.339,,174.9,,10.05,,1345,,-1.1,,0.028,,30.56,,2.864,
23-Mar-2018 14:00,3.609,,173.8,,12.84,,1446,,-1.27,,0.016,,32.7,,3.021,
23-Mar-2018 15:00,3.435,,173,,13.23,,1513,,-1.54,,0.012,,30.25,,2.956,
23-Mar-2018 16:00,3.194,,166.7,,9.85,,1622,,-2.12,,0.004,,33.1,,2.66,
23-Mar-2018 17:00,2.849,,174.1,,9.7,,1737,,-2.96,,0.004,,30.48,,2.446,
23-Mar-2018 18:00,2.508,,169.2,,10.68,,1836,,-3.92,,0.004,,41.47,,1.85,
23-Mar-2018 19:00,2.479,,173.7,,11.22,,1930,,-4.59,,0.004,,47.81,,1.616,
23-Mar-2018 20:00,2.213,,166.9,,9.46,,2008,,-5.2,,0,,43.43,,1.577,
