,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
12-Mar-2018 02:00,2.131,,,AS,3.47,,213,,9.72,,0,,,AS,,AS,5.6,
12-Mar-2018 03:00,1.067,,,AS,2.588,,301,,9.12,,0,,,AS,,AS,4.1,
12-Mar-2018 04:00,0.685,,,AS,2.177,,402,,9.02,,0,,,AS,,AS,5.1,
12-Mar-2018 05:00,2.224,,,AS,3.96,,551,,8.66,,0,,,AS,,AS,4.8,
12-Mar-2018 06:00,1.394,,,AS,2.921,,600,,8.27,,0,,,AS,,AS,5.6,
12-Mar-2018 07:00,0.64,,,AS,1.373,,724,,8.49,,0,,,AS,,AS,7.1,
12-Mar-2018 08:00,0.736,,,AS,2.353,,900,,9.83,,0,,,AS,,AS,6,
12-Mar-2018 09:00,1.667,,,AS,3.529,,949,,12.55,,0,,,AS,,AS,3.9,
12-Mar-2018 10:00,1.485,,,AS,3.529,,1011,,14.27,,0,,,AS,,AS,3.4,
12-Mar-2018 11:00,1.158,,,AS,3.078,,1106,,15.67,,0,,,AS,,AS,4,
12-Mar-2018 12:00,1.28,,,AS,3.039,,1238,,16.51,,0,,,AS,,AS,,AV
12-Mar-2018 13:00,1.018,,,AS,2.863,,1356,,17.28,,0,,,AS,,AS,,AV
12-Mar-2018 14:00,1.82,,,AS,4.235,,1420,,17.81,,0,,,AS,,AS,4.5,
12-Mar-2018 15:00,5.048,,,AS,8.72,,1553,,18.17,,0,,,AS,,AS,3.8,
12-Mar-2018 16:00,7.063,,,AS,8.82,,1655,,17.57,,0,,,AS,,AS,5.6,
12-Mar-2018 17:00,6.37,,,AS,8.49,,1710,,16.36,,0,,,AS,,AS,5,
12-Mar-2018 18:00,4.51,,,AS,7.037,,1802,,15.65,,0,,,AS,,AS,4.8,
12-Mar-2018 19:00,3.192,,,AS,4.078,,1915,,14.91,,0,,,AS,,AS,6.5,
12-Mar-2018 20:00,2.95,,,AS,3.999,,2048,,13.43,,0,,,AS,,AS,6.5,
12-Mar-2018 21:00,1.922,,,AS,3.117,,2134,,13.08,,0,,,AS,,AS,3.8,
12-Mar-2018 22:00,1.83,,,AS,3.764,,2255,,13.71,,0,,,AS,,AS,3.9,
12-Mar-2018 23:00,3.338,,,AS,8.02,,2346,,14.44,,0,,,AS,,AS,4,
13-Mar-2018 00:00,5.91,,,AS,10.64,,42,,15,,0,,,AS,,AS,4,
13-Mar-2018 01:00,8.29,,,AS,13,,117,,14.7,,0,,,AS,,AS,4.3,
13-Mar-2018 02:00,8.28,,,AS,13.21,,236,,14.69,,0,,,AS,,AS,5.3,
13-Mar-2018 03:00,7.305,,,AS,12.56,,336,,14.63,,0,,,AS,,AS,5.3,
13-Mar-2018 04:00,7.356,,,AS,11.76,,417,,14.13,,0,,,AS,,AS,4.3,
13-Mar-2018 05:00,4.525,,,AS,9.33,,544,,13.73,,0,,,AS,,AS,,AX
13-Mar-2018 06:00,2.809,,,AS,5.724,,658,,13.53,,0,,,AS,,AS,6.5,
13-Mar-2018 07:00,1.815,,,AS,6.391,,756,,14.06,,0,,,AS,,AS,4.6,
13-Mar-2018 08:00,5.349,,,AS,11.49,,846,,16.45,,0,,,AS,,AS,2.2,
13-Mar-2018 09:00,5.286,,,AS,15.11,,956,,19,,0,,,AS,,AS,3.3,
13-Mar-2018 10:00,13.11,,,AS,20.72,,1042,,19.65,,0,,,AS,,AS,12.2,
13-Mar-2018 11:00,13.84,,,AS,21.27,,1105,,19.46,,0,,,AS,,AS,26.2,
13-Mar-2018 12:00,13.68,,,AS,24.48,,1257,,20.3,,0,,,AS,,AS,13.9,
13-Mar-2018 13:00,8.19,,,AS,18.07,,1347,,21.63,,0,,,AS,,AS,1.4,
13-Mar-2018 14:00,8.46,,,AS,19.8,,1444,,20.6,,0,,,AS,,AS,7.6,
13-Mar-2018 15:00,7.373,,,AS,17.05,,1535,,18.51,,0,,,AS,,AS,5.5,
13-Mar-2018 16:00,8.09,,,AS,23.81,,1653,,19.13,,0,,,AS,,AS,8.2,
13-Mar-2018 17:00,10.29,,,AS,22.01,,1704,,18.82,,0,,,AS,,AS,4.7,
13-Mar-2018 18:00,10.57,,,AS,17.15,,1816,,17.43,,0,,,AS,,AS,10.1,
13-Mar-2018 19:00,9.42,,,AS,14.39,,1918,,15.7,,0,,,AS,,AS,5.4,
13-Mar-2018 20:00,9.85,,,AS,19.31,,2041,,15.26,,0,,,AS,,AS,5.6,
13-Mar-2018 21:00,9.87,,,AS,14.68,,2131,,14.08,,0,,,AS,,AS,8.9,
13-Mar-2018 22:00,10.46,,,AS,16.9,,2219,,13.53,,0,,,AS,,AS,9.5,
13-Mar-2018 23:00,11.36,,,AS,17.43,,2354,,13.41,,0,,,AS,,AS,7.2,
14-Mar-2018 00:00,11.36,,,AS,20.6,,35,,13.55,,0,,,AS,,AS,5.7,
14-Mar-2018 01:00,13.85,,,AS,20.8,,133,,12.13,,0,,,AS,,AS,25.5,
14-Mar-2018 02:00,9.95,,,AS,14.07,,221,,10.89,,0,,,AS,,AS,13.7,
14-Mar-2018 03:00,8.46,,,AS,15,,400,,10.48,,0,,,AS,,AS,8.4,
14-Mar-2018 04:00,12.48,,,AS,16.99,,400,,10.67,,0,,,AS,,AS,6.6,
14-Mar-2018 05:00,10.82,,,AS,16.82,,502,,10.68,,0,,,AS,,AS,4.7,
14-Mar-2018 06:00,11.5,,,AS,17.05,,651,,11.06,,0,,,AS,,AS,1.6,
14-Mar-2018 07:00,8.4,,,AS,15.17,,701,,12.69,,0,,,AS,,AS,0.5,
14-Mar-2018 08:00,5.154,,,AS,10.53,,828,,13.71,,0,,,AS,,AS,-3.2,
14-Mar-2018 09:00,5.859,,,AS,11.88,,929,,14.34,,0,,,AS,,AS,5,
14-Mar-2018 10:00,5.957,,,AS,13.11,,1029,,15.04,,0,,,AS,,AS,1.3,
14-Mar-2018 11:00,7.153,,,AS,14.96,,1141,,15.43,,0,,,AS,,AS,1.8,
14-Mar-2018 12:00,5.728,,,AS,18.48,,1254,,15.79,,0,,,AS,,AS,3,
14-Mar-2018 13:00,14.69,,,AS,23.19,,1326,,14.77,,0,,,AS,,AS,12.6,
14-Mar-2018 14:00,15.96,,,AS,23.38,,1412,,13.85,,0,,,AS,,AS,17.4,
14-Mar-2018 15:00,12.57,,,AS,21.19,,1501,,11.62,,0,,,AS,,AS,15,
14-Mar-2018 16:00,9.97,,,AS,18.29,,1639,,11.06,,0,,,AS,,AS,2.6,
14-Mar-2018 17:00,8.75,,,AS,17.78,,1752,,11.13,,0,,,AS,,AS,3.3,
14-Mar-2018 18:00,12.21,,,AS,21.82,,1855,,11.02,,0,,,AS,,AS,4.8,
14-Mar-2018 19:00,14.96,,,AS,20.99,,1907,,10.69,,0,,,AS,,AS,5.4,
14-Mar-2018 20:00,9.21,,,AS,17.54,,2000,,11.07,,0,,,AS,,AS,4.7,
14-Mar-2018 21:00,7.103,,,AS,15.25,,2107,,10.74,,0,,,AS,,AS,2.3,
14-Mar-2018 22:00,3.324,,,AS,11.21,,2211,,10.67,,0,,,AS,,AS,3,
14-Mar-2018 23:00,3.531,,,AS,7.625,,2359,,9.86,,0,,,AS,,AS,2.9,
15-Mar-2018 00:00,4.548,,,AS,7.802,,2,,5.85,,0,,,AS,,AS,8.4,
15-Mar-2018 01:00,2.936,,,AS,4.842,,119,,5.39,,0,,,AS,,AS,5.6,
15-Mar-2018 02:00,2.979,,,AS,6.175,,226,,5.55,,0,,,AS,,AS,4.2,
15-Mar-2018 03:00,2.644,,,AS,4.666,,325,,5.37,,0,,,AS,,AS,4.4,
15-Mar-2018 04:00,2.614,,,AS,4.431,,404,,4.83,,0,,,AS,,AS,4,
15-Mar-2018 05:00,1.988,,,AS,3.549,,530,,3.8,,0,,,AS,,AS,5.9,
15-Mar-2018 06:00,1.652,,,AS,2.784,,627,,3.72,,0,,,AS,,AS,5.5,
15-Mar-2018 07:00,1.303,,,AS,2.725,,703,,4.68,,0,,,AS,,AS,4.3,
15-Mar-2018 08:00,1.512,,,AS,3.843,,846,,6.36,,0,,,AS,,AS,2.5,
15-Mar-2018 09:00,2.262,,,AS,4.607,,915,,8.15,,0,,,AS,,AS,3.8,
15-Mar-2018 10:00,2.126,,,AS,4.94,,1051,,9.1,,0,,,AS,,AS,2.2,
15-Mar-2018 11:00,3.057,,,AS,6.508,,1103,,10.64,,0,,,AS,,AS,2.5,
15-Mar-2018 12:00,2.62,,,AS,5.979,,1208,,11.64,,0,,,AS,,AS,1.2,
15-Mar-2018 13:00,1.946,,,AS,5.097,,1317,,12.46,,0,,,AS,,AS,3,
15-Mar-2018 14:00,2.33,,,AS,4.352,,1427,,13.12,,0,,,AS,,AS,3.2,
15-Mar-2018 15:00,1.21,,,AS,3.705,,1524,,13.92,,0,,,AS,,AS,2.9,
15-Mar-2018 16:00,2.284,,,AS,7.253,,1625,,13.62,,0,,,AS,,AS,3.8,
15-Mar-2018 17:00,1.678,,,AS,4.215,,1700,,12.2,,0,,,AS,,AS,5.4,
15-Mar-2018 18:00,2.463,,,AS,4.137,,1818,,10.71,,0,,,AS,,AS,6.1,
15-Mar-2018 19:00,2.493,,,AS,4.685,,1929,,9.87,,0,,,AS,,AS,7.2,
15-Mar-2018 20:00,1.446,,,AS,2.765,,2032,,10.1,,0,,,AS,,AS,4.2,
15-Mar-2018 21:00,3.419,,,AS,9.02,,2158,,8.87,,0,,,AS,,AS,7.2,
15-Mar-2018 22:00,6.87,,,AS,11.15,,2251,,7.64,,0,,,AS,,AS,9.9,
15-Mar-2018 23:00,4,,,AS,8.9,,2301,,7.43,,0,,,AS,,AS,24.9,
16-Mar-2018 00:00,2.562,,,AS,7.155,,55,,6.78,,0,,,AS,,AS,10.5,
16-Mar-2018 01:00,4.616,,,AS,7.665,,114,,6.88,,0,,,AS,,AS,7,
16-Mar-2018 02:00,4.011,,,AS,8.92,,213,,6.56,,0,,,AS,,AS,8.8,
16-Mar-2018 03:00,4.01,,,AS,6.136,,356,,4.89,,0,,,AS,,AS,10.4,
16-Mar-2018 04:00,2.194,,,AS,6.626,,408,,5.08,,0,,,AS,,AS,7.6,
16-Mar-2018 05:00,3.426,,,AS,7.9,,546,,5.16,,0,,,AS,,AS,5.7,
16-Mar-2018 06:00,3.229,,,AS,6.822,,631,,4.57,,0,,,AS,,AS,6.5,
16-Mar-2018 07:00,2.467,,,AS,7.39,,709,,6.16,,0,,,AS,,AS,7.3,
16-Mar-2018 08:00,3.056,,,AS,6.057,,851,,7.58,,0,,,AS,,AS,8.8,
16-Mar-2018 09:00,3.817,,,AS,13.62,,959,,10.15,,0,,,AS,,AS,11.4,
16-Mar-2018 10:00,13.75,,,AS,19.99,,1037,,11.31,,0,,,AS,,AS,31.6,
16-Mar-2018 11:00,14.95,,,AS,22.97,,1156,,12.18,,0,,,AS,,AS,35.9,
16-Mar-2018 12:00,10.6,,,AS,22.13,,1218,,13.55,,0,,,AS,,AS,12.6,
16-Mar-2018 13:00,8.03,,,AS,17.78,,1307,,13.62,,0,,,AS,,AS,5.4,
16-Mar-2018 14:00,6.939,,,AS,15.98,,1441,,12.94,,0,,,AS,,AS,5,
16-Mar-2018 15:00,10.41,,,AS,21.8,,1546,,11.53,,0,,,AS,,AS,5.7,
16-Mar-2018 16:00,9.02,,,AS,18.42,,1615,,10.28,,0,,,AS,,AS,7.3,
16-Mar-2018 17:00,8.73,,,AS,17.39,,1705,,9.23,,0,,,AS,,AS,6.3,
16-Mar-2018 18:00,7.556,,,AS,15.03,,1800,,8.6,,0,,,AS,,AS,7.8,
16-Mar-2018 19:00,4.197,,,AS,15.84,,1957,,7.31,,0,,,AS,,AS,5.7,
16-Mar-2018 20:00,4.908,,,AS,14.74,,2001,,6.83,,0,,,AS,,AS,4.3,
16-Mar-2018 21:00,8.81,,,AS,19.42,,2106,,6.24,,0,,,AS,,AS,6.8,
16-Mar-2018 22:00,5.896,,,AS,14.07,,2207,,8.04,,0,,,AS,,AS,1.6,
16-Mar-2018 23:00,5.064,,,AS,12.37,,2306,,5.91,,0,,,AS,,AS,7.8,
17-Mar-2018 00:00,3.165,,,AS,7.606,,35,,4.25,,0,,,AS,,AS,5.8,
17-Mar-2018 01:00,1.773,,,AS,4.156,,105,,3.65,,0,,,AS,,AS,4.4,
17-Mar-2018 02:00,1.704,,,AS,4.999,,209,,2.83,,0,,,AS,,AS,4.4,
17-Mar-2018 03:00,0.881,,,AS,2.902,,331,,1.76,,0,,,AS,,AS,4.9,
17-Mar-2018 04:00,1.818,,,AS,3.823,,438,,2,,0,,,AS,,AS,4.5,
17-Mar-2018 05:00,1.496,,,AS,2.412,,559,,2.39,,0,,,AS,,AS,5.5,
17-Mar-2018 06:00,1.283,,,AS,2.804,,619,,2.68,,0,,,AS,,AS,5.6,
17-Mar-2018 07:00,1.977,,,AS,4.156,,707,,2.1,,0,,,AS,,AS,5.2,
17-Mar-2018 08:00,2.125,,,AS,4.352,,855,,4.49,,0,,,AS,,AS,0.6,
17-Mar-2018 09:00,1.719,,,AS,4.176,,927,,6.58,,0,,,AS,,AS,0.8,
17-Mar-2018 10:00,1.848,,,AS,4.489,,1050,,7.54,,0,,,AS,,AS,0.5,
17-Mar-2018 11:00,1.655,,,AS,4.039,,1105,,8.81,,0,,,AS,,AS,0.9,
17-Mar-2018 12:00,1.898,,,AS,3.862,,1216,,9.34,,0,,,AS,,AS,2.8,
17-Mar-2018 13:00,2.082,,,AS,6.351,,1355,,10.66,,0,,,AS,,AS,1.6,
17-Mar-2018 14:00,5.269,,,AS,11.45,,1442,,10.29,,0,,,AS,,AS,2.7,
17-Mar-2018 15:00,4.169,,,AS,7.782,,1511,,10.41,,0,,,AS,,AS,4.1,
17-Mar-2018 16:00,6.317,,,AS,11.04,,1625,,9.91,,0,,,AS,,AS,6.1,
17-Mar-2018 17:00,6.598,,,AS,9.43,,1706,,8.35,,0,,,AS,,AS,8.6,
17-Mar-2018 18:00,1.585,,,AS,4.293,,1835,,7.15,,0,,,AS,,AS,7.7,
17-Mar-2018 19:00,2.762,,,AS,5.744,,1948,,6.77,,0,,,AS,,AS,8.2,
17-Mar-2018 20:00,3.133,,,AS,7.371,,2001,,6.06,,0,,,AS,,AS,8,
17-Mar-2018 21:00,0.907,,,AS,3.078,,2105,,5.82,,0,,,AS,,AS,7.1,
17-Mar-2018 22:00,1.363,,,AS,4.293,,2251,,5.71,,0,,,AS,,AS,6.3,
17-Mar-2018 23:00,1.837,,,AS,3.96,,2301,,4.59,,0,,,AS,,AS,6.7,
18-Mar-2018 00:00,1.699,,,AS,4.391,,18,,3.34,,0,,,AS,,AS,7.1,
18-Mar-2018 01:00,1.784,,,AS,3,,124,,3.34,,0,,,AS,,AS,4.8,
18-Mar-2018 02:00,2.034,,,AS,3.607,,254,,2.39,,0,,,AS,,AS,5.8,
18-Mar-2018 03:00,2.884,,,AS,4.274,,357,,1.94,,0,,,AS,,AS,5.1,
18-Mar-2018 04:00,3.26,,,AS,4.47,,429,,1.2,,0,,,AS,,AS,6.2,
18-Mar-2018 05:00,2.742,,,AS,6.155,,522,,1.16,,0,,,AS,,AS,6,
18-Mar-2018 06:00,2.4,,,AS,4.078,,659,,0.82,,0,,,AS,,AS,5.3,
18-Mar-2018 07:00,4.566,,,AS,6.626,,731,,2.23,,0,,,AS,,AS,4.9,
18-Mar-2018 08:00,2.58,,,AS,5.548,,806,,4.09,,0,,,AS,,AS,3.4,
18-Mar-2018 09:00,3.803,,,AS,7.371,,925,,6.68,,0,,,AS,,AS,1.2,
18-Mar-2018 10:00,4.245,,,AS,7.665,,1005,,7.55,,0,,,AS,,AS,2.9,
18-Mar-2018 11:00,2.261,,,AS,5.097,,1103,,8.49,,0,,,AS,,AS,1.4,
18-Mar-2018 12:00,1.925,,,AS,4.666,,1242,,9.76,,0,,,AS,,AS,2.7,
18-Mar-2018 13:00,2.217,,,AS,3.764,,1336,,10.53,,0,,,AS,,AS,3.8,
18-Mar-2018 14:00,1.643,,,AS,4.254,,1458,,11.46,,0,,,AS,,AS,-0.5,
18-Mar-2018 15:00,1.991,,,AS,3.666,,1510,,11.57,,0,,,AS,,AS,0.5,
18-Mar-2018 16:00,2.204,,,AS,5.117,,1658,,11.78,,0,,,AS,,AS,5.1,
18-Mar-2018 17:00,7.63,,,AS,10.17,,1743,,10.98,,0,,,AS,,AS,9.4,
18-Mar-2018 18:00,7.907,,,AS,10.11,,1802,,10.32,,0,,,AS,,AS,7.4,
18-Mar-2018 19:00,5.137,,,AS,7.998,,1901,,9.73,,0,,,AS,,AS,5.3,
18-Mar-2018 20:00,3.627,,,AS,5.763,,2002,,9.59,,0,,,AS,,AS,6.6,
18-Mar-2018 21:00,3.985,,,AS,5.528,,2129,,9.17,,0,,,AS,,AS,5.4,
18-Mar-2018 22:00,3.162,,,AS,4.372,,2201,,8.82,,0,,,AS,,AS,5.9,
18-Mar-2018 23:00,1.479,,,AS,3.039,,2300,,8.32,,0,,,AS,,AS,4.6,
19-Mar-2018 00:00,1.731,,,AS,2.921,,44,,8.32,,0,,,AS,,AS,5.6,
19-Mar-2018 01:00,2.757,,,AS,3.843,,158,,6.97,,0,,,AS,,AS,5.7,
19-Mar-2018 02:00,2.623,,,AS,4.235,,215,,6.56,,0,,,AS,,AS,5.8,
19-Mar-2018 03:00,1.273,,,AS,2.706,,301,,4.9,,0,,,AS,,AS,7.3,
19-Mar-2018 04:00,0.824,,,AS,2.02,,456,,4.68,,0,,,AS,,AS,6.5,
19-Mar-2018 05:00,1.915,,,AS,3.568,,550,,4.02,,0,,,AS,,AS,6.6,
19-Mar-2018 06:00,1.181,,,AS,2.647,,603,,3.7,,0,,,AS,,AS,9.9,
19-Mar-2018 07:00,0.495,,,AS,1.334,,733,,5.03,,0,,,AS,,AS,5.7,
19-Mar-2018 08:00,0.804,,,AS,1.902,,829,,7.96,,0,,,AS,,AS,1.9,
19-Mar-2018 09:00,1.257,,,AS,2.921,,952,,9.8,,0,,,AS,,AS,3.3,
19-Mar-2018 10:00,2.08,,,AS,3.666,,1059,,11.16,,0,,,AS,,AS,7.3,
19-Mar-2018 11:00,2.37,,,AS,4.47,,1149,,12.32,,0,,,AS,,AS,2.5,
19-Mar-2018 12:00,2.649,,,AS,6.253,,1259,,13.57,,0,,,AS,,AS,1.7,
19-Mar-2018 13:00,4.976,,,AS,9.02,,1345,,14.22,,0,,,AS,,AS,3.5,
19-Mar-2018 14:00,6.508,,,AS,10,,1454,,14.5,,0,,,AS,,AS,3.6,
19-Mar-2018 15:00,7.798,,,AS,10.57,,1547,,14.59,,0,,,AS,,AS,3.2,
19-Mar-2018 16:00,8.75,,,AS,10.96,,1630,,14.44,,0,,,AS,,AS,5.2,
19-Mar-2018 17:00,7.237,,,AS,9.76,,1721,,12.92,,0,,,AS,,AS,5.8,
19-Mar-2018 18:00,5.347,,,AS,7.488,,1813,,11.89,,0,,,AS,,AS,7.1,
19-Mar-2018 19:00,2.885,,,AS,4.176,,1901,,10.74,,0,,,AS,,AS,7.2,
19-Mar-2018 20:00,3.505,,,AS,5.293,,2044,,10.13,,0,,,AS,,AS,7.1,
19-Mar-2018 21:00,4.519,,,AS,6.626,,2140,,11.25,,0,,,AS,,AS,4.6,
19-Mar-2018 22:00,4.201,,,AS,6.489,,2207,,11.02,,0,,,AS,,AS,5,
19-Mar-2018 23:00,4.225,,,AS,5.881,,2308,,10.7,,0,,,AS,,AS,5.4,
20-Mar-2018 00:00,2.429,,,AS,4.587,,13,,9.81,,0,,,AS,,AS,4.4,
20-Mar-2018 01:00,2.036,,,AS,6.587,,129,,9.63,,0,,,AS,,AS,5.1,
20-Mar-2018 02:00,1.649,,,AS,3.705,,248,,9.19,,0,,,AS,,AS,4.2,
20-Mar-2018 03:00,1.018,,,AS,3.255,,300,,5.98,,0,,,AS,,AS,8.7,
20-Mar-2018 04:00,0.865,,,AS,2.275,,416,,5.53,,0,,,AS,,AS,4.7,
20-Mar-2018 05:00,0.947,,,AS,2,,514,,7.53,,0,,,AS,,AS,4.9,
20-Mar-2018 06:00,1.446,,,AS,2.392,,659,,4.95,,0,,,AS,,AS,13.2,
20-Mar-2018 07:00,2.197,,,AS,6.057,,740,,5.78,,0,,,AS,,AS,15.1,
20-Mar-2018 08:00,2.64,,,AS,4.627,,854,,7.32,,0,,,AS,,AS,11.7,
20-Mar-2018 09:00,3.301,,,AS,4.352,,953,,8.3,,0,,,AS,,AS,7,
20-Mar-2018 10:00,2.259,,,AS,3.901,,1048,,11.81,,0,,,AS,,AS,2.4,
20-Mar-2018 11:00,2.14,,,AS,3.803,,1114,,13.87,,0,,,AS,,AS,4.5,
20-Mar-2018 12:00,2.661,,,AS,7.057,,1235,,15.18,,0,,,AS,,AS,4.8,
20-Mar-2018 13:00,4.377,,,AS,8.96,,1357,,15.92,,0,,,AS,,AS,6,
20-Mar-2018 14:00,6.386,,,AS,8.86,,1426,,15.85,,0,,,AS,,AS,6.8,
20-Mar-2018 15:00,6.666,,,AS,9.41,,1518,,15.51,,0,,,AS,,AS,8.5,
20-Mar-2018 16:00,6.665,,,AS,9.15,,1632,,14.8,,0,,,AS,,AS,8.5,
20-Mar-2018 17:00,6.282,,,AS,9.13,,1728,,14.11,,0,,,AS,,AS,9.1,
20-Mar-2018 18:00,6.169,,,AS,7.9,,1809,,13.39,,0,,,AS,,AS,8,
20-Mar-2018 19:00,7.793,,,AS,13.27,,1956,,12.49,,0,,,AS,,AS,11.6,
20-Mar-2018 20:00,9.23,,,AS,12.8,,2001,,10.89,,0,,,AS,,AS,11.6,
20-Mar-2018 21:00,6.344,,,AS,10.17,,2104,,9.35,,0,,,AS,,AS,10.8,
20-Mar-2018 22:00,7.259,,,AS,9.92,,2224,,8.71,,0,,,AS,,AS,8.3,
20-Mar-2018 23:00,5.058,,,AS,7.606,,2303,,8.39,,0,,,AS,,AS,6.5,
21-Mar-2018 00:00,5.425,,,AS,8.94,,17,,8.87,,0,,,AS,,AS,3.9,
21-Mar-2018 01:00,3.76,,,AS,5.665,,100,,8.33,,0,,,AS,,AS,5.1,
21-Mar-2018 02:00,1.569,,,AS,4.117,,202,,8,,0,,,AS,,AS,4.2,
21-Mar-2018 03:00,3.806,,,AS,9.8,,311,,8.55,,0,,,AS,,AS,5.1,
21-Mar-2018 04:00,2.517,,,AS,5.705,,455,,8.3,,0,,,AS,,AS,6.4,
21-Mar-2018 05:00,2.878,,,AS,6.802,,535,,8.25,,0,,,AS,,AS,6,
21-Mar-2018 06:00,3.956,,,AS,8.35,,606,,8.35,,0,,,AS,,AS,6.3,
21-Mar-2018 07:00,4.613,,,AS,9.27,,759,,9.03,,0,,,AS,,AS,5.8,
21-Mar-2018 08:00,5.281,,,AS,8.94,,815,,9.76,,0,,,AS,,AS,6.8,
21-Mar-2018 09:00,7.133,,,AS,11.33,,931,,10.28,,0,,,AS,,AS,7.8,
21-Mar-2018 10:00,3.58,,,AS,8.17,,1059,,10.41,,0,,,AS,,AS,6.5,
21-Mar-2018 11:00,7.137,,,AS,12.7,,1150,,11.92,,0,,,AS,,AS,6.9,
21-Mar-2018 12:00,10.24,,,AS,16.25,,1214,,12.68,,0.02,,,AS,,AS,8.6,
21-Mar-2018 13:00,10.72,,,AS,15.6,,1305,,12.41,,0.01,,,AS,,AS,7.3,
21-Mar-2018 14:00,8.82,,,AS,13.78,,1401,,12.37,,0.04,,,AS,,AS,5.7,
21-Mar-2018 15:00,6.95,,,AS,10.27,,1507,,12.48,,0.02,,,AS,,AS,5.7,
21-Mar-2018 16:00,9.97,,,AS,13.66,,1637,,12.06,,0.03,,,AS,,AS,5.5,
21-Mar-2018 17:00,9.4,,,AS,11.92,,1745,,12.07,,0,,,AS,,AS,4.1,
21-Mar-2018 18:00,8.94,,,AS,12.68,,1804,,11.88,,0,,,AS,,AS,4.6,
21-Mar-2018 19:00,8.4,,,AS,12.56,,1955,,11.72,,0,,,AS,,AS,3.8,
21-Mar-2018 20:00,10.47,,,AS,14.49,,2034,,11.61,,0,,,AS,,AS,3.7,
21-Mar-2018 21:00,8.79,,,AS,13.9,,2108,,11.52,,0,,,AS,,AS,2.4,
21-Mar-2018 22:00,9.91,,,AS,16.76,,2222,,11.47,,0,,,AS,,AS,3.2,
21-Mar-2018 23:00,6.126,,,AS,16.45,,2319,,11.75,,0,,,AS,,AS,1.4,
22-Mar-2018 00:00,9.38,,,AS,15.45,,25,,11.63,,0,,,AS,,AS,4,
22-Mar-2018 01:00,10.33,,,AS,17.41,,123,,11.54,,0,,,AS,,AS,5.9,
22-Mar-2018 02:00,10.66,,,AS,17.23,,248,,11.65,,0,,,AS,,AS,4.4,
22-Mar-2018 03:00,10.06,,,AS,17.17,,332,,11.8,,0,,,AS,,AS,2,
22-Mar-2018 04:00,11.64,,,AS,15.64,,440,,11.61,,0,,,AS,,AS,5.4,
22-Mar-2018 05:00,13.22,,,AS,18.03,,513,,11.29,,0.01,,,AS,,AS,9.2,
22-Mar-2018 06:00,9.91,,,AS,14.35,,615,,11.2,,0,,,AS,,AS,5.8,
22-Mar-2018 07:00,13.13,,,AS,18.25,,756,,11.53,,0.01,,,AS,,AS,3.8,
22-Mar-2018 08:00,14.36,,,AS,17.66,,802,,11.65,,0,,,AS,,AS,4.5,
22-Mar-2018 09:00,13.56,,,AS,19.07,,952,,12.27,,0,,,AS,,AS,3.4,
22-Mar-2018 10:00,12.96,,,AS,18.7,,1055,,12.68,,0,,,AS,,AS,4.8,
22-Mar-2018 11:00,15.34,,,AS,23.68,,1138,,13.08,,0,,,AS,,AS,8.6,
22-Mar-2018 12:00,12.49,,,AS,17.37,,1234,,12.77,,0,,,AS,,AS,4.9,
22-Mar-2018 13:00,14.66,,,AS,20.68,,1354,,14.18,,0,,,AS,,AS,17.1,
22-Mar-2018 14:00,11.69,,,AS,19.52,,1401,,14.47,,0,,,AS,,AS,,AV
22-Mar-2018 15:00,10.25,,,AS,17.54,,1534,,15.08,,0,,,AS,,AS,,AV
22-Mar-2018 16:00,7.702,,,AS,14,,1644,,13.98,,0,,,AS,,AS,,AV
22-Mar-2018 17:00,6.669,,,AS,13.27,,1725,,11.84,,0.09,,,AS,,AS,,AV
22-Mar-2018 18:00,6.441,,,AS,10.62,,1820,,10.46,,0,,,AS,,AS,,AV
22-Mar-2018 19:00,7.571,,,AS,17.48,,1952,,11.41,,0,,,AS,,AS,,AV
22-Mar-2018 20:00,7.105,,,AS,12.86,,2002,,10.35,,0,,,AS,,AS,,AV
22-Mar-2018 21:00,4.614,,,AS,9.7,,2131,,10.32,,0.05,,,AS,,AS,,AV
22-Mar-2018 22:00,2.093,,,AS,4.979,,2212,,9.05,,0.06,,,AS,,AS,,AV
22-Mar-2018 23:00,2.014,,,AS,5.195,,2302,,8.29,,0,,,AS,,AS,,AV
23-Mar-2018 00:00,1.801,,,AS,2.941,,55,,7.8,,0,,,AS,,AS,,AV
23-Mar-2018 01:00,1.264,,,AS,3.313,,156,,7.27,,0,,,AS,,AS,,AV
23-Mar-2018 02:00,2.707,,,AS,4.509,,225,,6.63,,0,,,AS,,AS,,AV
23-Mar-2018 03:00,1.659,,,AS,4.881,,323,,6.06,,0,,,AS,,AS,,AV
23-Mar-2018 04:00,2.374,,,AS,5.117,,456,,6.11,,0,,,AS,,AS,,AV
23-Mar-2018 05:00,2.085,,,AS,4.607,,500,,4.98,,0,,,AS,,AS,,AV
23-Mar-2018 06:00,1.154,,,AS,2.608,,609,,5.47,,0,,,AS,,AS,,AV
23-Mar-2018 07:00,1.373,,,AS,3.215,,758,,6.73,,0,,,AS,,AS,,AV
23-Mar-2018 08:00,3.129,,,AS,5.215,,810,,8.29,,0,,,AS,,AS,,AV
