,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
10-Mar-2018 14:00,3.712,,107.8,,8.43,,1439,,14.41,,0,,49.19,,60.26,,1.658,,3.1,
10-Mar-2018 15:00,4.794,,143.4,,7.89,,1518,,13.49,,0,,56.5,,26.87,,4.266,,4,
10-Mar-2018 16:00,3.509,,58.2,,6.273,,1616,,12.28,,0,,61.49,,26.69,,3.128,,2.8,
10-Mar-2018 17:00,4.19,,80,,7.547,,1729,,11.95,,0,,58.4,,14.4,,4.057,,1.8,
10-Mar-2018 18:00,2.748,,118.9,,5.587,,1808,,10.85,,0.01,,74.32,,45.9,,1.866,,2.1,
10-Mar-2018 19:00,1.467,,339.2,,2.5,,1901,,10.12,,0.01,,81.6,,35.05,,1.192,,3.3,
10-Mar-2018 20:00,1.079,,271.5,,1.618,,2027,,9.45,,0.03,,85.7,,30.22,,0.929,,2.8,
10-Mar-2018 21:00,1.148,,326.7,,2.059,,2131,,8.96,,0.04,,90.3,,16.2,,1.102,,3.6,
10-Mar-2018 22:00,0.353,,340.8,,1.471,,2200,,8.63,,0.04,,91.3,,6.68,,0.351,,1.4,
10-Mar-2018 23:00,0.582,,192.1,,0.883,,2323,,8.45,,0.01,,92,,57.78,,0.286,,0.3,
11-Mar-2018 00:00,0.264,,319.3,,0.932,,59,,8.26,,0,,92.9,,20.63,,0.247,,1.2,
11-Mar-2018 01:00,0.779,,330,,1.177,,121,,8.35,,0,,93,,15.63,,0.75,,0.7,
11-Mar-2018 02:00,0.803,,337.2,,1.569,,223,,8.23,,0,,93.4,,25.69,,0.722,,0.2,
11-Mar-2018 03:00,1.101,,78.3,,2.696,,343,,7.75,,0,,94.3,,21.16,,1.025,,-0.1,
11-Mar-2018 04:00,0.666,,46.1,,1.765,,414,,7.18,,0,,93.5,,49.03,,0.422,,0.5,
11-Mar-2018 05:00,1.088,,100.3,,2.353,,546,,6.92,,0,,91.7,,14.2,,1.054,,1,
11-Mar-2018 06:00,1.3,,168.6,,2.549,,634,,6.25,,0,,93.5,,57.12,,0.654,,1.1,
11-Mar-2018 07:00,0.323,,42.1,,1.324,,756,,6.42,,0,,94.6,,58.54,,0.154,,1.7,
11-Mar-2018 08:00,0.433,,70.1,,1.52,,852,,7.55,,0,,95.2,,73.31,,0.078,,3.4,
11-Mar-2018 09:00,1.393,,233.8,,3.039,,938,,9.54,,0,,90.3,,25.57,,1.254,,1.3,
11-Mar-2018 10:00,1.339,,261.5,,3.039,,1016,,11.03,,0,,76.42,,35.47,,1.082,,0.7,
11-Mar-2018 11:00,2.043,,225.4,,4.117,,1143,,12.9,,0,,65.53,,23.57,,1.87,,-0.6,
11-Mar-2018 12:00,2.138,,222.6,,5.048,,1205,,14.52,,0,,44.44,,23.89,,1.952,,-2,
11-Mar-2018 13:00,2.15,,226.1,,5.146,,1304,,15.75,,0,,42.98,,33.35,,1.786,,-1.1,
11-Mar-2018 14:00,2.034,,257.6,,4.558,,1424,,16.51,,0,,39.32,,31.31,,1.73,,-0.5,
11-Mar-2018 15:00,2.055,,264.4,,3.774,,1548,,17.34,,0,,38.14,,21.25,,1.914,,-1,
11-Mar-2018 16:00,3.524,,219.8,,6.91,,1646,,17.27,,0,,43.65,,38.44,,2.731,,-0.3,
11-Mar-2018 17:00,4.689,,106.1,,8.28,,1705,,16.82,,0,,44.76,,30.51,,4.024,,0.9,
11-Mar-2018 18:00,4.224,,110.3,,6.763,,1837,,15.96,,0,,51.42,,25.94,,3.791,,0.7,
11-Mar-2018 19:00,3.36,,158,,5.44,,1925,,14.26,,0,,53.53,,10.44,,3.305,,,AV
11-Mar-2018 20:00,2.239,,154.7,,4.999,,2011,,13.9,,0,,56.79,,39.3,,1.712,,,AV
11-Mar-2018 21:00,2.728,,2.9,,4.607,,2102,,13.21,,0,,65.89,,17.26,,2.604,,1.7,
11-Mar-2018 22:00,2.929,,348,,5.048,,2221,,12.35,,0,,70.3,,26.91,,2.606,,2.4,
11-Mar-2018 23:00,2.113,,61.2,,3.578,,2313,,12.37,,0,,68.42,,27.92,,1.862,,-0.2,
12-Mar-2018 00:00,1.36,,137.9,,2.451,,3,,10.98,,0,,69.52,,16.13,,1.306,,-0.2,
12-Mar-2018 01:00,1.166,,343.8,,2.549,,147,,10.99,,0,,69.15,,50.73,,0.709,,-1.4,
12-Mar-2018 02:00,1.133,,82.7,,2.157,,244,,10.21,,0,,69.27,,61.94,,0.47,,-1.1,
12-Mar-2018 03:00,0.611,,97.8,,2.059,,337,,10.47,,0,,66.5,,29.29,,0.531,,-1.1,
12-Mar-2018 04:00,1.499,,350.6,,3.039,,453,,8.7,,0,,72.34,,42.27,,1.091,,0,
12-Mar-2018 05:00,1.173,,25.2,,2.892,,500,,8.82,,0,,74.07,,35.91,,0.942,,0.2,
12-Mar-2018 06:00,0.771,,345.5,,1.863,,654,,9,,0,,76.34,,33.61,,0.638,,1.6,
12-Mar-2018 07:00,0.648,,329.5,,1.814,,700,,8.48,,0,,79.15,,40.71,,0.484,,1.8,
12-Mar-2018 08:00,0.71,,297.5,,2.157,,857,,10.41,,0,,70.56,,34.96,,0.577,,1.4,
12-Mar-2018 09:00,1.762,,271.4,,3.333,,941,,12.06,,0,,66.52,,18.25,,1.672,,0.8,
12-Mar-2018 10:00,2.367,,287.5,,4.019,,1006,,13.89,,0,,55.03,,24.44,,2.152,,-0.3,
12-Mar-2018 11:00,2.765,,267,,4.607,,1129,,15.49,,0,,46.21,,18.4,,2.623,,-1.6,
12-Mar-2018 12:00,2.412,,266.2,,4.656,,1223,,16.74,,0,,43.11,,21.78,,2.238,,-2.8,
12-Mar-2018 13:00,3.176,,266.5,,5.342,,1317,,17.6,,0,,46.03,,16.8,,3.039,,-0.1,
12-Mar-2018 14:00,2.965,,281.3,,5.44,,1404,,17.79,,0,,43.96,,23.61,,2.713,,0.3,
12-Mar-2018 15:00,2.474,,284.4,,4.166,,1511,,17.85,,0,,42,,32.9,,2.066,,-0.6,
12-Mar-2018 16:00,1.778,,64.2,,6.126,,1656,,18.21,,0,,36.64,,55.87,,0.932,,-0.8,
12-Mar-2018 17:00,4.095,,87.8,,6.763,,1754,,18.11,,0,,39.99,,18.67,,3.877,,-0.1,
12-Mar-2018 18:00,4.306,,78.6,,7.057,,1858,,17.13,,0,,42.47,,8.93,,4.253,,0.1,
12-Mar-2018 19:00,2.839,,99.4,,6.322,,1900,,16.44,,0,,45.83,,21.76,,2.634,,0.9,
12-Mar-2018 20:00,2.031,,114.7,,3.774,,2006,,16,,0,,50.22,,17.46,,1.936,,0.7,
12-Mar-2018 21:00,1.172,,335.7,,2.108,,2130,,14.61,,0,,57.14,,54.16,,0.648,,0.3,
12-Mar-2018 22:00,1.406,,8.4,,2.696,,2243,,14.64,,0,,54.12,,21.17,,1.31,,-0.5,
12-Mar-2018 23:00,0.955,,26.3,,2.549,,2357,,15.01,,0,,49.87,,45.05,,0.659,,-0.6,
13-Mar-2018 00:00,1.096,,343.7,,2.647,,53,,14.25,,0,,58.93,,54.1,,0.607,,0.2,
13-Mar-2018 01:00,2.169,,131.8,,6.126,,155,,14.59,,0,,51.87,,42.24,,1.579,,-0.5,
13-Mar-2018 02:00,4.118,,138.9,,7.4,,220,,15.46,,0,,51.35,,9.85,,4.058,,-0.8,
13-Mar-2018 03:00,3.41,,116.7,,7.008,,322,,15.1,,0,,50.46,,36.29,,2.726,,0.2,
13-Mar-2018 04:00,2.797,,86.3,,6.224,,407,,15.2,,0,,49.19,,18.46,,2.651,,-0.2,
13-Mar-2018 05:00,1.724,,64.6,,4.411,,527,,14.28,,0,,57.04,,47.69,,1.127,,-0.2,
13-Mar-2018 06:00,2.286,,331,,4.313,,645,,11.59,,0,,63.64,,24.79,,2.072,,2.4,
13-Mar-2018 07:00,1.538,,334.3,,4.068,,752,,14.52,,0,,60.31,,27.65,,1.359,,1.4,
13-Mar-2018 08:00,3.526,,141.1,,8.72,,853,,16.63,,0,,32.65,,57.55,,1.746,,0.4,
13-Mar-2018 09:00,8.06,,139.9,,12.64,,948,,18.87,,0,,25.91,,9.79,,7.946,,2.8,
13-Mar-2018 10:00,8.03,,146.5,,12.59,,1010,,20.35,,0,,24.51,,14.16,,7.784,,2.4,
13-Mar-2018 11:00,9.52,,179.4,,16.81,,1150,,21.05,,0,,28.77,,12.49,,9.29,,3.5,
13-Mar-2018 12:00,9.06,,165.8,,15.34,,1208,,21.31,,0,,26.63,,19.96,,8.51,,9,
13-Mar-2018 13:00,7.81,,183,,13.48,,1313,,21.83,,0,,19.35,,22.51,,7.207,,1.6,
13-Mar-2018 14:00,9.87,,195.6,,18.96,,1441,,20.96,,0,,38.27,,10.39,,9.7,,15.5,
13-Mar-2018 15:00,6.683,,167.3,,12.99,,1500,,18.13,,0,,38.63,,31.91,,5.646,,0.4,
13-Mar-2018 16:00,5.761,,175.3,,10.44,,1654,,19.02,,0,,34.62,,21.55,,5.353,,-1.7,
13-Mar-2018 17:00,7.686,,185.5,,14.6,,1730,,18.07,,0,,31.43,,13.27,,7.479,,-0.5,
13-Mar-2018 18:00,7.168,,151.5,,12.01,,1857,,17.31,,0,,39.65,,31.82,,6.061,,0,
13-Mar-2018 19:00,7.881,,148.4,,15.93,,1916,,16.24,,0,,44.44,,29.28,,6.852,,2.9,
13-Mar-2018 20:00,6.037,,149.1,,10.88,,2054,,15.76,,0,,41.65,,13.09,,5.879,,-0.2,
13-Mar-2018 21:00,4.831,,162.4,,10.83,,2100,,15.28,,0,,46.6,,24.38,,4.394,,-0.2,
13-Mar-2018 22:00,6.866,,149,,10.1,,2200,,15.33,,0,,47.85,,12.21,,6.71,,-1.4,
13-Mar-2018 23:00,7.45,,143.5,,11.52,,2307,,14.57,,0,,54.38,,10.03,,7.336,,-0.7,
14-Mar-2018 00:00,8.47,,127.6,,13.77,,44,,14.41,,0,,39.6,,12.84,,8.26,,-1.8,
14-Mar-2018 01:00,10.13,,124.3,,16.17,,141,,14.43,,0,,39.82,,9.74,,9.98,,1,
14-Mar-2018 02:00,9.81,,128.9,,15.88,,218,,13,,0,,53.99,,9.33,,9.68,,0,
14-Mar-2018 03:00,9.35,,139,,14.11,,333,,12.16,,0,,51.8,,11.08,,9.18,,-0.5,
14-Mar-2018 04:00,8.97,,148.3,,16.02,,438,,12.6,,0,,44.21,,11.05,,8.8,,-0.1,
14-Mar-2018 05:00,8.1,,158.4,,12.99,,500,,11.99,,0,,55.76,,10.24,,7.967,,0.2,
14-Mar-2018 06:00,7.876,,162.6,,12.25,,629,,11.52,,0,,40.93,,13.8,,7.647,,0,
14-Mar-2018 07:00,7.935,,160.1,,13.87,,728,,12.54,,0,,37.87,,19.07,,7.495,,-0.7,
14-Mar-2018 08:00,8.31,,161.4,,14.31,,842,,13.16,,0,,37.32,,19.81,,7.811,,-1.4,
14-Mar-2018 09:00,6.42,,155.1,,12.35,,903,,13.47,,0,,32.67,,16.63,,6.15,,-1,
14-Mar-2018 10:00,7.72,,153.7,,12.59,,1059,,14.14,,0,,24.64,,15.92,,7.422,,-2.4,
14-Mar-2018 11:00,8.66,,173.9,,14.36,,1127,,15.56,,0,,15.84,,23.77,,7.912,,-0.6,
14-Mar-2018 12:00,10.93,,203.9,,16.12,,1234,,15.99,,0,,20.55,,13.83,,10.61,,1.8,
14-Mar-2018 13:00,13.02,,209.3,,18.82,,1309,,14.98,,0,,23.51,,7.66,,12.9,,9.2,
14-Mar-2018 14:00,10.22,,219.2,,16.07,,1453,,14.61,,0,,22.93,,15.95,,9.82,,2.1,
14-Mar-2018 15:00,14.54,,218.1,,23.23,,1537,,12.6,,0,,35.22,,8.98,,14.36,,38.5,
14-Mar-2018 16:00,13.04,,224,,20.92,,1602,,11.43,,0,,32.97,,8.51,,12.89,,5.4,
14-Mar-2018 17:00,6.436,,195.2,,13.28,,1704,,10.91,,0,,33.77,,21,,6.004,,39.2,
14-Mar-2018 18:00,4.488,,181.4,,12.64,,1858,,10.29,,0,,32.29,,29.18,,3.906,,16.6,
14-Mar-2018 19:00,5.735,,214.9,,12.59,,1906,,9.78,,0,,33.58,,17.08,,5.48,,2.6,
14-Mar-2018 20:00,2.47,,139.7,,7.155,,2000,,9.36,,0,,27.75,,56.71,,1.259,,2.3,
14-Mar-2018 21:00,4.213,,157.7,,7.89,,2131,,9,,0,,26.67,,21.16,,3.926,,0.9,
14-Mar-2018 22:00,4.247,,117.1,,6.763,,2220,,8.82,,0,,25.9,,19.09,,4.011,,-0.9,
14-Mar-2018 23:00,2.741,,133.5,,4.852,,2350,,8.1,,0,,37.39,,44.17,,1.926,,-1.3,
15-Mar-2018 00:00,2.361,,316.1,,5.342,,2,,5.93,,0,,40.56,,38.92,,1.816,,1.4,
15-Mar-2018 01:00,3.021,,134.4,,4.999,,144,,5.02,,0,,40.31,,20.81,,2.822,,0,
15-Mar-2018 02:00,2.479,,145.8,,4.754,,219,,4.96,,0,,47.69,,44.5,,1.731,,0.2,
15-Mar-2018 03:00,3.056,,192.5,,6.959,,347,,5.23,,0,,51.65,,31.89,,2.582,,-0.6,
15-Mar-2018 04:00,3.765,,123.6,,5.979,,426,,4.34,,0,,45.11,,21.52,,3.5,,0.2,
15-Mar-2018 05:00,2.114,,124.3,,4.362,,501,,3.78,,0,,56.12,,24.23,,1.925,,0.8,
15-Mar-2018 06:00,1.509,,137.2,,3.284,,600,,3.64,,0,,62.22,,25.96,,1.354,,0.8,
15-Mar-2018 07:00,1.334,,182.6,,3.333,,718,,4.35,,0,,44.47,,39.06,,1.024,,0.9,
15-Mar-2018 08:00,1.928,,171.8,,3.725,,836,,5.69,,0,,37.51,,27.48,,1.706,,1.4,
15-Mar-2018 09:00,1.473,,227.6,,3.039,,929,,7.29,,0,,35.48,,27.14,,1.307,,0.9,
15-Mar-2018 10:00,1.826,,277.3,,4.852,,1053,,9.07,,0,,23.41,,58.33,,0.879,,-0.9,
15-Mar-2018 11:00,2.333,,288.7,,5.097,,1114,,10.52,,0,,18.73,,40.26,,1.756,,-1.7,
15-Mar-2018 12:00,3.056,,245.6,,6.175,,1208,,11.72,,0,,13.24,,30.93,,2.61,,-2.7,
15-Mar-2018 13:00,3.655,,266.3,,7.498,,1346,,12.79,,0,,11.14,,37.88,,2.855,,-1.6,
15-Mar-2018 14:00,4.46,,267,,8.23,,1453,,13.1,,0,,12.34,,33.77,,3.685,,-0.5,
15-Mar-2018 15:00,5.555,,297.1,,9.26,,1539,,13.58,,0,,11.13,,13.04,,5.411,,-1,
15-Mar-2018 16:00,6.6,,307.8,,10.98,,1645,,13.52,,0,,12.16,,9.48,,6.51,,-0.1,
15-Mar-2018 17:00,6.6,,299.3,,9.75,,1717,,12.26,,0,,19.19,,8.79,,6.523,,1.4,
15-Mar-2018 18:00,4.022,,340.6,,6.567,,1800,,10.85,,0,,12.67,,49.3,,2.532,,0.2,
15-Mar-2018 19:00,2.97,,64.6,,5.587,,1903,,11.13,,0,,21.53,,16.56,,2.846,,2.5,
15-Mar-2018 20:00,1.38,,133.9,,3.431,,2013,,9.9,,0,,23.07,,37.82,,1.079,,0.9,
15-Mar-2018 21:00,3.802,,75.5,,7.449,,2144,,9.51,,0,,27.98,,17.74,,3.62,,1.7,
15-Mar-2018 22:00,5.076,,84.3,,9.56,,2235,,8.81,,0,,28.69,,21.22,,4.728,,1.6,
15-Mar-2018 23:00,5.44,,82.5,,10.05,,2303,,8.65,,0,,26.41,,10.6,,5.347,,1.8,
16-Mar-2018 00:00,2.282,,125.4,,6.665,,2,,7.95,,0,,27.59,,28.62,,1.997,,1.3,
16-Mar-2018 01:00,1.277,,132.9,,3.431,,112,,6.98,,0,,29.24,,58.24,,0.617,,1.4,
16-Mar-2018 02:00,2.209,,338,,4.117,,222,,5.9,,0,,46.39,,27,,1.964,,2.5,
16-Mar-2018 03:00,2.017,,337.6,,4.117,,307,,3.8,,0,,38.36,,33.79,,1.666,,2.2,
16-Mar-2018 04:00,1.519,,340.7,,4.509,,434,,3.86,,0,,37.86,,25.88,,1.364,,2.2,
16-Mar-2018 05:00,1.304,,20,,3.431,,530,,3.16,,0,,41.13,,59.69,,0.596,,2.7,
16-Mar-2018 06:00,1.251,,44.1,,2.696,,642,,2.92,,0,,37.37,,71.79,,0.268,,3.9,
16-Mar-2018 07:00,1.779,,325.1,,2.941,,714,,5.52,,0,,33.55,,32.27,,1.497,,8.2,
16-Mar-2018 08:00,1.37,,312.7,,4.705,,858,,8.83,,0,,20.87,,62.52,,0.554,,1.9,
16-Mar-2018 09:00,2.985,,91.6,,7.596,,954,,10.86,,0,,18.17,,41,,2.22,,0.8,
16-Mar-2018 10:00,6.039,,139.6,,11.12,,1047,,12.05,,0,,19.48,,13.35,,5.875,,0.9,
16-Mar-2018 11:00,8.66,,156,,14.6,,1136,,13.04,,0,,16.84,,18.85,,8.2,,3.9,
16-Mar-2018 12:00,11.1,,162.6,,18.33,,1248,,13.88,,0,,19.09,,12.86,,10.82,,13.5,
16-Mar-2018 13:00,15.41,,196.2,,22.1,,1351,,13.64,,0,,25.51,,12.47,,15.04,,58.5,
16-Mar-2018 14:00,16.49,,213,,22.64,,1405,,11.9,,0,,31.24,,6.56,,16.38,,39.6,
16-Mar-2018 15:00,12.06,,207.8,,19.01,,1503,,11.16,,0,,28.95,,7.94,,11.94,,3.9,
16-Mar-2018 16:00,11.52,,212.1,,17.45,,1602,,10.53,,0,,35.87,,6.26,,11.45,,6.4,
16-Mar-2018 17:00,10.49,,202.7,,15.19,,1740,,9.99,,0,,38.15,,9.12,,10.36,,1.4,
16-Mar-2018 18:00,9.04,,202.9,,13.43,,1802,,8.95,,0,,46.09,,7.85,,8.96,,3.4,
16-Mar-2018 19:00,5.332,,193.2,,11.71,,1907,,7.4,,0,,47.01,,11.38,,5.227,,0.5,
16-Mar-2018 20:00,7.373,,196.2,,12.69,,2023,,7.13,,0,,54.32,,8.49,,7.292,,1.4,
16-Mar-2018 21:00,8.01,,210.8,,14.26,,2134,,6.88,,0,,52.13,,15.06,,7.731,,1.7,
16-Mar-2018 22:00,9.25,,209.4,,16.17,,2206,,6.16,,0,,42.23,,12.79,,9.02,,2.7,
16-Mar-2018 23:00,7.672,,215.3,,11.57,,2341,,6.94,,0,,42.01,,8.23,,7.593,,-0.1,
17-Mar-2018 00:00,3.114,,297.4,,8.82,,6,,3.79,,0,,69.55,,34.11,,2.562,,3.2,
17-Mar-2018 01:00,2.559,,330,,6.126,,105,,2.19,,0,,79.07,,32.91,,2.137,,0.6,
17-Mar-2018 02:00,1.335,,143.6,,3.676,,252,,2.16,,0,,75.97,,42.54,,0.967,,-0.2,
17-Mar-2018 03:00,2.026,,134.8,,3.088,,356,,1.89,,0,,76.07,,11.25,,1.986,,0.8,
17-Mar-2018 04:00,2.58,,130.7,,3.97,,411,,2.24,,0,,59.71,,25.19,,2.331,,-0.9,
17-Mar-2018 05:00,2.249,,337.2,,3.823,,505,,1.13,,0,,75.32,,25.53,,2.026,,2.4,
17-Mar-2018 06:00,1.598,,92.9,,3.529,,636,,0.84,,0,,64.85,,42.21,,1.164,,1.8,
17-Mar-2018 07:00,1.467,,317.2,,3.284,,714,,2.8,,0,,65.31,,46.92,,0.975,,2.1,
17-Mar-2018 08:00,1.374,,296.4,,2.99,,853,,4.81,,0,,50.46,,39.62,,1.046,,0.1,
17-Mar-2018 09:00,1.79,,252.9,,3.872,,921,,5.66,,0,,46.25,,18.92,,1.693,,0.1,
17-Mar-2018 10:00,1.856,,262.5,,4.166,,1055,,7.07,,0,,36.05,,23.05,,1.706,,-1.2,
17-Mar-2018 11:00,2.055,,271.9,,4.754,,1159,,8.27,,0,,27.13,,31.6,,1.742,,-1.7,
17-Mar-2018 12:00,2.739,,256,,5.832,,1258,,9.42,,0,,24,,24.77,,2.483,,-1.4,
17-Mar-2018 13:00,3.052,,270.2,,5.293,,1341,,10.36,,0,,21.66,,26.53,,2.725,,-2.1,
17-Mar-2018 14:00,3.271,,153.9,,10.44,,1447,,10.55,,0,,23.72,,71.93,,0.692,,-0.6,
17-Mar-2018 15:00,6.237,,75.3,,10.73,,1521,,9.64,,0,,28.71,,30.61,,5.346,,2,
17-Mar-2018 16:00,6.556,,40.1,,12.94,,1638,,8.56,,0,,32.08,,27.68,,5.791,,2.9,
17-Mar-2018 17:00,8.54,,75,,13.48,,1710,,7.79,,0,,36.69,,9.92,,8.41,,0.4,
17-Mar-2018 18:00,5.044,,76.7,,9.8,,1809,,7.61,,0,,29.86,,10.09,,4.966,,0.7,
17-Mar-2018 19:00,3.43,,43.1,,8.72,,1923,,7.24,,0,,33.56,,56.21,,1.778,,6.8,
17-Mar-2018 20:00,2.757,,355.6,,5.636,,2055,,6.68,,0,,33.14,,53.13,,1.571,,5.7,
17-Mar-2018 21:00,3.701,,356.1,,7.743,,2157,,6.51,,0,,47.45,,28.01,,3.258,,4.1,
17-Mar-2018 22:00,2.872,,282,,6.371,,2202,,5.2,,0,,41.5,,49.05,,1.819,,3.5,
17-Mar-2018 23:00,1.416,,188.4,,3.725,,2305,,4.37,,0,,44.41,,60.45,,0.627,,3.1,
18-Mar-2018 00:00,1.396,,92.1,,2.549,,38,,3.34,,0,,54.72,,48.38,,0.898,,2.9,
18-Mar-2018 01:00,2.161,,334.1,,4.901,,142,,2.73,,0,,44.24,,23.33,,1.982,,1,
18-Mar-2018 02:00,1.738,,85.7,,3.235,,233,,1.6,,0,,47.58,,24.9,,1.574,,2.2,
18-Mar-2018 03:00,1.393,,71,,2.941,,346,,1.1,,0,,49.23,,33.25,,1.158,,1.2,
18-Mar-2018 04:00,2.927,,358.5,,6.42,,417,,0.81,,0,,50.88,,50.34,,1.797,,1.4,
18-Mar-2018 05:00,2.854,,120.5,,3.97,,538,,0.26,,0,,50.57,,11.41,,2.797,,2.2,
18-Mar-2018 06:00,2.518,,105,,4.558,,612,,1.44,,0,,43.05,,9.31,,2.485,,1.9,
18-Mar-2018 07:00,2.146,,121.7,,4.705,,757,,3.39,,0,,39.16,,14.33,,2.079,,1.7,
18-Mar-2018 08:00,2.648,,173.3,,5.293,,839,,4.43,,0,,40.16,,25.9,,2.377,,1.2,
18-Mar-2018 09:00,2.309,,184.4,,4.901,,905,,5.86,,0,,32.4,,27.35,,2.046,,1.3,
18-Mar-2018 10:00,1.971,,211.8,,4.558,,1058,,7.5,,0,,28.21,,30.05,,1.7,,0.2,
18-Mar-2018 11:00,2.509,,248.3,,4.754,,1113,,8.53,,0,,20.25,,28.12,,2.207,,-1.7,
18-Mar-2018 12:00,2.817,,238.9,,4.852,,1223,,9.64,,0,,15.02,,28.65,,2.464,,-2,
18-Mar-2018 13:00,2.879,,269.5,,4.901,,1307,,10.69,,0,,15.2,,25.8,,2.587,,-1.5,
18-Mar-2018 14:00,2.516,,272.3,,6.077,,1500,,11.47,,0,,14.35,,37.21,,1.985,,-0.3,
18-Mar-2018 15:00,2.614,,251.5,,6.175,,1500,,11.4,,0,,12.56,,19.48,,2.463,,-1.8,
18-Mar-2018 16:00,1.57,,228.7,,3.823,,1610,,11.55,,0,,11.79,,32.2,,1.322,,-1.3,
18-Mar-2018 17:00,2.859,,216.6,,7.841,,1756,,10.96,,0,,23.92,,23.74,,2.614,,2.9,
18-Mar-2018 18:00,5.222,,197.8,,8.09,,1829,,10.34,,0,,17.32,,24.69,,4.737,,0.7,
18-Mar-2018 19:00,2.787,,135.6,,5.195,,1932,,10.24,,0,,23.14,,16.26,,2.675,,1.1,
18-Mar-2018 20:00,2.386,,135.5,,3.431,,2035,,10,,0,,25.25,,16.57,,2.286,,1.2,
18-Mar-2018 21:00,0.935,,176.2,,3.431,,2100,,8.69,,0,,33.74,,36.6,,0.744,,2.5,
18-Mar-2018 22:00,1.022,,5,,2.157,,2259,,8.82,,0,,28.93,,31.08,,0.872,,0.5,
18-Mar-2018 23:00,2.414,,0.6,,4.215,,2349,,9.02,,0,,23.91,,17,,2.308,,0.1,
19-Mar-2018 00:00,1.618,,304.2,,3.529,,24,,7.78,,0,,39.27,,35.43,,1.308,,3,
19-Mar-2018 01:00,1.627,,64,,2.5,,148,,7.91,,0,,28.82,,8.94,,1.607,,0.1,
19-Mar-2018 02:00,0.94,,39.9,,2.353,,201,,6.63,,0,,30.55,,46.09,,0.636,,-0.7,
19-Mar-2018 03:00,1.162,,109.5,,2.304,,339,,5.94,,0,,27.84,,35.09,,0.944,,-0.2,
19-Mar-2018 04:00,1.734,,341.2,,4.264,,439,,5.17,,0,,44.74,,18.84,,1.64,,2.2,
19-Mar-2018 05:00,1.607,,350.5,,2.745,,533,,4.92,,0,,35.64,,17.98,,1.528,,1.9,
19-Mar-2018 06:00,1.089,,106.5,,1.863,,625,,5.18,,0,,31.71,,21.79,,1.01,,2.6,
19-Mar-2018 07:00,0.769,,272.7,,1.422,,706,,5.24,,0,,39.23,,46.15,,0.519,,3.1,
19-Mar-2018 08:00,1.133,,271.4,,2.206,,858,,6.98,,0,,37.7,,16.73,,1.085,,2.6,
19-Mar-2018 09:00,1.378,,261,,2.843,,944,,8.24,,0,,25.74,,26.18,,1.234,,5,
19-Mar-2018 10:00,1.788,,259.3,,4.46,,1040,,10.67,,0,,20.3,,23.34,,1.64,,0.1,
19-Mar-2018 11:00,2.551,,260.1,,4.754,,1152,,11.73,,0,,16.81,,17.55,,2.431,,-1.4,
19-Mar-2018 12:00,2.756,,258,,5.489,,1213,,13.16,,0,,15.79,,24.59,,2.502,,-1.8,
19-Mar-2018 13:00,3.215,,238.9,,5.832,,1316,,14.06,,0,,14.3,,25.77,,2.889,,-1,
19-Mar-2018 14:00,3.207,,235.6,,7.008,,1426,,14.82,,0,,13.23,,22.62,,2.957,,-0.3,
19-Mar-2018 15:00,2.659,,281.4,,5.783,,1541,,15.2,,0,,13.72,,39.96,,2.011,,-0.1,
19-Mar-2018 16:00,2.514,,252.3,,6.959,,1621,,15.59,,0,,12.8,,40.69,,1.88,,0.3,
19-Mar-2018 17:00,4.494,,139.2,,7.057,,1722,,14.87,,0,,13.22,,16.48,,4.308,,-0.1,
19-Mar-2018 18:00,3.172,,138.3,,6.861,,1810,,13.15,,0,,13.8,,38.68,,2.449,,1.5,
19-Mar-2018 19:00,2.175,,156.6,,3.872,,1951,,11.83,,0,,16.72,,75.88,,0.266,,1.7,
19-Mar-2018 20:00,1.602,,351.3,,2.598,,2036,,11.11,,0,,18.91,,35.28,,1.298,,0.8,
19-Mar-2018 21:00,1.211,,3,,2.353,,2122,,10.47,,0,,19.22,,42.41,,0.879,,0.3,
19-Mar-2018 22:00,1.786,,352.9,,3.872,,2213,,9.81,,0,,19.37,,28.3,,1.568,,0.2,
19-Mar-2018 23:00,1.885,,342.7,,3.921,,2356,,9.89,,0,,22.41,,33.61,,1.561,,0,
20-Mar-2018 00:00,3.626,,359.5,,4.558,,14,,9.27,,0,,21.85,,12.49,,3.54,,1,
20-Mar-2018 01:00,2.245,,356.1,,4.215,,200,,8.47,,0,,24.46,,29.06,,1.956,,0.6,
20-Mar-2018 02:00,1.871,,355.3,,4.803,,207,,7.87,,0,,26.81,,36.71,,1.487,,0.4,
20-Mar-2018 03:00,1.842,,34.3,,3.333,,346,,8.48,,0,,27.44,,41.93,,1.348,,0.4,
20-Mar-2018 04:00,0.864,,314.9,,2.206,,419,,6.01,,0,,48.16,,33.41,,0.717,,3.6,
20-Mar-2018 05:00,0.454,,129.2,,1.128,,543,,5.58,,0,,53.2,,31.39,,0.386,,2.1,
20-Mar-2018 06:00,0.17,,244.5,,0.736,,640,,5.64,,0,,48.38,,57.82,,0.083,,1.7,
20-Mar-2018 07:00,2.248,,348.7,,4.852,,733,,5.97,,0,,26.96,,63.91,,0.849,,5.2,
