,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
10-Jan-2018 15:00,1.946,,888,,1.5,,3.823,,1519,,11.33,,66.44,,27.14,,1.728,,7.8,
10-Jan-2018 16:00,0.867,,888,,309.3,,2.059,,1604,,10.61,,72.1,,47.21,,0.573,,7.9,
10-Jan-2018 17:00,1.719,,889,,187.3,,3.284,,1751,,8.97,,76.7,,17.01,,1.643,,6.5,
10-Jan-2018 18:00,2.925,,890,,168.1,,3.774,,1853,,7.27,,81.3,,11.06,,2.871,,6.4,
10-Jan-2018 19:00,2.91,,890,,172.9,,4.705,,1959,,6.61,,80.5,,8.43,,2.878,,6.5,
10-Jan-2018 20:00,4.363,,891,,174.7,,6.273,,2059,,6.68,,81.9,,6.31,,4.336,,6.5,
10-Jan-2018 21:00,4.787,,891,,179.2,,6.42,,2100,,7.12,,79.9,,11.22,,4.695,,5.2,
10-Jan-2018 22:00,2.776,,892,,178.7,,5.44,,2201,,6.12,,84.1,,26.14,,2.487,,5.9,
10-Jan-2018 23:00,1.353,,893,,184.6,,2.941,,2348,,5.4,,84.9,,36.71,,1.075,,4.5,
11-Jan-2018 00:00,2.014,,893,,211.5,,3.333,,57,,5.72,,81.6,,18.55,,1.908,,4.6,
11-Jan-2018 01:00,2.518,,893,,185,,3.97,,135,,4.25,,85.2,,12.59,,2.458,,5,
11-Jan-2018 02:00,3.163,,894,,174.1,,5.048,,234,,3.86,,85.5,,20.07,,2.969,,4.6,
11-Jan-2018 03:00,1.273,,894,,186.9,,3.088,,335,,3.26,,87.7,,59.96,,0.575,,4.1,
11-Jan-2018 04:00,1.238,,894,,217.5,,3.235,,425,,2.68,,91.6,,71.4,,0.276,,5,
11-Jan-2018 05:00,1.682,,895,,202.2,,2.647,,527,,2.9,,91.8,,40.5,,1.261,,5.6,
11-Jan-2018 06:00,1.015,,896,,204.4,,2.157,,624,,2.57,,92.7,,66.35,,0.334,,5.6,
11-Jan-2018 07:00,1.847,,896,,173.8,,3.039,,731,,2.42,,92.6,,40.2,,1.392,,8.6,
11-Jan-2018 08:00,1.211,,897,,152,,2.549,,803,,4.87,,87,,31.8,,1.025,,7.7,
11-Jan-2018 09:00,0.984,,898,,346.7,,2.99,,959,,7.63,,78.7,,19.34,,0.928,,6.3,
11-Jan-2018 10:00,1.602,,898,,8.4,,3.578,,1012,,7.79,,78.3,,22.8,,1.475,,5.8,
11-Jan-2018 11:00,1.302,,897,,39.4,,3.725,,1155,,9.99,,71.3,,40.36,,0.979,,5.6,
11-Jan-2018 12:00,3.858,,896,,13.8,,6.175,,1227,,10.69,,69.04,,12.27,,3.769,,5.7,
11-Jan-2018 13:00,1.538,,896,,27.7,,3.921,,1304,,12.05,,64.19,,21.51,,1.429,,8,
11-Jan-2018 14:00,1.118,,895,,29.5,,2.549,,1413,,13.23,,60.89,,31.29,,0.951,,8.8,
11-Jan-2018 15:00,0.972,,895,,351.4,,2.549,,1520,,14.11,,59.12,,31.11,,0.828,,8.8,
11-Jan-2018 16:00,0.971,,895,,344.7,,2.598,,1636,,12.61,,64.05,,56.32,,0.502,,7.8,
11-Jan-2018 17:00,1.75,,895,,169.5,,3.48,,1732,,10.43,,69.7,,22.37,,1.616,,4.7,
11-Jan-2018 18:00,3.366,,895,,174.9,,4.754,,1836,,8.89,,73.9,,11.14,,3.302,,5.4,
11-Jan-2018 19:00,3.564,,895,,174,,5.195,,1957,,8.02,,76.9,,9.46,,3.515,,5.7,
11-Jan-2018 20:00,2.993,,896,,174.4,,5.244,,2002,,7.47,,79.1,,11.63,,2.931,,4.3,
11-Jan-2018 21:00,3.444,,896,,178.3,,5.097,,2108,,7.57,,76.7,,14.06,,3.34,,5.8,
11-Jan-2018 22:00,1.677,,896,,211.5,,4.117,,2200,,7.24,,76.6,,36.22,,1.341,,3.5,
11-Jan-2018 23:00,1.24,,896,,177.8,,2.598,,2332,,4.78,,86.3,,49.19,,0.783,,3.7,
12-Jan-2018 00:00,0.619,,895,,311,,1.569,,11,,4.36,,89,,60.05,,0.279,,5.4,
12-Jan-2018 01:00,0.906,,895,,205,,2.941,,153,,4.23,,90.8,,55.61,,0.479,,4.8,
12-Jan-2018 02:00,1.08,,896,,244.8,,3.823,,240,,4.83,,88.4,,54.64,,0.589,,5,
12-Jan-2018 03:00,2.809,,895,,207.8,,5.146,,338,,4.02,,89,,47.09,,1.86,,4.3,
12-Jan-2018 04:00,2.751,,895,,176.6,,6.273,,426,,4.16,,89.9,,43.18,,1.969,,6.1,
12-Jan-2018 05:00,1.793,,895,,319.5,,4.656,,533,,2.93,,89.8,,40.78,,1.338,,5.8,
12-Jan-2018 06:00,2.201,,896,,190.6,,3.284,,634,,1.89,,96.1,,31.92,,1.859,,7.7,
12-Jan-2018 07:00,1.634,,897,,147.8,,2.941,,748,,2.58,,93.2,,61.83,,0.682,,8.2,
12-Jan-2018 08:00,1.692,,897,,270.9,,2.892,,817,,4.96,,89,,16.58,,1.621,,8.2,
12-Jan-2018 09:00,2.241,,898,,23.6,,4.019,,946,,6.82,,82.2,,27.35,,1.986,,7.6,
12-Jan-2018 10:00,1.95,,898,,12.7,,3.235,,1044,,7.53,,78.1,,14.63,,1.886,,7.4,
12-Jan-2018 11:00,2.476,,897,,3,,3.921,,1149,,9.26,,74.1,,15.95,,2.38,,7.7,
12-Jan-2018 12:00,1.78,,896,,28.3,,3.627,,1201,,10.76,,69.63,,19.41,,1.678,,7.8,
12-Jan-2018 13:00,1.343,,896,,16.1,,3.137,,1339,,12.62,,62.56,,30.13,,1.157,,10.7,
12-Jan-2018 14:00,1.027,,896,,65,,2.304,,1400,,14.29,,57.92,,32.78,,0.858,,8.9,
12-Jan-2018 15:00,1.665,,896,,5.1,,2.745,,1514,,14.53,,54.15,,19.32,,1.57,,9.6,
12-Jan-2018 16:00,1.793,,896,,110.4,,2.598,,1650,,13.31,,59.88,,46.1,,1.212,,8.3,
12-Jan-2018 17:00,1.818,,897,,213.7,,3.235,,1745,,11.3,,66.87,,55,,0.979,,7.8,
12-Jan-2018 18:00,0.964,,897,,193.9,,2.696,,1816,,9.15,,75.2,,30.49,,0.827,,7,
12-Jan-2018 19:00,2.253,,897,,185.1,,3.284,,1954,,7.94,,76,,13.24,,2.192,,4.5,
12-Jan-2018 20:00,2.27,,898,,182,,3.186,,2001,,7.76,,69.38,,17,,2.17,,5.9,
12-Jan-2018 21:00,1.203,,898,,225.1,,2.353,,2100,,7.08,,74.2,,49.06,,0.762,,5.1,
12-Jan-2018 22:00,2.179,,899,,159.5,,3.431,,2242,,6.03,,79,,12.97,,2.123,,6.3,
12-Jan-2018 23:00,1.203,,899,,270.5,,2.108,,2336,,6.55,,77.2,,40.42,,0.903,,4.6,
13-Jan-2018 00:00,1.281,,899,,176.7,,2.402,,55,,5.38,,81.6,,43.88,,0.905,,4.1,
13-Jan-2018 01:00,1.355,,899,,200.2,,2.304,,100,,6,,74.8,,53.87,,0.756,,4,
13-Jan-2018 02:00,0.953,,899,,180.6,,2.794,,205,,4.99,,75.7,,35.1,,0.774,,5.4,
13-Jan-2018 03:00,1.003,,899,,276.6,,1.618,,347,,4.74,,78.9,,58.62,,0.478,,4.8,
13-Jan-2018 04:00,1.629,,899,,163.6,,2.598,,425,,4.2,,77.7,,6.99,,1.617,,4.8,
13-Jan-2018 05:00,1.523,,899,,201.2,,2.206,,545,,4.71,,72.9,,30.16,,1.311,,3.8,
13-Jan-2018 06:00,1.683,,899,,200,,3.039,,652,,5.28,,62.69,,39.14,,1.29,,4.4,
13-Jan-2018 07:00,2.103,,899,,180.7,,2.99,,705,,4.96,,60.44,,13.24,,2.047,,5.3,
13-Jan-2018 08:00,1.071,,900,,163,,2.108,,819,,6.67,,55.26,,27.21,,0.95,,7.4,
13-Jan-2018 09:00,1.077,,900,,25.1,,2.255,,937,,8.35,,51.79,,13.09,,1.049,,5,
13-Jan-2018 10:00,1.703,,900,,30.4,,2.99,,1054,,9.38,,47.79,,19.52,,1.604,,5.7,
13-Jan-2018 11:00,1.842,,899,,49.2,,3.088,,1116,,10.66,,45.45,,16.5,,1.766,,4.2,
13-Jan-2018 12:00,1.372,,898,,46,,2.696,,1200,,12.57,,40.41,,25.6,,1.235,,5.6,
13-Jan-2018 13:00,1.28,,898,,48.2,,2.794,,1307,,14.3,,34.31,,23.38,,1.173,,5.9,
13-Jan-2018 14:00,1.09,,897,,61.1,,2.598,,1458,,15.73,,31.29,,17.62,,1.038,,7.3,
13-Jan-2018 15:00,1.688,,897,,33,,3.186,,1507,,15.58,,33.4,,19.89,,1.586,,7.6,
13-Jan-2018 16:00,0.727,,897,,314.6,,1.275,,1629,,14.72,,37.41,,31.9,,0.614,,8.9,
13-Jan-2018 17:00,0.8,,897,,261.8,,1.912,,1749,,12.45,,44.86,,16.04,,0.769,,6.9,
13-Jan-2018 18:00,2.786,,897,,166.2,,4.411,,1848,,9.58,,56.66,,17.56,,2.655,,5.9,
13-Jan-2018 19:00,3.475,,898,,172.4,,5.244,,1925,,8.05,,60.45,,12.4,,3.393,,4.8,
13-Jan-2018 20:00,2.792,,898,,167.5,,3.578,,2035,,8.09,,58.35,,12.35,,2.727,,5.4,
13-Jan-2018 21:00,3.197,,898,,169.2,,4.411,,2145,,7.41,,58.95,,10.79,,3.14,,4.6,
13-Jan-2018 22:00,1.668,,899,,181.4,,2.99,,2229,,6.51,,61.91,,25.57,,1.502,,4.2,
13-Jan-2018 23:00,1.332,,898,,182.1,,2.451,,2353,,6.52,,61.06,,26.73,,1.187,,4.4,
14-Jan-2018 00:00,1.142,,898,,187,,2.941,,53,,5.61,,63.94,,39.13,,0.876,,3.3,
14-Jan-2018 01:00,1.377,,898,,260.9,,2.549,,127,,6.34,,61.13,,49.46,,0.863,,4.5,
14-Jan-2018 02:00,0.849,,898,,133.1,,1.814,,242,,4.58,,68.83,,37.63,,0.666,,5,
14-Jan-2018 03:00,1.112,,898,,258.2,,1.716,,327,,6.3,,64.41,,22.52,,1.026,,3.7,
14-Jan-2018 04:00,0.816,,898,,314.7,,2.01,,455,,5.21,,65.63,,41.13,,0.606,,4.9,
14-Jan-2018 05:00,0.355,,898,,333.1,,1.863,,500,,4.22,,71.2,,44.61,,0.248,,5.3,
14-Jan-2018 06:00,0.362,,898,,174.9,,1.03,,606,,4.17,,72,,65.72,,0.124,,4.6,
14-Jan-2018 07:00,0.15,,898,,43.7,,0.638,,723,,3.97,,72.5,,36,,0.12,,5.6,
14-Jan-2018 08:00,0.556,,899,,341.1,,1.275,,816,,5.67,,70.1,,45.85,,0.378,,6.1,
14-Jan-2018 09:00,0.765,,899,,350.7,,2.157,,955,,7.84,,55.53,,44.41,,0.535,,4.5,
14-Jan-2018 10:00,1.778,,899,,23.5,,3.333,,1045,,9.38,,48.61,,14.01,,1.725,,5.8,
14-Jan-2018 11:00,2.435,,898,,27.8,,3.97,,1122,,10.03,,48.31,,13.02,,2.372,,2.6,
14-Jan-2018 12:00,1.202,,896,,22.4,,2.5,,1201,,11.98,,41.03,,30.17,,1.035,,3.5,
14-Jan-2018 13:00,1.605,,896,,30.2,,3.284,,1354,,13.09,,36.4,,18.79,,1.519,,5.6,
14-Jan-2018 14:00,1.248,,895,,16.6,,2.255,,1412,,13.29,,38.38,,15.8,,1.201,,6.2,
14-Jan-2018 15:00,0.528,,895,,100.4,,1.471,,1559,,13.57,,40.67,,40.19,,0.398,,5.8,
14-Jan-2018 16:00,2.198,,895,,157.1,,3.088,,1659,,13.02,,41.88,,26.71,,1.959,,6.5,
14-Jan-2018 17:00,2.779,,895,,171,,3.382,,1717,,10.92,,54.17,,22.25,,2.569,,7.1,
14-Jan-2018 18:00,2.492,,895,,186.6,,3.725,,1828,,9.48,,57.8,,15.03,,2.407,,4.8,
14-Jan-2018 19:00,2.848,,895,,189.3,,3.872,,1930,,8.45,,61.33,,11.04,,2.795,,4.2,
14-Jan-2018 20:00,2.321,,895,,188.5,,3.48,,2000,,7.94,,60.17,,19.4,,2.188,,3.4,
14-Jan-2018 21:00,1.133,,895,,191.5,,2.892,,2111,,7.01,,61.33,,27.73,,1,,3.7,
14-Jan-2018 22:00,2.009,,895,,182.4,,2.745,,2252,,6.9,,61.76,,12.94,,1.958,,4,
14-Jan-2018 23:00,2.286,,895,,167.7,,3.676,,2314,,6.37,,65.92,,16.23,,2.194,,3.9,
15-Jan-2018 00:00,0.747,,895,,270.5,,1.765,,30,,6.74,,64.62,,61.31,,0.319,,3.4,
15-Jan-2018 01:00,1.566,,895,,287.1,,3.921,,124,,6,,69.26,,74.8,,0.231,,4.7,
15-Jan-2018 02:00,1.464,,895,,260.3,,2.941,,207,,5.99,,69.82,,64.97,,0.522,,4.2,
15-Jan-2018 03:00,1.827,,895,,239.6,,3.137,,331,,5.89,,69.4,,43.95,,1.289,,2.7,
15-Jan-2018 04:00,2.356,,894,,166.5,,3.382,,410,,4.66,,74.1,,15.5,,2.27,,3.2,
15-Jan-2018 05:00,1.046,,894,,180.4,,2.402,,507,,3.58,,75.4,,46.45,,0.702,,3.8,
15-Jan-2018 06:00,0.711,,894,,159.3,,2.01,,611,,3.36,,77.3,,20.21,,0.667,,4.9,
15-Jan-2018 07:00,0.883,,895,,272.4,,2.206,,714,,3.39,,77.1,,63.2,,0.345,,5.7,
15-Jan-2018 08:00,1.272,,895,,157.2,,1.912,,801,,4.39,,76.6,,21.33,,1.183,,6.8,
15-Jan-2018 09:00,1.606,,895,,9.7,,3.333,,946,,7.25,,66.7,,20.52,,1.503,,5.9,
15-Jan-2018 10:00,2.022,,895,,29.2,,3.186,,1031,,8.53,,61.09,,16.06,,1.943,,4,
15-Jan-2018 11:00,1.824,,894,,13.3,,3.431,,1139,,10.09,,54.91,,18.71,,1.727,,3.8,
15-Jan-2018 12:00,1.548,,893,,19.8,,3.137,,1228,,11.59,,46.14,,19.22,,1.461,,4.3,
15-Jan-2018 13:00,1.496,,892,,37.6,,2.745,,1340,,12.94,,42.42,,20.19,,1.403,,6.3,
15-Jan-2018 14:00,1.176,,892,,3.9,,2.451,,1423,,13.74,,40.91,,23.01,,1.081,,7,
15-Jan-2018 15:00,1.411,,893,,49.8,,2.304,,1505,,13.4,,41.79,,16.77,,1.35,,5.8,
15-Jan-2018 16:00,0.671,,893,,164.4,,1.52,,1600,,12.83,,45.1,,64.62,,0.244,,6.2,
15-Jan-2018 17:00,2.022,,892,,202,,2.843,,1726,,12.23,,49.83,,15.16,,1.951,,8.8,
15-Jan-2018 18:00,1.664,,893,,165.6,,2.99,,1849,,11.03,,56.57,,57.62,,0.822,,6.4,
15-Jan-2018 19:00,1.159,,893,,164.2,,2.353,,1955,,9.91,,62.45,,27.41,,1.026,,5.2,
15-Jan-2018 20:00,1.851,,893,,200.1,,3.235,,2023,,9.85,,59.52,,43.52,,1.317,,6.4,
15-Jan-2018 21:00,2.504,,893,,183.2,,3.186,,2113,,8.39,,63.91,,13.6,,2.434,,4.8,
15-Jan-2018 22:00,2.514,,893,,185.8,,4.117,,2209,,8.4,,62.91,,37.97,,1.962,,4.3,
15-Jan-2018 23:00,2.407,,893,,169.3,,4.019,,2352,,8.17,,62.38,,42.65,,1.74,,4.5,
16-Jan-2018 00:00,1.168,,893,,192.8,,3.48,,7,,6.52,,67.31,,43.27,,0.835,,3.2,
16-Jan-2018 01:00,1.505,,893,,185.8,,2.304,,110,,6.26,,68.54,,38.41,,1.166,,4.6,
16-Jan-2018 02:00,1.512,,893,,195.2,,2.843,,256,,5.82,,71.2,,60.04,,0.682,,4.4,
16-Jan-2018 03:00,1.876,,893,,163.2,,3.921,,354,,5.8,,72.2,,55.72,,0.988,,4.5,
16-Jan-2018 04:00,1.511,,893,,256,,3.921,,402,,5.03,,79.1,,56.08,,0.787,,4.5,
16-Jan-2018 05:00,1.806,,893,,171.8,,3.676,,527,,5.13,,77.3,,31.46,,1.534,,4.8,
16-Jan-2018 06:00,2.44,,893,,170.5,,4.019,,645,,5.41,,72.1,,14,,2.367,,5.9,
16-Jan-2018 07:00,1.756,,894,,133.4,,3.529,,701,,5.24,,73.2,,63.76,,0.668,,6.2,
16-Jan-2018 08:00,0.654,,895,,279.2,,1.716,,810,,5.35,,73.8,,74,,0.108,,7,
16-Jan-2018 09:00,2.074,,895,,360,,4.068,,938,,6.96,,69.97,,15.63,,1.996,,7.5,
16-Jan-2018 10:00,1.919,,895,,5.9,,3.872,,1025,,9.22,,59.54,,36.6,,1.528,,5.9,
16-Jan-2018 11:00,1.82,,895,,26.3,,3.578,,1135,,11.51,,47.63,,43.43,,1.296,,3.7,
16-Jan-2018 12:00,1.261,,894,,28,,3.137,,1203,,12.96,,42.34,,39.46,,0.961,,6,
16-Jan-2018 13:00,1.88,,893,,51.7,,3.578,,1347,,14,,39.59,,17.5,,1.792,,5.9,
16-Jan-2018 14:00,1.482,,893,,35,,2.99,,1402,,14.9,,36.26,,18.87,,1.401,,6.1,
16-Jan-2018 15:00,1.737,,893,,356.2,,2.745,,1529,,14.27,,42.5,,18.14,,1.65,,,AX
16-Jan-2018 16:00,0.656,,894,,347.4,,1.912,,1600,,12.89,,52.67,,38.88,,0.505,,8.3,
16-Jan-2018 17:00,2.088,,894,,182.9,,3.823,,1759,,11.37,,58.94,,18.86,,1.975,,7.9,
16-Jan-2018 18:00,3.628,,894,,175.9,,5.44,,1845,,10.53,,59.32,,19.01,,3.428,,6.5,
16-Jan-2018 19:00,3.41,,895,,174.7,,4.705,,1906,,9.95,,60.36,,9.62,,3.362,,7.6,
16-Jan-2018 20:00,3.417,,895,,181,,4.411,,2005,,10.05,,57.97,,7.74,,3.386,,5.1,
16-Jan-2018 21:00,3.963,,895,,177.7,,5.783,,2117,,9.38,,60.79,,13.03,,3.86,,7.1,
16-Jan-2018 22:00,3.202,,895,,189.7,,5.636,,2208,,9.17,,60.43,,13.19,,3.117,,5.1,
16-Jan-2018 23:00,2.479,,895,,193.6,,4.901,,2311,,8.15,,63.32,,33.35,,2.059,,4.8,
17-Jan-2018 00:00,1.38,,896,,293.7,,3.039,,12,,6.07,,72.2,,70,,0.349,,6,
17-Jan-2018 01:00,1.485,,896,,228.3,,2.892,,112,,5.68,,73.7,,37.57,,1.165,,5.1,
17-Jan-2018 02:00,0.889,,896,,245.2,,1.961,,206,,5.27,,77,,40.95,,0.662,,4.6,
17-Jan-2018 03:00,1.556,,896,,218.5,,2.696,,344,,4.67,,79.1,,58.25,,0.751,,6.5,
17-Jan-2018 04:00,1.808,,896,,235.1,,3.235,,450,,5.38,,74.9,,47.27,,1.192,,4.1,
17-Jan-2018 05:00,2.017,,896,,173.2,,3.333,,521,,4.93,,74.1,,22.11,,1.867,,5.2,
17-Jan-2018 06:00,0.966,,897,,296.2,,1.912,,659,,4.14,,77.3,,52.27,,0.564,,7,
17-Jan-2018 07:00,1.036,,898,,301.5,,2.059,,701,,3.72,,79.5,,33.58,,0.858,,6.1,
17-Jan-2018 08:00,0.664,,898,,99,,1.863,,833,,5.71,,73,,60.63,,0.292,,6.4,
17-Jan-2018 09:00,1.884,,898,,349.9,,3.333,,958,,7.1,,67.69,,22.39,,1.74,,8.3,
17-Jan-2018 10:00,1.184,,898,,26.3,,2.941,,1000,,9.34,,57.11,,41.54,,0.872,,4.5,
17-Jan-2018 11:00,0.56,,897,,12.7,,2.108,,1133,,12.28,,46.61,,50.75,,0.34,,4.8,
17-Jan-2018 12:00,1.084,,896,,50.6,,3.627,,1258,,14.49,,37.76,,41.81,,0.795,,7.4,
17-Jan-2018 13:00,4.286,,896,,37.7,,6.714,,1328,,13.67,,41.59,,10.91,,4.208,,8.2,
17-Jan-2018 14:00,2.194,,896,,21.2,,4.705,,1405,,14.16,,43.98,,17.95,,2.086,,8.9,
17-Jan-2018 15:00,1.931,,896,,7.5,,4.019,,1557,,14.54,,43.95,,18.57,,1.829,,9.7,
17-Jan-2018 16:00,1.823,,896,,340.1,,3.872,,1603,,13.25,,48.48,,53.74,,1.021,,8.6,
17-Jan-2018 17:00,2.111,,896,,205.2,,2.745,,1707,,10.86,,60.24,,32.36,,1.774,,8.3,
17-Jan-2018 18:00,2.796,,896,,177.3,,3.823,,1845,,10.09,,59.18,,7.61,,2.772,,8,
17-Jan-2018 19:00,3.344,,896,,162.5,,4.46,,1946,,9.28,,61.01,,7.29,,3.317,,7.4,
17-Jan-2018 20:00,3.454,,896,,167.6,,4.362,,2031,,8.62,,61.29,,9.59,,3.405,,5.2,
17-Jan-2018 21:00,4.172,,896,,172.9,,5.881,,2113,,8.64,,60.67,,5.98,,4.15,,5.2,
17-Jan-2018 22:00,3.414,,895,,180.3,,4.656,,2230,,8.76,,58.73,,8.53,,3.376,,4.5,
17-Jan-2018 23:00,3.441,,895,,181.4,,5.244,,2324,,8.48,,61.99,,8.94,,3.399,,5,
18-Jan-2018 00:00,1.589,,895,,233.9,,3.431,,7,,7.58,,63.72,,64.09,,0.594,,5,
18-Jan-2018 01:00,0.734,,895,,333.9,,1.814,,107,,5.97,,72.4,,54.58,,0.401,,4.9,
18-Jan-2018 02:00,2.095,,894,,188.3,,3.431,,236,,5.92,,70,,14.88,,2.024,,4,
18-Jan-2018 03:00,1.769,,894,,338.2,,3.872,,324,,4.46,,77.5,,32,,1.493,,5.6,
18-Jan-2018 04:00,0.988,,893,,220.9,,3.382,,459,,4.23,,82.2,,47.28,,0.651,,5.7,
18-Jan-2018 05:00,1.062,,894,,180.8,,2.892,,516,,4.24,,79.8,,40.35,,0.799,,7.3,
18-Jan-2018 06:00,1.36,,894,,205.8,,3.284,,642,,5.16,,73.7,,35,,1.106,,4.1,
18-Jan-2018 07:00,3.194,,894,,169,,4.46,,753,,4.18,,78.1,,12.93,,3.113,,6.5,
18-Jan-2018 08:00,2.708,,894,,156.2,,4.117,,806,,6.89,,73.6,,8.88,,2.675,,7,
18-Jan-2018 09:00,2.406,,893,,154.1,,4.264,,955,,10.89,,53.34,,15.24,,2.321,,4.4,
18-Jan-2018 10:00,3.425,,893,,145.5,,10.09,,1057,,13.13,,47.31,,62.68,,1.374,,4.5,
18-Jan-2018 11:00,9.11,,891,,183.6,,14.6,,1149,,15.41,,36.99,,9.22,,8.99,,7.3,
18-Jan-2018 12:00,14.13,,889,,175.5,,19.36,,1253,,15.78,,37.38,,6.92,,14.03,,14.3,
18-Jan-2018 13:00,13.72,,888,,174.1,,19.06,,1356,,16.08,,37.05,,7.76,,13.6,,9.9,
18-Jan-2018 14:00,12.5,,888,,170.7,,18.18,,1404,,16.3,,36.51,,8.07,,12.38,,11,
18-Jan-2018 15:00,11.75,,888,,166.6,,17.3,,1516,,15.86,,37.9,,8.34,,11.63,,9.6,
18-Jan-2018 16:00,11.52,,888,,160.2,,17.1,,1600,,14.84,,40.34,,7.27,,11.43,,7.5,
18-Jan-2018 17:00,10.4,,887,,156,,15.24,,1759,,13.64,,44.26,,6.21,,10.34,,7.7,
18-Jan-2018 18:00,11.68,,887,,148.2,,15.83,,1854,,13.31,,45.13,,6.54,,11.61,,7.5,
18-Jan-2018 19:00,11.27,,887,,146.5,,14.99,,1906,,13.09,,45.56,,6.66,,11.19,,8,
18-Jan-2018 20:00,10.43,,887,,148.5,,18.67,,2032,,13.55,,43.63,,10.5,,10.26,,6.9,
18-Jan-2018 21:00,11.55,,886,,154.3,,17.49,,2159,,13.73,,42.31,,7.9,,11.44,,5.6,
18-Jan-2018 22:00,10.67,,886,,159.6,,21.27,,2209,,14.11,,39.75,,12.83,,10.4,,7.4,
18-Jan-2018 23:00,12.36,,885,,177.6,,22.34,,2334,,15.33,,34.42,,13.02,,12.04,,12.2,
19-Jan-2018 00:00,12.07,,885,,181.7,,21.27,,9,,14.97,,35.35,,13.82,,11.72,,12.7,
19-Jan-2018 01:00,12.45,,884,,185.3,,21.56,,148,,14.91,,35.93,,14.6,,12.05,,21.1,
19-Jan-2018 02:00,13.03,,884,,193.4,,21.95,,246,,14.64,,36.2,,13.61,,12.66,,19.7,
19-Jan-2018 03:00,12.61,,884,,193.2,,20.87,,307,,14.15,,36.65,,11.43,,12.36,,29.3,
19-Jan-2018 04:00,10.74,,883,,195.9,,20.97,,405,,13.72,,36.4,,13.11,,10.46,,22.6,
19-Jan-2018 05:00,9.79,,883,,197.4,,18.18,,517,,13.8,,35.64,,17.77,,9.32,,7.1,
19-Jan-2018 06:00,11.03,,883,,188.5,,19.89,,650,,13.11,,40.07,,15.6,,10.62,,8.7,
19-Jan-2018 07:00,10.26,,883,,189.3,,17.05,,752,,13.47,,41.21,,13.05,,10,,6.5,
19-Jan-2018 08:00,11.41,,883,,184.1,,20.48,,830,,13.86,,39.8,,16.62,,10.93,,5.5,
19-Jan-2018 09:00,12.4,,883,,183.9,,20.78,,915,,14.44,,37.76,,13.48,,12.05,,14.3,
19-Jan-2018 10:00,10.7,,883,,191.9,,18.28,,1051,,14.91,,33.96,,15.36,,10.31,,13.2,
19-Jan-2018 11:00,10.56,,883,,195.9,,18.08,,1143,,14.73,,32.17,,16.06,,10.15,,6.5,
19-Jan-2018 12:00,10.83,,882,,186.4,,18.18,,1217,,14.61,,30.39,,15.09,,10.46,,9.7,
19-Jan-2018 13:00,9.64,,881,,196.9,,15.14,,1347,,14.26,,28.74,,14.95,,9.32,,3.6,
19-Jan-2018 14:00,9.55,,881,,199.7,,17.74,,1431,,13.49,,29.08,,14.05,,9.26,,8.1,
19-Jan-2018 15:00,9.42,,881,,192.1,,15.53,,1518,,12.67,,31.94,,12.11,,9.21,,5.7,
19-Jan-2018 16:00,8.22,,880,,174.5,,14.26,,1604,,11.89,,33.46,,18.07,,7.81,,3.4,
19-Jan-2018 17:00,8.98,,880,,150.2,,14.5,,1729,,11.21,,33.77,,11.15,,8.81,,4.1,
19-Jan-2018 18:00,5.537,,880,,180.4,,10.93,,1828,,10.91,,33.08,,35.56,,4.47,,2.5,
19-Jan-2018 19:00,5.81,,880,,156.3,,13.57,,1937,,10.24,,36.19,,20.13,,5.451,,8.6,
19-Jan-2018 20:00,5.065,,881,,115,,9.8,,2004,,9.24,,42.07,,22.9,,4.66,,5,
19-Jan-2018 21:00,3.9,,882,,112.2,,7.99,,2109,,8.59,,30.29,,30.66,,3.341,,2.7,
19-Jan-2018 22:00,3.34,,882,,138.2,,7.11,,2234,,7.53,,27.62,,38.02,,2.604,,5.3,
19-Jan-2018 23:00,3.587,,882,,159.8,,7.5,,2302,,7.06,,29.46,,30.01,,3.094,,8.9,
20-Jan-2018 00:00,1.855,,882,,159.5,,4.95,,10,,6.3,,32.69,,60.34,,0.825,,7.5,
20-Jan-2018 01:00,4.748,,883,,18.9,,12.84,,150,,6.12,,33.04,,26.91,,4.224,,17.9,
20-Jan-2018 02:00,6.456,,883,,17.3,,12.84,,200,,5.72,,34.72,,10.94,,6.338,,23.1,
20-Jan-2018 03:00,10.74,,883,,33.4,,17.44,,352,,5.11,,36.84,,8.24,,10.62,,178.5,
20-Jan-2018 04:00,10.27,,884,,26.4,,14.9,,404,,5.21,,35.07,,7.05,,10.19,,47.4,
20-Jan-2018 05:00,9.42,,884,,20.8,,14.11,,529,,4.95,,35.06,,6.95,,9.35,,10.4,
20-Jan-2018 06:00,9.56,,884,,15.6,,15.14,,644,,4.83,,34.81,,8.12,,9.47,,12.9,
20-Jan-2018 07:00,9.95,,885,,8.3,,15.88,,724,,4.29,,36.04,,10.31,,9.78,,15.7,
20-Jan-2018 08:00,8.63,,886,,24,,13.23,,846,,4.37,,35.92,,10.27,,8.49,,24.9,
20-Jan-2018 09:00,10.64,,887,,10.1,,16.56,,944,,5.51,,32.44,,12.76,,10.38,,19.9,
