,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
09-Jan-2018 21:00,1.777,,186.9,,2.892,,2108,,6.86,,0,,58.98,,0.835,,5.6,,,AN,6.3,
09-Jan-2018 22:00,1.246,,107.7,,1.912,,2200,,6.85,,0,,19.8,,1.172,,4.2,,,AN,4.1,
09-Jan-2018 23:00,0.622,,254.8,,1.765,,2314,,5.78,,0,,60.02,,0.281,,5,,,AN,7,
10-Jan-2018 00:00,1.09,,99.4,,2.108,,25,,5.45,,0,,29.86,,0.942,,4.6,,,AN,6.5,
10-Jan-2018 01:00,0.449,,120.6,,2.108,,159,,4.73,,0,,74.7,,0.067,,5.2,,,AN,4.5,
10-Jan-2018 02:00,0.865,,9.4,,2.549,,200,,4.61,,0,,48.17,,0.559,,4.6,,,AN,4,
10-Jan-2018 03:00,1.059,,62.8,,2.353,,353,,4.18,,0,,59.68,,0.484,,5.4,,,AN,4.5,
10-Jan-2018 04:00,0.758,,43.7,,1.961,,406,,4.05,,0,,42.73,,0.547,,3.8,,,AN,5.4,
10-Jan-2018 05:00,0.684,,151.7,,1.765,,514,,2.85,,0,,26.54,,0.611,,3.5,,,AN,6.1,
10-Jan-2018 06:00,1.56,,26.3,,2.843,,637,,3.09,,0,,32.09,,1.315,,6.9,,,AN,8.5,
10-Jan-2018 07:00,0.652,,124.8,,1.716,,712,,3.01,,0,,55.95,,0.341,,10,,,AN,5.7,
10-Jan-2018 08:00,0.667,,238.9,,1.765,,854,,3.88,,0,,52.49,,0.387,,9.8,,,AN,5.9,
10-Jan-2018 09:00,0.672,,190.6,,1.912,,947,,5.38,,0,,53.96,,0.374,,5.5,,,AN,3.1,
10-Jan-2018 10:00,1.274,,253.7,,2.843,,1055,,6.71,,0,,50.13,,0.786,,6.8,,,AN,8.9,
10-Jan-2018 11:00,1.038,,220.3,,2.5,,1156,,8.34,,0,,48.91,,0.66,,4.1,,,AN,10.4,
10-Jan-2018 12:00,1.509,,226.6,,2.843,,1204,,9.4,,0,,32.42,,1.267,,4.5,,,AN,4,
10-Jan-2018 13:00,2.006,,282.8,,4.362,,1318,,10.56,,0,,26.23,,1.795,,7.3,,,AN,6.1,
10-Jan-2018 14:00,1.148,,158.2,,4.068,,1452,,12.47,,0,,57.39,,0.572,,6.5,,,AN,1.3,
10-Jan-2018 15:00,1.45,,192.8,,3.676,,1500,,12.68,,0,,22.71,,1.336,,6.3,,,AN,7.2,
10-Jan-2018 16:00,0.917,,157.2,,2.059,,1603,,11.78,,0,,17.64,,0.873,,6.4,,,AN,2.2,
10-Jan-2018 17:00,0.709,,113.1,,1.863,,1733,,11.04,,0,,51.69,,0.42,,7.6,,,AN,10.5,
10-Jan-2018 18:00,1.132,,63.5,,2.647,,1859,,9.91,,0,,53.51,,0.638,,7,,,AN,5.2,
10-Jan-2018 19:00,0.614,,40.4,,2.598,,1903,,10.09,,0,,47,,0.407,,5.8,,,AN,5.8,
10-Jan-2018 20:00,1.062,,118.7,,2.402,,2043,,8.83,,0,,44.53,,0.741,,7.5,,,AN,8,
10-Jan-2018 21:00,0.95,,15.4,,2.696,,2111,,7.91,,0,,36.45,,0.758,,7.3,,,AN,8.1,
10-Jan-2018 22:00,2.017,,24.9,,2.941,,2258,,9.13,,0,,9.51,,1.989,,6.1,,,AN,3.5,
10-Jan-2018 23:00,1.579,,358.6,,2.843,,2304,,8.34,,0,,35.34,,1.279,,6.1,,,AN,7.3,
11-Jan-2018 00:00,0.429,,147.5,,1.275,,1,,6.66,,0,,69.18,,0.116,,5.9,,,AN,6.5,
11-Jan-2018 01:00,0.435,,52.3,,1.177,,132,,5.46,,0,,73.6,,0.076,,6.6,,,AN,6.3,
11-Jan-2018 02:00,0.538,,314.4,,1.52,,212,,5.15,,0,,55.26,,0.287,,5.3,,,AN,8.1,
11-Jan-2018 03:00,1.104,,79.2,,2.255,,358,,4.47,,0,,72.8,,0.212,,6.2,,,AN,6.8,
11-Jan-2018 04:00,1.004,,121.5,,2.745,,422,,4.54,,0,,71.6,,0.22,,5.8,,,AN,5.1,
11-Jan-2018 05:00,1.389,,64,,2.99,,510,,4.12,,0,,60.7,,0.609,,6.4,,,AN,6.4,
11-Jan-2018 06:00,0.817,,172,,2.01,,651,,3.5,,0,,71.2,,0.186,,7.6,,,AN,12.9,
11-Jan-2018 07:00,0.905,,114.4,,1.765,,738,,1.69,,0,,25.21,,0.818,,7.3,,,AN,8.2,
11-Jan-2018 08:00,0.359,,73.1,,1.226,,806,,5.15,,0,,47.75,,0.235,,11.6,,,AN,7.7,
11-Jan-2018 09:00,1.235,,177.1,,2.598,,906,,6.55,,0,,21.63,,1.147,,6.2,,,AN,7.7,
11-Jan-2018 10:00,1.072,,208.1,,2.451,,1052,,8.29,,0,,25.94,,0.962,,6.9,,,AN,10.6,
11-Jan-2018 11:00,1.229,,276.6,,2.99,,1159,,9.49,,0,,31.78,,1.04,,6.9,,,AN,8.8,
11-Jan-2018 12:00,2.146,,309.8,,4.068,,1223,,11.9,,0,,25.71,,1.93,,5,,,AN,6.3,
11-Jan-2018 13:00,1.185,,209.4,,3.578,,1311,,14.13,,0,,53.7,,0.664,,4.2,,,AN,4.9,
11-Jan-2018 14:00,1.326,,180.4,,2.843,,1419,,14.33,,0,,31.08,,1.131,,7.9,,,AN,5.5,
11-Jan-2018 15:00,0.644,,211,,1.961,,1500,,14.84,,0,,39.73,,0.489,,6.5,,,AN,1.9,
11-Jan-2018 16:00,0.491,,151.2,,1.275,,1700,,14.26,,0,,27.59,,0.434,,10.1,,,AN,4.5,
11-Jan-2018 17:00,0.631,,46.2,,1.471,,1706,,12.68,,0,,27.71,,0.557,,8.9,,,AN,7.7,
11-Jan-2018 18:00,0.697,,18.3,,1.667,,1851,,12.35,,0,,11.79,,0.682,,8.9,,,AN,4.5,
11-Jan-2018 19:00,1.319,,1.2,,2.5,,1947,,11.07,,0,,23.64,,1.207,,5.6,,,AN,5.6,
11-Jan-2018 20:00,1.722,,345,,2.843,,2049,,10.29,,0,,26.26,,1.541,,6.1,,,AN,5.9,
11-Jan-2018 21:00,1.779,,308.2,,2.941,,2117,,8.68,,0,,37.76,,1.392,,7.2,,,AN,6.4,
11-Jan-2018 22:00,0.661,,24.5,,1.863,,2222,,8.44,,0,,43.1,,0.474,,4.6,,,AN,7.3,
11-Jan-2018 23:00,0.567,,19.1,,1.422,,2302,,7.51,,0,,55.52,,0.3,,5.1,,,AN,6.2,
12-Jan-2018 00:00,0.539,,139.4,,1.275,,52,,6.54,,0,,37.82,,0.421,,4.4,,,AN,7,
12-Jan-2018 01:00,0.756,,115.8,,2.647,,136,,5.8,,0,,31.86,,0.639,,6.1,,,AN,8.1,
12-Jan-2018 02:00,1.227,,137.9,,2.255,,219,,4.72,,0,,20.66,,1.148,,4.6,,,AN,7.7,
12-Jan-2018 03:00,1.342,,126.2,,3.284,,332,,3.93,,0,,75.6,,0.173,,4.7,,,AN,12.7,
12-Jan-2018 04:00,1.199,,51.8,,3.039,,500,,4.61,,0,,61.31,,0.512,,6.4,,,AN,7,
12-Jan-2018 05:00,1.493,,23.9,,3.284,,521,,3.65,,0,,45.76,,1.016,,8.1,,,AN,8.2,
12-Jan-2018 06:00,0.748,,100.3,,1.863,,600,,4,,0,,33.16,,0.623,,9.3,,,AN,9.5,
12-Jan-2018 07:00,1.027,,340.9,,2.206,,750,,2.76,,0,,52.94,,0.589,,10.1,,,AN,12.6,
12-Jan-2018 08:00,0.853,,169.8,,1.961,,850,,4.97,,0,,54.83,,0.462,,9.5,,,AN,12,
12-Jan-2018 09:00,0.965,,251.3,,2.794,,949,,6.09,,0,,21.8,,0.895,,8.1,,,AN,9.5,
12-Jan-2018 10:00,0.908,,280.8,,2.255,,1028,,7.1,,0,,47.47,,0.596,,10.8,,,AN,13,
12-Jan-2018 11:00,1.225,,247,,2.843,,1125,,9.42,,0,,48.26,,0.79,,8.5,,,AN,12.2,
12-Jan-2018 12:00,1.411,,216.9,,2.843,,1222,,11.19,,0,,23.98,,1.287,,7.9,,,AN,6.1,
12-Jan-2018 13:00,1.369,,252,,3.088,,1333,,12.44,,0,,27.8,,1.208,,8.5,,,AN,12.8,
12-Jan-2018 14:00,1.028,,257.6,,2.206,,1439,,14.03,,0,,46.84,,0.684,,9.3,,,AN,6.1,
12-Jan-2018 15:00,0.697,,222.1,,1.863,,1501,,15.06,,0,,33.45,,0.578,,7.7,,,AN,2.9,
12-Jan-2018 16:00,1.24,,304.5,,2.157,,1614,,13.6,,0,,30.95,,1.059,,8.7,,,AN,7.7,
12-Jan-2018 17:00,1.28,,103.5,,2.304,,1723,,12.5,,0,,22.44,,1.182,,9.3,,,AN,3.5,
12-Jan-2018 18:00,1.196,,39.6,,2.696,,1818,,12.22,,0,,46.03,,0.81,,6.4,,,AN,5,
12-Jan-2018 19:00,1.548,,105.7,,2.647,,1922,,10.93,,0,,19.97,,1.454,,5.2,,,AN,4.7,
12-Jan-2018 20:00,1.188,,51.3,,2.941,,2055,,11.56,,0,,46.98,,0.788,,5.1,,,AN,3.5,
12-Jan-2018 21:00,0.708,,116.1,,1.863,,2135,,8.45,,0,,47.7,,0.462,,5.3,,,AN,4.7,
12-Jan-2018 22:00,0.942,,313.7,,2.108,,2238,,7.89,,0,,76.5,,0.103,,7.7,,,AN,7.4,
12-Jan-2018 23:00,1.275,,114.8,,2.99,,2336,,7.41,,0,,20.05,,1.197,,5.3,,,AN,6,
13-Jan-2018 00:00,1.616,,107.3,,3.676,,45,,7.21,,0,,63.6,,0.62,,4.6,,,AN,3.9,
13-Jan-2018 01:00,1.647,,44.9,,3.039,,145,,5.9,,0,,39.93,,1.247,,5.4,,,AN,6.7,
13-Jan-2018 02:00,0.527,,152.2,,2.402,,232,,5.61,,0,,68.79,,0.147,,5.6,,,AN,5.9,
13-Jan-2018 03:00,0.525,,211.4,,1.716,,353,,4.44,,0,,71.7,,0.114,,5.8,,,AN,7.2,
13-Jan-2018 04:00,0.671,,101.6,,2.059,,434,,4.24,,0,,66.16,,0.223,,4.8,,,AN,4.3,
13-Jan-2018 05:00,0.534,,71.9,,1.618,,506,,5.06,,0,,62.35,,0.218,,4.7,,,AN,4.9,
13-Jan-2018 06:00,0.619,,21.1,,1.912,,642,,3.76,,0,,41.76,,0.454,,9.3,,,AN,7.6,
13-Jan-2018 07:00,0.633,,150.6,,2.157,,747,,4.14,,0,,55.75,,0.333,,7,,,AN,5.6,
13-Jan-2018 08:00,0.535,,322.5,,1.569,,821,,4.91,,0,,57.38,,0.267,,8.3,,,AN,8.3,
13-Jan-2018 09:00,0.831,,234.7,,2.157,,924,,7.41,,0,,48.07,,0.539,,6.2,,,AN,6.1,
13-Jan-2018 10:00,1.374,,217.8,,2.843,,1055,,9.22,,0,,34.22,,1.129,,5.7,,,AN,5.5,
13-Jan-2018 11:00,0.858,,139.8,,2.598,,1153,,10.93,,0,,60.07,,0.386,,9.1,,,AN,5.6,
13-Jan-2018 12:00,2.15,,191,,3.333,,1216,,12.1,,0,,19.95,,2.02,,5.7,,,AN,3.1,
13-Jan-2018 13:00,1.436,,208,,2.794,,1302,,13.59,,0,,22.67,,1.324,,5.7,,,AN,10.4,
13-Jan-2018 14:00,1.97,,177.4,,3.333,,1425,,14.72,,0,,19.8,,1.853,,6.2,,,AN,11,
13-Jan-2018 15:00,1.102,,176.8,,2.745,,1503,,15.17,,0,,23.47,,1.01,,7.5,,,AN,9.1,
13-Jan-2018 16:00,1.014,,138.6,,2.108,,1611,,14.58,,0,,39.22,,0.776,,5.9,,,AN,2.8,
13-Jan-2018 17:00,1.05,,59.6,,2.647,,1751,,13.58,,0,,33.64,,0.869,,9,,,AN,4.2,
13-Jan-2018 18:00,0.925,,73.6,,2.647,,1802,,13.01,,0,,66.13,,0.309,,5.5,,,AN,1.8,
13-Jan-2018 19:00,0.761,,65.4,,1.765,,1928,,12.41,,0,,48.04,,0.493,,5.5,,,AN,1.8,
13-Jan-2018 20:00,0.924,,346.6,,1.961,,2022,,11.13,,0,,58.61,,0.44,,6.9,,,AN,3.3,
13-Jan-2018 21:00,1.586,,104.2,,2.549,,2114,,8.97,,0,,18.39,,1.504,,7.1,,,AN,4.1,
13-Jan-2018 22:00,0.9,,132.5,,2.402,,2205,,8.99,,0,,41.16,,0.668,,3.7,,,AN,-0.9,
13-Jan-2018 23:00,0.668,,82.4,,1.324,,2322,,8.83,,0,,57.57,,0.331,,3.3,,,AN,0,
14-Jan-2018 00:00,0.562,,150.9,,1.667,,59,,7.23,,0,,33.05,,0.468,,4.4,,,AN,2.3,
14-Jan-2018 01:00,1.697,,132.3,,2.892,,123,,5.24,,0,,21.92,,1.573,,6.9,,,AN,3.3,
14-Jan-2018 02:00,1.348,,110.4,,4.019,,245,,7.07,,0,,68.86,,0.374,,4.2,,,AN,1.5,
14-Jan-2018 03:00,1.12,,107.7,,2.598,,307,,4.51,,0,,24.53,,1.017,,6.1,,,AN,3.7,
14-Jan-2018 04:00,1.113,,156.6,,1.961,,423,,5.04,,0,,57.07,,0.56,,4.5,,,AN,3.8,
14-Jan-2018 05:00,1.214,,5.7,,2.01,,529,,4.43,,0,,39.08,,0.931,,6.2,,,AN,3.9,
14-Jan-2018 06:00,1.274,,65.6,,2.598,,622,,3.52,,0,,74.7,,0.19,,5.2,,,AN,3.8,
14-Jan-2018 07:00,0.468,,10.1,,1.471,,738,,3.27,,0,,69.72,,0.121,,7.4,,,AN,3.9,
14-Jan-2018 08:00,0.535,,174.3,,1.667,,850,,5.28,,0,,19.55,,0.504,,8.1,,,AN,4,
14-Jan-2018 09:00,1.605,,170.3,,3.039,,944,,6.56,,0,,37.97,,1.252,,6.8,,,AN,4.9,
14-Jan-2018 10:00,0.772,,208,,2.5,,1043,,8.55,,0,,41.91,,0.565,,5.4,,,AN,6.1,
14-Jan-2018 11:00,1.48,,201.8,,3.039,,1133,,10.36,,0,,40.82,,1.104,,3.4,,,AN,4.5,
14-Jan-2018 12:00,1.041,,185.8,,2.892,,1259,,13.04,,0,,48.17,,0.673,,3.1,,,AN,1.1,
14-Jan-2018 13:00,1.38,,229.8,,2.794,,1309,,13.98,,0,,26.52,,1.232,,4.1,,,AN,0.1,
14-Jan-2018 14:00,1.279,,204.2,,2.549,,1441,,14.11,,0,,20.5,,1.197,,5.2,,,AN,5.1,
14-Jan-2018 15:00,0.887,,182.9,,2.353,,1510,,13.74,,0,,15.67,,0.854,,5.3,,,AN,-0.3,
14-Jan-2018 16:00,0.48,,192.3,,1.03,,1640,,13.99,,0,,44.17,,0.338,,6.4,,,AN,5,
14-Jan-2018 17:00,0.859,,118.4,,1.324,,1734,,12.51,,0,,23.62,,0.786,,16,,,AN,4.7,
14-Jan-2018 18:00,0.826,,92.4,,2.108,,1823,,12.11,,0,,22.99,,0.759,,7.3,,,AN,4.8,
14-Jan-2018 19:00,0.48,,61.8,,1.226,,1941,,11.79,,0,,47.98,,0.312,,4.3,,,AN,5.4,
14-Jan-2018 20:00,0.61,,71.7,,2.108,,2051,,11.25,,0,,27.75,,0.538,,15.8,,,AN,1,
14-Jan-2018 21:00,0.373,,148.3,,0.981,,2105,,9.96,,0,,50.45,,0.228,,4.8,,,AN,2,
14-Jan-2018 22:00,0.558,,305.7,,1.814,,2210,,8.4,,0,,64.35,,0.206,,5.8,,,AN,4.2,
14-Jan-2018 23:00,0.67,,135.8,,2.108,,2335,,7.78,,0,,61.09,,0.289,,4.5,,,AN,3.3,
15-Jan-2018 00:00,0.98,,128.8,,1.961,,27,,7.23,,0,,30.5,,0.841,,5.7,,,AN,5.6,
15-Jan-2018 01:00,0.728,,179.8,,2.157,,130,,6.11,,0,,53.26,,0.413,,5.6,,,AN,0.6,
15-Jan-2018 02:00,1.662,,144,,4.313,,250,,6.09,,0,,33.88,,1.371,,4,,,AN,4,
15-Jan-2018 03:00,1.737,,126.8,,3.578,,344,,5.14,,0,,47.42,,1.142,,3.6,,,AN,1.5,
15-Jan-2018 04:00,1.197,,129.8,,2.353,,414,,5.22,,0,,51.67,,0.71,,3.6,,,AN,2,
15-Jan-2018 05:00,0.519,,330.7,,1.618,,559,,3.85,,0,,62.04,,0.214,,4.7,,,AN,2.2,
15-Jan-2018 06:00,1.409,,14.9,,2.5,,629,,4.33,,0,,39.06,,1.082,,6.4,,,AN,3.1,
15-Jan-2018 07:00,0.858,,118.4,,2.598,,701,,4.79,,0,,18.41,,0.814,,5.4,,,AN,5.2,
15-Jan-2018 08:00,0.496,,196.4,,1.422,,807,,5.24,,0,,38.33,,0.385,,8,,,AN,2.9,
15-Jan-2018 09:00,0.854,,189.1,,1.716,,926,,7.51,,0,,26.92,,0.76,,6.2,,,AN,5.2,
15-Jan-2018 10:00,1.367,,188.1,,3.137,,1024,,9.13,,0,,18.33,,1.297,,6.6,,,AN,6.5,
15-Jan-2018 11:00,1.497,,200.4,,2.745,,1156,,10.59,,0,,17.65,,1.426,,3.4,,,AN,2.7,
15-Jan-2018 12:00,1.5,,209.1,,3.578,,1254,,12.14,,0,,20.49,,1.404,,3.2,,,AN,2.5,
15-Jan-2018 13:00,1.307,,216.3,,2.794,,1348,,13.28,,0,,23.61,,1.196,,4.9,,,AN,4,
15-Jan-2018 14:00,0.931,,256.5,,2.451,,1400,,13.52,,0,,25.51,,0.839,,7,,,AN,5,
15-Jan-2018 15:00,0.93,,190.4,,1.961,,1527,,13.37,,0,,29.53,,0.806,,6.9,,,AN,2.8,
15-Jan-2018 16:00,0.959,,113,,2.5,,1655,,13.16,,0,,54.12,,0.531,,5.6,,,AN,3.2,
15-Jan-2018 17:00,1.314,,27.1,,3.137,,1750,,12.91,,0,,64.25,,0.487,,8,,,AN,3.9,
15-Jan-2018 18:00,1.285,,352.2,,2.206,,1839,,12.52,,0,,30.85,,1.098,,8.7,,,AN,3.6,
15-Jan-2018 19:00,0.901,,127.1,,1.814,,1932,,12.1,,0,,42.58,,0.652,,6.7,,,AN,2.1,
15-Jan-2018 20:00,0.635,,76.4,,2.059,,2056,,11.49,,0,,57.32,,0.317,,6.5,,,AN,2,
15-Jan-2018 21:00,0.946,,88.5,,2.99,,2104,,11.47,,0,,40.98,,0.704,,3.3,,,AN,1.2,
15-Jan-2018 22:00,0.808,,143.6,,2.01,,2217,,10.24,,0,,50.3,,0.496,,7.4,,,AN,5.6,
15-Jan-2018 23:00,1.356,,335.9,,2.451,,2329,,8.91,,0,,48.47,,0.87,,6.7,,,AN,5,
16-Jan-2018 00:00,1.233,,68,,2.598,,43,,9.59,,0,,38.09,,0.96,,4,,,AN,1.4,
16-Jan-2018 01:00,1.818,,354.8,,4.411,,130,,8.3,,0,,58.88,,0.857,,6.4,,,AN,8.4,
16-Jan-2018 02:00,2.016,,7.4,,2.99,,219,,8.03,,0,,31.13,,1.718,,6.4,,,AN,8.4,
16-Jan-2018 03:00,1.207,,185.7,,3.186,,331,,7.16,,0,,79.8,,0.034,,5.3,,,AN,0.2,
16-Jan-2018 04:00,1.172,,77.3,,2.647,,439,,6.01,,0,,55.82,,0.616,,6.6,,,AN,7.6,
16-Jan-2018 05:00,1.607,,132.4,,2.941,,511,,6.24,,0,,43.86,,1.136,,5,,,AN,7.1,
16-Jan-2018 06:00,1.524,,81.2,,3.186,,654,,6.01,,0,,57.05,,0.768,,8.6,,,AN,3.4,
16-Jan-2018 07:00,1.222,,11,,3.284,,750,,4.82,,0,,50.02,,0.756,,9.6,,,AN,6,
16-Jan-2018 08:00,1.047,,132.6,,2.647,,811,,6.31,,0,,58.24,,0.506,,7.2,,,AN,6.1,
16-Jan-2018 09:00,1.684,,154.2,,4.264,,954,,8.48,,0,,63.94,,0.635,,8.1,,,AN,6.5,
16-Jan-2018 10:00,2.503,,199.3,,3.97,,1001,,10.57,,0,,26.15,,2.242,,8.8,,,AN,1.2,
16-Jan-2018 11:00,1.395,,248.9,,3.235,,1122,,11.01,,0,,50.58,,0.851,,7.3,,,AN,7.2,
16-Jan-2018 12:00,1.095,,209.2,,2.843,,1206,,12.13,,0,,26.99,,0.973,,6.2,,,AN,6.8,
16-Jan-2018 13:00,1.076,,223.7,,2.5,,1315,,13.46,,0,,21.3,,1.002,,9,,,AN,,AX
16-Jan-2018 14:00,0.559,,188.5,,1.667,,1459,,14.01,,0,,39.87,,0.423,,,AX,,AN,3,
16-Jan-2018 15:00,0.801,,186.3,,2.059,,1506,,14.02,,0,,13.47,,0.779,,8.3,,,AN,4.5,
16-Jan-2018 16:00,0.269,,285.1,,0.883,,1659,,13.13,,0,,29.73,,0.232,,15.5,,,AN,5.4,
16-Jan-2018 17:00,1.201,,4.9,,1.961,,1725,,12.78,,0,,15.75,,1.156,,9.9,,,AN,4.4,
16-Jan-2018 18:00,1.081,,122.6,,2.549,,1806,,11.75,,0,,29.54,,0.937,,11.2,,,AN,4.1,
16-Jan-2018 19:00,0.559,,19,,1.863,,1906,,11.9,,0,,19.65,,0.526,,6.8,,,AN,4.4,
16-Jan-2018 20:00,1.436,,7.7,,2.402,,2050,,11.83,,0,,26.42,,1.284,,6.2,,,AN,4.1,
16-Jan-2018 21:00,0.38,,255.9,,2.157,,2100,,10.57,,0,,65.01,,0.135,,6.5,,,AN,1.5,
16-Jan-2018 22:00,1.348,,18.7,,3.039,,2220,,10.16,,0,,13.56,,1.311,,7.1,,,AN,5.7,
16-Jan-2018 23:00,1.236,,52,,3.627,,2358,,9.89,,0,,67.96,,0.366,,5.7,,,AN,3.6,
17-Jan-2018 00:00,1.179,,7,,4.068,,10,,7.96,,0,,47.37,,0.776,,7.4,,,AN,7.8,
17-Jan-2018 01:00,0.877,,315.6,,2.402,,132,,7.43,,0,,68.49,,0.25,,6.4,,,AN,7.7,
17-Jan-2018 02:00,1.269,,136.2,,2.451,,226,,6.27,,0,,40.87,,0.946,,5.8,,,AN,3.6,
17-Jan-2018 03:00,1.883,,124.8,,3.578,,333,,5.47,,0,,35.75,,1.516,,5.2,,,AN,5.1,
17-Jan-2018 04:00,1.822,,110.3,,3.137,,445,,4.64,,0,,24.28,,1.658,,4.9,,,AN,5.1,
17-Jan-2018 05:00,1.63,,128,,2.598,,538,,4.13,,0,,11.96,,1.595,,7.4,,,AN,5.3,
17-Jan-2018 06:00,0.455,,109.9,,1.226,,623,,4.62,,0,,63.46,,0.176,,10.3,,,AN,5.7,
17-Jan-2018 07:00,1.088,,82,,2.304,,744,,4.67,,0,,64.17,,0.405,,10.4,,,AN,7.5,
17-Jan-2018 08:00,1.04,,158.3,,2.059,,815,,5.51,,0,,54.1,,0.576,,11.1,,,AN,4.3,
17-Jan-2018 09:00,1.003,,195.8,,2.157,,944,,7.41,,0,,36.48,,0.8,,8.8,,,AN,2.2,
17-Jan-2018 10:00,1.507,,169.8,,3.088,,1044,,8.93,,0,,21.31,,1.403,,6.7,,,AN,6.6,
17-Jan-2018 11:00,1.79,,181.4,,3.627,,1156,,10.31,,0,,17.45,,1.707,,7.8,,,AN,6.5,
17-Jan-2018 12:00,1.788,,233.4,,3.235,,1221,,11.34,,0,,49.87,,1.11,,8.8,,,AN,4.4,
17-Jan-2018 13:00,1.906,,307.3,,3.97,,1306,,13.46,,0,,34.59,,1.559,,9.5,,,AN,6.4,
17-Jan-2018 14:00,1.444,,207.9,,2.451,,1418,,15.05,,0,,22.66,,1.331,,9.5,,,AN,10.5,
17-Jan-2018 15:00,1.104,,187.7,,2.206,,1546,,15.37,,0,,17.06,,1.055,,9.9,,,AN,-0.4,
17-Jan-2018 16:00,0.541,,206.4,,1.275,,1609,,14.12,,0,,16.37,,0.519,,10.9,,,AN,1.8,
17-Jan-2018 17:00,0.833,,127.2,,1.52,,1738,,13.16,,0,,19.12,,0.787,,18.2,,,AN,3.8,
17-Jan-2018 18:00,0.846,,89.5,,1.471,,1801,,12.71,,0,,27,,0.752,,7.2,,,AN,5.3,
17-Jan-2018 19:00,0.283,,50.5,,1.177,,1909,,12.2,,0,,4.72,,0.282,,6.4,,,AN,1.9,
17-Jan-2018 20:00,0.498,,76.5,,1.814,,2059,,12.13,,0,,46.17,,0.336,,6.5,,,AN,2.9,
17-Jan-2018 21:00,0.826,,114.1,,2.059,,2100,,10.03,,0,,34.89,,0.672,,7.4,,,AN,4.4,
17-Jan-2018 22:00,0.642,,267.1,,1.618,,2213,,9.25,,0,,56.78,,0.327,,8.2,,,AN,5,
17-Jan-2018 23:00,1.078,,338.3,,2.255,,2357,,8.54,,0,,45.49,,0.738,,6.5,,,AN,5.2,
18-Jan-2018 00:00,1.048,,315.3,,2.353,,54,,9.02,,0,,53.35,,0.593,,4.7,,,AN,2.7,
18-Jan-2018 01:00,1.828,,131.9,,3.088,,135,,6.18,,0,,19.18,,1.725,,6.3,,,AN,6.5,
18-Jan-2018 02:00,1.293,,40.7,,2.843,,244,,9.15,,0,,31.91,,1.092,,4.8,,,AN,1.8,
18-Jan-2018 03:00,1.954,,332.8,,4.362,,305,,6.69,,0,,33.45,,1.62,,6,,,AN,8.1,
18-Jan-2018 04:00,1.321,,134.2,,2.892,,404,,4.52,,0,,63.21,,0.517,,7.2,,,AN,4.7,
18-Jan-2018 05:00,1.183,,143.3,,2.745,,534,,5.56,,0,,58.61,,0.563,,7.8,,,AN,1.4,
18-Jan-2018 06:00,2.104,,113,,3.725,,616,,4.88,,0,,17.01,,2.011,,6.2,,,AN,3.4,
18-Jan-2018 07:00,1.204,,129,,2.402,,738,,4.55,,0,,48.77,,0.768,,11.3,,,AN,2.4,
18-Jan-2018 08:00,0.541,,189.4,,2.353,,848,,7.12,,0,,59.91,,0.245,,9.8,,,AN,8,
18-Jan-2018 09:00,0.948,,186.1,,2.157,,933,,8,,0,,33.93,,0.782,,7.4,,,AN,2.3,
18-Jan-2018 10:00,1.223,,265.1,,3.48,,1055,,11.36,,0,,26.45,,1.092,,9.1,,,AN,3.8,
18-Jan-2018 11:00,1.31,,181,,3.529,,1128,,14.24,,0,,39.58,,0.997,,5.4,,,AN,2.5,
18-Jan-2018 12:00,1.883,,253.1,,3.676,,1243,,15.05,,0,,24.24,,1.714,,5,,,AN,-2.4,
18-Jan-2018 13:00,1.519,,258.3,,3.578,,1343,,16.56,,0,,39.42,,1.16,,5.5,,,AN,-4.4,
18-Jan-2018 14:00,1.944,,242.5,,3.382,,1453,,17.26,,0,,18.28,,1.845,,14.7,,,AN,-1,
18-Jan-2018 15:00,1.64,,275.6,,3.627,,1516,,17.42,,0,,29.9,,1.416,,11.7,,,AN,-1.2,
18-Jan-2018 16:00,1.75,,307.3,,3.382,,1637,,17.14,,0,,18.19,,1.661,,12.4,,,AN,3.2,
18-Jan-2018 17:00,2.011,,329.5,,6.959,,1755,,16.41,,0,,63.03,,0.793,,23.5,,,AN,0.8,
18-Jan-2018 18:00,4.166,,120.5,,12.99,,1852,,17.77,,0,,40.45,,3.127,,26,,,AN,4,
18-Jan-2018 19:00,4.861,,108.7,,11.47,,1940,,17.03,,0,,17.7,,4.629,,37.7,,,AN,1.8,
18-Jan-2018 20:00,4.393,,115.8,,12.25,,2019,,16.8,,0,,21.45,,4.085,,28.9,,,AN,1,
18-Jan-2018 21:00,6.582,,167.6,,12.25,,2124,,15.92,,0,,21.81,,6.105,,14.2,,,AN,0.6,
18-Jan-2018 22:00,7.83,,152.6,,13.62,,2234,,15.12,,0,,12.31,,7.65,,16.2,,,AN,1.8,
18-Jan-2018 23:00,6.743,,148.9,,11.66,,2304,,14.55,,0,,11.79,,6.6,,16,,,AN,1.1,
19-Jan-2018 00:00,7.24,,152.9,,13.13,,59,,13.69,,0,,12.98,,7.06,,9.8,,,AN,1.7,
