,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower
11-Jan-2018 11:00,0.945,,293.9,,3.284,,1158,,6.81,,0,,68.39,,42.56,,0.684,
11-Jan-2018 12:00,2.295,,328.4,,4.509,,1216,,8.7,,0,,60.91,,18.55,,2.175,
11-Jan-2018 13:00,1.858,,120.8,,4.019,,1358,,10.52,,0,,47.14,,34.16,,1.528,
11-Jan-2018 14:00,2.778,,143.1,,4.46,,1402,,10.67,,0,,48.76,,11.62,,2.72,
11-Jan-2018 15:00,2.062,,130.8,,2.99,,1554,,10.79,,0,,50.99,,14.46,,1.996,
11-Jan-2018 16:00,2.495,,138.3,,3.97,,1659,,10.25,,0,,55.73,,5.12,,2.485,
11-Jan-2018 17:00,2.204,,115,,3.774,,1700,,9.47,,0,,59.81,,11.93,,2.156,
11-Jan-2018 18:00,1.005,,137.7,,2.206,,1800,,8.18,,0,,64.52,,53.88,,0.56,
11-Jan-2018 19:00,1.032,,113.7,,3.284,,1954,,7.11,,0,,69.99,,56.08,,0.537,
11-Jan-2018 20:00,0.975,,161.3,,2.108,,2007,,8.02,,0,,62.67,,44.02,,0.687,
11-Jan-2018 21:00,1.449,,300.9,,4.166,,2152,,6.3,,0,,66,,34.19,,1.19,
11-Jan-2018 22:00,1.933,,321.5,,2.99,,2251,,3.02,,0,,76.5,,16.74,,1.851,
11-Jan-2018 23:00,2.077,,340.7,,3.529,,2317,,2.31,,0,,81.2,,24.83,,1.882,
12-Jan-2018 00:00,1.853,,323.9,,3.774,,59,,2.08,,0,,81,,39.76,,1.407,
12-Jan-2018 01:00,2.095,,321,,4.313,,101,,1.05,,0,,82.5,,19.47,,1.974,
12-Jan-2018 02:00,2.093,,106.2,,5.244,,259,,1.95,,0,,82.6,,46.45,,1.405,
12-Jan-2018 03:00,2.357,,94.3,,5.146,,300,,1.35,,0,,85.7,,77.6,,0.191,
12-Jan-2018 04:00,2.78,,358.4,,4.95,,451,,1.35,,0,,86.1,,60.55,,1.227,
12-Jan-2018 05:00,3.032,,345.3,,5.097,,500,,0.54,,0,,86.1,,23.62,,2.774,
12-Jan-2018 06:00,2.304,,198.2,,3.97,,628,,0.51,,0,,85.2,,55.05,,1.24,
12-Jan-2018 07:00,1.828,,44.8,,3.725,,742,,-0.29,,0,,83.7,,69.89,,0.467,
12-Jan-2018 08:00,1.401,,225.1,,2.157,,825,,0.83,,0,,79.9,,36.89,,1.111,
12-Jan-2018 09:00,0.479,,272.4,,1.618,,950,,2.86,,0,,72.7,,58.29,,0.231,
12-Jan-2018 10:00,0.769,,106.7,,1.912,,1047,,4.38,,0,,65.91,,41.8,,0.564,
12-Jan-2018 11:00,0.597,,138.4,,1.814,,1143,,7.25,,0,,61.08,,33.58,,0.494,
12-Jan-2018 12:00,2.086,,177.9,,3.333,,1236,,8.01,,0,,60.36,,16.3,,2.002,
12-Jan-2018 13:00,1.355,,178.7,,3.039,,1301,,9.53,,0,,55.64,,18.49,,1.284,
12-Jan-2018 14:00,1.251,,152.1,,2.353,,1426,,10.59,,0,,50.32,,19.82,,1.176,
12-Jan-2018 15:00,1.12,,174.9,,1.716,,1518,,11.53,,0,,42.57,,26.46,,1,
12-Jan-2018 16:00,1.109,,335.9,,2.108,,1651,,11.3,,0,,40.95,,26.5,,0.99,
12-Jan-2018 17:00,1.328,,146,,3.186,,1734,,9.44,,0,,53.7,,46.16,,0.897,
12-Jan-2018 18:00,1.76,,313.2,,3.088,,1828,,8.14,,0,,58.34,,35.34,,1.425,
12-Jan-2018 19:00,1.501,,65.6,,2.5,,1932,,7.66,,0,,59.68,,49.41,,0.942,
12-Jan-2018 20:00,1.431,,344.2,,2.843,,2059,,6.88,,0,,60.45,,14.12,,1.388,
12-Jan-2018 21:00,1.808,,317.1,,2.794,,2124,,4.11,,0,,66.83,,18.48,,1.713,
12-Jan-2018 22:00,2.467,,328.3,,3.725,,2223,,2.23,,0,,72.5,,16.09,,2.369,
12-Jan-2018 23:00,2.085,,31.2,,3.235,,2304,,4,,0,,68.63,,51.33,,1.248,
13-Jan-2018 00:00,2.499,,242.1,,4.068,,28,,2.71,,0,,74.1,,64.07,,0.935,
13-Jan-2018 01:00,1.265,,336.8,,3.186,,121,,1.76,,0,,77.4,,46.69,,0.845,
13-Jan-2018 02:00,0.451,,286.7,,2.206,,259,,1.68,,0,,77.9,,61.42,,0.192,
13-Jan-2018 03:00,0.579,,327.5,,2.647,,316,,0.69,,0,,79.7,,39.31,,0.442,
13-Jan-2018 04:00,0.784,,321.9,,2.794,,401,,0.66,,0,,77.9,,30.34,,0.674,
13-Jan-2018 05:00,0.591,,48.6,,1.814,,528,,0.34,,0,,79.1,,45.51,,0.404,
13-Jan-2018 06:00,0.832,,264,,2.157,,610,,-0.2,,0,,83.2,,61.53,,0.352,
13-Jan-2018 07:00,1.028,,342.5,,3.382,,740,,0.3,,0,,83.1,,51.8,,0.608,
13-Jan-2018 08:00,0.824,,58.7,,4.068,,803,,1.42,,0,,75.6,,50.96,,0.498,
13-Jan-2018 09:00,0.824,,150.6,,1.667,,920,,3.48,,0,,69.5,,48.34,,0.53,
13-Jan-2018 10:00,0.861,,187.1,,1.814,,1031,,5.1,,0,,58,,31.65,,0.729,
13-Jan-2018 11:00,1.679,,136.3,,2.794,,1143,,7.04,,0,,48.33,,18.06,,1.596,
13-Jan-2018 12:00,2.193,,162.8,,3.186,,1229,,8.64,,0,,43.65,,11.71,,2.147,
13-Jan-2018 13:00,1.825,,176.6,,3.284,,1300,,10.16,,0,,38.63,,18.5,,1.729,
13-Jan-2018 14:00,1.753,,157.9,,2.696,,1456,,11.73,,0,,38.38,,24.11,,1.597,
13-Jan-2018 15:00,1.952,,130.1,,2.794,,1505,,13.11,,0,,35.12,,9.64,,1.925,
13-Jan-2018 16:00,1.499,,130.9,,2.549,,1614,,13.12,,0,,39.24,,21.97,,1.389,
13-Jan-2018 17:00,0.39,,306.1,,1.177,,1728,,11.65,,0,,44.01,,52.18,,0.228,
13-Jan-2018 18:00,1.012,,276.8,,2.01,,1825,,10.22,,0,,51.24,,49.89,,0.628,
13-Jan-2018 19:00,1.171,,30.9,,1.863,,1950,,10.22,,0,,49.73,,11.22,,1.148,
13-Jan-2018 20:00,1.404,,321.7,,2.549,,2057,,8.48,,0,,53.6,,28.75,,1.227,
13-Jan-2018 21:00,2.523,,343.8,,3.235,,2116,,7.01,,0,,57.47,,54.97,,1.361,
13-Jan-2018 22:00,1.478,,294.3,,2.353,,2237,,5.3,,0,,67.17,,72.5,,0.295,
13-Jan-2018 23:00,1.595,,348.8,,3.725,,2359,,5.94,,0,,67.29,,36.24,,1.276,
14-Jan-2018 00:00,3.752,,333.7,,4.754,,51,,3.42,,0,,68.86,,7.79,,3.718,
14-Jan-2018 01:00,3.001,,0.7,,5.097,,103,,3.93,,0,,66.08,,56.61,,1.535,
14-Jan-2018 02:00,2.13,,245.7,,3.284,,200,,3.44,,0,,73,,60.16,,0.955,
14-Jan-2018 03:00,2.209,,350.2,,3.774,,358,,2.87,,0,,65.29,,14.85,,2.134,
14-Jan-2018 04:00,2.911,,5,,4.215,,414,,2.36,,0,,64.36,,11.44,,2.853,
14-Jan-2018 05:00,1.587,,317.9,,2.696,,532,,2.74,,0,,62.12,,42.74,,1.145,
14-Jan-2018 06:00,1.641,,286.4,,3.578,,606,,0.8,,0,,66.67,,27.12,,1.457,
14-Jan-2018 07:00,1.373,,343.1,,2.843,,736,,0.01,,0,,71,,58.83,,0.649,
14-Jan-2018 08:00,0.482,,325.9,,1.373,,839,,1.9,,0,,66.19,,59.42,,0.223,
14-Jan-2018 09:00,1.463,,174.2,,2.647,,936,,4.36,,0,,65.53,,20.41,,1.37,
14-Jan-2018 10:00,0.697,,159,,1.618,,1001,,6.76,,0,,56.58,,23.92,,0.636,
14-Jan-2018 11:00,0.617,,184.6,,2.843,,1155,,10.28,,0,,45.57,,66.73,,0.198,
14-Jan-2018 12:00,2.392,,142.7,,3.333,,1212,,11.03,,0,,45.58,,23.41,,2.192,
14-Jan-2018 13:00,0.894,,208.6,,3.186,,1300,,13.41,,0,,34.72,,49.21,,0.564,
14-Jan-2018 14:00,1.83,,167.9,,2.941,,1439,,13.37,,0,,36.59,,7.95,,1.812,
14-Jan-2018 15:00,1.776,,180.7,,2.745,,1501,,12.98,,0,,39.23,,11.62,,1.74,
14-Jan-2018 16:00,1.244,,134.1,,1.618,,1656,,12.95,,0,,35.17,,7.91,,1.232,
14-Jan-2018 17:00,1.466,,137.5,,2.108,,1729,,11.7,,0,,45.59,,20.89,,1.368,
14-Jan-2018 18:00,1.242,,112.1,,2.304,,1850,,10.46,,0,,50.62,,57.02,,0.626,
14-Jan-2018 19:00,0.655,,292,,1.961,,1937,,9.35,,0,,53.46,,58.5,,0.313,
14-Jan-2018 20:00,1.212,,19.7,,2.451,,2026,,9.73,,0,,52.09,,21.3,,1.129,
14-Jan-2018 21:00,1.853,,319.8,,3.97,,2146,,7.16,,0,,57.55,,7.59,,1.837,
14-Jan-2018 22:00,1.638,,331.6,,3.039,,2205,,4.71,,0,,64.38,,31.13,,1.396,
14-Jan-2018 23:00,1.605,,8.2,,2.402,,2353,,4.39,,0,,66.94,,27.06,,1.426,
15-Jan-2018 00:00,1.697,,317.9,,3.284,,29,,4.13,,0,,70.6,,49.8,,1.056,
15-Jan-2018 01:00,1.682,,329.6,,3.48,,122,,3.48,,0,,72.5,,48.61,,1.076,
15-Jan-2018 02:00,2.608,,132.1,,4.068,,249,,4.94,,0,,74.3,,63.4,,1.01,
15-Jan-2018 03:00,2.224,,111.1,,4.117,,302,,4.85,,0,,73.3,,52.84,,1.277,
15-Jan-2018 04:00,1.026,,334.5,,2.549,,443,,3.09,,0,,80.9,,54.85,,0.556,
15-Jan-2018 05:00,1.187,,318.1,,3.431,,558,,2.54,,0,,80.8,,62.06,,0.49,
15-Jan-2018 06:00,1.904,,355,,3.529,,628,,2.3,,0,,80.8,,22.38,,1.759,
15-Jan-2018 07:00,1.39,,220.1,,3.088,,719,,2.12,,0,,77,,47.22,,0.918,
15-Jan-2018 08:00,1.254,,351.5,,2.206,,808,,2.18,,0,,68.58,,23.03,,1.153,
15-Jan-2018 09:00,0.53,,176.9,,1.422,,946,,5.72,,0,,60.35,,60.04,,0.239,
15-Jan-2018 10:00,1.05,,171.3,,2.206,,1019,,6.99,,0,,63.06,,20.71,,0.981,
15-Jan-2018 11:00,1.502,,166.3,,2.647,,1153,,8.83,,0,,57.08,,12.09,,1.469,
15-Jan-2018 12:00,1.395,,169.1,,2.353,,1227,,10.54,,0,,46.19,,19.74,,1.312,
15-Jan-2018 13:00,1.441,,164,,2.402,,1349,,11.77,,0,,43.18,,21.35,,1.341,
15-Jan-2018 14:00,0.595,,176.4,,2.157,,1401,,12.52,,0,,40.03,,33.59,,0.493,
15-Jan-2018 15:00,0.656,,161.1,,1.765,,1523,,12.6,,0,,40.94,,31.52,,0.557,
15-Jan-2018 16:00,1.764,,99.8,,3.333,,1650,,12.32,,0,,45.56,,19.01,,1.666,
15-Jan-2018 17:00,1.229,,105.6,,2.99,,1700,,12.12,,0,,46.57,,50.24,,0.756,
15-Jan-2018 18:00,1.548,,326.6,,2.598,,1823,,11.25,,0,,49.41,,39.05,,1.188,
15-Jan-2018 19:00,1.025,,313.9,,3.088,,1930,,10.91,,0,,48.81,,55.59,,0.542,
15-Jan-2018 20:00,0.801,,102,,2.304,,2015,,9.69,,0,,56.75,,63.63,,0.307,
15-Jan-2018 21:00,1.48,,145.1,,2.451,,2118,,8.96,,0,,65.7,,27.85,,1.305,
15-Jan-2018 22:00,1.684,,343,,3.088,,2218,,8.09,,0,,66.84,,50.12,,1.039,
15-Jan-2018 23:00,1.321,,331.5,,2.598,,2315,,7.02,,0,,64.66,,32.68,,1.106,
16-Jan-2018 00:00,1.434,,202.5,,3.088,,43,,6.56,,0,,67.42,,64.03,,0.538,
16-Jan-2018 01:00,2.267,,334.6,,4.068,,109,,4.56,,0,,70.1,,25.79,,2.037,
16-Jan-2018 02:00,2.8,,328.2,,4.999,,231,,4.03,,0,,69.74,,11.1,,2.747,
16-Jan-2018 03:00,1.13,,336.5,,2.549,,300,,4.15,,0,,69.46,,55.75,,0.595,
16-Jan-2018 04:00,1.864,,154.6,,4.705,,436,,4.68,,0,,73.4,,56.15,,0.968,
16-Jan-2018 05:00,2.223,,68,,4.362,,557,,4.8,,0,,74.8,,60.29,,0.991,
16-Jan-2018 06:00,1.729,,209.1,,3.823,,605,,4.03,,0,,77.1,,59.71,,0.789,
16-Jan-2018 07:00,2.966,,353.4,,4.607,,743,,3.41,,0,,75.7,,18.87,,2.805,
16-Jan-2018 08:00,1.771,,34.8,,3.48,,847,,4.95,,0,,73.9,,74.3,,0.282,
16-Jan-2018 09:00,1.687,,157.6,,3.872,,958,,6.6,,0,,66.97,,57.35,,0.841,
16-Jan-2018 10:00,2.303,,201.8,,5.195,,1011,,8.32,,0,,63.05,,22.59,,2.124,
16-Jan-2018 11:00,1.188,,152.4,,2.598,,1200,,10.4,,0,,49.81,,37.56,,0.932,
16-Jan-2018 12:00,1.511,,157.2,,2.99,,1204,,11.08,,0,,46.36,,30.86,,1.292,
16-Jan-2018 13:00,1.661,,214.5,,3.137,,1325,,12.8,,0,,39.24,,31.68,,1.407,
16-Jan-2018 14:00,1.364,,98.6,,2.206,,1437,,13.66,,0,,34.78,,21.73,,1.266,
16-Jan-2018 15:00,1.305,,170.9,,2.206,,1514,,13.35,,0,,45.55,,18.01,,1.241,
16-Jan-2018 16:00,1.45,,205,,2.108,,1622,,12.87,,0,,44.7,,36.03,,1.163,
16-Jan-2018 17:00,0.771,,15.4,,1.618,,1720,,12.05,,0,,47.06,,25.6,,0.694,
16-Jan-2018 18:00,0.948,,131.7,,2.059,,1839,,10.97,,0,,54.98,,33.46,,0.786,
16-Jan-2018 19:00,1.357,,4.1,,2.647,,1919,,10.17,,0,,58.14,,72.7,,0.264,
16-Jan-2018 20:00,1.025,,344.3,,2.304,,2000,,9.94,,0,,54.68,,45.78,,0.698,
16-Jan-2018 21:00,1.301,,247.2,,2.843,,2142,,9.8,,0,,54.5,,54.8,,0.705,
16-Jan-2018 22:00,1.33,,11.8,,3.725,,2259,,8.9,,0,,57.98,,47.79,,0.867,
16-Jan-2018 23:00,1.717,,319,,4.901,,2323,,6.38,,0,,63.27,,20.14,,1.611,
17-Jan-2018 00:00,2.609,,325.3,,3.725,,30,,4.18,,0,,68.76,,8.77,,2.578,
17-Jan-2018 01:00,3.148,,347.6,,4.803,,140,,3.91,,0,,69.33,,18.57,,2.983,
17-Jan-2018 02:00,1.861,,322.8,,4.215,,206,,4.49,,0,,66.02,,49.83,,1.157,
17-Jan-2018 03:00,1.981,,109.9,,3.872,,322,,4.2,,0,,76.8,,56.87,,1.005,
17-Jan-2018 04:00,1.571,,147.9,,3.431,,405,,4.27,,0,,76,,32.71,,1.315,
17-Jan-2018 05:00,1.331,,320.9,,2.598,,510,,2.55,,0,,73.1,,28.32,,1.168,
17-Jan-2018 06:00,2.092,,350.8,,3.186,,621,,2.72,,0,,76.9,,15.8,,2.012,
17-Jan-2018 07:00,1.136,,322.7,,2.157,,738,,2.14,,0,,71.9,,26.07,,1.018,
17-Jan-2018 08:00,1.194,,339.9,,3.137,,837,,2.97,,0,,72.8,,41.47,,0.881,
17-Jan-2018 09:00,1.192,,346.6,,2.255,,920,,6.58,,0,,64.22,,18.99,,1.127,
17-Jan-2018 10:00,1.765,,159.3,,3.529,,1040,,8.44,,0,,59.27,,33.15,,1.469,
17-Jan-2018 11:00,2.134,,156.4,,3.725,,1150,,9.34,,0,,57.33,,13.02,,2.079,
17-Jan-2018 12:00,1.511,,195.4,,3.823,,1205,,10.91,,0,,51.05,,58.17,,0.732,
17-Jan-2018 13:00,1.551,,336,,3.676,,1317,,14.43,,0,,37.71,,23.86,,1.417,
17-Jan-2018 14:00,1.668,,174.1,,2.794,,1447,,15.47,,0,,36.05,,25.46,,1.504,
17-Jan-2018 15:00,2.204,,170.6,,2.843,,1517,,14.86,,0,,42.97,,9.2,,2.175,
17-Jan-2018 16:00,1.776,,172,,2.206,,1604,,13.86,,0,,46.3,,7.08,,1.762,
17-Jan-2018 17:00,2.091,,141.1,,2.99,,1756,,12.47,,0,,54.26,,21.44,,1.944,
17-Jan-2018 18:00,1.873,,120.4,,2.794,,1802,,12.03,,0,,49.52,,13.49,,1.821,
17-Jan-2018 19:00,0.961,,117.5,,1.912,,1952,,11.84,,0,,47.05,,25.46,,0.866,
17-Jan-2018 20:00,1.771,,136.7,,2.5,,2054,,10.44,,0,,56.71,,31.44,,1.504,
17-Jan-2018 21:00,1.35,,176.2,,2.5,,2123,,8.09,,0,,67.07,,45.88,,0.917,
17-Jan-2018 22:00,0.702,,22.1,,1.422,,2223,,7.92,,0,,69.02,,58.27,,0.339,
17-Jan-2018 23:00,1.9,,346.4,,2.941,,2338,,7.64,,0,,64.36,,15.38,,1.832,
18-Jan-2018 00:00,2.392,,332,,3.431,,26,,4.65,,0,,70.4,,12.07,,2.339,
18-Jan-2018 01:00,1.626,,322.7,,3.039,,100,,4.97,,0,,70.3,,57.64,,0.803,
18-Jan-2018 02:00,2.028,,290.7,,3.97,,259,,4.41,,0,,77.4,,64.66,,0.736,
18-Jan-2018 03:00,2.773,,318.5,,4.166,,300,,2.8,,0,,76.9,,11.53,,2.717,
18-Jan-2018 04:00,1.571,,347.5,,3.578,,413,,4.34,,0,,69.51,,40.09,,1.186,
18-Jan-2018 05:00,1.578,,51.8,,4.215,,558,,4.56,,0,,69.93,,56.73,,0.804,
18-Jan-2018 06:00,3.285,,133.9,,5.195,,618,,4.41,,0,,77.7,,15.53,,3.164,
18-Jan-2018 07:00,1.119,,63.5,,2.892,,759,,3.5,,0,,78,,74.7,,0.167,
18-Jan-2018 08:00,0.856,,154.6,,2.843,,800,,4.73,,0,,72.3,,70.8,,0.203,
18-Jan-2018 09:00,1.264,,171.9,,2.598,,932,,6.35,,0,,66.72,,31.74,,1.07,
18-Jan-2018 10:00,0.916,,304,,2.5,,1032,,10.18,,0,,53.48,,63.93,,0.345,
18-Jan-2018 11:00,1.123,,163.8,,2.402,,1117,,12.65,,0,,47.91,,24.01,,1.024,
18-Jan-2018 12:00,0.597,,93.7,,1.912,,1254,,15.13,,0,,36.47,,74.9,,0.086,
18-Jan-2018 13:00,1.275,,115.6,,2.598,,1340,,16.45,,0,,32.12,,24.07,,1.162,
18-Jan-2018 14:00,1.495,,150.5,,3.333,,1408,,17.35,,0,,32.64,,35.31,,1.211,
18-Jan-2018 15:00,1.155,,227.2,,3.235,,1500,,17.97,,0,,29.1,,36.25,,0.924,
18-Jan-2018 16:00,1.727,,249.7,,5.195,,1658,,17.11,,0,,33.69,,37.15,,1.364,
18-Jan-2018 17:00,3.648,,181.8,,6.812,,1707,,16.26,,0,,38.11,,21.22,,3.398,
18-Jan-2018 18:00,3.823,,151.3,,11.61,,1806,,17.9,,0,,29.89,,31.67,,3.239,
18-Jan-2018 19:00,5.513,,128.6,,11.76,,1923,,18.17,,0,,27.39,,22.51,,5.087,
18-Jan-2018 20:00,7.32,,131.8,,13.62,,2004,,17.43,,0,,28.76,,17.66,,6.968,
18-Jan-2018 21:00,6.069,,134.2,,10.73,,2146,,16.23,,0,,33.48,,18.52,,5.752,
18-Jan-2018 22:00,6.768,,161,,13.38,,2213,,15.62,,0,,35.1,,21.38,,6.297,
18-Jan-2018 23:00,8.8,,175.9,,14.55,,2340,,15.32,,0,,34.26,,10.14,,8.66,
19-Jan-2018 00:00,9.08,,166.4,,14.99,,40,,14.8,,0,,34.69,,12.78,,8.85,
19-Jan-2018 01:00,11.56,,173.5,,18.03,,149,,14.58,,0,,35.03,,10.42,,11.37,
19-Jan-2018 02:00,14.23,,175.8,,19.4,,240,,14.19,,0,,35.92,,5.43,,14.17,
19-Jan-2018 03:00,14.94,,174.3,,20.19,,336,,14.07,,0,,35.65,,5.57,,14.87,
19-Jan-2018 04:00,14.59,,173.5,,20.04,,429,,13.72,,0,,36.68,,5.18,,14.53,
19-Jan-2018 05:00,13.64,,171.7,,20.97,,522,,13.45,,0,,36.15,,7.84,,13.51,
19-Jan-2018 06:00,12.96,,173.1,,18.77,,628,,13.43,,0,,36.96,,6.04,,12.89,
19-Jan-2018 07:00,11.49,,171.7,,16.37,,750,,13.67,,0,,37.74,,7,,11.41,
19-Jan-2018 08:00,12.11,,168.2,,16.56,,835,,14.28,,0,,37.11,,7.7,,12,
19-Jan-2018 09:00,12.11,,166.8,,18.08,,916,,15.3,,0,,34.13,,7.37,,12.01,
19-Jan-2018 10:00,13.3,,164.3,,18.08,,1055,,15.26,,0,,34.55,,6.24,,13.22,
19-Jan-2018 11:00,13.24,,167.2,,18.38,,1102,,14.7,,0,,35.14,,5.94,,13.17,
19-Jan-2018 12:00,12.5,,161,,16.95,,1259,,14.43,,0,,36.32,,6.56,,12.42,
19-Jan-2018 13:00,13.22,,162.3,,17.89,,1355,,14.26,,0,,34.22,,6.47,,13.13,
19-Jan-2018 14:00,13.61,,166.9,,21.85,,1426,,14.39,,0,,28.44,,9.43,,13.42,
19-Jan-2018 15:00,13.5,,175.8,,19.89,,1538,,13.49,,0,,29.98,,6.03,,13.43,
19-Jan-2018 16:00,9.41,,146.1,,17.98,,1608,,12.51,,0,,32.68,,32.16,,7.93,
19-Jan-2018 17:00,9.66,,110.3,,14.99,,1739,,12.1,,0,,31.9,,11.33,,9.47,
19-Jan-2018 18:00,7.27,,130.9,,11.42,,1859,,11.56,,0,,34.05,,10.49,,7.15,
19-Jan-2018 19:00,4.852,,122.1,,10.78,,1909,,11.13,,0,,27.88,,34.75,,3.959,
19-Jan-2018 20:00,7.18,,321.8,,10.49,,2032,,9.32,,0,,23.06,,10.57,,7.05,
19-Jan-2018 21:00,8.95,,308.1,,14.06,,2151,,8.01,,0,,26.85,,5.9,,8.91,
19-Jan-2018 22:00,10.47,,313.6,,15.63,,2241,,7.4,,0,,27.06,,7.17,,10.39,
19-Jan-2018 23:00,9.25,,316.6,,13.23,,2318,,6.78,,0,,28.93,,6.32,,9.19,
20-Jan-2018 00:00,8.69,,322,,12.64,,0,,5.88,,0,,31.69,,6.12,,8.64,
20-Jan-2018 01:00,8.28,,325.7,,12.25,,144,,5.2,,0,,32.98,,6.06,,8.24,
20-Jan-2018 02:00,9.4,,322.6,,13.97,,201,,4.55,,0,,35.44,,5.28,,9.36,
20-Jan-2018 03:00,7.37,,325.1,,11.12,,305,,3.92,,0,,37.93,,7.43,,7.31,
20-Jan-2018 04:00,7.1,,325.7,,11.86,,407,,3.7,,0,,38.06,,5.88,,7.06,
20-Jan-2018 05:00,6.051,,329,,8.18,,514,,3.27,,0,,38.71,,6.1,,6.017,
20-Jan-2018 06:00,8.37,,324.1,,11.81,,639,,3.3,,0,,37.38,,5.34,,8.33,
20-Jan-2018 07:00,7.53,,338.8,,11.42,,703,,3.11,,0,,36.93,,7.79,,7.46,
20-Jan-2018 08:00,8.21,,344.7,,12.59,,856,,3.71,,0,,35.28,,7.6,,8.14,
20-Jan-2018 09:00,9.86,,333,,14.75,,947,,5.22,,0,,30.81,,12.64,,9.62,
20-Jan-2018 10:00,12.99,,321.7,,18.23,,1035,,6.27,,0,,26.7,,6.88,,12.89,
20-Jan-2018 11:00,12.31,,318.2,,18.87,,1103,,6.99,,0,,24.78,,7.41,,12.21,
20-Jan-2018 12:00,11.07,,314.6,,15.48,,1200,,7.72,,0,,23.02,,7.55,,10.97,
20-Jan-2018 13:00,11.56,,309.5,,15.68,,1349,,8.35,,0,,19.7,,6.76,,11.48,
20-Jan-2018 14:00,11.44,,307.1,,15.19,,1425,,8.66,,0,,15.82,,7.11,,11.36,
20-Jan-2018 15:00,11.14,,308.4,,14.5,,1532,,8.55,,0,,16.96,,7.08,,11.06,
20-Jan-2018 16:00,8.78,,307.4,,12.99,,1610,,7.8,,0,,16.37,,6.43,,8.73,
20-Jan-2018 17:00,4.159,,4,,8.63,,1728,,6.68,,0,,16.17,,17.87,,3.956,
20-Jan-2018 18:00,4.452,,340.2,,9.95,,1830,,6.1,,0,,17.75,,14.03,,4.318,
20-Jan-2018 19:00,4.509,,328.1,,8.92,,1932,,5.08,,0,,21.13,,16.35,,4.325,
20-Jan-2018 20:00,6.537,,338,,11.07,,2036,,4.39,,0,,25.47,,7.9,,6.475,
20-Jan-2018 21:00,8.08,,336.6,,11.96,,2136,,3.91,,0,,28.48,,6.05,,8.03,
20-Jan-2018 22:00,6.568,,339.7,,10.73,,2202,,3.29,,0,,30.08,,9.16,,6.484,
20-Jan-2018 23:00,8.05,,354.7,,11.61,,2344,,3.18,,0,,29.98,,9.83,,7.93,
21-Jan-2018 00:00,6.346,,336,,9.7,,20,,2.52,,0,,31.7,,8.98,,6.268,
21-Jan-2018 01:00,6.117,,322.6,,8.33,,114,,1.95,,0,,33.78,,5.79,,6.086,
21-Jan-2018 02:00,3.625,,343.7,,6.91,,201,,0.35,,0,,39.57,,18.58,,3.434,
21-Jan-2018 03:00,3.927,,355.2,,7.69,,325,,0.93,,0,,37.74,,17.56,,3.742,
21-Jan-2018 04:00,3.264,,352.4,,4.705,,426,,0.26,,0,,39.54,,14.07,,3.165,
21-Jan-2018 05:00,1.987,,346.3,,3.48,,509,,-1.39,,0,,46.09,,28.49,,1.741,
21-Jan-2018 06:00,4.016,,5.3,,7.01,,623,,-0.22,,0,,42.91,,15.77,,3.864,
21-Jan-2018 07:00,1.745,,123.5,,3.872,,707,,-0.21,,0,,45.76,,40.1,,1.318,
21-Jan-2018 08:00,1.473,,102.2,,2.5,,802,,0.64,,0,,43.19,,29.15,,1.283,
21-Jan-2018 09:00,2.117,,159.5,,3.137,,915,,1.7,,0,,41.55,,28.62,,1.853,
21-Jan-2018 10:00,2.229,,174,,3.97,,1021,,2.62,,0,,38.91,,20.49,,2.086,
21-Jan-2018 11:00,1.846,,125.1,,2.843,,1139,,4.12,,0,,31.61,,11.29,,1.81,
21-Jan-2018 12:00,2.14,,168.4,,3.578,,1212,,5.07,,0,,30.89,,16.32,,2.053,
21-Jan-2018 13:00,1.43,,177.7,,3.039,,1343,,6.67,,0,,22.88,,14.17,,1.387,
21-Jan-2018 14:00,1.643,,161.1,,2.696,,1442,,7.28,,0,,21.4,,17.21,,1.569,
21-Jan-2018 15:00,1.403,,160.7,,2.255,,1505,,7.75,,0,,19.29,,12.01,,1.373,
21-Jan-2018 16:00,1.254,,132.3,,1.912,,1603,,7.28,,0,,23.03,,24.44,,1.14,
21-Jan-2018 17:00,1.661,,108.5,,3.284,,1747,,6.55,,0,,25.67,,26.51,,1.483,
21-Jan-2018 18:00,2.122,,127,,2.745,,1855,,5.98,,0,,30.38,,18.33,,2.014,
21-Jan-2018 19:00,2.46,,139,,3.921,,1931,,5.74,,0,,31.88,,14.54,,2.381,
21-Jan-2018 20:00,1.594,,193.5,,2.941,,2019,,5.03,,0,,31.27,,29.07,,1.389,
21-Jan-2018 21:00,1.853,,349.2,,3.48,,2155,,3.34,,0,,45.56,,73.6,,0.325,
21-Jan-2018 22:00,2.373,,304.1,,3.284,,2201,,2.72,,0,,40.24,,26.08,,2.127,
21-Jan-2018 23:00,2.384,,329.5,,3.088,,2337,,2.23,,0,,40.11,,16.11,,2.289,
22-Jan-2018 00:00,2.496,,343.9,,3.186,,32,,0.43,,0,,45.8,,8.36,,2.469,
22-Jan-2018 01:00,2.147,,333,,2.941,,117,,-0.52,,0,,49.21,,15.72,,2.066,
