,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3
13-Jan-2018 10:00,1.065,,209.8,,2.745,,1025,,36.81,,0.845,,8.7,
13-Jan-2018 11:00,0.901,,163.1,,2.99,,1140,,55.26,,0.481,,8,
13-Jan-2018 12:00,1.948,,187.8,,3.431,,1226,,17.51,,1.857,,5.6,
13-Jan-2018 13:00,1.22,,201.1,,2.745,,1301,,24.46,,1.108,,4.9,
13-Jan-2018 14:00,1.799,,178.3,,3.382,,1410,,18.43,,1.706,,3.8,
13-Jan-2018 15:00,0.873,,177.7,,2.794,,1502,,22.87,,0.803,,5.1,
13-Jan-2018 16:00,0.868,,132.2,,1.863,,1610,,50.5,,0.531,,11.1,
13-Jan-2018 17:00,1.066,,47.8,,1.912,,1733,,26.97,,0.948,,7.5,
13-Jan-2018 18:00,0.79,,24.4,,2.01,,1846,,52.68,,0.456,,5.8,
13-Jan-2018 19:00,0.772,,56,,1.667,,1951,,34.06,,0.635,,3.5,
13-Jan-2018 20:00,0.67,,11.7,,1.912,,2019,,34.09,,0.551,,7.1,
13-Jan-2018 21:00,1.095,,89.7,,1.814,,2109,,20.69,,1.024,,9.6,
13-Jan-2018 22:00,0.519,,76.7,,1.618,,2206,,49.71,,0.324,,4.1,
13-Jan-2018 23:00,0.644,,62.7,,1.373,,2314,,29.62,,0.558,,3.3,
14-Jan-2018 00:00,0.344,,96.2,,1.128,,38,,42.63,,0.249,,9.1,
14-Jan-2018 01:00,1.041,,125.2,,2.157,,123,,29.07,,0.907,,8.6,
14-Jan-2018 02:00,1.005,,63.6,,3.284,,239,,61.5,,0.426,,6.3,
14-Jan-2018 03:00,0.752,,101.2,,2.108,,307,,36.92,,0.596,,5.3,
14-Jan-2018 04:00,0.51,,107.4,,1.618,,427,,57.13,,0.256,,4.2,
14-Jan-2018 05:00,0.953,,30.6,,1.569,,506,,37.8,,0.746,,6.3,
14-Jan-2018 06:00,0.819,,51,,1.716,,622,,56.6,,0.419,,4.9,
14-Jan-2018 07:00,0.513,,33.9,,1.324,,741,,46.47,,0.344,,9.8,
14-Jan-2018 08:00,0.525,,170.4,,1.618,,851,,32.98,,0.438,,6.3,
14-Jan-2018 09:00,1.262,,174.5,,2.451,,947,,34.08,,1.038,,3.6,
14-Jan-2018 10:00,0.701,,193,,2.01,,1042,,39.29,,0.536,,6.3,
14-Jan-2018 11:00,1.176,,194,,2.745,,1148,,41.11,,0.873,,6,
14-Jan-2018 12:00,0.907,,190.4,,2.647,,1256,,44.33,,0.635,,3.1,
14-Jan-2018 13:00,1.033,,227.4,,2.549,,1312,,31.68,,0.875,,2.9,
14-Jan-2018 14:00,1.069,,196.6,,2.451,,1436,,23.13,,0.981,,5.4,
14-Jan-2018 15:00,0.771,,183.2,,2.451,,1509,,16.45,,0.739,,5.3,
14-Jan-2018 16:00,0.379,,184.3,,0.932,,1632,,46.1,,0.256,,8.7,
14-Jan-2018 17:00,0.649,,71.2,,1.128,,1719,,17.97,,0.617,,15,
14-Jan-2018 18:00,0.782,,48.9,,1.324,,1808,,30.55,,0.671,,9.9,
14-Jan-2018 19:00,0.742,,54.3,,1.667,,1932,,12.15,,0.725,,16,
14-Jan-2018 20:00,0.828,,55,,2.059,,2039,,18.85,,0.783,,29.1,
14-Jan-2018 21:00,0.33,,60,,1.324,,2109,,56.61,,0.169,,10.1,
14-Jan-2018 22:00,0.608,,53.1,,1.226,,2212,,46.14,,0.411,,13,
14-Jan-2018 23:00,0.691,,68.1,,1.618,,2335,,57.97,,0.337,,22.6,
15-Jan-2018 00:00,0.647,,110.7,,1.373,,23,,37.22,,0.51,,5.7,
15-Jan-2018 01:00,0.623,,114.5,,1.912,,159,,71.07,,0.143,,8.2,
15-Jan-2018 02:00,1.085,,130.5,,2.745,,251,,44.16,,0.762,,2.5,
15-Jan-2018 03:00,1.247,,116.4,,2.843,,346,,54.8,,0.676,,2,
15-Jan-2018 04:00,0.78,,101.1,,1.716,,410,,55.84,,0.409,,1.7,
15-Jan-2018 05:00,0.388,,22.9,,1.373,,556,,35.57,,0.313,,4.7,
15-Jan-2018 06:00,1.059,,30.9,,1.863,,700,,37.95,,0.826,,10.1,
15-Jan-2018 07:00,0.541,,94.3,,1.814,,700,,47.13,,0.358,,5.3,
15-Jan-2018 08:00,0.322,,204.2,,1.128,,835,,35.17,,0.261,,7.2,
15-Jan-2018 09:00,0.751,,181.7,,1.618,,920,,24.74,,0.681,,4.2,
15-Jan-2018 10:00,1.318,,188.6,,2.794,,1020,,20.16,,1.236,,5.3,
15-Jan-2018 11:00,1.309,,198,,2.745,,1156,,20.64,,1.224,,2.4,
15-Jan-2018 12:00,1.214,,201.3,,2.696,,1248,,24.86,,1.099,,2.9,
15-Jan-2018 13:00,0.874,,210.9,,2.696,,1318,,30.83,,0.747,,6.4,
15-Jan-2018 14:00,0.64,,265.5,,2.206,,1404,,34.68,,0.523,,7.5,
15-Jan-2018 15:00,0.728,,184.5,,1.814,,1528,,31.03,,0.621,,8.6,
15-Jan-2018 16:00,0.634,,91.4,,1.569,,1658,,40.53,,0.475,,8.3,
15-Jan-2018 17:00,0.745,,15.5,,2.647,,1750,,60.07,,0.335,,17.6,
15-Jan-2018 18:00,0.698,,9.7,,1.716,,1841,,26.33,,0.625,,10.4,
15-Jan-2018 19:00,0.673,,104.5,,1.373,,1931,,50.14,,0.415,,7,
15-Jan-2018 20:00,0.663,,54.5,,1.52,,2054,,31.86,,0.56,,15.5,
15-Jan-2018 21:00,0.708,,54.2,,1.716,,2104,,40.99,,0.527,,2.3,
15-Jan-2018 22:00,0.687,,75.1,,1.765,,2218,,51.87,,0.405,,5.8,
15-Jan-2018 23:00,0.896,,11.3,,2.01,,2321,,50.25,,0.551,,7.1,
16-Jan-2018 00:00,0.802,,61.5,,2.059,,41,,35.49,,0.648,,4.6,
16-Jan-2018 01:00,1.16,,6.7,,3.627,,128,,55.23,,0.62,,8.5,
16-Jan-2018 02:00,1.213,,26.4,,1.814,,218,,36.19,,0.97,,4.8,
16-Jan-2018 03:00,0.76,,43.8,,2.304,,303,,73.95,,0.126,,6,
16-Jan-2018 04:00,1.068,,60.9,,2.206,,449,,48.42,,0.687,,5.8,
16-Jan-2018 05:00,1.021,,122.2,,2.059,,518,,51.15,,0.614,,5,
16-Jan-2018 06:00,1.151,,73.1,,2.549,,601,,62.26,,0.471,,5.6,
16-Jan-2018 07:00,0.924,,20.5,,2.5,,751,,42.63,,0.668,,9.4,
16-Jan-2018 08:00,0.633,,118.5,,2.01,,810,,62.64,,0.254,,7.9,
16-Jan-2018 09:00,1.439,,158.1,,3.725,,950,,66.15,,0.479,,9.1,
16-Jan-2018 10:00,2.092,,193.4,,3.97,,1013,,24.37,,1.903,,9.1,
16-Jan-2018 11:00,1.177,,239.4,,3.235,,1123,,46.01,,0.797,,8.3,
16-Jan-2018 12:00,0.915,,203.1,,2.5,,1202,,34.68,,0.747,,6.5,
16-Jan-2018 13:00,0.801,,209.1,,2.01,,1308,,28.53,,0.701,,6.2,
16-Jan-2018 14:00,0.492,,180.6,,1.716,,1459,,33.65,,0.407,,5.6,
16-Jan-2018 15:00,0.731,,184.6,,1.961,,1501,,14.02,,0.71,,7.3,
16-Jan-2018 16:00,0.19,,6.2,,0.785,,1654,,42.58,,0.138,,9.2,
16-Jan-2018 17:00,0.828,,29.1,,1.52,,1714,,18.04,,0.787,,8.2,
16-Jan-2018 18:00,0.655,,97.3,,2.01,,1803,,33.59,,0.542,,8.5,
16-Jan-2018 19:00,0.822,,32.8,,1.814,,1905,,24.22,,0.749,,6.7,
16-Jan-2018 20:00,0.857,,3.4,,2.01,,2011,,36.35,,0.684,,3.7,
16-Jan-2018 21:00,0.451,,275.3,,1.226,,2105,,76.9,,0.045,,7,
16-Jan-2018 22:00,0.847,,31.6,,2.059,,2220,,26.92,,0.754,,14.9,
16-Jan-2018 23:00,0.756,,68.5,,2.598,,2359,,65.81,,0.257,,6.3,
17-Jan-2018 00:00,0.932,,34.6,,2.304,,10,,39.23,,0.713,,6.8,
17-Jan-2018 01:00,0.663,,19.6,,1.912,,132,,56.57,,0.339,,4.9,
17-Jan-2018 02:00,0.782,,94.4,,1.569,,234,,55.44,,0.416,,7.3,
17-Jan-2018 03:00,1.21,,113.9,,2.696,,356,,40.43,,0.908,,4.4,
17-Jan-2018 04:00,1.284,,98.9,,2.402,,422,,27.55,,1.136,,5.3,
17-Jan-2018 05:00,0.921,,118.1,,1.863,,500,,29.24,,0.801,,6.8,
17-Jan-2018 06:00,0.414,,26,,0.883,,600,,51.34,,0.248,,9.5,
17-Jan-2018 07:00,0.686,,81.3,,1.618,,735,,48.88,,0.436,,6.8,
17-Jan-2018 08:00,0.708,,174.9,,1.716,,852,,59.71,,0.323,,10.9,
17-Jan-2018 09:00,0.766,,193.7,,1.765,,943,,28.23,,0.673,,,AX
17-Jan-2018 10:00,1.446,,170.5,,3.088,,1046,,17.83,,1.376,,1.4,
17-Jan-2018 11:00,1.64,,180.6,,3.382,,1150,,16.67,,1.57,,5,
17-Jan-2018 12:00,1.385,,227.7,,3.137,,1258,,53.91,,0.771,,6.1,
17-Jan-2018 13:00,1.471,,301,,3.333,,1305,,33.41,,1.221,,8.2,
17-Jan-2018 14:00,1.231,,196.4,,2.304,,1446,,20.19,,1.154,,6,
17-Jan-2018 15:00,0.993,,183.7,,2.01,,1542,,14.31,,0.962,,8.9,
17-Jan-2018 16:00,0.39,,192,,1.177,,1610,,38.95,,0.3,,8.8,
17-Jan-2018 17:00,0.507,,89,,1.03,,1737,,15.96,,0.488,,12.5,
17-Jan-2018 18:00,0.929,,57.1,,1.52,,1834,,12.72,,0.906,,16.3,
17-Jan-2018 19:00,0.728,,48.2,,1.422,,1912,,6.21,,0.724,,35.5,
17-Jan-2018 20:00,0.822,,64.9,,1.716,,2053,,37.56,,0.645,,10,
17-Jan-2018 21:00,0.62,,52.5,,1.373,,2123,,52.4,,0.36,,7,
17-Jan-2018 22:00,0.455,,29.6,,1.765,,2211,,55.89,,0.238,,6.6,
17-Jan-2018 23:00,0.668,,14.8,,1.52,,2307,,43.75,,0.473,,5.4,
18-Jan-2018 00:00,0.372,,76.4,,1.765,,54,,61.96,,0.154,,3.1,
18-Jan-2018 01:00,0.964,,116.9,,2.108,,133,,11.26,,0.945,,8.1,
18-Jan-2018 02:00,0.863,,41,,1.814,,223,,22.93,,0.794,,2.3,
18-Jan-2018 03:00,1.311,,336.4,,3.431,,313,,49.14,,0.828,,7.2,
18-Jan-2018 04:00,0.884,,98.5,,2.059,,400,,61.83,,0.369,,6.8,
18-Jan-2018 05:00,0.778,,84,,2.5,,534,,63.41,,0.301,,9.4,
18-Jan-2018 06:00,1.237,,107.3,,2.99,,613,,22.73,,1.14,,5.2,
18-Jan-2018 07:00,0.85,,123.8,,2.157,,735,,46.24,,0.573,,14.3,
18-Jan-2018 08:00,0.43,,174.9,,2.108,,848,,59.01,,0.202,,6.9,
18-Jan-2018 09:00,0.831,,181.1,,1.961,,919,,25.08,,0.751,,6.4,
18-Jan-2018 10:00,0.967,,258.1,,3.088,,1056,,31.03,,0.825,,12.7,
18-Jan-2018 11:00,1.131,,178.4,,3.235,,1138,,35.91,,0.909,,-0.8,
18-Jan-2018 12:00,1.227,,248.9,,3.725,,1223,,29.84,,1.06,,3.2,
18-Jan-2018 13:00,1.194,,259.7,,3.431,,1302,,37.91,,0.933,,5.2,
18-Jan-2018 14:00,1.228,,242,,3.284,,1451,,27.1,,1.091,,8.7,
18-Jan-2018 15:00,1.202,,270.7,,3.578,,1514,,28.89,,1.049,,,BA
18-Jan-2018 16:00,1.112,,300.4,,3.431,,1646,,22.69,,1.025,,,BA
18-Jan-2018 17:00,1.541,,340.7,,7.008,,1756,,66.51,,0.502,,41,
18-Jan-2018 18:00,2.932,,119,,12.35,,1852,,41.72,,2.154,,29.9,
18-Jan-2018 19:00,3.427,,103.7,,9.36,,1917,,24.17,,3.122,,27,
18-Jan-2018 20:00,3.016,,113.6,,8.67,,2019,,25.62,,2.714,,25.5,
18-Jan-2018 21:00,5.582,,170,,11.42,,2142,,20.86,,5.212,,17.8,
18-Jan-2018 22:00,6.411,,156,,11.81,,2235,,13.11,,6.243,,14.9,
18-Jan-2018 23:00,5.523,,153,,10.44,,2325,,13.02,,5.38,,12.6,
19-Jan-2018 00:00,6.078,,156.6,,10.24,,58,,12.21,,5.94,,9.5,
19-Jan-2018 01:00,9.4,,179.7,,15.29,,152,,12.41,,9.18,,20.9,
19-Jan-2018 02:00,7.829,,174.2,,15.58,,213,,14.59,,7.575,,9.6,
19-Jan-2018 03:00,7.198,,165.3,,12.69,,342,,12.26,,7.033,,8.7,
19-Jan-2018 04:00,7.583,,161.6,,15.29,,439,,11.1,,7.44,,8.9,
19-Jan-2018 05:00,7.833,,171.8,,15.68,,544,,19.42,,7.383,,12.9,
19-Jan-2018 06:00,7.228,,178.8,,15.63,,651,,17.82,,6.878,,11.9,
19-Jan-2018 07:00,7.597,,182.7,,14.8,,712,,13.31,,7.392,,9.8,
19-Jan-2018 08:00,7.732,,180.4,,12.59,,857,,10.41,,7.604,,7.6,
19-Jan-2018 09:00,7.66,,183.7,,11.86,,911,,11.47,,7.506,,7.3,
19-Jan-2018 10:00,8.63,,187.5,,13.33,,1050,,10.2,,8.5,,6.4,
19-Jan-2018 11:00,8.64,,186.8,,13.62,,1101,,8.92,,8.53,,6.2,
19-Jan-2018 12:00,7.433,,177.6,,12.01,,1244,,9.97,,7.32,,3.1,
19-Jan-2018 13:00,7.87,,177.5,,12.79,,1329,,9.01,,7.773,,3.8,
19-Jan-2018 14:00,8.82,,176.3,,13.82,,1450,,9.5,,8.7,,5.7,
19-Jan-2018 15:00,9.28,,175.8,,14.16,,1507,,9.05,,9.17,,8.5,
19-Jan-2018 16:00,5.522,,147.7,,13.67,,1603,,22.42,,5.099,,25.5,
19-Jan-2018 17:00,4.443,,133.3,,10.19,,1722,,21.15,,4.14,,16.6,
19-Jan-2018 18:00,2.494,,143.5,,8.28,,1805,,34.66,,2.037,,5.3,
19-Jan-2018 19:00,1.907,,158.7,,7.89,,1925,,38.36,,1.479,,3.7,
19-Jan-2018 20:00,3.395,,293.6,,9.36,,2019,,25.24,,3.065,,12.6,
19-Jan-2018 21:00,4.304,,308,,8.92,,2150,,14.1,,4.173,,26.5,
19-Jan-2018 22:00,5.1,,307.9,,10.54,,2253,,13.71,,4.953,,66.9,
19-Jan-2018 23:00,5.633,,316.5,,11.61,,2300,,14.91,,5.442,,43.3,
20-Jan-2018 00:00,4.465,,309.4,,9.61,,26,,14.56,,4.32,,18.2,
20-Jan-2018 01:00,4.803,,308.9,,8.92,,156,,14.17,,4.656,,10.3,
20-Jan-2018 02:00,4.832,,304.8,,9.46,,230,,15.52,,4.655,,21.5,
20-Jan-2018 03:00,4.483,,305.7,,8.58,,353,,15.99,,4.309,,12.6,
20-Jan-2018 04:00,4.487,,308.5,,7.988,,403,,14.83,,4.337,,8.9,
20-Jan-2018 05:00,4.222,,304,,8.33,,551,,15.67,,4.064,,6.4,
20-Jan-2018 06:00,4.764,,308,,8.28,,622,,12.37,,4.652,,6.2,
20-Jan-2018 07:00,5.217,,311.8,,10,,711,,12.78,,5.087,,13,
20-Jan-2018 08:00,4.926,,307.8,,10.1,,845,,14.79,,4.762,,33.2,
20-Jan-2018 09:00,5.717,,309.1,,12.79,,925,,14.28,,5.539,,55.8,
20-Jan-2018 10:00,6.787,,307.9,,13.43,,1043,,15.32,,6.545,,229.7,
20-Jan-2018 11:00,7.203,,306.6,,12.79,,1124,,15.1,,6.952,,294.2,
20-Jan-2018 12:00,6.806,,309.4,,12.2,,1209,,13.93,,6.604,,71.3,
20-Jan-2018 13:00,6.029,,303.5,,12.89,,1330,,16.38,,5.782,,76.8,
20-Jan-2018 14:00,6.364,,305.9,,12.55,,1412,,14.85,,6.15,,87.7,
20-Jan-2018 15:00,6.08,,311.2,,10.93,,1528,,16.29,,5.834,,48.7,
20-Jan-2018 16:00,3.705,,333.6,,10,,1610,,22.16,,3.428,,13.7,
20-Jan-2018 17:00,3.682,,3.2,,7.89,,1716,,17.66,,3.507,,10.8,
20-Jan-2018 18:00,2.671,,340.2,,6.959,,1854,,26.04,,2.395,,12.1,
20-Jan-2018 19:00,2.19,,311.2,,6.812,,1910,,21.36,,2.037,,6.9,
20-Jan-2018 20:00,4.014,,304.1,,8.97,,2018,,15.82,,3.861,,6.7,
20-Jan-2018 21:00,5.724,,308.5,,12.94,,2114,,14.44,,5.542,,36.9,
20-Jan-2018 22:00,4.64,,310.1,,9.02,,2205,,13.95,,4.503,,12.3,
20-Jan-2018 23:00,3.91,,316.4,,7.694,,2301,,12.08,,3.823,,5.1,
21-Jan-2018 00:00,1.42,,355.8,,4.46,,7,,38.66,,1.096,,4.2,
21-Jan-2018 01:00,0.601,,78.7,,2.108,,103,,38.88,,0.462,,4.4,
21-Jan-2018 02:00,0.983,,55.9,,2.206,,214,,53.23,,0.559,,4.3,
21-Jan-2018 03:00,0.994,,20.6,,1.716,,308,,27.32,,0.881,,4.5,
21-Jan-2018 04:00,1.178,,17.4,,2.451,,414,,30.2,,1.014,,4.5,
21-Jan-2018 05:00,0.977,,51.5,,2.549,,534,,49.9,,0.606,,4.2,
21-Jan-2018 06:00,0.831,,94.3,,2.304,,659,,29,,0.725,,5.3,
21-Jan-2018 07:00,0.985,,65.3,,2.794,,705,,61.22,,0.422,,5,
21-Jan-2018 08:00,1.143,,139.9,,2.5,,858,,35.46,,0.924,,2.7,
21-Jan-2018 09:00,1.534,,166.9,,3.97,,959,,29.24,,1.334,,3.9,
21-Jan-2018 10:00,2.039,,164.7,,4.166,,1017,,21.13,,1.9,,2.8,
21-Jan-2018 11:00,1.465,,186,,3.039,,1126,,24.58,,1.33,,1.8,
21-Jan-2018 12:00,1.611,,192.4,,3.088,,1252,,24.3,,1.466,,2,
21-Jan-2018 13:00,1.241,,212.4,,2.745,,1312,,28.71,,1.085,,1.7,
21-Jan-2018 14:00,1.226,,187.8,,3.039,,1421,,24.56,,1.113,,2.5,
21-Jan-2018 15:00,0.785,,193.2,,1.863,,1505,,29.95,,0.678,,2.6,
21-Jan-2018 16:00,0.358,,217.9,,1.373,,1603,,55.66,,0.189,,4.4,
21-Jan-2018 17:00,0.912,,91,,1.667,,1735,,43.73,,0.646,,6.8,
21-Jan-2018 18:00,1.017,,70.8,,2.059,,1813,,17.07,,0.972,,4.9,
21-Jan-2018 19:00,0.961,,30.8,,1.912,,1905,,41.41,,0.71,,4.9,
21-Jan-2018 20:00,0.764,,42,,1.667,,2008,,52.05,,0.448,,6.4,
21-Jan-2018 21:00,0.578,,37.6,,1.618,,2150,,17.88,,0.55,,4.6,
21-Jan-2018 22:00,0.86,,355.6,,2.01,,2226,,37.82,,0.673,,2.9,
21-Jan-2018 23:00,0.552,,316.2,,1.471,,2359,,71.61,,0.121,,3.9,
22-Jan-2018 00:00,1.101,,4.3,,1.569,,58,,11.19,,1.08,,2.9,
22-Jan-2018 01:00,0.655,,51.6,,1.569,,100,,23.7,,0.599,,3.2,
22-Jan-2018 02:00,0.594,,57.1,,1.422,,224,,10.6,,0.584,,3.3,
22-Jan-2018 03:00,0.662,,34.7,,1.667,,358,,48.37,,0.426,,3.9,
22-Jan-2018 04:00,1.318,,131.2,,2.402,,436,,20.42,,1.235,,5.7,
22-Jan-2018 05:00,0.79,,108.1,,2.255,,556,,22.2,,0.73,,4.7,
22-Jan-2018 06:00,0.984,,95.7,,2.157,,609,,27.23,,0.873,,4.5,
22-Jan-2018 07:00,0.704,,335.8,,1.667,,724,,52.21,,0.412,,9.5,
22-Jan-2018 08:00,1.041,,158.9,,2.549,,824,,34.15,,0.856,,10.3,
22-Jan-2018 09:00,1.535,,161.1,,3.186,,957,,20.1,,1.44,,3.8,
22-Jan-2018 10:00,1.629,,182.9,,2.745,,1035,,18.37,,1.545,,3.9,
22-Jan-2018 11:00,1.017,,210.3,,2.843,,1100,,29.28,,0.884,,6.7,
22-Jan-2018 12:00,1.201,,201.1,,2.647,,1250,,26.01,,1.077,,9.3,
22-Jan-2018 13:00,1.795,,183.7,,3.431,,1335,,17.21,,1.714,,3.9,
22-Jan-2018 14:00,1.296,,197.5,,2.745,,1431,,21.45,,1.205,,3.9,
22-Jan-2018 15:00,0.665,,219.8,,2.01,,1503,,26.85,,0.592,,6,
22-Jan-2018 16:00,0.454,,243.1,,1.177,,1603,,41.49,,0.335,,5.3,
22-Jan-2018 17:00,1.197,,356.8,,2.304,,1756,,15.11,,1.155,,8.2,
22-Jan-2018 18:00,0.853,,70.6,,1.618,,1846,,55.43,,0.454,,5.9,
22-Jan-2018 19:00,0.391,,86.2,,1.128,,1908,,33.15,,0.325,,14,
22-Jan-2018 20:00,0.595,,359.3,,1.618,,2035,,36.4,,0.475,,14.1,
22-Jan-2018 21:00,0.759,,50.9,,1.177,,2146,,22.56,,0.7,,4.1,
22-Jan-2018 22:00,0.576,,27,,1.471,,2244,,26.55,,0.514,,2.7,
22-Jan-2018 23:00,0.444,,26.8,,1.03,,2358,,28.83,,0.388,,4.5,
23-Jan-2018 00:00,0.863,,118.1,,1.716,,25,,38.19,,0.671,,4.4,
23-Jan-2018 01:00,0.619,,89.9,,1.373,,112,,61.12,,0.267,,4.8,
23-Jan-2018 02:00,1.116,,102.9,,2.451,,212,,39.89,,0.846,,3.9,
23-Jan-2018 03:00,1.112,,101.1,,1.814,,354,,26.26,,0.996,,4.4,
23-Jan-2018 04:00,0.806,,93.3,,1.961,,441,,61.56,,0.34,,4.4,
23-Jan-2018 05:00,1.017,,2.5,,1.667,,511,,10.79,,0.999,,5.9,
23-Jan-2018 06:00,0.562,,24.2,,1.618,,600,,25.53,,0.506,,4.8,
23-Jan-2018 07:00,0.57,,96.3,,1.177,,746,,31.98,,0.481,,6.1,
23-Jan-2018 08:00,0.635,,200.7,,2.059,,859,,46.4,,0.427,,7.5,
23-Jan-2018 09:00,1.284,,182.5,,2.598,,905,,18.58,,1.216,,5.7,
23-Jan-2018 10:00,1.478,,185.9,,3.676,,1044,,26.55,,1.319,,6.9,
23-Jan-2018 11:00,1.299,,196.2,,3.235,,1100,,26.82,,1.157,,5.5,
23-Jan-2018 12:00,1.136,,202.6,,2.451,,1244,,26.93,,1.011,,3.8,
23-Jan-2018 13:00,1.245,,198.4,,2.892,,1309,,22.21,,1.151,,4,
23-Jan-2018 14:00,1.073,,195.7,,2.549,,1423,,23.47,,0.983,,5.9,
23-Jan-2018 15:00,0.844,,193.1,,1.912,,1510,,18.08,,0.802,,7,
23-Jan-2018 16:00,0.477,,177.5,,1.618,,1600,,30.77,,0.408,,5.8,
23-Jan-2018 17:00,0.673,,110.7,,2.157,,1729,,41.34,,0.497,,7.8,
23-Jan-2018 18:00,0.683,,355.8,,1.912,,1827,,44.53,,0.477,,5.7,
23-Jan-2018 19:00,1.193,,3,,2.01,,1908,,11.76,,1.168,,5.1,
23-Jan-2018 20:00,1.158,,40.5,,2.598,,2058,,60.53,,0.511,,7.2,
23-Jan-2018 21:00,1.751,,21.5,,2.843,,2120,,15.77,,1.685,,6.5,
23-Jan-2018 22:00,1.078,,26.7,,2.598,,2203,,55.57,,0.571,,6.1,
23-Jan-2018 23:00,0.535,,22.8,,1.177,,2351,,41.11,,0.397,,11.9,
24-Jan-2018 00:00,0.425,,74.7,,1.079,,0,,30.07,,0.366,,7.7,
24-Jan-2018 01:00,0.273,,39,,0.932,,108,,17.54,,0.26,,4.8,
24-Jan-2018 02:00,0.223,,71.2,,1.128,,258,,51.42,,0.133,,3.9,
24-Jan-2018 03:00,0.69,,29.2,,1.912,,310,,34.01,,0.568,,4,
24-Jan-2018 04:00,0.488,,73.5,,1.128,,453,,21.82,,0.453,,4.2,
24-Jan-2018 05:00,0.531,,357.1,,2.451,,518,,43.24,,0.38,,5.3,
24-Jan-2018 06:00,0.355,,81.3,,1.079,,659,,35.25,,0.288,,14.7,
24-Jan-2018 07:00,0.884,,128.4,,1.765,,718,,17.78,,0.842,,7.6,
24-Jan-2018 08:00,1.114,,153.2,,2.451,,820,,24.32,,1.013,,3.9,
24-Jan-2018 09:00,1.279,,174.7,,2.745,,940,,16.24,,1.228,,2.1,
24-Jan-2018 10:00,1.243,,178.5,,2.892,,1021,,26.07,,1.114,,2.4,
24-Jan-2018 11:00,0.853,,184.5,,3.039,,1155,,72.95,,0.161,,1.4,
24-Jan-2018 12:00,1.276,,315.9,,3.774,,1257,,63.64,,0.488,,7.5,
24-Jan-2018 13:00,0.905,,224.8,,2.892,,1306,,64.34,,0.334,,6.8,
24-Jan-2018 14:00,2.881,,192.4,,9.02,,1455,,38.86,,2.218,,17.5,
24-Jan-2018 15:00,6.482,,182.3,,10.59,,1516,,18.16,,6.156,,27.6,
24-Jan-2018 16:00,6.8,,156.4,,11.81,,1609,,11.18,,6.671,,22.1,
24-Jan-2018 17:00,5.343,,148.6,,9.36,,1753,,12.39,,5.218,,14.2,
24-Jan-2018 18:00,5.461,,147.4,,9.41,,1800,,12.29,,5.336,,11.8,
24-Jan-2018 19:00,5.105,,139.2,,9.36,,1913,,13.24,,4.968,,10,
24-Jan-2018 20:00,4.674,,131.2,,8.97,,2027,,12.09,,4.57,,9.3,
24-Jan-2018 21:00,5.522,,127.5,,11.17,,2148,,11.82,,5.405,,12.3,
24-Jan-2018 22:00,5.186,,137.7,,10.44,,2224,,17.3,,4.949,,17.6,
24-Jan-2018 23:00,4.838,,153.2,,9.26,,2356,,19.55,,4.556,,19.4,
25-Jan-2018 00:00,4.93,,130.6,,12.01,,13,,16.36,,4.728,,19.9,
25-Jan-2018 01:00,4.858,,141.7,,8.87,,127,,16.41,,4.658,,13.1,
25-Jan-2018 02:00,3.492,,137.8,,8.14,,214,,18.18,,3.316,,9.4,
25-Jan-2018 03:00,5.454,,189.2,,11.52,,352,,15.92,,5.243,,16.1,
25-Jan-2018 04:00,5.767,,182.3,,11.22,,421,,13.94,,5.597,,16.4,
25-Jan-2018 05:00,5.163,,161.2,,13.23,,547,,14.28,,5.003,,16.7,
25-Jan-2018 06:00,6.103,,165,,10.83,,633,,12.93,,5.947,,27.2,
25-Jan-2018 07:00,7.818,,173.3,,13.57,,746,,10.99,,7.674,,29.1,
25-Jan-2018 08:00,5.876,,192.2,,12.45,,807,,20.17,,5.511,,17.6,
25-Jan-2018 09:00,7.181,,199.2,,16.66,,926,,16.45,,6.885,,25.9,
25-Jan-2018 10:00,5.24,,287.5,,9.9,,1043,,18.06,,4.98,,40.7,
25-Jan-2018 11:00,6.288,,302.9,,11.47,,1126,,16.36,,6.031,,140.5,
25-Jan-2018 12:00,5.019,,302.7,,9.95,,1233,,16.61,,4.808,,28.5,
25-Jan-2018 13:00,4.875,,299.7,,10.14,,1345,,18.05,,4.633,,23.3,
25-Jan-2018 14:00,6.79,,306.3,,12.94,,1453,,15.28,,6.548,,233.8,
25-Jan-2018 15:00,6.971,,305,,12.99,,1539,,15.51,,6.715,,308.4,
25-Jan-2018 16:00,6.59,,303.4,,13.72,,1630,,15.63,,6.344,,298.7,
25-Jan-2018 17:00,5.678,,305.8,,10,,1704,,14.18,,5.504,,53.5,
25-Jan-2018 18:00,5.277,,311.7,,9.8,,1828,,15.02,,5.096,,11.6,
25-Jan-2018 19:00,4.821,,322.2,,9.7,,1910,,11.73,,4.72,,8.4,
25-Jan-2018 20:00,4.65,,321.6,,10.39,,2042,,15.5,,4.48,,8.1,
25-Jan-2018 21:00,4.291,,325.4,,9.46,,2107,,16.05,,4.123,,7.1,
25-Jan-2018 22:00,2.485,,325.5,,6.812,,2259,,16.82,,2.377,,5.4,
