,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower
11-Jan-2018 11:00,1.345,,258.3,,2.696,,1110,,8.5,,0,,73,,57.86,,0.659,
11-Jan-2018 12:00,1.799,,346.2,,2.941,,1217,,10.01,,0,,70.2,,13.99,,1.745,
11-Jan-2018 13:00,0.786,,156.4,,1.422,,1304,,12.16,,0,,62.59,,48.28,,0.507,
11-Jan-2018 14:00,0.611,,251.1,,2.059,,1459,,13.55,,0,,54.13,,43.15,,0.438,
11-Jan-2018 15:00,0.742,,318.6,,2.059,,1501,,13.97,,0,,51.88,,53.98,,0.412,
11-Jan-2018 16:00,0.425,,103.1,,1.52,,1646,,13.17,,0,,53.76,,36.59,,0.338,
11-Jan-2018 17:00,0.567,,127.8,,1.422,,1709,,12.53,,0,,57.74,,23.02,,0.521,
11-Jan-2018 18:00,1.182,,155.3,,2.549,,1848,,11.44,,0,,63.82,,17.1,,1.13,
11-Jan-2018 19:00,0.606,,70.8,,1.961,,1948,,9.78,,0,,68.1,,48.02,,0.393,
11-Jan-2018 20:00,0.78,,61.9,,2.304,,2047,,9.62,,0,,68.31,,44.72,,0.542,
11-Jan-2018 21:00,0.732,,88.3,,2.206,,2138,,8.53,,0,,72.1,,42.41,,0.531,
11-Jan-2018 22:00,0.987,,21.7,,1.912,,2219,,7.54,,0,,79.7,,24.16,,0.899,
11-Jan-2018 23:00,0.887,,48.7,,1.961,,2310,,6.94,,0,,80.9,,55.94,,0.464,
12-Jan-2018 00:00,1.286,,266.5,,2.549,,52,,6.54,,0,,81.9,,25.44,,1.159,
12-Jan-2018 01:00,1.589,,271.8,,3.088,,111,,5.27,,0,,83.6,,34.26,,1.305,
12-Jan-2018 02:00,1.105,,241.5,,2.206,,243,,4.97,,0,,82.5,,42.44,,0.802,
12-Jan-2018 03:00,2.124,,250,,3.431,,336,,4.56,,0,,81.5,,43.2,,1.52,
12-Jan-2018 04:00,1.62,,32.2,,4.166,,422,,3.63,,0,,85,,56.96,,0.819,
12-Jan-2018 05:00,1.205,,44.3,,3.921,,559,,4.15,,0,,86.3,,65.24,,0.423,
12-Jan-2018 06:00,1.567,,27.7,,3.578,,600,,3.3,,0,,87.9,,60.58,,0.69,
12-Jan-2018 07:00,1.581,,218.8,,3.284,,723,,3.35,,0,,88.6,,30.95,,1.35,
12-Jan-2018 08:00,0.958,,79,,2.157,,834,,3.93,,0,,84.6,,16.45,,0.918,
12-Jan-2018 09:00,1.111,,262.1,,2.255,,921,,5.47,,0,,78.3,,30.06,,0.958,
12-Jan-2018 10:00,0.642,,331.6,,1.961,,1001,,6.87,,0,,73.6,,69.5,,0.169,
12-Jan-2018 11:00,0.562,,38.6,,1.765,,1120,,8.66,,0,,66.58,,36.48,,0.448,
12-Jan-2018 12:00,0.725,,294.2,,1.716,,1228,,10.5,,0,,63.24,,27.32,,0.642,
12-Jan-2018 13:00,0.299,,113.4,,1.275,,1340,,12.78,,0,,59.6,,73.7,,0.051,
12-Jan-2018 14:00,0.792,,73.9,,1.569,,1424,,13.17,,0,,55.48,,16.95,,0.757,
12-Jan-2018 15:00,0.55,,4.1,,1.373,,1546,,14.26,,0,,46.76,,63.68,,0.21,
12-Jan-2018 16:00,1.21,,312.6,,1.863,,1625,,13.65,,0,,50.25,,8.5,,1.196,
12-Jan-2018 17:00,2.698,,75.7,,4.558,,1739,,13.33,,0,,49.41,,32.1,,2.274,
12-Jan-2018 18:00,2.721,,202.9,,4.264,,1819,,10.96,,0,,64.52,,9.9,,2.68,
12-Jan-2018 19:00,1.181,,147.2,,2.255,,1908,,11.08,,0,,62.05,,32.97,,0.986,
12-Jan-2018 20:00,1.244,,68.8,,4.901,,2015,,10.07,,0,,54.19,,55.48,,0.66,
12-Jan-2018 21:00,0.343,,249,,1.618,,2111,,8.15,,0,,69.39,,67.28,,0.106,
12-Jan-2018 22:00,1.172,,258.4,,3.088,,2234,,7.58,,0,,75.4,,27.76,,1.034,
12-Jan-2018 23:00,1.365,,143.8,,2.843,,2358,,6.89,,0,,79.9,,35.39,,1.104,
13-Jan-2018 00:00,2.042,,160.3,,3.725,,16,,6.18,,0,,74.4,,73.8,,0.348,
13-Jan-2018 01:00,1.056,,318.5,,2.01,,134,,5.59,,0,,79.7,,53.53,,0.595,
13-Jan-2018 02:00,0.693,,158.1,,2.255,,216,,4.83,,0,,80.4,,70.8,,0.164,
13-Jan-2018 03:00,0.99,,126.7,,2.255,,335,,4.64,,0,,82.7,,70.6,,0.238,
13-Jan-2018 04:00,0.712,,178.6,,1.814,,457,,4.46,,0,,84.9,,72,,0.149,
13-Jan-2018 05:00,0.998,,216.7,,2.402,,539,,3.65,,0,,85.8,,54.28,,0.55,
13-Jan-2018 06:00,1.114,,195.8,,1.912,,634,,3.21,,0,,87.3,,19.65,,1.049,
13-Jan-2018 07:00,1.305,,56.6,,2.402,,713,,3.07,,0,,87.2,,33.52,,1.082,
13-Jan-2018 08:00,0.666,,86.4,,1.569,,807,,5.14,,0,,78.1,,9.52,,0.657,
13-Jan-2018 09:00,0.747,,326,,2.353,,943,,6.73,,0,,69.92,,30.57,,0.641,
13-Jan-2018 10:00,0.203,,37.4,,1.373,,1000,,9.39,,0,,60.46,,5.15,,0.202,
13-Jan-2018 11:00,0.505,,138.5,,1.471,,1133,,10.08,,0,,46.06,,29.77,,0.437,
13-Jan-2018 12:00,1.408,,202.5,,2.059,,1226,,10.56,,0,,44.56,,17.29,,1.344,
13-Jan-2018 13:00,1.359,,255.4,,2.353,,1315,,12.74,,0,,41.13,,22.42,,1.255,
13-Jan-2018 14:00,0.657,,101.9,,1.569,,1403,,14.4,,0,,32.14,,52.52,,0.381,
13-Jan-2018 15:00,0.326,,32.9,,1.52,,1559,,15.64,,0,,27.15,,45.03,,0.225,
13-Jan-2018 16:00,0.369,,3.2,,1.422,,1604,,14.19,,0,,33.77,,13.83,,0.359,
13-Jan-2018 17:00,0.927,,119.4,,1.471,,1723,,13.4,,0,,38.04,,29.17,,0.807,
13-Jan-2018 18:00,1.298,,190.1,,2.745,,1843,,11.96,,0,,47.79,,47.93,,0.844,
13-Jan-2018 19:00,1.058,,193.8,,2.598,,1902,,10.05,,0,,62.41,,41.69,,0.778,
13-Jan-2018 20:00,1.508,,228.5,,3.284,,2024,,8.94,,0,,64.45,,23.19,,1.384,
13-Jan-2018 21:00,1.6,,105.5,,2.745,,2150,,7.95,,0,,71.7,,54.83,,0.867,
13-Jan-2018 22:00,0.849,,59.8,,1.912,,2200,,7.43,,0,,71.9,,17.35,,0.81,
13-Jan-2018 23:00,0.738,,337.8,,1.765,,2356,,7.48,,0,,70.3,,40.53,,0.554,
14-Jan-2018 00:00,1.168,,179.1,,2.157,,29,,5.71,,0,,76.5,,39.48,,0.891,
14-Jan-2018 01:00,0.979,,274.4,,1.863,,145,,5.52,,0,,77.8,,37.96,,0.764,
14-Jan-2018 02:00,1.656,,180.8,,3.039,,246,,4.88,,0,,82.4,,50.61,,1.01,
14-Jan-2018 03:00,0.929,,163.6,,2.108,,312,,4.71,,0,,79.5,,33.33,,0.771,
14-Jan-2018 04:00,0.769,,56.5,,1.863,,427,,3.71,,0,,82.9,,16.51,,0.738,
14-Jan-2018 05:00,0.872,,196.6,,2.059,,558,,3.61,,0,,84.5,,53.78,,0.488,
14-Jan-2018 06:00,0.986,,82.1,,2.353,,655,,2.84,,0,,84.5,,13.7,,0.957,
14-Jan-2018 07:00,0.522,,88.3,,2.255,,700,,3.99,,0,,83.4,,68.91,,0.144,
14-Jan-2018 08:00,0.953,,348.3,,1.618,,809,,4.63,,0,,70.4,,59.71,,0.435,
14-Jan-2018 09:00,0.579,,101.2,,1.471,,920,,6.75,,0,,61.5,,49.54,,0.363,
14-Jan-2018 10:00,0.893,,26.5,,1.618,,1053,,7.02,,0,,58.19,,30.06,,0.77,
14-Jan-2018 11:00,0.901,,264.7,,1.765,,1124,,8.83,,0,,54.29,,24.57,,0.818,
14-Jan-2018 12:00,0.492,,45.8,,1.52,,1233,,10.78,,0,,48.82,,68.63,,0.139,
14-Jan-2018 13:00,1.269,,245.6,,2.157,,1320,,11.98,,0,,40.18,,18.44,,1.203,
14-Jan-2018 14:00,1.195,,204.8,,2.01,,1417,,12.53,,0,,36.68,,28.57,,1.047,
14-Jan-2018 15:00,1.265,,243.9,,2.206,,1549,,13.22,,0,,38.24,,18.27,,1.2,
14-Jan-2018 16:00,0.653,,212.4,,1.667,,1600,,13.15,,0,,42.91,,17.71,,0.622,
14-Jan-2018 17:00,0.93,,115.8,,2.451,,1756,,12.45,,0,,44.12,,5.01,,0.926,
14-Jan-2018 18:00,1.398,,140.7,,2.745,,1806,,11.14,,0,,47.75,,51.48,,0.833,
14-Jan-2018 19:00,1.212,,165.4,,2.353,,1906,,10.09,,0,,54.78,,40.08,,0.915,
14-Jan-2018 20:00,0.858,,176.1,,1.52,,2035,,9.12,,0,,60.14,,30.19,,0.739,
14-Jan-2018 21:00,0.302,,96.8,,1.667,,2140,,8.55,,0,,61.63,,50.96,,0.182,
14-Jan-2018 22:00,1.384,,223.5,,2.549,,2241,,7.81,,0,,64.19,,18.45,,1.313,
14-Jan-2018 23:00,1.352,,224,,1.912,,2305,,6.34,,0,,71.5,,14.75,,1.307,
15-Jan-2018 00:00,0.86,,188.1,,2.108,,36,,6.48,,0,,74.9,,40.72,,0.643,
15-Jan-2018 01:00,1.019,,246.2,,2.745,,157,,5.93,,0,,74.7,,35.41,,0.824,
15-Jan-2018 02:00,0.977,,165.2,,3.872,,258,,5.96,,0,,76.8,,63.44,,0.378,
15-Jan-2018 03:00,2.755,,244.7,,5.146,,308,,5.02,,0,,74.3,,60.35,,1.226,
15-Jan-2018 04:00,1.49,,192.3,,2.941,,425,,4.49,,0,,78.2,,31.82,,1.26,
15-Jan-2018 05:00,0.879,,95.6,,2.5,,524,,4.08,,0,,78.5,,61.7,,0.369,
15-Jan-2018 06:00,0.835,,116.3,,1.863,,623,,3.71,,0,,79.8,,61.86,,0.348,
15-Jan-2018 07:00,1.492,,227.3,,2.059,,723,,4.24,,0,,79.7,,34.88,,1.215,
15-Jan-2018 08:00,0.793,,258.3,,2.206,,807,,4.91,,0,,78.1,,32.35,,0.667,
15-Jan-2018 09:00,0.3,,52.3,,0.883,,912,,6.18,,0,,68.18,,24.05,,0.273,
15-Jan-2018 10:00,0.382,,151.5,,1.079,,1036,,8.1,,0,,63.68,,21.44,,0.355,
15-Jan-2018 11:00,0.856,,256.6,,2.01,,1145,,9.52,,0,,58.64,,32.98,,0.714,
15-Jan-2018 12:00,0.558,,217.9,,1.716,,1251,,11.65,,0,,50.8,,47.31,,0.368,
15-Jan-2018 13:00,0.793,,218.4,,1.863,,1314,,12.42,,0,,42.31,,58.95,,0.373,
15-Jan-2018 14:00,0.475,,278,,1.324,,1443,,13.16,,0,,41.87,,31.28,,0.404,
15-Jan-2018 15:00,0.779,,134.8,,1.52,,1558,,12.91,,0,,45.86,,29.13,,0.679,
15-Jan-2018 16:00,1.162,,199,,1.716,,1630,,13.08,,0,,44.94,,35.67,,0.936,
15-Jan-2018 17:00,1.731,,27.3,,2.696,,1737,,12.88,,0,,44.94,,38.02,,1.35,
15-Jan-2018 18:00,1.755,,208.7,,3.921,,1847,,12.38,,0,,53,,51.26,,1.052,
15-Jan-2018 19:00,1.235,,81.8,,3.578,,1915,,12.02,,0,,51.48,,54.85,,0.668,
15-Jan-2018 20:00,2.196,,173.7,,3.382,,2004,,11.09,,0,,52.34,,43.96,,1.549,
15-Jan-2018 21:00,1.334,,271.8,,2.304,,2137,,10.26,,0,,59.9,,56.81,,0.678,
15-Jan-2018 22:00,1.307,,129.7,,2.549,,2251,,8.74,,0,,66.72,,64.7,,0.473,
15-Jan-2018 23:00,1.371,,266.8,,2.892,,2325,,8.1,,0,,70.3,,47.38,,0.902,
16-Jan-2018 00:00,1.213,,57.7,,2.598,,34,,7.59,,0,,75,,12.05,,1.186,
16-Jan-2018 01:00,1.333,,177.1,,3.284,,131,,7.35,,0,,72.7,,21.9,,1.235,
16-Jan-2018 02:00,2.617,,297.1,,3.823,,219,,6.51,,0,,77.8,,52.83,,1.504,
16-Jan-2018 03:00,1.964,,142.6,,4.068,,300,,6.3,,0,,79.8,,43.07,,1.409,
16-Jan-2018 04:00,1.889,,242.2,,5.146,,451,,5.95,,0,,76.4,,44.2,,1.326,
16-Jan-2018 05:00,1.645,,258.5,,4.852,,526,,5.48,,0,,73.2,,70.9,,0.386,
16-Jan-2018 06:00,2.019,,25.1,,3.333,,602,,5.27,,0,,72.9,,69.81,,0.519,
16-Jan-2018 07:00,1.441,,58.7,,2.402,,748,,4.86,,0,,75.8,,50.93,,0.871,
16-Jan-2018 08:00,2.007,,97.7,,3.578,,822,,5.72,,0,,73.5,,50.86,,1.216,
16-Jan-2018 09:00,2.651,,281.7,,4.803,,917,,6.78,,0,,69.97,,59.81,,1.206,
16-Jan-2018 10:00,1.793,,191.3,,2.941,,1007,,8.92,,0,,62.84,,35.57,,1.447,
16-Jan-2018 11:00,2.123,,277.6,,3.676,,1115,,10.41,,0,,60.03,,31.62,,1.8,
16-Jan-2018 12:00,0.843,,96.3,,1.52,,1206,,11.29,,0,,51.63,,63.33,,0.327,
16-Jan-2018 13:00,0.629,,51.7,,1.765,,1310,,12.56,,0,,46.81,,61.29,,0.269,
16-Jan-2018 14:00,0.651,,202.6,,1.177,,1422,,13.14,,0,,38.48,,37.51,,0.512,
16-Jan-2018 15:00,0.846,,290.3,,1.422,,1529,,13.57,,0,,40.98,,13.51,,0.823,
16-Jan-2018 16:00,0.961,,303.3,,2.304,,1631,,13.17,,0,,43.99,,22.42,,0.887,
16-Jan-2018 17:00,1.375,,163.4,,2.892,,1739,,12.5,,0,,50.34,,39.55,,1.047,
16-Jan-2018 18:00,0.951,,115.4,,2.598,,1844,,11.64,,0,,51.62,,56.74,,0.484,
16-Jan-2018 19:00,1.498,,57.3,,3.088,,1943,,11.31,,0,,52.02,,21.18,,1.396,
16-Jan-2018 20:00,0.67,,12,,2.157,,2048,,10.92,,0,,55,,26.36,,0.599,
16-Jan-2018 21:00,1.063,,195.3,,2.5,,2107,,9.87,,0,,60.88,,52.36,,0.619,
16-Jan-2018 22:00,1.016,,343.5,,2.108,,2244,,8.45,,0,,67.95,,54.04,,0.564,
16-Jan-2018 23:00,0.959,,120.8,,2.059,,2325,,8.01,,0,,70.4,,16.04,,0.922,
17-Jan-2018 00:00,1.208,,0,,3.284,,24,,7.82,,0,,69.66,,49.34,,0.76,
17-Jan-2018 01:00,0.535,,219,,1.275,,119,,6.62,,0,,76.6,,41.84,,0.392,
17-Jan-2018 02:00,1.929,,291.3,,3.676,,251,,5.93,,0,,72,,22.7,,1.777,
17-Jan-2018 03:00,1.672,,236.5,,3.823,,304,,5.04,,0,,70.6,,56.91,,0.847,
17-Jan-2018 04:00,1.509,,279.8,,3.823,,422,,5.65,,0,,67.24,,32.88,,1.26,
17-Jan-2018 05:00,1.537,,272.5,,2.696,,506,,4.86,,0,,70.7,,72.3,,0.311,
17-Jan-2018 06:00,1.993,,199.8,,3.088,,629,,5.25,,0,,71.1,,47.91,,1.296,
17-Jan-2018 07:00,1.367,,254.7,,2.647,,741,,3.6,,0,,76.4,,31.28,,1.163,
17-Jan-2018 08:00,1.095,,281.2,,2.353,,803,,3.73,,0,,76.6,,19.35,,1.033,
17-Jan-2018 09:00,0.896,,11,,1.961,,917,,5.73,,0,,71.5,,67.06,,0.282,
17-Jan-2018 10:00,1.809,,270.2,,2.843,,1014,,6.9,,0,,68.27,,10.97,,1.776,
17-Jan-2018 11:00,0.631,,167.3,,1.52,,1148,,9.09,,0,,62.46,,63.31,,0.246,
17-Jan-2018 12:00,0.859,,279.9,,1.765,,1216,,10.85,,0,,55.86,,36.32,,0.686,
17-Jan-2018 13:00,1.843,,359.7,,3.137,,1322,,12.01,,0,,53.92,,24.24,,1.678,
17-Jan-2018 14:00,0.405,,168.4,,1.373,,1454,,14.06,,0,,42.2,,73.5,,0.072,
17-Jan-2018 15:00,1.405,,255.4,,1.961,,1528,,14.12,,0,,42.07,,20.51,,1.315,
17-Jan-2018 16:00,1.639,,208.5,,2.157,,1628,,13.77,,0,,41.1,,10.01,,1.614,
17-Jan-2018 17:00,0.961,,190.4,,1.667,,1701,,12.83,,0,,49.67,,11.37,,0.942,
17-Jan-2018 18:00,1.552,,190.8,,2.206,,1835,,12.25,,0,,46.44,,26.07,,1.391,
17-Jan-2018 19:00,1.239,,16.3,,2.745,,1919,,10.79,,0,,59.17,,31.38,,1.053,
17-Jan-2018 20:00,1.185,,102,,2.353,,2021,,10.7,,0,,55.48,,34.25,,0.973,
17-Jan-2018 21:00,1.384,,180.8,,3.382,,2103,,9.87,,0,,55.62,,41.05,,1.028,
17-Jan-2018 22:00,0.781,,273.7,,1.961,,2253,,8.66,,0,,66.91,,45.5,,0.535,
17-Jan-2018 23:00,1.297,,326.6,,2.206,,2343,,7.77,,0,,72.3,,22.9,,1.194,
18-Jan-2018 00:00,0.874,,19.2,,2.304,,2,,6.97,,0,,75,,62.38,,0.355,
18-Jan-2018 01:00,0.969,,134.3,,2.304,,153,,6.92,,0,,75.6,,13.17,,0.943,
18-Jan-2018 02:00,0.833,,16.5,,1.765,,200,,6.59,,0,,74.4,,53.27,,0.473,
18-Jan-2018 03:00,2.505,,303.9,,5.587,,317,,5.52,,0,,75.4,,28.46,,2.195,
18-Jan-2018 04:00,1.386,,193.5,,2.598,,404,,5.42,,0,,77.9,,17.08,,1.324,
18-Jan-2018 05:00,2.115,,244.4,,3.97,,540,,5.14,,0,,75.9,,18.13,,2.009,
18-Jan-2018 06:00,2.992,,192.1,,4.166,,621,,4.88,,0,,76.8,,20.14,,2.807,
18-Jan-2018 07:00,1.801,,215.5,,3.774,,739,,4.64,,0,,76.1,,75.7,,0.227,
18-Jan-2018 08:00,1.283,,34.8,,2.304,,843,,5.52,,0,,71.2,,52.27,,0.749,
18-Jan-2018 09:00,0.696,,181.4,,1.52,,925,,7.07,,0,,65.23,,74.3,,0.111,
18-Jan-2018 10:00,1.379,,346.5,,3.088,,1039,,8.9,,0,,61.74,,24.11,,1.257,
18-Jan-2018 11:00,0.826,,18.4,,2.402,,1102,,12.35,,0,,53.45,,66.95,,0.262,
18-Jan-2018 12:00,2.478,,343.2,,4.068,,1230,,13.72,,0,,46.34,,15.44,,2.388,
18-Jan-2018 13:00,1.504,,27.1,,2.892,,1313,,15.25,,0,,38.18,,32.49,,1.262,
18-Jan-2018 14:00,0.912,,301.4,,2.647,,1459,,16.86,,0,,32.31,,44.93,,0.632,
18-Jan-2018 15:00,1.308,,328.3,,3.186,,1558,,16.84,,0,,34.05,,39.16,,1.003,
18-Jan-2018 16:00,2.565,,357.9,,5.832,,1644,,16.87,,0,,38.32,,37.8,,2.006,
18-Jan-2018 17:00,9.34,,204.9,,18.52,,1732,,17.9,,0,,33.88,,20.9,,8.72,
18-Jan-2018 18:00,12.32,,211.6,,17.49,,1828,,18.42,,0,,30.17,,6.77,,12.24,
18-Jan-2018 19:00,13.45,,213.2,,17.69,,1958,,18.12,,0,,28.52,,5.59,,13.38,
18-Jan-2018 20:00,12.49,,212.9,,17.15,,2035,,17.92,,0,,28.5,,7.08,,12.4,
18-Jan-2018 21:00,10.05,,196.9,,15.68,,2107,,17.84,,0,,27.57,,9.45,,9.92,
18-Jan-2018 22:00,11.1,,191.8,,16.07,,2224,,17.06,,0,,28.21,,7.29,,11.01,
18-Jan-2018 23:00,11.08,,190.2,,16.71,,2359,,16.75,,0,,27.25,,7.54,,10.98,
19-Jan-2018 00:00,10.86,,191.4,,16.86,,6,,15.88,,0,,29.65,,7.37,,10.77,
19-Jan-2018 01:00,11.13,,196.7,,16.07,,132,,15.27,,0,,32.35,,7.24,,11.04,
19-Jan-2018 02:00,10.25,,196.9,,14.41,,248,,14.54,,0,,35.32,,7.41,,10.16,
19-Jan-2018 03:00,9.84,,197.8,,15.34,,330,,13.76,,0,,39.46,,6.26,,9.78,
19-Jan-2018 04:00,11,,192.1,,16.17,,408,,13.51,,0,,38.57,,7.03,,10.92,
19-Jan-2018 05:00,13.2,,190.2,,19.16,,550,,13.64,,0,,35.49,,7.76,,13.08,
19-Jan-2018 06:00,13.53,,184.3,,20.24,,607,,14.11,,0,,34.04,,6.5,,13.44,
19-Jan-2018 07:00,12.84,,184.7,,18.08,,727,,14.14,,0,,35.94,,6.87,,12.75,
19-Jan-2018 08:00,11.96,,186.9,,18.28,,820,,14.78,,0,,34.39,,6.25,,11.89,
19-Jan-2018 09:00,11.37,,185.8,,15.83,,921,,15,,0,,34.11,,8.14,,11.26,
19-Jan-2018 10:00,10.57,,193.4,,17.64,,1041,,14.86,,0,,34.56,,7.61,,10.47,
19-Jan-2018 11:00,10.39,,192.3,,15.93,,1135,,14.52,,0,,35.25,,8.54,,10.27,
19-Jan-2018 12:00,10.45,,181.8,,14.06,,1243,,14.41,,0,,34.88,,7.24,,10.37,
19-Jan-2018 13:00,10.54,,181.3,,14.16,,1333,,14.26,,0,,33.17,,6.94,,10.47,
19-Jan-2018 14:00,11.91,,187.6,,15.09,,1454,,13.94,,0,,28.21,,6.56,,11.83,
19-Jan-2018 15:00,13.45,,187.7,,18.33,,1544,,13.27,,0,,29.66,,4.99,,13.4,
19-Jan-2018 16:00,13.88,,185.6,,18.82,,1635,,12.39,,0,,32.02,,5.16,,13.82,
19-Jan-2018 17:00,12.65,,184.9,,17.69,,1739,,11.58,,0,,35.88,,6.87,,12.56,
19-Jan-2018 18:00,7.64,,155.7,,15.53,,1800,,11.05,,0,,36.14,,13.84,,7.42,
19-Jan-2018 19:00,7.95,,162.1,,12.84,,1917,,10.84,,0,,33.76,,9.97,,7.83,
19-Jan-2018 20:00,5.833,,253.7,,13.13,,2050,,10.16,,0,,32.64,,67.88,,1.736,
19-Jan-2018 21:00,9.36,,324,,16.12,,2155,,8.39,,0,,30.57,,8.96,,9.25,
19-Jan-2018 22:00,10.79,,322.3,,16.37,,2209,,7.54,,0,,32.04,,6.05,,10.73,
19-Jan-2018 23:00,11.88,,324.9,,15.97,,2315,,6.9,,0,,35.45,,4.69,,11.84,
20-Jan-2018 00:00,11.61,,330.8,,15.93,,18,,6.22,,0,,39.05,,6.48,,11.53,
20-Jan-2018 01:00,11.91,,334.5,,16.76,,158,,5.51,,0,,40.93,,5.04,,11.87,
20-Jan-2018 02:00,11.37,,329.9,,15.48,,200,,4.96,,0,,41.75,,6.1,,11.3,
20-Jan-2018 03:00,11.2,,330,,14.26,,349,,4.44,,0,,44.67,,4.74,,11.16,
20-Jan-2018 04:00,10.21,,329.1,,13.87,,412,,4.28,,0,,44.37,,4.29,,10.18,
20-Jan-2018 05:00,9.04,,327.4,,12.1,,500,,3.94,,0,,44.2,,4.43,,9.01,
20-Jan-2018 06:00,7.68,,327.8,,11.12,,631,,3.63,,0,,45.04,,5.29,,7.64,
20-Jan-2018 07:00,8.56,,330.6,,11.81,,743,,3.39,,0,,46,,5.12,,8.53,
20-Jan-2018 08:00,8.28,,332,,11.61,,856,,3.63,,0,,43.51,,4.86,,8.25,
20-Jan-2018 09:00,10.15,,330.4,,14.11,,935,,4.5,,0,,38.56,,5.27,,10.1,
20-Jan-2018 10:00,11.94,,333.4,,16.12,,1035,,5.44,,0,,33.91,,6.74,,11.86,
20-Jan-2018 11:00,11.83,,328.2,,16.76,,1107,,5.99,,0,,32.6,,5.12,,11.78,
20-Jan-2018 12:00,10.61,,322.9,,14.06,,1251,,6.85,,0,,29.53,,6.8,,10.54,
20-Jan-2018 13:00,10.51,,313.1,,14.21,,1352,,7.64,,0,,25.85,,6.75,,10.44,
20-Jan-2018 14:00,10.71,,309.1,,14.16,,1414,,8.01,,0,,22.82,,6.77,,10.63,
20-Jan-2018 15:00,9.66,,307.6,,12.1,,1523,,8,,0,,23.36,,6.36,,9.6,
20-Jan-2018 16:00,8.24,,308.5,,11.66,,1604,,7.22,,0,,25.55,,5.45,,8.21,
20-Jan-2018 17:00,5.827,,358,,10.68,,1710,,6.85,,0,,24.62,,15.56,,5.612,
20-Jan-2018 18:00,5.381,,348.6,,7.89,,1900,,6.16,,0,,29.46,,7.52,,5.335,
20-Jan-2018 19:00,6.634,,338.6,,10.54,,1939,,5.68,,0,,29.06,,7.34,,6.58,
20-Jan-2018 20:00,8.17,,337.1,,12.45,,2059,,4.9,,0,,33.11,,7.28,,8.1,
20-Jan-2018 21:00,11.11,,330.7,,14.41,,2157,,4.58,,0,,33.83,,4.53,,11.08,
20-Jan-2018 22:00,12.05,,329.3,,15.63,,2218,,4.2,,0,,34.32,,4.85,,12.01,
20-Jan-2018 23:00,10.41,,328.9,,13.72,,2312,,3.57,,0,,37.5,,4.5,,10.38,
21-Jan-2018 00:00,8.85,,336.2,,12.59,,23,,3.1,,0,,40.86,,5.68,,8.8,
21-Jan-2018 01:00,6.523,,347.7,,10.09,,131,,2.38,,0,,41.07,,10.4,,6.416,
21-Jan-2018 02:00,3.46,,344,,8.43,,208,,1.61,,0,,41.1,,22.04,,3.204,
21-Jan-2018 03:00,3.444,,326.9,,6.126,,327,,1.12,,0,,43.66,,14.43,,3.335,
21-Jan-2018 04:00,2.129,,340.9,,4.852,,434,,-0.48,,0,,50.73,,30.21,,1.832,
21-Jan-2018 05:00,1.552,,253.5,,2.99,,542,,-1.35,,0,,55.12,,28.26,,1.363,
21-Jan-2018 06:00,2.035,,226.4,,3.529,,640,,-1.16,,0,,54.6,,31.2,,1.733,
21-Jan-2018 07:00,1.231,,177.4,,2.549,,717,,-0.56,,0,,53.38,,37.72,,0.964,
21-Jan-2018 08:00,1.567,,245.4,,2.647,,841,,-0.4,,0,,51.06,,18.11,,1.489,
21-Jan-2018 09:00,2.09,,239.5,,3.284,,920,,0.68,,0,,48.2,,20.35,,1.958,
21-Jan-2018 10:00,1.486,,191.7,,3.088,,1046,,2.1,,0,,41.54,,20.9,,1.387,
21-Jan-2018 11:00,1.591,,197.3,,2.892,,1109,,3,,0,,38.52,,27.38,,1.409,
21-Jan-2018 12:00,0.817,,235,,1.814,,1244,,4.67,,0,,32.94,,44.41,,0.571,
21-Jan-2018 13:00,0.663,,268.4,,1.716,,1331,,6.35,,0,,28.12,,36.14,,0.531,
21-Jan-2018 14:00,0.43,,89.3,,1.373,,1409,,7.7,,0,,22.67,,69.91,,0.11,
21-Jan-2018 15:00,0.321,,136.9,,1.324,,1500,,8.11,,0,,23.77,,41.01,,0.239,
21-Jan-2018 16:00,0.598,,98.7,,1.667,,1650,,7.15,,0,,26.05,,36.33,,0.477,
21-Jan-2018 17:00,1.457,,92.6,,2.01,,1756,,6.52,,0,,20.64,,11.76,,1.426,
21-Jan-2018 18:00,2.386,,138.7,,4.411,,1848,,5.98,,0,,26.43,,42.57,,1.727,
21-Jan-2018 19:00,0.905,,203.3,,3.235,,1905,,5.07,,0,,31.08,,55.22,,0.484,
21-Jan-2018 20:00,1.539,,66.4,,3.823,,2034,,4.54,,0,,32.85,,36.09,,1.233,
21-Jan-2018 21:00,0.613,,332.9,,2.059,,2100,,4.04,,0,,37.35,,37.22,,0.483,
21-Jan-2018 22:00,0.631,,327.2,,2.206,,2249,,4.13,,0,,35.72,,56.27,,0.326,
21-Jan-2018 23:00,1.977,,20,,3.039,,2327,,2.45,,0,,56.62,,19.43,,1.864,
22-Jan-2018 00:00,1.155,,28.1,,1.863,,49,,1.76,,0,,61.33,,20.73,,1.079,
22-Jan-2018 01:00,0.95,,58,,1.618,,125,,1.41,,0,,58.47,,22.94,,0.874,
