,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
11-Jan-2018 04:00,2.789,,40.4,,3.745,,426,,-5.41,,,XX,12.88,,2.719,,3.3,
11-Jan-2018 05:00,2.535,,44.5,,3.725,,507,,-5.78,,,XX,16.02,,2.436,,5,
11-Jan-2018 06:00,2.865,,51.1,,4.117,,632,,-6.11,,,XX,20.5,,2.681,,5.3,
11-Jan-2018 07:00,1.96,,20.7,,3.49,,738,,-4.77,,,XX,22.69,,1.806,,7.4,
11-Jan-2018 08:00,1.253,,52.7,,3.705,,802,,-2.8,,,XX,37.92,,0.979,,8.5,
11-Jan-2018 09:00,0.61,,188.1,,1.667,,950,,0.29,,,XX,70.59,,0.147,,7,
11-Jan-2018 10:00,1.072,,59.1,,3.176,,1049,,1.42,,,XX,39.97,,0.811,,5.8,
11-Jan-2018 11:00,1.195,,111.4,,2.843,,1157,,3.22,,,XX,27.94,,1.053,,5.3,
11-Jan-2018 12:00,1.277,,134.2,,3.019,,1228,,5.68,,,XX,51.63,,0.758,,6,
11-Jan-2018 13:00,2.468,,225.6,,4.548,,1351,,5.59,,,XX,16.33,,2.367,,6.3,
11-Jan-2018 14:00,1.263,,191.5,,3.078,,1404,,5.5,,,XX,35.51,,1.02,,7.4,
11-Jan-2018 15:00,1.354,,220.6,,5.567,,1553,,10.37,,,XX,32.54,,1.135,,3.9,
11-Jan-2018 16:00,4.302,,272.4,,8.17,,1643,,10.66,,,XX,11.51,,4.215,,2.6,
11-Jan-2018 17:00,2.378,,306.5,,6.567,,1700,,10.54,,,XX,31.17,,2.026,,2,
11-Jan-2018 18:00,3.749,,266.4,,7.449,,1820,,10.29,,,XX,28.94,,3.271,,3.7,
11-Jan-2018 19:00,4.997,,289.1,,7.057,,1929,,10.41,,,XX,12.73,,4.874,,1.2,
11-Jan-2018 20:00,4.653,,303.7,,8.51,,2010,,9.47,,,XX,11.98,,4.551,,1.9,
11-Jan-2018 21:00,2.514,,325.1,,5.763,,2100,,7.7,,,XX,54.44,,1.378,,4,
11-Jan-2018 22:00,2.408,,18.4,,5.195,,2257,,6.84,,,XX,54.62,,1.313,,2,
11-Jan-2018 23:00,2.249,,310,,3.98,,2320,,6.96,,,XX,46.3,,1.514,,4.7,
12-Jan-2018 00:00,2.572,,76.2,,4.901,,30,,4.63,,,XX,14.2,,2.493,,2.9,
12-Jan-2018 01:00,4.551,,123.7,,8.25,,145,,5.45,,,XX,21.19,,4.239,,2.6,
12-Jan-2018 02:00,5.867,,271.7,,13.94,,233,,8.97,,,XX,42.13,,4.28,,3.9,
12-Jan-2018 03:00,4.796,,287.6,,10.8,,302,,9.83,,,XX,41.02,,3.566,,5.7,
12-Jan-2018 04:00,3.632,,345.9,,9.55,,405,,8.53,,,XX,20.54,,3.398,,5.2,
12-Jan-2018 05:00,2.933,,28.6,,5.313,,554,,6.15,,,XX,32.1,,2.473,,2.9,
12-Jan-2018 06:00,2.882,,63.3,,5.999,,623,,5.18,,,XX,49.87,,1.789,,5.5,
12-Jan-2018 07:00,1.361,,99.8,,4.411,,749,,1.19,,,XX,54.86,,0.737,,6.7,
12-Jan-2018 08:00,1.532,,48.7,,3.176,,844,,3.07,,,XX,34.4,,1.255,,6.6,
12-Jan-2018 09:00,1.865,,131,,3.059,,928,,5.19,,,XX,58.67,,0.886,,7.7,
12-Jan-2018 10:00,0.965,,157.7,,1.941,,1050,,7.49,,,XX,40.91,,0.719,,5.1,
12-Jan-2018 11:00,0.728,,229,,1.589,,1153,,10.17,,,XX,24.61,,0.661,,-0.7,
12-Jan-2018 12:00,1.034,,212.3,,2.412,,1243,,11.51,,,XX,22.62,,0.953,,1.2,
12-Jan-2018 13:00,1.884,,191.5,,2.843,,1315,,11.86,,,XX,10.49,,1.852,,2.6,
12-Jan-2018 14:00,2.271,,103.6,,5.724,,1450,,13.57,,,XX,45.76,,1.546,,7.9,
12-Jan-2018 15:00,5.351,,68.7,,7.782,,1546,,12.7,,,XX,10.48,,5.261,,5.7,
12-Jan-2018 16:00,4.825,,64.5,,8.17,,1603,,10.74,,,XX,13.15,,4.698,,8.6,
12-Jan-2018 17:00,3.863,,72.9,,6.293,,1723,,6.78,,,XX,12.96,,3.764,,8.5,
12-Jan-2018 18:00,2.461,,45.7,,4.097,,1810,,5.1,,,XX,18,,2.339,,6.1,
12-Jan-2018 19:00,2.569,,52.5,,3.607,,1950,,2.49,,,XX,17.34,,2.451,,6.8,
12-Jan-2018 20:00,1.553,,47.5,,3.353,,2012,,1.31,,,XX,42.56,,1.124,,6.7,
12-Jan-2018 21:00,2.652,,69.5,,4.215,,2143,,-0.25,,,XX,14.88,,2.563,,6.1,
12-Jan-2018 22:00,2.783,,46.2,,3.607,,2206,,-1.9,,,XX,8.3,,2.753,,4.7,
12-Jan-2018 23:00,2.775,,42.2,,3.255,,2308,,-3.15,,,XX,7.44,,2.751,,4.7,
13-Jan-2018 00:00,2.617,,59.1,,3.47,,26,,-3.27,,,XX,12.62,,2.554,,4.4,
13-Jan-2018 01:00,2.968,,57,,3.764,,147,,-4.34,,,XX,4,,2.961,,4.8,
13-Jan-2018 02:00,2.834,,34.2,,3.627,,245,,-4.93,,,XX,10.82,,2.784,,4.4,
13-Jan-2018 03:00,2.741,,64.5,,3.627,,348,,-4.82,,,XX,9.07,,2.707,,4.2,
13-Jan-2018 04:00,2.809,,50.2,,3.882,,425,,-5.6,,,XX,11.97,,2.748,,4.4,
13-Jan-2018 05:00,2.688,,47.3,,3.313,,510,,-6.33,,,XX,5.01,,2.678,,4.6,
13-Jan-2018 06:00,2.633,,46.9,,3.235,,658,,-6.65,,,XX,7.23,,2.612,,5.1,
13-Jan-2018 07:00,2.636,,46.6,,3.451,,700,,-6.93,,,XX,8.16,,2.609,,6,
13-Jan-2018 08:00,1.466,,43.6,,2.745,,808,,-3,,,XX,12.98,,1.428,,8.3,
13-Jan-2018 09:00,1.034,,197.7,,2.177,,946,,0.49,,,XX,13.16,,1.007,,7.7,
13-Jan-2018 10:00,1.437,,184,,2.333,,1028,,1.25,,,XX,15.1,,1.387,,5.7,
13-Jan-2018 11:00,1.764,,198.4,,3.215,,1159,,3.3,,,XX,31.4,,1.499,,4.3,
13-Jan-2018 12:00,2.255,,221.8,,3.294,,1205,,4.1,,,XX,13.08,,2.196,,2.8,
13-Jan-2018 13:00,1.624,,212.6,,2.549,,1300,,6.45,,,XX,16.68,,1.555,,4.5,
13-Jan-2018 14:00,1.778,,198.8,,2.784,,1451,,7.23,,,XX,17.46,,1.695,,7,
13-Jan-2018 15:00,1.82,,188.5,,2.706,,1540,,7.82,,,XX,12.83,,1.774,,6.7,
13-Jan-2018 16:00,0.597,,303.7,,1.647,,1606,,8.38,,,XX,73.8,,0.101,,4.7,
13-Jan-2018 17:00,1.94,,37.8,,3.235,,1752,,6.37,,,XX,9.69,,1.912,,5.5,
13-Jan-2018 18:00,2.795,,52.6,,3.666,,1824,,2.62,,,XX,13.42,,2.718,,5.8,
13-Jan-2018 19:00,2.38,,40,,3.882,,1921,,1.08,,,XX,19.65,,2.24,,5.3,
13-Jan-2018 20:00,2.871,,73.4,,3.725,,2034,,2.09,,,XX,14.13,,2.784,,5.8,
13-Jan-2018 21:00,2.444,,37.2,,3.294,,2151,,-1.35,,,XX,14.35,,2.368,,4.4,
13-Jan-2018 22:00,2.758,,57.6,,3.235,,2235,,-0.39,,,XX,10.85,,2.709,,4.3,
13-Jan-2018 23:00,2.41,,53,,3.803,,2324,,-3.57,,,XX,12.3,,2.354,,3.4,
14-Jan-2018 00:00,2.474,,26.3,,3.294,,43,,-3.47,,,XX,9.5,,2.44,,3.2,
14-Jan-2018 01:00,3.055,,54.4,,3.999,,131,,-4.35,,,XX,8.34,,3.023,,3.7,
14-Jan-2018 02:00,2.649,,44.2,,3.235,,246,,-4.37,,,XX,7.68,,2.625,,4.2,
14-Jan-2018 03:00,2.405,,45.9,,2.882,,322,,-5.36,,,XX,6.19,,2.391,,3.7,
14-Jan-2018 04:00,2.552,,52,,3.255,,425,,-5.81,,,XX,4.21,,2.545,,3.1,
14-Jan-2018 05:00,2.444,,50.9,,3.039,,557,,-5.85,,,XX,7.91,,2.421,,4,
14-Jan-2018 06:00,2.446,,42.4,,3.019,,624,,-5.76,,,XX,6.47,,2.43,,4.7,
14-Jan-2018 07:00,2.598,,50.3,,3.215,,707,,-5.9,,,XX,12.53,,2.536,,4.6,
14-Jan-2018 08:00,1.769,,41.7,,2.529,,806,,-4.12,,,XX,9.98,,1.742,,7.5,
14-Jan-2018 09:00,0.855,,138.3,,1.608,,921,,0.2,,,XX,33.12,,0.712,,7.4,
14-Jan-2018 10:00,0.907,,196.6,,2.216,,1051,,2.27,,,XX,20.52,,0.849,,3.3,
14-Jan-2018 11:00,1.443,,213.2,,2.294,,1155,,3.07,,,XX,11.46,,1.414,,3.1,
14-Jan-2018 12:00,1.919,,213.3,,2.647,,1200,,3.71,,,XX,10.41,,1.887,,3.1,
14-Jan-2018 13:00,1.33,,211.8,,2.314,,1344,,5.08,,,XX,13.22,,1.295,,3.4,
14-Jan-2018 14:00,0.887,,229.9,,2.196,,1403,,6.44,,,XX,23.94,,0.81,,4.3,
14-Jan-2018 15:00,0.838,,179.5,,1.51,,1554,,7.08,,,XX,28.56,,0.734,,5.3,
14-Jan-2018 16:00,0.578,,135.5,,1.432,,1600,,6.9,,,XX,42.64,,0.418,,4.5,
14-Jan-2018 17:00,1.877,,358.8,,2.647,,1800,,5.9,,,XX,34.9,,1.529,,4,
14-Jan-2018 18:00,2.215,,60,,3.372,,1811,,2.73,,,XX,26.13,,1.985,,5.6,
14-Jan-2018 19:00,2.787,,39.5,,3.529,,1948,,1.55,,,XX,11.88,,2.727,,5.9,
14-Jan-2018 20:00,2.445,,40.6,,3.176,,2049,,0.72,,,XX,5.62,,2.433,,5.3,
14-Jan-2018 21:00,2.25,,46.3,,3.098,,2103,,0.77,,,XX,26.97,,2.001,,5.9,
14-Jan-2018 22:00,1.831,,76.3,,2.921,,2208,,1.37,,,XX,20.14,,1.718,,5.8,
14-Jan-2018 23:00,2.383,,33,,3.353,,2322,,-0.11,,,XX,38.7,,1.839,,4.1,
15-Jan-2018 00:00,2.226,,37.7,,3.862,,22,,0.41,,,XX,47.52,,1.46,,5.5,
15-Jan-2018 01:00,2.213,,56.5,,4.235,,126,,0.24,,,XX,36.09,,1.773,,4.9,
15-Jan-2018 02:00,2.158,,22.6,,3.725,,238,,0.17,,,XX,20.94,,2.014,,3.2,
15-Jan-2018 03:00,2.464,,54.8,,4.548,,356,,-0.96,,,XX,29.46,,2.138,,3.1,
15-Jan-2018 04:00,2.873,,57.6,,4.176,,412,,-2.81,,,XX,35.94,,2.307,,3.2,
15-Jan-2018 05:00,2.502,,28,,3.353,,539,,-3.21,,,XX,23.93,,2.283,,3.9,
15-Jan-2018 06:00,2.929,,57.3,,3.568,,612,,-4.37,,,XX,10.02,,2.885,,4.7,
15-Jan-2018 07:00,2.365,,45.8,,2.843,,800,,-4.27,,,XX,7.84,,2.343,,6.2,
15-Jan-2018 08:00,1.915,,53.6,,2.843,,823,,-1.63,,,XX,5.49,,1.906,,8.8,
15-Jan-2018 09:00,1.371,,156.7,,2.529,,957,,2.25,,,XX,49.31,,0.863,,6.4,
15-Jan-2018 10:00,1.839,,205.3,,2.725,,1037,,2.73,,,XX,14.96,,1.776,,4.1,
15-Jan-2018 11:00,2.15,,199.4,,3.215,,1108,,3.81,,,XX,22.1,,1.99,,3.3,
15-Jan-2018 12:00,1.287,,195,,2.333,,1200,,4.76,,,XX,20.16,,1.207,,2.5,
15-Jan-2018 13:00,1.254,,271.9,,3.627,,1352,,6.27,,,XX,42.26,,0.913,,4.5,
15-Jan-2018 14:00,0.868,,299.2,,2.314,,1448,,7.14,,,XX,50.13,,0.535,,5.3,
15-Jan-2018 15:00,0.966,,231.5,,1.667,,1556,,7.09,,,XX,23.86,,0.882,,5.9,
15-Jan-2018 16:00,1.292,,140,,2.529,,1626,,6.11,,,XX,30.14,,1.113,,5.6,
15-Jan-2018 17:00,2.306,,4.1,,3.568,,1756,,5.43,,,XX,19.01,,2.179,,3.9,
15-Jan-2018 18:00,1.965,,26.1,,3.607,,1823,,3.75,,,XX,58.45,,0.942,,6.2,
15-Jan-2018 19:00,2.079,,69.2,,3.882,,1903,,2.61,,,XX,37.39,,1.636,,3.6,
15-Jan-2018 20:00,2.236,,6.5,,3.235,,2003,,2.23,,,XX,19.25,,2.109,,4.1,
15-Jan-2018 21:00,1.72,,66.7,,2.823,,2124,,0.99,,,XX,43.26,,1.229,,5.4,
15-Jan-2018 22:00,2.287,,33.1,,3.372,,2229,,-0.42,,,XX,18.23,,2.172,,4.4,
15-Jan-2018 23:00,2.194,,22.7,,3.451,,2307,,0.04,,,XX,43.47,,1.562,,4.9,
16-Jan-2018 00:00,1.884,,46.4,,2.686,,56,,0.06,,,XX,22.37,,1.741,,4.2,
16-Jan-2018 01:00,1.861,,66.6,,2.784,,140,,0.01,,,XX,29.43,,1.615,,6.7,
16-Jan-2018 02:00,2.45,,23.5,,4.431,,230,,-0.08,,,XX,35.64,,1.976,,3.5,
16-Jan-2018 03:00,2.456,,30.4,,7.155,,337,,0.16,,,XX,53.66,,1.378,,4.2,
16-Jan-2018 04:00,2.648,,5.6,,4.215,,414,,-0.97,,,XX,21.26,,2.466,,3.1,
16-Jan-2018 05:00,2.866,,52.4,,5.45,,538,,0.24,,,XX,27.27,,2.541,,4.5,
16-Jan-2018 06:00,2.454,,55.3,,4.254,,626,,-0.46,,,XX,65.97,,0.826,,7.6,
16-Jan-2018 07:00,1.999,,7.3,,4.489,,714,,0.85,,,XX,71.74,,0.431,,5.7,
16-Jan-2018 08:00,2.58,,45.3,,5.763,,835,,0.86,,,XX,33.15,,2.148,,4.6,
16-Jan-2018 09:00,1.912,,343.6,,3.588,,943,,5.08,,,XX,55,,1.03,,7.7,
16-Jan-2018 10:00,2.766,,186.1,,4.529,,1029,,5.2,,,XX,20.88,,2.582,,4.3,
16-Jan-2018 11:00,1.628,,179.1,,3.686,,1116,,7.47,,,XX,20.02,,1.529,,3.6,
16-Jan-2018 12:00,1.734,,195.3,,3.745,,1218,,9.26,,,XX,11.05,,1.702,,4.5,
16-Jan-2018 13:00,1.623,,219.7,,3.784,,1316,,9.99,,,XX,20.72,,1.517,,5.7,
16-Jan-2018 14:00,0.563,,251.3,,1.197,,1447,,11.79,,,XX,77.72,,0.045,,6.6,
16-Jan-2018 15:00,0.648,,207,,2.333,,1526,,12.52,,,XX,18.89,,0.613,,7.4,
16-Jan-2018 16:00,2.126,,265.4,,3.294,,1651,,8.54,,,XX,24.47,,1.932,,10.5,
16-Jan-2018 17:00,3.174,,65.1,,5.097,,1749,,7.12,,,XX,31.62,,2.69,,4.1,
16-Jan-2018 18:00,4.559,,62.2,,6.469,,1847,,5.89,,,XX,8.18,,4.513,,6.3,
16-Jan-2018 19:00,3.338,,51.8,,5.45,,1901,,4.46,,,XX,15.33,,3.219,,7.6,
16-Jan-2018 20:00,2.007,,39.9,,3.372,,2000,,2.69,,,XX,33.66,,1.66,,6.4,
16-Jan-2018 21:00,2.863,,39,,3.803,,2118,,1.53,,,XX,16.22,,2.748,,7,
16-Jan-2018 22:00,2.249,,52.2,,3.117,,2205,,0.89,,,XX,14.9,,2.173,,6.6,
16-Jan-2018 23:00,2.647,,48.6,,3.568,,2315,,-0.85,,,XX,9.52,,2.611,,6.1,
17-Jan-2018 00:00,2.409,,45.2,,3.235,,3,,-1.91,,,XX,10.19,,2.371,,5.2,
17-Jan-2018 01:00,2.453,,45.9,,3.255,,115,,-2.44,,,XX,6.27,,2.439,,6.3,
17-Jan-2018 02:00,2.711,,50.9,,3.607,,231,,-2.85,,,XX,8.66,,2.68,,5,
17-Jan-2018 03:00,2.517,,36.9,,3.725,,332,,-3.71,,,XX,9.07,,2.485,,5.4,
17-Jan-2018 04:00,2.427,,50.2,,3.372,,453,,-3.59,,,XX,9.6,,2.393,,5.7,
17-Jan-2018 05:00,2.551,,48.5,,3.451,,533,,-4.08,,,XX,9.53,,2.516,,5.8,
17-Jan-2018 06:00,2.544,,40.2,,3.333,,604,,-4.7,,,XX,12.83,,2.48,,6.7,
17-Jan-2018 07:00,2.441,,61.3,,3.999,,720,,-4.28,,,XX,16.48,,2.34,,7.3,
17-Jan-2018 08:00,1.232,,31.1,,2.569,,811,,-2.34,,,XX,11.47,,1.208,,7.8,
17-Jan-2018 09:00,1.526,,31.6,,2.98,,956,,0.25,,,XX,20.43,,1.429,,7.4,
17-Jan-2018 10:00,1.922,,73.3,,3.647,,1057,,3.32,,,XX,58.65,,0.914,,8.6,
17-Jan-2018 11:00,3.134,,196.5,,4.097,,1120,,3.43,,,XX,11.06,,3.075,,6.9,
17-Jan-2018 12:00,2.696,,235.8,,3.921,,1229,,4.46,,,XX,17.48,,2.57,,,BA
17-Jan-2018 13:00,2.396,,294.7,,3.882,,1308,,7,,,XX,20.22,,2.247,,,BA
17-Jan-2018 14:00,1.384,,292.4,,3.411,,1445,,9.64,,,XX,25.68,,1.245,,-0.5,
17-Jan-2018 15:00,2.003,,180.5,,3.627,,1541,,8.75,,,XX,38.53,,1.549,,-0.2,
17-Jan-2018 16:00,1.434,,229.9,,2.823,,1614,,6.71,,,XX,46.45,,0.962,,0.5,
17-Jan-2018 17:00,1.522,,24.4,,2.529,,1738,,5.99,,,XX,17.27,,1.453,,-2.6,
17-Jan-2018 18:00,2.114,,37,,2.784,,1859,,5.25,,,XX,11.81,,2.069,,0.4,
17-Jan-2018 19:00,2.213,,44.7,,3.235,,1911,,2.95,,,XX,17.86,,2.106,,2.8,
17-Jan-2018 20:00,2.151,,30.2,,3.059,,2013,,2.98,,,XX,11.42,,2.109,,-2.1,
17-Jan-2018 21:00,1.972,,62.3,,3.059,,2111,,3.02,,,XX,38.16,,1.534,,4.3,
17-Jan-2018 22:00,1.383,,107,,2.373,,2234,,2.28,,,XX,25.62,,1.244,,4.9,
17-Jan-2018 23:00,1.659,,59,,2.373,,2348,,2.16,,,XX,41.93,,1.215,,3.1,
18-Jan-2018 00:00,2.256,,85.8,,3.725,,40,,1.31,,,XX,24.81,,2.045,,1.8,
18-Jan-2018 01:00,1.874,,22,,3.98,,118,,1.02,,,XX,29.94,,1.618,,4.8,
18-Jan-2018 02:00,2.001,,36,,3.215,,247,,0.38,,,XX,15.33,,1.929,,3.9,
18-Jan-2018 03:00,1.199,,69.6,,3.059,,314,,1.17,,,XX,45.51,,0.82,,4.3,
18-Jan-2018 04:00,2.439,,41.1,,4.097,,432,,-0.89,,,XX,19.63,,2.295,,2.5,
18-Jan-2018 05:00,2.913,,27.9,,4.548,,529,,1,,,XX,14.96,,2.814,,4.6,
18-Jan-2018 06:00,3.12,,28,,4.235,,618,,1.94,,,XX,12.98,,3.04,,3.6,
18-Jan-2018 07:00,2.598,,357.9,,5.469,,749,,4.93,,,XX,41.91,,1.902,,5.3,
18-Jan-2018 08:00,9.09,,188.6,,14.56,,855,,8.65,,,XX,14.36,,8.8,,4.7,
18-Jan-2018 09:00,10.32,,178.1,,14.29,,943,,11.02,,,XX,5.8,,10.27,,8.6,
18-Jan-2018 10:00,7.403,,185.2,,12.82,,1000,,11.62,,,XX,10.55,,7.277,,6.1,
18-Jan-2018 11:00,10.5,,199.7,,13.8,,1140,,11.44,,,XX,5.19,,10.46,,8,
18-Jan-2018 12:00,11.62,,196.5,,16.05,,1203,,11.6,,,XX,5.07,,11.57,,12.4,
18-Jan-2018 13:00,8.67,,193.8,,12.74,,1301,,11.47,,,XX,6.08,,8.63,,14.3,
18-Jan-2018 14:00,7.347,,199.5,,10.7,,1441,,11.25,,,XX,11.44,,7.2,,17.3,
18-Jan-2018 15:00,7.485,,206.9,,12.7,,1556,,10.3,,,XX,8.72,,7.399,,18.4,
18-Jan-2018 16:00,10,,210.2,,14.37,,1657,,9.08,,,XX,8.36,,9.89,,18,
18-Jan-2018 17:00,13.05,,192.4,,16.92,,1741,,8.36,,,XX,6.7,,12.96,,22,
18-Jan-2018 18:00,13.49,,183.6,,18.97,,1850,,8.2,,,XX,4.85,,13.44,,27.2,
18-Jan-2018 19:00,14.07,,179.7,,19.58,,1950,,7.89,,,XX,4.16,,14.04,,63,
18-Jan-2018 20:00,13.98,,183.1,,17.94,,2031,,7.37,,,XX,4.21,,13.95,,27.6,
18-Jan-2018 21:00,14.43,,178.7,,19.64,,2153,,7.09,,,XX,4.28,,14.39,,76.1,
18-Jan-2018 22:00,14.39,,173.7,,19.97,,2224,,6.75,,,XX,4.6,,14.34,,75.1,
18-Jan-2018 23:00,13.9,,183.3,,19.52,,2354,,6.64,,,XX,7.25,,13.79,,34.1,
19-Jan-2018 00:00,13.66,,183.3,,18.27,,0,,6.5,,,XX,5.96,,13.58,,15.1,
19-Jan-2018 01:00,11.95,,176.2,,17.23,,123,,6.48,,,XX,8.44,,11.82,,9.6,
19-Jan-2018 02:00,8.41,,184.2,,15.58,,200,,5.34,,,XX,9.98,,8.28,,7.6,
19-Jan-2018 03:00,7.022,,233.5,,12.64,,357,,4.72,,,XX,14.33,,6.803,,5.1,
19-Jan-2018 04:00,9.09,,209.7,,13.84,,435,,4.37,,,XX,13.49,,8.83,,5.7,
19-Jan-2018 05:00,5.53,,276.7,,9.72,,509,,2.99,,,XX,26.63,,4.932,,3.3,
19-Jan-2018 06:00,3.949,,276.3,,8.68,,620,,2.05,,,XX,22.01,,3.657,,4,
19-Jan-2018 07:00,2.714,,236.4,,6.116,,706,,1.88,,,XX,53.9,,1.512,,4,
19-Jan-2018 08:00,1.571,,237.1,,3.411,,859,,1.5,,,XX,58.78,,0.744,,4,
19-Jan-2018 09:00,5.01,,299.1,,9.37,,937,,1.33,,,XX,13.94,,4.861,,3.3,
19-Jan-2018 10:00,3.366,,263.7,,6.195,,1005,,1.72,,,XX,34.77,,2.746,,3.3,
19-Jan-2018 11:00,2.937,,183.7,,5.254,,1146,,1.71,,,XX,17.38,,2.801,,2.4,
19-Jan-2018 12:00,2.299,,181.5,,4.078,,1203,,2.66,,,XX,18.01,,2.185,,1,
19-Jan-2018 13:00,3.067,,250.2,,7.88,,1358,,3.7,,,XX,17.17,,2.929,,0.1,
19-Jan-2018 14:00,5.976,,259.8,,8.74,,1419,,4.25,,,XX,13.18,,5.817,,1,
19-Jan-2018 15:00,3.902,,224,,6.077,,1540,,3.99,,,XX,10.16,,3.841,,4.4,
19-Jan-2018 16:00,3.696,,336.1,,6.881,,1608,,2.76,,,XX,57.55,,1.83,,3.2,
19-Jan-2018 17:00,3.811,,16.3,,5.411,,1708,,-0.01,,,XX,9.57,,3.758,,4.3,
19-Jan-2018 18:00,2.709,,51.4,,5.215,,1801,,-2.83,,,XX,15.59,,2.609,,5.3,
19-Jan-2018 19:00,2.71,,41.4,,4.999,,1934,,-3.81,,,XX,14.77,,2.62,,4.8,
19-Jan-2018 20:00,3.116,,10.1,,4.489,,2047,,-3.23,,,XX,9.39,,3.074,,5.8,
19-Jan-2018 21:00,2.222,,28.5,,4.137,,2105,,-3.65,,,XX,23.76,,2.031,,4.7,
19-Jan-2018 22:00,1.618,,37.2,,3.392,,2239,,-4.52,,,XX,29.98,,1.396,,4.8,
19-Jan-2018 23:00,2.168,,22.5,,3.059,,2322,,-4.39,,,XX,11.56,,2.124,,4,
20-Jan-2018 00:00,0.358,,40,,2.137,,1,,-4.48,,,XX,8.49,,0.354,,4.1,
20-Jan-2018 01:00,0.885,,56.7,,3.255,,157,,-4.24,,,XX,8.24,,0.876,,3.8,
20-Jan-2018 02:00,1.695,,56.2,,3.235,,201,,-4.04,,,XX,11.55,,1.66,,3.4,
20-Jan-2018 03:00,1.695,,34.2,,5.313,,400,,-4.25,,,XX,16.21,,1.627,,2.9,
20-Jan-2018 04:00,3.122,,17.9,,6.724,,406,,-4.59,,,XX,9.99,,3.074,,3.5,
20-Jan-2018 05:00,1.628,,30.6,,3.921,,513,,-5.15,,,XX,24.47,,1.479,,3.5,
20-Jan-2018 06:00,2.005,,79.9,,3.999,,611,,-6.26,,,XX,22.57,,1.849,,3.9,
20-Jan-2018 07:00,1.445,,73.3,,3.568,,748,,-7.01,,,XX,34.38,,1.184,,4.7,
20-Jan-2018 08:00,2.07,,28.2,,6.979,,845,,-4.9,,,XX,24.51,,1.881,,5,
20-Jan-2018 09:00,3.225,,13.2,,5.489,,908,,-3.94,,,XX,20.92,,3.01,,4.3,
20-Jan-2018 10:00,3.383,,29.3,,6.234,,1004,,-3.01,,,XX,19.95,,3.178,,3.1,
20-Jan-2018 11:00,2.333,,13.3,,6.038,,1119,,-2.16,,,XX,35.81,,1.877,,1,
20-Jan-2018 12:00,2.657,,216,,5.195,,1247,,-1.46,,,XX,43.69,,1.884,,2.7,
20-Jan-2018 13:00,3.336,,229.6,,6.489,,1359,,-0.62,,,XX,54.6,,1.821,,1.6,
20-Jan-2018 14:00,5.53,,337.6,,9,,1451,,-0.14,,,XX,17.44,,5.273,,7.5,
20-Jan-2018 15:00,5.052,,356.1,,8.43,,1515,,-0.71,,,XX,17.34,,4.82,,5.9,
20-Jan-2018 16:00,5.148,,16.2,,7.488,,1612,,-1.69,,,XX,11.55,,5.043,,5.2,
20-Jan-2018 17:00,3.23,,15.9,,6.391,,1700,,-3.16,,,XX,10.61,,3.174,,5.3,
20-Jan-2018 18:00,0.907,,323,,2.177,,1812,,-4.16,,,XX,33.34,,0.754,,4.5,
20-Jan-2018 19:00,2.428,,322.9,,3.98,,1916,,-4.67,,,XX,30.39,,2.086,,3.7,
20-Jan-2018 20:00,1.665,,11.3,,2.863,,2023,,-5.91,,,XX,20.86,,1.555,,4.4,
20-Jan-2018 21:00,1.543,,84,,3.078,,2112,,-5.27,,,XX,34.84,,1.257,,5.3,
20-Jan-2018 22:00,1.399,,22.6,,2.921,,2207,,-6.23,,,XX,22.15,,1.294,,3.9,
20-Jan-2018 23:00,2.136,,50.8,,3.078,,2328,,-7.57,,,XX,15.72,,2.055,,3.2,
21-Jan-2018 00:00,2.672,,60.3,,3.803,,58,,-9.18,,,XX,9.75,,2.633,,3.3,
21-Jan-2018 01:00,2.726,,43.3,,3.509,,104,,-12.14,,,XX,6.32,,2.71,,4,
21-Jan-2018 02:00,2.674,,50.4,,3.411,,224,,-13.13,,,XX,7.48,,2.651,,3.7,
21-Jan-2018 03:00,2.904,,49.3,,3.823,,343,,-13.4,,,XX,6.51,,2.885,,3.4,
21-Jan-2018 04:00,2.61,,45.4,,3.176,,419,,-14.02,,,XX,6.38,,2.594,,3.5,
21-Jan-2018 05:00,2.962,,47.4,,3.49,,540,,-14.83,,,XX,7.92,,2.934,,3.9,
21-Jan-2018 06:00,2.972,,49.9,,3.705,,607,,-14.64,,,XX,5.38,,2.959,,4.2,
21-Jan-2018 07:00,2.792,,51.6,,3.666,,706,,-13.67,,,XX,8.21,,2.763,,4.7,
21-Jan-2018 08:00,1.728,,45.9,,2.627,,807,,-10.15,,,XX,9.24,,1.706,,6.7,
21-Jan-2018 09:00,0.795,,104.2,,1.981,,955,,-5.12,,,XX,49.82,,0.494,,5.1,
21-Jan-2018 10:00,1.343,,238.5,,2.784,,1036,,-3.92,,,XX,25.61,,1.209,,3,
21-Jan-2018 11:00,1.287,,236.4,,2.647,,1123,,-2.16,,,XX,32.31,,1.082,,1.1,
21-Jan-2018 12:00,2.034,,180.3,,3.607,,1236,,-0.43,,,XX,19.77,,1.912,,1.3,
21-Jan-2018 13:00,2.287,,222,,3.784,,1353,,0.97,,,XX,23.04,,2.102,,2.8,
