,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
11-Jan-2018 12:00,2.047,,2.8,,4.558,,1211,,10.46,,0,,21.61,,1.902,,6.1,
11-Jan-2018 13:00,0.934,,339.1,,2.892,,1300,,12.21,,0,,65.95,,0.315,,6.2,
11-Jan-2018 14:00,0.854,,336.7,,2.745,,1459,,13.43,,0,,34.64,,0.698,,6.5,
11-Jan-2018 15:00,1.037,,302.5,,2.843,,1501,,13.97,,0,,33.33,,0.861,,6.9,
11-Jan-2018 16:00,0.706,,1.4,,1.667,,1636,,13.11,,0,,48.33,,0.455,,6.9,
11-Jan-2018 17:00,0.66,,130.7,,2.157,,1721,,12.03,,0,,41.03,,0.491,,7.2,
11-Jan-2018 18:00,1.2,,65.5,,2.059,,1828,,11.47,,0,,38.2,,0.933,,6.2,
11-Jan-2018 19:00,1.177,,56.2,,3.725,,1959,,9.2,,0,,68.87,,0.326,,5.2,
11-Jan-2018 20:00,1.066,,193,,2.745,,2055,,9.07,,0,,41.29,,0.789,,5.3,
11-Jan-2018 21:00,1.299,,161.2,,3.039,,2105,,8.06,,0,,52.91,,0.745,,5.7,
11-Jan-2018 22:00,0.943,,223.7,,2.402,,2227,,7.81,,0,,49.46,,0.591,,4.2,
11-Jan-2018 23:00,0.754,,157,,2.059,,2350,,7.18,,0,,42.07,,0.55,,4.4,
12-Jan-2018 00:00,1.515,,221,,2.745,,56,,5.47,,0,,21.11,,1.412,,4.7,
12-Jan-2018 01:00,1.12,,164.8,,2.451,,109,,5.41,,0,,45.04,,0.773,,5.3,
12-Jan-2018 02:00,1.862,,106.6,,3.088,,256,,6.25,,0,,21.32,,1.733,,5.8,
12-Jan-2018 03:00,1.518,,210,,3.333,,306,,5.62,,0,,62.91,,0.603,,4.5,
12-Jan-2018 04:00,1.95,,117.8,,4.264,,439,,4.37,,0,,35.08,,1.584,,6.9,
12-Jan-2018 05:00,2.538,,72,,4.999,,510,,4.59,,0,,25.91,,2.278,,8,
12-Jan-2018 06:00,1.641,,122.1,,3.088,,617,,3.4,,0,,57.13,,0.825,,7.3,
12-Jan-2018 07:00,1.893,,222,,2.843,,712,,2.49,,0,,37.24,,1.493,,8.3,
12-Jan-2018 08:00,1.197,,23.2,,2.206,,801,,4,,0,,59.66,,0.548,,7.5,
12-Jan-2018 09:00,0.705,,284.7,,1.716,,921,,5.66,,0,,39.1,,0.541,,7.7,
12-Jan-2018 10:00,0.767,,225.2,,2.01,,1002,,7.94,,0,,65.42,,0.267,,7,
12-Jan-2018 11:00,1.186,,47.7,,2.745,,1129,,9.1,,0,,18.5,,1.124,,6.7,
12-Jan-2018 12:00,0.587,,293.2,,2.01,,1217,,12.27,,0,,45.84,,0.399,,7.7,
12-Jan-2018 13:00,1.358,,317.8,,2.99,,1330,,12.82,,0,,26.99,,1.207,,6.3,
12-Jan-2018 14:00,0.579,,222.1,,1.716,,1455,,14.5,,0,,67.07,,0.182,,6.3,
12-Jan-2018 15:00,1.227,,4.3,,2.353,,1527,,14.31,,0,,35.62,,0.99,,6.9,
12-Jan-2018 16:00,1.009,,30.2,,2.255,,1654,,13.37,,0,,74.5,,0.154,,8.5,
12-Jan-2018 17:00,1.268,,136.1,,3.578,,1759,,12.73,,0,,42.18,,0.924,,6.3,
12-Jan-2018 18:00,2.288,,187.3,,3.529,,1800,,11.97,,0,,20.66,,2.139,,7.2,
12-Jan-2018 19:00,0.861,,134,,1.667,,1900,,11.69,,0,,29.53,,0.746,,6.9,
12-Jan-2018 20:00,1.343,,231,,2.5,,2017,,8.78,,0,,33.63,,1.111,,7.4,
12-Jan-2018 21:00,0.758,,155.8,,2.01,,2136,,9.06,,0,,64.28,,0.281,,6.3,
12-Jan-2018 22:00,1.105,,204.8,,2.157,,2246,,7.24,,0,,33.24,,0.919,,7.9,
12-Jan-2018 23:00,1.789,,148.1,,3.039,,2348,,7.86,,0,,40,,1.353,,5.9,
13-Jan-2018 00:00,0.973,,175.1,,3.137,,0,,6.68,,0,,53.16,,0.554,,5.7,
13-Jan-2018 01:00,0.616,,266.5,,1.422,,156,,5.81,,0,,57.11,,0.31,,6.2,
13-Jan-2018 02:00,0.607,,211.4,,1.324,,230,,5.82,,0,,36.89,,0.481,,6.5,
13-Jan-2018 03:00,0.876,,91.1,,1.716,,329,,5.03,,0,,38.2,,0.681,,4.7,
13-Jan-2018 04:00,0.673,,188.5,,1.618,,455,,5.05,,0,,47.01,,0.446,,5.1,
13-Jan-2018 05:00,1.028,,210.2,,2.451,,541,,5.29,,0,,29.19,,0.895,,5.4,
13-Jan-2018 06:00,0.661,,169,,1.863,,648,,4.02,,0,,55,,0.356,,4.6,
13-Jan-2018 07:00,0.941,,74.6,,2.01,,724,,4.6,,0,,38.19,,0.732,,6.5,
13-Jan-2018 08:00,0.384,,91.5,,1.226,,805,,6.89,,0,,53.89,,0.214,,6.6,
13-Jan-2018 09:00,0.415,,288.1,,1.471,,914,,8.11,,0,,44.33,,0.291,,7,
13-Jan-2018 10:00,0.468,,331,,1.716,,1020,,9.8,,0,,33.22,,0.389,,5.1,
13-Jan-2018 11:00,1.125,,274.8,,2.549,,1121,,11.3,,0,,29.64,,0.974,,3.6,
13-Jan-2018 12:00,1.928,,238.2,,3.039,,1237,,12.36,,0,,21.25,,1.795,,4.5,
13-Jan-2018 13:00,2.053,,281.3,,3.97,,1344,,13.92,,0,,30.67,,1.758,,5,
13-Jan-2018 14:00,0.936,,279.6,,2.402,,1404,,15.43,,0,,44.15,,0.658,,6.1,
13-Jan-2018 15:00,0.5,,150.6,,1.471,,1523,,16.13,,0,,43.13,,0.358,,4.6,
13-Jan-2018 16:00,0.654,,307.9,,1.569,,1628,,15.09,,0,,55.24,,0.35,,8,
13-Jan-2018 17:00,1.41,,115.3,,2.5,,1735,,14.07,,0,,10.77,,1.385,,4.6,
13-Jan-2018 18:00,1.527,,187.7,,3.48,,1817,,12.77,,0,,29.64,,1.322,,7.4,
13-Jan-2018 19:00,0.946,,122.3,,2.01,,1946,,12.47,,0,,13.53,,0.92,,5,
13-Jan-2018 20:00,1.049,,171.7,,2.108,,2011,,9.59,,0,,62.31,,0.428,,6.3,
13-Jan-2018 21:00,1.313,,111.9,,2.059,,2101,,10.83,,0,,18.63,,1.243,,5.6,
13-Jan-2018 22:00,1.016,,106.3,,2.108,,2205,,9.77,,0,,56.63,,0.519,,5.7,
13-Jan-2018 23:00,1.159,,216.6,,2.794,,2339,,6.4,,0,,47.25,,0.764,,6,
14-Jan-2018 00:00,1.401,,155.8,,2.255,,3,,6.86,,0,,63.59,,0.538,,3.6,
14-Jan-2018 01:00,0.542,,324.4,,1.618,,100,,6.71,,0,,55.69,,0.286,,5.7,
14-Jan-2018 02:00,0.814,,165.7,,2.157,,236,,5.42,,0,,50.9,,0.493,,5.6,
14-Jan-2018 03:00,1.372,,140,,2.549,,312,,7.31,,0,,32.83,,1.147,,4.1,
14-Jan-2018 04:00,1.147,,307.5,,2.255,,423,,4.18,,0,,77.2,,0.104,,5.3,
14-Jan-2018 05:00,1.192,,201.1,,2.01,,516,,4.03,,0,,11.5,,1.168,,5.5,
14-Jan-2018 06:00,0.755,,211,,1.618,,601,,4.72,,0,,56.83,,0.384,,5.2,
14-Jan-2018 07:00,0.411,,137.2,,0.932,,740,,4.23,,0,,53.89,,0.229,,5.8,
14-Jan-2018 08:00,0.544,,96,,1.863,,833,,6.23,,0,,35.54,,0.44,,6,
14-Jan-2018 09:00,0.532,,104.7,,1.765,,914,,8.24,,0,,71.6,,0.116,,4.3,
14-Jan-2018 10:00,0.86,,25.8,,2.549,,1035,,9.42,,0,,24.01,,0.784,,4.5,
14-Jan-2018 11:00,1.046,,277.8,,2.157,,1151,,10.53,,0,,30.59,,0.897,,3.7,
14-Jan-2018 12:00,0.834,,338.9,,2.059,,1214,,11.76,,0,,31.09,,0.711,,4.5,
14-Jan-2018 13:00,1.1,,267.7,,2.549,,1343,,13.01,,0,,35.85,,0.884,,3.7,
14-Jan-2018 14:00,0.94,,247,,2.059,,1455,,13.92,,0,,31.06,,0.802,,4.4,
14-Jan-2018 15:00,1.279,,261.3,,2.304,,1500,,13.57,,0,,24.02,,1.167,,4.7,
14-Jan-2018 16:00,1.167,,152,,1.814,,1605,,13.19,,0,,54.87,,0.631,,6.4,
14-Jan-2018 17:00,1.577,,118.9,,2.5,,1755,,12.99,,0,,33.81,,1.302,,5.2,
14-Jan-2018 18:00,1.203,,211,,2.549,,1801,,12.16,,0,,36.37,,0.961,,3.7,
14-Jan-2018 19:00,1.291,,125.9,,2.5,,1928,,11.32,,0,,47.7,,0.843,,4.6,
14-Jan-2018 20:00,0.928,,234.2,,1.716,,2023,,8.99,,0,,23.12,,0.853,,5.3,
14-Jan-2018 21:00,0.869,,214.5,,2.892,,2155,,8.76,,0,,59.83,,0.395,,3.8,
14-Jan-2018 22:00,1.568,,212,,3.48,,2207,,7.29,,0,,22.23,,1.45,,4.8,
14-Jan-2018 23:00,0.631,,145.1,,1.961,,2309,,7.82,,0,,49.62,,0.394,,3.5,
15-Jan-2018 00:00,0.398,,82.5,,1.128,,42,,6.96,,0,,61.58,,0.168,,4.1,
15-Jan-2018 01:00,1.125,,60.2,,2.5,,200,,6.33,,0,,69.34,,0.301,,6.1,
15-Jan-2018 02:00,1.997,,133.3,,4.754,,300,,6.04,,0,,65.71,,0.683,,4.6,
15-Jan-2018 03:00,1.826,,174.4,,5.587,,300,,6.53,,0,,55.74,,0.961,,2.9,
15-Jan-2018 04:00,1.215,,102.7,,2.402,,435,,5.75,,0,,61.47,,0.515,,4.1,
15-Jan-2018 05:00,1.459,,122.1,,2.99,,549,,5.63,,0,,69.62,,0.381,,4.3,
15-Jan-2018 06:00,0.764,,114.1,,2.5,,656,,3.35,,0,,40.38,,0.574,,6.3,
15-Jan-2018 07:00,1.355,,218.8,,2.696,,730,,3.67,,0,,32.49,,1.137,,5.7,
15-Jan-2018 08:00,0.718,,205,,1.912,,809,,4.83,,0,,53.04,,0.41,,6.9,
15-Jan-2018 09:00,0.363,,341,,1.079,,933,,7.22,,0,,37.82,,0.284,,5.9,
15-Jan-2018 10:00,0.557,,250.8,,2.304,,1056,,9.88,,0,,42.85,,0.401,,4.4,
15-Jan-2018 11:00,1.02,,304.3,,2.402,,1141,,10.71,,0,,29.65,,0.883,,3.5,
15-Jan-2018 12:00,1.038,,314.7,,2.696,,1243,,12.4,,0,,41.6,,0.764,,4.2,
15-Jan-2018 13:00,0.782,,301.6,,2.01,,1303,,13.35,,0,,67.05,,0.246,,3.8,
15-Jan-2018 14:00,0.993,,337.9,,2.108,,1433,,13.65,,0,,27.07,,0.882,,7.9,
15-Jan-2018 15:00,0.432,,339.4,,1.128,,1551,,13.55,,0,,60.44,,0.192,,6.1,
15-Jan-2018 16:00,1.336,,201.7,,2.108,,1624,,13.19,,0,,44.57,,0.932,,6.6,
15-Jan-2018 17:00,1.63,,19.5,,3.627,,1746,,12.92,,0,,13.94,,1.582,,6.6,
15-Jan-2018 18:00,1.215,,130.5,,2.108,,1827,,12.87,,0,,31.91,,1.027,,5.3,
15-Jan-2018 19:00,0.63,,137.4,,1.912,,1946,,11.7,,0,,63.84,,0.239,,6.7,
15-Jan-2018 20:00,1.43,,142,,3.235,,2059,,11.65,,0,,22.69,,1.318,,4.5,
15-Jan-2018 21:00,1.259,,179,,3.333,,2102,,9.54,,0,,68.21,,0.366,,5.5,
15-Jan-2018 22:00,1.429,,90,,3.137,,2238,,10.3,,0,,16.14,,1.372,,4.8,
15-Jan-2018 23:00,1.304,,145.4,,2.402,,2358,,8.89,,0,,54.71,,0.709,,3.9,
16-Jan-2018 00:00,1.126,,276.5,,2.647,,30,,8.59,,0,,61.44,,0.478,,5.4,
16-Jan-2018 01:00,1.432,,139.5,,2.843,,105,,7.65,,0,,40.28,,1.078,,4.6,
16-Jan-2018 02:00,1.987,,216.7,,3.431,,235,,7.51,,0,,38.01,,1.55,,5.4,
16-Jan-2018 03:00,2.138,,77.1,,4.068,,303,,6.4,,0,,27.97,,1.883,,4.9,
16-Jan-2018 04:00,1.903,,206.6,,3.284,,457,,6.81,,0,,36.94,,1.507,,4.7,
16-Jan-2018 05:00,1.046,,243.8,,2.941,,501,,5.55,,0,,35.89,,0.841,,5.7,
16-Jan-2018 06:00,1.886,,96.8,,4.411,,647,,6.4,,0,,47.97,,1.225,,7.2,
16-Jan-2018 07:00,2.082,,90.3,,3.382,,718,,6.72,,0,,35.22,,1.688,,6.8,
16-Jan-2018 08:00,1.299,,37.9,,3.382,,811,,5.68,,0,,57.77,,0.638,,7.1,
16-Jan-2018 09:00,1.899,,260.4,,3.333,,916,,7.47,,0,,49.98,,1.176,,,AX
16-Jan-2018 10:00,1.012,,292.3,,3.284,,1056,,10.31,,0,,63.37,,0.392,,7.5,
16-Jan-2018 11:00,1.752,,265.7,,3.578,,1103,,11.33,,0,,37.25,,1.382,,4.5,
16-Jan-2018 12:00,0.531,,346.4,,2.059,,1259,,13.19,,0,,60.4,,0.236,,3.8,
16-Jan-2018 13:00,1.748,,347.5,,3.235,,1340,,13.28,,0,,20.43,,1.637,,7.1,
16-Jan-2018 14:00,1.321,,20.6,,2.353,,1404,,13.83,,0,,24.65,,1.198,,4.5,
16-Jan-2018 15:00,0.549,,21.3,,1.422,,1518,,14.79,,0,,36.76,,0.436,,7.5,
16-Jan-2018 16:00,1.249,,251.1,,2.5,,1625,,13.46,,0,,39.6,,0.95,,11,
16-Jan-2018 17:00,1.763,,181.7,,2.745,,1746,,12.91,,0,,20.39,,1.652,,6.6,
16-Jan-2018 18:00,1.429,,84.9,,2.451,,1815,,12.6,,0,,14.53,,1.383,,5.3,
16-Jan-2018 19:00,1.43,,71.9,,2.451,,1936,,12.04,,0,,23.18,,1.313,,7,
16-Jan-2018 20:00,0.731,,182.8,,1.422,,2007,,11.94,,0,,71.8,,0.156,,5.4,
16-Jan-2018 21:00,0.667,,103.5,,1.569,,2155,,10.85,,0,,75.1,,0.093,,7,
16-Jan-2018 22:00,0.961,,225.4,,1.667,,2214,,8.95,,0,,50.7,,0.584,,8.5,
16-Jan-2018 23:00,2.142,,83.5,,3.921,,2355,,9.48,,0,,19.39,,2.019,,4.6,
17-Jan-2018 00:00,1.651,,152.8,,3.627,,1,,7.73,,0,,60.25,,0.737,,5,
17-Jan-2018 01:00,1.494,,64.6,,2.304,,119,,7.25,,0,,20.06,,1.402,,5.8,
17-Jan-2018 02:00,0.767,,42.2,,1.765,,223,,6.67,,0,,40.32,,0.577,,6.2,
17-Jan-2018 03:00,1.931,,66.9,,3.774,,322,,7.05,,0,,25.53,,1.74,,5.3,
17-Jan-2018 04:00,0.955,,111.6,,2.843,,454,,6.75,,0,,56.27,,0.494,,6.6,
17-Jan-2018 05:00,1.441,,91.8,,3.529,,558,,5.77,,0,,56.85,,0.731,,7.5,
17-Jan-2018 06:00,1.5,,81.2,,3.382,,600,,5.77,,0,,41.56,,1.105,,8.3,
17-Jan-2018 07:00,0.977,,261.9,,2.206,,756,,4.98,,0,,56.73,,0.498,,6.7,
17-Jan-2018 08:00,1.019,,221.6,,2.01,,802,,4.8,,0,,51.76,,0.603,,7.9,
17-Jan-2018 09:00,1.33,,5.7,,2.647,,939,,6.96,,0,,44.85,,0.922,,8.2,
17-Jan-2018 10:00,1.727,,247.1,,3.039,,1028,,8.46,,0,,15.01,,1.668,,6.1,
17-Jan-2018 11:00,1.158,,262.3,,2.696,,1103,,11,,0,,26.91,,1.03,,4.2,
17-Jan-2018 12:00,1.704,,327.2,,3.284,,1214,,11.76,,0,,16.54,,1.633,,7.7,
17-Jan-2018 13:00,1.882,,8.3,,3.872,,1325,,12.76,,0,,20.83,,1.758,,9.1,
17-Jan-2018 14:00,0.651,,94.2,,2.01,,1404,,14.6,,0,,49.57,,0.407,,5.7,
17-Jan-2018 15:00,1.556,,278.3,,2.794,,1511,,14.8,,0,,24.32,,1.416,,8.7,
17-Jan-2018 16:00,2.019,,195.2,,2.745,,1650,,14.49,,0,,25.45,,1.819,,5.8,
17-Jan-2018 17:00,1.932,,145.5,,2.843,,1739,,14.59,,0,,19.97,,1.814,,5.4,
17-Jan-2018 18:00,0.975,,151.5,,2.108,,1805,,12.57,,0,,53.06,,0.556,,6.2,
17-Jan-2018 19:00,0.486,,22.4,,1.52,,1930,,11.04,,0,,68.38,,0.139,,6.2,
17-Jan-2018 20:00,1.067,,154.6,,2.353,,2031,,12.22,,0,,25.39,,0.962,,6.4,
17-Jan-2018 21:00,0.955,,114.6,,1.961,,2123,,9.5,,0,,73.7,,0.165,,6,
17-Jan-2018 22:00,0.719,,104.1,,1.618,,2243,,10.32,,0,,77.5,,0.061,,5.4,
17-Jan-2018 23:00,0.675,,326.1,,1.52,,2354,,8.45,,0,,76.3,,0.076,,6.4,
18-Jan-2018 00:00,1.091,,17.7,,2.059,,29,,7.05,,0,,29.16,,0.95,,6.8,
18-Jan-2018 01:00,1.666,,113.7,,2.745,,122,,7.31,,0,,30.72,,1.426,,4.3,
18-Jan-2018 02:00,1.525,,112,,2.598,,247,,7.92,,0,,71.7,,0.331,,4.9,
18-Jan-2018 03:00,0.899,,277.3,,2.598,,352,,5.29,,0,,78.3,,0.059,,6.4,
18-Jan-2018 04:00,0.945,,123.7,,2.206,,457,,5.98,,0,,29.18,,0.822,,5.4,
18-Jan-2018 05:00,1.374,,216.1,,2.598,,540,,6.26,,0,,52.05,,0.806,,7.8,
18-Jan-2018 06:00,2.525,,193.2,,3.774,,616,,6.33,,0,,26.03,,2.265,,5.4,
18-Jan-2018 07:00,1.8,,102.9,,2.99,,700,,5.75,,0,,64.25,,0.667,,7.4,
18-Jan-2018 08:00,1.471,,357.7,,2.794,,857,,6.89,,0,,75.6,,0.189,,7.5,
18-Jan-2018 09:00,0.76,,56.3,,2.353,,902,,8.04,,0,,55.15,,0.408,,6.7,
18-Jan-2018 10:00,1.873,,356.5,,4.117,,1038,,10.37,,0,,35.56,,1.512,,7,
18-Jan-2018 11:00,1.444,,31.6,,4.313,,1159,,13.42,,0,,49.97,,0.894,,4.5,
18-Jan-2018 12:00,3.176,,360,,5.832,,1242,,14.38,,0,,24.12,,2.895,,6,
18-Jan-2018 13:00,2.384,,3.3,,4.901,,1301,,15.89,,0,,28.46,,2.09,,5.1,
18-Jan-2018 14:00,2.567,,334,,5.048,,1453,,16.71,,0,,32.11,,2.164,,6.5,
18-Jan-2018 15:00,2.356,,8.7,,6.91,,1547,,17.31,,0,,62.23,,0.966,,7.1,
18-Jan-2018 16:00,9.35,,198,,15.24,,1641,,19.2,,0,,9.18,,9.23,,11.5,
18-Jan-2018 17:00,9.5,,201.2,,15.78,,1728,,18.97,,0,,13.27,,9.25,,11.9,
18-Jan-2018 18:00,9.1,,212.8,,16.86,,1810,,18.53,,0,,12.31,,8.89,,15.4,
18-Jan-2018 19:00,10.36,,216.2,,17.98,,1915,,18.04,,0,,13.48,,10.07,,16.3,
18-Jan-2018 20:00,8.8,,214.9,,18.38,,2058,,17.93,,0,,13.05,,8.58,,20,
18-Jan-2018 21:00,9.9,,196,,17.3,,2101,,17.94,,0,,11.51,,9.7,,21.5,
18-Jan-2018 22:00,10.03,,200.4,,15.88,,2211,,17.13,,0,,8.29,,9.93,,23,
18-Jan-2018 23:00,9.33,,201.2,,14.36,,2325,,16.58,,0,,8.82,,9.22,,15.5,
19-Jan-2018 00:00,8.86,,197.3,,13.48,,40,,16.02,,0,,11.15,,8.7,,9.3,
19-Jan-2018 01:00,9.6,,201.7,,13.77,,127,,15.69,,0,,9.3,,9.48,,10.2,
19-Jan-2018 02:00,9.78,,198.2,,14.21,,220,,14.93,,0,,7.67,,9.69,,8.9,
19-Jan-2018 03:00,9.81,,199.6,,15.04,,354,,14.36,,0,,9.17,,9.69,,8.3,
19-Jan-2018 04:00,10.46,,194.3,,15.34,,410,,13.92,,0,,7.3,,10.37,,9.4,
19-Jan-2018 05:00,12.01,,187,,16.91,,526,,14.01,,0,,7.33,,11.91,,32.5,
19-Jan-2018 06:00,11.56,,181.6,,16.91,,645,,14.35,,0,,7.31,,11.46,,19.3,
19-Jan-2018 07:00,9.63,,180.3,,13.77,,713,,14.39,,0,,7.47,,9.55,,8.2,
19-Jan-2018 08:00,8.77,,176.8,,14.41,,804,,15.27,,0,,11.16,,8.61,,7.9,
19-Jan-2018 09:00,8.48,,173.2,,15.53,,902,,15.58,,0,,14.09,,8.22,,7.6,
19-Jan-2018 10:00,8.47,,184.1,,14.16,,1025,,15.74,,0,,11.98,,8.28,,4.8,
19-Jan-2018 11:00,7.88,,183.7,,13.67,,1103,,15.23,,0,,14.01,,7.64,,2.6,
19-Jan-2018 12:00,8.41,,183.4,,13.33,,1216,,14.99,,0,,11.52,,8.24,,3,
19-Jan-2018 13:00,8.45,,187.2,,13.97,,1359,,14.76,,0,,12.86,,8.24,,3.3,
19-Jan-2018 14:00,9.82,,192.4,,14.11,,1407,,14.67,,0,,9.11,,9.69,,6.3,
19-Jan-2018 15:00,10.29,,188.8,,14.85,,1552,,13.84,,0,,7.98,,10.19,,3.1,
19-Jan-2018 16:00,12.37,,183.8,,16.91,,1652,,12.79,,0,,6.98,,12.27,,23.4,
19-Jan-2018 17:00,13.67,,176.6,,18.57,,1758,,11.87,,0,,6.28,,13.58,,96.9,
19-Jan-2018 18:00,13.18,,176.4,,19.55,,1837,,11.1,,0,,7.12,,13.08,,166.1,
19-Jan-2018 19:00,9.04,,171.6,,16.56,,1903,,10.8,,0,,7.95,,8.96,,30.4,
19-Jan-2018 20:00,4.267,,185.3,,13.92,,2007,,10.51,,0,,48.62,,2.729,,5.3,
19-Jan-2018 21:00,6.495,,343.9,,11.52,,2145,,8.7,,0,,18.81,,6.145,,9.4,
19-Jan-2018 22:00,8.84,,339.9,,13.97,,2245,,7.63,,0,,11.61,,8.66,,9.5,
19-Jan-2018 23:00,10.2,,333,,15.14,,2307,,7.01,,0,,6.03,,10.15,,7.1,
20-Jan-2018 00:00,9.7,,348.1,,14.41,,22,,6.08,,0,,12.92,,9.45,,8.7,
20-Jan-2018 01:00,9.13,,356.1,,12.89,,112,,5.38,,0,,9.06,,9.02,,7.7,
20-Jan-2018 02:00,10.02,,346.3,,15.48,,234,,5.03,,0,,10.19,,9.87,,6.7,
20-Jan-2018 03:00,9.68,,343.1,,14.26,,314,,4.7,,0,,8.51,,9.57,,5.4,
20-Jan-2018 04:00,9.48,,341.9,,13.38,,425,,4.56,,0,,7.18,,9.4,,5.1,
20-Jan-2018 05:00,8.13,,338.9,,11.32,,522,,4.11,,0,,6.37,,8.08,,5,
20-Jan-2018 06:00,8.27,,334.9,,13.33,,625,,4.03,,0,,6.3,,8.22,,4.7,
20-Jan-2018 07:00,7.9,,345.9,,11.37,,739,,3.63,,0,,10.64,,7.77,,4.6,
20-Jan-2018 08:00,7.05,,349.8,,10.24,,802,,3.99,,0,,9.94,,6.944,,5.4,
20-Jan-2018 09:00,8.24,,351.4,,14.9,,943,,5.03,,0,,14.05,,7.99,,5.7,
20-Jan-2018 10:00,11.33,,339.8,,15.39,,1050,,6.03,,0,,7.47,,11.24,,8,
20-Jan-2018 11:00,10.52,,341.2,,15.14,,1115,,6.61,,0,,8.11,,10.42,,7.2,
20-Jan-2018 12:00,9.97,,335.1,,13.28,,1241,,7.43,,0,,9.67,,9.83,,7.5,
20-Jan-2018 13:00,9.16,,327.3,,12.74,,1355,,7.99,,0,,7.76,,9.08,,8.1,
20-Jan-2018 14:00,10.06,,323.2,,13.57,,1409,,8.22,,0,,6.27,,10,,7.9,
20-Jan-2018 15:00,8.92,,320.6,,11.66,,1535,,8.19,,0,,6.57,,8.87,,7.6,
20-Jan-2018 16:00,8.17,,325.9,,11.61,,1617,,7.16,,0,,6.18,,8.12,,6.5,
20-Jan-2018 17:00,6.062,,351.5,,11.07,,1702,,6.39,,0,,23.92,,5.534,,6.7,
20-Jan-2018 18:00,3.751,,359.5,,7.89,,1858,,5.22,,0,,10.98,,3.682,,12.6,
20-Jan-2018 19:00,6.023,,356.2,,8.77,,1914,,5.12,,0,,10.58,,5.92,,5.1,
20-Jan-2018 20:00,5.242,,1.4,,11.71,,2028,,4.6,,0,,12.27,,5.122,,5.7,
20-Jan-2018 21:00,8.28,,350,,11.56,,2144,,4.14,,0,,10.73,,8.14,,5.7,
20-Jan-2018 22:00,9.43,,359.4,,12.35,,2255,,3.7,,0,,8.93,,9.31,,5.3,
20-Jan-2018 23:00,8.73,,356.3,,12.25,,2312,,3.48,,0,,11.13,,8.57,,5.1,
21-Jan-2018 00:00,8.42,,339.3,,12.05,,51,,3.38,,0,,8.93,,8.32,,4.5,
21-Jan-2018 01:00,7.44,,351.4,,12.64,,107,,2.95,,0,,21.81,,6.902,,5.2,
21-Jan-2018 02:00,4.179,,12.3,,6.714,,207,,1.88,,0,,12.45,,4.08,,4.4,
21-Jan-2018 03:00,2.559,,76.1,,5.832,,303,,1.56,,0,,73.7,,0.443,,4.7,
21-Jan-2018 04:00,2.002,,221.8,,3.578,,453,,1.48,,0,,20.1,,1.879,,4.8,
21-Jan-2018 05:00,1.913,,224.7,,3.186,,500,,0.3,,0,,23.05,,1.758,,4.3,
21-Jan-2018 06:00,1.911,,211.4,,2.99,,657,,0.33,,0,,24.31,,1.739,,4.9,
21-Jan-2018 07:00,1.2,,195.2,,2.304,,722,,0.59,,0,,27.97,,1.057,,4.5,
21-Jan-2018 08:00,1.149,,240.8,,3.186,,823,,1.02,,0,,32.87,,0.96,,4.9,
21-Jan-2018 09:00,1.502,,239.3,,3.48,,930,,2.16,,0,,22.89,,1.382,,6.2,
21-Jan-2018 10:00,0.939,,263.8,,2.794,,1022,,3.68,,0,,33.81,,0.775,,3.3,
21-Jan-2018 11:00,1.379,,261.2,,3.186,,1139,,4.49,,0,,45.84,,0.937,,2.4,
21-Jan-2018 12:00,1.334,,314,,3.088,,1200,,5.81,,0,,35.08,,1.084,,2.5,
21-Jan-2018 13:00,1.744,,303,,3.627,,1342,,6.45,,0,,25.75,,1.568,,3.4,
21-Jan-2018 14:00,0.97,,335.1,,2.696,,1405,,7.46,,0,,35.64,,0.782,,2.8,
21-Jan-2018 15:00,1.035,,321.2,,2.451,,1528,,7.93,,0,,25.28,,0.934,,4.6,
21-Jan-2018 16:00,0.318,,348.9,,1.422,,1605,,7.28,,0,,26.55,,0.284,,4.9,
21-Jan-2018 17:00,1.818,,94.8,,3.235,,1750,,6.53,,0,,21.44,,1.691,,3.4,
21-Jan-2018 18:00,2.201,,148.4,,3.627,,1812,,5.95,,0,,54.71,,1.197,,3.9,
21-Jan-2018 19:00,0.992,,90.3,,2.99,,1922,,5.18,,0,,59.25,,0.461,,4.1,
21-Jan-2018 20:00,0.874,,24,,2.255,,2041,,3.85,,0,,55.47,,0.464,,5,
21-Jan-2018 21:00,0.967,,205.5,,2.108,,2109,,3.66,,0,,45.21,,0.666,,3,
21-Jan-2018 22:00,0.769,,197.8,,1.863,,2204,,3.79,,0,,59.85,,0.349,,4.2,
21-Jan-2018 23:00,0.965,,239.9,,2.01,,2315,,2.83,,0,,42.16,,0.704,,4.8,
22-Jan-2018 00:00,0.629,,216.4,,1.177,,54,,1.98,,0,,29.41,,0.546,,3.7,
22-Jan-2018 01:00,1.221,,68,,2.696,,151,,1.99,,0,,44.27,,0.856,,3.5,
22-Jan-2018 02:00,1.493,,77.4,,2.353,,200,,2.21,,0,,8.31,,1.477,,2.9,
22-Jan-2018 03:00,1.055,,258.6,,2.01,,337,,1.09,,0,,74.5,,0.162,,6.4,
