,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
11-Jan-2018 12:00,3.496,,22.9,,5.979,,1237,,10.87,,0,,13.39,,3.401,,5.2,
11-Jan-2018 13:00,1.576,,56.9,,3.725,,1323,,12.59,,0,,24.96,,1.426,,6.2,
11-Jan-2018 14:00,0.822,,86,,2.01,,1450,,13.95,,0,,34.07,,0.677,,9.1,
11-Jan-2018 15:00,0.847,,71.4,,2.304,,1506,,13.93,,0,,28.12,,0.745,,7.9,
11-Jan-2018 16:00,1.274,,273.4,,2.598,,1632,,12.46,,0,,24.67,,1.156,,7.9,
11-Jan-2018 17:00,0.977,,238.6,,1.814,,1700,,11.92,,0,,36.15,,0.782,,7.8,
11-Jan-2018 18:00,1.406,,188.6,,2.647,,1857,,10.39,,0,,22.95,,1.293,,8.5,
11-Jan-2018 19:00,2.286,,195.3,,3.872,,1945,,9.9,,0,,13.72,,2.22,,4.7,
11-Jan-2018 20:00,2.503,,208.9,,3.529,,2000,,9.62,,0,,11.51,,2.452,,5.3,
11-Jan-2018 21:00,1.909,,229.9,,2.941,,2127,,9.1,,0,,46.77,,1.273,,5.3,
11-Jan-2018 22:00,1.163,,228.2,,2.157,,2249,,8.6,,0,,34.74,,0.949,,3.6,
11-Jan-2018 23:00,1.831,,359.1,,5.195,,2317,,6.15,,0,,58.67,,0.87,,5.1,
12-Jan-2018 00:00,0.698,,287.9,,2.108,,7,,6.79,,0,,44.53,,0.487,,6,
12-Jan-2018 01:00,0.884,,174,,1.912,,154,,5.14,,0,,23.38,,0.81,,6.2,
12-Jan-2018 02:00,2.042,,190.5,,3.627,,255,,4.22,,0,,16.21,,1.96,,5.5,
12-Jan-2018 03:00,2.496,,206.9,,4.95,,359,,5.46,,0,,45.31,,1.715,,6.5,
12-Jan-2018 04:00,1.853,,38.4,,4.068,,432,,3.95,,0,,68.29,,0.536,,6.1,
12-Jan-2018 05:00,3.004,,349.8,,6.028,,524,,2.76,,0,,40.98,,2.235,,7.2,
12-Jan-2018 06:00,1.17,,276.9,,2.647,,638,,3.52,,0,,48.73,,0.746,,9.2,
12-Jan-2018 07:00,1.965,,183.9,,3.235,,725,,2.59,,0,,42.81,,1.416,,8.3,
12-Jan-2018 08:00,1.242,,242.6,,3.774,,809,,5.55,,0,,54.23,,0.685,,10.1,
12-Jan-2018 09:00,2.277,,36.2,,3.676,,927,,6.13,,0,,13.9,,2.21,,8.1,
12-Jan-2018 10:00,1.311,,58.4,,2.941,,1057,,8.26,,0,,17.29,,1.251,,7.7,
12-Jan-2018 11:00,2.262,,48.2,,3.529,,1119,,9.76,,0,,18.34,,2.146,,7.6,
12-Jan-2018 12:00,1.333,,63.9,,2.843,,1206,,11.27,,0,,22.16,,1.233,,9.1,
12-Jan-2018 13:00,0.94,,63.1,,2.353,,1350,,13.31,,0,,38.38,,0.729,,9.8,
12-Jan-2018 14:00,0.948,,113,,2.451,,1428,,14.51,,0,,47.27,,0.625,,9,
12-Jan-2018 15:00,1.58,,9.3,,2.99,,1552,,14.76,,0,,53.83,,0.882,,7.1,
12-Jan-2018 16:00,1.166,,61.9,,2.696,,1635,,13.13,,0,,57.42,,0.58,,9,
12-Jan-2018 17:00,1.135,,244.7,,2.108,,1723,,12.59,,0,,21.69,,1.053,,7.8,
12-Jan-2018 18:00,1.093,,255,,2.157,,1830,,11.37,,0,,36.16,,0.875,,9,
12-Jan-2018 19:00,1.454,,205.7,,2.647,,1957,,10.24,,0,,21.09,,1.356,,6.3,
12-Jan-2018 20:00,1.18,,244.1,,2.549,,2001,,9.87,,0,,63.61,,0.452,,5.2,
12-Jan-2018 21:00,0.926,,104.9,,2.451,,2143,,7.99,,0,,41.56,,0.682,,7.3,
12-Jan-2018 22:00,1.323,,317.5,,2.451,,2256,,8.76,,0,,59.28,,0.614,,6.1,
12-Jan-2018 23:00,2.153,,192.7,,3.284,,2303,,6.01,,0,,15.47,,2.074,,8.8,
13-Jan-2018 00:00,0.946,,213.3,,1.667,,13,,6.99,,0,,40.05,,0.715,,6.1,
13-Jan-2018 01:00,0.805,,211.7,,1.912,,140,,5.83,,0,,25.34,,0.726,,5.4,
13-Jan-2018 02:00,1.549,,325.1,,2.794,,249,,7.28,,0,,28.51,,1.357,,5.5,
13-Jan-2018 03:00,1.06,,192.6,,1.863,,302,,4.85,,0,,35.67,,0.855,,6.9,
13-Jan-2018 04:00,1.238,,193.9,,2.99,,450,,4.1,,0,,55.31,,0.661,,4.9,
13-Jan-2018 05:00,1.044,,208.2,,2.059,,513,,4.63,,0,,42.84,,0.752,,6.5,
13-Jan-2018 06:00,1.216,,214.1,,2.108,,627,,4.77,,0,,14.31,,1.178,,7.2,
13-Jan-2018 07:00,1.015,,278.6,,2.451,,736,,4.58,,0,,78.3,,0.068,,5.2,
13-Jan-2018 08:00,1.219,,273.6,,2.304,,829,,4.84,,0,,40.11,,0.92,,8,
13-Jan-2018 09:00,0.73,,131.4,,2.304,,903,,6.55,,0,,29.68,,0.632,,6.8,
13-Jan-2018 10:00,1.205,,49.7,,2.843,,1036,,9.66,,0,,37.48,,0.947,,6.1,
13-Jan-2018 11:00,1.128,,61.7,,2.549,,1111,,11.3,,0,,22.46,,1.042,,5.4,
13-Jan-2018 12:00,0.956,,60.8,,2.206,,1242,,13.44,,0,,29.42,,0.83,,4.5,
13-Jan-2018 13:00,0.67,,94.5,,1.863,,1300,,15.51,,0,,39.89,,0.508,,6.6,
13-Jan-2018 14:00,1.353,,98.4,,2.549,,1444,,15.96,,0,,34.85,,1.103,,6.6,
13-Jan-2018 15:00,1.018,,64.4,,1.912,,1500,,15.95,,0,,10.72,,1,,6.4,
13-Jan-2018 16:00,0.454,,214.6,,1.177,,1620,,14.05,,0,,64.79,,0.163,,8,
13-Jan-2018 17:00,0.985,,300.1,,1.912,,1755,,13.4,,0,,14.41,,0.954,,6.4,
13-Jan-2018 18:00,1.747,,221.6,,2.647,,1857,,11.47,,0,,43.28,,1.248,,10.9,
13-Jan-2018 19:00,2.022,,193.7,,3.578,,1957,,9.78,,0,,16.73,,1.936,,6.1,
13-Jan-2018 20:00,1.14,,226.1,,2.941,,2003,,10.63,,0,,29.9,,0.985,,4.4,
13-Jan-2018 21:00,1.544,,192.6,,2.549,,2133,,8.18,,0,,13.54,,1.501,,7.3,
13-Jan-2018 22:00,0.812,,261.7,,1.863,,2235,,7.85,,0,,69.35,,0.217,,4.8,
13-Jan-2018 23:00,1.003,,321.9,,2.157,,2341,,8.25,,0,,62.23,,0.411,,5.1,
14-Jan-2018 00:00,1.793,,181.9,,2.696,,5,,5.53,,0,,30.24,,1.543,,5.3,
14-Jan-2018 01:00,0.966,,269,,2.941,,159,,6.55,,0,,42.02,,0.706,,4.7,
14-Jan-2018 02:00,0.863,,178.1,,2.598,,200,,5.21,,0,,39.62,,0.657,,6.2,
14-Jan-2018 03:00,1.613,,195,,2.255,,311,,4.19,,0,,22.79,,1.485,,4.8,
14-Jan-2018 04:00,0.816,,226.9,,2.304,,405,,5.81,,0,,28.9,,0.712,,5.1,
14-Jan-2018 05:00,0.669,,322.5,,1.667,,519,,5.01,,0,,34.93,,0.545,,5.7,
14-Jan-2018 06:00,0.673,,227.1,,1.765,,634,,3.98,,0,,26.98,,0.598,,6.1,
14-Jan-2018 07:00,0.964,,6.7,,1.961,,726,,4.46,,0,,47.16,,0.637,,5.2,
14-Jan-2018 08:00,0.595,,30.7,,1.373,,840,,5.54,,0,,61.82,,0.248,,7.7,
14-Jan-2018 09:00,1.085,,163.1,,2.255,,948,,6.45,,0,,13.75,,1.054,,6.9,
14-Jan-2018 10:00,1.036,,52.3,,2.549,,1057,,8.87,,0,,36.37,,0.827,,5.2,
14-Jan-2018 11:00,1.326,,78.8,,2.353,,1106,,10.31,,0,,17.86,,1.261,,4.3,
14-Jan-2018 12:00,1.036,,135.5,,2.549,,1237,,11.95,,0,,35.06,,0.842,,4.7,
14-Jan-2018 13:00,0.833,,63.1,,2.108,,1310,,13.15,,0,,32.38,,0.7,,5.8,
14-Jan-2018 14:00,1.478,,175,,2.99,,1402,,13.12,,0,,12.01,,1.445,,7.6,
14-Jan-2018 15:00,1.375,,177.3,,1.863,,1513,,13.21,,0,,11.33,,1.348,,7.3,
14-Jan-2018 16:00,1.121,,180,,1.716,,1659,,12.96,,0,,6.18,,1.115,,7.6,
14-Jan-2018 17:00,2.071,,206.2,,2.696,,1759,,12.52,,0,,7.01,,2.056,,6.3,
14-Jan-2018 18:00,1.739,,199,,2.794,,1802,,11.16,,0,,22.37,,1.606,,7,
14-Jan-2018 19:00,0.453,,180.9,,1.422,,1900,,10.36,,0,,58.38,,0.218,,4.4,
14-Jan-2018 20:00,0.3,,226.1,,1.226,,2042,,9.02,,0,,31.03,,0.256,,4.5,
14-Jan-2018 21:00,1.188,,232.6,,2.206,,2105,,8.73,,0,,46.45,,0.797,,4.4,
14-Jan-2018 22:00,1.487,,185.9,,2.549,,2238,,7.49,,0,,11.05,,1.459,,5.7,
14-Jan-2018 23:00,0.644,,20,,1.716,,2339,,6.94,,0,,46.19,,0.434,,3.7,
15-Jan-2018 00:00,0.15,,248.5,,0.834,,30,,6.27,,0,,45.2,,0.103,,4.1,
15-Jan-2018 01:00,1.367,,7.5,,2.99,,139,,6.13,,0,,62.76,,0.546,,5.1,
15-Jan-2018 02:00,1.358,,165.4,,2.304,,215,,4.93,,0,,39.63,,1.033,,5.8,
15-Jan-2018 03:00,2.545,,210.5,,3.676,,333,,5.3,,0,,30.62,,2.181,,3.5,
15-Jan-2018 04:00,1.107,,224,,3.627,,402,,4.7,,0,,62.35,,0.451,,3.4,
15-Jan-2018 05:00,1.147,,187.1,,2.157,,519,,4.26,,0,,46.41,,0.77,,5.2,
15-Jan-2018 06:00,1.075,,333.6,,2.255,,620,,4.05,,0,,38.39,,0.833,,5.4,
15-Jan-2018 07:00,1.262,,206.6,,3.48,,703,,2.98,,0,,14.61,,1.221,,5.5,
15-Jan-2018 08:00,1.028,,202,,1.814,,824,,4.65,,0,,18.03,,0.977,,7.9,
15-Jan-2018 09:00,1.229,,57.4,,2.353,,958,,6.67,,0,,16.05,,1.181,,5.3,
15-Jan-2018 10:00,1.235,,61.5,,2.304,,1029,,8.35,,0,,25.67,,1.111,,5.8,
15-Jan-2018 11:00,0.706,,107.4,,1.863,,1100,,10.51,,0,,43.22,,0.505,,5.9,
15-Jan-2018 12:00,0.743,,134.5,,2.108,,1205,,12.47,,0,,31.8,,0.628,,4.6,
15-Jan-2018 13:00,1.036,,132.1,,2.451,,1329,,13.7,,0,,31.89,,0.876,,5.3,
15-Jan-2018 14:00,0.68,,162.4,,1.765,,1401,,13.9,,0,,28.96,,0.593,,6,
15-Jan-2018 15:00,0.57,,194.7,,1.324,,1541,,13.9,,0,,51.03,,0.344,,6.2,
15-Jan-2018 16:00,2.032,,179.2,,3.137,,1655,,13.11,,0,,7.99,,2.012,,11.1,
15-Jan-2018 17:00,2.025,,197.5,,4.705,,1755,,12.2,,0,,66.97,,0.641,,8.9,
15-Jan-2018 18:00,1.865,,352.7,,4.362,,1801,,11.94,,0,,41.21,,1.382,,6.7,
15-Jan-2018 19:00,0.604,,230.5,,1.373,,1909,,11.74,,0,,57.44,,0.3,,6.9,
15-Jan-2018 20:00,0.519,,226.3,,1.52,,2050,,10.61,,0,,36.51,,0.414,,5.7,
15-Jan-2018 21:00,1.196,,223.4,,2.01,,2153,,10.92,,0,,21.32,,1.114,,4.9,
15-Jan-2018 22:00,0.78,,211.5,,3.48,,2259,,8.05,,0,,68.37,,0.224,,6.7,
15-Jan-2018 23:00,1.905,,353.8,,3.529,,2308,,8.4,,0,,60.91,,0.828,,4,
16-Jan-2018 00:00,1.408,,273.8,,3.137,,12,,8.8,,0,,33.41,,1.168,,4.7,
16-Jan-2018 01:00,1.071,,352.2,,2.892,,113,,7.45,,0,,44.85,,0.742,,5.3,
16-Jan-2018 02:00,1.6,,194.7,,2.598,,236,,6.51,,0,,16.36,,1.535,,6.5,
16-Jan-2018 03:00,1.815,,356,,3.872,,320,,5.57,,0,,60.55,,0.801,,4.5,
16-Jan-2018 04:00,1.855,,166.7,,2.892,,433,,4.97,,0,,32.59,,1.555,,6.2,
16-Jan-2018 05:00,1.825,,201.4,,2.745,,524,,5.16,,0,,16.87,,1.746,,5.9,
16-Jan-2018 06:00,2.523,,192.1,,4.607,,619,,5.2,,0,,49.15,,1.594,,5.8,
16-Jan-2018 07:00,0.976,,289.5,,2.353,,714,,5.7,,0,,63.01,,0.385,,5.4,
16-Jan-2018 08:00,1.344,,336.8,,2.745,,847,,5.17,,0,,55.63,,0.71,,8,
16-Jan-2018 09:00,1.155,,40,,2.99,,936,,7.88,,0,,47.61,,0.756,,7.1,
16-Jan-2018 10:00,1.059,,52.5,,2.402,,1045,,9.95,,0,,38.71,,0.817,,7.5,
16-Jan-2018 11:00,1.15,,91.1,,2.794,,1107,,11.67,,0,,47.08,,0.761,,,AX
16-Jan-2018 12:00,1.132,,166.3,,2.696,,1231,,13.12,,0,,32.11,,0.954,,3.6,
16-Jan-2018 13:00,0.939,,80.2,,3.235,,1354,,15.12,,0,,50.27,,0.577,,6.5,
16-Jan-2018 14:00,1.954,,68.5,,3.431,,1420,,13.79,,0,,15.36,,1.884,,8.6,
16-Jan-2018 15:00,0.825,,49.3,,2.206,,1500,,13.65,,0,,21.09,,0.769,,7.5,
16-Jan-2018 16:00,1.468,,256.1,,2.696,,1643,,13.46,,0,,24.48,,1.334,,9.1,
16-Jan-2018 17:00,1.694,,192.8,,3.774,,1750,,12.53,,0,,12.6,,1.653,,10.8,
16-Jan-2018 18:00,2.059,,190.6,,3.235,,1810,,11.66,,0,,30.57,,1.766,,7.9,
16-Jan-2018 19:00,2.281,,191.2,,3.382,,1901,,11.15,,0,,19.6,,2.147,,7.6,
16-Jan-2018 20:00,2.676,,209.7,,3.872,,2013,,11.1,,0,,13.85,,2.598,,5.4,
16-Jan-2018 21:00,2.057,,188.2,,3.97,,2109,,10.52,,0,,17.92,,1.957,,6.2,
16-Jan-2018 22:00,1.006,,172.7,,2.304,,2218,,10.27,,0,,50.48,,0.616,,6.1,
16-Jan-2018 23:00,1.261,,296,,2.402,,2358,,8.41,,0,,67.89,,0.375,,6.1,
17-Jan-2018 00:00,1.16,,10.3,,2.206,,0,,7.34,,0,,44.73,,0.806,,5.4,
17-Jan-2018 01:00,1.175,,22.7,,2.304,,109,,6.74,,0,,25.93,,1.055,,6.4,
17-Jan-2018 02:00,0.849,,47.9,,1.912,,231,,5.84,,0,,36.7,,0.675,,7,
17-Jan-2018 03:00,0.954,,188.9,,2.01,,347,,4.92,,0,,40.71,,0.713,,7.6,
17-Jan-2018 04:00,0.922,,220.9,,1.863,,409,,5.12,,0,,43.03,,0.662,,6.5,
17-Jan-2018 05:00,0.375,,298.2,,1.863,,559,,5.17,,0,,59.2,,0.175,,6.3,
17-Jan-2018 06:00,1.347,,334.9,,3.284,,607,,3.86,,0,,41.55,,0.993,,7.8,
17-Jan-2018 07:00,1.317,,223.9,,2.745,,720,,3.77,,0,,65.97,,0.443,,6,
17-Jan-2018 08:00,0.544,,167.9,,1.863,,857,,4.94,,0,,45.29,,0.374,,8.4,
17-Jan-2018 09:00,1.088,,34.3,,2.794,,947,,6.43,,0,,48.69,,0.695,,8.2,
17-Jan-2018 10:00,1.073,,154.5,,2.157,,1038,,8.51,,0,,34.4,,0.879,,6.1,
17-Jan-2018 11:00,1.371,,160.9,,2.745,,1140,,10.37,,0,,17.92,,1.304,,4.2,
17-Jan-2018 12:00,1.027,,74.9,,2.745,,1259,,13.27,,0,,45.56,,0.702,,5.4,
17-Jan-2018 13:00,3.637,,26,,5.44,,1313,,13.93,,0,,13.9,,3.53,,8.9,
17-Jan-2018 14:00,2.24,,64.6,,4.019,,1428,,14.05,,0,,20.46,,2.097,,9.1,
17-Jan-2018 15:00,1.031,,50.1,,2.157,,1513,,14.15,,0,,28.85,,0.9,,8.7,
17-Jan-2018 16:00,1.473,,195.7,,2.451,,1632,,13.29,,0,,13.51,,1.432,,10.2,
17-Jan-2018 17:00,2.006,,190.1,,2.696,,1756,,12.46,,0,,8.54,,1.984,,10,
17-Jan-2018 18:00,2.092,,196.8,,3.039,,1803,,11.15,,0,,8.97,,2.067,,6.6,
17-Jan-2018 19:00,1.642,,183.5,,2.549,,1947,,10.03,,0,,7.79,,1.627,,8,
17-Jan-2018 20:00,0.704,,231.8,,2.696,,2004,,9.08,,0,,58.68,,0.335,,5.5,
17-Jan-2018 21:00,0.769,,188.5,,1.618,,2104,,8.55,,0,,69.32,,0.206,,6.8,
17-Jan-2018 22:00,0.559,,91,,1.471,,2241,,8.95,,0,,72.1,,0.116,,5.1,
17-Jan-2018 23:00,1.404,,288.8,,2.843,,2345,,8.25,,0,,46.73,,0.937,,5.4,
18-Jan-2018 00:00,1.011,,217,,2.696,,3,,8.85,,0,,63.88,,0.382,,5.5,
18-Jan-2018 01:00,1.741,,199.8,,2.745,,122,,5.93,,0,,9.13,,1.719,,6.4,
18-Jan-2018 02:00,1.012,,251.5,,3.039,,259,,5.97,,0,,52.04,,0.594,,5.7,
18-Jan-2018 03:00,3.579,,333.6,,6.126,,308,,6.48,,0,,21.05,,3.337,,4,
18-Jan-2018 04:00,2.192,,181.6,,3.382,,428,,4.16,,0,,26.13,,1.964,,8,
18-Jan-2018 05:00,1.378,,225.8,,2.941,,558,,4.51,,0,,45.89,,0.936,,7.8,
18-Jan-2018 06:00,3.325,,185.5,,4.656,,633,,4.75,,0,,8.9,,3.285,,6.7,
18-Jan-2018 07:00,3.289,,185.6,,4.313,,708,,5.37,,0,,12.58,,3.209,,6.4,
18-Jan-2018 08:00,1.238,,189.2,,3.039,,800,,6.41,,0,,38.37,,0.961,,7.9,
18-Jan-2018 09:00,0.977,,138.8,,2.01,,944,,8.82,,0,,16.75,,0.935,,6.2,
18-Jan-2018 10:00,1.757,,54.1,,3.235,,1025,,10.74,,0,,32.66,,1.471,,6.4,
18-Jan-2018 11:00,2.34,,55.4,,4.509,,1143,,12.62,,0,,24.2,,2.131,,6.1,
18-Jan-2018 12:00,5.013,,150.1,,9.7,,1256,,15.87,,0,,22.64,,4.622,,34,
18-Jan-2018 13:00,4.517,,165,,9.95,,1307,,16.61,,0,,18.06,,4.293,,47.6,
18-Jan-2018 14:00,8.68,,174.4,,13.97,,1432,,16.98,,0,,9.15,,8.57,,17.6,
18-Jan-2018 15:00,9.15,,200.3,,15.09,,1547,,16.33,,0,,11.32,,8.97,,13.8,
18-Jan-2018 16:00,9.08,,214,,16.22,,1639,,15.53,,0,,11.86,,8.88,,9.2,
18-Jan-2018 17:00,8.87,,210.3,,16.66,,1738,,15.15,,0,,15.01,,8.57,,9.7,
18-Jan-2018 18:00,9.8,,195.9,,17,,1832,,14.82,,0,,15.44,,9.44,,13.9,
18-Jan-2018 19:00,11.67,,171.9,,19.11,,1930,,14.86,,0,,12.49,,11.39,,31.7,
18-Jan-2018 20:00,9.85,,175.4,,16.66,,2046,,15.75,,0,,16.51,,9.44,,17.6,
18-Jan-2018 21:00,10.64,,163.9,,22.54,,2126,,15.32,,0,,16.73,,10.19,,17.3,
18-Jan-2018 22:00,13.15,,156.5,,24.7,,2221,,15.42,,0,,10.85,,12.91,,12.3,
18-Jan-2018 23:00,12.22,,154.6,,20.58,,2358,,15.57,,0,,11.55,,11.97,,13,
19-Jan-2018 00:00,12.83,,155.8,,22.54,,24,,15.18,,0,,11.14,,12.59,,10,
19-Jan-2018 01:00,10.04,,158.6,,22.98,,112,,15,,0,,19.63,,9.45,,14.9,
19-Jan-2018 02:00,9.42,,153.5,,17.93,,237,,14.59,,0,,17.01,,9.01,,21.9,
19-Jan-2018 03:00,6.846,,151.1,,16.71,,352,,14.45,,0,,32.87,,5.718,,18.8,
19-Jan-2018 04:00,7.36,,150.6,,17.3,,445,,14.4,,0,,37.76,,5.763,,44.6,
19-Jan-2018 05:00,7.48,,173.4,,22,,505,,14.63,,0,,47.94,,4.859,,34,
19-Jan-2018 06:00,8.16,,154,,17.79,,623,,13.83,,0,,24.09,,7.44,,38.2,
19-Jan-2018 07:00,8.15,,143.4,,17.54,,729,,14.14,,0,,24.79,,7.38,,27.2,
19-Jan-2018 08:00,7.62,,165.7,,18.67,,837,,15.15,,0,,32.46,,6.393,,8.2,
19-Jan-2018 09:00,10,,183.3,,19.31,,937,,15.78,,0,,22.37,,9.24,,9,
19-Jan-2018 10:00,6.938,,201,,15.73,,1024,,16.12,,0,,26.2,,6.212,,4.7,
19-Jan-2018 11:00,5.811,,200.6,,16.46,,1110,,16.32,,0,,38.64,,4.489,,0.5,
19-Jan-2018 12:00,5.595,,222.5,,14.46,,1250,,16.93,,0,,38.05,,4.36,,0.7,
19-Jan-2018 13:00,5.708,,211.2,,15.88,,1316,,16.17,,0,,37.89,,4.459,,2.5,
19-Jan-2018 14:00,6.507,,199.2,,20.97,,1404,,15.07,,0,,44.88,,4.509,,3.9,
19-Jan-2018 15:00,10.73,,148.9,,18.91,,1554,,13.7,,0,,11.6,,10.51,,12.7,
19-Jan-2018 16:00,11.55,,152.4,,16.27,,1604,,12.48,,0,,8.16,,11.43,,14.8,
19-Jan-2018 17:00,11.02,,164.2,,17.59,,1743,,12.2,,0,,11.5,,10.79,,15.3,
19-Jan-2018 18:00,8.69,,171.7,,14.85,,1814,,11.79,,0,,19.46,,8.19,,7.5,
19-Jan-2018 19:00,6.44,,130.5,,12.79,,1927,,11.18,,0,,34.43,,5.277,,15.5,
19-Jan-2018 20:00,5.584,,353.2,,13.13,,2006,,10.37,,0,,20.76,,5.217,,3.6,
19-Jan-2018 21:00,3.63,,334.9,,8.82,,2126,,9.36,,0,,32.66,,3.04,,3.9,
19-Jan-2018 22:00,2.672,,168,,8.43,,2201,,8.22,,0,,67.22,,0.832,,8.2,
19-Jan-2018 23:00,2.521,,199,,5.734,,2339,,7.93,,0,,48.28,,1.625,,5.9,
20-Jan-2018 00:00,6.044,,340.2,,14.85,,57,,7.78,,0,,36.58,,4.812,,2.7,
20-Jan-2018 01:00,11.03,,346.9,,16.91,,150,,7.04,,0,,10.26,,10.86,,4.8,
20-Jan-2018 02:00,12.11,,348.7,,17.59,,207,,6.51,,0,,9.75,,11.94,,8.4,
20-Jan-2018 03:00,10.9,,348.5,,16.46,,346,,6.39,,0,,12.17,,10.65,,5.4,
20-Jan-2018 04:00,9.87,,336.4,,15.78,,407,,6.57,,0,,10.78,,9.7,,5.7,
20-Jan-2018 05:00,8.78,,358.5,,13.33,,558,,5.51,,0,,12.15,,8.58,,5.5,
20-Jan-2018 06:00,9.98,,352.6,,16.95,,612,,5.21,,0,,11.06,,9.79,,4.8,
20-Jan-2018 07:00,11.88,,0.5,,17.4,,716,,4.73,,0,,11.69,,11.64,,5,
20-Jan-2018 08:00,12.41,,356.4,,17.79,,854,,5.49,,0,,11.93,,12.14,,5.3,
20-Jan-2018 09:00,13.58,,356.4,,18.77,,943,,5.99,,0,,13.28,,13.22,,6.8,
20-Jan-2018 10:00,12.32,,353.3,,17.1,,1005,,6.5,,0,,11.15,,12.08,,4.6,
20-Jan-2018 11:00,11.35,,350.4,,16.37,,1108,,7.23,,0,,11.19,,11.13,,4.2,
20-Jan-2018 12:00,11.37,,353.7,,16.02,,1251,,7.84,,0,,13.2,,11.07,,6.2,
20-Jan-2018 13:00,11.64,,359.1,,16.86,,1334,,8.36,,0,,13.17,,11.33,,8.5,
20-Jan-2018 14:00,11.21,,352.8,,15.58,,1428,,8.49,,0,,9.69,,11.05,,8.1,
20-Jan-2018 15:00,9.48,,343.7,,14.55,,1504,,7.94,,0,,12.72,,9.25,,7,
20-Jan-2018 16:00,8.87,,341.3,,13.52,,1653,,7.43,,0,,9.2,,8.75,,4.9,
20-Jan-2018 17:00,9.17,,338.1,,13.72,,1703,,7.26,,0,,7.61,,9.09,,4.3,
20-Jan-2018 18:00,9.99,,333.4,,14.41,,1820,,7.38,,0,,7.35,,9.91,,5,
20-Jan-2018 19:00,9.24,,338.1,,15.19,,1958,,6.86,,0,,7.85,,9.16,,4.5,
20-Jan-2018 20:00,10.28,,338,,16.32,,2036,,6.6,,0,,8.14,,10.18,,5.4,
20-Jan-2018 21:00,9.42,,351.3,,16.95,,2136,,6.11,,0,,13.13,,9.17,,4.4,
20-Jan-2018 22:00,10.16,,350.4,,15.58,,2226,,5.9,,0,,17.48,,9.69,,5,
20-Jan-2018 23:00,5.595,,282.9,,14.01,,2302,,4.7,,0,,60.5,,2.473,,9.2,
21-Jan-2018 00:00,3.947,,356.7,,12.25,,31,,3.48,,0,,54.32,,2.172,,5.7,
21-Jan-2018 01:00,1.406,,178,,4.264,,113,,2.49,,0,,76.2,,0.161,,6.5,
21-Jan-2018 02:00,3.032,,339.4,,6.714,,232,,2.14,,0,,29.1,,2.641,,3.4,
21-Jan-2018 03:00,1.948,,307.3,,4.264,,317,,2.4,,0,,27.15,,1.729,,4.8,
21-Jan-2018 04:00,1.74,,334.7,,4.166,,404,,1.19,,0,,70.7,,0.414,,5.9,
21-Jan-2018 05:00,1.517,,196.6,,3.333,,510,,0.21,,0,,17.88,,1.443,,4.3,
21-Jan-2018 06:00,0.666,,211.5,,1.373,,644,,-0.92,,0,,60.89,,0.29,,4.3,
21-Jan-2018 07:00,0.844,,254.4,,2.5,,752,,-1.1,,0,,70.3,,0.209,,5.1,
21-Jan-2018 08:00,1.76,,347.1,,2.99,,852,,0.9,,0,,15.99,,1.691,,4.2,
21-Jan-2018 09:00,1.47,,350.9,,3.382,,915,,2.88,,0,,38.34,,1.141,,5.3,
21-Jan-2018 10:00,2.126,,36.8,,4.411,,1051,,4.09,,0,,13.9,,2.064,,3.8,
21-Jan-2018 11:00,1.629,,45.9,,3.676,,1148,,5.07,,0,,23.87,,1.488,,1.9,
21-Jan-2018 12:00,2.762,,29.6,,5.293,,1228,,5.74,,0,,15.5,,2.661,,3,
21-Jan-2018 13:00,1.63,,75.5,,3.725,,1300,,6.89,,0,,27.83,,1.437,,3.6,
21-Jan-2018 14:00,1.819,,151.9,,3.97,,1414,,7.58,,0,,26.21,,1.629,,4,
21-Jan-2018 15:00,0.827,,159.3,,2.304,,1523,,8.45,,0,,24.24,,0.753,,4.9,
21-Jan-2018 16:00,0.998,,177.5,,2.108,,1659,,7.17,,0,,28.85,,0.871,,7.8,
21-Jan-2018 17:00,1.51,,208.2,,2.255,,1706,,6.41,,0,,12.65,,1.474,,3.3,
21-Jan-2018 18:00,1.994,,182.8,,4.852,,1855,,4.25,,0,,23.98,,1.819,,7.2,
21-Jan-2018 19:00,4.703,,191,,6.616,,1955,,3.97,,0,,6.76,,4.67,,6.5,
21-Jan-2018 20:00,5.261,,182.9,,6.371,,2039,,3.53,,0,,7.8,,5.212,,5.2,
21-Jan-2018 21:00,4.275,,185.1,,6.322,,2109,,3.35,,0,,4.71,,4.261,,4.8,
21-Jan-2018 22:00,2.488,,194.4,,4.264,,2200,,2.94,,0,,11.57,,2.437,,4,
21-Jan-2018 23:00,3.141,,212.1,,3.97,,2321,,3.46,,0,,5.99,,3.124,,3.3,
22-Jan-2018 00:00,2.081,,225.3,,2.941,,53,,3.89,,0,,8.51,,2.058,,2.5,
22-Jan-2018 01:00,1.622,,203.9,,2.598,,113,,3.08,,0,,54.51,,0.887,,6.1,
22-Jan-2018 02:00,1.729,,328.7,,2.451,,229,,0.65,,0,,41.92,,1.266,,4.5,
22-Jan-2018 03:00,1.854,,294.3,,2.598,,315,,1.54,,0,,5.93,,1.844,,4.6,
