,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
12-Jan-2018 09:00,0.452,,162.8,,0.981,,955,,1.35,,0,,11.77,,0.443,
12-Jan-2018 10:00,0.302,,170.9,,1.324,,1052,,5.29,,0,,15.67,,0.291,
12-Jan-2018 11:00,0.507,,171.6,,1.373,,1118,,8.11,,0,,16.01,,0.488,
12-Jan-2018 12:00,0.609,,62.5,,2.206,,1242,,9.61,,0,,71.72,,0.132,
12-Jan-2018 13:00,0.735,,22.1,,2.5,,1311,,8.3,,0,,32.32,,0.618,
12-Jan-2018 14:00,1.001,,243.8,,3.039,,1401,,6.49,,0,,41.11,,0.743,
12-Jan-2018 15:00,1.121,,225.3,,2.255,,1508,,3.99,,0,,19.64,,1.055,
12-Jan-2018 16:00,0.745,,182.6,,2.157,,1612,,2.32,,0,,27.94,,0.657,
12-Jan-2018 17:00,0.788,,184.3,,2.353,,1700,,1.54,,0,,37.82,,0.617,
12-Jan-2018 18:00,0.862,,181.3,,1.961,,1811,,0.99,,0,,32.33,,0.724,
12-Jan-2018 19:00,0.663,,189.8,,1.716,,1925,,0.63,,0,,26.34,,0.593,
12-Jan-2018 20:00,1.144,,195.6,,4.411,,2052,,2.16,,0,,32.8,,0.956,
12-Jan-2018 21:00,1.035,,216.3,,3.627,,2107,,3.21,,0,,33.01,,0.863,
12-Jan-2018 22:00,1.505,,210,,3.137,,2216,,3.33,,0,,28.73,,1.316,
12-Jan-2018 23:00,1.2,,211.3,,3.284,,2344,,3.49,,0,,26.59,,1.071,
13-Jan-2018 00:00,1.121,,229.4,,2.696,,17,,3.55,,0,,30.83,,0.959,
13-Jan-2018 01:00,1.271,,231,,3.676,,158,,3.51,,0,,26.58,,1.134,
13-Jan-2018 02:00,1.203,,224.7,,3.578,,213,,3.65,,0,,27.67,,1.062,
13-Jan-2018 03:00,1.195,,223.4,,3.823,,353,,3.47,,0,,33.43,,0.991,
13-Jan-2018 04:00,1.03,,235.3,,3.921,,455,,3.71,,0,,44.75,,0.716,
13-Jan-2018 05:00,2.142,,186.8,,5.881,,557,,4.21,,0,,26.42,,1.914,
13-Jan-2018 06:00,1.809,,162.3,,5.146,,645,,4.64,,0,,30.13,,1.558,
13-Jan-2018 07:00,1.781,,152.5,,8.82,,729,,4.89,,0,,31.3,,1.515,
13-Jan-2018 08:00,2.52,,159.9,,6.273,,844,,5.65,,0,,26.46,,2.251,
13-Jan-2018 09:00,2.752,,160.9,,7.596,,918,,6.24,,0,,25.25,,2.484,
13-Jan-2018 10:00,2.798,,154,,7.155,,1029,,7.06,,0,,22.79,,2.577,
13-Jan-2018 11:00,1.4,,94.9,,6.322,,1111,,8.29,,0,,41.81,,1.027,
13-Jan-2018 12:00,1.902,,137.9,,6.371,,1243,,8.59,,0,,36.04,,1.526,
13-Jan-2018 13:00,1.586,,136.1,,6.077,,1314,,8.66,,0,,32.77,,1.326,
13-Jan-2018 14:00,1.069,,186.9,,4.313,,1424,,8.48,,0,,50.2,,0.658,
13-Jan-2018 15:00,1.343,,236.7,,3.627,,1505,,6.44,,0,,39.54,,1.023,
13-Jan-2018 16:00,1.098,,229.7,,2.745,,1627,,4.83,,0,,26.69,,0.978,
13-Jan-2018 17:00,0.904,,203,,2.451,,1731,,3.1,,0,,30.59,,0.775,
13-Jan-2018 18:00,0.93,,201.6,,2.892,,1811,,2.6,,0,,34.08,,0.765,
13-Jan-2018 19:00,0.814,,167.7,,1.863,,1904,,1.37,,0,,19.39,,0.767,
13-Jan-2018 20:00,0.829,,172.9,,1.569,,2055,,1.12,,0,,18.4,,0.787,
13-Jan-2018 21:00,0.819,,171.8,,1.373,,2100,,0.98,,0,,18.41,,0.777,
13-Jan-2018 22:00,0.912,,165.3,,1.422,,2236,,0.87,,0,,15.43,,0.879,
13-Jan-2018 23:00,0.931,,160.9,,1.716,,2349,,0.93,,0,,14.03,,0.903,
14-Jan-2018 00:00,0.752,,164.3,,1.471,,17,,0.85,,0,,12.63,,0.734,
14-Jan-2018 01:00,0.384,,164.8,,1.226,,136,,0.57,,0,,17.95,,0.365,
14-Jan-2018 02:00,0.085,,176.8,,0.589,,228,,0,,0,,15.72,,0.082,
14-Jan-2018 03:00,0.274,,170.6,,0.834,,359,,-0.3,,0,,11.04,,0.269,
14-Jan-2018 04:00,0.577,,172.4,,1.177,,414,,0.56,,0,,11.62,,0.565,
14-Jan-2018 05:00,0.398,,173,,0.932,,508,,0.68,,0,,8.18,,0.394,
14-Jan-2018 06:00,0.331,,171.1,,0.736,,612,,0.35,,0,,6.28,,0.329,
14-Jan-2018 07:00,0.373,,172.3,,1.079,,751,,0.27,,0,,14.52,,0.361,
14-Jan-2018 08:00,0.238,,162.4,,0.883,,804,,1.52,,0,,9.76,,0.235,
14-Jan-2018 09:00,0.158,,174.1,,1.03,,908,,4.41,,0,,16.16,,0.151,
14-Jan-2018 10:00,0.179,,160,,1.177,,1050,,7.9,,0,,48.26,,0.115,
14-Jan-2018 11:00,1.097,,256.4,,4.46,,1129,,9.91,,0,,40.9,,0.818,
14-Jan-2018 12:00,0.84,,120.8,,3.48,,1217,,9.93,,0,,69.67,,0.219,
14-Jan-2018 13:00,1.327,,183.3,,5.146,,1350,,9.4,,0,,42.85,,0.955,
14-Jan-2018 14:00,1.082,,207.5,,4.607,,1404,,8.84,,0,,55.2,,0.579,
14-Jan-2018 15:00,0.666,,248.6,,2.304,,1540,,7.59,,0,,50.72,,0.405,
14-Jan-2018 16:00,0.534,,224,,2.157,,1656,,5.4,,0,,35.06,,0.434,
14-Jan-2018 17:00,0.404,,284.9,,1.716,,1758,,3.6,,0,,67.41,,0.124,
14-Jan-2018 18:00,0.359,,317.3,,1.912,,1821,,2.79,,0,,53.74,,0.201,
14-Jan-2018 19:00,0.466,,324.3,,2.99,,1942,,2.49,,0,,61.19,,0.2,
14-Jan-2018 20:00,0.272,,12,,1.324,,2030,,1.79,,0,,58.58,,0.13,
14-Jan-2018 21:00,0.501,,349.3,,2.304,,2124,,2.76,,0,,46.23,,0.338,
14-Jan-2018 22:00,2.252,,171.6,,6.273,,2258,,6.35,,0,,28.21,,1.979,
14-Jan-2018 23:00,2.345,,171.2,,5.783,,2300,,7.06,,0,,20.57,,2.194,
15-Jan-2018 00:00,2.384,,170.8,,5.979,,27,,6.69,,0,,17.92,,2.267,
15-Jan-2018 01:00,0.318,,208.2,,1.324,,105,,3,,0,,62.57,,0.128,
15-Jan-2018 02:00,0.587,,178.6,,1.961,,246,,2.08,,0,,39.21,,0.45,
15-Jan-2018 03:00,0.376,,158,,1.912,,319,,1.82,,0,,22.82,,0.346,
15-Jan-2018 04:00,0.135,,294.5,,1.226,,430,,-0.15,,0,,79.01,,0.007,
15-Jan-2018 05:00,0.243,,176.4,,1.275,,553,,-0.64,,0,,54.96,,0.131,
15-Jan-2018 06:00,0.279,,236,,2.99,,658,,-0.84,,0,,80,,0.007,
15-Jan-2018 07:00,0.363,,27.9,,4.019,,704,,-0.88,,0,,69.76,,0.094,
15-Jan-2018 08:00,0.433,,232.5,,1.618,,831,,1.89,,0,,43.58,,0.307,
15-Jan-2018 09:00,1.291,,170.1,,3.48,,940,,6.36,,0,,25.47,,1.164,
15-Jan-2018 10:00,0.933,,184.2,,2.794,,1026,,7.07,,0,,27.61,,0.825,
15-Jan-2018 11:00,1.253,,161.2,,4.656,,1148,,8.22,,0,,44.02,,0.883,
15-Jan-2018 12:00,1.625,,188.3,,5.293,,1211,,9.1,,0,,47.2,,1.073,
15-Jan-2018 13:00,1.633,,227.7,,4.95,,1317,,8.7,,0,,45.54,,1.116,
15-Jan-2018 14:00,1.731,,169.7,,5.538,,1404,,7.49,,0,,31.3,,1.473,
15-Jan-2018 15:00,1.533,,166.9,,6.126,,1527,,6.73,,0,,33.57,,1.269,
15-Jan-2018 16:00,1.074,,189.9,,4.46,,1614,,5.79,,0,,42.01,,0.785,
15-Jan-2018 17:00,0.81,,236.8,,2.157,,1703,,3.82,,0,,47.17,,0.535,
15-Jan-2018 18:00,1.451,,200,,4.803,,1817,,4.3,,0,,29.22,,1.262,
15-Jan-2018 19:00,0.487,,192.6,,2.353,,1900,,2.6,,0,,43.46,,0.347,
15-Jan-2018 20:00,2.026,,199.6,,5.636,,2014,,4.92,,0,,30.1,,1.746,
15-Jan-2018 21:00,1.213,,201.9,,5.734,,2123,,4.08,,0,,47.27,,0.8,
15-Jan-2018 22:00,1.418,,165.9,,6.714,,2250,,4.27,,0,,58.06,,0.69,
15-Jan-2018 23:00,2.245,,177.1,,8.28,,2347,,4.43,,0,,37.05,,1.776,
16-Jan-2018 00:00,3.324,,167.6,,9.85,,58,,4.66,,0,,31.47,,2.823,
16-Jan-2018 01:00,2.512,,168,,10.14,,134,,4.53,,0,,38.93,,1.932,
16-Jan-2018 02:00,3.559,,163.3,,10.19,,247,,3.49,,0,,27.32,,3.155,
16-Jan-2018 03:00,2.866,,173.4,,10.24,,301,,3.51,,0,,33.75,,2.368,
16-Jan-2018 04:00,3.821,,169,,10.78,,424,,3.45,,0,,27.89,,3.368,
16-Jan-2018 05:00,3.905,,170.8,,9.16,,519,,3.4,,0,,24.79,,3.539,
16-Jan-2018 06:00,2.843,,165.9,,9.41,,604,,3.18,,0,,29.21,,2.473,
16-Jan-2018 07:00,2.946,,171.5,,7.253,,701,,2.58,,0,,24.25,,2.682,
16-Jan-2018 08:00,2.766,,155.4,,7.939,,848,,3.37,,0,,23.34,,2.536,
16-Jan-2018 09:00,2.36,,178.4,,6.371,,908,,3.85,,0,,32.68,,1.976,
16-Jan-2018 10:00,1.679,,163.5,,6.126,,1009,,3.15,,0,,30.64,,1.438,
16-Jan-2018 11:00,1.137,,186,,4.264,,1132,,4.55,,0,,52.17,,0.665,
16-Jan-2018 12:00,1.815,,224.3,,6.077,,1237,,4.65,,0,,48.78,,1.157,
16-Jan-2018 13:00,1.289,,216.6,,5.832,,1300,,4.6,,0,,47.02,,0.854,
16-Jan-2018 14:00,1.215,,173.2,,4.068,,1400,,5.03,,0,,49.39,,0.763,
16-Jan-2018 15:00,1.528,,176.9,,5.391,,1539,,5.23,,0,,34.13,,1.257,
16-Jan-2018 16:00,1.591,,171.7,,4.558,,1649,,4.6,,0,,29.06,,1.386,
16-Jan-2018 17:00,0.914,,182.2,,3.235,,1718,,4.13,,0,,37.46,,0.719,
16-Jan-2018 18:00,0.571,,171.9,,2.598,,1853,,2.82,,0,,57.99,,0.279,
16-Jan-2018 19:00,1.231,,179,,4.117,,1930,,4.11,,0,,22,,1.14,
16-Jan-2018 20:00,0.492,,292.6,,2.941,,2005,,2.09,,0,,74.81,,0.072,
16-Jan-2018 21:00,0.604,,326.8,,5.342,,2159,,1.11,,0,,62.37,,0.246,
16-Jan-2018 22:00,1.693,,178.3,,6.126,,2250,,2.88,,0,,30.16,,1.459,
16-Jan-2018 23:00,1.559,,174.1,,4.95,,2309,,4,,0,,30.28,,1.341,
17-Jan-2018 00:00,1.327,,165.9,,4.705,,19,,3.75,,0,,36.63,,1.056,
17-Jan-2018 01:00,0.209,,337,,1.52,,114,,0.43,,0,,41.41,,0.155,
17-Jan-2018 02:00,0.139,,320.5,,0.981,,229,,-0.42,,0,,53.6,,0.078,
17-Jan-2018 03:00,0.212,,169.4,,3.235,,355,,0.49,,0,,73.97,,0.035,
17-Jan-2018 04:00,0.417,,239.7,,2.696,,401,,0.61,,0,,75.07,,0.059,
17-Jan-2018 05:00,0.332,,306.6,,2.451,,510,,0.65,,0,,67.88,,0.099,
17-Jan-2018 06:00,0.129,,334.3,,1.03,,649,,-0.47,,0,,46.07,,0.087,
17-Jan-2018 07:00,0.402,,267.4,,1.667,,754,,-0.35,,0,,71.68,,0.087,
17-Jan-2018 08:00,0.24,,207.9,,1.52,,826,,1.16,,0,,56.46,,0.124,
17-Jan-2018 09:00,0.41,,76.2,,2.206,,951,,3.86,,0,,75.35,,0.055,
17-Jan-2018 10:00,0.558,,123.8,,2.451,,1037,,6.9,,0,,68.92,,0.154,
17-Jan-2018 11:00,1.035,,159.7,,4.558,,1156,,7.95,,0,,46.99,,0.687,
17-Jan-2018 12:00,1.448,,175,,4.803,,1210,,8.76,,0,,32.12,,1.221,
17-Jan-2018 13:00,2.105,,175.7,,6.273,,1345,,9.11,,0,,29.49,,1.826,
17-Jan-2018 14:00,1.189,,221.7,,4.313,,1430,,9.48,,0,,44.34,,0.832,
17-Jan-2018 15:00,1.08,,194.8,,4.754,,1527,,8.47,,0,,41.19,,0.8,
17-Jan-2018 16:00,1.774,,192.7,,6.175,,1644,,7.76,,0,,22.71,,1.635,
17-Jan-2018 17:00,2.01,,182.9,,5.783,,1738,,7.4,,0,,25.32,,1.814,
17-Jan-2018 18:00,1.911,,184.8,,6.812,,1820,,7.17,,0,,30.65,,1.638,
17-Jan-2018 19:00,1.595,,185.3,,7.351,,1938,,6.85,,0,,39.94,,1.207,
17-Jan-2018 20:00,2.142,,184.1,,8.14,,2057,,6.59,,0,,36.83,,1.699,
17-Jan-2018 21:00,3.484,,165.2,,10,,2127,,6.79,,0,,24.63,,3.162,
17-Jan-2018 22:00,2.703,,167.5,,8.72,,2203,,6.98,,0,,32.06,,2.28,
17-Jan-2018 23:00,1.929,,173.8,,6.959,,2303,,6.71,,0,,45.51,,1.32,
18-Jan-2018 00:00,2.773,,176.9,,11.03,,48,,6.26,,0,,41.98,,2.028,
18-Jan-2018 01:00,3.339,,160.4,,10.93,,132,,5.98,,0,,38.1,,2.601,
18-Jan-2018 02:00,2.239,,154.6,,9.26,,202,,5.77,,0,,56.97,,1.131,
18-Jan-2018 03:00,2.369,,226.6,,9.07,,354,,5.15,,0,,75.97,,0.285,
18-Jan-2018 04:00,2.432,,164.7,,11.47,,400,,4.68,,0,,54.17,,1.344,
18-Jan-2018 05:00,2.523,,154.6,,9.8,,529,,4.34,,0,,48.73,,1.61,
18-Jan-2018 06:00,1.906,,38.8,,6.665,,600,,4.31,,0,,68.58,,0.54,
18-Jan-2018 07:00,1.877,,34.5,,7.841,,800,,4.24,,0,,67.42,,0.577,
18-Jan-2018 08:00,2.423,,233.8,,10.68,,831,,4.31,,0,,72.19,,0.498,
18-Jan-2018 09:00,2.607,,140.1,,12.5,,914,,4.31,,0,,49.77,,1.623,
18-Jan-2018 10:00,2.386,,89,,11.86,,1039,,4.85,,0,,66.36,,0.784,
18-Jan-2018 11:00,2.928,,263.9,,10.19,,1111,,5.1,,0,,65.99,,0.984,
18-Jan-2018 12:00,3.229,,135.4,,14.51,,1235,,4.31,,0,,68.32,,0.932,
18-Jan-2018 13:00,4.093,,180.5,,14.85,,1317,,4.7,,0,,49.12,,2.587,
18-Jan-2018 14:00,3.352,,187.9,,15.14,,1451,,4.38,,0,,62.78,,1.338,
18-Jan-2018 15:00,3.754,,168,,14.31,,1538,,3.86,,0,,56.36,,1.937,
18-Jan-2018 16:00,4.099,,180.5,,15.19,,1602,,2.42,,0,,48.1,,2.653,
18-Jan-2018 17:00,2.954,,154.7,,13.28,,1720,,1.73,,0,,58.81,,1.397,
18-Jan-2018 18:00,3.037,,174.1,,13.08,,1844,,1.49,,0,,63.98,,1.143,
18-Jan-2018 19:00,4.423,,151.2,,18.57,,1957,,1.18,,0.028,,46.5,,2.965,
18-Jan-2018 20:00,4.103,,156.6,,16.51,,2005,,0.9,,0.067,,55.92,,2.147,
18-Jan-2018 21:00,3.175,,153.8,,15.34,,2120,,0.8,,0.063,,72.17,,0.655,
18-Jan-2018 22:00,1.951,,67.5,,8.18,,2204,,-0.53,,0.059,,58.75,,0.925,
18-Jan-2018 23:00,1.763,,38.7,,6.469,,2343,,-1.95,,0.067,,47.29,,1.162,
19-Jan-2018 00:00,1.499,,30.8,,4.558,,3,,-2.94,,0.063,,28.18,,1.318,
19-Jan-2018 01:00,1.342,,61.9,,3.774,,157,,-3.65,,0.067,,39.2,,1.028,
19-Jan-2018 02:00,1.468,,32.3,,5.783,,234,,-3.94,,0.047,,42.08,,1.072,
19-Jan-2018 03:00,2.081,,14.8,,5.832,,315,,-4.83,,0.063,,39.23,,1.593,
19-Jan-2018 04:00,1.343,,20.3,,4.901,,401,,-5.78,,0.047,,47.09,,0.889,
19-Jan-2018 05:00,0.739,,36.4,,2.696,,549,,-6.14,,0.051,,37.63,,0.579,
19-Jan-2018 06:00,0.955,,1,,4.215,,611,,-6.26,,0.039,,45.41,,0.655,
19-Jan-2018 07:00,0.526,,2.8,,2.353,,706,,-6.61,,0.016,,50.05,,0.325,
19-Jan-2018 08:00,0.264,,19.8,,1.275,,900,,-6.71,,0.012,,26.9,,0.235,
19-Jan-2018 09:00,0.351,,35.5,,1.863,,951,,-6.2,,0.024,,31.5,,0.298,
19-Jan-2018 10:00,0.604,,358.7,,2.402,,1044,,-4.84,,0.016,,55.25,,0.323,
19-Jan-2018 11:00,0.962,,258.9,,3.333,,1110,,-4.49,,0.004,,34.15,,0.791,
19-Jan-2018 12:00,0.916,,289.3,,2.794,,1205,,-3.97,,0.004,,38.59,,0.708,
19-Jan-2018 13:00,1.252,,309.1,,3.97,,1321,,-4.13,,0,,48.35,,0.806,
19-Jan-2018 14:00,0.868,,284,,2.99,,1413,,-4.58,,0,,36.29,,0.694,
19-Jan-2018 15:00,0.569,,302.5,,2.304,,1528,,-5.19,,0,,40.35,,0.428,
19-Jan-2018 16:00,0.164,,221.1,,1.52,,1607,,-6.52,,0.004,,61.37,,0.07,
19-Jan-2018 17:00,0.171,,161.5,,1.03,,1734,,-7.12,,0,,22.43,,0.158,
19-Jan-2018 18:00,0.228,,173.3,,0.932,,1851,,-8.1,,0,,13.13,,0.222,
19-Jan-2018 19:00,0.418,,187.8,,1.618,,1934,,-9.55,,0,,32.31,,0.351,
19-Jan-2018 20:00,0.169,,180.1,,0.981,,2038,,-10.11,,0,,52.19,,0.099,
19-Jan-2018 21:00,0.592,,171.4,,1.275,,2159,,-10.03,,0,,16.75,,0.567,
19-Jan-2018 22:00,0.621,,171.4,,1.373,,2231,,-10.17,,0,,31.04,,0.53,
19-Jan-2018 23:00,0.44,,188.6,,1.422,,2308,,-9.28,,0,,35.96,,0.353,
20-Jan-2018 00:00,0.449,,174.7,,1.52,,45,,-9.74,,0,,28.07,,0.395,
20-Jan-2018 01:00,0.598,,157.7,,1.275,,156,,-11.06,,0,,18.59,,0.566,
20-Jan-2018 02:00,0.745,,178.8,,2.108,,203,,-10.76,,0,,27.09,,0.662,
20-Jan-2018 03:00,0.804,,171.9,,1.716,,331,,-11.29,,0,,31.85,,0.679,
20-Jan-2018 04:00,0.84,,202.2,,2.794,,436,,-10.46,,0,,29.22,,0.73,
20-Jan-2018 05:00,0.959,,197.7,,2.451,,555,,-10.86,,0,,44.83,,0.665,
20-Jan-2018 06:00,0.767,,232.9,,2.5,,658,,-10.53,,0,,41,,0.57,
20-Jan-2018 07:00,0.827,,205.4,,2.696,,704,,-9.97,,0,,28.64,,0.723,
20-Jan-2018 08:00,1.539,,168,,4.362,,852,,-8.35,,0,,23.45,,1.41,
20-Jan-2018 09:00,1.329,,153.4,,4.166,,902,,-6.99,,0,,27.75,,1.173,
20-Jan-2018 10:00,0.993,,122.4,,3.382,,1025,,-5.9,,0,,37.69,,0.778,
20-Jan-2018 11:00,0.806,,14.5,,3.137,,1138,,-5.07,,0,,50.74,,0.49,
20-Jan-2018 12:00,1.079,,19.9,,3.235,,1226,,-4.37,,0,,57.87,,0.528,
20-Jan-2018 13:00,1.374,,253,,3.872,,1342,,-3.97,,0,,61.36,,0.586,
20-Jan-2018 14:00,1.362,,313.6,,3.97,,1411,,-3.9,,0,,30.87,,1.164,
20-Jan-2018 15:00,1.037,,263.4,,2.451,,1503,,-5.22,,0,,32.95,,0.865,
20-Jan-2018 16:00,0.638,,290.1,,2.745,,1651,,-6.12,,0,,35.18,,0.518,
20-Jan-2018 17:00,0.449,,159,,1.569,,1742,,-7.15,,0,,39.16,,0.344,
20-Jan-2018 18:00,0.185,,200.3,,0.981,,1815,,-7.14,,0,,32.67,,0.155,
20-Jan-2018 19:00,0.602,,174.5,,1.373,,1918,,-8.7,,0,,19.06,,0.569,
20-Jan-2018 20:00,0.717,,165.7,,1.569,,2048,,-10.42,,0,,17.88,,0.682,
20-Jan-2018 21:00,0.733,,161.3,,1.373,,2118,,-11.11,,0,,16.82,,0.702,
20-Jan-2018 22:00,0.71,,158.6,,1.275,,2251,,-11.37,,0,,11.94,,0.694,
20-Jan-2018 23:00,0.645,,158.5,,1.177,,2310,,-11.89,,0,,14.75,,0.624,
21-Jan-2018 00:00,0.828,,161.4,,1.324,,31,,-12.01,,0,,13.6,,0.805,
21-Jan-2018 01:00,0.841,,161,,1.667,,115,,-12.14,,0,,15.54,,0.81,
21-Jan-2018 02:00,0.722,,158.2,,1.814,,208,,-12.5,,0,,14.35,,0.699,
21-Jan-2018 03:00,0.82,,159.9,,1.373,,352,,-12.14,,0,,13.05,,0.799,
21-Jan-2018 04:00,0.577,,156.6,,1.422,,441,,-12.11,,0,,15.65,,0.555,
21-Jan-2018 05:00,0.455,,171.3,,1.471,,500,,-10.99,,0,,15.23,,0.439,
21-Jan-2018 06:00,0.553,,162,,1.765,,650,,-11.06,,0,,14.28,,0.536,
21-Jan-2018 07:00,0.369,,162.7,,1.079,,751,,-11.12,,0,,12.3,,0.36,
21-Jan-2018 08:00,0.183,,150.3,,0.687,,855,,-9.54,,0,,34.57,,0.15,
21-Jan-2018 09:00,0.179,,61.3,,1.373,,953,,-5.64,,0,,56.97,,0.091,
21-Jan-2018 10:00,1.078,,345,,4.509,,1045,,-2.13,,0,,34.08,,0.887,
21-Jan-2018 11:00,1.481,,358.3,,6.322,,1136,,-1.58,,0,,41.51,,1.092,
21-Jan-2018 12:00,1.655,,0.8,,5.685,,1243,,-2.1,,0,,35.9,,1.33,
21-Jan-2018 13:00,1.209,,319.9,,4.705,,1333,,-2.23,,0,,66.57,,0.392,
21-Jan-2018 14:00,1.1,,22.9,,5.636,,1407,,-2.92,,0,,79.31,,0.046,
21-Jan-2018 15:00,1.601,,274.8,,6.861,,1520,,-2.98,,0,,55.77,,0.842,
21-Jan-2018 16:00,1.491,,309.9,,4.852,,1633,,-3.14,,0,,52.78,,0.858,
21-Jan-2018 17:00,0.937,,15.9,,4.019,,1712,,-3.87,,0,,62.07,,0.387,
21-Jan-2018 18:00,0.887,,44.8,,4.656,,1821,,-4.29,,0,,50.58,,0.541,
21-Jan-2018 19:00,1.413,,153.2,,8.72,,1926,,-4.3,,0,,53.22,,0.803,
21-Jan-2018 20:00,1.348,,208.4,,4.803,,2023,,-4.73,,0,,54.93,,0.728,
21-Jan-2018 21:00,2.084,,171.7,,7.792,,2149,,-4.73,,0,,31.67,,1.766,
21-Jan-2018 22:00,2.201,,183.8,,6.812,,2211,,-4.73,,0,,30.43,,1.89,
21-Jan-2018 23:00,2.046,,182.6,,5.734,,2339,,-4.97,,0,,29.22,,1.78,
22-Jan-2018 00:00,4.157,,172.9,,9.56,,44,,-4.49,,0,,20.91,,3.88,
22-Jan-2018 01:00,4.044,,164,,9.56,,154,,-3.98,,0,,22.08,,3.743,
22-Jan-2018 02:00,3.926,,157.6,,8.38,,212,,-3.94,,0,,19.05,,3.709,
22-Jan-2018 03:00,3.237,,160,,7.841,,308,,-4.55,,0,,23.78,,2.958,
22-Jan-2018 04:00,2.76,,144.6,,8.67,,448,,-4.56,,0.004,,25.29,,2.491,
22-Jan-2018 05:00,3.483,,140.9,,8.48,,530,,-3.69,,0.004,,27.26,,3.088,
22-Jan-2018 06:00,1.924,,113.6,,7.253,,655,,-2.48,,0.008,,44.81,,1.335,
22-Jan-2018 07:00,2.038,,28.1,,10.54,,745,,-1.68,,0.012,,43.53,,1.449,
22-Jan-2018 08:00,2.127,,1.9,,7.351,,803,,-1.67,,0.016,,44.28,,1.491,
22-Jan-2018 09:00,1.687,,355.8,,5.685,,935,,-1.25,,0.012,,38.03,,1.315,
22-Jan-2018 10:00,1.391,,1.6,,5.93,,1005,,-0.87,,0.008,,28.59,,1.218,
22-Jan-2018 11:00,1.393,,324.9,,4.852,,1133,,-0.35,,0.004,,55.02,,0.75,
22-Jan-2018 12:00,1.186,,8.1,,3.137,,1205,,0.07,,0,,30.53,,1.017,
22-Jan-2018 13:00,1.086,,72.8,,4.705,,1336,,-0.18,,0.008,,69.87,,0.278,
22-Jan-2018 14:00,1.259,,181.5,,5.244,,1419,,-0.03,,0,,50.56,,0.768,
22-Jan-2018 15:00,0.849,,9.1,,2.598,,1500,,-0.21,,0,,34.8,,0.692,
22-Jan-2018 16:00,0.213,,12.6,,1.128,,1613,,-1.07,,0,,46.6,,0.143,
22-Jan-2018 17:00,0.491,,179.5,,1.863,,1752,,-2,,0,,24.54,,0.446,
22-Jan-2018 18:00,0.757,,183.8,,1.618,,1804,,-3.5,,0,,27,,0.672,
22-Jan-2018 19:00,0.743,,171.8,,1.471,,1918,,-5.53,,0,,22.04,,0.688,
22-Jan-2018 20:00,0.692,,159.7,,1.128,,2001,,-6.65,,0,,12.75,,0.675,
22-Jan-2018 21:00,0.663,,156.3,,1.275,,2104,,-7.41,,0,,12.48,,0.647,
22-Jan-2018 22:00,0.651,,156.5,,1.226,,2253,,-7.77,,0,,8.27,,0.644,
22-Jan-2018 23:00,0.508,,163.8,,1.275,,2340,,-8.17,,0,,13.91,,0.493,
23-Jan-2018 00:00,0.269,,167.8,,0.981,,0,,-8.63,,0,,14.92,,0.26,
23-Jan-2018 01:00,0.146,,179.1,,0.883,,125,,-9.75,,0,,10.42,,0.144,
23-Jan-2018 02:00,0.224,,175.6,,0.883,,226,,-9.35,,0,,14.08,,0.217,
23-Jan-2018 03:00,0.272,,166.7,,1.52,,305,,-9.59,,0,,27.45,,0.24,
23-Jan-2018 04:00,0.181,,169.7,,0.834,,404,,-9.51,,0,,23.43,,0.166,
23-Jan-2018 05:00,0.24,,176.1,,1.03,,517,,-9.01,,0,,16.18,,0.23,
23-Jan-2018 06:00,0.223,,190.9,,1.52,,608,,-9.08,,0,,31.94,,0.188,
23-Jan-2018 07:00,0.172,,170.1,,0.932,,714,,-9.14,,0,,20.76,,0.161,
23-Jan-2018 08:00,0.245,,158,,1.079,,828,,-7.22,,0,,40.59,,0.183,
23-Jan-2018 09:00,0.174,,2.8,,1.422,,950,,-3.12,,0,,59.28,,0.081,
23-Jan-2018 10:00,0.802,,215.6,,3.039,,1054,,2.42,,0,,69.86,,0.205,
23-Jan-2018 11:00,1.429,,190.6,,4.754,,1152,,4.24,,0,,39.13,,1.095,
23-Jan-2018 12:00,1.779,,175.3,,5.783,,1224,,4.46,,0,,30.39,,1.529,
23-Jan-2018 13:00,2.37,,170.9,,6.714,,1319,,4.8,,0,,21.65,,2.201,
23-Jan-2018 14:00,1.856,,202.8,,6.812,,1402,,4.5,,0,,47.52,,1.217,
23-Jan-2018 15:00,1.528,,173.8,,5.097,,1559,,3.98,,0,,26.37,,1.366,
23-Jan-2018 16:00,2.968,,165.6,,7.204,,1616,,3.41,,0,,22.23,,2.744,
23-Jan-2018 17:00,1.225,,201.9,,5.244,,1750,,2.01,,0,,39.97,,0.927,
23-Jan-2018 18:00,2.792,,164.7,,9.95,,1855,,1.74,,0,,22.04,,2.585,
23-Jan-2018 19:00,4.232,,161.9,,9.41,,1909,,2.08,,0,,16.62,,4.054,
23-Jan-2018 20:00,3.44,,159.7,,9.12,,2026,,1.88,,0,,22.16,,3.183,
23-Jan-2018 21:00,2.621,,179.8,,7.547,,2135,,1.82,,0,,31.84,,2.216,
23-Jan-2018 22:00,3.922,,160.7,,9.65,,2240,,1.8,,0,,23.66,,3.588,
