,T-27,T-27,T-27,T-27,T-27,T-27,T-27,T-27,T-27,T-27,T-27,T-27,T-27,T-27
13-Jan-2018 11:00,0.942,,103.7,,2.059,,1110,,37.93,,0.736,,5.8,
13-Jan-2018 12:00,2.498,,178.1,,3.676,,1224,,12.16,,2.441,,5.4,
13-Jan-2018 13:00,0.938,,210.8,,2.059,,1300,,11.54,,0.919,,5.2,
13-Jan-2018 14:00,0.395,,160.1,,1.618,,1415,,64.22,,0.147,,7,
13-Jan-2018 15:00,0.676,,50.1,,2.598,,1555,,27.32,,0.599,,6.9,
13-Jan-2018 16:00,1.22,,119.4,,2.059,,1606,,27.34,,1.081,,7.8,
13-Jan-2018 17:00,1.254,,75,,2.745,,1718,,35.96,,1.007,,7.4,
13-Jan-2018 18:00,1.067,,346.3,,2.745,,1835,,59.54,,0.49,,9.4,
13-Jan-2018 19:00,1.41,,47.5,,2.745,,1942,,33.02,,1.176,,6.1,
13-Jan-2018 20:00,0.982,,242.5,,2.647,,2026,,51.76,,0.581,,8.1,
13-Jan-2018 21:00,1.172,,143,,2.206,,2117,,41.03,,0.871,,7.5,
13-Jan-2018 22:00,1.148,,156.6,,2.01,,2218,,66.41,,0.376,,6.8,
13-Jan-2018 23:00,0.776,,308.7,,2.206,,2356,,54.68,,0.422,,5.5,
14-Jan-2018 00:00,1.028,,325.5,,2.255,,16,,27.2,,0.912,,6.1,
14-Jan-2018 01:00,1.065,,105.7,,2.843,,154,,65.31,,0.373,,6.1,
14-Jan-2018 02:00,1.708,,300.9,,3.333,,240,,66.64,,0.552,,5.1,
14-Jan-2018 03:00,1.03,,33.8,,2.353,,321,,55.93,,0.539,,5.5,
14-Jan-2018 04:00,0.831,,193.5,,2.059,,455,,56.06,,0.433,,7.8,
14-Jan-2018 05:00,1.615,,22.3,,2.794,,552,,51.99,,0.95,,5.9,
14-Jan-2018 06:00,1.225,,175.9,,2.549,,613,,45.05,,0.846,,7,
14-Jan-2018 07:00,0.993,,23.6,,1.716,,719,,73,,0.186,,6.6,
14-Jan-2018 08:00,0.814,,299.4,,2.304,,810,,62.24,,0.333,,3,
14-Jan-2018 09:00,1.166,,216.8,,2.892,,937,,37.36,,0.918,,6.2,
14-Jan-2018 10:00,0.686,,310.4,,1.716,,1002,,23.39,,0.629,,4.3,
14-Jan-2018 11:00,0.841,,194.9,,1.863,,1146,,28.95,,0.733,,5.9,
14-Jan-2018 12:00,1.089,,139,,2.157,,1259,,47.28,,0.718,,3.6,
14-Jan-2018 13:00,1.72,,211.7,,2.99,,1307,,10.27,,1.692,,4.4,
14-Jan-2018 14:00,1.595,,187.1,,2.549,,1441,,9.33,,1.573,,5.3,
14-Jan-2018 15:00,1.266,,194.6,,2.157,,1506,,12.02,,1.238,,6.1,
14-Jan-2018 16:00,0.609,,171.2,,1.422,,1656,,19.53,,0.573,,7.1,
14-Jan-2018 17:00,1.399,,129.7,,1.814,,1756,,26.93,,1.245,,10,
14-Jan-2018 18:00,0.954,,102.6,,2.206,,1803,,40.82,,0.711,,6.3,
14-Jan-2018 19:00,0.856,,13,,2.304,,1920,,51.97,,0.504,,6.4,
14-Jan-2018 20:00,0.95,,64.5,,1.961,,2039,,40.5,,0.712,,7.2,
14-Jan-2018 21:00,0.725,,145.8,,1.912,,2101,,42.13,,0.529,,7.3,
14-Jan-2018 22:00,1.42,,71.6,,2.255,,2203,,65.74,,0.485,,6.3,
14-Jan-2018 23:00,0.853,,90.8,,1.569,,2308,,65.68,,0.292,,6.6,
15-Jan-2018 00:00,1.325,,102.6,,2.402,,7,,62.04,,0.548,,6,
15-Jan-2018 01:00,1.746,,268.8,,4.068,,126,,44.86,,1.211,,5.3,
15-Jan-2018 02:00,2.614,,117.8,,4.264,,217,,54.25,,1.442,,6.6,
15-Jan-2018 03:00,2.565,,70.6,,4.754,,303,,53.12,,1.462,,4.5,
15-Jan-2018 04:00,1.247,,152.5,,2.598,,400,,53.97,,0.693,,5.6,
15-Jan-2018 05:00,1.008,,194.8,,2.059,,529,,57.09,,0.507,,6,
15-Jan-2018 06:00,1.428,,50.1,,3.333,,659,,51.6,,0.849,,6.7,
15-Jan-2018 07:00,1.706,,173.7,,3.578,,707,,27.65,,1.507,,5.7,
15-Jan-2018 08:00,0.917,,318.8,,1.912,,811,,33.99,,0.755,,6.5,
15-Jan-2018 09:00,0.234,,161.3,,0.932,,958,,57.11,,0.118,,5.5,
15-Jan-2018 10:00,1.338,,182.5,,2.304,,1026,,19.89,,1.258,,5.4,
15-Jan-2018 11:00,1.212,,205.7,,2.304,,1153,,19.42,,1.143,,4.1,
15-Jan-2018 12:00,0.84,,197.1,,2.745,,1259,,43.87,,0.593,,4.5,
15-Jan-2018 13:00,0.86,,213.3,,2.549,,1302,,20.32,,0.806,,4.8,
15-Jan-2018 14:00,0.672,,289.2,,1.667,,1428,,47.42,,0.442,,7.1,
15-Jan-2018 15:00,0.865,,169.7,,1.716,,1530,,42.44,,0.627,,6.4,
15-Jan-2018 16:00,1.175,,114.1,,2.598,,1653,,49.41,,0.738,,7.9,
15-Jan-2018 17:00,1.344,,49.1,,2.304,,1701,,57.31,,0.671,,9.4,
15-Jan-2018 18:00,2.099,,282.9,,3.921,,1848,,49.86,,1.304,,7.1,
15-Jan-2018 19:00,1.049,,148.3,,2.01,,1950,,30.37,,0.902,,6.9,
15-Jan-2018 20:00,0.899,,165,,2.059,,2004,,59.41,,0.415,,8.2,
15-Jan-2018 21:00,1.236,,203.3,,2.941,,2156,,63.48,,0.477,,6.9,
15-Jan-2018 22:00,1.167,,74.1,,2.549,,2241,,55.99,,0.609,,5.7,
15-Jan-2018 23:00,2.043,,250.7,,3.725,,2311,,61.4,,0.869,,7.7,
16-Jan-2018 00:00,1.594,,92.8,,2.843,,37,,35.08,,1.295,,4.7,
16-Jan-2018 01:00,1.773,,306.5,,3.578,,135,,55.75,,0.933,,7.4,
16-Jan-2018 02:00,1.602,,326.2,,2.843,,201,,41.9,,1.174,,6.4,
16-Jan-2018 03:00,2.339,,214.2,,4.117,,322,,50.33,,1.436,,5.3,
16-Jan-2018 04:00,1.569,,79.9,,3.872,,433,,66.59,,0.508,,7.4,
16-Jan-2018 05:00,2.019,,150.1,,3.333,,559,,34.53,,1.652,,6.7,
16-Jan-2018 06:00,2.035,,190.9,,6.175,,607,,71.7,,0.441,,7.4,
16-Jan-2018 07:00,1.61,,350,,3.48,,759,,63.76,,0.612,,7.7,
16-Jan-2018 08:00,2.469,,122.5,,4.019,,826,,63.41,,0.956,,6.7,
16-Jan-2018 09:00,2.716,,116,,5.489,,903,,79.4,,0.109,,6.9,
16-Jan-2018 10:00,2.348,,190.6,,4.215,,1014,,30.72,,2.01,,7,
16-Jan-2018 11:00,1.268,,243.9,,3.382,,1107,,31.49,,1.076,,4.8,
16-Jan-2018 12:00,0.831,,193.7,,2.402,,1207,,50.59,,0.507,,6.4,
16-Jan-2018 13:00,1.243,,223.8,,2.304,,1318,,17.54,,1.184,,5.9,
16-Jan-2018 14:00,0.983,,95,,1.765,,1459,,17.8,,0.935,,7.3,
16-Jan-2018 15:00,1.433,,191.9,,2.353,,1527,,31.46,,1.217,,7.2,
16-Jan-2018 16:00,0.57,,322.6,,1.177,,1610,,28.75,,0.498,,7.9,
16-Jan-2018 17:00,0.812,,342.5,,1.618,,1758,,72.4,,0.163,,11.1,
16-Jan-2018 18:00,1.18,,113.7,,2.206,,1835,,25.79,,1.06,,8.5,
16-Jan-2018 19:00,1.028,,70.1,,2.696,,1930,,47.95,,0.668,,8.3,
16-Jan-2018 20:00,1.398,,326.9,,2.696,,2027,,47.47,,0.918,,9.6,
16-Jan-2018 21:00,0.807,,263,,2.059,,2146,,18.94,,0.763,,7.9,
16-Jan-2018 22:00,1.145,,22.6,,2.99,,2222,,47.09,,0.758,,7.3,
16-Jan-2018 23:00,1.255,,148.6,,3.627,,2353,,54.31,,0.691,,8.8,
17-Jan-2018 00:00,1.046,,0.9,,3.97,,3,,67.66,,0.316,,7,
17-Jan-2018 01:00,1.755,,357.1,,3.088,,129,,72.1,,0.364,,6.5,
17-Jan-2018 02:00,1.63,,192.5,,2.892,,208,,49.98,,1.009,,5.6,
17-Jan-2018 03:00,3.013,,151.4,,4.95,,336,,60.88,,1.311,,6.6,
17-Jan-2018 04:00,1.542,,186.3,,2.843,,434,,23.51,,1.412,,6,
17-Jan-2018 05:00,1.397,,171.5,,2.402,,548,,45.9,,0.949,,9.1,
17-Jan-2018 06:00,1.197,,357.6,,2.206,,631,,41.54,,0.882,,8.9,
17-Jan-2018 07:00,0.895,,88.7,,1.716,,744,,75,,0.127,,7.8,
17-Jan-2018 08:00,0.903,,341.2,,2.451,,847,,68.47,,0.258,,6.6,
17-Jan-2018 09:00,0.588,,158.1,,1.618,,953,,75.1,,0.083,,7.7,
17-Jan-2018 10:00,1.339,,177.4,,2.5,,1044,,16.43,,1.284,,5.8,
17-Jan-2018 11:00,1.779,,176.8,,3.088,,1148,,18.65,,1.685,,5.5,
17-Jan-2018 12:00,1.524,,249.4,,3.578,,1256,,60.78,,0.666,,8.5,
17-Jan-2018 13:00,2.387,,336.9,,4.852,,1305,,11.33,,2.34,,8.1,
17-Jan-2018 14:00,1.045,,183,,2.5,,1443,,20.48,,0.978,,,AX
17-Jan-2018 15:00,1.648,,194,,2.304,,1536,,6.62,,1.637,,,AX
17-Jan-2018 16:00,1.335,,203.7,,1.961,,1600,,14.37,,1.293,,,AX
17-Jan-2018 17:00,1.343,,162.6,,2.157,,1747,,14.65,,1.3,,,AX
17-Jan-2018 18:00,0.814,,84.3,,1.716,,1841,,52.1,,0.478,,6.4,
17-Jan-2018 19:00,0.633,,47.8,,1.226,,1904,,12.05,,0.619,,5.4,
17-Jan-2018 20:00,1.384,,102.6,,2.206,,2042,,49.35,,0.87,,8.9,
17-Jan-2018 21:00,1.02,,200.6,,2.353,,2111,,44.81,,0.708,,8.4,
17-Jan-2018 22:00,0.703,,300.9,,1.716,,2259,,60.02,,0.317,,6.8,
17-Jan-2018 23:00,1.654,,333.8,,2.5,,2347,,26.86,,1.472,,6.4,
18-Jan-2018 00:00,1.335,,322.1,,2.255,,39,,16.12,,1.282,,5.7,
18-Jan-2018 01:00,1.364,,153.4,,3.333,,151,,48.74,,0.87,,6.6,
18-Jan-2018 02:00,1.379,,4.2,,3.137,,259,,64.98,,0.491,,5.1,
18-Jan-2018 03:00,2.994,,312.5,,4.754,,308,,13.77,,2.907,,5.3,
18-Jan-2018 04:00,1.705,,115.3,,3.431,,438,,33.72,,1.409,,7.6,
18-Jan-2018 05:00,1.463,,132.8,,3.284,,558,,27.69,,1.292,,7.2,
18-Jan-2018 06:00,2.622,,147.2,,4.999,,616,,45.17,,1.807,,6,
18-Jan-2018 07:00,1.674,,90.5,,3.235,,738,,60.21,,0.749,,8,
18-Jan-2018 08:00,0.786,,208.8,,2.01,,801,,59.19,,0.366,,7.1,
18-Jan-2018 09:00,1.027,,170.9,,2.255,,943,,28.41,,0.901,,7.3,
18-Jan-2018 10:00,1.219,,322.1,,3.186,,1052,,34.48,,0.998,,7.1,
18-Jan-2018 11:00,0.803,,61.7,,2.696,,1101,,75.5,,0.105,,5.5,
18-Jan-2018 12:00,1.444,,337.8,,4.117,,1230,,28.76,,1.262,,5.6,
18-Jan-2018 13:00,0.907,,30.8,,2.5,,1303,,62.86,,0.361,,5.8,
18-Jan-2018 14:00,0.844,,204.6,,1.912,,1456,,41.42,,0.623,,8.4,
18-Jan-2018 15:00,1.428,,316.2,,2.549,,1510,,39.7,,1.085,,8.7,
18-Jan-2018 16:00,2.102,,338.6,,3.97,,1635,,17.5,,2.004,,13.3,
18-Jan-2018 17:00,2.355,,314,,8.92,,1756,,55.84,,1.235,,21.9,
18-Jan-2018 18:00,3.902,,198.9,,14.06,,1857,,51.77,,2.308,,18.4,
18-Jan-2018 19:00,11.97,,204.4,,17.15,,1936,,5.85,,11.9,,8.1,
18-Jan-2018 20:00,11.65,,208,,15.88,,2048,,7.65,,11.54,,9.1,
18-Jan-2018 21:00,11.25,,196.9,,15.68,,2142,,8.71,,11.12,,7.7,
18-Jan-2018 22:00,11.43,,192.1,,15.68,,2218,,7.17,,11.34,,7.6,
18-Jan-2018 23:00,10.99,,190.1,,16.02,,2358,,5.92,,10.93,,5.6,
19-Jan-2018 00:00,12.52,,187.6,,16.32,,47,,5,,12.47,,6.1,
19-Jan-2018 01:00,13.58,,188.6,,19.65,,147,,5.36,,13.52,,7.8,
19-Jan-2018 02:00,12.19,,189.2,,18.82,,251,,6,,12.12,,6,
19-Jan-2018 03:00,11.69,,184.8,,15.39,,315,,5.31,,11.64,,6.3,
19-Jan-2018 04:00,11.49,,175.9,,18.38,,432,,12.04,,11.24,,4.7,
19-Jan-2018 05:00,13.28,,180.8,,24.35,,544,,10.22,,13.07,,7.6,
19-Jan-2018 06:00,12.45,,179.3,,19.94,,612,,9.8,,12.26,,8.9,
19-Jan-2018 07:00,11.82,,180.1,,17.49,,747,,8.63,,11.68,,7.9,
19-Jan-2018 08:00,11.21,,181.8,,15.78,,828,,6.8,,11.13,,5.5,
19-Jan-2018 09:00,11.26,,184.4,,15.78,,925,,7.49,,11.17,,4.5,
19-Jan-2018 10:00,12.18,,183.7,,17.59,,1051,,6.62,,12.1,,3.9,
19-Jan-2018 11:00,11.51,,186.2,,16.07,,1108,,5.21,,11.47,,3,
19-Jan-2018 12:00,11.12,,177.4,,13.92,,1250,,5.34,,11.07,,3.9,
19-Jan-2018 13:00,11.85,,175.6,,15.39,,1334,,5.97,,11.79,,3.4,
19-Jan-2018 14:00,13.7,,178.5,,20.83,,1437,,4.77,,13.65,,1.9,
19-Jan-2018 15:00,14.29,,182.3,,18.72,,1556,,5.32,,14.23,,6.8,
19-Jan-2018 16:00,12.56,,184.1,,19.06,,1603,,6.33,,12.48,,11.7,
19-Jan-2018 17:00,7.72,,144,,12.99,,1701,,17.45,,7.36,,18.5,
19-Jan-2018 18:00,7.48,,142.9,,13.87,,1805,,16.49,,7.17,,10.1,
19-Jan-2018 19:00,5.921,,140.8,,11.66,,1932,,21.02,,5.522,,6.6,
19-Jan-2018 20:00,5.76,,323,,14.41,,2020,,20.49,,5.392,,7.1,
19-Jan-2018 21:00,9.97,,315.2,,16.56,,2155,,4.86,,9.94,,15.4,
19-Jan-2018 22:00,10.82,,317.4,,16.86,,2206,,4.8,,10.79,,15.4,
19-Jan-2018 23:00,11.47,,320.2,,15.19,,2336,,4.25,,11.44,,11.7,
20-Jan-2018 00:00,10.14,,326,,14.65,,0,,6.8,,10.06,,11.2,
20-Jan-2018 01:00,9.86,,330.3,,14.21,,155,,5.63,,9.81,,8.1,
20-Jan-2018 02:00,10.08,,328.1,,15.48,,231,,5.51,,10.03,,7.2,
20-Jan-2018 03:00,9.29,,324.9,,13.08,,327,,5.38,,9.25,,4.9,
20-Jan-2018 04:00,8.58,,323.5,,14.65,,406,,4.69,,8.55,,4.3,
20-Jan-2018 05:00,7.96,,325.9,,11.03,,502,,4.85,,7.93,,4.1,
20-Jan-2018 06:00,7.4,,328.7,,10.83,,652,,5.29,,7.37,,4.5,
20-Jan-2018 07:00,8.41,,331.9,,11.91,,732,,4.67,,8.39,,5.4,
20-Jan-2018 08:00,8.74,,333.3,,14.01,,855,,5.29,,8.71,,4.7,
20-Jan-2018 09:00,10.21,,329.3,,15.09,,943,,6.46,,10.15,,5.4,
20-Jan-2018 10:00,13.03,,323.2,,18.28,,1051,,5.61,,12.96,,11.1,
20-Jan-2018 11:00,12.26,,322,,17.3,,1101,,5.89,,12.2,,8.9,
20-Jan-2018 12:00,10.99,,319.2,,14.65,,1234,,5.94,,10.94,,7.1,
20-Jan-2018 13:00,11.52,,314.5,,14.85,,1330,,5.94,,11.46,,6,
20-Jan-2018 14:00,11.5,,314.5,,15.58,,1416,,5.27,,11.45,,6.3,
20-Jan-2018 15:00,10.43,,313.1,,14.75,,1503,,5.57,,10.38,,8.2,
20-Jan-2018 16:00,8.42,,318,,11.76,,1601,,14.89,,8.13,,6.8,
20-Jan-2018 17:00,4.565,,346.2,,8.67,,1708,,16.01,,4.387,,14.2,
20-Jan-2018 18:00,4.443,,334.7,,6.42,,1834,,8.77,,4.391,,11.6,
20-Jan-2018 19:00,4.752,,328.1,,9.21,,1947,,10.22,,4.677,,6.7,
20-Jan-2018 20:00,8.54,,328.6,,13.13,,2050,,8.89,,8.43,,6.5,
20-Jan-2018 21:00,10.74,,331.5,,15.88,,2159,,7.68,,10.65,,6.8,
20-Jan-2018 22:00,10.98,,324,,15.24,,2221,,4.36,,10.95,,5.1,
20-Jan-2018 23:00,9.31,,322.1,,13.48,,2301,,5.5,,9.27,,4.8,
21-Jan-2018 00:00,7.48,,331.4,,10.68,,23,,8.35,,7.4,,4.8,
21-Jan-2018 01:00,4.543,,5.6,,8.82,,144,,17.58,,4.329,,3.7,
21-Jan-2018 02:00,1.967,,55,,3.627,,235,,24.63,,1.785,,4.5,
21-Jan-2018 03:00,2.243,,64.6,,4.754,,331,,26.86,,1.996,,4.6,
21-Jan-2018 04:00,1.83,,58.2,,2.892,,405,,38.51,,1.416,,4.7,
21-Jan-2018 05:00,1.442,,17.9,,3.529,,505,,55.4,,0.767,,5.5,
21-Jan-2018 06:00,1.946,,97.2,,3.921,,659,,29.19,,1.693,,6.2,
21-Jan-2018 07:00,2.049,,92.3,,4.068,,702,,35.92,,1.646,,5.2,
21-Jan-2018 08:00,1.854,,116,,3.186,,802,,35.47,,1.498,,3.9,
21-Jan-2018 09:00,1.246,,169.7,,2.647,,922,,46.27,,0.839,,5.7,
21-Jan-2018 10:00,1.314,,157.6,,2.892,,1005,,28.57,,1.15,,3.3,
21-Jan-2018 11:00,0.483,,172,,1.716,,1156,,48.28,,0.311,,1.8,
21-Jan-2018 12:00,0.805,,206.2,,1.373,,1202,,32.29,,0.677,,1.6,
21-Jan-2018 13:00,0.614,,191.1,,1.226,,1344,,22.33,,0.568,,3,
21-Jan-2018 14:00,0.497,,178.3,,1.226,,1400,,22.79,,0.458,,2.4,
21-Jan-2018 15:00,0.369,,158.1,,0.981,,1517,,39.49,,0.282,,4.8,
21-Jan-2018 16:00,0.492,,98.8,,1.079,,1639,,52.24,,0.287,,5.6,
21-Jan-2018 17:00,1.878,,141.6,,3.186,,1750,,31.12,,1.601,,9.4,
21-Jan-2018 18:00,1.518,,83.1,,2.794,,1800,,8.45,,1.502,,5.5,
21-Jan-2018 19:00,1.408,,112,,3.823,,1903,,59.21,,0.656,,4.7,
21-Jan-2018 20:00,0.843,,235,,2.353,,2053,,40.62,,0.631,,6.6,
21-Jan-2018 21:00,1.253,,99.9,,2.451,,2140,,51.82,,0.74,,6,
21-Jan-2018 22:00,1.346,,338.1,,3.039,,2228,,14.53,,1.302,,5.5,
21-Jan-2018 23:00,1.84,,337.4,,3.235,,2316,,16.58,,1.763,,3.3,
22-Jan-2018 00:00,1.64,,349.9,,2.108,,17,,29.13,,1.428,,4,
22-Jan-2018 01:00,0.894,,77.4,,1.569,,100,,66.2,,0.297,,3.5,
22-Jan-2018 02:00,0.96,,305.6,,1.863,,255,,34.48,,0.786,,5.9,
22-Jan-2018 03:00,2.156,,318.2,,3.284,,349,,7.21,,2.139,,2.3,
22-Jan-2018 04:00,1.582,,312.7,,3.529,,403,,40.71,,1.182,,5,
22-Jan-2018 05:00,1.435,,117.2,,2.99,,555,,46.89,,0.954,,6.5,
22-Jan-2018 06:00,1.556,,105.3,,2.99,,606,,41.35,,1.15,,3.8,
22-Jan-2018 07:00,2.601,,339.4,,4.068,,726,,18.2,,2.469,,7.8,
22-Jan-2018 08:00,1.238,,162.9,,2.353,,838,,29.14,,1.078,,5.5,
22-Jan-2018 09:00,1.382,,164.3,,2.549,,922,,37.82,,1.08,,3.5,
22-Jan-2018 10:00,0.322,,208,,1.275,,1000,,38.54,,0.249,,4.1,
22-Jan-2018 11:00,0.359,,303.5,,1.275,,1139,,59.16,,0.167,,3.8,
22-Jan-2018 12:00,0.666,,256.1,,1.961,,1256,,69.3,,0.178,,4.8,
22-Jan-2018 13:00,1.653,,181.5,,2.941,,1329,,13.95,,1.604,,7.7,
22-Jan-2018 14:00,1.229,,194,,1.814,,1402,,13.8,,1.193,,2.2,
22-Jan-2018 15:00,0.949,,216.8,,1.912,,1515,,8.58,,0.939,,4.6,
22-Jan-2018 16:00,0.54,,357,,1.275,,1659,,65.14,,0.191,,5,
22-Jan-2018 17:00,2.075,,323.7,,3.48,,1737,,11.87,,2.031,,10.8,
22-Jan-2018 18:00,1.284,,111,,2.696,,1854,,49.25,,0.809,,10,
22-Jan-2018 19:00,1.422,,149.3,,2.206,,1900,,22.74,,1.31,,7.6,
22-Jan-2018 20:00,0.968,,215.8,,2.108,,2003,,19.72,,0.911,,4.1,
22-Jan-2018 21:00,0.59,,72.4,,1.422,,2132,,61.55,,0.249,,7.7,
22-Jan-2018 22:00,0.961,,228.5,,1.716,,2225,,45.74,,0.655,,7,
22-Jan-2018 23:00,1.623,,339.9,,2.941,,2352,,23.11,,1.491,,4.9,
23-Jan-2018 00:00,1.354,,320.2,,2.745,,31,,11.93,,1.325,,3.5,
23-Jan-2018 01:00,1.372,,170.5,,2.206,,116,,43.72,,0.972,,6.9,
23-Jan-2018 02:00,1.285,,178.1,,2.549,,220,,39.14,,0.985,,5.8,
23-Jan-2018 03:00,1.044,,86.6,,2.01,,350,,35.82,,0.84,,5.6,
23-Jan-2018 04:00,0.791,,61.1,,1.422,,434,,26.75,,0.705,,6.6,
23-Jan-2018 05:00,1.339,,37.1,,2.157,,529,,51.13,,0.806,,6.7,
23-Jan-2018 06:00,0.803,,44.2,,1.667,,600,,39.01,,0.617,,6.7,
23-Jan-2018 07:00,1.374,,134.2,,2.549,,748,,41.9,,1.006,,7.2,
23-Jan-2018 08:00,1.215,,342.9,,2.206,,800,,63.79,,0.461,,7.8,
23-Jan-2018 09:00,1.115,,162.9,,2.647,,920,,46.48,,0.748,,8,
23-Jan-2018 10:00,1.642,,130.4,,4.117,,1051,,38.04,,1.28,,5.6,
23-Jan-2018 11:00,1.379,,185.5,,5.783,,1101,,33.59,,1.142,,5.9,
23-Jan-2018 12:00,0.542,,169.7,,1.177,,1220,,53.92,,0.302,,4.6,
23-Jan-2018 13:00,0.725,,215.3,,1.471,,1300,,13.44,,0.705,,3.4,
23-Jan-2018 14:00,0.561,,210.6,,1.177,,1434,,21.94,,0.519,,5.5,
23-Jan-2018 15:00,0.372,,175.5,,0.834,,1513,,22.1,,0.345,,6,
23-Jan-2018 16:00,0.57,,213.1,,1.177,,1640,,16.54,,0.546,,14.3,
23-Jan-2018 17:00,1.496,,138.7,,3.039,,1741,,32.36,,1.257,,8.4,
23-Jan-2018 18:00,1.521,,149.8,,2.99,,1829,,53.93,,0.847,,6,
23-Jan-2018 19:00,1.808,,220,,3.284,,1908,,66.03,,0.606,,10.5,
23-Jan-2018 20:00,2.001,,149.7,,4.068,,2036,,27.89,,1.764,,6.3,
23-Jan-2018 21:00,1.571,,67.8,,3.872,,2106,,24.12,,1.432,,6.2,
23-Jan-2018 22:00,1.264,,33.2,,2.843,,2232,,79,,0.061,,7,
23-Jan-2018 23:00,0.491,,322.6,,1.226,,2346,,18.7,,0.465,,7.2,
24-Jan-2018 00:00,0.47,,145.8,,0.981,,36,,72,,0.098,,2.5,
24-Jan-2018 01:00,0.61,,58.1,,1.912,,145,,70.8,,0.144,,7.2,
24-Jan-2018 02:00,0.655,,307,,1.961,,259,,55.16,,0.351,,5.8,
24-Jan-2018 03:00,0.981,,337.7,,2.304,,305,,29.11,,0.854,,4.3,
24-Jan-2018 04:00,1.048,,127.7,,2.255,,428,,27.85,,0.924,,5.9,
24-Jan-2018 05:00,1.036,,281.4,,2.108,,514,,35.74,,0.835,,6.1,
24-Jan-2018 06:00,1.339,,356.8,,2.353,,627,,63.61,,0.513,,5.9,
24-Jan-2018 07:00,1.631,,152.7,,2.99,,714,,15.6,,1.571,,5.7,
24-Jan-2018 08:00,1.39,,245,,2.647,,839,,51.41,,0.83,,6.1,
24-Jan-2018 09:00,0.981,,78.9,,1.912,,911,,56.75,,0.5,,7.3,
24-Jan-2018 10:00,0.832,,136.1,,1.863,,1042,,32.43,,0.699,,4.9,
24-Jan-2018 11:00,2.005,,69.7,,4.313,,1153,,20.94,,1.871,,2.2,
24-Jan-2018 12:00,1.559,,51.9,,5.195,,1201,,39.69,,1.185,,13.6,
24-Jan-2018 13:00,2.121,,102.9,,4.656,,1346,,25.59,,1.909,,11.1,
24-Jan-2018 14:00,7.28,,181.7,,14.99,,1454,,26,,6.528,,36.4,
24-Jan-2018 15:00,9.75,,185.4,,15.93,,1504,,13.93,,9.46,,35.8,
24-Jan-2018 16:00,8.95,,152.1,,19.11,,1621,,21.26,,8.33,,14.2,
24-Jan-2018 17:00,9.93,,143,,16.27,,1725,,9.18,,9.8,,9.4,
24-Jan-2018 18:00,11.22,,133.6,,16.76,,1816,,9.36,,11.07,,11.8,
24-Jan-2018 19:00,12.14,,125.3,,15.68,,1905,,4.52,,12.11,,12.2,
24-Jan-2018 20:00,10.78,,126.7,,15.29,,2033,,6.39,,10.71,,10.7,
24-Jan-2018 21:00,10.43,,127.7,,16.51,,2125,,6.37,,10.37,,11.5,
24-Jan-2018 22:00,9.3,,132.8,,17.44,,2232,,14.44,,9,,14.7,
24-Jan-2018 23:00,8.18,,157,,18.03,,2346,,31.32,,6.96,,18.4,
25-Jan-2018 00:00,9.87,,176.4,,15.83,,10,,10.78,,9.69,,15.6,
25-Jan-2018 01:00,10.28,,170.3,,16.17,,146,,7.72,,10.19,,14,
25-Jan-2018 02:00,8.05,,164.7,,12.89,,209,,9.12,,7.95,,10.8,
25-Jan-2018 03:00,8.97,,189.5,,14.26,,350,,14.07,,8.7,,21.4,
25-Jan-2018 04:00,9.37,,185.2,,16.32,,420,,10.65,,9.2,,20.1,
25-Jan-2018 05:00,8.96,,174.3,,14.95,,547,,16.13,,8.6,,17.4,
25-Jan-2018 06:00,8.65,,183.3,,14.06,,626,,13.96,,8.39,,16.8,
25-Jan-2018 07:00,10.1,,185.7,,15.63,,745,,8.6,,9.99,,15.1,
25-Jan-2018 08:00,8.82,,223.8,,14.85,,820,,18.97,,8.33,,7.3,
25-Jan-2018 09:00,9.75,,221.4,,17.59,,953,,19.98,,9.15,,7.3,
25-Jan-2018 10:00,8.41,,301,,15.48,,1059,,9.3,,8.3,,13.4,
25-Jan-2018 11:00,11.3,,313.2,,15.14,,1125,,6.81,,11.22,,22.3,
25-Jan-2018 12:00,10.3,,316.7,,13.03,,1217,,5.74,,10.25,,4.1,
25-Jan-2018 13:00,10.47,,320.8,,14.06,,1351,,5.23,,10.43,,7.8,
25-Jan-2018 14:00,13.04,,323.7,,17,,1425,,4.53,,13,,8.4,
25-Jan-2018 15:00,13.05,,321.1,,16.66,,1530,,4.35,,13.01,,13.7,
25-Jan-2018 16:00,12.34,,315.4,,17.25,,1642,,5.61,,12.28,,11.1,
25-Jan-2018 17:00,10.39,,312.2,,14.06,,1702,,5.81,,10.34,,7.4,
25-Jan-2018 18:00,9.48,,323.5,,13.28,,1852,,6.71,,9.42,,4.7,
25-Jan-2018 19:00,9.77,,335,,15.34,,1905,,8.39,,9.67,,6.3,
25-Jan-2018 20:00,9.29,,326.7,,12.45,,2008,,8.45,,9.18,,5.9,
25-Jan-2018 21:00,8.91,,330.9,,14.36,,2112,,6.74,,8.85,,6.8,
25-Jan-2018 22:00,6.918,,325.9,,12.35,,2254,,9.32,,6.826,,4.9,
25-Jan-2018 23:00,7.1,,348.3,,11.96,,2339,,13.71,,6.898,,6.2,
26-Jan-2018 00:00,4.038,,17.4,,8.28,,14,,15.5,,3.89,,5.6,
