,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine (Hospital),Lone Pine (Hospital)
10-Dec-2020 02:00,1.232,,316.2,,3.666,,216,,4.38,,0,,18.59,,46.65,,0.823,,,AU,8.7,
10-Dec-2020 03:00,1.435,,302.3,,2.745,,308,,1.36,,0,,24.96,,68.02,,0.423,,,AU,11.8,
10-Dec-2020 04:00,1.199,,312.5,,2.451,,404,,1.17,,0,,24.23,,50.22,,0.738,,,AU,10.5,
10-Dec-2020 05:00,1.114,,244.4,,2.647,,506,,1.59,,0,,23.62,,53.12,,0.635,,,AU,18.7,
10-Dec-2020 06:00,0.976,,207.7,,2.569,,645,,-0.22,,0,,27.91,,57.03,,0.492,,,AU,33.3,
10-Dec-2020 07:00,1.224,,234.8,,2.49,,709,,2,,0,,24.19,,30.21,,1.053,,,AU,27.9,
10-Dec-2020 08:00,0.629,,323.1,,2.098,,830,,5.63,,0,,21.61,,61.06,,0.272,,,AU,20.7,
10-Dec-2020 09:00,1.766,,141.9,,3.647,,920,,6.48,,0,,22.83,,32.97,,1.473,,,AU,,AT
10-Dec-2020 10:00,1.577,,141.6,,3.235,,1000,,8.94,,0,,20.07,,37.81,,1.233,,,AU,,AT
10-Dec-2020 11:00,2.048,,110.2,,3.843,,1136,,10.7,,0,,18.47,,23.2,,1.88,,,AU,,AT
10-Dec-2020 12:00,2.337,,143.1,,4.627,,1233,,11.8,,0,,16.97,,25.36,,2.108,,,AU,,AT
10-Dec-2020 13:00,2.166,,149.2,,3.882,,1318,,12.66,,0,,15.61,,23.37,,1.986,,,AU,,AT
10-Dec-2020 14:00,1.597,,175.8,,3.137,,1458,,13.65,,0,,14.17,,34.62,,1.305,,,AU,,AT
10-Dec-2020 15:00,2.491,,151.2,,4.372,,1515,,12.74,,0,,14.51,,15.46,,2.4,,,AU,,AT
10-Dec-2020 16:00,2.152,,185.7,,3.333,,1605,,10.49,,0,,18.42,,16.5,,2.062,,,AU,32.2,
10-Dec-2020 17:00,2.379,,187.8,,3.215,,1746,,8.64,,0,,22.16,,15.97,,2.286,,,AU,31.1,
10-Dec-2020 18:00,2.508,,216.8,,3.823,,1847,,8.77,,0,,17.95,,12.67,,2.446,,,AU,42.1,
10-Dec-2020 19:00,1.462,,131.6,,2.608,,1951,,5.81,,0,,23.18,,30.24,,1.258,,,AU,15.8,
10-Dec-2020 20:00,1.839,,202.7,,3.039,,2023,,6.09,,0,,25.44,,25.02,,1.664,,,AU,21.8,
10-Dec-2020 21:00,1.609,,134.3,,4.097,,2148,,4,,0,,27.8,,66.82,,0.514,,,AU,14.9,
10-Dec-2020 22:00,2.445,,326.7,,6.881,,2219,,1.04,,0,,35.26,,41.63,,1.799,,,AU,11.7,
10-Dec-2020 23:00,1.658,,349.6,,3.686,,2302,,-0.01,,0,,35.29,,24.19,,1.51,,,AU,7.9,
11-Dec-2020 00:00,2.202,,314.6,,4.137,,19,,0.39,,0,,33.85,,19.01,,2.081,,,AU,7.3,
11-Dec-2020 01:00,1.808,,337.9,,4.509,,138,,-1.3,,0,,37.82,,28.57,,1.583,,,AU,8.6,
11-Dec-2020 02:00,1.821,,317.5,,3.431,,251,,-1.47,,0,,38.95,,26.87,,1.621,,,AU,8.6,
11-Dec-2020 03:00,2.135,,317.5,,4.607,,340,,-0.11,,0,,34.39,,18.14,,2.028,,,AU,9.2,
11-Dec-2020 04:00,1.494,,318.5,,3.274,,411,,-2.64,,0,,41.77,,65.01,,0.532,,,AU,9.6,
11-Dec-2020 05:00,1.701,,212.2,,3.764,,553,,-2.35,,0,,40.93,,49.13,,1.075,,,AU,14.2,
11-Dec-2020 06:00,1.184,,340.3,,3.49,,631,,-3,,0,,40.85,,54.98,,0.639,,,AU,15.1,
11-Dec-2020 07:00,2.106,,310.7,,3.882,,738,,-4.19,,0,,45.22,,19.17,,1.988,,,AU,15.5,
11-Dec-2020 08:00,1.36,,345.7,,3.353,,800,,-3.3,,0,,43.84,,40.43,,1.021,,,AU,36.9,
11-Dec-2020 09:00,0.952,,297.1,,3.039,,902,,0.62,,0,,31.48,,61.38,,0.405,,,AU,28.4,
11-Dec-2020 10:00,1.014,,117.2,,2.725,,1003,,4.44,,0,,24.45,,34.47,,0.83,,,AU,13.3,
11-Dec-2020 11:00,1.164,,136.7,,3.764,,1158,,6.66,,0,,21.63,,50.15,,0.718,,,AU,22.5,
11-Dec-2020 12:00,3.253,,151.6,,5.567,,1239,,7.71,,0,,20.49,,18.27,,3.088,,,AU,13.3,
11-Dec-2020 13:00,3.918,,166,,5.783,,1358,,9,,0,,18.76,,20.15,,3.675,,,AU,11.2,
11-Dec-2020 14:00,2.832,,168.2,,5.763,,1402,,9.94,,0,,18.69,,17.15,,2.705,,,AU,12.6,
11-Dec-2020 15:00,1.793,,177.4,,3.235,,1549,,10.36,,0,,18.38,,33.51,,1.486,,,AU,18.3,
11-Dec-2020 16:00,2.376,,192.8,,3.411,,1634,,8.5,,0,,21.7,,23.79,,2.171,,,AU,34.3,
11-Dec-2020 17:00,2.876,,193.4,,4.195,,1736,,8.11,,0,,19.43,,14.77,,2.78,,,AU,34.3,
11-Dec-2020 18:00,2.882,,163,,5.92,,1858,,5.48,,0,,24.28,,27.29,,2.555,,,AU,19.2,
11-Dec-2020 19:00,2.781,,199,,5.783,,1900,,4.16,,0,,28.33,,21.51,,2.584,,,AU,17.2,
11-Dec-2020 20:00,1.672,,141.2,,4.999,,2007,,3.64,,0,,29.39,,63.92,,0.631,,,AU,14.6,
11-Dec-2020 21:00,1.946,,228,,3.215,,2147,,3.95,,0,,28.61,,32.7,,1.629,,,AU,23.5,
11-Dec-2020 22:00,2.704,,184.4,,4.019,,2233,,4.15,,0,,27.53,,21.35,,2.516,,,AU,18.2,
11-Dec-2020 23:00,3.024,,174.6,,5.371,,2321,,1.95,,0,,33.25,,48.68,,1.931,,,AU,12.9,
12-Dec-2020 00:00,2.127,,268.8,,5.117,,48,,1.21,,0,,35.25,,59.81,,0.968,,,AU,13.3,
12-Dec-2020 01:00,1.706,,340.6,,4.195,,111,,1.24,,0,,33.71,,51.16,,1.026,,,AU,10.9,
12-Dec-2020 02:00,1.507,,333.3,,3.117,,204,,1.58,,0,,31.67,,60.67,,0.661,,,AU,11.1,
12-Dec-2020 03:00,1.304,,250.9,,2.667,,325,,1.64,,0,,31.25,,54.95,,0.704,,,AU,14.3,
12-Dec-2020 04:00,1.29,,188,,2.804,,400,,-0.43,,0,,38.05,,55.59,,0.683,,,AU,13.3,
12-Dec-2020 05:00,1.687,,239.9,,3.803,,524,,0.76,,0,,34.78,,43.95,,1.19,,,AU,15.1,
12-Dec-2020 06:00,1.923,,325.4,,3.529,,609,,-1.83,,0,,41.76,,29.58,,1.666,,,AU,11.7,
12-Dec-2020 07:00,1.438,,274.8,,3.137,,737,,1.03,,0,,33.95,,58.05,,0.699,,,AU,25.5,
12-Dec-2020 08:00,0.947,,136.7,,3.098,,819,,3.05,,0,,30.21,,63.43,,0.366,,,AU,45.1,
12-Dec-2020 09:00,1.505,,357.6,,2.784,,918,,6.27,,0,,23.22,,36.94,,1.192,,,AU,45.5,
12-Dec-2020 10:00,1.173,,125.6,,3.098,,1052,,8.66,,0,,19.16,,52.62,,0.678,,,AU,15.2,
12-Dec-2020 11:00,2.578,,122.7,,4.685,,1151,,9.75,,0,,19.03,,22.46,,2.38,,,AU,22.7,
12-Dec-2020 12:00,4.645,,337.9,,12.27,,1258,,12.8,,0,,22.71,,48.17,,3.002,,,AU,240.7,
12-Dec-2020 13:00,7.279,,326.2,,14.54,,1347,,13.31,,0,,25.47,,23.48,,6.667,,,AU,153.2,
12-Dec-2020 14:00,6.89,,325.3,,13.47,,1442,,12.92,,0,,23.51,,19.82,,6.478,,,AU,70.9,
12-Dec-2020 15:00,5.315,,327.6,,11.64,,1500,,11.94,,0,,24.31,,22.09,,4.92,,,AU,38.2,
12-Dec-2020 16:00,3.881,,345.1,,7.665,,1649,,9.77,,0,,26.83,,25.22,,3.505,,,AU,19,
12-Dec-2020 17:00,3.337,,330.1,,9.15,,1702,,8.21,,0,,27.68,,24.93,,3.021,,,AU,16.2,
12-Dec-2020 18:00,2.526,,322,,4.607,,1853,,6.97,,0,,28.79,,14.81,,2.441,,,AU,11,
12-Dec-2020 19:00,1.739,,336.6,,3.862,,1911,,5.68,,0,,30.29,,46.37,,1.169,,,AU,8.9,
12-Dec-2020 20:00,1.552,,10.7,,3.019,,2008,,4.87,,0,,31.65,,46.55,,1.04,,,AU,9.7,
12-Dec-2020 21:00,1.049,,193.7,,2.98,,2159,,5.36,,0,,31.06,,52.49,,0.609,,,AU,19.5,
12-Dec-2020 22:00,2.529,,198.6,,3.568,,2205,,4.7,,0,,33.25,,13.75,,2.457,,,AU,15.8,
12-Dec-2020 23:00,2.338,,215.8,,3.647,,2326,,4.07,,0,,34.35,,14.51,,2.262,,,AU,13.7,
13-Dec-2020 00:00,1.887,,275.5,,3.137,,59,,1.82,,0,,37.64,,51.16,,1.134,,,AU,12.9,
13-Dec-2020 01:00,1.403,,281.8,,3.039,,100,,0.17,,0,,43.31,,27.42,,1.242,,,AU,12.9,
13-Dec-2020 02:00,0.799,,335.7,,2.314,,234,,-1.52,,0,,47.48,,38.13,,0.622,,,AU,10.4,
13-Dec-2020 03:00,2.081,,319.4,,3.157,,319,,-2.47,,0,,51.19,,13.69,,2.021,,,AU,8.8,
13-Dec-2020 04:00,1.62,,326,,2.902,,415,,-2.1,,0,,50.26,,15.95,,1.557,,,AU,8.8,
13-Dec-2020 05:00,2.201,,332,,3.549,,534,,-3.95,,0,,56.48,,15.9,,2.116,,,AU,9.1,
13-Dec-2020 06:00,1.61,,314.6,,2.431,,643,,-3.91,,0,,57.45,,10.59,,1.582,,,AU,11.5,
13-Dec-2020 07:00,1.643,,329.2,,2.882,,734,,-5.42,,0,,61.38,,22.28,,1.518,,,AU,12.6,
13-Dec-2020 08:00,1.49,,326.7,,3.745,,837,,-4.15,,0,,58.5,,29.42,,1.293,,,AU,28,
13-Dec-2020 09:00,0.986,,36.5,,2.902,,902,,1.41,,0,,40.61,,72.23,,0.202,,,AU,27.9,
13-Dec-2020 10:00,2.464,,155.2,,5.685,,1032,,3.45,,0,,34.6,,34.18,,2.025,,,AU,21,
13-Dec-2020 11:00,1.999,,136.1,,5.979,,1145,,5.8,,0,,27.73,,41.68,,1.469,,,AU,14.2,
13-Dec-2020 12:00,3.825,,142.2,,6.724,,1228,,7.19,,0,,23.93,,19.31,,3.608,,,AU,21.4,
13-Dec-2020 13:00,2.62,,121.8,,5.332,,1354,,7.46,,0,,23.77,,28.46,,2.297,,,AU,27.8,
13-Dec-2020 14:00,4.033,,191.9,,9.33,,1412,,6.03,,0,,37.99,,24.14,,3.675,,,AU,24.2,
13-Dec-2020 15:00,3.028,,174.1,,6.175,,1548,,4.97,,0,,53.84,,20.59,,2.832,,,AU,60.8,
13-Dec-2020 16:00,2.033,,133.3,,3.823,,1607,,3.93,,0,,56.8,,60.89,,0.884,,,AU,14.2,
13-Dec-2020 17:00,1.763,,295,,3.372,,1712,,3.35,,0,,57.3,,42.44,,1.279,,,AU,14.2,
13-Dec-2020 18:00,1.412,,347.2,,3.96,,1813,,1.39,,0,,70.23,,53.09,,0.805,,,AU,21,
13-Dec-2020 19:00,1.428,,182.6,,3.411,,1956,,1.12,,0,,72.59,,59.51,,0.657,,,AU,30.4,
13-Dec-2020 20:00,1.971,,325.9,,3.941,,2044,,0.34,,0,,67.56,,35.84,,1.585,,,AU,21.5,
13-Dec-2020 21:00,2.489,,334.3,,5.117,,2146,,0.25,,0,,75.42,,20.89,,2.323,,,AU,18.2,
13-Dec-2020 22:00,1.916,,350.5,,5.234,,2209,,0.21,,0,,78.5,,38.94,,1.474,,,AU,13.8,
13-Dec-2020 23:00,1.508,,331.9,,3.098,,2315,,-0.86,,0,,85,,36.1,,1.208,,,AU,18.7,
14-Dec-2020 00:00,2.72,,343.3,,5.979,,31,,-0.67,,0,,82.7,,26.75,,2.424,,,AU,20.7,
14-Dec-2020 01:00,3.724,,356.4,,7.116,,114,,1.07,,0,,72.55,,22.76,,3.43,,,AU,21.4,
14-Dec-2020 02:00,2.911,,360,,6.489,,251,,0.84,,0,,73.68,,25.99,,2.611,,,AU,19,
14-Dec-2020 03:00,2.316,,338.8,,6.998,,307,,0.92,,0,,72.33,,29.29,,2.013,,,AU,18.6,
14-Dec-2020 04:00,2.035,,331.2,,4.783,,456,,0.4,,0,,72.5,,47.54,,1.334,,,AU,18.3,
14-Dec-2020 05:00,1.749,,23.6,,6.136,,500,,-0.31,,0,,73.32,,35.76,,1.408,,,AU,18.5,
14-Dec-2020 06:00,2.985,,331.1,,7.175,,633,,1.76,,0,,56.83,,25.75,,2.683,,,AU,9.5,
14-Dec-2020 07:00,3.568,,349.3,,7.939,,800,,2.04,,0,,48.88,,23.82,,3.26,,,AU,5.5,
14-Dec-2020 08:00,5.014,,323.6,,9.88,,838,,6.03,,0,,30.2,,19.3,,4.729,,,AU,7.8,
14-Dec-2020 09:00,5.247,,354.2,,12.23,,900,,6.13,,0,,32.97,,29.26,,4.562,,,AU,11.2,
14-Dec-2020 10:00,5.625,,336.3,,12.76,,1041,,8.26,,0,,29,,27.16,,4.992,,,AU,15.1,
14-Dec-2020 11:00,6.128,,324.2,,11.9,,1111,,9.39,,0,,26.03,,22.41,,5.658,,,AU,13.4,
14-Dec-2020 12:00,6.053,,330.2,,10.84,,1242,,9.87,,0,,25.38,,24.07,,5.519,,,AU,12.8,
14-Dec-2020 13:00,5.843,,331.8,,10.72,,1318,,10.2,,0,,25.14,,22.15,,5.406,,,AU,12.1,
14-Dec-2020 14:00,5.61,,330.9,,10.8,,1438,,10.11,,0,,24.7,,21.66,,5.209,,,AU,12.9,
14-Dec-2020 15:00,5.587,,325.6,,11.49,,1524,,9.44,,0,,25.91,,21.44,,5.195,,,AU,13.1,
14-Dec-2020 16:00,5.471,,311.2,,11.23,,1613,,8.46,,0,,28.31,,17.27,,5.222,,,AU,9,
14-Dec-2020 17:00,6.34,,313.2,,12.11,,1731,,7.97,,0,,29.69,,17.48,,6.044,,,AU,9.1,
14-Dec-2020 18:00,6.262,,316.4,,13.09,,1809,,7.5,,0,,31.04,,18.87,,5.922,,,AU,11.7,
14-Dec-2020 19:00,5.534,,313.8,,10.59,,1902,,6.92,,0,,33.62,,17.39,,5.279,,,AU,6.8,
14-Dec-2020 20:00,2.885,,345.7,,7.077,,2004,,4.71,,0,,38.42,,25.69,,2.595,,,AU,4.9,
14-Dec-2020 21:00,2.869,,335.7,,5.842,,2150,,2.9,,0,,45.76,,24.98,,2.596,,,AU,6,
14-Dec-2020 22:00,3.634,,336.3,,6.567,,2228,,3.37,,0,,47.84,,21.01,,3.39,,,AU,6.7,
14-Dec-2020 23:00,4.735,,353.8,,8.41,,2328,,3.28,,0,,48.99,,24.46,,4.303,,,AU,4.3,
15-Dec-2020 00:00,3.487,,338.1,,6.312,,37,,2.63,,0,,51,,21.51,,3.241,,,AU,4.3,
15-Dec-2020 01:00,3.307,,327.7,,8.53,,133,,2.4,,0,,50.19,,18.65,,3.132,,,AU,4.4,
15-Dec-2020 02:00,3.536,,327.8,,7.861,,235,,2.43,,0,,50.02,,18.14,,3.358,,,AU,4.7,
15-Dec-2020 03:00,3.801,,337.1,,9.74,,338,,2.14,,0,,52.25,,18.92,,3.594,,,AU,4.3,
15-Dec-2020 04:00,3.582,,348.9,,6.861,,433,,1.35,,0,,55.13,,22.22,,3.313,,,AU,3.7,
15-Dec-2020 05:00,2.72,,342.5,,5.273,,519,,0.9,,0,,56.12,,24.96,,2.461,,,AU,3.7,
15-Dec-2020 06:00,2.367,,351.1,,4.45,,600,,0.32,,0,,57.11,,24.42,,2.152,,,AU,4.3,
15-Dec-2020 07:00,3.101,,345.4,,6.449,,738,,1.5,,0,,52.22,,20.59,,2.9,,,AU,5,
15-Dec-2020 08:00,2.851,,45.8,,5.979,,815,,3.33,,0,,45.51,,45.61,,1.947,,,AU,18.8,
15-Dec-2020 09:00,1.067,,90.6,,3.999,,906,,4.75,,0,,39.95,,51.15,,0.642,,,AU,19.8,
15-Dec-2020 10:00,1.171,,128,,3.47,,1057,,6.21,,0,,35.15,,74.82,,0.172,,,AU,7.1,
15-Dec-2020 11:00,1.509,,135.9,,3.117,,1148,,7.62,,0,,30.62,,49.79,,0.939,,,AU,2.6,
15-Dec-2020 12:00,2.332,,145.6,,5.861,,1252,,8.92,,0,,26.31,,26.53,,2.082,,,AU,3.9,
15-Dec-2020 13:00,3.775,,159.4,,6.057,,1353,,8.62,,0,,28.3,,14.47,,3.655,,,AU,4.5,
15-Dec-2020 14:00,2.931,,152.3,,5.313,,1417,,9.33,,0,,23.91,,13.4,,2.851,,,AU,5.9,
15-Dec-2020 15:00,2.532,,154.5,,4.529,,1517,,9.51,,0,,23.77,,19.9,,2.379,,,AU,9,
15-Dec-2020 16:00,2.713,,205.3,,4.176,,1642,,8.18,,0,,29.63,,8.52,,2.683,,,AU,16.6,
15-Dec-2020 17:00,2.494,,194.2,,3.686,,1721,,7.34,,0,,27.41,,37.38,,1.963,,,AU,14.5,
15-Dec-2020 18:00,1.73,,141.8,,3.215,,1806,,6.15,,0,,33.02,,20.05,,1.624,,,AU,12.8,
15-Dec-2020 19:00,1.865,,203.3,,3.117,,1913,,5.48,,0,,34.6,,14.8,,1.803,,,AU,26.3,
15-Dec-2020 20:00,0.941,,180.2,,1.569,,2003,,5.17,,0,,35.69,,31.85,,0.796,,,AU,28.8,
15-Dec-2020 21:00,1.271,,231.4,,2.412,,2141,,4.05,,0,,38.28,,26.11,,1.139,,,AU,37.2,
15-Dec-2020 22:00,1.532,,332.3,,2.49,,2220,,0.01,,0,,47.4,,32.37,,1.287,,,AU,5.7,
15-Dec-2020 23:00,1.899,,320.9,,3.509,,2340,,0.77,,0,,46.16,,29.03,,1.655,,,AU,6.9,
16-Dec-2020 00:00,2.022,,319.5,,3.451,,30,,-1.26,,0,,54.1,,15.2,,1.951,,,AU,4.8,
16-Dec-2020 01:00,2.008,,320,,3.607,,142,,-2.36,,0,,58.96,,18.34,,1.905,,,AU,6.3,
16-Dec-2020 02:00,1.802,,316.8,,2.686,,201,,-1.28,,0,,56.35,,17.45,,1.719,,,AU,5.2,
16-Dec-2020 03:00,1.945,,338.2,,3.196,,400,,-2.7,,0,,58.77,,25.86,,1.746,,,AU,4,
16-Dec-2020 04:00,1.587,,298.6,,3.255,,400,,-1.66,,0,,55.67,,40.07,,1.199,,,AU,6.3,
16-Dec-2020 05:00,1.895,,332.2,,3.588,,524,,-4.03,,0,,63.34,,25.18,,1.712,,,AU,6.6,
16-Dec-2020 06:00,1.313,,306,,3.137,,648,,-3.54,,0,,63.09,,15.85,,1.262,,,AU,9.5,
16-Dec-2020 07:00,0.789,,15.6,,2.079,,700,,-3.22,,0,,60.13,,41.08,,0.586,,,AU,31.6,
16-Dec-2020 08:00,1.62,,359.3,,2.961,,856,,-2.55,,0,,58.8,,19.47,,1.526,,,AU,15.8,
16-Dec-2020 09:00,0.879,,336,,2.882,,906,,2.08,,0,,45.02,,37.2,,0.694,,,AU,10,
16-Dec-2020 10:00,1.074,,101.8,,2.569,,1056,,5.28,,0,,35.81,,26.82,,0.956,,,AU,7.5,
16-Dec-2020 11:00,1.399,,113.2,,2.882,,1140,,7.38,,0,,30.94,,29.95,,1.208,,,AU,5.5,
16-Dec-2020 12:00,2.136,,134.3,,4.137,,1241,,9.06,,0,,27.67,,19.26,,2.015,,,AU,5.3,
16-Dec-2020 13:00,2.39,,144.9,,4.058,,1313,,9.55,,0,,27.85,,17.85,,2.274,,,AU,9.5,
16-Dec-2020 14:00,2.578,,151.2,,4.372,,1412,,10.05,,0,,26.55,,16.44,,2.472,,,AU,10.7,
16-Dec-2020 15:00,1.734,,139.9,,2.921,,1508,,9.85,,0,,28.12,,13.99,,1.682,,,AU,14.7,
16-Dec-2020 16:00,1.175,,182.2,,2.235,,1656,,9.04,,0,,29.7,,25.44,,1.059,,,AU,24.2,
16-Dec-2020 17:00,1.688,,208.7,,2.431,,1710,,7.81,,0,,33.39,,15.28,,1.628,,,AU,37,
16-Dec-2020 18:00,1.615,,146.8,,2.627,,1810,,5.78,,0,,37.85,,22.25,,1.493,,,AU,33.4,
16-Dec-2020 19:00,1.854,,197.2,,2.863,,1931,,4.98,,0,,41.76,,25.26,,1.674,,,AU,24,
16-Dec-2020 20:00,1.053,,258.3,,2.765,,2040,,4.2,,0,,44.24,,39.31,,0.805,,,AU,18.3,
16-Dec-2020 21:00,1.416,,181.2,,2.725,,2151,,3.42,,0,,45.16,,48.4,,0.911,,,AU,19.4,
16-Dec-2020 22:00,2.604,,194.8,,5.254,,2238,,4.02,,0,,42.49,,25.67,,2.343,,,AU,11.6,
16-Dec-2020 23:00,1.28,,70.1,,3.157,,2302,,2.64,,0,,45.64,,71.59,,0.28,,,AU,5.2,
17-Dec-2020 00:00,1.087,,142.3,,3.803,,45,,3.04,,0,,46.96,,71.4,,0.243,,,AU,7.4,
17-Dec-2020 01:00,2.393,,333.6,,3.98,,122,,1.02,,0,,50.67,,27.81,,2.111,,,AU,7.1,
17-Dec-2020 02:00,1.604,,321.3,,3.353,,234,,0.45,,0,,52.94,,37.39,,1.263,,,AU,4.9,
17-Dec-2020 03:00,1.703,,333.1,,4.94,,352,,1.17,,0,,50.73,,36.96,,1.349,,,AU,4.9,
17-Dec-2020 04:00,1.666,,298.3,,3.784,,438,,0.99,,0,,52.87,,57.3,,0.833,,,AU,3.1,
17-Dec-2020 05:00,2.073,,324.3,,5.901,,514,,0.2,,0,,54.48,,37.66,,1.625,,,AU,7.4,
17-Dec-2020 06:00,2.43,,347,,7.037,,657,,-0.85,,0,,58.28,,34.88,,1.979,,,AU,8.4,
17-Dec-2020 07:00,3.191,,330.9,,7.821,,701,,0.45,,0,,55.18,,28.82,,2.787,,,AU,9.2,
17-Dec-2020 08:00,2.8,,337.1,,6.959,,832,,6.32,,0,,38.48,,40.38,,2.104,,,AU,16,
17-Dec-2020 09:00,2.407,,351.2,,6.097,,954,,8.25,,0,,34.44,,32.31,,2.024,,,AU,10.3,
17-Dec-2020 10:00,5.211,,331.5,,11.53,,1040,,10.54,,0,,34.36,,24.05,,4.752,,,AU,16.6,
17-Dec-2020 11:00,5.766,,321,,11.17,,1135,,10.3,,0,,42.65,,19.4,,5.434,,,AU,15.6,
17-Dec-2020 12:00,5.635,,326.3,,11.08,,1200,,11.31,,0,,38.09,,19.21,,5.318,,,AU,18.9,
17-Dec-2020 13:00,5.975,,317.7,,12.94,,1322,,10.59,,0,,37.14,,20.96,,5.575,,,AU,19.5,
17-Dec-2020 14:00,4.73,,328.3,,9.08,,1419,,10.45,,0,,40.08,,22.72,,4.358,,,AU,14,
17-Dec-2020 15:00,4.393,,326.3,,8.82,,1542,,10.28,,0,,39.56,,18.57,,4.162,,,AU,8,
17-Dec-2020 16:00,4.103,,313.3,,7.586,,1637,,9.51,,0,,37.23,,16.61,,3.93,,,AU,6.4,
17-Dec-2020 17:00,2.737,,324.9,,7.194,,1759,,7.58,,0,,42.07,,23.25,,2.512,,,AU,6.5,
17-Dec-2020 18:00,5.402,,311.7,,12.43,,1858,,9.39,,0,,34.33,,18.56,,5.119,,,AU,8.2,
17-Dec-2020 19:00,7.003,,316.2,,13.49,,1901,,8.26,,0,,38.94,,18.42,,6.641,,,AU,17.7,
17-Dec-2020 20:00,7.338,,310.4,,12.92,,2001,,7.65,,0,,40.45,,15.96,,7.053,,,AU,12.3,
17-Dec-2020 21:00,6.896,,304.5,,13.13,,2143,,7.2,,0,,42.3,,15.28,,6.65,,,AU,7.7,
17-Dec-2020 22:00,5.826,,303.6,,10.55,,2233,,6.84,,0,,41.98,,14.92,,5.628,,,AU,6.2,
17-Dec-2020 23:00,5.23,,321,,11.08,,2303,,6.68,,0,,40.79,,22.9,,4.812,,,AU,6.3,
18-Dec-2020 00:00,3.267,,346.2,,7.057,,34,,4.3,,0,,49.14,,21.9,,3.028,,,AU,5.1,
18-Dec-2020 01:00,3.42,,352.5,,6.92,,137,,3.46,,0,,52.16,,26.88,,3.043,,,AU,5.4,
18-Dec-2020 02:00,3.49,,351.7,,6.371,,233,,2.86,,0,,53.39,,22.78,,3.214,,,AU,4.2,
18-Dec-2020 03:00,3.856,,344.6,,7.116,,339,,2.94,,0,,52.97,,24.2,,3.512,,,AU,4.5,
18-Dec-2020 04:00,3.495,,332.9,,6.195,,401,,2.22,,0,,56.5,,19.11,,3.3,,,AU,5.6,
18-Dec-2020 05:00,3.37,,330.2,,6.9,,534,,2.11,,0,,54.87,,25.21,,3.044,,,AU,4.8,
18-Dec-2020 06:00,4.5,,354.5,,9.47,,652,,2.42,,0,,50.97,,24.23,,4.097,,,AU,8.1,
18-Dec-2020 07:00,4.935,,343.3,,9.12,,737,,2.4,,0,,50.43,,25.68,,4.439,,,AU,8.1,
18-Dec-2020 08:00,5.223,,326.5,,10.06,,854,,3.92,,0,,43.93,,18.93,,4.938,,,AU,9.1,
18-Dec-2020 09:00,5.952,,334.9,,10.9,,922,,5.92,,0,,36.9,,21.98,,5.514,,,AU,14.7,
18-Dec-2020 10:00,5.394,,331.3,,10.29,,1026,,7.74,,0,,31.15,,24.45,,4.903,,,AU,14.7,
18-Dec-2020 11:00,4.899,,334.9,,10.29,,1104,,9.1,,0,,25.99,,24.86,,4.438,,,AU,8.1,
18-Dec-2020 12:00,4.126,,340.5,,8.19,,1201,,10.67,,0,,20.36,,25.55,,3.716,,,AU,7.4,
18-Dec-2020 13:00,4.396,,327.4,,8.47,,1335,,11.74,,0,,16.93,,25.99,,3.944,,,AU,12.6,
18-Dec-2020 14:00,2.95,,334.7,,6.763,,1401,,12.38,,0,,14.55,,21.75,,2.737,,,AU,19.8,
18-Dec-2020 15:00,1.403,,289.5,,4.078,,1500,,12.36,,0,,14.06,,27.18,,1.245,,,AU,7.2,
18-Dec-2020 16:00,1.601,,142.5,,4.548,,1613,,8.88,,0,,25.53,,31.29,,1.362,,,AU,20.8,
18-Dec-2020 17:00,1.393,,193.7,,1.961,,1721,,7.48,,0,,29.71,,34.45,,1.141,,,AU,32.8,
18-Dec-2020 18:00,0.841,,188.2,,1.373,,1825,,6.28,,0,,31.95,,32.81,,0.703,,,AU,34,
18-Dec-2020 19:00,1.034,,287.3,,2.431,,1944,,5.31,,0,,31.27,,13.21,,1.006,,,AU,14.5,
18-Dec-2020 20:00,2.025,,321.5,,3.039,,2001,,2.33,,0,,35.68,,42.26,,1.474,,,AU,11.1,
18-Dec-2020 21:00,1.874,,304,,2.882,,2103,,4.33,,0,,28.22,,25.83,,1.683,,,AU,11.7,
18-Dec-2020 22:00,0.9,,288.2,,3.274,,2257,,2.55,,0,,30.7,,66.86,,0.287,,,AU,14.9,
18-Dec-2020 23:00,1.121,,210.1,,2.039,,2346,,1.34,,0,,33.79,,32.88,,0.936,,,AU,18.4,
19-Dec-2020 00:00,0.723,,337,,2.039,,18,,1,,0,,34.43,,44.41,,0.506,,,AU,11.8,
19-Dec-2020 01:00,1.422,,195.8,,2.961,,136,,0.58,,0,,37.54,,14.62,,1.376,,,AU,19.3,
19-Dec-2020 02:00,0.724,,236.7,,1.432,,239,,-1.19,,0,,42.01,,60,,0.327,,,AU,12.3,
19-Dec-2020 03:00,1.238,,190.6,,2.118,,335,,0.19,,0,,40.34,,22.7,,1.141,,,AU,11.3,
