,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower
11-Dec-2020 09:00,1.403,,220.6,,2.588,,943,,-2.78,,0,,63.93,,69.69,,0.365,
11-Dec-2020 10:00,1.25,,42.6,,2.627,,1021,,-0.91,,0,,50.63,,54.54,,0.683,
11-Dec-2020 11:00,1.087,,26.3,,2.49,,1133,,1.45,,0,,42.11,,42.49,,0.788,
11-Dec-2020 12:00,0.839,,292.4,,2.353,,1210,,5,,0,,28.53,,47.61,,0.549,
11-Dec-2020 13:00,1.461,,41.9,,3.784,,1350,,7.4,,0,,18.85,,21.74,,1.356,
11-Dec-2020 14:00,2.336,,343.7,,4.509,,1436,,9.78,,0,,29.58,,26,,2.095,
11-Dec-2020 15:00,1.867,,344.1,,3.941,,1500,,10.19,,0,,18.86,,20.32,,1.75,
11-Dec-2020 16:00,2.383,,246.9,,3.529,,1623,,9.1,,0,,31.74,,36.57,,1.897,
11-Dec-2020 17:00,2.735,,100.3,,5.254,,1727,,7.94,,0,,17.85,,35.01,,2.224,
11-Dec-2020 18:00,2.004,,171.5,,7.273,,1818,,7.56,,0,,28.48,,60.94,,0.87,
11-Dec-2020 19:00,1.833,,87.6,,3.98,,1906,,8.05,,0,,16.92,,32.53,,1.538,
11-Dec-2020 20:00,1.802,,303,,3.588,,2058,,5.64,,0,,38.77,,71.35,,0.404,
11-Dec-2020 21:00,2.613,,64,,5.215,,2140,,3.35,,0,,25.71,,18.59,,2.475,
11-Dec-2020 22:00,2.843,,129.9,,4.921,,2229,,4.69,,0,,31.33,,38.4,,2.204,
11-Dec-2020 23:00,1.358,,115.3,,4.646,,2352,,5.18,,0,,19.64,,43.31,,0.97,
12-Dec-2020 00:00,2.415,,79.5,,5.136,,11,,4.68,,0,,30.54,,33.99,,1.99,
12-Dec-2020 01:00,2.241,,27.3,,7.508,,105,,1.8,,0,,49.6,,47.44,,1.472,
12-Dec-2020 02:00,2.061,,98.4,,4.333,,256,,1.8,,0,,28.29,,28.47,,1.806,
12-Dec-2020 03:00,2.962,,115.6,,4.783,,329,,2.96,,0,,37.31,,34.89,,2.413,
12-Dec-2020 04:00,2.621,,216.9,,5.038,,410,,0.09,,0,,47.78,,22.27,,2.423,
12-Dec-2020 05:00,1.448,,51.3,,2.706,,502,,-0.79,,0,,49.2,,38.9,,1.114,
12-Dec-2020 06:00,2.573,,350.1,,4.94,,643,,-0.89,,0,,70.93,,44.95,,1.78,
12-Dec-2020 07:00,1.182,,165.9,,2.647,,746,,-0.78,,0,,62.73,,45.84,,0.803,
12-Dec-2020 08:00,1.859,,238.8,,3.784,,817,,-0.28,,0,,55.54,,41.37,,1.374,
12-Dec-2020 09:00,0.798,,185.7,,2.412,,925,,1.92,,0,,49.85,,67.16,,0.249,
12-Dec-2020 10:00,0.891,,166.8,,2.177,,1100,,4.56,,0,,32.16,,38.24,,0.692,
12-Dec-2020 11:00,1.829,,350.2,,4.195,,1158,,6.87,,0,,26.29,,33.13,,1.523,
12-Dec-2020 12:00,0.987,,56.1,,3.901,,1201,,10.11,,0,,16.89,,17.83,,0.939,
12-Dec-2020 13:00,1.282,,188.3,,2.235,,1345,,12.27,,0,,22.41,,31.82,,1.084,
12-Dec-2020 14:00,6.199,,324.6,,14.05,,1455,,13.08,,0,,30.89,,19.32,,5.847,
12-Dec-2020 15:00,10.15,,329.1,,14.78,,1528,,11.98,,0,,29.06,,9.46,,10.01,
12-Dec-2020 16:00,9.92,,330.8,,13.56,,1605,,10.47,,0,,34.91,,4.85,,9.88,
12-Dec-2020 17:00,7.156,,345.9,,13.56,,1703,,9.24,,0,,30.74,,13.01,,6.971,
12-Dec-2020 18:00,2.955,,112.6,,8.59,,1900,,8.24,,0,,31.56,,51.06,,1.781,
12-Dec-2020 19:00,4.781,,124.4,,10.19,,1901,,7.11,,0,,29.57,,11.92,,4.677,
12-Dec-2020 20:00,3.74,,136.8,,6.959,,2004,,5.39,,0,,47.22,,27.77,,3.301,
12-Dec-2020 21:00,4.67,,150.2,,9.08,,2137,,5.35,,0,,35.22,,13.65,,4.537,
12-Dec-2020 22:00,3.703,,186.2,,5.842,,2200,,4.8,,0,,36.23,,17.74,,3.525,
12-Dec-2020 23:00,4.465,,152.4,,7.429,,2354,,5.66,,0,,36,,23.39,,4.092,
13-Dec-2020 00:00,6.335,,151.8,,12.09,,33,,4.84,,0,,46.89,,21.65,,5.882,
13-Dec-2020 01:00,3.92,,181.9,,8.25,,119,,3.44,,0,,40.16,,37.03,,3.101,
13-Dec-2020 02:00,1.485,,282.2,,3.137,,246,,2.1,,0,,45.22,,38.25,,1.154,
13-Dec-2020 03:00,0.908,,265.4,,2.137,,354,,0.52,,0,,51.89,,26.17,,0.813,
13-Dec-2020 04:00,1.265,,204,,2.333,,434,,0.11,,0,,57.31,,28.63,,1.107,
13-Dec-2020 05:00,1.108,,263.3,,2.137,,508,,-1.27,,0,,65.13,,45.29,,0.762,
13-Dec-2020 06:00,0.84,,266.1,,3.157,,651,,-1.56,,0,,62.86,,43.33,,0.599,
13-Dec-2020 07:00,1.364,,309.3,,2.961,,712,,-2.65,,0,,71.86,,34.8,,1.112,
13-Dec-2020 08:00,1.101,,158,,3.039,,806,,-1.64,,0,,65.22,,55.88,,0.577,
13-Dec-2020 09:00,1.008,,50.9,,2.275,,912,,0.61,,0,,43.51,,22.48,,0.931,
13-Dec-2020 10:00,2.044,,47.3,,3.353,,1032,,3.27,,0,,30.43,,18.07,,1.942,
13-Dec-2020 11:00,1.639,,309.3,,3.509,,1154,,5.86,,0,,32.9,,55.48,,0.87,
13-Dec-2020 12:00,2.185,,42.8,,3.431,,1203,,6.65,,0,,27.43,,11.61,,2.14,
13-Dec-2020 13:00,2.806,,305.5,,7.253,,1341,,7.8,,0,,30.2,,69.88,,0.717,
13-Dec-2020 14:00,3.045,,302.1,,5.626,,1409,,5.51,,0.02,,52.52,,44.39,,2.13,
13-Dec-2020 15:00,3.664,,264,,6.802,,1513,,4.58,,0,,60.35,,51.7,,2.172,
13-Dec-2020 16:00,3.33,,286.6,,6.136,,1649,,4.33,,0,,65.84,,58.72,,1.58,
13-Dec-2020 17:00,2.596,,21,,4.842,,1735,,3.91,,0,,60.7,,27.17,,2.304,
13-Dec-2020 18:00,1.995,,22.2,,4.823,,1848,,4.08,,0,,59.91,,64.09,,0.746,
13-Dec-2020 19:00,2.234,,153.8,,4.568,,1939,,2.88,,0,,54.81,,51.1,,1.345,
13-Dec-2020 20:00,1.614,,115.2,,4.097,,2041,,3.26,,0,,41.69,,50.62,,0.984,
13-Dec-2020 21:00,4.15,,341.8,,7.331,,2118,,2.19,,0,,67.01,,50.96,,2.507,
13-Dec-2020 22:00,2.979,,22,,5.92,,2202,,0.87,,0,,72.92,,41.35,,2.203,
13-Dec-2020 23:00,1.614,,70.6,,4.568,,0,,1.28,,0,,72.98,,67.57,,0.491,
14-Dec-2020 00:00,4.929,,337.5,,7.9,,47,,-0.17,,0,,77.52,,29.07,,4.294,
14-Dec-2020 01:00,4.341,,10.2,,9.92,,119,,1.08,,0,,70.11,,25.37,,3.915,
14-Dec-2020 02:00,3.281,,275.2,,7.214,,219,,0.57,,0,,73.77,,29.46,,2.846,
14-Dec-2020 03:00,3.127,,257.2,,5.234,,327,,-0.21,,0,,76.24,,32.37,,2.627,
14-Dec-2020 04:00,3.082,,89.7,,5.215,,436,,-0.28,,0,,74.41,,37.62,,2.417,
14-Dec-2020 05:00,1.945,,240.4,,4.019,,532,,0.65,,0,,77.62,,58.01,,0.948,
14-Dec-2020 06:00,1.97,,54.7,,3.96,,601,,-0.91,,0,,75.9,,35.4,,1.594,
14-Dec-2020 07:00,2.123,,197.8,,3.49,,705,,0.31,,0,,56.78,,31.77,,1.796,
14-Dec-2020 08:00,2.476,,355.1,,6.175,,900,,3.22,,0,,44.5,,46.08,,1.675,
14-Dec-2020 09:00,5.448,,351.8,,8.88,,958,,5.29,,0,,41.72,,18.33,,5.169,
14-Dec-2020 10:00,8.53,,335,,13.02,,1100,,6.58,,0,,38.12,,6.44,,8.48,
14-Dec-2020 11:00,11.29,,328.1,,15.86,,1127,,8.03,,0,,31.07,,5.66,,11.23,
14-Dec-2020 12:00,11.31,,321.2,,17.33,,1210,,8.94,,0,,33.09,,5.68,,11.26,
14-Dec-2020 13:00,10.8,,319.3,,14.19,,1308,,9.41,,0,,32.22,,4.97,,10.76,
14-Dec-2020 14:00,10.7,,323.1,,13.25,,1447,,9.52,,0,,31.11,,4.27,,10.67,
14-Dec-2020 15:00,10.05,,326.9,,12.9,,1520,,9.27,,0,,33.93,,4.9,,10.01,
14-Dec-2020 16:00,9.21,,326.5,,11.84,,1608,,8.16,,0,,38.39,,3.66,,9.2,
14-Dec-2020 17:00,9.84,,331,,13.56,,1759,,7.21,,0,,37.92,,4.32,,9.81,
14-Dec-2020 18:00,10.96,,328.8,,13.8,,1801,,6.71,,0,,39.77,,3.73,,10.93,
14-Dec-2020 19:00,8.53,,334.7,,13.17,,1906,,5.54,,0,,46.94,,9.46,,8.42,
14-Dec-2020 20:00,8.35,,341.2,,13.25,,2022,,5.5,,0,,43.59,,9.05,,8.24,
14-Dec-2020 21:00,7.631,,338.7,,11.19,,2147,,4.86,,0,,45.87,,7.4,,7.567,
14-Dec-2020 22:00,8.43,,331.1,,12.33,,2204,,4.43,,0,,54.97,,5.09,,8.4,
14-Dec-2020 23:00,6.031,,343.3,,9.45,,2338,,2.84,,0,,55.31,,15.51,,5.81,
15-Dec-2020 00:00,6.338,,348.3,,9.98,,38,,2.61,,0,,56.32,,10.5,,6.232,
15-Dec-2020 01:00,7.898,,342.4,,10.64,,118,,2.63,,0,,54.76,,4.92,,7.869,
15-Dec-2020 02:00,7.224,,349.9,,11.98,,211,,2.22,,0,,56.66,,13.67,,7.018,
15-Dec-2020 03:00,4.597,,2.9,,7.39,,341,,1.62,,0,,52.08,,16.23,,4.412,
15-Dec-2020 04:00,1.925,,336.5,,4.94,,400,,1.23,,0,,61.46,,46.4,,1.294,
15-Dec-2020 05:00,2.24,,241,,5.136,,537,,0.63,,0,,56.9,,43.6,,1.591,
15-Dec-2020 06:00,2.404,,215,,4.862,,641,,0.09,,0,,63.91,,40.15,,1.813,
15-Dec-2020 07:00,2.341,,192.4,,4.293,,728,,0.11,,0,,52.87,,36.33,,1.87,
15-Dec-2020 08:00,2.68,,200.1,,3.921,,806,,1.97,,0,,51.94,,14.1,,2.599,
15-Dec-2020 09:00,1.25,,233.8,,2.431,,910,,3.68,,0,,42.93,,23.06,,1.148,
15-Dec-2020 10:00,1.704,,218.2,,3.255,,1017,,4.5,,0,,42.37,,23.08,,1.565,
15-Dec-2020 11:00,1.479,,237.7,,2.765,,1152,,5.17,,0,,42.87,,30.1,,1.274,
15-Dec-2020 12:00,2.377,,212.7,,4.705,,1250,,6.35,,0,,35.77,,20.88,,2.219,
15-Dec-2020 13:00,1.206,,217.3,,3.431,,1304,,8.11,,0,,31.52,,72.02,,0.252,
15-Dec-2020 14:00,1.601,,40.3,,2.588,,1411,,8.63,,0,,27.87,,10.16,,1.576,
15-Dec-2020 15:00,2.473,,53.2,,3.588,,1517,,9.52,,0,,33,,12.87,,2.41,
15-Dec-2020 16:00,1.524,,42.6,,4.372,,1655,,9.63,,0,,35.41,,57.09,,0.767,
15-Dec-2020 17:00,2.743,,222.3,,3.921,,1730,,7.85,,0,,42.53,,27.9,,2.418,
15-Dec-2020 18:00,2.148,,82,,4.489,,1815,,5.78,,0,,33.46,,25.46,,1.936,
15-Dec-2020 19:00,2.442,,72.3,,3.666,,1930,,6.23,,0,,47.64,,16.88,,2.336,
15-Dec-2020 20:00,1.529,,72.1,,3.117,,2006,,5.44,,0,,37.37,,38.82,,1.177,
15-Dec-2020 21:00,1.315,,61.8,,3.47,,2104,,3.71,,0,,49.11,,62.74,,0.526,
15-Dec-2020 22:00,1.067,,87.6,,2.804,,2300,,2.47,,0,,59.72,,45.52,,0.73,
15-Dec-2020 23:00,1.772,,7.2,,2.823,,2312,,1.22,,0,,59.89,,57.13,,0.891,
16-Dec-2020 00:00,1.331,,108.9,,3.372,,37,,0.88,,0,,49.66,,36.92,,1.054,
16-Dec-2020 01:00,0.599,,228.8,,1.824,,110,,1.06,,0,,70.5,,52.19,,0.35,
16-Dec-2020 02:00,0.904,,226.5,,1.981,,258,,-1.04,,0,,64.11,,35.42,,0.731,
16-Dec-2020 03:00,1.039,,252.7,,2.431,,303,,-0.88,,0,,63.85,,43.44,,0.74,
16-Dec-2020 04:00,0.857,,67.3,,2.098,,406,,-1.57,,0,,63.37,,55.29,,0.458,
16-Dec-2020 05:00,1.253,,16.5,,2.216,,526,,-2.07,,0,,64.1,,38.53,,0.969,
16-Dec-2020 06:00,0.585,,253.5,,1.765,,627,,-2.62,,0,,77.02,,37.28,,0.461,
16-Dec-2020 07:00,0.4,,351.8,,1.04,,759,,-1.51,,0,,61.62,,30.3,,0.344,
16-Dec-2020 08:00,1.103,,317.1,,1.922,,842,,-1.61,,0,,60.9,,31.51,,0.936,
16-Dec-2020 09:00,1.032,,255.6,,1.922,,927,,0.14,,0,,54.82,,24.53,,0.937,
16-Dec-2020 10:00,1.089,,286.8,,1.961,,1016,,1.88,,0,,48.61,,42.27,,0.793,
16-Dec-2020 11:00,0.44,,111.6,,0.961,,1113,,4.84,,0,,33.99,,40.08,,0.332,
16-Dec-2020 12:00,0.584,,282.3,,1.432,,1224,,6.74,,0,,34.74,,43.62,,0.415,
16-Dec-2020 13:00,0.938,,292.6,,1.883,,1318,,7.88,,0,,30.91,,24.13,,0.855,
16-Dec-2020 14:00,0.837,,347,,1.765,,1425,,9.45,,0,,30.42,,45.64,,0.571,
16-Dec-2020 15:00,1.315,,339,,1.883,,1529,,8.8,,0,,36.98,,20.43,,1.231,
16-Dec-2020 16:00,1.048,,258.9,,1.785,,1641,,8.47,,0,,46.87,,12.86,,1.021,
16-Dec-2020 17:00,1.016,,198.3,,1.706,,1753,,6.68,,0,,44.22,,52.09,,0.596,
16-Dec-2020 18:00,1.205,,136.5,,1.883,,1847,,6.81,,0,,35.94,,19.6,,1.134,
16-Dec-2020 19:00,0.82,,74.6,,2.314,,1958,,6.6,,0,,38.79,,38.96,,0.63,
16-Dec-2020 20:00,1.28,,323.6,,2.686,,2048,,5.21,,0,,48.71,,72.25,,0.261,
16-Dec-2020 21:00,0.978,,358.2,,2.157,,2113,,3.29,,0,,63.46,,76.91,,0.096,
16-Dec-2020 22:00,1.415,,113.5,,2.353,,2236,,4.69,,0,,44.69,,26.6,,1.262,
16-Dec-2020 23:00,2.873,,185.1,,5.842,,2359,,7.4,,0,,34.59,,16.18,,2.758,
17-Dec-2020 00:00,3.486,,150.3,,7.057,,19,,6.92,,0,,38.79,,44.77,,2.421,
17-Dec-2020 01:00,2.926,,4,,5.724,,141,,5.12,,0,,53.32,,67.44,,0.898,
17-Dec-2020 02:00,2.746,,29.6,,5.45,,218,,4.34,,0,,52.21,,44.01,,1.935,
17-Dec-2020 03:00,2.361,,160.5,,5.881,,325,,4.69,,0,,35.9,,63.9,,0.892,
17-Dec-2020 04:00,2.418,,343.7,,8.06,,452,,4.67,,0,,36.85,,62.77,,0.966,
17-Dec-2020 05:00,6.469,,209.8,,16.11,,550,,8.98,,0,,36.62,,47.95,,4.202,
17-Dec-2020 06:00,10.42,,177.8,,16.84,,658,,12.35,,0,,30.22,,11.82,,10.2,
17-Dec-2020 07:00,10.37,,203.8,,16.54,,750,,11.7,,0,,28.27,,10.13,,10.21,
17-Dec-2020 08:00,10.74,,186,,16.88,,848,,11.78,,0,,31.5,,7.77,,10.64,
17-Dec-2020 09:00,11.95,,188.9,,17.09,,935,,12.14,,0,,38.8,,8.65,,11.82,
17-Dec-2020 10:00,10.78,,233,,17.17,,1021,,12.59,,0,,35.64,,42.24,,7.849,
17-Dec-2020 11:00,10.32,,317.5,,13.25,,1120,,10.6,,0,,43.16,,6.1,,10.26,
17-Dec-2020 12:00,6.735,,303.5,,10.53,,1207,,11.14,,0,,41.83,,9.92,,6.634,
17-Dec-2020 13:00,8.35,,309.3,,14.39,,1343,,11.06,,0,,40.08,,7.14,,8.28,
17-Dec-2020 14:00,11.94,,314.1,,15.15,,1424,,10.16,,0,,44.52,,6.04,,11.88,
17-Dec-2020 15:00,8.92,,316.5,,12.02,,1502,,9.92,,0,,46.82,,6.56,,8.87,
17-Dec-2020 16:00,7.073,,310.3,,11.57,,1607,,9,,0,,40.08,,4.78,,7.048,
17-Dec-2020 17:00,7.015,,316.8,,11.02,,1713,,8.95,,0,,47.73,,6.82,,6.966,
17-Dec-2020 18:00,7.986,,337.6,,11.8,,1830,,8.68,,0,,42.82,,7.65,,7.915,
17-Dec-2020 19:00,10.78,,334.2,,15.8,,1942,,8.05,,0,,49.08,,6.12,,10.72,
17-Dec-2020 20:00,10.31,,330.1,,15.68,,2050,,7.99,,0,,46.8,,8.74,,10.19,
17-Dec-2020 21:00,10.65,,328.3,,14.88,,2116,,7.08,,0,,49.87,,6.08,,10.59,
17-Dec-2020 22:00,9.22,,332.6,,13.29,,2223,,6.17,,0,,52.04,,10.15,,9.07,
17-Dec-2020 23:00,7.855,,340.2,,11.25,,2351,,5.33,,0,,52.14,,9.44,,7.749,
18-Dec-2020 00:00,9.37,,338.4,,12.62,,26,,5.13,,0,,52.89,,9.29,,9.24,
18-Dec-2020 01:00,10.46,,332.7,,13.07,,115,,5.04,,0,,53.38,,5.61,,10.41,
18-Dec-2020 02:00,10.24,,334.3,,13.47,,237,,4.77,,0,,56.34,,5.43,,10.19,
18-Dec-2020 03:00,8,,339.4,,13.53,,355,,4.16,,0,,47.06,,11.3,,7.848,
18-Dec-2020 04:00,6.507,,339.3,,10.98,,401,,3.74,,0,,50.39,,20.68,,6.083,
18-Dec-2020 05:00,10.01,,334.1,,14.7,,556,,4.22,,0,,51.8,,8.33,,9.9,
18-Dec-2020 06:00,12.12,,336.3,,17.78,,606,,4.16,,0,,50.41,,9.72,,11.94,
18-Dec-2020 07:00,10,,335.3,,15.01,,719,,4.22,,0,,45.55,,11.9,,9.78,
18-Dec-2020 08:00,9.46,,328.3,,12.37,,828,,4.14,,0,,45.27,,6.31,,9.4,
18-Dec-2020 09:00,9.71,,331.4,,13.25,,948,,5.2,,0,,39.6,,6.54,,9.65,
18-Dec-2020 10:00,3.649,,28.5,,9.72,,1002,,6.77,,0,,30.96,,31.46,,3.098,
18-Dec-2020 11:00,1.663,,144.4,,3.157,,1132,,8.05,,0,,28.57,,45.93,,1.128,
18-Dec-2020 12:00,1.479,,198.2,,3.313,,1231,,9.08,,0,,22.75,,21.22,,1.378,
18-Dec-2020 13:00,2.072,,198.3,,3.666,,1327,,9.68,,0,,22.88,,18.02,,1.969,
18-Dec-2020 14:00,2.744,,228.6,,4.725,,1421,,10.54,,0,,28.77,,12.38,,2.68,
18-Dec-2020 15:00,2.898,,234.5,,4.529,,1504,,10.41,,0,,39.77,,13.48,,2.818,
18-Dec-2020 16:00,1.298,,149.8,,2.941,,1653,,8.69,,0,,35.36,,72.05,,0.271,
18-Dec-2020 17:00,1.407,,124.1,,3.117,,1712,,7.29,,0,,30.59,,11.3,,1.38,
18-Dec-2020 18:00,2.503,,97,,4.352,,1846,,7.01,,0,,30,,26.4,,2.237,
18-Dec-2020 19:00,2.054,,188.1,,4.333,,1913,,4.92,,0,,43.73,,35.33,,1.664,
18-Dec-2020 20:00,1.18,,270.7,,2.804,,2001,,3.8,,0,,39.94,,48.03,,0.765,
18-Dec-2020 21:00,1.767,,230.1,,3.607,,2150,,2.5,,0,,63.02,,38.01,,1.378,
18-Dec-2020 22:00,1.559,,192.3,,3.215,,2203,,1.85,,0,,50.25,,64.55,,0.569,
18-Dec-2020 23:00,1.326,,50,,2.157,,2302,,0.88,,0,,50.37,,67.4,,0.408,
19-Dec-2020 00:00,0.659,,68.8,,1.53,,43,,1.61,,0,,66.14,,69.98,,0.167,
19-Dec-2020 01:00,1.319,,261.4,,2.314,,125,,-1.13,,0,,72.18,,44.68,,0.918,
19-Dec-2020 02:00,2.312,,89,,3.725,,246,,-1.28,,0,,68.38,,30.46,,1.985,
19-Dec-2020 03:00,1.219,,79.6,,3.392,,301,,-0.24,,0,,56.01,,42.23,,0.888,
19-Dec-2020 04:00,1.331,,40.2,,3.137,,422,,-1.7,,0,,63.36,,69.44,,0.353,
19-Dec-2020 05:00,1.093,,231.5,,2.157,,520,,-2.53,,0,,79.47,,45.26,,0.752,
19-Dec-2020 06:00,0.711,,78.1,,2.255,,615,,-3.49,,0,,78.57,,46.82,,0.474,
19-Dec-2020 07:00,0.79,,182.8,,1.706,,733,,-2.65,,0,,70.41,,54.91,,0.427,
19-Dec-2020 08:00,0.59,,170.1,,1.353,,816,,-0.92,,0,,63.21,,64.24,,0.219,
19-Dec-2020 09:00,1.733,,244.8,,2.902,,926,,0.24,,0,,62.96,,28.02,,1.526,
19-Dec-2020 10:00,0.493,,267.7,,1.726,,1002,,2.97,,0,,41.33,,63.72,,0.188,
19-Dec-2020 11:00,1.443,,248.4,,3.274,,1156,,4.95,,0,,45.94,,26.76,,1.286,
19-Dec-2020 12:00,1.839,,273.4,,2.863,,1201,,6.92,,0,,29.93,,15.15,,1.775,
19-Dec-2020 13:00,1.56,,341.3,,2.431,,1358,,8.18,,0,,27.44,,17.72,,1.485,
19-Dec-2020 14:00,1.524,,210.8,,2.882,,1445,,9.42,,0,,24.85,,48.77,,0.971,
19-Dec-2020 15:00,1.682,,256.9,,2.823,,1559,,9.91,,0,,27.34,,45.21,,1.158,
19-Dec-2020 16:00,1.277,,342.8,,2.569,,1601,,8.26,,0,,33.55,,62.38,,0.52,
19-Dec-2020 17:00,1.27,,197.3,,2.294,,1731,,7.56,,0,,34.54,,16.51,,1.217,
19-Dec-2020 18:00,0.787,,204.8,,2.314,,1816,,4.88,,0,,61.58,,48.19,,0.509,
19-Dec-2020 19:00,0.658,,40.4,,2.079,,1932,,3.9,,0,,51.09,,38.76,,0.507,
19-Dec-2020 20:00,1.175,,75.6,,1.961,,2058,,2.44,,0,,57.09,,69.83,,0.302,
19-Dec-2020 21:00,1.272,,38.5,,2.588,,2121,,2.02,,0,,60.25,,43.82,,0.9,
19-Dec-2020 22:00,1.395,,231.3,,3,,2225,,0.29,,0,,67.6,,41.22,,1.034,
19-Dec-2020 23:00,1.641,,91.8,,3.451,,2336,,0.39,,0,,54.1,,21.05,,1.53,
20-Dec-2020 00:00,1.73,,230,,3.098,,4,,0.03,,0,,75.17,,45.75,,1.178,
20-Dec-2020 01:00,1.342,,173.8,,2.177,,129,,-0.67,,0,,55.33,,21.84,,1.244,
20-Dec-2020 02:00,2.788,,241.3,,4.607,,226,,-0.94,,0,,75.41,,46.64,,1.864,
20-Dec-2020 03:00,0.883,,32.4,,2.157,,301,,-2.45,,0,,70.7,,37.02,,0.698,
20-Dec-2020 04:00,0.741,,186.7,,1.334,,413,,-2.08,,0,,76.7,,74.45,,0.115,
20-Dec-2020 05:00,0.765,,55.1,,1.53,,520,,-2.55,,0,,77.33,,47.98,,0.497,
20-Dec-2020 06:00,0.733,,243.1,,1.922,,651,,-2.7,,0,,74,,27.34,,0.649,
20-Dec-2020 07:00,0.959,,258.7,,1.804,,754,,-3.47,,0,,69.39,,59.18,,0.447,
20-Dec-2020 08:00,0.936,,74.8,,1.785,,813,,-1.79,,0,,64.76,,52.67,,0.54,
20-Dec-2020 09:00,1.324,,252.3,,2.471,,924,,0.23,,0,,57.29,,14.57,,1.281,
20-Dec-2020 10:00,0.407,,81.9,,1.157,,1020,,3.19,,0,,33.22,,19.71,,0.383,
20-Dec-2020 11:00,1.428,,279.9,,2.49,,1151,,4.78,,0,,41.13,,14.21,,1.384,
20-Dec-2020 12:00,1.083,,312.5,,1.981,,1205,,6.7,,0,,30.24,,24.44,,0.985,
20-Dec-2020 13:00,1.063,,284.5,,1.667,,1328,,8.51,,0,,23.36,,14.47,,1.029,
20-Dec-2020 14:00,0.363,,238.3,,1.001,,1439,,11.55,,0,,22.93,,27.22,,0.322,
20-Dec-2020 15:00,0.345,,40.4,,0.922,,1557,,11.46,,0,,26.23,,42.65,,0.249,
20-Dec-2020 16:00,1.105,,160.2,,2.079,,1614,,10.41,,0,,32.73,,28.85,,0.965,
20-Dec-2020 17:00,0.784,,39.8,,1.628,,1713,,7.9,,0,,33.19,,41.6,,0.577,
20-Dec-2020 18:00,0.899,,359.7,,2.157,,1831,,7.17,,0,,44.72,,37.37,,0.708,
20-Dec-2020 19:00,1.208,,224.8,,2.02,,1958,,4.64,,0,,37.39,,57.16,,0.607,
20-Dec-2020 20:00,1.161,,182.6,,2.275,,2035,,4.13,,0,,53.59,,55.27,,0.62,
20-Dec-2020 21:00,1.104,,31.8,,2.294,,2142,,2.17,,0,,57.56,,37.65,,0.865,
20-Dec-2020 22:00,0.976,,56.2,,2.137,,2215,,1.44,,0,,60.03,,39.5,,0.744,
20-Dec-2020 23:00,1.152,,203.1,,2.294,,2312,,0.62,,0,,56.6,,69.25,,0.31,
21-Dec-2020 00:00,1.837,,198.6,,2.608,,39,,-0.23,,0,,69.94,,26.5,,1.641,
21-Dec-2020 01:00,1.419,,145.7,,2.471,,105,,1.68,,0,,33.91,,42.77,,1.023,
21-Dec-2020 02:00,1.056,,338.1,,2.373,,214,,-1.7,,0,,65.09,,34.71,,0.862,
21-Dec-2020 03:00,0.732,,71.9,,1.902,,334,,-2.79,,0,,62.4,,20.82,,0.684,
21-Dec-2020 04:00,0.959,,325.3,,2.118,,445,,-1.61,,0,,74.63,,50.52,,0.586,
21-Dec-2020 05:00,0.971,,121.2,,1.647,,501,,-3.41,,0,,61.61,,22.82,,0.894,
21-Dec-2020 06:00,0.582,,299.5,,1.412,,645,,-2.85,,0,,79.15,,39.72,,0.442,
21-Dec-2020 07:00,0.451,,52.4,,1.471,,712,,-2.13,,0,,57.03,,27.38,,0.4,
21-Dec-2020 08:00,0.872,,262.2,,2.039,,827,,-1.45,,0,,66.79,,13.49,,0.848,
21-Dec-2020 09:00,0.333,,28,,0.903,,955,,0.3,,0,,55.05,,68.26,,0.096,
21-Dec-2020 10:00,0.734,,220.3,,1.197,,1026,,2.27,,0,,35.46,,19.1,,0.693,
21-Dec-2020 11:00,1.031,,244.9,,1.745,,1122,,4.45,,0,,30.44,,25.2,,0.931,
21-Dec-2020 12:00,0.533,,189.8,,1.157,,1232,,7.1,,0,,24.18,,31.35,,0.453,
21-Dec-2020 13:00,0.427,,254.7,,1.53,,1342,,10.65,,0,,24.91,,20.26,,0.4,
21-Dec-2020 14:00,0.697,,288.9,,1.628,,1411,,10.68,,0,,21.11,,34.71,,0.569,
21-Dec-2020 15:00,0.469,,27.1,,1.197,,1526,,11.56,,0,,20.58,,34.64,,0.383,
21-Dec-2020 16:00,0.129,,195.9,,1.216,,1653,,9.8,,0,,22.74,,65.69,,0.044,
21-Dec-2020 17:00,0.457,,195.5,,1.373,,1711,,8.79,,0,,26.51,,53.47,,0.258,
21-Dec-2020 18:00,0.867,,239,,3.353,,1856,,6.61,,0,,47.98,,42.35,,0.63,
21-Dec-2020 19:00,0.903,,159.6,,2.98,,1923,,4.36,,0,,44.5,,62.03,,0.373,
21-Dec-2020 20:00,1.029,,231.4,,3.215,,2044,,4.05,,0,,50.6,,37.1,,0.813,
21-Dec-2020 21:00,0.971,,159.6,,2.059,,2110,,3.12,,0,,44.71,,59.5,,0.447,
21-Dec-2020 22:00,0.975,,294,,4.274,,2245,,2.01,,0,,67.53,,61.2,,0.418,
