,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25
14-Dec-2020 21:00,6.46,,328.1,,9.88,,2159,,8.03,,6.397,
14-Dec-2020 22:00,8.01,,328.5,,10.11,,2254,,5.87,,7.964,
14-Dec-2020 23:00,6.382,,345,,10.45,,2315,,10.52,,6.274,
15-Dec-2020 00:00,6.194,,349.1,,11.21,,35,,12.65,,6.043,
15-Dec-2020 01:00,3.664,,353.9,,8.12,,137,,17.97,,3.483,
15-Dec-2020 02:00,5.063,,356.5,,7.841,,243,,12.05,,4.951,
15-Dec-2020 03:00,3.611,,19,,6.508,,318,,21.72,,3.352,
15-Dec-2020 04:00,3.416,,84,,5.371,,429,,24.29,,3.108,
15-Dec-2020 05:00,2.974,,112.6,,4.176,,552,,17.57,,2.834,
15-Dec-2020 06:00,3.149,,94.6,,5.058,,647,,21.53,,2.927,
15-Dec-2020 07:00,3.199,,108,,5.94,,733,,39.81,,2.426,
15-Dec-2020 08:00,2.583,,187.1,,5.136,,801,,32.8,,2.159,
15-Dec-2020 09:00,1.636,,120.9,,2.667,,908,,21.05,,1.525,
15-Dec-2020 10:00,2.07,,172,,3.019,,1025,,16.56,,1.983,
15-Dec-2020 11:00,1.884,,159.1,,2.804,,1144,,20.53,,1.763,
15-Dec-2020 12:00,2.737,,184.9,,3.764,,1242,,20.8,,2.556,
15-Dec-2020 13:00,1.356,,151.7,,3.215,,1300,,61.98,,0.562,
15-Dec-2020 14:00,1.642,,65.8,,2.549,,1417,,18.95,,1.553,
15-Dec-2020 15:00,2.168,,86,,2.863,,1516,,11.51,,2.124,
15-Dec-2020 16:00,1.262,,120.9,,2.333,,1600,,21.74,,1.171,
15-Dec-2020 17:00,2.386,,233.3,,4.45,,1732,,13.46,,2.32,
15-Dec-2020 18:00,2.565,,325.1,,4.627,,1855,,35.97,,2.059,
15-Dec-2020 19:00,1.736,,328.5,,4.215,,1902,,58.58,,0.828,
15-Dec-2020 20:00,1.758,,348.5,,3.157,,2031,,31.42,,1.494,
15-Dec-2020 21:00,0.567,,21.6,,1.687,,2121,,54.04,,0.315,
15-Dec-2020 22:00,0.513,,198.5,,1.726,,2232,,64.35,,0.189,
15-Dec-2020 23:00,1.582,,8,,3.431,,2330,,49.66,,0.987,
16-Dec-2020 00:00,1.398,,197.5,,3.098,,15,,65.75,,0.477,
16-Dec-2020 01:00,1.209,,143,,2.921,,110,,64.68,,0.438,
16-Dec-2020 02:00,1.077,,228.6,,2.079,,209,,24.65,,0.977,
16-Dec-2020 03:00,1.318,,120.1,,2.549,,354,,42.8,,0.95,
16-Dec-2020 04:00,1.957,,214.4,,3.313,,433,,59.32,,0.907,
16-Dec-2020 05:00,1.179,,116.8,,2.725,,503,,50.26,,0.725,
16-Dec-2020 06:00,1.037,,357.8,,1.922,,652,,74.09,,0.169,
16-Dec-2020 07:00,1.067,,115.9,,2,,707,,57.71,,0.526,
16-Dec-2020 08:00,0.632,,125.7,,1.647,,859,,44.46,,0.442,
16-Dec-2020 09:00,1.35,,209.9,,2.569,,918,,28.74,,1.18,
16-Dec-2020 10:00,0.743,,266.1,,1.883,,1003,,56.55,,0.381,
16-Dec-2020 11:00,1.423,,153,,2.118,,1133,,14.81,,1.375,
16-Dec-2020 12:00,1.036,,194.5,,2.667,,1256,,34.33,,0.85,
16-Dec-2020 13:00,0.864,,274.6,,2.275,,1301,,37.05,,0.683,
16-Dec-2020 14:00,0.675,,353.1,,1.255,,1459,,16.46,,0.647,
16-Dec-2020 15:00,1.518,,21.1,,2.137,,1533,,19.59,,1.429,
16-Dec-2020 16:00,1.257,,255.3,,2.49,,1612,,26.98,,1.117,
16-Dec-2020 17:00,0.809,,111.6,,2.608,,1753,,46.72,,0.54,
16-Dec-2020 18:00,1.558,,149.3,,2.275,,1806,,12.69,,1.52,
16-Dec-2020 19:00,1.073,,97.7,,1.687,,1921,,24.9,,0.972,
16-Dec-2020 20:00,1.54,,326.5,,3.176,,2045,,48.81,,0.981,
16-Dec-2020 21:00,1.718,,119.3,,2.608,,2130,,71.11,,0.394,
16-Dec-2020 22:00,1.935,,132.2,,3.431,,2216,,26.39,,1.729,
16-Dec-2020 23:00,1.289,,88.7,,2.471,,2359,,40.74,,0.963,
17-Dec-2020 00:00,2.157,,343.5,,4.372,,40,,45.62,,1.473,
17-Dec-2020 01:00,4.03,,312.6,,6.077,,111,,26.47,,3.599,
17-Dec-2020 02:00,2.134,,337,,4.744,,216,,26.56,,1.905,
17-Dec-2020 03:00,2.482,,177.1,,5.705,,300,,47.12,,1.642,
17-Dec-2020 04:00,2.811,,15.5,,4.999,,405,,55.59,,1.487,
17-Dec-2020 05:00,2.716,,347.2,,11.13,,555,,37.88,,2.122,
17-Dec-2020 06:00,5.504,,209.8,,12.27,,643,,66.94,,1.745,
17-Dec-2020 07:00,7.462,,210.1,,13.56,,753,,30.07,,6.434,
17-Dec-2020 08:00,9.54,,191.1,,14.96,,854,,11.2,,9.35,
17-Dec-2020 09:00,10.7,,188.7,,15.9,,932,,8.88,,10.57,
17-Dec-2020 10:00,8.93,,274.4,,14.72,,1030,,47.88,,5.807,
17-Dec-2020 11:00,10.12,,315,,14,,1138,,6.35,,10.05,
17-Dec-2020 12:00,8.25,,298.4,,12.43,,1200,,6.65,,8.2,
17-Dec-2020 13:00,10.99,,304.9,,16.46,,1328,,9.34,,10.84,
17-Dec-2020 14:00,12.44,,314,,17.68,,1424,,7.95,,12.32,
17-Dec-2020 15:00,9.96,,314.8,,12.58,,1534,,4.88,,9.93,
17-Dec-2020 16:00,6.013,,299.1,,10.21,,1601,,10.83,,5.905,
17-Dec-2020 17:00,7.376,,313.9,,12.51,,1713,,7.6,,7.311,
17-Dec-2020 18:00,7.348,,336.5,,11.8,,1816,,8.37,,7.269,
17-Dec-2020 19:00,9.55,,329.6,,15.23,,1944,,9.51,,9.42,
17-Dec-2020 20:00,8.77,,327.3,,15.86,,2055,,8.25,,8.68,
17-Dec-2020 21:00,10.04,,328,,14.29,,2135,,7.12,,9.96,
17-Dec-2020 22:00,10.41,,326.2,,14.62,,2213,,5.84,,10.36,
17-Dec-2020 23:00,8.96,,331.1,,13.35,,2315,,8.35,,8.86,
18-Dec-2020 00:00,7.446,,343.5,,12.47,,17,,12.5,,7.269,
18-Dec-2020 01:00,9.33,,324.9,,13.37,,139,,5.37,,9.29,
18-Dec-2020 02:00,9.33,,325.9,,12.92,,234,,7.04,,9.26,
18-Dec-2020 03:00,6.351,,329.2,,10.53,,303,,13.11,,6.184,
18-Dec-2020 04:00,3.816,,1.8,,7.625,,415,,32.04,,3.219,
18-Dec-2020 05:00,8.54,,331.2,,14.15,,545,,12.52,,8.34,
18-Dec-2020 06:00,7.325,,344,,11.7,,604,,11.94,,7.166,
18-Dec-2020 07:00,6.695,,342.5,,14.17,,748,,18.55,,6.344,
18-Dec-2020 08:00,5.028,,331.6,,10.23,,836,,20.66,,4.7,
18-Dec-2020 09:00,5.931,,334.5,,11.31,,935,,26.72,,5.286,
18-Dec-2020 10:00,1.644,,83.8,,3.941,,1010,,19.54,,1.548,
18-Dec-2020 11:00,1.377,,131.5,,3.999,,1112,,53.05,,0.786,
18-Dec-2020 12:00,1.228,,243.6,,3.921,,1210,,53.59,,0.691,
18-Dec-2020 13:00,1.989,,112.5,,3.255,,1340,,24.29,,1.811,
18-Dec-2020 14:00,3.394,,212.1,,4.744,,1405,,8.74,,3.354,
18-Dec-2020 15:00,2.54,,225.8,,4.352,,1506,,14.96,,2.453,
18-Dec-2020 16:00,0.697,,96.1,,1.569,,1652,,60.29,,0.311,
18-Dec-2020 17:00,1.313,,132,,3.039,,1710,,26.46,,1.173,
18-Dec-2020 18:00,1.521,,120.3,,3.255,,1824,,29.56,,1.318,
18-Dec-2020 19:00,1.713,,222.1,,3.823,,1922,,71.52,,0.377,
18-Dec-2020 20:00,1.406,,24.4,,3.019,,2023,,41.22,,1.042,
18-Dec-2020 21:00,1.417,,294.7,,3.843,,2127,,59.59,,0.65,
18-Dec-2020 22:00,2.201,,151.3,,3.745,,2227,,49.07,,1.393,
18-Dec-2020 23:00,0.962,,30.6,,2.823,,2306,,43.61,,0.683,
19-Dec-2020 00:00,1.496,,192.7,,2.961,,17,,72.35,,0.302,
19-Dec-2020 01:00,1.803,,279.8,,3.49,,139,,34.22,,1.481,
19-Dec-2020 02:00,1.985,,90.2,,2.882,,228,,19.88,,1.865,
19-Dec-2020 03:00,1.683,,185.3,,3.49,,358,,79.15,,0.076,
19-Dec-2020 04:00,1.226,,335.2,,2.863,,406,,58.21,,0.593,
19-Dec-2020 05:00,1.069,,314,,2.177,,553,,42.67,,0.772,
19-Dec-2020 06:00,0.812,,101.8,,1.981,,608,,62.69,,0.325,
19-Dec-2020 07:00,0.781,,208.8,,1.51,,703,,52.59,,0.452,
19-Dec-2020 08:00,1.566,,178.8,,2.569,,850,,22.82,,1.442,
19-Dec-2020 09:00,1.58,,223.6,,3.059,,925,,35.21,,1.282,
19-Dec-2020 10:00,0.97,,8.6,,1.785,,1043,,70.73,,0.23,
19-Dec-2020 11:00,1.964,,225.4,,3.803,,1152,,17.65,,1.87,
19-Dec-2020 12:00,1.477,,306.2,,3.255,,1204,,60.81,,0.644,
19-Dec-2020 13:00,1.097,,339.6,,1.902,,1335,,51.63,,0.651,
19-Dec-2020 14:00,1.229,,228.2,,2.765,,1458,,46.82,,0.818,
19-Dec-2020 15:00,1.768,,351.4,,3.196,,1552,,65.96,,0.596,
19-Dec-2020 16:00,1.312,,19.2,,2.588,,1604,,41.91,,0.961,
19-Dec-2020 17:00,1.699,,185.8,,2.588,,1720,,52.22,,0.993,
19-Dec-2020 18:00,1.609,,338.7,,3.117,,1809,,68.42,,0.461,
19-Dec-2020 19:00,1.192,,131.8,,2.529,,1933,,58.94,,0.561,
19-Dec-2020 20:00,0.61,,286.3,,2.059,,2009,,64.84,,0.219,
19-Dec-2020 21:00,1.075,,62.8,,2.412,,2106,,38.52,,0.832,
19-Dec-2020 22:00,2.044,,295,,3.588,,2242,,22.41,,1.887,
19-Dec-2020 23:00,3.267,,148,,4.195,,2332,,27.27,,2.896,
20-Dec-2020 00:00,2.098,,287.2,,4.019,,7,,65.32,,0.734,
20-Dec-2020 01:00,1.514,,180.2,,2.725,,111,,36.24,,1.211,
20-Dec-2020 02:00,1.233,,261.1,,2.921,,221,,39.52,,0.94,
20-Dec-2020 03:00,0.685,,175.6,,1.843,,341,,44.05,,0.483,
20-Dec-2020 04:00,0.683,,81.5,,1.647,,434,,32.19,,0.575,
20-Dec-2020 05:00,0.594,,277,,2.392,,549,,54.26,,0.327,
20-Dec-2020 06:00,0.838,,220.4,,2.412,,627,,51.36,,0.501,
20-Dec-2020 07:00,0.929,,327.6,,2.51,,743,,55,,0.501,
20-Dec-2020 08:00,1.87,,164.5,,2.529,,815,,38.62,,1.445,
20-Dec-2020 09:00,1.611,,305,,2.627,,940,,42.88,,1.159,
20-Dec-2020 10:00,0.939,,224.9,,2.079,,1052,,54.86,,0.508,
20-Dec-2020 11:00,1.037,,257.5,,1.843,,1100,,40.92,,0.773,
20-Dec-2020 12:00,0.741,,213.7,,1.902,,1253,,63.5,,0.285,
20-Dec-2020 13:00,1.156,,239.2,,2.471,,1317,,16.04,,1.111,
20-Dec-2020 14:00,0.271,,176.9,,1.079,,1440,,63.94,,0.102,
20-Dec-2020 15:00,0.364,,160.9,,0.942,,1600,,43.92,,0.257,
20-Dec-2020 16:00,1.143,,121.9,,1.706,,1655,,19.26,,1.078,
20-Dec-2020 17:00,1.138,,155.3,,1.804,,1731,,65.01,,0.405,
20-Dec-2020 18:00,1.288,,346,,2.098,,1809,,20.56,,1.205,
20-Dec-2020 19:00,1.027,,157.5,,2.118,,1923,,44.33,,0.719,
20-Dec-2020 20:00,1.184,,76.7,,2.765,,2048,,71.92,,0.251,
20-Dec-2020 21:00,1.439,,328.6,,2.529,,2148,,48.38,,0.925,
20-Dec-2020 22:00,0.888,,352.9,,2.588,,2218,,54.97,,0.479,
20-Dec-2020 23:00,1.346,,170.9,,2.569,,2337,,27.89,,1.187,
21-Dec-2020 00:00,1.522,,161.3,,2.941,,54,,17.44,,1.451,
21-Dec-2020 01:00,2.268,,169.9,,3.255,,129,,41.8,,1.664,
21-Dec-2020 02:00,2.407,,292.1,,3.49,,233,,9.82,,2.371,
21-Dec-2020 03:00,1.238,,47.4,,2.02,,358,,50.05,,0.765,
21-Dec-2020 04:00,1.166,,188.5,,1.961,,405,,33.62,,0.965,
21-Dec-2020 05:00,1.023,,150.9,,1.902,,548,,41.36,,0.757,
21-Dec-2020 06:00,0.886,,319,,2.039,,617,,36.09,,0.71,
21-Dec-2020 07:00,0.521,,203.8,,1.745,,755,,62.72,,0.209,
21-Dec-2020 08:00,0.881,,232.6,,1.745,,837,,51.08,,0.531,
21-Dec-2020 09:00,0.973,,159.1,,1.804,,937,,44.14,,0.684,
21-Dec-2020 10:00,1.192,,193.6,,1.726,,1035,,18.45,,1.13,
21-Dec-2020 11:00,0.831,,193,,1.765,,1118,,33.49,,0.689,
21-Dec-2020 12:00,0.698,,178.8,,1.981,,1232,,30.36,,0.6,
21-Dec-2020 13:00,0.75,,191.8,,1.785,,1320,,19.75,,0.705,
21-Dec-2020 14:00,0.5,,198.1,,1.824,,1411,,42.06,,0.365,
21-Dec-2020 15:00,0.437,,350.8,,1.02,,1516,,30.63,,0.375,
21-Dec-2020 16:00,0.75,,30.3,,1.216,,1640,,23.01,,0.689,
21-Dec-2020 17:00,0.803,,263.3,,1.941,,1702,,51.47,,0.479,
21-Dec-2020 18:00,0.688,,135.9,,1.765,,1821,,78.53,,0.041,
21-Dec-2020 19:00,1.062,,92.7,,2,,1956,,52.96,,0.608,
21-Dec-2020 20:00,1.295,,118.1,,2.431,,2051,,68.39,,0.372,
21-Dec-2020 21:00,1.434,,142.8,,2.647,,2117,,42.13,,1.046,
21-Dec-2020 22:00,1.335,,350,,3.862,,2224,,58.35,,0.642,
21-Dec-2020 23:00,1.566,,170.1,,2.863,,2334,,38.75,,1.208,
22-Dec-2020 00:00,1.636,,287.6,,3.745,,12,,41.14,,1.214,
22-Dec-2020 01:00,2.026,,171.5,,3.705,,139,,34.82,,1.652,
22-Dec-2020 02:00,1.689,,92.9,,3.647,,228,,78.83,,0.089,
22-Dec-2020 03:00,1.517,,149.7,,4.96,,326,,73.36,,0.272,
22-Dec-2020 04:00,2.055,,91.3,,5.43,,426,,71.78,,0.441,
22-Dec-2020 05:00,4.175,,325.6,,10.35,,538,,41.12,,3.099,
22-Dec-2020 06:00,4.045,,143.5,,6.626,,614,,37.44,,3.181,
22-Dec-2020 07:00,3.388,,3.2,,9.76,,725,,62.9,,1.345,
22-Dec-2020 08:00,1.88,,184.4,,4.509,,843,,76.66,,0.196,
22-Dec-2020 09:00,2.415,,231.5,,5.038,,901,,56.99,,1.22,
22-Dec-2020 10:00,1.872,,109.5,,3.666,,1005,,75.26,,0.256,
22-Dec-2020 11:00,1.293,,38.5,,2.863,,1101,,66.87,,0.412,
22-Dec-2020 12:00,1.969,,206.2,,3.431,,1248,,52.1,,1.155,
22-Dec-2020 13:00,0.922,,300.9,,3.137,,1300,,64.13,,0.344,
22-Dec-2020 14:00,1.422,,242.4,,3.117,,1452,,14.28,,1.378,
22-Dec-2020 15:00,0.718,,155.6,,2.255,,1543,,53.54,,0.404,
22-Dec-2020 16:00,1.696,,194.6,,3.941,,1651,,66.95,,0.537,
22-Dec-2020 17:00,2.36,,344.8,,3.745,,1723,,51.61,,1.402,
22-Dec-2020 18:00,1.095,,103.8,,2.412,,1800,,50.01,,0.678,
22-Dec-2020 19:00,1.391,,284.7,,3.568,,1945,,48.07,,0.901,
22-Dec-2020 20:00,1.354,,324.5,,3.274,,2006,,51.64,,0.804,
22-Dec-2020 21:00,2.017,,150.5,,3.882,,2135,,30.19,,1.737,
22-Dec-2020 22:00,2.108,,46.7,,6.449,,2257,,42.01,,1.541,
22-Dec-2020 23:00,6.992,,349.8,,11.57,,2346,,12.58,,6.824,
23-Dec-2020 00:00,8.85,,342.6,,13.19,,58,,8.68,,8.75,
23-Dec-2020 01:00,8.28,,335.7,,13.09,,102,,5.9,,8.23,
23-Dec-2020 02:00,10.23,,335.5,,14.7,,242,,7.24,,10.14,
23-Dec-2020 03:00,3.988,,5.6,,8.35,,303,,16.67,,3.819,
23-Dec-2020 04:00,3.552,,0.1,,5.744,,422,,18.22,,3.372,
23-Dec-2020 05:00,1.103,,76.3,,3.823,,507,,40.49,,0.827,
23-Dec-2020 06:00,1.448,,67.8,,4.47,,639,,55.5,,0.768,
23-Dec-2020 07:00,1.196,,88.4,,3.823,,723,,49.72,,0.746,
23-Dec-2020 08:00,1.82,,14.4,,4.117,,859,,55.49,,0.966,
23-Dec-2020 09:00,2.484,,126.9,,4.097,,928,,55.45,,1.32,
23-Dec-2020 10:00,2.051,,165.1,,3.196,,1019,,30.6,,1.758,
23-Dec-2020 11:00,1.044,,124.8,,2.294,,1158,,52.31,,0.609,
23-Dec-2020 12:00,1.344,,138.7,,2.647,,1259,,28.25,,1.18,
23-Dec-2020 13:00,2.27,,191.5,,3.451,,1358,,17.35,,2.166,
23-Dec-2020 14:00,2.555,,218.6,,3.921,,1425,,12.38,,2.495,
23-Dec-2020 15:00,0.992,,133.9,,2.079,,1512,,37.89,,0.775,
23-Dec-2020 16:00,1.71,,53.4,,2.902,,1650,,55.46,,0.908,
23-Dec-2020 17:00,1.93,,81.5,,3.078,,1733,,13.73,,1.875,
23-Dec-2020 18:00,1.315,,321.6,,3.157,,1840,,47.73,,0.858,
23-Dec-2020 19:00,1.812,,60.2,,3.294,,1929,,38.34,,1.406,
23-Dec-2020 20:00,0.987,,93,,2.49,,2002,,65.74,,0.337,
23-Dec-2020 21:00,1.29,,91.3,,2.275,,2129,,40.72,,0.964,
23-Dec-2020 22:00,0.891,,233,,2.667,,2235,,60,,0.402,
23-Dec-2020 23:00,1.308,,165.8,,2.745,,2335,,43.85,,0.925,
24-Dec-2020 00:00,0.934,,232.1,,3.411,,11,,52.39,,0.543,
24-Dec-2020 01:00,1.239,,90.4,,2.51,,109,,19.66,,1.166,
24-Dec-2020 02:00,1.803,,274.3,,3.451,,243,,43.27,,1.289,
24-Dec-2020 03:00,1.701,,355.9,,3.666,,344,,58.45,,0.815,
24-Dec-2020 04:00,1.877,,181.6,,2.765,,452,,40.38,,1.41,
24-Dec-2020 05:00,1.483,,237.1,,2.863,,546,,60.95,,0.643,
24-Dec-2020 06:00,1.558,,173.5,,2.902,,626,,77.81,,0.12,
24-Dec-2020 07:00,1.409,,196.1,,2.627,,700,,41.88,,1.032,
24-Dec-2020 08:00,0.636,,226,,1.883,,807,,69.98,,0.161,
24-Dec-2020 09:00,0.906,,115.5,,1.961,,926,,25.77,,0.814,
24-Dec-2020 10:00,1.263,,215.2,,2.51,,1056,,15.96,,1.214,
24-Dec-2020 11:00,1.722,,211.1,,3.588,,1150,,37.62,,1.35,
24-Dec-2020 12:00,1.945,,277.3,,4.058,,1259,,46.84,,1.295,
24-Dec-2020 13:00,2.344,,172.5,,3.921,,1351,,66.06,,0.785,
24-Dec-2020 14:00,0.82,,226.3,,2.157,,1442,,37.05,,0.649,
24-Dec-2020 15:00,0.432,,239.9,,2,,1506,,43.67,,0.307,
24-Dec-2020 16:00,1.453,,292.2,,3.588,,1627,,38.13,,1.131,
24-Dec-2020 17:00,1.131,,104.2,,2.843,,1734,,57.97,,0.552,
24-Dec-2020 18:00,1.285,,127.8,,2.373,,1859,,56.39,,0.662,
24-Dec-2020 19:00,1.859,,85.4,,2.765,,1900,,28.54,,1.628,
24-Dec-2020 20:00,2.219,,298.6,,3.215,,2040,,37.19,,1.751,
24-Dec-2020 21:00,1.133,,48.1,,2.157,,2116,,39.88,,0.858,
24-Dec-2020 22:00,1.379,,214.7,,2.784,,2207,,55.4,,0.734,
24-Dec-2020 23:00,1.555,,191.9,,3.49,,2359,,34.4,,1.274,
25-Dec-2020 00:00,1.657,,236.9,,3.509,,0,,42.3,,1.205,
25-Dec-2020 01:00,1.689,,159.1,,3.176,,107,,57.26,,0.845,
25-Dec-2020 02:00,0.888,,195.5,,2.196,,234,,33.62,,0.735,
25-Dec-2020 03:00,0.782,,169.6,,1.981,,356,,69.61,,0.205,
25-Dec-2020 04:00,1.115,,328.9,,2.471,,408,,59.84,,0.506,
25-Dec-2020 05:00,1.631,,309,,3.431,,518,,20.11,,1.531,
25-Dec-2020 06:00,1.565,,229,,2.823,,634,,56.23,,0.811,
25-Dec-2020 07:00,2.373,,167.3,,4.254,,729,,31.86,,2.006,
25-Dec-2020 08:00,1.585,,193.4,,3.451,,848,,32.61,,1.329,
25-Dec-2020 09:00,0.959,,250.5,,2.177,,910,,63.93,,0.362,
25-Dec-2020 10:00,1.528,,332.1,,2.882,,1022,,27.53,,1.351,
25-Dec-2020 11:00,0.665,,271.8,,2,,1158,,55.18,,0.357,
25-Dec-2020 12:00,1.402,,172.7,,5.822,,1259,,37.27,,1.105,
25-Dec-2020 13:00,2.134,,203,,5.803,,1301,,36.55,,1.699,
25-Dec-2020 14:00,1.784,,250.3,,4.568,,1400,,48.3,,1.15,
25-Dec-2020 15:00,0.889,,145.2,,1.941,,1535,,36.95,,0.704,
25-Dec-2020 16:00,0.898,,331.2,,1.765,,1609,,19.61,,0.845,
25-Dec-2020 17:00,1.871,,263.1,,2.549,,1705,,48,,1.214,
25-Dec-2020 18:00,1.156,,122,,2.588,,1830,,29.69,,1.001,
25-Dec-2020 19:00,0.807,,96.8,,2.039,,1931,,42.34,,0.587,
25-Dec-2020 20:00,0.7,,96.1,,1.687,,2010,,59.6,,0.321,
25-Dec-2020 21:00,0.569,,134.1,,1.883,,2100,,67.82,,0.17,
25-Dec-2020 22:00,1.138,,191.2,,3.509,,2217,,76.67,,0.118,
25-Dec-2020 23:00,1.511,,93.2,,3.039,,2331,,24.88,,1.369,
26-Dec-2020 00:00,1.579,,285.1,,4.529,,8,,43.76,,1.119,
26-Dec-2020 01:00,1.614,,68.6,,5.136,,151,,71.04,,0.373,
26-Dec-2020 02:00,1.428,,136.7,,3.431,,246,,45.01,,0.987,
26-Dec-2020 03:00,1.731,,254.4,,4.529,,348,,69.37,,0.462,
26-Dec-2020 04:00,3.133,,119.3,,6.743,,413,,36.54,,2.495,
26-Dec-2020 05:00,2.539,,311.9,,6.018,,502,,53.03,,1.45,
26-Dec-2020 06:00,2.819,,111.3,,9.06,,644,,59.64,,1.291,
26-Dec-2020 07:00,3.144,,307.5,,8.29,,747,,70.12,,0.788,
26-Dec-2020 08:00,2.412,,334.6,,9.37,,821,,51.05,,1.454,
26-Dec-2020 09:00,1.591,,329.6,,5.117,,931,,63.52,,0.613,
26-Dec-2020 10:00,3.263,,269.8,,8.92,,1025,,62.16,,1.341,
26-Dec-2020 11:00,4.926,,229.8,,11.41,,1136,,41.77,,3.616,
26-Dec-2020 12:00,5.561,,238.4,,10.68,,1206,,20.04,,5.221,
26-Dec-2020 13:00,5.055,,214,,9.35,,1304,,23.23,,4.639,
26-Dec-2020 14:00,5.989,,184.6,,10.08,,1404,,15.63,,5.766,
26-Dec-2020 15:00,4.87,,304.5,,7.586,,1521,,24.69,,4.418,
26-Dec-2020 16:00,5.049,,293.8,,7.645,,1636,,18.11,,4.796,
26-Dec-2020 17:00,6.884,,316.7,,12.92,,1758,,12.07,,6.731,
26-Dec-2020 18:00,8.76,,337.5,,14.23,,1854,,8.15,,8.67,
26-Dec-2020 19:00,8.45,,335.3,,13.45,,1954,,10.91,,8.3,
26-Dec-2020 20:00,10.25,,325.9,,15.8,,2032,,10.05,,10.1,
26-Dec-2020 21:00,9.41,,320.5,,12.33,,2118,,5.44,,9.36,
26-Dec-2020 22:00,9.68,,320.2,,13.04,,2231,,5.66,,9.63,
26-Dec-2020 23:00,6.402,,340.1,,11.45,,2335,,16.67,,6.131,
27-Dec-2020 00:00,4.794,,344.4,,6.469,,18,,6.53,,4.763,
27-Dec-2020 01:00,3.609,,347.6,,6.802,,110,,10.66,,3.546,
27-Dec-2020 02:00,2.207,,354.2,,4.685,,213,,21.42,,2.053,
27-Dec-2020 03:00,3.413,,350,,5.881,,321,,21,,3.183,
27-Dec-2020 04:00,2.49,,356.7,,3.549,,429,,42.36,,1.809,
27-Dec-2020 05:00,2.197,,121.7,,3.803,,519,,26,,1.97,
27-Dec-2020 06:00,1.699,,126.2,,3.372,,659,,27.4,,1.504,
27-Dec-2020 07:00,2.954,,118,,4.431,,726,,21.43,,2.747,
27-Dec-2020 08:00,2.035,,56.3,,4.862,,854,,59.92,,0.921,
27-Dec-2020 09:00,3.02,,203.6,,10.31,,956,,33.05,,2.517,
27-Dec-2020 10:00,6.91,,217.5,,9.82,,1003,,10.04,,6.804,
27-Dec-2020 11:00,2.943,,208.6,,6.449,,1113,,27.64,,2.6,
27-Dec-2020 12:00,0.513,,51.8,,1.51,,1204,,52.44,,0.298,
27-Dec-2020 13:00,1.102,,324.1,,2.921,,1356,,16.02,,1.059,
27-Dec-2020 14:00,2.461,,333.2,,3.823,,1419,,14.89,,2.378,
27-Dec-2020 15:00,2.575,,326.2,,3.764,,1524,,9.94,,2.536,
27-Dec-2020 16:00,1.757,,327.5,,2.51,,1609,,30.75,,1.503,
27-Dec-2020 17:00,1.795,,299.7,,3.078,,1743,,18.74,,1.699,
27-Dec-2020 18:00,0.843,,11.6,,1.491,,1851,,36.1,,0.676,
27-Dec-2020 19:00,0.753,,4.3,,1.373,,1902,,33.89,,0.621,
27-Dec-2020 20:00,0.486,,314.2,,1.177,,2004,,64.82,,0.175,
27-Dec-2020 21:00,1.383,,157.8,,2.059,,2151,,34.37,,1.134,
27-Dec-2020 22:00,0.635,,140.9,,1.393,,2202,,16.68,,0.608,
27-Dec-2020 23:00,1.322,,128.7,,2.608,,2326,,42.66,,0.955,
28-Dec-2020 00:00,0.843,,171.2,,1.647,,1,,31.25,,0.718,
28-Dec-2020 01:00,1.646,,315.1,,3.019,,121,,33.03,,1.372,
28-Dec-2020 02:00,1.315,,91.9,,2.059,,205,,62.08,,0.542,
28-Dec-2020 03:00,1.561,,96.6,,3.647,,308,,70.77,,0.37,
28-Dec-2020 04:00,0.528,,101.2,,1.353,,400,,43.87,,0.373,
28-Dec-2020 05:00,2.36,,246.9,,3.725,,539,,22.4,,2.179,
28-Dec-2020 06:00,2.485,,78.7,,4.568,,634,,19.44,,2.342,
28-Dec-2020 07:00,2.48,,245.2,,4.156,,735,,27.66,,2.19,
28-Dec-2020 08:00,0.53,,353.7,,2.627,,813,,16.84,,0.507,
28-Dec-2020 09:00,0.989,,341.9,,2.353,,953,,22.28,,0.914,
28-Dec-2020 10:00,0.678,,286.3,,1.804,,1026,,69.66,,0.176,
28-Dec-2020 11:00,0.764,,354.1,,1.804,,1131,,16.54,,0.732,
28-Dec-2020 12:00,2.148,,350.2,,3.705,,1246,,15.11,,2.073,
28-Dec-2020 13:00,2.01,,351.1,,3.294,,1306,,19.15,,1.898,
28-Dec-2020 14:00,1.291,,334.5,,2.667,,1408,,20.3,,1.21,
28-Dec-2020 15:00,1.388,,329.8,,3.901,,1557,,12.44,,1.355,
28-Dec-2020 16:00,3.643,,323.1,,4.862,,1651,,6.83,,3.618,
28-Dec-2020 17:00,3.316,,309.8,,4.45,,1700,,9.46,,3.27,
28-Dec-2020 18:00,2.946,,328.3,,3.96,,1822,,14.86,,2.847,
28-Dec-2020 19:00,4.997,,322,,7.194,,1941,,7.62,,4.953,
28-Dec-2020 20:00,2.763,,343.9,,6.449,,2000,,15.16,,2.666,
28-Dec-2020 21:00,3.402,,313.4,,5.861,,2138,,12.93,,3.316,
