,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
11-Dec-2020 03:00,1.461,,28.7,,3.431,,303,,2.57,,,XX,40.53,,1.095,,0,
11-Dec-2020 04:00,0.741,,346.3,,2.745,,455,,3.3,,,XX,28.24,,0.651,,1.2,
11-Dec-2020 05:00,0.925,,211.6,,2.294,,507,,0.94,,,XX,71.96,,0.195,,2.9,
11-Dec-2020 06:00,1.882,,17.5,,3.823,,639,,-1.85,,,XX,33.38,,1.563,,-0.2,
11-Dec-2020 07:00,1.899,,7.8,,3.49,,759,,1.34,,,XX,37.13,,1.5,,-0.5,
11-Dec-2020 08:00,2.751,,12.4,,3.431,,824,,1.87,,,XX,56.14,,1.429,,0.7,
11-Dec-2020 09:00,0.655,,131.1,,1.961,,900,,3.01,,,XX,34.16,,0.539,,-2.9,
11-Dec-2020 10:00,0.891,,168.4,,2.294,,1049,,5.95,,,XX,41.93,,0.652,,-4.9,
11-Dec-2020 11:00,3.438,,256.1,,9.17,,1142,,7.96,,,XX,36.46,,2.741,,-1.5,
11-Dec-2020 12:00,3.432,,205.7,,5.332,,1235,,8.26,,,XX,31.17,,2.924,,-0.8,
11-Dec-2020 13:00,5.323,,253.1,,9.64,,1337,,8.97,,,XX,18.89,,5.033,,4.2,
11-Dec-2020 14:00,5.233,,283.1,,7.978,,1435,,8.36,,,XX,19.03,,4.944,,1.1,
11-Dec-2020 15:00,3.563,,281,,6.253,,1521,,8.13,,,XX,27.23,,3.161,,2.1,
11-Dec-2020 16:00,3.121,,274.8,,5.94,,1638,,7.49,,,XX,20.82,,2.915,,2.2,
11-Dec-2020 17:00,2.235,,318,,8.72,,1759,,5.78,,,XX,54.08,,1.239,,2.8,
11-Dec-2020 18:00,2.907,,357.1,,7.919,,1804,,5.08,,,XX,75.25,,0.398,,4.1,
11-Dec-2020 19:00,1.885,,72.7,,4.666,,1912,,4.62,,,XX,43.3,,1.346,,2.4,
11-Dec-2020 20:00,2.202,,191,,8.02,,2027,,5.56,,,XX,48.71,,1.406,,3.2,
11-Dec-2020 21:00,3.79,,293.4,,7.645,,2152,,5.96,,,XX,24.68,,3.438,,1,
11-Dec-2020 22:00,6.493,,283.1,,11.74,,2233,,6.03,,,XX,17.36,,6.195,,8.5,
11-Dec-2020 23:00,3.94,,260.5,,7.998,,2303,,3.89,,,XX,44.7,,2.74,,5.4,
12-Dec-2020 00:00,3.819,,156.2,,5.959,,26,,3.19,,,XX,13.58,,3.711,,3.1,
12-Dec-2020 01:00,2.145,,86.2,,4.333,,101,,2.89,,,XX,56.73,,1.093,,1.6,
12-Dec-2020 02:00,1.438,,48,,3.117,,253,,3.01,,,XX,62.45,,0.583,,2,
12-Dec-2020 03:00,2.054,,68.2,,3.294,,304,,2.51,,,XX,34.96,,1.671,,1.7,
12-Dec-2020 04:00,3.386,,283.5,,8.43,,429,,4.7,,,XX,54.41,,1.858,,0.6,
12-Dec-2020 05:00,3.057,,291.4,,7.371,,534,,4.62,,,XX,25.36,,2.758,,1.5,
12-Dec-2020 06:00,5.288,,325.5,,10.8,,656,,5.13,,,XX,20.32,,4.956,,10.6,
12-Dec-2020 07:00,9.44,,322.1,,15.52,,725,,5.51,,,XX,12.18,,9.22,,281,
12-Dec-2020 08:00,8.71,,6.1,,14.15,,858,,3.41,,,XX,17.2,,8.32,,140,
12-Dec-2020 09:00,10.35,,26.3,,15.47,,916,,0.55,,,XX,12.99,,10.09,,367.5,
12-Dec-2020 10:00,7.623,,60.1,,13.09,,1007,,-1.1,,,XX,16.99,,7.288,,35.9,
12-Dec-2020 11:00,7.895,,51.7,,12.09,,1153,,-0.43,,,XX,12.72,,7.7,,27.2,
12-Dec-2020 12:00,8.31,,34.3,,12.31,,1243,,0.21,,,XX,12.57,,8.11,,48.8,
12-Dec-2020 13:00,8.21,,16.8,,11.86,,1303,,0.81,,,XX,13.13,,7.995,,41.4,
12-Dec-2020 14:00,5.906,,39.9,,9.31,,1430,,1.62,,,XX,26.12,,5.292,,4.1,
12-Dec-2020 15:00,5.277,,55,,8.9,,1510,,1.31,,,XX,14.98,,5.096,,4.6,
12-Dec-2020 16:00,2.756,,73.4,,4.96,,1658,,0.25,,,XX,23.87,,2.517,,1.4,
12-Dec-2020 17:00,3.193,,70.4,,4.999,,1749,,-2.72,,,XX,12.22,,3.12,,4.3,
12-Dec-2020 18:00,3.114,,74,,4.019,,1809,,-5.42,,,XX,7.82,,3.085,,3.4,
12-Dec-2020 19:00,3.219,,64.3,,4.235,,1933,,-6.38,,,XX,8.74,,3.182,,5.6,
12-Dec-2020 20:00,2.477,,34.3,,3.647,,2007,,-7.02,,,XX,6.56,,2.461,,2.3,
12-Dec-2020 21:00,2.932,,60.5,,4.137,,2123,,-7.66,,,XX,12.85,,2.858,,3.5,
12-Dec-2020 22:00,2.976,,54.8,,3.843,,2244,,-7.8,,,XX,5.33,,2.963,,2.2,
12-Dec-2020 23:00,2.642,,49.7,,3.999,,2303,,-7.57,,,XX,7.42,,2.62,,1.6,
13-Dec-2020 00:00,2.524,,36.6,,3.568,,49,,-7.31,,,XX,9.3,,2.491,,1.8,
13-Dec-2020 01:00,2.633,,47.9,,3.313,,158,,-6.91,,,XX,5.56,,2.621,,3.2,
13-Dec-2020 02:00,2.612,,45.2,,3.137,,200,,-7.34,,,XX,8.65,,2.583,,2.2,
13-Dec-2020 03:00,2.724,,35.2,,3.47,,314,,-7.62,,,XX,15.24,,2.628,,1.2,
13-Dec-2020 04:00,3.064,,37.3,,3.941,,458,,-9.01,,,XX,23.55,,2.805,,4.2,
13-Dec-2020 05:00,2.852,,56.6,,3.98,,511,,-8.7,,,XX,19.79,,2.682,,2.7,
13-Dec-2020 06:00,2.82,,34.9,,4.176,,638,,-8.42,,,XX,13.18,,2.745,,2.1,
13-Dec-2020 07:00,2.579,,40,,3.921,,736,,-8.04,,,XX,15.86,,2.48,,1.7,
13-Dec-2020 08:00,1.798,,86.4,,3.98,,859,,-3.97,,,XX,64.67,,0.652,,6.2,
13-Dec-2020 09:00,2.702,,179.8,,7.567,,919,,-2.04,,,XX,57.23,,1.354,,2.5,
13-Dec-2020 10:00,3.038,,23.3,,6.489,,1043,,-2.55,,,XX,23.44,,2.784,,-0.8,
13-Dec-2020 11:00,2.683,,37.8,,6.195,,1120,,-0.01,,,XX,24.84,,2.431,,4.6,
13-Dec-2020 12:00,2.21,,15.5,,5.273,,1259,,1.86,,,XX,33.81,,1.825,,-0.2,
13-Dec-2020 13:00,2.905,,43.7,,5.195,,1320,,2.33,,,XX,53.87,,1.62,,4.1,
13-Dec-2020 14:00,1.239,,178.1,,3.627,,1400,,3.57,,,XX,39.63,,0.943,,0.8,
13-Dec-2020 15:00,1.254,,82.1,,4.235,,1557,,2.9,,,XX,63.92,,0.473,,0.9,
13-Dec-2020 16:00,3.416,,75.1,,5.842,,1631,,1.74,,,XX,17.47,,3.257,,-0.1,
13-Dec-2020 17:00,2.209,,53.2,,4.509,,1705,,1.49,,,XX,30.47,,1.896,,1.3,
13-Dec-2020 18:00,7.999,,254,,14.03,,1832,,3.5,,,XX,30.92,,6.833,,-0.1,
13-Dec-2020 19:00,7.2,,268.3,,15.78,,1936,,3.11,,,XX,39.93,,5.45,,3.2,
13-Dec-2020 20:00,2.418,,327,,5.705,,2014,,2.07,,,XX,29.06,,2.107,,1.5,
13-Dec-2020 21:00,4.259,,315.9,,7.39,,2107,,0.65,,,XX,14.24,,4.127,,9,
13-Dec-2020 22:00,4.058,,278.1,,6.959,,2214,,-0.28,,,XX,17.31,,3.873,,0.6,
13-Dec-2020 23:00,3.608,,310.3,,5.509,,2346,,-2.52,,,XX,16.24,,3.463,,0.2,
14-Dec-2020 00:00,4.52,,323.6,,7.41,,58,,-4.19,,,XX,17.4,,4.311,,-0.5,
14-Dec-2020 01:00,5.914,,303.9,,9.41,,106,,-4.89,,,XX,36.38,,4.721,,2,
14-Dec-2020 02:00,2.611,,6.5,,4.293,,234,,-3.23,,,XX,24.66,,2.369,,0.4,
14-Dec-2020 03:00,3.059,,336.9,,5.587,,348,,-4.46,,,XX,41.02,,2.275,,1.4,
14-Dec-2020 04:00,3.431,,354.4,,5.489,,428,,-3.63,,,XX,16.9,,3.282,,2.3,
14-Dec-2020 05:00,3.719,,315.7,,6.939,,559,,-3.32,,,XX,18.03,,3.535,,1,
14-Dec-2020 06:00,2.493,,323.3,,6.097,,600,,-4.77,,,XX,51.99,,1.466,,2,
14-Dec-2020 07:00,2.061,,333.7,,3.49,,723,,-4.38,,,XX,41.28,,1.526,,0.7,
14-Dec-2020 08:00,1.593,,258.4,,3.411,,857,,-3.67,,,XX,39.83,,1.208,,0.4,
14-Dec-2020 09:00,1.895,,32.2,,4.391,,910,,-2.74,,,XX,55.53,,1.005,,1.7,
14-Dec-2020 10:00,1.415,,57.2,,3.274,,1032,,-0.67,,,XX,49.46,,0.887,,-1.9,
14-Dec-2020 11:00,1.683,,152.3,,3.059,,1158,,-0.6,,,XX,18.12,,1.599,,-1.4,
14-Dec-2020 12:00,0.779,,190.1,,2.412,,1201,,0.53,,,XX,37.93,,0.608,,-1.6,
14-Dec-2020 13:00,2.313,,285.5,,4.823,,1331,,0.44,,,XX,8.39,,2.288,,0.7,
14-Dec-2020 14:00,2.978,,339.3,,5.156,,1458,,0.45,,,XX,41.18,,2.209,,1.9,
14-Dec-2020 15:00,3.056,,31.4,,4.646,,1530,,-0.26,,,XX,6.89,,3.034,,2.5,
14-Dec-2020 16:00,3.599,,16.2,,5.528,,1626,,-0.96,,,XX,8.33,,3.561,,3.1,
14-Dec-2020 17:00,3.246,,31,,4.568,,1700,,-2.73,,,XX,12.46,,3.17,,1.9,
14-Dec-2020 18:00,1.39,,38.1,,3.411,,1803,,-4.14,,,XX,21.01,,1.297,,2.7,
14-Dec-2020 19:00,2.47,,56.9,,4.137,,1908,,-4.7,,,XX,15.61,,2.379,,1,
14-Dec-2020 20:00,2.106,,37,,3.705,,2009,,-5.93,,,XX,30.36,,1.81,,2.7,
14-Dec-2020 21:00,1.789,,64.5,,3.725,,2113,,-6.31,,,XX,23.34,,1.641,,1.8,
14-Dec-2020 22:00,2.65,,78.3,,3.882,,2219,,-7.96,,,XX,18.32,,2.514,,1.2,
14-Dec-2020 23:00,2.856,,40.1,,3.823,,2346,,-9.49,,,XX,19.3,,2.693,,3.2,
15-Dec-2020 00:00,2.461,,20.4,,3.49,,100,,-9.05,,,XX,17.93,,2.34,,2.5,
15-Dec-2020 01:00,2.514,,54,,3.568,,158,,-9.96,,,XX,11.72,,2.461,,1.8,
15-Dec-2020 02:00,2.813,,51.8,,3.764,,210,,-10.43,,,XX,11.97,,2.752,,0.8,
15-Dec-2020 03:00,2.871,,33.8,,3.627,,343,,-11.07,,,XX,5.22,,2.859,,1.3,
15-Dec-2020 04:00,2.933,,36.1,,4.215,,426,,-11.84,,,XX,9.62,,2.891,,1.3,
15-Dec-2020 05:00,3.161,,54.4,,4.058,,535,,-12.32,,,XX,5.99,,3.144,,1,
15-Dec-2020 06:00,2.494,,42.3,,3.274,,648,,-12.03,,,XX,7.72,,2.472,,2,
15-Dec-2020 07:00,1.768,,42.2,,2.471,,742,,-11.03,,,XX,12.69,,1.725,,2.3,
15-Dec-2020 08:00,1.505,,91.6,,2.431,,822,,-7.94,,,XX,26.18,,1.347,,3.2,
15-Dec-2020 09:00,0.582,,47,,1.667,,951,,-3.48,,,XX,42.04,,0.425,,0.7,
15-Dec-2020 10:00,0.655,,240.7,,1.569,,1005,,-2.14,,,XX,39.56,,0.499,,-1.9,
15-Dec-2020 11:00,0.991,,246.5,,2.059,,1155,,-1.36,,,XX,38.05,,0.772,,-3.2,
15-Dec-2020 12:00,1.088,,167.6,,2.098,,1203,,0.02,,,XX,20.87,,1.016,,-2.3,
15-Dec-2020 13:00,1.166,,220.3,,2.118,,1325,,1.12,,,XX,26.75,,1.039,,1.1,
15-Dec-2020 14:00,0.537,,202,,1.706,,1400,,2.78,,,XX,35.52,,0.434,,1.9,
15-Dec-2020 15:00,0.859,,216.1,,1.51,,1542,,2.28,,,XX,16.85,,0.822,,3.3,
15-Dec-2020 16:00,1.179,,280.7,,2,,1609,,1.59,,,XX,41.88,,0.864,,4.8,
15-Dec-2020 17:00,1.805,,356.9,,2.784,,1743,,0.58,,,XX,25.85,,1.621,,5.2,
15-Dec-2020 18:00,2.346,,52.9,,3.627,,1808,,-1.14,,,XX,17.74,,2.234,,3.9,
15-Dec-2020 19:00,2.64,,62.5,,3.49,,1935,,-1.97,,,XX,20.1,,2.477,,3,
15-Dec-2020 20:00,2.568,,49.2,,3.882,,2059,,-3.37,,,XX,15.24,,2.477,,2.3,
15-Dec-2020 21:00,2.704,,36.6,,4.274,,2135,,-4.32,,,XX,8.76,,2.672,,2.6,
15-Dec-2020 22:00,2.711,,44.7,,4.058,,2254,,-4.83,,,XX,14.35,,2.626,,2.6,
15-Dec-2020 23:00,2.848,,43.8,,3.647,,2337,,-5.47,,,XX,10.3,,2.802,,2,
16-Dec-2020 00:00,2.971,,46.3,,4.352,,55,,-6.57,,,XX,8.27,,2.94,,1.4,
16-Dec-2020 01:00,2.766,,37.5,,3.588,,118,,-7.17,,,XX,12.31,,2.702,,2.3,
16-Dec-2020 02:00,3.174,,48.7,,4.019,,242,,-8.31,,,XX,4.5,,3.164,,3.2,
16-Dec-2020 03:00,2.841,,42.8,,3.627,,301,,-7.93,,,XX,7.73,,2.815,,1.3,
16-Dec-2020 04:00,2.544,,41.9,,3.47,,419,,-8.43,,,XX,13.04,,2.478,,3.6,
16-Dec-2020 05:00,2.468,,46.8,,3.098,,533,,-7.24,,,XX,19.45,,2.325,,2.8,
16-Dec-2020 06:00,1.029,,71.6,,3,,609,,-7.78,,,XX,23.09,,0.945,,2,
16-Dec-2020 07:00,1.924,,6,,2.725,,730,,-7.99,,,XX,11.6,,1.885,,3.2,
16-Dec-2020 08:00,1.738,,40.8,,2.686,,821,,-6.97,,,XX,14.27,,1.684,,3.3,
16-Dec-2020 09:00,0.669,,58,,1.843,,900,,-5.01,,,XX,45.66,,0.456,,1.7,
16-Dec-2020 10:00,0.499,,114.2,,1.432,,1009,,-4.09,,,XX,40.53,,0.374,,-0.5,
16-Dec-2020 11:00,0.054,,357.1,,0.903,,1106,,-3.7,,,XX,42.06,,0.04,,-1.1,
16-Dec-2020 12:00,0.426,,161.7,,2.294,,1251,,-3.2,,,XX,45.96,,0.289,,0.1,
16-Dec-2020 13:00,1.125,,289,,2.765,,1345,,-2.82,,,XX,54.46,,0.616,,1.9,
16-Dec-2020 14:00,0.959,,340.2,,1.785,,1419,,-2.23,,,XX,24.07,,0.874,,3.3,
16-Dec-2020 15:00,0.899,,64.7,,2,,1511,,-0.93,,,XX,41.14,,0.667,,3.6,
16-Dec-2020 16:00,1.532,,133.9,,2.471,,1608,,-0.78,,,XX,13.44,,1.49,,2.7,
16-Dec-2020 17:00,0.522,,79.5,,1.824,,1757,,-1,,,XX,35.63,,0.421,,3.5,
16-Dec-2020 18:00,2.027,,28.5,,3.157,,1846,,-1.7,,,XX,15.21,,1.955,,3.4,
16-Dec-2020 19:00,1.843,,29.4,,3.431,,1957,,-2.02,,,XX,21.13,,1.718,,2.3,
16-Dec-2020 20:00,2.564,,28.1,,4.215,,2024,,-2.99,,,XX,38.7,,1.978,,1.3,
16-Dec-2020 21:00,2.013,,338.9,,3.745,,2154,,-3.37,,,XX,61.63,,0.848,,0.3,
16-Dec-2020 22:00,2.417,,336.9,,4.235,,2252,,-2.95,,,XX,56.01,,1.262,,0.9,
16-Dec-2020 23:00,2.768,,71.4,,5.195,,2324,,-2.55,,,XX,34.37,,2.269,,0.9,
17-Dec-2020 00:00,4.462,,254.4,,17.15,,56,,2.32,,,XX,57.89,,2.183,,3.2,
17-Dec-2020 01:00,9.43,,210.1,,16.29,,154,,4.28,,,XX,18.29,,8.95,,3.4,
17-Dec-2020 02:00,12.77,,193.2,,17.88,,229,,3.4,,,XX,8.87,,12.62,,4.6,
17-Dec-2020 03:00,9.1,,199.3,,15.47,,331,,2.78,,,XX,15.5,,8.77,,3.5,
17-Dec-2020 04:00,8.14,,230.2,,12.19,,457,,1.19,,,XX,12.71,,7.939,,3,
17-Dec-2020 05:00,10.54,,226.5,,16.76,,600,,1.3,,,XX,18.67,,9.98,,-2,
17-Dec-2020 06:00,10.7,,184.2,,15.82,,600,,0.85,,,XX,10.19,,10.53,,-0.1,
17-Dec-2020 07:00,5.421,,202,,10.15,,702,,0.89,,,XX,22.89,,4.988,,2.4,
17-Dec-2020 08:00,8.81,,219,,13.25,,823,,0.22,,,XX,14.05,,8.55,,5.8,
17-Dec-2020 09:00,4.642,,288.9,,11.08,,904,,0.12,,,XX,37.11,,3.668,,1.1,
17-Dec-2020 10:00,4.93,,235.3,,6.783,,1011,,0.04,,,XX,19.88,,4.633,,1.8,
17-Dec-2020 11:00,2.736,,208.8,,5.901,,1120,,1.39,,,XX,19.35,,2.58,,-1.7,
17-Dec-2020 12:00,1.084,,211.7,,2.823,,1240,,2.65,,,XX,47.97,,0.704,,-3.1,
17-Dec-2020 13:00,4.966,,321.1,,9.06,,1335,,3.24,,,XX,24.25,,4.521,,-2.6,
17-Dec-2020 14:00,4.99,,321.5,,8.31,,1430,,2.54,,,XX,10.87,,4.901,,1.9,
17-Dec-2020 15:00,5.455,,4.5,,9.39,,1539,,2.3,,,XX,30.96,,4.658,,5,
17-Dec-2020 16:00,4.348,,20.6,,6.41,,1642,,0.3,,,XX,12.13,,4.25,,3.3,
17-Dec-2020 17:00,2.814,,350.2,,5.979,,1757,,0.04,,,XX,25.28,,2.54,,4.2,
17-Dec-2020 18:00,3.28,,18.2,,8.47,,1812,,-0.28,,,XX,35.02,,2.666,,3.5,
17-Dec-2020 19:00,2.396,,84.4,,6.724,,1919,,-0.01,,,XX,37.86,,1.873,,2.2,
17-Dec-2020 20:00,3.552,,1,,6.351,,2003,,-0.24,,,XX,15.82,,3.416,,1.4,
17-Dec-2020 21:00,1.434,,330.1,,2.921,,2102,,-0.88,,,XX,52.23,,0.838,,2.4,
17-Dec-2020 22:00,2.57,,10.1,,4.803,,2246,,-1.05,,,XX,12.19,,2.512,,2.9,
17-Dec-2020 23:00,2.993,,34,,4.94,,2322,,-1.1,,,XX,8.72,,2.959,,1.7,
18-Dec-2020 00:00,2.86,,37.7,,4.254,,12,,-2.01,,,XX,10.16,,2.815,,0.7,
18-Dec-2020 01:00,3.014,,35.7,,4.45,,134,,-2.44,,,XX,7.05,,2.991,,1.8,
18-Dec-2020 02:00,2.843,,22.2,,3.725,,253,,-3.32,,,XX,11.34,,2.787,,2.9,
18-Dec-2020 03:00,2.906,,21.4,,3.882,,330,,-4.17,,,XX,17.2,,2.775,,3.8,
18-Dec-2020 04:00,2.054,,342.6,,3.49,,402,,-4.86,,,XX,17.89,,1.954,,3.5,
18-Dec-2020 05:00,1.173,,64.8,,2.667,,543,,-5.98,,,XX,32.83,,0.981,,1.7,
18-Dec-2020 06:00,2.082,,62.5,,3.137,,654,,-8.21,,,XX,23.81,,1.903,,1.5,
18-Dec-2020 07:00,2.932,,63.7,,4.078,,721,,-9.29,,,XX,14.07,,2.843,,2,
18-Dec-2020 08:00,1.803,,45.4,,3.098,,809,,-6.34,,,XX,8.62,,1.783,,0.8,
18-Dec-2020 09:00,0.494,,308.3,,1.314,,946,,-2.35,,,XX,46.75,,0.33,,1.2,
18-Dec-2020 10:00,1.071,,236.6,,2.079,,1024,,-1.58,,,XX,26.83,,0.954,,-0.3,
18-Dec-2020 11:00,1.356,,196.2,,2.627,,1132,,-0.78,,,XX,17.78,,1.29,,-1.5,
18-Dec-2020 12:00,1.135,,205.6,,2.804,,1212,,0.38,,,XX,28.03,,0.999,,0,
18-Dec-2020 13:00,1.45,,244.2,,2.627,,1316,,1.37,,,XX,60,,0.654,,0.5,
18-Dec-2020 14:00,1.214,,292.3,,2.392,,1458,,2.65,,,XX,63.66,,0.464,,1.3,
18-Dec-2020 15:00,1.394,,295.7,,2.765,,1505,,2.91,,,XX,51.04,,0.84,,4.2,
18-Dec-2020 16:00,2.238,,223.5,,4.176,,1649,,2.51,,,XX,28.22,,1.967,,3.8,
18-Dec-2020 17:00,2.841,,200.7,,4.372,,1701,,1.86,,,XX,18.13,,2.699,,5.6,
18-Dec-2020 18:00,2.031,,38.7,,2.686,,1859,,-1.02,,,XX,30.12,,1.75,,3.5,
18-Dec-2020 19:00,2.738,,40.6,,3.803,,1937,,-3.27,,,XX,15.91,,2.633,,2.5,
18-Dec-2020 20:00,2.886,,56.9,,3.745,,2043,,-5.07,,,XX,14.96,,2.788,,2.7,
18-Dec-2020 21:00,1.894,,37.5,,3.255,,2111,,-5.87,,,XX,21.65,,1.758,,1.4,
18-Dec-2020 22:00,3.131,,58.3,,3.999,,2216,,-6.47,,,XX,15.44,,3.017,,2.1,
18-Dec-2020 23:00,2.881,,45.9,,3.568,,2309,,-7.86,,,XX,9.92,,2.837,,1.4,
19-Dec-2020 00:00,2.706,,35.7,,3.411,,4,,-9.01,,,XX,9.2,,2.671,,2.4,
19-Dec-2020 01:00,3.058,,50.3,,3.725,,124,,-9.68,,,XX,9.82,,3.013,,1.9,
19-Dec-2020 02:00,2.781,,37.8,,3.705,,257,,-10.31,,,XX,7.74,,2.756,,1.6,
19-Dec-2020 03:00,2.97,,38.8,,3.941,,333,,-10.93,,,XX,8.79,,2.935,,1.8,
19-Dec-2020 04:00,2.999,,42.9,,3.862,,414,,-11.2,,,XX,8.35,,2.967,,1.6,
19-Dec-2020 05:00,2.95,,45.5,,4.411,,549,,-11.01,,,XX,12.86,,2.876,,2.4,
19-Dec-2020 06:00,2.36,,32.3,,3.647,,643,,-9.58,,,XX,12.89,,2.3,,2.6,
19-Dec-2020 07:00,2.683,,25.5,,3.666,,737,,-10.4,,,XX,15.69,,2.583,,2.4,
19-Dec-2020 08:00,1.947,,62,,3.745,,819,,-8.74,,,XX,18.32,,1.847,,3.7,
19-Dec-2020 09:00,1.166,,230.1,,2.569,,932,,-4.83,,,XX,25.93,,1.047,,2.6,
19-Dec-2020 10:00,0.543,,173.5,,1.589,,1054,,-3.14,,,XX,34.41,,0.445,,-0.4,
19-Dec-2020 11:00,1.371,,221.1,,3.431,,1154,,-1.83,,,XX,28.88,,1.197,,-0.3,
19-Dec-2020 12:00,1.947,,225.1,,3.568,,1212,,-0.96,,,XX,20.06,,1.827,,1.7,
19-Dec-2020 13:00,1.147,,257,,2.686,,1335,,1.29,,,XX,27.44,,1.015,,0.2,
19-Dec-2020 14:00,0.887,,193.3,,1.961,,1436,,2.89,,,XX,33.26,,0.738,,1.8,
19-Dec-2020 15:00,0.874,,213.7,,2.02,,1511,,3.83,,,XX,24.72,,0.792,,3.7,
19-Dec-2020 16:00,1.179,,300.7,,2.804,,1652,,2.79,,,XX,48.94,,0.748,,5.8,
19-Dec-2020 17:00,1.277,,6,,2.627,,1725,,1.68,,,XX,49.49,,0.801,,6.1,
19-Dec-2020 18:00,1.904,,51.6,,3.019,,1810,,-0.63,,,XX,33.63,,1.576,,4.2,
19-Dec-2020 19:00,2.519,,55.1,,3.235,,1915,,-1.58,,,XX,10.5,,2.477,,3.8,
19-Dec-2020 20:00,3.261,,67.7,,4.274,,2046,,-3.09,,,XX,11.06,,3.2,,3.4,
19-Dec-2020 21:00,2.528,,32.4,,3.294,,2106,,-3.15,,,XX,16.43,,2.424,,3.8,
19-Dec-2020 22:00,2.934,,35.5,,3.882,,2257,,-4.11,,,XX,10.12,,2.888,,2.3,
19-Dec-2020 23:00,2.448,,47.5,,3.627,,2305,,-4.27,,,XX,8.01,,2.424,,2.7,
20-Dec-2020 00:00,2.711,,40.7,,3.647,,57,,-6.35,,,XX,10.75,,2.663,,4.3,
20-Dec-2020 01:00,3.244,,38.9,,4.372,,124,,-7.45,,,XX,5.85,,3.227,,3.1,
20-Dec-2020 02:00,2.887,,38.2,,4.039,,202,,-7.13,,,XX,11.63,,2.827,,3.6,
20-Dec-2020 03:00,2.862,,46.1,,4.94,,359,,-8.18,,,XX,14.13,,2.775,,1.5,
20-Dec-2020 04:00,3.052,,45.5,,4.725,,400,,-8.85,,,XX,15.46,,2.941,,2,
20-Dec-2020 05:00,2.818,,29.7,,3.451,,544,,-9,,,XX,13.13,,2.744,,3.5,
20-Dec-2020 06:00,3.1,,55.2,,3.745,,652,,-9.41,,,XX,10.19,,3.051,,3,
20-Dec-2020 07:00,3.108,,51.2,,3.843,,704,,-9.78,,,XX,7.45,,3.082,,2.5,
20-Dec-2020 08:00,1.846,,32.6,,2.608,,807,,-6.27,,,XX,7,,1.832,,4,
20-Dec-2020 09:00,0.682,,18.9,,1.745,,936,,-1.3,,,XX,24.85,,0.618,,2.2,
20-Dec-2020 10:00,1.113,,161.3,,2.765,,1055,,1.19,,,XX,22.72,,1.026,,0.5,
20-Dec-2020 11:00,1.625,,211.4,,3.117,,1101,,1.11,,,XX,16.54,,1.558,,0.5,
20-Dec-2020 12:00,1.203,,213.3,,2.235,,1253,,2.54,,,XX,20.53,,1.125,,0.3,
20-Dec-2020 13:00,1.274,,232.9,,2.196,,1320,,3.98,,,XX,19.91,,1.197,,-0.1,
20-Dec-2020 14:00,0.879,,203.4,,2.275,,1439,,5.86,,,XX,22.58,,0.81,,0.6,
20-Dec-2020 15:00,1.002,,192.1,,1.765,,1522,,5.54,,,XX,15.87,,0.964,,2.6,
20-Dec-2020 16:00,0.977,,125,,1.745,,1642,,4.29,,,XX,32.15,,0.823,,5.1,
20-Dec-2020 17:00,1.416,,24.5,,2.294,,1733,,3.01,,,XX,24.8,,1.283,,4.6,
20-Dec-2020 18:00,2.497,,51.7,,3.333,,1842,,-0.05,,,XX,10.75,,2.453,,4,
20-Dec-2020 19:00,2.778,,46.9,,3.509,,1954,,-2.83,,,XX,5.76,,2.764,,4.4,
20-Dec-2020 20:00,3.141,,57.9,,4.078,,2032,,-2.97,,,XX,8.77,,3.104,,2.6,
20-Dec-2020 21:00,2.608,,34.9,,3.098,,2120,,-4.72,,,XX,14.63,,2.523,,2.6,
20-Dec-2020 22:00,3.054,,46.1,,3.647,,2236,,-5.7,,,XX,7.12,,3.031,,2.7,
20-Dec-2020 23:00,3.056,,51.7,,3.823,,2310,,-6.35,,,XX,9.48,,3.014,,2,
21-Dec-2020 00:00,2.612,,39.7,,3.196,,54,,-7.05,,,XX,6.22,,2.597,,1.8,
21-Dec-2020 01:00,2.579,,39.5,,3.117,,155,,-7.9,,,XX,4.29,,2.572,,2.9,
21-Dec-2020 02:00,2.884,,45.8,,3.451,,220,,-8.36,,,XX,3.37,,2.879,,2.6,
21-Dec-2020 03:00,2.874,,42.4,,3.431,,302,,-8.97,,,XX,5.42,,2.861,,2.1,
21-Dec-2020 04:00,2.864,,37.8,,3.509,,417,,-9.75,,,XX,4.72,,2.854,,2.4,
21-Dec-2020 05:00,2.835,,41.7,,3.274,,545,,-9.42,,,XX,7.1,,2.813,,3.2,
21-Dec-2020 06:00,2.91,,42.8,,3.49,,615,,-10.79,,,XX,4.28,,2.902,,3,
21-Dec-2020 07:00,2.761,,37.4,,3.607,,738,,-10.27,,,XX,6.92,,2.741,,2.2,
21-Dec-2020 08:00,1.753,,53,,2.863,,816,,-6.87,,,XX,10.81,,1.721,,2.3,
21-Dec-2020 09:00,0.646,,133.9,,1.334,,942,,-1.75,,,XX,32.16,,0.544,,2.2,
21-Dec-2020 10:00,1.337,,203.4,,2.431,,1043,,-0.66,,,XX,22.04,,1.238,,0.1,
