,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
14-Dec-2020 20:00,5.674,,337.4,,11.22,,2002,,23.28,,5.206,
14-Dec-2020 21:00,5.071,,343.6,,7.645,,2122,,21.54,,4.712,
14-Dec-2020 22:00,5.858,,330.3,,8.43,,2249,,10.78,,5.754,
14-Dec-2020 23:00,8.02,,352.1,,12.55,,2349,,11.76,,7.85,
15-Dec-2020 00:00,6.924,,344.3,,11.22,,47,,8.36,,6.85,
15-Dec-2020 01:00,9,,355.3,,15.04,,156,,10.45,,8.85,
15-Dec-2020 02:00,10.16,,359.7,,15.39,,205,,10.12,,10,
15-Dec-2020 03:00,9.02,,0.7,,12.35,,306,,11.79,,8.83,
15-Dec-2020 04:00,5.329,,3.6,,10.59,,400,,8.86,,5.266,
15-Dec-2020 05:00,5.064,,0.8,,9.41,,543,,9.64,,4.993,
15-Dec-2020 06:00,2.743,,328.8,,7.596,,601,,30.29,,2.359,
15-Dec-2020 07:00,1.7,,307.9,,3.529,,746,,14.24,,1.647,
15-Dec-2020 08:00,2.551,,323.4,,4.705,,850,,24.49,,2.318,
15-Dec-2020 09:00,1.914,,44,,4.019,,902,,17.6,,1.823,
15-Dec-2020 10:00,1.842,,51,,3.284,,1004,,23.44,,1.688,
15-Dec-2020 11:00,1.761,,116.9,,3.088,,1105,,25.3,,1.589,
15-Dec-2020 12:00,1.341,,120,,2.794,,1235,,23,,1.233,
15-Dec-2020 13:00,1.714,,117.5,,3.137,,1341,,25.13,,1.549,
15-Dec-2020 14:00,2.361,,93.4,,3.676,,1414,,9.65,,2.327,
15-Dec-2020 15:00,1.464,,111,,2.647,,1503,,53.23,,0.832,
15-Dec-2020 16:00,2.362,,227,,2.843,,1623,,10.24,,2.324,
15-Dec-2020 17:00,1.294,,238.1,,3.137,,1703,,33.33,,1.075,
15-Dec-2020 18:00,1.271,,259.2,,3.235,,1854,,57.01,,0.641,
15-Dec-2020 19:00,1.486,,318.4,,2.696,,1900,,27.58,,1.314,
15-Dec-2020 20:00,1.229,,332,,2.5,,2004,,40.24,,0.926,
15-Dec-2020 21:00,0.824,,310.8,,2.059,,2112,,48,,0.535,
15-Dec-2020 22:00,1.316,,333.3,,2.794,,2224,,57.54,,0.652,
15-Dec-2020 23:00,1.661,,327.1,,2.696,,2325,,13.23,,1.617,
16-Dec-2020 00:00,1.955,,343.4,,3.872,,25,,16.61,,1.873,
16-Dec-2020 01:00,1.081,,241,,3.186,,122,,48.98,,0.686,
16-Dec-2020 02:00,1.303,,198.6,,2.745,,257,,57.37,,0.649,
16-Dec-2020 03:00,1.255,,143.1,,2.402,,343,,64.33,,0.463,
16-Dec-2020 04:00,1.268,,261.8,,3.284,,414,,27.84,,1.118,
16-Dec-2020 05:00,1.411,,354.5,,2.353,,504,,46.08,,0.954,
16-Dec-2020 06:00,0.534,,199.3,,1.52,,652,,72.94,,0.101,
16-Dec-2020 07:00,0.634,,348.3,,1.618,,745,,32.93,,0.53,
16-Dec-2020 08:00,1.319,,7.2,,2.794,,840,,16.04,,1.268,
16-Dec-2020 09:00,0.608,,208.2,,1.961,,914,,64.15,,0.227,
16-Dec-2020 10:00,1.111,,55.6,,1.912,,1025,,28.03,,0.978,
16-Dec-2020 11:00,1.227,,101,,2.255,,1104,,34.85,,1,
16-Dec-2020 12:00,1.503,,135.6,,2.794,,1244,,19.24,,1.418,
16-Dec-2020 13:00,1.789,,171.5,,2.647,,1340,,19.67,,1.683,
16-Dec-2020 14:00,1.503,,107.9,,2.353,,1404,,29.66,,1.302,
16-Dec-2020 15:00,0.722,,68.3,,1.667,,1546,,23.88,,0.659,
16-Dec-2020 16:00,1.415,,208.3,,2.549,,1652,,34,,1.166,
16-Dec-2020 17:00,1.429,,233.2,,2.353,,1700,,19.3,,1.348,
16-Dec-2020 18:00,1.345,,210.7,,3.382,,1850,,55.13,,0.722,
16-Dec-2020 19:00,1.371,,193.3,,2.941,,1911,,70.33,,0.337,
16-Dec-2020 20:00,1.326,,308.1,,2.5,,2035,,14.92,,1.281,
16-Dec-2020 21:00,1.048,,17,,2.647,,2123,,44.52,,0.732,
16-Dec-2020 22:00,1.807,,180.5,,2.745,,2215,,37.05,,1.429,
16-Dec-2020 23:00,1.531,,329.8,,3.578,,2348,,45.78,,1.042,
17-Dec-2020 00:00,1.796,,301.4,,4.313,,7,,42.9,,1.292,
17-Dec-2020 01:00,2.768,,338.8,,6.077,,148,,19.22,,2.612,
17-Dec-2020 02:00,2.516,,346.8,,6.469,,205,,39.8,,1.909,
17-Dec-2020 03:00,2.417,,170.5,,5.342,,350,,67.01,,0.763,
17-Dec-2020 04:00,1.497,,18.6,,4.46,,400,,62.6,,0.603,
17-Dec-2020 05:00,4.179,,343.2,,11.61,,558,,19.68,,3.932,
17-Dec-2020 06:00,2.928,,358.8,,8.23,,600,,40.72,,2.188,
17-Dec-2020 07:00,4.576,,330,,11.71,,710,,29.99,,3.948,
17-Dec-2020 08:00,5.409,,347.8,,10.63,,809,,19.12,,5.108,
17-Dec-2020 09:00,4.491,,357,,7.645,,959,,22.05,,4.158,
17-Dec-2020 10:00,6.747,,333.4,,10.73,,1054,,13.47,,6.56,
17-Dec-2020 11:00,8.17,,330.8,,11.91,,1101,,13.33,,7.944,
17-Dec-2020 12:00,8,,313.1,,11.42,,1215,,13.85,,7.767,
17-Dec-2020 13:00,9.55,,328.9,,13.92,,1338,,7.29,,9.48,
17-Dec-2020 14:00,8.89,,320.4,,13.04,,1413,,8.8,,8.78,
17-Dec-2020 15:00,7.221,,323.9,,10.05,,1500,,13.03,,7.034,
17-Dec-2020 16:00,6.349,,304.1,,9.56,,1618,,6.08,,6.314,
17-Dec-2020 17:00,6.468,,308.3,,9.85,,1717,,10.7,,6.355,
17-Dec-2020 18:00,5.151,,335.5,,12.69,,1858,,17.27,,4.917,
17-Dec-2020 19:00,11.25,,318.9,,17,,1927,,6.67,,11.17,
17-Dec-2020 20:00,12.69,,318,,17.79,,2033,,6.26,,12.62,
17-Dec-2020 21:00,10.79,,307.3,,15.93,,2118,,6.44,,10.72,
17-Dec-2020 22:00,9.76,,313.1,,14.21,,2200,,6.02,,9.71,
17-Dec-2020 23:00,10.33,,309.1,,15.14,,2333,,6.51,,10.26,
18-Dec-2020 00:00,7.018,,338.9,,11.81,,10,,16.19,,6.738,
18-Dec-2020 01:00,7.947,,331.8,,13.82,,131,,16.25,,7.628,
18-Dec-2020 02:00,8.49,,332.3,,12.89,,205,,17.52,,8.1,
18-Dec-2020 03:00,8.21,,353.8,,13.87,,315,,12.74,,8.01,
18-Dec-2020 04:00,6.589,,340.8,,9.31,,449,,8.17,,6.522,
18-Dec-2020 05:00,6.55,,2.8,,9.95,,546,,14.95,,6.327,
18-Dec-2020 06:00,7.46,,7,,10.39,,624,,6.48,,7.412,
18-Dec-2020 07:00,6.862,,358.5,,10.88,,759,,12.68,,6.694,
18-Dec-2020 08:00,10.04,,359.8,,14.85,,801,,9.15,,9.91,
18-Dec-2020 09:00,10.38,,350.3,,14.8,,944,,9.4,,10.24,
18-Dec-2020 10:00,10.02,,346.6,,14.06,,1000,,9,,9.89,
18-Dec-2020 11:00,7.707,,341,,11.27,,1107,,9.2,,7.607,
18-Dec-2020 12:00,4.842,,347,,9.07,,1201,,16.24,,4.647,
18-Dec-2020 13:00,3.208,,354.1,,5.734,,1346,,16.85,,3.07,
18-Dec-2020 14:00,3.33,,147.5,,6.42,,1428,,40.84,,2.484,
18-Dec-2020 15:00,3.114,,167.9,,5.146,,1500,,11.24,,3.054,
18-Dec-2020 16:00,0.89,,266.5,,2.402,,1642,,42.82,,0.641,
18-Dec-2020 17:00,1.445,,310.1,,3.186,,1743,,38.58,,1.117,
18-Dec-2020 18:00,1.332,,278.9,,3.186,,1858,,19.22,,1.257,
18-Dec-2020 19:00,1.537,,315.3,,3.088,,1909,,42.47,,1.115,
18-Dec-2020 20:00,1.651,,330.2,,3.137,,2016,,34.69,,1.348,
18-Dec-2020 21:00,2.11,,294.2,,3.333,,2101,,49.71,,1.316,
18-Dec-2020 22:00,1.783,,200.2,,3.627,,2201,,39.09,,1.367,
18-Dec-2020 23:00,1.407,,330.9,,3.039,,2323,,52.47,,0.817,
19-Dec-2020 00:00,1.248,,227.9,,2.598,,5,,28.58,,1.093,
19-Dec-2020 01:00,1.21,,19.4,,2.402,,151,,68.99,,0.332,
19-Dec-2020 02:00,0.849,,326.8,,2.5,,204,,54.41,,0.466,
19-Dec-2020 03:00,0.923,,253.8,,1.961,,357,,52.07,,0.542,
19-Dec-2020 04:00,1.459,,336.3,,2.745,,425,,24.63,,1.324,
19-Dec-2020 05:00,1.228,,322.2,,2.304,,517,,20.6,,1.148,
19-Dec-2020 06:00,1.02,,358.1,,2.5,,622,,29.74,,0.883,
19-Dec-2020 07:00,0.715,,351.5,,2.157,,746,,76.59,,0.076,
19-Dec-2020 08:00,1.268,,154.9,,3.431,,851,,47.31,,0.835,
19-Dec-2020 09:00,1.609,,164.6,,2.843,,904,,27.19,,1.427,
19-Dec-2020 10:00,0.584,,295.2,,1.52,,1004,,69.7,,0.152,
19-Dec-2020 11:00,1.501,,141.6,,3.235,,1159,,32.61,,1.258,
19-Dec-2020 12:00,2.414,,146.6,,3.676,,1222,,15.79,,2.323,
19-Dec-2020 13:00,1.784,,98.2,,2.892,,1349,,46.56,,1.195,
19-Dec-2020 14:00,1.065,,123.4,,2.402,,1400,,47.22,,0.703,
19-Dec-2020 15:00,1.301,,153,,2.696,,1507,,24.17,,1.185,
19-Dec-2020 16:00,1.21,,270.2,,2.01,,1634,,63.23,,0.473,
19-Dec-2020 17:00,1.953,,230.6,,2.5,,1759,,20.88,,1.823,
19-Dec-2020 18:00,1.84,,310.3,,3.627,,1810,,19.14,,1.738,
19-Dec-2020 19:00,1.021,,223.7,,2.892,,1939,,56.01,,0.533,
19-Dec-2020 20:00,1.681,,319.6,,2.745,,2054,,13.13,,1.637,
19-Dec-2020 21:00,0.964,,269.6,,3.578,,2140,,55.62,,0.509,
19-Dec-2020 22:00,1.682,,334.3,,4.264,,2300,,23.66,,1.539,
19-Dec-2020 23:00,2.036,,335.9,,4.754,,2300,,59.61,,0.933,
20-Dec-2020 00:00,1.182,,212.3,,3.48,,9,,35.86,,0.95,
20-Dec-2020 01:00,0.414,,129.5,,1.079,,114,,49.95,,0.257,
20-Dec-2020 02:00,0.883,,346.3,,2.451,,258,,37,,0.699,
20-Dec-2020 03:00,1.539,,315.5,,2.794,,358,,59.35,,0.713,
20-Dec-2020 04:00,1.084,,183.2,,2.255,,400,,30.66,,0.928,
20-Dec-2020 05:00,1.788,,322.3,,2.696,,523,,14.25,,1.732,
20-Dec-2020 06:00,1.408,,198,,2.353,,632,,61.87,,0.587,
20-Dec-2020 07:00,1.11,,90.6,,1.863,,729,,71.82,,0.237,
20-Dec-2020 08:00,0.731,,161.2,,2.206,,844,,68.88,,0.202,
20-Dec-2020 09:00,1.025,,166.4,,2.157,,907,,34.07,,0.844,
20-Dec-2020 10:00,1.02,,163.5,,2.402,,1045,,28.59,,0.893,
20-Dec-2020 11:00,1.061,,156.1,,2.402,,1101,,21.3,,0.988,
20-Dec-2020 12:00,1.029,,99.9,,2.01,,1249,,22.05,,0.953,
20-Dec-2020 13:00,1.219,,125.8,,2.01,,1328,,10.73,,1.198,
20-Dec-2020 14:00,1.438,,125,,2.059,,1423,,10.8,,1.413,
20-Dec-2020 15:00,0.437,,114,,1.667,,1512,,10.22,,0.43,
20-Dec-2020 16:00,1.049,,222.3,,1.863,,1645,,17.52,,1,
20-Dec-2020 17:00,1.077,,252,,1.814,,1733,,33.88,,0.888,
20-Dec-2020 18:00,1.831,,314.5,,3.088,,1813,,15.01,,1.769,
20-Dec-2020 19:00,1.319,,219.8,,2.647,,1935,,44.14,,0.928,
20-Dec-2020 20:00,1.521,,260.4,,2.745,,2053,,63.71,,0.58,
20-Dec-2020 21:00,1.502,,335.5,,2.5,,2152,,24.78,,1.362,
20-Dec-2020 22:00,1.155,,348.3,,2.353,,2238,,50.3,,0.709,
20-Dec-2020 23:00,1.137,,333.7,,2.255,,2347,,34.02,,0.936,
21-Dec-2020 00:00,2.187,,212.2,,3.529,,25,,15.41,,2.107,
21-Dec-2020 01:00,1.104,,220.1,,2.647,,117,,42.71,,0.797,
21-Dec-2020 02:00,0.609,,348.4,,2.206,,205,,23.98,,0.556,
21-Dec-2020 03:00,0.822,,323.5,,1.569,,343,,14.76,,0.795,
21-Dec-2020 04:00,0.855,,202.1,,2.5,,455,,51.19,,0.514,
21-Dec-2020 05:00,1.508,,287.6,,3.039,,551,,56.51,,0.774,
21-Dec-2020 06:00,1.167,,346.4,,2.549,,603,,37.95,,0.911,
21-Dec-2020 07:00,0.897,,243,,1.765,,750,,42.35,,0.651,
21-Dec-2020 08:00,0.687,,23.8,,1.569,,803,,34.39,,0.563,
21-Dec-2020 09:00,1.005,,154.9,,2.549,,956,,43.64,,0.714,
21-Dec-2020 10:00,1.005,,140.9,,1.912,,1000,,24.81,,0.911,
21-Dec-2020 11:00,1.48,,133.3,,2.304,,1132,,13.13,,1.441,
21-Dec-2020 12:00,1.344,,126.9,,2.353,,1231,,12.87,,1.311,
21-Dec-2020 13:00,0.931,,123.8,,1.912,,1306,,14.79,,0.9,
21-Dec-2020 14:00,0.768,,105.2,,1.765,,1411,,23.99,,0.7,
21-Dec-2020 15:00,0.646,,82.8,,1.961,,1510,,26.68,,0.576,
21-Dec-2020 16:00,0.697,,169,,1.471,,1605,,28.43,,0.611,
21-Dec-2020 17:00,1.563,,242.4,,3.088,,1750,,40.93,,1.164,
21-Dec-2020 18:00,1.62,,299.2,,2.892,,1823,,60.54,,0.715,
21-Dec-2020 19:00,0.881,,329.2,,2.598,,1907,,38.65,,0.681,
21-Dec-2020 20:00,1.355,,233.2,,3.284,,2039,,56.89,,0.687,
21-Dec-2020 21:00,1.049,,324.4,,3.382,,2158,,41.67,,0.771,
21-Dec-2020 22:00,2.173,,338.9,,3.186,,2211,,20.62,,2.032,
21-Dec-2020 23:00,1.407,,33.3,,3.578,,2322,,69.89,,0.36,
22-Dec-2020 00:00,0.902,,271,,2.598,,1,,63.07,,0.355,
22-Dec-2020 01:00,1.465,,175.4,,3.921,,152,,63.32,,0.57,
22-Dec-2020 02:00,1.744,,207.2,,3.823,,210,,53.87,,0.972,
22-Dec-2020 03:00,1.552,,322.5,,4.362,,351,,67.09,,0.487,
22-Dec-2020 04:00,1.479,,159.3,,4.215,,449,,52.07,,0.868,
22-Dec-2020 05:00,3.831,,319.6,,10.39,,543,,53.41,,2.165,
22-Dec-2020 06:00,3.418,,143.7,,7.106,,638,,66.64,,1.104,
22-Dec-2020 07:00,2.655,,317.1,,6.42,,739,,74.01,,0.438,
22-Dec-2020 08:00,1.824,,199.9,,3.578,,809,,65.88,,0.617,
22-Dec-2020 09:00,2.346,,357.6,,4.166,,920,,69.93,,0.597,
22-Dec-2020 10:00,2.312,,122.6,,4.46,,1004,,55.85,,1.213,
22-Dec-2020 11:00,1.542,,125.2,,3.333,,1105,,30.78,,1.32,
22-Dec-2020 12:00,1.321,,155.4,,2.598,,1250,,37.11,,1.044,
22-Dec-2020 13:00,1.537,,99.1,,2.745,,1341,,23.05,,1.413,
22-Dec-2020 14:00,0.558,,120.5,,1.618,,1401,,30.81,,0.477,
22-Dec-2020 15:00,0.973,,227.3,,2.5,,1555,,41.04,,0.724,
22-Dec-2020 16:00,2.384,,260.6,,3.284,,1612,,3.97,,2.378,
22-Dec-2020 17:00,1.144,,320.5,,2.5,,1713,,49.25,,0.721,
22-Dec-2020 18:00,1.82,,310.2,,3.529,,1808,,50.17,,1.121,
22-Dec-2020 19:00,1.533,,324.4,,4.117,,1948,,53.66,,0.86,
22-Dec-2020 20:00,3.681,,332.6,,6.077,,2048,,7.54,,3.649,
22-Dec-2020 21:00,4.055,,332.1,,5.832,,2157,,12.13,,3.964,
22-Dec-2020 22:00,4.543,,351.3,,7.302,,2236,,13.42,,4.418,
22-Dec-2020 23:00,6.08,,334.9,,9.26,,2359,,7.51,,6.028,
23-Dec-2020 00:00,7.623,,344.3,,10.59,,38,,9.31,,7.523,
23-Dec-2020 01:00,8.31,,333.4,,12.5,,148,,5.99,,8.27,
23-Dec-2020 02:00,9.71,,342.4,,13.33,,217,,6.94,,9.64,
23-Dec-2020 03:00,8.38,,339.9,,12.64,,340,,9.66,,8.26,
23-Dec-2020 04:00,7.011,,0.1,,12.89,,448,,12.91,,6.833,
23-Dec-2020 05:00,7.78,,7,,11.96,,548,,7.14,,7.719,
23-Dec-2020 06:00,10.32,,9,,14.8,,635,,9.54,,10.18,
23-Dec-2020 07:00,9.3,,6.1,,14.21,,705,,7.18,,9.22,
23-Dec-2020 08:00,5.953,,0.7,,9.46,,858,,16.93,,5.693,
23-Dec-2020 09:00,7.805,,4.4,,11.76,,945,,10.84,,7.665,
23-Dec-2020 10:00,5.633,,2.4,,9.21,,1000,,9.87,,5.55,
23-Dec-2020 11:00,4.001,,43.6,,6.371,,1124,,27.85,,3.528,
23-Dec-2020 12:00,2.985,,164.3,,4.852,,1235,,31.95,,2.521,
23-Dec-2020 13:00,2.984,,155.7,,4.46,,1315,,12.99,,2.907,
23-Dec-2020 14:00,2.885,,153.3,,4.117,,1500,,12.4,,2.817,
23-Dec-2020 15:00,2.504,,138.4,,4.607,,1505,,12.93,,2.44,
23-Dec-2020 16:00,1.024,,258.7,,2.108,,1601,,50.66,,0.624,
23-Dec-2020 17:00,1.573,,283.8,,2.843,,1711,,18.59,,1.49,
23-Dec-2020 18:00,2.08,,304.3,,3.529,,1836,,35.95,,1.671,
23-Dec-2020 19:00,2.377,,288.3,,3.823,,1926,,24.04,,2.167,
23-Dec-2020 20:00,1.066,,71.4,,2.745,,2000,,38.19,,0.829,
23-Dec-2020 21:00,1.028,,252.2,,2.304,,2103,,74.63,,0.155,
23-Dec-2020 22:00,1.247,,5.6,,2.206,,2232,,31.59,,1.058,
23-Dec-2020 23:00,1.879,,327.9,,3.088,,2320,,35.67,,1.515,
24-Dec-2020 00:00,1.339,,189.5,,2.892,,0,,29.45,,1.162,
24-Dec-2020 01:00,1.211,,347.7,,2.353,,159,,40.45,,0.909,
24-Dec-2020 02:00,1.376,,297.2,,2.255,,200,,33.05,,1.147,
24-Dec-2020 03:00,1.729,,347.6,,3.235,,312,,27.05,,1.536,
24-Dec-2020 04:00,2.099,,237.4,,3.382,,433,,58.29,,1.012,
24-Dec-2020 05:00,1.076,,168.2,,2.157,,550,,66.53,,0.35,
24-Dec-2020 06:00,0.617,,353.4,,1.863,,644,,21.69,,0.572,
24-Dec-2020 07:00,0.747,,213.4,,2.255,,720,,40.69,,0.559,
24-Dec-2020 08:00,1.033,,314.4,,2.451,,819,,55.07,,0.555,
24-Dec-2020 09:00,1.084,,14.7,,2.402,,958,,22.79,,0.998,
24-Dec-2020 10:00,1.299,,39.4,,2.206,,1009,,38.7,,1.003,
24-Dec-2020 11:00,0.945,,162.1,,2.059,,1131,,39.51,,0.72,
24-Dec-2020 12:00,1.084,,124.5,,2.941,,1244,,39.2,,0.83,
24-Dec-2020 13:00,2.278,,106.2,,4.215,,1305,,36.45,,1.816,
24-Dec-2020 14:00,1.424,,150.6,,2.549,,1444,,29.97,,1.229,
24-Dec-2020 15:00,0.987,,198,,2.304,,1512,,24.85,,0.894,
24-Dec-2020 16:00,1.008,,269.2,,2.745,,1654,,20.71,,0.942,
24-Dec-2020 17:00,1.394,,321.7,,2.843,,1756,,54.58,,0.761,
24-Dec-2020 18:00,1.381,,208.9,,3.137,,1819,,46.41,,0.927,
24-Dec-2020 19:00,1.27,,320.9,,2.794,,1944,,33.6,,1.051,
24-Dec-2020 20:00,1.689,,316.6,,3.039,,2009,,32.85,,1.411,
24-Dec-2020 21:00,2.39,,313.6,,3.039,,2139,,16.58,,2.29,
24-Dec-2020 22:00,2.747,,319.6,,4.558,,2259,,21.28,,2.557,
24-Dec-2020 23:00,4.19,,337.6,,6.91,,2358,,8.19,,4.147,
25-Dec-2020 00:00,2.991,,290.3,,6.224,,0,,51.61,,1.776,
25-Dec-2020 01:00,2.639,,198.6,,3.97,,101,,15.39,,2.544,
25-Dec-2020 02:00,1.1,,194.2,,3.137,,200,,50.55,,0.671,
25-Dec-2020 03:00,0.836,,253.2,,2.206,,359,,63.61,,0.321,
25-Dec-2020 04:00,1.569,,315.5,,2.598,,441,,22.99,,1.443,
25-Dec-2020 05:00,2.077,,348.4,,3.382,,524,,21.79,,1.927,
25-Dec-2020 06:00,2.015,,337.1,,4.803,,620,,25.69,,1.812,
25-Dec-2020 07:00,1.872,,174.8,,3.823,,735,,76.42,,0.206,
25-Dec-2020 08:00,1,,187.9,,2.402,,847,,45.54,,0.684,
25-Dec-2020 09:00,0.977,,172.5,,1.716,,903,,33.2,,0.812,
25-Dec-2020 10:00,1.322,,48.1,,2.745,,1026,,30.52,,1.134,
25-Dec-2020 11:00,1.154,,132.5,,2.157,,1135,,26.62,,1.03,
25-Dec-2020 12:00,2.322,,148.7,,7.547,,1254,,13.86,,2.254,
25-Dec-2020 13:00,2.56,,147.4,,5.685,,1303,,15.65,,2.464,
25-Dec-2020 14:00,1.807,,120.5,,3.676,,1403,,22.65,,1.665,
25-Dec-2020 15:00,0.535,,34.4,,1.667,,1510,,26.18,,0.479,
25-Dec-2020 16:00,1.766,,278.2,,3.382,,1651,,20.96,,1.647,
25-Dec-2020 17:00,1.591,,267.7,,2.598,,1721,,26.43,,1.422,
25-Dec-2020 18:00,1.539,,205.1,,2.843,,1852,,65.8,,0.524,
25-Dec-2020 19:00,1.388,,320.5,,2.549,,1930,,43.65,,0.985,
25-Dec-2020 20:00,1.712,,317.5,,2.794,,2032,,28.24,,1.504,
25-Dec-2020 21:00,0.969,,337.8,,2.206,,2150,,64.59,,0.353,
25-Dec-2020 22:00,0.827,,70.1,,2.745,,2243,,70.74,,0.196,
25-Dec-2020 23:00,1.603,,322.1,,3.578,,2320,,24.87,,1.452,
26-Dec-2020 00:00,0.84,,14.4,,3.431,,19,,59.08,,0.393,
26-Dec-2020 01:00,1.934,,341.3,,5.538,,158,,30.33,,1.663,
26-Dec-2020 02:00,2.82,,341.7,,7.302,,207,,20,,2.648,
26-Dec-2020 03:00,2.049,,200.3,,5.685,,319,,35.54,,1.655,
26-Dec-2020 04:00,1.282,,233.2,,4.313,,400,,63.62,,0.491,
26-Dec-2020 05:00,1.406,,290.9,,3.676,,554,,78.94,,0.071,
26-Dec-2020 06:00,1.323,,353.7,,4.656,,659,,44.81,,0.918,
26-Dec-2020 07:00,2.922,,348.6,,7.106,,758,,20.55,,2.734,
26-Dec-2020 08:00,3.783,,1.3,,6.763,,806,,14.85,,3.656,
26-Dec-2020 09:00,4.775,,357.5,,7.792,,935,,15.45,,4.601,
26-Dec-2020 10:00,2.833,,8.7,,4.656,,1023,,42.57,,2.051,
26-Dec-2020 11:00,3.836,,91.3,,9.95,,1151,,31.1,,3.27,
26-Dec-2020 12:00,6.914,,130.8,,10.98,,1235,,9.32,,6.822,
26-Dec-2020 13:00,3.948,,133.2,,10.44,,1310,,25.36,,3.561,
26-Dec-2020 14:00,3.463,,38.6,,6.567,,1407,,49.61,,2.164,
26-Dec-2020 15:00,5.092,,322.7,,9.75,,1551,,8.83,,5.032,
26-Dec-2020 16:00,4.395,,319.8,,8.48,,1608,,14.67,,4.251,
26-Dec-2020 17:00,8.9,,317.4,,14.85,,1722,,9.91,,8.76,
26-Dec-2020 18:00,10.45,,311.2,,15.24,,1817,,10.72,,10.27,
26-Dec-2020 19:00,8.59,,327.9,,13.28,,1902,,6.86,,8.52,
26-Dec-2020 20:00,7.353,,329.4,,14.26,,2006,,9.03,,7.262,
26-Dec-2020 21:00,6.568,,0.7,,9.02,,2153,,11.3,,6.44,
26-Dec-2020 22:00,6.554,,354.1,,9.21,,2250,,11.7,,6.418,
26-Dec-2020 23:00,6.966,,346.7,,9.46,,2358,,7.25,,6.91,
27-Dec-2020 00:00,6.97,,344,,10.39,,11,,10.69,,6.849,
27-Dec-2020 01:00,6.233,,348.2,,10.83,,127,,12.21,,6.091,
27-Dec-2020 02:00,4.129,,357.2,,5.93,,232,,14.92,,3.988,
27-Dec-2020 03:00,4.839,,353.1,,7.253,,321,,10.42,,4.759,
27-Dec-2020 04:00,3.602,,347,,6.42,,416,,18.57,,3.413,
27-Dec-2020 05:00,2.333,,318.4,,5.048,,542,,34.82,,1.902,
27-Dec-2020 06:00,2.051,,341.5,,3.333,,641,,58.99,,0.963,
27-Dec-2020 07:00,1.322,,181.8,,2.451,,722,,28.76,,1.156,
27-Dec-2020 08:00,0.595,,168,,2.206,,806,,66.96,,0.188,
27-Dec-2020 09:00,2.273,,196.5,,11.12,,952,,28.46,,1.992,
27-Dec-2020 10:00,5.238,,210.5,,8.38,,1003,,17.33,,4.998,
27-Dec-2020 11:00,2.764,,198.4,,5.636,,1106,,19.76,,2.6,
27-Dec-2020 12:00,2.396,,196.6,,4.607,,1227,,12.82,,2.336,
27-Dec-2020 13:00,1.345,,153.5,,2.941,,1300,,40.68,,1.005,
27-Dec-2020 14:00,2.156,,349.2,,3.725,,1429,,31.98,,1.82,
27-Dec-2020 15:00,1.927,,330.5,,3.333,,1516,,14.36,,1.867,
27-Dec-2020 16:00,1.404,,333.6,,2.647,,1656,,28.44,,1.231,
27-Dec-2020 17:00,1.361,,319.8,,2.206,,1758,,14.56,,1.317,
27-Dec-2020 18:00,0.805,,58.1,,1.961,,1800,,53.61,,0.452,
27-Dec-2020 19:00,0.678,,314,,1.618,,1917,,24.38,,0.617,
27-Dec-2020 20:00,0.236,,307.9,,1.03,,2004,,0.89,,0.236,
27-Dec-2020 21:00,0.132,,282.2,,1.177,,2154,,71.11,,0.03,
27-Dec-2020 22:00,1.006,,198.9,,2.255,,2257,,24.37,,0.915,
27-Dec-2020 23:00,1.959,,162.5,,2.451,,2308,,12.56,,1.912,
28-Dec-2020 00:00,1.564,,176.4,,2.451,,6,,75.31,,0.212,
28-Dec-2020 01:00,1.263,,337.6,,2.745,,105,,26.95,,1.123,
28-Dec-2020 02:00,1.248,,310.3,,2.059,,217,,30.99,,1.065,
28-Dec-2020 03:00,0.537,,88.2,,2.157,,359,,63.6,,0.206,
28-Dec-2020 04:00,1.072,,10.6,,2.5,,406,,26.62,,0.956,
28-Dec-2020 05:00,,AO,306.5,,,AO,,AO,7.55,,,AO
28-Dec-2020 06:00,,AO,137.9,,,AO,,AO,40.99,,,AO
28-Dec-2020 07:00,,AO,256,,,AO,,AO,28.99,,,AO
28-Dec-2020 08:00,,AO,67.8,,,AO,,AO,9.07,,,AO
28-Dec-2020 09:00,1.087,,86.9,,3.235,,958,,44.53,,0.759,
28-Dec-2020 10:00,1.879,,140.2,,5.734,,1017,,30.08,,1.62,
28-Dec-2020 11:00,1.548,,358.4,,3.088,,1129,,29.35,,1.345,
28-Dec-2020 12:00,2.776,,335,,4.264,,1246,,7.96,,2.749,
28-Dec-2020 13:00,2.801,,321.2,,3.774,,1310,,8.32,,2.771,
28-Dec-2020 14:00,1.402,,319.5,,3.137,,1401,,21.39,,1.304,
28-Dec-2020 15:00,2.93,,325.2,,4.705,,1528,,8.35,,2.899,
28-Dec-2020 16:00,3.634,,335.9,,4.999,,1644,,8.83,,3.591,
28-Dec-2020 17:00,3.412,,338.6,,4.901,,1709,,5.97,,3.394,
28-Dec-2020 18:00,2.593,,338.4,,6.42,,1855,,16.77,,2.482,
28-Dec-2020 19:00,4.217,,341.8,,7.008,,1908,,13.56,,4.099,
