,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
12-Dec-2020 01:00,3.835,,332.5,,7.331,,100,,2.16,,18.54,,3.635,,7.7,
12-Dec-2020 02:00,2.144,,347.9,,4.842,,202,,2.48,,43.45,,1.527,,5.8,
12-Dec-2020 03:00,2.811,,155.8,,5.567,,326,,0.02,,28.71,,2.457,,6.1,
12-Dec-2020 04:00,1.632,,8.9,,3.235,,424,,0.34,,29.02,,1.422,,6.5,
12-Dec-2020 05:00,1.52,,18.3,,5.607,,557,,-0.26,,64.1,,0.568,,6.2,
12-Dec-2020 06:00,3.008,,350.7,,5.293,,610,,0.66,,18.78,,2.847,,9.2,
12-Dec-2020 07:00,1.735,,356.3,,4.215,,731,,0.03,,72.07,,0.361,,9.7,
12-Dec-2020 08:00,1.849,,148.7,,4.235,,821,,1.99,,54.92,,0.999,,11.4,
12-Dec-2020 09:00,1.231,,183.9,,2.804,,903,,3.75,,42.59,,0.89,,11.2,
12-Dec-2020 10:00,1.005,,179.6,,2.921,,1040,,7.21,,54.08,,0.557,,13.5,
12-Dec-2020 11:00,0.839,,316,,2.804,,1121,,10.09,,49.99,,0.52,,9.2,
12-Dec-2020 12:00,0.95,,53.6,,2.275,,1256,,12.91,,42.64,,0.687,,52,
12-Dec-2020 13:00,3.757,,319.7,,12.55,,1347,,14.31,,32.14,,3.165,,122.5,
12-Dec-2020 14:00,10.34,,317,,15.64,,1455,,13.72,,8.99,,10.21,,103.2,
12-Dec-2020 15:00,10.23,,314.7,,14.66,,1520,,12.67,,7.64,,10.14,,49.1,
12-Dec-2020 16:00,8.7,,320.1,,12.76,,1623,,10.85,,9,,8.59,,16.9,
12-Dec-2020 17:00,4.545,,317.6,,10.02,,1703,,9.33,,13.09,,4.426,,10.9,
12-Dec-2020 18:00,2.628,,347.5,,5.136,,1805,,8.36,,56.15,,1.365,,12.6,
12-Dec-2020 19:00,4.645,,162.1,,7.116,,1920,,7.78,,16.67,,4.448,,23.2,
12-Dec-2020 20:00,2.203,,135.5,,5.156,,2019,,5.79,,28.26,,1.935,,15.5,
12-Dec-2020 21:00,1.73,,103.6,,4.489,,2108,,5.73,,41.45,,1.277,,13.5,
12-Dec-2020 22:00,2.338,,91.5,,6.567,,2251,,4.96,,50.28,,1.438,,13,
12-Dec-2020 23:00,3.535,,120.4,,6.92,,2300,,5.53,,12.98,,3.444,,7.8,
13-Dec-2020 00:00,2.416,,19.7,,4.274,,7,,3.73,,45.4,,1.657,,10.1,
13-Dec-2020 01:00,0.759,,181.3,,1.883,,101,,3.74,,37.31,,0.598,,9.4,
13-Dec-2020 02:00,1.058,,98.9,,2.961,,240,,2.03,,56.76,,0.538,,9.4,
13-Dec-2020 03:00,0.722,,22.3,,2.529,,324,,1.15,,21.98,,0.669,,9.3,
13-Dec-2020 04:00,1.026,,53.7,,3.451,,459,,1.73,,46.02,,0.695,,8.5,
13-Dec-2020 05:00,1.305,,346.4,,3.686,,501,,-0.05,,23.77,,1.193,,7.9,
13-Dec-2020 06:00,1.198,,353.8,,4.94,,659,,-1.85,,21.42,,1.114,,8.4,
13-Dec-2020 07:00,2.536,,353.3,,5.195,,702,,-2.34,,21.81,,2.352,,7.6,
13-Dec-2020 08:00,0.764,,99.5,,2.333,,801,,-2.33,,65.72,,0.261,,15.1,
13-Dec-2020 09:00,1.336,,154.5,,3.117,,952,,1.89,,45.14,,0.921,,12.3,
13-Dec-2020 10:00,3.446,,139.8,,6.195,,1036,,5.12,,16.29,,3.306,,16.5,
13-Dec-2020 11:00,1.269,,161.3,,3.509,,1157,,6.74,,42.03,,0.928,,13.1,
13-Dec-2020 12:00,2.221,,145.2,,4.47,,1249,,7.34,,23.56,,2.033,,13,
13-Dec-2020 13:00,2.01,,145.2,,7.39,,1359,,7.88,,43.5,,1.43,,14.5,
13-Dec-2020 14:00,4.77,,190.4,,7.802,,1415,,6.63,,44.81,,3.31,,14.5,
13-Dec-2020 15:00,3.685,,186,,7.331,,1517,,5.08,,32.16,,3.104,,14.8,
13-Dec-2020 16:00,2.839,,112.4,,4.862,,1634,,4.51,,23.66,,2.597,,12.8,
13-Dec-2020 17:00,3.684,,317.8,,7.449,,1730,,4.36,,45.59,,2.517,,20.5,
13-Dec-2020 18:00,3.89,,333.4,,6.391,,1835,,3.35,,16.03,,3.738,,15.4,
13-Dec-2020 19:00,1.782,,105.4,,4.137,,1955,,2.61,,76.35,,0.199,,12.3,
13-Dec-2020 20:00,3.344,,119,,5.411,,2017,,2.65,,45.84,,2.273,,16.6,
13-Dec-2020 21:00,4.941,,325.3,,8.19,,2158,,0.89,,10.31,,4.861,,15.3,
13-Dec-2020 22:00,4.39,,329.1,,8.74,,2200,,1.17,,21.65,,4.077,,15.3,
13-Dec-2020 23:00,2.303,,133.6,,5.175,,2334,,0.34,,62.9,,0.914,,13.4,
14-Dec-2020 00:00,6.15,,316.3,,12.58,,37,,0.44,,15.14,,5.936,,18.7,
14-Dec-2020 01:00,5.698,,331.5,,11.47,,107,,1.11,,36.83,,4.52,,21.2,
14-Dec-2020 02:00,2.695,,107.6,,5.234,,247,,0.29,,37.89,,2.105,,15.6,
14-Dec-2020 03:00,1.711,,19.9,,4.352,,305,,0.5,,79.36,,0.068,,17,
14-Dec-2020 04:00,2.423,,41.8,,5.136,,448,,-0.1,,71.01,,0.561,,16,
14-Dec-2020 05:00,1.143,,4.6,,2.392,,508,,-0.84,,38.78,,0.881,,18.4,
14-Dec-2020 06:00,2.632,,346.8,,6.332,,658,,1.32,,14.29,,2.55,,15.6,
14-Dec-2020 07:00,5.744,,333.8,,8.14,,738,,2.08,,13.49,,5.585,,9,
14-Dec-2020 08:00,7.042,,326.3,,10.55,,843,,3.64,,10.08,,6.933,,5.2,
14-Dec-2020 09:00,7.915,,327.5,,11.98,,956,,5.78,,9.59,,7.804,,4,
14-Dec-2020 10:00,8.42,,325,,12.15,,1059,,7.88,,9.35,,8.31,,3.8,
14-Dec-2020 11:00,10.29,,322.6,,15.35,,1157,,9.64,,9.56,,10.15,,9.8,
14-Dec-2020 12:00,10.61,,318.9,,15.78,,1212,,10.27,,9.09,,10.48,,10.1,
14-Dec-2020 13:00,9.86,,312.7,,14.39,,1308,,10.57,,9.34,,9.73,,6.2,
14-Dec-2020 14:00,8.88,,316.9,,12.82,,1445,,10.74,,10.06,,8.74,,5.5,
14-Dec-2020 15:00,9.2,,318.6,,13.02,,1537,,10.27,,7.7,,9.12,,7.6,
14-Dec-2020 16:00,7.123,,322.6,,11.35,,1601,,8.63,,9.52,,7.024,,4.2,
14-Dec-2020 17:00,6.266,,322.3,,9.53,,1733,,7.49,,9.07,,6.187,,4.7,
14-Dec-2020 18:00,6.921,,311.7,,10.6,,1858,,6.62,,7.46,,6.862,,4,
14-Dec-2020 19:00,6.843,,314.4,,10.23,,1922,,5.91,,7.57,,6.783,,4.3,
14-Dec-2020 20:00,6.555,,317.3,,10.31,,2012,,5.21,,9.45,,6.466,,4.6,
14-Dec-2020 21:00,6.652,,311.7,,9.23,,2145,,4.39,,7.37,,6.597,,3.9,
14-Dec-2020 22:00,6.555,,311.3,,9.1,,2208,,3.24,,6.8,,6.508,,4.5,
14-Dec-2020 23:00,6.115,,313.3,,9.23,,2344,,2.74,,9.51,,6.031,,4.2,
15-Dec-2020 00:00,5.616,,316.9,,8.96,,42,,2.32,,9.62,,5.537,,4.1,
15-Dec-2020 01:00,5.708,,324.2,,9.02,,106,,2.27,,9.64,,5.627,,4.8,
15-Dec-2020 02:00,5.202,,322.1,,9.1,,248,,1.98,,13.92,,5.049,,3.7,
15-Dec-2020 03:00,4.972,,331,,9.17,,305,,1.63,,28.37,,4.362,,3.6,
15-Dec-2020 04:00,3.784,,7.9,,7.331,,414,,1.61,,29.87,,3.27,,3.5,
15-Dec-2020 05:00,1.469,,157.8,,3.784,,512,,1.3,,48.14,,0.95,,3.9,
15-Dec-2020 06:00,1.418,,21.4,,3.059,,658,,1.71,,53.1,,0.808,,2.8,
15-Dec-2020 07:00,0.937,,120.2,,2.49,,731,,1.02,,47.05,,0.621,,4.8,
15-Dec-2020 08:00,1.074,,27,,3.157,,848,,2.62,,39.37,,0.82,,4.1,
15-Dec-2020 09:00,1.644,,213.7,,3.215,,917,,3.46,,43.25,,1.176,,6.1,
15-Dec-2020 10:00,0.871,,175.8,,2.098,,1023,,6.4,,42.1,,0.636,,6.7,
15-Dec-2020 11:00,2.364,,156.5,,4.254,,1106,,7.06,,18.08,,2.246,,4.8,
15-Dec-2020 12:00,3.265,,168.6,,5.293,,1231,,7.63,,14.59,,3.159,,2.9,
15-Dec-2020 13:00,4.073,,151.1,,5.979,,1325,,7.94,,9.66,,4.015,,1.4,
15-Dec-2020 14:00,2.414,,125.4,,3.941,,1414,,9.59,,14.95,,2.332,,3.1,
15-Dec-2020 15:00,2.286,,119.2,,3.294,,1548,,10.56,,12.93,,2.228,,3.2,
15-Dec-2020 16:00,2.248,,146.3,,3.725,,1640,,9.18,,40.04,,1.699,,3.4,
15-Dec-2020 17:00,1.379,,116.2,,3.019,,1757,,6.91,,51.81,,0.815,,5.4,
15-Dec-2020 18:00,1.349,,113.4,,3.333,,1823,,7.82,,61.45,,0.573,,6,
15-Dec-2020 19:00,0.651,,295,,1.687,,1918,,6.06,,52.33,,0.379,,5.6,
15-Dec-2020 20:00,1.077,,355.3,,2.137,,2023,,6.03,,17.58,,1.026,,6,
15-Dec-2020 21:00,0.814,,60.2,,1.961,,2128,,6.42,,32.36,,0.684,,5.9,
15-Dec-2020 22:00,1.347,,323.1,,2.549,,2245,,4.28,,41.46,,0.994,,5.7,
15-Dec-2020 23:00,2.104,,326.1,,4.979,,2359,,1.7,,29.78,,1.82,,5.1,
16-Dec-2020 00:00,2.915,,341.3,,5.156,,2,,1.37,,24.51,,2.648,,4.9,
16-Dec-2020 01:00,2.079,,345.2,,4.587,,116,,-0.91,,46.91,,1.382,,6,
16-Dec-2020 02:00,1.117,,129.9,,2.098,,221,,-1.16,,45.93,,0.758,,6.2,
16-Dec-2020 03:00,1.507,,92,,2.823,,348,,-1.01,,37.94,,1.176,,5.7,
16-Dec-2020 04:00,1.988,,320.6,,3.823,,455,,-2.82,,42.83,,1.432,,4.9,
16-Dec-2020 05:00,1.299,,10,,2.49,,519,,-1.32,,22.16,,1.202,,6.4,
16-Dec-2020 06:00,0.686,,328.4,,1.745,,600,,-3.91,,49.2,,0.433,,5.7,
16-Dec-2020 07:00,1.826,,342.7,,3.764,,722,,-3.36,,20.98,,1.704,,7.1,
16-Dec-2020 08:00,0.982,,312.9,,1.726,,812,,-0.01,,50.14,,0.606,,7.1,
16-Dec-2020 09:00,0.661,,202.6,,1.804,,939,,2.51,,52.26,,0.386,,5.6,
16-Dec-2020 10:00,1.174,,176.6,,2.098,,1022,,4.68,,25.11,,1.061,,8,
16-Dec-2020 11:00,1.17,,177.9,,2.647,,1152,,6.9,,24.21,,1.066,,4.2,
16-Dec-2020 12:00,2.168,,166.7,,3.529,,1236,,7.56,,16.31,,2.08,,5.1,
16-Dec-2020 13:00,1.952,,166.2,,3.49,,1310,,8.73,,24.22,,1.777,,4.5,
16-Dec-2020 14:00,1.784,,161.5,,3.372,,1410,,9.55,,18.34,,1.693,,4,
16-Dec-2020 15:00,0.467,,359.1,,1.393,,1519,,10.84,,65.92,,0.158,,4.9,
16-Dec-2020 16:00,0.935,,254.6,,2.373,,1608,,9.04,,52.85,,0.537,,3.4,
16-Dec-2020 17:00,0.54,,179.3,,1.334,,1745,,7.67,,49.98,,0.335,,3,
16-Dec-2020 18:00,0.993,,123,,1.961,,1856,,6.85,,36.54,,0.791,,5.2,
16-Dec-2020 19:00,1.767,,119.5,,3.392,,1935,,7.46,,20.98,,1.648,,4.5,
16-Dec-2020 20:00,2.427,,319.5,,3.529,,2024,,4.57,,26.21,,2.173,,7.5,
16-Dec-2020 21:00,1.758,,76.6,,4.372,,2136,,6.55,,63.15,,0.689,,4.2,
16-Dec-2020 22:00,3.448,,124,,5.313,,2258,,5.43,,8.02,,3.414,,4.2,
16-Dec-2020 23:00,2.462,,95,,5.077,,2342,,6.72,,67.73,,0.741,,3.1,
17-Dec-2020 00:00,2.403,,102.3,,5.058,,32,,7.27,,35.89,,1.932,,4.3,
17-Dec-2020 01:00,3.065,,328.4,,5.293,,130,,6.88,,38.87,,2.359,,6.3,
17-Dec-2020 02:00,2.313,,344,,4.019,,238,,5.84,,33.7,,1.913,,3.8,
17-Dec-2020 03:00,2.141,,50,,6.175,,341,,3.45,,77.23,,0.195,,5.5,
17-Dec-2020 04:00,1.541,,141.4,,4.372,,404,,3,,58.91,,0.726,,3.2,
17-Dec-2020 05:00,3.581,,326.2,,7.684,,521,,2.92,,34.94,,2.915,,8.6,
17-Dec-2020 06:00,2.161,,64.1,,4.47,,600,,7.39,,58.17,,1.047,,5.5,
17-Dec-2020 07:00,4.239,,317.5,,13.43,,719,,5.8,,45.3,,2.913,,7.4,
17-Dec-2020 08:00,2.047,,215.1,,6.234,,843,,7.7,,76.28,,0.231,,7.1,
17-Dec-2020 09:00,3.492,,223.5,,8.59,,935,,10.4,,60.39,,1.551,,12.1,
17-Dec-2020 10:00,8.12,,311.3,,12.47,,1023,,11.46,,11.28,,7.965,,9.8,
17-Dec-2020 11:00,9.96,,301.6,,14.86,,1140,,11.63,,10.07,,9.8,,10.3,
17-Dec-2020 12:00,9.46,,296.8,,13.92,,1256,,12.02,,10.94,,9.29,,8.9,
17-Dec-2020 13:00,11.72,,311.4,,16.97,,1338,,11.79,,9.01,,11.58,,15.9,
17-Dec-2020 14:00,10.5,,314.7,,16.29,,1405,,11.15,,8.4,,10.39,,14.5,
17-Dec-2020 15:00,8.5,,310.3,,11.84,,1555,,10.95,,8.22,,8.41,,6.8,
17-Dec-2020 16:00,6.321,,314.9,,10.23,,1600,,9.65,,8.62,,6.249,,4.4,
17-Dec-2020 17:00,5.633,,309.6,,7.821,,1748,,8.62,,8.72,,5.567,,4.3,
17-Dec-2020 18:00,5.834,,328.7,,10.55,,1856,,8.57,,9.22,,5.759,,5.5,
17-Dec-2020 19:00,7.357,,320.1,,11.23,,1913,,7.55,,8.39,,7.278,,7.8,
17-Dec-2020 20:00,8.15,,319.7,,11.74,,2046,,7.54,,9.68,,8.03,,7,
17-Dec-2020 21:00,7.597,,330.7,,11.58,,2101,,6.79,,11.17,,7.453,,6.2,
17-Dec-2020 22:00,8.45,,316.2,,11.58,,2249,,6.3,,7.5,,8.37,,4.8,
17-Dec-2020 23:00,8.27,,318.4,,11.78,,2313,,5.63,,7.74,,8.2,,5.2,
18-Dec-2020 00:00,7.6,,323.2,,10.76,,50,,5.02,,7.3,,7.538,,3.8,
18-Dec-2020 01:00,7.543,,316,,11,,157,,4.7,,9.05,,7.449,,3.7,
18-Dec-2020 02:00,7.917,,317.7,,12.02,,205,,3.96,,9.21,,7.814,,5.3,
18-Dec-2020 03:00,6.156,,317.4,,9.68,,314,,3.53,,7.98,,6.096,,3.5,
18-Dec-2020 04:00,6.215,,311.9,,10.13,,437,,3.97,,9.63,,6.128,,4.8,
18-Dec-2020 05:00,7.255,,311.8,,11.21,,525,,3.83,,9.46,,7.156,,5.2,
18-Dec-2020 06:00,6.118,,330.7,,9.84,,621,,3.15,,12.11,,5.982,,5.2,
18-Dec-2020 07:00,8.15,,323.6,,14.8,,721,,4.4,,9.55,,8.03,,3.4,
18-Dec-2020 08:00,7.984,,312.4,,12.66,,806,,4.81,,10.44,,7.852,,4.5,
18-Dec-2020 09:00,8.65,,323.6,,13.68,,922,,6.62,,9.96,,8.52,,6.8,
18-Dec-2020 10:00,3.215,,0.3,,11.58,,1000,,8.29,,42.29,,2.339,,5.7,
18-Dec-2020 11:00,2.544,,64.9,,7.175,,1159,,9.98,,62.13,,1.047,,2.2,
18-Dec-2020 12:00,5.894,,312.7,,10.19,,1202,,11.11,,12.3,,5.758,,3.8,
18-Dec-2020 13:00,4.662,,313.7,,8.66,,1314,,12.29,,17.56,,4.442,,3.2,
18-Dec-2020 14:00,2.888,,191,,5.371,,1458,,12.21,,44.15,,2.03,,6,
18-Dec-2020 15:00,3.013,,195.1,,4.96,,1522,,11.01,,8.94,,2.976,,7.4,
18-Dec-2020 16:00,0.871,,105.8,,1.589,,1637,,9.8,,44.25,,0.611,,7.6,
18-Dec-2020 17:00,1.465,,132.6,,3.431,,1721,,8.86,,41.08,,1.089,,6.4,
18-Dec-2020 18:00,1.179,,68.8,,2.196,,1833,,8.02,,45.48,,0.807,,7.4,
18-Dec-2020 19:00,1.688,,317.9,,3.255,,1909,,5.29,,49.08,,1.068,,8.1,
18-Dec-2020 20:00,1.18,,12.2,,2.765,,2004,,6.63,,33.24,,0.981,,6.9,
18-Dec-2020 21:00,2.461,,340.2,,5.548,,2116,,2.58,,23.71,,2.25,,7,
18-Dec-2020 22:00,0.943,,143.1,,2.235,,2240,,1.14,,66.5,,0.307,,7.4,
18-Dec-2020 23:00,0.743,,28.2,,2.392,,2301,,2.93,,50.01,,0.46,,5.7,
19-Dec-2020 00:00,1.175,,2.7,,3.509,,13,,1.24,,65.51,,0.407,,4.9,
19-Dec-2020 01:00,0.364,,3.8,,2.039,,136,,0.77,,69.09,,0.099,,6.6,
19-Dec-2020 02:00,1.49,,86.4,,2.255,,230,,1.56,,27.49,,1.318,,5.6,
19-Dec-2020 03:00,1.412,,300.1,,3.862,,313,,-1.82,,60.59,,0.622,,5.2,
19-Dec-2020 04:00,0.864,,18.1,,2.118,,459,,-1.59,,49.17,,0.546,,5.5,
19-Dec-2020 05:00,1.633,,348.3,,3.157,,533,,-0.69,,15.67,,1.571,,6,
19-Dec-2020 06:00,3.037,,344.9,,5.117,,630,,-0.86,,9.54,,2.995,,8.8,
19-Dec-2020 07:00,1.535,,359.8,,4.078,,728,,-3.17,,53.67,,0.861,,8.8,
19-Dec-2020 08:00,0.996,,162,,2.569,,855,,-2.67,,54,,0.553,,8.9,
19-Dec-2020 09:00,1.873,,168.2,,2.902,,959,,0.19,,15.43,,1.805,,9.3,
19-Dec-2020 10:00,1,,186.8,,2.804,,1002,,3.97,,68.76,,0.279,,7.5,
19-Dec-2020 11:00,1.478,,194.4,,3.588,,1149,,7.48,,29.25,,1.286,,6.4,
19-Dec-2020 12:00,1.987,,162.4,,3.274,,1251,,8.32,,19.4,,1.873,,3.6,
19-Dec-2020 13:00,1.712,,184.5,,3.568,,1304,,9.79,,23.3,,1.57,,4.7,
19-Dec-2020 14:00,1.444,,191.9,,3.451,,1454,,12.05,,30.02,,1.245,,3.3,
19-Dec-2020 15:00,1.557,,167.3,,2.765,,1504,,11.18,,14.62,,1.506,,8.2,
19-Dec-2020 16:00,0.509,,156.3,,1.236,,1621,,8.83,,40.69,,0.38,,4.7,
19-Dec-2020 17:00,1.192,,152.3,,2.823,,1733,,6.93,,65.9,,0.403,,6.8,
19-Dec-2020 18:00,1.501,,15.3,,2.961,,1808,,6.8,,34.42,,1.23,,6.3,
19-Dec-2020 19:00,0.824,,36.8,,2.294,,1914,,4.87,,55.04,,0.444,,5.9,
19-Dec-2020 20:00,0.377,,343.4,,1.647,,2033,,3.42,,28.42,,0.331,,7.3,
19-Dec-2020 21:00,0.644,,43.1,,1.451,,2111,,2.31,,76.22,,0.074,,7.7,
19-Dec-2020 22:00,2.107,,0.3,,5.117,,2255,,3.11,,38.34,,1.635,,6.4,
19-Dec-2020 23:00,1.893,,357.7,,4.705,,2300,,-0.73,,59,,0.888,,7.4,
20-Dec-2020 00:00,1.511,,98.6,,2.804,,13,,-1.35,,43.39,,1.077,,9.2,
20-Dec-2020 01:00,1.745,,27.1,,3.117,,142,,-1.11,,64.28,,0.646,,8.4,
20-Dec-2020 02:00,1.477,,9.5,,2.627,,243,,0.49,,20.82,,1.38,,7.5,
20-Dec-2020 03:00,1.308,,6.2,,3.803,,325,,-2.79,,61.03,,0.565,,6.9,
20-Dec-2020 04:00,1.519,,106.2,,2.765,,440,,-1.15,,24.76,,1.377,,6,
20-Dec-2020 05:00,2.189,,348.1,,4.979,,543,,-1.5,,19.19,,2.066,,6.7,
20-Dec-2020 06:00,1.793,,353.3,,4.431,,600,,-2.88,,37.55,,1.408,,8,
20-Dec-2020 07:00,0.684,,129.1,,1.941,,700,,-4.02,,68.37,,0.197,,10.6,
20-Dec-2020 08:00,0.692,,204.3,,1.785,,824,,-1.09,,62.27,,0.283,,9.5,
20-Dec-2020 09:00,0.629,,209.4,,1.451,,910,,1.9,,55.97,,0.329,,8.7,
20-Dec-2020 10:00,0.894,,186.2,,2.314,,1056,,6.37,,71.26,,0.202,,9.1,
20-Dec-2020 11:00,1.091,,180.3,,2.745,,1121,,8.75,,32.85,,0.912,,6.3,
20-Dec-2020 12:00,1.037,,209.3,,2.314,,1217,,10.98,,25.7,,0.933,,5.2,
20-Dec-2020 13:00,1.726,,180.2,,3.882,,1353,,12.07,,33.98,,1.422,,8.7,
20-Dec-2020 14:00,1.765,,162.9,,2.804,,1403,,12.07,,17.32,,1.684,,7.2,
20-Dec-2020 15:00,0.919,,183.1,,2.235,,1501,,12.87,,26.75,,0.819,,7.7,
20-Dec-2020 16:00,0.597,,183.7,,2.157,,1640,,10.09,,35.56,,0.482,,15.7,
20-Dec-2020 17:00,0.521,,344.3,,1.569,,1706,,7.58,,70.02,,0.132,,8.4,
20-Dec-2020 18:00,1.351,,358.9,,2.353,,1821,,9.52,,25.43,,1.218,,7.4,
20-Dec-2020 19:00,0.893,,15.3,,2.51,,1909,,5.9,,55.99,,0.466,,8.5,
20-Dec-2020 20:00,0.998,,120.9,,2.137,,2017,,3.48,,19.77,,0.938,,13.2,
20-Dec-2020 21:00,0.933,,21,,2.765,,2157,,3.38,,36.86,,0.74,,8.5,
20-Dec-2020 22:00,2.356,,350.7,,4.039,,2225,,4.27,,16.94,,2.253,,10.7,
20-Dec-2020 23:00,1.005,,136.7,,2.921,,2354,,-0.42,,49.03,,0.637,,9.7,
21-Dec-2020 00:00,1.125,,118.5,,2.588,,0,,-1.43,,42.17,,0.82,,12.1,
21-Dec-2020 01:00,1.4,,129.7,,2.667,,115,,-0.65,,15.16,,1.351,,8.1,
21-Dec-2020 02:00,1.861,,343.6,,3.255,,238,,-0.91,,18.66,,1.763,,7.7,
21-Dec-2020 03:00,0.467,,10.2,,1.922,,312,,-1.74,,31.32,,0.397,,7.1,
21-Dec-2020 04:00,0.831,,52,,2.451,,406,,-1.56,,43.15,,0.595,,9.4,
21-Dec-2020 05:00,0.794,,43.5,,2.079,,559,,-3.79,,68.27,,0.23,,8.2,
21-Dec-2020 06:00,0.752,,33,,1.824,,606,,-2.27,,60.75,,0.329,,8.4,
21-Dec-2020 07:00,0.448,,2.7,,1.549,,714,,-2.51,,45.84,,0.304,,10.1,
21-Dec-2020 08:00,0.354,,18.1,,1.491,,856,,0.69,,57.93,,0.173,,9.4,
21-Dec-2020 09:00,1.06,,187.3,,2.059,,938,,2.77,,33.17,,0.882,,12,
21-Dec-2020 10:00,1.004,,193.6,,2.451,,1048,,5.77,,28.95,,0.875,,11.1,
21-Dec-2020 11:00,1.454,,161.6,,3.333,,1150,,7.53,,24.42,,1.322,,9.7,
21-Dec-2020 12:00,2.267,,158.6,,3.47,,1243,,8.62,,14.8,,2.191,,6.1,
21-Dec-2020 13:00,1.968,,165.3,,3.333,,1302,,10.27,,13.91,,1.91,,6.5,
21-Dec-2020 14:00,1.883,,162.3,,3.196,,1435,,11.32,,13.7,,1.829,,9.2,
21-Dec-2020 15:00,1.062,,175.4,,2.216,,1505,,12.23,,21.35,,0.988,,8.4,
21-Dec-2020 16:00,1.014,,139.9,,1.843,,1652,,10.51,,25.22,,0.915,,8.2,
21-Dec-2020 17:00,0.411,,333.9,,1.197,,1749,,9.06,,67.42,,0.126,,7.4,
21-Dec-2020 18:00,0.667,,338.1,,2.843,,1836,,8.66,,54.87,,0.361,,7.8,
21-Dec-2020 19:00,0.411,,130.5,,1.236,,1935,,7.43,,34.72,,0.336,,8.7,
21-Dec-2020 20:00,0.566,,22.5,,2.275,,2053,,6.17,,64.56,,0.206,,7.7,
21-Dec-2020 21:00,0.935,,68.2,,2.059,,2115,,5.61,,56.19,,0.485,,10.1,
21-Dec-2020 22:00,2.329,,348.6,,5.332,,2259,,5.23,,25.52,,2.098,,9.6,
21-Dec-2020 23:00,2.81,,5.3,,6.077,,2302,,3.39,,49.47,,1.762,,8.5,
22-Dec-2020 00:00,1.545,,352.3,,4.803,,48,,1.02,,52.55,,0.895,,8.3,
22-Dec-2020 01:00,2.409,,42.1,,4.901,,158,,-0.14,,57.56,,1.193,,8.8,
22-Dec-2020 02:00,2.137,,138.6,,7.253,,237,,-1.8,,68.08,,0.627,,10.6,
22-Dec-2020 03:00,2.548,,37.3,,5.332,,332,,0.2,,55.48,,1.353,,7,
22-Dec-2020 04:00,2.003,,76.6,,4.195,,448,,-1.23,,63.28,,0.781,,5.4,
22-Dec-2020 05:00,4.168,,345.3,,8.53,,532,,-1.94,,48.87,,2.651,,9.8,
22-Dec-2020 06:00,3.775,,14.7,,6.704,,605,,2.12,,64.41,,1.388,,10.4,
22-Dec-2020 07:00,3.355,,68,,7.331,,721,,1.3,,21.48,,3.119,,9.7,
22-Dec-2020 08:00,1.863,,292.7,,3.999,,829,,2.17,,64.2,,0.693,,12,
22-Dec-2020 09:00,1.305,,294.1,,3.921,,900,,5.63,,53.98,,0.725,,12,
22-Dec-2020 10:00,1.421,,158.8,,3.882,,1053,,8.34,,39.65,,1.08,,11.9,
22-Dec-2020 11:00,2.263,,146,,3.98,,1158,,9.49,,18.68,,2.142,,10.7,
22-Dec-2020 12:00,2.269,,161.8,,4.293,,1209,,12.91,,23.03,,2.085,,5.8,
22-Dec-2020 13:00,1.02,,205.8,,2.059,,1341,,15.42,,35.54,,0.823,,5,
22-Dec-2020 14:00,1.395,,206.7,,2.667,,1407,,15.96,,28.57,,1.221,,6.8,
22-Dec-2020 15:00,1.119,,156.9,,1.824,,1524,,16.32,,31.55,,0.949,,10,
22-Dec-2020 16:00,1.501,,287.4,,3.176,,1633,,13.08,,58.97,,0.706,,8.2,
22-Dec-2020 17:00,0.813,,6.6,,1.804,,1700,,11.77,,26.77,,0.724,,8.8,
22-Dec-2020 18:00,2.128,,343.5,,3.431,,1831,,11.19,,40.14,,1.605,,7.9,
22-Dec-2020 19:00,1.8,,11.4,,3.607,,1939,,8.51,,71.31,,0.405,,8.3,
22-Dec-2020 20:00,2.93,,337.4,,5.665,,2047,,4.96,,22.4,,2.706,,9.2,
22-Dec-2020 21:00,5.161,,332,,8.43,,2156,,7.54,,13.1,,5.026,,12.9,
22-Dec-2020 22:00,6.559,,325.3,,9.49,,2249,,9.72,,7.73,,6.5,,8.5,
22-Dec-2020 23:00,7.537,,324.6,,11.8,,2308,,9.15,,8.1,,7.461,,10.7,
23-Dec-2020 00:00,6.611,,324.8,,9.55,,47,,7.52,,9.58,,6.518,,13,
23-Dec-2020 01:00,7.194,,324.6,,11.11,,154,,6.73,,10.71,,7.068,,19.5,
23-Dec-2020 02:00,7.725,,320.1,,11.51,,252,,5.4,,9.87,,7.61,,18.2,
23-Dec-2020 03:00,6.298,,327.5,,11.82,,300,,4.6,,12.45,,6.149,,12.4,
23-Dec-2020 04:00,4.114,,334.7,,7.939,,420,,4.03,,18.18,,3.907,,11.7,
23-Dec-2020 05:00,4.512,,332.6,,7.743,,526,,3.09,,10.28,,4.439,,10.7,
23-Dec-2020 06:00,4.267,,326.3,,6.998,,612,,2.31,,11.25,,4.184,,9.6,
