,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
10-Dec-2020 06:00,0.631,,888.4,,159.5,,2.51,,600,,0.04,,29.52,,33.33,,0.524,,10.4,
10-Dec-2020 07:00,0.524,,888.9,,41.7,,1.334,,700,,1.81,,27.76,,74.18,,0.084,,10.8,
10-Dec-2020 08:00,0.434,,889.3,,33.6,,2.216,,853,,4.14,,26.3,,61,,0.188,,12.9,
10-Dec-2020 09:00,0.854,,889.6,,106.3,,3.745,,950,,8.35,,19.53,,27.35,,0.757,,11.6,
10-Dec-2020 10:00,1.526,,889.2,,42.7,,3.019,,1014,,9.45,,20.25,,26.02,,1.368,,8.1,
10-Dec-2020 11:00,1.78,,888.3,,25.8,,4.058,,1158,,10.64,,18.43,,29.31,,1.547,,8.2,
10-Dec-2020 12:00,1.472,,887.6,,79.4,,3.49,,1257,,11.85,,17.72,,35.67,,1.187,,6.3,
10-Dec-2020 13:00,1.782,,886.9,,85.5,,3.823,,1300,,12.49,,17.15,,20.39,,1.669,,10,
10-Dec-2020 14:00,1.133,,886.8,,54.9,,2.373,,1434,,13.31,,17.93,,47.22,,0.748,,9.4,
10-Dec-2020 15:00,1.362,,887,,328.3,,2.412,,1502,,12.41,,19.23,,51.92,,0.803,,13.7,
10-Dec-2020 16:00,1.56,,887.3,,208.6,,2.804,,1641,,10.27,,18.39,,19.26,,1.471,,6.8,
10-Dec-2020 17:00,2.096,,887.6,,178.9,,3.392,,1737,,7.48,,20.46,,17.36,,2,,14.2,
10-Dec-2020 18:00,1.027,,887.6,,190.7,,2.745,,1805,,5.96,,24.77,,41.19,,0.762,,11.7,
10-Dec-2020 19:00,1.325,,888,,261.2,,3.313,,1953,,6.7,,23.77,,37.78,,1.037,,10.9,
10-Dec-2020 20:00,1.526,,888.5,,318.2,,4.725,,2053,,5.16,,24.91,,57.69,,0.752,,6.4,
10-Dec-2020 21:00,1.281,,888.4,,259.5,,3.549,,2150,,5.06,,26.32,,58.24,,0.619,,7.6,
10-Dec-2020 22:00,0.966,,888.4,,311.4,,4.431,,2209,,3.64,,27.97,,69.4,,0.257,,8.9,
10-Dec-2020 23:00,1.816,,888.9,,305.6,,3.666,,2311,,1,,37.48,,43.93,,1.282,,10.8,
11-Dec-2020 00:00,1.024,,888.9,,285.7,,2.941,,8,,1.4,,36.92,,53.64,,0.575,,7.1,
11-Dec-2020 01:00,0.954,,888.7,,166.9,,2.49,,134,,0.43,,32.81,,38.25,,0.742,,11.6,
11-Dec-2020 02:00,1.339,,888.9,,293.2,,4.235,,225,,2.92,,31.27,,65.6,,0.461,,11.6,
11-Dec-2020 03:00,1.678,,889,,267.5,,4.607,,320,,1.28,,39.74,,51.95,,0.988,,11.1,
11-Dec-2020 04:00,0.975,,889.2,,179.2,,3.176,,420,,-0.63,,40.19,,48.5,,0.626,,7.4,
11-Dec-2020 05:00,1.025,,889.4,,173.5,,4.607,,502,,-0.64,,38.24,,70.3,,0.253,,6.5,
11-Dec-2020 06:00,1.526,,889.7,,247.1,,4.137,,659,,-1.06,,52.1,,70.23,,0.379,,10.3,
11-Dec-2020 07:00,1.227,,890.1,,283.9,,3,,700,,-3.82,,41.74,,61.67,,0.516,,9.1,
11-Dec-2020 08:00,1.53,,890.3,,161.5,,3.255,,833,,-1.78,,39.27,,66.35,,0.503,,7.5,
11-Dec-2020 09:00,1.181,,890.4,,107.4,,2.823,,910,,2.72,,29.49,,58.71,,0.56,,7.3,
11-Dec-2020 10:00,1.033,,890.1,,47.7,,2.373,,1024,,5.18,,29.01,,40.09,,0.78,,11.3,
11-Dec-2020 11:00,1.136,,889.5,,92,,3.725,,1152,,7.78,,24.14,,60.75,,0.497,,9.9,
11-Dec-2020 12:00,1.768,,888.9,,57,,3.745,,1209,,9.74,,18.21,,51.03,,1.066,,8.7,
11-Dec-2020 13:00,3.32,,888.1,,148.3,,7.037,,1358,,12.74,,13.67,,31.1,,2.83,,10.3,
11-Dec-2020 14:00,5.28,,887.5,,156.1,,7.253,,1441,,12.86,,12.99,,13.38,,5.136,,10.4,
11-Dec-2020 15:00,3.21,,888,,154.9,,5.705,,1500,,12.04,,17.82,,11.77,,3.143,,14.4,
11-Dec-2020 16:00,1.942,,887.9,,184.6,,4.176,,1600,,8.17,,18.97,,34.56,,1.589,,11.3,
11-Dec-2020 17:00,2.799,,888.2,,172.2,,5.215,,1726,,6.24,,19.59,,17.24,,2.672,,15,
11-Dec-2020 18:00,3.778,,888.3,,157.5,,7.429,,1850,,5.28,,27.31,,15.74,,3.636,,12.1,
11-Dec-2020 19:00,3.698,,888.3,,152.8,,7.939,,1942,,5.22,,24.31,,23.29,,3.392,,14.6,
11-Dec-2020 20:00,2.382,,888,,199.8,,5.215,,2008,,4.88,,31.89,,54.36,,1.309,,14.8,
11-Dec-2020 21:00,2.211,,888,,311.5,,4.333,,2105,,3.57,,26.97,,17.5,,2.107,,13.3,
11-Dec-2020 22:00,2.063,,887.6,,162.8,,4.568,,2247,,5.15,,30.83,,32.16,,1.738,,12,
11-Dec-2020 23:00,3.13,,886.7,,148.4,,6.645,,2313,,3.13,,33.11,,39.1,,2.401,,10.3,
12-Dec-2020 00:00,2.024,,886,,103,,5.509,,46,,3.78,,29.71,,74.86,,0.295,,13.5,
12-Dec-2020 01:00,2.565,,886.1,,172.1,,7.567,,121,,3.84,,33.87,,65.31,,0.898,,16.8,
12-Dec-2020 02:00,1.636,,886.7,,125.1,,3.666,,202,,1.03,,40.4,,58.69,,0.777,,15.8,
12-Dec-2020 03:00,2.059,,885.9,,197.4,,3.431,,315,,1.86,,33.59,,22.98,,1.893,,10.7,
12-Dec-2020 04:00,0.86,,885.2,,186.6,,1.863,,439,,0.09,,39.06,,52.68,,0.496,,14.2,
12-Dec-2020 05:00,1.316,,884.8,,190.5,,3.313,,510,,0.61,,33.92,,62.31,,0.537,,13.5,
12-Dec-2020 06:00,1.437,,884.8,,299.6,,3.274,,646,,-0.13,,37.65,,63.45,,0.555,,12.5,
12-Dec-2020 07:00,1.23,,885.1,,299.6,,3.411,,731,,-0.15,,39.32,,68.45,,0.352,,7.7,
12-Dec-2020 08:00,1.129,,885.6,,36.7,,3.235,,847,,2.61,,33.45,,61.55,,0.477,,13,
12-Dec-2020 09:00,1.456,,886.2,,21,,4.333,,948,,5.61,,25.27,,45.44,,0.998,,14.9,
12-Dec-2020 10:00,2.154,,886.7,,14.5,,4.058,,1048,,7.08,,25.91,,26.72,,1.919,,14.5,
12-Dec-2020 11:00,1.817,,887,,77.7,,3.843,,1149,,9.6,,20.26,,47.96,,1.18,,11.7,
12-Dec-2020 12:00,1.77,,887.3,,95.5,,3.941,,1240,,12.12,,23.07,,41.24,,1.311,,22.3,
12-Dec-2020 13:00,1.825,,887.7,,344.3,,5.391,,1356,,13.5,,23.38,,54.34,,1.004,,45,
12-Dec-2020 14:00,3.34,,888.5,,10.5,,9.04,,1439,,14,,24.61,,28.44,,2.928,,53,
12-Dec-2020 15:00,5.193,,889.5,,18.5,,10.49,,1519,,13.18,,23.04,,23.75,,4.747,,44.6,
12-Dec-2020 16:00,3.301,,890.7,,25.1,,8.25,,1614,,11.69,,25.98,,26.23,,2.954,,17.8,
12-Dec-2020 17:00,4.37,,892.1,,356.5,,9.76,,1719,,9.63,,30.59,,22.18,,4.042,,15.4,
12-Dec-2020 18:00,2.52,,893,,158.2,,6.371,,1842,,7.62,,30.15,,41.69,,1.852,,8.2,
12-Dec-2020 19:00,1.853,,894,,173.2,,4.548,,1900,,6.25,,33.97,,36.94,,1.468,,16.1,
12-Dec-2020 20:00,2.699,,894.8,,208.5,,4.666,,2030,,5.95,,30.92,,51.09,,1.625,,9.3,
12-Dec-2020 21:00,1.731,,895.7,,185.3,,4.019,,2119,,3.47,,33.65,,56.01,,0.903,,14.6,
12-Dec-2020 22:00,0.955,,896.1,,208.5,,1.863,,2202,,2.93,,42.12,,46.52,,0.64,,6.7,
12-Dec-2020 23:00,1.514,,896.1,,172.6,,3.039,,2354,,1.01,,41.21,,33.56,,1.254,,10.6,
13-Dec-2020 00:00,1.857,,896.7,,190.6,,3.078,,9,,2.07,,38.98,,30.1,,1.601,,9.8,
13-Dec-2020 01:00,1.897,,897,,189.4,,3.353,,116,,1.07,,40.57,,42.18,,1.383,,10.1,
13-Dec-2020 02:00,0.554,,897.2,,147.5,,2.569,,205,,1.03,,42.52,,48.31,,0.357,,10.5,
13-Dec-2020 03:00,0.93,,897.3,,157.9,,2.333,,352,,1.38,,42.52,,38.14,,0.724,,12,
13-Dec-2020 04:00,0.726,,897.6,,184.2,,2.333,,423,,1.07,,47.38,,62.58,,0.293,,13.9,
13-Dec-2020 05:00,1.503,,897.8,,243.7,,2.373,,536,,0.86,,46.29,,53.59,,0.845,,17.3,
13-Dec-2020 06:00,0.823,,898,,193.8,,2.706,,658,,0.28,,42.54,,41.99,,0.602,,20.3,
13-Dec-2020 07:00,0.619,,898.4,,156.9,,1.804,,700,,-0.22,,45.51,,76.69,,0.064,,24.3,
13-Dec-2020 08:00,1.748,,898.4,,143.6,,7.684,,857,,1.25,,31.05,,39.54,,1.332,,20.8,
13-Dec-2020 09:00,6.322,,898.2,,162.9,,10,,941,,5.22,,27.32,,10.01,,6.226,,5.8,
13-Dec-2020 10:00,7.212,,897.4,,155.7,,10.98,,1048,,6.19,,24.08,,12.64,,7.037,,11.8,
13-Dec-2020 11:00,7.48,,896.4,,167.2,,10.74,,1110,,7.15,,22.81,,11.16,,7.338,,11.5,
13-Dec-2020 12:00,7.287,,895.2,,169.9,,11.13,,1218,,7.67,,21.44,,10.62,,7.161,,9.3,
13-Dec-2020 13:00,5.45,,895.4,,178.2,,10.68,,1301,,7.78,,23.11,,13.91,,5.289,,24.8,
13-Dec-2020 14:00,4.221,,894.1,,185,,8.61,,1436,,6.75,,34.11,,25.69,,3.796,,91.9,
13-Dec-2020 15:00,3.018,,893.2,,40.3,,6.743,,1517,,5.46,,51.25,,51.64,,1.791,,26.9,
13-Dec-2020 16:00,7.38,,891.1,,159.1,,14.54,,1631,,6.27,,24.71,,26.54,,6.587,,3.6,
13-Dec-2020 17:00,8.11,,891.5,,165.1,,13.9,,1708,,6.3,,28.61,,21.65,,7.529,,15.5,
13-Dec-2020 18:00,2.392,,891.2,,16,,6.018,,1840,,5.15,,28.41,,47.33,,1.575,,24.8,
13-Dec-2020 19:00,3.929,,890.3,,109.3,,12.29,,1956,,5.39,,26.03,,46.36,,2.642,,8.4,
13-Dec-2020 20:00,4.492,,889,,97.8,,14.09,,2047,,5.79,,27.89,,57.95,,2.193,,13.1,
13-Dec-2020 21:00,2.507,,888.4,,323.6,,6.998,,2159,,5.27,,34.23,,58.79,,1.186,,22.7,
13-Dec-2020 22:00,3.326,,888.9,,2,,8.29,,2210,,1.89,,60.23,,63.26,,1.297,,15.1,
13-Dec-2020 23:00,2.084,,887.6,,286.2,,5.019,,2340,,1.05,,60.49,,70.69,,0.497,,11.9,
14-Dec-2020 00:00,3.05,,887.4,,2.5,,8.19,,29,,0.65,,73.32,,49.43,,1.914,,27.7,
14-Dec-2020 01:00,2.516,,888.9,,184,,6.097,,109,,0.59,,70.77,,56.46,,1.294,,18.3,
14-Dec-2020 02:00,2.193,,889.1,,218.7,,4.783,,258,,0.99,,71.22,,34.04,,1.805,,18,
14-Dec-2020 03:00,1.724,,889,,277.5,,3.941,,312,,1.02,,66.57,,48.34,,1.11,,19,
14-Dec-2020 04:00,1.463,,889.2,,211.3,,3.078,,403,,0.8,,68.69,,63.86,,0.554,,20.1,
14-Dec-2020 05:00,2.6,,890.1,,304,,4.705,,537,,0.18,,73.48,,32.26,,2.187,,17.4,
14-Dec-2020 06:00,1.589,,890.9,,198.8,,3.999,,609,,-1.83,,73.46,,60.39,,0.706,,20,
14-Dec-2020 07:00,1.126,,891.2,,225.2,,2.549,,700,,0.95,,74.91,,54.61,,0.614,,15.2,
14-Dec-2020 08:00,0.837,,891.9,,207.8,,1.981,,800,,2.35,,49.34,,61.88,,0.348,,19.6,
14-Dec-2020 09:00,1.517,,892.5,,91.1,,3.862,,922,,4.56,,37.78,,26.96,,1.349,,8.4,
14-Dec-2020 10:00,1.591,,892.4,,161.3,,3.803,,1055,,6.47,,31.25,,46.37,,1.07,,3.1,
14-Dec-2020 11:00,1.877,,891.7,,217.9,,3.764,,1126,,8.51,,26.51,,33.75,,1.551,,2.5,
14-Dec-2020 12:00,3.785,,890.8,,3.8,,9.13,,1223,,10.28,,26.3,,35.08,,3.075,,8.5,
14-Dec-2020 13:00,5.687,,890.5,,10,,9.15,,1303,,10.69,,26.85,,17.3,,5.428,,5.6,
14-Dec-2020 14:00,5.905,,890.6,,8.5,,9.84,,1414,,10.7,,29.03,,20.67,,5.521,,11.2,
14-Dec-2020 15:00,5.364,,891,,8.4,,10.27,,1549,,9.62,,31.02,,18.62,,5.08,,9.4,
14-Dec-2020 16:00,4.053,,891.2,,12.9,,9.12,,1626,,7.81,,34.32,,21.64,,3.763,,6.3,
14-Dec-2020 17:00,1.83,,891.8,,339.2,,6.195,,1751,,7.52,,31.21,,64.69,,0.663,,6.8,
14-Dec-2020 18:00,4.665,,892.3,,2.7,,12.58,,1832,,7.43,,35.94,,25.12,,4.216,,9.2,
14-Dec-2020 19:00,3.997,,892.9,,357.8,,8.76,,1911,,6.62,,31.53,,22.67,,3.684,,6.1,
14-Dec-2020 20:00,2.843,,893.5,,30.2,,7.371,,2008,,5.83,,42.58,,39.91,,2.153,,1.9,
14-Dec-2020 21:00,2.046,,894.1,,173.8,,4.215,,2153,,3.75,,45.63,,38.77,,1.577,,5.1,
14-Dec-2020 22:00,1.398,,894.8,,182.2,,3.294,,2237,,2.94,,48.56,,48.04,,0.906,,4.6,
14-Dec-2020 23:00,2.241,,895.1,,207.1,,4.039,,2352,,1.58,,48.83,,26.84,,1.995,,4.2,
15-Dec-2020 00:00,1.562,,895.2,,182.1,,3.784,,4,,1.72,,52.88,,43.18,,1.118,,4.8,
15-Dec-2020 01:00,1.545,,895.7,,193.5,,3.745,,123,,0.65,,57.19,,61.26,,0.661,,6.5,
15-Dec-2020 02:00,2.039,,896.3,,165.6,,3.745,,257,,1.22,,61.32,,23.28,,1.87,,6.4,
15-Dec-2020 03:00,1.445,,896.6,,193.5,,3.47,,325,,0.52,,60.37,,27.37,,1.28,,3.6,
15-Dec-2020 04:00,1.662,,896.9,,189.9,,3.509,,413,,-0.18,,54.85,,49.28,,1.047,,4.6,
15-Dec-2020 05:00,1.701,,897.1,,168.9,,3.157,,525,,-0.2,,58.9,,41.57,,1.253,,3.8,
15-Dec-2020 06:00,1.982,,897.4,,209.2,,3.294,,647,,-0.22,,60.33,,19.95,,1.862,,5,
15-Dec-2020 07:00,1.389,,897.8,,248.4,,2.686,,723,,0.54,,56.77,,46.14,,0.938,,4.6,
15-Dec-2020 08:00,1.335,,898.1,,126.3,,3.392,,816,,2.47,,46.96,,26.89,,1.187,,7.2,
15-Dec-2020 09:00,1.197,,898.4,,75.9,,2.823,,925,,4.74,,43.25,,27.53,,1.059,,1.8,
15-Dec-2020 10:00,1.368,,898.7,,66.1,,3.039,,1056,,6.09,,38.06,,40.17,,1.032,,4,
15-Dec-2020 11:00,1.352,,898,,69.6,,3.451,,1106,,7.3,,31.64,,52.16,,0.791,,1.6,
15-Dec-2020 12:00,1.027,,896.8,,71.1,,2.765,,1215,,9.53,,25.58,,46.27,,0.692,,1,
15-Dec-2020 13:00,1.22,,895.8,,114.6,,3.372,,1323,,10.64,,20.52,,32.77,,1.02,,3.7,
15-Dec-2020 14:00,0.793,,895.4,,197.9,,2.608,,1430,,12.65,,19.41,,56.45,,0.408,,6.6,
15-Dec-2020 15:00,3.312,,895.8,,154.2,,6.489,,1535,,11.84,,24.15,,17.22,,3.162,,0.1,
15-Dec-2020 16:00,0.978,,896,,228,,5.371,,1600,,8.74,,37.79,,49.53,,0.612,,11.9,
15-Dec-2020 17:00,2.503,,896.1,,170.9,,4.607,,1757,,6.95,,31.66,,14.36,,2.425,,8.3,
15-Dec-2020 18:00,2.527,,896.5,,165.4,,5.861,,1806,,5.38,,36.08,,15.02,,2.44,,8.4,
15-Dec-2020 19:00,2.263,,896.7,,165.3,,4.509,,1955,,3.59,,39.12,,15.4,,2.181,,8.1,
15-Dec-2020 20:00,1.942,,896.8,,183.8,,3.686,,2006,,3.82,,44.2,,16.91,,1.857,,8.4,
15-Dec-2020 21:00,1.102,,897.1,,195.2,,3.235,,2159,,3.07,,47.48,,38.9,,0.848,,5.3,
15-Dec-2020 22:00,2.732,,897.3,,170.9,,4.705,,2204,,2.63,,42.9,,10.42,,2.687,,5,
15-Dec-2020 23:00,1.884,,897.4,,234.1,,3.901,,2304,,2.51,,45.34,,53.62,,1.058,,9,
16-Dec-2020 00:00,1.702,,897.5,,294.3,,3.666,,43,,0.75,,44.24,,35.2,,1.38,,5.6,
16-Dec-2020 01:00,0.859,,897.2,,178.9,,1.608,,131,,1.35,,52,,62.98,,0.34,,6.3,
16-Dec-2020 02:00,1.156,,897.3,,314,,2.667,,216,,0.06,,55.89,,26.23,,1.034,,6.9,
16-Dec-2020 03:00,1.034,,896.9,,261.9,,1.785,,300,,-0.09,,60.04,,30.92,,0.884,,4.4,
16-Dec-2020 04:00,0.704,,896.6,,207.2,,1.412,,417,,-0.1,,53.55,,24.42,,0.64,,5.3,
16-Dec-2020 05:00,0.653,,896.7,,246.7,,1.549,,548,,0.22,,51.54,,25.66,,0.588,,7,
16-Dec-2020 06:00,0.636,,897.4,,73.9,,1.373,,619,,-2.85,,62.37,,71.57,,0.139,,8.2,
16-Dec-2020 07:00,0.395,,897.7,,171.8,,1.177,,702,,-1.51,,57.02,,64.84,,0.142,,2.6,
16-Dec-2020 08:00,0.719,,898.1,,1.6,,1.902,,855,,0.97,,50.96,,23.71,,0.657,,8.6,
16-Dec-2020 09:00,1.144,,898.3,,22.5,,2.529,,931,,2.43,,44.11,,28.19,,1.005,,5.2,
16-Dec-2020 10:00,1.107,,897.7,,58.1,,2.686,,1058,,5.01,,38.48,,31.5,,0.939,,5.1,
16-Dec-2020 11:00,1.456,,896.6,,30.2,,2.804,,1152,,6.85,,36.57,,27.43,,1.289,,7.2,
16-Dec-2020 12:00,0.876,,895.3,,47.7,,2.059,,1218,,8.84,,28.47,,46.12,,0.592,,2.5,
16-Dec-2020 13:00,1.232,,894.2,,48,,3.019,,1321,,10.95,,27.92,,47.82,,0.803,,6.3,
16-Dec-2020 14:00,1.511,,893.5,,42.6,,2.863,,1406,,11.36,,28.43,,28.43,,1.325,,8.4,
16-Dec-2020 15:00,1.471,,893.3,,7.1,,3.353,,1511,,10.07,,35.26,,24.06,,1.341,,10.1,
16-Dec-2020 16:00,1.238,,893.1,,305,,1.785,,1625,,8.48,,37.69,,10.96,,1.215,,10.1,
16-Dec-2020 17:00,0.514,,893,,267.4,,1.569,,1747,,7.1,,38.61,,37.12,,0.406,,8.1,
16-Dec-2020 18:00,0.49,,892.7,,219.3,,1.432,,1816,,6.44,,39.44,,16.4,,0.47,,7.4,
16-Dec-2020 19:00,1.011,,892.5,,226.9,,1.941,,1956,,5.62,,40.83,,31.92,,0.854,,6.2,
16-Dec-2020 20:00,0.633,,892.4,,228.8,,1.745,,2047,,4.49,,43.68,,65.08,,0.224,,7.3,
16-Dec-2020 21:00,1.161,,892.2,,272.8,,2.275,,2127,,4.85,,41.61,,46.15,,0.784,,5.2,
16-Dec-2020 22:00,1.142,,891.3,,165.8,,3.686,,2257,,4.56,,40.38,,33.48,,0.947,,4.8,
16-Dec-2020 23:00,4.292,,890.1,,173.8,,8.25,,2352,,7.65,,30.97,,10.84,,4.215,,-0.5,
17-Dec-2020 00:00,6.95,,888.9,,168.8,,13.7,,39,,8.53,,29.74,,23,,6.389,,6.1,
17-Dec-2020 01:00,4.924,,888.1,,189.7,,14.05,,134,,8.62,,31.89,,30.23,,4.238,,15.4,
17-Dec-2020 02:00,3.474,,887.9,,53.4,,8.17,,248,,7.84,,34.44,,46.64,,2.322,,18.2,
17-Dec-2020 03:00,5.485,,887,,133.6,,12.76,,310,,7.55,,31.84,,42.29,,3.99,,2.6,
17-Dec-2020 04:00,6.325,,885.1,,104.9,,14.35,,402,,10.16,,35.73,,25.89,,5.678,,32.4,
17-Dec-2020 05:00,3.873,,884.7,,80,,10.37,,535,,11.12,,37.28,,46.38,,2.603,,24.3,
17-Dec-2020 06:00,4.858,,883.7,,62.7,,15.76,,628,,12.25,,26.19,,43.84,,3.435,,26,
17-Dec-2020 07:00,5.04,,884,,53.2,,10.72,,751,,12.76,,26.77,,46.06,,3.41,,24.7,
17-Dec-2020 08:00,7.592,,883.6,,191,,15.92,,855,,13.22,,33.66,,45.91,,5.153,,10.3,
17-Dec-2020 09:00,11.83,,883,,195.8,,27.32,,941,,13.27,,28.59,,16.61,,11.33,,228.1,
17-Dec-2020 10:00,8.72,,883.2,,202.7,,23.05,,1018,,13.33,,28.38,,22.07,,8.08,,67.8,
17-Dec-2020 11:00,8.9,,882.7,,309.8,,22.4,,1144,,12.87,,29.14,,33.06,,7.416,,37.6,
17-Dec-2020 12:00,7.222,,882.9,,321.3,,15.47,,1230,,11.94,,27.21,,31.77,,6.111,,8.5,
17-Dec-2020 13:00,5.434,,882.8,,281.8,,15.37,,1311,,12.57,,26.92,,34.26,,4.462,,3,
17-Dec-2020 14:00,5.716,,883.3,,333.1,,9.88,,1407,,12.25,,34.38,,39.99,,4.322,,6.9,
17-Dec-2020 15:00,5.026,,883.9,,4.5,,9.02,,1536,,10.63,,43.95,,19.33,,4.74,,13,
17-Dec-2020 16:00,4.054,,884.8,,346.6,,7.841,,1626,,9.62,,28.87,,21.9,,3.758,,2.2,
17-Dec-2020 17:00,2.736,,885.3,,170.6,,7.429,,1711,,8.47,,40.39,,44.55,,1.908,,11.9,
17-Dec-2020 18:00,1.537,,886.1,,11.4,,4.274,,1858,,7.36,,46.68,,44.88,,1.065,,11.1,
17-Dec-2020 19:00,4.156,,887.2,,34,,9,,1952,,7.53,,35.31,,30.71,,3.559,,8.4,
17-Dec-2020 20:00,6.597,,888.5,,27.4,,13.07,,2003,,7.65,,44.13,,20.01,,6.194,,13.5,
17-Dec-2020 21:00,8.68,,889.4,,9.1,,14.9,,2129,,8.3,,36.21,,25.16,,7.84,,8.2,
17-Dec-2020 22:00,8.25,,890.1,,358.7,,13.98,,2213,,8.11,,32.61,,22.17,,7.627,,6.9,
17-Dec-2020 23:00,5.753,,890.9,,353,,9.02,,2300,,6.95,,36.4,,21.05,,5.364,,8.1,
18-Dec-2020 00:00,6.147,,891.3,,356.8,,12.11,,54,,6.81,,32.64,,23.33,,5.637,,3,
18-Dec-2020 01:00,3.969,,891.8,,10.6,,9.06,,136,,5.34,,49.29,,34.04,,3.268,,9.9,
18-Dec-2020 02:00,3.046,,892.5,,160.9,,6.253,,230,,3.53,,49.97,,24.93,,2.758,,4.3,
18-Dec-2020 03:00,3.117,,893.2,,11.3,,7.625,,318,,3.95,,48.02,,69.51,,0.822,,9.2,
18-Dec-2020 04:00,2.262,,893.9,,340.5,,6.841,,401,,3.34,,50.78,,30.53,,1.94,,8.3,
18-Dec-2020 05:00,2.252,,895,,351.9,,6.293,,556,,2.7,,48.29,,30.15,,1.94,,4,
18-Dec-2020 06:00,1.708,,895.8,,36.1,,5.254,,607,,2.55,,55.67,,72.2,,0.351,,5.5,
18-Dec-2020 07:00,1.328,,896.3,,287.5,,4.333,,753,,2.21,,48.13,,59.23,,0.618,,3.3,
18-Dec-2020 08:00,1.892,,896.7,,352.6,,5.783,,805,,4.5,,41.32,,32.76,,1.582,,8.7,
18-Dec-2020 09:00,0.941,,897.3,,224.9,,2.177,,915,,6.25,,37.6,,68.91,,0.26,,-0.3,
18-Dec-2020 10:00,1.939,,897.7,,310.2,,5.077,,1014,,7.29,,32.09,,42.52,,1.405,,5.4,
18-Dec-2020 11:00,2.077,,897.4,,332,,5.548,,1130,,8.59,,29.38,,43.06,,1.49,,1.9,
18-Dec-2020 12:00,1.453,,896.9,,327.4,,3.529,,1231,,9.66,,26.79,,41.07,,1.08,,6.5,
18-Dec-2020 13:00,1.788,,896.7,,57.9,,4.411,,1320,,10.49,,24.17,,29.57,,1.55,,5.5,
18-Dec-2020 14:00,1.253,,896.5,,114.7,,4.627,,1405,,11.23,,23.57,,50.32,,0.769,,7.8,
18-Dec-2020 15:00,0.705,,896.4,,206.6,,2,,1545,,10.99,,27.22,,73.6,,0.123,,9.5,
18-Dec-2020 16:00,1.81,,897,,238.2,,2.823,,1623,,8.72,,24.03,,20.77,,1.691,,6.3,
18-Dec-2020 17:00,1.213,,897.4,,208.9,,2.843,,1700,,6.56,,28.64,,53.91,,0.676,,13.1,
18-Dec-2020 18:00,0.575,,898.2,,176.6,,1.412,,1856,,4.84,,29.33,,40.21,,0.433,,8.7,
18-Dec-2020 19:00,1.052,,898.4,,194,,2.823,,1911,,4.49,,32.58,,23.43,,0.964,,4.3,
18-Dec-2020 20:00,0.679,,898.8,,3,,1.843,,2022,,3.11,,35.33,,59.92,,0.307,,9.9,
18-Dec-2020 21:00,0.681,,899.5,,159.5,,2.902,,2154,,2.72,,36.2,,29.06,,0.593,,10.1,
18-Dec-2020 22:00,1.363,,899.6,,182.6,,3.039,,2207,,2.48,,40.41,,28.29,,1.197,,5.2,
18-Dec-2020 23:00,0.693,,899.5,,161.2,,1.765,,2300,,1.27,,42.9,,71.14,,0.158,,7,
19-Dec-2020 00:00,0.752,,899.7,,322,,2.039,,44,,0.52,,43.79,,26.46,,0.672,,7.4,
19-Dec-2020 01:00,1.108,,899.7,,201,,2.51,,100,,0.62,,38.76,,52.81,,0.637,,6.5,
19-Dec-2020 02:00,0.839,,899.7,,212.5,,2.157,,202,,1.74,,40.65,,21.73,,0.778,,3.9,
19-Dec-2020 03:00,0.995,,899.6,,285.3,,3.078,,351,,0.32,,47.32,,47.21,,0.657,,4.6,
19-Dec-2020 04:00,0.752,,899.4,,199.2,,1.765,,400,,-1.63,,41.43,,58.89,,0.354,,6.7,
19-Dec-2020 05:00,0.872,,899.4,,296.3,,1.53,,549,,-0.01,,50.83,,70.48,,0.212,,6.4,
19-Dec-2020 06:00,0.397,,899.9,,321.4,,1.491,,604,,-2.96,,55.12,,44.39,,0.278,,9,
19-Dec-2020 07:00,1.228,,900.7,,155.8,,2.177,,718,,-1.6,,45.51,,31.02,,1.048,,12.1,
19-Dec-2020 08:00,1.05,,901.5,,4.8,,2.941,,859,,0.28,,49.68,,29.76,,0.908,,14.3,
19-Dec-2020 09:00,1.169,,901.9,,21.9,,2.627,,901,,2.58,,35.9,,30.05,,1.008,,3.6,
19-Dec-2020 10:00,1.276,,901.4,,19.5,,3.176,,1058,,5.38,,30.74,,42.52,,0.925,,3.6,
19-Dec-2020 11:00,2.092,,900.7,,19.5,,3.901,,1111,,7,,28.99,,21.43,,1.946,,5,
19-Dec-2020 12:00,1.079,,899.6,,357.2,,3.235,,1201,,9.58,,20.93,,55.37,,0.575,,2.4,
19-Dec-2020 13:00,1.666,,898.6,,39,,3.431,,1358,,11.74,,20.38,,35.86,,1.339,,5.4,
19-Dec-2020 14:00,1.811,,898.3,,49.5,,3.705,,1402,,11.58,,22.23,,17.11,,1.73,,8.2,
19-Dec-2020 15:00,1.605,,898.1,,348.9,,2.412,,1526,,10.73,,27.19,,31.77,,1.358,,9.8,
19-Dec-2020 16:00,1.539,,898.5,,291.3,,2.745,,1613,,8.17,,30.85,,19.37,,1.451,,12.6,
19-Dec-2020 17:00,1.633,,898.9,,240.8,,3,,1722,,6.5,,36.64,,39.32,,1.248,,7.7,
