,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower
11-Dec-2020 09:00,1.562,,247.6,,3.96,,926,,-2.64,,0,,58.13,,43.44,,1.113,
11-Dec-2020 10:00,0.654,,123.8,,1.53,,1000,,-1.81,,0,,51.8,,60.21,,0.292,
11-Dec-2020 11:00,1.286,,143.9,,2.627,,1155,,1.49,,0,,51.52,,22.51,,1.187,
11-Dec-2020 12:00,1.354,,159.6,,2.627,,1214,,4.74,,0,,36.34,,16.23,,1.3,
11-Dec-2020 13:00,2.793,,130.9,,3.784,,1316,,7.59,,0,,28.11,,21.1,,2.604,
11-Dec-2020 14:00,1.326,,159.1,,3.274,,1413,,10.9,,0,,18.35,,23.28,,1.217,
11-Dec-2020 15:00,1.077,,67.1,,2.098,,1525,,12.2,,0,,14.2,,43.68,,0.764,
11-Dec-2020 16:00,1.952,,166.3,,3.901,,1656,,10.68,,0,,18.12,,43,,1.402,
11-Dec-2020 17:00,1.871,,174,,3.803,,1759,,9.18,,0,,24.04,,37.95,,1.46,
11-Dec-2020 18:00,3.151,,154,,5.077,,1806,,6.79,,0,,29.69,,45.94,,2.138,
11-Dec-2020 19:00,1.968,,133.8,,3.431,,1903,,7.3,,0,,26.16,,35.75,,1.585,
11-Dec-2020 20:00,1.356,,164.2,,3.588,,2023,,6.59,,0,,28.07,,46.63,,0.907,
11-Dec-2020 21:00,1.289,,60.6,,3.039,,2122,,6.18,,0,,27.01,,40.09,,0.973,
11-Dec-2020 22:00,1.562,,168.8,,3.392,,2250,,5.09,,0,,30.94,,50.41,,0.957,
11-Dec-2020 23:00,1.658,,122.9,,4.039,,2336,,1.99,,0,,46.07,,61.77,,0.694,
12-Dec-2020 00:00,2.448,,327.7,,6.626,,53,,1.25,,0,,43.44,,56.99,,1.236,
12-Dec-2020 01:00,3.654,,325.4,,6.998,,145,,0.27,,0,,41.75,,17.79,,3.478,
12-Dec-2020 02:00,2.151,,335.1,,3.862,,205,,1.83,,0,,34.06,,26.66,,1.918,
12-Dec-2020 03:00,2.966,,153.8,,4.842,,315,,0.62,,0,,56.73,,23.92,,2.707,
12-Dec-2020 04:00,1.992,,333,,3.725,,427,,0.17,,0,,51.09,,42.05,,1.455,
12-Dec-2020 05:00,1.364,,306.4,,4.921,,559,,-0.75,,0,,49.15,,62.43,,0.554,
12-Dec-2020 06:00,2.554,,351.1,,4.96,,604,,-0.56,,0,,43.25,,23.23,,2.344,
12-Dec-2020 07:00,1.767,,35.7,,3.568,,734,,0.38,,0,,41.97,,71.91,,0.375,
12-Dec-2020 08:00,1.848,,144,,3.784,,853,,1.12,,0,,43.28,,54.84,,1.001,
12-Dec-2020 09:00,1.215,,155.5,,3.529,,901,,3.33,,0,,42.42,,50.81,,0.737,
12-Dec-2020 10:00,1.287,,166.9,,3,,1031,,6.21,,0,,30.1,,39.98,,0.973,
12-Dec-2020 11:00,1.014,,154.3,,2.451,,1119,,9.65,,0,,21.46,,72.94,,0.192,
12-Dec-2020 12:00,2.282,,70.7,,4.529,,1248,,12.14,,0,,21.92,,29.32,,1.983,
12-Dec-2020 13:00,4.649,,332.3,,13.96,,1357,,14.06,,0,,23.34,,37.42,,3.657,
12-Dec-2020 14:00,12.05,,320.3,,15.86,,1451,,13.72,,0,,23.93,,6.31,,11.97,
12-Dec-2020 15:00,11.96,,322,,16.29,,1531,,12.77,,0,,24.03,,5.88,,11.9,
12-Dec-2020 16:00,9.91,,328.9,,13.27,,1620,,10.99,,0,,25.34,,6.27,,9.85,
12-Dec-2020 17:00,5.825,,331.9,,9.86,,1708,,9.3,,0,,27.08,,7.59,,5.773,
12-Dec-2020 18:00,3.807,,345.1,,8.29,,1809,,8.34,,0,,27.97,,32.46,,3.196,
12-Dec-2020 19:00,2.485,,187.5,,5.038,,1923,,7.55,,0,,30.8,,22.17,,2.299,
12-Dec-2020 20:00,5.026,,140.1,,7.723,,2012,,7.05,,0,,34.19,,16.14,,4.826,
12-Dec-2020 21:00,2.975,,125.5,,7.39,,2108,,5.97,,0,,36.11,,23.77,,2.719,
12-Dec-2020 22:00,4.691,,108.6,,7.959,,2245,,5.39,,0,,36.32,,11.54,,4.596,
12-Dec-2020 23:00,3.494,,97.1,,6.645,,2306,,5.01,,0,,35.05,,9.64,,3.445,
13-Dec-2020 00:00,2.104,,18.9,,3.882,,26,,3.88,,0,,36.24,,41.28,,1.558,
13-Dec-2020 01:00,1.539,,171.9,,4.509,,134,,3.58,,0,,39.65,,28.47,,1.349,
13-Dec-2020 02:00,3.024,,149.8,,6.057,,215,,2.16,,0,,46.92,,23.05,,2.78,
13-Dec-2020 03:00,1.64,,142.8,,3.098,,313,,1.12,,0,,51.68,,72.73,,0.318,
13-Dec-2020 04:00,1.699,,343.1,,3.137,,456,,-0.26,,0,,48.52,,42.23,,1.237,
13-Dec-2020 05:00,1.72,,339.7,,3.705,,505,,-1.95,,0,,50,,25.15,,1.554,
13-Dec-2020 06:00,1.939,,327.3,,4.097,,654,,-3.42,,0,,53.46,,16.3,,1.861,
13-Dec-2020 07:00,2.411,,339,,3.686,,741,,-4.35,,0,,55.5,,20.28,,2.259,
13-Dec-2020 08:00,1.069,,113.5,,2.275,,851,,-2.89,,0,,59.28,,74.26,,0.171,
13-Dec-2020 09:00,1.231,,149.5,,3.098,,931,,0.59,,0,,54.01,,50.71,,0.748,
13-Dec-2020 10:00,2.985,,130.9,,5.313,,1028,,4.5,,0,,36.69,,11.51,,2.925,
13-Dec-2020 11:00,1.203,,101.6,,3,,1154,,6.65,,0,,27.81,,57.74,,0.592,
13-Dec-2020 12:00,2.513,,108.5,,5.175,,1250,,7.12,,0,,26.96,,14.58,,2.431,
13-Dec-2020 13:00,2.028,,119.1,,8.51,,1359,,7.78,,0,,25.33,,42.07,,1.481,
13-Dec-2020 14:00,4.176,,203.6,,9.21,,1400,,6.46,,0,,40.2,,46.37,,2.807,
13-Dec-2020 15:00,3.526,,201.9,,7.233,,1515,,5.15,,0,,55.85,,30.28,,3.033,
13-Dec-2020 16:00,3.213,,135.2,,5.195,,1603,,4.77,,0,,58.81,,40.25,,2.419,
13-Dec-2020 17:00,3.621,,313.5,,8.12,,1723,,4.32,,0,,54.09,,39.22,,2.773,
13-Dec-2020 18:00,3.706,,333.4,,6.587,,1833,,2.92,,0,,61.79,,22.08,,3.431,
13-Dec-2020 19:00,2.839,,230.3,,5.273,,1928,,2.38,,0,,63.12,,66.87,,0.904,
13-Dec-2020 20:00,3.098,,105,,5.783,,2059,,2.18,,0,,66.41,,43.56,,2.202,
13-Dec-2020 21:00,5.167,,322.8,,8.41,,2159,,0.36,,0,,68.88,,9.35,,5.098,
13-Dec-2020 22:00,5.751,,324.1,,10.41,,2202,,1.34,,0,,77.17,,11.75,,5.63,
13-Dec-2020 23:00,2.934,,78.2,,5.195,,2330,,0.57,,0,,74.12,,56.67,,1.498,
14-Dec-2020 00:00,7.434,,318.1,,13.35,,46,,0.01,,0,,77.74,,12.49,,7.257,
14-Dec-2020 01:00,6.745,,334.4,,11.57,,113,,1.31,,0,,72.81,,27.3,,5.979,
14-Dec-2020 02:00,3.327,,86.8,,8.08,,200,,0.93,,0,,72.72,,26.95,,2.958,
14-Dec-2020 03:00,1.641,,181.8,,4.489,,320,,1.26,,0,,70.6,,54.55,,0.897,
14-Dec-2020 04:00,1.914,,180.2,,4.607,,451,,0.02,,0,,75.38,,60.39,,0.85,
14-Dec-2020 05:00,2.191,,324.4,,5.077,,502,,-1.17,,0,,80.8,,69.92,,0.559,
14-Dec-2020 06:00,3.701,,18.8,,7.175,,644,,0.97,,0,,71.38,,33.49,,3.069,
14-Dec-2020 07:00,5.674,,337,,8.88,,756,,1.63,,0,,59.73,,7.74,,5.622,
14-Dec-2020 08:00,7.678,,343.6,,11.21,,900,,4.09,,0,,42.66,,12.57,,7.493,
14-Dec-2020 09:00,9.91,,346.2,,13.17,,937,,6.3,,0,,33.06,,16.01,,9.52,
14-Dec-2020 10:00,10.17,,339.3,,13.31,,1059,,7.94,,0,,30.89,,9.44,,10.04,
14-Dec-2020 11:00,12.27,,332.5,,16.07,,1153,,9.56,,0,,27.56,,8.23,,12.14,
14-Dec-2020 12:00,12.14,,322.9,,16.37,,1202,,10.18,,0,,25.33,,7.77,,12.03,
14-Dec-2020 13:00,11.14,,321.2,,14.49,,1305,,10.51,,0,,25.15,,7.47,,11.04,
14-Dec-2020 14:00,10.16,,320.7,,13.8,,1451,,10.68,,0,,24.68,,7.5,,10.07,
14-Dec-2020 15:00,10.53,,322.6,,13.86,,1546,,10.33,,0,,25.36,,6.35,,10.47,
14-Dec-2020 16:00,8.49,,322.4,,12.25,,1601,,8.82,,0,,28.95,,7.71,,8.41,
14-Dec-2020 17:00,6.916,,334.7,,10.76,,1753,,7.52,,0,,32.63,,5.67,,6.882,
14-Dec-2020 18:00,7.801,,330.8,,10.13,,1810,,6.64,,0,,34.6,,5.45,,7.766,
14-Dec-2020 19:00,7.538,,333.8,,10.74,,1912,,5.79,,0,,38.02,,5.77,,7.499,
14-Dec-2020 20:00,6.97,,333,,9.08,,2033,,5.12,,0,,39.93,,5.79,,6.934,
14-Dec-2020 21:00,5.989,,332.1,,8.31,,2146,,3.86,,0,,43.95,,7.7,,5.935,
14-Dec-2020 22:00,6.228,,326.3,,9.19,,2208,,2.68,,0,,49.57,,6.13,,6.192,
14-Dec-2020 23:00,7.1,,330.9,,10.04,,2350,,2.74,,0,,52.22,,8.73,,7.017,
15-Dec-2020 00:00,7.178,,326.1,,9.19,,50,,2.4,,0,,54.25,,6.79,,7.127,
15-Dec-2020 01:00,7.781,,326.8,,9.86,,144,,2.63,,0,,53.66,,5.03,,7.751,
15-Dec-2020 02:00,8.25,,323.3,,10.39,,241,,2.52,,0,,52.94,,5.12,,8.21,
15-Dec-2020 03:00,7.119,,316.3,,10.37,,303,,1.84,,0,,54.88,,17.73,,6.778,
15-Dec-2020 04:00,4.576,,12.1,,9.06,,419,,1.73,,0,,55.79,,18.32,,4.342,
15-Dec-2020 05:00,2.301,,94.4,,6.92,,507,,1.88,,0,,53.53,,43.89,,1.625,
15-Dec-2020 06:00,0.891,,6,,2.843,,607,,1.91,,0,,52.29,,40.5,,0.668,
15-Dec-2020 07:00,1.575,,153.3,,3.98,,750,,2.06,,0,,51.94,,28.67,,1.377,
15-Dec-2020 08:00,2.103,,121.5,,3.745,,824,,2.03,,0,,53.68,,17.79,,2.002,
15-Dec-2020 09:00,1.392,,178.1,,2.784,,907,,2.71,,0,,52.81,,31.94,,1.176,
15-Dec-2020 10:00,1.106,,167.3,,3.078,,1057,,5.61,,0,,41.06,,40.95,,0.823,
15-Dec-2020 11:00,1.981,,164.2,,3.157,,1103,,5.77,,0,,45.41,,12.82,,1.931,
15-Dec-2020 12:00,3.101,,162.3,,4.646,,1237,,6.83,,0,,43.33,,15.98,,2.981,
15-Dec-2020 13:00,3.299,,152.6,,4.274,,1330,,7.79,,0,,37.56,,9.47,,3.254,
15-Dec-2020 14:00,2.263,,110.8,,3.353,,1400,,9.36,,0,,25.97,,10.52,,2.225,
15-Dec-2020 15:00,2.848,,96,,3.745,,1555,,10.2,,0,,23.96,,9.45,,2.809,
15-Dec-2020 16:00,2.846,,147.4,,3.784,,1638,,9.64,,0,,28.17,,49.91,,1.765,
15-Dec-2020 17:00,3.693,,209.3,,4.901,,1735,,7.75,,0,,37.13,,20.18,,3.464,
15-Dec-2020 18:00,1.003,,130.3,,3.176,,1810,,7.55,,0,,33.62,,36.89,,0.795,
15-Dec-2020 19:00,1.077,,235.4,,2.451,,1936,,6.73,,0,,34.33,,44.39,,0.754,
15-Dec-2020 20:00,0.431,,4.6,,1.569,,2005,,5.79,,0,,36.26,,37.6,,0.338,
15-Dec-2020 21:00,0.718,,56.5,,1.549,,2157,,5.8,,0,,36.22,,70.66,,0.172,
15-Dec-2020 22:00,1.435,,267.4,,2.235,,2245,,3.17,,0,,43.68,,24.94,,1.299,
15-Dec-2020 23:00,2.397,,340.7,,4.842,,2354,,1.28,,0,,50.2,,55.02,,1.291,
16-Dec-2020 00:00,3.318,,329.2,,4.725,,56,,-0.75,,0,,50.47,,23.62,,3.036,
16-Dec-2020 01:00,2.155,,341.3,,3.941,,100,,-1.95,,0,,60.34,,57.5,,1.069,
16-Dec-2020 02:00,0.967,,279.7,,2.863,,201,,-1.87,,0,,58.5,,22.91,,0.889,
16-Dec-2020 03:00,2.035,,73.2,,3.137,,331,,-2.3,,0,,66.1,,53.95,,1.132,
16-Dec-2020 04:00,2.326,,313.8,,3.255,,444,,-2.77,,0,,66.71,,51.38,,1.39,
16-Dec-2020 05:00,1.787,,16.2,,3.137,,502,,-2.39,,0,,66.61,,39.34,,1.366,
16-Dec-2020 06:00,1.453,,315,,3.019,,640,,-4.1,,0,,67.32,,16.45,,1.393,
16-Dec-2020 07:00,2.158,,342.3,,3.157,,733,,-4.41,,0,,65.66,,21.05,,2.013,
16-Dec-2020 08:00,1.202,,24.4,,2,,809,,-0.52,,0,,53.93,,59.23,,0.559,
16-Dec-2020 09:00,0.874,,163.5,,1.726,,901,,1.65,,0,,53.19,,27.17,,0.776,
16-Dec-2020 10:00,1.292,,161.5,,2.255,,1006,,2.77,,0,,52.17,,14.18,,1.253,
16-Dec-2020 11:00,1.392,,150,,2.608,,1149,,5.45,,0,,44.22,,15.66,,1.34,
16-Dec-2020 12:00,2.149,,167.1,,2.823,,1245,,6.45,,0,,41.17,,14.12,,2.084,
16-Dec-2020 13:00,1.804,,178.7,,2.725,,1310,,8.32,,0,,34.15,,13.74,,1.752,
16-Dec-2020 14:00,1.129,,151.3,,2.098,,1407,,9.37,,0,,30.85,,15.45,,1.087,
16-Dec-2020 15:00,1.183,,38.7,,2.275,,1521,,10.09,,0,,27.51,,48.96,,0.751,
16-Dec-2020 16:00,0.721,,231.8,,2.314,,1622,,9.01,,0,,30.56,,33.5,,0.598,
16-Dec-2020 17:00,0.315,,202.6,,1.099,,1752,,7.44,,0,,40.34,,61.2,,0.135,
16-Dec-2020 18:00,1.612,,133.4,,3.235,,1816,,6.57,,0,,51.59,,19.46,,1.519,
16-Dec-2020 19:00,2.388,,126.8,,3.647,,1905,,6.8,,0,,43.7,,13.91,,2.318,
16-Dec-2020 20:00,2.406,,315.4,,3.549,,2013,,4.19,,0,,55.2,,30.5,,2.065,
16-Dec-2020 21:00,1.729,,46,,3.137,,2110,,5.82,,0,,47.3,,62.06,,0.714,
16-Dec-2020 22:00,4.015,,126,,5.352,,2249,,5.63,,0,,51.73,,12.92,,3.912,
16-Dec-2020 23:00,2.468,,63.5,,4.764,,2346,,5.8,,0,,46.85,,77.26,,0.223,
17-Dec-2020 00:00,2.056,,59.1,,4.313,,37,,5.63,,0,,44.05,,49.81,,1.278,
17-Dec-2020 01:00,3.093,,316.7,,4.705,,146,,5.91,,0,,39.04,,34.75,,2.524,
17-Dec-2020 02:00,2.998,,325.7,,5.352,,236,,2.51,,0,,48.22,,16.63,,2.872,
17-Dec-2020 03:00,1.747,,330.8,,4.489,,355,,1.65,,0,,52.31,,64.55,,0.638,
17-Dec-2020 04:00,2.475,,65.5,,6.41,,419,,3.04,,0,,51.03,,78.06,,0.176,
17-Dec-2020 05:00,4.471,,324.1,,7.763,,519,,3.27,,0,,47.69,,48.1,,2.895,
17-Dec-2020 06:00,3.143,,76.2,,8.47,,627,,6.96,,0,,43.08,,63.13,,1.234,
17-Dec-2020 07:00,3.956,,5.9,,8.68,,723,,6.31,,0,,43.09,,64.03,,1.484,
17-Dec-2020 08:00,2.703,,295.1,,8.19,,802,,6.31,,0,,40.06,,54.79,,1.466,
17-Dec-2020 09:00,4.048,,257.7,,10.84,,937,,9.68,,0,,34.56,,50.23,,2.491,
17-Dec-2020 10:00,9.62,,311,,13.37,,1052,,11.11,,0,,32.13,,7.3,,9.55,
17-Dec-2020 11:00,10.83,,304.7,,14.45,,1115,,11.37,,0,,39.19,,9.66,,10.67,
17-Dec-2020 12:00,9.54,,293.4,,13.58,,1200,,11.79,,0,,38.28,,11.27,,9.36,
17-Dec-2020 13:00,12.76,,307.5,,17.17,,1329,,11.53,,0,,36.85,,6.69,,12.68,
17-Dec-2020 14:00,12.69,,319.7,,16.99,,1407,,11.08,,0,,39.87,,6.83,,12.6,
17-Dec-2020 15:00,9.35,,317.2,,13.56,,1501,,10.89,,0,,40.49,,6.25,,9.29,
17-Dec-2020 16:00,6.719,,318.4,,10.84,,1601,,9.45,,0,,41.87,,11.14,,6.592,
17-Dec-2020 17:00,6.647,,333.4,,8.94,,1746,,8.75,,0,,42.93,,6.73,,6.601,
17-Dec-2020 18:00,6.55,,342.9,,11.88,,1859,,8.2,,0,,41.69,,8.7,,6.474,
17-Dec-2020 19:00,8.07,,340.7,,12.09,,1904,,7.29,,0,,42.53,,9.56,,7.955,
17-Dec-2020 20:00,8.8,,340.5,,13.54,,2034,,7.56,,0,,42.78,,12.01,,8.61,
17-Dec-2020 21:00,8.91,,351.5,,12.53,,2106,,6.94,,0,,45.19,,19.61,,8.39,
17-Dec-2020 22:00,9.79,,334.5,,13.37,,2244,,6.56,,0,,46.41,,10.58,,9.62,
17-Dec-2020 23:00,9.76,,325.7,,12.53,,2355,,5.88,,0,,47.74,,5.82,,9.71,
18-Dec-2020 00:00,9.59,,326.7,,12.19,,39,,5.35,,0,,49.08,,5.05,,9.56,
18-Dec-2020 01:00,9.43,,318.5,,13.15,,158,,4.74,,0,,51.59,,5.62,,9.38,
18-Dec-2020 02:00,9.26,,323.2,,13.7,,204,,4.08,,0,,53.04,,12.95,,9.02,
18-Dec-2020 03:00,7.637,,340.7,,11.33,,318,,3.74,,0,,53.61,,9.79,,7.525,
18-Dec-2020 04:00,7.371,,327.3,,10.21,,453,,3.56,,0,,53.75,,5.65,,7.335,
18-Dec-2020 05:00,7.551,,320,,11,,543,,3.05,,0,,54.02,,7.86,,7.48,
18-Dec-2020 06:00,10.07,,327.9,,14.11,,653,,3.91,,0,,48.51,,8.02,,9.97,
18-Dec-2020 07:00,9.28,,330.8,,14.56,,722,,4.26,,0,,44.97,,10.99,,9.11,
18-Dec-2020 08:00,9.68,,312.3,,15.21,,805,,4.78,,0,,42.81,,10.44,,9.52,
18-Dec-2020 09:00,11.12,,329.3,,15.19,,930,,6.58,,0,,36.14,,8.07,,11.01,
18-Dec-2020 10:00,6.939,,340,,13.8,,1001,,8.46,,0,,28.83,,24.74,,6.292,
18-Dec-2020 11:00,3.137,,39.2,,9.45,,1123,,9.75,,0,,25.37,,60.31,,1.398,
18-Dec-2020 12:00,6.204,,324.4,,9.78,,1222,,11.02,,0,,19.32,,9.82,,6.113,
18-Dec-2020 13:00,5.081,,323.1,,8.82,,1318,,12.28,,0,,15.35,,13.13,,4.947,
18-Dec-2020 14:00,3.711,,193,,5.567,,1402,,11.53,,0,,23.1,,47.03,,2.46,
18-Dec-2020 15:00,3.079,,195,,4.979,,1516,,10.48,,0,,29.05,,9.44,,3.037,
18-Dec-2020 16:00,1.055,,143.3,,2,,1608,,9.51,,0,,29.79,,62.81,,0.421,
18-Dec-2020 17:00,1.905,,125.6,,3.451,,1722,,8.99,,0,,30.44,,39.57,,1.45,
18-Dec-2020 18:00,1.664,,95.8,,3,,1831,,7.78,,0,,31.54,,33.76,,1.375,
18-Dec-2020 19:00,2.055,,301.3,,3.666,,1904,,5.26,,0,,44.63,,63.99,,0.773,
18-Dec-2020 20:00,1.601,,23.6,,2.961,,2054,,6.01,,0,,36.35,,32.88,,1.337,
18-Dec-2020 21:00,3.234,,324.8,,4.999,,2115,,1.86,,0,,41.84,,23.77,,2.955,
18-Dec-2020 22:00,1.54,,322.9,,4.097,,2227,,1.8,,0,,43.88,,70.75,,0.365,
18-Dec-2020 23:00,1.174,,49.9,,2.706,,2307,,1.4,,0,,53.74,,43.24,,0.839,
19-Dec-2020 00:00,1.197,,287.5,,4.215,,6,,0.69,,0,,59.22,,72.25,,0.245,
19-Dec-2020 01:00,1.001,,261.4,,2.353,,104,,-0.32,,0,,55,,64.06,,0.375,
19-Dec-2020 02:00,1.891,,79.3,,2.784,,238,,0.66,,0,,52.79,,24.87,,1.713,
19-Dec-2020 03:00,2.012,,259.7,,4.156,,311,,-2.59,,0,,68.83,,58.75,,0.954,
19-Dec-2020 04:00,1.25,,344.8,,2.863,,456,,-2.38,,0,,69.7,,47.47,,0.821,
19-Dec-2020 05:00,1.722,,345.9,,2.902,,553,,-1.71,,0,,66.3,,24.09,,1.57,
19-Dec-2020 06:00,2.42,,340.3,,3.823,,619,,-4.17,,0,,62.76,,12.39,,2.364,
19-Dec-2020 07:00,1.609,,339.7,,2.823,,715,,-4.68,,0,,54.04,,24.65,,1.46,
19-Dec-2020 08:00,0.756,,248.1,,2.098,,821,,-2.45,,0,,52.43,,51.49,,0.45,
19-Dec-2020 09:00,1.628,,144,,2.804,,914,,0.07,,0,,59.84,,25.9,,1.461,
19-Dec-2020 10:00,1.056,,141.2,,2.216,,1000,,3.97,,0,,39.76,,56.18,,0.548,
19-Dec-2020 11:00,1.785,,180.5,,3.588,,1143,,6.29,,0,,35.28,,28.84,,1.559,
19-Dec-2020 12:00,1.894,,139.8,,2.902,,1238,,7.4,,0,,32.48,,21.79,,1.757,
19-Dec-2020 13:00,1.247,,159.6,,2.804,,1312,,9.28,,0,,26.65,,39.95,,0.944,
19-Dec-2020 14:00,1.696,,172.8,,3,,1451,,11.11,,0,,20.51,,45.31,,1.165,
19-Dec-2020 15:00,1.422,,178.2,,2.863,,1506,,10.34,,0,,29.74,,16.14,,1.366,
19-Dec-2020 16:00,0.753,,160.3,,1.314,,1600,,9.2,,0,,31.32,,38.89,,0.579,
19-Dec-2020 17:00,1.141,,154.4,,3.059,,1722,,7.54,,0,,39.8,,44.17,,0.802,
19-Dec-2020 18:00,1.717,,347,,3.843,,1803,,6.87,,0,,39.33,,37.85,,1.342,
19-Dec-2020 19:00,1.422,,149.2,,2.529,,1940,,3.96,,0,,49.73,,71.11,,0.326,
19-Dec-2020 20:00,1.114,,331.3,,2.451,,2003,,2.03,,0,,56.42,,52.57,,0.645,
19-Dec-2020 21:00,0.499,,3.2,,1.118,,2144,,1.27,,0,,57.87,,75.15,,0.069,
19-Dec-2020 22:00,1.939,,338.9,,4.313,,2256,,1.48,,0,,55.24,,46.28,,1.306,
19-Dec-2020 23:00,2.55,,301.5,,5.117,,2339,,-0.63,,0,,45.45,,50.32,,1.566,
20-Dec-2020 00:00,1.219,,88.7,,2.725,,7,,-0.97,,0,,58.45,,48.66,,0.779,
20-Dec-2020 01:00,1.057,,233.1,,2.627,,120,,-0.34,,0,,61.87,,72.67,,0.206,
20-Dec-2020 02:00,1.832,,335.5,,3.47,,215,,-1.36,,0,,62.78,,17.08,,1.75,
20-Dec-2020 03:00,1.337,,310.1,,3.353,,308,,-3.56,,0,,56.52,,62.76,,0.534,
20-Dec-2020 04:00,1.372,,113.6,,3.059,,427,,-2.45,,0,,73.8,,34.2,,1.127,
20-Dec-2020 05:00,2.462,,334.6,,4.705,,529,,-3.07,,0,,68.95,,18.81,,2.329,
20-Dec-2020 06:00,2.13,,322.2,,3.313,,610,,-4.92,,0,,61.5,,27.75,,1.88,
20-Dec-2020 07:00,0.917,,32,,2.255,,707,,-4.99,,0,,65.59,,56.04,,0.478,
20-Dec-2020 08:00,0.935,,214,,1.883,,822,,-2.2,,0,,62.23,,62.84,,0.372,
20-Dec-2020 09:00,0.531,,26.4,,1.667,,901,,2.65,,0,,48.47,,79.49,,0.02,
20-Dec-2020 10:00,0.867,,58.3,,1.667,,1010,,6.02,,0,,30.55,,65.87,,0.294,
20-Dec-2020 11:00,1.201,,164.9,,2.412,,1110,,7.05,,0,,32.68,,16.18,,1.153,
20-Dec-2020 12:00,1.443,,171,,2.216,,1234,,8.81,,0,,30.25,,14.67,,1.395,
20-Dec-2020 13:00,1.813,,171.1,,2.921,,1317,,10.37,,0,,26.59,,14.75,,1.753,
20-Dec-2020 14:00,1.671,,149.9,,2.451,,1413,,11.21,,0,,28.17,,9.94,,1.646,
20-Dec-2020 15:00,0.964,,161.7,,1.883,,1519,,11.64,,0,,29.41,,12.61,,0.941,
20-Dec-2020 16:00,1.058,,167.4,,2.51,,1700,,9.82,,0,,36.03,,22.45,,0.977,
20-Dec-2020 17:00,1.539,,212.5,,2.823,,1703,,7.96,,0,,39.89,,61.46,,0.653,
20-Dec-2020 18:00,1.237,,337.5,,2.216,,1824,,7.45,,0,,40.55,,10.97,,1.215,
20-Dec-2020 19:00,0.896,,261,,2.196,,2000,,5.55,,0,,39.53,,66.42,,0.293,
20-Dec-2020 20:00,0.943,,202.6,,2.765,,2001,,2.4,,0,,60.02,,59.16,,0.44,
20-Dec-2020 21:00,1.048,,335,,2.314,,2141,,2.34,,0,,64.71,,34.25,,0.861,
20-Dec-2020 22:00,2.456,,333.2,,3.274,,2218,,0.86,,0,,43.28,,9.99,,2.418,
20-Dec-2020 23:00,2.065,,320.1,,3.941,,2331,,0.15,,0,,38.81,,55.54,,1.094,
21-Dec-2020 00:00,1.188,,205.1,,2.118,,16,,-0.38,,0,,46.35,,60.14,,0.533,
21-Dec-2020 01:00,1.718,,134.9,,3.274,,129,,-1.21,,0,,74.3,,30.96,,1.467,
21-Dec-2020 02:00,1.38,,339.9,,2.608,,220,,-1.53,,0,,76.06,,10.42,,1.358,
21-Dec-2020 03:00,0.549,,5.2,,1.785,,305,,-1.76,,0,,68.13,,42.82,,0.396,
21-Dec-2020 04:00,0.871,,83,,1.961,,401,,-2.29,,0,,57.84,,61.27,,0.373,
21-Dec-2020 05:00,1.83,,256.9,,2.765,,551,,-3.83,,0,,66.69,,62.76,,0.732,
21-Dec-2020 06:00,1.214,,351.8,,2.431,,604,,-3.52,,0,,59.4,,53.57,,0.683,
21-Dec-2020 07:00,1.484,,325.5,,2.569,,727,,-4.45,,0,,64.87,,50.21,,0.913,
21-Dec-2020 08:00,0.457,,349.9,,1.157,,831,,-0.7,,0,,57.36,,37.54,,0.359,
21-Dec-2020 09:00,1.17,,151.3,,2.255,,937,,1.77,,0,,46.33,,19.99,,1.098,
21-Dec-2020 10:00,1.294,,162.2,,1.883,,1025,,3.5,,0,,41.76,,9.49,,1.276,
21-Dec-2020 11:00,1.979,,159.1,,2.863,,1152,,5.43,,0,,36.93,,9.19,,1.954,
21-Dec-2020 12:00,2.35,,161.3,,3.098,,1225,,7.31,,0,,30.13,,8.79,,2.322,
21-Dec-2020 13:00,1.702,,159,,2.431,,1304,,9.23,,0,,23.75,,11.82,,1.666,
21-Dec-2020 14:00,1.449,,157.8,,2.235,,1421,,10.57,,0,,23.72,,10.03,,1.426,
21-Dec-2020 15:00,0.832,,153.7,,1.353,,1551,,11.47,,0,,20.07,,16.72,,0.796,
21-Dec-2020 16:00,1.052,,120.6,,1.667,,1700,,10.48,,0,,20.08,,20.96,,0.982,
21-Dec-2020 17:00,0.864,,213,,3.882,,1754,,8.85,,0,,32.28,,72.6,,0.17,
21-Dec-2020 18:00,0.869,,328.2,,2.725,,1800,,7.26,,0,,26.84,,46.85,,0.578,
21-Dec-2020 19:00,0.504,,120,,1.687,,1900,,7.13,,0,,27.68,,66.04,,0.169,
21-Dec-2020 20:00,0.957,,331.5,,3.117,,2007,,4.83,,0,,36.11,,57.04,,0.483,
21-Dec-2020 21:00,0.977,,104.3,,2.667,,2106,,4.2,,0,,36.4,,62.45,,0.396,
21-Dec-2020 22:00,2.186,,329.6,,5.293,,2258,,2.5,,0,,34.81,,20.45,,2.047,
21-Dec-2020 23:00,2.787,,350.2,,6.312,,2329,,1.31,,0,,36.69,,61.75,,1.167,
