,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood
14-Dec-2020 19:00,8.52,,0.6,,12.89,,1930,,11.9,,8.34,
14-Dec-2020 20:00,7.008,,12.6,,10.98,,2029,,8.4,,6.932,
14-Dec-2020 21:00,7.99,,21.1,,13.13,,2119,,7.42,,7.923,
14-Dec-2020 22:00,8.58,,12.5,,11.22,,2254,,6.16,,8.53,
14-Dec-2020 23:00,8.34,,18.6,,11.81,,2356,,7.42,,8.27,
15-Dec-2020 00:00,8.81,,8.3,,11.47,,7,,6.05,,8.76,
15-Dec-2020 01:00,9.15,,5.6,,13.43,,143,,6.4,,9.09,
15-Dec-2020 02:00,9.41,,10.5,,13.53,,212,,6.51,,9.35,
15-Dec-2020 03:00,7.567,,359,,11.96,,334,,14.15,,7.336,
15-Dec-2020 04:00,5.177,,335.3,,9.85,,403,,23.27,,4.75,
15-Dec-2020 05:00,4.526,,315.5,,7.547,,504,,9.5,,4.463,
15-Dec-2020 06:00,4.858,,329.1,,8.18,,625,,8.85,,4.8,
15-Dec-2020 07:00,4.48,,336.5,,6.273,,759,,5.04,,4.463,
15-Dec-2020 08:00,4.255,,336.5,,6.175,,846,,10.96,,4.177,
15-Dec-2020 09:00,1.929,,38.9,,4.215,,926,,35.61,,1.556,
15-Dec-2020 10:00,1.344,,346.5,,3.676,,1059,,56.29,,0.695,
15-Dec-2020 11:00,2.899,,349.2,,5.636,,1110,,18.06,,2.755,
15-Dec-2020 12:00,1.449,,123.5,,3.137,,1226,,62.92,,0.575,
15-Dec-2020 13:00,1.534,,194.8,,3.186,,1341,,27.62,,1.355,
15-Dec-2020 14:00,2.37,,68.9,,3.921,,1452,,26.1,,2.124,
15-Dec-2020 15:00,2.604,,58.4,,4.264,,1505,,8.17,,2.578,
15-Dec-2020 16:00,0.954,,269.3,,2.108,,1651,,22.25,,0.882,
15-Dec-2020 17:00,2.913,,195.8,,5.048,,1741,,13.21,,2.836,
15-Dec-2020 18:00,3.335,,208.6,,4.313,,1807,,12.37,,3.258,
15-Dec-2020 19:00,2.51,,178,,4.068,,1953,,20.63,,2.347,
15-Dec-2020 20:00,2.94,,227,,3.97,,2017,,13.92,,2.854,
15-Dec-2020 21:00,1.892,,186.3,,3.039,,2149,,16.77,,1.811,
15-Dec-2020 22:00,1.756,,226.4,,3.431,,2253,,29.66,,1.521,
15-Dec-2020 23:00,1.491,,323.9,,3.235,,2300,,65.84,,0.506,
16-Dec-2020 00:00,1.317,,28.5,,2.794,,0,,35.15,,1.069,
16-Dec-2020 01:00,0.787,,202.8,,2.157,,126,,70.33,,0.194,
16-Dec-2020 02:00,1.06,,212.3,,2.255,,257,,32.36,,0.891,
16-Dec-2020 03:00,2.114,,189.8,,3.48,,337,,10.44,,2.079,
16-Dec-2020 04:00,1.027,,211.8,,2.108,,411,,64.3,,0.38,
16-Dec-2020 05:00,0.811,,7.6,,1.961,,539,,40.87,,0.605,
16-Dec-2020 06:00,1.261,,306.9,,2.598,,623,,44.06,,0.888,
16-Dec-2020 07:00,0.184,,197,,1.324,,700,,12.96,,0.18,
16-Dec-2020 08:00,0.414,,173.1,,1.324,,810,,15.41,,0.399,
16-Dec-2020 09:00,0.466,,136.3,,1.275,,952,,34.02,,0.383,
16-Dec-2020 10:00,0.636,,108,,2.353,,1057,,51.46,,0.379,
16-Dec-2020 11:00,1.38,,54.5,,2.304,,1106,,25.99,,1.238,
16-Dec-2020 12:00,1.097,,95.5,,2.255,,1219,,18.88,,1.037,
16-Dec-2020 13:00,0.454,,153.8,,1.324,,1305,,45.44,,0.311,
16-Dec-2020 14:00,1.827,,97.2,,2.892,,1434,,33.05,,1.523,
16-Dec-2020 15:00,0.822,,74.1,,1.912,,1500,,16.68,,0.788,
16-Dec-2020 16:00,0.529,,101.6,,1.667,,1613,,14.61,,0.512,
16-Dec-2020 17:00,0.772,,252.8,,1.667,,1730,,28.78,,0.675,
16-Dec-2020 18:00,2.15,,208.5,,3.284,,1825,,12.84,,2.096,
16-Dec-2020 19:00,1.532,,176.9,,2.99,,1924,,29.72,,1.326,
16-Dec-2020 20:00,1.324,,302.9,,3.333,,2048,,34.58,,1.083,
16-Dec-2020 21:00,1.272,,117.7,,3.039,,2117,,58.25,,0.614,
16-Dec-2020 22:00,3.508,,162.4,,6.273,,2247,,17.25,,3.349,
16-Dec-2020 23:00,5.581,,159.4,,7.645,,2334,,10.15,,5.493,
17-Dec-2020 00:00,6.454,,173.9,,10.29,,40,,10.86,,6.338,
17-Dec-2020 01:00,5.098,,170.5,,8.92,,106,,17.33,,4.865,
17-Dec-2020 02:00,3.997,,155.4,,10.29,,202,,40.77,,2.984,
17-Dec-2020 03:00,3.516,,157.5,,5.979,,346,,39.64,,2.674,
17-Dec-2020 04:00,3.312,,351.5,,7.253,,423,,64.8,,1.193,
17-Dec-2020 05:00,6.546,,165.8,,18.28,,527,,36.34,,5.228,
17-Dec-2020 06:00,9.14,,143.9,,22.74,,647,,22.67,,8.43,
17-Dec-2020 07:00,6.826,,193.6,,15.78,,710,,56.99,,3.447,
17-Dec-2020 08:00,7.219,,199.8,,22.49,,848,,48.37,,4.645,
17-Dec-2020 09:00,8.3,,190.3,,21.51,,921,,22.96,,7.637,
17-Dec-2020 10:00,9.16,,210.2,,17.45,,1013,,47.64,,5.991,
17-Dec-2020 11:00,8.28,,355.5,,12.01,,1145,,10.64,,8.13,
17-Dec-2020 12:00,3.883,,333.8,,9.85,,1201,,16.78,,3.716,
17-Dec-2020 13:00,7.817,,348.9,,14.51,,1329,,16.1,,7.508,
17-Dec-2020 14:00,10.53,,339.6,,14.7,,1432,,7.57,,10.44,
17-Dec-2020 15:00,8.53,,347.7,,12.84,,1517,,10.63,,8.38,
17-Dec-2020 16:00,8.66,,335.1,,12.59,,1621,,11.56,,8.48,
17-Dec-2020 17:00,6.94,,329.1,,11.52,,1712,,17.23,,6.626,
17-Dec-2020 18:00,5.121,,22.6,,8.87,,1806,,11.5,,5.018,
17-Dec-2020 19:00,9.25,,347.7,,16.07,,1945,,19.14,,8.74,
17-Dec-2020 20:00,10.31,,337.7,,16.32,,2045,,7.39,,10.23,
17-Dec-2020 21:00,12.18,,329.6,,17.49,,2107,,6.06,,12.11,
17-Dec-2020 22:00,11.56,,333.1,,15.98,,2248,,5.42,,11.51,
17-Dec-2020 23:00,12.08,,333.3,,16.07,,2332,,5.35,,12.03,
18-Dec-2020 00:00,9.05,,345.9,,12.84,,2,,9.14,,8.93,
18-Dec-2020 01:00,10.19,,3.6,,15,,114,,9.11,,10.06,
18-Dec-2020 02:00,10.89,,2.2,,16.07,,219,,12.52,,10.63,
18-Dec-2020 03:00,10.03,,27.6,,14.31,,319,,7.73,,9.94,
18-Dec-2020 04:00,9.53,,21.6,,12.5,,454,,6.28,,9.48,
18-Dec-2020 05:00,9.71,,23,,13.08,,534,,5.37,,9.67,
18-Dec-2020 06:00,9.89,,25.7,,14.26,,600,,5.37,,9.84,
18-Dec-2020 07:00,10.78,,28.6,,14.75,,755,,5.4,,10.74,
18-Dec-2020 08:00,10.98,,12.9,,14.6,,835,,8.28,,10.87,
18-Dec-2020 09:00,10.84,,10.9,,16.12,,939,,6.28,,10.78,
18-Dec-2020 10:00,8.7,,4.1,,13.53,,1001,,7.87,,8.62,
18-Dec-2020 11:00,6.22,,350.3,,8.87,,1105,,8.56,,6.15,
18-Dec-2020 12:00,4.305,,350.1,,7.204,,1215,,18,,4.093,
18-Dec-2020 13:00,2.434,,133.4,,5.195,,1330,,13.59,,2.366,
18-Dec-2020 14:00,3.091,,164.8,,4.656,,1438,,13.23,,3.008,
18-Dec-2020 15:00,3.248,,196.8,,4.803,,1500,,15.78,,3.125,
18-Dec-2020 16:00,3.279,,243,,3.921,,1602,,8.61,,3.242,
18-Dec-2020 17:00,1.895,,177.4,,3.578,,1723,,44.39,,1.326,
18-Dec-2020 18:00,1.312,,234.6,,2.451,,1807,,22.59,,1.21,
18-Dec-2020 19:00,1.732,,214.9,,2.696,,1940,,39.47,,1.321,
18-Dec-2020 20:00,1.283,,250.9,,2.451,,2009,,59.85,,0.582,
18-Dec-2020 21:00,1.243,,237.1,,3.431,,2157,,26.38,,1.111,
18-Dec-2020 22:00,2.147,,208.4,,4.068,,2226,,25.44,,1.935,
18-Dec-2020 23:00,1.021,,193,,3.284,,2331,,42.06,,0.745,
19-Dec-2020 00:00,1.264,,328.9,,3.48,,5,,74.84,,0.185,
19-Dec-2020 01:00,1.534,,203.2,,3.872,,157,,45.89,,1.041,
19-Dec-2020 02:00,1.837,,187.2,,3.676,,200,,49.38,,1.154,
19-Dec-2020 03:00,0.937,,320,,2.549,,329,,39.41,,0.715,
19-Dec-2020 04:00,0.394,,313.5,,1.814,,411,,28.65,,0.344,
19-Dec-2020 05:00,0.474,,237.6,,1.373,,534,,17.02,,0.453,
19-Dec-2020 06:00,1.321,,359.9,,2.255,,656,,59.61,,0.606,
19-Dec-2020 07:00,0.93,,268,,2.157,,700,,55.19,,0.498,
19-Dec-2020 08:00,0.619,,136.7,,1.961,,838,,59.64,,0.284,
19-Dec-2020 09:00,1.073,,194,,1.961,,919,,22.4,,0.991,
19-Dec-2020 10:00,1.13,,70.7,,2.451,,1055,,53.28,,0.641,
19-Dec-2020 11:00,1.11,,77.8,,2.5,,1102,,26.96,,0.987,
19-Dec-2020 12:00,1.457,,186.9,,2.549,,1233,,28.69,,1.274,
19-Dec-2020 13:00,1.588,,52,,3.039,,1341,,51.32,,0.951,
19-Dec-2020 14:00,2.547,,80.1,,3.627,,1414,,21.72,,2.364,
19-Dec-2020 15:00,1.189,,207.7,,2.304,,1500,,75.1,,0.167,
19-Dec-2020 16:00,1.319,,344.6,,2.157,,1646,,40.48,,0.99,
19-Dec-2020 17:00,1.372,,233.5,,2.108,,1743,,30.9,,1.172,
19-Dec-2020 18:00,1.362,,214.4,,2.304,,1833,,18.57,,1.29,
19-Dec-2020 19:00,1.795,,216.9,,2.99,,1925,,35.74,,1.445,
19-Dec-2020 20:00,1.195,,222.8,,2.647,,2042,,68.03,,0.352,
19-Dec-2020 21:00,1.468,,299.5,,2.745,,2108,,28.87,,1.282,
19-Dec-2020 22:00,1.179,,309.2,,2.745,,2217,,53.17,,0.671,
19-Dec-2020 23:00,0.873,,313,,2.304,,2332,,78.09,,0.062,
20-Dec-2020 00:00,1.044,,247,,2.059,,11,,23.33,,0.958,
20-Dec-2020 01:00,1.084,,180.9,,2.647,,153,,40.11,,0.818,
20-Dec-2020 02:00,1.791,,225.5,,2.892,,218,,19.78,,1.685,
20-Dec-2020 03:00,1.383,,51.2,,2.892,,341,,19.69,,1.302,
20-Dec-2020 04:00,1.067,,253.3,,2.745,,439,,43.64,,0.757,
20-Dec-2020 05:00,0.508,,51.9,,1.373,,504,,69.06,,0.139,
20-Dec-2020 06:00,1.064,,250.1,,2.255,,636,,25.24,,0.961,
20-Dec-2020 07:00,1.582,,226.6,,2.892,,759,,58.72,,0.75,
20-Dec-2020 08:00,0.762,,89.6,,2.843,,800,,50.41,,0.467,
20-Dec-2020 09:00,0.864,,346.3,,1.814,,957,,29.36,,0.751,
20-Dec-2020 10:00,1.118,,79,,2.5,,1005,,20.15,,1.049,
20-Dec-2020 11:00,0.646,,110.2,,1.961,,1158,,55.74,,0.34,
20-Dec-2020 12:00,1.616,,49,,2.745,,1249,,17.1,,1.544,
20-Dec-2020 13:00,1.199,,60.1,,2.402,,1300,,24.9,,1.086,
20-Dec-2020 14:00,0.823,,86.2,,1.52,,1449,,32.43,,0.691,
20-Dec-2020 15:00,1.232,,56.1,,1.814,,1544,,16.66,,1.179,
20-Dec-2020 16:00,1.128,,171.7,,1.618,,1631,,55.13,,0.606,
20-Dec-2020 17:00,0.6,,233.2,,1.324,,1710,,25.43,,0.541,
20-Dec-2020 18:00,0.728,,269.4,,1.569,,1834,,39.6,,0.554,
20-Dec-2020 19:00,2.342,,189.1,,3.529,,1958,,19.12,,2.211,
20-Dec-2020 20:00,2.325,,207.1,,3.48,,2005,,24.85,,2.106,
20-Dec-2020 21:00,1.073,,273.6,,2.549,,2159,,54.56,,0.586,
20-Dec-2020 22:00,2.792,,358,,3.627,,2224,,16.08,,2.682,
20-Dec-2020 23:00,0.944,,95.7,,2.01,,2352,,67.33,,0.292,
21-Dec-2020 00:00,1.943,,185.3,,4.117,,58,,12.82,,1.895,
21-Dec-2020 01:00,2.841,,206.9,,4.019,,101,,23.19,,2.608,
21-Dec-2020 02:00,2.378,,313.1,,4.215,,235,,34.79,,1.939,
21-Dec-2020 03:00,2.066,,37.1,,2.843,,309,,35.61,,1.666,
21-Dec-2020 04:00,1.753,,236.7,,2.402,,437,,5.68,,1.745,
21-Dec-2020 05:00,0.979,,53.4,,2.647,,537,,68.51,,0.279,
21-Dec-2020 06:00,0.386,,81.2,,1.716,,601,,6.67,,0.383,
21-Dec-2020 07:00,1.079,,282.5,,1.667,,706,,27.18,,0.958,
21-Dec-2020 08:00,0.856,,39.5,,1.814,,845,,13.36,,0.833,
21-Dec-2020 09:00,0.627,,115.6,,1.569,,927,,21.15,,0.584,
21-Dec-2020 10:00,0.659,,112.5,,1.373,,1023,,20.17,,0.618,
21-Dec-2020 11:00,1.02,,64.1,,2.206,,1147,,32.1,,0.859,
21-Dec-2020 12:00,1.153,,82.3,,1.912,,1206,,27.14,,1.024,
21-Dec-2020 13:00,0.722,,100.6,,1.52,,1309,,27.6,,0.638,
21-Dec-2020 14:00,0.616,,113.2,,1.471,,1457,,29.47,,0.534,
21-Dec-2020 15:00,1.225,,76,,2.01,,1543,,9.41,,1.208,
21-Dec-2020 16:00,0.766,,131.9,,1.422,,1601,,43.5,,0.545,
21-Dec-2020 17:00,0.712,,255.7,,3.529,,1743,,23.78,,0.65,
21-Dec-2020 18:00,1.672,,244.5,,4.411,,1821,,25.79,,1.502,
21-Dec-2020 19:00,1.548,,135.6,,3.578,,1929,,42.05,,1.131,
21-Dec-2020 20:00,1.428,,322.2,,3.725,,2003,,34.08,,1.175,
21-Dec-2020 21:00,1.098,,211.6,,3.578,,2139,,56.7,,0.56,
21-Dec-2020 22:00,1.905,,351.6,,3.774,,2233,,42.45,,1.382,
21-Dec-2020 23:00,1.579,,87.9,,3.823,,2331,,70.14,,0.395,
22-Dec-2020 00:00,1.749,,283.1,,4.754,,28,,38.16,,1.361,
22-Dec-2020 01:00,2.325,,98.8,,8.23,,156,,73.34,,0.419,
22-Dec-2020 02:00,2.445,,228.4,,7.4,,242,,47.66,,1.598,
22-Dec-2020 03:00,2.745,,95.2,,7.057,,355,,60.58,,1.209,
22-Dec-2020 04:00,2.159,,248.5,,5.391,,459,,72.64,,0.423,
22-Dec-2020 05:00,4.202,,325.6,,9.21,,519,,40.86,,3.133,
22-Dec-2020 06:00,4.128,,92.9,,8.58,,614,,71.69,,0.894,
22-Dec-2020 07:00,2.948,,180.3,,6.763,,752,,57.31,,1.472,
22-Dec-2020 08:00,1.991,,294.6,,4.754,,803,,66.05,,0.667,
22-Dec-2020 09:00,1.482,,98.1,,3.48,,901,,40.11,,1.119,
22-Dec-2020 10:00,1.49,,171.5,,2.843,,1021,,42.64,,1.077,
22-Dec-2020 11:00,1.123,,122.6,,2.843,,1155,,37.43,,0.884,
22-Dec-2020 12:00,1.703,,44.6,,3.235,,1210,,26.48,,1.521,
22-Dec-2020 13:00,1.026,,47.7,,3.137,,1338,,33.51,,0.85,
22-Dec-2020 14:00,1.646,,75.6,,2.647,,1456,,10.62,,1.618,
22-Dec-2020 15:00,1.797,,85.9,,3.088,,1529,,13.53,,1.746,
22-Dec-2020 16:00,1.548,,298.1,,3.235,,1628,,53.08,,0.883,
22-Dec-2020 17:00,1.666,,302.8,,2.99,,1743,,41.69,,1.225,
22-Dec-2020 18:00,1.41,,210,,3.235,,1807,,22.84,,1.298,
22-Dec-2020 19:00,2.554,,223,,4.607,,1956,,46.17,,1.724,
22-Dec-2020 20:00,1.437,,357.3,,4.656,,2002,,52.44,,0.835,
22-Dec-2020 21:00,2.789,,191.4,,4.46,,2116,,35.16,,2.264,
22-Dec-2020 22:00,2.873,,189.7,,4.411,,2219,,20.69,,2.686,
22-Dec-2020 23:00,2.303,,191.6,,3.823,,2305,,19.87,,2.165,
23-Dec-2020 00:00,2.018,,174.6,,4.999,,56,,73.13,,0.373,
23-Dec-2020 01:00,2.712,,0.7,,7.694,,106,,41.86,,1.988,
23-Dec-2020 02:00,5.15,,317.7,,14.55,,246,,27.03,,4.576,
23-Dec-2020 03:00,5.957,,333.7,,11.47,,327,,14.91,,5.755,
23-Dec-2020 04:00,5.838,,343.5,,11.32,,436,,17.7,,5.56,
23-Dec-2020 05:00,6.312,,320.8,,14.55,,517,,14.71,,6.104,
23-Dec-2020 06:00,6.494,,333.3,,11.91,,656,,14.57,,6.284,
23-Dec-2020 07:00,6.044,,343.3,,11.52,,727,,14.82,,5.842,
23-Dec-2020 08:00,4.576,,346.5,,9.7,,841,,18.15,,4.346,
23-Dec-2020 09:00,3.063,,342.6,,9.02,,951,,18.22,,2.908,
23-Dec-2020 10:00,2.207,,26.7,,5.146,,1005,,43.85,,1.56,
23-Dec-2020 11:00,1.478,,52.4,,3.578,,1149,,57.3,,0.739,
23-Dec-2020 12:00,2.136,,79.3,,3.823,,1224,,35.94,,1.715,
23-Dec-2020 13:00,1.809,,125.9,,3.578,,1340,,27.68,,1.598,
23-Dec-2020 14:00,2.291,,161.6,,3.578,,1445,,13.09,,2.232,
23-Dec-2020 15:00,2.544,,189.3,,3.431,,1502,,6.45,,2.528,
23-Dec-2020 16:00,1.274,,148.3,,2.206,,1622,,27.12,,1.132,
23-Dec-2020 17:00,1.296,,305.9,,3.088,,1752,,26.96,,1.153,
23-Dec-2020 18:00,2.475,,330.8,,4.068,,1859,,37.47,,1.945,
23-Dec-2020 19:00,2.025,,268.6,,3.921,,1904,,39.68,,1.539,
23-Dec-2020 20:00,1.186,,233.9,,3.578,,2041,,47,,0.787,
23-Dec-2020 21:00,1.348,,322.2,,2.745,,2114,,62.51,,0.545,
23-Dec-2020 22:00,1.403,,207.5,,3.725,,2259,,32.85,,1.172,
23-Dec-2020 23:00,2,,244.5,,3.431,,2300,,43.87,,1.414,
24-Dec-2020 00:00,2.515,,340.2,,3.333,,39,,10.43,,2.473,
24-Dec-2020 01:00,0.728,,64.9,,2.892,,100,,39.31,,0.557,
24-Dec-2020 02:00,0.706,,305.2,,1.471,,259,,74.35,,0.111,
24-Dec-2020 03:00,1.52,,40.3,,3.627,,339,,56.57,,0.779,
24-Dec-2020 04:00,1.25,,179.2,,2.255,,434,,43,,0.898,
24-Dec-2020 05:00,0.89,,191.8,,1.961,,540,,19.32,,0.84,
24-Dec-2020 06:00,0.978,,147.3,,2.01,,646,,27.61,,0.864,
24-Dec-2020 07:00,2.008,,203,,3.137,,748,,16.06,,1.929,
24-Dec-2020 08:00,1.228,,179.9,,2.01,,835,,43.59,,0.872,
24-Dec-2020 09:00,1.389,,49.8,,2.255,,941,,17.6,,1.324,
24-Dec-2020 10:00,0.873,,28.3,,1.863,,1008,,62.58,,0.352,
24-Dec-2020 11:00,0.741,,102,,2.451,,1115,,26.72,,0.66,
24-Dec-2020 12:00,1.262,,184.4,,2.745,,1259,,37.31,,0.994,
24-Dec-2020 13:00,1.602,,132.1,,3.088,,1303,,38.7,,1.237,
24-Dec-2020 14:00,1.526,,58,,3.137,,1457,,32.92,,1.274,
24-Dec-2020 15:00,1.398,,48.4,,2.255,,1502,,18.41,,1.326,
24-Dec-2020 16:00,2.176,,308.9,,2.99,,1637,,21.31,,2.025,
24-Dec-2020 17:00,1.528,,212.5,,2.696,,1748,,32.54,,1.282,
24-Dec-2020 18:00,1.884,,132.4,,4.166,,1858,,22.47,,1.739,
24-Dec-2020 19:00,1.774,,193.7,,4.117,,1954,,38.41,,1.375,
24-Dec-2020 20:00,1.55,,307.2,,3.872,,2000,,57.6,,0.766,
24-Dec-2020 21:00,2.943,,340.5,,4.117,,2134,,22.45,,2.717,
24-Dec-2020 22:00,1.783,,260.1,,2.99,,2242,,70.11,,0.447,
24-Dec-2020 23:00,1.623,,69.7,,3.823,,2306,,55.45,,0.863,
25-Dec-2020 00:00,2.562,,186.4,,3.48,,57,,18.65,,2.426,
25-Dec-2020 01:00,2.147,,179.5,,3.333,,100,,37.28,,1.692,
25-Dec-2020 02:00,2.383,,191.8,,3.578,,228,,18.73,,2.256,
25-Dec-2020 03:00,1.912,,282.9,,2.941,,304,,64.11,,0.715,
25-Dec-2020 04:00,0.854,,10.8,,1.863,,413,,45.72,,0.582,
25-Dec-2020 05:00,1.195,,358.8,,2.451,,556,,44.74,,0.83,
25-Dec-2020 06:00,1.032,,76.9,,2.745,,649,,40.47,,0.774,
25-Dec-2020 07:00,2.317,,198.3,,3.872,,745,,39.2,,1.775,
25-Dec-2020 08:00,1.933,,176.9,,3.725,,801,,19.74,,1.818,
25-Dec-2020 09:00,0.731,,77.5,,2.157,,931,,48.61,,0.468,
25-Dec-2020 10:00,1.236,,46.7,,2.892,,1042,,45.55,,0.845,
25-Dec-2020 11:00,0.936,,146,,2.01,,1132,,42.99,,0.672,
25-Dec-2020 12:00,1.519,,65.6,,3.627,,1259,,56.26,,0.786,
25-Dec-2020 13:00,1.951,,126.5,,4.509,,1309,,70.13,,0.489,
25-Dec-2020 14:00,1.45,,140.2,,2.843,,1413,,38.89,,1.116,
25-Dec-2020 15:00,1.604,,76.6,,3.186,,1521,,32.87,,1.34,
25-Dec-2020 16:00,1.741,,357.1,,3.137,,1654,,37.04,,1.377,
25-Dec-2020 17:00,1.496,,278.2,,3.137,,1718,,25.72,,1.345,
25-Dec-2020 18:00,1.482,,187.8,,2.941,,1816,,14.89,,1.432,
25-Dec-2020 19:00,1.203,,229.4,,2.304,,1912,,30.36,,1.034,
25-Dec-2020 20:00,1.75,,6.8,,3.578,,2039,,52.2,,1.023,
25-Dec-2020 21:00,1.123,,326.5,,2.941,,2104,,44.69,,0.781,
25-Dec-2020 22:00,1.201,,177.4,,2.99,,2251,,56.35,,0.62,
25-Dec-2020 23:00,2.127,,329.6,,5.195,,2341,,77.4,,0.185,
26-Dec-2020 00:00,1.264,,335.1,,3.137,,0,,56.52,,0.648,
26-Dec-2020 01:00,1.504,,351.7,,3.578,,140,,56.64,,0.769,
26-Dec-2020 02:00,2.445,,42.9,,4.607,,257,,46.59,,1.636,
26-Dec-2020 03:00,1.633,,219.8,,4.95,,353,,46.71,,1.09,
26-Dec-2020 04:00,2.375,,164,,8.87,,403,,57.24,,1.189,
26-Dec-2020 05:00,2.998,,343.6,,5.048,,509,,37.38,,2.359,
26-Dec-2020 06:00,2.797,,53.5,,5.783,,621,,34.19,,2.299,
26-Dec-2020 07:00,3.891,,6.3,,7.939,,738,,27.85,,3.431,
26-Dec-2020 08:00,3.89,,354.7,,8.82,,827,,35.62,,3.138,
26-Dec-2020 09:00,3.592,,339.4,,12.69,,920,,72.93,,0.68,
26-Dec-2020 10:00,4.951,,143.3,,14.31,,1058,,51.89,,2.919,
26-Dec-2020 11:00,6.813,,149,,18.87,,1138,,34.15,,5.602,
26-Dec-2020 12:00,7.804,,134.3,,16.76,,1231,,23.91,,7.124,
26-Dec-2020 13:00,4.633,,297.2,,13.53,,1356,,39.32,,3.541,
26-Dec-2020 14:00,9.17,,294,,15.09,,1405,,16.4,,8.79,
26-Dec-2020 15:00,5.403,,341.2,,9.36,,1504,,9.47,,5.329,
26-Dec-2020 16:00,2.978,,344.8,,6.371,,1604,,18.09,,2.83,
26-Dec-2020 17:00,9,,352.8,,15.49,,1730,,14.03,,8.73,
26-Dec-2020 18:00,12.55,,354.4,,21.12,,1854,,20.17,,11.77,
26-Dec-2020 19:00,11.37,,11.7,,16.81,,1909,,6.48,,11.3,
26-Dec-2020 20:00,11.04,,20.5,,16.46,,2018,,5.33,,10.99,
26-Dec-2020 21:00,9.6,,21,,12.4,,2100,,5.24,,9.56,
26-Dec-2020 22:00,8.21,,16.1,,10.54,,2201,,5.88,,8.16,
26-Dec-2020 23:00,8.71,,17.1,,11.12,,2304,,6.23,,8.66,
27-Dec-2020 00:00,8.67,,13.9,,11.57,,55,,6.93,,8.61,
27-Dec-2020 01:00,7.591,,16.6,,11.32,,101,,9.96,,7.476,
27-Dec-2020 02:00,6.75,,348.7,,9.02,,214,,10.21,,6.643,
27-Dec-2020 03:00,2.259,,347.7,,6.714,,301,,35.42,,1.827,
27-Dec-2020 04:00,2.522,,356.8,,4.656,,427,,40.01,,1.906,
27-Dec-2020 05:00,1.535,,301.3,,4.019,,537,,68.24,,0.445,
27-Dec-2020 06:00,1.158,,195.6,,3.333,,657,,24.07,,1.056,
27-Dec-2020 07:00,2.51,,192.1,,4.852,,711,,38,,1.958,
27-Dec-2020 08:00,1.469,,114,,2.941,,810,,34.48,,1.203,
27-Dec-2020 09:00,8,,194.5,,11.52,,925,,9.3,,7.896,
27-Dec-2020 10:00,4.922,,206.9,,9.36,,1000,,8.83,,4.863,
27-Dec-2020 11:00,2.562,,254.4,,4.068,,1149,,25.23,,2.313,
27-Dec-2020 12:00,2.438,,259.4,,3.97,,1229,,17.4,,2.325,
27-Dec-2020 13:00,1.196,,248.6,,2.745,,1318,,26.51,,1.068,
27-Dec-2020 14:00,0.835,,64.8,,2.01,,1444,,51.72,,0.495,
27-Dec-2020 15:00,2.153,,343,,4.068,,1517,,12,,2.106,
27-Dec-2020 16:00,1.513,,335.3,,2.402,,1606,,10.1,,1.489,
27-Dec-2020 17:00,1.2,,315.2,,2.598,,1717,,12.64,,1.171,
27-Dec-2020 18:00,0.446,,326.4,,1.275,,1810,,10.12,,0.439,
27-Dec-2020 19:00,0.154,,338.3,,1.03,,1937,,1.74,,0.154,
27-Dec-2020 20:00,0.291,,163.4,,1.569,,2059,,35.35,,0.236,
27-Dec-2020 21:00,1.642,,144.2,,2.99,,2113,,24.43,,1.493,
27-Dec-2020 22:00,0.541,,168.9,,1.569,,2208,,39.98,,0.409,
27-Dec-2020 23:00,0.887,,181.4,,2.059,,2337,,22.15,,0.821,
28-Dec-2020 00:00,0.51,,131.5,,1.52,,4,,70.26,,0.126,
28-Dec-2020 01:00,0.744,,284.3,,2.059,,158,,55.52,,0.395,
28-Dec-2020 02:00,0.992,,31.2,,2.647,,214,,42.97,,0.713,
28-Dec-2020 03:00,2.491,,220.1,,3.725,,353,,21.83,,2.31,
28-Dec-2020 04:00,1.842,,88.9,,4.215,,427,,63.1,,0.724,
28-Dec-2020 05:00,,AO,249.9,,,AO,,AO,61.09,,,AO
28-Dec-2020 06:00,,AO,152.1,,,AO,,AO,44.44,,,AO
28-Dec-2020 07:00,,AO,271.8,,,AO,,AO,67.89,,,AO
28-Dec-2020 08:00,1.022,,204.3,,4.019,,857,,8.82,,1.01,
28-Dec-2020 09:00,4.129,,184.4,,6.371,,951,,17.4,,3.938,
28-Dec-2020 10:00,4.963,,195.7,,8.43,,1002,,9.09,,4.901,
28-Dec-2020 11:00,5.019,,213.1,,7.008,,1154,,9.42,,4.951,
28-Dec-2020 12:00,3.075,,221.1,,6.91,,1202,,16.36,,2.949,
28-Dec-2020 13:00,2.397,,318.9,,4.117,,1328,,12.17,,2.342,
28-Dec-2020 14:00,1.635,,328.9,,2.549,,1407,,9.34,,1.613,
28-Dec-2020 15:00,1.443,,304.8,,2.01,,1532,,8.95,,1.425,
28-Dec-2020 16:00,2.158,,329.3,,3.48,,1658,,19.82,,2.029,
28-Dec-2020 17:00,3.353,,357.8,,4.705,,1725,,7.38,,3.325,
28-Dec-2020 18:00,1.912,,343.8,,3.382,,1858,,10.96,,1.877,
